Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:51;;;;;;;;;;;;;;;5.36;100.00;100733.00;5052462;28;1900;-59
2022/05/19 00:04:18;;;;;;;;;;;;;;;5.11;100.00;100746.69;5052773;28;815;-59
2022/05/19 00:06:45;;;;;;;;;;;;;;;4.87;100.00;100736.53;5052525;28;1894;-59
2022/05/19 00:09:13;;;;;;;;;;;;;;;4.81;100.00;100743.34;5052664;28;810;-59
2022/05/19 00:11:40;;;;;;;;;;;;;;;4.76;100.00;100742.78;5052369;28;937;-59
2022/05/19 00:14:07;;;;;;;;;;;;;;;4.71;100.00;100732.84;5052505;28;873;-60
2022/05/19 00:16:34;;;;;;;;;;;;;;;4.73;100.00;100747.00;5034924;28;866;-59
2022/05/19 00:19:01;;;;;;;;;;;;;;;4.69;100.00;100744.16;5052606;28;865;-59
2022/05/19 00:21:28;;;;;;;;;;;;;;;4.65;100.00;100745.97;5051694;28;838;-60
2022/05/19 00:23:55;;;;;;;;;;;;;;;4.57;100.00;100746.88;5052366;28;901;-60
2022/05/19 00:26:20;;;;;;;;;;;;;;;4.47;100.00;100737.13;5051962;28;1176;-59
2022/05/19 00:28:47;;;;;;;;;;;;;;;4.38;100.00;100736.44;5052174;28;1910;-59
2022/05/19 00:31:15;;;;;;;;;;;;;;;4.34;100.00;100740.97;5052265;28;831;-59
2022/05/19 00:33:43;;;;;;;;;;;;;;;4.31;100.00;100738.94;5052092;28;925;-59
2022/05/19 00:36:11;;;;;;;;;;;;;;;4.30;100.00;100743.56;5052225;28;822;-59
2022/05/19 00:38:37;;;;;;;;;;;;;;;4.21;100.00;100742.06;5052071;28;810;-59
2022/05/19 00:41:05;;;;;;;;;;;;;;;4.13;100.00;100753.91;5051961;28;938;-59
2022/05/19 00:43:35;;;;;;;;;;;;;;;4.08;100.00;100752.97;5051936;28;886;-59
2022/05/19 00:46:13;;;;;;;;;;;;;;;4.14;100.00;100750.00;5052155;28;913;-59
2022/05/19 00:48:53;;;;;;;;;;;;;;;4.16;100.00;100742.25;5051998;28;1935;-60
2022/05/19 00:51:33;;;;;;;;;;;;;;;4.12;100.00;100741.34;5051880;28;814;-59
2022/05/19 00:53:59;;;;;;;;;;;;;;;4.11;100.00;100748.75;5051876;28;901;-59
2022/05/19 00:56:56;;;;;;;;;;;;;;;4.20;100.00;100746.72;5051844;28;857;-59
2022/05/19 00:59:31;;;;;;;;;;;;;;;4.37;100.00;100745.75;5034743;28;1356;-60
2022/05/19 01:01:58;;;;;;;;;;;;;;;4.59;100.00;100746.53;5051786;28;811;-59
2022/05/19 01:04:30;;;;;;;;;;;;;;;4.70;100.00;100748.47;5051881;28;1073;-59
2022/05/19 01:07:02;;;;;;;;;;;;;;;4.76;100.00;100746.34;5051579;28;1878;-59
2022/05/19 01:09:34;;;;;;;;;;;;;;;4.70;100.00;100744.94;5051660;28;819;-59
2022/05/19 01:12:03;;;;;;;;;;;;;;;4.56;100.00;100747.97;5051555;28;1018;-59
2022/05/19 01:14:31;;;;;;;;;;;;;;;4.48;100.00;100755.16;5051371;28;1000;-60
2022/05/19 01:16:58;;;;;;;;;;;;;;;4.40;100.00;100749.78;5051443;28;965;-60
2022/05/19 01:19:31;;;;;;;;;;;;;;;4.26;100.00;100748.13;5051448;28;803;-59
2022/05/19 01:22:04;;;;;;;;;;;;;;;4.05;100.00;100756.38;5051518;28;884;-60
2022/05/19 01:24:35;;;;;;;;;;;;;;;3.89;100.00;100756.19;5051474;28;814;-59
2022/05/19 01:27:03;;;;;;;;;;;;;;;3.76;100.00;100759.19;5051323;28;1909;-60
2022/05/19 01:29:29;;;;;;;;;;;;;;;3.70;100.00;100761.31;5051404;28;818;-60
2022/05/19 01:31:58;;;;;;;;;;;;;;;3.64;100.00;100762.63;5051697;28;850;-60
2022/05/19 01:34:27;;;;;;;;;;;;;;;3.60;100.00;100750.75;5055522;28;930;-60
2022/05/19 01:36:54;;;;;;;;;;;;;;;3.55;100.00;100765.44;5055783;28;882;-60
2022/05/19 01:39:22;;;;;;;;;;;;;;;3.58;100.00;100756.56;5055617;28;881;-60
2022/05/19 01:41:57;;;;;;;;;;;;;;;3.61;100.00;100760.56;5055340;28;878;-60
2022/05/19 01:44:31;;;;;;;;;;;;;;;3.60;100.00;100753.50;5055395;28;873;-60
2022/05/19 01:47:19;;;;;;;;;;;;;;;3.63;100.00;100766.50;5055255;28;1957;-59
2022/05/19 01:49:50;;;;;;;;;;;;;;;3.61;100.00;100757.84;5055299;28;893;-60
2022/05/19 01:52:17;;;;;;;;;;;;;;;3.52;100.00;100765.28;5055230;28;846;-60
2022/05/19 01:54:51;;;;;;;;;;;;;;;3.43;100.00;100771.59;5055198;28;877;-59
2022/05/19 01:57:18;;;;;;;;;;;;;;;3.39;100.00;100769.84;5055150;28;861;-60
2022/05/19 02:00:05;;;;;;;;;;;;;;;3.38;100.00;100768.28;5055141;28;814;-59
2022/05/19 02:02:39;;;;;;;;;;;;;;;3.33;100.00;100765.72;5054868;28;1229;-60
2022/05/19 02:05:34;;;;;;;;;;;;;;;3.28;100.00;100769.44;5055002;28;810;-60
2022/05/19 02:08:02;;;;;;;;;;;;;;;3.27;100.00;100765.91;4973946;28;1941;-59
2022/05/19 02:10:32;;;;;;;;;;;;;;;3.36;100.00;100770.53;4974111;28;809;-59
2022/05/19 02:13:00;;;;;;;;;;;;;;;3.52;100.00;100774.31;4974155;28;982;-60
2022/05/19 02:15:28;;;;;;;;;;;;;;;3.77;100.00;100779.91;4974293;28;811;-60
2022/05/19 02:17:56;;;;;;;;;;;;;;;3.94;100.00;100773.53;4974006;28;890;-59
2022/05/19 02:20:25;;;;;;;;;;;;;;;4.00;100.00;100777.66;4973910;28;803;-59
2022/05/19 02:22:51;;;;;;;;;;;;;;;4.04;100.00;100767.66;4974061;28;874;-59
2022/05/19 02:25:27;;;;;;;;;;;;;;;4.08;100.00;100774.06;4973688;28;1060;-59
2022/05/19 02:28:05;;;;;;;;;;;;;;;4.05;100.00;100772.78;4973539;28;1910;-59
2022/05/19 02:30:35;;;;;;;;;;;;;;;4.03;100.00;100774.25;4987914;28;883;-60
2022/05/19 02:33:01;;;;;;;;;;;;;;;3.90;100.00;100770.63;4993179;28;822;-59
2022/05/19 02:35:28;;;;;;;;;;;;;;;3.78;100.00;100776.06;4993039;28;811;-59
2022/05/19 02:37:55;;;;;;;;;;;;;;;3.64;100.00;100779.03;4992936;28;947;-59
2022/05/19 02:40:24;;;;;;;;;;;;;;;3.55;100.00;100776.38;4992814;28;866;-59
2022/05/19 02:42:50;;;;;;;;;;;;;;;3.51;100.00;100769.16;4992996;28;881;-59
2022/05/19 02:45:18;;;;;;;;;;;;;;;3.58;100.00;100778.41;5046085;28;920;-59
2022/05/19 02:47:45;;;;;;;;;;;;;;;3.60;100.00;100781.63;5053995;28;2237;-60
2022/05/19 02:50:12;;;;;;;;;;;;;;;3.67;100.00;100781.13;5054081;28;852;-60
2022/05/19 02:52:39;;;;;;;;;;;;;;;3.60;100.00;100780.84;5054024;28;929;-60
2022/05/19 02:55:06;;;;;;;;;;;;;;;3.48;100.00;100782.34;5053997;28;985;-60
2022/05/19 02:57:33;;;;;;;;;;;;;;;3.43;100.00;100776.25;5054020;28;842;-60
2022/05/19 03:00:00;;;;;;;;;;;;;;;3.42;100.00;100788.34;5053919;28;874;-59
2022/05/19 03:02:27;;;;;;;;;;;;;;;3.56;100.00;100790.81;5053912;28;795;-60
2022/05/19 03:04:54;;;;;;;;;;;;;;;3.79;100.00;100783.13;5035870;28;1263;-60
2022/05/19 03:07:20;;;;;;;;;;;;;;;3.88;100.00;100789.31;5053821;28;1894;-60
2022/05/19 03:09:47;;;;;;;;;;;;;;;3.93;100.00;100791.88;5053753;28;906;-60
2022/05/19 03:12:14;;;;;;;;;;;;;;;3.96;100.00;100791.19;5036038;28;846;-60
2022/05/19 03:14:41;;;;;;;;;;;;;;;4.06;100.00;100790.78;5053712;28;896;-60
2022/05/19 03:17:08;;;;;;;;;;;;;;;4.06;100.00;100799.00;5053619;28;834;-60
2022/05/19 03:19:36;;;;;;;;;;;;;;;4.07;100.00;100794.31;5053574;28;852;-60
2022/05/19 03:22:03;;;;;;;;;;;;;;;4.03;100.00;100796.94;5053636;28;869;-60
2022/05/19 03:24:30;;;;;;;;;;;;;;;3.99;100.00;100793.28;5053865;28;882;-60
2022/05/19 03:26:57;;;;;;;;;;;;;;;4.02;100.00;100800.81;5035297;28;1898;-60
2022/05/19 03:29:24;;;;;;;;;;;;;;;4.09;100.00;100798.31;5053638;28;868;-60
2022/05/19 03:31:51;;;;;;;;;;;;;;;4.15;100.00;100804.41;5053489;28;877;-60
2022/05/19 03:34:18;;;;;;;;;;;;;;;4.35;100.00;100802.78;5053657;28;917;-60
2022/05/19 03:36:45;;;;;;;;;;;;;;;4.93;100.00;100804.78;5053317;28;794;-60
2022/05/19 03:39:11;;;;;;;;;;;;;;;5.26;100.00;100802.78;5053146;28;876;-60
2022/05/19 03:41:38;;;;;;;;;;;;;;;5.32;100.00;100809.63;5053216;28;838;-60
2022/05/19 03:44:04;;;;;;;;;;;;;;;5.40;100.00;100810.66;5053206;28;827;-60
2022/05/19 03:46:31;;;;;;;;;;;;;;;5.51;100.00;100811.00;5053128;28;861;-60
2022/05/19 03:48:58;;;;;;;;;;;;;;;5.62;100.00;100816.81;5053269;28;1953;-60
2022/05/19 03:51:27;;;;;;;;;;;;;;;5.76;100.00;100811.78;5053040;28;850;-60
2022/05/19 03:53:54;;;;;;;;;;;;;;;5.95;100.00;100811.19;5052733;28;925;-60
2022/05/19 03:56:22;;;;;;;;;;;;;;;6.12;100.00;100818.34;5051885;28;818;-60
2022/05/19 03:58:50;;;;;;;;;;;;;;;6.29;100.00;100814.53;5053056;28;823;-60
2022/05/19 04:01:17;;;;;;;;;;;;;;;6.46;100.00;100821.69;5052837;28;913;-60
2022/05/19 04:03:44;;;;;;;;;;;;;;;6.64;100.00;100819.44;5052682;28;869;-60
2022/05/19 04:06:11;;;;;;;;;;;;;;;6.85;100.00;100819.19;5052768;28;814;-59
2022/05/19 04:08:37;;;;;;;;;;;;;;;7.04;100.00;100810.25;5052547;28;1890;-60
2022/05/19 04:11:04;;;;;;;;;;;;;;;7.17;100.00;100817.28;5052525;28;779;-60
2022/05/19 04:13:31;;;;;;;;;;;;;;;7.33;100.00;100829.06;5052588;28;798;-60
2022/05/19 04:15:58;;;;;;;;;;;;;;;7.48;100.00;100824.72;5052754;28;850;-60
2022/05/19 04:18:25;;;;;;;;;;;;;;;7.65;100.00;100820.78;5052562;28;865;-60
2022/05/19 04:20:52;;;;;;;;;;;;;;;7.77;100.00;100830.91;5052471;28;818;-59
2022/05/19 04:23:19;;;;;;;;;;;;;;;7.85;100.00;100827.16;5052400;28;939;-60
2022/05/19 04:25:46;;;;;;;;;;;;;;;7.97;100.00;100831.72;5052358;28;999;-61
2022/05/19 04:28:13;;;;;;;;;;;;;;;8.12;100.00;100832.84;5052057;28;1981;-60
2022/05/19 04:30:43;;;;;;;;;;;;;;;8.24;100.00;100832.72;5052161;28;834;-59
2022/05/19 04:33:11;;;;;;;;;;;;;;;8.41;100.00;100836.22;5052248;28;831;-60
2022/05/19 04:35:37;;;;;;;;;;;;;;;8.59;100.00;100837.38;5052146;28;818;-60
2022/05/19 04:38:08;;;;;;;;;;;;;;;8.75;100.00;100838.09;5051983;28;894;-59
2022/05/19 04:40:38;;;;;;;;;;;;;;;8.93;100.00;100834.88;5052034;28;808;-59
2022/05/19 04:43:05;;;;;;;;;;;;;;;9.09;100.00;100841.06;5051950;28;859;-59
2022/05/19 04:45:33;;;;;;;;;;;;;;;9.25;100.00;100840.94;5051947;28;803;-59
2022/05/19 04:47:59;;;;;;;;;;;;;;;9.35;100.00;100845.06;5051881;28;1949;-59
2022/05/19 04:50:26;;;;;;;;;;;;;;;9.55;100.00;100831.97;5051854;28;921;-59
2022/05/19 04:52:55;;;;;;;;;;;;;;;9.82;100.00;100828.06;5051880;28;819;-59
2022/05/19 04:55:21;;;;;;;;;;;;;;;10.02;100.00;100825.16;5051857;28;854;-59
2022/05/19 04:57:48;;;;;;;;;;;;;;;10.26;100.00;100829.41;5051678;28;874;-59
2022/05/19 05:00:15;;;;;;;;;;;;;;;10.56;100.00;100828.63;5051729;28;866;-59
2022/05/19 05:02:42;;;;;;;;;;;;;;;10.88;100.00;100833.72;5051663;28;943;-59
2022/05/19 05:05:10;;;;;;;;;;;;;;;11.09;100.00;100822.84;5033891;28;1569;-59
2022/05/19 05:07:36;;;;;;;;;;;;;;;11.33;100.00;100832.56;5051176;28;1957;-59
2022/05/19 05:10:03;;;;;;;;;;;;;;;11.64;100.00;100833.19;5051827;28;910;-60
2022/05/19 05:12:29;;;;;;;;;;;;;;;12.13;100.00;100831.16;5051601;28;834;-59
2022/05/19 05:14:55;;;;;;;;;;;;;;;12.55;100.00;100832.53;5051456;28;895;-60
2022/05/19 05:17:23;;;;;;;;;;;;;;;13.06;100.00;100831.47;5051767;28;861;-60
2022/05/19 05:19:50;;;;;;;;;;;;;;;13.80;99.02;100826.31;5051471;28;807;-61
2022/05/19 05:22:17;;;;;;;;;;;;;;;14.38;94.56;100824.97;5051580;28;842;-59
2022/05/19 05:24:44;;;;;;;;;;;;;;;14.56;78.70;100822.09;5051476;28;853;-59
2022/05/19 05:27:11;;;;;;;;;;;;;;;14.49;83.79;100831.25;5051191;28;1910;-59
2022/05/19 05:29:38;;;;;;;;;;;;;;;14.49;81.09;100816.56;5051393;28;810;-60
2022/05/19 05:32:04;;;;;;;;;;;;;;;14.21;75.62;100829.38;5051320;28;957;-59
2022/05/19 05:34:31;;;;;;;;;;;;;;;14.01;77.05;100829.03;5033411;28;890;-59
2022/05/19 05:36:58;;;;;;;;;;;;;;;14.13;74.18;100830.59;5051124;28;1075;-60
2022/05/19 05:39:25;;;;;;;;;;;;;;;14.76;71.46;100830.75;5051351;28;814;-59
2022/05/19 05:41:51;;;;;;;;;;;;;;;15.80;68.05;100831.97;5033445;28;1594;-59
2022/05/19 05:44:18;;;;;;;;;;;;;;;16.41;63.86;100834.06;5051278;28;901;-59
2022/05/19 05:46:45;;;;;;;;;;;;;;;17.65;63.84;100833.44;5051220;28;886;-59
2022/05/19 05:49:12;;;;;;;;;;;;;;;18.54;58.92;100828.16;5051465;28;1943;-59
2022/05/19 05:51:38;;;;;;;;;;;;;;;18.96;60.26;100827.66;5051231;28;819;-59
2022/05/19 05:54:04;;;;;;;;;;;;;;;19.06;58.12;100826.59;5051160;28;848;-60
2022/05/19 05:56:31;;;;;;;;;;;;;;;18.92;55.92;100816.50;5051186;28;897;-60
2022/05/19 05:58:58;;;;;;;;;;;;;;;18.97;57.25;100827.22;5051124;28;811;-59
2022/05/19 06:01:24;;;;;;;;;;;;;;;19.31;57.56;100825.19;5051391;28;819;-59
2022/05/19 06:03:51;;;;;;;;;;;;;;;20.01;61.62;100828.63;5051130;28;885;-59
2022/05/19 06:06:18;;;;;;;;;;;;;;;20.54;59.33;100826.31;5050866;28;799;-58
2022/05/19 06:20:56;;;;;;;;;;;;;;;20.73;50.99;100825.34;5054402;28;621;-59
2022/05/19 06:23:23;;;;;;;;;;;;;;;20.79;51.42;100819.97;5054726;28;843;-60
2022/05/19 06:25:49;;;;;;;;;;;;;;;21.08;54.32;100821.88;5054767;28;992;-60
2022/05/19 06:28:16;;;;;;;;;;;;;;;21.39;50.00;100822.84;5054327;28;1979;-59
2022/05/19 06:30:43;;;;;;;;;;;;;;;21.03;51.24;100828.84;5054456;28;862;-59
2022/05/19 06:33:09;;;;;;;;;;;;;;;21.14;55.28;100822.88;5054574;28;886;-58
2022/05/19 06:35:37;;;;;;;;;;;;;;;21.27;47.80;100820.06;5054383;28;854;-58
2022/05/19 06:38:04;;;;;;;;;;;;;;;20.85;54.54;100821.00;5054443;28;862;-59
2022/05/19 06:40:37;;;;;;;;;;;;;;;21.85;52.81;100825.34;5054311;28;910;-58
2022/05/19 06:43:15;;;;;;;;;;;;;;;22.61;51.22;100834.66;5036359;28;1399;-59
2022/05/19 06:45:46;;;;;;;;;;;;;;;22.97;52.51;100836.84;5054114;28;883;-58
2022/05/19 06:48:12;;;;;;;;;;;;;;;23.07;47.85;100831.31;5054005;28;1897;-61
2022/05/19 06:50:39;;;;;;;;;;;;;;;22.32;43.90;100841.38;5054126;28;854;-59
2022/05/19 06:53:06;;;;;;;;;;;;;;;21.13;43.30;100832.56;5054117;28;854;-58
2022/05/19 06:55:34;;;;;;;;;;;;;;;20.64;45.03;100838.50;5054089;28;880;-60
2022/05/19 06:58:01;;;;;;;;;;;;;;;20.48;45.87;100828.09;5054145;28;908;-60
2022/05/19 07:00:29;;;;;;;;;;;;;;;20.65;45.15;100837.25;5054011;28;849;-59
2022/05/19 07:02:57;;;;;;;;;;;;;;;20.89;47.04;100827.28;5053906;28;818;-59
2022/05/19 07:05:25;;;;;;;;;;;;;;;21.57;46.09;100821.47;5053869;28;830;-59
2022/05/19 07:07:51;;;;;;;;;;;;;;;21.07;43.21;100825.94;5053803;28;1885;-60
2022/05/19 07:10:19;;;;;;;;;;;;;;;20.93;47.55;100822.34;5053842;28;850;-60
2022/05/19 07:12:47;;;;;;;;;;;;;;;21.35;51.84;100827.03;5053646;28;1007;-58
2022/05/19 07:15:15;;;;;;;;;;;;;;;22.69;50.27;100810.59;5053772;28;905;-59
2022/05/19 07:17:42;;;;;;;;;;;;;;;22.87;46.67;100826.78;5053567;28;889;-59
2022/05/19 07:22:54;;;;;;;;;;;;;;;23.58;46.42;100819.50;5053958;28;637;-60
2022/05/19 07:25:21;;;;;;;;;;;;;;;22.94;43.67;100826.53;5035614;28;1256;-58
2022/05/19 07:27:48;;;;;;;;;;;;;;;22.53;41.06;100824.91;5053102;28;1925;-58
2022/05/19 07:30:15;;;;;;;;;;;;;;;22.09;41.65;100834.13;5053098;28;862;-59
2022/05/19 07:32:42;;;;;;;;;;;;;;;22.71;44.93;100818.59;5053375;28;850;-58
2022/05/19 07:35:11;;;;;;;;;;;;;;;22.89;45.02;100829.94;5053435;28;814;-60
2022/05/19 07:37:38;;;;;;;;;;;;;;;22.17;40.16;100835.47;5053197;28;875;-59
2022/05/19 07:40:06;;;;;;;;;;;;;;;21.75;43.45;100824.47;5053251;28;827;-58
2022/05/19 07:42:32;;;;;;;;;;;;;;;22.00;40.35;100823.59;5053184;28;934;-59
2022/05/19 07:44:59;;;;;;;;;;;;;;;21.87;42.01;100841.75;5053070;28;996;-58
2022/05/19 07:47:26;;;;;;;;;;;;;;;22.51;42.57;100845.09;5052968;28;1894;-59
2022/05/19 07:49:56;;;;;;;;;;;;;;;22.23;41.29;100846.94;5053295;28;819;-58
2022/05/19 07:52:23;;;;;;;;;;;;;;;22.28;44.24;100849.16;5052930;28;1197;-59
2022/05/19 07:54:50;;;;;;;;;;;;;;;22.86;42.09;100850.59;5052883;28;851;-58
2022/05/19 07:57:18;;;;;;;;;;;;;;;22.72;43.27;100853.97;5052775;28;965;-59
2022/05/19 07:59:45;;;;;;;;;;;;;;;22.84;44.92;100844.63;5052802;28;862;-58
2022/05/19 08:02:12;;;;;;;;;;;;;;;22.80;44.81;100832.72;5052787;28;869;-57
2022/05/19 08:04:40;;;;;;;;;;;;;;;22.66;44.89;100847.34;5052762;28;885;-60
2022/05/19 08:07:07;;;;;;;;;;;;;;;22.87;44.57;100843.69;5052574;28;1890;-59
2022/05/19 08:15:34;;;;;;;;;;;;;;;20.16;43.71;100855.06;5052655;28;738;-60
2022/05/19 08:17:55;;;;;;;;;;;;;;;21.43;49.16;100852.94;5052878;28;657;-59
2022/05/19 08:20:22;;;;;;;;;;;;;;;22.44;48.01;100856.63;5052396;28;857;-59
2022/05/19 08:22:49;;;;;;;;;;;;;;;23.06;42.95;100852.28;5052445;28;827;-59
2022/05/19 08:25:16;;;;;;;;;;;;;;;22.84;45.38;100853.09;5052435;28;970;-59
2022/05/19 08:27:44;;;;;;;;;;;;;;;22.61;41.87;100854.38;5052145;28;1914;-59
2022/05/19 08:30:12;;;;;;;;;;;;;;;22.03;45.57;100855.66;5052191;28;949;-59
2022/05/19 08:32:39;;;;;;;;;;;;;;;22.07;40.34;100856.31;5052137;28;795;-59
2022/05/19 08:35:07;;;;;;;;;;;;;;;21.31;41.23;100863.69;5052091;28;1016;-58
2022/05/19 08:37:33;;;;;;;;;;;;;;;21.35;44.66;100843.91;5052191;28;811;-59
2022/05/19 08:40:00;;;;;;;;;;;;;;;21.57;43.52;100853.22;5052053;28;879;-59
2022/05/19 08:42:29;;;;;;;;;;;;;;;22.22;44.09;100860.22;5051544;28;866;-58
2022/05/19 08:44:58;;;;;;;;;;;;;;;21.98;42.77;100854.22;5051977;28;806;-59
2022/05/19 08:47:27;;;;;;;;;;;;;;;22.19;41.10;100868.75;5052078;28;1890;-60
2022/05/19 08:50:01;;;;;;;;;;;;;;;22.24;44.99;100856.97;5052145;28;961;-58
2022/05/19 08:52:36;;;;;;;;;;;;;;;23.36;46.19;100848.59;5051781;28;874;-58
2022/05/19 08:55:03;;;;;;;;;;;;;;;22.42;42.08;100859.09;5051755;28;854;-58
2022/05/19 08:57:39;;;;;;;;;;;;;;;20.43;47.46;100851.91;5051915;28;795;-58
2022/05/19 09:00:11;;;;;;;;;;;;;;;20.91;45.13;100854.91;5050111;28;790;-58
2022/05/19 09:03:01;;;;;;;;;;;;;;;20.52;42.11;100842.81;5051516;28;951;-59
2022/05/19 09:05:46;;;;;;;;;;;;;;;20.35;43.44;100842.13;5014675;28;1204;-60
2022/05/19 09:08:21;;;;;;;;;;;;;;;20.68;45.04;100834.34;5051618;28;1890;-59
2022/05/19 09:11:05;;;;;;;;;;;;;;;20.09;44.86;100830.81;5051550;28;878;-60
2022/05/19 09:13:37;;;;;;;;;;;;;;;20.13;46.03;100837.09;5051599;28;822;-58
2022/05/19 09:16:13;;;;;;;;;;;;;;;20.66;44.32;100838.84;5051439;28;909;-61
2022/05/19 09:18:43;;;;;;;;;;;;;;;20.90;47.92;100831.66;5051398;28;851;-60
2022/05/19 09:21:09;;;;;;;;;;;;;;;21.04;44.81;100832.44;5051537;28;814;-60
2022/05/19 09:23:36;;;;;;;;;;;;;;;21.07;45.11;100825.94;5051430;28;877;-58
2022/05/19 09:26:22;;;;;;;;;;;;;;;21.45;48.45;100830.75;5051471;28;1189;-60
2022/05/19 09:28:54;;;;;;;;;;;;;;;21.57;43.65;100821.47;5051371;28;1918;-58
2022/05/19 09:31:32;;;;;;;;;;;;;;;21.44;44.63;100829.94;5051408;28;913;-59
2022/05/19 09:33:59;;;;;;;;;;;;;;;20.93;42.04;100829.97;5052058;28;747;-61
2022/05/19 09:36:25;;;;;;;;;;;;;;;20.33;45.59;100819.31;5051892;28;751;-59
2022/05/19 09:38:59;;;;;;;;;;;;;;;20.50;46.08;100829.22;5051545;28;807;-59
2022/05/19 09:41:32;;;;;;;;;;;;;;;20.09;41.43;100830.03;5051544;28;866;-59
2022/05/19 09:43:59;;;;;;;;;;;;;;;19.88;47.67;100828.59;5051277;28;810;-58
2022/05/19 09:46:50;;;;;;;;;;;;;;;20.17;47.32;100820.97;5051130;28;946;-60
2022/05/19 09:49:30;;;;;;;;;;;;;;;20.04;47.19;100822.94;5051210;28;1890;-58
2022/05/19 09:52:05;;;;;;;;;;;;;;;20.28;47.54;100822.69;5051113;28;914;-59
2022/05/19 09:54:32;;;;;;;;;;;;;;;20.86;47.23;100814.13;5052633;28;802;-59
2022/05/19 09:57:21;;;;;;;;;;;;;;;20.95;44.92;100819.06;5055368;28;823;-58
2022/05/19 10:26:51;;;;;;;;;;;;;;;20.77;40.37;100799.97;5907372;22;1474;-61
2022/05/19 10:32:12;;;;;;;;;;;;;;;20.47;42.33;100802.06;5055345;28;716;-60
2022/05/19 10:34:39;;;;;;;;;;;;;;;20.89;43.42;100801.19;5054522;28;802;-58
2022/05/19 10:37:24;;;;;;;;;;;;;;;21.19;40.26;100805.47;5054655;28;806;-59
2022/05/19 10:39:58;;;;;;;;;;;;;;;20.92;39.39;100794.69;5054750;28;825;-56
2022/05/19 10:42:37;;;;;;;;;;;;;;;21.29;39.80;100801.50;5054405;28;810;-59
2022/05/19 10:45:17;;;;;;;;;;;;;;;21.82;41.43;100798.13;5054331;28;885;-57
2022/05/19 10:48:02;;;;;;;;;;;;;;;22.29;41.54;100790.81;5054074;28;1975;-57
2022/05/19 10:50:32;;;;;;;;;;;;;;;22.14;38.91;100801.78;5054196;28;867;-58
2022/05/19 10:52:59;;;;;;;;;;;;;;;22.09;39.50;100791.91;5054162;28;802;-58
2022/05/19 10:55:34;;;;;;;;;;;;;;;22.13;39.39;100791.78;5054066;28;1046;-58
2022/05/19 10:58:08;;;;;;;;;;;;;;;21.89;38.67;100788.63;5053969;28;908;-59
2022/05/19 11:00:44;;;;;;;;;;;;;;;22.28;39.02;100781.59;5054108;28;826;-60
2022/05/19 11:03:24;;;;;;;;;;;;;;;22.45;38.32;100795.44;5054187;28;949;-58
2022/05/19 11:05:53;;;;;;;;;;;;;;;21.37;37.44;100794.41;5053327;28;802;-57
2022/05/19 11:08:52;;;;;;;;;;;;;;;20.26;39.39;100800.66;5053768;28;1890;-58
2022/05/19 11:11:29;;;;;;;;;;;;;;;21.20;39.13;100793.75;5009889;28;1229;-58
2022/05/19 11:14:04;;;;;;;;;;;;;;;22.39;38.98;100786.81;5053700;28;898;-58
2022/05/19 11:16:32;;;;;;;;;;;;;;;22.21;39.82;100799.50;5053685;28;834;-57
2022/05/19 11:19:03;;;;;;;;;;;;;;;21.45;39.11;100778.09;5053614;28;918;-59
2022/05/19 11:21:36;;;;;;;;;;;;;;;21.97;39.56;100787.91;5052436;28;1113;-57
2022/05/19 11:24:06;;;;;;;;;;;;;;;22.99;36.95;100768.75;5053755;28;806;-59
2022/05/19 11:26:47;;;;;;;;;;;;;;;23.14;37.31;100774.59;5053248;28;914;-58
2022/05/19 11:29:16;;;;;;;;;;;;;;;23.24;37.14;100774.16;5053510;28;2003;-57
2022/05/19 11:31:48;;;;;;;;;;;;;;;24.11;38.31;100761.94;5052058;28;1160;-57
2022/05/19 11:34:33;;;;;;;;;;;;;;;24.95;35.74;100768.91;5052181;28;827;-58
2022/05/19 11:37:14;;;;;;;;;;;;;;;24.50;35.23;100768.63;5053398;28;885;-58
2022/05/19 11:40:02;;;;;;;;;;;;;;;22.71;37.29;100768.66;5053205;28;898;-59
2022/05/19 11:42:47;;;;;;;;;;;;;;;20.92;40.04;100784.22;5012868;28;1249;-58
2022/05/19 11:45:31;;;;;;;;;;;;;;;20.94;40.49;100773.31;5053186;28;886;-59
2022/05/19 11:56:31;;;;;;;;;;;;;;;25.36;35.45;100755.94;5053674;28;735;-57
2022/05/19 11:58:58;;;;;;;;;;;;;;;25.78;32.32;100751.38;5053091;28;878;-58
2022/05/19 12:01:38;;;;;;;;;;;;;;;25.24;32.49;100748.47;5053178;28;874;-59
2022/05/19 12:04:07;;;;;;;;;;;;;;;23.97;33.84;100752.09;5052786;28;973;-58
2022/05/19 12:06:43;;;;;;;;;;;;;;;23.10;35.16;100757.06;5052758;28;826;-58
2022/05/19 12:09:21;;;;;;;;;;;;;;;23.82;34.75;100735.81;5052694;28;1936;-59
2022/05/19 12:11:56;;;;;;;;;;;;;;;24.85;33.91;100740.66;5052696;28;853;-57
2022/05/19 12:14:27;;;;;;;;;;;;;;;26.10;31.95;100743.22;5052880;28;834;-59
2022/05/19 12:16:56;;;;;;;;;;;;;;;25.61;31.22;100731.22;5051649;28;922;-60
2022/05/19 12:19:32;;;;;;;;;;;;;;;25.61;31.92;100728.41;5052458;28;917;-58
2022/05/19 12:22:00;;;;;;;;;;;;;;;26.21;31.76;100734.91;5052551;28;805;-58
2022/05/19 12:24:30;;;;;;;;;;;;;;;25.97;30.60;100723.69;5052309;28;802;-58
2022/05/19 12:26:59;;;;;;;;;;;;;;;27.21;32.01;100725.59;5052945;28;1267;-58
2022/05/19 12:31:56;;;;;;;;;;;;;;;27.81;31.77;100715.44;5052438;28;1965;-58
2022/05/19 12:33:10;;;;;;;;;;;;;;;26.07;34.41;100725.94;4971320;28;1133;-56
2022/05/19 12:35:40;;;;;;;;;;;;;;;24.02;38.70;100726.81;4971342;28;1915;-57
2022/05/19 12:41:35;;;;;;;;;;;;;;;22.19;37.80;100734.44;4971468;28;594;-57
2022/05/19 12:44:41;;;;;;;;;;;;;;;22.90;37.48;100713.13;4971669;28;1105;-58
2022/05/19 12:47:08;;;;;;;;;;;;;;;23.33;37.26;100708.50;4932907;29;935;-58
2022/05/19 12:49:36;;;;;;;;;;;;;;;25.11;36.57;100717.56;4932779;29;1891;-57
2022/05/19 12:52:25;;;;;;;;;;;;;;;26.32;34.26;100706.75;4932804;29;1017;-57
2022/05/19 12:55:09;;;;;;;;;;;;;;;25.56;33.21;100710.03;4932591;29;851;-61
2022/05/19 12:57:36;;;;;;;;;;;;;;;25.60;33.25;100704.94;4932642;29;992;-58
2022/05/19 13:00:21;;;;;;;;;;;;;;;26.14;33.17;100707.75;4932698;29;866;-58
2022/05/19 13:02:50;;;;;;;;;;;;;;;26.46;31.14;100705.94;4957592;28;1054;-58
2022/05/19 13:05:21;;;;;;;;;;;;;;;25.86;31.82;100698.72;4993516;28;1486;-57
2022/05/19 13:07:56;;;;;;;;;;;;;;;26.14;30.85;100698.47;5009774;28;1902;-60
2022/05/19 13:10:26;;;;;;;;;;;;;;;25.23;31.46;100696.78;5010203;28;1057;-57
2022/05/19 13:12:52;;;;;;;;;;;;;;;25.30;32.45;100704.09;5009977;28;791;-56
2022/05/19 13:15:23;;;;;;;;;;;;;;;26.12;33.40;100696.13;5009854;28;860;-56
2022/05/19 13:17:51;;;;;;;;;;;;;;;26.35;31.80;100704.97;5030802;28;1006;-58
2022/05/19 13:20:21;;;;;;;;;;;;;;;25.87;31.51;100695.41;5051572;28;826;-57
2022/05/19 13:22:50;;;;;;;;;;;;;;;25.81;29.82;100694.53;5051439;28;922;-60
2022/05/19 13:25:18;;;;;;;;;;;;;;;23.76;32.92;100695.34;5051399;28;806;-57
2022/05/19 13:30:51;;;;;;;;;;;;;;;24.32;33.35;100689.56;5051753;28;648;-57
2022/05/19 13:33:22;;;;;;;;;;;;;;;24.72;31.19;100691.28;5051306;28;903;-59
2022/05/19 13:36:02;;;;;;;;;;;;;;;24.51;30.84;100676.16;5051441;28;854;-58
2022/05/19 13:38:29;;;;;;;;;;;;;;;25.47;31.25;100673.31;5051349;28;818;-57
2022/05/19 13:40:56;;;;;;;;;;;;;;;26.08;30.56;100673.66;5033424;28;1192;-58
2022/05/19 13:43:25;;;;;;;;;;;;;;;26.11;29.98;100671.91;5051324;28;842;-57
2022/05/19 13:45:54;;;;;;;;;;;;;;;26.17;30.88;100678.44;5051360;28;909;-58
2022/05/19 13:48:28;;;;;;;;;;;;;;;24.45;32.64;100676.00;5051169;28;1906;-57
2022/05/19 13:50:56;;;;;;;;;;;;;;;23.22;35.07;100680.00;5051168;28;910;-57
2022/05/19 13:53:24;;;;;;;;;;;;;;;24.14;35.20;100682.72;5051161;28;870;-57
2022/05/19 13:55:57;;;;;;;;;;;;;;;23.27;37.18;100682.19;5051775;28;751;-56
2022/05/19 13:58:25;;;;;;;;;;;;;;;21.65;39.11;100684.97;5049742;28;1165;-58
2022/05/19 14:00:51;;;;;;;;;;;;;;;21.43;39.61;100687.78;5051173;28;849;-56
2022/05/19 14:03:18;;;;;;;;;;;;;;;22.55;38.10;100684.38;5051126;28;904;-57
2022/05/19 14:05:45;;;;;;;;;;;;;;;23.69;37.07;100678.72;5051126;28;826;-57
2022/05/19 14:08:21;;;;;;;;;;;;;;;24.10;35.47;100664.38;5051359;28;1886;-57
2022/05/19 14:10:56;;;;;;;;;;;;;;;24.01;34.30;100676.50;5050942;28;854;-57
2022/05/19 14:13:25;;;;;;;;;;;;;;;23.82;34.42;100678.56;5051279;28;814;-58
2022/05/19 14:15:58;;;;;;;;;;;;;;;23.52;36.26;100678.28;5050979;28;831;-58
2022/05/19 14:18:35;;;;;;;;;;;;;;;23.00;37.40;100666.84;5050917;28;1053;-57