Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:08;;;;;;;33.33;16.35;;;;;;;2.31;100.00;100994.84;6296867;28;20037;-74
2021/10/27 00:03:10;;;;;;;31.10;16.85;;;;;;;2.26;100.00;100999.19;6295514;28;20506;-74
2021/10/27 00:06:11;;;;;;;27.25;15.68;;;;;;;2.16;100.00;100990.72;6295588;28;20482;-74
2021/10/27 00:09:12;;;;;;;33.80;17.27;;;;;;;2.16;100.00;100995.00;6296630;28;20047;-74
2021/10/27 00:12:15;;;;;;;29.95;16.50;;;;;;;2.12;100.00;100983.03;6278854;28;20041;-74
2021/10/27 00:15:17;;;;;;;31.77;16.20;;;;;;;2.18;100.00;100986.41;6296431;28;20105;-74
2021/10/27 00:18:17;;;;;;;24.08;14.48;;;;;;;2.21;100.00;100995.81;6295633;28;20075;-73
2021/10/27 00:21:18;;;;;;;29.92;15.48;;;;;;;2.14;100.00;100999.31;6295340;28;20043;-74
2021/10/27 00:24:19;;;;;;;29.88;14.82;;;;;;;2.11;100.00;100996.78;6278629;28;20051;-74
2021/10/27 00:27:20;;;;;;;32.08;16.58;;;;;;;2.01;100.00;100999.44;6296384;28;20419;-73
2021/10/27 00:30:21;;;;;;;26.92;15.43;;;;;;;1.98;100.00;100996.91;6278044;28;20048;-74
2021/10/27 00:33:22;;;;;;;26.42;14.98;;;;;;;1.95;100.00;100996.94;6296133;28;20491;-74
2021/10/27 00:36:23;;;;;;;28.33;14.60;;;;;;;1.73;100.00;101001.47;6295030;28;20036;-74
2021/10/27 00:39:25;;;;;;;33.17;16.27;;;;;;;1.79;100.00;101005.69;6295075;28;20095;-75
2021/10/27 00:42:26;;;;;;;34.72;18.38;;;;;;;1.86;100.00;100999.63;6295938;28;20048;-75
2021/10/27 00:45:27;;;;;;;29.77;16.33;;;;;;;1.86;100.00;100996.19;6294940;28;20553;-74
2021/10/27 00:48:28;;;;;;;34.92;15.75;;;;;;;1.89;100.00;101006.44;6294588;28;20048;-74
2021/10/27 00:51:28;;;;;;;30.65;15.45;;;;;;;1.87;100.00;101006.47;6296038;28;20040;-74
2021/10/27 00:54:30;;;;;;;24.75;13.25;;;;;;;1.78;100.00;101002.25;6294686;28;20041;-74
2021/10/27 00:57:31;;;;;;;24.55;13.75;;;;;;;1.78;100.00;101002.25;6278375;28;20522;-74
2021/10/27 01:00:35;;;;;;;24.92;13.57;;;;;;;1.78;100.00;101012.56;6278160;28;20085;-74
2021/10/27 01:03:36;;;;;;;22.48;13.98;;;;;;;1.78;100.00;101012.56;6278279;28;20052;-74
2021/10/27 01:06:37;;;;;;;25.60;14.20;;;;;;;1.82;100.00;101003.09;6255980;28;20049;-74
2021/10/27 01:09:39;;;;;;;24.55;14.43;;;;;;;1.84;100.00;101001.34;6253982;28;20106;-74
2021/10/27 01:12:40;;;;;;;;;;;;;;;1.84;100.00;101003.09;6276139;28;20651;-73
2021/10/27 01:15:41;;;;;;;23.80;12.73;;;;;;;1.77;100.00;101003.16;6271909;28;20002;-74
2021/10/27 01:18:42;;;;;;;21.55;12.80;;;;;;;1.77;100.00;101000.56;6271866;28;20090;-74
2021/10/27 01:21:43;;;;;;;19.85;13.10;;;;;;;1.77;100.00;100997.13;6271584;28;20045;-75
2021/10/27 01:24:44;;;;;;;26.52;14.77;;;;;;;1.75;100.00;100998.84;6270476;28;20045;-74
2021/10/27 01:27:46;;;;;;;20.85;13.20;;;;;;;1.81;100.00;101002.25;6254101;28;20048;-74
2021/10/27 01:30:47;;;;;;;23.63;13.25;;;;;;;1.78;100.00;101001.41;6237641;28;20094;-74
2021/10/27 01:33:48;;;;;;;28.83;14.27;;;;;;;1.76;100.00;101001.44;6237568;28;20037;-74
2021/10/27 01:36:49;;;;;;;24.52;13.70;;;;;;;1.66;100.00;100994.66;6271640;28;20399;-74
2021/10/27 01:39:50;;;;;;;24.77;13.25;;;;;;;1.69;100.00;101002.38;6271764;28;20049;-74
2021/10/27 01:42:53;;;;;;;26.05;13.05;;;;;;;1.66;100.00;100986.94;6272692;28;20057;-74
2021/10/27 01:45:54;;;;;;;;;;;;;;;1.70;100.00;100992.91;6259208;28;20033;-74
2021/10/27 01:48:54;;;;;;;21.48;11.23;;;;;;;1.62;100.00;100992.97;6299454;28;19935;-75
2021/10/27 01:51:55;;;;;;;24.17;12.82;;;;;;;1.56;100.00;100993.88;6296837;28;20036;-74
2021/10/27 01:54:56;;;;;;;22.88;12.40;;;;;;;1.57;100.00;101002.47;6274841;28;20451;-74
2021/10/27 01:57:56;;;;;;;23.17;12.90;;;;;;;1.60;100.00;101010.16;6274787;28;20036;-74
2021/10/27 02:00:57;;;;;;;24.10;12.55;;;;;;;1.61;100.00;101004.16;6276057;28;20073;-74
2021/10/27 02:03:58;;;;;;;25.70;13.05;;;;;;;1.58;100.00;101004.16;6275715;28;20049;-74
2021/10/27 02:07:00;;;;;;;18.58;12.13;;;;;;;1.57;100.00;101007.63;6275770;28;20525;-74
2021/10/27 02:10:04;;;;;;;27.10;14.40;;;;;;;1.60;100.00;101012.72;6275514;28;20120;-74
2021/10/27 02:13:05;;;;;;;22.10;12.85;;;;;;;1.63;100.00;101004.13;6257857;28;20048;-73
2021/10/27 02:16:08;;;;;;;22.98;13.00;;;;;;;1.61;100.00;101005.00;6257797;28;20471;-76
2021/10/27 02:19:09;;;;;;;25.05;12.52;;;;;;;1.58;100.00;101002.44;6258295;28;20506;-76
2021/10/27 02:22:10;;;;;;;28.20;14.23;;;;;;;1.61;100.00;101009.28;6257923;28;20052;-76
2021/10/27 02:25:11;;;;;;;27.92;13.48;;;;;;;1.60;100.00;101005.84;6274494;28;20045;-76
2021/10/27 02:28:12;;;;;;;38.10;17.38;;;;;;;1.63;100.00;100999.84;6274111;28;20051;-76
2021/10/27 02:31:13;;;;;;;51.35;24.42;;;;;;;1.67;100.00;100995.50;6257880;28;20075;-76
2021/10/27 02:34:14;;;;;;;55.70;23.35;;;;;;;1.61;100.00;100993.88;6275141;28;20076;-76
2021/10/27 02:37:15;;;;;;;43.95;21.25;;;;;;;1.63;100.00;101004.13;6275267;28;20047;-76
2021/10/27 02:40:16;;;;;;;44.97;22.17;;;;;;;1.56;100.00;101000.75;6274088;28;20124;-76
2021/10/27 02:43:17;;;;;;;44.20;21.10;;;;;;;1.52;100.00;101020.50;6257744;28;20049;-76
2021/10/27 02:46:18;;;;;;;40.45;21.92;;;;;;;1.56;100.00;101037.63;6298648;28;20037;-76
2021/10/27 02:49:19;;;;;;;40.47;21.00;;;;;;;1.61;100.00;101037.59;6297455;28;20493;-76
2021/10/27 02:52:20;;;;;;;42.65;22.10;;;;;;;1.58;100.00;101048.75;6298573;28;20040;-76
2021/10/27 02:55:21;;;;;;;42.28;19.98;;;;;;;1.61;100.00;101059.03;6299578;28;20548;-76
2021/10/27 02:58:22;;;;;;;39.08;19.88;;;;;;;1.69;100.00;101048.69;6298303;28;20053;-76
2021/10/27 03:01:23;;;;;;;39.50;20.33;;;;;;;1.75;100.00;101047.75;6298429;28;20033;-76
2021/10/27 03:04:24;;;;;;;42.35;22.13;;;;;;;1.75;100.00;101042.59;6298213;28;20132;-76
2021/10/27 03:07:24;;;;;;;47.17;23.25;;;;;;;1.70;100.00;101042.66;6299444;28;20040;-76
2021/10/27 03:10:25;;;;;;;46.67;23.00;;;;;;;1.68;100.00;101053.81;6298231;28;20076;-76
2021/10/27 03:13:26;;;;;;;46.20;22.85;;;;;;;1.74;100.00;101066.66;6299015;28;20113;-76
2021/10/27 03:16:27;;;;;;;53.30;24.60;;;;;;;1.71;100.00;101058.94;6299320;28;20532;-78
2021/10/27 03:19:27;;;;;;;47.15;23.98;;;;;;;1.66;100.00;101066.69;6298032;28;20090;-76
2021/10/27 03:22:28;;;;;;;50.58;25.23;;;;;;;1.62;100.00;101070.16;6297754;28;20040;-76
2021/10/27 03:25:29;;;;;;;53.65;25.05;;;;;;;1.59;100.00;101078.75;6281254;28;20059;-76
2021/10/27 03:28:30;;;;;;;49.03;25.50;;;;;;;1.58;100.00;101078.75;6299124;28;20463;-76
2021/10/27 03:31:30;;;;;;;54.08;26.25;;;;;;;1.56;100.00;101073.63;6281152;28;20047;-76
2021/10/27 03:34:31;;;;;;;59.25;32.10;;;;;;;1.47;100.00;101078.84;6297697;28;20127;-76
2021/10/27 03:37:32;;;;;;;57.53;31.95;;;;;;;1.43;100.00;101084.88;6297684;28;20155;-76
2021/10/27 03:40:33;;;;;;;61.10;29.70;;;;;;;1.33;100.00;101075.53;6280926;28;20036;-75
2021/10/27 03:43:33;;;;;;;53.70;27.58;;;;;;;1.32;100.00;101091.81;6264349;28;20053;-76
2021/10/27 03:46:34;;;;;;;53.80;26.40;;;;;;;1.29;100.00;101095.25;6297314;28;20109;-76
2021/10/27 03:49:35;;;;;;;63.50;27.10;;;;;;;1.14;100.00;101095.34;6297025;28;20459;-76
2021/10/27 03:52:36;;;;;;;55.15;28.13;;;;;;;1.10;100.00;101099.66;6298290;28;20111;-76
2021/10/27 03:55:37;;;;;;;49.58;28.27;;;;;;;0.86;100.00;101112.63;6263946;28;20415;-76
2021/10/27 03:58:38;;;;;;;46.03;23.48;;;;;;;0.54;100.00;101111.88;6298373;28;20068;-76
2021/10/27 04:01:38;;;;;;;36.60;21.25;;;;;;;0.45;100.00;101106.75;6296977;28;20050;-76
2021/10/27 04:04:40;;;;;;;38.45;21.30;;;;;;;0.47;100.00;101114.44;6297483;28;20044;-76
2021/10/27 04:07:41;;;;;;;39.00;19.75;;;;;;;0.48;100.00;101093.91;6280220;28;20484;-76
2021/10/27 04:10:42;;;;;;;37.30;20.65;;;;;;;0.47;100.00;101096.47;6296770;28;20076;-76
2021/10/27 04:13:42;;;;;;;33.25;19.08;;;;;;;0.37;100.00;101098.19;6297923;28;20094;-76
2021/10/27 04:16:43;;;;;;;42.40;21.90;;;;;;;0.36;100.00;101091.38;6297673;28;20036;-76
2021/10/27 04:19:44;;;;;;;38.83;21.35;;;;;;;0.40;100.00;101086.22;6296308;28;20041;-76
2021/10/27 04:22:45;;;;;;;37.70;20.17;;;;;;;0.36;100.00;101088.81;6279545;28;20047;-76
2021/10/27 04:25:45;;;;;;;39.97;20.33;;;;;;;0.28;100.00;101085.41;6296479;28;20098;-76
2021/10/27 04:28:46;;;;;;;47.90;20.55;;;;;;;0.31;100.00;101083.69;6297594;28;20043;-76
2021/10/27 04:31:47;;;;;;;44.25;22.70;;;;;;;0.29;100.00;101077.72;6296252;28;20040;-76
2021/10/27 04:34:48;;;;;;;47.38;22.58;;;;;;;0.31;100.00;101075.13;6279369;28;20071;-79
2021/10/27 04:37:50;;;;;;;39.65;21.75;;;;;;;0.30;100.00;101074.25;6280221;28;20037;-76
2021/10/27 04:40:50;;;;;;;46.70;24.98;;;;;;;0.29;100.00;101076.81;6271461;28;20049;-76
2021/10/27 04:43:51;;;;;;;55.53;25.95;;;;;;;0.27;100.00;101081.13;6291264;28;20098;-76
2021/10/27 04:46:52;;;;;;;50.83;26.67;;;;;;;0.23;100.00;101090.56;6294777;28;20404;-76
2021/10/27 04:49:53;;;;;;;50.22;24.23;;;;;;;0.32;100.00;101084.53;6295042;28;20502;-76
2021/10/27 04:52:53;;;;;;;45.22;23.10;;;;;;;0.35;100.00;101093.09;6271855;28;20112;-76
2021/10/27 04:55:54;;;;;;;46.97;25.70;;;;;;;0.34;100.00;101088.81;6270314;28;20143;-76
2021/10/27 04:58:55;;;;;;;56.33;28.13;;;;;;;0.28;100.00;101101.66;6271140;28;20044;-76
2021/10/27 05:01:56;;;;;;;65.65;30.00;;;;;;;0.28;100.00;101099.09;6285138;28;20116;-76
2021/10/27 05:04:56;;;;;;;59.38;30.77;;;;;;;0.24;100.00;101101.66;6294733;28;20483;-76
2021/10/27 05:08:00;;;;;;;55.92;27.90;;;;;;;0.20;100.00;101111.06;6294891;28;20428;-76
2021/10/27 05:11:01;;;;;;;45.30;24.42;;;;;;;0.13;100.00;101107.66;6294777;28;20040;-76
2021/10/27 05:14:02;;;;;;;56.03;25.43;;;;;;;0.08;100.00;101124.78;6294705;28;20040;-76
2021/10/27 05:17:09;;;;;;;48.25;25.23;;;;;;;-0.03;100.00;101126.50;6288149;28;20444;-75
2021/10/27 05:20:10;;;;;;;48.25;26.63;;;;;;;-0.01;100.00;101130.78;6274984;28;20091;-75
2021/10/27 05:23:11;;;;;;;43.92;24.88;;;;;;;0.10;100.00;101130.75;6242016;28;20044;-75
2021/10/27 05:26:12;;;;;;;47.20;25.27;;;;;;;0.08;100.00;101136.75;6275838;28;20449;-78
2021/10/27 05:29:12;;;;;;;47.42;25.98;;;;;;;0.09;100.00;101141.06;6275881;28;20146;-76
2021/10/27 05:32:13;;;;;;;54.00;25.85;;;;;;;0.08;100.00;101147.03;6274446;28;20049;-76
2021/10/27 05:35:14;;;;;;;52.33;25.77;;;;;;;0.09;100.00;101149.59;6274240;28;20041;-76
2021/10/27 05:38:15;;;;;;;49.40;27.35;;;;;;;0.11;100.00;101165.00;6274258;28;20045;-76
2021/10/27 05:41:16;;;;;;;66.18;37.63;;;;;;;0.18;100.00;101164.13;6241343;28;20044;-76
2021/10/27 05:44:18;;;;;;;72.13;30.98;;;;;;;0.29;100.00;101171.81;6274257;28;20079;-76
2021/10/27 05:47:19;;;;;;;53.33;29.58;;;;;;;0.28;100.00;101162.41;6275218;28;20053;-76
2021/10/27 05:50:26;;;;;;;48.80;28.00;;;;;;;0.42;100.00;101167.53;6290270;28;20114;-76
2021/10/27 05:56:45;;;;;;;54.67;29.27;;;;;;;0.46;100.00;101190.66;6274208;28;20388;-75
2021/10/27 05:59:48;;;;;;;51.05;30.45;;;;;;;0.48;100.00;101176.09;6275475;28;20045;-75
2021/10/27 06:02:49;;;;;;;61.63;32.38;;;;;;;0.46;100.00;101193.22;6292935;28;20048;-76
2021/10/27 06:05:50;;;;;;;63.45;32.20;;;;;;;0.43;100.00;101188.06;6284092;28;20115;-76
2021/10/27 06:08:54;;;;;;;97.22;41.92;;;;;;;0.48;100.00;101188.09;6257333;28;20044;-76
2021/10/27 06:11:59;;;;;;;110.20;50.55;;;;;;;0.61;100.00;101220.59;6257719;28;20407;-75
2021/10/27 06:15:00;;;;;;;79.55;40.05;;;;;;;0.57;100.00;101230.00;6273688;28;20040;-76
2021/10/27 06:18:01;;;;;;;66.93;34.90;;;;;;;0.70;100.00;101233.44;6273203;28;20126;-76
2021/10/27 06:21:02;;;;;;;85.70;38.40;;;;;;;0.90;100.00;101240.22;6299573;28;20410;-76
2021/10/27 06:24:04;;;;;;;122.82;51.10;;;;;;;0.97;100.00;101229.94;6298124;28;20048;-76
2021/10/27 06:27:05;;;;;;;76.35;39.35;;;;;;;1.03;100.00;101241.06;6297493;28;20071;-76
2021/10/27 06:30:13;;;;;;;79.38;36.40;;;;;;;1.21;100.00;101248.72;6281034;28;20040;-76
2021/10/27 06:33:25;;;;;;;82.10;39.30;;;;;;;1.35;100.00;101239.22;6297670;28;20449;-76
2021/10/27 06:46:36;;;;;;;56.58;28.75;;;;;;;2.22;100.00;101263.63;6289535;28;20041;-77
2021/10/27 06:49:36;;;;;;;55.75;30.52;;;;;;;2.39;100.00;101255.78;6272582;28;20057;-76
2021/10/27 06:52:37;;;;;;;56.20;26.85;;;;;;;2.56;100.00;101265.94;6278957;28;20422;-76
2021/10/27 06:55:39;;;;;;;45.03;25.30;;;;;;;2.69;100.00;101266.66;6289389;28;20441;-77
2021/10/27 06:58:57;;;;;;;48.58;26.08;;;;;;;2.86;100.00;101260.50;6280952;28;20037;-76
2021/10/27 07:17:59;;;;;;;51.17;26.10;;;;;;;4.12;97.16;101272.72;6298052;28;20036;-78
2021/10/27 07:21:01;;;;;;;47.30;24.77;;;;;;;4.32;95.32;101269.81;6296859;28;20043;-78
2021/10/27 07:24:02;;;;;;;41.45;23.30;;;;;;;4.46;93.03;101256.69;6280318;28;20487;-78
2021/10/27 07:27:06;;;;;;;44.63;22.70;;;;;;;4.75;91.72;101268.25;6288753;28;20097;-78
2021/10/27 07:30:07;;;;;;;45.33;24.63;;;;;;;5.01;94.43;101262.63;6272258;28;20188;-78
2021/10/27 07:33:09;;;;;;;52.65;26.90;;;;;;;5.22;89.73;101271.72;6284008;28;20040;-78
2021/10/27 07:36:26;;;;;;;46.03;24.85;;;;;;;5.46;91.27;101267.78;6259970;28;20505;-78
2021/10/27 07:42:46;;;;;;;47.42;25.20;;;;;;;5.96;87.38;101265.88;6257228;28;20510;-78
2021/10/27 07:45:48;;;;;;;47.78;23.48;;;;;;;6.18;82.56;101266.25;6276333;28;20115;-78
2021/10/27 07:48:48;;;;;;;43.88;24.13;;;;;;;6.43;81.70;101269.09;6296974;28;20075;-78
2021/10/27 07:51:50;;;;;;;47.17;24.50;;;;;;;6.65;81.68;101268.53;6295725;28;20487;-78
2021/10/27 07:54:51;;;;;;;60.50;27.33;;;;;;;6.88;81.53;101274.88;6295982;28;20136;-77
2021/10/27 07:57:52;;;;;;;37.13;19.73;;;;;;;7.12;78.30;101265.59;6279284;28;20277;-78
2021/10/27 08:00:58;;;;;;;33.28;18.92;;;;;;;7.38;78.29;101267.47;6295956;28;20041;-78
2021/10/27 08:03:59;;;;;;;43.78;21.40;;;;;;;7.66;75.46;101260.59;6270989;28;20488;-78
2021/10/27 08:07:01;;;;;;;29.27;18.27;;;;;;;7.90;72.84;101260.75;6272090;28;20041;-78
2021/10/27 08:10:02;;;;;;;36.65;19.42;;;;;;;8.05;73.65;101251.59;6254590;28;20420;-78
2021/10/27 08:13:04;;;;;;;31.92;17.23;;;;;;;8.34;70.32;101260.22;6270767;28;20103;-77
2021/10/27 08:16:05;;;;;;;29.05;16.77;;;;;;;8.58;69.70;101274.22;6254343;28;20037;-77
2021/10/27 08:19:06;;;;;;;26.25;15.98;;;;;;;8.80;70.18;101277.81;6237715;28;20037;-77
2021/10/27 08:22:09;;;;;;;30.38;15.60;;;;;;;9.06;67.18;101279.50;6304462;28;20060;-78
2021/10/27 08:25:20;;;;;;;28.48;13.35;;;;;;;9.27;65.06;101282.25;6287343;28;20053;-78
2021/10/27 08:28:28;;;;;;;25.23;13.60;;;;;;;9.53;65.04;101283.06;6271634;28;20068;-78
2021/10/27 08:31:39;;;;;;;29.58;13.90;;;;;;;9.59;62.47;101275.84;6270845;28;20052;-78
2021/10/27 08:34:47;;;;;;;25.10;13.40;;;;;;;9.73;61.76;101264.06;6271561;28;20044;-77
2021/10/27 08:37:50;;;;;;;22.27;12.65;;;;;;;9.92;61.47;101282.44;6277393;28;20036;-77
2021/10/27 08:40:50;;;;;;;28.27;13.20;;;;;;;10.01;60.65;101284.72;6270400;28;20041;-78
2021/10/27 08:43:51;;;;;;;25.65;12.52;;;;;;;10.18;60.00;101281.44;6264615;28;20040;-78
2021/10/27 08:46:53;;;;;;;25.70;13.20;;;;;;;10.34;60.57;101273.88;6271225;28;20045;-78
2021/10/27 08:49:55;;;;;;;21.77;12.50;;;;;;;10.56;59.68;101268.63;6253677;28;20044;-78
2021/10/27 08:52:56;;;;;;;28.27;14.10;;;;;;;10.75;56.45;101274.78;6282734;28;20037;-78
2021/10/27 08:56:01;;;;;;;31.00;14.32;;;;;;;10.77;56.33;101277.31;6296197;28;20524;-78
2021/10/27 08:59:17;;;;;;;24.38;13.65;;;;;;;10.87;57.71;101278.59;6296116;28;20048;-77
2021/10/27 09:46:31;;;;;;;21.17;12.23;;;;;;;12.38;50.42;101266.53;6269592;28;20045;-77
2021/10/27 09:56:38;;;;;;;22.35;10.48;;;;;;;12.96;49.10;101270.59;6270680;28;20120;-77
2021/10/27 10:06:22;;;;;;;21.33;12.00;;;;;;;13.04;49.30;101271.06;6273970;28;20052;-78
2021/10/27 10:09:24;;;;;;;23.23;11.55;;;;;;;13.32;47.94;101259.97;6275014;28;20446;-78
2021/10/27 10:12:25;;;;;;;20.10;12.18;;;;;;;13.44;48.88;101271.59;6257248;28;20048;-77
2021/10/27 10:15:37;;;;;;;19.17;11.85;;;;;;;13.33;46.79;101266.91;6273596;28;20061;-78
2021/10/27 10:18:39;;;;;;;18.40;10.90;;;;;;;13.09;47.67;101266.41;6275206;28;20061;-78
2021/10/27 10:21:42;;;;;;;18.20;11.38;;;;;;;13.46;48.00;101264.47;6274699;28;20278;-78
2021/10/27 10:24:43;;;;;;;20.77;11.10;;;;;;;13.33;47.90;101268.69;6256629;28;20417;-75
2021/10/27 10:28:12;;;;;;;18.90;10.30;;;;;;;13.50;48.10;101261.59;6273068;28;20045;-75
2021/10/27 10:31:31;;;;;;;19.55;9.60;;;;;;;13.68;47.38;101262.38;6260395;28;20403;-76
2021/10/27 10:34:45;;;;;;;20.40;10.05;;;;;;;13.65;46.83;101270.44;6274014;28;20472;-75
2021/10/27 10:37:55;;;;;;;18.70;10.13;;;;;;;13.83;45.92;101267.72;6272821;28;20037;-74
2021/10/27 10:41:03;;;;;;;15.00;9.52;;;;;;;14.18;46.29;101267.53;6257149;28;20057;-75
2021/10/27 10:58:37;;;;;;;16.95;7.95;;;;;;;14.22;46.17;101262.00;6273695;28;20037;-75
2021/10/27 11:22:47;;;;;;;18.15;8.52;;;;;;;14.80;42.58;101223.63;6280302;28;20044;-76
2021/10/27 11:26:11;;;;;;;32.55;17.27;;;;;;;14.70;42.78;101233.00;6284931;28;20045;-75
2021/10/27 11:48:57;;;;;;;15.40;8.52;;;;;;;14.08;44.46;101205.06;6286953;28;20053;-77
2021/10/27 11:51:58;;;;;;;13.07;8.05;;;;;;;14.15;43.57;101194.22;6273086;28;20411;-75
2021/10/27 11:54:59;;;;;;;15.55;8.73;;;;;;;14.35;44.85;101180.78;6272373;28;20094;-75
2021/10/27 11:58:01;;;;;;;16.45;8.45;;;;;;;14.25;44.77;101183.09;6284459;28;20044;-75
2021/10/27 12:01:04;;;;;;;14.70;8.02;;;;;;;14.51;43.55;101176.28;6273163;28;20488;-77
2021/10/27 12:04:10;;;;;;;22.58;8.35;;;;;;;14.25;43.00;101175.22;6278583;28;20085;-77
2021/10/27 12:07:34;;;;;;;15.10;8.00;;;;;;;14.37;44.59;101173.66;6295742;28;20237;-76
2021/10/27 12:17:38;;;;;;;10.23;7.78;;;;;;;14.06;43.87;101170.19;6296670;28;20113;-76
2021/10/27 12:20:42;;;;;;;14.32;8.05;;;;;;;14.07;43.73;101169.25;6296415;28;20463;-75
2021/10/27 12:23:49;;;;;;;13.55;7.75;;;;;;;14.07;44.22;101161.38;6296856;28;20056;-75
2021/10/27 12:27:07;;;;;;;13.55;9.13;;;;;;;14.14;44.51;101156.59;6295822;28;20453;-75
2021/10/27 12:30:10;;;;;;;14.55;8.82;;;;;;;14.20;46.59;101155.41;6295425;28;20040;-75
2021/10/27 12:33:11;;;;;;;13.98;8.20;;;;;;;14.26;43.87;101155.06;6273864;28;20483;-75
2021/10/27 12:36:33;;;;;;;12.60;8.50;;;;;;;14.45;44.95;101146.94;6261658;28;20040;-75
2021/10/27 12:39:46;;;;;;;11.23;8.23;;;;;;;14.64;45.49;101150.19;6271267;28;20446;-75
2021/10/27 12:43:01;;;;;;;18.42;9.40;;;;;;;14.66;44.66;101139.56;6275324;28;20038;-75
2021/10/27 12:46:01;;;;;;;16.75;9.32;;;;;;;14.55;43.31;101149.84;6282660;28;20044;-75
2021/10/27 12:49:04;;;;;;;17.42;9.25;;;;;;;14.60;44.72;101151.31;6294729;28;20499;-76
2021/10/27 12:52:25;;;;;;;13.23;8.55;;;;;;;14.36;44.46;101158.00;6296058;28;20047;-76
2021/10/27 12:55:31;;;;;;;16.42;8.73;;;;;;;14.18;45.25;101155.50;6283007;28;20119;-76
2021/10/27 12:58:32;;;;;;;14.45;9.15;;;;;;;14.10;46.99;101155.09;6292669;28;20040;-76
2021/10/27 13:04:54;;;;;;;17.45;9.40;;;;;;;13.89;46.66;101162.44;6275175;28;20071;-75
2021/10/27 13:08:02;;;;;;;18.23;9.48;;;;;;;13.66;46.94;101164.59;6256143;28;20052;-74
2021/10/27 13:20:32;;;;;;;16.35;9.43;;;;;;;14.16;46.11;101154.75;6270774;28;20052;-76
2021/10/27 13:24:03;;;;;;;20.77;9.40;;;;;;;14.16;47.61;101151.28;6269547;28;20044;-75
2021/10/27 13:30:33;;;;;;;13.23;9.25;;;;;;;13.73;46.08;101148.50;6269508;28;20052;-75
2021/10/27 13:33:34;;;;;;;24.33;8.90;;;;;;;13.52;47.60;101151.41;6254236;28;20052;-75
2021/10/27 13:36:35;;;;;;;18.23;9.23;;;;;;;13.60;47.51;101146.56;6253079;28;20041;-74
2021/10/27 13:39:37;;;;;;;16.25;9.00;;;;;;;13.55;48.41;101142.50;6256332;28;20076;-74
2021/10/27 13:46:12;;;;;;;15.25;9.75;;;;;;;13.26;47.02;101131.84;6275209;28;20052;-75
2021/10/27 13:59:19;;;;;;;25.17;10.40;;;;;;;12.94;49.99;101138.84;6260037;28;20099;-74
2021/10/27 14:09:14;;;;;;;18.17;9.60;;;;;;;12.83;49.84;101132.41;6275246;28;20392;-76
2021/10/27 14:19:30;;;;;;;12.50;8.50;;;;;;;12.95;52.65;101141.41;6278274;28;20437;-75
2021/10/27 14:59:02;;;;;;;16.98;8.88;;;;;;;11.70;59.42;101137.22;6283391;28;20046;-76
2021/10/27 15:22:06;;;;;;;21.42;12.25;;;;;;;10.63;65.88;101127.38;6271945;28;20043;-77
2021/10/27 15:28:23;;;;;;;22.77;12.30;;;;;;;10.47;65.50;101137.63;6271924;28;20037;-77
2021/10/27 15:35:04;;;;;;;24.65;13.77;;;;;;;10.28;66.04;101142.75;6271494;28;20071;-77
2021/10/27 15:51:02;;;;;;;31.58;13.52;;;;;;;9.80;67.47;101146.50;6271238;28;20513;-77
2021/10/27 15:54:05;;;;;;;27.67;14.88;;;;;;;9.68;68.25;101149.59;6240558;28;20059;-77
2021/10/27 15:57:05;;;;;;;26.85;15.95;;;;;;;9.56;68.77;101142.25;6272208;28;20047;-77
2021/10/27 16:00:08;;;;;;;26.63;16.30;;;;;;;9.46;68.65;101144.34;6270297;28;20455;-76
2021/10/27 16:03:09;;;;;;;28.17;17.65;;;;;;;9.38;69.62;101147.25;6270751;28;20045;-77
2021/10/27 16:06:12;;;;;;;37.78;21.75;;;;;;;9.26;69.78;101156.38;6270739;28;20144;-77
2021/10/27 16:09:13;;;;;;;50.05;24.83;;;;;;;9.10;71.75;101152.69;6270781;28;20045;-77
2021/10/27 16:12:14;;;;;;;49.63;27.50;;;;;;;8.96;73.67;101149.75;6237594;28;20484;-77
2021/10/27 16:15:35;;;;;;;51.22;28.70;;;;;;;8.83;75.31;101157.13;6270587;28;20048;-77
2021/10/27 16:18:36;;;;;;;45.92;25.73;;;;;;;8.63;76.50;101158.69;6271713;28;20051;-77
2021/10/27 16:21:37;;;;;;;44.63;25.95;;;;;;;8.55;76.48;101157.28;6271547;28;20063;-77
2021/10/27 16:24:38;;;;;;;47.92;26.83;;;;;;;8.50;77.00;101153.97;6271474;28;20056;-77
2021/10/27 16:27:39;;;;;;;48.75;25.52;;;;;;;8.44;76.21;101162.81;6270826;28;20063;-78
2021/10/27 16:30:41;;;;;;;42.85;24.83;;;;;;;8.35;77.01;101170.94;6253638;28;20044;-77
2021/10/27 16:33:44;;;;;;;51.40;24.53;;;;;;;8.21;76.89;101161.81;6271370;28;20446;-78
2021/10/27 16:36:47;;;;;;;45.08;23.33;;;;;;;8.17;78.54;101174.97;6254063;28;20609;-78
2021/10/27 16:39:48;;;;;;;49.65;27.27;;;;;;;8.05;79.85;101177.09;6270172;28;20036;-75
2021/10/27 16:42:49;;;;;;;53.85;27.27;;;;;;;7.93;80.62;101168.81;6271320;28;20499;-76
2021/10/27 16:45:51;;;;;;;59.88;28.88;;;;;;;7.88;81.43;101181.97;6270123;28;20037;-76
2021/10/27 16:48:52;;;;;;;57.75;33.13;;;;;;;7.80;82.05;101178.78;6269932;28;20076;-77
2021/10/27 16:51:52;;;;;;;55.00;31.17;;;;;;;7.65;82.06;101177.50;6270733;28;20041;-78
2021/10/27 16:54:56;;;;;;;61.95;31.73;;;;;;;7.61;82.80;101188.88;6253005;28;20056;-78
2021/10/27 16:57:57;;;;;;;66.70;35.35;;;;;;;7.53;82.98;101189.09;6290192;28;20101;-78
2021/10/27 17:01:00;;;;;;;72.40;34.35;;;;;;;7.46;83.00;101200.59;6271206;28;20045;-77
2021/10/27 17:04:01;;;;;;;61.88;34.55;;;;;;;7.30;82.95;101202.78;6269898;28;20484;-77
2021/10/27 17:07:02;;;;;;;75.97;36.28;;;;;;;7.15;83.03;101196.28;6276790;28;20406;-77
2021/10/27 17:10:05;;;;;;;69.13;35.03;;;;;;;6.84;84.84;101196.31;6294840;28;20044;-76
2021/10/27 17:13:06;;;;;;;70.75;35.30;;;;;;;6.88;83.65;101197.91;6297696;28;20037;-77
2021/10/27 17:16:06;;;;;;;79.18;38.65;;;;;;;6.90;83.50;101193.53;6283175;28;20048;-76
2021/10/27 17:19:07;;;;;;;79.25;40.53;;;;;;;6.97;82.98;101196.81;6300828;28;20032;-77
2021/10/27 17:22:11;;;;;;;99.85;46.88;;;;;;;6.89;83.79;101199.59;6292765;28;20096;-77
2021/10/27 17:25:15;;;;;;;145.00;63.60;;;;;;;6.83;84.96;101197.19;6274441;28;20053;-76
2021/10/27 17:28:16;;;;;;;178.20;69.75;;;;;;;6.78;84.80;101197.31;6274519;28;20330;-77
2021/10/27 17:31:17;;;;;;;218.27;84.55;;;;;;;6.68;85.27;101195.84;6274218;28;20041;-75
2021/10/27 17:34:18;;;;;;;196.85;79.47;;;;;;;6.69;85.46;101197.53;6257749;28;20619;-75
2021/10/27 17:37:19;;;;;;;194.40;77.55;;;;;;;6.70;85.16;101198.41;6274351;28;20521;-75
2021/10/27 17:43:33;;;;;;;;;;;;;;;6.47;87.05;101206.81;6290122;28;20048;-76
2021/10/27 17:47:10;;;;;;;144.35;58.78;;;;;;;6.35;88.64;101198.44;6299063;28;20301;-74
2021/10/27 18:00:19;;;;;;;124.53;55.63;;;;;;;6.17;89.77;101189.38;6298837;28;20048;-75
2021/10/27 18:03:19;;;;;;;118.93;56.15;;;;;;;6.15;89.55;101195.47;6299833;28;20368;-76
2021/10/27 18:06:21;;;;;;;96.57;48.55;;;;;;;6.12;89.11;101187.78;6298513;28;20479;-76
2021/10/27 18:09:24;;;;;;;95.40;46.58;;;;;;;6.04;90.19;101191.41;6299781;28;20040;-76
2021/10/27 18:12:26;;;;;;;83.47;39.78;;;;;;;5.95;90.91;101190.75;6299587;28;20505;-76
2021/10/27 18:15:34;;;;;;;74.75;37.42;;;;;;;5.89;91.51;101196.94;6299379;28;20041;-76
2021/10/27 18:18:52;;;;;;;79.95;37.10;;;;;;;5.84;91.58;101198.75;6298358;28;20064;-76
2021/10/27 18:22:08;;;;;;;74.55;35.63;;;;;;;5.77;92.89;101199.81;6298206;28;20433;-76
2021/10/27 18:28:34;;;;;;;56.55;32.00;;;;;;;5.74;92.52;101200.69;6299300;28;20399;-75
2021/10/27 18:41:48;;;;;;;162.32;64.32;;;;;;;5.48;94.21;101205.59;6299005;28;20115;-76
2021/10/27 18:44:49;;;;;;;172.07;65.45;;;;;;;5.43;94.04;101219.50;6276103;28;20056;-77
2021/10/27 18:47:50;;;;;;;177.27;70.57;;;;;;;5.39;93.95;101214.41;6282286;28;20053;-76
2021/10/27 18:50:58;;;;;;;203.55;76.68;;;;;;;5.40;92.99;101211.81;6285832;28;20044;-76
2021/10/27 18:54:33;;;;;;;240.43;87.95;;;;;;;5.37;93.22;101209.28;6298563;28;20052;-75