Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;19.87;9.03;;;;;;;0.98;71.24;96926.25;5095391;28;20439;-35
2022/01/28 00:03:31;;;;;;;23.03;10.93;;;;;;;1.00;71.28;96929.53;5095626;28;20484;-35
2022/01/28 00:05:59;;;;;;;16.83;8.00;;;;;;;0.99;71.14;96936.56;5094371;28;20469;-35
2022/01/28 00:08:27;;;;;;;14.50;7.10;;;;;;;0.97;70.67;96919.41;5095500;28;20439;-34
2022/01/28 00:10:54;;;;;;;19.57;7.30;;;;;;;0.95;69.98;96918.78;5095085;28;20501;-38
2022/01/28 00:13:25;;;;;;;28.00;11.00;;;;;;;0.90;69.38;96923.69;5095031;28;20961;-35
2022/01/28 00:19:09;;;;;;;13.03;6.47;;;;;;;0.72;69.23;96916.13;5094973;28;20472;-36
2022/01/28 00:38:05;;;;;;;60.77;22.13;;;;;;;0.50;71.80;96912.47;5094803;28;20548;-38
2022/01/28 00:40:34;;;;;;;53.30;20.57;;;;;;;0.53;71.84;96912.91;5094581;28;20437;-38
2022/01/28 00:43:01;;;;;;;53.60;19.37;;;;;;;0.57;72.41;96908.97;5094839;28;20964;-37
2022/01/28 00:45:29;;;;;;;103.93;31.37;;;;;;;0.60;72.69;96905.22;5094728;28;20820;-38
2022/01/28 00:47:56;;;;;;;74.50;33.47;;;;;;;0.63;71.90;96917.94;5094412;28;20979;-37
2022/01/28 00:50:25;;;;;;;81.13;30.47;;;;;;;0.65;71.76;96909.94;5094207;28;20498;-39
2022/01/28 00:52:52;;;;;;;83.13;27.57;;;;;;;0.66;72.15;96896.69;5094384;28;20443;-38
2022/01/28 00:55:20;;;;;;;52.57;21.40;;;;;;;0.67;71.74;96893.09;5094319;28;20454;-37
2022/01/28 00:57:47;;;;;;;44.97;19.67;;;;;;;0.68;72.47;96889.50;5094185;28;20453;-39
2022/01/28 01:00:15;;;;;;;45.20;18.57;;;;;;;0.75;73.52;96889.63;5094224;28;20447;-36
2022/01/28 01:02:42;;;;;;;71.47;20.10;;;;;;;0.78;72.31;96884.06;5094227;28;20480;-37
2022/01/28 01:05:10;;;;;;;111.83;27.60;;;;;;;0.75;70.54;96882.63;5094454;28;20493;-37
2022/01/28 01:07:40;;;;;;;81.07;29.73;;;;;;;0.70;68.87;96868.44;5094444;28;20447;-37
2022/01/28 01:10:08;;;;;;;81.17;25.23;;;;;;;0.68;70.06;96865.16;5093974;28;20494;-36
2022/01/28 01:12:41;;;;;;;135.77;39.73;;;;;;;0.68;71.17;96873.81;5094011;28;20938;-37
2022/01/28 01:15:09;;;;;;;85.73;24.80;;;;;;;0.68;71.33;96860.75;5093951;28;20434;-37
2022/01/28 01:17:41;;;;;;;46.70;17.10;;;;;;;0.66;70.73;96862.72;5093831;28;20526;-37
2022/01/28 01:20:42;;;;;;;84.47;19.30;;;;;;;0.69;71.48;96858.94;5093791;28;20434;-37
2022/01/28 01:23:14;;;;;;;56.67;21.30;;;;;;;0.68;70.18;96860.75;5093832;28;20437;-36
2022/01/28 01:25:46;;;;;;;62.23;16.90;;;;;;;0.68;70.15;96852.09;5093848;28;20946;-38
2022/01/28 01:28:18;;;;;;;53.80;16.03;;;;;;;0.69;71.37;96853.72;5093772;28;20431;-37
2022/01/28 01:30:46;;;;;;;42.90;12.80;;;;;;;0.68;70.98;96846.88;5094100;28;20838;-38
2022/01/28 01:33:15;;;;;;;58.37;18.23;;;;;;;0.58;71.03;96828.78;5093740;28;21018;-38
2022/01/28 01:35:42;;;;;;;77.27;23.10;;;;;;;0.63;69.49;96834.34;5093663;28;20946;-38
2022/01/28 01:38:11;;;;;;;53.37;18.13;;;;;;;0.61;69.19;96842.34;5093926;28;20828;-37
2022/01/28 01:40:46;;;;;;;34.30;13.43;;;;;;;0.53;68.85;96828.50;5093576;28;20443;-36
2022/01/28 01:43:19;;;;;;;27.20;11.33;;;;;;;0.53;70.75;96828.50;5093987;28;20502;-37
2022/01/28 01:46:11;;;;;;;30.50;12.80;;;;;;;0.54;70.93;96827.53;5093927;28;20458;-35
2022/01/28 01:54:09;;;;;;;25.93;10.57;;;;;;;0.56;69.41;96813.31;5093658;28;20902;-37
2022/01/28 01:56:39;;;;;;;23.50;10.70;;;;;;;0.54;68.30;96806.63;5093356;28;20447;-35
2022/01/28 01:59:08;;;;;;;31.97;13.27;;;;;;;0.46;68.45;96806.69;5093405;28;20443;-36
2022/01/28 02:01:36;;;;;;;30.90;11.70;;;;;;;0.41;68.43;96801.97;5093338;28;20450;-35
2022/01/28 02:04:03;;;;;;;18.10;8.70;;;;;;;0.35;69.36;96803.47;5093313;28;20454;-35
2022/01/28 02:06:31;;;;;;;18.93;9.40;;;;;;;0.38;70.60;96810.94;5093359;28;20435;-35
2022/01/28 02:08:59;;;;;;;22.33;9.70;;;;;;;0.38;69.79;96794.47;5093293;28;20796;-36
2022/01/28 02:11:28;;;;;;;15.63;7.83;;;;;;;0.43;71.38;96799.16;5093242;28;20487;-36
2022/01/28 02:13:55;;;;;;;21.87;7.53;;;;;;;0.47;71.62;96788.19;5093197;28;20559;-35
2022/01/28 02:16:22;;;;;;;13.50;6.23;;;;;;;0.50;72.44;96772.19;5093522;28;20478;-37
2022/01/28 02:18:50;;;;;;;11.30;6.67;;;;;;;0.57;71.34;96780.94;5094083;28;20435;-37
2022/01/28 02:21:19;;;;;;;10.50;5.03;;;;;;;0.57;70.58;96793.22;5093183;28;20785;-35
2022/01/28 02:23:51;;;;;;;10.83;5.30;;;;;;;0.57;71.31;96782.75;5093137;28;20446;-35
2022/01/28 02:26:18;;;;;;;11.93;5.77;;;;;;;0.62;72.78;96775.19;5093185;28;20433;-35
2022/01/28 02:28:50;;;;;;;16.27;8.83;;;;;;;0.67;72.30;96772.06;5095488;28;20453;-35
2022/01/28 02:31:22;;;;;;;11.70;5.03;;;;;;;0.71;72.87;96765.50;5097080;28;20524;-35
2022/01/28 02:33:51;;;;;;;8.63;4.43;;;;;;;0.76;73.61;96761.38;5097425;28;20434;-35
2022/01/28 02:36:20;;;;;;;16.33;6.00;;;;;;;0.78;73.36;96754.19;5096975;28;20453;-35
2022/01/28 02:38:48;;;;;;;18.60;4.87;;;;;;;0.81;72.83;96753.81;5097306;28;20473;-35
2022/01/28 02:41:15;;;;;;;9.03;4.83;;;;;;;0.84;73.29;96746.63;5097243;28;20885;-36
2022/01/28 02:43:48;;;;;;;9.60;5.20;;;;;;;0.87;72.45;96749.69;5096840;28;20530;-35
2022/01/28 02:46:17;;;;;;;12.93;6.10;;;;;;;0.80;69.96;96735.72;5096855;28;20435;-35
2022/01/28 02:48:54;;;;;;;8.60;4.07;;;;;;;0.93;70.10;96740.34;5096867;28;20805;-35
2022/01/28 02:51:23;;;;;;;13.87;4.47;;;;;;;0.86;67.80;96742.03;5096972;28;20496;-37
2022/01/28 02:53:53;;;;;;;24.60;11.30;;;;;;;0.68;68.17;96727.47;5096797;28;20447;-37
2022/01/28 02:56:23;;;;;;;28.00;13.10;;;;;;;0.73;68.65;96740.84;5096666;28;20454;-36
2022/01/28 02:58:51;;;;;;;15.33;7.80;;;;;;;0.71;69.61;96734.97;5097014;28;20454;-36
2022/01/28 03:01:20;;;;;;;16.23;5.50;;;;;;;0.74;67.42;96736.41;5096832;28;20446;-37
2022/01/28 03:03:49;;;;;;;10.13;4.33;;;;;;;0.74;66.86;96729.38;5096383;28;20805;-37
2022/01/28 03:06:18;;;;;;;18.90;4.70;;;;;;;0.80;66.73;96731.31;5096414;28;20439;-37
2022/01/28 03:08:52;;;;;;;20.20;5.67;;;;;;;0.86;66.51;96728.97;5096446;28;20930;-36
2022/01/28 03:11:43;;;;;;;10.37;4.90;;;;;;;0.84;65.81;96720.47;5096579;28;20876;-34
2022/01/28 03:14:19;;;;;;;5.97;4.23;;;;;;;0.97;66.45;96725.94;5096365;28;20445;-37
2022/01/28 03:17:08;;;;;;;8.33;4.23;;;;;;;1.04;68.24;96721.63;5096267;28;20431;-35
2022/01/28 03:19:46;;;;;;;10.10;4.00;;;;;;;0.95;67.66;96712.22;5096126;28;20613;-36
2022/01/28 03:22:14;;;;;;;8.53;3.80;;;;;;;1.06;66.26;96716.22;5096513;28;20526;-36
2022/01/28 03:24:46;;;;;;;7.07;4.57;;;;;;;1.08;68.00;96715.03;5096442;28;20447;-36
2022/01/28 03:27:21;;;;;;;8.17;3.87;;;;;;;1.06;67.38;96713.59;5096164;28;20431;-37
2022/01/28 03:29:48;;;;;;;8.03;3.60;;;;;;;1.10;68.69;96709.63;5095616;28;20837;-37
2022/01/28 03:32:15;;;;;;;8.87;3.57;;;;;;;1.12;68.73;96713.69;5095974;28;20451;-37
2022/01/28 03:34:42;;;;;;;12.40;5.27;;;;;;;1.17;69.01;96705.31;5095936;28;20435;-36
2022/01/28 03:37:11;;;;;;;15.10;6.00;;;;;;;1.01;69.01;96691.41;5096122;28;20783;-36
2022/01/28 03:39:38;;;;;;;7.67;4.03;;;;;;;1.19;68.78;96698.91;5094428;28;20451;-37
2022/01/28 03:42:07;;;;;;;8.20;4.13;;;;;;;1.22;68.79;96700.34;5095668;28;20461;-37
2022/01/28 03:44:35;;;;;;;10.73;4.00;;;;;;;1.27;67.72;96699.81;5095723;28;20431;-37
2022/01/28 03:47:03;;;;;;;12.27;5.40;;;;;;;1.32;68.86;96700.91;5095964;28;20957;-38
2022/01/28 03:49:30;;;;;;;11.30;4.80;;;;;;;1.36;68.80;96704.78;5095034;28;20479;-36
2022/01/28 03:51:57;;;;;;;10.43;4.07;;;;;;;1.38;66.87;96699.38;5095489;28;20492;-37
2022/01/28 03:54:24;;;;;;;7.33;4.00;;;;;;;1.40;65.72;96700.00;5095925;28;20446;-37
2022/01/28 03:56:51;;;;;;;4.87;3.10;;;;;;;1.44;63.58;96696.03;5096634;28;20455;-35
2022/01/28 03:59:20;;;;;;;16.67;5.77;;;;;;;1.51;64.60;96694.31;5095453;28;20442;-35
2022/01/28 04:01:49;;;;;;;5.70;4.97;;;;;;;1.57;61.88;96704.06;5095339;28;20443;-35
2022/01/28 04:12:31;;;;;;;24.90;12.77;;;;;;;1.61;60.01;96675.72;5095577;28;20469;-35
2022/01/28 04:15:07;;;;;;;23.83;12.70;;;;;;;1.68;60.33;96696.72;5095460;28;20771;-35
2022/01/28 04:17:34;;;;;;;59.00;24.37;;;;;;;1.68;60.85;96691.50;5095093;28;20427;-35
2022/01/28 04:20:01;;;;;;;99.13;37.87;;;;;;;1.62;59.70;96683.38;5094976;28;20439;-36
2022/01/28 04:22:29;;;;;;;53.33;30.23;;;;;;;1.66;58.79;96688.25;5094948;28;20826;-35
2022/01/28 04:24:56;;;;;;;80.80;44.90;;;;;;;1.75;58.23;96695.81;5094811;28;20958;-35
2022/01/28 04:27:23;;;;;;;13.70;9.00;;;;;;;1.80;57.97;96688.22;5094861;28;20449;-37
2022/01/28 04:29:52;;;;;;;7.20;3.70;;;;;;;1.86;57.15;96696.34;5094765;28;20949;-36
2022/01/28 04:32:23;;;;;;;11.83;7.53;;;;;;;1.90;57.29;96695.81;5095034;28;20494;-36
2022/01/28 04:34:50;;;;;;;9.70;5.57;;;;;;;1.91;56.32;96692.19;5094811;28;20474;-37
2022/01/28 04:37:26;;;;;;;24.70;13.30;;;;;;;1.97;56.48;96678.34;5094733;28;20450;-36
2022/01/28 04:39:58;;;;;;;19.40;9.70;;;;;;;1.92;56.05;96683.34;5095003;28;20448;-35
2022/01/28 04:42:52;;;;;;;38.40;16.43;;;;;;;2.04;55.97;96684.50;5094898;28;20431;-35
2022/01/28 04:45:27;;;;;;;32.10;12.07;;;;;;;2.00;55.96;96675.38;5094592;28;20431;-35
2022/01/28 04:48:06;;;;;;;15.20;6.83;;;;;;;2.02;56.12;96678.63;5094501;28;20431;-35
2022/01/28 04:50:42;;;;;;;9.13;4.20;;;;;;;2.02;56.12;96686.47;5094308;28;20524;-37
2022/01/28 04:53:26;;;;;;;17.23;9.07;;;;;;;2.05;55.36;96680.06;5094396;28;20431;-34
2022/01/28 04:56:14;;;;;;;31.27;12.80;;;;;;;2.11;54.80;96687.19;5095346;28;20427;-36
2022/01/28 04:58:54;;;;;;;15.80;7.47;;;;;;;2.18;54.93;96679.38;5114644;28;20438;-39
2022/01/28 05:01:46;;;;;;;16.20;7.00;;;;;;;2.17;55.25;96683.00;5114550;28;20438;-35
2022/01/28 05:04:41;;;;;;;27.40;14.77;;;;;;;2.17;55.24;96675.97;5114858;28;20788;-35
2022/01/28 05:13:21;;;;;;;74.20;32.40;;;;;;;2.40;53.64;96688.88;5098384;28;20833;-36
2022/01/28 05:24:39;;;;;;;27.67;15.57;;;;;;;2.65;53.07;96693.75;5012148;28;20413;-36
2022/01/28 05:27:09;;;;;;;44.70;19.40;;;;;;;2.75;52.84;96709.94;5011707;28;20866;-35
2022/01/28 05:29:39;;;;;;;78.77;34.97;;;;;;;2.82;53.28;96708.22;5011963;28;20431;-35
2022/01/28 05:32:07;;;;;;;91.50;36.50;;;;;;;2.87;52.83;96708.44;5012440;28;20517;-35
2022/01/28 05:34:35;;;;;;;180.40;61.00;;;;;;;2.93;52.82;96711.31;5011767;28;20448;-36
2022/01/28 05:37:05;;;;;;;216.03;77.33;;;;;;;2.98;53.03;96701.06;5011769;28;20789;-36
2022/01/28 05:39:32;;;;;;;122.47;56.47;;;;;;;3.04;53.21;96708.19;5011986;28;20442;-36
2022/01/28 05:41:59;;;;;;;310.80;122.17;;;;;;;3.11;52.46;96708.22;5011764;28;20823;-34
2022/01/28 05:44:27;;;;;;;146.93;56.77;;;;;;;3.17;52.90;96712.72;5011702;28;20445;-34
2022/01/28 05:46:56;;;;;;;82.50;35.23;;;;;;;3.18;54.57;96715.13;5011658;28;20461;-35
2022/01/28 05:49:24;;;;;;;98.73;39.37;;;;;;;3.20;54.23;96718.38;5011418;28;20857;-35
2022/01/28 05:51:53;;;;;;;85.17;38.87;;;;;;;3.05;56.08;96760.47;5011822;28;20497;-35
2022/01/28 05:54:21;;;;;;;74.20;36.30;;;;;;;3.29;55.79;96726.91;5011541;28;20836;-35
2022/01/28 05:56:49;;;;;;;108.43;54.90;;;;;;;3.54;55.14;96724.66;5012398;28;20442;-35
2022/01/28 05:59:16;;;;;;;102.43;48.90;;;;;;;3.63;55.81;96728.72;5073216;28;20448;-37
2022/01/28 06:01:44;;;;;;;138.27;64.47;;;;;;;3.59;55.25;96729.31;5073434;28;20439;-35
2022/01/28 06:04:11;;;;;;;60.43;32.50;;;;;;;3.53;55.46;96736.16;5076396;28;20440;-35
2022/01/28 06:06:38;;;;;;;45.13;26.63;;;;;;;3.48;55.96;96734.13;5077472;28;20935;-35
2022/01/28 06:09:06;;;;;;;58.80;30.10;;;;;;;3.40;56.38;96733.44;5076812;28;20442;-37
2022/01/28 06:11:34;;;;;;;44.80;24.27;;;;;;;3.37;56.74;96736.44;5077183;28;20494;-36
2022/01/28 06:14:01;;;;;;;22.33;12.57;;;;;;;3.44;54.14;96734.66;5077464;28;20435;-36
2022/01/28 06:16:29;;;;;;;14.53;9.37;;;;;;;3.58;52.19;96731.13;5077547;28;20463;-36
2022/01/28 06:18:56;;;;;;;11.90;7.47;;;;;;;3.72;52.03;96732.00;5077410;28;20452;-37
2022/01/28 06:21:23;;;;;;;21.07;11.70;;;;;;;3.85;52.11;96741.75;5077471;28;20454;-37
2022/01/28 06:23:52;;;;;;;52.83;24.17;;;;;;;3.99;50.99;96740.81;5077278;28;20439;-35
2022/01/28 06:26:19;;;;;;;12.40;9.47;;;;;;;4.08;51.10;96750.16;5076988;28;20447;-35
2022/01/28 06:28:48;;;;;;;19.93;11.00;;;;;;;4.21;51.21;96738.09;5076965;28;20454;-34
2022/01/28 06:31:15;;;;;;;103.73;51.50;;;;;;;4.31;49.96;96722.75;5076835;28;20978;-37
2022/01/28 06:33:42;;;;;;;18.80;12.53;;;;;;;4.42;49.50;96722.16;5077159;28;20444;-36
2022/01/28 06:36:09;;;;;;;72.23;38.77;;;;;;;4.58;47.48;96725.44;5077122;28;20440;-36
2022/01/28 06:38:36;;;;;;;36.33;19.53;;;;;;;4.69;47.86;96730.13;5076778;28;20451;-38
2022/01/28 06:41:04;;;;;;;40.30;19.03;;;;;;;4.80;47.97;96724.25;5077060;28;20452;-37
2022/01/28 06:43:31;;;;;;;72.33;37.80;;;;;;;4.83;48.95;96734.38;5076657;28;20444;-35
2022/01/28 06:45:59;;;;;;;81.90;41.13;;;;;;;4.88;48.48;96729.34;5076876;28;20439;-36
2022/01/28 06:48:27;;;;;;;116.93;62.13;;;;;;;4.98;46.84;96730.75;5081498;28;20966;-34
2022/01/28 06:50:54;;;;;;;72.37;33.57;;;;;;;5.03;47.69;96738.84;5117043;28;20446;-34
2022/01/28 06:53:21;;;;;;;73.70;39.07;;;;;;;5.16;47.51;96744.09;5117357;28;20449;-36
2022/01/28 06:55:49;;;;;;;41.63;24.20;;;;;;;5.25;48.00;96747.34;5117274;28;20789;-37
2022/01/28 06:58:16;;;;;;;38.93;15.23;;;;;;;5.30;47.83;96745.72;5110558;28;20990;-38
2022/01/28 07:00:43;;;;;;;41.03;18.93;;;;;;;5.35;47.66;96750.38;5106430;28;20844;-36
2022/01/28 07:03:14;;;;;;;26.37;16.10;;;;;;;5.37;47.26;96739.63;5106863;28;20449;-37
2022/01/28 07:05:42;;;;;;;30.00;14.80;;;;;;;5.38;46.71;96749.13;5106340;28;20809;-36
2022/01/28 07:08:09;;;;;;;39.67;16.67;;;;;;;5.44;46.76;96750.97;5080708;28;20447;-38
2022/01/28 07:10:37;;;;;;;53.37;26.10;;;;;;;5.52;46.40;96751.56;5096340;28;20914;-35
2022/01/28 07:13:04;;;;;;;311.90;147.40;;;;;;;5.57;47.58;96745.69;5096119;28;20490;-34
2022/01/28 07:15:31;;;;;;;191.30;77.93;;;;;;;5.62;49.81;96743.25;5096262;28;20443;-35
2022/01/28 07:18:02;;;;;;;116.10;46.87;;;;;;;5.72;52.35;96742.81;5095832;28;20831;-36
2022/01/28 07:20:31;;;;;;;87.83;35.93;;;;;;;5.87;53.77;96746.03;5095476;28;20464;-39
2022/01/28 07:22:59;;;;;;;133.00;43.10;;;;;;;5.86;49.63;96749.66;5095661;28;20454;-38
2022/01/28 07:25:26;;;;;;;159.97;43.77;;;;;;;5.80;49.31;96749.69;5095412;28;20810;-35
2022/01/28 07:27:53;;;;;;;227.60;84.33;;;;;;;5.75;48.33;96752.94;5095579;28;20531;-36
2022/01/28 07:30:21;;;;;;;330.43;107.43;;;;;;;5.69;47.80;96743.22;5107999;28;20461;-37
2022/01/28 07:32:50;;;;;;;298.67;118.43;;;;;;;5.73;46.74;96745.25;5115649;28;20486;-39
2022/01/28 07:35:17;;;;;;;131.70;57.47;;;;;;;5.80;47.53;96744.41;5115551;28;20533;-38
2022/01/28 07:37:46;;;;;;;249.40;74.07;;;;;;;5.87;47.43;96746.03;5116004;28;20441;-37
2022/01/28 07:40:14;;;;;;;198.50;53.57;;;;;;;5.92;47.29;96743.56;5116375;28;20491;-33
2022/01/28 07:42:42;;;;;;;142.27;36.57;;;;;;;5.94;47.30;96746.00;5116425;28;20812;-33
2022/01/28 07:45:15;;;;;;;215.57;57.53;;;;;;;6.01;47.04;96752.09;5116380;28;20495;-35
2022/01/28 07:47:42;;;;;;;151.20;47.77;;;;;;;6.04;46.82;96741.13;5115976;28;20813;-34
2022/01/28 07:50:11;;;;;;;234.57;70.77;;;;;;;6.07;46.28;96742.56;5115790;28;20478;-35
2022/01/28 07:52:39;;;;;;;121.27;45.57;;;;;;;6.03;46.21;96718.44;5115946;28;20488;-35
2022/01/28 07:55:10;;;;;;;25.53;15.33;;;;;;;6.13;45.29;96739.88;5116143;28;20438;-33
2022/01/28 07:57:37;;;;;;;77.07;30.07;;;;;;;6.40;44.65;96744.22;5112407;28;20438;-35
2022/01/28 08:00:06;;;;;;;129.43;48.87;;;;;;;6.68;44.37;96742.03;5115705;28;20975;-33
2022/01/28 08:02:34;;;;;;;136.83;48.67;;;;;;;7.03;44.31;96735.50;5115629;28;20529;-33
2022/01/28 08:05:01;;;;;;;71.63;27.77;;;;;;;7.18;43.48;96730.69;5115907;28;20442;-33
2022/01/28 08:07:28;;;;;;;51.93;39.10;;;;;;;7.30;43.25;96722.91;5115553;28;20523;-34
2022/01/28 08:09:56;;;;;;;89.07;33.10;;;;;;;7.46;43.53;96724.97;5115496;28;20541;-33
2022/01/28 08:12:24;;;;;;;29.17;15.27;;;;;;;7.58;44.00;96727.72;5115748;28;20512;-34
2022/01/28 08:14:52;;;;;;;36.80;19.67;;;;;;;7.63;43.41;96714.63;5115384;28;20441;-35
2022/01/28 08:17:19;;;;;;;93.97;43.10;;;;;;;7.61;43.30;96708.75;5115331;28;20438;-35
2022/01/28 08:19:46;;;;;;;86.93;37.47;;;;;;;7.55;43.31;96704.34;5115196;28;20532;-35
2022/01/28 08:22:13;;;;;;;56.57;28.10;;;;;;;7.80;43.02;96722.81;5115152;28;20798;-38
2022/01/28 08:24:40;;;;;;;46.53;20.80;;;;;;;8.02;42.94;96725.81;5115572;28;20921;-36
2022/01/28 08:27:08;;;;;;;54.47;30.13;;;;;;;8.24;42.94;96730.63;5114730;28;20441;-37
2022/01/28 08:29:36;;;;;;;56.13;27.40;;;;;;;8.38;42.22;96726.78;5112056;28;20442;-38
2022/01/28 08:32:04;;;;;;;19.60;13.77;;;;;;;8.43;41.63;96728.78;5100749;28;20487;-37
2022/01/28 08:34:31;;;;;;;13.80;9.00;;;;;;;8.44;41.39;96731.22;5097895;28;20449;-37
2022/01/28 08:37:03;;;;;;;17.50;11.50;;;;;;;8.51;41.66;96742.50;5094533;28;20447;-38
2022/01/28 08:39:30;;;;;;;25.77;14.87;;;;;;;8.61;41.72;96742.78;5093977;28;20436;-38
2022/01/28 08:41:58;;;;;;;97.97;45.03;;;;;;;8.69;41.48;96743.50;5093847;28;20952;-38
2022/01/28 08:44:26;;;;;;;161.53;62.90;;;;;;;8.79;40.88;96735.81;5093996;28;20473;-38
2022/01/28 08:46:54;;;;;;;200.70;95.87;;;;;;;9.01;41.48;96736.94;5099637;28;20451;-38
2022/01/28 08:49:21;;;;;;;29.13;15.07;;;;;;;9.29;41.81;96750.53;5094218;28;20475;-37
2022/01/28 08:51:49;;;;;;;36.47;18.63;;;;;;;9.47;40.84;96758.41;5099388;28;20848;-36
2022/01/28 08:54:16;;;;;;;37.33;18.27;;;;;;;9.49;41.37;96755.53;5104657;28;20439;-38
2022/01/28 08:56:45;;;;;;;54.13;24.83;;;;;;;9.41;41.59;96760.13;5103836;28;20443;-37
2022/01/28 08:59:12;;;;;;;28.67;14.03;;;;;;;9.38;41.96;96765.09;5109183;28;20809;-35
2022/01/28 09:01:39;;;;;;;15.40;9.80;;;;;;;9.32;42.28;96766.78;5101290;28;20450;-35
2022/01/28 09:04:08;;;;;;;11.30;5.27;;;;;;;9.24;42.45;96769.78;5100554;28;20445;-36
2022/01/28 09:06:35;;;;;;;14.07;5.83;;;;;;;9.21;41.76;96765.75;5101827;28;20443;-35
2022/01/28 09:09:04;;;;;;;14.03;7.87;;;;;;;9.19;42.65;96767.00;5093968;28;20443;-35
2022/01/28 09:11:46;;;;;;;19.33;9.87;;;;;;;9.13;42.41;96773.22;5094269;28;20805;-35
2022/01/28 09:14:14;;;;;;;13.00;8.70;;;;;;;9.19;42.63;96775.75;5094301;28;20488;-36
2022/01/28 09:16:41;;;;;;;14.83;8.00;;;;;;;9.18;42.51;96786.56;5093922;28;20977;-35
2022/01/28 09:19:10;;;;;;;20.33;9.50;;;;;;;9.18;42.74;96766.22;5093589;28;20464;-37
2022/01/28 09:21:37;;;;;;;27.63;13.40;;;;;;;9.24;42.40;96780.38;5093491;28;20914;-36
2022/01/28 09:24:05;;;;;;;16.20;6.77;;;;;;;9.27;42.50;96789.69;5093376;28;20439;-35
2022/01/28 09:26:32;;;;;;;20.33;10.30;;;;;;;9.27;42.19;96777.28;5095654;28;20434;-33
2022/01/28 09:28:59;;;;;;;14.60;10.07;;;;;;;9.33;42.17;96781.66;5099758;28;20488;-33
2022/01/28 09:31:26;;;;;;;31.10;13.60;;;;;;;9.36;42.72;96762.66;5093911;28;20496;-32
2022/01/28 09:33:53;;;;;;;38.90;16.83;;;;;;;9.36;42.96;96767.97;5093643;28;20483;-32
2022/01/28 09:36:22;;;;;;;28.53;11.40;;;;;;;9.33;42.87;96773.69;5093629;28;20439;-34
2022/01/28 09:38:50;;;;;;;18.73;12.07;;;;;;;9.38;43.79;96776.50;5092592;28;20518;-35
2022/01/28 09:41:18;;;;;;;7.60;5.90;;;;;;;9.31;42.42;96781.06;5091988;28;20481;-33
2022/01/28 09:43:46;;;;;;;10.13;6.03;;;;;;;9.23;42.82;96784.06;5091867;28;20447;-36
2022/01/28 09:46:14;;;;;;;11.13;4.67;;;;;;;9.15;42.41;96781.75;5091803;28;20449;-33
2022/01/28 09:48:41;;;;;;;11.40;6.57;;;;;;;9.14;43.51;96764.22;5091618;28;20482;-33
2022/01/28 09:51:08;;;;;;;17.80;10.97;;;;;;;9.38;44.09;96763.25;5093568;28;20435;-34
2022/01/28 09:53:40;;;;;;;32.67;12.93;;;;;;;9.53;43.83;96773.41;5112430;28;20550;-35
2022/01/28 09:56:07;;;;;;;12.43;7.27;;;;;;;9.56;43.78;96790.66;5113751;28;20430;-35
2022/01/28 09:58:36;;;;;;;38.97;19.17;;;;;;;9.53;43.42;96778.69;5113660;28;20449;-33
2022/01/28 10:01:04;;;;;;;36.00;15.37;;;;;;;9.53;44.17;96767.25;5113731;28;20453;-33
2022/01/28 10:03:31;;;;;;;28.07;13.60;;;;;;;9.47;43.69;96784.09;5093791;28;20438;-34
2022/01/28 10:05:59;;;;;;;26.17;14.00;;;;;;;9.32;44.62;96780.03;5093024;28;20533;-35
2022/01/28 10:08:28;;;;;;;47.50;18.60;;;;;;;9.36;43.76;96778.56;5093304;28;20443;-33
2022/01/28 10:11:03;;;;;;;10.40;5.80;;;;;;;9.33;44.15;96772.91;5092657;28;20443;-33
2022/01/28 10:13:36;;;;;;;21.43;10.90;;;;;;;9.37;43.55;96769.56;5092564;28;21001;-36
2022/01/28 10:16:10;;;;;;;8.90;4.67;;;;;;;9.33;44.88;96764.94;5092629;28;20486;-39
2022/01/28 10:18:41;;;;;;;29.70;11.87;;;;;;;9.25;45.02;96766.09;5092758;28;20431;-34
2022/01/28 10:21:31;;;;;;;13.90;6.87;;;;;;;9.30;46.13;96768.06;5093197;28;20432;-34
2022/01/28 10:24:10;;;;;;;18.47;7.50;;;;;;;9.32;46.13;96761.50;5094748;28;20450;-35
2022/01/28 10:26:42;;;;;;;24.90;8.77;;;;;;;9.38;46.49;96768.53;5113528;28;20433;-35
2022/01/28 10:29:11;;;;;;;52.83;18.63;;;;;;;9.53;47.02;96776.03;5113615;28;20435;-35
2022/01/28 10:31:42;;;;;;;33.50;18.67;;;;;;;9.58;48.39;96764.75;5112391;28;20445;-35
2022/01/28 10:34:18;;;;;;;38.23;15.37;;;;;;;9.49;49.06;96766.94;5113281;28;20976;-37
2022/01/28 10:36:47;;;;;;;23.33;12.40;;;;;;;9.37;48.85;96780.16;5113534;28;20518;-35
2022/01/28 10:39:17;;;;;;;30.70;12.40;;;;;;;9.33;49.65;96768.41;5113767;28;20491;-37
2022/01/28 10:42:00;;;;;;;53.03;21.90;;;;;;;9.27;49.88;96774.63;5113665;28;20446;-35
2022/01/28 10:44:31;;;;;;;26.00;10.73;;;;;;;9.29;50.27;96782.34;5110920;28;20450;-35
2022/01/28 10:47:00;;;;;;;19.30;8.17;;;;;;;9.11;51.56;96768.13;5113936;28;20437;-35
2022/01/28 10:49:30;;;;;;;11.20;8.53;;;;;;;9.11;51.58;96770.00;5115074;28;20818;-37
2022/01/28 10:52:05;;;;;;;14.83;8.50;;;;;;;9.11;52.58;96775.28;5117482;28;20426;-35
2022/01/28 10:54:32;;;;;;;32.87;16.97;;;;;;;9.10;52.54;96777.13;5117436;28;20901;-35
2022/01/28 10:57:03;;;;;;;49.60;23.90;;;;;;;9.11;53.14;96772.63;5117045;28;20445;-37
2022/01/28 10:59:35;;;;;;;70.90;28.87;;;;;;;9.06;53.13;96764.56;5117073;28;20426;-35
2022/01/28 11:02:04;;;;;;;38.40;15.33;;;;;;;9.14;53.02;96759.75;5116979;28;20446;-38
2022/01/28 11:04:33;;;;;;;24.70;10.87;;;;;;;9.27;53.39;96757.91;5117157;28;20437;-37
2022/01/28 11:07:01;;;;;;;133.33;47.20;;;;;;;9.48;53.73;96775.91;5116859;28;20521;-37
2022/01/28 11:09:30;;;;;;;21.40;11.60;;;;;;;9.73;53.06;96767.75;5117124;28;20446;-37
2022/01/28 11:11:57;;;;;;;10.30;5.13;;;;;;;9.92;52.85;96744.56;5116735;28;20468;-36
2022/01/28 11:14:26;;;;;;;17.83;9.40;;;;;;;10.08;53.02;96753.63;5117044;28;20490;-37
2022/01/28 11:16:54;;;;;;;12.57;7.93;;;;;;;10.12;52.09;96749.47;5116621;28;20442;-36
2022/01/28 11:19:24;;;;;;;14.80;7.37;;;;;;;10.23;52.39;96737.22;5116971;28;20437;-37
2022/01/28 11:22:11;;;;;;;26.40;14.00;;;;;;;10.25;51.96;96741.25;5116908;28;20427;-35
2022/01/28 11:25:00;;;;;;;18.27;9.37;;;;;;;10.43;52.11;96744.78;5116942;28;20426;-36
2022/01/28 11:27:31;;;;;;;9.83;4.80;;;;;;;10.51;51.33;96735.66;5116564;28;20476;-35
2022/01/28 11:30:25;;;;;;;18.20;7.03;;;;;;;10.42;50.95;96745.84;5116546;28;20433;-33
2022/01/28 11:33:01;;;;;;;11.27;7.20;;;;;;;10.34;51.26;96744.34;5116618;28;20470;-34
2022/01/28 11:35:37;;;;;;;12.17;5.87;;;;;;;10.37;50.75;96745.75;5116378;28;20483;-34
2022/01/28 11:38:40;;;;;;;16.57;8.30;;;;;;;10.29;50.66;96727.50;5116602;28;20449;-34
2022/01/28 11:41:10;;;;;;;14.70;6.80;;;;;;;10.11;51.29;96725.81;5116553;28;20462;-35
2022/01/28 11:43:49;;;;;;;31.83;9.93;;;;;;;9.99;51.49;96744.44;5116163;28;20426;-35
2022/01/28 11:46:24;;;;;;;45.33;14.70;;;;;;;9.86;52.46;96728.78;5116116;28;20426;-35
2022/01/28 11:49:19;;;;;;;22.07;12.40;;;;;;;9.84;51.81;96716.53;5116088;28;20466;-34
2022/01/28 11:51:46;;;;;;;14.10;6.83;;;;;;;9.78;52.51;96730.72;5116059;28;20501;-34
2022/01/28 11:54:16;;;;;;;18.20;7.30;;;;;;;9.59;51.62;96708.03;5115923;28;20494;-36
2022/01/28 11:57:16;;;;;;;32.70;13.90;;;;;;;9.63;52.62;96730.38;5115873;28;20996;-36
2022/01/28 11:59:44;;;;;;;9.07;6.27;;;;;;;9.65;52.92;96730.97;5115869;28;20450;-35
2022/01/28 12:02:20;;;;;;;15.43;7.83;;;;;;;9.60;52.48;96720.25;5115031;28;20534;-35
2022/01/28 12:04:47;;;;;;;11.40;6.63;;;;;;;9.55;52.56;96723.59;5116098;28;20430;-34
2022/01/28 12:07:18;;;;;;;9.70;5.97;;;;;;;9.46;53.10;96724.19;5115669;28;20808;-33
2022/01/28 12:09:48;;;;;;;6.20;4.73;;;;;;;9.34;51.50;96706.44;5115716;28;20430;-33
2022/01/28 12:12:24;;;;;;;4.70;4.00;;;;;;;9.59;52.80;96724.75;5115713;28;20450;-37
2022/01/28 12:15:12;;;;;;;26.30;11.73;;;;;;;9.61;52.54;96716.56;5115826;28;20433;-36
2022/01/28 12:17:46;;;;;;;11.97;8.23;;;;;;;9.53;52.12;96714.25;5115732;28;20484;-33
2022/01/28 12:20:35;;;;;;;19.87;8.90;;;;;;;9.51;52.07;96721.66;5115731;28;20445;-37
2022/01/28 12:23:25;;;;;;;8.17;6.03;;;;;;;9.46;52.30;96722.31;5115790;28;20926;-33
2022/01/28 12:25:56;;;;;;;13.17;7.70;;;;;;;9.39;52.02;96719.78;5115380;28;20430;-33
2022/01/28 12:28:26;;;;;;;45.97;22.20;;;;;;;9.31;52.23;96720.13;5115359;28;20511;-35
2022/01/28 12:31:00;;;;;;;12.53;7.67;;;;;;;9.32;52.97;96735.00;5113493;28;20438;-32