Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:39;;;;;;;4.32;1.90;;;20.90;99.90;;;;;;5026368;28;20057;-83
2022/08/25 00:04:10;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5025878;28;20551;-82
2022/08/25 00:06:41;;;;;;;2.72;1.80;;;20.80;99.90;;;;;;5010895;28;20063;-82
2022/08/25 00:09:11;;;;;;;3.53;1.50;;;20.90;99.90;;;;;;5011451;28;20043;-82
2022/08/25 00:11:38;;;;;;;3.90;1.88;;;20.90;99.90;;;;;;5011044;28;20082;-82
2022/08/25 00:14:14;;;;;;;3.33;1.80;;;20.90;99.90;;;;;;5010316;28;20129;-83
2022/08/25 00:16:42;;;;;;;2.75;1.70;;;20.80;99.90;;;;;;5010473;28;20050;-83
2022/08/25 00:19:13;;;;;;;4.55;1.40;;;20.70;99.90;;;;;;5008899;28;20051;-82
2022/08/25 00:21:42;;;;;;;5.35;1.90;;;20.80;99.90;;;;;;4991298;28;20496;-83
2022/08/25 00:24:10;;;;;;;2.22;1.50;;;20.80;99.90;;;;;;5009592;28;20050;-82
2022/08/25 00:26:40;;;;;;;2.00;1.65;;;20.60;99.90;;;;;;5009146;28;20081;-83
2022/08/25 00:29:09;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;5008951;28;20081;-82
2022/08/25 00:31:37;;;;;;;2.78;1.80;;;20.60;99.90;;;;;;5011642;28;20057;-82
2022/08/25 00:34:10;;;;;;;4.95;2.28;;;20.60;99.90;;;;;;5009120;28;20368;-82
2022/08/25 00:36:38;;;;;;;2.50;1.75;;;20.50;99.90;;;;;;4991480;28;20057;-82
2022/08/25 00:39:06;;;;;;;2.88;1.98;;;20.50;99.90;;;;;;5009015;28;20050;-83
2022/08/25 00:41:34;;;;;;;3.97;1.70;;;20.40;99.90;;;;;;5010155;28;20050;-82
2022/08/25 00:44:04;;;;;;;5.78;1.90;;;20.40;99.90;;;;;;5010065;28;20046;-81
2022/08/25 00:46:44;;;;;;;2.67;1.55;;;20.40;99.90;;;;;;5009767;28;20113;-82
2022/08/25 00:49:25;;;;;;;2.50;1.58;;;20.40;99.90;;;;;;5024055;28;20058;-81
2022/08/25 00:52:03;;;;;;;2.75;1.77;;;20.40;99.90;;;;;;5010675;28;20054;-81
2022/08/25 00:54:37;;;;;;;2.45;1.67;;;20.40;99.90;;;;;;5010651;28;20046;-82
2022/08/25 00:57:07;;;;;;;3.10;1.85;;;20.40;99.90;;;;;;5013692;28;20423;-81
2022/08/25 00:59:35;;;;;;;1.95;1.60;;;20.50;99.90;;;;;;5014732;28;20081;-81
2022/08/25 01:02:03;;;;;;;4.35;2.03;;;20.40;99.90;;;;;;5014624;28;20559;-82
2022/08/25 01:04:30;;;;;;;3.38;1.50;;;20.40;99.90;;;;;;5016239;28;20061;-81
2022/08/25 01:06:59;;;;;;;2.22;1.73;;;20.40;99.90;;;;;;5009695;28;20047;-81
2022/08/25 01:09:27;;;;;;;8.45;1.92;;;20.40;99.90;;;;;;5015425;28;20057;-82
2022/08/25 01:11:55;;;;;;;2.38;1.70;;;20.40;99.90;;;;;;5016540;28;20042;-81
2022/08/25 01:14:24;;;;;;;4.25;1.98;;;20.40;99.90;;;;;;5016329;28;20058;-82
2022/08/25 01:16:52;;;;;;;3.05;2.15;;;20.40;99.90;;;;;;5011569;28;20046;-82
2022/08/25 01:19:20;;;;;;;2.13;1.85;;;20.30;99.90;;;;;;5010713;28;20042;-81
2022/08/25 01:21:49;;;;;;;2.72;1.73;;;20.30;99.90;;;;;;5011621;28;20077;-82
2022/08/25 01:24:55;;;;;;;2.05;1.55;;;20.30;99.90;;;;;;5008057;28;20054;-82
2022/08/25 01:27:22;;;;;;;2.20;1.90;;;20.20;99.90;;;;;;5017340;28;20080;-82
2022/08/25 01:29:48;;;;;;;2.88;1.58;;;20.20;99.90;;;;;;5025720;28;20050;-81
2022/08/25 01:32:15;;;;;;;3.45;1.90;;;20.20;99.90;;;;;;5026416;28;20085;-83
2022/08/25 01:34:43;;;;;;;5.10;2.05;;;20.20;99.90;;;;;;5006362;28;20054;-81
2022/08/25 01:37:12;;;;;;;3.60;2.33;;;20.20;99.90;;;;;;5018078;28;20465;-81
2022/08/25 01:39:40;;;;;;;2.33;2.13;;;20.10;99.90;;;;;;4994044;28;20048;-82
2022/08/25 01:42:08;;;;;;;6.53;1.95;;;20.10;99.90;;;;;;5006369;28;20074;-82
2022/08/25 01:44:39;;;;;;;4.40;1.80;;;20.10;99.90;;;;;;5006356;28;20073;-81
2022/08/25 01:47:06;;;;;;;2.05;1.70;;;20.10;99.90;;;;;;5009995;28;20042;-82
2022/08/25 01:49:34;;;;;;;4.18;2.05;;;20.00;99.90;;;;;;5006817;28;20050;-82
2022/08/25 01:52:15;;;;;;;3.60;2.08;;;20.00;99.90;;;;;;5007098;28;20084;-81
2022/08/25 01:54:41;;;;;;;;;;;20.00;99.90;;;;;;5020768;28;20054;-81
2022/08/25 01:57:08;;;;;;;1.88;1.77;;;20.00;99.90;;;;;;5019524;28;19922;-82
2022/08/25 01:59:35;;;;;;;2.88;2.25;;;20.00;99.90;;;;;;5019560;28;20102;-82
2022/08/25 02:02:03;;;;;;;8.05;2.40;;;19.90;99.90;;;;;;5020045;28;20069;-81
2022/08/25 02:04:31;;;;;;;3.72;1.90;;;19.90;99.90;;;;;;5018180;28;20100;-82
2022/08/25 02:07:02;;;;;;;2.92;1.75;;;19.80;99.90;;;;;;5006493;28;20050;-82
2022/08/25 02:09:29;;;;;;;3.92;1.90;;;19.80;99.90;;;;;;4998126;28;20129;-82
2022/08/25 02:11:56;;;;;;;4.82;1.90;;;19.80;99.90;;;;;;5013728;28;20057;-81
2022/08/25 02:14:23;;;;;;;3.47;1.98;;;19.70;99.90;;;;;;5017832;28;20073;-82
2022/08/25 02:16:52;;;;;;;2.38;2.10;;;19.70;99.90;;;;;;5016667;28;20108;-82
2022/08/25 02:19:21;;;;;;;2.97;1.98;;;19.70;99.90;;;;;;5019573;28;20088;-81
2022/08/25 02:21:47;;;;;;;4.93;2.28;;;19.60;99.90;;;;;;5000686;28;20054;-81
2022/08/25 02:24:15;;;;;;;5.13;2.30;;;19.60;99.90;;;;;;5016500;28;20046;-83
2022/08/25 02:26:42;;;;;;;4.80;2.63;;;19.60;99.90;;;;;;5014669;28;20046;-82
2022/08/25 02:29:09;;;;;;;4.03;2.13;;;19.60;99.90;;;;;;5013904;28;20088;-81
2022/08/25 02:31:37;;;;;;;4.20;2.38;;;19.60;99.90;;;;;;5018444;28;20049;-82
2022/08/25 02:34:04;;;;;;;3.78;2.20;;;19.70;99.90;;;;;;5016847;28;20061;-81
2022/08/25 02:36:31;;;;;;;8.88;2.42;;;19.70;99.90;;;;;;5006591;28;20507;-82
2022/08/25 02:38:58;;;;;;;3.10;2.20;;;19.70;99.90;;;;;;5004881;28;20081;-81
2022/08/25 02:41:26;;;;;;;4.32;2.22;;;19.70;99.90;;;;;;5012417;28;20074;-81
2022/08/25 02:43:57;;;;;;;3.15;2.20;;;19.60;99.90;;;;;;5014319;28;20054;-81
2022/08/25 02:46:23;;;;;;;5.18;2.78;;;19.60;99.90;;;;;;5002007;28;20051;-81
2022/08/25 02:48:52;;;;;;;4.60;2.20;;;19.50;99.90;;;;;;5017121;28;20109;-81
2022/08/25 02:51:21;;;;;;;4.05;2.30;;;19.50;99.90;;;;;;5018447;28;20132;-81
2022/08/25 02:53:48;;;;;;;3.33;2.08;;;19.50;99.90;;;;;;5018039;28;20523;-81
2022/08/25 02:56:17;;;;;;;5.35;2.28;;;19.50;99.90;;;;;;5017584;28;20105;-81
2022/08/25 02:58:44;;;;;;;2.65;2.13;;;19.40;99.90;;;;;;5021115;28;20104;-81
2022/08/25 03:01:12;;;;;;;5.55;2.00;;;19.40;99.90;;;;;;5022210;28;20459;-81
2022/08/25 03:03:41;;;;;;;2.47;2.17;;;19.40;99.90;;;;;;5022002;28;20073;-81
2022/08/25 03:06:11;;;;;;;5.20;3.10;;;19.40;99.90;;;;;;5004841;28;20153;-81
2022/08/25 03:08:39;;;;;;;3.13;2.20;;;19.40;99.90;;;;;;5021898;28;20551;-81
2022/08/25 03:11:06;;;;;;;2.90;2.10;;;19.40;99.90;;;;;;5009778;28;20050;-82
2022/08/25 03:13:34;;;;;;;4.85;2.50;;;19.30;99.90;;;;;;5018861;28;20082;-80
2022/08/25 03:16:02;;;;;;;2.67;2.22;;;19.30;99.90;;;;;;5016792;28;20085;-82
2022/08/25 03:18:30;;;;;;;3.97;2.50;;;19.40;99.90;;;;;;4998568;28;20122;-81
2022/08/25 03:20:58;;;;;;;2.50;2.05;;;19.30;99.90;;;;;;5014717;28;20076;-81
2022/08/25 03:23:25;;;;;;;4.28;2.40;;;19.20;99.90;;;;;;5014888;28;20047;-81
2022/08/25 03:28:40;;;;;;;2.47;2.25;;;19.30;99.90;;;;;;5013880;28;20054;-82
2022/08/25 03:31:08;;;;;;;1.83;1.65;;;19.30;99.90;;;;;;5014177;28;20058;-81
2022/08/25 03:33:34;;;;;;;2.75;1.88;;;19.20;99.90;;;;;;5023063;28;20054;-81
2022/08/25 03:36:02;;;;;;;5.68;2.45;;;19.20;99.90;;;;;;5009866;28;20258;-81
2022/08/25 03:38:28;;;;;;;3.40;1.92;;;19.20;99.90;;;;;;5023305;28;20050;-81
2022/08/25 03:40:55;;;;;;;7.22;2.40;;;19.20;99.90;;;;;;5023727;28;20495;-80
2022/08/25 03:43:22;;;;;;;3.28;2.47;;;19.20;99.90;;;;;;5024456;28;20058;-81
2022/08/25 03:45:49;;;;;;;3.88;2.58;;;19.20;99.90;;;;;;5024393;28;20105;-81
2022/08/25 03:48:16;;;;;;;5.65;2.83;;;19.20;99.90;;;;;;5006095;28;20085;-81
2022/08/25 03:50:50;;;;;;;5.53;2.60;;;19.20;99.90;;;;;;5024663;28;20100;-81
2022/08/25 03:53:18;;;;;;;2.88;2.53;;;19.20;99.90;;;;;;5024635;28;20050;-81
2022/08/25 03:55:46;;;;;;;3.55;2.92;;;19.10;99.90;;;;;;5010348;28;20065;-80
2022/08/25 03:58:12;;;;;;;4.20;2.50;;;19.10;99.90;;;;;;5024510;28;20496;-81
2022/08/25 04:00:39;;;;;;;7.03;2.58;;;19.20;99.90;;;;;;5010500;28;20042;-82
2022/08/25 04:03:06;;;;;;;7.07;3.28;;;19.10;99.90;;;;;;5024218;28;20125;-81
2022/08/25 04:05:34;;;;;;;3.13;2.33;;;19.00;99.90;;;;;;5026155;28;20073;-81
2022/08/25 04:08:00;;;;;;;2.85;2.63;;;19.00;99.90;;;;;;5029662;28;20050;-81
2022/08/25 04:10:28;;;;;;;4.32;3.10;;;19.10;99.90;;;;;;5024864;28;20081;-81
2022/08/25 04:12:56;;;;;;;2.95;2.38;;;19.10;99.90;;;;;;5025633;28;20056;-82
2022/08/25 04:15:24;;;;;;;3.13;2.22;;;19.10;99.90;;;;;;5027002;28;20054;-81
2022/08/25 04:17:57;;;;;;;8.05;2.70;;;19.10;99.90;;;;;;5025775;28;20056;-81
2022/08/25 04:20:24;;;;;;;3.67;2.72;;;19.00;99.90;;;;;;5023445;28;20080;-81
2022/08/25 04:22:51;;;;;;;3.65;2.20;;;18.90;99.90;;;;;;5025237;28;20049;-81
2022/08/25 04:25:17;;;;;;;2.95;2.40;;;18.90;99.90;;;;;;5025716;28;20046;-81
2022/08/25 04:27:44;;;;;;;3.40;2.50;;;19.00;99.90;;;;;;5026135;28;20066;-81
2022/08/25 04:30:12;;;;;;;3.88;3.22;;;19.00;99.90;;;;;;5024378;28;20042;-81
2022/08/25 04:32:38;;;;;;;6.47;2.40;;;18.90;99.90;;;;;;5011607;28;20073;-81
2022/08/25 04:35:06;;;;;;;3.92;2.63;;;18.90;99.90;;;;;;5006904;28;20046;-81
2022/08/25 04:37:33;;;;;;;3.47;2.60;;;18.90;99.90;;;;;;4990590;28;20046;-81
2022/08/25 04:40:00;;;;;;;2.92;2.50;;;18.90;99.90;;;;;;5007373;28;20062;-81
2022/08/25 04:42:27;;;;;;;4.57;2.63;;;18.80;99.90;;;;;;4990825;28;20065;-81
2022/08/25 04:44:54;;;;;;;4.18;2.75;;;18.70;99.90;;;;;;5006921;28;20046;-81
2022/08/25 04:47:21;;;;;;;4.20;3.00;;;18.80;99.90;;;;;;4990352;28;20077;-80
2022/08/25 04:49:48;;;;;;;3.08;2.78;;;19.00;99.90;;;;;;5008377;28;20135;-80
2022/08/25 04:52:15;;;;;;;5.85;2.65;;;18.80;99.90;;;;;;5008369;28;20050;-80
2022/08/25 04:54:42;;;;;;;5.32;2.60;;;18.80;99.90;;;;;;5007082;28;20046;-80
2022/08/25 04:57:09;;;;;;;5.32;2.75;;;18.80;99.90;;;;;;4990245;28;20046;-80
2022/08/25 04:59:36;;;;;;;3.38;3.08;;;18.80;99.90;;;;;;5008984;28;20104;-80
2022/08/25 05:02:04;;;;;;;4.45;2.58;;;18.80;99.90;;;;;;4994148;28;20072;-80
2022/08/25 05:04:33;;;;;;;5.63;2.75;;;18.80;99.90;;;;;;5009171;28;20078;-80
2022/08/25 05:07:00;;;;;;;2.97;2.40;;;18.70;99.90;;;;;;5007019;28;20047;-80
2022/08/25 05:09:27;;;;;;;3.97;2.67;;;18.70;99.90;;;;;;5001926;28;20081;-81
2022/08/25 05:11:59;;;;;;;5.45;2.70;;;18.80;99.90;;;;;;5023391;28;20057;-80
2022/08/25 05:14:26;;;;;;;5.75;2.90;;;18.70;99.90;;;;;;5023763;28;20132;-80
2022/08/25 05:16:54;;;;;;;6.22;2.75;;;18.70;99.90;;;;;;5005431;28;20054;-80
2022/08/25 05:19:22;;;;;;;3.80;2.90;;;18.70;99.90;;;;;;5007218;28;20050;-80
2022/08/25 05:21:50;;;;;;;5.38;2.50;;;18.80;99.90;;;;;;5021992;28;20070;-80
2022/08/25 05:24:17;;;;;;;7.40;2.83;;;18.70;99.90;;;;;;5021309;28;20491;-80
2022/08/25 05:26:44;;;;;;;2.53;2.33;;;18.70;99.90;;;;;;5005479;28;20069;-80
2022/08/25 05:29:11;;;;;;;6.85;2.83;;;18.70;99.90;;;;;;5021743;28;20053;-80
2022/08/25 05:31:38;;;;;;;5.97;2.78;;;18.80;99.90;;;;;;5006703;28;20401;-81
2022/08/25 05:34:10;;;;;;;2.97;2.42;;;18.80;99.90;;;;;;5006678;28;20057;-79
2022/08/25 05:36:41;;;;;;;4.60;2.50;;;18.80;99.90;;;;;;5016875;28;20054;-81
2022/08/25 05:39:09;;;;;;;4.35;2.92;;;18.80;99.90;;;;;;5012636;28;20053;-80
2022/08/25 05:41:36;;;;;;;4.95;2.67;;;18.70;99.90;;;;;;4996274;28;20061;-82
2022/08/25 05:44:03;;;;;;;3.40;2.75;;;18.70;99.90;;;;;;5007511;28;20081;-80
2022/08/25 05:46:30;;;;;;;6.40;3.00;;;18.80;99.90;;;;;;5014609;28;20081;-81
2022/08/25 05:48:57;;;;;;;4.55;2.78;;;18.80;99.90;;;;;;5013960;28;20078;-81
2022/08/25 05:51:25;;;;;;;3.40;3.03;;;18.90;99.90;;;;;;5013647;28;20074;-80
2022/08/25 05:53:52;;;;;;;3.97;2.50;;;18.90;99.90;;;;;;5013675;28;20054;-80
2022/08/25 05:56:18;;;;;;;7.47;2.75;;;19.00;99.90;;;;;;5007842;28;20066;-80
2022/08/25 05:58:45;;;;;;;4.32;2.63;;;19.00;99.90;;;;;;5011810;28;20046;-80
2022/08/25 06:04:14;;;;;;;3.47;2.40;;;19.10;99.90;;;;;;5017958;28;20046;-78
2022/08/25 06:06:41;;;;;;;;;;;19.10;99.90;;;;;;5019607;28;20054;-80
2022/08/25 06:09:09;;;;;;;4.00;2.50;;;19.10;99.90;;;;;;5017481;28;19922;-81
2022/08/25 06:11:38;;;;;;;6.22;3.33;;;19.10;99.90;;;;;;5006151;28;20065;-80
2022/08/25 06:14:06;;;;;;;4.33;2.87;;;19.10;99.90;;;;;;5005891;28;20082;-80
2022/08/25 06:16:33;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5011558;28;20133;-80
2022/08/25 06:19:00;;;;;;;4.07;2.22;;;19.20;99.90;;;;;;5012030;28;20052;-80
2022/08/25 06:21:26;;;;;;;3.38;2.35;;;19.20;99.90;;;;;;5014575;28;20047;-81
2022/08/25 06:23:53;;;;;;;4.28;2.15;;;19.20;99.90;;;;;;5005576;28;20078;-81
2022/08/25 06:26:20;;;;;;;4.25;2.60;;;19.30;99.90;;;;;;4996693;28;20080;-81
2022/08/25 06:28:51;;;;;;;3.88;2.50;;;19.30;99.90;;;;;;4998482;28;20499;-81
2022/08/25 06:31:19;;;;;;;4.40;3.38;;;19.30;99.90;;;;;;5013377;28;20049;-81
2022/08/25 06:33:46;;;;;;;4.85;2.70;;;19.40;99.90;;;;;;5014156;28;20054;-80
2022/08/25 06:36:14;;;;;;;5.20;2.60;;;19.40;99.90;;;;;;5015450;28;20081;-80
2022/08/25 06:38:40;;;;;;;3.75;2.67;;;19.40;99.90;;;;;;5014944;28;20042;-80
2022/08/25 06:41:11;;;;;;;3.30;2.80;;;19.40;99.90;;;;;;4997502;28;20492;-80
2022/08/25 06:43:40;;;;;;;3.50;2.75;;;19.50;99.90;;;;;;5006295;28;20109;-81
2022/08/25 06:46:17;;;;;;;4.07;2.92;;;19.50;99.90;;;;;;5014216;28;20113;-80
2022/08/25 06:48:44;;;;;;;2.97;2.67;;;19.60;99.90;;;;;;5013952;28;20050;-80
2022/08/25 06:51:13;;;;;;;7.70;2.90;;;19.60;99.90;;;;;;5007984;28;20061;-82
2022/08/25 06:53:41;;;;;;;4.60;3.05;;;19.60;99.90;;;;;;5003425;28;20424;-80
2022/08/25 06:56:09;;;;;;;4.55;3.60;;;19.70;99.90;;;;;;5003844;28;20076;-81
2022/08/25 06:58:36;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5018548;28;20064;-81
2022/08/25 07:01:08;;;;;;;4.03;3.05;;;19.80;99.90;;;;;;5018281;28;20056;-80
2022/08/25 07:03:45;;;;;;;2.90;2.45;;;19.80;99.90;;;;;;5013665;28;20097;-81
2022/08/25 07:06:13;;;;;;;4.20;2.63;;;19.90;99.90;;;;;;5013102;28;20050;-80
2022/08/25 07:08:42;;;;;;;4.38;2.90;;;20.00;99.90;;;;;;5012043;28;20056;-81
2022/08/25 07:11:10;;;;;;;3.65;3.33;;;20.00;99.90;;;;;;5005871;28;20405;-81
2022/08/25 07:13:44;;;;;;;3.28;2.58;;;20.10;99.90;;;;;;5012974;28;20054;-81
2022/08/25 07:16:11;;;;;;;3.70;2.83;;;20.10;99.90;;;;;;5005807;28;20081;-81
2022/08/25 07:18:38;;;;;;;5.47;3.30;;;20.10;99.90;;;;;;5004950;28;20093;-81
2022/08/25 07:21:05;;;;;;;3.95;3.28;;;20.20;99.90;;;;;;5013259;28;20104;-81
2022/08/25 07:23:35;;;;;;;7.73;2.90;;;20.20;99.90;;;;;;5014741;28;20053;-81
2022/08/25 07:26:19;;;;;;;6.35;3.13;;;20.20;99.90;;;;;;5017682;28;20679;-81
2022/08/25 07:29:08;;;;;;;6.72;3.03;;;20.30;99.90;;;;;;5019028;28;20553;-81
2022/08/25 07:31:34;;;;;;;5.78;2.60;;;20.30;99.90;;;;;;5009145;28;20058;-81
2022/08/25 07:36:48;;;;;;;4.18;2.72;;;20.30;99.90;;;;;;5021998;28;20052;-81
2022/08/25 07:39:16;;;;;;;3.75;2.80;;;20.40;99.90;;;;;;5016890;28;20129;-80
2022/08/25 07:41:47;;;;;;;6.30;2.65;;;20.50;99.90;;;;;;5013973;28;20152;-81
2022/08/25 07:44:18;;;;;;;3.47;2.58;;;20.60;99.90;;;;;;5013823;28;20051;-80
2022/08/25 07:46:45;;;;;;;3.95;2.70;;;20.60;99.90;;;;;;4998360;28;20041;-81
2022/08/25 07:49:12;;;;;;;4.85;2.42;;;20.70;99.90;;;;;;5021028;28;20057;-84
2022/08/25 07:51:44;;;;;;;3.15;2.85;;;20.70;99.90;;;;;;5018034;28;20046;-82
2022/08/25 07:54:31;;;;;;;3.42;2.90;;;20.80;99.90;;;;;;5015775;28;20133;-82
2022/08/25 07:57:01;;;;;;;5.77;2.77;;;20.80;99.90;;;;;;5008596;28;20046;-82
2022/08/25 07:59:28;;;;;;;5.50;4.13;;;20.80;99.90;;;;;;5015501;28;20301;-80
2022/08/25 08:01:56;;;;;;;5.55;3.00;;;20.90;99.90;;;;;;5012562;28;20045;-83
2022/08/25 08:04:23;;;;;;;4.18;2.97;;;21.00;99.90;;;;;;5022919;28;20038;-82
2022/08/25 08:06:50;;;;;;;2.97;2.67;;;21.10;99.90;;;;;;5014726;28;20085;-81
2022/08/25 08:09:17;;;;;;;6.07;3.10;;;21.10;99.90;;;;;;5020238;28;20069;-82
2022/08/25 08:11:44;;;;;;;4.40;2.92;;;21.20;99.90;;;;;;5008456;28;20084;-81
2022/08/25 08:14:20;;;;;;;6.47;3.08;;;21.20;99.90;;;;;;5009965;28;20136;-82
2022/08/25 08:16:46;;;;;;;4.63;2.92;;;21.30;99.90;;;;;;5016830;28;20101;-81
2022/08/25 08:19:13;;;;;;;7.68;2.70;;;21.40;99.90;;;;;;5008877;28;20050;-82
2022/08/25 08:21:40;;;;;;;4.70;2.78;;;21.40;99.90;;;;;;5002841;28;20066;-81
2022/08/25 08:24:07;;;;;;;6.00;2.58;;;21.50;99.90;;;;;;5016031;28;20124;-82
2022/08/25 08:26:54;;;;;;;3.47;2.70;;;21.50;99.90;;;;;;5000951;28;20138;-82
2022/08/25 08:29:25;;;;;;;;;;;21.50;99.90;;;;;;5013966;28;20042;-82
2022/08/25 08:31:52;;;;;;;4.38;2.85;;;21.60;99.90;;;;;;5014965;28;19921;-82
2022/08/25 08:34:19;;;;;;;4.95;3.42;;;21.60;99.90;;;;;;5005382;28;20117;-81
2022/08/25 08:36:51;;;;;;;3.88;2.78;;;21.70;99.90;;;;;;5013898;28;20042;-81
2022/08/25 08:39:18;;;;;;;3.97;3.55;;;21.70;99.90;;;;;;5009196;28;20069;-81
2022/08/25 08:44:45;;;;;;;6.07;3.10;;;21.80;99.90;;;;;;5017734;28;20073;-82
2022/08/25 08:47:34;;;;;;;5.68;3.00;;;21.80;99.90;;;;;;5016425;28;20050;-82
2022/08/25 08:50:09;;;;;;;4.68;3.13;;;21.90;99.90;;;;;;4998702;28;20101;-81
2022/08/25 08:52:57;;;;;;;5.32;2.95;;;21.90;99.90;;;;;;5011593;28;20050;-81
2022/08/25 08:55:38;;;;;;;5.03;3.25;;;22.00;99.90;;;;;;5015765;28;20120;-82
2022/08/25 08:58:14;;;;;;;9.73;3.22;;;22.10;99.90;;;;;;5017854;28;20730;-82
2022/08/25 09:00:46;;;;;;;3.20;2.85;;;22.10;99.90;;;;;;4999929;28;20411;-83
2022/08/25 09:03:40;;;;;;;4.18;2.92;;;22.20;99.90;;;;;;5010599;28;20045;-82
2022/08/25 09:06:19;;;;;;;5.57;3.30;;;22.30;99.90;;;;;;5001729;28;20497;-81
2022/08/25 09:08:46;;;;;;;6.00;4.05;;;22.30;99.90;;;;;;5016576;28;20038;-82
2022/08/25 09:11:46;;;;;;;3.80;2.75;;;22.30;99.90;;;;;;5018696;28;20052;-82
2022/08/25 09:14:19;;;;;;;6.55;3.10;;;22.30;99.90;;;;;;4967124;28;20106;-82
2022/08/25 09:16:56;;;;;;;5.20;2.67;;;22.30;99.90;;;;;;5014258;28;20492;-83
2022/08/25 09:19:41;;;;;;;5.63;2.78;;;22.50;99.90;;;;;;5014392;28;20046;-81
2022/08/25 09:22:20;;;;;;;6.72;3.28;;;22.50;99.90;;;;;;5009035;28;20133;-85
2022/08/25 09:25:29;;;;;;;4.57;3.70;;;22.60;99.90;;;;;;4995927;28;20048;-84
2022/08/25 09:28:25;;;;;;;5.00;3.25;;;22.60;99.90;;;;;;5010805;28;20052;-83
2022/08/25 09:31:20;;;;;;;6.07;3.20;;;22.70;99.90;;;;;;5009027;28;20073;-84
2022/08/25 09:33:58;;;;;;;7.03;3.53;;;22.70;99.90;;;;;;5006266;28;20046;-84
2022/08/25 09:36:25;;;;;;;7.28;3.05;;;22.80;99.90;;;;;;5010882;28;20056;-84
2022/08/25 09:38:53;;;;;;;3.15;2.58;;;22.80;99.90;;;;;;4995029;28;20085;-84
2022/08/25 09:41:45;;;;;;;4.10;2.83;;;22.80;99.90;;;;;;5000935;28;20046;-84
2022/08/25 09:44:27;;;;;;;4.82;3.00;;;22.90;99.90;;;;;;5008754;28;20133;-82
2022/08/25 09:47:20;;;;;;;5.10;2.80;;;23.00;99.90;;;;;;4992481;28;20126;-84
2022/08/25 09:49:57;;;;;;;4.25;2.80;;;23.10;99.90;;;;;;5011506;28;20468;-83
2022/08/25 09:52:27;;;;;;;4.97;2.45;;;23.10;99.90;;;;;;5009619;28;20042;-84
2022/08/25 09:54:56;;;;;;;4.50;2.40;;;23.30;99.90;;;;;;5011050;28;20141;-83
2022/08/25 09:57:50;;;;;;;7.00;2.88;;;23.30;99.90;;;;;;5004271;28;20046;-84
2022/08/25 10:00:32;;;;;;;4.28;2.50;;;23.40;99.90;;;;;;5006019;28;20592;-84
2022/08/25 10:03:17;;;;;;;3.35;2.50;;;23.40;99.90;;;;;;4994242;28;20050;-82
2022/08/25 10:05:55;;;;;;;4.28;2.50;;;23.50;99.90;;;;;;5016984;28;20050;-82
2022/08/25 10:08:32;;;;;;;6.18;2.50;;;23.60;99.90;;;;;;5019386;28;20050;-83
2022/08/25 10:11:03;;;;;;;5.15;2.42;;;23.60;99.90;;;;;;5019226;28;20081;-84
2022/08/25 10:13:45;;;;;;;2.90;2.25;;;23.90;99.90;;;;;;5009662;28;20050;-83
2022/08/25 10:16:23;;;;;;;3.92;2.55;;;23.70;99.90;;;;;;5010148;28;20046;-83
2022/08/25 10:19:20;;;;;;;3.50;2.22;;;23.70;99.90;;;;;;5012209;28;20050;-83
2022/08/25 10:22:03;;;;;;;3.60;2.30;;;23.80;99.90;;;;;;5011027;28;20107;-82
2022/08/25 10:24:30;;;;;;;5.25;2.35;;;23.80;99.90;;;;;;5009601;28;20440;-83
2022/08/25 10:27:03;;;;;;;3.10;2.30;;;24.00;99.90;;;;;;5015356;28;20049;-83
2022/08/25 10:30:05;;;;;;;5.97;3.22;;;24.10;99.90;;;;;;5001590;28;20058;-83
2022/08/25 10:32:47;;;;;;;4.63;2.42;;;24.10;99.90;;;;;;5012012;28;20061;-83
2022/08/25 10:35:22;;;;;;;3.90;2.17;;;24.10;99.90;;;;;;5011386;28;20495;-83
2022/08/25 10:38:19;;;;;;;2.33;2.13;;;24.10;99.90;;;;;;5008659;28;20053;-81
2022/08/25 10:41:13;;;;;;;3.47;2.25;;;24.30;99.90;;;;;;4996207;28;20054;-82
2022/08/25 10:44:03;;;;;;;2.70;2.17;;;24.50;99.90;;;;;;4986565;28;20042;-83
2022/08/25 10:46:44;;;;;;;2.57;2.13;;;24.40;99.90;;;;;;5009688;28;20089;-83
2022/08/25 10:49:18;;;;;;;2.42;2.20;;;24.40;99.90;;;;;;5009865;28;20046;-82
2022/08/25 10:51:54;;;;;;;4.07;1.98;;;24.40;99.90;;;;;;5008852;28;20051;-83
2022/08/25 10:54:30;;;;;;;3.72;2.00;;;24.50;99.90;;;;;;5011311;28;20192;-82
2022/08/25 10:57:27;;;;;;;5.63;2.03;;;24.50;99.90;;;;;;5009753;28;20077;-82
2022/08/25 11:00:31;;;;;;;2.65;1.85;;;24.60;99.90;;;;;;4999835;28;20054;-83
2022/08/25 11:03:26;;;;;;;3.67;1.90;;;24.60;99.90;;;;;;4964505;28;20046;-82
2022/08/25 11:06:04;;;;;;;5.43;2.40;;;24.70;99.90;;;;;;5009104;28;20808;-82
2022/08/25 11:08:42;;;;;;;3.97;2.33;;;24.80;99.90;;;;;;5016684;28;20065;-83
2022/08/25 11:11:27;;;;;;;4.25;2.42;;;24.80;99.90;;;;;;5005529;28;20061;-82
2022/08/25 11:13:56;;;;;;;4.75;2.05;;;24.70;99.90;;;;;;5012417;28;20154;-83
2022/08/25 11:16:44;;;;;;;2.15;1.85;;;24.70;99.90;;;;;;5011028;28;20050;-83
2022/08/25 11:19:19;;;;;;;3.65;2.92;;;24.80;99.90;;;;;;5002438;28;20133;-82
2022/08/25 11:22:06;;;;;;;4.93;2.50;;;24.80;99.90;;;;;;4999326;28;20050;-82
2022/08/25 11:24:58;;;;;;;4.15;2.05;;;24.80;99.90;;;;;;5017811;28;20084;-82
2022/08/25 11:27:56;;;;;;;3.63;2.22;;;25.10;99.90;;;;;;5008641;28;20601;-82
2022/08/25 11:30:24;;;;;;;1.90;1.73;;;25.40;99.90;;;;;;5011018;28;20484;-82
2022/08/25 11:32:54;;;;;;;4.47;2.10;;;25.40;99.90;;;;;;5009352;28;20078;-83
2022/08/25 11:35:39;;;;;;;3.40;2.28;;;25.40;99.90;;;;;;5008781;28;20057;-82
2022/08/25 11:38:22;;;;;;;3.03;2.00;;;25.40;99.90;;;;;;5012077;28;20082;-81
2022/08/25 11:40:59;;;;;;;3.95;2.00;;;25.50;99.90;;;;;;4992216;28;20058;-82
2022/08/25 11:43:58;;;;;;;5.72;1.90;;;25.50;99.90;;;;;;5007235;28;20109;-82
2022/08/25 11:46:44;;;;;;;2.85;1.60;;;25.60;99.90;;;;;;5017896;28;20113;-81
2022/08/25 11:49:32;;;;;;;3.25;1.70;;;25.50;99.90;;;;;;5018212;28;20042;-81
2022/08/25 11:51:59;;;;;;;2.17;1.73;;;25.50;99.90;;;;;;5017905;28;20080;-82
2022/08/25 11:54:36;;;;;;;1.73;1.58;;;25.60;99.90;;;;;;5005549;28;20137;-82
2022/08/25 11:57:07;;;;;;;2.75;1.65;;;25.60;99.90;;;;;;5010995;28;20049;-83
2022/08/25 11:59:52;;;;;;;2.33;1.83;;;25.60;99.90;;;;;;5012177;28;20113;-83
2022/08/25 12:02:35;;;;;;;5.57;1.75;;;25.60;99.90;;;;;;5018936;28;20050;-83
2022/08/25 12:05:16;;;;;;;3.38;1.80;;;25.70;99.90;;;;;;5019033;28;20416;-82
2022/08/25 12:07:45;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5020100;28;20054;-82
2022/08/25 12:10:15;;;;;;;2.28;1.65;;;25.80;99.90;;;;;;5006097;28;20046;-82
2022/08/25 12:12:42;;;;;;;5.20;1.67;;;25.80;99.90;;;;;;5022478;28;20076;-82
2022/08/25 12:15:32;;;;;;;2.20;1.73;;;25.80;99.90;;;;;;5013338;28;20088;-82
2022/08/25 12:18:30;;;;;;;2.33;1.60;;;25.90;99.90;;;;;;4984212;28;20046;-82
2022/08/25 12:20:57;;;;;;;4.40;1.20;;;25.80;99.90;;;;;;5014484;28;20078;-83
2022/08/25 12:23:41;;;;;;;3.13;1.70;;;26.00;99.90;;;;;;5022759;28;20053;-82
2022/08/25 12:26:35;;;;;;;2.33;1.58;;;26.00;99.90;;;;;;5021932;28;20057;-82
2022/08/25 12:29:24;;;;;;;2.72;1.90;;;26.00;99.90;;;;;;5004560;28;20080;-82
2022/08/25 12:32:02;;;;;;;2.22;1.60;;;26.20;99.90;;;;;;5005283;28;20571;-82
2022/08/25 12:34:45;;;;;;;2.60;1.50;;;26.20;99.90;;;;;;5006000;28;20061;-82
2022/08/25 12:37:22;;;;;;;4.13;1.40;;;26.20;99.90;;;;;;5003955;28;20128;-83
2022/08/25 12:39:48;;;;;;;1.42;1.27;;;26.20;99.90;;;;;;5004358;28;20053;-83
2022/08/25 12:42:31;;;;;;;2.00;1.80;;;26.20;99.90;;;;;;5004046;28;20046;-83
2022/08/25 12:45:24;;;;;;;3.47;1.60;;;26.30;99.90;;;;;;5005088;28;20050;-83
2022/08/25 12:47:53;;;;;;;6.68;1.50;;;26.30;99.90;;;;;;5009957;28;20053;-83
2022/08/25 12:50:39;;;;;;;2.63;1.60;;;26.30;99.90;;;;;;5007278;28;20081;-82
2022/08/25 12:53:23;;;;;;;1.35;1.20;;;26.30;99.90;;;;;;5006018;28;20054;-83
2022/08/25 12:56:02;;;;;;;2.30;1.63;;;26.30;99.90;;;;;;5005875;28;20057;-82
2022/08/25 12:58:36;;;;;;;2.72;1.70;;;26.40;99.90;;;;;;5000679;28;20051;-83
2022/08/25 13:01:23;;;;;;;3.25;1.50;;;26.60;99.90;;;;;;4992070;28;20046;-83
2022/08/25 13:04:31;;;;;;;2.15;1.50;;;26.60;99.90;;;;;;5011772;28;20048;-83
2022/08/25 13:07:27;;;;;;;3.90;1.67;;;26.60;99.90;;;;;;5008334;28;20366;-82
2022/08/25 13:10:13;;;;;;;4.45;1.80;;;26.60;99.90;;;;;;5019176;28;20049;-83
2022/08/25 13:12:58;;;;;;;1.33;1.23;;;26.60;99.90;;;;;;5020984;28;20077;-83
2022/08/25 13:15:38;;;;;;;1.40;1.30;;;26.60;99.90;;;;;;5002842;28;20058;-82
2022/08/25 13:18:12;;;;;;;1.92;1.40;;;26.70;99.90;;;;;;5006494;28;20077;-83
2022/08/25 13:20:39;;;;;;;3.75;1.63;;;26.70;99.90;;;;;;4994027;28;20125;-83
2022/08/25 13:23:09;;;;;;;1.63;1.08;;;26.70;99.90;;;;;;5009361;28;20481;-83
2022/08/25 13:25:46;;;;;;;1.90;1.60;;;26.70;99.90;;;;;;5007269;28;20073;-83
2022/08/25 13:28:35;;;;;;;4.75;1.42;;;26.70;99.90;;;;;;5006347;28;20141;-83
2022/08/25 13:31:04;;;;;;;2.25;1.45;;;26.90;99.90;;;;;;5008041;28;20077;-83