Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:51;;;;;;;18.42;13.45;;;12.20;99.90;;;;;;4880542;29;20047;-62
2022/11/12 00:03:17;;;;;;;12.95;10.70;;;12.20;99.90;;;;;;4863057;29;20438;-62
2022/11/12 00:05:44;;;;;;;14.43;11.13;;;12.20;99.90;;;;;;4880446;29;20132;-61
2022/11/12 00:08:11;;;;;;;13.60;10.65;;;12.10;99.90;;;;;;4879748;29;20101;-62
2022/11/12 00:10:38;;;;;;;14.15;9.85;;;12.10;99.90;;;;;;4879725;29;20049;-61
2022/11/12 00:13:05;;;;;;;15.10;10.40;;;12.10;99.90;;;;;;4863780;29;20104;-61
2022/11/12 00:15:32;;;;;;;13.43;10.13;;;12.00;99.90;;;;;;4880153;29;20067;-61
2022/11/12 00:17:59;;;;;;;16.40;10.48;;;12.00;99.90;;;;;;4880079;29;20129;-61
2022/11/12 00:20:26;;;;;;;11.77;9.90;;;11.90;99.90;;;;;;4863583;29;20045;-61
2022/11/12 00:22:53;;;;;;;15.23;10.85;;;11.90;99.90;;;;;;4879569;29;20044;-61
2022/11/12 00:25:20;;;;;;;16.92;10.43;;;11.80;99.90;;;;;;4879289;29;20056;-61
2022/11/12 00:27:46;;;;;;;15.80;9.90;;;11.80;99.90;;;;;;4878961;29;20045;-61
2022/11/12 00:30:13;;;;;;;12.38;9.48;;;11.70;99.90;;;;;;4862992;29;20091;-61
2022/11/12 00:32:40;;;;;;;13.57;9.43;;;11.70;99.90;;;;;;4880210;29;20172;-61
2022/11/12 00:35:07;;;;;;;13.10;9.00;;;11.60;99.90;;;;;;4863785;29;20045;-61
2022/11/12 00:37:39;;;;;;;14.05;10.75;;;11.60;99.90;;;;;;4879175;29;20070;-61
2022/11/12 00:40:07;;;;;;;12.48;10.88;;;11.50;99.90;;;;;;4862562;29;20070;-61
2022/11/12 00:42:34;;;;;;;12.85;9.75;;;11.40;99.90;;;;;;4879154;29;20049;-61
2022/11/12 00:45:01;;;;;;;12.15;10.45;;;11.40;99.90;;;;;;4879447;29;20446;-61
2022/11/12 00:47:28;;;;;;;12.80;10.68;;;11.30;99.90;;;;;;4879331;29;20049;-61
2022/11/12 00:49:54;;;;;;;13.65;10.70;;;11.30;99.90;;;;;;4879009;29;20053;-61
2022/11/12 00:52:21;;;;;;;14.43;10.70;;;11.20;99.90;;;;;;4879027;29;20120;-61
2022/11/12 00:54:48;;;;;;;17.00;10.45;;;11.10;99.90;;;;;;4879320;29;20355;-61
2022/11/12 00:57:15;;;;;;;15.88;11.35;;;11.10;99.90;;;;;;4879263;29;20110;-61
2022/11/12 00:59:42;;;;;;;16.88;11.02;;;11.00;99.90;;;;;;4879200;29;20076;-61
2022/11/12 01:02:09;;;;;;;14.55;10.98;;;11.00;99.90;;;;;;4879991;29;20076;-60
2022/11/12 01:04:35;;;;;;;16.25;11.38;;;11.00;99.90;;;;;;4880493;29;20410;-61
2022/11/12 01:07:02;;;;;;;17.58;12.73;;;10.90;99.90;;;;;;4878903;29;20104;-61
2022/11/12 01:09:29;;;;;;;11.63;10.20;;;10.90;99.90;;;;;;4879137;29;20077;-61
2022/11/12 01:11:56;;;;;;;18.73;12.73;;;10.80;99.90;;;;;;4862650;29;20045;-61
2022/11/12 01:14:23;;;;;;;15.48;11.77;;;10.80;99.90;;;;;;4879608;29;20044;-61
2022/11/12 01:16:50;;;;;;;13.23;11.38;;;10.70;99.90;;;;;;4878878;29;20438;-61
2022/11/12 01:19:17;;;;;;;17.02;10.85;;;10.60;99.90;;;;;;4878760;29;20053;-61
2022/11/12 01:21:44;;;;;;;18.25;11.40;;;10.60;99.90;;;;;;4878761;29;20045;-61
2022/11/12 01:24:11;;;;;;;14.82;10.90;;;10.60;99.90;;;;;;4878754;29;20562;-61
2022/11/12 01:26:37;;;;;;;15.73;11.43;;;10.50;99.90;;;;;;4862502;29;20055;-61
2022/11/12 01:29:05;;;;;;;19.60;12.55;;;10.50;99.90;;;;;;4878950;29;20101;-61
2022/11/12 01:31:37;;;;;;;19.08;12.38;;;10.50;99.90;;;;;;4863166;29;20044;-61
2022/11/12 01:34:05;;;;;;;16.30;11.93;;;10.50;99.90;;;;;;4879491;29;20121;-61
2022/11/12 01:36:35;;;;;;;18.63;12.95;;;10.50;99.90;;;;;;4879471;29;20097;-61
2022/11/12 01:39:02;;;;;;;17.50;12.68;;;10.50;99.90;;;;;;4861992;29;20528;-60
2022/11/12 01:41:30;;;;;;;15.55;12.65;;;10.60;99.90;;;;;;4881969;29;20052;-61
2022/11/12 01:44:16;;;;;;;16.40;13.02;;;10.60;99.90;;;;;;4865660;29;20045;-60
2022/11/12 01:46:45;;;;;;;21.63;15.32;;;10.60;99.90;;;;;;4882771;29;20105;-60
2022/11/12 01:49:15;;;;;;;20.55;13.27;;;10.70;99.90;;;;;;4882701;29;20049;-61
2022/11/12 01:51:44;;;;;;;18.55;13.30;;;10.70;99.90;;;;;;4865664;29;20116;-62
2022/11/12 01:54:12;;;;;;;22.60;14.10;;;10.70;99.90;;;;;;4866141;29;20045;-63
2022/11/12 01:56:39;;;;;;;17.27;12.90;;;10.70;99.90;;;;;;4883266;29;20101;-63
2022/11/12 01:59:13;;;;;;;18.83;12.95;;;10.80;99.90;;;;;;4868087;29;20049;-60
2022/11/12 02:01:41;;;;;;;20.35;14.23;;;10.90;99.90;;;;;;4866799;29;20073;-60
2022/11/12 02:04:07;;;;;;;20.40;14.98;;;10.90;99.90;;;;;;4865178;29;20053;-60
2022/11/12 02:06:34;;;;;;;18.40;13.82;;;10.90;99.90;;;;;;4881870;29;20177;-62
2022/11/12 02:09:01;;;;;;;16.83;14.00;;;11.00;99.90;;;;;;4865029;29;20400;-60
2022/11/12 02:11:28;;;;;;;27.00;15.32;;;11.00;99.90;;;;;;4865248;29;20084;-62
2022/11/12 02:13:59;;;;;;;20.73;14.82;;;11.10;99.90;;;;;;4865197;29;20362;-61
2022/11/12 02:16:37;;;;;;;19.20;13.35;;;11.10;99.90;;;;;;4866533;29;20077;-62
2022/11/12 02:19:10;;;;;;;19.88;14.02;;;11.20;99.90;;;;;;4864734;29;20405;-62
2022/11/12 02:21:37;;;;;;;17.02;13.13;;;11.20;99.90;;;;;;4865217;29;20053;-62
2022/11/12 02:24:25;;;;;;;14.48;12.48;;;11.30;99.90;;;;;;4864749;29;20193;-62
2022/11/12 02:26:53;;;;;;;18.38;14.25;;;11.30;99.90;;;;;;4881293;29;20450;-62
2022/11/12 02:29:21;;;;;;;18.98;13.80;;;11.40;99.90;;;;;;4850128;29;20355;-62
2022/11/12 02:31:47;;;;;;;16.08;11.63;;;11.40;99.90;;;;;;4864805;29;20113;-62
2022/11/12 02:34:14;;;;;;;17.95;11.98;;;11.40;99.90;;;;;;4881082;29;20053;-62
2022/11/12 02:36:41;;;;;;;16.67;12.27;;;11.40;99.90;;;;;;4881089;29;20117;-62
2022/11/12 02:39:08;;;;;;;18.23;12.38;;;11.50;99.90;;;;;;4881321;29;20048;-62
2022/11/12 02:41:35;;;;;;;15.95;11.85;;;11.50;99.90;;;;;;4881187;29;20472;-62
2022/11/12 02:44:01;;;;;;;16.42;12.80;;;11.50;99.90;;;;;;4880868;29;20489;-62
2022/11/12 02:46:28;;;;;;;14.57;11.80;;;11.60;99.90;;;;;;4881036;29;20049;-62
2022/11/12 02:48:55;;;;;;;17.75;12.27;;;11.60;99.90;;;;;;4881061;29;20080;-62
2022/11/12 02:51:22;;;;;;;16.95;12.73;;;11.60;99.90;;;;;;4863447;29;20049;-62
2022/11/12 02:53:49;;;;;;;13.73;11.73;;;11.60;99.90;;;;;;4849918;29;20410;-62
2022/11/12 02:56:15;;;;;;;14.15;11.77;;;11.70;99.90;;;;;;4880609;29;20045;-62
2022/11/12 02:58:42;;;;;;;15.38;11.95;;;11.70;99.90;;;;;;4880545;29;20048;-62
2022/11/12 03:01:09;;;;;;;16.45;12.02;;;11.70;99.90;;;;;;4880766;29;20049;-62
2022/11/12 03:03:36;;;;;;;15.30;11.02;;;11.70;99.90;;;;;;4881440;29;20048;-62
2022/11/12 03:06:03;;;;;;;17.48;11.75;;;11.70;99.90;;;;;;4880675;29;20044;-62
2022/11/12 03:08:30;;;;;;;15.05;11.75;;;11.80;99.90;;;;;;4880977;29;20121;-62
2022/11/12 03:10:57;;;;;;;16.38;11.98;;;11.80;99.90;;;;;;4880336;29;20512;-63
2022/11/12 03:13:23;;;;;;;17.77;11.02;;;11.80;99.90;;;;;;4881304;29;20088;-62
2022/11/12 03:15:58;;;;;;;14.60;11.73;;;11.90;99.90;;;;;;4848437;29;20552;-60
2022/11/12 03:18:25;;;;;;;16.58;12.35;;;11.90;99.90;;;;;;4864227;29;20374;-62
2022/11/12 03:20:52;;;;;;;16.30;12.32;;;11.90;99.90;;;;;;4863897;29;20049;-62
2022/11/12 03:23:19;;;;;;;15.82;11.25;;;12.00;99.90;;;;;;4880121;29;20088;-62
2022/11/12 03:25:45;;;;;;;16.15;10.75;;;12.00;99.90;;;;;;4863650;29;20045;-62
2022/11/12 03:28:13;;;;;;;16.92;11.88;;;12.10;99.90;;;;;;4880044;29;20505;-62
2022/11/12 03:30:41;;;;;;;16.60;12.85;;;12.10;99.90;;;;;;4863948;29;20101;-62
2022/11/12 03:33:09;;;;;;;16.20;12.77;;;12.10;99.90;;;;;;4863745;29;20058;-62
2022/11/12 03:35:37;;;;;;;16.33;11.50;;;12.10;99.90;;;;;;4863799;29;20077;-62
2022/11/12 03:38:04;;;;;;;18.95;13.23;;;12.20;99.90;;;;;;4864225;29;20132;-62
2022/11/12 03:40:31;;;;;;;17.23;13.00;;;12.20;99.90;;;;;;4863618;29;20044;-62
2022/11/12 03:42:58;;;;;;;17.60;12.95;;;12.20;99.90;;;;;;4863313;29;20049;-62
2022/11/12 03:45:26;;;;;;;21.67;14.23;;;12.20;99.90;;;;;;4848202;29;20120;-62
2022/11/12 03:47:54;;;;;;;16.98;12.68;;;12.30;99.90;;;;;;4863403;29;20045;-62
2022/11/12 03:50:23;;;;;;;17.15;13.75;;;12.30;99.90;;;;;;4863322;29;20084;-60
2022/11/12 03:52:51;;;;;;;23.95;14.60;;;12.30;99.90;;;;;;4863182;29;20488;-60
2022/11/12 03:55:19;;;;;;;16.55;12.48;;;12.40;99.90;;;;;;4879511;29;20473;-62
2022/11/12 03:57:48;;;;;;;19.77;14.13;;;12.40;99.90;;;;;;4879830;29;20048;-61
2022/11/12 04:00:15;;;;;;;14.07;12.20;;;12.40;99.90;;;;;;4862965;29;20049;-60
2022/11/12 04:02:42;;;;;;;17.77;13.95;;;12.40;99.90;;;;;;4863891;29;20041;-60
2022/11/12 04:10:53;;;;;;;16.25;12.75;;;12.50;99.90;;;;;;4866311;29;20060;-61
2022/11/12 04:13:28;;;;;;;18.05;13.57;;;12.50;99.90;;;;;;4880093;29;20045;-61
2022/11/12 04:21:55;;;;;;;451.30;347.05;;;12.60;99.90;;;;;;4879329;29;20477;-60
2022/11/12 04:27:18;;;;;;;30.48;22.70;;;12.60;99.90;;;;;;4880060;29;20092;-65
2022/11/12 04:32:31;;;;;;;19.17;14.60;;;12.50;99.90;;;;;;4880579;29;20101;-65
2022/11/12 04:34:58;;;;;;;18.05;14.23;;;12.40;99.90;;;;;;4879222;29;20074;-65
2022/11/12 04:37:27;;;;;;;15.00;13.35;;;12.40;99.90;;;;;;4879267;29;20060;-64
2022/11/12 04:39:54;;;;;;;17.07;12.70;;;12.30;99.90;;;;;;4862775;29;20104;-64
2022/11/12 04:45:09;;;;;;;17.35;13.88;;;12.20;99.90;;;;;;4865750;29;20045;-64
2022/11/12 04:47:37;;;;;;;20.83;14.25;;;12.20;99.90;;;;;;4863302;29;20045;-64
2022/11/12 04:50:07;;;;;;;14.30;11.85;;;12.20;99.90;;;;;;4862902;29;20113;-64
2022/11/12 04:52:34;;;;;;;;;;;12.10;99.90;;;;;;4862873;29;20045;-65
2022/11/12 04:55:01;;;;;;;15.48;11.73;;;12.00;99.90;;;;;;4879735;29;19963;-65
2022/11/12 04:57:27;;;;;;;19.48;12.93;;;12.00;99.90;;;;;;4863469;29;20071;-66
2022/11/12 04:59:54;;;;;;;13.35;11.85;;;11.90;99.90;;;;;;4878838;29;20056;-66
2022/11/12 05:02:21;;;;;;;20.17;12.43;;;11.80;99.90;;;;;;4863167;29;20183;-66
2022/11/12 05:04:48;;;;;;;14.63;11.63;;;11.70;99.90;;;;;;4862406;29;20048;-65
2022/11/12 05:07:15;;;;;;;15.13;12.20;;;11.70;99.90;;;;;;4878853;29;20493;-65
2022/11/12 05:09:42;;;;;;;16.80;13.10;;;11.60;99.90;;;;;;4862426;29;20087;-66
2022/11/12 05:12:09;;;;;;;16.20;12.90;;;11.60;99.90;;;;;;4862922;29;20053;-66
2022/11/12 05:14:36;;;;;;;16.77;13.48;;;11.50;99.90;;;;;;4880227;29;20049;-66
2022/11/12 05:17:02;;;;;;;19.33;13.27;;;11.50;99.90;;;;;;4866308;29;20117;-66
2022/11/12 05:19:30;;;;;;;16.52;13.70;;;11.40;99.90;;;;;;4883130;29;20376;-65
2022/11/12 05:22:05;;;;;;;18.58;13.98;;;11.40;99.90;;;;;;4865910;29;20088;-66
2022/11/12 05:24:41;;;;;;;17.50;13.35;;;11.30;99.90;;;;;;4867172;29;20049;-66
2022/11/12 05:27:10;;;;;;;21.77;15.30;;;11.20;99.90;;;;;;4866439;29;20080;-66
2022/11/12 05:29:37;;;;;;;18.98;13.85;;;11.10;99.90;;;;;;4866036;29;20045;-65
2022/11/12 05:32:05;;;;;;;15.40;12.85;;;11.10;99.90;;;;;;4865573;29;20112;-65
2022/11/12 05:34:32;;;;;;;16.65;13.50;;;11.00;99.90;;;;;;4865672;29;20052;-65
2022/11/12 05:37:00;;;;;;;20.08;14.52;;;11.00;99.90;;;;;;4882059;29;20447;-65
2022/11/12 05:39:27;;;;;;;18.05;13.15;;;11.00;99.90;;;;;;4883006;29;20092;-65
2022/11/12 05:41:54;;;;;;;15.38;12.60;;;10.90;99.90;;;;;;4882860;29;20109;-65
2022/11/12 05:44:38;;;;;;;18.55;14.25;;;10.90;99.90;;;;;;4854739;29;20052;-65
2022/11/12 05:47:05;;;;;;;20.52;15.70;;;10.90;99.90;;;;;;4865387;29;20057;-65
2022/11/12 05:49:32;;;;;;;19.92;14.73;;;11.00;99.90;;;;;;4883938;29;20108;-65
2022/11/12 05:51:58;;;;;;;18.95;14.20;;;11.00;99.90;;;;;;4883410;29;20522;-65
2022/11/12 05:54:25;;;;;;;21.70;13.10;;;11.00;99.90;;;;;;4882612;29;20045;-66
2022/11/12 05:56:52;;;;;;;16.95;12.98;;;11.10;99.90;;;;;;4882208;29;20564;-65
2022/11/12 05:59:19;;;;;;;16.92;13.23;;;11.20;99.90;;;;;;4866257;29;20049;-65
2022/11/12 06:01:46;;;;;;;18.05;13.95;;;11.30;99.90;;;;;;4881623;29;20081;-66
2022/11/12 06:04:13;;;;;;;17.38;11.70;;;11.40;99.90;;;;;;4882024;29;20097;-66
2022/11/12 06:06:40;;;;;;;16.70;12.57;;;11.50;99.90;;;;;;4882806;29;20045;-66
2022/11/12 06:09:07;;;;;;;14.75;12.40;;;11.50;99.90;;;;;;4865416;29;20385;-65
2022/11/12 06:11:34;;;;;;;15.85;12.20;;;11.60;99.90;;;;;;4882140;29;20049;-66
2022/11/12 06:14:01;;;;;;;15.05;12.35;;;11.70;99.90;;;;;;4865034;29;20046;-66
2022/11/12 06:16:28;;;;;;;18.38;13.15;;;11.70;99.90;;;;;;4850457;29;20060;-65
2022/11/12 06:18:55;;;;;;;13.88;11.27;;;11.80;99.90;;;;;;4864884;29;20055;-66
2022/11/12 06:21:22;;;;;;;17.88;12.00;;;11.80;99.90;;;;;;4881421;29;20073;-66
2022/11/12 06:23:58;;;;;;;14.98;12.48;;;11.90;99.90;;;;;;4881314;29;20052;-66
2022/11/12 06:26:27;;;;;;;13.10;11.68;;;11.90;99.90;;;;;;4880086;29;20052;-65
2022/11/12 06:28:53;;;;;;;16.42;11.95;;;11.90;99.90;;;;;;4864819;29;20088;-64
2022/11/12 06:31:20;;;;;;;15.93;12.30;;;11.90;99.90;;;;;;4864457;29;20447;-65
2022/11/12 06:33:47;;;;;;;19.70;12.57;;;12.00;99.90;;;;;;4864859;29;20045;-66
2022/11/12 06:36:16;;;;;;;16.80;11.95;;;12.00;99.90;;;;;;4864503;29;20489;-66
2022/11/12 06:38:44;;;;;;;14.15;12.60;;;12.10;99.90;;;;;;4865449;29;20064;-64
2022/11/12 06:41:11;;;;;;;18.00;13.77;;;12.10;99.90;;;;;;4880807;29;20049;-66
2022/11/12 06:43:38;;;;;;;17.75;12.68;;;12.10;99.90;;;;;;4864668;29;20147;-66
2022/11/12 06:46:14;;;;;;;13.68;12.18;;;12.10;99.90;;;;;;4881169;29;20053;-66
2022/11/12 06:48:41;;;;;;;15.68;13.00;;;12.10;99.90;;;;;;4864708;29;20041;-66
2022/11/12 06:51:18;;;;;;;16.23;13.20;;;12.10;99.90;;;;;;4864584;29;20048;-66
2022/11/12 06:53:45;;;;;;;19.50;13.68;;;12.10;99.90;;;;;;4865000;29;20041;-66
2022/11/12 06:56:12;;;;;;;17.60;12.25;;;12.20;99.90;;;;;;4881727;29;20101;-66
2022/11/12 06:58:39;;;;;;;32.35;26.48;;;12.20;99.90;;;;;;4864591;29;20442;-65
2022/11/12 07:01:11;;;;;;;16.25;14.15;;;12.30;99.90;;;;;;4864242;29;20450;-61
2022/11/12 07:03:39;;;;;;;26.35;20.48;;;12.30;99.90;;;;;;4864100;29;20127;-61
2022/11/12 07:06:07;;;;;;;19.50;16.17;;;12.30;99.90;;;;;;4863945;29;20045;-61
2022/11/12 07:08:34;;;;;;;17.73;14.15;;;12.40;99.90;;;;;;4864188;29;20105;-61
2022/11/12 07:11:01;;;;;;;18.20;12.95;;;12.40;99.90;;;;;;4880728;29;20152;-61
2022/11/12 07:13:32;;;;;;;14.85;12.38;;;12.40;99.90;;;;;;4849624;29;20045;-61
2022/11/12 07:15:59;;;;;;;16.25;13.48;;;12.40;99.90;;;;;;4863887;29;20549;-62
2022/11/12 07:18:26;;;;;;;16.17;14.38;;;12.40;99.90;;;;;;4863736;29;20446;-61
2022/11/12 07:21:01;;;;;;;18.85;13.70;;;12.40;99.90;;;;;;4880218;29;20094;-61
2022/11/12 07:23:29;;;;;;;18.08;13.30;;;12.40;99.90;;;;;;4863694;29;20080;-61
2022/11/12 07:26:01;;;;;;;19.08;15.02;;;12.40;99.90;;;;;;4881220;29;20365;-61
2022/11/12 07:28:28;;;;;;;15.63;13.93;;;12.50;99.90;;;;;;4864676;29;20052;-61
2022/11/12 07:31:02;;;;;;;19.50;14.60;;;12.50;99.90;;;;;;4863933;29;20366;-61
2022/11/12 07:33:29;;;;;;;16.25;13.68;;;12.50;99.90;;;;;;4849108;29;20053;-61
2022/11/12 07:36:17;;;;;;;19.77;14.23;;;12.50;99.90;;;;;;4848566;29;20144;-61
2022/11/12 07:38:44;;;;;;;19.15;14.30;;;12.60;99.90;;;;;;4863339;29;20060;-61
2022/11/12 07:41:19;;;;;;;20.30;14.30;;;12.60;99.90;;;;;;4863602;29;20048;-61
2022/11/12 07:43:46;;;;;;;18.33;13.98;;;12.60;99.90;;;;;;4864111;29;20045;-62
2022/11/12 07:46:18;;;;;;;19.17;14.38;;;12.70;99.90;;;;;;4880084;29;20438;-61
2022/11/12 07:48:45;;;;;;;20.33;14.30;;;12.70;99.90;;;;;;4880871;29;20049;-61
2022/11/12 07:51:20;;;;;;;19.40;14.75;;;12.70;99.90;;;;;;4863899;29;20049;-61
2022/11/12 07:53:47;;;;;;;17.55;13.35;;;12.70;99.90;;;;;;4864041;29;20084;-62
2022/11/12 07:56:16;;;;;;;17.98;13.27;;;12.70;99.90;;;;;;4879616;29;20507;-62
2022/11/12 07:58:43;;;;;;;14.65;12.63;;;12.80;99.90;;;;;;4880374;29;20097;-62
2022/11/12 08:01:30;;;;;;;15.40;13.80;;;12.70;99.90;;;;;;4862913;29;20391;-61
2022/11/12 08:03:58;;;;;;;18.73;13.45;;;12.80;99.90;;;;;;4863826;29;20052;-62
2022/11/12 08:06:25;;;;;;;18.48;15.73;;;12.80;99.90;;;;;;4863258;29;20053;-62
2022/11/12 08:08:56;;;;;;;17.10;14.07;;;12.80;99.90;;;;;;4863333;29;20052;-62
2022/11/12 08:11:23;;;;;;;18.27;13.35;;;12.90;99.90;;;;;;4863035;29;20496;-61
2022/11/12 08:13:50;;;;;;;19.77;14.43;;;12.90;99.90;;;;;;4863943;29;20045;-61
2022/11/12 08:16:17;;;;;;;18.75;14.63;;;13.00;99.90;;;;;;4880150;29;20045;-61
2022/11/12 08:18:44;;;;;;;17.30;13.35;;;13.00;99.90;;;;;;4863059;29;20053;-61
2022/11/12 08:21:13;;;;;;;18.77;12.73;;;13.00;99.90;;;;;;4862828;29;20097;-62
2022/11/12 08:23:40;;;;;;;20.60;15.68;;;13.10;99.90;;;;;;4879284;29;20512;-61
2022/11/12 08:26:08;;;;;;;22.98;15.52;;;13.10;99.90;;;;;;4862782;29;20052;-62
2022/11/12 08:28:35;;;;;;;18.10;13.35;;;13.10;99.90;;;;;;4862722;29;20057;-62
2022/11/12 08:31:10;;;;;;;15.75;13.48;;;13.10;99.90;;;;;;4863757;29;20049;-62
2022/11/12 08:33:37;;;;;;;18.90;14.15;;;13.20;99.90;;;;;;4862684;29;20056;-62
2022/11/12 08:36:06;;;;;;;18.33;13.88;;;13.20;99.90;;;;;;4879182;29;20505;-62
2022/11/12 08:38:32;;;;;;;18.65;13.80;;;13.20;99.90;;;;;;4862653;29;20490;-62
2022/11/12 08:41:04;;;;;;;15.00;12.77;;;13.20;99.90;;;;;;4863606;29;20117;-62
2022/11/12 08:43:31;;;;;;;17.73;13.23;;;13.30;99.90;;;;;;4862756;29;20041;-62
2022/11/12 08:45:58;;;;;;;18.63;13.18;;;13.30;99.90;;;;;;4880080;29;20121;-62
2022/11/12 08:48:26;;;;;;;16.48;13.32;;;13.40;99.90;;;;;;4879771;29;20052;-62
2022/11/12 08:50:53;;;;;;;18.33;13.15;;;13.40;99.90;;;;;;4850002;29;20045;-62
2022/11/12 08:53:21;;;;;;;35.75;27.77;;;13.40;99.90;;;;;;4883985;29;20064;-62
2022/11/12 08:55:48;;;;;;;18.60;15.02;;;13.50;99.90;;;;;;4851008;29;20113;-62
2022/11/12 08:58:14;;;;;;;17.65;14.05;;;13.50;99.90;;;;;;4866316;29;20049;-62
2022/11/12 09:00:42;;;;;;;16.90;13.02;;;13.50;99.90;;;;;;4882625;29;20446;-62
2022/11/12 09:03:13;;;;;;;17.85;12.25;;;13.50;99.90;;;;;;4866453;29;20053;-62
2022/11/12 09:05:40;;;;;;;16.40;12.65;;;13.50;99.90;;;;;;4866430;29;20537;-62
2022/11/12 09:08:18;;;;;;;14.38;12.30;;;13.50;99.90;;;;;;4851164;29;20053;-62
2022/11/12 09:10:45;;;;;;;13.68;11.55;;;13.60;99.90;;;;;;4866240;29;20049;-62
2022/11/12 09:13:17;;;;;;;18.27;12.77;;;13.60;99.90;;;;;;4866675;29;20041;-62
2022/11/12 09:15:44;;;;;;;15.45;12.43;;;13.60;99.90;;;;;;4866517;29;20049;-62
2022/11/12 09:18:13;;;;;;;15.77;11.43;;;13.70;99.90;;;;;;4882313;29;20053;-62
2022/11/12 09:20:40;;;;;;;17.50;12.93;;;13.70;99.90;;;;;;4866727;29;20095;-62
2022/11/12 09:23:09;;;;;;;17.60;13.65;;;13.70;99.90;;;;;;4866354;29;20081;-62
2022/11/12 09:25:36;;;;;;;16.70;11.82;;;13.70;99.90;;;;;;4882181;29;20052;-62
2022/11/12 09:28:21;;;;;;;14.27;11.60;;;13.80;99.90;;;;;;4882115;29;20053;-63
2022/11/12 09:30:49;;;;;;;116.18;97.80;;;13.80;99.90;;;;;;4865702;29;20052;-65
2022/11/12 09:33:17;;;;;;;23.50;15.35;;;13.80;99.90;;;;;;4866263;29;20044;-62
2022/11/12 09:35:44;;;;;;;20.35;16.38;;;13.80;99.90;;;;;;4866277;29;20077;-62
2022/11/12 09:38:13;;;;;;;17.88;13.35;;;13.80;99.90;;;;;;4866294;29;20049;-62
2022/11/12 09:40:48;;;;;;;19.10;12.07;;;13.80;99.90;;;;;;4881968;29;20049;-62
2022/11/12 09:43:19;;;;;;;16.92;12.18;;;13.80;99.90;;;;;;4866058;29;20132;-62
2022/11/12 09:45:46;;;;;;;19.52;13.38;;;13.70;99.90;;;;;;4867152;29;20044;-62
2022/11/12 09:48:35;;;;;;;17.42;12.93;;;13.70;99.90;;;;;;4869175;29;20132;-62
2022/11/12 09:51:12;;;;;;;21.48;15.60;;;13.70;99.90;;;;;;4865303;29;20101;-62
2022/11/12 09:53:59;;;;;;;17.67;13.30;;;13.70;99.90;;;;;;4867118;29;20172;-62
2022/11/12 09:56:27;;;;;;;17.80;12.10;;;13.80;99.90;;;;;;4881984;29;20061;-62
2022/11/12 09:58:54;;;;;;;14.63;11.95;;;13.90;99.90;;;;;;4865388;29;20101;-62
2022/11/12 10:01:36;;;;;;;15.75;11.68;;;13.90;99.90;;;;;;4864817;29;20488;-62
2022/11/12 10:04:15;;;;;;;15.40;12.13;;;14.10;99.90;;;;;;4866709;29;20056;-62
2022/11/12 10:06:56;;;;;;;18.52;13.00;;;14.10;99.90;;;;;;4881538;29;20045;-62
2022/11/12 10:09:25;;;;;;;17.48;11.75;;;14.20;99.90;;;;;;4866935;29;20513;-62
2022/11/12 10:12:33;;;;;;;15.85;11.68;;;14.30;99.90;;;;;;4865130;29;20108;-62
2022/11/12 10:16:41;;;;;;;19.35;12.80;;;14.40;99.90;;;;;;4867686;29;20049;-62
2022/11/12 10:17:53;;;;;;;19.02;11.48;;;14.40;99.90;;;;;;4882093;29;20051;-62
2022/11/12 10:20:50;;;;;;;16.48;12.40;;;14.60;99.90;;;;;;4864769;29;20053;-62
2022/11/12 10:23:19;;;;;;;15.73;11.35;;;14.60;99.90;;;;;;4839730;29;20405;-62
2022/11/12 10:25:48;;;;;;;14.45;10.63;;;14.60;99.90;;;;;;4881318;29;20093;-62
2022/11/12 10:28:24;;;;;;;15.57;11.60;;;14.60;99.90;;;;;;4865493;29;20041;-62
2022/11/12 10:30:57;;;;;;;16.77;10.77;;;14.60;99.90;;;;;;4881071;29;20136;-62
2022/11/12 10:33:28;;;;;;;13.95;11.65;;;14.70;99.90;;;;;;4865157;29;20109;-62
2022/11/12 10:35:56;;;;;;;15.68;11.23;;;14.70;99.90;;;;;;4865469;29;20060;-62
2022/11/12 10:38:25;;;;;;;13.15;10.70;;;14.80;99.90;;;;;;4864351;29;20481;-62
2022/11/12 10:40:52;;;;;;;;;;;14.80;99.90;;;;;;4865063;29;20374;-62
2022/11/12 10:43:24;;;;;;;15.55;11.00;;;14.70;99.90;;;;;;4864120;29;20022;-62
2022/11/12 10:45:50;;;;;;;15.90;10.73;;;14.80;99.90;;;;;;4881565;29;20044;-62
2022/11/12 10:48:28;;;;;;;20.17;11.18;;;14.80;99.90;;;;;;4880643;29;20048;-62
2022/11/12 10:50:55;;;;;;;17.23;11.63;;;14.90;99.90;;;;;;4880649;29;20057;-62
2022/11/12 10:53:36;;;;;;;19.05;9.70;;;14.90;99.90;;;;;;4881239;29;20116;-62
2022/11/12 10:56:04;;;;;;;17.25;10.23;;;15.00;99.90;;;;;;4864240;29;20104;-62
2022/11/12 10:58:31;;;;;;;23.60;11.40;;;15.00;99.90;;;;;;4849095;29;20131;-62
2022/11/12 11:00:59;;;;;;;21.30;10.68;;;15.10;99.90;;;;;;4881228;29;20044;-62
2022/11/12 11:03:31;;;;;;;15.55;10.60;;;15.10;99.90;;;;;;4880572;29;20105;-62
2022/11/12 11:06:06;;;;;;;23.38;11.60;;;15.10;99.90;;;;;;4863654;29;20121;-62
2022/11/12 11:08:34;;;;;;;13.90;11.23;;;15.20;99.90;;;;;;4864434;29;20049;-62
2022/11/12 11:11:17;;;;;;;21.05;10.77;;;15.20;99.90;;;;;;4880319;29;20040;-62
2022/11/12 11:13:44;;;;;;;17.08;10.55;;;15.30;99.90;;;;;;4880799;29;20113;-62
2022/11/12 11:16:23;;;;;;;12.00;10.10;;;15.30;99.90;;;;;;4848950;29;20045;-62
2022/11/12 11:18:55;;;;;;;15.55;10.98;;;15.30;99.90;;;;;;4863773;29;20092;-62
2022/11/12 11:21:24;;;;;;;15.18;11.23;;;15.40;99.90;;;;;;4881295;29;20105;-62
2022/11/12 11:24:10;;;;;;;11.93;9.82;;;15.30;99.90;;;;;;4880831;29;20533;-66
2022/11/12 11:26:45;;;;;;;13.18;11.20;;;15.20;99.90;;;;;;4880518;29;20052;-66
2022/11/12 11:29:12;;;;;;;12.40;9.05;;;15.20;99.90;;;;;;4880252;29;20087;-65
2022/11/12 11:32:13;;;;;;;14.50;10.27;;;15.20;99.90;;;;;;4879897;29;20049;-64
2022/11/12 11:34:40;;;;;;;16.60;12.02;;;15.10;99.90;;;;;;4838963;29;20041;-66
2022/11/12 11:37:26;;;;;;;16.80;12.48;;;15.10;99.90;;;;;;4880878;29;20052;-68
2022/11/12 11:40:05;;;;;;;25.88;16.27;;;15.00;99.90;;;;;;4865960;29;20041;-69
2022/11/12 11:42:51;;;;;;;;;;;15.00;99.90;;;;;;4864441;29;20048;-61
2022/11/12 11:45:25;;;;;;;11.70;10.07;;;15.00;99.90;;;;;;4880756;29;19927;-62
2022/11/12 11:47:54;;;;;;;13.40;9.20;;;15.10;99.90;;;;;;4864305;29;20489;-62
2022/11/12 11:51:20;;;;;;;20.80;11.52;;;15.10;99.90;;;;;;4864753;29;20060;-63
2022/11/12 11:54:26;;;;;;;14.10;11.05;;;15.20;99.90;;;;;;4850525;29;20057;-63
2022/11/12 11:56:57;;;;;;;13.57;11.80;;;15.00;99.90;;;;;;4865700;29;20045;-63
2022/11/12 11:59:44;;;;;;;16.48;11.05;;;15.00;99.90;;;;;;4864154;29;20041;-63
2022/11/12 12:02:14;;;;;;;14.18;11.32;;;15.10;99.90;;;;;;4881091;29;20399;-63
2022/11/12 12:04:55;;;;;;;14.48;12.13;;;15.10;99.90;;;;;;4880005;29;20101;-63
2022/11/12 12:07:28;;;;;;;13.63;9.73;;;15.00;99.90;;;;;;4863079;29;20041;-63
2022/11/12 12:10:06;;;;;;;13.00;10.48;;;15.10;99.90;;;;;;4879406;29;20045;-63
2022/11/12 12:12:53;;;;;;;12.38;11.07;;;15.00;99.90;;;;;;4863040;29;20127;-64
2022/11/12 12:15:36;;;;;;;11.05;9.68;;;14.90;99.90;;;;;;4863228;29;20073;-64
2022/11/12 12:18:29;;;;;;;16.05;10.02;;;14.90;99.90;;;;;;4847191;29;20409;-62
2022/11/12 12:21:16;;;;;;;10.70;9.63;;;14.90;99.90;;;;;;4879186;29;20109;-64
2022/11/12 12:24:04;;;;;;;14.10;11.10;;;14.90;99.90;;;;;;4847681;29;20068;-63
2022/11/12 12:26:48;;;;;;;27.25;24.33;;;14.90;99.90;;;;;;4862868;29;20105;-72
2022/11/12 12:29:28;;;;;;;239.70;207.98;;;14.90;99.90;;;;;;4863488;29;20052;-65
2022/11/12 12:32:07;;;;;;;;;;;14.90;99.90;;;;;;4880556;29;20068;-65
2022/11/12 12:34:40;;;;;;;61.25;44.63;;;15.00;99.90;;;;;;4862804;29;19920;-63
2022/11/12 12:37:25;;;;;;;14.57;12.55;;;15.00;99.90;;;;;;4847019;29;20480;-66
2022/11/12 12:39:58;;;;;;;11.85;9.15;;;15.10;99.90;;;;;;4879622;29;20049;-69
2022/11/12 12:42:29;;;;;;;12.05;9.38;;;15.00;99.90;;;;;;4862518;29;20049;-67
2022/11/12 12:45:03;;;;;;;11.70;8.82;;;15.00;99.90;;;;;;4862564;29;20049;-67
2022/11/12 12:47:37;;;;;;;10.00;8.20;;;15.00;99.90;;;;;;4862964;29;20475;-65
2022/11/12 12:50:11;;;;;;;10.88;8.25;;;14.90;99.90;;;;;;4863642;29;20041;-64
2022/11/12 12:53:16;;;;;;;11.05;8.45;;;14.90;99.90;;;;;;4862513;29;20053;-66
2022/11/12 12:55:49;;;;;;;10.55;8.30;;;15.00;99.90;;;;;;4863059;29;20045;-67
2022/11/12 12:58:16;;;;;;;13.65;8.55;;;15.00;99.90;;;;;;4879243;29;20045;-68
2022/11/12 13:00:48;;;;;;;11.75;8.88;;;15.00;99.90;;;;;;4879449;29;20486;-66
2022/11/12 13:03:54;;;;;;;9.63;8.57;;;15.00;99.90;;;;;;4879363;29;20458;-63
2022/11/12 13:06:23;;;;;;;9.57;7.72;;;15.00;99.90;;;;;;4879632;29;20178;-63