Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:11;;;;;;;9.10;2.42;;;;;;;;;;5052883;28;20052;-63
2022/07/27 00:04:37;;;;;;;11.75;2.90;;;;;;;;;;5052802;28;20095;-64
2022/07/27 00:07:03;;;;;;;12.98;2.90;;;;;;;;;;5052739;28;20499;-63
2022/07/27 00:09:29;;;;;;;9.32;2.50;;;;;;;;;;5052783;28;20045;-64
2022/07/27 00:11:55;;;;;;;11.52;2.30;;;;;;;;;;5052847;28;20091;-64
2022/07/27 00:14:21;;;;;;;11.57;2.78;;;;;;;;;;5052723;28;20055;-64
2022/07/27 00:16:47;;;;;;;11.32;2.38;;;;;;;;;;5052727;28;20110;-64
2022/07/27 00:19:13;;;;;;;12.73;2.72;;;;;;;;;;5053160;28;20037;-63
2022/07/27 00:21:39;;;;;;;8.65;2.30;;;;;;;;;;5055017;28;20164;-63
2022/07/27 00:24:05;;;;;;;11.38;2.83;;;;;;;;;;5057552;28;20122;-63
2022/07/27 00:26:31;;;;;;;;;;;;;;;;;;5057118;28;20049;-63
2022/07/27 00:28:57;;;;;;;11.40;2.67;;;;;;;;;;5057437;28;19928;-63
2022/07/27 00:31:23;;;;;;;8.88;2.20;;;;;;;;;;5057319;28;20071;-64
2022/07/27 00:33:49;;;;;;;12.65;2.70;;;;;;;;;;5057598;28;20057;-64
2022/07/27 00:36:15;;;;;;;13.07;2.50;;;;;;;;;;5057187;28;20128;-63
2022/07/27 00:38:41;;;;;;;10.77;2.50;;;;;;;;;;5056574;28;20053;-63
2022/07/27 00:41:07;;;;;;;14.43;2.70;;;;;;;;;;5057109;28;20139;-63
2022/07/27 00:43:48;;;;;;;10.50;2.58;;;;;;;;;;5057198;28;20045;-63
2022/07/27 00:46:14;;;;;;;11.25;2.50;;;;;;;;;;5056958;28;20107;-63
2022/07/27 00:48:40;;;;;;;10.57;2.53;;;;;;;;;;5056332;28;20045;-63
2022/07/27 00:51:06;;;;;;;12.93;2.67;;;;;;;;;;5056901;28;20060;-63
2022/07/27 00:53:33;;;;;;;11.95;2.50;;;;;;;;;;5056909;28;20071;-63
2022/07/27 00:55:59;;;;;;;;;;;;;;;;;;5056633;28;20128;-63
2022/07/27 00:58:26;;;;;;;10.02;2.50;;;;;;;;;;5056151;28;19964;-64
2022/07/27 01:00:52;;;;;;;10.85;2.72;;;;;;;;;;5055996;28;20469;-64
2022/07/27 01:03:18;;;;;;;10.95;2.70;;;;;;;;;;5055835;28;20491;-63
2022/07/27 01:05:44;;;;;;;10.65;2.58;;;;;;;;;;5055980;28;20412;-64
2022/07/27 01:08:11;;;;;;;13.38;2.88;;;;;;;;;;5056077;28;20080;-63
2022/07/27 01:10:38;;;;;;;9.52;3.22;;;;;;;;;;5038250;28;20111;-64
2022/07/27 01:13:04;;;;;;;11.77;3.05;;;;;;;;;;5055851;28;20049;-63
2022/07/27 01:15:31;;;;;;;15.43;3.00;;;;;;;;;;5055810;28;20495;-63
2022/07/27 01:17:57;;;;;;;11.30;3.08;;;;;;;;;;5038029;28;20048;-63
2022/07/27 01:20:23;;;;;;;;;;;;;;;;;;5056555;28;20041;-63
2022/07/27 01:22:49;;;;;;;9.25;2.90;;;;;;;;;;5037860;28;19928;-63
2022/07/27 01:25:15;;;;;;;13.75;3.08;;;;;;;;;;5055681;28;20045;-63
2022/07/27 01:27:41;;;;;;;11.90;2.78;;;;;;;;;;5055619;28;20128;-64
2022/07/27 01:30:25;;;;;;;15.05;3.35;;;;;;;;;;5037831;28;20045;-63
2022/07/27 01:33:11;;;;;;;13.93;3.00;;;;;;;;;;5037180;28;20061;-63
2022/07/27 01:35:38;;;;;;;12.13;2.92;;;;;;;;;;5055621;28;20140;-64
2022/07/27 01:38:05;;;;;;;12.27;2.72;;;;;;;;;;5055538;28;20091;-64
2022/07/27 01:40:32;;;;;;;13.50;2.63;;;;;;;;;;5038121;28;20417;-64
2022/07/27 01:42:59;;;;;;;12.13;2.92;;;;;;;;;;5055634;28;20088;-64
2022/07/27 01:45:25;;;;;;;8.90;2.60;;;;;;;;;;5055356;28;20045;-64
2022/07/27 01:47:51;;;;;;;;;;;;;;;;;;5056109;28;20115;-64
2022/07/27 01:50:17;;;;;;;12.57;3.00;;;;;;;;;;5055687;28;19927;-64
2022/07/27 01:52:43;;;;;;;11.30;2.60;;;;;;;;;;5054773;28;20477;-64
2022/07/27 01:55:10;;;;;;;12.88;2.80;;;;;;;;;;5055637;28;20393;-64
2022/07/27 01:57:36;;;;;;;12.07;2.70;;;;;;;;;;5055145;28;20496;-64
2022/07/27 02:00:04;;;;;;;12.70;2.50;;;;;;;;;;5055371;28;20441;-64
2022/07/27 02:02:30;;;;;;;9.90;2.65;;;;;;;;;;5055398;28;20049;-64
2022/07/27 02:04:56;;;;;;;15.57;2.85;;;;;;;;;;5054972;28;20052;-64
2022/07/27 02:07:22;;;;;;;12.95;2.63;;;;;;;;;;5055009;28;20053;-64
2022/07/27 02:09:48;;;;;;;10.80;2.75;;;;;;;;;;5054830;28;20068;-64
2022/07/27 02:14:59;;;;;;;14.02;2.67;;;;;;;;;;5055592;28;20052;-64
2022/07/27 02:17:26;;;;;;;12.63;2.85;;;;;;;;;;5054824;28;20127;-64
2022/07/27 02:19:52;;;;;;;16.13;2.75;;;;;;;;;;5036784;28;20041;-64
2022/07/27 02:22:18;;;;;;;11.40;2.85;;;;;;;;;;5054370;28;20477;-64
2022/07/27 02:24:44;;;;;;;11.43;2.83;;;;;;;;;;5055182;28;20048;-64
2022/07/27 02:27:10;;;;;;;14.05;3.25;;;;;;;;;;5055249;28;20072;-64
2022/07/27 02:29:36;;;;;;;13.52;3.33;;;;;;;;;;5055263;28;20072;-63
2022/07/27 02:32:02;;;;;;;16.02;3.25;;;;;;;;;;5055017;28;20048;-63
2022/07/27 02:34:28;;;;;;;10.23;2.85;;;;;;;;;;5054461;28;20052;-63
2022/07/27 02:36:54;;;;;;;13.38;2.90;;;;;;;;;;5054436;28;20049;-63
2022/07/27 02:39:20;;;;;;;13.32;3.22;;;;;;;;;;5054366;28;20060;-63
2022/07/27 02:41:48;;;;;;;15.55;3.20;;;;;;;;;;5054532;28;20144;-63
2022/07/27 02:44:16;;;;;;;13.93;3.30;;;;;;;;;;5053480;28;20049;-63
2022/07/27 02:46:42;;;;;;;12.68;3.20;;;;;;;;;;5054144;28;20053;-63
2022/07/27 02:49:08;;;;;;;14.38;3.65;;;;;;;;;;5053939;28;20492;-63
2022/07/27 02:51:35;;;;;;;11.88;2.90;;;;;;;;;;5036580;28;20144;-63
2022/07/27 02:54:01;;;;;;;14.75;3.50;;;;;;;;;;5053932;28;20485;-64
2022/07/27 02:56:27;;;;;;;;;;;;;;;;;;5054473;28;20055;-64
2022/07/27 02:58:53;;;;;;;13.13;3.63;;;;;;;;;;5053913;28;19920;-64
2022/07/27 03:01:19;;;;;;;9.85;3.28;;;;;;;;;;5053960;28;20048;-64
2022/07/27 03:03:46;;;;;;;;;;;;;;;;;;5054680;28;20068;-64
2022/07/27 03:06:12;;;;;;;12.63;3.30;;;;;;;;;;5054617;28;20287;-64
2022/07/27 03:08:38;;;;;;;14.07;3.58;;;;;;;;;;5053706;28;20159;-63
2022/07/27 03:11:04;;;;;;;;;;;;;;;;;;5053981;28;20044;-63
2022/07/27 03:13:31;;;;;;;12.35;3.30;;;;;;;;;;5053778;28;19920;-64
2022/07/27 03:15:57;;;;;;;13.52;3.15;;;;;;;;;;5053519;28;20040;-64
2022/07/27 03:18:23;;;;;;;13.00;3.22;;;;;;;;;;5053850;28;20059;-64
2022/07/27 03:20:50;;;;;;;15.48;3.45;;;;;;;;;;5053505;28;20127;-64
2022/07/27 03:23:16;;;;;;;;;;;;;;;;;;5053962;28;20049;-64
2022/07/27 03:25:42;;;;;;;14.68;3.10;;;;;;;;;;5053485;28;19927;-64
2022/07/27 03:28:09;;;;;;;14.15;3.20;;;;;;;;;;5053306;28;20461;-64
2022/07/27 03:30:35;;;;;;;13.30;3.22;;;;;;;;;;5053123;28;20473;-64
2022/07/27 03:33:01;;;;;;;11.70;3.08;;;;;;;;;;5052967;28;20057;-64
2022/07/27 03:35:27;;;;;;;14.48;3.40;;;;;;;;;;5053361;28;20048;-64
2022/07/27 03:37:53;;;;;;;15.15;3.33;;;;;;;;;;5052409;28;20084;-64
2022/07/27 03:40:19;;;;;;;14.50;3.20;;;;;;;;;;5053059;28;20048;-64
2022/07/27 03:42:45;;;;;;;12.38;2.97;;;;;;;;;;5052790;28;20487;-64
2022/07/27 03:45:11;;;;;;;12.88;3.30;;;;;;;;;;5051573;28;20051;-64
2022/07/27 03:47:37;;;;;;;14.43;3.25;;;;;;;;;;5051798;28;20167;-64
2022/07/27 03:50:04;;;;;;;10.55;2.97;;;;;;;;;;5051559;28;20049;-64
2022/07/27 03:52:30;;;;;;;12.52;3.20;;;;;;;;;;5052047;28;20045;-64
2022/07/27 03:54:56;;;;;;;16.60;3.70;;;;;;;;;;5051569;28;20045;-64
2022/07/27 03:57:22;;;;;;;15.57;3.65;;;;;;;;;;5052309;28;20049;-64
2022/07/27 03:59:49;;;;;;;10.73;3.38;;;;;;;;;;5051169;28;20056;-67
2022/07/27 04:02:15;;;;;;;;;;;;;;;;;;5034601;28;20187;-64
2022/07/27 04:04:41;;;;;;;11.90;3.70;;;;;;;;;;5051767;28;20007;-64
2022/07/27 04:07:07;;;;;;;11.25;4.10;;;;;;;;;;5050959;28;20133;-64
2022/07/27 04:09:34;;;;;;;;;;;;;;;;;;5052159;28;20469;-64
2022/07/27 04:12:00;;;;;;;;;;;;;;;;;;5033584;28;19935;-64
2022/07/27 04:14:26;;;;;;;14.40;3.28;;;;;;;;;;5050993;28;19921;-64
2022/07/27 04:16:52;;;;;;;11.93;3.50;;;;;;;;;;5050947;28;20127;-64
2022/07/27 04:19:18;;;;;;;13.90;3.53;;;;;;;;;;5051372;28;20098;-64
2022/07/27 04:21:45;;;;;;;14.93;3.65;;;;;;;;;;5050965;28;20468;-64
2022/07/27 04:24:11;;;;;;;18.75;3.40;;;;;;;;;;5050473;28;20558;-64
2022/07/27 04:26:37;;;;;;;11.35;3.10;;;;;;;;;;5051080;28;20056;-64
2022/07/27 04:29:03;;;;;;;14.07;3.72;;;;;;;;;;5051103;28;20532;-64
2022/07/27 04:31:29;;;;;;;12.00;3.13;;;;;;;;;;5051459;28;20136;-64
2022/07/27 04:33:55;;;;;;;15.02;4.47;;;;;;;;;;5033187;28;20049;-64
2022/07/27 04:36:21;;;;;;;16.10;3.72;;;;;;;;;;5051661;28;20485;-64
2022/07/27 04:38:47;;;;;;;13.70;3.63;;;;;;;;;;5051662;28;20048;-66
2022/07/27 04:41:13;;;;;;;15.20;3.88;;;;;;;;;;5051736;28;20118;-63
2022/07/27 04:43:39;;;;;;;16.10;3.70;;;;;;;;;;5049888;28;20118;-63
2022/07/27 04:46:05;;;;;;;16.10;4.20;;;;;;;;;;5051651;28;20388;-63
2022/07/27 04:48:32;;;;;;;13.73;3.78;;;;;;;;;;5051916;28;20052;-64
2022/07/27 04:50:58;;;;;;;13.98;4.18;;;;;;;;;;5051570;28;20045;-64
2022/07/27 04:53:24;;;;;;;14.05;3.83;;;;;;;;;;5051710;28;20041;-63
2022/07/27 04:55:50;;;;;;;13.18;4.00;;;;;;;;;;5051611;28;20048;-64
2022/07/27 04:58:16;;;;;;;13.93;3.88;;;;;;;;;;5033389;28;20106;-65
2022/07/27 05:00:42;;;;;;;14.40;4.28;;;;;;;;;;5050973;28;20053;-64
2022/07/27 05:03:08;;;;;;;;;;;;;;;;;;5033779;28;20088;-65
2022/07/27 05:05:35;;;;;;;14.82;4.40;;;;;;;;;;5033127;28;20002;-64
2022/07/27 05:08:01;;;;;;;;;;;;;;;;;;5053769;28;20045;-64
2022/07/27 05:10:27;;;;;;;15.00;4.93;;;;;;;;;;5054567;28;20008;-64
2022/07/27 05:12:53;;;;;;;11.65;4.22;;;;;;;;;;5054675;28;20190;-64
2022/07/27 05:15:19;;;;;;;14.15;4.13;;;;;;;;;;5055083;28;20053;-65
2022/07/27 05:17:45;;;;;;;12.70;4.20;;;;;;;;;;5036378;28;20056;-64
2022/07/27 05:20:11;;;;;;;13.43;4.15;;;;;;;;;;5054410;28;20055;-64
2022/07/27 05:22:37;;;;;;;;;;;;;;;;;;5054327;28;20045;-64
2022/07/27 05:25:03;;;;;;;13.43;4.00;;;;;;;;;;5054162;28;19944;-65
2022/07/27 05:27:29;;;;;;;15.43;3.38;;;;;;;;;;5054367;28;20049;-67
2022/07/27 05:29:55;;;;;;;12.20;3.78;;;;;;;;;;5053912;28;20045;-64
2022/07/27 05:32:22;;;;;;;14.23;4.10;;;;;;;;;;5054162;28;20056;-64
2022/07/27 05:34:48;;;;;;;16.23;3.72;;;;;;;;;;5054448;28;20114;-65
2022/07/27 05:37:14;;;;;;;16.85;3.70;;;;;;;;;;5053857;28;20048;-64
2022/07/27 05:39:41;;;;;;;16.00;3.75;;;;;;;;;;5054322;28;20416;-64
2022/07/27 05:42:07;;;;;;;12.73;3.00;;;;;;;;;;5053819;28;20049;-64
2022/07/27 05:44:34;;;;;;;16.98;5.80;;;;;;;;;;5053859;28;20048;-64
2022/07/27 05:47:00;;;;;;;;;;;;;;;;;;5054510;28;20041;-64
2022/07/27 05:49:26;;;;;;;12.18;3.70;;;;;;;;;;5053757;28;20260;-65
2022/07/27 05:51:52;;;;;;;10.10;3.20;;;;;;;;;;5054234;28;20124;-64
2022/07/27 05:54:18;;;;;;;15.80;3.80;;;;;;;;;;5053596;28;20048;-64
2022/07/27 05:56:45;;;;;;;13.18;3.53;;;;;;;;;;5054040;28;20443;-64
2022/07/27 05:59:11;;;;;;;14.13;3.70;;;;;;;;;;5053324;28;20049;-64
2022/07/27 06:01:37;;;;;;;11.70;3.40;;;;;;;;;;5053556;28;20041;-65
2022/07/27 06:04:03;;;;;;;17.17;3.70;;;;;;;;;;5053442;28;20080;-65
2022/07/27 06:09:14;;;;;;;14.52;3.60;;;;;;;;;;5053409;28;20023;-65
2022/07/27 06:11:40;;;;;;;12.38;3.10;;;;;;;;;;5036129;28;20049;-65
2022/07/27 06:14:06;;;;;;;14.75;3.53;;;;;;;;;;5053983;28;20132;-65
2022/07/27 06:16:32;;;;;;;15.35;3.22;;;;;;;;;;5053637;28;20191;-64
2022/07/27 06:18:58;;;;;;;;;;;;;;;;;;5052400;28;20484;-65
2022/07/27 06:21:26;;;;;;;12.27;3.30;;;;;;;;;;5053274;28;19921;-64
2022/07/27 06:23:53;;;;;;;16.20;3.53;;;;;;;;;;5052768;28;20518;-65
2022/07/27 06:26:19;;;;;;;12.63;3.05;;;;;;;;;;5052957;28;20485;-64
2022/07/27 06:28:46;;;;;;;13.43;2.95;;;;;;;;;;5052959;28;20457;-65
2022/07/27 06:31:12;;;;;;;;;;;;;;;;;;5052918;28;20520;-65
2022/07/27 06:33:38;;;;;;;12.90;4.07;;;;;;;;;;5052718;28;19921;-64
2022/07/27 06:36:04;;;;;;;;;;;;;;;;;;5053472;28;20082;-65
2022/07/27 06:38:30;;;;;;;11.18;2.95;;;;;;;;;;5052947;28;19921;-65
2022/07/27 06:40:57;;;;;;;13.43;3.33;;;;;;;;;;5052886;28;20049;-65
2022/07/27 06:43:26;;;;;;;12.35;3.08;;;;;;;;;;5052520;28;20049;-65
2022/07/27 06:45:57;;;;;;;15.13;2.88;;;;;;;;;;5053354;28;20460;-64
2022/07/27 06:48:23;;;;;;;10.77;2.92;;;;;;;;;;5052985;28;20084;-65
2022/07/27 06:50:50;;;;;;;17.63;3.60;;;;;;;;;;5052707;28;20049;-65
2022/07/27 06:53:16;;;;;;;10.43;2.50;;;;;;;;;;5035370;28;20340;-65
2022/07/27 06:55:42;;;;;;;14.70;2.90;;;;;;;;;;5052646;28;20044;-65
2022/07/27 06:58:09;;;;;;;11.80;2.92;;;;;;;;;;5052870;28;20059;-64
2022/07/27 07:00:35;;;;;;;11.50;2.72;;;;;;;;;;5052768;28;20045;-65
2022/07/27 07:03:02;;;;;;;13.90;3.00;;;;;;;;;;5052392;28;20533;-64
2022/07/27 07:05:29;;;;;;;15.07;3.30;;;;;;;;;;5034591;28;20060;-65
2022/07/27 07:07:55;;;;;;;9.35;2.40;;;;;;;;;;5053015;28;20053;-68
2022/07/27 07:10:22;;;;;;;12.80;2.50;;;;;;;;;;5051275;28;20063;-66
2022/07/27 07:12:50;;;;;;;11.52;2.42;;;;;;;;;;5052289;28;20116;-64
2022/07/27 07:15:17;;;;;;;16.15;2.90;;;;;;;;;;5052087;28;20124;-65
2022/07/27 07:17:43;;;;;;;13.55;2.42;;;;;;;;;;5052126;28;20499;-64
2022/07/27 07:20:09;;;;;;;8.40;2.40;;;;;;;;;;5052342;28;20055;-64
2022/07/27 07:22:35;;;;;;;8.18;2.20;;;;;;;;;;5052037;28;20366;-64
2022/07/27 07:25:02;;;;;;;10.65;2.45;;;;;;;;;;5052159;28;20437;-65
2022/07/27 07:27:28;;;;;;;12.77;2.85;;;;;;;;;;5052152;28;20054;-65
2022/07/27 07:29:54;;;;;;;12.70;2.80;;;;;;;;;;5034046;28;20049;-64
2022/07/27 07:32:23;;;;;;;11.07;2.70;;;;;;;;;;5050700;28;20052;-65
2022/07/27 07:34:50;;;;;;;10.52;2.40;;;;;;;;;;5052161;28;20579;-64
2022/07/27 07:37:16;;;;;;;9.82;2.67;;;;;;;;;;5052036;28;20045;-66
2022/07/27 07:39:43;;;;;;;9.68;2.45;;;;;;;;;;5051742;28;20048;-65
2022/07/27 07:42:09;;;;;;;13.30;2.60;;;;;;;;;;5051989;28;20084;-65
2022/07/27 07:44:35;;;;;;;12.85;2.70;;;;;;;;;;5051854;28;20098;-64
2022/07/27 07:47:01;;;;;;;20.08;3.08;;;;;;;;;;5051888;28;20126;-67
2022/07/27 07:49:27;;;;;;;11.68;2.70;;;;;;;;;;5052208;28;20064;-66
2022/07/27 07:51:53;;;;;;;12.02;2.72;;;;;;;;;;5052967;28;20049;-65
2022/07/27 07:54:19;;;;;;;14.88;3.20;;;;;;;;;;5052474;28;20157;-65
2022/07/27 07:56:45;;;;;;;11.57;3.20;;;;;;;;;;5034385;28;20044;-65
2022/07/27 07:59:11;;;;;;;13.27;3.30;;;;;;;;;;5051749;28;20048;-64
2022/07/27 08:01:38;;;;;;;13.05;3.10;;;;;;;;;;5034459;28;20491;-66
2022/07/27 08:04:04;;;;;;;14.45;3.50;;;;;;;;;;5050482;28;20049;-64
2022/07/27 08:06:30;;;;;;;;;;;;;;;;;;5051760;28;20131;-64
2022/07/27 08:08:57;;;;;;;12.68;3.33;;;;;;;;;;5051863;28;20012;-66
2022/07/27 08:11:23;;;;;;;12.27;2.78;;;;;;;;;;5051789;28;20504;-66
2022/07/27 08:13:49;;;;;;;;;;;;;;;;;;5034578;28;20045;-62
2022/07/27 08:16:15;;;;;;;12.40;2.70;;;;;;;;;;5051407;28;20383;-63
2022/07/27 08:18:42;;;;;;;14.88;3.10;;;;;;;;;;5050864;28;20453;-65
2022/07/27 08:21:08;;;;;;;13.13;3.00;;;;;;;;;;5051179;28;20041;-63
2022/07/27 08:23:34;;;;;;;10.07;2.95;;;;;;;;;;5051838;28;20045;-64
2022/07/27 08:26:01;;;;;;;10.52;2.60;;;;;;;;;;5050675;28;20072;-65
2022/07/27 08:28:27;;;;;;;11.60;2.70;;;;;;;;;;5051744;28;20045;-67
2022/07/27 08:30:53;;;;;;;11.73;2.85;;;;;;;;;;5051310;28;20045;-64
2022/07/27 08:33:19;;;;;;;13.75;3.70;;;;;;;;;;5051115;28;20060;-64
2022/07/27 08:35:46;;;;;;;10.50;2.90;;;;;;;;;;5049768;28;20076;-64
2022/07/27 08:38:12;;;;;;;10.27;2.30;;;;;;;;;;5051160;28;20516;-65
2022/07/27 08:40:39;;;;;;;9.80;2.30;;;;;;;;;;5050743;28;20065;-66
2022/07/27 08:43:06;;;;;;;12.05;2.70;;;;;;;;;;5036054;28;20053;-66
2022/07/27 08:45:32;;;;;;;12.65;2.45;;;;;;;;;;5055075;28;20051;-67
2022/07/27 08:47:58;;;;;;;8.63;2.35;;;;;;;;;;5054817;28;20045;-65
2022/07/27 08:50:29;;;;;;;8.85;2.40;;;;;;;;;;5038198;28;20057;-66
2022/07/27 08:53:07;;;;;;;13.63;2.65;;;;;;;;;;5037793;28;20055;-66
2022/07/27 08:55:34;;;;;;;9.23;2.42;;;;;;;;;;5054942;28;20422;-66
2022/07/27 08:58:00;;;;;;;8.43;2.25;;;;;;;;;;5055046;28;20049;-65
2022/07/27 09:00:26;;;;;;;12.05;2.60;;;;;;;;;;5054674;28;20045;-66
2022/07/27 09:02:53;;;;;;;8.27;2.30;;;;;;;;;;5054330;28;20447;-66
2022/07/27 09:05:19;;;;;;;8.45;2.20;;;;;;;;;;5054965;28;20052;-66
2022/07/27 09:07:45;;;;;;;11.60;2.20;;;;;;;;;;5055230;28;20056;-65
2022/07/27 09:10:11;;;;;;;10.57;2.42;;;;;;;;;;5055048;28;20041;-64
2022/07/27 09:12:38;;;;;;;9.07;2.50;;;;;;;;;;5054742;28;20041;-66
2022/07/27 09:15:12;;;;;;;10.93;2.28;;;;;;;;;;5054459;28;20496;-65
2022/07/27 09:17:40;;;;;;;9.05;2.13;;;;;;;;;;5054822;28;20045;-63
2022/07/27 09:20:07;;;;;;;11.98;2.17;;;;;;;;;;5054745;28;20182;-65
2022/07/27 09:22:46;;;;;;;8.85;2.83;;;;;;;;;;5054744;28;20103;-66
2022/07/27 09:25:13;;;;;;;9.15;2.20;;;;;;;;;;5054615;28;20044;-64
2022/07/27 09:27:40;;;;;;;12.50;3.03;;;;;;;;;;5054454;28;20505;-65
2022/07/27 09:30:07;;;;;;;11.95;2.30;;;;;;;;;;5054459;28;20041;-65
2022/07/27 09:32:34;;;;;;;9.13;2.03;;;;;;;;;;5054167;28;20061;-68
2022/07/27 09:35:20;;;;;;;8.68;2.17;;;;;;;;;;5053887;28;20465;-64
2022/07/27 09:37:48;;;;;;;9.35;1.98;;;;;;;;;;5054107;28;20573;-66
2022/07/27 09:40:18;;;;;;;8.23;1.95;;;;;;;;;;5054147;28;20041;-63
2022/07/27 09:42:44;;;;;;;9.60;2.33;;;;;;;;;;5054580;28;20087;-64
2022/07/27 09:45:26;;;;;;;9.35;2.10;;;;;;;;;;5054122;28;20227;-65
2022/07/27 09:47:52;;;;;;;10.23;2.25;;;;;;;;;;5054377;28;20052;-65
2022/07/27 09:50:18;;;;;;;;;;;;;;;;;;5054361;28;20113;-65
2022/07/27 09:52:45;;;;;;;10.70;2.70;;;;;;;;;;5036192;28;19921;-65
2022/07/27 09:55:11;;;;;;;9.80;2.13;;;;;;;;;;5053789;28;20049;-64
2022/07/27 09:57:53;;;;;;;8.57;2.33;;;;;;;;;;5053731;28;20074;-66
2022/07/27 10:00:20;;;;;;;7.80;1.80;;;;;;;;;;5053624;28;20131;-66
2022/07/27 10:02:48;;;;;;;6.80;2.10;;;;;;;;;;5054127;28;20049;-64
2022/07/27 10:05:18;;;;;;;7.88;1.95;;;;;;;;;;5053916;28;20049;-67
2022/07/27 10:07:44;;;;;;;6.80;1.98;;;;;;;;;;5053815;28;20053;-64
2022/07/27 10:10:10;;;;;;;;;;;;;;;;;;5037425;28;20056;-64
2022/07/27 10:12:36;;;;;;;11.05;2.10;;;;;;;;;;5053741;28;19921;-64
2022/07/27 10:15:03;;;;;;;9.20;2.10;;;;;;;;;;5053833;28;20045;-65
2022/07/27 10:17:29;;;;;;;6.30;2.00;;;;;;;;;;5036078;28;20113;-66
2022/07/27 10:19:55;;;;;;;9.48;2.63;;;;;;;;;;5053165;28;20437;-66
2022/07/27 10:22:40;;;;;;;8.85;1.83;;;;;;;;;;5053744;28;20044;-66
2022/07/27 10:25:06;;;;;;;7.50;1.90;;;;;;;;;;5053797;28;20071;-63
2022/07/27 10:27:32;;;;;;;7.20;2.10;;;;;;;;;;5035770;28;20053;-65
2022/07/27 10:29:58;;;;;;;6.40;1.85;;;;;;;;;;5035806;28;20067;-66
2022/07/27 10:32:32;;;;;;;8.13;1.77;;;;;;;;;;5053188;28;20150;-63
2022/07/27 10:34:59;;;;;;;6.43;1.70;;;;;;;;;;5053363;28;20045;-65
2022/07/27 10:37:29;;;;;;;9.77;2.05;;;;;;;;;;5052940;28;20180;-66
2022/07/27 10:42:40;;;;;;;5.85;1.70;;;;;;;;;;5053681;28;20052;-65
2022/07/27 10:45:11;;;;;;;9.57;2.00;;;;;;;;;;5052762;28;20103;-64
2022/07/27 10:47:48;;;;;;;8.60;1.95;;;;;;;;;;5053076;28;20098;-66
2022/07/27 10:50:14;;;;;;;10.35;2.15;;;;;;;;;;5035561;28;20051;-64
2022/07/27 10:52:43;;;;;;;9.73;2.03;;;;;;;;;;5053180;28;20131;-64
2022/07/27 10:55:28;;;;;;;11.65;2.08;;;;;;;;;;5035453;28;20115;-63
2022/07/27 10:58:15;;;;;;;11.85;1.80;;;;;;;;;;5051617;28;20551;-64
2022/07/27 11:00:50;;;;;;;5.33;1.33;;;;;;;;;;5011979;28;20497;-63
2022/07/27 11:03:23;;;;;;;7.05;1.70;;;;;;;;;;5034758;28;20380;-64
2022/07/27 11:06:04;;;;;;;9.27;1.85;;;;;;;;;;5051832;28;20496;-67
2022/07/27 11:08:31;;;;;;;10.30;1.92;;;;;;;;;;5052774;28;20552;-65
2022/07/27 11:10:58;;;;;;;5.93;1.63;;;;;;;;;;5052778;28;20045;-63
2022/07/27 11:13:24;;;;;;;7.93;1.80;;;;;;;;;;5052353;28;20055;-66
2022/07/27 11:15:52;;;;;;;10.52;2.00;;;;;;;;;;5052379;28;20084;-65
2022/07/27 11:18:24;;;;;;;5.30;1.65;;;;;;;;;;5052937;28;20049;-63
2022/07/27 11:20:50;;;;;;;7.05;1.90;;;;;;;;;;5052717;28;20041;-66
2022/07/27 11:23:20;;;;;;;10.75;2.00;;;;;;;;;;5052704;28;20441;-64
2022/07/27 11:25:59;;;;;;;9.27;1.85;;;;;;;;;;5051871;28;20385;-64
2022/07/27 11:28:29;;;;;;;4.35;1.60;;;;;;;;;;5052256;28;20044;-65
2022/07/27 11:30:56;;;;;;;10.73;1.90;;;;;;;;;;5052371;28;20041;-65
2022/07/27 11:33:22;;;;;;;9.40;2.22;;;;;;;;;;5052034;28;20057;-64
2022/07/27 11:35:48;;;;;;;;;;;;;;;;;;5052776;28;20466;-65
2022/07/27 11:38:14;;;;;;;7.97;1.83;;;;;;;;;;5034301;28;19924;-64
2022/07/27 11:40:40;;;;;;;;;;;;;;;;;;5052407;28;20048;-65
2022/07/27 11:43:06;;;;;;;8.38;1.75;;;;;;;;;;5051842;28;19921;-65
2022/07/27 11:45:32;;;;;;;8.15;1.58;;;;;;;;;;5051877;28;20155;-64
2022/07/27 11:47:58;;;;;;;;;;;;;;;;;;5052804;28;20350;-64
2022/07/27 11:50:24;;;;;;;7.15;1.73;;;;;;;;;;5052616;28;19928;-64
2022/07/27 11:52:57;;;;;;;7.68;1.80;;;;;;;;;;5052150;28;20049;-64
2022/07/27 11:55:23;;;;;;;9.43;2.10;;;;;;;;;;5052601;28;20079;-64
2022/07/27 11:57:49;;;;;;;;;;;;;;;;;;5051869;28;20045;-65
2022/07/27 12:00:15;;;;;;;10.30;1.90;;;;;;;;;;5051552;28;19927;-64
2022/07/27 12:02:41;;;;;;;;;;;;;;;;;;5052289;28;20045;-63
2022/07/27 12:05:10;;;;;;;9.13;2.00;;;;;;;;;;5052118;28;20391;-64
2022/07/27 12:07:36;;;;;;;8.63;1.92;;;;;;;;;;5051768;28;20045;-63
2022/07/27 12:10:02;;;;;;;;;;;;;;;;;;5052045;28;20139;-65
2022/07/27 12:12:29;;;;;;;14.75;2.33;;;;;;;;;;5051518;28;20284;-64
2022/07/27 12:15:00;;;;;;;6.80;1.63;;;;;;;;;;5052054;28;20060;-64
2022/07/27 12:17:26;;;;;;;9.68;1.90;;;;;;;;;;5033885;28;20088;-62
2022/07/27 12:20:04;;;;;;;8.45;2.10;;;;;;;;;;5051442;28;20377;-64
2022/07/27 12:22:50;;;;;;;5.18;1.73;;;;;;;;;;5051854;28;20056;-64
2022/07/27 12:25:16;;;;;;;7.70;1.80;;;;;;;;;;5051533;28;20088;-64
2022/07/27 12:27:55;;;;;;;9.07;2.53;;;;;;;;;;5051942;28;20271;-65
2022/07/27 12:30:37;;;;;;;11.35;2.72;;;;;;;;;;5051015;28;20477;-65
2022/07/27 12:33:07;;;;;;;7.95;1.67;;;;;;;;;;5050863;28;20057;-65
2022/07/27 12:35:42;;;;;;;7.60;1.90;;;;;;;;;;5034136;28;20385;-65
2022/07/27 12:38:09;;;;;;;8.40;1.90;;;;;;;;;;5051426;28;20049;-66
2022/07/27 12:40:42;;;;;;;9.18;1.85;;;;;;;;;;5049927;28;20052;-66
2022/07/27 12:43:08;;;;;;;12.98;2.35;;;;;;;;;;5033659;28;20536;-65
2022/07/27 12:45:34;;;;;;;;;;;;;;;;;;5051665;28;20263;-63
2022/07/27 12:48:20;;;;;;;7.90;2.10;;;;;;;;;;5051809;28;19990;-65
2022/07/27 12:50:47;;;;;;;8.93;2.05;;;;;;;;;;5051246;28;20041;-64
2022/07/27 12:53:14;;;;;;;8.60;1.98;;;;;;;;;;5050988;28;20471;-64
2022/07/27 12:55:41;;;;;;;11.10;2.10;;;;;;;;;;5051287;28;20136;-65
2022/07/27 12:58:09;;;;;;;7.55;1.80;;;;;;;;;;5033572;28;20045;-66
2022/07/27 13:00:36;;;;;;;7.63;1.98;;;;;;;;;;5051071;28;20056;-65
2022/07/27 13:03:02;;;;;;;7.00;2.30;;;;;;;;;;5050965;28;20452;-64
2022/07/27 13:05:28;;;;;;;10.50;2.00;;;;;;;;;;5050645;28;20131;-66
2022/07/27 13:07:54;;;;;;;;;;;;;;;;;;5051148;28;20087;-67
2022/07/27 13:10:21;;;;;;;7.13;1.88;;;;;;;;;;5050449;28;20419;-64
2022/07/27 13:12:47;;;;;;;5.57;1.80;;;;;;;;;;5050471;28;20137;-66
2022/07/27 13:15:14;;;;;;;9.05;1.95;;;;;;;;;;5050773;28;20037;-65
2022/07/27 13:17:40;;;;;;;20.13;3.25;;;;;;;;;;5058626;28;20075;-82
2022/07/27 13:20:08;;;;;;;9.15;1.80;;;;;;;;;;5052646;28;20461;-78
2022/07/27 13:22:35;;;;;;;8.73;1.95;;;;;;;;;;5051377;28;20480;-74
2022/07/27 13:25:01;;;;;;;13.10;2.50;;;;;;;;;;5051399;28;20068;-77
2022/07/27 13:27:27;;;;;;;;;;;;;;;;;;5051765;28;20087;-80
2022/07/27 13:29:53;;;;;;;12.18;2.28;;;;;;;;;;5054595;28;19963;-74
2022/07/27 13:32:19;;;;;;;8.68;2.10;;;;;;;;;;5054533;28;20063;-81
2022/07/27 13:34:47;;;;;;;12.13;2.28;;;;;;;;;;5054644;28;20055;-80
2022/07/27 13:37:13;;;;;;;9.65;2.30;;;;;;;;;;5054535;28;20049;-79
2022/07/27 13:39:39;;;;;;;;;;;;;;;;;;5037830;28;20330;-82
2022/07/27 13:42:05;;;;;;;5.63;1.90;;;;;;;;;;5055120;28;19984;-81
2022/07/27 13:44:31;;;;;;;10.27;2.15;;;;;;;;;;5054463;28;20171;-80
2022/07/27 13:46:57;;;;;;;8.77;2.30;;;;;;;;;;5036658;28;20055;-82
2022/07/27 13:49:23;;;;;;;11.95;2.17;;;;;;;;;;5054146;28;20049;-81
2022/07/27 13:51:49;;;;;;;8.13;1.98;;;;;;;;;;5054533;28;20186;-75
2022/07/27 13:54:16;;;;;;;5.40;1.70;;;;;;;;;;5054088;28;20045;-83
2022/07/27 13:56:42;;;;;;;8.43;1.90;;;;;;;;;;5054596;28;20053;-75
2022/07/27 13:59:08;;;;;;;9.18;1.80;;;;;;;;;;5036058;28;20041;-79
2022/07/27 14:01:36;;;;;;;;;;;;;;;;;;5054372;28;20037;-78
2022/07/27 14:04:04;;;;;;;9.13;2.08;;;;;;;;;;5036154;28;19923;-79
2022/07/27 14:06:31;;;;;;;9.52;2.10;;;;;;;;;;5053872;28;20049;-81
2022/07/27 14:08:57;;;;;;;13.13;2.15;;;;;;;;;;5053501;28;20044;-81
2022/07/27 14:11:23;;;;;;;15.32;2.38;;;;;;;;;;5036135;28;20125;-83
2022/07/27 14:13:49;;;;;;;;;;;;;;;;;;5054186;28;20049;-79
2022/07/27 14:16:15;;;;;;;8.40;2.55;;;;;;;;;;5053379;28;19927;-75
2022/07/27 14:18:41;;;;;;;;;;;;;;;;;;5054076;28;20060;-76
2022/07/27 14:21:08;;;;;;;9.35;2.30;;;;;;;;;;5053310;28;19920;-84
2022/07/27 14:23:34;;;;;;;9.95;2.17;;;;;;;;;;5053382;28;20049;-74
2022/07/27 14:26:01;;;;;;;8.45;2.03;;;;;;;;;;5053356;28;20159;-81
2022/07/27 14:28:28;;;;;;;8.48;1.92;;;;;;;;;;5053512;28;20575;-80
2022/07/27 14:30:54;;;;;;;9.82;1.90;;;;;;;;;;5053134;28;20052;-82
2022/07/27 14:33:21;;;;;;;9.63;2.00;;;;;;;;;;5052780;28;20563;-81
2022/07/27 14:35:47;;;;;;;7.55;1.80;;;;;;;;;;5053073;28;20487;-84
2022/07/27 14:38:14;;;;;;;6.07;1.77;;;;;;;;;;5053091;28;20485;-79
2022/07/27 14:40:40;;;;;;;7.95;2.10;;;;;;;;;;5052115;28;20044;-84
2022/07/27 14:43:06;;;;;;;;;;;;;;;;;;5053691;28;20124;-82
2022/07/27 14:45:32;;;;;;;7.22;1.90;;;;;;;;;;5052922;28;19966;-79
2022/07/27 14:47:58;;;;;;;9.20;2.25;;;;;;;;;;5053318;28;20496;-79
2022/07/27 14:50:24;;;;;;;9.35;2.10;;;;;;;;;;5052950;28;20045;-78
2022/07/27 14:52:50;;;;;;;;;;;;;;;;;;5054322;28;20123;-84
2022/07/27 14:55:17;;;;;;;8.07;1.90;;;;;;;;;;5052917;28;19920;-80