Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:40;;;;;;;7.60;6.90;;;;;;;13.53;100.00;99957.19;4981145;28;20310;-82
2023/09/08 00:04:09;;;;;;;7.50;6.80;;;;;;;13.47;100.00;99960.81;4978539;28;20199;-82
2023/09/08 00:06:39;;;;;;;7.70;7.03;;;;;;;13.43;100.00;99962.31;5008763;28;20287;-82
2023/09/08 00:09:07;;;;;;;9.50;7.47;;;;;;;13.40;100.00;99955.50;5011740;28;20696;-82
2023/09/08 00:11:35;;;;;;;8.00;7.20;;;;;;;13.36;100.00;99957.03;4979482;28;20207;-82
2023/09/08 00:14:07;;;;;;;7.77;7.00;;;;;;;13.33;100.00;99952.13;4988017;28;20199;-82
2023/09/08 00:16:39;;;;;;;7.40;6.70;;;;;;;13.30;100.00;99952.56;4977378;28;20747;-82
2023/09/08 00:19:11;;;;;;;7.33;6.73;;;;;;;13.28;100.00;99959.22;5007787;28;20197;-81
2023/09/08 00:21:52;;;;;;;7.43;6.73;;;;;;;13.25;100.00;99954.31;4995764;28;20201;-81
2023/09/08 00:24:35;;;;;;;7.47;6.63;;;;;;;13.20;100.00;99949.63;5004439;28;20202;-81
2023/09/08 00:27:09;;;;;;;8.40;6.30;;;;;;;13.19;100.00;99947.97;5014832;28;20183;-81
2023/09/08 00:29:39;;;;;;;7.90;7.20;;;;;;;13.16;100.00;99953.78;4981356;28;20221;-81
2023/09/08 00:32:14;;;;;;;7.40;6.80;;;;;;;13.12;100.00;99944.53;4980825;28;20201;-81
2023/09/08 00:34:45;;;;;;;7.43;6.70;;;;;;;13.11;100.00;99943.72;5014102;28;20163;-81
2023/09/08 00:37:18;;;;;;;7.97;7.03;;;;;;;13.10;100.00;99942.06;4996060;28;20231;-81
2023/09/08 00:39:48;;;;;;;7.97;7.20;;;;;;;13.08;100.00;99941.47;4981024;28;20211;-80
2023/09/08 00:42:17;;;;;;;9.23;6.70;;;;;;;13.08;100.00;99943.31;4997426;28;20191;-80
2023/09/08 00:44:48;;;;;;;7.53;6.47;;;;;;;13.08;100.00;99938.78;4981754;28;20276;-80
2023/09/08 00:47:19;;;;;;;7.90;7.07;;;;;;;13.12;100.00;99934.59;4982884;28;20197;-80
2023/09/08 00:49:51;;;;;;;7.53;6.77;;;;;;;13.13;100.00;99938.13;4982294;28;20209;-80
2023/09/08 00:52:32;;;;;;;7.37;6.73;;;;;;;13.15;100.00;99939.53;4966220;28;20214;-80
2023/09/08 00:55:09;;;;;;;7.30;6.63;;;;;;;13.15;100.00;99942.22;5015579;28;20223;-80
2023/09/08 00:57:42;;;;;;;7.83;7.07;;;;;;;13.13;100.00;99936.25;4981540;28;20199;-80
2023/09/08 01:00:11;;;;;;;7.27;6.67;;;;;;;13.12;100.00;99937.28;4965419;28;20227;-80
2023/09/08 01:02:43;;;;;;;7.37;6.70;;;;;;;13.08;100.00;99938.78;4997979;28;20257;-81
2023/09/08 01:05:19;;;;;;;7.87;7.07;;;;;;;13.07;100.00;99938.97;4985760;28;20195;-80
2023/09/08 01:07:56;;;;;;;8.03;7.23;;;;;;;13.07;100.00;99931.75;4998579;28;20221;-81
2023/09/08 01:10:32;;;;;;;7.27;6.57;;;;;;;13.05;100.00;99930.34;5015622;28;20211;-80
2023/09/08 01:13:05;;;;;;;7.30;6.60;;;;;;;13.03;100.00;99935.94;4983432;28;20195;-80
2023/09/08 01:15:36;;;;;;;7.03;6.43;;;;;;;13.04;100.00;99926.00;4999411;28;20200;-81
2023/09/08 01:18:10;;;;;;;6.77;6.20;;;;;;;13.03;100.00;99933.25;4999277;28;20258;-80
2023/09/08 01:21:15;;;;;;;6.77;6.17;;;;;;;13.01;100.00;99927.28;4982895;28;20191;-80
2023/09/08 01:24:01;;;;;;;7.60;6.37;;;;;;;12.98;100.00;99926.91;5017375;28;20186;-80
2023/09/08 01:26:44;;;;;;;7.60;6.97;;;;;;;12.91;100.00;99921.63;5000002;28;20205;-80
2023/09/08 01:29:17;;;;;;;7.57;6.73;;;;;;;12.89;100.00;99929.09;5017599;28;20268;-80
2023/09/08 01:31:46;;;;;;;8.27;7.47;;;;;;;12.81;100.00;99929.41;4954871;28;20194;-80
2023/09/08 01:34:25;;;;;;;6.80;6.13;;;;;;;12.77;100.00;99923.69;4988337;28;20185;-81
2023/09/08 01:41:31;;;;;;;7.63;6.60;;;;;;;12.69;100.00;99917.81;5020864;28;20192;-80
2023/09/08 01:44:00;;;;;;;7.10;6.50;;;;;;;12.64;100.00;99920.34;5020870;28;20242;-81
2023/09/08 01:46:29;;;;;;;7.47;6.87;;;;;;;12.59;100.00;99922.88;5021383;28;20229;-81
2023/09/08 01:48:58;;;;;;;6.70;6.03;;;;;;;12.55;100.00;99919.81;5020978;28;20237;-80
2023/09/08 01:51:52;;;;;;;7.27;6.67;;;;;;;12.52;100.00;99919.44;5020614;28;20218;-81
2023/09/08 01:54:25;;;;;;;7.40;6.60;;;;;;;12.47;100.00;99922.81;4988541;28;20196;-81
2023/09/08 01:57:06;;;;;;;7.33;6.60;;;;;;;12.47;100.00;99935.41;4999573;28;20204;-81
2023/09/08 01:59:49;;;;;;;7.90;6.93;;;;;;;12.42;100.00;99927.19;5020878;28;20170;-80
2023/09/08 02:02:20;;;;;;;7.50;6.80;;;;;;;12.41;100.00;99926.38;5019873;28;20277;-81
2023/09/08 02:04:50;;;;;;;7.43;6.70;;;;;;;12.39;100.00;99927.66;5004116;28;20194;-81
2023/09/08 02:07:18;;;;;;;8.00;7.00;;;;;;;12.34;100.00;99925.66;5021219;28;20227;-82
2023/09/08 02:09:51;;;;;;;7.27;6.73;;;;;;;12.30;100.00;99935.19;5020599;28;20214;-81
2023/09/08 02:12:21;;;;;;;7.10;6.40;;;;;;;12.26;100.00;99934.00;5002042;28;20203;-81
2023/09/08 02:14:53;;;;;;;6.90;6.20;;;;;;;12.25;100.00;99932.34;5002490;28;20276;-82
2023/09/08 02:17:26;;;;;;;7.27;6.63;;;;;;;12.21;100.00;99939.22;4986746;28;20203;-82
2023/09/08 02:20:00;;;;;;;7.27;6.60;;;;;;;12.17;100.00;99929.97;5002861;28;20661;-81
2023/09/08 02:22:33;;;;;;;8.27;6.83;;;;;;;12.13;100.00;99926.09;5001905;28;20207;-81
2023/09/08 02:25:02;;;;;;;7.50;6.90;;;;;;;12.09;100.00;99927.56;5018896;28;20209;-81
2023/09/08 02:27:39;;;;;;;7.40;6.80;;;;;;;12.05;100.00;99929.03;5018486;28;20197;-80
2023/09/08 02:30:10;;;;;;;7.83;6.80;;;;;;;12.01;100.00;99926.00;5002812;28;20226;-81
2023/09/08 02:32:51;;;;;;;7.00;6.40;;;;;;;12.00;100.00;99928.88;5001855;28;20193;-81
2023/09/08 02:35:23;;;;;;;7.73;7.03;;;;;;;11.95;100.00;99931.41;5003459;28;20178;-81
2023/09/08 02:37:54;;;;;;;7.30;6.60;;;;;;;11.94;100.00;99927.94;4988042;28;20204;-81
2023/09/08 02:40:28;;;;;;;7.13;6.53;;;;;;;11.84;100.00;99930.28;5009934;28;20259;-81
2023/09/08 02:43:00;;;;;;;7.10;6.50;;;;;;;11.72;100.00;99927.50;5001795;28;20185;-81
2023/09/08 02:45:38;;;;;;;7.10;6.50;;;;;;;11.68;100.00;99933.47;5002643;28;20669;-81
2023/09/08 02:48:08;;;;;;;7.83;7.03;;;;;;;11.64;100.00;99933.09;5016977;28;20227;-81
2023/09/08 02:50:37;;;;;;;7.50;6.73;;;;;;;11.62;100.00;99929.81;5017844;28;20234;-81
2023/09/08 02:53:10;;;;;;;7.43;6.73;;;;;;;11.62;100.00;99929.81;5001896;28;20191;-81
2023/09/08 02:55:38;;;;;;;7.53;6.93;;;;;;;11.61;100.00;99932.72;5018457;28;20205;-81
2023/09/08 02:58:12;;;;;;;7.17;6.57;;;;;;;11.59;100.00;99932.94;5019018;28;20256;-81
2023/09/08 03:00:51;;;;;;;7.53;6.90;;;;;;;11.56;100.00;99928.03;5002886;28;20254;-81
2023/09/08 03:03:19;;;;;;;7.37;6.67;;;;;;;11.56;100.00;99927.19;5003851;28;20198;-80
2023/09/08 03:05:58;;;;;;;7.43;6.73;;;;;;;11.54;100.00;99926.56;4988659;28;20703;-81
2023/09/08 03:08:43;;;;;;;7.77;6.67;;;;;;;11.53;100.00;99927.63;4975849;28;20267;-81
2023/09/08 03:11:16;;;;;;;7.17;6.57;;;;;;;11.48;100.00;99923.72;5020611;28;20234;-80
2023/09/08 03:13:50;;;;;;;7.17;6.47;;;;;;;11.49;100.00;99932.59;5002491;28;20188;-81
2023/09/08 03:16:18;;;;;;;7.23;6.63;;;;;;;11.42;100.00;99927.31;5002173;28;20691;-81
2023/09/08 03:18:56;;;;;;;7.30;6.70;;;;;;;11.39;100.00;99933.09;5001726;28;20214;-81
2023/09/08 03:21:23;;;;;;;7.10;6.50;;;;;;;11.36;100.00;99932.69;5019405;28;20188;-81
2023/09/08 03:23:54;;;;;;;8.00;7.20;;;;;;;11.29;100.00;99930.06;5002032;28;20267;-81
2023/09/08 03:26:25;;;;;;;7.80;7.10;;;;;;;11.26;100.00;99930.50;5000293;28;20197;-81
2023/09/08 03:29:01;;;;;;;8.37;6.83;;;;;;;11.23;100.00;99933.63;5018037;28;20247;-81
2023/09/08 03:31:32;;;;;;;7.77;7.07;;;;;;;11.20;100.00;99934.03;5000304;28;20191;-82
2023/09/08 03:34:06;;;;;;;7.47;6.87;;;;;;;11.17;100.00;99929.13;5017133;28;20180;-81
2023/09/08 03:36:38;;;;;;;7.60;6.90;;;;;;;11.17;100.00;99922.94;4984267;28;20242;-81
2023/09/08 03:39:09;;;;;;;8.07;7.27;;;;;;;11.15;100.00;99928.50;4999059;28;20281;-81
2023/09/08 03:41:39;;;;;;;8.67;7.87;;;;;;;11.15;100.00;99925.81;5000114;28;20184;-80
2023/09/08 03:44:11;;;;;;;8.20;7.40;;;;;;;11.13;100.00;99927.09;5000335;28;20259;-81
2023/09/08 03:46:38;;;;;;;8.77;7.33;;;;;;;11.12;100.00;99922.75;4984242;28;20207;-81
2023/09/08 03:49:09;;;;;;;7.90;7.30;;;;;;;11.08;100.00;99921.53;4983890;28;20201;-81
2023/09/08 03:51:36;;;;;;;7.40;6.70;;;;;;;11.06;100.00;99929.00;4999488;28;20198;-81
2023/09/08 03:54:06;;;;;;;7.67;7.07;;;;;;;11.04;100.00;99930.03;4999439;28;20302;-81
2023/09/08 03:56:34;;;;;;;7.90;7.20;;;;;;;11.02;100.00;99928.59;4983964;28;20270;-82
2023/09/08 03:59:03;;;;;;;7.73;7.03;;;;;;;10.99;100.00;99932.53;4983028;28;20250;-81
2023/09/08 04:01:31;;;;;;;7.10;6.40;;;;;;;10.96;100.00;99934.81;4983244;28;20659;-81
2023/09/08 04:04:01;;;;;;;7.33;6.63;;;;;;;10.93;100.00;99929.88;5015446;28;20656;-81
2023/09/08 04:06:28;;;;;;;7.57;6.83;;;;;;;10.94;100.00;99934.19;4999898;28;20195;-81
2023/09/08 04:08:57;;;;;;;7.57;6.97;;;;;;;10.88;100.00;99927.84;4999292;28;20187;-81
2023/09/08 04:11:28;;;;;;;7.57;6.93;;;;;;;10.82;100.00;99928.72;5016123;28;20274;-81
2023/09/08 04:14:04;;;;;;;8.23;7.43;;;;;;;10.79;100.00;99928.28;4983936;28;20222;-81
2023/09/08 04:16:32;;;;;;;7.70;7.00;;;;;;;10.75;100.00;99935.13;4998975;28;20227;-81
2023/09/08 04:19:05;;;;;;;8.43;7.63;;;;;;;10.68;100.00;99929.81;5016242;28;20230;-81
2023/09/08 04:21:37;;;;;;;8.07;7.37;;;;;;;10.68;100.00;99939.69;4983020;28;20283;-81
2023/09/08 04:24:10;;;;;;;8.10;7.40;;;;;;;10.67;100.00;99936.19;4998623;28;20241;-81
2023/09/08 04:26:44;;;;;;;8.43;7.63;;;;;;;10.67;100.00;99943.41;4982784;28;20191;-81
2023/09/08 04:29:15;;;;;;;8.40;7.53;;;;;;;10.69;100.00;99952.88;5015656;28;20171;-81
2023/09/08 04:31:44;;;;;;;8.13;7.33;;;;;;;10.71;100.00;99948.13;4999057;28;20654;-81
2023/09/08 04:34:25;;;;;;;8.30;7.63;;;;;;;10.77;100.00;99949.97;4985804;28;20570;-81
2023/09/08 04:36:54;;;;;;;8.07;7.37;;;;;;;10.78;100.00;99953.47;5013260;28;20197;-81
2023/09/08 04:39:24;;;;;;;9.07;7.23;;;;;;;10.80;100.00;99946.84;4998147;28;20277;-81
2023/09/08 04:41:53;;;;;;;8.43;7.50;;;;;;;10.84;100.00;99948.06;4982863;28;20198;-81
2023/09/08 04:44:24;;;;;;;8.10;7.23;;;;;;;10.89;100.00;99952.78;5014878;28;20179;-81
2023/09/08 04:46:54;;;;;;;7.57;6.87;;;;;;;10.94;100.00;99952.97;5015400;28;20195;-81
2023/09/08 04:49:31;;;;;;;7.83;7.13;;;;;;;10.99;100.00;99950.47;4982650;28;20325;-80
2023/09/08 04:51:59;;;;;;;7.97;7.17;;;;;;;11.08;100.00;99961.75;4998021;28;20197;-80
2023/09/08 04:54:29;;;;;;;7.50;6.90;;;;;;;11.17;100.00;99963.97;4997800;28;20192;-81
2023/09/08 04:56:58;;;;;;;7.77;6.97;;;;;;;11.29;100.00;99958.75;4982370;28;20204;-81
2023/09/08 04:59:49;;;;;;;7.63;7.00;;;;;;;11.38;100.00;99965.50;4998340;28;20191;-81
2023/09/08 05:02:20;;;;;;;7.87;7.07;;;;;;;11.48;100.00;99963.16;5014491;28;20198;-81
2023/09/08 05:04:53;;;;;;;7.10;6.50;;;;;;;11.57;100.00;99964.53;5001087;28;20262;-81
2023/09/08 05:07:28;;;;;;;7.87;6.97;;;;;;;11.69;100.00;99960.13;5003281;28;20205;-81
2023/09/08 05:10:02;;;;;;;7.13;6.53;;;;;;;11.80;100.00;99959.41;5002991;28;20228;-81
2023/09/08 05:12:32;;;;;;;7.30;6.53;;;;;;;11.94;100.00;99962.84;5002405;28;20290;-80
2023/09/08 05:15:10;;;;;;;8.07;7.23;;;;;;;12.03;100.00;99958.81;4987107;28;20262;-81
2023/09/08 05:17:54;;;;;;;8.87;7.50;;;;;;;12.17;100.00;99964.91;5003251;28;20219;-81
2023/09/08 05:20:27;;;;;;;7.87;7.07;;;;;;;12.30;100.00;99973.63;4988073;28;20203;-81
2023/09/08 05:22:57;;;;;;;7.67;6.93;;;;;;;12.39;100.00;99968.78;4987310;28;20210;-81
2023/09/08 05:25:31;;;;;;;7.93;7.10;;;;;;;12.50;100.00;99973.44;5004376;28;20184;-81
2023/09/08 05:28:05;;;;;;;8.53;7.13;;;;;;;12.59;100.00;99973.94;4988231;28;20195;-81
2023/09/08 05:30:54;;;;;;;8.10;7.30;;;;;;;12.69;100.00;99971.56;5025735;28;20216;-82
2023/09/08 05:33:35;;;;;;;8.63;7.03;;;;;;;12.84;100.00;99971.97;5008613;28;20211;-82
2023/09/08 05:36:08;;;;;;;7.80;7.10;;;;;;;13.02;100.00;99971.13;5022269;28;20208;-81
2023/09/08 05:38:35;;;;;;;8.27;7.53;;;;;;;13.16;100.00;99970.75;5007493;28;20197;-82
2023/09/08 05:41:06;;;;;;;7.50;6.80;;;;;;;13.33;100.00;99984.41;5018633;28;20250;-82
2023/09/08 05:43:35;;;;;;;7.70;7.00;;;;;;;13.51;100.00;99970.88;5001845;28;20191;-82
2023/09/08 05:46:24;;;;;;;8.03;7.23;;;;;;;13.72;100.00;99976.78;5037329;28;20200;-82
2023/09/08 05:57:31;;;;;;;7.97;7.27;;;;;;;14.54;100.00;99986.56;4998089;28;20195;-81
2023/09/08 06:04:44;;;;;;;8.57;7.33;;;;;;;15.07;100.00;99980.91;4984812;28;20189;-82
2023/09/08 06:07:14;;;;;;;8.57;7.60;;;;;;;15.22;100.00;99981.19;4960069;28;20697;-83
2023/09/08 06:09:43;;;;;;;11.37;7.93;;;;;;;15.35;100.00;99978.19;4960239;28;20196;-84
2023/09/08 06:12:11;;;;;;;9.03;7.77;;;;;;;15.55;100.00;99982.34;4976171;28;20196;-84
2023/09/08 06:14:38;;;;;;;8.73;7.60;;;;;;;15.69;100.00;99979.09;4976050;28;20287;-84
2023/09/08 06:17:10;;;;;;;9.37;7.23;;;;;;;15.87;100.00;99978.03;4959969;28;20197;-84
2023/09/08 06:19:37;;;;;;;8.07;7.37;;;;;;;16.02;100.00;99981.00;4959364;28;20327;-84
2023/09/08 06:22:06;;;;;;;9.10;7.43;;;;;;;16.16;100.00;99978.78;4953423;28;20223;-85
2023/09/08 06:24:38;;;;;;;10.77;7.43;;;;;;;16.32;100.00;99979.81;4999176;28;20199;-85
2023/09/08 06:27:11;;;;;;;8.73;7.80;;;;;;;16.46;100.00;99970.28;5014456;28;20203;-85
2023/09/08 06:29:43;;;;;;;13.80;7.73;;;;;;;16.57;100.00;99972.88;4998772;28;20191;-84
2023/09/08 06:32:14;;;;;;;8.50;7.60;;;;;;;16.72;100.00;99972.28;4998930;28;20215;-84
2023/09/08 06:34:47;;;;;;;8.73;7.37;;;;;;;16.84;100.00;99977.59;4998735;28;20197;-85
2023/09/08 06:37:17;;;;;;;10.03;8.30;;;;;;;16.99;100.00;99964.22;4998623;28;20206;-84
2023/09/08 06:39:44;;;;;;;11.00;8.17;;;;;;;17.10;100.00;99963.28;5014019;28;20373;-85
2023/09/08 06:42:11;;;;;;;8.53;7.60;;;;;;;17.26;100.00;99964.25;4999643;28;20293;-85
2023/09/08 06:44:47;;;;;;;11.87;8.40;;;;;;;17.38;100.00;99956.78;5012896;28;20213;-85
2023/09/08 06:47:16;;;;;;;8.73;7.83;;;;;;;17.48;100.00;99960.44;4997035;28;20330;-85
2023/09/08 06:49:50;;;;;;;8.67;7.80;;;;;;;17.60;100.00;99957.56;5013139;28;20576;-83
2023/09/08 06:52:24;;;;;;;11.23;7.30;;;;;;;17.73;100.00;99957.13;4987934;28;20207;-83
2023/09/08 06:54:51;;;;;;;8.87;7.70;;;;;;;17.84;100.00;99958.88;4974212;28;20202;-84
2023/09/08 06:57:27;;;;;;;10.10;7.90;;;;;;;17.92;100.00;99954.84;5005572;28;20203;-84
2023/09/08 06:59:55;;;;;;;10.70;7.30;;;;;;;18.03;100.00;99962.81;5008353;28;20196;-84
2023/09/08 07:02:31;;;;;;;8.00;7.20;;;;;;;18.17;100.00;99968.59;5012597;28;20282;-83
2023/09/08 07:05:06;;;;;;;9.10;7.20;;;;;;;18.30;100.00;99957.28;5011691;28;20282;-85
2023/09/08 07:07:37;;;;;;;10.37;6.90;;;;;;;18.44;100.00;99958.44;5013241;28;20192;-83
2023/09/08 07:10:04;;;;;;;8.17;6.80;;;;;;;18.58;100.00;99963.44;4957443;28;20304;-83
2023/09/08 07:12:41;;;;;;;9.27;6.60;;;;;;;18.69;100.00;99962.41;5011914;28;20212;-83
2023/09/08 07:15:09;;;;;;;7.80;7.00;;;;;;;18.82;100.00;99962.75;5006314;28;20207;-83
2023/09/08 07:17:37;;;;;;;7.87;7.10;;;;;;;18.95;100.00;99952.47;5009799;28;20239;-82
2023/09/08 07:20:09;;;;;;;9.60;7.00;;;;;;;19.04;100.00;99961.72;4979690;28;20220;-83
2023/09/08 07:22:38;;;;;;;9.30;7.50;;;;;;;19.14;100.00;99959.03;4997228;28;20216;-83
2023/09/08 07:25:09;;;;;;;10.20;7.03;;;;;;;19.22;100.00;99953.91;4994537;28;20206;-83
2023/09/08 07:27:37;;;;;;;9.47;7.00;;;;;;;19.35;100.00;99949.88;4995165;28;20209;-83
2023/09/08 07:30:10;;;;;;;9.50;6.70;;;;;;;19.49;100.00;99956.44;4986507;28;20368;-83
2023/09/08 07:32:40;;;;;;;7.33;6.63;;;;;;;19.57;100.00;99941.50;4996129;28;20786;-83
2023/09/08 07:35:13;;;;;;;9.27;7.27;;;;;;;19.69;100.00;99944.78;5006564;28;20194;-83
2023/09/08 07:37:48;;;;;;;9.03;6.87;;;;;;;19.83;100.00;99945.03;4992062;28;20205;-83
2023/09/08 07:40:17;;;;;;;7.67;6.40;;;;;;;19.98;100.00;99945.00;5005590;28;20250;-83
2023/09/08 07:42:46;;;;;;;6.90;6.07;;;;;;;20.13;100.00;99945.81;5007356;28;20219;-83
2023/09/08 07:45:15;;;;;;;7.00;6.17;;;;;;;20.27;100.00;99948.78;4984135;28;20198;-83
2023/09/08 07:47:51;;;;;;;6.67;5.97;;;;;;;20.46;100.00;99947.13;4993979;28;20215;-83
2023/09/08 07:50:31;;;;;;;7.43;6.00;;;;;;;20.68;100.00;99946.78;4996879;28;20226;-83
2023/09/08 07:52:59;;;;;;;8.90;6.10;;;;;;;20.80;100.00;99947.28;5003274;28;20670;-83
2023/09/08 07:55:27;;;;;;;6.70;5.60;;;;;;;20.92;100.00;99939.59;4978207;28;20281;-84
2023/09/08 07:57:55;;;;;;;7.78;5.70;;;;;;;21.05;100.00;99943.63;4990418;28;20200;-82
2023/09/08 08:00:22;;;;;;;7.53;5.37;;;;;;;21.27;100.00;99941.34;4998760;28;20202;-83
2023/09/08 08:02:51;;;;;;;6.93;5.87;;;;;;;21.42;100.00;99940.41;4969477;28;20196;-82
2023/09/08 08:05:24;;;;;;;6.28;5.50;;;;;;;21.61;100.00;99938.66;5005391;28;20232;-82
2023/09/08 08:07:52;;;;;;;6.07;5.27;;;;;;;21.71;100.00;99941.28;5000213;28;20191;-84
2023/09/08 08:10:19;;;;;;;5.63;5.05;;;;;;;21.95;100.00;99933.22;5000111;28;20212;-83
2023/09/08 08:12:48;;;;;;;6.72;5.18;;;;;;;22.12;100.00;99933.59;5008609;28;20194;-82
2023/09/08 08:15:15;;;;;;;5.82;5.32;;;;;;;22.36;100.00;99933.63;5007186;28;20184;-83
2023/09/08 08:17:45;;;;;;;5.78;4.63;;;;;;;22.58;100.00;99923.00;5005940;28;20274;-83
2023/09/08 08:20:16;;;;;;;6.10;5.20;;;;;;;22.80;100.00;99930.69;4987746;28;20294;-83
2023/09/08 08:22:49;;;;;;;5.25;4.72;;;;;;;22.98;100.00;99918.97;5003432;28;20210;-82
2023/09/08 08:25:23;;;;;;;5.07;4.57;;;;;;;23.17;100.00;99924.44;5000021;28;20199;-82
2023/09/08 08:28:05;;;;;;;5.20;4.70;;;;;;;23.40;100.00;99911.78;4979002;28;20194;-82
2023/09/08 08:30:35;;;;;;;5.00;4.55;;;;;;;23.59;100.00;99921.63;4989186;28;20695;-83
2023/09/08 08:33:11;;;;;;;5.10;4.10;;;;;;;23.72;100.00;99920.03;5001712;28;20195;-82
2023/09/08 08:35:49;;;;;;;6.10;4.70;;;;;;;23.87;100.00;99908.03;4985517;28;20285;-82
2023/09/08 08:38:19;;;;;;;5.30;4.78;;;;;;;23.99;100.00;99911.91;5007975;28;20194;-81
2023/09/08 08:40:51;;;;;;;4.95;4.45;;;;;;;24.12;100.00;99905.63;5011314;28;20236;-82
2023/09/08 08:43:22;;;;;;;5.35;4.50;;;;;;;24.25;100.00;99904.09;5007205;28;20215;-83
2023/09/08 08:45:52;;;;;;;5.95;4.78;;;;;;;24.35;100.00;99903.88;5009687;28;20684;-81
2023/09/08 08:48:24;;;;;;;7.72;4.70;;;;;;;24.44;100.00;99904.81;5010545;28;20270;-83
2023/09/08 08:50:52;;;;;;;7.50;4.68;;;;;;;24.54;100.00;99903.78;4997139;28;20217;-82
2023/09/08 08:53:33;;;;;;;7.05;4.65;;;;;;;24.60;98.68;99891.59;5007661;28;20198;-83
2023/09/08 08:56:08;;;;;;;5.22;4.72;;;;;;;24.66;100.00;99895.03;5013541;28;20288;-84
2023/09/08 08:58:39;;;;;;;5.90;4.50;;;;;;;24.82;98.73;99899.09;5015462;28;20218;-84
2023/09/08 09:01:09;;;;;;;4.82;4.43;;;;;;;24.96;95.77;99897.16;5014076;28;20290;-84
2023/09/08 09:03:40;;;;;;;5.45;4.65;;;;;;;25.05;96.43;99900.81;5015786;28;20678;-82
2023/09/08 09:06:10;;;;;;;4.85;4.45;;;;;;;25.14;94.73;99892.66;5012644;28;20230;-82
2023/09/08 09:08:43;;;;;;;5.07;4.57;;;;;;;25.27;92.75;99894.53;4998685;28;20206;-82
2023/09/08 09:11:11;;;;;;;4.88;4.32;;;;;;;25.35;90.26;99885.56;4992754;28;20207;-82
2023/09/08 09:13:40;;;;;;;5.50;4.82;;;;;;;25.37;91.63;99883.31;4996874;28;20192;-82
2023/09/08 09:16:10;;;;;;;5.00;4.50;;;;;;;25.44;90.56;99880.94;5012315;28;20229;-82
2023/09/08 09:19:02;;;;;;;4.63;4.22;;;;;;;25.46;90.06;99878.72;4981603;28;20203;-83
2023/09/08 09:21:43;;;;;;;5.72;4.60;;;;;;;25.58;89.06;99886.41;5013981;28;20203;-84
2023/09/08 09:24:19;;;;;;;6.13;4.45;;;;;;;25.55;87.78;99887.84;4994893;28;20255;-83
2023/09/08 09:26:53;;;;;;;4.80;4.40;;;;;;;25.60;87.52;99884.16;5012610;28;20201;-83
2023/09/08 09:29:24;;;;;;;5.10;4.60;;;;;;;25.70;86.49;99881.16;4997757;28;20207;-84
2023/09/08 09:31:53;;;;;;;4.90;4.50;;;;;;;25.78;86.55;99875.72;4995012;28;20227;-82
2023/09/08 09:34:21;;;;;;;5.22;4.43;;;;;;;25.89;83.42;99876.28;4998579;28;20195;-82
2023/09/08 09:36:50;;;;;;;4.93;4.47;;;;;;;25.98;84.05;99879.06;5014120;28;20206;-81
2023/09/08 09:39:20;;;;;;;5.43;4.82;;;;;;;26.05;85.16;99871.16;5015983;28;20266;-82
2023/09/08 09:42:00;;;;;;;5.30;4.30;;;;;;;26.22;83.20;99874.03;4994196;28;20290;-82
2023/09/08 09:44:31;;;;;;;5.07;4.65;;;;;;;26.40;81.45;99867.47;5006863;28;20206;-84
2023/09/08 09:47:00;;;;;;;5.30;4.78;;;;;;;26.44;78.17;99867.66;4993438;28;20613;-82
2023/09/08 09:49:49;;;;;;;5.03;4.47;;;;;;;26.56;75.68;99871.38;4996999;28;20199;-84
2023/09/08 09:52:26;;;;;;;5.82;4.38;;;;;;;26.56;74.82;99860.41;5012138;28;20234;-82
2023/09/08 09:54:56;;;;;;;4.93;4.40;;;;;;;26.64;75.20;99862.34;4977809;28;20262;-84
2023/09/08 09:57:24;;;;;;;5.68;4.47;;;;;;;26.64;76.67;99853.31;5013136;28;20274;-82
2023/09/08 09:59:58;;;;;;;5.40;4.38;;;;;;;26.76;76.25;99853.50;4998004;28;20664;-83
2023/09/08 10:02:30;;;;;;;4.85;4.35;;;;;;;26.86;75.20;99861.47;5011717;28;20209;-82
2023/09/08 10:05:11;;;;;;;4.93;4.18;;;;;;;26.91;73.56;99849.50;5013053;28;20573;-83
2023/09/08 10:07:40;;;;;;;6.25;4.22;;;;;;;26.93;72.64;99850.78;5011776;28;20198;-82
2023/09/08 10:10:13;;;;;;;5.97;4.60;;;;;;;26.89;73.91;99855.31;5010160;28;20206;-82
2023/09/08 10:12:46;;;;;;;5.10;4.20;;;;;;;26.91;69.63;99849.50;5013828;28;20207;-84
2023/09/08 10:15:19;;;;;;;4.50;4.10;;;;;;;27.14;70.70;99845.47;4999681;28;20196;-84
2023/09/08 10:17:53;;;;;;;5.40;4.32;;;;;;;27.21;69.89;99840.28;5001510;28;20199;-82
2023/09/08 10:20:25;;;;;;;4.60;4.20;;;;;;;27.28;70.63;99842.53;5010945;28;20195;-82
2023/09/08 10:23:23;;;;;;;4.80;4.18;;;;;;;27.30;69.54;99835.56;4995039;28;20215;-82
2023/09/08 10:25:57;;;;;;;5.07;4.15;;;;;;;27.35;65.60;99842.84;5010905;28;20218;-82
2023/09/08 10:28:33;;;;;;;4.93;4.32;;;;;;;27.32;64.02;99835.25;4999273;28;20206;-84
2023/09/08 10:31:03;;;;;;;4.70;4.20;;;;;;;27.23;65.38;99834.47;5012859;28;20273;-82
2023/09/08 10:33:32;;;;;;;5.15;4.32;;;;;;;27.24;65.29;99836.09;5004202;28;20200;-84
2023/09/08 10:36:04;;;;;;;6.47;3.92;;;;;;;27.28;64.44;99842.53;5013759;28;20195;-83
2023/09/08 10:38:37;;;;;;;5.38;4.30;;;;;;;27.15;62.79;99838.84;5013798;28;20218;-82
2023/09/08 10:41:16;;;;;;;4.85;4.00;;;;;;;27.26;62.93;99837.34;4981920;28;20782;-84
2023/09/08 10:44:06;;;;;;;4.72;4.22;;;;;;;27.30;63.85;99826.50;4994281;28;20192;-84
2023/09/08 10:46:36;;;;;;;4.95;3.80;;;;;;;27.47;61.42;99826.50;4992958;28;20238;-82
2023/09/08 10:49:06;;;;;;;4.75;4.25;;;;;;;27.65;61.51;99833.63;4994343;28;20207;-82
2023/09/08 10:51:44;;;;;;;4.50;4.10;;;;;;;27.72;58.14;99824.84;4995156;28;20226;-81
2023/09/08 10:54:48;;;;;;;4.38;3.80;;;;;;;27.75;56.16;99822.25;4992672;28;20203;-83
2023/09/08 10:57:20;;;;;;;4.85;3.97;;;;;;;27.74;58.74;99826.13;4974822;28;20211;-82
2023/09/08 11:00:01;;;;;;;4.20;3.80;;;;;;;27.89;57.98;99822.03;4995380;28;20671;-84
2023/09/08 11:02:42;;;;;;;4.57;4.18;;;;;;;27.77;57.93;99821.91;4987535;28;20734;-82
2023/09/08 11:05:13;;;;;;;5.28;4.10;;;;;;;27.81;58.55;99820.91;4989596;28;20215;-84
2023/09/08 11:07:57;;;;;;;4.85;4.32;;;;;;;27.93;58.81;99818.31;4968497;28;20197;-83
2023/09/08 11:10:25;;;;;;;4.50;4.00;;;;;;;27.98;58.73;99809.84;4992296;28;20682;-83
2023/09/08 11:12:53;;;;;;;4.68;4.13;;;;;;;27.88;59.74;99807.47;4992083;28;20216;-83
2023/09/08 11:15:27;;;;;;;5.38;4.00;;;;;;;27.99;57.41;99814.25;4996857;28;20229;-83
2023/09/08 11:17:57;;;;;;;6.60;4.38;;;;;;;28.00;57.77;99807.56;4993588;28;20204;-84
2023/09/08 11:20:39;;;;;;;5.07;4.35;;;;;;;28.05;57.90;99812.09;4986918;28;20200;-83
2023/09/08 11:23:07;;;;;;;5.95;4.13;;;;;;;28.09;57.64;99815.00;4991592;28;20191;-82
2023/09/08 11:25:49;;;;;;;4.80;4.38;;;;;;;28.11;56.78;99812.75;4985056;28;20218;-83
2023/09/08 11:28:17;;;;;;;4.97;4.28;;;;;;;28.12;58.36;99806.09;4993607;28;20195;-83
2023/09/08 11:30:47;;;;;;;4.70;4.10;;;;;;;28.20;58.19;99813.50;4992071;28;20208;-83
2023/09/08 11:33:16;;;;;;;4.43;3.90;;;;;;;28.29;58.00;99809.56;4972923;28;20188;-84
2023/09/08 11:35:55;;;;;;;4.75;4.28;;;;;;;28.32;57.55;99803.38;4991880;28;20266;-83
2023/09/08 11:38:26;;;;;;;4.90;4.50;;;;;;;28.32;57.36;99797.09;4993159;28;20210;-83
2023/09/08 11:40:58;;;;;;;4.70;4.18;;;;;;;28.45;58.38;99802.34;4983547;28;20239;-82
2023/09/08 11:43:37;;;;;;;5.78;4.18;;;;;;;28.44;57.28;99794.41;4999713;28;20215;-82
2023/09/08 11:46:10;;;;;;;6.82;4.00;;;;;;;28.51;56.83;99793.88;4979837;28;20270;-84
2023/09/08 11:48:45;;;;;;;5.00;4.60;;;;;;;28.59;57.83;99793.00;4973905;28;20267;-82
2023/09/08 11:51:15;;;;;;;5.30;4.25;;;;;;;28.54;56.06;99794.03;4992912;28;20207;-81
2023/09/08 11:53:45;;;;;;;4.25;3.85;;;;;;;28.53;56.10;99795.16;4995760;28;20183;-82
2023/09/08 11:56:18;;;;;;;5.72;4.30;;;;;;;28.58;56.35;99785.88;4975816;28;20632;-83
2023/09/08 11:58:48;;;;;;;4.70;4.28;;;;;;;28.71;56.54;99790.34;4998516;28;20211;-82
2023/09/08 12:01:20;;;;;;;5.53;4.40;;;;;;;28.66;56.20;99779.50;4979816;28;20263;-82
2023/09/08 12:03:58;;;;;;;4.72;4.20;;;;;;;28.75;55.18;99792.09;4995604;28;20216;-82
2023/09/08 12:06:27;;;;;;;4.47;4.07;;;;;;;28.86;54.33;99778.72;4981814;28;20274;-84
2023/09/08 12:08:56;;;;;;;4.60;4.20;;;;;;;28.84;54.69;99781.81;4965519;28;20219;-84
2023/09/08 12:11:24;;;;;;;5.00;4.50;;;;;;;28.99;55.81;99776.81;4957957;28;20286;-82