Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:45;;;;;;;135.15;121.85;;;8.60;73.70;;;;;;5017100;28;20045;-79
2022/03/02 00:03:12;;;;;;;134.35;120.85;;;8.60;73.80;;;;;;5016630;28;20064;-80
2022/03/02 00:05:40;;;;;;;135.27;121.90;;;8.60;73.90;;;;;;5017069;28;20135;-79
2022/03/02 00:08:08;;;;;;;134.52;120.82;;;8.60;74.00;;;;;;5033326;28;20233;-79
2022/03/02 00:10:36;;;;;;;134.73;121.28;;;8.60;73.90;;;;;;5016827;28;20088;-79
2022/03/02 00:13:03;;;;;;;135.38;121.88;;;8.60;74.10;;;;;;5016937;28;20081;-79
2022/03/02 00:15:31;;;;;;;134.68;121.40;;;8.50;74.10;;;;;;5016455;28;20053;-80
2022/03/02 00:17:58;;;;;;;136.23;122.53;;;8.50;74.20;;;;;;5032093;28;20128;-79
2022/03/02 00:20:25;;;;;;;138.85;125.07;;;8.50;74.30;;;;;;5030859;28;20515;-80
2022/03/02 00:22:52;;;;;;;135.25;121.85;;;8.50;74.40;;;;;;5015656;28;20057;-79
2022/03/02 00:25:20;;;;;;;134.80;121.50;;;8.50;74.50;;;;;;5016774;28;20053;-80
2022/03/02 00:27:48;;;;;;;136.93;123.32;;;8.50;74.60;;;;;;5016394;28;20522;-79
2022/03/02 00:30:16;;;;;;;134.35;120.95;;;8.50;74.70;;;;;;4999835;28;20077;-79
2022/03/02 00:32:43;;;;;;;135.60;121.95;;;8.50;74.70;;;;;;5016507;28;20112;-79
2022/03/02 00:35:10;;;;;;;135.50;122.00;;;8.50;74.80;;;;;;5016316;28;20050;-80
2022/03/02 00:37:37;;;;;;;136.48;122.65;;;8.50;74.80;;;;;;5000273;28;20420;-79
2022/03/02 00:40:05;;;;;;;136.63;122.93;;;8.50;74.80;;;;;;5016096;28;20050;-79
2022/03/02 00:42:33;;;;;;;137.30;123.55;;;8.50;74.80;;;;;;5016278;28;20053;-79
2022/03/02 00:45:01;;;;;;;137.00;123.30;;;8.50;74.60;;;;;;5016362;28;20065;-79
2022/03/02 00:47:29;;;;;;;135.15;121.63;;;8.50;74.70;;;;;;5016044;28;20061;-79
2022/03/02 00:49:57;;;;;;;136.55;122.80;;;8.50;74.60;;;;;;5016159;28;20519;-79
2022/03/02 00:52:24;;;;;;;135.82;122.18;;;8.50;74.70;;;;;;5016392;28;20042;-79
2022/03/02 00:54:51;;;;;;;136.52;122.68;;;8.50;74.50;;;;;;5032987;28;20109;-79
2022/03/02 00:57:18;;;;;;;136.45;122.85;;;8.50;74.40;;;;;;5016316;28;20129;-79
2022/03/02 00:59:45;;;;;;;136.77;123.25;;;8.50;74.50;;;;;;5015817;28;20046;-79
2022/03/02 01:02:14;;;;;;;136.55;122.97;;;8.50;74.60;;;;;;5015822;28;20061;-80
2022/03/02 01:04:41;;;;;;;137.45;123.60;;;8.50;74.50;;;;;;4999982;28;20041;-79
2022/03/02 01:07:08;;;;;;;137.57;123.80;;;8.50;74.50;;;;;;5016024;28;20526;-79
2022/03/02 01:09:35;;;;;;;135.43;121.97;;;8.50;74.60;;;;;;5016276;28;20057;-79
2022/03/02 01:12:03;;;;;;;135.65;122.13;;;8.50;74.70;;;;;;5015950;28;20188;-79
2022/03/02 01:14:30;;;;;;;137.43;123.65;;;8.40;74.70;;;;;;5016036;28;20062;-79
2022/03/02 01:16:57;;;;;;;135.40;121.93;;;8.40;74.70;;;;;;5016000;28;20127;-78
2022/03/02 01:19:25;;;;;;;136.88;123.10;;;8.40;74.70;;;;;;5015727;28;20588;-79
2022/03/02 01:21:52;;;;;;;135.95;122.35;;;8.40;74.60;;;;;;5015836;28;20046;-80
2022/03/02 01:24:19;;;;;;;137.65;123.93;;;8.40;74.70;;;;;;4999427;28;20058;-79
2022/03/02 01:26:46;;;;;;;135.95;122.50;;;8.40;74.70;;;;;;5033803;28;20056;-79
2022/03/02 01:29:14;;;;;;;137.88;123.78;;;8.40;74.80;;;;;;4999337;28;20500;-79
2022/03/02 01:31:41;;;;;;;136.18;122.30;;;8.40;74.80;;;;;;5016322;28;20062;-79
2022/03/02 01:34:08;;;;;;;136.50;122.75;;;8.40;74.80;;;;;;5019354;28;20050;-79
2022/03/02 01:36:36;;;;;;;135.32;121.60;;;8.40;74.90;;;;;;5019039;28;20100;-79
2022/03/02 01:39:04;;;;;;;133.88;120.38;;;8.30;74.90;;;;;;5018941;28;20054;-79
2022/03/02 01:41:31;;;;;;;135.52;121.55;;;8.30;74.80;;;;;;5019103;28;20054;-79
2022/03/02 01:43:58;;;;;;;136.35;122.63;;;8.30;74.80;;;;;;5019205;28;20061;-79
2022/03/02 01:46:26;;;;;;;134.80;121.15;;;8.30;74.80;;;;;;5019367;28;20080;-79
2022/03/02 01:48:53;;;;;;;135.15;121.63;;;8.30;74.90;;;;;;5018871;28;20070;-79
2022/03/02 01:51:20;;;;;;;135.57;122.00;;;8.20;75.00;;;;;;5018955;28;20064;-79
2022/03/02 01:53:49;;;;;;;134.68;121.07;;;8.20;75.20;;;;;;5018895;28;20057;-79
2022/03/02 01:56:17;;;;;;;137.15;123.30;;;8.20;75.50;;;;;;5018885;28;20574;-79
2022/03/02 01:58:45;;;;;;;137.05;123.35;;;8.10;75.60;;;;;;5018709;28;20050;-79
2022/03/02 02:01:13;;;;;;;138.10;124.15;;;8.10;75.80;;;;;;5036515;28;20141;-79
2022/03/02 02:03:40;;;;;;;135.95;122.38;;;8.10;75.90;;;;;;5018998;28;20686;-79
2022/03/02 02:06:08;;;;;;;138.10;124.25;;;8.10;75.90;;;;;;5018575;28;20141;-79
2022/03/02 02:08:35;;;;;;;138.27;124.65;;;8.10;76.10;;;;;;5017969;28;20123;-79
2022/03/02 02:11:05;;;;;;;138.40;124.38;;;8.10;76.20;;;;;;5001391;28;20049;-79
2022/03/02 02:13:33;;;;;;;139.23;125.22;;;8.00;76.30;;;;;;5017575;28;20132;-79
2022/03/02 02:16:02;;;;;;;138.23;124.43;;;8.00;76.40;;;;;;5017905;28;20065;-79
2022/03/02 02:18:30;;;;;;;140.05;126.18;;;8.00;76.60;;;;;;5017346;28;20050;-79
2022/03/02 02:21:02;;;;;;;138.40;124.47;;;8.00;76.40;;;;;;5017496;28;20058;-79
2022/03/02 02:23:29;;;;;;;138.25;124.25;;;8.00;76.40;;;;;;5017686;28;20049;-79
2022/03/02 02:25:56;;;;;;;137.25;123.45;;;8.00;76.40;;;;;;5017269;28;20050;-79
2022/03/02 02:28:25;;;;;;;138.85;124.88;;;8.00;76.40;;;;;;5017275;28;20815;-79
2022/03/02 02:30:54;;;;;;;137.75;123.78;;;8.00;76.40;;;;;;5001119;28;20049;-79
2022/03/02 02:33:22;;;;;;;139.65;125.65;;;8.00;76.30;;;;;;5017214;28;20113;-80
2022/03/02 02:35:49;;;;;;;138.75;124.68;;;7.90;76.60;;;;;;5017734;28;20139;-79
2022/03/02 02:38:19;;;;;;;138.75;124.63;;;8.00;76.20;;;;;;5017005;28;20127;-80
2022/03/02 02:40:47;;;;;;;139.02;124.93;;;8.00;76.10;;;;;;5016731;28;20046;-79
2022/03/02 02:43:16;;;;;;;138.70;124.75;;;8.00;76.00;;;;;;5000393;28;20050;-79
2022/03/02 02:45:43;;;;;;;139.07;124.95;;;8.00;76.00;;;;;;5017358;28;20075;-79
2022/03/02 02:48:11;;;;;;;136.52;122.78;;;8.00;76.00;;;;;;5017454;28;20516;-79
2022/03/02 02:50:38;;;;;;;136.82;122.88;;;8.00;76.10;;;;;;5020072;28;20140;-79
2022/03/02 02:53:07;;;;;;;138.80;124.55;;;7.90;76.00;;;;;;5017036;28;20057;-79
2022/03/02 02:55:37;;;;;;;136.68;122.75;;;7.90;76.10;;;;;;5017205;28;20050;-79
2022/03/02 02:58:05;;;;;;;139.05;125.05;;;7.90;76.20;;;;;;5016782;28;20050;-79
2022/03/02 03:00:34;;;;;;;140.50;126.30;;;7.90;76.30;;;;;;5016687;28;20073;-79
2022/03/02 03:03:03;;;;;;;136.77;123.00;;;7.90;76.40;;;;;;5033093;28;20049;-79
2022/03/02 03:05:32;;;;;;;138.15;124.05;;;7.90;76.50;;;;;;5016789;28;20054;-79
2022/03/02 03:08:00;;;;;;;139.05;124.80;;;7.90;76.50;;;;;;4980259;28;1066341;-79
2022/03/02 03:10:27;;;;;;;138.40;124.40;;;7.90;76.60;;;;;;5006719;28;20052;-79
2022/03/02 03:12:56;;;;;;;138.50;124.45;;;7.90;76.60;;;;;;5001541;28;20079;-79
2022/03/02 03:15:24;;;;;;;137.80;123.78;;;7.80;76.70;;;;;;5017822;28;20508;-79
2022/03/02 03:17:51;;;;;;;137.38;123.53;;;7.80;76.80;;;;;;5017913;28;20050;-79
2022/03/02 03:20:21;;;;;;;139.75;125.28;;;7.70;76.90;;;;;;5017775;28;20566;-79
2022/03/02 03:22:48;;;;;;;139.05;125.00;;;7.70;77.00;;;;;;5035307;28;20060;-79
2022/03/02 03:25:16;;;;;;;139.65;125.50;;;7.70;77.10;;;;;;5016797;28;20153;-79
2022/03/02 03:27:44;;;;;;;145.45;130.70;;;7.70;77.10;;;;;;5017243;28;20058;-79
2022/03/02 03:30:14;;;;;;;142.63;128.18;;;7.70;77.20;;;;;;5016889;28;20061;-79
2022/03/02 03:32:42;;;;;;;143.35;128.77;;;7.70;77.20;;;;;;5016871;28;20467;-79
2022/03/02 03:35:10;;;;;;;142.15;127.72;;;7.70;77.30;;;;;;5017468;28;20056;-79
2022/03/02 03:37:38;;;;;;;144.63;129.68;;;7.70;77.40;;;;;;5016956;28;20499;-79
2022/03/02 03:40:07;;;;;;;143.50;129.00;;;7.70;77.40;;;;;;5034052;28;20050;-79
2022/03/02 03:42:35;;;;;;;141.88;127.32;;;7.60;77.30;;;;;;5017468;28;20050;-79
2022/03/02 03:45:02;;;;;;;140.65;126.22;;;7.60;77.30;;;;;;5017311;28;20058;-79
2022/03/02 03:47:31;;;;;;;140.57;126.25;;;7.60;77.30;;;;;;5016892;28;20046;-79
2022/03/02 03:49:57;;;;;;;141.07;126.88;;;7.60;77.50;;;;;;5016888;28;20057;-78
2022/03/02 03:52:25;;;;;;;141.07;126.47;;;7.60;77.90;;;;;;5000923;28;20062;-79
2022/03/02 03:54:52;;;;;;;143.18;128.52;;;7.60;77.40;;;;;;4999654;28;20057;-79
2022/03/02 03:57:19;;;;;;;142.45;128.02;;;7.60;77.30;;;;;;5034905;28;20049;-80
2022/03/02 03:59:46;;;;;;;143.48;128.60;;;7.60;77.30;;;;;;5000752;28;20488;-80
2022/03/02 04:02:13;;;;;;;142.80;127.88;;;7.60;77.30;;;;;;5017075;28;20142;-79
2022/03/02 04:04:41;;;;;;;143.50;129.02;;;7.60;77.30;;;;;;5017061;28;20582;-79
2022/03/02 04:07:08;;;;;;;145.20;130.18;;;7.50;77.30;;;;;;5000090;28;20076;-79
2022/03/02 04:09:36;;;;;;;141.70;127.13;;;7.50;77.30;;;;;;5017125;28;20541;-79
2022/03/02 04:12:03;;;;;;;145.38;130.73;;;7.50;77.40;;;;;;5017090;28;20077;-79
2022/03/02 04:14:30;;;;;;;145.38;130.57;;;7.50;77.40;;;;;;5016763;28;20610;-79
2022/03/02 04:16:57;;;;;;;143.95;129.23;;;7.50;77.30;;;;;;5033164;28;20056;-80
2022/03/02 04:19:24;;;;;;;144.13;129.40;;;7.50;77.30;;;;;;5016981;28;20054;-79
2022/03/02 04:21:52;;;;;;;142.82;128.07;;;7.50;77.30;;;;;;5033626;28;20085;-79
2022/03/02 04:24:20;;;;;;;144.90;130.20;;;7.50;77.30;;;;;;5016682;28;20054;-79
2022/03/02 04:26:47;;;;;;;143.45;128.88;;;7.50;77.20;;;;;;5016439;28;20060;-79
2022/03/02 04:29:14;;;;;;;145.13;130.48;;;7.50;77.30;;;;;;5033152;28;20444;-79
2022/03/02 04:31:41;;;;;;;142.75;128.13;;;7.40;77.40;;;;;;5034525;28;20065;-79
2022/03/02 04:34:08;;;;;;;142.65;128.07;;;7.30;77.50;;;;;;5016729;28;20052;-79
2022/03/02 04:36:35;;;;;;;143.57;128.95;;;7.40;77.70;;;;;;5016490;28;20056;-79
2022/03/02 04:39:04;;;;;;;144.20;129.55;;;7.30;77.60;;;;;;5016057;28;20057;-79
2022/03/02 04:41:31;;;;;;;141.07;126.55;;;7.20;77.70;;;;;;5032799;28;20134;-79
2022/03/02 04:43:58;;;;;;;142.48;127.78;;;7.20;77.70;;;;;;5000113;28;20128;-79
2022/03/02 04:46:25;;;;;;;141.32;126.82;;;7.20;77.70;;;;;;5016637;28;20050;-79
2022/03/02 04:48:52;;;;;;;144.32;129.48;;;7.10;77.80;;;;;;5032472;28;20046;-79
2022/03/02 04:51:19;;;;;;;141.73;127.20;;;7.10;77.80;;;;;;5016441;28;20096;-79
2022/03/02 04:53:46;;;;;;;142.18;127.47;;;7.10;77.90;;;;;;5016185;28;20162;-79
2022/03/02 04:56:15;;;;;;;139.13;124.80;;;7.00;77.90;;;;;;4999971;28;20109;-79
2022/03/02 04:58:42;;;;;;;140.70;126.13;;;7.00;78.40;;;;;;5016355;28;20096;-79
2022/03/02 05:01:08;;;;;;;142.77;127.95;;;7.00;78.10;;;;;;5016332;28;20555;-79
2022/03/02 05:03:36;;;;;;;145.85;130.52;;;7.00;78.10;;;;;;5015789;28;20429;-79
2022/03/02 05:06:03;;;;;;;142.50;127.47;;;7.00;78.00;;;;;;4999313;28;20447;-79
2022/03/02 05:08:30;;;;;;;144.75;129.77;;;7.00;78.30;;;;;;5034011;28;20068;-79
2022/03/02 05:10:57;;;;;;;141.30;126.80;;;7.00;77.80;;;;;;4999638;28;20438;-79
2022/03/02 05:13:25;;;;;;;141.07;126.40;;;7.00;77.70;;;;;;5034447;28;20089;-79
2022/03/02 05:15:52;;;;;;;138.13;123.85;;;7.00;77.60;;;;;;5015844;28;20046;-79
2022/03/02 05:18:19;;;;;;;139.65;124.93;;;7.00;77.50;;;;;;5032137;28;20046;-79
2022/03/02 05:20:46;;;;;;;138.25;124.05;;;7.00;77.40;;;;;;5016357;28;20117;-79
2022/03/02 05:23:14;;;;;;;140.43;125.93;;;7.10;77.40;;;;;;5016155;28;20511;-79
2022/03/02 05:25:41;;;;;;;142.63;127.85;;;7.10;77.30;;;;;;5015683;28;20428;-78
2022/03/02 05:28:08;;;;;;;139.98;125.43;;;7.00;77.20;;;;;;5015597;28;20054;-79
2022/03/02 05:30:37;;;;;;;143.63;128.77;;;7.00;77.10;;;;;;5016097;28;20046;-79
2022/03/02 05:33:04;;;;;;;146.05;130.95;;;7.00;77.10;;;;;;5001856;28;20176;-81
2022/03/02 05:35:31;;;;;;;143.45;128.25;;;6.90;77.20;;;;;;5015811;28;20064;-79
2022/03/02 05:37:58;;;;;;;140.25;125.45;;;6.90;77.30;;;;;;5015871;28;20053;-79
2022/03/02 05:40:25;;;;;;;144.85;130.00;;;6.90;77.50;;;;;;5015316;28;20054;-79
2022/03/02 05:42:53;;;;;;;144.35;129.45;;;6.80;77.50;;;;;;4999568;28;20427;-79
2022/03/02 05:45:20;;;;;;;143.63;128.82;;;6.80;77.60;;;;;;5015965;28;20042;-79
2022/03/02 05:47:49;;;;;;;143.98;128.98;;;6.80;77.60;;;;;;5015335;28;20149;-79
2022/03/02 05:50:15;;;;;;;146.43;131.38;;;6.80;77.60;;;;;;5016016;28;20557;-79
2022/03/02 05:52:42;;;;;;;;;;;6.80;77.70;;;;;;5015686;28;20060;-79
2022/03/02 05:55:10;;;;;;;144.15;128.95;;;6.70;77.10;;;;;;5016288;28;20391;-79
2022/03/02 05:57:37;;;;;;;141.60;126.68;;;6.70;77.60;;;;;;5015253;28;20492;-79
2022/03/02 06:00:06;;;;;;;141.45;126.80;;;6.70;77.70;;;;;;5015648;28;20042;-79
2022/03/02 06:02:34;;;;;;;144.63;129.25;;;6.70;77.80;;;;;;5014888;28;20056;-79
2022/03/02 06:05:02;;;;;;;143.45;128.48;;;6.60;77.80;;;;;;5014795;28;20080;-79
2022/03/02 06:07:29;;;;;;;142.85;127.72;;;6.60;78.00;;;;;;5014821;28;21447;-79
2022/03/02 06:09:57;;;;;;;;;;;6.60;77.90;;;;;;5015787;28;20046;-79
2022/03/02 06:12:25;;;;;;;143.77;128.70;;;6.50;77.40;;;;;;5015629;28;19929;-79
2022/03/02 06:14:52;;;;;;;144.45;129.75;;;6.50;77.80;;;;;;5014816;28;20050;-79
2022/03/02 06:17:19;;;;;;;145.63;130.52;;;6.40;77.70;;;;;;5014928;28;20053;-79
2022/03/02 06:19:47;;;;;;;144.55;129.60;;;6.40;77.70;;;;;;5018727;28;20100;-79
2022/03/02 06:22:17;;;;;;;144.30;129.20;;;6.30;77.60;;;;;;5001791;28;20053;-79
2022/03/02 06:24:45;;;;;;;143.13;128.27;;;6.30;77.80;;;;;;5018291;28;20057;-79
2022/03/02 06:27:12;;;;;;;144.48;129.68;;;6.30;77.80;;;;;;5017918;28;20054;-79
2022/03/02 06:29:39;;;;;;;145.65;130.45;;;6.30;77.80;;;;;;5036337;28;20054;-79
2022/03/02 06:32:07;;;;;;;144.73;129.70;;;6.30;77.70;;;;;;5018329;28;20129;-79
2022/03/02 06:34:34;;;;;;;144.57;129.57;;;6.30;77.60;;;;;;5018291;28;20534;-79
2022/03/02 06:37:01;;;;;;;145.57;130.70;;;6.30;77.70;;;;;;5018151;28;20099;-79
2022/03/02 06:39:29;;;;;;;145.65;130.60;;;6.30;77.60;;;;;;5001471;28;20154;-79
2022/03/02 06:42:05;;;;;;;144.82;129.80;;;6.30;77.50;;;;;;4933024;28;20054;-79
2022/03/02 06:44:38;;;;;;;143.70;128.82;;;6.30;77.50;;;;;;5026959;28;20059;-79
2022/03/02 06:47:09;;;;;;;144.38;129.38;;;6.30;77.50;;;;;;5015879;28;20169;-79
2022/03/02 06:49:48;;;;;;;145.30;130.23;;;6.30;77.40;;;;;;5017831;28;20116;-79
2022/03/02 06:52:20;;;;;;;144.63;129.77;;;6.30;77.50;;;;;;5017328;28;20053;-79
2022/03/02 06:54:51;;;;;;;146.45;131.20;;;6.30;77.50;;;;;;5020581;28;20050;-79
2022/03/02 06:57:20;;;;;;;142.93;127.95;;;6.30;77.50;;;;;;5036853;28;20056;-79
2022/03/02 06:59:52;;;;;;;145.10;130.07;;;6.30;77.40;;;;;;5001458;28;20136;-79
2022/03/02 07:02:27;;;;;;;143.77;128.88;;;6.30;77.30;;;;;;5017740;28;20054;-80
2022/03/02 07:04:56;;;;;;;145.82;130.50;;;6.30;77.30;;;;;;5021536;28;20056;-79
2022/03/02 07:07:23;;;;;;;144.57;129.50;;;6.30;77.20;;;;;;5055171;28;20049;-79
2022/03/02 07:09:52;;;;;;;144.98;129.88;;;6.20;77.10;;;;;;5038028;28;20138;-79
2022/03/02 07:12:20;;;;;;;146.77;131.57;;;6.30;77.30;;;;;;5037724;28;20045;-80
2022/03/02 07:14:47;;;;;;;145.32;129.90;;;6.30;77.30;;;;;;5037881;28;20096;-79
2022/03/02 07:17:15;;;;;;;143.90;128.63;;;6.30;77.30;;;;;;5017569;28;20147;-79
2022/03/02 07:19:43;;;;;;;144.80;129.77;;;6.20;77.20;;;;;;5028275;28;20061;-79
2022/03/02 07:22:13;;;;;;;144.90;129.90;;;6.20;77.10;;;;;;5008457;28;20080;-79
2022/03/02 07:24:46;;;;;;;144.52;129.43;;;6.20;77.20;;;;;;5026139;28;20054;-79
2022/03/02 07:27:18;;;;;;;144.15;129.15;;;6.20;77.20;;;;;;5011906;28;20517;-79
2022/03/02 07:29:49;;;;;;;145.02;129.68;;;6.20;77.60;;;;;;5033787;28;20058;-79
2022/03/02 07:32:18;;;;;;;143.60;128.43;;;6.20;77.20;;;;;;5034186;28;20894;-79
2022/03/02 07:34:47;;;;;;;145.45;130.07;;;6.20;77.20;;;;;;5017459;28;20137;-79
2022/03/02 07:37:15;;;;;;;145.07;129.68;;;6.10;77.20;;;;;;5002866;28;20100;-79
2022/03/02 07:39:43;;;;;;;145.98;130.95;;;6.10;77.40;;;;;;5017313;28;20061;-79
2022/03/02 07:42:11;;;;;;;143.95;128.98;;;6.10;77.50;;;;;;5034650;28;20632;-79
2022/03/02 07:44:41;;;;;;;144.48;129.27;;;6.00;77.50;;;;;;5017109;28;20105;-79
2022/03/02 07:47:08;;;;;;;147.27;132.10;;;6.00;77.70;;;;;;5016232;28;20150;-79
2022/03/02 07:49:36;;;;;;;145.70;130.60;;;6.00;77.90;;;;;;5016453;28;20088;-79
2022/03/02 07:52:05;;;;;;;145.65;130.45;;;5.90;78.00;;;;;;5034545;28;20109;-80
2022/03/02 07:54:37;;;;;;;144.65;129.52;;;5.90;78.30;;;;;;5032096;28;20085;-79
2022/03/02 07:57:05;;;;;;;147.18;131.57;;;5.90;78.50;;;;;;5036584;28;20049;-79
2022/03/02 07:59:36;;;;;;;146.18;130.85;;;5.90;78.80;;;;;;5036305;28;20060;-81
2022/03/02 08:02:06;;;;;;;147.68;132.18;;;6.00;79.10;;;;;;5019318;28;20065;-81
2022/03/02 08:04:35;;;;;;;146.57;131.23;;;6.00;79.20;;;;;;5028734;28;20144;-79
2022/03/02 08:07:02;;;;;;;147.45;132.07;;;6.00;79.40;;;;;;5033828;28;20805;-79
2022/03/02 08:09:31;;;;;;;147.00;131.43;;;6.00;79.50;;;;;;5015515;28;20053;-77
2022/03/02 08:12:00;;;;;;;148.07;132.68;;;6.00;79.70;;;;;;5016591;28;20494;-78
2022/03/02 08:14:28;;;;;;;143.00;128.20;;;6.00;79.80;;;;;;5034641;28;20046;-79
2022/03/02 08:16:56;;;;;;;146.35;131.18;;;6.10;80.00;;;;;;5016484;28;20054;-79
2022/03/02 08:19:25;;;;;;;144.10;129.02;;;6.10;80.10;;;;;;5015440;28;20049;-78
2022/03/02 08:21:58;;;;;;;143.52;128.57;;;6.10;80.30;;;;;;5017054;28;20046;-79
2022/03/02 08:24:27;;;;;;;144.23;128.98;;;6.10;80.50;;;;;;5014993;28;20046;-78
2022/03/02 08:26:58;;;;;;;145.93;130.73;;;6.10;80.80;;;;;;5016252;28;20058;-78
2022/03/02 08:29:30;;;;;;;142.98;127.95;;;6.10;80.90;;;;;;5016246;28;20174;-78
2022/03/02 08:32:00;;;;;;;145.32;130.35;;;6.10;81.00;;;;;;5012900;28;20112;-78
2022/03/02 08:34:30;;;;;;;142.80;127.95;;;6.20;81.10;;;;;;5019362;28;20049;-78
2022/03/02 08:36:57;;;;;;;144.65;129.77;;;6.20;81.20;;;;;;5034304;28;20508;-80
2022/03/02 08:39:25;;;;;;;141.77;127.10;;;6.20;81.20;;;;;;5015086;28;20054;-80
2022/03/02 08:41:52;;;;;;;143.75;128.63;;;6.20;81.50;;;;;;5015506;28;20053;-78
2022/03/02 08:44:21;;;;;;;143.85;128.98;;;6.20;81.30;;;;;;5033538;28;20105;-82
2022/03/02 08:46:49;;;;;;;144.07;129.10;;;6.30;81.40;;;;;;5015914;28;20132;-79
2022/03/02 08:49:18;;;;;;;143.10;128.20;;;6.30;81.50;;;;;;5015738;28;20061;-79
2022/03/02 08:51:50;;;;;;;145.90;130.73;;;6.30;81.60;;;;;;5015756;28;20144;-79
2022/03/02 08:54:19;;;;;;;142.10;127.20;;;6.40;81.70;;;;;;5015227;28;20061;-78
2022/03/02 08:56:48;;;;;;;142.98;128.27;;;6.40;81.80;;;;;;5016477;28;20050;-79
2022/03/02 08:59:18;;;;;;;140.65;126.03;;;6.50;81.80;;;;;;5034461;28;20156;-78
2022/03/02 09:01:49;;;;;;;141.57;126.60;;;6.50;81.80;;;;;;5032953;28;20591;-78
2022/03/02 09:04:18;;;;;;;139.95;125.28;;;6.60;81.80;;;;;;5016050;28;20053;-78
2022/03/02 09:06:47;;;;;;;139.18;124.43;;;6.60;81.80;;;;;;5015769;28;20084;-79
2022/03/02 09:09:16;;;;;;;140.20;125.68;;;6.60;81.70;;;;;;5016318;28;20144;-78
2022/03/02 09:11:44;;;;;;;140.23;125.88;;;6.70;81.50;;;;;;5016267;28;20078;-78
2022/03/02 09:14:11;;;;;;;139.32;125.03;;;6.70;81.60;;;;;;5015980;28;21079;-80
2022/03/02 09:16:39;;;;;;;139.00;124.57;;;6.80;81.70;;;;;;5016147;28;20056;-79
2022/03/02 09:19:07;;;;;;;137.82;123.53;;;6.80;81.40;;;;;;5015788;28;20057;-78
2022/03/02 09:22:04;;;;;;;138.27;124.18;;;6.80;81.30;;;;;;5016829;28;20525;-78
2022/03/02 09:24:32;;;;;;;138.25;124.15;;;6.90;81.40;;;;;;5016341;28;20068;-80
2022/03/02 09:26:59;;;;;;;139.00;124.78;;;6.90;81.30;;;;;;5015875;28;20519;-78
2022/03/02 09:29:30;;;;;;;138.65;124.43;;;7.00;81.20;;;;;;5016052;28;20137;-79
2022/03/02 09:31:59;;;;;;;137.48;123.38;;;7.00;81.00;;;;;;5016162;28;20465;-80
2022/03/02 09:34:27;;;;;;;136.65;122.65;;;7.10;80.90;;;;;;5021059;28;20136;-78
2022/03/02 09:36:59;;;;;;;137.35;123.38;;;7.20;80.80;;;;;;5035189;28;20049;-79
2022/03/02 09:39:28;;;;;;;139.00;124.88;;;7.30;80.60;;;;;;5036439;28;20052;-79
2022/03/02 09:42:00;;;;;;;139.32;124.82;;;7.30;80.60;;;;;;4995233;28;20054;-78
2022/03/02 09:44:41;;;;;;;136.70;122.80;;;7.30;80.50;;;;;;5013473;28;20127;-77
2022/03/02 09:47:09;;;;;;;135.23;121.20;;;7.40;80.50;;;;;;4994749;28;20110;-78
2022/03/02 09:49:38;;;;;;;136.63;122.65;;;7.50;80.70;;;;;;5026635;28;20045;-77
2022/03/02 09:52:07;;;;;;;136.90;122.88;;;7.50;80.30;;;;;;5051072;28;20060;-77
2022/03/02 09:54:38;;;;;;;136.25;122.30;;;7.60;80.10;;;;;;5028634;28;20483;-77
2022/03/02 09:57:07;;;;;;;138.52;124.78;;;7.70;80.10;;;;;;5034869;28;20124;-76
2022/03/02 09:59:36;;;;;;;137.20;123.10;;;7.70;80.10;;;;;;5026300;28;20053;-76
2022/03/02 10:02:06;;;;;;;140.02;125.88;;;7.80;79.80;;;;;;5018028;28;20054;-77
2022/03/02 10:04:35;;;;;;;137.32;123.57;;;7.90;79.70;;;;;;5018155;28;20042;-77
2022/03/02 10:09:51;;;;;;;135.77;122.05;;;8.00;78.90;;;;;;5004433;28;20077;-80
2022/03/02 10:12:20;;;;;;;135.95;122.63;;;8.10;79.00;;;;;;5036886;28;20135;-80
2022/03/02 10:14:50;;;;;;;135.30;121.80;;;8.10;78.70;;;;;;5016022;28;20053;-79
2022/03/02 10:17:21;;;;;;;136.27;122.05;;;8.20;77.90;;;;;;5038310;28;20069;-78
2022/03/02 10:19:54;;;;;;;135.23;121.72;;;8.30;78.00;;;;;;5038133;28;20573;-81
2022/03/02 10:22:44;;;;;;;136.70;122.97;;;8.30;78.10;;;;;;5046942;28;20085;-81
2022/03/02 10:25:15;;;;;;;135.15;121.55;;;8.40;78.20;;;;;;5034804;28;20054;-80
2022/03/02 10:27:57;;;;;;;132.27;118.97;;;8.50;78.00;;;;;;5016407;28;20788;-80
2022/03/02 10:30:30;;;;;;;134.35;120.85;;;8.50;77.70;;;;;;5015070;28;20843;-81
2022/03/02 10:33:17;;;;;;;134.10;120.47;;;8.60;77.70;;;;;;5036444;28;20061;-81
2022/03/02 10:35:51;;;;;;;133.40;119.93;;;8.70;77.60;;;;;;5025207;28;20523;-79
2022/03/02 10:38:29;;;;;;;133.05;119.38;;;8.70;77.60;;;;;;5032560;28;20097;-78
2022/03/02 10:41:00;;;;;;;132.32;119.07;;;8.90;77.70;;;;;;5028420;28;20497;-79
2022/03/02 10:43:36;;;;;;;131.68;118.30;;;9.00;78.00;;;;;;5017450;28;20054;-79
2022/03/02 10:46:06;;;;;;;128.05;115.10;;;9.00;77.90;;;;;;4998268;28;20057;-81
2022/03/02 10:48:38;;;;;;;134.07;120.68;;;9.10;78.00;;;;;;5005852;28;20550;-79
2022/03/02 10:51:06;;;;;;;131.45;118.47;;;9.20;77.90;;;;;;5017605;28;20069;-79
2022/03/02 10:53:37;;;;;;;130.48;117.53;;;9.40;78.10;;;;;;5017658;28;20042;-79
2022/03/02 10:56:08;;;;;;;129.88;116.78;;;9.40;77.30;;;;;;4997554;28;20057;-79
2022/03/02 10:58:37;;;;;;;128.60;115.85;;;9.60;76.80;;;;;;4997677;28;20436;-81
2022/03/02 11:01:05;;;;;;;135.32;121.93;;;9.70;76.50;;;;;;5021966;28;20048;-80
2022/03/02 11:03:38;;;;;;;131.98;118.97;;;9.80;76.10;;;;;;5036349;28;20062;-81
2022/03/02 11:06:07;;;;;;;129.65;116.53;;;9.80;75.70;;;;;;5036615;28;20076;-80
2022/03/02 11:08:36;;;;;;;129.70;116.90;;;10.00;75.30;;;;;;5022693;28;20157;-76
2022/03/02 11:11:03;;;;;;;130.85;117.85;;;10.00;74.70;;;;;;5034800;28;20440;-79
2022/03/02 11:13:32;;;;;;;128.93;116.10;;;10.10;73.60;;;;;;5034524;28;20157;-80
2022/03/02 11:16:01;;;;;;;126.95;114.28;;;10.20;72.60;;;;;;5017565;28;20057;-79
2022/03/02 11:18:36;;;;;;;128.48;115.57;;;10.30;72.10;;;;;;5016448;28;20599;-79
2022/03/02 11:21:05;;;;;;;129.35;116.55;;;10.40;72.00;;;;;;5034542;28;20050;-81
2022/03/02 11:23:40;;;;;;;132.98;120.25;;;10.50;72.30;;;;;;5032646;28;20144;-78
2022/03/02 11:26:12;;;;;;;130.43;117.53;;;10.60;72.30;;;;;;5034851;28;20050;-81
2022/03/02 11:28:46;;;;;;;131.90;119.05;;;10.70;72.10;;;;;;5023839;28;20053;-82
2022/03/02 11:31:20;;;;;;;129.45;116.68;;;10.70;71.20;;;;;;5037149;28;20081;-81
2022/03/02 11:33:47;;;;;;;129.43;116.60;;;10.80;71.00;;;;;;5037703;28;20050;-81
2022/03/02 11:36:17;;;;;;;128.57;115.90;;;10.90;69.20;;;;;;5036877;28;20124;-83
2022/03/02 11:38:46;;;;;;;127.18;114.75;;;10.90;67.40;;;;;;5036898;28;20709;-81
2022/03/02 11:41:15;;;;;;;129.02;116.40;;;11.00;69.10;;;;;;5037111;28;20056;-82
2022/03/02 11:43:44;;;;;;;129.18;116.68;;;11.10;69.90;;;;;;5036887;28;20054;-79
2022/03/02 11:46:12;;;;;;;128.35;115.95;;;11.20;69.90;;;;;;5012269;28;20045;-80
2022/03/02 11:48:42;;;;;;;129.73;117.10;;;11.30;70.00;;;;;;5020865;28;20053;-79
2022/03/02 11:51:13;;;;;;;131.23;118.13;;;11.40;69.40;;;;;;5030551;28;20046;-78
2022/03/02 11:53:43;;;;;;;129.98;117.38;;;11.50;68.80;;;;;;5033981;28;20060;-78
2022/03/02 11:56:14;;;;;;;132.75;119.72;;;11.60;68.60;;;;;;5032204;28;20042;-78
2022/03/02 11:59:06;;;;;;;131.73;119.05;;;11.60;67.90;;;;;;5016922;28;20061;-80
2022/03/02 12:01:46;;;;;;;130.48;117.78;;;11.70;68.10;;;;;;5014985;28;20137;-83
2022/03/02 12:04:15;;;;;;;131.68;118.60;;;11.80;68.40;;;;;;5013533;28;20931;-83
2022/03/02 12:06:45;;;;;;;134.20;121.20;;;11.90;68.30;;;;;;4996474;28;20042;-85
2022/03/02 12:09:24;;;;;;;133.70;120.63;;;12.00;68.90;;;;;;5003146;28;20140;-83
2022/03/02 12:11:53;;;;;;;133.40;120.30;;;12.10;69.00;;;;;;5016921;28;20057;-81
2022/03/02 12:14:21;;;;;;;132.98;120.07;;;12.20;68.30;;;;;;5015608;28;20133;-80
2022/03/02 12:16:51;;;;;;;132.23;119.63;;;12.30;67.40;;;;;;5015896;28;20056;-80
2022/03/02 12:19:24;;;;;;;133.02;120.35;;;12.50;67.40;;;;;;5034327;28;20076;-79
2022/03/02 12:21:54;;;;;;;131.48;118.97;;;12.60;67.10;;;;;;5036082;28;20132;-79
2022/03/02 12:24:29;;;;;;;131.35;118.82;;;12.70;67.30;;;;;;5036466;28;20058;-79
2022/03/02 12:27:07;;;;;;;131.93;119.55;;;12.70;67.00;;;;;;5035505;28;20593;-84
2022/03/02 12:29:38;;;;;;;133.00;120.10;;;12.90;66.50;;;;;;5018419;28;20121;-80