Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:15;;;;;;;3.03;1.87;;;21.20;99.90;;;;;;5010719;28;20178;-74
2022/06/27 00:04:41;;;;;;;2.97;1.80;;;21.20;99.90;;;;;;5011337;28;20268;-74
2022/06/27 00:07:06;;;;;;;3.23;1.90;;;21.20;99.90;;;;;;5011394;28;20585;-74
2022/06/27 00:09:32;;;;;;;3.47;2.37;;;21.20;99.90;;;;;;5029536;28;20209;-73
2022/06/27 00:11:59;;;;;;;2.20;1.47;;;21.20;99.90;;;;;;5013956;28;20179;-74
2022/06/27 00:14:26;;;;;;;3.00;1.97;;;21.20;99.90;;;;;;5016183;28;20921;-74
2022/06/27 00:16:52;;;;;;;3.07;1.63;;;21.20;99.90;;;;;;5017570;28;20988;-74
2022/06/27 00:19:18;;;;;;;2.60;1.90;;;21.20;99.90;;;;;;5013363;28;20566;-74
2022/06/27 00:21:44;;;;;;;2.47;2.27;;;21.20;99.90;;;;;;5013787;28;20637;-74
2022/06/27 00:24:10;;;;;;;2.83;2.23;;;21.20;99.90;;;;;;5014496;28;20929;-73
2022/06/27 00:26:36;;;;;;;3.40;2.20;;;21.20;99.90;;;;;;5014400;28;20581;-74
2022/06/27 00:29:02;;;;;;;3.03;2.03;;;21.20;99.90;;;;;;5013306;28;20578;-74
2022/06/27 00:31:28;;;;;;;3.37;1.70;;;21.20;99.90;;;;;;5012524;28;20174;-74
2022/06/27 00:33:54;;;;;;;2.43;2.13;;;21.20;99.90;;;;;;5014326;28;20578;-74
2022/06/27 00:36:20;;;;;;;2.70;1.67;;;21.20;99.90;;;;;;5012998;28;20625;-74
2022/06/27 00:38:46;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5014477;28;20198;-74
2022/06/27 00:41:11;;;;;;;1.70;1.47;;;21.20;99.90;;;;;;5012956;28;20206;-74
2022/06/27 00:43:37;;;;;;;2.90;2.17;;;21.20;99.90;;;;;;5013025;28;20248;-74
2022/06/27 00:46:03;;;;;;;3.80;2.00;;;21.20;99.90;;;;;;4996542;28;20186;-74
2022/06/27 00:48:29;;;;;;;3.43;2.30;;;21.20;99.90;;;;;;5014328;28;20189;-74
2022/06/27 00:50:56;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5016173;28;20193;-74
2022/06/27 00:53:23;;;;;;;2.60;2.10;;;21.20;99.90;;;;;;5017447;28;20627;-74
2022/06/27 00:55:50;;;;;;;2.33;2.13;;;21.20;99.90;;;;;;5013792;28;20561;-74
2022/06/27 00:58:16;;;;;;;3.67;1.83;;;21.20;99.90;;;;;;5012743;28;20650;-74
2022/06/27 01:00:42;;;;;;;3.30;2.30;;;21.20;99.90;;;;;;5012187;28;20658;-74
2022/06/27 01:03:10;;;;;;;2.60;1.70;;;21.20;99.90;;;;;;5013849;28;20248;-74
2022/06/27 01:05:36;;;;;;;3.07;1.90;;;21.20;99.90;;;;;;5012444;28;20174;-76
2022/06/27 01:08:02;;;;;;;5.03;1.97;;;21.20;99.90;;;;;;5012369;28;20941;-75
2022/06/27 01:10:28;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;5027891;28;20674;-76
2022/06/27 01:12:55;;;;;;;4.00;1.80;;;21.20;99.90;;;;;;5009843;28;20605;-75
2022/06/27 01:15:23;;;;;;;2.27;1.83;;;21.20;99.90;;;;;;5028697;28;20582;-75
2022/06/27 01:17:49;;;;;;;2.00;1.70;;;21.20;99.90;;;;;;5028415;28;20683;-75
2022/06/27 01:20:14;;;;;;;2.50;2.30;;;21.20;99.90;;;;;;5010440;28;20617;-76
2022/06/27 01:22:41;;;;;;;3.20;2.20;;;21.10;99.90;;;;;;5011213;28;20620;-75
2022/06/27 01:25:08;;;;;;;2.73;2.00;;;21.10;99.90;;;;;;5011766;28;20229;-76
2022/06/27 01:27:33;;;;;;;2.27;1.90;;;21.00;99.90;;;;;;5012083;28;20577;-75
2022/06/27 01:30:01;;;;;;;2.80;2.07;;;21.00;99.90;;;;;;5014634;28;20608;-75
2022/06/27 01:32:28;;;;;;;3.50;2.23;;;21.00;99.90;;;;;;4995029;28;21111;-75
2022/06/27 01:34:54;;;;;;;2.47;1.77;;;20.90;99.90;;;;;;5011896;28;20712;-75
2022/06/27 01:37:20;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;5011586;28;20267;-75
2022/06/27 01:39:47;;;;;;;4.60;2.83;;;20.80;99.90;;;;;;4994954;28;20609;-75
2022/06/27 01:42:13;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5011026;28;20937;-75
2022/06/27 01:44:38;;;;;;;3.03;2.73;;;20.80;99.90;;;;;;5011654;28;20562;-76
2022/06/27 01:47:08;;;;;;;2.00;1.80;;;20.70;99.90;;;;;;5011614;28;20698;-75
2022/06/27 01:49:36;;;;;;;2.83;2.37;;;20.70;99.90;;;;;;5027835;28;20190;-76
2022/06/27 01:52:04;;;;;;;3.73;2.57;;;20.70;99.90;;;;;;5010697;28;20585;-75
2022/06/27 01:54:30;;;;;;;2.57;2.17;;;20.60;99.90;;;;;;5011524;28;20661;-75
2022/06/27 01:56:57;;;;;;;2.27;2.00;;;20.60;99.90;;;;;;5011530;28;20624;-75
2022/06/27 01:59:27;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5027711;28;20689;-76
2022/06/27 02:01:59;;;;;;;2.87;1.87;;;20.50;99.90;;;;;;5027260;28;20561;-75
2022/06/27 02:04:27;;;;;;;2.60;2.30;;;20.50;99.90;;;;;;5011280;28;20656;-76
2022/06/27 02:06:55;;;;;;;3.23;2.07;;;20.50;99.90;;;;;;5029721;28;20910;-75
2022/06/27 02:09:22;;;;;;;2.23;1.73;;;20.50;99.90;;;;;;5011209;28;20569;-75
2022/06/27 02:11:51;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4994260;28;20941;-75
2022/06/27 02:14:20;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5027878;28;20578;-75
2022/06/27 02:16:46;;;;;;;2.57;1.60;;;20.40;99.90;;;;;;5011255;28;20612;-75
2022/06/27 02:19:15;;;;;;;3.10;1.87;;;20.40;99.90;;;;;;5027342;28;20569;-76
2022/06/27 02:21:42;;;;;;;2.43;2.20;;;20.40;99.90;;;;;;5026788;28;20925;-75
2022/06/27 02:24:10;;;;;;;2.93;2.73;;;20.40;99.90;;;;;;5027725;28;20558;-75
2022/06/27 02:26:36;;;;;;;4.87;2.47;;;20.40;99.90;;;;;;5012457;28;21000;-75
2022/06/27 02:29:03;;;;;;;2.73;2.03;;;20.40;99.90;;;;;;4994894;28;21133;-75
2022/06/27 02:31:31;;;;;;;2.57;2.27;;;20.40;99.90;;;;;;5010087;28;20580;-75
2022/06/27 02:33:58;;;;;;;4.03;2.17;;;20.40;99.90;;;;;;5012413;28;20589;-75
2022/06/27 02:36:30;;;;;;;2.70;2.20;;;20.40;99.90;;;;;;5027218;28;20624;-75
2022/06/27 02:39:00;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;5010970;28;20582;-76
2022/06/27 02:41:34;;;;;;;2.97;2.07;;;20.50;99.90;;;;;;4994357;28;20628;-76
2022/06/27 02:44:04;;;;;;;4.67;2.27;;;20.50;99.90;;;;;;5011372;28;20608;-75
2022/06/27 02:46:30;;;;;;;2.47;1.80;;;20.50;99.90;;;;;;5027284;28;20569;-76
2022/06/27 02:48:58;;;;;;;2.60;2.27;;;20.50;99.90;;;;;;5010827;28;20581;-75
2022/06/27 02:51:28;;;;;;;2.80;2.20;;;20.50;99.90;;;;;;5010874;28;21148;-76
2022/06/27 02:54:03;;;;;;;3.37;2.10;;;20.50;99.90;;;;;;5027239;28;20668;-75
2022/06/27 02:56:52;;;;;;;3.43;2.17;;;20.50;99.90;;;;;;5010660;28;20660;-75
2022/06/27 02:59:23;;;;;;;3.80;2.87;;;20.50;99.90;;;;;;5010705;28;20582;-76
2022/06/27 03:01:51;;;;;;;3.77;2.43;;;20.50;99.90;;;;;;5026308;28;20573;-76
2022/06/27 03:04:22;;;;;;;3.03;2.20;;;20.50;99.90;;;;;;5027072;28;20569;-76
2022/06/27 03:06:49;;;;;;;4.70;2.80;;;20.50;99.90;;;;;;5009778;28;21056;-76
2022/06/27 03:09:16;;;;;;;5.00;2.17;;;20.50;99.90;;;;;;4993840;28;20946;-76
2022/06/27 03:11:45;;;;;;;3.40;2.63;;;20.50;99.90;;;;;;5009285;28;20601;-76
2022/06/27 03:14:12;;;;;;;4.90;2.30;;;20.50;99.90;;;;;;5026710;28;20593;-76
2022/06/27 03:16:38;;;;;;;2.63;2.20;;;20.50;99.90;;;;;;5011295;28;20741;-76
2022/06/27 03:19:04;;;;;;;4.70;2.27;;;20.50;99.90;;;;;;5015019;28;20546;-76
2022/06/27 03:21:43;;;;;;;2.33;2.00;;;20.50;99.90;;;;;;5017078;28;20686;-76
2022/06/27 03:24:10;;;;;;;3.03;2.10;;;20.50;99.90;;;;;;5026459;28;20643;-76
2022/06/27 03:26:40;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;5008600;28;20687;-76
2022/06/27 03:29:07;;;;;;;3.00;1.77;;;20.60;99.90;;;;;;5011766;28;20668;-76
2022/06/27 03:31:36;;;;;;;2.80;1.93;;;20.60;99.90;;;;;;4980807;28;20599;-76
2022/06/27 03:34:04;;;;;;;3.83;2.13;;;20.60;99.90;;;;;;5010615;28;20596;-76
2022/06/27 03:36:43;;;;;;;5.00;1.83;;;20.60;99.90;;;;;;5030636;28;21089;-76
2022/06/27 03:39:11;;;;;;;3.50;1.93;;;20.60;99.90;;;;;;4993518;28;20590;-75
2022/06/27 03:41:39;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;4992961;28;20592;-75
2022/06/27 03:44:08;;;;;;;2.60;2.20;;;20.60;99.90;;;;;;5029814;28;20578;-75
2022/06/27 03:46:37;;;;;;;5.43;1.97;;;20.70;99.90;;;;;;5030587;28;20672;-75
2022/06/27 03:52:09;;;;;;;2.60;2.20;;;20.70;99.90;;;;;;5014282;28;21020;-76
2022/06/27 03:54:36;;;;;;;4.60;2.37;;;20.70;99.90;;;;;;5013893;28;20573;-76
2022/06/27 03:57:02;;;;;;;2.43;1.80;;;20.70;99.90;;;;;;5015560;28;21018;-75
2022/06/27 03:59:28;;;;;;;3.40;2.60;;;20.70;99.90;;;;;;5014000;28;20628;-75
2022/06/27 04:01:54;;;;;;;2.67;2.33;;;20.70;99.90;;;;;;5014040;28;20953;-76
2022/06/27 04:04:20;;;;;;;2.80;2.27;;;20.80;99.90;;;;;;5013442;28;20604;-75
2022/06/27 04:06:46;;;;;;;4.40;2.73;;;20.70;99.90;;;;;;5013429;28;20573;-76
2022/06/27 04:09:12;;;;;;;3.13;1.87;;;20.80;99.90;;;;;;5014541;28;20581;-76
2022/06/27 04:11:38;;;;;;;2.63;2.10;;;20.80;99.90;;;;;;4996219;28;20573;-76
2022/06/27 04:14:05;;;;;;;6.23;2.37;;;20.80;99.90;;;;;;5029859;28;20600;-75
2022/06/27 04:16:40;;;;;;;5.13;2.27;;;20.80;99.90;;;;;;5014371;28;20643;-74
2022/06/27 04:19:24;;;;;;;1.90;1.63;;;20.80;99.90;;;;;;5014612;28;20597;-75
2022/06/27 04:22:05;;;;;;;2.77;2.57;;;20.80;99.90;;;;;;5012866;28;20592;-76
2022/06/27 04:25:00;;;;;;;4.23;1.87;;;20.80;99.90;;;;;;4977939;28;20613;-75
2022/06/27 04:27:47;;;;;;;2.60;1.73;;;20.80;99.90;;;;;;5014242;28;20599;-75
2022/06/27 04:30:17;;;;;;;2.80;2.57;;;20.80;99.90;;;;;;5011762;28;20756;-75
2022/06/27 04:32:48;;;;;;;4.47;2.30;;;20.80;99.90;;;;;;5016443;28;20587;-75
2022/06/27 04:35:15;;;;;;;2.50;1.63;;;20.80;99.90;;;;;;5029166;28;20671;-75
2022/06/27 04:37:43;;;;;;;3.97;2.50;;;20.80;99.90;;;;;;5012315;28;20686;-76
2022/06/27 04:40:25;;;;;;;2.00;1.47;;;20.80;99.90;;;;;;5026601;28;20628;-75
2022/06/27 04:42:53;;;;;;;4.13;2.50;;;20.80;99.90;;;;;;5028577;28;20585;-75
2022/06/27 04:45:19;;;;;;;2.60;2.30;;;20.80;99.90;;;;;;5029301;28;20573;-75
2022/06/27 04:47:52;;;;;;;3.53;2.83;;;20.80;99.90;;;;;;5012926;28;20599;-75
2022/06/27 04:50:22;;;;;;;2.70;1.90;;;20.80;99.90;;;;;;5014907;28;20631;-74
2022/06/27 04:52:49;;;;;;;2.73;2.20;;;20.90;99.90;;;;;;5012382;28;20683;-75
2022/06/27 04:55:17;;;;;;;9.57;1.90;;;20.90;99.90;;;;;;5029259;28;20607;-75
2022/06/27 04:57:45;;;;;;;5.17;2.70;;;20.90;99.90;;;;;;5012718;28;20986;-75
2022/06/27 05:00:15;;;;;;;2.43;2.03;;;21.00;99.90;;;;;;5028520;28;20613;-75
2022/06/27 05:02:59;;;;;;;3.27;2.97;;;21.10;99.90;;;;;;5012642;28;20592;-76
2022/06/27 05:05:26;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5012438;28;20589;-74
2022/06/27 05:07:52;;;;;;;4.40;2.80;;;21.30;99.90;;;;;;5013922;28;20626;-75
2022/06/27 05:10:19;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;5016324;28;20200;-75
2022/06/27 05:12:44;;;;;;;3.57;2.53;;;21.40;99.90;;;;;;5013273;28;20631;-75
2022/06/27 05:15:11;;;;;;;5.83;2.50;;;21.50;99.90;;;;;;5012348;28;20577;-75
2022/06/27 05:17:37;;;;;;;4.40;2.97;;;21.60;99.90;;;;;;5028596;28;20635;-75
2022/06/27 05:20:06;;;;;;;3.23;2.93;;;21.70;99.90;;;;;;5011957;28;20604;-75
2022/06/27 05:22:32;;;;;;;3.57;3.27;;;21.80;99.90;;;;;;5011854;28;20585;-75
2022/06/27 05:24:59;;;;;;;5.00;3.97;;;21.90;99.90;;;;;;5012235;28;20599;-75
2022/06/27 05:27:24;;;;;;;3.07;2.60;;;22.00;99.90;;;;;;4995821;28;20577;-75
2022/06/27 05:29:50;;;;;;;5.13;4.57;;;22.10;99.90;;;;;;5012643;28;20232;-75
2022/06/27 05:32:18;;;;;;;4.77;4.37;;;22.10;99.90;;;;;;5011563;28;20167;-76
2022/06/27 05:34:44;;;;;;;5.23;4.77;;;22.20;99.90;;;;;;5011973;28;20613;-76
2022/06/27 05:37:10;;;;;;;3.57;3.27;;;22.30;99.90;;;;;;5011993;28;20652;-77
2022/06/27 05:39:36;;;;;;;7.53;4.17;;;22.30;99.90;;;;;;5028025;28;20209;-76
2022/06/27 05:42:03;;;;;;;5.20;4.80;;;22.30;99.90;;;;;;5011633;28;21121;-77
2022/06/27 05:44:30;;;;;;;5.20;4.80;;;22.40;99.90;;;;;;4995523;28;20569;-77
2022/06/27 05:46:56;;;;;;;4.80;4.40;;;22.40;99.90;;;;;;4999248;28;20595;-77
2022/06/27 05:49:24;;;;;;;5.37;4.60;;;22.40;99.90;;;;;;5013081;28;20565;-77
2022/06/27 05:51:55;;;;;;;5.67;4.70;;;22.30;99.90;;;;;;5011173;28;20577;-76
2022/06/27 05:54:21;;;;;;;5.13;4.73;;;22.30;99.90;;;;;;5028239;28;20569;-76
2022/06/27 05:56:48;;;;;;;4.40;3.97;;;22.30;99.90;;;;;;5028261;28;20624;-77
2022/06/27 05:59:14;;;;;;;6.10;5.53;;;22.20;99.90;;;;;;5011374;28;20577;-77
2022/06/27 06:01:43;;;;;;;5.37;4.90;;;22.20;99.90;;;;;;5008899;28;20622;-77
2022/06/27 06:04:10;;;;;;;5.20;4.70;;;22.30;99.90;;;;;;5011275;28;20612;-77
2022/06/27 06:06:38;;;;;;;6.03;5.50;;;22.40;99.90;;;;;;5011863;28;21048;-76
2022/06/27 06:09:05;;;;;;;7.13;6.00;;;22.60;99.90;;;;;;5003086;28;20581;-76
2022/06/27 06:11:32;;;;;;;9.43;6.37;;;22.80;99.90;;;;;;5010499;28;20648;-76
2022/06/27 06:13:58;;;;;;;6.27;5.77;;;23.00;99.90;;;;;;5011933;28;20582;-76
2022/06/27 06:16:24;;;;;;;6.77;6.10;;;23.00;99.90;;;;;;5010921;28;20632;-72
2022/06/27 06:18:52;;;;;;;6.70;5.10;;;23.10;99.90;;;;;;5017753;28;20585;-72
2022/06/27 06:21:22;;;;;;;5.17;4.60;;;23.10;99.90;;;;;;5009967;28;20624;-73
2022/06/27 06:23:51;;;;;;;5.70;5.20;;;23.10;99.90;;;;;;5010754;28;20585;-73
2022/06/27 06:26:19;;;;;;;6.87;6.33;;;23.10;99.90;;;;;;5010968;28;20935;-73
2022/06/27 06:28:48;;;;;;;7.13;6.10;;;23.00;99.90;;;;;;5010842;28;20581;-73
2022/06/27 06:31:21;;;;;;;5.40;5.00;;;23.00;99.90;;;;;;5017807;28;20723;-72
2022/06/27 06:33:53;;;;;;;7.60;6.70;;;22.90;99.90;;;;;;5000131;28;20655;-73
2022/06/27 06:36:23;;;;;;;6.77;6.17;;;22.80;99.90;;;;;;4999124;28;20641;-73
2022/06/27 06:38:51;;;;;;;6.23;5.73;;;22.80;99.90;;;;;;5010254;28;20992;-72
2022/06/27 06:41:18;;;;;;;7.83;6.33;;;22.70;99.90;;;;;;4992563;28;20637;-73
2022/06/27 06:43:46;;;;;;;7.80;6.77;;;22.70;99.90;;;;;;5012640;28;20628;-73
2022/06/27 06:46:44;;;;;;;7.40;6.57;;;22.70;99.90;;;;;;4983638;28;20666;-73
2022/06/27 06:49:20;;;;;;;7.63;6.80;;;22.70;99.90;;;;;;5010127;28;20631;-73
2022/06/27 06:51:46;;;;;;;7.57;6.77;;;22.70;99.90;;;;;;5009711;28;20615;-73
2022/06/27 06:54:12;;;;;;;7.53;6.83;;;22.70;99.90;;;;;;5013062;28;20589;-73
2022/06/27 06:56:39;;;;;;;8.40;5.97;;;22.80;99.90;;;;;;5026273;28;20201;-73
2022/06/27 06:59:06;;;;;;;6.33;5.40;;;23.00;99.90;;;;;;5011632;28;20240;-73
2022/06/27 07:01:35;;;;;;;6.13;5.00;;;23.10;99.90;;;;;;5008230;28;21115;-74
2022/06/27 07:04:01;;;;;;;7.63;5.83;;;23.20;99.90;;;;;;5010341;28;20596;-73
2022/06/27 07:06:29;;;;;;;6.40;5.80;;;23.30;99.90;;;;;;5009587;28;21196;-72
2022/06/27 07:08:57;;;;;;;5.73;5.20;;;23.30;99.90;;;;;;5010451;28;21125;-73
2022/06/27 07:11:25;;;;;;;5.43;5.03;;;23.30;99.90;;;;;;5010598;28;20947;-73
2022/06/27 07:13:51;;;;;;;6.20;5.07;;;23.40;99.90;;;;;;5026207;28;20573;-73
2022/06/27 07:16:18;;;;;;;4.90;4.50;;;23.30;99.90;;;;;;5011144;28;20616;-73
2022/06/27 07:18:48;;;;;;;5.33;4.83;;;23.40;99.90;;;;;;5013396;28;20941;-72
2022/06/27 07:21:18;;;;;;;4.63;4.23;;;23.40;99.90;;;;;;5014374;28;20964;-72
2022/06/27 07:23:48;;;;;;;5.83;5.30;;;23.40;99.90;;;;;;5013910;28;20573;-77
2022/06/27 07:26:18;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5015249;28;20569;-72
2022/06/27 07:28:45;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5013891;28;20573;-72
2022/06/27 07:31:12;;;;;;;5.43;4.23;;;23.60;99.90;;;;;;5013046;28;20624;-72
2022/06/27 07:33:44;;;;;;;4.73;4.07;;;23.60;99.90;;;;;;5030481;28;20589;-73
2022/06/27 07:36:17;;;;;;;5.67;4.93;;;23.50;99.90;;;;;;5014829;28;20658;-72
2022/06/27 07:38:46;;;;;;;4.00;3.10;;;23.50;99.90;;;;;;5015093;28;20577;-72
2022/06/27 07:41:16;;;;;;;3.70;3.37;;;23.50;99.90;;;;;;5014061;28;20620;-72
2022/06/27 07:43:44;;;;;;;4.23;3.83;;;23.50;99.90;;;;;;5015134;28;20577;-73
2022/06/27 07:46:11;;;;;;;5.03;4.63;;;23.60;99.90;;;;;;5015093;28;20573;-73
2022/06/27 07:48:37;;;;;;;3.80;3.50;;;23.60;99.90;;;;;;5014820;28;20936;-73
2022/06/27 07:51:03;;;;;;;6.40;5.80;;;23.70;99.90;;;;;;5012720;28;20609;-73
2022/06/27 07:53:29;;;;;;;4.20;3.87;;;23.90;99.90;;;;;;5014787;28;20623;-73
2022/06/27 07:55:58;;;;;;;4.20;3.40;;;24.00;99.90;;;;;;5014835;28;20201;-73
2022/06/27 07:58:35;;;;;;;4.47;3.40;;;24.10;99.90;;;;;;5014763;28;20597;-73
2022/06/27 08:01:07;;;;;;;8.17;4.60;;;24.20;99.90;;;;;;5029424;28;20672;-73
2022/06/27 08:03:36;;;;;;;4.67;4.10;;;24.30;99.90;;;;;;5014855;28;20596;-74
2022/06/27 08:06:14;;;;;;;5.57;4.20;;;24.30;99.90;;;;;;5014524;28;20576;-72
2022/06/27 08:08:43;;;;;;;3.50;3.20;;;24.30;99.90;;;;;;5014678;28;20564;-73
2022/06/27 08:11:11;;;;;;;4.80;3.73;;;24.30;99.90;;;;;;5012455;28;20617;-73
2022/06/27 08:13:38;;;;;;;3.97;3.57;;;24.30;99.90;;;;;;5013231;28;20676;-73
2022/06/27 08:16:05;;;;;;;4.27;3.87;;;24.30;99.90;;;;;;5013126;28;20955;-73
2022/06/27 08:18:32;;;;;;;3.70;3.40;;;24.30;99.90;;;;;;5014208;28;20573;-73
2022/06/27 08:21:01;;;;;;;4.43;3.40;;;24.20;99.90;;;;;;5013018;28;20605;-73
2022/06/27 08:23:28;;;;;;;4.50;4.13;;;24.20;99.90;;;;;;5014363;28;20584;-73
2022/06/27 08:25:54;;;;;;;4.60;4.20;;;24.20;99.90;;;;;;5014195;28;21266;-73
2022/06/27 08:28:21;;;;;;;6.90;5.00;;;24.10;99.90;;;;;;5059103;22;20698;-78
2022/06/27 08:30:48;;;;;;;5.23;4.73;;;24.10;99.90;;;;;;5040690;28;20595;-79
2022/06/27 08:33:14;;;;;;;4.93;4.53;;;24.00;99.90;;;;;;5039759;28;21122;-79
2022/06/27 08:35:44;;;;;;;5.77;5.27;;;24.00;99.90;;;;;;5025234;28;20599;-77
2022/06/27 08:38:10;;;;;;;5.27;4.73;;;23.90;99.90;;;;;;5036738;28;20673;-78
2022/06/27 08:40:37;;;;;;;6.60;5.10;;;23.80;99.90;;;;;;5041601;28;20576;-78
2022/06/27 08:43:03;;;;;;;6.03;5.30;;;23.70;99.90;;;;;;5039514;28;20579;-79
2022/06/27 08:45:29;;;;;;;6.85;6.25;;;23.70;99.90;;;;;;5055648;28;20785;-79
2022/06/27 08:47:58;;;;;;;6.83;6.17;;;23.40;99.90;;;;;;5041800;28;20595;-79
2022/06/27 08:50:25;;;;;;;4.17;3.77;;;23.40;99.90;;;;;;5053647;28;20575;-79
2022/06/27 08:52:58;;;;;;;5.73;4.40;;;23.30;99.90;;;;;;5054069;28;20621;-79
2022/06/27 08:55:24;;;;;;;5.23;4.83;;;23.30;99.90;;;;;;5060367;28;20575;-79
2022/06/27 08:57:50;;;;;;;8.13;5.60;;;23.30;99.90;;;;;;5054783;28;21153;-79
2022/06/27 09:00:17;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5038055;28;20575;-79
2022/06/27 09:02:43;;;;;;;4.00;3.67;;;23.20;99.90;;;;;;5033020;28;20639;-79
2022/06/27 09:05:24;;;;;;;4.43;4.07;;;23.20;99.90;;;;;;5031591;28;20596;-79
2022/06/27 09:08:16;;;;;;;5.10;4.67;;;23.10;99.90;;;;;;5033044;28;20654;-79
2022/06/27 09:10:43;;;;;;;5.73;4.90;;;23.10;99.90;;;;;;5033585;28;20602;-80
2022/06/27 09:13:15;;;;;;;6.10;4.83;;;23.10;99.90;;;;;;5046796;28;20568;-80
2022/06/27 09:15:48;;;;;;;5.23;4.80;;;23.10;99.90;;;;;;5034111;28;21005;-79
2022/06/27 09:18:17;;;;;;;5.10;4.60;;;23.10;99.90;;;;;;5032761;28;20643;-79
2022/06/27 09:20:50;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;5033430;28;20564;-80
2022/06/27 09:23:39;;;;;;;5.33;4.83;;;23.20;99.90;;;;;;5034886;28;20565;-80
2022/06/27 09:26:20;;;;;;;6.13;5.20;;;23.30;99.90;;;;;;5033191;28;20573;-80
2022/06/27 09:29:02;;;;;;;6.23;5.70;;;23.30;99.90;;;;;;5033772;28;20615;-80
2022/06/27 09:31:30;;;;;;;7.57;6.87;;;23.40;99.90;;;;;;5036302;28;20631;-80
2022/06/27 09:34:02;;;;;;;6.33;5.73;;;23.40;99.90;;;;;;5034555;28;20599;-79
2022/06/27 09:36:29;;;;;;;6.37;5.83;;;23.50;99.90;;;;;;5034010;28;20750;-79
2022/06/27 09:38:56;;;;;;;6.53;5.93;;;23.50;99.90;;;;;;5031458;28;20611;-80
2022/06/27 09:41:26;;;;;;;6.93;6.23;;;23.50;99.90;;;;;;5030743;28;20714;-77
2022/06/27 09:43:52;;;;;;;7.73;6.93;;;23.50;99.90;;;;;;5031027;28;20572;-77
2022/06/27 09:46:18;;;;;;;7.97;7.30;;;23.60;99.90;;;;;;5031201;28;20585;-77
2022/06/27 09:48:45;;;;;;;8.20;7.60;;;23.60;99.90;;;;;;5032369;28;20691;-76
2022/06/27 09:51:17;;;;;;;8.27;7.57;;;23.70;99.90;;;;;;5032592;28;20572;-78
2022/06/27 09:53:48;;;;;;;6.63;6.00;;;23.80;99.90;;;;;;5034807;28;21016;-78
2022/06/27 09:56:18;;;;;;;6.20;5.60;;;23.90;99.90;;;;;;5034036;28;20599;-78
2022/06/27 09:58:45;;;;;;;6.10;5.60;;;24.10;99.90;;;;;;5039351;28;20596;-80
2022/06/27 10:01:11;;;;;;;6.07;5.57;;;24.30;99.90;;;;;;5060887;28;20683;-79
2022/06/27 10:03:38;;;;;;;5.40;4.80;;;24.60;99.90;;;;;;5055675;28;20925;-79
2022/06/27 10:06:09;;;;;;;5.47;4.97;;;25.10;99.90;;;;;;5004217;28;20606;-81
2022/06/27 10:08:36;;;;;;;4.83;4.43;;;25.70;99.90;;;;;;5018705;28;20934;-79
2022/06/27 10:11:06;;;;;;;4.70;4.40;;;26.20;99.90;;;;;;5014078;28;20573;-79
2022/06/27 10:13:33;;;;;;;6.67;5.23;;;26.60;99.90;;;;;;5018331;28;20592;-80
2022/06/27 10:16:06;;;;;;;5.50;4.60;;;26.90;99.90;;;;;;5039641;28;20571;-79
2022/06/27 10:18:52;;;;;;;5.67;5.07;;;27.10;99.90;;;;;;5037993;28;20604;-79
2022/06/27 10:21:25;;;;;;;6.17;5.10;;;27.20;99.90;;;;;;5016293;28;20674;-80
2022/06/27 10:24:29;;;;;;;6.40;5.63;;;27.30;99.90;;;;;;5034393;28;20580;-80
2022/06/27 10:26:57;;;;;;;5.07;4.57;;;27.30;99.90;;;;;;5039946;28;21199;-80
2022/06/27 10:29:27;;;;;;;6.97;5.47;;;27.30;99.90;;;;;;5032605;28;20683;-78
2022/06/27 10:31:54;;;;;;;6.53;5.83;;;27.20;99.90;;;;;;5029676;28;21064;-79
2022/06/27 10:34:37;;;;;;;5.40;4.90;;;27.20;99.90;;;;;;5032481;28;20572;-78
2022/06/27 10:37:24;;;;;;;6.17;5.60;;;27.10;99.90;;;;;;5031840;28;20949;-78
2022/06/27 10:39:54;;;;;;;5.70;5.20;;;26.90;99.90;;;;;;5032788;28;20631;-80
2022/06/27 10:42:46;;;;;;;7.00;6.13;;;26.80;99.90;;;;;;5030076;28;20560;-79
2022/06/27 10:45:21;;;;;;;7.50;6.03;;;26.60;99.90;;;;;;5039554;28;20563;-79
2022/06/27 10:47:50;;;;;;;7.37;6.70;;;26.50;99.90;;;;;;5044838;28;20575;-79
2022/06/27 10:50:18;;;;;;;6.03;5.20;;;26.40;99.90;;;;;;5050236;28;20568;-79
2022/06/27 10:52:45;;;;;;;6.53;6.03;;;26.30;99.90;;;;;;5030155;28;20587;-79
2022/06/27 10:55:24;;;;;;;5.63;5.13;;;26.20;99.90;;;;;;5039311;28;20668;-79
2022/06/27 10:57:52;;;;;;;5.20;4.80;;;26.10;99.90;;;;;;5033254;28;20616;-79
2022/06/27 11:01:10;;;;;;;6.03;5.37;;;26.10;99.90;;;;;;5016093;28;21195;-79
2022/06/27 11:03:39;;;;;;;5.87;5.20;;;26.00;99.90;;;;;;4978630;28;20676;-80
2022/06/27 11:06:05;;;;;;;5.50;5.00;;;26.10;99.90;;;;;;5032739;28;20588;-79
2022/06/27 11:08:34;;;;;;;6.93;6.23;;;26.10;99.90;;;;;;5049688;28;20658;-79
2022/06/27 11:11:01;;;;;;;6.53;5.90;;;26.10;99.90;;;;;;5032933;28;20668;-78
2022/06/27 11:13:55;;;;;;;8.20;6.13;;;26.10;99.90;;;;;;5035617;28;20924;-78
2022/06/27 11:16:32;;;;;;;6.20;5.70;;;26.00;99.90;;;;;;5036409;28;20584;-79
2022/06/27 11:20:04;;;;;;;7.83;6.07;;;25.90;99.90;;;;;;5035409;28;20598;-78
2022/06/27 11:21:52;;;;;;;6.17;5.63;;;25.80;99.90;;;;;;5035993;28;21148;-79
2022/06/27 11:24:18;;;;;;;6.77;5.50;;;25.70;99.90;;;;;;5032020;28;20564;-80
2022/06/27 11:26:50;;;;;;;5.60;5.10;;;25.60;99.90;;;;;;5034991;28;21013;-79
2022/06/27 11:32:06;;;;;;;6.57;5.50;;;25.50;99.90;;;;;;5031003;28;20597;-78
2022/06/27 11:34:34;;;;;;;5.40;4.90;;;25.40;99.90;;;;;;5030326;28;20584;-78
2022/06/27 11:37:07;;;;;;;6.30;5.50;;;25.30;99.90;;;;;;5031848;28;20691;-78
2022/06/27 11:39:34;;;;;;;6.63;5.53;;;25.30;99.90;;;;;;5014744;28;20604;-78
2022/06/27 11:42:12;;;;;;;7.10;6.40;;;25.20;99.90;;;;;;5029359;28;20667;-78
2022/06/27 11:45:03;;;;;;;6.50;5.90;;;25.20;99.90;;;;;;5031274;28;20611;-79
2022/06/27 11:47:29;;;;;;;6.33;5.83;;;25.10;99.90;;;;;;5025429;28;20601;-78
2022/06/27 11:50:07;;;;;;;6.30;5.70;;;25.10;99.90;;;;;;5031982;28;20604;-79
2022/06/27 11:52:41;;;;;;;6.60;6.07;;;25.10;99.90;;;;;;5030502;28;20272;-79
2022/06/27 11:55:09;;;;;;;7.00;6.03;;;25.30;99.90;;;;;;5036001;28;20572;-79
2022/06/27 11:57:36;;;;;;;7.30;6.57;;;25.40;99.90;;;;;;5035981;28;20627;-79
2022/06/27 12:00:06;;;;;;;6.80;6.03;;;25.60;99.90;;;;;;5034813;28;20576;-79
2022/06/27 12:02:37;;;;;;;7.87;6.60;;;25.80;99.90;;;;;;5030474;28;20576;-79
2022/06/27 12:05:10;;;;;;;7.63;6.93;;;26.00;99.90;;;;;;5034248;28;20619;-80
2022/06/27 12:07:58;;;;;;;10.80;5.90;;;26.20;99.90;;;;;;5042764;28;20568;-79
2022/06/27 12:11:32;;;;;;;7.93;7.13;;;26.50;99.90;;;;;;5042273;28;20556;-79
2022/06/27 12:13:36;;;;;;;11.33;7.70;;;26.80;99.90;;;;;;5034314;28;20588;-78
2022/06/27 12:16:03;;;;;;;8.43;6.90;;;27.20;99.90;;;;;;5041798;28;20616;-79
2022/06/27 12:18:33;;;;;;;9.20;7.37;;;27.40;99.90;;;;;;5050385;28;20630;-79
2022/06/27 12:20:59;;;;;;;7.20;6.50;;;27.60;99.90;;;;;;5048944;28;20640;-79
2022/06/27 12:23:25;;;;;;;5.47;4.97;;;27.70;99.90;;;;;;5036554;28;20613;-78
2022/06/27 12:25:50;;;;;;;8.10;5.30;;;27.80;99.90;;;;;;5037664;28;20162;-78
2022/06/27 12:28:16;;;;;;;7.00;5.90;;;27.90;99.90;;;;;;5042736;28;20212;-78
2022/06/27 12:30:42;;;;;;;6.33;5.73;;;28.00;99.90;;;;;;5039199;28;20883;-79
2022/06/27 12:33:08;;;;;;;7.10;5.60;;;28.00;99.90;;;;;;5037432;28;20178;-79
2022/06/27 12:35:35;;;;;;;7.20;5.80;;;27.90;99.90;;;;;;5039591;28;20543;-79
2022/06/27 12:38:02;;;;;;;6.13;5.53;;;27.80;99.90;;;;;;5035898;28;20634;-79
2022/06/27 12:40:29;;;;;;;5.83;5.17;;;27.60;99.90;;;;;;5034705;28;20914;-79
2022/06/27 12:42:54;;;;;;;4.67;4.00;;;27.50;99.90;;;;;;5034022;28;20944;-79
2022/06/27 12:45:21;;;;;;;5.90;4.90;;;27.40;99.90;;;;;;5034597;28;20581;-79
2022/06/27 12:47:46;;;;;;;4.83;4.10;;;27.50;99.90;;;;;;5033067;28;20181;-79
2022/06/27 12:50:13;;;;;;;3.90;3.47;;;27.60;99.90;;;;;;5038049;28;20936;-79
2022/06/27 12:52:39;;;;;;;4.80;4.30;;;27.60;99.90;;;;;;5037109;28;20583;-80
2022/06/27 12:55:05;;;;;;;5.97;4.40;;;27.70;99.90;;;;;;5036476;28;20573;-80
2022/06/27 12:57:31;;;;;;;4.57;4.07;;;27.90;99.90;;;;;;5035437;28;20640;-79
2022/06/27 12:59:56;;;;;;;5.00;3.10;;;28.00;99.90;;;;;;5034473;28;20596;-79
2022/06/27 13:02:22;;;;;;;4.30;3.27;;;28.20;99.90;;;;;;5050567;28;20194;-80
2022/06/27 13:04:48;;;;;;;4.43;2.20;;;28.40;99.90;;;;;;5034336;28;20211;-79
2022/06/27 13:07:14;;;;;;;2.67;1.60;;;28.60;99.90;;;;;;5034473;28;20228;-80