Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:47;;;;;;;57.67;26.90;;;;;;;1.28;100.00;100763.06;5002925;28;20026;-73
2020/12/30 00:03:13;;;;;;;54.33;26.58;;;;;;;1.30;100.00;100761.09;5013946;28;20029;-73
2020/12/30 00:05:39;;;;;;;54.72;26.55;;;;;;;1.22;100.00;100759.22;5015191;28;20029;-74
2020/12/30 00:08:05;;;;;;;46.00;22.65;;;;;;;1.19;100.00;100753.47;5015949;28;20128;-73
2020/12/30 00:10:30;;;;;;;51.45;26.85;;;;;;;1.17;100.00;100756.22;5032575;28;20022;-73
2020/12/30 00:12:56;;;;;;;82.28;42.25;;;;;;;0.94;100.00;100763.59;5015053;28;20029;-74
2020/12/30 00:15:22;;;;;;;151.60;82.18;;;;;;;0.89;100.00;100766.63;5014071;28;20103;-73
2020/12/30 00:17:47;;;;;;;120.25;57.55;;;;;;;0.66;100.00;100773.13;5026753;28;20478;-74
2020/12/30 00:20:16;;;;;;;126.18;61.30;;;;;;;0.77;100.00;100777.41;5015803;28;20567;-73
2020/12/30 00:22:42;;;;;;;116.13;60.45;;;;;;;1.06;100.00;100770.31;5015833;28;20030;-73
2020/12/30 00:25:08;;;;;;;93.82;49.33;;;;;;;1.22;100.00;100774.94;5015729;28;20030;-74
2020/12/30 00:27:37;;;;;;;69.88;36.83;;;;;;;1.23;100.00;100766.09;5032058;28;20029;-74
2020/12/30 00:30:06;;;;;;;64.88;32.20;;;;;;;1.52;100.00;100773.00;5015041;28;20032;-73
2020/12/30 00:32:31;;;;;;;48.85;24.52;;;;;;;1.31;100.00;100774.06;5015636;28;20049;-73
2020/12/30 00:34:56;;;;;;;49.75;26.05;;;;;;;1.43;100.00;100769.47;5014203;28;20034;-74
2020/12/30 00:37:22;;;;;;;48.88;23.30;;;;;;;1.47;100.00;100770.81;4996857;28;20041;-73
2020/12/30 00:39:48;;;;;;;62.72;32.22;;;;;;;1.88;100.00;100773.09;5017250;28;20037;-74
2020/12/30 00:42:13;;;;;;;37.03;19.17;;;;;;;1.87;100.00;100771.41;4999990;28;20026;-73
2020/12/30 00:44:39;;;;;;;41.58;20.60;;;;;;;2.03;100.00;100774.22;5003354;28;20037;-74
2020/12/30 00:47:04;;;;;;;43.20;22.70;;;;;;;1.72;100.00;100778.94;5018792;28;20112;-73
2020/12/30 00:49:30;;;;;;;52.80;26.13;;;;;;;1.62;100.00;100779.00;5019404;28;20029;-72
2020/12/30 00:51:57;;;;;;;48.75;22.33;;;;;;;1.53;100.00;100778.09;5019445;28;20394;-74
2020/12/30 00:54:23;;;;;;;52.47;25.92;;;;;;;1.45;100.00;100770.13;5019213;28;20033;-74
2020/12/30 00:56:49;;;;;;;59.25;27.58;;;;;;;1.59;100.00;100776.69;5019188;28;20488;-73
2020/12/30 00:59:16;;;;;;;49.30;23.90;;;;;;;1.59;100.00;100767.03;5018841;28;20030;-74
2020/12/30 01:01:42;;;;;;;46.50;22.77;;;;;;;1.57;100.00;100761.13;5019240;28;20126;-73
2020/12/30 01:04:08;;;;;;;32.47;16.80;;;;;;;1.55;100.00;100754.41;5018554;28;20083;-74
2020/12/30 01:06:34;;;;;;;30.75;15.73;;;;;;;1.70;100.00;100752.94;4999753;28;20036;-74
2020/12/30 01:08:59;;;;;;;24.85;13.63;;;;;;;1.92;100.00;100764.78;4999439;28;20379;-74
2020/12/30 01:11:29;;;;;;;26.00;13.70;;;;;;;1.99;100.00;100768.44;4999258;28;20044;-74
2020/12/30 01:13:56;;;;;;;36.50;16.77;;;;;;;1.73;100.00;100770.16;4999317;28;20121;-74
2020/12/30 01:16:22;;;;;;;29.77;14.65;;;;;;;1.80;100.00;100753.69;4999334;28;20045;-74
2020/12/30 01:18:48;;;;;;;26.58;14.23;;;;;;;1.66;100.00;100745.50;5001332;28;20034;-74
2020/12/30 01:21:14;;;;;;;29.52;14.60;;;;;;;1.83;100.00;100756.00;5011320;28;20037;-73
2020/12/30 01:23:40;;;;;;;31.73;16.10;;;;;;;1.80;100.00;100756.31;5016466;28;20451;-73
2020/12/30 01:26:06;;;;;;;28.20;14.07;;;;;;;1.73;100.00;100754.44;4999160;28;20117;-73
2020/12/30 01:28:31;;;;;;;27.48;14.05;;;;;;;1.68;100.00;100751.41;4999065;28;20022;-74
2020/12/30 01:30:57;;;;;;;26.23;14.45;;;;;;;1.59;100.00;100750.50;4999081;28;20029;-73
2020/12/30 01:33:22;;;;;;;25.00;13.20;;;;;;;1.46;100.00;100742.19;5016757;28;20076;-74
2020/12/30 01:35:47;;;;;;;27.90;15.00;;;;;;;1.50;100.00;100746.97;5017884;28;20458;-74
2020/12/30 01:38:13;;;;;;;28.35;13.88;;;;;;;1.39;100.00;100749.78;5017768;28;20494;-74
2020/12/30 01:40:39;;;;;;;29.13;15.68;;;;;;;1.36;100.00;100744.81;5018444;28;20426;-73
2020/12/30 01:43:05;;;;;;;26.27;12.55;;;;;;;1.49;100.00;100747.13;5036029;28;20117;-73
2020/12/30 01:45:31;;;;;;;40.75;21.27;;;;;;;1.39;100.00;100744.53;5018348;28;20029;-73
2020/12/30 01:47:57;;;;;;;27.05;15.43;;;;;;;1.52;100.00;100742.41;5020988;28;20029;-73
2020/12/30 01:50:22;;;;;;;33.00;18.60;;;;;;;1.51;100.00;100727.69;5026905;28;20032;-74
2020/12/30 01:52:48;;;;;;;25.38;14.73;;;;;;;1.59;100.00;100732.19;5043670;28;20434;-74
2020/12/30 01:55:19;;;;;;;29.75;14.82;;;;;;;1.38;100.00;100741.09;5028744;28;20033;-75
2020/12/30 01:57:45;;;;;;;23.98;12.98;;;;;;;1.41;100.00;100744.41;5027409;28;20021;-74
2020/12/30 02:00:10;;;;;;;26.00;14.80;;;;;;;1.46;100.00;100737.78;5026966;28;20040;-73
2020/12/30 02:02:38;;;;;;;20.90;10.82;;;;;;;1.30;100.00;100735.78;5028520;28;20035;-74
2020/12/30 02:05:07;;;;;;;27.92;12.25;;;;;;;1.38;100.00;100740.28;5032815;28;20382;-75
2020/12/30 02:07:33;;;;;;;24.45;13.05;;;;;;;1.28;100.00;100737.72;5037821;28;20441;-74
2020/12/30 02:10:02;;;;;;;21.88;11.98;;;;;;;1.28;100.00;100739.50;5036577;28;20040;-73
2020/12/30 02:12:28;;;;;;;17.58;10.10;;;;;;;1.37;100.00;100734.22;5022743;28;20116;-74
2020/12/30 02:14:53;;;;;;;19.90;10.55;;;;;;;1.29;100.00;100741.97;5035296;28;20171;-73
2020/12/30 02:17:19;;;;;;;21.95;11.20;;;;;;;1.34;100.00;100733.69;5017806;28;20517;-73
2020/12/30 02:19:46;;;;;;;16.65;9.82;;;;;;;1.24;100.00;100732.91;5017784;28;20379;-73
2020/12/30 02:22:15;;;;;;;15.82;8.98;;;;;;;1.06;100.00;100730.22;5035116;28;20036;-74
2020/12/30 02:24:41;;;;;;;17.67;9.30;;;;;;;1.19;100.00;100725.50;5017694;28;20098;-73
2020/12/30 02:27:07;;;;;;;20.63;10.27;;;;;;;1.09;100.00;100728.16;5017117;28;20033;-73
2020/12/30 02:29:33;;;;;;;26.35;13.43;;;;;;;1.02;100.00;100711.38;5000920;28;20029;-74
2020/12/30 02:31:59;;;;;;;76.28;36.67;;;;;;;0.90;100.00;100710.72;5015003;28;20125;-73
2020/12/30 02:34:25;;;;;;;61.03;32.97;;;;;;;0.75;100.00;100703.50;5013429;28;20071;-73
2020/12/30 02:36:51;;;;;;;78.30;38.80;;;;;;;0.79;100.00;100702.25;5000720;28;20034;-73
2020/12/30 02:39:18;;;;;;;68.88;35.30;;;;;;;0.66;100.00;100700.75;4997789;28;20030;-73
2020/12/30 02:41:44;;;;;;;97.03;45.63;;;;;;;0.63;100.00;100702.84;5015146;28;20109;-73
2020/12/30 02:44:09;;;;;;;91.10;47.97;;;;;;;0.68;100.00;100698.00;4997627;28;20044;-73
2020/12/30 02:46:35;;;;;;;122.25;64.18;;;;;;;0.73;100.00;100701.03;4997595;28;20151;-73
2020/12/30 02:49:00;;;;;;;160.02;85.95;;;;;;;0.64;100.00;100694.06;4997591;28;20029;-74
2020/12/30 02:51:26;;;;;;;112.15;52.80;;;;;;;0.41;100.00;100701.38;5002408;28;20033;-73
2020/12/30 02:53:53;;;;;;;102.88;50.10;;;;;;;0.49;100.00;100692.84;5017119;28;20035;-74
2020/12/30 02:56:19;;;;;;;126.65;63.78;;;;;;;0.47;100.00;100703.44;5017072;28;20497;-73
2020/12/30 02:58:45;;;;;;;120.63;59.50;;;;;;;0.23;100.00;100696.84;5016808;28;20037;-73
2020/12/30 03:01:11;;;;;;;118.28;59.25;;;;;;;0.52;100.00;100685.53;5015225;28;20039;-74
2020/12/30 03:03:38;;;;;;;109.28;55.92;;;;;;;0.68;100.00;100677.91;5032513;28;20036;-73
2020/12/30 03:06:04;;;;;;;121.22;62.97;;;;;;;0.62;100.00;100683.72;5015110;28;20033;-74
2020/12/30 03:08:29;;;;;;;107.47;53.83;;;;;;;0.56;100.00;100691.31;5016795;28;20083;-73
2020/12/30 03:10:55;;;;;;;92.55;48.80;;;;;;;0.44;100.00;100682.81;5013307;28;20448;-74
2020/12/30 03:13:20;;;;;;;87.10;44.55;;;;;;;0.70;100.00;100690.88;5013455;28;20390;-73
2020/12/30 03:15:46;;;;;;;90.82;44.05;;;;;;;0.51;100.00;100678.66;5014960;28;20552;-75
2020/12/30 03:18:12;;;;;;;83.10;32.20;;;;;;;0.33;100.00;100677.72;5032244;28;20036;-73
2020/12/30 03:20:37;;;;;;;45.13;23.60;;;;;;;0.32;100.00;100676.91;4998349;28;20116;-74
2020/12/30 03:23:03;;;;;;;40.08;20.65;;;;;;;0.29;100.00;100677.19;5027957;28;20492;-74
2020/12/30 03:25:28;;;;;;;50.08;27.63;;;;;;;0.62;100.00;100668.03;5011508;28;20026;-74
2020/12/30 03:27:56;;;;;;;70.50;39.17;;;;;;;0.65;100.00;100670.38;5013996;28;20058;-73
2020/12/30 03:30:24;;;;;;;57.08;31.33;;;;;;;0.58;100.00;100664.06;5015544;28;20127;-74
2020/12/30 03:32:50;;;;;;;67.82;34.78;;;;;;;0.42;100.00;100671.66;5015724;28;20053;-73
2020/12/30 03:35:16;;;;;;;63.97;32.88;;;;;;;0.34;100.00;100666.34;5016236;28;20413;-73
2020/12/30 03:37:41;;;;;;;56.55;29.50;;;;;;;0.26;100.00;100666.19;5011549;28;20021;-73
2020/12/30 03:40:07;;;;;;;51.92;28.50;;;;;;;0.48;100.00;100662.44;5016134;28;20033;-74
2020/12/30 03:42:32;;;;;;;71.53;34.72;;;;;;;0.49;100.00;100661.50;5016160;28;20025;-74
2020/12/30 03:44:58;;;;;;;65.65;34.90;;;;;;;0.33;100.00;100654.22;5016141;28;20021;-73
2020/12/30 03:47:24;;;;;;;74.68;37.08;;;;;;;0.50;100.00;100647.44;5016195;28;20017;-74
2020/12/30 03:49:50;;;;;;;62.05;31.92;;;;;;;0.23;100.00;100646.41;5016146;28;20017;-73
2020/12/30 03:52:17;;;;;;;69.05;33.80;;;;;;;0.13;100.00;100650.84;5015877;28;20092;-74
2020/12/30 03:54:42;;;;;;;65.50;36.45;;;;;;;0.45;100.00;100645.25;5013547;28;20053;-74
2020/12/30 03:57:08;;;;;;;68.90;35.72;;;;;;;0.54;100.00;100646.19;5012854;28;20030;-74
2020/12/30 03:59:34;;;;;;;74.00;38.08;;;;;;;0.48;100.00;100641.53;5015929;28;20037;-73
2020/12/30 04:01:59;;;;;;;77.05;40.40;;;;;;;0.53;100.00;100640.13;5013974;28;20573;-74
2020/12/30 04:04:25;;;;;;;70.90;37.25;;;;;;;0.35;100.00;100637.44;5021312;28;20099;-74
2020/12/30 04:06:50;;;;;;;77.78;37.97;;;;;;;0.57;100.00;100630.22;5015959;28;20056;-73
2020/12/30 04:09:16;;;;;;;73.35;37.78;;;;;;;0.63;100.00;100630.47;5015942;28;20025;-73
2020/12/30 04:11:42;;;;;;;67.78;36.30;;;;;;;0.75;100.00;100633.72;5015439;28;20512;-74
2020/12/30 04:14:07;;;;;;;67.10;34.55;;;;;;;0.82;100.00;100642.66;5015737;28;20155;-73
2020/12/30 04:16:33;;;;;;;63.90;32.53;;;;;;;0.89;100.00;100638.47;5031685;28;20029;-73
2020/12/30 04:18:58;;;;;;;79.35;39.58;;;;;;;1.01;100.00;100623.44;5015152;28;20481;-74
2020/12/30 04:21:25;;;;;;;92.68;45.45;;;;;;;1.03;100.00;100633.72;5013340;28;20029;-74
2020/12/30 04:23:52;;;;;;;85.10;41.20;;;;;;;1.13;100.00;100626.66;5015796;28;20128;-74
2020/12/30 04:26:18;;;;;;;50.88;27.42;;;;;;;1.09;100.00;100623.53;5035329;28;20028;-74
2020/12/30 04:28:44;;;;;;;55.67;30.77;;;;;;;0.90;100.00;100621.00;5037637;28;20021;-74
2020/12/30 04:31:14;;;;;;;51.47;26.50;;;;;;;0.77;100.00;100616.09;5001055;28;20030;-74
2020/12/30 04:33:40;;;;;;;50.83;25.80;;;;;;;0.75;100.00;100610.19;4996016;28;20029;-73
2020/12/30 04:36:07;;;;;;;55.92;29.42;;;;;;;0.81;100.00;100606.19;5002570;28;20033;-73
2020/12/30 04:38:36;;;;;;;60.72;34.10;;;;;;;0.80;100.00;100609.78;4966754;28;20149;-73
2020/12/30 04:41:04;;;;;;;84.03;45.90;;;;;;;0.82;100.00;100607.84;5000930;28;20054;-73
2020/12/30 04:43:37;;;;;;;102.50;53.45;;;;;;;0.81;100.00;100612.22;5007043;28;20025;-74
2020/12/30 04:46:04;;;;;;;112.60;60.88;;;;;;;0.75;100.00;100614.59;5000831;28;20072;-74
2020/12/30 04:48:32;;;;;;;112.38;60.95;;;;;;;0.77;100.00;100608.25;5031901;28;20519;-74
2020/12/30 04:50:58;;;;;;;84.57;36.67;;;;;;;2.80;100.00;100622.38;5019598;28;20037;-74
2020/12/30 04:53:23;;;;;;;59.00;32.30;;;;;;;1.09;100.00;100617.44;5023619;28;20034;-74
2020/12/30 04:55:50;;;;;;;51.22;26.27;;;;;;;0.92;100.00;100619.06;5018527;28;20406;-74
2020/12/30 04:58:18;;;;;;;45.25;23.77;;;;;;;0.98;100.00;100621.09;5017342;28;20039;-75
2020/12/30 05:00:46;;;;;;;54.42;29.83;;;;;;;0.90;100.00;100621.00;5030762;28;20078;-74
2020/12/30 05:03:13;;;;;;;65.55;37.25;;;;;;;0.99;100.00;100620.13;5024176;28;20486;-73
2020/12/30 05:05:39;;;;;;;72.90;42.38;;;;;;;0.96;100.00;100620.41;5023385;28;20113;-73
2020/12/30 05:08:12;;;;;;;57.40;28.90;;;;;;;0.66;100.00;100624.13;5024002;28;20471;-74
2020/12/30 05:10:40;;;;;;;28.60;16.25;;;;;;;0.72;100.00;100620.13;5023708;28;20025;-73
2020/12/30 05:13:06;;;;;;;33.95;16.90;;;;;;;0.86;100.00;100623.09;5023568;28;20048;-74
2020/12/30 05:15:32;;;;;;;24.15;12.75;;;;;;;1.11;100.00;100624.19;5007413;28;20382;-74
2020/12/30 05:17:59;;;;;;;76.80;41.90;;;;;;;0.89;100.00;100612.34;5003026;28;20137;-74
2020/12/30 05:20:25;;;;;;;48.20;25.05;;;;;;;1.08;100.00;100611.41;5010561;28;20041;-74
2020/12/30 05:22:54;;;;;;;37.03;22.20;;;;;;;0.98;100.00;100613.25;5014084;28;20095;-73
2020/12/30 05:25:25;;;;;;;33.03;19.10;;;;;;;1.02;100.00;100614.59;5021451;28;20037;-73
2020/12/30 05:27:54;;;;;;;40.28;21.48;;;;;;;0.89;100.00;100616.75;5012947;28;20021;-74
2020/12/30 05:30:23;;;;;;;79.05;33.72;;;;;;;0.96;100.00;100615.19;5016638;28;20034;-75
2020/12/30 05:32:55;;;;;;;73.63;36.22;;;;;;;1.00;100.00;100620.94;5009067;28;20501;-74
2020/12/30 05:35:21;;;;;;;75.70;35.37;;;;;;;0.56;100.00;100629.41;5044199;28;20028;-72
2020/12/30 05:37:47;;;;;;;77.75;39.40;;;;;;;0.58;100.00;100619.63;5024512;28;20370;-73
2020/12/30 05:40:31;;;;;;;113.25;51.33;;;;;;;0.67;100.00;100618.78;5012469;28;20044;-73
2020/12/30 05:43:14;;;;;;;200.48;72.28;;;;;;;0.79;100.00;100623.81;5006503;28;20403;-73
2020/12/30 05:45:57;;;;;;;175.18;60.40;;;;;;;0.74;100.00;100631.25;5026270;28;20108;-74
2020/12/30 05:48:23;;;;;;;142.05;59.38;;;;;;;0.61;100.00;100631.59;5014570;28;20088;-74
2020/12/30 05:50:52;;;;;;;146.15;64.00;;;;;;;0.61;100.00;100631.59;5008881;28;20029;-74
2020/12/30 05:53:18;;;;;;;170.30;71.97;;;;;;;0.67;100.00;100623.19;5008375;28;20041;-75
2020/12/30 05:55:43;;;;;;;319.90;145.32;;;;;;;0.77;100.00;100629.19;5006764;28;20033;-74
2020/12/30 05:58:13;;;;;;;312.98;150.10;;;;;;;0.89;100.00;100627.22;5025707;28;20465;-74
2020/12/30 06:00:38;;;;;;;290.60;139.68;;;;;;;0.90;100.00;100628.84;5011040;28;20053;-74
2020/12/30 06:03:04;;;;;;;208.98;98.97;;;;;;;0.72;100.00;100627.97;5025539;28;20147;-74
2020/12/30 06:05:29;;;;;;;117.38;55.10;;;;;;;0.65;100.00;100628.53;5024476;28;20394;-74
2020/12/30 06:07:55;;;;;;;94.60;46.03;;;;;;;0.74;100.00;100637.31;5023670;28;20440;-74
2020/12/30 06:10:23;;;;;;;120.43;51.42;;;;;;;0.82;100.00;100639.22;5007483;28;20453;-73
2020/12/30 06:12:50;;;;;;;127.38;57.97;;;;;;;0.64;100.00;100633.94;5017147;28;20029;-74
2020/12/30 06:15:17;;;;;;;116.97;57.00;;;;;;;0.80;100.00;100635.91;5039053;28;20029;-74
2020/12/30 06:18:04;;;;;;;138.38;62.28;;;;;;;0.70;100.00;100635.97;5018964;28;20059;-75
2020/12/30 06:20:38;;;;;;;251.55;124.15;;;;;;;0.91;100.00;100636.56;5017611;28;20065;-73
2020/12/30 06:23:08;;;;;;;195.30;94.53;;;;;;;0.84;100.00;100637.25;5017316;28;20482;-73
2020/12/30 06:25:38;;;;;;;233.05;116.80;;;;;;;0.87;100.00;100637.78;5014391;28;20166;-74
2020/12/30 06:28:11;;;;;;;218.65;103.30;;;;;;;1.76;100.00;100633.66;5014179;28;20026;-75
2020/12/30 06:30:39;;;;;;;181.20;86.82;;;;;;;0.93;100.00;100633.78;5015351;28;20494;-75
2020/12/30 06:33:07;;;;;;;131.93;63.47;;;;;;;1.34;100.00;100636.88;5013785;28;20124;-74
2020/12/30 06:35:35;;;;;;;134.48;65.53;;;;;;;1.58;100.00;100629.25;5001686;28;20057;-75
2020/12/30 06:38:22;;;;;;;118.75;60.92;;;;;;;1.49;100.00;100637.19;5029175;28;20030;-74
2020/12/30 06:40:54;;;;;;;155.05;78.50;;;;;;;1.40;100.00;100640.69;5011813;28;20038;-75
2020/12/30 06:43:43;;;;;;;241.57;120.45;;;;;;;1.27;100.00;100641.88;5013495;28;20025;-75
2020/12/30 06:46:14;;;;;;;179.95;92.15;;;;;;;1.42;100.00;100641.34;5003355;28;20056;-75
2020/12/30 06:49:01;;;;;;;223.93;115.30;;;;;;;1.56;100.00;100641.66;5016312;28;20463;-75
2020/12/30 06:51:27;;;;;;;226.70;118.95;;;;;;;1.61;100.00;100641.22;5022540;28;20040;-75
2020/12/30 06:53:54;;;;;;;220.50;118.80;;;;;;;1.73;100.00;100644.44;4997361;28;20033;-75
2020/12/30 06:56:40;;;;;;;179.95;104.05;;;;;;;1.95;100.00;100636.13;5015015;28;20025;-75
2020/12/30 06:59:14;;;;;;;144.23;78.85;;;;;;;2.11;100.00;100631.97;5014952;28;20037;-75
2020/12/30 07:01:57;;;;;;;151.80;85.22;;;;;;;1.97;100.00;100625.50;5014848;28;20050;-75
2020/12/30 07:04:23;;;;;;;167.60;95.28;;;;;;;2.24;100.00;100635.84;5026794;28;20029;-75
2020/12/30 07:06:49;;;;;;;172.55;95.60;;;;;;;2.31;100.00;100638.66;5035761;28;20466;-75
2020/12/30 07:09:15;;;;;;;153.55;88.05;;;;;;;2.35;100.00;100644.41;5014889;28;20025;-75
2020/12/30 07:11:47;;;;;;;180.48;97.55;;;;;;;2.62;100.00;100648.69;5017381;28;20086;-76
2020/12/30 07:14:23;;;;;;;188.90;100.60;;;;;;;2.58;100.00;100647.34;5050320;28;20450;-75
2020/12/30 07:16:54;;;;;;;200.85;107.28;;;;;;;2.67;100.00;100647.25;5049534;28;20068;-75
2020/12/30 07:19:20;;;;;;;162.43;88.03;;;;;;;2.92;100.00;100642.91;5005186;28;20442;-75
2020/12/30 07:22:15;;;;;;;188.60;102.38;;;;;;;3.20;100.00;100640.06;5037932;28;20054;-76
2020/12/30 07:24:45;;;;;;;222.85;126.32;;;;;;;3.72;100.00;100633.75;5025861;28;20097;-75
2020/12/30 07:27:12;;;;;;;129.95;67.68;;;;;;;3.73;100.00;100636.25;5041890;28;20013;-77
2020/12/30 07:29:39;;;;;;;157.45;86.35;;;;;;;4.11;100.00;100642.66;5015585;28;20489;-76
2020/12/30 07:32:06;;;;;;;179.68;100.72;;;;;;;4.65;100.00;100643.88;5005278;28;20045;-76
2020/12/30 07:34:34;;;;;;;153.07;85.65;;;;;;;4.87;100.00;100652.84;5024105;28;20044;-76
2020/12/30 07:37:00;;;;;;;194.98;109.80;;;;;;;5.28;100.00;100651.66;5033233;28;20029;-76
2020/12/30 07:39:28;;;;;;;117.53;65.97;;;;;;;5.23;100.00;100651.38;5017120;28;20030;-76
2020/12/30 07:41:53;;;;;;;119.65;67.25;;;;;;;5.71;100.00;100644.16;5010382;28;20116;-75
2020/12/30 07:44:19;;;;;;;138.52;79.75;;;;;;;5.93;100.00;100645.19;5011095;28;20188;-75
2020/12/30 07:46:44;;;;;;;112.55;64.60;;;;;;;6.27;100.00;100636.00;5010941;28;20468;-75
2020/12/30 07:49:12;;;;;;;106.22;57.03;;;;;;;6.46;100.00;100649.66;5012319;28;20487;-75
2020/12/30 07:51:50;;;;;;;95.55;56.83;;;;;;;6.81;100.00;100648.13;5011711;28;20364;-75
2020/12/30 07:54:17;;;;;;;67.43;34.97;;;;;;;6.82;100.00;100633.91;5011267;28;20390;-75
2020/12/30 07:56:43;;;;;;;53.85;27.55;;;;;;;7.13;100.00;100644.25;4997849;28;20130;-75
2020/12/30 07:59:08;;;;;;;55.00;26.42;;;;;;;7.43;100.00;100652.94;4992276;28;20038;-75
2020/12/30 08:01:34;;;;;;;85.30;50.10;;;;;;;7.53;100.00;100642.91;4998756;28;20112;-75
2020/12/30 08:04:09;;;;;;;48.03;20.35;;;;;;;7.67;100.00;100659.69;5003330;28;20025;-75
2020/12/30 08:07:04;;;;;;;90.18;35.58;;;;;;;7.77;100.00;100646.16;5012010;28;20379;-75
2020/12/30 08:09:35;;;;;;;67.45;30.08;;;;;;;8.27;100.00;100652.28;5012182;28;20089;-75
2020/12/30 08:12:05;;;;;;;73.85;34.00;;;;;;;8.63;98.20;100652.16;5010906;28;20026;-75
2020/12/30 08:14:34;;;;;;;98.03;67.68;;;;;;;9.48;95.78;100649.28;5007986;28;20018;-74
2020/12/30 08:17:08;;;;;;;96.30;72.13;;;;;;;9.83;92.37;100649.94;4991580;28;20423;-75
2020/12/30 08:19:36;;;;;;;93.07;57.72;;;;;;;9.83;92.22;100653.41;4991362;28;20116;-76
2020/12/30 08:22:10;;;;;;;76.85;54.78;;;;;;;10.28;90.71;100661.59;5016581;28;20506;-75
2020/12/30 08:24:57;;;;;;;58.70;37.00;;;;;;;11.07;88.80;100651.03;5010284;28;20037;-76
2020/12/30 08:27:30;;;;;;;82.03;48.15;;;;;;;11.41;86.46;100650.66;4999188;28;20030;-75
2020/12/30 08:29:57;;;;;;;54.88;30.42;;;;;;;11.83;83.16;100652.84;4992914;28;20026;-75
2020/12/30 08:32:35;;;;;;;46.58;24.60;;;;;;;12.95;80.54;100647.53;5009283;28;20050;-75
2020/12/30 08:35:03;;;;;;;47.10;29.20;;;;;;;13.42;75.80;100640.63;5007929;28;20046;-76
2020/12/30 08:37:31;;;;;;;41.28;26.80;;;;;;;13.51;77.08;100651.78;5007796;28;20034;-75
2020/12/30 08:40:13;;;;;;;21.05;11.75;;;;;;;14.48;74.16;100651.47;4993249;28;20038;-74
2020/12/30 08:42:45;;;;;;;;;;;;;;;15.12;68.38;100648.84;5010786;28;20459;-75
2020/12/30 08:45:13;;;;;;;15.77;7.55;;;;;;;14.84;68.19;100649.63;5007123;28;19917;-74
2020/12/30 08:47:39;;;;;;;17.60;9.65;;;;;;;15.11;68.06;100649.91;5008116;28;20025;-74
2020/12/30 08:50:09;;;;;;;13.10;6.53;;;;;;;14.99;67.58;100649.94;5011884;28;20034;-74
2020/12/30 08:52:42;;;;;;;19.10;11.15;;;;;;;15.24;69.19;100643.44;4992280;28;20026;-73
2020/12/30 08:55:09;;;;;;;23.02;8.45;;;;;;;15.24;67.87;100644.25;4993370;28;20077;-74
2020/12/30 08:57:35;;;;;;;23.33;9.35;;;;;;;15.57;66.38;100646.22;4996395;28;20104;-73
2020/12/30 09:00:21;;;;;;;9.43;5.70;;;;;;;15.72;66.05;100645.69;4998901;28;20049;-74
2020/12/30 09:02:48;;;;;;;17.75;5.30;;;;;;;15.88;65.49;100644.09;4999573;28;20578;-75
2020/12/30 09:05:27;;;;;;;11.73;6.18;;;;;;;15.78;66.08;100646.59;5029948;28;20060;-75
2020/12/30 09:07:53;;;;;;;14.50;7.40;;;;;;;15.84;66.79;100629.56;5000345;28;20479;-75
2020/12/30 09:10:19;;;;;;;12.90;6.60;;;;;;;15.49;67.07;100633.25;5009505;28;20040;-75
2020/12/30 09:12:44;;;;;;;14.27;6.25;;;;;;;15.79;65.28;100627.63;5013363;28;20022;-75
2020/12/30 09:15:10;;;;;;;13.23;7.13;;;;;;;15.25;67.73;100629.84;5012396;28;20045;-74
2020/12/30 09:17:36;;;;;;;21.52;9.10;;;;;;;15.84;66.11;100620.72;5011529;28;20033;-75
2020/12/30 09:20:08;;;;;;;19.92;8.93;;;;;;;15.12;68.45;100625.56;5014124;28;20121;-74
2020/12/30 09:22:33;;;;;;;14.45;7.47;;;;;;;15.55;65.87;100613.53;5002585;28;20033;-74
2020/12/30 09:24:59;;;;;;;7.57;2.63;;;;;;;15.27;65.79;100617.03;5017216;28;20040;-74
2020/12/30 09:27:24;;;;;;;3.88;1.52;;;;;;;15.21;64.73;100612.63;5028430;28;20560;-74
2020/12/30 09:30:09;;;;;;;6.07;3.03;;;;;;;14.89;63.80;100613.09;5009154;28;20033;-74
2020/12/30 09:32:35;;;;;;;14.23;4.25;;;;;;;15.43;64.54;100612.78;5025603;28;20060;-75
2020/12/30 09:35:05;;;;;;;6.53;1.77;;;;;;;15.15;63.74;100612.78;5021582;28;20041;-75
2020/12/30 09:37:31;;;;;;;7.47;2.08;;;;;;;14.98;64.66;100613.53;5029336;28;20450;-74
2020/12/30 09:40:16;;;;;;;14.85;4.82;;;;;;;14.83;65.07;100610.56;5018704;28;20043;-74
2020/12/30 09:42:42;;;;;;;13.13;4.30;;;;;;;14.73;66.31;100608.47;4995038;28;20044;-75
2020/12/30 09:45:15;;;;;;;10.38;3.58;;;;;;;14.74;66.50;100612.78;5026323;28;20065;-75
2020/12/30 09:47:41;;;;;;;4.13;2.00;;;;;;;14.45;68.17;100606.50;5013620;28;20444;-74
2020/12/30 09:50:12;;;;;;;6.63;1.98;;;;;;;14.18;69.24;100598.97;5016173;28;20045;-74
2020/12/30 09:52:39;;;;;;;8.88;2.63;;;;;;;14.55;67.51;100589.91;5013151;28;20378;-75
2020/12/30 09:55:06;;;;;;;10.48;3.35;;;;;;;14.31;66.09;100581.09;5011384;28;20108;-75
2020/12/30 09:57:33;;;;;;;12.52;4.88;;;;;;;14.63;67.51;100582.34;5026640;28;20034;-76
2020/12/30 09:59:59;;;;;;;8.23;1.70;;;;;;;14.60;67.65;100579.34;5005060;28;20049;-76
2020/12/30 10:02:26;;;;;;;8.45;3.45;;;;;;;14.89;65.54;100577.53;5019770;28;20037;-75
2020/12/30 10:04:51;;;;;;;7.43;2.55;;;;;;;14.87;64.23;100563.56;5019834;28;20026;-77
2020/12/30 10:07:18;;;;;;;11.55;3.78;;;;;;;14.96;63.76;100550.66;5018818;28;20143;-77
2020/12/30 10:09:44;;;;;;;15.88;6.20;;;;;;;14.95;63.99;100555.19;5019434;28;20060;-76
2020/12/30 10:12:09;;;;;;;12.30;5.95;;;;;;;14.98;64.25;100548.56;5022650;28;20021;-76
2020/12/30 10:14:35;;;;;;;3.78;0.80;;;;;;;15.02;64.04;100555.03;5017046;28;20022;-77
2020/12/30 10:17:00;;;;;;;9.27;2.83;;;;;;;15.06;64.83;100553.50;5017446;28;20034;-76
2020/12/30 10:19:26;;;;;;;24.15;11.27;;;;;;;14.94;64.42;100560.75;5033893;28;20030;-76
2020/12/30 10:21:51;;;;;;;40.55;24.52;;;;;;;14.99;64.24;100552.84;4999834;28;20494;-75
2020/12/30 10:24:17;;;;;;;29.98;16.52;;;;;;;14.95;64.34;100551.69;4993407;28;20037;-76
2020/12/30 10:26:42;;;;;;;30.33;21.13;;;;;;;14.92;64.68;100553.00;5000428;28;20026;-74
2020/12/30 10:29:08;;;;;;;28.63;14.38;;;;;;;14.79;66.07;100551.38;5004649;28;20019;-76
2020/12/30 10:31:33;;;;;;;13.68;4.43;;;;;;;14.89;64.25;100554.28;5002361;28;20049;-76
2020/12/30 10:33:59;;;;;;;6.15;3.20;;;;;;;14.93;63.69;100551.94;5011839;28;20104;-76
2020/12/30 10:36:32;;;;;;;11.13;4.22;;;;;;;14.77;65.44;100548.16;5010596;28;20478;-75
2020/12/30 10:38:59;;;;;;;6.95;3.90;;;;;;;14.95;64.33;100549.84;5026656;28;20029;-75
2020/12/30 10:41:25;;;;;;;9.65;4.25;;;;;;;15.08;63.76;100548.72;5007684;28;20482;-76
2020/12/30 10:43:51;;;;;;;6.53;3.45;;;;;;;14.99;64.45;100547.50;5013104;28;20120;-76
2020/12/30 10:46:18;;;;;;;5.43;2.60;;;;;;;15.08;64.22;100544.19;5019172;28;20467;-76
2020/12/30 10:48:47;;;;;;;9.23;2.10;;;;;;;15.08;64.01;100541.50;5013414;28;20056;-75
2020/12/30 10:51:14;;;;;;;10.70;3.38;;;;;;;15.09;64.57;100543.13;5011698;28;20494;-76
2020/12/30 10:53:41;;;;;;;14.07;5.85;;;;;;;15.13;64.59;100532.78;4994145;28;20041;-75
2020/12/30 10:56:10;;;;;;;15.45;4.70;;;;;;;15.12;65.10;100529.28;5007435;28;20112;-75
2020/12/30 10:58:37;;;;;;;16.30;5.40;;;;;;;15.30;64.90;100525.56;5014268;28;20075;-77
2020/12/30 11:01:09;;;;;;;11.88;5.15;;;;;;;15.47;64.50;100525.59;5012202;28;20459;-78
2020/12/30 11:03:35;;;;;;;13.48;4.85;;;;;;;15.25;63.60;100528.19;5020025;28;20068;-78
2020/12/30 11:06:01;;;;;;;12.68;4.65;;;;;;;15.51;62.17;100523.25;5034423;28;20096;-77
2020/12/30 11:08:28;;;;;;;18.05;8.15;;;;;;;15.58;63.00;100516.69;5008131;28;20026;-78
2020/12/30 11:10:57;;;;;;;12.50;5.00;;;;;;;15.54;62.32;100517.41;5012011;28;20028;-77
2020/12/30 11:13:25;;;;;;;10.32;2.97;;;;;;;15.55;61.33;100508.31;5020887;28;20037;-77