Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:57;;;;;;;;;;;14.40;84.20;;;;;;5042346;28;19936;-71
2023/09/23 00:04:33;;;;;;;;;;;14.40;84.00;;;;;;5060397;28;19932;-70
2023/09/23 00:07:09;;;;;;;;;;;14.50;84.00;;;;;;5061673;28;19938;-70
2023/09/23 00:09:42;;;;;;;;;;;14.50;83.80;;;;;;5059964;28;19924;-70
2023/09/23 00:12:15;;;;;;;;;;;14.60;83.80;;;;;;5060390;28;20375;-70
2023/09/23 00:14:49;;;;;;;;;;;14.60;83.70;;;;;;5062647;28;19940;-70
2023/09/23 00:17:23;;;;;;;;;;;14.60;83.70;;;;;;5055729;28;19933;-70
2023/09/23 00:19:57;;;;;;;;;;;14.50;83.70;;;;;;5059930;28;19925;-71
2023/09/23 00:22:30;;;;;;;;;;;14.40;84.10;;;;;;5060804;28;19925;-70
2023/09/23 00:25:07;;;;;;;;;;;14.40;83.80;;;;;;5061683;28;19932;-71
2023/09/23 00:27:41;;;;;;;;;;;14.50;83.70;;;;;;5060531;28;19939;-71
2023/09/23 00:30:17;;;;;;;;;;;14.50;83.60;;;;;;5061911;28;19925;-71
2023/09/23 00:32:51;;;;;;;;;;;14.50;83.70;;;;;;5060086;28;20351;-67
2023/09/23 00:35:25;;;;;;;;;;;14.40;83.80;;;;;;5060270;28;19935;-66
2023/09/23 00:38:12;;;;;;;;;;;14.40;83.70;;;;;;5039769;28;20677;-66
2023/09/23 00:40:52;;;;;;;;;;;14.40;83.70;;;;;;5056971;28;19928;-67
2023/09/23 00:43:26;;;;;;;;;;;14.40;83.50;;;;;;5058793;28;19983;-68
2023/09/23 00:46:03;;;;;;;;;;;14.20;83.70;;;;;;5057570;28;20316;-67
2023/09/23 00:48:38;;;;;;;;;;;14.20;84.10;;;;;;5060955;28;19924;-66
2023/09/23 00:51:11;;;;;;;;;;;14.20;83.90;;;;;;5058555;28;20351;-66
2023/09/23 00:53:46;;;;;;;;;;;14.20;83.90;;;;;;5056736;28;20445;-67
2023/09/23 00:56:23;;;;;;;;;;;14.20;84.10;;;;;;5061360;28;19940;-67
2023/09/23 00:58:56;;;;;;;;;;;14.10;84.30;;;;;;5043769;28;19929;-66
2023/09/23 01:01:31;;;;;;;;;;;14.10;84.30;;;;;;5061628;28;19950;-67
2023/09/23 01:04:04;;;;;;;;;;;14.10;84.20;;;;;;5061242;28;19929;-67
2023/09/23 01:06:31;;;;;;;;;;;14.20;83.90;;;;;;5042411;28;19989;-66
2023/09/23 01:09:17;;;;;;;;;;;14.10;83.90;;;;;;5059017;28;19999;-64
2023/09/23 01:11:51;;;;;;;;;;;14.20;84.00;;;;;;5058435;28;19970;-65
2023/09/23 01:14:25;;;;;;;;;;;14.20;83.80;;;;;;5061117;28;19936;-67
2023/09/23 01:17:01;;;;;;;;;;;14.10;83.80;;;;;;5046576;28;19924;-67
2023/09/23 01:19:34;;;;;;;;;;;14.10;84.10;;;;;;5048685;28;19978;-66
2023/09/23 01:22:08;;;;;;;;;;;14.20;83.90;;;;;;5058539;28;20353;-66
2023/09/23 01:24:43;;;;;;;;;;;14.10;83.90;;;;;;5057842;28;20009;-66
2023/09/23 01:27:09;;;;;;;;;;;14.10;84.10;;;;;;5058763;28;19924;-66
2023/09/23 01:29:43;;;;;;;;;;;14.10;84.30;;;;;;5060106;28;19939;-66
2023/09/23 01:32:24;;;;;;;;;;;14.10;84.30;;;;;;5039304;28;19939;-64
2023/09/23 01:34:57;;;;;;;;;;;14.10;84.50;;;;;;5056936;28;19963;-66
2023/09/23 01:37:30;;;;;;;;;;;14.10;84.70;;;;;;5058489;28;20423;-67
2023/09/23 01:40:06;;;;;;;;;;;14.10;84.70;;;;;;5061406;28;19928;-66
2023/09/23 01:42:39;;;;;;;;;;;14.10;84.70;;;;;;5058968;28;19925;-66
2023/09/23 01:45:13;;;;;;;;;;;14.10;84.60;;;;;;5059391;28;20003;-76
2023/09/23 01:47:46;;;;;;;;;;;14.10;84.50;;;;;;5059344;28;19952;-73
2023/09/23 01:50:21;;;;;;;;;;;14.10;84.60;;;;;;5056396;28;19929;-74
2023/09/23 01:52:59;;;;;;;;;;;14.10;84.40;;;;;;5057278;28;19925;-75
2023/09/23 01:55:33;;;;;;;;;;;14.10;84.20;;;;;;5059641;28;19935;-75
2023/09/23 01:58:07;;;;;;;;;;;14.10;84.10;;;;;;5042102;28;19924;-77
2023/09/23 02:00:40;;;;;;;;;;;14.10;83.80;;;;;;5044963;28;20374;-74
2023/09/23 02:03:13;;;;;;;;;;;14.00;83.80;;;;;;5062770;28;19933;-75
2023/09/23 02:05:47;;;;;;;;;;;14.00;83.70;;;;;;5063548;28;19924;-74
2023/09/23 02:08:20;;;;;;;;;;;14.00;83.50;;;;;;5064166;28;19952;-75
2023/09/23 02:10:54;;;;;;;;;;;14.00;83.60;;;;;;5069181;28;19933;-76
2023/09/23 02:13:28;;;;;;;;;;;14.00;83.40;;;;;;5066442;28;19978;-76
2023/09/23 02:16:04;;;;;;;;;;;13.90;83.50;;;;;;5047439;28;19935;-75
2023/09/23 02:18:39;;;;;;;;;;;13.90;83.40;;;;;;5044892;28;20039;-74
2023/09/23 02:21:07;;;;;;;;;;;13.90;83.40;;;;;;5062607;28;19925;-76
2023/09/23 02:23:40;;;;;;;;;;;13.80;83.50;;;;;;5048362;28;19924;-75
2023/09/23 02:26:14;;;;;;;;;;;13.80;83.70;;;;;;5064311;28;19943;-75
2023/09/23 02:28:47;;;;;;;;;;;13.80;83.70;;;;;;5060784;28;19928;-77
2023/09/23 02:31:20;;;;;;;;;;;13.80;83.90;;;;;;5061735;28;19959;-75
2023/09/23 02:33:53;;;;;;;;;;;13.80;83.90;;;;;;5045230;28;19935;-77
2023/09/23 02:36:27;;;;;;;;;;;13.70;84.20;;;;;;5061888;28;19965;-76
2023/09/23 02:39:10;;;;;;;;;;;13.70;84.30;;;;;;5065686;28;19939;-79
2023/09/23 02:41:46;;;;;;;;;;;13.80;84.10;;;;;;5062560;28;19940;-76
2023/09/23 02:44:19;;;;;;;;;;;13.70;84.10;;;;;;5061161;28;19929;-76
2023/09/23 02:46:55;;;;;;;;;;;13.70;84.40;;;;;;5062234;28;19932;-77
2023/09/23 02:49:28;;;;;;;;;;;13.60;84.40;;;;;;5059539;28;19925;-76
2023/09/23 02:52:02;;;;;;;;;;;13.60;84.30;;;;;;5062155;28;20015;-76
2023/09/23 02:54:43;;;;;;;;;;;13.60;84.50;;;;;;5041931;28;19935;-78
2023/09/23 02:57:17;;;;;;;;;;;13.60;84.00;;;;;;5063755;28;19932;-75
2023/09/23 02:59:56;;;;;;;;;;;13.60;84.00;;;;;;5066836;28;19928;-77
2023/09/23 03:02:30;;;;;;;;;;;13.60;83.90;;;;;;5064610;28;20033;-77
2023/09/23 03:05:07;;;;;;;;;;;13.50;84.00;;;;;;5066299;28;19964;-76
2023/09/23 03:07:41;;;;;;;;;;;13.40;84.10;;;;;;5062439;28;20019;-78
2023/09/23 03:10:18;;;;;;;;;;;13.50;84.00;;;;;;5063932;28;19972;-75
2023/09/23 03:13:03;;;;;;;;;;;13.50;84.10;;;;;;5062505;28;19939;-76
2023/09/23 03:15:41;;;;;;;;;;;13.40;84.00;;;;;;5061930;28;20367;-75
2023/09/23 03:18:15;;;;;;;;;;;13.40;84.10;;;;;;5062326;28;19933;-78
2023/09/23 03:20:49;;;;;;;;;;;13.40;84.20;;;;;;5046305;28;19929;-75
2023/09/23 03:23:23;;;;;;;;;;;13.40;84.20;;;;;;5058531;28;19998;-78
2023/09/23 03:25:57;;;;;;;;;;;13.40;84.20;;;;;;5063608;28;19978;-78
2023/09/23 03:28:31;;;;;;;;;;;13.40;84.10;;;;;;5059780;28;19928;-78
2023/09/23 03:31:14;;;;;;;;;;;13.30;84.10;;;;;;5063180;28;20303;-78
2023/09/23 03:33:50;;;;;;;;;;;13.40;84.00;;;;;;5043807;28;19925;-78
2023/09/23 03:36:24;;;;;;;;;;;13.30;84.00;;;;;;5032779;28;19928;-77
2023/09/23 03:39:00;;;;;;;;;;;13.30;83.90;;;;;;5045568;28;19928;-76
2023/09/23 03:41:34;;;;;;;;;;;13.30;83.80;;;;;;5048618;28;20292;-77
2023/09/23 03:44:09;;;;;;;;;;;13.30;83.80;;;;;;5060721;28;19925;-78
2023/09/23 03:46:43;;;;;;;;;;;13.20;83.80;;;;;;5055305;28;19932;-76
2023/09/23 03:49:17;;;;;;;;;;;13.20;83.90;;;;;;5059791;28;19970;-76
2023/09/23 03:51:50;;;;;;;;;;;13.20;83.90;;;;;;5062740;28;20031;-77
2023/09/23 03:54:24;;;;;;;;;;;13.20;84.10;;;;;;5061139;28;19931;-77
2023/09/23 03:56:57;;;;;;;;;;;13.20;84.00;;;;;;5062360;28;19936;-75
2023/09/23 03:59:32;;;;;;;;;;;13.10;84.00;;;;;;5044090;28;19932;-79
2023/09/23 04:02:07;;;;;;;;;;;13.10;84.00;;;;;;5063627;28;19928;-78
2023/09/23 04:04:40;;;;;;;;;;;13.10;84.00;;;;;;5055728;28;19931;-70
2023/09/23 04:07:16;;;;;;;;;;;13.10;84.00;;;;;;5043629;28;19947;-69
2023/09/23 04:09:49;;;;;;;;;;;13.10;84.10;;;;;;5063835;28;19928;-69
2023/09/23 04:12:22;;;;;;;;;;;13.10;84.10;;;;;;5061150;28;19924;-69
2023/09/23 04:14:58;;;;;;;;;;;13.10;84.10;;;;;;5062460;28;19935;-70
2023/09/23 04:17:31;;;;;;;;;;;13.00;84.10;;;;;;5060706;28;20382;-71
2023/09/23 04:20:10;;;;;;;;;;;13.00;84.10;;;;;;5061918;28;19929;-70
2023/09/23 04:22:46;;;;;;;;;;;12.90;84.20;;;;;;5062254;28;19939;-69
2023/09/23 04:25:21;;;;;;;;;;;12.90;84.10;;;;;;5064162;28;19925;-69
2023/09/23 04:27:54;;;;;;;;;;;12.90;84.20;;;;;;5059602;28;20303;-71
2023/09/23 04:30:28;;;;;;;;;;;12.90;84.20;;;;;;5041540;28;20532;-69
2023/09/23 04:33:02;;;;;;;;;;;12.90;84.00;;;;;;5060157;28;20034;-71
2023/09/23 04:35:35;;;;;;;;;;;12.80;84.10;;;;;;5057562;28;19935;-69
2023/09/23 04:38:08;;;;;;;;;;;12.90;84.10;;;;;;5042186;28;20402;-71
2023/09/23 04:40:41;;;;;;;;;;;12.80;84.10;;;;;;5059761;28;19974;-71
2023/09/23 04:43:16;;;;;;;;;;;12.80;84.20;;;;;;5061380;28;20031;-74
2023/09/23 04:45:44;;;;;;;;;;;12.80;84.20;;;;;;5061934;28;20431;-70
2023/09/23 04:48:20;;;;;;;;;;;12.70;84.20;;;;;;5067824;28;19931;-70
2023/09/23 04:50:55;;;;;;;;;;;12.70;84.10;;;;;;5061008;28;19924;-70
2023/09/23 04:53:28;;;;;;;;;;;12.80;84.00;;;;;;5060384;28;19929;-70
2023/09/23 04:56:06;;;;;;;;;;;12.80;84.10;;;;;;5058238;28;19933;-70
2023/09/23 04:58:39;;;;;;;;;;;12.70;84.30;;;;;;5061155;28;19936;-70
2023/09/23 05:01:15;;;;;;;;;;;12.70;84.30;;;;;;5061622;28;19924;-70
2023/09/23 05:03:49;;;;;;;;;;;12.70;84.40;;;;;;5059167;28;19935;-70
2023/09/23 05:06:23;;;;;;;;;;;12.70;84.30;;;;;;5059896;28;19924;-70
2023/09/23 05:08:58;;;;;;;;;;;12.70;84.40;;;;;;5060732;28;19939;-70
2023/09/23 05:11:31;;;;;;;;;;;12.70;84.50;;;;;;5059392;28;19935;-70
2023/09/23 05:14:05;;;;;;;;;;;12.70;84.40;;;;;;5057975;28;19943;-73
2023/09/23 05:16:39;;;;;;;;;;;12.70;84.60;;;;;;5059476;28;19924;-73
2023/09/23 05:19:14;;;;;;;;;;;12.70;84.80;;;;;;5061664;28;19967;-73
2023/09/23 05:21:47;;;;;;;;;;;12.70;84.80;;;;;;5061508;28;19929;-73
2023/09/23 05:24:20;;;;;;;;;;;12.60;84.80;;;;;;5065566;28;19947;-73
2023/09/23 05:26:54;;;;;;;;;;;12.70;84.60;;;;;;5059874;28;19928;-74
2023/09/23 05:29:28;;;;;;;;;;;12.60;84.70;;;;;;5058297;28;20402;-73
2023/09/23 05:32:03;;;;;;;;;;;12.60;84.70;;;;;;5056479;28;19982;-72
2023/09/23 05:34:39;;;;;;;;;;;12.60;84.70;;;;;;5064585;28;20011;-74
2023/09/23 05:37:12;;;;;;;;;;;12.60;84.90;;;;;;5064900;28;19925;-73
2023/09/23 05:39:45;;;;;;;;;;;12.60;84.70;;;;;;5061661;28;20011;-74
2023/09/23 05:42:23;;;;;;;;;;;12.60;84.70;;;;;;5064527;28;19975;-73
2023/09/23 05:44:57;;;;;;;;;;;12.60;84.70;;;;;;5063182;28;19929;-73
2023/09/23 05:47:31;;;;;;;;;;;12.60;84.70;;;;;;5061609;28;19925;-75
2023/09/23 05:50:06;;;;;;;;;;;12.60;84.70;;;;;;5064681;28;19924;-74
2023/09/23 05:52:39;;;;;;;;;;;12.60;84.70;;;;;;5063526;28;19925;-73
2023/09/23 05:55:12;;;;;;;;;;;12.60;84.90;;;;;;5063066;28;19932;-74
2023/09/23 05:57:45;;;;;;;;;;;12.60;85.00;;;;;;5061641;28;19928;-73
2023/09/23 06:00:19;;;;;;;;;;;12.60;85.00;;;;;;5062380;28;19925;-73
2023/09/23 06:02:54;;;;;;;;;;;12.70;85.00;;;;;;5062843;28;20016;-73
2023/09/23 06:05:27;;;;;;;;;;;12.60;85.00;;;;;;5063859;28;20291;-72
2023/09/23 06:07:54;;;;;;;;;;;12.70;85.10;;;;;;5063362;28;19925;-76
2023/09/23 06:10:27;;;;;;;;;;;12.70;85.20;;;;;;5062979;28;19932;-73
2023/09/23 06:13:00;;;;;;;;;;;12.70;85.00;;;;;;5061055;28;20210;-73
2023/09/23 06:15:36;;;;;;;;;;;12.60;85.20;;;;;;5060261;28;19931;-73
2023/09/23 06:18:16;;;;;;;;;;;12.60;85.20;;;;;;5062920;28;19956;-71
2023/09/23 06:20:57;;;;;;;;;;;12.60;85.20;;;;;;5062497;28;19936;-73
2023/09/23 06:23:30;;;;;;;;;;;12.70;85.30;;;;;;5063154;28;19925;-72
2023/09/23 06:26:05;;;;;;;;;;;12.70;85.30;;;;;;5063599;28;19959;-71
2023/09/23 06:28:38;;;;;;;;;;;12.80;85.30;;;;;;5061471;28;20372;-71
2023/09/23 06:31:11;;;;;;;;;;;12.90;85.30;;;;;;5063254;28;20011;-71
2023/09/23 06:33:45;;;;;;;;;;;13.00;85.00;;;;;;5059357;28;20011;-71
2023/09/23 06:36:19;;;;;;;;;;;13.00;85.10;;;;;;5063396;28;20304;-71
2023/09/23 06:38:52;;;;;;;;;;;13.00;85.30;;;;;;5063221;28;19929;-71
2023/09/23 06:41:25;;;;;;;;;;;13.00;85.30;;;;;;5063755;28;20421;-72
2023/09/23 06:43:59;;;;;;;;;;;13.10;85.30;;;;;;5060403;28;19924;-71
2023/09/23 06:46:33;;;;;;;;;;;13.10;85.60;;;;;;5066677;28;19925;-71
2023/09/23 06:49:08;;;;;;;;;;;13.10;85.60;;;;;;5062936;28;19995;-71
2023/09/23 06:51:41;;;;;;;;;;;13.20;85.40;;;;;;5063090;28;19971;-71
2023/09/23 06:54:14;;;;;;;;;;;13.20;85.40;;;;;;5062878;28;19929;-70
2023/09/23 06:56:47;;;;;;;;;;;13.20;85.30;;;;;;5061127;28;20058;-71
2023/09/23 06:59:14;;;;;;;;;;;13.20;85.50;;;;;;5061150;28;21409;-71
2023/09/23 07:01:47;;;;;;;;;;;13.20;85.40;;;;;;5061179;28;19924;-71
2023/09/23 07:04:15;;;;;;;;;;;13.20;85.00;;;;;;5062385;28;20555;-70
2023/09/23 07:06:48;;;;;;;;;;;13.30;85.20;;;;;;5061121;28;20064;-71
2023/09/23 07:09:21;;;;;;;;;;;13.30;85.00;;;;;;5062564;28;19924;-71
2023/09/23 07:11:54;;;;;;;;;;;13.40;85.10;;;;;;5061904;28;19966;-71
2023/09/23 07:14:27;;;;;;;;;;;13.30;85.00;;;;;;5059585;28;19982;-71
2023/09/23 07:17:03;;;;;;;;;;;13.40;84.90;;;;;;5061451;28;19960;-71
2023/09/23 07:19:38;;;;;;;;;;;13.40;85.00;;;;;;5063122;28;20387;-70
2023/09/23 07:22:12;;;;;;;;;;;13.40;85.10;;;;;;5065205;28;20387;-72
2023/09/23 07:24:46;;;;;;;;;;;13.40;84.90;;;;;;5060682;28;19932;-71
2023/09/23 07:27:19;;;;;;;;;;;13.40;85.20;;;;;;5063152;28;19938;-71
2023/09/23 07:29:52;;;;;;;;;;;13.50;85.00;;;;;;5061823;28;20019;-70
2023/09/23 07:32:25;;;;;;;;;;;13.40;84.80;;;;;;5060974;28;19947;-70
2023/09/23 07:34:59;;;;;;;;;;;13.50;84.60;;;;;;5061961;28;20065;-75
2023/09/23 07:37:33;;;;;;;;;;;13.40;84.60;;;;;;5061222;28;19928;-76
2023/09/23 07:40:07;;;;;;;;;;;13.50;84.50;;;;;;5043890;28;19939;-74
2023/09/23 07:42:40;;;;;;;;;;;13.60;84.40;;;;;;5061557;28;19978;-75
2023/09/23 07:45:13;;;;;;;;;;;13.70;84.30;;;;;;5063032;28;19925;-75
2023/09/23 07:47:46;;;;;;;;;;;13.70;83.90;;;;;;5061490;28;20052;-75
2023/09/23 07:50:21;;;;;;;;;;;13.70;84.00;;;;;;5064172;28;19928;-75
2023/09/23 07:52:54;;;;;;;;;;;13.80;84.00;;;;;;5059914;28;19925;-74
2023/09/23 07:55:27;;;;;;;;;;;13.90;84.00;;;;;;5061336;28;20380;-74
2023/09/23 07:58:00;;;;;;;;;;;13.80;83.60;;;;;;5058592;28;20394;-74
2023/09/23 08:00:33;;;;;;;;;;;13.90;83.70;;;;;;5059608;28;20295;-77
2023/09/23 08:03:06;;;;;;;;;;;13.90;83.70;;;;;;5062633;28;19931;-74
2023/09/23 08:05:40;;;;;;;;;;;13.90;83.50;;;;;;5061178;28;19932;-77
2023/09/23 08:08:14;;;;;;;;;;;13.90;83.60;;;;;;5073015;28;19951;-76
2023/09/23 08:10:49;;;;;;;;;;;13.90;83.50;;;;;;5062260;28;20043;-76
2023/09/23 08:13:22;;;;;;;;;;;13.90;83.60;;;;;;5061385;28;19931;-75
2023/09/23 08:15:57;;;;;;;;;;;13.90;83.30;;;;;;5060448;28;19956;-75
2023/09/23 08:18:30;;;;;;;;;;;14.00;83.60;;;;;;5060324;28;19924;-75
2023/09/23 08:21:06;;;;;;;;;;;14.00;83.40;;;;;;5060710;28;20362;-75
2023/09/23 08:23:39;;;;;;;;;;;14.00;83.50;;;;;;5060619;28;19932;-75
2023/09/23 08:26:12;;;;;;;;;;;14.00;83.40;;;;;;5060533;28;19925;-75
2023/09/23 08:28:46;;;;;;;;;;;14.00;83.10;;;;;;5060149;28;19979;-75
2023/09/23 08:31:19;;;;;;;;;;;13.90;83.50;;;;;;5059245;28;19936;-74
2023/09/23 08:33:52;;;;;;;;;;;14.00;83.70;;;;;;5058911;28;19924;-74
2023/09/23 08:36:26;;;;;;;;;;;14.00;83.40;;;;;;5060705;28;19932;-73
2023/09/23 08:38:59;;;;;;;;;;;14.00;83.20;;;;;;5061018;28;19935;-75
2023/09/23 08:41:33;;;;;;;;;;;14.10;83.30;;;;;;5060703;28;19981;-76
2023/09/23 08:44:06;;;;;;;;;;;14.20;83.00;;;;;;5060010;28;19931;-72
2023/09/23 08:46:40;;;;;;;;;;;14.20;82.80;;;;;;5058984;28;20375;-71
2023/09/23 08:49:13;;;;;;;;;;;14.30;82.80;;;;;;5059224;28;19925;-71
2023/09/23 08:51:48;;;;;;;;;;;14.40;82.40;;;;;;5060271;28;19928;-71
2023/09/23 08:54:29;;;;;;;;;;;14.40;82.20;;;;;;5060556;28;19924;-72
2023/09/23 08:57:02;;;;;;;;;;;14.50;82.00;;;;;;5060215;28;19928;-71
2023/09/23 08:59:35;;;;;;;;;;;14.60;81.80;;;;;;5059709;28;20410;-71
2023/09/23 09:02:10;;;;;;;;;;;14.70;81.60;;;;;;5062118;28;19964;-72
2023/09/23 09:04:43;;;;;;;;;;;14.80;81.40;;;;;;5058578;28;19940;-71
2023/09/23 09:07:17;;;;;;;;;;;14.90;81.20;;;;;;5060599;28;19931;-71
2023/09/23 09:09:50;;;;;;;;;;;15.00;81.10;;;;;;5060419;28;19933;-71
2023/09/23 09:12:23;;;;;;;;;;;15.10;80.70;;;;;;5061763;28;19925;-71
2023/09/23 09:14:56;;;;;;;;;;;15.20;80.40;;;;;;5065491;28;20409;-71
2023/09/23 09:17:30;;;;;;;;;;;15.20;80.10;;;;;;5061754;28;20395;-71
2023/09/23 09:20:11;;;;;;;;;;;15.40;80.00;;;;;;5064454;28;20344;-71
2023/09/23 09:22:46;;;;;;;;;;;15.40;79.80;;;;;;5063543;28;19928;-71
2023/09/23 09:25:20;;;;;;;;;;;15.60;79.60;;;;;;5064728;28;19931;-71
2023/09/23 09:27:53;;;;;;;;;;;15.50;79.40;;;;;;5064601;28;20027;-71
2023/09/23 09:30:27;;;;;;;;;;;15.50;79.10;;;;;;5048602;28;19939;-71
2023/09/23 09:33:01;;;;;;;;;;;15.50;78.90;;;;;;5066770;28;20587;-70
2023/09/23 09:35:34;;;;;;;;;;;15.60;78.90;;;;;;5045157;28;20022;-70
2023/09/23 09:38:11;;;;;;;;;;;15.60;78.90;;;;;;5063982;28;19929;-71
2023/09/23 09:40:45;;;;;;;;;;;15.60;78.60;;;;;;5062586;28;19932;-71
2023/09/23 09:43:20;;;;;;;;;;;15.70;78.60;;;;;;5062452;28;20379;-71
2023/09/23 09:45:54;;;;;;;;;;;15.60;78.50;;;;;;5063999;28;19931;-71
2023/09/23 09:48:21;;;;;;;;;;;15.60;78.60;;;;;;5061957;28;19928;-70
2023/09/23 09:50:55;;;;;;;;;;;15.50;78.40;;;;;;5063374;28;20341;-71
2023/09/23 09:53:30;;;;;;;;;;;15.50;78.20;;;;;;5063960;28;20410;-71
2023/09/23 09:56:04;;;;;;;;;;;15.70;77.90;;;;;;5064803;28;19929;-71
2023/09/23 09:58:38;;;;;;;;;;;15.70;77.50;;;;;;5064518;28;19925;-71
2023/09/23 10:01:12;;;;;;;;;;;15.80;77.30;;;;;;5067925;28;19932;-69
2023/09/23 10:03:49;;;;;;;;;;;15.90;77.10;;;;;;5063419;28;19936;-70
2023/09/23 10:06:22;;;;;;;;;;;15.90;77.10;;;;;;5061537;28;19931;-70
2023/09/23 10:08:57;;;;;;;;;;;15.90;77.30;;;;;;5063494;28;19925;-70
2023/09/23 10:11:34;;;;;;;;;;;15.90;77.10;;;;;;5060872;28;19929;-71
2023/09/23 10:14:16;;;;;;;;;;;15.90;77.00;;;;;;5064667;28;19925;-71
2023/09/23 10:16:50;;;;;;;;;;;15.90;77.00;;;;;;5063102;28;19924;-71
2023/09/23 10:19:30;;;;;;;;;;;16.00;77.00;;;;;;5062846;28;19932;-70
2023/09/23 10:22:12;;;;;;;;;;;16.10;76.70;;;;;;5064239;28;19929;-69
2023/09/23 10:24:58;;;;;;;;;;;16.10;76.60;;;;;;5062441;28;19928;-71
2023/09/23 10:27:32;;;;;;;;;;;16.20;76.50;;;;;;5062827;28;19925;-71
2023/09/23 10:30:09;;;;;;;;;;;16.40;76.50;;;;;;5062632;28;19950;-71
2023/09/23 10:32:44;;;;;;;;;;;16.50;76.40;;;;;;5062147;28;19951;-70
2023/09/23 10:35:22;;;;;;;;;;;16.60;76.10;;;;;;5063482;28;19933;-70
2023/09/23 10:37:55;;;;;;;;;;;16.60;76.00;;;;;;5060462;28;19932;-71
2023/09/23 10:40:30;;;;;;;;;;;16.70;75.90;;;;;;5064456;28;19939;-69
2023/09/23 10:43:08;;;;;;;;;;;16.60;75.90;;;;;;5062609;28;19929;-70
2023/09/23 10:45:41;;;;;;;;;;;16.80;75.50;;;;;;5066441;28;19931;-70
2023/09/23 10:48:15;;;;;;;;;;;17.10;75.10;;;;;;5066083;28;19924;-71
2023/09/23 10:50:41;;;;;;;;;;;17.10;74.50;;;;;;5062225;28;19978;-70
2023/09/23 10:53:15;;;;;;;;;;;17.00;74.10;;;;;;5066151;28;19931;-70
2023/09/23 10:55:50;;;;;;;;;;;17.10;74.40;;;;;;5063591;28;19959;-71
2023/09/23 10:58:17;;;;;;;;;;;17.10;73.90;;;;;;5064721;28;19925;-71
2023/09/23 11:00:58;;;;;;;;;;;17.20;73.80;;;;;;5062122;28;19978;-71
2023/09/23 11:03:38;;;;;;;;;;;17.20;73.70;;;;;;5062602;28;20019;-74
2023/09/23 11:06:11;;;;;;;;;;;17.20;73.30;;;;;;5064334;28;19929;-73
2023/09/23 11:08:45;;;;;;;;;;;17.10;73.50;;;;;;5062502;28;20413;-72
2023/09/23 11:11:19;;;;;;;;;;;17.10;73.40;;;;;;5061165;28;20046;-74
2023/09/23 11:13:54;;;;;;;;;;;17.00;73.60;;;;;;5049070;28;19925;-66
2023/09/23 11:16:27;;;;;;;;;;;16.90;73.10;;;;;;5065230;28;19936;-66
2023/09/23 11:19:06;;;;;;;;;;;16.80;72.90;;;;;;5067477;28;20317;-66
2023/09/23 11:21:42;;;;;;;;;;;16.80;72.80;;;;;;5065142;28;20097;-68
2023/09/23 11:24:15;;;;;;;;;;;16.90;72.70;;;;;;5065608;28;19925;-66
2023/09/23 11:26:50;;;;;;;;;;;16.90;72.50;;;;;;5065300;28;19954;-67
2023/09/23 11:29:17;;;;;;;;;;;16.90;72.50;;;;;;5064738;28;19924;-70
2023/09/23 11:31:50;;;;;;;;;;;16.90;72.40;;;;;;5067753;28;19932;-66
2023/09/23 11:34:23;;;;;;;;;;;16.90;72.20;;;;;;5074592;28;19980;-67
2023/09/23 11:36:56;;;;;;;;;;;17.00;72.20;;;;;;5078446;28;19988;-66
2023/09/23 11:39:32;;;;;;;;;;;17.30;71.80;;;;;;5077112;28;19987;-67
2023/09/23 11:42:07;;;;;;;;;;;17.60;71.30;;;;;;5077673;28;19924;-67
2023/09/23 11:44:40;;;;;;;;;;;17.80;70.50;;;;;;5078021;28;19939;-68
2023/09/23 11:47:15;;;;;;;;;;;17.90;70.30;;;;;;5077786;28;19928;-68
2023/09/23 11:49:48;;;;;;;;;;;18.00;70.10;;;;;;5079326;28;20009;-66
2023/09/23 11:52:15;;;;;;;;;;;18.20;70.20;;;;;;5065448;28;19932;-67
2023/09/23 11:54:48;;;;;;;;;;;18.40;69.90;;;;;;5079845;28;19931;-67
2023/09/23 11:57:23;;;;;;;;;;;18.60;69.60;;;;;;5080849;28;19963;-66
2023/09/23 11:59:56;;;;;;;;;;;18.60;69.00;;;;;;5076870;28;19924;-67
2023/09/23 12:02:33;;;;;;;;;;;18.50;68.80;;;;;;5079160;28;19932;-66
2023/09/23 12:05:07;;;;;;;;;;;18.40;69.00;;;;;;5078380;28;20003;-66
2023/09/23 12:07:41;;;;;;;;;;;18.40;68.90;;;;;;5079190;28;20011;-69
2023/09/23 12:10:14;;;;;;;;;;;18.50;68.80;;;;;;5079555;28;19924;-67
2023/09/23 12:12:49;;;;;;;;;;;18.30;68.80;;;;;;5077625;28;19964;-67
2023/09/23 12:15:22;;;;;;;;;;;18.30;68.30;;;;;;5079547;28;19920;-66
2023/09/23 12:17:56;;;;;;;;;;;18.30;68.00;;;;;;5078588;28;19942;-67
2023/09/23 12:20:29;;;;;;;;;;;18.10;67.90;;;;;;5045702;28;20395;-66
2023/09/23 12:23:03;;;;;;;;;;;18.10;67.90;;;;;;5061101;28;19931;-66
2023/09/23 12:25:36;;;;;;;;;;;18.20;67.80;;;;;;5060570;28;20007;-66
2023/09/23 12:28:10;;;;;;;;;;;18.20;68.20;;;;;;5060614;28;19978;-66
2023/09/23 12:30:44;;;;;;;;;;;18.20;68.20;;;;;;5060606;28;19970;-69
2023/09/23 12:33:17;;;;;;;;;;;18.10;67.60;;;;;;5060122;28;20380;-70
2023/09/23 12:35:50;;;;;;;;;;;18.10;67.80;;;;;;5064042;28;19975;-66
2023/09/23 12:38:23;;;;;;;;;;;18.00;67.60;;;;;;5061023;28;19933;-66
2023/09/23 12:40:50;;;;;;;;;;;17.90;67.70;;;;;;5061010;28;19925;-67
2023/09/23 12:43:25;;;;;;;;;;;17.90;68.00;;;;;;5059801;28;20291;-67
2023/09/23 12:45:58;;;;;;;;;;;18.00;68.20;;;;;;5061382;28;19974;-66
2023/09/23 12:48:31;;;;;;;;;;;18.00;68.40;;;;;;5059796;28;20392;-66
2023/09/23 12:51:04;;;;;;;;;;;18.00;67.90;;;;;;5060373;28;19934;-66
2023/09/23 12:53:37;;;;;;;;;;;18.00;67.90;;;;;;5057891;28;20019;-66
2023/09/23 12:56:11;;;;;;;;;;;17.90;67.50;;;;;;5061746;28;19932;-66
2023/09/23 12:58:45;;;;;;;;;;;18.00;67.80;;;;;;5060217;28;19924;-66
2023/09/23 13:01:18;;;;;;;;;;;18.10;67.80;;;;;;5060602;28;19925;-66
2023/09/23 13:03:51;;;;;;;;;;;18.00;68.00;;;;;;5059464;28;19925;-66
2023/09/23 13:06:24;;;;;;;;;;;18.10;67.80;;;;;;5058764;28;19924;-67
2023/09/23 13:08:57;;;;;;;;;;;18.00;68.00;;;;;;5060940;28;20015;-67
2023/09/23 13:11:31;;;;;;;;;;;18.00;67.90;;;;;;5058799;28;19937;-66
2023/09/23 13:14:07;;;;;;;;;;;17.90;67.90;;;;;;5061126;28;19998;-66
2023/09/23 13:16:40;;;;;;;;;;;17.90;68.00;;;;;;5060282;28;19933;-66
2023/09/23 13:19:07;;;;;;;;;;;17.90;67.70;;;;;;5060260;28;19968;-66
2023/09/23 13:21:40;;;;;;;;;;;17.90;67.30;;;;;;5055136;28;19935;-66
2023/09/23 13:24:13;;;;;;;;;;;17.90;67.00;;;;;;5060484;28;19964;-66
2023/09/23 13:26:46;;;;;;;;;;;17.90;67.00;;;;;;5058523;28;19936;-66
2023/09/23 13:29:21;;;;;;;;;;;17.90;67.10;;;;;;5060419;28;20380;-65
2023/09/23 13:31:54;;;;;;;;;;;18.00;66.70;;;;;;5058513;28;19929;-67
2023/09/23 13:34:27;;;;;;;;;;;17.90;66.70;;;;;;5058640;28;20019;-75
2023/09/23 13:37:00;;;;;;;;;;;17.90;66.50;;;;;;5059969;28;20196;-74
2023/09/23 13:39:33;;;;;;;;;;;17.90;66.70;;;;;;5057260;28;20360;-74
2023/09/23 13:42:07;;;;;;;;;;;17.90;66.00;;;;;;5059109;28;19924;-74
2023/09/23 13:44:42;;;;;;;;;;;17.90;66.70;;;;;;5057595;28;19939;-74
2023/09/23 13:47:16;;;;;;;;;;;17.90;65.30;;;;;;5059417;28;19932;-72
2023/09/23 13:49:42;;;;;;;;;;;17.90;64.90;;;;;;5058561;28;19925;-74
2023/09/23 13:52:15;;;;;;;;;;;17.90;65.60;;;;;;5058699;28;19986;-74
2023/09/23 13:54:48;;;;;;;;;;;17.90;65.50;;;;;;5058051;28;20023;-73
2023/09/23 13:57:21;;;;;;;;;;;17.80;65.40;;;;;;5064653;28;19935;-73
2023/09/23 13:59:56;;;;;;;;;;;17.80;65.40;;;;;;5060381;28;20378;-74
2023/09/23 14:02:31;;;;;;;;;;;17.80;65.00;;;;;;5062620;28;19978;-73
2023/09/23 14:05:05;;;;;;;;;;;17.80;64.80;;;;;;5065216;28;19950;-74
2023/09/23 14:07:38;;;;;;;;;;;17.80;64.70;;;;;;5054491;28;20418;-75
2023/09/23 14:10:11;;;;;;;;;;;17.80;64.70;;;;;;5060924;28;19932;-75
2023/09/23 14:12:44;;;;;;;;;;;17.90;65.00;;;;;;5060125;28;19933;-74
2023/09/23 14:15:19;;;;;;;;;;;17.90;65.20;;;;;;5062393;28;19935;-74
2023/09/23 14:17:52;;;;;;;;;;;17.90;65.40;;;;;;5063281;28;20445;-73
2023/09/23 14:20:25;;;;;;;;;;;17.90;65.80;;;;;;5063531;28;19999;-74
2023/09/23 14:22:58;;;;;;;;;;;17.90;66.00;;;;;;5061002;28;19932;-74
2023/09/23 14:25:32;;;;;;;;;;;17.90;66.10;;;;;;5059778;28;19928;-74
2023/09/23 14:28:06;;;;;;;;;;;18.00;66.00;;;;;;5060967;28;19935;-75
2023/09/23 14:30:41;;;;;;;;;;;18.00;66.30;;;;;;5062120;28;19924;-74
2023/09/23 14:33:14;;;;;;;;;;;18.00;66.00;;;;;;5057618;28;20437;-73
2023/09/23 14:35:47;;;;;;;;;;;18.10;66.20;;;;;;5061378;28;19986;-74
2023/09/23 14:38:21;;;;;;;;;;;18.00;66.40;;;;;;5062048;28;20015;-73
2023/09/23 14:40:54;;;;;;;;;;;18.00;66.50;;;;;;5061225;28;19932;-73
2023/09/23 14:43:27;;;;;;;;;;;18.00;65.70;;;;;;5057895;28;20291;-68
2023/09/23 14:46:02;;;;;;;;;;;18.00;65.90;;;;;;5062247;28;19958;-67
2023/09/23 14:48:42;;;;;;;;;;;18.00;65.90;;;;;;5063548;28;20418;-67
2023/09/23 14:51:15;;;;;;;;;;;18.10;65.90;;;;;;5060563;28;19983;-68
2023/09/23 14:53:48;;;;;;;;;;;18.10;66.50;;;;;;5058691;28;20427;-68
2023/09/23 14:56:22;;;;;;;;;;;18.20;66.60;;;;;;5061605;28;19932;-68