Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:19;;;;;;;20.60;13.43;;;;;;;;;;6048824;23;20416;-90
2024/03/22 00:04:54;;;;;;;19.77;13.57;;;;;;;;;;6071394;23;20405;-89
2024/03/22 00:07:25;;;;;;;20.87;13.50;;;;;;;;;;6038008;23;20888;-87
2024/03/22 00:09:57;;;;;;;20.37;13.27;;;;;;;;;;6021186;23;20754;-87
2024/03/22 00:13:00;;;;;;;19.63;13.10;;;;;;;;;;6007452;23;20942;-88
2024/03/22 00:15:45;;;;;;;18.93;12.53;;;;;;;;;;6029125;23;20405;-88
2024/03/22 00:18:34;;;;;;;23.93;14.40;;;;;;;;;;6038260;23;20481;-89
2024/03/22 00:21:27;;;;;;;;;;;;;;;;;;;;;
2024/03/22 00:24:03;;;;;;;20.20;13.20;;;;;;;;;;6058477;23;20398;-88
2024/03/22 00:26:39;;;;;;;18.33;12.00;;;;;;;;;;6035016;23;20409;-86
2024/03/22 00:29:18;;;;;;;22.43;13.67;;;;;;;;;;6036069;23;20458;-88
2024/03/22 00:32:13;;;;;;;27.13;13.80;;;;;;;;;;6032383;23;20417;-90
2024/03/22 00:34:48;;;;;;;18.00;12.60;;;;;;;;;;6029412;23;20409;-88
2024/03/22 00:37:24;;;;;;;19.73;12.77;;;;;;;;;;6033515;23;20496;-89
2024/03/22 00:40:02;;;;;;;17.77;11.17;;;;;;;;;;6033103;23;20448;-88
2024/03/22 00:42:30;;;;;;;20.30;13.60;;;;;;;;;;6021656;23;20417;-88
2024/03/22 00:45:07;;;;;;;19.10;12.83;;;;;;;;;;6071908;23;20433;-89
2024/03/22 00:47:43;;;;;;;18.57;12.20;;;;;;;;;;6023048;23;20429;-87
2024/03/22 00:50:18;;;;;;;19.97;13.60;;;;;;;;;;6022374;23;20414;-89
2024/03/22 00:53:10;;;;;;;18.17;12.67;;;;;;;;;;6072818;23;20373;-89
2024/03/22 00:56:02;;;;;;;;;;;;;;;;;;;;;
2024/03/22 00:59:01;;;;;;;19.50;12.80;;;;;;;;;;5984141;24;20483;-90
2024/03/22 01:01:31;;;;;;;19.40;12.30;;;;;;;;;;5958685;24;20443;-87
2024/03/22 01:04:05;;;;;;;17.70;11.83;;;;;;;;;;5959745;24;20420;-91
2024/03/22 01:06:44;;;;;;;18.30;11.90;;;;;;;;;;5961508;24;20415;-87
2024/03/22 01:09:27;;;;;;;18.80;12.67;;;;;;;;;;6093943;23;20464;-91
2024/03/22 01:11:59;;;;;;;18.37;11.50;;;;;;;;;;6088351;23;20413;-90
2024/03/22 01:14:37;;;;;;;17.10;12.37;;;;;;;;;;6089644;23;20417;-90
2024/03/22 01:17:16;;;;;;;18.60;11.60;;;;;;;;;;6088719;23;20407;-91
2024/03/22 01:19:51;;;;;;;18.10;12.80;;;;;;;;;;6093088;23;20539;-90
2024/03/22 01:22:23;;;;;;;20.67;13.17;;;;;;;;;;6092930;23;20451;-90
2024/03/22 01:25:10;;;;;;;17.03;11.67;;;;;;;;;;6087136;23;20913;-90
2024/03/22 01:28:01;;;;;;;15.90;11.63;;;;;;;;;;6093045;23;20481;-83
2024/03/22 01:30:35;;;;;;;19.77;12.67;;;;;;;;;;6094916;23;20472;-89
2024/03/22 01:33:12;;;;;;;15.27;11.53;;;;;;;;;;6095393;23;20530;-90
2024/03/22 01:35:56;;;;;;;17.33;12.90;;;;;;;;;;6091250;23;20493;-87
2024/03/22 01:38:35;;;;;;;20.43;13.10;;;;;;;;;;6076069;23;20448;-86
2024/03/22 01:41:04;;;;;;;18.00;11.93;;;;;;;;;;6077164;23;20793;-86
2024/03/22 01:43:48;;;;;;;18.30;11.57;;;;;;;;;;6074178;23;20420;-86
2024/03/22 01:46:59;;;;;;;16.67;11.77;;;;;;;;;;6099155;23;20396;-86
2024/03/22 01:49:39;;;;;;;15.83;11.33;;;;;;;;;;6073034;23;21010;-88
2024/03/22 01:52:09;;;;;;;15.70;11.73;;;;;;;;;;6074251;23;20440;-85
2024/03/22 01:55:11;;;;;;;18.30;11.77;;;;;;;;;;6073942;23;20723;-90
2024/03/22 01:58:04;;;;;;;15.77;11.20;;;;;;;;;;6001876;23;20519;-87
2024/03/22 02:00:39;;;;;;;20.17;10.10;;;;;;;;;;6071307;23;20769;-85
2024/03/22 02:06:44;;;;;;;16.07;10.87;;;;;;;;;;6095960;23;20368;-88
2024/03/22 02:09:17;;;;;;;16.27;10.70;;;;;;;;;;6072217;23;20954;-84
2024/03/22 02:11:49;;;;;;;16.70;11.50;;;;;;;;;;6050177;23;21245;-86
2024/03/22 02:17:40;;;;;;;14.43;10.50;;;;;;;;;;6101278;23;20892;-86
2024/03/22 02:20:14;;;;;;;13.53;10.07;;;;;;;;;;6074534;23;20404;-85
2024/03/22 02:22:49;;;;;;;15.37;10.93;;;;;;;;;;6075898;23;20404;-86
2024/03/22 02:25:21;;;;;;;13.90;10.37;;;;;;;;;;6086195;23;20385;-91
2024/03/22 02:27:57;;;;;;;15.33;11.03;;;;;;;;;;6081380;23;20447;-89
2024/03/22 02:30:33;;;;;;;16.03;10.87;;;;;;;;;;6126151;23;20458;-89
2024/03/22 02:33:00;;;;;;;16.23;10.90;;;;;;;;;;6124308;23;20451;-91
2024/03/22 02:35:32;;;;;;;16.83;12.07;;;;;;;;;;6100745;23;20455;-90
2024/03/22 02:38:04;;;;;;;16.07;10.13;;;;;;;;;;6119271;23;20532;-90
2024/03/22 02:40:36;;;;;;;13.63;9.93;;;;;;;;;;6071316;23;20473;-90
2024/03/22 02:43:23;;;;;;;15.47;11.40;;;;;;;;;;6087792;23;20464;-89
2024/03/22 02:45:55;;;;;;;17.87;11.63;;;;;;;;;;6094107;23;20460;-91
2024/03/22 02:48:28;;;;;;;15.90;11.60;;;;;;;;;;6069311;23;20492;-91
2024/03/22 02:51:30;;;;;;;20.07;10.37;;;;;;;;;;6098199;23;20365;-91
2024/03/22 02:56:53;;;;;;;16.03;11.27;;;;;;;;;;6063579;23;20906;-86
2024/03/22 02:59:29;;;;;;;14.97;10.40;;;;;;;;;;6047409;23;20405;-85
2024/03/22 03:01:58;;;;;;;17.10;11.30;;;;;;;;;;6072503;23;20401;-88
2024/03/22 03:04:30;;;;;;;14.00;10.00;;;;;;;;;;6068546;23;20780;-86
2024/03/22 03:06:59;;;;;;;13.60;10.33;;;;;;;;;;6068783;23;20405;-86
2024/03/22 03:09:29;;;;;;;13.43;9.73;;;;;;;;;;6045022;23;20400;-90
2024/03/22 03:12:01;;;;;;;16.53;9.83;;;;;;;;;;6048626;23;20901;-89
2024/03/22 03:14:30;;;;;;;14.10;9.10;;;;;;;;;;6059929;23;20424;-87
2024/03/22 03:16:59;;;;;;;12.87;9.60;;;;;;;;;;6057545;23;20409;-88
2024/03/22 03:19:36;;;;;;;12.00;10.40;;;;;;;;;;6046982;23;20415;-87
2024/03/22 03:22:12;;;;;;;12.70;10.07;;;;;;;;;;6072866;23;20737;-86
2024/03/22 03:24:41;;;;;;;15.53;10.07;;;;;;;;;;6069803;23;20415;-86
2024/03/22 03:27:11;;;;;;;14.37;10.50;;;;;;;;;;6071191;23;20409;-87
2024/03/22 03:29:43;;;;;;;16.07;10.07;;;;;;;;;;6071745;23;20421;-90
2024/03/22 03:32:13;;;;;;;18.23;11.57;;;;;;;;;;6046598;23;20405;-86
2024/03/22 03:34:42;;;;;;;14.37;11.20;;;;;;;;;;6045658;23;20405;-88
2024/03/22 03:37:24;;;;;;;12.90;10.40;;;;;;;;;;6068830;23;20405;-88
2024/03/22 03:39:54;;;;;;;15.10;11.00;;;;;;;;;;6041884;23;20747;-85
2024/03/22 03:42:38;;;;;;;15.43;10.20;;;;;;;;;;6067958;23;20413;-87
2024/03/22 03:45:08;;;;;;;13.00;9.60;;;;;;;;;;6069595;23;20473;-86
2024/03/22 03:47:34;;;;;;;14.20;10.57;;;;;;;;;;6046037;23;20828;-87
2024/03/22 03:50:03;;;;;;;15.00;9.17;;;;;;;;;;6068463;23;20412;-87
2024/03/22 03:52:38;;;;;;;15.90;9.67;;;;;;;;;;6046407;23;20464;-86
2024/03/22 03:55:07;;;;;;;14.90;11.40;;;;;;;;;;6067652;23;20495;-88
2024/03/22 03:57:42;;;;;;;18.00;10.77;;;;;;;;;;6090787;23;20444;-88
2024/03/22 04:00:39;;;;;;;15.27;10.47;;;;;;;;;;6081949;23;20432;-88
2024/03/22 04:03:18;;;;;;;17.53;11.07;;;;;;;;;;6048235;23;20412;-88
2024/03/22 04:05:45;;;;;;;14.80;10.33;;;;;;;;;;6070080;23;20440;-88
2024/03/22 04:08:11;;;;;;;14.67;10.10;;;;;;;;;;6071437;23;20433;-86
2024/03/22 04:11:11;;;;;;;14.10;10.27;;;;;;;;;;6068004;23;20405;-87
2024/03/22 04:13:43;;;;;;;17.70;10.83;;;;;;;;;;6046502;23;20415;-87
2024/03/22 04:16:20;;;;;;;14.70;10.57;;;;;;;;;;6046653;23;20440;-87
2024/03/22 04:18:56;;;;;;;18.13;10.80;;;;;;;;;;6045311;23;20449;-87
2024/03/22 04:21:34;;;;;;;14.03;10.00;;;;;;;;;;6049161;23;20404;-86
2024/03/22 04:24:24;;;;;;;15.30;10.63;;;;;;;;;;6048934;23;20405;-87
2024/03/22 04:27:15;;;;;;;15.80;11.13;;;;;;;;;;6073521;23;20397;-89
2024/03/22 04:29:55;;;;;;;13.27;9.80;;;;;;;;;;6070702;23;20439;-87
2024/03/22 04:32:22;;;;;;;16.63;10.53;;;;;;;;;;6045243;23;20405;-90
2024/03/22 04:34:55;;;;;;;14.30;9.93;;;;;;;;;;6042286;23;20416;-87
2024/03/22 04:37:52;;;;;;;14.67;10.13;;;;;;;;;;6046524;23;20997;-87
2024/03/22 04:40:43;;;;;;;13.73;10.30;;;;;;;;;;6063233;23;20405;-87
2024/03/22 04:43:50;;;;;;;14.50;10.40;;;;;;;;;;6073318;23;20428;-86
2024/03/22 04:46:22;;;;;;;15.00;9.80;;;;;;;;;;6069190;23;20412;-87
2024/03/22 04:49:10;;;;;;;12.60;10.00;;;;;;;;;;6072145;23;20425;-87
2024/03/22 04:51:37;;;;;;;12.53;9.90;;;;;;;;;;6045278;23;20408;-89
2024/03/22 04:54:17;;;;;;;15.53;9.40;;;;;;;;;;6070425;23;20456;-86
2024/03/22 04:56:56;;;;;;;13.83;9.67;;;;;;;;;;6099239;23;20405;-87
2024/03/22 04:59:56;;;;;;;13.67;9.20;;;;;;;;;;6092760;23;21154;-86
2024/03/22 05:02:28;;;;;;;13.53;8.50;;;;;;;;;;6044130;23;20393;-86
2024/03/22 05:05:08;;;;;;;10.77;8.83;;;;;;;;;;6045680;23;20404;-87
2024/03/22 05:07:40;;;;;;;13.53;9.07;;;;;;;;;;6045390;23;20428;-87
2024/03/22 05:10:16;;;;;;;11.83;8.80;;;;;;;;;;6045318;23;20405;-86
2024/03/22 05:12:54;;;;;;;10.63;8.60;;;;;;;;;;6047300;23;20404;-84
2024/03/22 05:15:37;;;;;;;11.23;8.40;;;;;;;;;;6045500;23;20406;-86
2024/03/22 05:18:24;;;;;;;12.27;8.73;;;;;;;;;;6076685;23;20445;-89
2024/03/22 05:21:03;;;;;;;16.43;8.67;;;;;;;;;;6057551;23;20404;-89
2024/03/22 05:23:42;;;;;;;13.40;8.90;;;;;;;;;;6060171;23;20408;-87
2024/03/22 05:26:20;;;;;;;10.53;8.70;;;;;;;;;;6050844;23;20440;-84
2024/03/22 05:28:52;;;;;;;12.23;9.10;;;;;;;;;;6051771;23;20508;-90
2024/03/22 05:31:22;;;;;;;12.30;8.23;;;;;;;;;;6052735;23;20406;-86
2024/03/22 05:33:55;;;;;;;12.53;9.70;;;;;;;;;;6043697;23;20806;-90
2024/03/22 05:36:36;;;;;;;11.73;9.63;;;;;;;;;;6047561;23;20445;-88
2024/03/22 05:39:04;;;;;;;13.30;9.30;;;;;;;;;;6044978;23;20445;-89
2024/03/22 05:41:39;;;;;;;11.60;9.10;;;;;;;;;;6070272;23;20980;-88
2024/03/22 05:44:22;;;;;;;11.70;7.93;;;;;;;;;;6045038;23;20410;-90
2024/03/22 05:47:15;;;;;;;11.20;9.07;;;;;;;;;;6045127;23;20401;-86
2024/03/22 05:49:47;;;;;;;11.97;8.33;;;;;;;;;;6038899;23;20401;-88
2024/03/22 05:52:19;;;;;;;14.03;9.03;;;;;;;;;;6044935;23;20713;-86
2024/03/22 05:54:48;;;;;;;13.33;9.03;;;;;;;;;;6035990;23;20410;-86
2024/03/22 05:57:20;;;;;;;11.20;8.57;;;;;;;;;;6041664;23;20440;-88
2024/03/22 06:00:18;;;;;;;;;;;;;;;;;;;;;
2024/03/22 06:02:51;;;;;;;11.63;8.47;;;;;;;;;;6065232;23;20441;-88
2024/03/22 06:05:35;;;;;;;11.97;8.23;;;;;;;;;;6043097;23;20406;-87
2024/03/22 06:08:08;;;;;;;15.10;8.73;;;;;;;;;;6067747;23;20460;-88
2024/03/22 06:10:47;;;;;;;15.93;10.30;;;;;;;;;;6057446;23;20393;-89
2024/03/22 06:13:21;;;;;;;12.70;9.40;;;;;;;;;;6057376;23;20406;-88
2024/03/22 06:15:53;;;;;;;12.70;9.60;;;;;;;;;;6056139;23;20405;-87
2024/03/22 06:21:39;;;;;;;11.80;8.87;;;;;;;;;;6073013;23;20438;-87
2024/03/22 06:24:12;;;;;;;12.77;8.60;;;;;;;;;;6071306;23;20418;-87
2024/03/22 06:26:46;;;;;;;13.23;9.03;;;;;;;;;;6065511;23;20406;-88
2024/03/22 06:29:19;;;;;;;12.27;8.70;;;;;;;;;;6034511;23;20426;-87
2024/03/22 06:31:52;;;;;;;18.27;10.23;;;;;;;;;;6013897;23;20412;-89
2024/03/22 06:34:31;;;;;;;13.50;9.83;;;;;;;;;;6020717;23;20433;-89
2024/03/22 06:36:58;;;;;;;17.37;10.60;;;;;;;;;;6020289;23;20407;-89
2024/03/22 06:39:28;;;;;;;12.83;8.37;;;;;;;;;;6023776;23;20454;-88
2024/03/22 06:41:58;;;;;;;15.00;9.60;;;;;;;;;;6025684;23;20414;-91
2024/03/22 06:44:42;;;;;;;19.50;10.30;;;;;;;;;;6029233;23;20772;-90
2024/03/22 06:47:24;;;;;;;14.93;9.70;;;;;;;;;;6048716;23;20438;-89
2024/03/22 06:50:03;;;;;;;13.53;9.80;;;;;;;;;;6019601;23;20419;-91
2024/03/22 06:52:30;;;;;;;14.40;9.43;;;;;;;;;;6022610;23;20414;-88
2024/03/22 06:55:05;;;;;;;16.40;10.50;;;;;;;;;;6019349;23;20995;-90
2024/03/22 06:57:47;;;;;;;12.10;10.00;;;;;;;;;;6018727;23;20457;-88
2024/03/22 07:03:08;;;;;;;15.10;10.30;;;;;;;;;;6039981;23;20402;-88
2024/03/22 07:05:44;;;;;;;15.80;9.73;;;;;;;;;;6036019;23;21034;-87
2024/03/22 07:08:30;;;;;;;15.93;10.93;;;;;;;;;;6035421;23;20414;-89
2024/03/22 07:10:59;;;;;;;15.00;9.97;;;;;;;;;;6017706;23;20430;-89
2024/03/22 07:13:53;;;;;;;15.80;10.23;;;;;;;;;;6016647;23;20419;-87
2024/03/22 07:16:41;;;;;;;12.33;9.00;;;;;;;;;;5993477;23;20762;-91
2024/03/22 07:19:21;;;;;;;12.20;8.53;;;;;;;;;;6013280;23;20446;-87
2024/03/22 07:21:54;;;;;;;11.57;9.13;;;;;;;;;;6018904;23;20420;-88
2024/03/22 07:24:24;;;;;;;13.23;9.37;;;;;;;;;;6015001;23;20395;-88
2024/03/22 07:30:10;;;;;;;12.10;9.33;;;;;;;;;;6014801;23;20923;-85
2024/03/22 07:32:58;;;;;;;9.83;8.10;;;;;;;;;;6015502;23;20415;-86
2024/03/22 07:35:32;;;;;;;10.70;9.40;;;;;;;;;;6026802;23;20405;-90
2024/03/22 07:38:05;;;;;;;12.90;9.20;;;;;;;;;;6032616;23;20442;-91
2024/03/22 07:40:31;;;;;;;13.37;9.53;;;;;;;;;;6022037;23;20403;-88
2024/03/22 07:43:05;;;;;;;16.90;10.87;;;;;;;;;;6016545;23;20434;-88
2024/03/22 07:45:41;;;;;;;11.97;9.93;;;;;;;;;;6040501;23;20402;-88
2024/03/22 07:48:08;;;;;;;11.03;8.80;;;;;;;;;;6017154;23;20461;-87
2024/03/22 07:50:38;;;;;;;12.57;9.87;;;;;;;;;;6067309;23;20438;-86
2024/03/22 07:53:09;;;;;;;14.13;9.20;;;;;;;;;;6064365;23;20415;-87
2024/03/22 07:55:36;;;;;;;16.33;9.53;;;;;;;;;;6067770;23;20410;-90
2024/03/22 08:07:18;;;;;;;15.90;10.93;;;;;;;;;;6071281;23;20420;-87
2024/03/22 08:09:51;;;;;;;13.93;10.13;;;;;;;;;;6062583;23;20397;-89
2024/03/22 08:12:28;;;;;;;17.17;12.10;;;;;;;;;;6088828;23;20512;-90
2024/03/22 08:15:04;;;;;;;13.30;10.00;;;;;;;;;;6063901;23;20465;-88
2024/03/22 08:17:31;;;;;;;13.93;10.03;;;;;;;;;;6086705;23;20441;-91
2024/03/22 08:20:04;;;;;;;17.50;12.00;;;;;;;;;;6079443;23;20413;-87
2024/03/22 08:22:34;;;;;;;18.33;12.43;;;;;;;;;;6068989;23;20405;-86
2024/03/22 08:25:03;;;;;;;13.27;11.20;;;;;;;;;;6073490;23;20402;-86
2024/03/22 08:27:42;;;;;;;13.60;9.63;;;;;;;;;;6002530;23;20422;-86
2024/03/22 08:30:44;;;;;;;19.37;12.77;;;;;;;;;;6072551;23;20410;-88
2024/03/22 08:33:32;;;;;;;17.10;12.03;;;;;;;;;;6071353;23;20410;-88
2024/03/22 08:36:05;;;;;;;20.13;11.27;;;;;;;;;;6046606;23;20400;-88
2024/03/22 08:38:31;;;;;;;16.40;13.10;;;;;;;;;;6070337;23;20472;-88
2024/03/22 08:41:05;;;;;;;12.47;11.07;;;;;;;;;;6071230;23;20414;-86
2024/03/22 08:43:34;;;;;;;13.10;10.50;;;;;;;;;;6046641;23;20413;-85
2024/03/22 08:46:18;;;;;;;;;;;;;;;;;;;;;
2024/03/22 08:49:02;;;;;;;18.53;11.20;;;;;;;;;;6070169;23;20545;-87
2024/03/22 08:51:35;;;;;;;18.70;11.50;;;;;;;;;;6069824;23;20408;-88
2024/03/22 08:54:05;;;;;;;16.53;10.57;;;;;;;;;;6046080;23;20408;-88
2024/03/22 08:56:43;;;;;;;14.20;10.50;;;;;;;;;;6047022;23;20789;-87
2024/03/22 08:59:28;;;;;;;;;;;;;;;;;;;;;
2024/03/22 09:01:59;;;;;;;14.50;11.30;;;;;;;;;;6069566;23;20413;-90
2024/03/22 09:07:23;;;;;;;17.07;11.30;;;;;;;;;;6015785;23;20772;-85
2024/03/22 09:09:53;;;;;;;14.43;10.20;;;;;;;;;;6043473;23;20413;-89
2024/03/22 09:12:42;;;;;;;11.57;8.97;;;;;;;;;;6067695;23;20410;-88
2024/03/22 09:15:11;;;;;;;13.40;9.70;;;;;;;;;;6045816;23;20418;-88
2024/03/22 09:17:50;;;;;;;;;;;;;;;;;;;;;
2024/03/22 09:20:32;;;;;;;12.23;7.53;;;;;;;;;;6076434;23;20436;-87
2024/03/22 09:23:08;;;;;;;9.23;6.87;;;;;;;;;;6046502;23;20409;-86
2024/03/22 09:25:38;;;;;;;10.87;6.67;;;;;;;;;;6045472;23;20409;-88
2024/03/22 09:28:13;;;;;;;8.00;6.20;;;;;;;;;;6050372;23;20421;-87
2024/03/22 09:30:57;;;;;;;;;;;;;;;;;;;;;
2024/03/22 09:33:24;;;;;;;5.90;5.20;;;;;;;;;;6072997;23;20405;-88
2024/03/22 09:36:18;;;;;;;8.00;5.97;;;;;;;;;;6074684;23;20400;-89
2024/03/22 09:38:57;;;;;;;7.13;5.03;;;;;;;;;;6051159;23;20454;-89
2024/03/22 09:41:41;;;;;;;6.53;5.33;;;;;;;;;;6076807;23;20413;-89
2024/03/22 09:44:12;;;;;;;6.67;4.83;;;;;;;;;;6050966;23;20687;-87
2024/03/22 09:46:43;;;;;;;7.53;5.40;;;;;;;;;;6055026;23;20888;-85
2024/03/22 09:49:12;;;;;;;6.87;5.80;;;;;;;;;;6100515;23;20986;-86
2024/03/22 09:51:43;;;;;;;6.57;5.37;;;;;;;;;;6046022;23;20534;-87
2024/03/22 09:54:14;;;;;;;6.43;5.80;;;;;;;;;;6048340;23;20405;-86
2024/03/22 09:56:48;;;;;;;6.80;5.63;;;;;;;;;;6045787;23;21028;-86
2024/03/22 10:02:15;;;;;;;7.43;5.30;;;;;;;;;;6100406;23;20475;-86
2024/03/22 10:05:02;;;;;;;7.50;5.67;;;;;;;;;;6075846;23;20447;-87
2024/03/22 10:07:31;;;;;;;9.00;4.90;;;;;;;;;;6046074;23;20969;-88
2024/03/22 10:10:07;;;;;;;7.37;5.60;;;;;;;;;;6015202;23;20426;-86
2024/03/22 10:13:01;;;;;;;7.63;5.23;;;;;;;;;;6046158;23;20432;-87
2024/03/22 10:15:30;;;;;;;7.70;5.90;;;;;;;;;;6031670;23;20415;-87
2024/03/22 10:18:04;;;;;;;5.73;4.63;;;;;;;;;;6056267;23;20764;-89
2024/03/22 10:20:31;;;;;;;5.37;4.60;;;;;;;;;;6061831;23;20409;-89
2024/03/22 10:23:03;;;;;;;6.83;5.50;;;;;;;;;;6053911;23;20409;-88
2024/03/22 10:25:36;;;;;;;9.10;5.80;;;;;;;;;;6048628;23;20910;-86
2024/03/22 10:28:04;;;;;;;6.80;5.60;;;;;;;;;;6047292;23;20488;-89
2024/03/22 10:30:47;;;;;;;7.13;5.70;;;;;;;;;;6037905;23;20413;-88
2024/03/22 10:33:18;;;;;;;6.00;5.40;;;;;;;;;;6045481;23;20508;-88
2024/03/22 10:35:52;;;;;;;7.40;5.60;;;;;;;;;;6048586;23;20432;-86
2024/03/22 10:38:22;;;;;;;7.60;5.63;;;;;;;;;;6043693;23;20454;-88
2024/03/22 10:40:49;;;;;;;7.63;5.93;;;;;;;;;;6071082;23;20416;-86
2024/03/22 10:43:24;;;;;;;8.00;5.17;;;;;;;;;;6037216;23;20414;-89
2024/03/22 10:45:51;;;;;;;10.50;5.77;;;;;;;;;;6040965;23;20409;-89
2024/03/22 10:48:25;;;;;;;8.67;5.30;;;;;;;;;;6048860;23;20429;-88
2024/03/22 10:51:00;;;;;;;7.40;5.70;;;;;;;;;;6049624;23;20761;-89
2024/03/22 10:53:39;;;;;;;6.33;5.00;;;;;;;;;;6048715;23;20418;-89
2024/03/22 10:56:08;;;;;;;8.03;5.73;;;;;;;;;;6044670;23;21091;-86
2024/03/22 10:58:45;;;;;;;6.10;5.10;;;;;;;;;;6050558;23;20505;-90
2024/03/22 11:01:36;;;;;;;8.83;5.70;;;;;;;;;;6054095;23;20420;-88
2024/03/22 11:07:27;;;;;;;6.00;5.50;;;;;;;;;;6046340;23;20442;-86
2024/03/22 11:10:12;;;;;;;9.47;6.60;;;;;;;;;;6060713;23;20441;-91
2024/03/22 11:12:59;;;;;;;9.47;5.60;;;;;;;;;;6064714;23;20477;-92
2024/03/22 11:15:41;;;;;;;9.03;6.53;;;;;;;;;;6056794;23;20436;-90
2024/03/22 11:18:10;;;;;;;8.60;6.20;;;;;;;;;;6061884;23;20469;-91
2024/03/22 11:20:48;;;;;;;9.80;7.10;;;;;;;;;;6063183;23;20541;-89
2024/03/22 11:23:22;;;;;;;10.50;8.03;;;;;;;;;;6062443;23;20409;-89
2024/03/22 11:26:01;;;;;;;9.90;6.70;;;;;;;;;;6062012;23;20413;-88
2024/03/22 11:28:38;;;;;;;10.03;7.93;;;;;;;;;;6061343;23;20410;-91
2024/03/22 11:31:18;;;;;;;12.03;6.80;;;;;;;;;;6050354;23;20493;-86
2024/03/22 11:34:00;;;;;;;8.60;6.63;;;;;;;;;;6048250;23;20420;-89
2024/03/22 11:36:43;;;;;;;8.83;6.70;;;;;;;;;;6047620;23;20416;-87
2024/03/22 11:39:13;;;;;;;10.10;7.40;;;;;;;;;;6047196;23;20460;-86
2024/03/22 11:41:48;;;;;;;8.03;7.00;;;;;;;;;;6046276;23;20406;-87
2024/03/22 11:44:38;;;;;;;9.13;6.93;;;;;;;;;;6049215;23;21280;-87
2024/03/22 11:47:25;;;;;;;9.83;7.70;;;;;;;;;;6044142;23;20410;-90
2024/03/22 11:50:02;;;;;;;9.10;6.33;;;;;;;;;;6024618;23;20414;-89
2024/03/22 11:52:34;;;;;;;9.37;6.63;;;;;;;;;;6048845;23;20428;-86
2024/03/22 11:55:14;;;;;;;9.20;7.60;;;;;;;;;;6048109;23;20409;-87
2024/03/22 11:57:55;;;;;;;10.40;7.30;;;;;;;;;;6069662;23;20453;-88
2024/03/22 12:00:38;;;;;;;8.80;7.50;;;;;;;;;;6043068;23;20437;-86
2024/03/22 12:03:10;;;;;;;10.80;7.77;;;;;;;;;;6046344;23;20409;-89
2024/03/22 12:05:45;;;;;;;11.20;8.43;;;;;;;;;;6058792;23;20409;-86
2024/03/22 12:08:23;;;;;;;9.80;7.97;;;;;;;;;;6061070;23;20406;-89
2024/03/22 12:10:52;;;;;;;8.83;7.33;;;;;;;;;;6085007;23;20389;-88
2024/03/22 12:13:28;;;;;;;7.90;7.10;;;;;;;;;;6061266;23;20409;-90
2024/03/22 12:16:02;;;;;;;12.50;8.80;;;;;;;;;;6031578;23;20412;-91
2024/03/22 12:18:33;;;;;;;9.53;7.80;;;;;;;;;;6053357;23;20471;-88
2024/03/22 12:21:00;;;;;;;8.63;7.53;;;;;;;;;;6047936;23;20409;-91
2024/03/22 12:23:38;;;;;;;9.27;8.07;;;;;;;;;;6048685;23;20409;-87
2024/03/22 12:26:18;;;;;;;8.67;7.33;;;;;;;;;;6047564;23;20448;-87
2024/03/22 12:28:48;;;;;;;9.40;7.90;;;;;;;;;;6072939;23;20437;-90
2024/03/22 12:31:31;;;;;;;;;;;;;;;;;;;;;
2024/03/22 12:34:21;;;;;;;9.13;7.97;;;;;;;;;;6049310;23;20410;-88
2024/03/22 12:36:51;;;;;;;11.83;9.60;;;;;;;;;;6049220;23;20420;-87
2024/03/22 12:39:41;;;;;;;12.90;9.40;;;;;;;;;;6072561;23;20810;-87
2024/03/22 12:42:20;;;;;;;11.77;8.53;;;;;;;;;;6054159;23;20962;-88
2024/03/22 12:48:42;;;;;;;9.87;8.30;;;;;;;;;;6088518;23;20416;-90
2024/03/22 12:51:16;;;;;;;10.43;8.40;;;;;;;;;;6065445;23;20398;-89
2024/03/22 12:53:52;;;;;;;10.73;7.13;;;;;;;;;;6049077;23;20441;-89
2024/03/22 12:56:31;;;;;;;11.63;8.10;;;;;;;;;;6032050;23;20478;-90
2024/03/22 12:59:10;;;;;;;9.70;8.43;;;;;;;;;;6058282;23;20446;-92
2024/03/22 13:01:38;;;;;;;10.50;7.57;;;;;;;;;;6011909;23;20463;-90
2024/03/22 13:07:00;;;;;;;8.63;6.93;;;;;;;;;;6106198;23;20440;-90
2024/03/22 13:13:09;;;;;;;8.93;7.53;;;;;;;;;;6006629;23;20464;-88
2024/03/22 13:15:41;;;;;;;10.47;6.37;;;;;;;;;;6045266;23;20907;-88
2024/03/22 13:18:31;;;;;;;8.97;6.60;;;;;;;;;;6070865;23;20500;-87
2024/03/22 13:21:08;;;;;;;7.23;6.50;;;;;;;;;;6049968;23;20506;-85
2024/03/22 13:24:15;;;;;;;9.30;7.10;;;;;;;;;;6069981;23;20413;-89
2024/03/22 13:27:09;;;;;;;7.87;6.17;;;;;;;;;;6055557;23;20437;-87
2024/03/22 13:29:40;;;;;;;8.33;6.90;;;;;;;;;;6044820;23;20423;-86
2024/03/22 13:32:10;;;;;;;8.57;7.67;;;;;;;;;;6046504;23;20414;-86
2024/03/22 13:34:50;;;;;;;11.33;8.13;;;;;;;;;;6042676;23;20417;-85
2024/03/22 13:37:24;;;;;;;14.20;7.93;;;;;;;;;;6054408;23;20433;-88
2024/03/22 13:40:19;;;;;;;14.30;8.43;;;;;;;;;;6074193;23;20377;-89
2024/03/22 13:42:54;;;;;;;11.60;7.70;;;;;;;;;;6044904;23;20465;-86
2024/03/22 13:45:27;;;;;;;10.13;8.10;;;;;;;;;;6046952;23;20389;-88
2024/03/22 13:51:06;;;;;;;11.87;8.20;;;;;;;;;;6018263;23;20977;-89
2024/03/22 13:54:00;;;;;;;12.23;9.77;;;;;;;;;;6017582;23;20402;-89
2024/03/22 13:56:43;;;;;;;9.97;8.33;;;;;;;;;;5998331;23;20517;-85
2024/03/22 13:59:14;;;;;;;10.97;8.73;;;;;;;;;;6008566;23;20450;-89
2024/03/22 14:01:47;;;;;;;18.57;8.50;;;;;;;;;;6036542;23;20486;-90
2024/03/22 14:04:19;;;;;;;10.17;8.40;;;;;;;;;;6035954;23;20398;-90
2024/03/22 14:06:55;;;;;;;9.33;7.47;;;;;;;;;;6034521;23;20399;-90
2024/03/22 14:09:29;;;;;;;14.83;9.20;;;;;;;;;;6035447;23;20490;-88
2024/03/22 14:12:09;;;;;;;9.33;8.33;;;;;;;;;;6035795;23;20457;-90
2024/03/22 14:14:48;;;;;;;8.80;7.87;;;;;;;;;;6032529;23;20454;-89
2024/03/22 14:17:18;;;;;;;9.53;7.70;;;;;;;;;;6034575;23;20470;-93
2024/03/22 14:19:52;;;;;;;10.07;9.00;;;;;;;;;;6040903;23;20458;-87
2024/03/22 14:22:47;;;;;;;11.40;8.67;;;;;;;;;;6030604;23;20422;-88
2024/03/22 14:25:30;;;;;;;9.90;8.90;;;;;;;;;;6039385;23;20458;-89
2024/03/22 14:28:03;;;;;;;12.20;8.77;;;;;;;;;;6028654;23;20485;-90
2024/03/22 14:30:58;;;;;;;9.80;8.40;;;;;;;;;;6034925;23;20454;-88
2024/03/22 14:33:32;;;;;;;11.23;8.40;;;;;;;;;;6060140;23;20469;-89
2024/03/22 14:36:08;;;;;;;11.07;9.20;;;;;;;;;;6038296;23;20506;-90
2024/03/22 14:38:55;;;;;;;10.17;8.67;;;;;;;;;;5990651;23;20460;-89
2024/03/22 14:41:59;;;;;;;12.60;8.83;;;;;;;;;;6036935;23;20410;-88
2024/03/22 14:44:45;;;;;;;9.00;8.10;;;;;;;;;;6033595;23;20417;-88
2024/03/22 14:50:03;;;;;;;9.97;8.10;;;;;;;;;;6109333;23;20429;-85
2024/03/22 14:52:44;;;;;;;8.90;7.70;;;;;;;;;;6054325;23;20409;-86
2024/03/22 14:55:25;;;;;;;11.47;8.77;;;;;;;;;;6064754;23;20396;-88
2024/03/22 14:57:58;;;;;;;9.43;7.70;;;;;;;;;;6087937;23;20496;-89
2024/03/22 15:00:39;;;;;;;11.10;8.73;;;;;;;;;;6057522;23;20469;-88
2024/03/22 15:07:10;;;;;;;11.50;7.80;;;;;;;;;;6043829;23;20401;-89
2024/03/22 15:09:54;;;;;;;9.67;7.73;;;;;;;;;;6065617;23;20481;-87
2024/03/22 15:12:58;;;;;;;11.57;7.60;;;;;;;;;;6065961;23;20433;-86
2024/03/22 15:15:52;;;;;;;;;;;;;;;;;;;;;
2024/03/22 15:18:50;;;;;;;11.73;9.60;;;;;;;;;;6075721;23;20513;-87
2024/03/22 15:21:25;;;;;;;10.03;8.60;;;;;;;;;;6020503;23;20410;-86
2024/03/22 15:23:59;;;;;;;12.83;9.07;;;;;;;;;;6040839;23;20405;-87
2024/03/22 15:26:32;;;;;;;10.47;8.50;;;;;;;;;;6010179;23;20401;-85
2024/03/22 15:29:13;;;;;;;12.40;8.70;;;;;;;;;;5991711;23;20433;-86
2024/03/22 15:31:42;;;;;;;13.63;9.80;;;;;;;;;;6040501;23;20474;-85
2024/03/22 15:34:16;;;;;;;17.60;9.87;;;;;;;;;;6016096;23;20502;-84
2024/03/22 15:36:43;;;;;;;15.00;9.40;;;;;;;;;;6040304;23;20408;-86
2024/03/22 15:39:18;;;;;;;12.80;10.37;;;;;;;;;;6011554;23;20460;-86
2024/03/22 15:41:46;;;;;;;13.03;10.00;;;;;;;;;;6011235;23;20413;-84
2024/03/22 15:44:27;;;;;;;12.57;9.13;;;;;;;;;;6016023;23;20841;-85
2024/03/22 15:46:54;;;;;;;14.33;10.90;;;;;;;;;;6013959;23;20480;-85
2024/03/22 15:49:26;;;;;;;16.70;10.13;;;;;;;;;;6017035;23;20433;-86
2024/03/22 15:52:05;;;;;;;13.13;8.97;;;;;;;;;;6041528;23;20405;-87
2024/03/22 15:54:55;;;;;;;12.57;9.83;;;;;;;;;;6019733;23;20417;-86
2024/03/22 15:57:38;;;;;;;13.70;8.73;;;;;;;;;;6040016;23;20426;-85
2024/03/22 16:00:16;;;;;;;13.80;10.60;;;;;;;;;;6015542;23;20410;-87
2024/03/22 16:02:48;;;;;;;14.97;10.20;;;;;;;;;;6017895;23;20406;-86
2024/03/22 16:05:21;;;;;;;17.07;11.77;;;;;;;;;;6061951;23;20814;-85
2024/03/22 16:07:54;;;;;;;16.00;9.87;;;;;;;;;;6016085;23;20950;-86
2024/03/22 16:10:21;;;;;;;13.27;10.93;;;;;;;;;;6020299;23;20433;-86
2024/03/22 16:13:05;;;;;;;14.73;10.10;;;;;;;;;;6027188;23;20402;-89
2024/03/22 16:15:38;;;;;;;13.30;8.93;;;;;;;;;;6046846;23;20479;-86
2024/03/22 16:18:14;;;;;;;12.87;10.40;;;;;;;;;;6024373;23;20449;-88
2024/03/22 16:20:40;;;;;;;11.03;9.40;;;;;;;;;;6023968;23;20402;-87
2024/03/22 16:23:07;;;;;;;15.93;10.00;;;;;;;;;;6045789;23;20401;-90
2024/03/22 16:25:46;;;;;;;15.33;9.93;;;;;;;;;;6025547;23;20475;-86
2024/03/22 16:28:15;;;;;;;11.80;9.37;;;;;;;;;;6023076;23;20469;-86
2024/03/22 16:30:50;;;;;;;12.20;9.77;;;;;;;;;;6025455;23;20445;-85
2024/03/22 16:33:32;;;;;;;16.40;10.50;;;;;;;;;;6024517;23;21410;-88