Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 05:18:04;;;;;;;40.92;20.98;;;;;;;;;;5105321;23;20056;-59
2022/10/28 05:20:30;;;;;;;40.70;20.08;;;;;;;;;;4896233;29;20577;-70
2022/10/28 05:22:56;;;;;;;38.58;21.02;;;;;;;;;;4895966;29;20410;-56
2022/10/28 05:25:22;;;;;;;35.33;20.58;;;;;;;;;;4896398;29;20108;-58
2022/10/28 05:27:48;;;;;;;33.05;19.10;;;;;;;;;;4896129;29;20034;-72
2022/10/28 05:30:14;;;;;;;39.17;19.88;;;;;;;;;;4896341;29;20116;-72
2022/10/28 05:32:42;;;;;;;41.40;20.70;;;;;;;;;;4895866;29;20060;-64
2022/10/28 05:35:08;;;;;;;41.20;21.48;;;;;;;;;;4896213;29;20541;-58
2022/10/28 05:37:34;;;;;;;38.25;19.80;;;;;;;;;;4896359;29;20039;-70
2022/10/28 05:40:00;;;;;;;37.22;20.40;;;;;;;;;;4896088;29;20077;-68
2022/10/28 05:42:26;;;;;;;39.72;19.15;;;;;;;;;;4896214;29;20080;-57
2022/10/28 05:44:52;;;;;;;38.47;20.15;;;;;;;;;;4895971;29;20068;-58
2022/10/28 05:47:18;;;;;;;50.28;24.90;;;;;;;;;;4895870;29;20036;-59
2022/10/28 05:49:44;;;;;;;42.63;22.65;;;;;;;;;;4895817;29;20041;-57
2022/10/28 05:52:10;;;;;;;36.00;20.55;;;;;;;;;;4894607;29;20029;-58
2022/10/28 05:54:36;;;;;;;44.40;20.58;;;;;;;;;;4895217;29;20032;-58
2022/10/28 05:57:02;;;;;;;35.40;20.67;;;;;;;;;;4894599;29;20032;-58
2022/10/28 05:59:28;;;;;;;36.05;20.40;;;;;;;;;;4894659;29;20017;-57
2022/10/28 06:01:54;;;;;;;44.20;21.02;;;;;;;;;;4895447;29;20036;-58
2022/10/28 06:04:21;;;;;;;38.45;22.20;;;;;;;;;;4895613;29;20025;-58
2022/10/28 06:06:47;;;;;;;41.42;22.20;;;;;;;;;;4895632;29;20469;-57
2022/10/28 06:09:13;;;;;;;41.83;24.35;;;;;;;;;;4895651;29;20036;-57
2022/10/28 06:11:39;;;;;;;43.88;24.13;;;;;;;;;;4896570;29;20107;-58
2022/10/28 06:14:05;;;;;;;47.47;25.88;;;;;;;;;;4899221;29;20115;-57
2022/10/28 06:16:31;;;;;;;50.17;26.23;;;;;;;;;;4899991;29;20153;-69
2022/10/28 06:18:57;;;;;;;47.13;26.73;;;;;;;;;;4884619;29;20057;-62
2022/10/28 06:21:23;;;;;;;39.72;24.73;;;;;;;;;;4880893;29;20045;-58
2022/10/28 06:23:50;;;;;;;45.53;25.27;;;;;;;;;;4880327;29;20120;-71
2022/10/28 06:26:16;;;;;;;47.33;24.10;;;;;;;;;;4880488;29;20029;-70
2022/10/28 06:28:42;;;;;;;43.65;23.70;;;;;;;;;;4880320;29;20040;-71
2022/10/28 06:31:08;;;;;;;45.33;23.85;;;;;;;;;;4880384;29;20492;-57
2022/10/28 06:33:35;;;;;;;40.58;21.50;;;;;;;;;;4879978;29;20033;-59
2022/10/28 06:36:01;;;;;;;42.38;23.58;;;;;;;;;;4880382;29;20025;-67
2022/10/28 06:38:27;;;;;;;38.55;23.15;;;;;;;;;;4880220;29;20453;-57
2022/10/28 06:40:53;;;;;;;46.58;23.48;;;;;;;;;;4880497;29;20025;-64
2022/10/28 06:43:19;;;;;;;42.40;24.80;;;;;;;;;;4880333;29;20648;-69
2022/10/28 06:45:47;;;;;;;39.30;23.95;;;;;;;;;;4880104;29;20144;-60
2022/10/28 06:48:13;;;;;;;44.20;23.48;;;;;;;;;;4879642;29;20112;-62
2022/10/28 06:50:39;;;;;;;44.85;23.73;;;;;;;;;;4862984;29;20564;-60
2022/10/28 06:53:05;;;;;;;39.95;23.27;;;;;;;;;;4879905;29;20443;-57
2022/10/28 06:55:31;;;;;;;46.20;24.52;;;;;;;;;;4879883;29;20033;-73
2022/10/28 06:58:01;;;;;;;46.40;25.10;;;;;;;;;;4878949;29;20033;-70
2022/10/28 07:00:28;;;;;;;41.47;24.00;;;;;;;;;;4880013;29;20061;-58
2022/10/28 07:02:55;;;;;;;44.00;24.98;;;;;;;;;;4878844;29;20029;-58
2022/10/28 07:05:21;;;;;;;47.00;25.30;;;;;;;;;;4879559;29;20025;-63
2022/10/28 07:07:47;;;;;;;42.72;24.40;;;;;;;;;;4861709;29;20509;-57
2022/10/28 07:10:14;;;;;;;44.53;25.85;;;;;;;;;;4879290;29;20100;-57
2022/10/28 07:12:40;;;;;;;46.58;26.23;;;;;;;;;;4879661;29;20832;-70
2022/10/28 07:15:06;;;;;;;48.88;27.00;;;;;;;;;;4879460;29;20104;-65
2022/10/28 07:17:32;;;;;;;48.70;27.67;;;;;;;;;;4879139;29;20124;-63
2022/10/28 07:19:58;;;;;;;48.05;27.08;;;;;;;;;;4879895;29;20052;-58
2022/10/28 07:22:24;;;;;;;46.95;27.05;;;;;;;;;;4878344;29;20096;-57
2022/10/28 07:24:50;;;;;;;50.30;27.70;;;;;;;;;;4878446;29;20029;-56
2022/10/28 07:27:16;;;;;;;49.90;27.48;;;;;;;;;;4879771;29;20033;-70
2022/10/28 07:29:42;;;;;;;51.67;28.67;;;;;;;;;;4879654;29;20040;-58
2022/10/28 07:32:08;;;;;;;48.03;29.80;;;;;;;;;;4879569;29;20042;-57
2022/10/28 07:34:34;;;;;;;54.42;32.03;;;;;;;;;;4879472;29;20041;-57
2022/10/28 07:37:00;;;;;;;57.63;31.77;;;;;;;;;;4879529;29;20033;-58
2022/10/28 07:39:27;;;;;;;58.70;33.00;;;;;;;;;;4878125;29;20041;-62
2022/10/28 07:41:53;;;;;;;53.42;33.47;;;;;;;;;;4879085;29;20026;-60
2022/10/28 07:44:19;;;;;;;62.58;34.63;;;;;;;;;;4879197;29;20033;-57
2022/10/28 07:46:45;;;;;;;61.55;35.08;;;;;;;;;;4879540;29;20167;-57
2022/10/28 07:49:11;;;;;;;61.03;34.63;;;;;;;;;;4878757;29;20447;-66
2022/10/28 07:51:37;;;;;;;63.90;35.20;;;;;;;;;;4879098;29;20033;-57
2022/10/28 07:54:03;;;;;;;62.78;35.55;;;;;;;;;;4878795;29;20065;-57
2022/10/28 07:56:29;;;;;;;62.22;34.78;;;;;;;;;;4879068;29;20097;-57
2022/10/28 07:58:55;;;;;;;64.40;36.50;;;;;;;;;;4879088;29;20065;-58
2022/10/28 08:01:21;;;;;;;61.70;35.85;;;;;;;;;;4879410;29;20440;-57
2022/10/28 08:03:47;;;;;;;61.83;34.42;;;;;;;;;;4878936;29;20056;-69
2022/10/28 08:06:18;;;;;;;65.82;36.17;;;;;;;;;;4878896;29;20465;-61
2022/10/28 08:08:44;;;;;;;63.30;36.75;;;;;;;;;;4878881;29;20037;-57
2022/10/28 08:11:10;;;;;;;56.10;34.97;;;;;;;;;;4878906;29;20241;-70
2022/10/28 08:13:36;;;;;;;55.92;34.72;;;;;;;;;;4878931;29;20465;-58
2022/10/28 08:16:02;;;;;;;59.83;35.50;;;;;;;;;;4879175;29;20021;-64
2022/10/28 08:18:28;;;;;;;53.55;34.80;;;;;;;;;;4878344;29;20080;-58
2022/10/28 08:20:54;;;;;;;61.58;35.63;;;;;;;;;;4878591;29;20063;-57
2022/10/28 08:23:20;;;;;;;55.10;34.25;;;;;;;;;;4878493;29;20052;-58
2022/10/28 08:25:48;;;;;;;52.17;33.75;;;;;;;;;;4878339;29;20057;-56
2022/10/28 08:28:14;;;;;;;60.47;34.70;;;;;;;;;;4878387;29;20052;-57
2022/10/28 08:30:40;;;;;;;55.78;33.53;;;;;;;;;;4878630;29;20087;-57
2022/10/28 08:33:06;;;;;;;54.78;34.17;;;;;;;;;;4878502;29;20549;-58
2022/10/28 08:35:34;;;;;;;61.88;36.75;;;;;;;;;;4877524;29;20482;-58
2022/10/28 08:38:00;;;;;;;54.83;33.55;;;;;;;;;;4878245;29;20549;-68
2022/10/28 08:40:32;;;;;;;52.97;33.45;;;;;;;;;;4878459;29;20477;-58
2022/10/28 08:43:03;;;;;;;52.63;34.60;;;;;;;;;;4878349;29;20159;-59
2022/10/28 08:45:41;;;;;;;38.35;25.13;;;;;;;;;;4878487;29;20029;-57
2022/10/28 08:48:14;;;;;;;49.72;32.83;;;;;;;;;;4861445;29;20052;-70
2022/10/28 08:50:40;;;;;;;;;;;;;;;;;;4878628;29;20029;-64
2022/10/28 08:53:12;;;;;;;46.05;29.00;;;;;;;;;;4878054;29;20292;-58
2022/10/28 08:55:50;;;;;;;49.08;30.65;;;;;;;;;;4878301;29;20029;-58
2022/10/28 08:58:20;;;;;;;51.30;35.45;;;;;;;;;;4878188;29;20122;-58
2022/10/28 09:00:50;;;;;;;47.72;30.98;;;;;;;;;;4878110;29;20061;-58
2022/10/28 09:03:21;;;;;;;53.17;34.92;;;;;;;;;;4877870;29;20029;-69
2022/10/28 09:05:49;;;;;;;50.92;33.15;;;;;;;;;;4878057;29;20040;-57
2022/10/28 09:08:21;;;;;;;50.58;33.42;;;;;;;;;;4877670;29;20390;-70
2022/10/28 09:11:06;;;;;;;49.13;31.52;;;;;;;;;;4878266;29;20194;-57
2022/10/28 09:14:02;;;;;;;45.97;28.65;;;;;;;;;;4878146;29;20033;-58
2022/10/28 09:16:39;;;;;;;58.28;34.58;;;;;;;;;;4838364;29;20049;-66
2022/10/28 09:19:14;;;;;;;53.72;34.60;;;;;;;;;;4833339;29;20483;-67
2022/10/28 09:21:52;;;;;;;60.50;37.53;;;;;;;;;;4838070;29;20116;-63
2022/10/28 09:24:20;;;;;;;64.30;35.70;;;;;;;;;;4837704;29;20061;-70
2022/10/28 09:26:49;;;;;;;54.30;35.95;;;;;;;;;;4836374;29;20052;-58
2022/10/28 09:29:20;;;;;;;59.63;36.95;;;;;;;;;;4836825;29;20052;-57
2022/10/28 09:31:48;;;;;;;61.05;35.25;;;;;;;;;;4837087;29;20026;-57
2022/10/28 09:34:16;;;;;;;62.90;36.97;;;;;;;;;;4836790;29;20117;-60
2022/10/28 09:36:45;;;;;;;61.65;35.03;;;;;;;;;;4837092;29;20040;-57
2022/10/28 09:39:17;;;;;;;52.88;34.85;;;;;;;;;;4836838;29;20034;-57
2022/10/28 09:41:45;;;;;;;56.83;36.05;;;;;;;;;;4837057;29;20124;-57
2022/10/28 09:44:37;;;;;;;56.15;34.83;;;;;;;;;;4836720;29;20395;-58
2022/10/28 09:47:12;;;;;;;50.53;33.90;;;;;;;;;;4833991;29;20414;-70
2022/10/28 09:49:38;;;;;;;52.22;32.83;;;;;;;;;;4836178;29;20090;-57
2022/10/28 09:52:09;;;;;;;54.08;34.35;;;;;;;;;;4843613;29;20033;-64
2022/10/28 09:54:37;;;;;;;54.33;34.67;;;;;;;;;;4881546;29;20033;-57
2022/10/28 09:57:03;;;;;;;56.42;34.25;;;;;;;;;;4883120;29;20410;-71
2022/10/28 09:59:30;;;;;;;46.97;28.58;;;;;;;;;;4880524;29;20037;-58
2022/10/28 10:01:56;;;;;;;48.53;27.45;;;;;;;;;;4882920;29;20029;-66
2022/10/28 10:04:23;;;;;;;45.20;27.65;;;;;;;;;;4886138;29;20036;-58
2022/10/28 10:06:51;;;;;;;47.35;26.95;;;;;;;;;;4884785;29;20049;-58
2022/10/28 10:09:20;;;;;;;42.22;26.00;;;;;;;;;;4885185;29;20045;-66
2022/10/28 10:11:49;;;;;;;44.88;26.13;;;;;;;;;;4881766;29;20112;-58
2022/10/28 10:14:17;;;;;;;42.83;26.60;;;;;;;;;;4884473;29;20433;-65
2022/10/28 10:16:53;;;;;;;49.55;29.00;;;;;;;;;;4886486;29;20024;-58
2022/10/28 10:19:19;;;;;;;44.60;26.50;;;;;;;;;;4878300;29;20075;-62
2022/10/28 10:21:47;;;;;;;41.42;25.60;;;;;;;;;;4876863;29;20120;-70
2022/10/28 10:24:33;;;;;;;41.05;24.88;;;;;;;;;;4884538;29;20072;-58
2022/10/28 10:27:03;;;;;;;37.35;24.75;;;;;;;;;;4883769;29;20040;-58
2022/10/28 10:29:31;;;;;;;37.33;22.33;;;;;;;;;;4895593;29;20116;-65
2022/10/28 10:32:05;;;;;;;39.25;23.02;;;;;;;;;;4895182;29;20033;-70
2022/10/28 10:34:32;;;;;;;36.70;23.10;;;;;;;;;;4895525;29;20033;-69
2022/10/28 10:36:59;;;;;;;38.83;23.05;;;;;;;;;;4895732;29;20029;-58
2022/10/28 10:39:27;;;;;;;41.38;23.80;;;;;;;;;;4895512;29;20489;-65
2022/10/28 10:41:56;;;;;;;35.97;23.92;;;;;;;;;;4895705;29;20035;-63
2022/10/28 10:44:22;;;;;;;39.78;23.40;;;;;;;;;;4895583;29;20051;-71
2022/10/28 10:46:54;;;;;;;39.80;23.27;;;;;;;;;;4895532;29;20160;-58
2022/10/28 10:49:20;;;;;;;31.75;20.98;;;;;;;;;;4895359;29;20071;-58
2022/10/28 10:51:50;;;;;;;39.63;21.25;;;;;;;;;;4895444;29;20533;-70
2022/10/28 10:54:17;;;;;;;20.27;11.13;;;;;;;;;;4895472;29;20028;-71
2022/10/28 10:56:44;;;;;;;18.08;10.95;;;;;;;;;;4894935;29;20025;-58
2022/10/28 10:59:20;;;;;;;15.23;9.40;;;;;;;;;;4898280;29;20156;-57
2022/10/28 11:01:46;;;;;;;26.85;16.35;;;;;;;;;;4898889;29;20029;-58
2022/10/28 11:04:16;;;;;;;28.75;17.23;;;;;;;;;;4898631;29;20024;-58
2022/10/28 11:06:43;;;;;;;25.73;15.18;;;;;;;;;;4898527;29;20083;-70
2022/10/28 11:09:20;;;;;;;27.77;15.25;;;;;;;;;;4897413;29;20049;-58
2022/10/28 11:11:46;;;;;;;20.38;12.82;;;;;;;;;;4898213;29;20082;-73
2022/10/28 11:14:12;;;;;;;31.83;16.60;;;;;;;;;;4898038;29;20586;-58
2022/10/28 11:16:52;;;;;;;24.10;14.48;;;;;;;;;;4898450;29;20059;-70
2022/10/28 11:19:21;;;;;;;32.63;18.08;;;;;;;;;;4893998;29;20130;-68
2022/10/28 11:21:47;;;;;;;30.13;16.85;;;;;;;;;;4879522;29;20125;-67
2022/10/28 11:24:16;;;;;;;28.85;17.92;;;;;;;;;;4879354;29;20108;-62
2022/10/28 11:26:46;;;;;;;31.48;19.50;;;;;;;;;;4878968;29;20068;-72
2022/10/28 11:29:16;;;;;;;30.00;17.15;;;;;;;;;;4879535;29;20053;-72
2022/10/28 11:31:49;;;;;;;36.88;19.95;;;;;;;;;;4879666;29;20119;-72
2022/10/28 11:34:23;;;;;;;34.75;19.33;;;;;;;;;;4879175;29;20481;-57
2022/10/28 11:37:24;;;;;;;28.00;17.05;;;;;;;;;;4879058;29;20052;-62
2022/10/28 11:39:56;;;;;;;26.02;15.40;;;;;;;;;;4839995;29;20452;-58
2022/10/28 11:42:25;;;;;;;20.38;12.43;;;;;;;;;;4839780;29;20034;-69
2022/10/28 11:44:56;;;;;;;23.48;13.88;;;;;;;;;;4839752;29;20502;-73
2022/10/28 11:47:22;;;;;;;24.48;13.70;;;;;;;;;;4839750;29;20073;-64
2022/10/28 11:50:06;;;;;;;26.30;15.25;;;;;;;;;;4839484;29;20069;-59
2022/10/28 11:52:38;;;;;;;28.20;16.33;;;;;;;;;;4839551;29;20048;-73
2022/10/28 11:55:22;;;;;;;18.58;11.43;;;;;;;;;;4839299;29;20073;-72
2022/10/28 11:58:09;;;;;;;29.40;17.60;;;;;;;;;;4839738;29;20490;-61
2022/10/28 12:00:53;;;;;;;20.23;12.25;;;;;;;;;;4838860;29;20320;-73
2022/10/28 12:03:30;;;;;;;29.95;17.08;;;;;;;;;;4839476;29;20034;-67
2022/10/28 12:06:19;;;;;;;28.75;17.90;;;;;;;;;;4839096;29;20105;-58
2022/10/28 12:08:45;;;;;;;25.65;15.13;;;;;;;;;;4783535;29;20077;-58
2022/10/28 12:11:23;;;;;;;25.17;15.45;;;;;;;;;;4784753;30;20091;-59
2022/10/28 12:13:56;;;;;;;23.33;14.43;;;;;;;;;;4802828;29;20042;-70
2022/10/28 12:16:43;;;;;;;25.05;14.45;;;;;;;;;;4820966;29;20050;-57
2022/10/28 12:19:29;;;;;;;22.63;12.75;;;;;;;;;;4820280;29;20062;-63
2022/10/28 12:22:03;;;;;;;17.30;9.43;;;;;;;;;;4820957;29;20042;-64
2022/10/28 12:24:30;;;;;;;19.25;11.50;;;;;;;;;;4820603;29;20030;-71
2022/10/28 12:26:57;;;;;;;24.77;14.68;;;;;;;;;;4819967;29;20042;-70
2022/10/28 12:29:29;;;;;;;21.88;12.30;;;;;;;;;;4820569;29;20064;-63
2022/10/28 12:32:02;;;;;;;28.02;13.20;;;;;;;;;;4820571;29;20046;-72
2022/10/28 12:34:35;;;;;;;20.58;10.73;;;;;;;;;;4820481;29;20046;-62
2022/10/28 12:37:13;;;;;;;23.83;12.32;;;;;;;;;;4820488;29;20054;-58
2022/10/28 12:39:56;;;;;;;15.63;7.82;;;;;;;;;;4820725;29;20058;-63
2022/10/28 12:42:24;;;;;;;14.88;7.38;;;;;;;;;;4820675;29;20126;-71
2022/10/28 12:44:51;;;;;;;18.85;9.45;;;;;;;;;;4827991;29;20034;-58
2022/10/28 12:47:36;;;;;;;20.77;11.27;;;;;;;;;;4877993;29;20037;-59
2022/10/28 12:50:06;;;;;;;23.73;11.23;;;;;;;;;;4877766;29;20048;-58
2022/10/28 12:52:44;;;;;;;20.48;11.52;;;;;;;;;;4877668;29;20040;-58
2022/10/28 12:55:13;;;;;;;15.88;8.93;;;;;;;;;;4877962;29;20042;-60
2022/10/28 12:57:43;;;;;;;18.75;11.27;;;;;;;;;;4877675;29;20036;-58
2022/10/28 13:00:13;;;;;;;25.90;13.60;;;;;;;;;;4877491;29;20402;-58
2022/10/28 13:02:42;;;;;;;20.85;9.85;;;;;;;;;;4877942;29;20025;-65
2022/10/28 13:05:15;;;;;;;20.50;11.30;;;;;;;;;;4877441;29;20029;-58
2022/10/28 13:07:54;;;;;;;23.48;12.50;;;;;;;;;;4877527;29;20048;-69
2022/10/28 13:10:23;;;;;;;23.05;12.02;;;;;;;;;;4877591;29;20045;-62
2022/10/28 13:13:03;;;;;;;28.45;14.50;;;;;;;;;;4877690;29;20491;-66
2022/10/28 13:15:36;;;;;;;29.33;17.40;;;;;;;;;;4877553;29;20040;-57
2022/10/28 13:18:01;;;;;;;;;;;;;;;;;;4877372;29;20052;-66
2022/10/28 13:20:37;;;;;;;17.50;9.88;;;;;;;;;;4876633;29;19923;-57
2022/10/28 13:23:29;;;;;;;29.38;16.10;;;;;;;;;;4876807;29;20021;-61
2022/10/28 13:25:58;;;;;;;32.35;17.33;;;;;;;;;;4875426;29;20128;-67
2022/10/28 13:28:29;;;;;;;28.15;15.48;;;;;;;;;;4877501;29;20041;-67
2022/10/28 13:31:00;;;;;;;24.83;13.93;;;;;;;;;;4877267;29;20084;-58
2022/10/28 13:33:28;;;;;;;28.95;15.45;;;;;;;;;;4877388;29;20033;-68
2022/10/28 13:35:54;;;;;;;32.42;15.30;;;;;;;;;;4876970;29;20025;-67
2022/10/28 13:38:25;;;;;;;29.63;16.40;;;;;;;;;;4877218;29;20139;-57
2022/10/28 13:40:57;;;;;;;23.95;13.25;;;;;;;;;;4877249;29;20032;-57
2022/10/28 13:43:23;;;;;;;;;;;;;;;;;;4877625;29;20033;-68
2022/10/28 13:45:49;;;;;;;25.75;14.20;;;;;;;;;;4877014;29;20015;-61
2022/10/28 13:48:32;;;;;;;24.55;12.77;;;;;;;;;;4876903;29;20044;-61
2022/10/28 13:51:07;;;;;;;24.65;13.77;;;;;;;;;;4876740;29;20446;-63
2022/10/28 13:53:37;;;;;;;31.08;14.18;;;;;;;;;;4876746;29;20036;-60
2022/10/28 13:56:10;;;;;;;24.45;13.40;;;;;;;;;;4875797;29;20025;-59
2022/10/28 13:58:37;;;;;;;27.77;12.93;;;;;;;;;;4877056;29;20056;-59
2022/10/28 14:01:29;;;;;;;27.05;13.43;;;;;;;;;;4876771;29;20032;-64
2022/10/28 14:03:55;;;;;;;26.08;12.70;;;;;;;;;;4875059;29;20597;-60
2022/10/28 14:06:30;;;;;;;22.35;12.88;;;;;;;;;;4876787;29;20107;-61
2022/10/28 14:08:56;;;;;;;23.20;12.55;;;;;;;;;;4876569;29;20091;-72
2022/10/28 14:11:24;;;;;;;22.80;12.27;;;;;;;;;;4876837;29;20148;-69
2022/10/28 14:13:50;;;;;;;23.38;12.35;;;;;;;;;;4876457;29;20097;-58
2022/10/28 14:16:18;;;;;;;21.90;12.38;;;;;;;;;;4876951;29;20104;-60
2022/10/28 14:19:02;;;;;;;21.33;11.38;;;;;;;;;;4876573;29;20108;-59
2022/10/28 14:21:57;;;;;;;19.17;11.68;;;;;;;;;;4876579;29;20066;-59
2022/10/28 14:24:32;;;;;;;25.25;11.63;;;;;;;;;;4837452;29;20038;-59
2022/10/28 14:27:19;;;;;;;27.42;11.93;;;;;;;;;;4837505;29;20515;-59
2022/10/28 14:29:46;;;;;;;23.67;11.43;;;;;;;;;;4837536;29;20054;-69
2022/10/28 14:32:31;;;;;;;24.88;11.48;;;;;;;;;;4838097;29;20053;-65
2022/10/28 14:35:13;;;;;;;26.27;15.32;;;;;;;;;;4841086;29;20042;-71
2022/10/28 14:37:55;;;;;;;23.45;11.65;;;;;;;;;;4841246;29;20121;-63
2022/10/28 14:40:31;;;;;;;30.38;18.58;;;;;;;;;;4840909;29;20033;-64
2022/10/28 14:43:01;;;;;;;25.45;13.25;;;;;;;;;;4840995;29;20034;-62
2022/10/28 14:45:27;;;;;;;23.70;12.98;;;;;;;;;;4840877;29;20033;-66
2022/10/28 14:48:11;;;;;;;29.02;14.15;;;;;;;;;;4840771;29;20062;-59
2022/10/28 14:50:39;;;;;;;29.10;16.27;;;;;;;;;;4841175;29;20089;-64
2022/10/28 14:53:11;;;;;;;38.20;20.48;;;;;;;;;;4840836;29;20042;-60
2022/10/28 14:55:38;;;;;;;35.08;18.95;;;;;;;;;;4840563;29;20065;-58
2022/10/28 14:58:22;;;;;;;47.33;26.27;;;;;;;;;;4840569;29;20034;-58
2022/10/28 15:01:08;;;;;;;47.45;25.88;;;;;;;;;;4860547;29;20057;-61
2022/10/28 15:03:34;;;;;;;44.45;26.30;;;;;;;;;;4880053;29;20036;-63
2022/10/28 15:06:23;;;;;;;55.47;33.47;;;;;;;;;;4879690;29;20040;-58
2022/10/28 15:08:50;;;;;;;53.40;30.05;;;;;;;;;;4874498;29;20049;-59
2022/10/28 15:11:16;;;;;;;48.15;29.95;;;;;;;;;;4879808;29;20036;-74
2022/10/28 15:13:42;;;;;;;53.35;32.28;;;;;;;;;;4879967;29;20025;-63
2022/10/28 15:16:18;;;;;;;53.63;30.58;;;;;;;;;;4879597;29;20684;-62
2022/10/28 15:18:48;;;;;;;53.22;33.22;;;;;;;;;;4878752;29;20057;-61
2022/10/28 15:21:16;;;;;;;53.58;31.75;;;;;;;;;;4879049;29;20125;-58
2022/10/28 15:23:42;;;;;;;56.50;32.45;;;;;;;;;;4878994;29;20033;-62
2022/10/28 15:26:12;;;;;;;61.72;35.83;;;;;;;;;;4879349;29;20070;-58
2022/10/28 15:28:39;;;;;;;63.42;35.95;;;;;;;;;;4879072;29;20057;-61
2022/10/28 15:31:05;;;;;;;60.05;37.30;;;;;;;;;;4879309;29;20021;-69
2022/10/28 15:33:38;;;;;;;58.55;36.40;;;;;;;;;;4879433;29;20035;-57
2022/10/28 15:36:09;;;;;;;66.13;37.88;;;;;;;;;;4879360;29;20052;-69
2022/10/28 15:38:39;;;;;;;65.50;39.95;;;;;;;;;;4879268;29;20056;-63
2022/10/28 15:41:24;;;;;;;65.13;38.97;;;;;;;;;;4879042;29;20021;-59
2022/10/28 15:43:54;;;;;;;62.88;38.53;;;;;;;;;;4882804;29;20043;-58
2022/10/28 15:46:22;;;;;;;69.53;42.22;;;;;;;;;;4885293;29;20033;-59
2022/10/28 15:48:54;;;;;;;68.35;41.25;;;;;;;;;;4886577;29;20040;-59
2022/10/28 15:51:20;;;;;;;;;;;;;;;;;;4885117;29;20029;-59
2022/10/28 15:53:53;;;;;;;72.97;43.72;;;;;;;;;;4886666;29;19974;-59
2022/10/28 15:56:22;;;;;;;71.75;42.90;;;;;;;;;;4887545;29;20109;-57
2022/10/28 15:59:07;;;;;;;68.82;42.17;;;;;;;;;;4887742;29;20025;-58
2022/10/28 16:01:38;;;;;;;97.95;63.97;;;;;;;;;;4888176;29;20159;-59
2022/10/28 16:04:24;;;;;;;65.97;41.55;;;;;;;;;;4887079;29;20100;-58
2022/10/28 16:06:55;;;;;;;64.88;39.55;;;;;;;;;;4875347;29;20037;-61
2022/10/28 16:09:31;;;;;;;68.40;41.95;;;;;;;;;;4884731;29;20045;-57
2022/10/28 16:12:00;;;;;;;66.80;39.13;;;;;;;;;;4883938;29;20104;-57
2022/10/28 16:14:26;;;;;;;67.00;39.97;;;;;;;;;;4886602;29;20028;-57
2022/10/28 16:16:52;;;;;;;58.65;36.78;;;;;;;;;;4887554;29;20088;-59
2022/10/28 16:19:21;;;;;;;51.97;32.25;;;;;;;;;;4886203;29;20116;-63
2022/10/28 16:21:47;;;;;;;61.58;36.30;;;;;;;;;;4886207;29;20473;-57
2022/10/28 16:24:13;;;;;;;41.30;26.67;;;;;;;;;;4887812;29;20044;-70
2022/10/28 16:26:39;;;;;;;51.72;32.42;;;;;;;;;;4886462;29;20033;-63
2022/10/28 16:29:05;;;;;;;54.05;30.95;;;;;;;;;;4886487;29;20079;-62
2022/10/28 16:31:31;;;;;;;47.13;29.75;;;;;;;;;;4887397;29;20040;-60
2022/10/28 16:33:58;;;;;;;58.03;32.45;;;;;;;;;;4885581;29;20619;-68
2022/10/28 16:36:26;;;;;;;53.67;31.60;;;;;;;;;;4881705;29;20041;-69
2022/10/28 16:38:53;;;;;;;48.03;30.60;;;;;;;;;;4878550;29;20052;-59
2022/10/28 16:41:19;;;;;;;50.40;30.40;;;;;;;;;;4878421;29;20500;-59
2022/10/28 16:43:45;;;;;;;47.38;28.73;;;;;;;;;;4878356;29;20037;-66
2022/10/28 16:46:12;;;;;;;53.35;29.88;;;;;;;;;;4878424;29;20041;-63
2022/10/28 16:48:38;;;;;;;47.13;28.90;;;;;;;;;;4878080;29;20049;-58
2022/10/28 16:51:16;;;;;;;43.40;25.35;;;;;;;;;;4878379;29;20436;-60
2022/10/28 16:53:45;;;;;;;42.03;25.30;;;;;;;;;;4878215;29;20060;-60
2022/10/28 16:56:12;;;;;;;41.83;23.67;;;;;;;;;;4878107;29;20144;-59
2022/10/28 16:58:41;;;;;;;40.47;23.65;;;;;;;;;;4878184;29;20037;-58
2022/10/28 17:01:07;;;;;;;41.25;24.02;;;;;;;;;;4878205;29;20435;-58
2022/10/28 17:03:33;;;;;;;41.97;23.88;;;;;;;;;;4877877;29;20560;-60
2022/10/28 17:05:59;;;;;;;41.92;24.67;;;;;;;;;;4877628;29;20104;-58
2022/10/28 17:08:25;;;;;;;47.83;26.80;;;;;;;;;;4877762;29;20450;-65
2022/10/28 17:10:51;;;;;;;42.55;26.00;;;;;;;;;;4878172;29;20103;-73
2022/10/28 17:13:17;;;;;;;43.40;26.85;;;;;;;;;;4878113;29;20067;-64
2022/10/28 17:15:44;;;;;;;41.95;24.10;;;;;;;;;;4877963;29;20052;-64
2022/10/28 17:18:13;;;;;;;39.83;23.38;;;;;;;;;;4877142;29;20047;-63
2022/10/28 17:20:40;;;;;;;39.60;23.73;;;;;;;;;;4877548;29;20101;-69
2022/10/28 17:23:06;;;;;;;33.15;20.88;;;;;;;;;;4877091;29;20037;-57
2022/10/28 17:25:32;;;;;;;34.95;21.95;;;;;;;;;;4877978;29;20056;-59
2022/10/28 17:27:59;;;;;;;34.17;21.00;;;;;;;;;;4877453;29;20041;-59
2022/10/28 17:30:25;;;;;;;34.42;20.52;;;;;;;;;;4877745;29;20136;-71
2022/10/28 17:32:52;;;;;;;34.25;20.73;;;;;;;;;;4877329;29;20097;-60
2022/10/28 17:35:18;;;;;;;31.63;21.10;;;;;;;;;;4877243;29;20036;-57
2022/10/28 17:37:45;;;;;;;34.08;21.13;;;;;;;;;;4877171;29;20104;-70
2022/10/28 17:40:11;;;;;;;31.80;20.95;;;;;;;;;;4877032;29;20041;-63
2022/10/28 17:42:37;;;;;;;38.30;22.00;;;;;;;;;;4877591;29;20028;-69
2022/10/28 17:45:04;;;;;;;32.78;21.90;;;;;;;;;;4880034;29;20040;-70
2022/10/28 17:47:31;;;;;;;36.42;22.27;;;;;;;;;;4896153;29;20084;-59
2022/10/28 17:49:58;;;;;;;42.85;25.67;;;;;;;;;;4895923;29;20029;-69
2022/10/28 17:52:24;;;;;;;50.13;27.23;;;;;;;;;;4893145;29;20032;-70
2022/10/28 17:54:51;;;;;;;44.55;25.75;;;;;;;;;;4888252;29;20054;-69
2022/10/28 17:57:17;;;;;;;38.42;22.98;;;;;;;;;;4885163;29;20029;-73
2022/10/28 17:59:43;;;;;;;41.58;25.08;;;;;;;;;;4877615;29;20129;-72
2022/10/28 18:02:13;;;;;;;36.67;23.65;;;;;;;;;;4877469;29;20485;-69
2022/10/28 18:04:39;;;;;;;33.70;22.70;;;;;;;;;;4877362;29;20061;-68
2022/10/28 18:07:05;;;;;;;34.83;23.15;;;;;;;;;;4877332;29;20067;-71
2022/10/28 18:09:31;;;;;;;34.67;23.08;;;;;;;;;;4881194;29;20073;-67
2022/10/28 18:11:59;;;;;;;36.63;22.67;;;;;;;;;;4881341;29;20104;-68
2022/10/28 18:14:25;;;;;;;38.83;22.80;;;;;;;;;;4881179;29;20119;-70
2022/10/28 18:16:51;;;;;;;34.97;22.02;;;;;;;;;;4880917;29;20025;-71
2022/10/28 18:19:17;;;;;;;34.80;22.30;;;;;;;;;;4880761;29;20056;-71
2022/10/28 18:21:47;;;;;;;38.58;22.75;;;;;;;;;;4880919;29;20080;-62
2022/10/28 18:24:13;;;;;;;35.90;23.02;;;;;;;;;;4880692;29;20033;-70
2022/10/28 18:26:39;;;;;;;36.42;23.35;;;;;;;;;;4880653;29;20033;-72
2022/10/28 18:29:08;;;;;;;36.53;22.55;;;;;;;;;;4863600;29;20944;-62
2022/10/28 18:31:35;;;;;;;34.90;23.27;;;;;;;;;;4880918;29;20233;-65
2022/10/28 18:34:01;;;;;;;39.20;22.65;;;;;;;;;;4880263;29;20124;-70
2022/10/28 18:36:29;;;;;;;37.60;21.67;;;;;;;;;;4880274;29;20053;-61
2022/10/28 18:38:56;;;;;;;34.15;22.10;;;;;;;;;;4880499;29;20483;-68
2022/10/28 18:41:24;;;;;;;36.47;21.95;;;;;;;;;;4879885;29;20393;-66
2022/10/28 18:43:56;;;;;;;38.50;22.98;;;;;;;;;;4879285;29;20088;-68
2022/10/28 18:46:24;;;;;;;37.95;24.77;;;;;;;;;;4880642;29;20116;-70
2022/10/28 18:48:50;;;;;;;39.15;23.08;;;;;;;;;;4880133;29;20044;-64
2022/10/28 18:51:16;;;;;;;37.17;23.02;;;;;;;;;;4880230;29;20056;-62
2022/10/28 18:53:44;;;;;;;35.60;23.98;;;;;;;;;;4880333;29;20184;-65
2022/10/28 18:56:11;;;;;;;38.33;24.25;;;;;;;;;;4880553;29;20029;-72
2022/10/28 18:58:37;;;;;;;38.00;24.05;;;;;;;;;;4880282;29;20072;-71
2022/10/28 19:01:10;;;;;;;40.55;26.27;;;;;;;;;;4882002;29;20025;-72
2022/10/28 19:03:37;;;;;;;41.65;25.50;;;;;;;;;;4885460;29;20128;-59
2022/10/28 19:06:04;;;;;;;46.28;28.80;;;;;;;;;;4887956;29;20013;-61
2022/10/28 19:08:30;;;;;;;41.55;25.60;;;;;;;;;;4888842;29;20035;-68
2022/10/28 19:10:57;;;;;;;40.25;26.33;;;;;;;;;;4887474;29;20438;-68
2022/10/28 19:13:23;;;;;;;46.03;28.38;;;;;;;;;;4887931;29;20028;-71
2022/10/28 19:15:49;;;;;;;44.95;26.38;;;;;;;;;;4888697;29;20036;-72
2022/10/28 19:18:15;;;;;;;42.80;24.92;;;;;;;;;;4886808;29;20077;-62
2022/10/28 19:20:41;;;;;;;41.97;25.73;;;;;;;;;;4887576;29;20021;-72
2022/10/28 19:23:08;;;;;;;40.38;26.67;;;;;;;;;;4888341;29;20398;-65
2022/10/28 19:25:34;;;;;;;42.05;25.33;;;;;;;;;;4886999;29;20024;-66
2022/10/28 19:28:00;;;;;;;41.63;26.00;;;;;;;;;;4887648;29;20048;-71
2022/10/28 19:30:26;;;;;;;44.60;26.38;;;;;;;;;;4888269;29;20033;-66
2022/10/28 19:32:52;;;;;;;43.33;26.33;;;;;;;;;;4886577;29;20025;-71
2022/10/28 19:35:18;;;;;;;44.92;26.88;;;;;;;;;;4888117;29;20064;-59
2022/10/28 19:37:44;;;;;;;42.63;26.33;;;;;;;;;;4887883;29;20024;-64
2022/10/28 19:40:10;;;;;;;39.55;25.45;;;;;;;;;;4886624;29;20029;-63
2022/10/28 19:42:37;;;;;;;41.00;26.73;;;;;;;;;;4888273;29;20128;-74
2022/10/28 19:45:04;;;;;;;44.78;28.20;;;;;;;;;;4880854;29;20064;-62
2022/10/28 19:47:30;;;;;;;44.65;28.40;;;;;;;;;;4885181;29;20808;-71
2022/10/28 19:49:57;;;;;;;45.50;28.20;;;;;;;;;;4870187;29;21102;-67