Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:19;;;;;;;3.83;2.10;;;;;;;21.51;100.00;96685.91;5032121;28;20664;-77
2021/08/09 00:03:46;;;;;;;2.87;2.67;;;;;;;21.20;100.00;96691.19;5032026;28;20289;-77
2021/08/09 00:06:15;;;;;;;2.20;2.00;;;;;;;21.41;100.00;96687.41;5032210;28;20563;-77
2021/08/09 00:08:43;;;;;;;3.17;2.20;;;;;;;21.55;100.00;96687.09;5031195;28;20288;-77
2021/08/09 00:11:10;;;;;;;2.53;2.30;;;;;;;21.40;100.00;96683.09;5032071;28;20202;-77
2021/08/09 00:13:37;;;;;;;2.20;2.00;;;;;;;21.19;100.00;96685.03;5031621;28;20741;-77
2021/08/09 00:16:05;;;;;;;2.77;2.37;;;;;;;21.18;100.00;96679.91;5032087;28;20205;-77
2021/08/09 00:18:33;;;;;;;2.67;2.43;;;;;;;21.05;100.00;96678.94;5031816;28;20200;-77
2021/08/09 00:21:00;;;;;;;2.43;2.23;;;;;;;20.93;100.00;96682.53;5031937;28;20252;-77
2021/08/09 00:23:29;;;;;;;2.60;2.40;;;;;;;20.99;100.00;96676.31;5031737;28;20289;-77
2021/08/09 00:25:56;;;;;;;2.93;2.73;;;;;;;21.10;100.00;96673.78;5032170;28;20583;-77
2021/08/09 00:28:23;;;;;;;2.60;2.20;;;;;;;20.99;100.00;96676.31;5031749;28;20309;-77
2021/08/09 00:30:51;;;;;;;2.63;2.43;;;;;;;20.88;100.00;96677.81;5031570;28;20203;-77
2021/08/09 00:33:18;;;;;;;2.60;2.40;;;;;;;20.99;100.00;96673.63;5031883;28;20224;-76
2021/08/09 00:35:45;;;;;;;2.87;2.00;;;;;;;20.95;100.00;96672.44;5031806;28;20198;-77
2021/08/09 00:38:12;;;;;;;2.83;2.40;;;;;;;20.72;100.00;96675.66;5031575;28;20198;-77
2021/08/09 00:40:41;;;;;;;2.87;2.60;;;;;;;20.84;100.00;96666.72;5032011;28;20281;-77
2021/08/09 00:43:08;;;;;;;6.20;2.50;;;;;;;20.83;100.00;96678.47;5031281;28;20202;-77
2021/08/09 00:45:36;;;;;;;3.63;2.80;;;;;;;20.61;100.00;96683.28;5031919;28;20225;-77
2021/08/09 00:48:04;;;;;;;4.53;2.17;;;;;;;20.76;100.00;96674.19;5031422;28;20226;-77
2021/08/09 00:50:31;;;;;;;2.97;2.77;;;;;;;20.90;100.00;96675.75;5031700;28;20205;-77
2021/08/09 00:53:00;;;;;;;3.07;2.87;;;;;;;20.51;100.00;96672.25;5030915;28;20256;-77
2021/08/09 00:55:28;;;;;;;3.57;2.70;;;;;;;20.76;100.00;96666.19;5031816;28;20202;-77
2021/08/09 00:57:56;;;;;;;2.77;2.43;;;;;;;20.52;100.00;96665.03;5031600;28;20198;-77
2021/08/09 01:00:24;;;;;;;2.53;2.33;;;;;;;20.38;100.00;96670.41;5031514;28;20261;-77
2021/08/09 01:02:51;;;;;;;2.73;2.53;;;;;;;20.55;100.00;96670.78;5031568;28;20202;-77
2021/08/09 01:05:18;;;;;;;3.63;2.50;;;;;;;20.58;100.00;96680.22;5031289;28;20746;-77
2021/08/09 01:07:58;;;;;;;2.60;2.40;;;;;;;20.49;100.00;96676.13;5031246;28;20293;-77
2021/08/09 01:10:30;;;;;;;3.23;2.63;;;;;;;20.26;100.00;96674.72;5031521;28;20187;-77
2021/08/09 01:13:05;;;;;;;2.63;2.13;;;;;;;20.47;100.00;96672.81;5031635;28;20205;-77
2021/08/09 01:15:36;;;;;;;2.77;2.50;;;;;;;20.46;100.00;96669.34;5031456;28;20269;-77
2021/08/09 01:18:06;;;;;;;2.30;2.20;;;;;;;20.13;100.00;96669.44;5031428;28;20233;-77
2021/08/09 01:20:47;;;;;;;3.27;2.40;;;;;;;20.01;100.00;96661.25;5035295;28;20207;-77
2021/08/09 01:23:26;;;;;;;2.60;2.40;;;;;;;20.09;100.00;96663.72;5034892;28;20197;-77
2021/08/09 01:25:58;;;;;;;2.40;2.20;;;;;;;20.18;100.00;96661.63;5035462;28;20190;-77
2021/08/09 01:28:30;;;;;;;2.80;2.23;;;;;;;20.43;100.00;96659.88;5035043;28;20584;-77
2021/08/09 01:30:59;;;;;;;4.97;2.60;;;;;;;20.34;100.00;96658.50;5035110;28;20674;-77
2021/08/09 01:33:28;;;;;;;2.90;2.60;;;;;;;20.24;100.00;96658.13;5034772;28;20210;-77
2021/08/09 01:35:56;;;;;;;2.70;2.50;;;;;;;20.17;100.00;96655.47;5034636;28;20238;-78
2021/08/09 01:38:26;;;;;;;2.80;2.57;;;;;;;20.25;100.00;96656.28;5035069;28;20584;-77
2021/08/09 01:40:56;;;;;;;3.20;2.30;;;;;;;20.19;100.00;96655.25;5034717;28;20316;-77
2021/08/09 01:43:27;;;;;;;4.23;2.60;;;;;;;20.19;100.00;96645.41;5034608;28;20601;-77
2021/08/09 01:45:56;;;;;;;3.50;2.60;;;;;;;20.28;100.00;96646.00;5034691;28;20207;-77
2021/08/09 01:48:23;;;;;;;4.77;2.30;;;;;;;20.30;100.00;96651.97;5034435;28;20230;-77
2021/08/09 01:50:51;;;;;;;3.13;2.63;;;;;;;20.04;100.00;96650.16;5034674;28;20672;-77
2021/08/09 01:53:19;;;;;;;2.70;2.50;;;;;;;20.03;100.00;96656.53;5034054;28;20429;-77
2021/08/09 01:55:47;;;;;;;2.50;2.30;;;;;;;19.80;100.00;96656.16;5034475;28;20687;-77
2021/08/09 01:58:15;;;;;;;3.87;2.20;;;;;;;19.89;100.00;96653.06;5034664;28;20580;-77
2021/08/09 02:00:44;;;;;;;4.47;3.07;;;;;;;19.83;100.00;96653.91;5034598;28;20554;-76
2021/08/09 02:03:11;;;;;;;2.70;2.50;;;;;;;19.87;100.00;96659.63;5034293;28;20221;-77
2021/08/09 02:05:39;;;;;;;4.33;2.67;;;;;;;19.90;100.00;96660.03;5034288;28;20198;-77
2021/08/09 02:08:07;;;;;;;2.80;2.30;;;;;;;19.92;100.00;96654.50;5034072;28;20294;-77
2021/08/09 02:10:34;;;;;;;2.93;2.70;;;;;;;19.88;100.00;96654.13;5034558;28;20583;-77
2021/08/09 02:13:06;;;;;;;2.63;2.43;;;;;;;19.97;100.00;96654.69;5030124;28;20555;-79
2021/08/09 02:15:42;;;;;;;2.77;2.57;;;;;;;20.04;100.00;96647.50;5014302;28;20275;-78
2021/08/09 02:18:26;;;;;;;5.83;2.70;;;;;;;19.99;100.00;96649.97;5013734;28;20191;-79
2021/08/09 02:20:59;;;;;;;3.43;2.53;;;;;;;20.00;100.00;96651.63;5014217;28;20200;-79
2021/08/09 02:23:36;;;;;;;2.20;2.10;;;;;;;19.78;100.00;96647.53;5013817;28;20246;-78
2021/08/09 02:26:04;;;;;;;5.13;3.20;;;;;;;19.78;100.00;96652.88;5014109;28;20564;-77
2021/08/09 02:28:34;;;;;;;3.83;2.83;;;;;;;19.74;100.00;96654.31;5013902;28;20234;-77
2021/08/09 02:31:05;;;;;;;4.93;2.40;;;;;;;19.56;100.00;96652.25;5014068;28;20203;-77
2021/08/09 02:33:38;;;;;;;4.63;2.37;;;;;;;19.81;100.00;96652.47;5019149;28;20199;-78
2021/08/09 02:36:06;;;;;;;3.30;2.83;;;;;;;19.73;100.00;96650.84;5014018;28;20274;-78
2021/08/09 02:38:35;;;;;;;2.47;2.30;;;;;;;19.65;100.00;96649.19;5013679;28;20195;-78
2021/08/09 02:41:03;;;;;;;3.23;2.27;;;;;;;19.77;100.00;96657.38;5014543;28;20219;-77
2021/08/09 02:43:31;;;;;;;2.67;2.37;;;;;;;19.46;100.00;96657.97;5013475;28;20664;-77
2021/08/09 02:46:00;;;;;;;3.57;2.63;;;;;;;19.53;100.00;96661.47;5013765;28;20195;-77
2021/08/09 02:48:28;;;;;;;4.33;2.83;;;;;;;19.62;100.00;96660.25;5013628;28;20195;-77
2021/08/09 02:50:57;;;;;;;5.20;2.53;;;;;;;19.30;100.00;96655.75;5013738;28;20192;-77
2021/08/09 02:53:26;;;;;;;2.43;2.23;;;;;;;19.58;100.00;96653.69;5013025;28;20285;-77
2021/08/09 02:55:56;;;;;;;2.70;2.50;;;;;;;19.50;100.00;96656.56;5013503;28;20291;-77
2021/08/09 02:58:23;;;;;;;3.70;2.93;;;;;;;19.34;100.00;96648.97;5013438;28;20200;-77
2021/08/09 03:00:54;;;;;;;5.07;2.90;;;;;;;19.51;100.00;96652.88;5013252;28;20282;-77
2021/08/09 03:03:23;;;;;;;2.70;2.50;;;;;;;19.46;100.00;96648.13;5013433;28;20659;-77
2021/08/09 03:05:54;;;;;;;4.37;2.53;;;;;;;19.66;100.00;96645.50;5013427;28;20275;-77
2021/08/09 03:08:24;;;;;;;2.60;2.40;;;;;;;19.38;100.00;96647.53;5013248;28;20184;-77
2021/08/09 03:10:52;;;;;;;3.23;2.50;;;;;;;19.54;100.00;96647.13;5013583;28;20260;-77
2021/08/09 03:13:23;;;;;;;4.97;3.37;;;;;;;19.54;100.00;96640.97;5013174;28;20207;-77
2021/08/09 03:15:50;;;;;;;3.30;3.00;;;;;;;19.59;100.00;96642.00;5013608;28;20706;-77
2021/08/09 03:18:18;;;;;;;4.27;2.87;;;;;;;19.45;100.00;96649.16;5012853;28;20245;-76
2021/08/09 03:20:45;;;;;;;3.83;2.40;;;;;;;19.49;100.00;96649.56;5013241;28;20238;-77
2021/08/09 03:23:13;;;;;;;3.73;2.70;;;;;;;19.45;100.00;96651.84;5013225;28;20282;-77
2021/08/09 03:25:42;;;;;;;4.57;2.80;;;;;;;19.06;100.00;96649.97;5013041;28;20205;-77
2021/08/09 03:28:09;;;;;;;4.27;3.17;;;;;;;18.92;100.00;96662.44;5013169;28;20206;-77
2021/08/09 03:30:36;;;;;;;5.10;2.70;;;;;;;18.95;100.00;96655.91;5012988;28;20229;-76
2021/08/09 03:33:03;;;;;;;3.63;3.30;;;;;;;19.07;100.00;96664.91;5012933;28;20234;-77
2021/08/09 03:35:31;;;;;;;3.47;3.07;;;;;;;19.15;100.00;96656.72;5012758;28;20669;-77
2021/08/09 03:37:58;;;;;;;3.40;3.10;;;;;;;19.19;100.00;96668.66;5012716;28;20290;-77
2021/08/09 03:40:25;;;;;;;4.93;2.80;;;;;;;19.14;100.00;96662.28;5012854;28;20196;-77
2021/08/09 03:42:54;;;;;;;3.00;2.70;;;;;;;19.16;100.00;96660.25;5012632;28;20294;-77
2021/08/09 03:45:22;;;;;;;12.23;3.03;;;;;;;19.15;100.00;96659.38;5012874;28;20625;-77
2021/08/09 03:47:49;;;;;;;17.30;3.67;;;;;;;19.19;100.00;96657.97;5012547;28;20202;-77
2021/08/09 03:50:16;;;;;;;10.93;3.67;;;;;;;19.19;100.00;96654.50;5010056;28;20223;-76
2021/08/09 03:52:48;;;;;;;4.43;2.67;;;;;;;19.08;100.00;96663.88;5011307;28;20269;-77
2021/08/09 03:55:15;;;;;;;3.47;2.60;;;;;;;18.95;100.00;96674.53;5011789;28;20688;-76
2021/08/09 03:57:43;;;;;;;4.67;3.33;;;;;;;18.99;100.00;96667.78;5012406;28;20198;-76
2021/08/09 04:00:13;;;;;;;2.87;2.27;;;;;;;19.15;100.00;96664.72;5012467;28;20195;-77
2021/08/09 04:02:41;;;;;;;5.93;2.43;;;;;;;19.21;100.00;96663.91;5012230;28;20198;-77
2021/08/09 04:05:09;;;;;;;5.37;2.73;;;;;;;19.30;100.00;96666.41;5012738;28;20199;-76
2021/08/09 04:07:37;;;;;;;3.93;2.80;;;;;;;19.31;100.00;96668.03;5012574;28;20282;-76
2021/08/09 04:10:06;;;;;;;6.47;3.17;;;;;;;19.19;100.00;96671.31;5012326;28;20219;-77
2021/08/09 04:12:34;;;;;;;2.73;2.53;;;;;;;19.06;100.00;96676.59;5012115;28;20735;-76
2021/08/09 04:15:02;;;;;;;3.30;3.00;;;;;;;18.99;100.00;96676.59;5012573;28;20236;-76
2021/08/09 04:17:31;;;;;;;5.90;3.07;;;;;;;19.10;100.00;96677.84;5012453;28;20254;-76
2021/08/09 04:19:58;;;;;;;2.93;2.70;;;;;;;19.10;100.00;96677.84;5012263;28;20278;-76
2021/08/09 04:22:26;;;;;;;4.23;3.83;;;;;;;19.14;100.00;96672.94;5011831;28;20206;-76
2021/08/09 04:24:54;;;;;;;3.27;3.07;;;;;;;19.02;100.00;96672.72;5012569;28;20319;-77
2021/08/09 04:27:21;;;;;;;7.53;3.57;;;;;;;19.15;100.00;96678.03;5012071;28;20669;-77
2021/08/09 04:29:48;;;;;;;5.90;3.50;;;;;;;19.31;100.00;96676.03;5012115;28;20314;-77
2021/08/09 04:32:16;;;;;;;3.33;2.77;;;;;;;19.13;100.00;96681.94;5011789;28;20302;-76
2021/08/09 04:34:45;;;;;;;3.97;2.70;;;;;;;19.38;100.00;96679.53;5012144;28;20199;-77
2021/08/09 04:37:13;;;;;;;2.57;2.37;;;;;;;19.41;100.00;96690.59;5011849;28;20290;-76
2021/08/09 04:39:41;;;;;;;3.20;2.77;;;;;;;19.23;100.00;96688.53;5011874;28;20199;-77
2021/08/09 04:42:08;;;;;;;5.37;2.90;;;;;;;19.36;100.00;96689.56;5011943;28;20677;-76
2021/08/09 04:44:35;;;;;;;3.13;2.30;;;;;;;19.16;100.00;96685.03;5012083;28;20210;-77
2021/08/09 04:47:03;;;;;;;3.47;3.17;;;;;;;18.97;100.00;96688.47;5011822;28;20209;-77
2021/08/09 04:49:30;;;;;;;4.00;2.80;;;;;;;18.96;100.00;96678.84;5011694;28;20231;-77
2021/08/09 04:51:59;;;;;;;2.93;2.73;;;;;;;19.07;100.00;96691.56;5011862;28;20318;-76
2021/08/09 04:54:27;;;;;;;3.00;2.70;;;;;;;19.25;100.00;96691.78;5014367;28;20294;-76
2021/08/09 04:56:54;;;;;;;5.20;3.40;;;;;;;19.43;100.00;96699.22;5015817;28;20207;-76
2021/08/09 04:59:21;;;;;;;9.20;3.40;;;;;;;19.52;100.00;96696.34;5015959;28;20282;-77
2021/08/09 05:01:49;;;;;;;6.83;4.70;;;;;;;19.60;100.00;96704.94;5015764;28;20282;-77
2021/08/09 05:04:16;;;;;;;5.13;4.10;;;;;;;19.68;100.00;96702.13;5015805;28;20251;-76
2021/08/09 05:06:43;;;;;;;5.67;3.13;;;;;;;19.70;100.00;96707.25;5015965;28;20199;-76
2021/08/09 05:09:12;;;;;;;3.33;2.77;;;;;;;19.77;100.00;96710.72;5015566;28;20692;-77
2021/08/09 05:11:39;;;;;;;3.87;3.17;;;;;;;19.64;100.00;96714.22;5015326;28;20242;-76
2021/08/09 05:14:06;;;;;;;5.20;3.13;;;;;;;19.58;100.00;96711.53;5015585;28;20210;-77
2021/08/09 05:16:35;;;;;;;10.90;2.90;;;;;;;19.58;100.00;96717.69;5015729;28;20207;-77
2021/08/09 05:19:03;;;;;;;4.73;2.70;;;;;;;19.70;100.00;96721.38;5015467;28;20207;-76
2021/08/09 05:21:31;;;;;;;3.67;3.37;;;;;;;19.82;100.00;96723.47;5015424;28;20210;-76
2021/08/09 05:24:00;;;;;;;6.97;2.80;;;;;;;20.03;100.00;96711.75;5015353;28;20696;-76
2021/08/09 05:26:29;;;;;;;3.40;3.10;;;;;;;20.15;100.00;96715.41;5015797;28;20211;-78
2021/08/09 05:28:58;;;;;;;2.47;2.10;;;;;;;20.33;100.00;96715.59;5015557;28;20204;-78
2021/08/09 05:31:25;;;;;;;3.80;3.07;;;;;;;20.43;100.00;96720.47;5015327;28;20219;-78
2021/08/09 05:33:53;;;;;;;3.03;2.77;;;;;;;20.53;100.00;96715.56;5015162;28;20635;-78
2021/08/09 05:36:20;;;;;;;2.60;2.37;;;;;;;20.71;100.00;96722.88;5015190;28;20203;-77
2021/08/09 05:38:47;;;;;;;2.93;2.37;;;;;;;20.78;100.00;96714.84;5015316;28;20195;-76
2021/08/09 05:41:15;;;;;;;5.00;2.40;;;;;;;20.86;100.00;96715.44;5015217;28;20210;-76
2021/08/09 05:43:44;;;;;;;3.90;2.43;;;;;;;20.97;100.00;96705.94;5014676;28;20632;-77
2021/08/09 05:46:11;;;;;;;4.27;2.67;;;;;;;21.14;100.00;96706.25;5015282;28;20199;-77
2021/08/09 05:48:38;;;;;;;6.43;3.20;;;;;;;21.33;100.00;96712.50;5014882;28;20203;-77
2021/08/09 05:51:05;;;;;;;3.90;2.70;;;;;;;21.58;100.00;96725.97;5014826;28;20270;-77
2021/08/09 05:53:32;;;;;;;10.30;3.20;;;;;;;21.82;100.00;96725.16;5014378;28;20223;-77
2021/08/09 05:56:00;;;;;;;12.27;3.50;;;;;;;22.06;100.00;96728.88;5014852;28;20294;-77
2021/08/09 05:58:27;;;;;;;6.63;3.50;;;;;;;22.34;100.00;96732.13;5014695;28;20202;-77
2021/08/09 06:00:56;;;;;;;4.07;2.87;;;;;;;22.55;100.00;96731.72;5014818;28;20279;-77
2021/08/09 06:03:23;;;;;;;4.93;2.50;;;;;;;22.72;100.00;96729.22;5014311;28;20246;-77
2021/08/09 06:05:52;;;;;;;3.40;2.97;;;;;;;22.96;100.00;96730.19;5013737;28;20207;-76
2021/08/09 06:08:19;;;;;;;9.80;3.37;;;;;;;23.19;100.00;96727.63;5014443;28;20203;-77
2021/08/09 06:10:47;;;;;;;4.87;3.37;;;;;;;23.43;100.00;96728.53;5014233;28;20231;-77
2021/08/09 06:13:15;;;;;;;7.73;3.13;;;;;;;23.65;100.00;96733.38;5014273;28;20211;-77
2021/08/09 06:15:42;;;;;;;4.70;3.03;;;;;;;23.92;100.00;96741.84;5014549;28;20624;-77
2021/08/09 06:18:11;;;;;;;6.00;2.50;;;;;;;24.14;100.00;96740.25;5014316;28;20685;-77
2021/08/09 06:20:39;;;;;;;2.83;2.63;;;;;;;24.37;100.00;96741.28;5014217;28;20202;-77
2021/08/09 06:23:06;;;;;;;5.03;2.67;;;;;;;24.57;100.00;96743.66;5014122;28;20206;-77
2021/08/09 06:25:33;;;;;;;2.73;2.53;;;;;;;24.82;100.00;96746.06;5014321;28;20286;-77
2021/08/09 06:28:01;;;;;;;3.97;2.70;;;;;;;25.00;100.00;96740.50;5014032;28;20730;-77
2021/08/09 06:30:28;;;;;;;4.23;2.97;;;;;;;25.17;100.00;96742.47;5013948;28;20597;-77
2021/08/09 06:32:55;;;;;;;2.60;2.40;;;;;;;25.43;100.00;96743.78;5014275;28;20203;-77
2021/08/09 06:35:24;;;;;;;3.77;2.90;;;;;;;25.67;100.00;96747.97;5014435;28;20199;-77
2021/08/09 06:37:51;;;;;;;3.43;2.90;;;;;;;25.89;100.00;96752.69;5013906;28;20200;-77
2021/08/09 06:40:19;;;;;;;3.37;2.77;;;;;;;26.12;100.00;96747.16;5013779;28;20214;-77
2021/08/09 06:42:46;;;;;;;2.87;2.67;;;;;;;26.39;100.00;96760.72;5013904;28;20200;-77
2021/08/09 06:45:13;;;;;;;3.17;2.53;;;;;;;26.52;100.00;96759.59;5014257;28;20203;-77
2021/08/09 06:47:40;;;;;;;2.30;2.20;;;;;;;26.71;100.00;96754.75;5013726;28;20298;-77
2021/08/09 06:50:09;;;;;;;3.97;2.60;;;;;;;26.72;100.00;96765.28;5013799;28;20233;-77
2021/08/09 06:52:37;;;;;;;6.53;2.90;;;;;;;26.70;100.00;96758.50;5013424;28;20235;-77
2021/08/09 06:55:06;;;;;;;3.08;2.78;;;;;;;26.91;100.00;96760.38;5013876;28;20192;-77
2021/08/09 06:57:34;;;;;;;3.85;2.92;;;;;;;27.04;100.00;96757.31;5013497;28;20203;-77
2021/08/09 07:00:02;;;;;;;2.78;2.58;;;;;;;27.29;100.00;96758.72;5013671;28;20261;-77
2021/08/09 07:02:29;;;;;;;3.73;2.77;;;;;;;27.54;100.00;96762.75;5013228;28;20199;-77
2021/08/09 07:04:56;;;;;;;4.38;2.72;;;;;;;27.98;100.00;96753.47;5013550;28;20203;-77
2021/08/09 07:07:23;;;;;;;3.80;2.60;;;;;;;28.13;100.00;96752.78;5013478;28;20294;-77
2021/08/09 07:09:52;;;;;;;4.47;2.65;;;;;;;28.31;100.00;96751.56;5013449;28;20269;-78
2021/08/09 07:12:19;;;;;;;5.20;2.55;;;;;;;28.44;100.00;96742.22;5013346;28;20203;-77
2021/08/09 07:14:47;;;;;;;2.67;2.47;;;;;;;28.84;100.00;96738.09;5013473;28;20295;-78
2021/08/09 07:17:14;;;;;;;3.05;2.78;;;;;;;29.03;100.00;96744.72;5013153;28;20230;-78
2021/08/09 07:19:41;;;;;;;2.80;2.60;;;;;;;29.14;100.00;96745.56;5013663;28;20208;-78
2021/08/09 07:22:08;;;;;;;5.55;2.60;;;;;;;29.02;100.00;96745.78;5013257;28;20635;-77
2021/08/09 07:24:36;;;;;;;3.67;2.50;;;;;;;29.34;100.00;96742.13;5013136;28;20192;-77
2021/08/09 07:27:05;;;;;;;3.20;2.92;;;;;;;29.55;100.00;96745.69;5012977;28;20195;-78
2021/08/09 07:29:32;;;;;;;2.83;2.60;;;;;;;29.99;100.00;96740.56;5013150;28;20261;-78
2021/08/09 07:31:59;;;;;;;3.55;2.70;;;;;;;30.03;100.00;96743.56;5012611;28;20270;-78
2021/08/09 07:34:27;;;;;;;3.53;2.88;;;;;;;29.94;100.00;96740.59;5013069;28;20231;-78
2021/08/09 07:36:54;;;;;;;3.08;2.65;;;;;;;29.78;100.00;96742.47;5012803;28;20278;-77
2021/08/09 07:39:21;;;;;;;4.93;2.80;;;;;;;30.04;100.00;96729.75;5012965;28;20199;-78
2021/08/09 07:41:48;;;;;;;2.55;2.38;;;;;;;29.90;100.00;96734.09;5012770;28;20195;-78
2021/08/09 07:44:17;;;;;;;3.15;2.72;;;;;;;29.93;100.00;96736.25;5012707;28;20200;-78
2021/08/09 07:46:44;;;;;;;5.00;3.65;;;;;;;29.74;100.00;96740.56;5012744;28;20198;-78
2021/08/09 07:49:12;;;;;;;5.88;5.38;;;;;;;29.79;100.00;96744.13;5012996;28;20229;-78
2021/08/09 07:51:39;;;;;;;7.85;3.72;;;;;;;30.12;100.00;96736.50;5012270;28;20223;-78
2021/08/09 07:54:07;;;;;;;6.10;3.30;;;;;;;30.21;100.00;96745.78;5012483;28;20196;-78
2021/08/09 07:56:34;;;;;;;4.57;4.15;;;;;;;29.96;100.00;96738.44;5012243;28;20199;-78
2021/08/09 07:59:01;;;;;;;5.40;3.55;;;;;;;30.29;100.00;96739.78;5012839;28;20210;-78
2021/08/09 08:01:30;;;;;;;5.60;3.40;;;;;;;30.40;100.00;96737.88;5012541;28;20195;-77
2021/08/09 08:03:57;;;;;;;4.55;3.00;;;;;;;30.18;100.00;96737.38;5012504;28;20222;-78
2021/08/09 08:06:24;;;;;;;4.30;3.42;;;;;;;30.29;100.00;96738.97;5012489;28;20207;-78
2021/08/09 08:08:51;;;;;;;5.13;3.25;;;;;;;30.72;100.00;96737.50;5012725;28;20203;-78
2021/08/09 08:11:19;;;;;;;3.85;3.00;;;;;;;30.62;100.00;96742.16;5012325;28;20720;-78
2021/08/09 08:13:46;;;;;;;6.65;3.53;;;;;;;30.89;100.00;96739.13;5011963;28;20199;-78
2021/08/09 08:16:13;;;;;;;5.22;4.07;;;;;;;31.19;100.00;96741.72;5012719;28;20199;-78
2021/08/09 08:18:42;;;;;;;3.35;2.70;;;;;;;31.03;100.00;96751.00;5012380;28;20200;-78
2021/08/09 08:21:09;;;;;;;4.30;3.35;;;;;;;30.88;100.00;96749.16;5012613;28;20277;-78
2021/08/09 08:23:36;;;;;;;3.40;3.10;;;;;;;31.02;100.00;96736.63;5011830;28;20672;-78
2021/08/09 08:26:03;;;;;;;3.63;3.22;;;;;;;31.25;100.00;96742.50;5012148;28;20199;-78
2021/08/09 08:28:31;;;;;;;5.82;3.30;;;;;;;31.00;100.00;96738.81;5010839;28;20291;-78
2021/08/09 08:30:58;;;;;;;4.90;2.97;;;;;;;31.23;100.00;96736.53;5012063;28;20223;-78
2021/08/09 08:33:25;;;;;;;3.17;2.88;;;;;;;31.22;100.00;96743.06;5012150;28;20278;-78
2021/08/09 08:35:54;;;;;;;4.50;3.45;;;;;;;31.41;100.00;96743.25;5012149;28;20687;-78
2021/08/09 08:38:21;;;;;;;3.25;2.97;;;;;;;31.60;100.00;96743.41;5012317;28;20221;-78
2021/08/09 08:40:50;;;;;;;3.80;2.92;;;;;;;31.58;100.00;96746.41;5011860;28;20242;-78
2021/08/09 08:43:22;;;;;;;3.55;3.25;;;;;;;31.57;100.00;96742.06;5012226;28;20200;-77
2021/08/09 08:45:56;;;;;;;3.80;2.95;;;;;;;32.05;100.00;96738.78;5010521;28;20199;-78
2021/08/09 08:48:24;;;;;;;2.55;2.35;;;;;;;32.20;100.00;96735.91;5009993;28;20597;-78
2021/08/09 08:50:54;;;;;;;3.03;2.83;;;;;;;32.09;100.00;96740.63;5010080;28;20219;-78
2021/08/09 08:53:22;;;;;;;3.65;2.45;;;;;;;32.06;100.00;96746.63;5009571;28;20234;-78
2021/08/09 08:55:49;;;;;;;3.25;2.35;;;;;;;32.02;100.00;96750.22;5010092;28;20591;-78
2021/08/09 08:58:16;;;;;;;3.67;2.45;;;;;;;32.03;100.00;96754.53;5010009;28;20664;-78
2021/08/09 09:00:44;;;;;;;2.80;2.58;;;;;;;32.14;100.00;96750.63;5010617;28;20226;-78
2021/08/09 09:03:19;;;;;;;3.88;2.58;;;;;;;32.20;100.00;96752.22;5011817;28;20246;-78
2021/08/09 09:06:00;;;;;;;3.58;3.28;;;;;;;32.44;100.00;96735.97;5011922;28;20278;-78
2021/08/09 09:08:38;;;;;;;3.20;2.90;;;;;;;32.26;100.00;96744.84;5011628;28;20187;-78
2021/08/09 09:11:05;;;;;;;3.63;2.30;;;;;;;32.04;100.00;96754.28;5011810;28;20242;-78
2021/08/09 09:13:33;;;;;;;5.35;2.42;;;;;;;32.48;100.00;96749.81;5011614;28;20681;-79
2021/08/09 09:16:03;;;;;;;2.40;2.30;;;;;;;32.23;100.00;96746.22;5011786;28;20703;-79
2021/08/09 09:18:47;;;;;;;4.65;2.85;;;;;;;32.19;100.00;96745.16;5011443;28;20191;-78
2021/08/09 09:21:28;;;;;;;3.83;3.22;;;;;;;32.87;100.00;96739.59;5011189;28;20193;-79
2021/08/09 09:23:56;;;;;;;9.48;2.90;;;;;;;32.43;100.00;96737.91;5011616;28;20188;-78
2021/08/09 09:26:26;;;;;;;3.22;2.92;;;;;;;32.52;100.00;96739.97;5011694;28;20690;-78
2021/08/09 09:28:53;;;;;;;3.03;2.72;;;;;;;32.57;100.00;96738.03;5011311;28;20692;-79
2021/08/09 09:31:30;;;;;;;3.65;3.00;;;;;;;32.78;100.00;96738.63;5011627;28;20270;-78
2021/08/09 09:33:58;;;;;;;5.22;2.80;;;;;;;32.90;100.00;96728.09;5011655;28;20223;-78
2021/08/09 09:36:26;;;;;;;2.95;2.75;;;;;;;32.88;100.00;96738.50;5011528;28;20203;-78
2021/08/09 09:38:54;;;;;;;4.10;2.53;;;;;;;32.66;100.00;96735.47;5011220;28;20283;-78
2021/08/09 09:41:22;;;;;;;3.28;2.83;;;;;;;32.56;100.00;96744.56;5015139;28;20664;-78
2021/08/09 09:43:50;;;;;;;3.30;2.92;;;;;;;32.84;100.00;96737.47;5015280;28;20334;-78
2021/08/09 09:46:28;;;;;;;3.20;2.90;;;;;;;33.00;100.00;96734.56;5015084;28;20195;-78
2021/08/09 09:49:01;;;;;;;3.45;2.70;;;;;;;33.03;100.00;96731.28;5014967;28;20649;-78
2021/08/09 09:51:41;;;;;;;2.95;2.72;;;;;;;33.01;100.00;96731.56;5014482;28;20305;-78
2021/08/09 09:54:10;;;;;;;2.58;2.38;;;;;;;33.06;100.00;96725.25;5014940;28;20191;-78
2021/08/09 09:56:40;;;;;;;3.22;2.90;;;;;;;32.96;100.00;96728.09;5014828;28;20209;-78
2021/08/09 09:59:08;;;;;;;2.78;2.53;;;;;;;33.02;100.00;96722.28;5015309;28;20187;-79
2021/08/09 10:01:36;;;;;;;2.97;2.33;;;;;;;32.88;100.00;96718.63;5014551;28;20192;-78
2021/08/09 10:04:05;;;;;;;2.80;2.60;;;;;;;32.66;100.00;96719.97;5014566;28;20298;-78
2021/08/09 10:06:36;;;;;;;2.60;2.40;;;;;;;32.90;100.00;96711.78;5014975;28;20584;-78
2021/08/09 10:09:04;;;;;;;2.55;2.40;;;;;;;32.97;100.00;96721.53;5014629;28;20203;-78
2021/08/09 10:11:32;;;;;;;2.95;2.42;;;;;;;32.87;100.00;96717.00;5014398;28;20598;-79
2021/08/09 10:14:00;;;;;;;3.10;2.83;;;;;;;33.25;100.00;96717.09;5014489;28;20243;-78
2021/08/09 10:16:34;;;;;;;3.58;2.65;;;;;;;33.13;100.00;96707.44;5014834;28;20199;-78
2021/08/09 10:19:02;;;;;;;4.07;2.72;;;;;;;33.31;100.00;96718.63;5014724;28;20183;-78
2021/08/09 10:21:31;;;;;;;2.95;2.33;;;;;;;33.28;100.00;96708.34;5014111;28;20282;-78
2021/08/09 10:24:00;;;;;;;5.38;3.40;;;;;;;33.58;100.00;96704.38;5014535;28;20628;-78
2021/08/09 10:26:48;;;;;;;2.72;2.53;;;;;;;33.33;100.00;96711.81;5014689;28;20278;-79
2021/08/09 10:29:16;;;;;;;5.88;2.67;;;;;;;33.44;100.00;96711.66;5014255;28;20253;-78
2021/08/09 10:31:48;;;;;;;3.30;3.00;;;;;;;33.66;100.00;96714.63;5014116;28;20227;-78
2021/08/09 10:34:33;;;;;;;5.80;2.67;;;;;;;33.24;100.00;96718.19;5014268;28;20184;-78
2021/08/09 10:37:14;;;;;;;4.78;2.58;;;;;;;33.35;100.00;96716.94;5013877;28;20213;-79
2021/08/09 10:40:02;;;;;;;2.90;2.70;;;;;;;33.71;100.00;96713.75;5014189;28;20210;-78
2021/08/09 10:42:36;;;;;;;3.00;2.80;;;;;;;33.70;100.00;96714.81;5014244;28;20180;-79
2021/08/09 10:45:06;;;;;;;2.60;2.40;;;;;;;33.76;100.00;96710.91;5014030;28;20231;-79
2021/08/09 10:47:53;;;;;;;4.22;2.88;;;;;;;33.92;100.00;96708.78;5013463;28;20219;-79
2021/08/09 10:50:49;;;;;;;3.08;2.80;;;;;;;33.91;100.00;96712.59;5014309;28;20214;-78
2021/08/09 10:53:47;;;;;;;2.97;2.72;;;;;;;34.25;100.00;96712.31;5013267;28;20231;-79
2021/08/09 10:56:49;;;;;;;3.13;2.63;;;;;;;34.04;100.00;96706.41;5014117;28;20270;-79
2021/08/09 10:59:41;;;;;;;2.90;2.53;;;;;;;34.17;100.00;96696.66;4991837;28;20284;-79
2021/08/09 11:02:27;;;;;;;4.03;3.72;;;;;;;33.81;100.00;96697.22;5012681;28;20206;-79
2021/08/09 11:05:28;;;;;;;3.15;2.85;;;;;;;34.06;100.00;96704.19;5013404;28;20279;-78
2021/08/09 11:08:40;;;;;;;2.70;2.50;;;;;;;33.85;100.00;96695.53;5012657;28;20279;-79
2021/08/09 11:11:09;;;;;;;2.92;2.63;;;;;;;34.20;100.00;96702.31;5013753;28;20639;-79
2021/08/09 11:14:14;;;;;;;2.92;2.65;;;;;;;34.31;100.00;96698.28;5013285;28;20203;-78
2021/08/09 11:16:41;;;;;;;2.60;2.40;;;;;;;34.10;100.00;96694.31;4991710;28;20267;-79
2021/08/09 11:19:19;;;;;;;2.75;2.55;;;;;;;34.27;100.00;96693.72;5009185;28;20626;-79
2021/08/09 11:21:50;;;;;;;5.28;2.60;;;;;;;34.08;100.00;96697.34;5013514;28;20604;-79
2021/08/09 11:24:32;;;;;;;3.10;2.90;;;;;;;33.87;100.00;96687.03;5013088;28;20184;-80
2021/08/09 11:27:05;;;;;;;4.30;3.03;;;;;;;34.08;100.00;96686.44;5013078;28;20634;-79
2021/08/09 11:29:51;;;;;;;2.83;2.63;;;;;;;34.35;100.00;96678.59;5013181;28;20226;-79
2021/08/09 11:32:40;;;;;;;4.47;3.05;;;;;;;34.30;100.00;96680.28;5013319;28;20650;-79
2021/08/09 11:35:08;;;;;;;2.90;2.70;;;;;;;34.44;100.00;96677.59;5013205;28;20287;-79
2021/08/09 11:37:53;;;;;;;3.97;2.70;;;;;;;34.50;100.00;96681.00;5013105;28;20199;-79