Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:08;;;;;;;;;4.00;2.75;;;;;9.86;60.87;98526.81;5020568;28;45184;-65
2021/11/27 00:02:34;;;;;;;;;2.00;2.00;;;;;9.91;61.25;98535.38;5020720;28;45418;-65
2021/11/27 00:04:59;;;;;;;;;3.50;3.50;;;;;9.88;60.96;98529.41;5020711;28;45315;-65
2021/11/27 00:07:24;;;;;;;;;5.00;2.00;;;;;9.88;61.06;98537.38;5020562;28;45239;-65
2021/11/27 00:09:50;;;;;;;;;2.00;2.00;;;;;9.83;60.90;98525.19;5020635;28;45630;-65
2021/11/27 00:12:15;;;;;;;;;3.25;2.00;;;;;9.87;61.22;98536.50;5020453;28;46953;-65
2021/11/27 00:14:41;;;;;;;;;2.00;2.00;;;;;9.85;60.78;98530.44;5020223;28;45311;-65
2021/11/27 00:17:06;;;;;;;;;3.25;2.00;;;;;9.78;61.05;98521.97;5020811;28;45322;-65
2021/11/27 00:19:32;;;;;;;;;1.75;1.00;;;;;9.81;61.24;98529.78;5019902;28;45509;-65
2021/11/27 00:21:57;;;;;;;;;3.00;1.75;;;;;9.78;61.23;98526.47;5019689;28;46265;-65
2021/11/27 00:24:23;;;;;;;;;2.50;2.00;;;;;9.79;60.73;98528.19;5019010;28;45361;-64
2021/11/27 00:26:48;;;;;;;;;2.00;2.00;;;;;9.78;60.67;98537.13;5035824;28;45239;-65
2021/11/27 00:29:15;;;;;;;;;3.25;1.25;;;;;9.74;60.45;98532.94;5020398;28;45639;-65
2021/11/27 00:31:42;;;;;;;;;1.50;1.50;;;;;9.75;60.67;98535.50;5020220;28;46177;-65
2021/11/27 00:34:08;;;;;;;;;2.00;1.25;;;;;9.71;60.57;98522.50;5018990;28;45594;-65
2021/11/27 00:36:33;;;;;;;;;2.50;2.25;;;;;9.68;60.86;98528.84;5020344;28;45424;-65
2021/11/27 00:38:59;;;;;;;;;2.25;2.25;;;;;9.66;60.57;98530.78;5018744;28;45451;-65
2021/11/27 00:41:25;;;;;;;;;1.50;1.50;;;;;9.66;60.99;98522.78;5020138;28;45343;-65
2021/11/27 00:43:50;;;;;;;;;1.75;1.00;;;;;9.62;60.73;98521.25;5019971;28;45364;-65
2021/11/27 00:46:16;;;;;;;;;1.00;1.00;;;;;9.68;60.42;98530.69;5020506;28;45283;-65
2021/11/27 00:48:41;;;;;;;;;2.25;2.00;;;;;9.61;60.45;98525.72;5019868;28;45363;-64
2021/11/27 00:51:10;;;;;;;;;2.75;1.25;;;;;9.65;60.49;98529.06;5019479;28;45395;-65
2021/11/27 00:53:36;;;;;;;;;1.00;1.00;;;;;9.61;60.17;98525.72;5018520;28;45275;-65
2021/11/27 00:56:02;;;;;;;;;1.25;1.25;;;;;9.66;60.23;98532.59;5020160;28;45279;-65
2021/11/27 00:58:28;;;;;;;;;3.25;2.00;;;;;9.63;60.17;98537.13;5018511;28;45572;-65
2021/11/27 01:01:04;;;;;;;;;2.00;2.00;;;;;9.67;60.27;98552.94;5019954;28;45267;-65
2021/11/27 01:03:32;;;;;;;;;2.25;1.00;;;;;9.66;60.10;98551.25;5019678;28;45382;-65
2021/11/27 01:06:01;;;;;;;;;2.00;2.00;;;;;9.63;60.04;98555.78;5018470;28;45353;-65
2021/11/27 01:08:27;;;;;;;;;1.00;0.25;;;;;9.56;60.06;98551.81;5006701;28;45319;-65
2021/11/27 01:11:16;;;;;;;;;3.25;1.00;;;;;9.54;59.39;98556.38;5019641;28;46635;-65
2021/11/27 01:13:47;;;;;;;;;2.00;1.00;;;;;9.50;59.81;98559.34;5019691;28;45543;-65
2021/11/27 01:16:15;;;;;;;;;2.25;0.75;;;;;9.49;59.06;98545.16;5020010;28;45255;-64
2021/11/27 01:18:40;;;;;;;;;0.00;0.00;;;;;9.44;59.33;98541.94;5019836;28;45454;-64
2021/11/27 01:21:10;;;;;;;;;0.00;0.00;;;;;9.36;58.87;98530.91;5019122;28;46110;-65
2021/11/27 01:23:37;;;;;;;;;0.00;0.00;;;;;9.37;58.37;98513.97;5034687;28;45336;-65
2021/11/27 01:26:03;;;;;;;;;0.00;0.00;;;;;9.38;58.72;98518.34;5019730;28;45496;-65
2021/11/27 01:28:29;;;;;;;;;0.00;0.00;;;;;9.36;58.19;98513.13;5019862;28;45318;-65
2021/11/27 01:30:58;;;;;;;;;0.00;0.00;;;;;9.37;58.56;98508.66;5019490;28;46364;-64
2021/11/27 01:33:26;;;;;;;;;0.50;0.00;;;;;9.38;58.34;98516.53;5019754;28;45311;-65
2021/11/27 01:35:52;;;;;;;;;0.75;0.00;;;;;9.36;58.60;98512.28;5019642;28;45215;-65
2021/11/27 01:38:19;;;;;;;;;0.00;0.00;;;;;9.36;58.42;98512.28;5019616;28;45356;-64
2021/11/27 01:40:45;;;;;;;;;0.00;0.00;;;;;9.36;57.93;98507.78;5018959;28;45398;-65
2021/11/27 01:43:11;;;;;;;;;0.00;0.00;;;;;9.31;57.74;98514.38;5019653;28;45323;-65
2021/11/27 01:45:38;;;;;;;;;0.00;0.00;;;;;9.30;58.35;98520.63;5019570;28;45382;-65
2021/11/27 01:48:07;;;;;;;;;0.00;0.00;;;;;9.24;58.14;98517.41;5019535;28;45418;-65
2021/11/27 01:50:36;;;;;;;;;1.00;1.00;;;;;9.23;58.51;98512.19;5020008;28;45379;-65
2021/11/27 01:53:03;;;;;;;;;0.25;0.00;;;;;9.21;58.44;98520.25;5022462;28;45678;-64
2021/11/27 01:55:28;;;;;;;;;0.25;0.00;;;;;9.20;58.42;98515.88;5023127;28;45209;-64
2021/11/27 01:57:54;;;;;;;;;0.50;0.50;;;;;9.15;58.80;98509.97;5022916;28;45624;-65
2021/11/27 02:00:24;;;;;;;;;1.00;0.50;;;;;9.11;58.95;98508.47;5022502;28;46278;-65
2021/11/27 02:02:51;;;;;;;;;2.00;1.00;;;;;9.09;58.71;98510.38;5022585;28;45305;-65
2021/11/27 02:05:18;;;;;;;;;0.00;0.00;;;;;9.08;58.87;98512.16;5023087;28;45399;-65
2021/11/27 02:07:43;;;;;;;;;1.25;0.50;;;;;9.04;58.83;98507.16;5022444;28;45433;-64
2021/11/27 02:10:12;;;;;;;;;0.00;0.00;;;;;9.04;59.26;98515.13;5022527;28;45343;-64
2021/11/27 02:12:39;;;;;;;;;1.50;1.00;;;;;8.98;58.91;98504.88;5022439;28;45280;-65
2021/11/27 02:15:05;;;;;;;;;2.00;0.00;;;;;9.02;58.92;98503.72;5009733;28;45404;-65
2021/11/27 02:17:30;;;;;;;;;0.75;0.75;;;;;9.00;59.00;98503.81;5022533;28;45310;-64
2021/11/27 02:19:56;;;;;;;;;0.00;0.00;;;;;8.97;58.77;98505.81;5022016;28;46306;-65
2021/11/27 02:22:21;;;;;;;;;2.00;1.00;;;;;8.98;58.79;98502.19;5022015;28;45220;-65
2021/11/27 02:24:47;;;;;;;;;0.50;0.00;;;;;8.96;59.03;98504.97;5022820;28;45244;-65
2021/11/27 02:27:12;;;;;;;;;2.00;0.00;;;;;8.93;58.63;98499.81;5022191;28;45556;-65
2021/11/27 02:29:38;;;;;;;;;1.00;0.00;;;;;8.88;58.81;98497.44;5037718;28;47196;-65
2021/11/27 02:32:05;;;;;;;;;1.50;0.00;;;;;8.82;58.73;98479.22;5022168;28;45232;-65
2021/11/27 02:34:30;;;;;;;;;1.00;0.00;;;;;8.78;58.90;98476.81;5022470;28;45374;-64
2021/11/27 02:37:00;;;;;;;;;0.75;0.50;;;;;8.83;58.85;98482.72;5021958;28;45351;-65
2021/11/27 02:39:26;;;;;;;;;0.00;0.00;;;;;8.78;58.23;98471.50;5021936;28;46274;-65
2021/11/27 02:41:55;;;;;;;;;0.00;0.00;;;;;8.80;58.58;98481.09;5021972;28;45344;-65
2021/11/27 02:44:23;;;;;;;;;0.00;0.00;;;;;8.79;58.11;98462.59;5022217;28;45414;-65
2021/11/27 02:46:49;;;;;;;;;0.00;0.00;;;;;8.77;58.32;98467.13;5021755;28;45648;-64
2021/11/27 02:49:14;;;;;;;;;0.00;0.00;;;;;8.71;58.06;98474.53;5021754;28;45380;-65
2021/11/27 02:51:40;;;;;;;;;1.00;0.00;;;;;8.67;58.03;98461.50;5021527;28;45337;-64
2021/11/27 02:54:06;;;;;;;;;0.50;0.00;;;;;8.66;58.26;98462.47;5022233;28;45400;-65
2021/11/27 02:56:32;;;;;;;;;2.00;0.00;;;;;8.66;58.14;98463.31;5021745;28;45244;-65
2021/11/27 02:59:16;;;;;;;;;0.00;0.00;;;;;8.60;58.23;98455.69;5021862;28;46288;-65
2021/11/27 03:01:44;;;;;;;;;0.00;0.00;;;;;8.68;58.23;98469.38;5020721;28;45351;-65
2021/11/27 03:04:09;;;;;;;;;0.00;0.00;;;;;8.62;58.39;98448.50;5022091;28;45330;-64
2021/11/27 03:06:35;;;;;;;;;0.00;0.00;;;;;8.68;57.96;98455.25;5019764;28;45647;-64
2021/11/27 03:09:04;;;;;;;;;3.00;1.00;;;;;8.53;57.96;98436.59;5021679;28;46269;-65
2021/11/27 03:11:29;;;;;;;;;1.00;1.00;;;;;8.63;58.25;98447.53;5021528;28;45590;-64
2021/11/27 03:13:54;;;;;;;;;0.00;0.00;;;;;8.58;58.22;98431.00;5021603;28;45467;-65
2021/11/27 03:16:24;;;;;;;;;0.00;0.00;;;;;8.63;57.98;98444.88;5021573;28;45308;-64
2021/11/27 03:18:50;;;;;;;;;0.25;0.00;;;;;8.64;58.10;98445.75;5021484;28;46199;-65
2021/11/27 03:21:15;;;;;;;;;0.00;0.00;;;;;8.58;58.12;98440.81;5021322;28;45180;-65
2021/11/27 03:23:41;;;;;;;;;0.00;0.00;;;;;8.63;58.20;98441.38;5021546;28;45363;-64
2021/11/27 03:26:06;;;;;;;;;1.00;0.00;;;;;8.58;57.86;98430.16;5021192;28;45271;-64
2021/11/27 03:28:32;;;;;;;;;0.00;0.00;;;;;8.58;58.25;98427.50;5021550;28;45952;-64
2021/11/27 03:30:57;;;;;;;;;0.00;0.00;;;;;8.62;57.98;98439.66;5021348;28;45372;-64
2021/11/27 03:33:22;;;;;;;;;3.00;0.00;;;;;8.55;57.79;98435.66;5021773;28;45212;-64
2021/11/27 03:35:48;;;;;;;;;0.00;0.00;;;;;8.56;57.93;98440.91;5021224;28;45318;-65
2021/11/27 03:38:14;;;;;;;;;0.75;0.00;;;;;8.43;57.73;98424.81;5020791;28;46423;-65
2021/11/27 03:40:40;;;;;;;;;0.00;0.00;;;;;8.51;57.91;98430.53;5020840;28;45376;-64
2021/11/27 03:43:05;;;;;;;;;1.00;0.00;;;;;8.51;57.91;98432.34;5021280;28;45349;-64
2021/11/27 03:45:31;;;;;;;;;0.00;0.00;;;;;8.48;57.77;98422.75;5021090;28;45448;-65
2021/11/27 03:48:04;;;;;;;;;2.00;1.00;;;;;8.47;57.98;98413.06;5021213;28;46180;-65
2021/11/27 03:50:42;;;;;;;;;0.00;0.00;;;;;8.46;58.02;98418.47;5020046;28;45335;-65
2021/11/27 03:53:11;;;;;;;;;0.00;0.00;;;;;8.43;58.11;98419.50;5020676;28;45208;-65
2021/11/27 03:55:36;;;;;;;;;0.00;0.00;;;;;8.42;58.00;98415.13;5021246;28;45236;-64
2021/11/27 03:58:03;;;;;;;;;0.00;0.00;;;;;8.40;58.12;98405.50;5020908;28;46266;-65
2021/11/27 04:00:28;;;;;;;;;2.50;0.00;;;;;8.41;57.89;98418.72;5020934;28;45347;-64
2021/11/27 04:02:54;;;;;;;;;0.00;0.00;;;;;8.39;58.07;98402.00;5021000;28;45293;-64
2021/11/27 04:05:21;;;;;;;;;0.00;0.00;;;;;8.33;57.76;98403.22;5020986;28;45267;-64
2021/11/27 04:07:46;;;;;;;;;0.00;0.00;;;;;8.28;58.26;98396.47;5020224;28;45456;-65
2021/11/27 04:10:14;;;;;;;;;0.00;0.00;;;;;8.25;58.33;98394.00;5020782;28;45322;-64
2021/11/27 04:12:40;;;;;;;;;0.00;0.00;;;;;8.26;58.28;98395.72;5020378;28;45251;-64
2021/11/27 04:15:06;;;;;;;;;0.00;0.00;;;;;8.22;58.19;98386.22;5021059;28;45214;-65
2021/11/27 04:17:31;;;;;;;;;0.00;0.00;;;;;8.15;57.92;98386.59;5020537;28;45232;-64
2021/11/27 04:19:57;;;;;;;;;0.00;0.00;;;;;8.16;58.17;98393.59;5020633;28;45463;-65
2021/11/27 04:22:22;;;;;;;;;0.00;0.00;;;;;8.14;58.25;98392.00;5020586;28;45209;-64
2021/11/27 04:24:47;;;;;;;;;0.00;0.00;;;;;8.11;58.09;98376.25;5020608;28;46265;-65
2021/11/27 04:27:13;;;;;;;;;0.00;0.00;;;;;8.08;58.39;98366.63;5020483;28;45212;-65
2021/11/27 04:29:38;;;;;;;;;0.00;0.00;;;;;8.08;58.06;98366.63;5020694;28;45238;-65
2021/11/27 04:32:04;;;;;;;;;0.00;0.00;;;;;8.07;58.00;98382.66;5020496;28;45353;-64
2021/11/27 04:34:29;;;;;;;;;0.50;0.25;;;;;7.93;58.29;98365.75;5020531;28;45332;-65
2021/11/27 04:36:54;;;;;;;;;0.25;0.00;;;;;8.00;58.33;98379.53;5019863;28;45467;-64
2021/11/27 04:39:20;;;;;;;;;0.00;0.00;;;;;8.01;58.67;98393.69;5020374;28;45401;-65
2021/11/27 04:41:45;;;;;;;;;0.00;0.00;;;;;8.00;58.22;98384.84;5020372;28;45477;-65
2021/11/27 04:44:10;;;;;;;;;1.00;0.00;;;;;8.00;58.32;98382.19;5020106;28;45362;-64
2021/11/27 04:46:36;;;;;;;;;1.00;0.00;;;;;7.96;58.33;98370.03;5020229;28;45268;-65
2021/11/27 04:49:01;;;;;;;;;1.25;0.00;;;;;7.95;58.46;98373.63;5019981;28;45337;-65
2021/11/27 04:51:27;;;;;;;;;2.50;0.00;;;;;7.94;58.47;98387.88;5019845;28;45482;-65
2021/11/27 04:53:52;;;;;;;;;0.00;0.00;;;;;7.98;58.26;98394.72;5020308;28;45504;-64
2021/11/27 04:56:17;;;;;;;;;0.75;0.00;;;;;7.97;58.16;98393.03;5019863;28;47322;-65
2021/11/27 04:58:43;;;;;;;;;0.75;0.75;;;;;7.92;57.98;98376.50;5020194;28;45247;-64
2021/11/27 05:01:08;;;;;;;;;0.00;0.00;;;;;7.97;57.85;98396.53;5020160;28;45307;-65
2021/11/27 05:03:33;;;;;;;;;0.00;0.00;;;;;7.93;58.42;98386.16;5020131;28;45318;-65
2021/11/27 05:05:59;;;;;;;;;0.00;0.00;;;;;7.91;58.54;98382.75;5019523;28;46281;-65
2021/11/27 05:08:24;;;;;;;;;0.75;0.75;;;;;7.91;58.25;98393.38;5019704;28;45235;-65
2021/11/27 05:10:50;;;;;;;;;0.00;0.00;;;;;7.92;58.17;98387.13;5019912;28;45212;-64
2021/11/27 05:13:16;;;;;;;;;1.00;0.00;;;;;7.90;58.49;98383.69;5019899;28;45466;-64
2021/11/27 05:15:41;;;;;;;;;0.00;0.00;;;;;7.89;58.21;98390.81;5019886;28;46221;-64
2021/11/27 05:18:07;;;;;;;;;1.00;0.00;;;;;7.85;58.21;98385.75;5019730;28;45302;-65
2021/11/27 05:20:32;;;;;;;;;0.75;0.75;;;;;7.79;58.39;98377.19;5019082;28;45433;-65
2021/11/27 05:22:58;;;;;;;;;0.00;0.00;;;;;7.79;58.32;98366.59;5019501;28;45572;-65
2021/11/27 05:25:23;;;;;;;;;1.00;0.00;;;;;7.80;58.14;98364.78;5020561;28;46803;-65
2021/11/27 05:27:48;;;;;;;;;1.25;0.25;;;;;7.71;58.52;98357.34;5023249;28;45308;-64
2021/11/27 05:30:15;;;;;;;;;0.00;0.00;;;;;7.65;58.67;98344.44;5023424;28;45298;-64
2021/11/27 05:35:18;;;;;;;;;0.00;0.00;;;;;7.67;58.20;98332.78;5023145;28;45264;-64
2021/11/27 05:37:45;;;;;;;;;0.00;0.00;;;;;7.66;58.11;98324.91;5022596;28;45376;-64
2021/11/27 05:40:11;;;;;;;;;1.00;0.75;;;;;7.61;58.54;98322.53;5022824;28;45178;-65
2021/11/27 05:42:36;;;;;;;;;1.00;0.00;;;;;7.57;58.70;98315.69;5023042;28;45206;-65
2021/11/27 05:45:02;;;;;;;;;0.00;0.00;;;;;7.58;58.92;98335.97;5022860;28;46168;-64
2021/11/27 05:47:28;;;;;;;;;0.00;0.00;;;;;7.58;58.86;98334.19;5023277;28;45224;-65
2021/11/27 05:49:53;;;;;;;;;0.50;0.50;;;;;7.55;58.85;98334.38;5022763;28;46252;-65
2021/11/27 05:52:19;;;;;;;;;2.00;0.00;;;;;7.58;58.63;98328.88;5022622;28;45516;-64
2021/11/27 05:54:45;;;;;;;;;0.00;0.00;;;;;7.56;58.60;98329.91;5022713;28;45993;-64
2021/11/27 05:57:10;;;;;;;;;1.00;0.00;;;;;7.56;58.96;98337.88;5022999;28;45338;-64
2021/11/27 05:59:36;;;;;;;;;1.00;1.00;;;;;7.51;58.66;98345.25;5022946;28;45445;-65
2021/11/27 06:02:02;;;;;;;;;2.00;1.00;;;;;7.55;58.75;98344.13;5022913;28;45301;-65
2021/11/27 06:04:28;;;;;;;;;1.00;0.00;;;;;7.52;58.56;98342.50;5022785;28;45516;-65
2021/11/27 06:06:53;;;;;;;;;0.75;0.75;;;;;7.52;58.52;98336.34;5022304;28;45312;-64
2021/11/27 06:09:18;;;;;;;;;0.00;0.00;;;;;7.53;59.08;98340.69;5022789;28;45219;-65
2021/11/27 06:11:44;;;;;;;;;9.50;8.25;;;;;7.53;58.80;98341.53;5022735;28;45264;-64
2021/11/27 06:14:10;;;;;;;;;1.00;1.00;;;;;7.47;58.80;98325.13;5022265;28;45346;-65
2021/11/27 06:16:36;;;;;;;;;0.00;0.00;;;;;7.46;58.90;98345.50;5022538;28;45208;-65
2021/11/27 06:19:02;;;;;;;;;2.00;1.00;;;;;7.49;58.84;98337.38;5022686;28;45230;-65
2021/11/27 06:21:27;;;;;;;;;0.00;0.00;;;;;7.46;59.03;98329.59;5022047;28;45415;-64
2021/11/27 06:23:56;;;;;;;;;0.75;0.25;;;;;7.50;58.64;98331.13;5022433;28;45803;-65
2021/11/27 06:26:23;;;;;;;;;2.00;0.00;;;;;7.52;59.22;98331.88;5022125;28;45669;-65
2021/11/27 06:28:48;;;;;;;;;1.00;0.00;;;;;7.48;58.62;98325.03;5022639;28;45461;-65
2021/11/27 06:31:14;;;;;;;;;1.00;0.00;;;;;7.49;59.01;98323.25;5022213;28;45621;-65
2021/11/27 06:33:40;;;;;;;;;1.00;1.00;;;;;7.50;59.17;98320.50;5022344;28;45346;-65
2021/11/27 06:36:06;;;;;;;;;0.25;0.25;;;;;7.55;58.83;98326.41;5021852;28;45276;-64
2021/11/27 06:38:31;;;;;;;;;0.50;0.50;;;;;7.54;58.93;98322.03;5022107;28;45185;-64
2021/11/27 06:40:57;;;;;;;;;0.00;0.00;;;;;7.52;59.23;98323.09;5021970;28;45481;-65
2021/11/27 06:43:22;;;;;;;;;1.00;0.00;;;;;7.55;58.82;98322.88;5021889;28;45264;-65
2021/11/27 06:45:47;;;;;;;;;0.75;0.25;;;;;7.57;58.77;98315.69;5022336;28;45207;-64
2021/11/27 06:48:13;;;;;;;;;0.00;0.00;;;;;7.55;59.25;98325.53;5022096;28;45144;-64
2021/11/27 06:50:38;;;;;;;;;0.75;0.75;;;;;7.52;58.99;98315.97;5021957;28;45406;-65
2021/11/27 06:53:04;;;;;;;;;0.50;0.50;;;;;7.55;59.33;98326.41;5021519;28;45421;-65
2021/11/27 06:55:30;;;;;;;;;1.75;0.50;;;;;7.52;59.08;98323.09;5022096;28;45291;-65
2021/11/27 06:57:57;;;;;;;;;1.00;1.00;;;;;7.49;59.47;98317.94;5022097;28;45464;-65
2021/11/27 07:00:22;;;;;;;;;2.25;0.00;;;;;7.51;59.99;98310.75;5021808;28;45364;-64
2021/11/27 07:02:47;;;;;;;;;0.00;0.00;;;;;7.53;59.62;98320.31;5021710;28;45272;-64
2021/11/27 07:05:13;;;;;;;;;0.00;0.00;;;;;7.44;59.83;98310.25;5019739;28;45610;-65
2021/11/27 07:07:38;;;;;;;;;1.50;0.00;;;;;7.43;60.31;98319.13;5020399;28;45620;-64
2021/11/27 07:10:05;;;;;;;;;4.50;0.00;;;;;7.42;59.97;98312.13;5021605;28;45266;-64
2021/11/27 07:12:30;;;;;;;;;0.00;0.00;;;;;7.36;60.73;98308.03;5021375;28;46311;-64
2021/11/27 07:14:56;;;;;;;;;0.00;0.00;;;;;7.38;60.70;98295.53;5021530;28;45169;-65
2021/11/27 07:17:21;;;;;;;;;1.00;1.00;;;;;7.40;60.79;98308.69;5021794;28;45307;-65
2021/11/27 07:19:47;;;;;;;;;1.00;1.00;;;;;7.38;60.46;98316.78;5019682;28;45327;-65
2021/11/27 07:22:12;;;;;;;;;1.00;0.50;;;;;7.34;60.34;98303.78;5021030;28;46284;-64
2021/11/27 07:24:38;;;;;;;;;1.00;1.00;;;;;7.32;60.56;98321.59;5021349;28;45188;-65
2021/11/27 07:27:06;;;;;;;;;0.00;0.00;;;;;7.29;60.88;98304.03;5021648;28;45357;-64
2021/11/27 07:29:35;;;;;;;;;0.75;0.00;;;;;7.21;60.88;98311.56;5021580;28;46630;-64
2021/11/27 07:32:01;;;;;;;;;0.50;0.00;;;;;7.17;61.38;98321.50;5021179;28;46354;-64
2021/11/27 07:34:26;;;;;;;;;0.75;0.75;;;;;7.14;60.78;98326.13;5021453;28;45535;-65
2021/11/27 07:36:51;;;;;;;;;1.25;1.25;;;;;7.12;61.27;98322.72;5021014;28;45422;-64
2021/11/27 07:39:17;;;;;;;;;3.00;1.50;;;;;7.07;61.60;98317.69;5021104;28;45491;-65
2021/11/27 07:41:42;;;;;;;;;1.00;0.00;;;;;7.08;61.74;98319.38;5021050;28;45929;-65
2021/11/27 07:44:07;;;;;;;;;2.00;1.00;;;;;7.07;61.22;98322.09;5021021;28;45140;-65
2021/11/27 07:46:33;;;;;;;;;1.75;1.75;;;;;6.95;61.71;98313.94;5021425;28;45358;-64
2021/11/27 07:48:59;;;;;;;;;0.00;0.00;;;;;6.97;61.42;98335.06;5008931;28;45274;-65
2021/11/27 07:51:24;;;;;;;;;2.25;1.00;;;;;6.90;61.80;98334.53;5020412;28;46096;-64
2021/11/27 07:53:49;;;;;;;;;1.00;0.00;;;;;6.88;61.83;98330.25;5021102;28;45357;-65
2021/11/27 07:56:15;;;;;;;;;0.50;0.50;;;;;6.88;61.50;98328.44;5021138;28;45880;-64
2021/11/27 07:58:41;;;;;;;;;2.00;1.00;;;;;6.84;62.45;98317.16;5021004;28;45660;-65
2021/11/27 08:01:06;;;;;;;;;0.25;0.25;;;;;6.85;62.36;98329.50;5020877;28;45295;-64
2021/11/27 08:03:32;;;;;;;;;0.00;0.00;;;;;6.88;62.43;98332.91;5020952;28;45354;-65
2021/11/27 08:05:57;;;;;;;;;0.00;0.00;;;;;6.89;62.02;98327.53;5020527;28;45446;-65
2021/11/27 08:08:23;;;;;;;;;0.00;0.00;;;;;6.89;62.69;98342.59;5020492;28;45432;-64
2021/11/27 08:10:48;;;;;;;;;4.50;0.75;;;;;6.90;62.47;98341.63;5020566;28;45342;-65
2021/11/27 08:13:14;;;;;;;;;1.00;1.00;;;;;6.93;62.54;98349.41;5019683;28;45430;-65
2021/11/27 08:15:40;;;;;;;;;0.00;0.00;;;;;6.93;62.50;98336.16;5019397;28;45396;-65
2021/11/27 08:18:05;;;;;;;;;0.00;0.00;;;;;6.91;62.07;98328.28;5020167;28;45295;-65
2021/11/27 08:20:31;;;;;;;;;0.00;0.00;;;;;6.93;62.62;98331.69;5020275;28;46270;-65
2021/11/27 08:22:56;;;;;;;;;0.25;0.25;;;;;6.96;62.88;98336.84;5020414;28;45207;-65
2021/11/27 08:25:22;;;;;;;;;1.00;1.00;;;;;6.98;62.89;98334.97;5020274;28;45561;-65
2021/11/27 08:27:47;;;;;;;;;1.75;0.25;;;;;7.01;62.45;98344.53;5019527;28;45395;-65
2021/11/27 08:30:13;;;;;;;;;2.00;0.00;;;;;7.01;62.20;98339.22;5016291;28;45371;-67
2021/11/27 08:32:38;;;;;;;;;0.00;0.00;;;;;7.00;62.46;98338.38;5017685;28;45829;-68
2021/11/27 08:35:05;;;;;;;;;1.00;0.00;;;;;7.04;63.04;98339.91;5019636;28;45422;-66
2021/11/27 08:37:31;;;;;;;;;2.50;0.00;;;;;7.08;62.36;98334.44;5034919;28;45601;-67
2021/11/27 08:39:57;;;;;;;;;1.00;0.00;;;;;7.05;62.69;98346.09;5018205;28;47271;-66
2021/11/27 08:42:22;;;;;;;;;2.25;1.00;;;;;6.97;62.84;98320.00;5019993;28;45732;-66
2021/11/27 08:44:49;;;;;;;;;0.50;0.00;;;;;6.97;62.81;98338.56;5020628;28;45362;-66
2021/11/27 08:47:15;;;;;;;;;1.25;1.00;;;;;7.01;63.22;98345.38;5020279;28;45318;-67
2021/11/27 08:49:41;;;;;;;;;0.50;0.50;;;;;6.99;62.80;98335.81;5017577;28;46400;-66
2021/11/27 08:52:06;;;;;;;;;1.00;1.00;;;;;7.01;62.94;98340.09;5018653;28;45492;-67
2021/11/27 08:54:32;;;;;;;;;0.00;0.00;;;;;7.02;62.50;98344.47;5018600;28;45428;-66
2021/11/27 08:56:57;;;;;;;;;1.00;1.00;;;;;7.06;62.62;98350.44;5019221;28;45554;-65
2021/11/27 08:59:23;;;;;;;;;0.00;0.00;;;;;7.01;62.60;98352.50;5017990;28;47131;-65
2021/11/27 09:01:51;;;;;;;;;1.00;1.00;;;;;7.02;62.71;98352.41;5019192;28;45390;-65
2021/11/27 09:04:16;;;;;;;;;0.00;0.00;;;;;7.04;62.72;98358.47;5019514;28;45481;-65
2021/11/27 09:06:42;;;;;;;;;0.00;0.00;;;;;7.08;62.79;98359.16;5019093;28;45410;-65
2021/11/27 09:09:07;;;;;;;;;0.00;0.00;;;;;7.09;62.65;98360.03;5018116;28;45413;-65
2021/11/27 09:11:33;;;;;;;;;2.00;0.00;;;;;7.08;63.09;98363.63;5019586;28;45375;-65
2021/11/27 09:13:59;;;;;;;;;0.50;0.50;;;;;7.11;62.84;98358.16;5017370;28;45267;-65
2021/11/27 09:16:25;;;;;;;;;1.00;0.00;;;;;7.08;63.03;98364.47;5017315;28;45506;-65
2021/11/27 09:18:50;;;;;;;;;0.00;0.00;;;;;7.12;63.48;98358.06;5018833;28;46606;-66
2021/11/27 09:21:16;;;;;;;;;0.00;0.00;;;;;7.10;63.10;98353.78;5019164;28;45425;-65
2021/11/27 09:23:41;;;;;;;;;0.00;0.00;;;;;7.16;63.30;98364.03;5018751;28;45369;-65
2021/11/27 09:26:06;;;;;;;;;0.00;0.00;;;;;7.18;63.42;98383.38;5019685;28;45431;-66
2021/11/27 09:28:34;;;;;;;;;0.25;0.25;;;;;7.20;63.04;98379.72;5019549;28;45999;-66
2021/11/27 09:30:59;;;;;;;;;2.00;0.00;;;;;7.20;63.37;98371.75;5017673;28;45390;-64
2021/11/27 09:33:24;;;;;;;;;0.00;0.00;;;;;7.26;63.07;98380.31;5019406;28;45246;-66
2021/11/27 09:36:00;;;;;;;;;0.00;0.00;;;;;7.30;63.25;98382.72;5018454;28;45377;-66
2021/11/27 09:38:27;;;;;;;;;0.00;0.00;;;;;7.29;63.37;98388.94;5018547;28;45421;-64
2021/11/27 09:41:08;;;;;;;;;0.00;0.00;;;;;7.25;63.29;98382.13;5017901;28;45450;-67
2021/11/27 09:43:35;;;;;;;;;1.75;0.00;;;;;7.20;63.09;98379.72;5018490;28;45658;-67
2021/11/27 09:46:01;;;;;;;;;0.25;0.25;;;;;7.29;63.20;98396.91;5018615;28;45576;-67
2021/11/27 09:48:26;;;;;;;;;1.75;1.00;;;;;7.28;63.26;98397.84;5018316;28;45450;-68
2021/11/27 09:50:52;;;;;;;;;1.00;1.00;;;;;7.27;63.21;98398.78;5018701;28;45409;-65
2021/11/27 09:53:20;;;;;;;;;2.00;1.00;;;;;7.26;63.80;98394.41;5018558;28;45298;-66
2021/11/27 09:55:47;;;;;;;;;1.00;0.00;;;;;7.33;63.48;98398.44;5019260;28;45244;-65
2021/11/27 09:58:12;;;;;;;;;0.00;0.00;;;;;7.36;63.16;98403.56;5019034;28;45269;-65
2021/11/27 10:00:38;;;;;;;;;0.75;0.75;;;;;7.37;63.74;98404.44;5019344;28;45462;-65
2021/11/27 10:03:08;;;;;;;;;0.00;0.00;;;;;7.35;63.63;98401.88;5018804;28;45461;-66
2021/11/27 10:05:35;;;;;;;;;1.00;0.00;;;;;7.42;63.95;98402.38;5019158;28;45331;-66
2021/11/27 10:08:00;;;;;;;;;0.00;0.00;;;;;7.42;63.30;98405.88;5018602;28;46611;-67
2021/11/27 10:10:26;;;;;;;;;0.00;0.00;;;;;7.50;63.74;98413.44;5019151;28;45200;-66
2021/11/27 10:12:51;;;;;;;;;0.00;0.00;;;;;7.52;63.53;98411.53;5021720;28;45559;-67
2021/11/27 10:15:16;;;;;;;;;1.00;0.00;;;;;7.48;63.89;98406.47;5022292;28;45452;-66
2021/11/27 10:17:42;;;;;;;;;1.00;0.25;;;;;7.47;63.58;98410.06;5022377;28;45311;-69
2021/11/27 10:20:09;;;;;;;;;0.75;0.75;;;;;7.57;63.62;98424.56;5022312;28;45204;-65
2021/11/27 10:22:37;;;;;;;;;0.00;0.00;;;;;7.61;63.53;98418.09;5015858;28;46700;-65
2021/11/27 10:25:23;;;;;;;;;0.50;0.50;;;;;7.65;63.49;98405.50;5019933;28;45451;-65
2021/11/27 10:27:50;;;;;;;;;1.00;0.00;;;;;7.68;63.60;98411.50;5020518;28;45423;-65
2021/11/27 10:30:15;;;;;;;;;0.00;0.00;;;;;7.70;63.86;98414.06;5021236;28;45482;-68
2021/11/27 10:32:47;;;;;;;;;1.00;1.00;;;;;7.74;63.98;98420.91;5021391;28;45354;-72
2021/11/27 10:35:16;;;;;;;;;1.00;1.00;;;;;7.76;63.54;98409.25;5021851;28;45481;-72
2021/11/27 10:37:47;;;;;;;;;1.00;1.00;;;;;7.81;63.55;98410.78;5021211;28;46258;-72
2021/11/27 10:40:26;;;;;;;;;1.50;1.00;;;;;7.85;63.93;98413.19;5021320;28;45342;-72
2021/11/27 10:43:00;;;;;;;;;1.00;0.00;;;;;7.89;63.79;98416.53;5021802;28;45173;-72
2021/11/27 10:45:28;;;;;;;;;1.00;1.00;;;;;7.84;64.03;98403.50;5021367;28;45543;-72
2021/11/27 10:48:14;;;;;;;;;0.50;0.50;;;;;7.89;64.08;98411.22;5021703;28;47173;-72
2021/11/27 10:50:43;;;;;;;;;0.75;0.75;;;;;7.91;63.83;98406.66;5021650;28;45555;-69
2021/11/27 10:53:10;;;;;;;;;1.00;0.25;;;;;7.97;63.57;98412.47;5020122;28;45410;-76
2021/11/27 10:55:36;;;;;;;;;1.00;1.00;;;;;7.97;63.65;98415.13;5020582;28;45570;-76
2021/11/27 10:58:02;;;;;;;;;0.00;0.00;;;;;7.97;63.65;98419.59;5021808;28;45976;-75
2021/11/27 11:00:40;;;;;;;;;0.25;0.25;;;;;7.98;63.47;98405.34;5021367;28;45645;-75
2021/11/27 11:03:29;;;;;;;;;0.00;0.00;;;;;8.01;62.92;98412.28;5021999;28;45550;-75
2021/11/27 11:05:56;;;;;;;;;0.25;0.25;;;;;8.06;63.45;98418.19;5021780;28;45527;-73
2021/11/27 11:08:36;;;;;;;;;0.00;0.00;;;;;8.07;63.57;98419.88;5021284;28;46113;-74
2021/11/27 11:11:24;;;;;;;;;0.25;0.25;;;;;8.07;62.90;98412.78;5021381;28;45812;-74
2021/11/27 11:13:55;;;;;;;;;0.00;0.00;;;;;8.06;63.39;98411.06;5020904;28;45425;-71
2021/11/27 11:16:28;;;;;;;;;0.00;0.00;;;;;8.08;63.36;98416.28;5021442;28;45348;-71
2021/11/27 11:19:15;;;;;;;;;0.25;0.25;;;;;8.08;63.23;98421.59;5021255;28;46355;-71
2021/11/27 11:22:10;;;;;;;;;0.75;0.75;;;;;8.13;63.45;98423.03;5016118;28;45390;-72
2021/11/27 11:24:38;;;;;;;;;1.00;1.00;;;;;8.13;63.13;98419.50;5019412;28;45294;-73
2021/11/27 11:27:07;;;;;;;;;1.75;0.00;;;;;8.17;62.78;98415.75;5021334;28;45446;-72
2021/11/27 11:29:45;;;;;;;;;0.25;0.25;;;;;8.19;63.26;98416.50;5021093;28;46324;-72
2021/11/27 11:32:18;;;;;;;;;0.50;0.50;;;;;8.21;63.15;98413.75;5020945;28;45412;-72
2021/11/27 11:34:46;;;;;;;;;1.00;1.00;;;;;8.21;63.18;98427.03;5021541;28;45419;-72
2021/11/27 11:37:11;;;;;;;;;1.75;1.75;;;;;8.23;63.08;98433.97;5021097;28;45275;-72
2021/11/27 11:39:39;;;;;;;;;1.00;1.00;;;;;8.22;63.10;98418.09;5020945;28;45499;-72
2021/11/27 11:42:06;;;;;;;;;2.00;0.00;;;;;8.30;63.43;98431.78;5021028;28;45359;-72