Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:01:30;;;;;;;17.90;9.60;;;;;;;-0.28;100.00;101042.75;4895630;29;20047;-84
2022/02/04 00:09:14;;;;;;;17.03;9.57;;;;;;;-0.47;100.00;101040.22;4894144;29;20467;-79
2022/02/04 00:27:58;;;;;;;13.00;8.77;;;;;;;-0.62;100.00;101064.16;4927306;29;20041;-77
2022/02/04 00:30:29;;;;;;;;;;;;;;;-0.47;100.00;101087.50;4930501;29;20075;-84
2022/02/04 00:32:58;;;;;;;17.67;9.03;;;;;;;-0.46;100.00;101080.06;4929206;29;19961;-79
2022/02/04 00:35:47;;;;;;;15.80;9.27;;;;;;;-0.84;100.00;101044.47;4930650;29;20058;-77
2022/02/04 00:38:23;;;;;;;16.17;10.97;;;;;;;-0.50;100.00;101089.03;4931963;29;20051;-79
2022/02/04 00:40:52;;;;;;;14.85;9.40;;;;;;;-0.47;100.00;101087.50;4948373;28;20039;-74
2022/02/04 00:43:20;;;;;;;16.13;10.40;;;;;;;-0.55;100.00;101071.59;4948441;29;20028;-76
2022/02/04 00:45:56;;;;;;;14.63;9.03;;;;;;;-0.51;100.00;101092.31;4932206;29;20111;-75
2022/02/04 00:48:42;;;;;;;13.33;8.87;;;;;;;-0.77;100.00;101041.75;4932188;29;20027;-77
2022/02/04 01:26:06;;;;;;;12.20;8.03;;;;;;;0.09;100.00;101079.03;5011146;28;20074;-76
2022/02/04 01:28:34;;;;;;;13.97;9.17;;;;;;;0.15;100.00;101099.00;4993443;28;20460;-76
2022/02/04 01:31:01;;;;;;;13.63;8.47;;;;;;;-0.01;100.00;101058.66;5010991;28;20072;-75
2022/02/04 01:33:27;;;;;;;13.77;8.40;;;;;;;0.26;100.00;101092.31;5010671;28;20040;-78
2022/02/04 01:35:55;;;;;;;15.13;9.30;;;;;;;0.22;100.00;101090.28;5010460;28;20472;-79
2022/02/04 01:38:23;;;;;;;22.53;12.87;;;;;;;0.35;100.00;101093.13;5010991;28;20392;-82
2022/02/04 01:40:49;;;;;;;16.67;10.20;;;;;;;0.41;100.00;101073.34;5011022;28;20050;-86
2022/02/04 01:43:21;;;;;;;12.63;8.23;;;;;;;0.45;100.00;101072.84;4993849;28;20036;-82
2022/02/04 01:45:46;;;;;;;13.70;8.90;;;;;;;0.62;100.00;101094.66;4993487;28;20025;-85
2022/02/04 01:48:12;;;;;;;13.30;8.50;;;;;;;0.53;100.00;101096.38;4993396;28;20023;-83
2022/02/04 01:50:37;;;;;;;14.50;9.27;;;;;;;0.22;100.00;101086.06;4993363;28;20088;-82
2022/02/04 01:53:04;;;;;;;15.17;8.40;;;;;;;-0.02;100.00;101094.97;5011246;28;20053;-80
2022/02/04 01:55:30;;;;;;;14.27;8.63;;;;;;;-0.25;100.00;101100.50;5011104;28;20022;-81
2022/02/04 01:57:56;;;;;;;13.10;7.53;;;;;;;-0.52;100.00;101105.75;5009886;28;20018;-83
2022/02/04 02:00:22;;;;;;;12.67;9.37;;;;;;;-0.79;100.00;101091.41;4992873;28;20496;-85
2022/02/04 02:02:47;;;;;;;12.80;7.60;;;;;;;-0.70;100.00;101116.72;4993414;28;20024;-79
2022/02/04 02:05:13;;;;;;;11.80;7.60;;;;;;;-0.72;100.00;101105.56;4993138;28;20034;-85
2022/02/04 02:07:45;;;;;;;11.20;7.77;;;;;;;-0.61;100.00;101107.44;5009570;28;20111;-81
2022/02/04 02:10:14;;;;;;;12.60;7.77;;;;;;;-0.46;100.00;101107.03;4993454;28;20018;-79
2022/02/04 02:13:04;;;;;;;14.33;8.83;;;;;;;-0.82;100.00;101028.66;5026891;28;20029;-82
2022/02/04 02:15:40;;;;;;;19.87;12.33;;;;;;;-0.68;100.00;101034.09;4988159;28;20692;-77
2022/02/04 03:03:10;;;;;;;20.70;17.30;;;;;;;-0.81;100.00;101105.59;5029864;28;20030;-76
2022/02/04 03:05:36;;;;;;;20.93;13.47;;;;;;;-0.64;100.00;101149.38;5011842;28;20040;-74
2022/02/04 03:08:02;;;;;;;13.97;10.13;;;;;;;-0.67;100.00;101143.25;5030287;28;20050;-75
2022/02/04 03:10:27;;;;;;;16.60;10.37;;;;;;;-0.78;100.00;101137.97;5030019;28;20034;-73
2022/02/04 03:12:53;;;;;;;15.10;10.03;;;;;;;-0.86;100.00;101124.53;5015851;28;20561;-75
2022/02/04 03:15:20;;;;;;;14.27;9.60;;;;;;;-0.72;100.00;101149.56;5033572;28;20545;-74
2022/02/04 03:17:49;;;;;;;15.43;9.80;;;;;;;-0.63;100.00;101141.91;5033809;28;20018;-75
2022/02/04 03:20:16;;;;;;;15.45;9.60;;;;;;;-0.48;100.00;101154.22;5033181;28;20029;-73
2022/02/04 03:22:42;;;;;;;14.80;9.43;;;;;;;-0.64;100.00;101145.19;5033514;28;20053;-76
2022/02/04 03:25:11;;;;;;;16.53;9.93;;;;;;;-0.85;100.00;101145.00;5033367;28;20037;-77
2022/02/04 03:27:49;;;;;;;14.05;10.45;;;;;;;-1.05;100.00;101142.22;5033840;28;20104;-76
2022/02/04 03:30:19;;;;;;;14.90;10.17;;;;;;;-1.02;100.00;101143.41;5033292;28;20029;-74
2022/02/04 03:32:51;;;;;;;14.63;10.33;;;;;;;-0.84;100.00;101148.41;5033473;28;20036;-74
2022/02/04 03:35:21;;;;;;;17.93;10.47;;;;;;;-0.86;100.00;101124.53;5033294;28;20018;-74
2022/02/04 03:37:47;;;;;;;14.93;9.32;;;;;;;-0.64;100.00;101162.06;5033413;28;20426;-75
2022/02/04 03:40:13;;;;;;;16.03;10.83;;;;;;;-0.64;100.00;101155.34;5033277;28;20025;-76
2022/02/04 03:42:38;;;;;;;16.23;10.40;;;;;;;-0.52;100.00;101161.53;5033055;28;20025;-75
2022/02/04 03:45:04;;;;;;;14.07;10.33;;;;;;;-0.47;100.00;101164.50;5032614;28;20029;-74
2022/02/04 03:47:30;;;;;;;15.13;9.47;;;;;;;-0.40;100.00;101153.28;5033145;28;20032;-75
2022/02/04 03:49:55;;;;;;;13.93;9.63;;;;;;;-0.33;100.00;101161.56;5033027;28;20513;-75
2022/02/04 03:52:21;;;;;;;14.77;9.67;;;;;;;-0.40;100.00;101165.97;5015209;28;20033;-74
2022/02/04 03:54:46;;;;;;;15.77;10.13;;;;;;;-0.39;100.00;101170.28;5033122;28;20025;-75
2022/02/04 03:57:12;;;;;;;13.80;9.63;;;;;;;-0.34;100.00;101167.44;5015052;28;20032;-76
2022/02/04 03:59:37;;;;;;;14.93;10.63;;;;;;;-0.36;100.00;101162.97;5032671;28;20017;-76
2022/02/04 04:02:03;;;;;;;14.20;10.10;;;;;;;-0.20;100.00;101166.16;5032909;28;20026;-75
2022/02/04 04:04:32;;;;;;;14.77;10.37;;;;;;;-0.27;100.00;101179.03;5033041;28;20021;-74
2022/02/04 04:06:58;;;;;;;18.75;10.95;;;;;;;-0.73;100.00;101140.16;5032764;28;20107;-84
2022/02/04 04:09:24;;;;;;;15.57;10.13;;;;;;;-0.55;100.00;101173.94;5032603;28;20104;-76
2022/02/04 04:11:50;;;;;;;13.87;10.07;;;;;;;-0.47;100.00;101174.66;5032188;28;20101;-74
2022/02/04 04:14:17;;;;;;;17.10;10.80;;;;;;;-0.32;100.00;101192.94;5032340;28;20115;-78
2022/02/04 04:16:44;;;;;;;15.37;10.93;;;;;;;-0.30;100.00;101183.81;5014723;28;20033;-77
2022/02/04 04:19:09;;;;;;;13.30;9.80;;;;;;;-0.42;100.00;101165.81;5032385;28;20120;-77
2022/02/04 04:21:35;;;;;;;16.17;10.20;;;;;;;-0.85;100.00;101124.72;5015016;28;20096;-76
2022/02/04 04:24:00;;;;;;;16.47;10.73;;;;;;;-0.80;100.00;101188.50;5031695;28;20060;-80
2022/02/04 04:26:26;;;;;;;16.77;10.90;;;;;;;-0.84;100.00;101192.38;5032423;28;20088;-73
2022/02/04 04:28:52;;;;;;;15.87;10.90;;;;;;;-1.03;100.00;101178.75;5032440;28;20025;-75
2022/02/04 04:31:19;;;;;;;19.23;12.30;;;;;;;-1.31;100.00;101182.09;5014489;28;20522;-74
2022/02/04 04:33:44;;;;;;;19.40;11.93;;;;;;;-1.36;100.00;101192.50;5014699;28;20464;-76
2022/02/04 04:36:09;;;;;;;18.00;12.00;;;;;;;-1.43;100.00;101210.38;5032623;28;20036;-76
2022/02/04 04:38:44;;;;;;;16.97;11.30;;;;;;;-1.51;100.00;101204.59;5032343;28;20040;-74
2022/02/04 04:41:25;;;;;;;20.73;12.47;;;;;;;-1.61;100.00;101215.44;5023450;28;20117;-73
2022/02/04 05:29:40;;;;;;;24.87;16.27;;;;;;;-1.08;100.00;101223.03;5011502;28;20088;-78
2022/02/04 05:32:06;;;;;;;23.70;15.83;;;;;;;-1.13;100.00;101212.44;5011622;28;20034;-78
2022/02/04 05:34:32;;;;;;;23.30;13.07;;;;;;;-1.08;100.00;101229.00;4993006;28;20026;-79
2022/02/04 05:37:05;;;;;;;20.70;12.30;;;;;;;-1.15;100.00;101224.97;5010220;28;20095;-78
2022/02/04 05:39:37;;;;;;;23.47;14.73;;;;;;;-1.11;100.00;101230.34;5010998;28;20022;-78
2022/02/04 05:42:05;;;;;;;20.80;13.33;;;;;;;-1.14;100.00;101224.22;4993511;28;20030;-73
2022/02/04 05:44:36;;;;;;;17.43;11.50;;;;;;;-1.34;100.00;101221.41;4993670;28;20029;-74
2022/02/04 05:47:09;;;;;;;17.23;11.20;;;;;;;-1.58;100.00;101208.16;5011678;28;20102;-76
2022/02/04 05:49:36;;;;;;;20.47;13.77;;;;;;;-1.43;100.00;101220.50;5011287;28;20022;-80
2022/02/04 05:52:18;;;;;;;20.43;13.30;;;;;;;-1.67;100.00;101199.66;5009677;28;20033;-79
2022/02/04 05:57:18;;;;;;;21.40;13.53;;;;;;;-1.44;100.00;101204.44;5011065;28;20044;-78
2022/02/04 06:02:23;;;;;;;20.40;14.30;;;;;;;-1.15;100.00;101235.13;5011143;28;20026;-76
2022/02/04 06:04:57;;;;;;;28.13;17.27;;;;;;;-1.38;100.00;101179.69;4992891;28;20117;-85
2022/02/04 06:07:39;;;;;;;24.10;15.60;;;;;;;-1.30;100.00;101203.22;5011060;28;20128;-83
2022/02/04 06:23:17;;;;;;;20.20;12.10;;;;;;;-1.03;100.00;101239.56;5010706;28;20033;-75
2022/02/04 06:25:44;;;;;;;16.47;11.70;;;;;;;-0.89;100.00;101213.00;5009383;28;20022;-78
2022/02/04 06:28:12;;;;;;;13.97;9.57;;;;;;;-0.71;100.00;101229.03;5010649;28;20538;-84
2022/02/04 06:30:39;;;;;;;14.80;9.83;;;;;;;-0.73;100.00;101216.22;4993269;28;20030;-84
2022/02/04 06:33:04;;;;;;;16.20;10.40;;;;;;;-0.63;100.00;101210.38;4993231;28;20500;-77
2022/02/04 06:35:31;;;;;;;17.90;11.83;;;;;;;-0.33;100.00;101226.66;5009429;28;20062;-83
2022/02/04 06:37:57;;;;;;;17.10;12.00;;;;;;;-0.17;100.00;101226.44;5008286;28;20113;-82
2022/02/04 06:40:23;;;;;;;16.63;11.47;;;;;;;-0.06;100.00;101202.94;4992545;28;20026;-80
2022/02/04 06:42:48;;;;;;;16.53;11.03;;;;;;;0.24;100.00;101220.81;4997025;28;20462;-80
2022/02/04 06:45:14;;;;;;;13.03;9.33;;;;;;;0.39;100.00;101218.78;5020125;28;20495;-76
2022/02/04 06:47:40;;;;;;;14.70;10.23;;;;;;;0.40;100.00;101213.81;5033428;28;20447;-76
2022/02/04 06:50:06;;;;;;;14.50;10.27;;;;;;;0.39;100.00;101219.66;5030759;28;20038;-76
2022/02/04 06:52:32;;;;;;;16.33;11.37;;;;;;;0.51;100.00;101236.75;5013239;28;20018;-85
2022/02/04 06:54:57;;;;;;;16.63;11.93;;;;;;;0.70;100.00;101232.56;4994605;28;20083;-85
2022/02/04 06:57:23;;;;;;;16.40;10.53;;;;;;;0.84;100.00;101233.75;5029405;28;20013;-75
2022/02/04 06:59:50;;;;;;;14.30;10.50;;;;;;;0.57;100.00;101200.06;5034024;28;20022;-74
2022/02/04 07:02:15;;;;;;;14.93;9.63;;;;;;;0.78;100.00;101240.84;5033172;28;20580;-75
2022/02/04 07:04:41;;;;;;;15.87;11.17;;;;;;;0.72;100.00;101253.88;5033340;28;20029;-79
2022/02/04 07:07:07;;;;;;;15.00;10.00;;;;;;;0.63;100.00;101232.75;5015079;28;20045;-75
2022/02/04 07:20:07;;;;;;;17.47;10.97;;;;;;;1.40;100.00;101244.56;4964327;28;20492;-75
2022/02/04 07:22:36;;;;;;;31.90;16.33;;;;;;;1.11;100.00;101184.44;4971738;28;20109;-77
2022/02/04 07:25:06;;;;;;;37.40;20.03;;;;;;;1.40;100.00;101228.41;4971795;28;20141;-77
2022/02/04 07:27:34;;;;;;;18.97;12.70;;;;;;;1.50;100.00;101240.28;4955285;28;20031;-77
2022/02/04 07:30:00;;;;;;;15.30;10.37;;;;;;;1.40;99.57;101233.50;4955056;28;20461;-77
2022/02/04 07:43:00;;;;;;;14.57;9.83;;;;;;;0.97;98.06;101195.03;4970791;28;20042;-75
2022/02/04 07:45:26;;;;;;;13.70;10.10;;;;;;;1.21;98.83;101231.91;4970406;28;20532;-75
2022/02/04 07:47:51;;;;;;;16.60;12.20;;;;;;;1.44;99.77;101248.25;4954588;28;20030;-76
2022/02/04 07:50:20;;;;;;;15.40;10.30;;;;;;;1.36;99.58;101233.97;4971191;28;20041;-76
2022/02/04 07:52:55;;;;;;;14.88;9.80;;;;;;;1.42;100.00;101237.94;4971682;28;20035;-78
2022/02/04 07:55:22;;;;;;;13.47;9.57;;;;;;;1.51;99.81;101247.13;4971963;28;20038;-76
2022/02/04 07:57:48;;;;;;;14.97;9.90;;;;;;;1.48;100.00;101242.66;5012182;28;20100;-77
2022/02/04 08:00:16;;;;;;;17.83;9.77;;;;;;;1.26;100.00;101211.97;4996831;28;20053;-76
2022/02/04 08:02:43;;;;;;;13.73;9.90;;;;;;;1.53;99.01;101243.06;5014168;28;20033;-77
2022/02/04 08:05:12;;;;;;;13.77;9.23;;;;;;;1.53;99.61;101235.44;5031821;28;20113;-76
2022/02/04 08:08:13;;;;;;;13.30;9.40;;;;;;;1.38;99.77;101212.09;5031317;28;20455;-76
2022/02/04 08:10:32;;;;;;;15.53;9.67;;;;;;;1.59;98.01;101248.69;5031602;28;20529;-75
2022/02/04 08:56:05;;;;;;;14.38;9.45;;;;;;;2.82;92.95;101236.69;4845972;29;20507;-77
2022/02/04 09:01:15;;;;;;;13.77;9.50;;;;;;;2.91;92.85;101225.53;4834395;29;20501;-80
2022/02/04 09:06:13;;;;;;;13.55;9.93;;;;;;;3.15;93.62;101225.72;4846476;29;20038;-83
2022/02/04 09:08:43;;;;;;;14.95;9.00;;;;;;;2.95;91.57;101179.91;4901872;29;20036;-83
2022/02/04 09:11:14;;;;;;;11.73;8.20;;;;;;;2.92;90.73;101211.16;4915073;28;20031;-78
2022/02/04 09:19:13;;;;;;;15.10;8.63;;;;;;;3.14;93.26;101221.41;4956261;28;20037;-77
2022/02/04 09:24:14;;;;;;;11.90;8.27;;;;;;;3.29;91.13;101210.59;4951108;29;20037;-82
2022/02/04 09:26:40;;;;;;;13.73;8.43;;;;;;;3.42;90.78;101208.25;4952006;28;20045;-81
2022/02/04 09:29:06;;;;;;;13.45;8.80;;;;;;;3.21;90.79;101169.19;5034299;28;20489;-76
2022/02/04 09:31:34;;;;;;;11.13;8.13;;;;;;;3.62;90.11;101197.00;5051326;28;20025;-84
2022/02/04 09:33:59;;;;;;;12.63;8.73;;;;;;;3.82;87.56;101208.72;5033345;28;20028;-82
2022/02/04 09:36:24;;;;;;;13.10;8.20;;;;;;;3.84;87.85;101196.09;5026048;28;20029;-74
2022/02/04 09:38:50;;;;;;;12.77;8.32;;;;;;;3.83;87.92;101204.53;5039281;28;20042;-81
2022/02/04 09:41:21;;;;;;;12.60;8.02;;;;;;;3.78;86.57;101187.97;5021399;28;20057;-84
2022/02/04 09:43:47;;;;;;;10.43;7.82;;;;;;;3.85;86.89;101185.09;5018872;28;20049;-91
2022/02/04 09:46:14;;;;;;;11.40;7.65;;;;;;;3.76;87.04;101161.41;5019560;28;20031;-87
2022/02/04 09:48:42;;;;;;;10.63;7.10;;;;;;;4.03;85.28;101198.38;5024355;28;20075;-82
2022/02/04 09:51:08;;;;;;;11.80;7.90;;;;;;;4.13;85.13;101180.38;5051304;28;20021;-82
2022/02/04 10:18:10;;;;;;;14.20;9.15;;;;;;;5.31;81.27;101161.50;5050817;28;20033;-80
2022/02/04 10:20:39;;;;;;;16.33;9.68;;;;;;;5.01;81.86;101144.91;5050096;28;20564;-80
2022/02/04 10:23:04;;;;;;;15.70;9.10;;;;;;;5.17;82.22;101137.50;5050645;28;20033;-86
2022/02/04 10:25:36;;;;;;;12.15;8.38;;;;;;;5.44;79.66;101157.22;5050914;28;20083;-82
2022/02/04 10:28:29;;;;;;;12.02;8.73;;;;;;;5.54;79.77;101169.00;5050564;28;20483;-82
2022/02/04 10:31:10;;;;;;;11.32;7.35;;;;;;;5.58;77.17;101118.09;5050608;28;20029;-88
2022/02/04 10:33:59;;;;;;;10.85;8.02;;;;;;;5.87;76.61;101159.25;5032766;28;20022;-82
2022/02/04 10:37:04;;;;;;;11.23;7.40;;;;;;;5.93;75.64;101164.78;5050639;28;20048;-82
2022/02/04 10:42:57;;;;;;;11.60;7.68;;;;;;;5.83;75.70;101135.09;4969879;28;20045;-87
2022/02/04 11:03:31;;;;;;;10.50;7.25;;;;;;;6.47;73.95;101130.75;4911874;29;20562;-80
2022/02/04 11:06:15;;;;;;;11.30;7.68;;;;;;;6.47;75.57;101124.75;4911902;29;20047;-80
2022/02/04 11:31:27;;;;;;;9.27;5.70;;;;;;;6.58;69.82;101058.72;5013738;28;20117;-77
2022/02/04 11:34:27;;;;;;;8.98;4.63;;;;;;;6.54;68.73;101101.28;5047600;28;20043;-82
2022/02/04 11:51:48;;;;;;;11.27;4.78;;;;;;;6.61;64.60;101077.75;4972378;28;20043;-80
2022/02/04 11:57:06;;;;;;;7.00;4.57;;;;;;;7.10;60.88;101068.75;4972126;28;20087;-77
2022/02/04 11:59:35;;;;;;;8.43;3.67;;;;;;;7.00;57.88;101058.72;4971961;28;20034;-79
2022/02/04 12:02:22;;;;;;;9.13;4.20;;;;;;;6.85;58.69;101044.13;4971968;28;20030;-79
2022/02/04 12:07:39;;;;;;;6.10;4.13;;;;;;;6.48;58.86;101029.94;5855592;22;20057;-79
2022/02/04 12:10:13;;;;;;;8.43;4.40;;;;;;;6.60;61.14;101010.97;4993591;28;20527;-80
2022/02/04 12:13:11;;;;;;;6.10;3.90;;;;;;;7.11;55.53;101039.69;4993732;28;20026;-83
2022/02/04 12:15:42;;;;;;;6.32;3.50;;;;;;;7.17;58.29;101037.50;4933435;29;20417;-83
2022/02/04 12:18:11;;;;;;;9.25;4.18;;;;;;;7.02;57.34;101034.91;4933317;29;20039;-84
2022/02/04 12:20:50;;;;;;;5.95;3.92;;;;;;;6.98;57.45;101032.97;4933363;29;20039;-81
2022/02/04 12:23:28;;;;;;;6.43;3.53;;;;;;;6.91;57.93;101029.09;4933470;29;20040;-80
2022/02/04 12:26:29;;;;;;;6.63;3.28;;;;;;;7.00;56.95;101035.59;4933398;29;20536;-80
2022/02/04 12:29:03;;;;;;;7.10;3.65;;;;;;;6.99;56.53;101036.41;4839464;29;20077;-83
2022/02/04 12:31:36;;;;;;;6.45;3.33;;;;;;;6.94;53.34;101007.88;4839750;29;20042;-76
2022/02/04 12:34:01;;;;;;;5.60;3.40;;;;;;;6.92;55.08;101028.31;4843250;29;20048;-87
2022/02/04 12:36:26;;;;;;;5.63;3.70;;;;;;;6.86;56.83;101027.94;4839402;29;20045;-81
2022/02/04 12:39:00;;;;;;;6.53;3.83;;;;;;;6.85;56.30;101031.31;4824040;29;20065;-83
2022/02/04 12:41:53;;;;;;;6.85;3.88;;;;;;;7.01;55.53;101025.44;4839741;29;20074;-82
2022/02/04 12:44:21;;;;;;;5.88;3.67;;;;;;;6.87;54.29;100985.22;4820490;29;20042;-83
2022/02/04 12:47:01;;;;;;;7.05;4.32;;;;;;;7.05;54.65;101024.84;4820917;29;20095;-83
2022/02/04 12:49:30;;;;;;;8.15;4.45;;;;;;;7.11;55.42;101021.72;4821111;29;20605;-80
2022/02/04 12:55:05;;;;;;;7.25;4.13;;;;;;;6.96;55.72;101024.25;4839264;29;20094;-83
2022/02/04 12:57:54;;;;;;;6.55;5.03;;;;;;;6.80;55.81;101005.38;4839077;29;20038;-82
2022/02/04 13:11:16;;;;;;;7.00;4.32;;;;;;;6.68;55.47;101003.72;4892123;29;20153;-84
2022/02/04 13:13:48;;;;;;;54.03;27.08;;;;;;;6.63;55.89;100990.63;4893808;29;20523;-85
2022/02/04 13:16:30;;;;;;;5.68;3.92;;;;;;;6.80;56.86;100996.78;4881046;29;20037;-86
2022/02/04 13:19:02;;;;;;;6.15;3.38;;;;;;;6.79;56.10;100995.00;4895580;29;20036;-82
2022/02/04 13:21:30;;;;;;;7.97;4.28;;;;;;;6.78;56.16;100977.84;4962251;28;20062;-86
2022/02/04 13:24:02;;;;;;;6.40;3.72;;;;;;;6.51;56.02;100918.06;4971863;28;20039;-86
2022/02/04 13:26:29;;;;;;;10.60;5.55;;;;;;;6.64;57.20;100952.25;4951896;28;20069;-86
2022/02/04 13:28:57;;;;;;;15.38;7.32;;;;;;;6.70;57.04;100943.13;4968786;28;20129;-87
2022/02/04 13:31:23;;;;;;;7.57;5.05;;;;;;;6.64;56.06;100921.47;4963924;28;20033;-85
2022/02/04 13:33:51;;;;;;;10.10;6.00;;;;;;;6.90;57.27;100955.50;4979258;28;20043;-86
2022/02/04 13:36:55;;;;;;;10.73;5.80;;;;;;;6.99;57.42;100969.66;4985340;28;20038;-87
2022/02/04 13:42:28;;;;;;;6.80;4.00;;;;;;;6.84;55.45;100960.25;4989743;28;20141;-82
2022/02/04 13:44:59;;;;;;;9.73;5.40;;;;;;;6.71;55.31;100950.91;4976017;28;20042;-89
2022/02/04 13:47:49;;;;;;;10.02;5.88;;;;;;;6.70;57.61;100976.50;4975403;28;20505;-86
2022/02/04 13:57:55;;;;;;;9.45;6.13;;;;;;;6.10;60.37;100991.63;4968738;28;20045;-92
2022/02/04 14:02:53;;;;;;;10.27;4.72;;;;;;;6.28;57.92;100984.19;4989389;28;20042;-88
2022/02/04 14:05:40;;;;;;;10.27;5.75;;;;;;;6.45;58.89;100991.25;4989291;28;20054;-85
2022/02/04 14:08:09;;;;;;;11.32;6.28;;;;;;;6.49;59.82;100982.06;4973913;28;20065;-87
2022/02/04 14:10:47;;;;;;;10.40;6.00;;;;;;;6.29;60.90;100952.63;4974400;28;20034;-87
2022/02/04 14:13:13;;;;;;;10.52;6.40;;;;;;;6.54;60.54;100996.09;4974195;28;20034;-90
2022/02/04 14:15:42;;;;;;;10.20;5.35;;;;;;;6.60;59.29;100990.44;4974092;28;20150;-88
2022/02/04 14:18:11;;;;;;;13.38;6.93;;;;;;;6.59;59.75;100994.69;4974117;28;20022;-91
2022/02/04 14:20:41;;;;;;;10.80;6.70;;;;;;;6.49;62.18;100992.34;4973810;28;20129;-86
2022/02/04 14:23:09;;;;;;;9.55;6.38;;;;;;;6.35;61.12;100994.03;4974252;28;20030;-88
2022/02/04 14:25:59;;;;;;;11.18;6.20;;;;;;;6.35;59.30;100995.75;4974192;28;20034;-86
2022/02/04 14:28:36;;;;;;;;;;;;;;;6.12;57.98;100992.63;4955102;28;20477;-87
2022/02/04 15:00:30;;;;;;;10.73;6.30;;;;;;;6.32;55.29;100963.09;4956746;28;20046;-87
2022/02/04 15:03:16;;;;;;;9.27;6.18;;;;;;;6.18;54.72;100922.88;4971249;28;20847;-89
2022/02/04 15:05:44;;;;;;;12.07;6.30;;;;;;;6.28;54.08;100950.84;4970248;28;20058;-87
2022/02/04 15:08:13;;;;;;;9.02;5.85;;;;;;;6.40;56.71;100971.25;4973114;28;20054;-83
2022/02/04 15:10:40;;;;;;;10.07;5.68;;;;;;;6.06;58.34;100923.03;4957766;28;20034;-86
2022/02/04 15:13:12;;;;;;;9.95;6.00;;;;;;;6.23;59.79;100972.75;4989229;28;20037;-87
2022/02/04 15:15:54;;;;;;;11.55;6.43;;;;;;;6.03;62.20;100951.00;4972524;28;20142;-85
2022/02/04 15:18:19;;;;;;;9.50;6.07;;;;;;;5.81;65.16;100947.06;4972704;28;20129;-85
2022/02/04 15:21:13;;;;;;;9.65;6.38;;;;;;;5.56;68.67;100953.16;4972579;28;20043;-87
2022/02/04 15:23:41;;;;;;;8.80;6.18;;;;;;;5.30;70.65;100957.47;4956677;28;20139;-88
2022/02/04 15:26:09;;;;;;;8.88;6.15;;;;;;;4.99;72.41;100960.53;4956332;28;20493;-90
2022/02/04 15:31:15;;;;;;;9.80;6.32;;;;;;;4.44;75.36;100924.44;4972692;28;20047;-83
2022/02/04 15:33:43;;;;;;;12.45;6.63;;;;;;;4.56;75.66;100961.84;4956361;28;20153;-90
2022/02/04 15:36:09;;;;;;;10.63;6.93;;;;;;;4.50;76.75;100972.56;4972501;28;20038;-84
2022/02/04 15:38:34;;;;;;;10.82;6.63;;;;;;;4.50;77.35;100967.44;4956140;28;20030;-86
2022/02/04 15:41:01;;;;;;;14.13;6.25;;;;;;;4.30;76.44;100959.25;4956340;28;20486;-81
2022/02/04 15:43:30;;;;;;;12.38;6.97;;;;;;;4.36;76.83;100967.34;4954511;28;20034;-83
2022/02/04 15:51:42;;;;;;;10.90;6.43;;;;;;;4.20;76.36;100960.28;4966802;28;20074;-88
2022/02/04 16:01:52;;;;;;;9.90;6.18;;;;;;;3.49;79.31;100960.31;4965573;28;20038;-85
2022/02/04 16:06:50;;;;;;;11.45;6.82;;;;;;;3.70;79.13;100973.78;4975648;28;20035;-87
2022/02/04 16:09:16;;;;;;;13.52;7.07;;;;;;;3.63;78.54;100950.25;4955637;28;20149;-77
2022/02/04 16:14:29;;;;;;;;;;;;;;;3.94;78.26;100973.75;4972160;28;20034;-82
2022/02/04 16:17:25;;;;;;;11.93;6.25;;;;;;;3.86;76.96;100959.53;4971722;28;19918;-78
2022/02/04 16:19:55;;;;;;;13.98;7.03;;;;;;;3.60;77.84;100945.81;4968334;28;20142;-76
2022/02/04 16:22:33;;;;;;;;;;;;;;;3.65;77.84;100958.88;4952499;29;20102;-80
2022/02/04 16:29:59;;;;;;;13.98;7.38;;;;;;;3.79;77.41;100978.66;4951926;29;20409;-77
2022/02/04 16:32:27;;;;;;;14.27;7.55;;;;;;;3.86;79.01;100978.31;4961732;28;20054;-78
2022/02/04 16:34:54;;;;;;;13.02;6.70;;;;;;;3.43;79.29;100906.28;4973717;28;20509;-83
2022/02/04 16:37:37;;;;;;;11.77;6.57;;;;;;;3.76;78.81;100965.66;4973363;28;20080;-89
2022/02/04 16:40:15;;;;;;;17.13;7.72;;;;;;;3.54;78.28;100953.00;4954586;28;20039;-78
2022/02/04 16:42:42;;;;;;;16.95;7.22;;;;;;;3.33;77.75;100927.69;4971161;28;20406;-77
2022/02/04 16:45:11;;;;;;;17.85;7.05;;;;;;;3.64;78.58;100963.13;4971251;28;20102;-79
2022/02/04 16:47:36;;;;;;;12.32;6.45;;;;;;;3.80;77.26;100975.31;4972134;28;20501;-77
2022/02/04 16:50:03;;;;;;;10.25;6.72;;;;;;;3.70;76.76;100942.22;4950378;28;20059;-83
2022/02/04 16:52:29;;;;;;;11.88;6.78;;;;;;;3.94;77.01;100978.88;4951116;28;20082;-77
2022/02/04 16:54:56;;;;;;;7.95;5.40;;;;;;;4.02;76.35;100977.72;4949935;28;20082;-81
2022/02/04 16:57:24;;;;;;;9.95;6.00;;;;;;;3.94;76.51;100963.53;4950458;28;20039;-79
2022/02/04 16:59:52;;;;;;;9.27;6.03;;;;;;;3.96;77.36;100971.31;4950237;28;20118;-77
2022/02/04 17:02:17;;;;;;;8.73;5.75;;;;;;;4.16;76.09;100988.97;4950085;28;20521;-74
2022/02/04 17:04:43;;;;;;;8.43;5.97;;;;;;;4.11;75.25;100987.75;4950128;28;20036;-75
2022/02/04 17:07:17;;;;;;;10.50;5.78;;;;;;;4.09;76.71;100990.94;4949715;28;20515;-75
2022/02/04 17:09:47;;;;;;;9.52;5.68;;;;;;;4.13;76.01;100992.97;4950100;28;20039;-74
2022/02/04 17:12:13;;;;;;;11.65;5.72;;;;;;;3.44;75.24;100928.47;4966605;28;20023;-73
2022/02/04 17:14:38;;;;;;;15.98;5.82;;;;;;;3.51;77.68;100985.97;4950326;28;20098;-79
2022/02/04 17:17:07;;;;;;;10.93;6.32;;;;;;;3.55;78.27;100982.84;4949975;28;20094;-78
2022/02/04 17:19:49;;;;;;;9.82;6.22;;;;;;;3.49;77.88;100969.63;4949808;28;20090;-79
2022/02/04 17:22:15;;;;;;;13.20;6.88;;;;;;;3.43;78.04;100970.09;4968527;28;20448;-79
2022/02/04 17:24:42;;;;;;;13.48;6.40;;;;;;;3.35;78.42;100964.44;4971882;28;20022;-78
2022/02/04 17:27:07;;;;;;;10.48;6.65;;;;;;;3.20;78.49;100969.28;4971517;28;20149;-76
2022/02/04 17:29:33;;;;;;;12.35;8.10;;;;;;;3.08;79.70;100986.22;4970317;28;20508;-80
2022/02/04 17:31:59;;;;;;;15.63;7.28;;;;;;;3.23;79.47;100991.59;4991333;28;20500;-79
2022/02/04 17:34:44;;;;;;;11.25;7.63;;;;;;;3.27;78.86;100980.81;4949929;28;20094;-78
2022/02/04 17:37:10;;;;;;;11.95;7.53;;;;;;;3.24;79.76;100965.28;4933851;28;20031;-78
2022/02/04 17:39:37;;;;;;;13.38;8.23;;;;;;;3.40;80.10;100992.81;4933749;28;20035;-79
2022/02/04 17:42:03;;;;;;;12.50;9.05;;;;;;;3.37;80.38;100988.38;4950054;28;20037;-81
2022/02/04 17:44:29;;;;;;;19.77;7.85;;;;;;;3.30;79.95;100965.75;4949701;28;20046;-82
2022/02/04 17:46:56;;;;;;;17.55;7.60;;;;;;;3.39;79.41;100980.84;4965405;28;20050;-77
2022/02/04 17:54:20;;;;;;;9.88;5.38;;;;;;;3.15;77.70;100987.56;4949673;28;20508;-84
2022/02/04 17:57:33;;;;;;;10.80;5.47;;;;;;;3.18;76.94;100985.25;4965596;28;20395;-76
2022/02/04 18:07:40;;;;;;;15.07;8.80;;;;;;;3.39;78.11;100976.63;4928997;28;20584;-82
2022/02/04 18:10:08;;;;;;;16.75;7.55;;;;;;;3.36;77.47;100988.28;4945956;28;20059;-83
2022/02/04 18:12:36;;;;;;;15.38;7.75;;;;;;;3.10;77.94;100973.56;4915871;28;20063;-77
2022/02/04 18:15:03;;;;;;;14.07;7.03;;;;;;;2.96;77.91;100952.13;4930171;28;20497;-78
2022/02/04 18:17:29;;;;;;;15.10;6.53;;;;;;;3.16;77.32;100980.00;4930845;29;20092;-78
2022/02/04 18:19:55;;;;;;;12.93;6.00;;;;;;;2.92;77.19;100930.59;4951067;28;20529;-83
2022/02/04 18:22:20;;;;;;;12.38;6.25;;;;;;;3.16;76.88;100961.28;4958944;28;20076;-79
2022/02/04 18:24:46;;;;;;;14.57;8.68;;;;;;;2.81;78.28;100951.88;4952607;28;20510;-80
2022/02/04 18:27:12;;;;;;;34.58;18.25;;;;;;;2.83;80.26;100963.06;4949045;28;20071;-81
2022/02/04 18:29:42;;;;;;;40.28;19.75;;;;;;;2.79;82.17;100953.41;4949117;28;20536;-83
2022/02/04 18:32:08;;;;;;;36.17;18.67;;;;;;;2.80;82.67;100955.19;4932899;28;20033;-83
2022/02/04 18:34:34;;;;;;;23.30;12.40;;;;;;;2.81;82.64;100951.88;4932472;28;20031;-83
2022/02/04 18:37:02;;;;;;;32.80;16.55;;;;;;;2.66;82.99;100952.47;4957027;28;20570;-82
2022/02/04 18:42:24;;;;;;;25.33;12.00;;;;;;;2.69;81.12;100972.19;4987906;28;20452;-84
2022/02/04 18:44:54;;;;;;;20.00;9.40;;;;;;;2.41;81.03;100917.44;5002040;28;20026;-81