Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:11;;;;;;;6.33;3.97;;;;;21.90;100350.00;;;;2066887;28;20230;-56
2023/08/08 00:01:12;;;;;;;9.30;4.05;;;;;21.90;100348.00;;;;2064855;28;20306;-56
2023/08/08 00:02:12;;;;;;;5.10;4.23;;;;;21.90;100351.00;;;;2068419;28;20241;-56
2023/08/08 00:03:13;;;;;;;5.10;4.07;;;;;21.80;100346.00;;;;2070674;28;20215;-55
2023/08/08 00:04:13;;;;;;;5.70;4.33;;;;;21.80;100355.00;;;;2061290;28;20226;-56
2023/08/08 00:05:13;;;;;;;7.00;4.07;;;;;21.90;100346.00;;;;2076671;28;20217;-56
2023/08/08 00:06:14;;;;;;;4.50;3.63;;;;;21.90;100354.00;;;;2073184;28;20302;-57
2023/08/08 00:07:14;;;;;;;6.10;4.10;;;;;21.80;100345.00;;;;2069686;28;20585;-56
2023/08/08 00:08:14;;;;;;;6.20;4.40;;;;;21.80;100347.00;;;;2069831;28;21015;-56
2023/08/08 00:09:15;;;;;;;4.23;3.20;;;;;21.80;100342.00;;;;2061900;28;20665;-56
2023/08/08 00:10:15;;;;;;;4.43;3.40;;;;;21.80;100351.00;;;;2069816;28;20240;-57
2023/08/08 00:11:16;;;;;;;4.60;3.50;;;;;21.80;100347.00;;;;2068872;28;20230;-56
2023/08/08 00:12:16;;;;;;;5.00;3.40;;;;;21.80;100339.00;;;;2072471;28;20230;-56
2023/08/08 00:13:16;;;;;;;4.40;3.33;;;;;21.80;100338.00;;;;2071372;28;20565;-56
2023/08/08 00:14:17;;;;;;;5.00;3.60;;;;;21.80;100338.00;;;;2061379;28;20226;-56
2023/08/08 00:15:17;;;;;;;4.67;3.37;;;;;21.80;100341.00;;;;2076515;28;20236;-56
2023/08/08 00:16:18;;;;;;;6.63;3.80;;;;;21.80;100339.00;;;;2069758;28;20230;-55
2023/08/08 00:17:18;;;;;;;3.90;3.33;;;;;21.80;100333.00;;;;2074061;28;20460;-56
2023/08/08 00:18:18;;;;;;;4.70;3.17;;;;;21.80;100345.00;;;;2068576;28;20272;-56
2023/08/08 00:19:19;;;;;;;6.77;3.67;;;;;21.80;100335.00;;;;2058836;28;20244;-56
2023/08/08 00:20:19;;;;;;;5.23;3.70;;;;;21.80;100334.00;;;;2070373;28;20225;-56
2023/08/08 00:21:20;;;;;;;4.87;3.30;;;;;21.80;100337.00;;;;2069675;28;20218;-56
2023/08/08 00:22:20;;;;;;;7.43;3.97;;;;;21.80;100334.00;;;;2070162;28;20226;-56
2023/08/08 00:23:21;;;;;;;3.70;3.13;;;;;21.80;100337.00;;;;2067691;28;20247;-56
2023/08/08 00:24:21;;;;;;;5.30;3.47;;;;;21.80;100334.00;;;;2055816;28;20218;-56
2023/08/08 00:25:21;;;;;;;6.53;3.80;;;;;21.80;100336.00;;;;2069621;28;20225;-56
2023/08/08 00:26:22;;;;;;;5.60;3.00;;;;;21.80;100339.00;;;;2068469;28;20610;-56
2023/08/08 00:27:22;;;;;;;5.60;3.70;;;;;21.80;100339.00;;;;2070163;28;20313;-56
2023/08/08 00:28:22;;;;;;;4.13;3.50;;;;;21.80;100341.00;;;;2068824;28;20686;-56
2023/08/08 00:29:23;;;;;;;4.80;2.80;;;;;21.80;100345.00;;;;2073448;28;20220;-55
2023/08/08 00:30:23;;;;;;;4.20;3.20;;;;;21.80;100343.00;;;;2079011;28;20225;-57
2023/08/08 00:31:23;;;;;;;3.73;2.73;;;;;21.80;100351.00;;;;2070558;28;20225;-57
2023/08/08 00:32:24;;;;;;;5.83;3.00;;;;;21.80;100348.00;;;;2070267;28;20272;-56
2023/08/08 00:33:24;;;;;;;3.70;2.77;;;;;21.80;100347.00;;;;2069980;28;20229;-56
2023/08/08 00:34:24;;;;;;;3.03;2.50;;;;;21.80;100343.00;;;;2060861;28;20214;-56
2023/08/08 00:35:25;;;;;;;3.83;2.80;;;;;21.80;100345.00;;;;2067640;28;20218;-56
2023/08/08 00:36:25;;;;;;;4.57;2.73;;;;;21.80;100349.00;;;;2069979;28;20946;-56
2023/08/08 00:37:26;;;;;;;4.80;2.73;;;;;21.80;100343.00;;;;2069764;28;20244;-56
2023/08/08 00:38:26;;;;;;;3.47;2.50;;;;;21.80;100212.00;;;;2069344;28;20304;-57
2023/08/08 00:39:26;;;;;;;3.30;2.83;;;;;21.80;100339.00;;;;2056777;28;20724;-56
2023/08/08 00:40:27;;;;;;;4.17;3.10;;;;;21.80;100345.00;;;;2070136;28;20253;-57
2023/08/08 00:41:27;;;;;;;5.37;2.93;;;;;21.50;100342.00;;;;2070361;28;20325;-56
2023/08/08 00:42:27;;;;;;;4.20;2.47;;;;;21.80;100338.00;;;;2069288;28;20221;-56
2023/08/08 00:43:28;;;;;;;4.63;2.50;;;;;21.80;100244.00;;;;2064579;28;20666;-56
2023/08/08 00:44:28;;;;;;;3.50;2.90;;;;;21.80;100351.00;;;;2067656;28;20633;-56
2023/08/08 00:45:29;;;;;;;4.23;2.93;;;;;21.80;100346.00;;;;2076460;28;20572;-56
2023/08/08 00:46:29;;;;;;;3.40;2.37;;;;;21.80;100339.00;;;;2062663;28;20218;-57
2023/08/08 00:47:33;;;;;;;4.37;2.50;;;;;21.80;100319.00;;;;2061199;28;20304;-55
2023/08/08 00:48:33;;;;;;;3.75;2.60;;;;;21.80;100334.00;;;;2051445;28;20466;-55
2023/08/08 00:49:33;;;;;;;3.37;2.47;;;;;21.80;100338.00;;;;2057382;28;20211;-56
2023/08/08 00:50:34;;;;;;;4.67;2.77;;;;;21.80;100335.00;;;;2059259;28;20235;-56
2023/08/08 00:51:35;;;;;;;3.33;2.53;;;;;21.80;100335.00;;;;2068610;28;20214;-56
2023/08/08 00:52:35;;;;;;;3.70;2.43;;;;;21.80;100336.00;;;;2068972;28;20206;-56
2023/08/08 00:53:35;;;;;;;2.70;1.87;;;;;21.80;100335.00;;;;2050852;28;20207;-56
2023/08/08 00:54:36;;;;;;;3.37;2.50;;;;;21.80;100354.00;;;;2053561;28;20735;-56
2023/08/08 00:55:36;;;;;;;3.53;2.33;;;;;21.80;100338.00;;;;2068015;28;20746;-56
2023/08/08 00:56:37;;;;;;;2.73;2.50;;;;;21.80;100334.00;;;;2069478;28;20225;-56
2023/08/08 00:57:38;;;;;;;2.80;2.17;;;;;21.80;100337.00;;;;2061378;28;20210;-56
2023/08/08 00:58:38;;;;;;;3.55;2.30;;;;;21.80;100337.00;;;;2050329;28;20273;-55
2023/08/08 00:59:38;;;;;;;2.80;2.00;;;;;21.80;100343.00;;;;2058866;28;20309;-56
2023/08/08 01:00:39;;;;;;;2.90;2.53;;;;;21.10;100345.00;;;;2069197;28;20218;-56
2023/08/08 01:01:39;;;;;;;3.60;2.13;;;;;21.80;100335.00;;;;2068714;28;20210;-56
2023/08/08 01:02:39;;;;;;;3.43;2.27;;;;;21.80;100337.00;;;;2061247;28;20270;-56
2023/08/08 01:03:40;;;;;;;2.97;2.40;;;;;21.80;100338.00;;;;2058789;28;20285;-56
2023/08/08 01:04:40;;;;;;;3.70;2.30;;;;;21.80;100341.00;;;;2076463;28;20198;-56
2023/08/08 01:05:48;;;;;;;2.47;2.23;;;;;21.80;100339.00;;;;2060380;28;20254;-55
2023/08/08 01:06:54;;;;;;;3.67;2.30;;;;;21.80;100341.00;;;;2061991;28;20702;-57
2023/08/08 01:07:57;;;;;;;2.70;2.28;;;;;21.80;100342.00;;;;2061096;28;20734;-56
2023/08/08 01:09:00;;;;;;;3.60;2.17;;;;;21.80;100342.00;;;;2061454;28;20259;-55
2023/08/08 01:10:31;;;;;;;3.90;2.40;;;;;21.80;100333.00;;;;2050101;28;20650;-57
2023/08/08 01:11:31;;;;;;;2.33;1.85;;;;;21.80;100334.00;;;;2053640;28;20218;-55
2023/08/08 01:12:32;;;;;;;3.83;2.10;;;;;21.70;100338.00;;;;2064060;28;20720;-56
2023/08/08 01:13:32;;;;;;;3.70;2.03;;;;;21.80;100338.00;;;;2057117;28;20210;-57
2023/08/08 01:14:32;;;;;;;2.10;1.90;;;;;21.70;100316.00;;;;2060654;28;20221;-56
2023/08/08 01:15:35;;;;;;;2.90;2.30;;;;;21.80;100334.00;;;;2060118;28;20211;-57
2023/08/08 01:16:35;;;;;;;2.25;2.00;;;;;21.80;100330.00;;;;2068903;28;20210;-55
2023/08/08 01:17:36;;;;;;;2.50;2.10;;;;;21.80;100338.00;;;;2068526;28;20210;-56
2023/08/08 01:18:36;;;;;;;2.53;2.10;;;;;21.80;100325.00;;;;2050809;28;20294;-56
2023/08/08 01:19:37;;;;;;;4.20;2.10;;;;;21.80;100323.00;;;;2058518;28;20719;-55
2023/08/08 01:20:37;;;;;;;21.80;2.17;;;;;21.80;100330.00;;;;2061473;28;20302;-54
2023/08/08 01:21:40;;;;;;;3.40;2.40;;;;;21.80;100333.00;;;;2052917;28;20275;-54
2023/08/08 01:23:03;;;;;;;4.45;1.88;;;;;21.80;100366.00;;;;2068206;28;20241;-55
2023/08/08 01:24:21;;;;;;;5.03;2.28;;;;;21.80;100326.00;;;;2055060;28;20214;-55
2023/08/08 01:25:22;;;;;;;3.35;1.67;;;;;21.80;100323.00;;;;2067846;28;20288;-55
2023/08/08 01:26:22;;;;;;;5.03;2.27;;;;;21.80;100319.00;;;;2060970;28;20261;-54
2023/08/08 01:27:23;;;;;;;3.67;2.10;;;;;21.80;100298.00;;;;2055076;28;20302;-55
2023/08/08 01:28:23;;;;;;;3.37;2.00;;;;;21.80;100318.00;;;;2059319;28;20817;-55
2023/08/08 01:29:23;;;;;;;2.73;1.60;;;;;21.80;100323.00;;;;2057385;28;20276;-56
2023/08/08 01:30:24;;;;;;;3.27;1.60;;;;;21.80;100323.00;;;;2078437;28;20396;-56
2023/08/08 01:31:24;;;;;;;3.50;2.03;;;;;21.80;100318.00;;;;2068903;28;20233;-54
2023/08/08 01:32:24;;;;;;;2.63;1.93;;;;;21.80;100311.00;;;;2069280;28;20214;-55
2023/08/08 01:33:25;;;;;;;2.47;2.03;;;;;21.70;100333.00;;;;2068997;28;20235;-55
2023/08/08 01:34:25;;;;;;;3.00;1.87;;;;;21.70;100311.00;;;;2059379;28;20929;-55
2023/08/08 01:35:26;;;;;;;2.73;1.70;;;;;21.80;100308.00;;;;2069617;28;20245;-55
2023/08/08 01:36:55;;;;;;;2.20;2.00;;;;;21.80;100307.00;;;;2067784;28;20354;-54
2023/08/08 01:38:00;;;;;;;3.65;2.10;;;;;21.80;100305.00;;;;2058742;28;20484;-54
2023/08/08 01:39:04;;;;;;;3.53;1.95;;;;;21.80;100307.00;;;;2047806;28;20211;-55
2023/08/08 01:40:04;;;;;;;3.65;1.90;;;;;21.80;100316.00;;;;2054032;28;20224;-55
2023/08/08 01:41:05;;;;;;;1.90;1.73;;;;;21.80;100297.00;;;;2052619;28;20223;-54
2023/08/08 01:42:05;;;;;;;2.33;1.77;;;;;21.80;100289.00;;;;2044978;28;20700;-55
2023/08/08 01:43:06;;;;;;;2.80;1.73;;;;;21.70;100286.00;;;;2062956;28;20222;-56
2023/08/08 01:44:07;;;;;;;3.30;2.25;;;;;21.70;100315.00;;;;2048864;28;20219;-55
2023/08/08 01:45:08;;;;;;;2.20;1.73;;;;;21.70;100308.00;;;;2069050;28;20224;-55
2023/08/08 01:46:08;;;;;;;2.23;1.70;;;;;21.70;100315.00;;;;2057918;28;20223;-56
2023/08/08 01:47:08;;;;;;;3.10;2.03;;;;;21.80;100312.00;;;;2060774;28;20465;-55
2023/08/08 01:48:09;;;;;;;2.53;1.50;;;;;21.70;100316.00;;;;2072529;28;20363;-55
2023/08/08 01:49:10;;;;;;;2.53;1.73;;;;;21.80;100310.00;;;;2066915;28;20271;-55
2023/08/08 01:50:10;;;;;;;2.27;1.80;;;;;21.70;100303.00;;;;2067377;28;20456;-56
2023/08/08 01:51:10;;;;;;;2.60;1.93;;;;;21.80;100315.00;;;;2069478;28;20221;-55
2023/08/08 01:52:11;;;;;;;2.30;2.10;;;;;21.80;100310.00;;;;2074885;28;20210;-55
2023/08/08 01:53:11;;;;;;;4.80;1.70;;;;;21.70;100305.00;;;;2068789;28;20209;-55
2023/08/08 01:54:11;;;;;;;2.90;1.67;;;;;21.80;100313.00;;;;2057669;28;20219;-55
2023/08/08 01:55:12;;;;;;;2.20;2.00;;;;;21.80;100308.00;;;;2065780;28;20246;-56
2023/08/08 01:56:12;;;;;;;3.40;1.80;;;;;21.80;100318.00;;;;2066907;28;20310;-54
2023/08/08 01:57:13;;;;;;;5.30;2.20;;;;;21.80;100317.00;;;;2067842;28;20285;-54
2023/08/08 01:58:13;;;;;;;2.10;1.80;;;;;21.70;100316.00;;;;2066261;28;20301;-54
2023/08/08 01:59:13;;;;;;;2.90;1.97;;;;;21.70;100304.00;;;;2057058;28;20223;-53
2023/08/08 02:00:14;;;;;;;3.07;1.60;;;;;21.80;100311.00;;;;2058146;28;20207;-53
2023/08/08 02:01:14;;;;;;;2.70;1.77;;;;;21.30;100305.00;;;;2066912;28;20215;-53
2023/08/08 02:02:17;;;;;;;2.07;1.83;;;;;21.70;100308.00;;;;2069107;28;20222;-56
2023/08/08 02:03:17;;;;;;;4.63;2.00;;;;;21.70;100313.00;;;;2069579;28;20717;-54
2023/08/08 02:04:17;;;;;;;3.70;2.10;;;;;21.70;100312.00;;;;2059601;28;20218;-53
2023/08/08 02:05:18;;;;;;;1.60;1.40;;;;;21.70;100298.00;;;;2068190;28;20373;-53
2023/08/08 02:06:18;;;;;;;3.63;1.90;;;;;21.80;100305.00;;;;2069510;28;20250;-55
2023/08/08 02:07:18;;;;;;;2.40;1.57;;;;;21.70;100290.00;;;;2069686;28;20324;-53
2023/08/08 02:08:19;;;;;;;1.83;1.60;;;;;21.70;100282.00;;;;2067910;28;20269;-56
2023/08/08 02:09:19;;;;;;;2.87;2.27;;;;;21.70;100282.00;;;;2057615;28;20297;-54
2023/08/08 02:10:19;;;;;;;2.07;1.87;;;;;21.70;100290.00;;;;2069639;28;20213;-55
2023/08/08 02:11:21;;;;;;;2.93;2.00;;;;;21.70;100294.00;;;;2066687;28;20202;-55
2023/08/08 02:12:22;;;;;;;1.85;1.40;;;;;21.70;100279.00;;;;2067549;28;20320;-53
2023/08/08 02:13:22;;;;;;;2.50;1.67;;;;;21.70;100285.00;;;;2069322;28;20301;-54
2023/08/08 02:14:22;;;;;;;3.20;1.70;;;;;21.70;100272.00;;;;2056206;28;20220;-54
2023/08/08 02:15:23;;;;;;;2.63;1.90;;;;;21.70;100271.00;;;;2067361;28;20250;-54
2023/08/08 02:16:23;;;;;;;2.47;1.67;;;;;21.70;100262.00;;;;2073406;28;20248;-56
2023/08/08 02:17:24;;;;;;;2.63;1.53;;;;;21.70;100264.00;;;;2068202;28;20348;-55
2023/08/08 02:18:25;;;;;;;2.47;2.13;;;;;21.70;100269.00;;;;2068630;28;20226;-55
2023/08/08 02:19:25;;;;;;;2.23;1.30;;;;;21.70;100274.00;;;;2057422;28;20682;-54
2023/08/08 02:20:25;;;;;;;2.40;1.73;;;;;21.70;100274.00;;;;2065642;28;20207;-55
2023/08/08 02:21:26;;;;;;;1.70;1.40;;;;;21.70;100272.00;;;;2067436;28;20225;-54
2023/08/08 02:22:26;;;;;;;2.43;1.60;;;;;21.80;100286.00;;;;2069403;28;20210;-56
2023/08/08 02:23:26;;;;;;;2.40;1.77;;;;;21.80;100285.00;;;;2069570;28;20304;-55
2023/08/08 02:24:27;;;;;;;2.43;1.80;;;;;21.70;100277.00;;;;2049176;28;20384;-54
2023/08/08 02:25:27;;;;;;;2.23;1.43;;;;;21.70;100282.00;;;;2069385;28;20210;-55
2023/08/08 02:26:27;;;;;;;4.60;1.60;;;;;21.70;100279.00;;;;2066344;28;20280;-54
2023/08/08 02:27:28;;;;;;;3.23;1.80;;;;;21.70;100288.00;;;;2069236;28;20413;-56
2023/08/08 02:28:28;;;;;;;2.73;1.70;;;;;21.30;100284.00;;;;2062286;28;20232;-55
2023/08/08 02:29:29;;;;;;;1.80;1.70;;;;;21.70;100290.00;;;;2058198;28;20207;-55
2023/08/08 02:30:29;;;;;;;2.60;1.73;;;;;21.70;100290.00;;;;2059713;28;20648;-54
2023/08/08 02:31:29;;;;;;;3.57;1.73;;;;;21.70;100284.00;;;;2068328;28;20214;-55
2023/08/08 02:32:30;;;;;;;3.73;1.70;;;;;21.70;100268.00;;;;2069121;28;20226;-55
2023/08/08 02:33:30;;;;;;;2.70;1.70;;;;;21.70;100279.00;;;;2058189;28;20379;-56
2023/08/08 02:34:30;;;;;;;3.77;1.40;;;;;21.70;100282.00;;;;2069055;28;20297;-55
2023/08/08 02:35:31;;;;;;;2.60;1.80;;;;;21.70;100283.00;;;;2070604;28;20225;-55
2023/08/08 02:36:31;;;;;;;2.73;1.97;;;;;21.70;100279.00;;;;2069637;28;20221;-55
2023/08/08 02:37:31;;;;;;;3.03;1.90;;;;;21.70;100280.00;;;;2068713;28;20291;-55
2023/08/08 02:38:32;;;;;;;2.80;1.90;;;;;21.70;100274.00;;;;2058105;28;20214;-53
2023/08/08 02:39:32;;;;;;;2.37;1.90;;;;;21.70;100293.00;;;;2083892;28;20217;-55
2023/08/08 02:40:33;;;;;;;1.80;1.67;;;;;21.70;100288.00;;;;2080105;28;20668;-55
2023/08/08 02:41:33;;;;;;;1.77;1.63;;;;;21.70;100281.00;;;;2069139;28;20268;-56
2023/08/08 02:42:34;;;;;;;2.57;1.77;;;;;21.70;100289.00;;;;2067524;28;20654;-54
2023/08/08 02:43:34;;;;;;;2.60;1.67;;;;;21.70;100286.00;;;;2058917;28;20222;-54
2023/08/08 02:44:34;;;;;;;2.80;1.70;;;;;21.70;100286.00;;;;2068142;28;20222;-55
2023/08/08 02:45:35;;;;;;;2.73;1.60;;;;;21.70;100277.00;;;;2068815;28;20237;-56
2023/08/08 02:46:37;;;;;;;2.63;1.70;;;;;21.70;100283.00;;;;2068361;28;20217;-55
2023/08/08 02:47:37;;;;;;;2.55;1.60;;;;;21.70;100279.00;;;;2068785;28;20218;-54
2023/08/08 02:48:38;;;;;;;4.90;1.80;;;;;21.70;100284.00;;;;2057614;28;20305;-55
2023/08/08 02:49:38;;;;;;;2.53;1.70;;;;;21.70;100287.00;;;;2075799;28;20218;-55
2023/08/08 02:50:38;;;;;;;2.60;1.60;;;;;21.70;100274.00;;;;2070763;28;20224;-56
2023/08/08 02:51:39;;;;;;;1.93;1.50;;;;;21.70;100281.00;;;;2067198;28;21116;-56
2023/08/08 02:52:39;;;;;;;2.73;1.60;;;;;21.70;100271.00;;;;2062113;28;20306;-57
2023/08/08 02:53:40;;;;;;;2.63;1.30;;;;;21.70;100271.00;;;;2054976;28;20338;-55
2023/08/08 02:54:40;;;;;;;2.20;1.77;;;;;21.70;100271.00;;;;2067197;28;20251;-54
2023/08/08 02:55:40;;;;;;;3.33;1.97;;;;;21.70;100276.00;;;;2058996;28;20217;-54
2023/08/08 02:56:41;;;;;;;2.57;1.70;;;;;21.70;100272.00;;;;2067567;28;20697;-55
2023/08/08 02:57:41;;;;;;;2.50;1.63;;;;;21.70;100262.00;;;;2068752;28;20666;-56
2023/08/08 02:58:41;;;;;;;3.00;2.07;;;;;21.70;100270.00;;;;2057945;28;20687;-55
2023/08/08 02:59:42;;;;;;;2.50;1.87;;;;;21.70;100261.00;;;;2068157;28;20218;-56
2023/08/08 03:00:42;;;;;;;2.30;1.70;;;;;21.70;100265.00;;;;2068792;28;20693;-55
2023/08/08 03:01:42;;;;;;;1.77;1.63;;;;;21.70;100263.00;;;;2067429;28;20218;-56
2023/08/08 03:02:43;;;;;;;1.50;1.23;;;;;21.70;100265.00;;;;2068138;28;20915;-55
2023/08/08 03:03:43;;;;;;;3.43;1.83;;;;;21.70;100307.00;;;;2053738;28;20593;-56
2023/08/08 03:04:43;;;;;;;2.33;1.90;;;;;21.70;100266.00;;;;2067565;28;20757;-56
2023/08/08 03:05:45;;;;;;;3.50;1.87;;;;;21.70;100258.00;;;;2067121;28;20283;-57
2023/08/08 03:06:45;;;;;;;3.15;1.73;;;;;21.70;100271.00;;;;2068152;28;20622;-54
2023/08/08 03:07:46;;;;;;;3.37;1.67;;;;;21.30;100265.00;;;;2068047;28;20337;-56
2023/08/08 03:08:46;;;;;;;2.07;1.80;;;;;21.70;100257.00;;;;2058233;28;20218;-55
2023/08/08 03:09:46;;;;;;;3.73;2.00;;;;;21.70;100256.00;;;;2068655;28;20225;-56
2023/08/08 03:10:47;;;;;;;3.00;1.83;;;;;21.70;100260.00;;;;2068944;28;20225;-55
2023/08/08 03:11:47;;;;;;;2.67;1.73;;;;;21.70;100251.00;;;;2068619;28;20629;-55
2023/08/08 03:12:47;;;;;;;4.73;1.90;;;;;21.70;100252.00;;;;2068136;28;20907;-55
2023/08/08 03:13:48;;;;;;;6.90;1.63;;;;;21.70;100255.00;;;;2056542;28;20223;-55
2023/08/08 03:14:48;;;;;;;4.50;1.57;;;;;21.70;100248.00;;;;2068317;28;20296;-56
2023/08/08 03:15:48;;;;;;;3.20;1.90;;;;;21.70;100250.00;;;;2067620;28;20953;-56
2023/08/08 03:16:49;;;;;;;3.97;1.50;;;;;21.70;100256.00;;;;2067675;28;20226;-55
2023/08/08 03:17:49;;;;;;;2.10;1.73;;;;;21.70;100253.00;;;;2066955;28;20261;-55
2023/08/08 03:18:50;;;;;;;3.13;1.53;;;;;21.70;100257.00;;;;2056720;28;20237;-55
2023/08/08 03:19:50;;;;;;;2.00;1.57;;;;;21.70;100261.00;;;;2066945;28;20229;-55
2023/08/08 03:20:50;;;;;;;2.30;1.43;;;;;21.70;100259.00;;;;2066050;28;20289;-55
2023/08/08 03:21:51;;;;;;;2.77;1.50;;;;;21.70;100264.00;;;;2068496;28;20694;-55
2023/08/08 03:22:51;;;;;;;3.40;1.80;;;;;21.70;100266.00;;;;2066023;28;20213;-55
2023/08/08 03:23:51;;;;;;;3.93;1.60;;;;;21.70;100269.00;;;;2055965;28;20218;-55
2023/08/08 03:24:52;;;;;;;2.33;1.60;;;;;21.70;100268.00;;;;2066911;28;20579;-56
2023/08/08 03:25:52;;;;;;;2.77;1.53;;;;;21.70;100269.00;;;;2068383;28;20841;-55
2023/08/08 03:26:52;;;;;;;1.97;1.67;;;;;21.70;100271.00;;;;2067928;28;20845;-55
2023/08/08 03:27:53;;;;;;;2.33;1.43;;;;;21.70;100261.00;;;;2057508;28;20718;-55
2023/08/08 03:28:54;;;;;;;1.90;1.40;;;;;21.70;100269.00;;;;2068035;28;20225;-55
2023/08/08 03:29:54;;;;;;;2.67;1.58;;;;;21.70;100275.00;;;;2073674;28;20241;-55
2023/08/08 03:30:55;;;;;;;2.30;1.90;;;;;21.70;100278.00;;;;2068655;28;20733;-55
2023/08/08 03:31:55;;;;;;;2.20;1.40;;;;;21.70;100271.00;;;;2067655;28;20225;-55
2023/08/08 03:32:55;;;;;;;2.87;2.00;;;;;21.70;100279.00;;;;2067669;28;20221;-55
2023/08/08 03:33:56;;;;;;;1.93;1.60;;;;;21.70;100270.00;;;;2058555;28;20222;-55
2023/08/08 03:34:56;;;;;;;1.70;1.43;;;;;21.70;100271.00;;;;2067526;28;20234;-55
2023/08/08 03:35:56;;;;;;;3.30;1.70;;;;;21.70;100267.00;;;;2068568;28;20269;-55
2023/08/08 03:36:57;;;;;;;4.30;1.73;;;;;21.70;100274.00;;;;2067066;28;20209;-55
2023/08/08 03:37:57;;;;;;;2.73;1.80;;;;;21.70;100271.00;;;;2067875;28;20742;-55
2023/08/08 03:38:57;;;;;;;3.37;1.83;;;;;21.70;100257.00;;;;2058715;28;20226;-55
2023/08/08 03:39:57;;;;;;;1.90;1.60;;;;;21.70;100267.00;;;;2067588;28;20372;-55
2023/08/08 03:40:58;;;;;;;2.10;1.57;;;;;21.60;100264.00;;;;2068344;28;20207;-55
2023/08/08 03:41:58;;;;;;;2.37;1.53;;;;;21.60;100261.00;;;;2067620;28;20215;-55
2023/08/08 03:42:58;;;;;;;3.77;2.00;;;;;21.60;100260.00;;;;2068522;28;20268;-55
2023/08/08 03:43:59;;;;;;;2.00;1.60;;;;;21.60;100253.00;;;;2057614;28;20230;-55
2023/08/08 03:44:59;;;;;;;2.40;1.50;;;;;21.60;100250.00;;;;2068503;28;20218;-55
2023/08/08 03:46:00;;;;;;;1.60;1.30;;;;;21.70;100254.00;;;;2070436;28;20219;-55
2023/08/08 03:47:00;;;;;;;1.83;1.57;;;;;21.70;100248.00;;;;2063971;28;20676;-55
2023/08/08 03:48:00;;;;;;;2.43;1.43;;;;;21.70;100248.00;;;;2069764;28;20619;-55
2023/08/08 03:49:01;;;;;;;2.97;2.03;;;;;21.60;100253.00;;;;2064617;28;20214;-55
2023/08/08 03:50:01;;;;;;;2.63;1.93;;;;;21.60;100256.00;;;;2070212;28;20210;-55
2023/08/08 03:51:02;;;;;;;3.43;1.70;;;;;21.60;100258.00;;;;2068346;28;20211;-55
2023/08/08 03:52:03;;;;;;;4.10;1.70;;;;;21.60;100264.00;;;;2068279;28;20202;-54
2023/08/08 03:53:04;;;;;;;1.97;1.67;;;;;21.60;100263.00;;;;2068149;28;20268;-55
2023/08/08 03:54:05;;;;;;;4.38;1.75;;;;;21.60;100267.00;;;;2059277;28;20221;-55
2023/08/08 03:55:05;;;;;;;3.73;1.70;;;;;21.60;100262.00;;;;2068473;28;20210;-55
2023/08/08 03:56:07;;;;;;;2.57;1.70;;;;;21.60;100257.00;;;;2067037;28;20230;-55
2023/08/08 03:57:07;;;;;;;2.70;2.00;;;;;21.60;100250.00;;;;2068295;28;20953;-55
2023/08/08 03:58:08;;;;;;;1.63;1.40;;;;;21.60;100252.00;;;;2064365;28;22522;-55
2023/08/08 03:59:08;;;;;;;2.47;1.60;;;;;21.60;100254.00;;;;2058527;28;20805;-55
2023/08/08 04:00:08;;;;;;;1.90;1.60;;;;;21.60;100248.00;;;;2067337;28;20728;-56
2023/08/08 04:01:09;;;;;;;2.80;1.87;;;;;21.60;100249.00;;;;2069489;28;20349;-53
2023/08/08 04:02:09;;;;;;;2.17;1.47;;;;;21.60;100244.00;;;;2073293;28;20320;-55
2023/08/08 04:03:09;;;;;;;3.90;1.70;;;;;21.60;100249.00;;;;2068190;28;20322;-57
2023/08/08 04:04:10;;;;;;;3.00;1.73;;;;;21.60;100252.00;;;;2057368;28;20304;-53
2023/08/08 04:05:10;;;;;;;2.03;1.70;;;;;21.60;100246.00;;;;2068341;28;20291;-56
2023/08/08 04:06:12;;;;;;;1.52;1.17;;;;;21.60;100251.00;;;;2068350;28;20219;-56
2023/08/08 04:07:12;;;;;;;3.00;1.50;;;;;21.60;100255.00;;;;2067308;28;20234;-56
2023/08/08 04:08:16;;;;;;;2.63;1.67;;;;;21.60;100252.00;;;;2067775;28;20226;-55
2023/08/08 04:09:17;;;;;;;2.72;1.90;;;;;21.60;100255.00;;;;2056800;28;20288;-53
2023/08/08 04:10:18;;;;;;;2.50;2.13;;;;;21.60;100250.00;;;;2068324;28;20316;-55
2023/08/08 04:11:18;;;;;;;2.70;1.57;;;;;21.60;100267.00;;;;2067609;28;20306;-54
2023/08/08 04:12:18;;;;;;;2.80;1.90;;;;;21.60;100267.00;;;;2068520;28;20226;-54
2023/08/08 04:13:19;;;;;;;5.47;2.07;;;;;21.60;100262.00;;;;2072725;28;20229;-56
2023/08/08 04:14:19;;;;;;;2.07;1.73;;;;;21.60;100275.00;;;;2057751;28;20313;-57
2023/08/08 04:15:19;;;;;;;3.60;1.80;;;;;21.60;100271.00;;;;2061458;28;20940;-53
2023/08/08 04:16:20;;;;;;;6.00;1.70;;;;;21.60;100254.00;;;;2065485;28;20517;-54
2023/08/08 04:17:20;;;;;;;1.87;1.30;;;;;21.60;100261.00;;;;2061896;28;21056;-60
2023/08/08 04:18:21;;;;;;;3.13;1.73;;;;;21.60;100252.00;;;;2067772;28;20257;-55
2023/08/08 04:19:21;;;;;;;3.00;1.63;;;;;21.60;100257.00;;;;2057847;28;20679;-55
2023/08/08 04:20:22;;;;;;;2.53;1.40;;;;;21.60;100255.00;;;;2062666;28;20226;-56
2023/08/08 04:21:23;;;;;;;1.87;1.70;;;;;21.60;100256.00;;;;2072301;28;20314;-52
2023/08/08 04:22:23;;;;;;;2.85;1.30;;;;;21.60;100250.00;;;;2070340;28;20333;-52
2023/08/08 04:23:25;;;;;;;1.70;1.60;;;;;21.60;100250.00;;;;2067897;28;20675;-55
2023/08/08 04:24:25;;;;;;;2.38;1.52;;;;;21.60;100245.00;;;;2063157;28;20706;-59
2023/08/08 04:25:26;;;;;;;2.53;1.70;;;;;21.60;100254.00;;;;2070200;28;20232;-53
2023/08/08 04:26:27;;;;;;;2.43;1.50;;;;;21.60;100252.00;;;;2067932;28;20260;-56
2023/08/08 04:27:27;;;;;;;2.73;1.70;;;;;21.60;100247.00;;;;2067169;28;20838;-56
2023/08/08 04:28:27;;;;;;;2.50;1.80;;;;;21.60;100252.00;;;;2069821;28;20756;-56
2023/08/08 04:29:28;;;;;;;2.23;1.60;;;;;21.60;100251.00;;;;2059222;28;20218;-57
2023/08/08 04:30:28;;;;;;;1.87;1.60;;;;;21.60;100251.00;;;;2068634;28;20217;-52
2023/08/08 04:31:29;;;;;;;2.43;1.80;;;;;21.60;100249.00;;;;2069630;28;20633;-54
2023/08/08 04:32:30;;;;;;;1.80;1.50;;;;;21.60;100251.00;;;;2069662;28;20325;-54
2023/08/08 04:33:30;;;;;;;4.70;1.63;;;;;21.60;100255.00;;;;2059930;28;20847;-56
2023/08/08 04:34:30;;;;;;;1.90;1.70;;;;;21.60;100246.00;;;;2069219;28;20457;-52
2023/08/08 04:35:31;;;;;;;3.03;1.57;;;;;21.60;100242.00;;;;2068722;28;20206;-55
2023/08/08 04:36:31;;;;;;;2.60;1.70;;;;;21.60;100252.00;;;;2071335;28;20297;-55
2023/08/08 04:37:31;;;;;;;4.00;2.00;;;;;21.60;100249.00;;;;2062366;28;20221;-57
2023/08/08 04:38:32;;;;;;;2.50;1.40;;;;;21.60;100245.00;;;;2059346;28;20210;-57
2023/08/08 04:39:32;;;;;;;3.70;2.07;;;;;21.60;100248.00;;;;2067978;28;20218;-56
2023/08/08 04:40:32;;;;;;;2.27;1.57;;;;;21.60;100251.00;;;;2069217;28;20741;-57
2023/08/08 04:41:33;;;;;;;2.27;1.60;;;;;21.60;100307.00;;;;2072018;28;20666;-57
2023/08/08 04:42:33;;;;;;;2.13;1.60;;;;;21.60;100249.00;;;;2068662;28;20592;-53
2023/08/08 04:43:33;;;;;;;2.23;1.97;;;;;21.60;100251.00;;;;2060252;28;20690;-55
2023/08/08 04:44:34;;;;;;;2.00;1.77;;;;;21.60;100246.00;;;;2068036;28;20955;-56
2023/08/08 04:45:34;;;;;;;2.40;1.77;;;;;21.60;100252.00;;;;2069658;28;20605;-57
2023/08/08 04:46:34;;;;;;;1.90;1.50;;;;;21.60;100256.00;;;;2066709;28;21041;-57
2023/08/08 04:47:35;;;;;;;2.13;1.50;;;;;21.60;100253.00;;;;2069026;28;20218;-57
2023/08/08 04:48:37;;;;;;;3.03;1.77;;;;;21.60;100250.00;;;;2060362;28;20222;-53
2023/08/08 04:49:37;;;;;;;1.75;1.45;;;;;21.60;100242.00;;;;2078156;28;20209;-57
2023/08/08 04:50:37;;;;;;;2.30;1.53;;;;;21.60;100249.00;;;;2076056;28;20322;-57
2023/08/08 04:51:38;;;;;;;2.70;1.93;;;;;21.60;100246.00;;;;2068328;28;20225;-53
2023/08/08 04:52:38;;;;;;;3.27;2.03;;;;;21.60;100245.00;;;;2065946;28;20218;-56
2023/08/08 04:53:38;;;;;;;2.73;1.70;;;;;21.60;100240.00;;;;2054435;28;20222;-55
2023/08/08 04:54:39;;;;;;;1.97;1.47;;;;;21.60;100227.00;;;;2068927;28;20222;-55
2023/08/08 04:55:39;;;;;;;4.77;1.80;;;;;21.60;100237.00;;;;2068354;28;20226;-55
2023/08/08 04:56:39;;;;;;;2.20;1.70;;;;;21.60;100254.00;;;;2068126;28;20233;-55
2023/08/08 04:57:40;;;;;;;2.90;1.70;;;;;21.60;100236.00;;;;2067933;28;20820;-55
2023/08/08 04:58:40;;;;;;;2.00;1.70;;;;;21.60;100223.00;;;;2057957;28;21245;-55
2023/08/08 04:59:40;;;;;;;2.87;1.77;;;;;21.60;100227.00;;;;2061976;28;20672;-55
2023/08/08 05:00:41;;;;;;;4.93;1.97;;;;;21.60;100229.00;;;;2065703;28;20226;-55