Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:59;;;;;;;;;2.50;2.50;;;;;16.70;100.00;99384.34;5117955;27;48484;-67
2021/10/03 00:03:25;;;;;;;;;3.00;2.75;;;;;16.74;100.00;99396.41;5117942;27;45443;-65
2021/10/03 00:05:55;;;;;;;;;3.00;3.00;;;;;16.76;100.00;99389.28;5118371;27;45299;-66
2021/10/03 00:08:22;;;;;;;;;2.00;2.00;;;;;16.73;100.00;99380.69;5117871;27;45506;-65
2021/10/03 00:10:50;;;;;;;;;2.00;2.00;;;;;16.86;100.00;99393.97;5117925;27;45456;-66
2021/10/03 00:13:15;;;;;;;;;3.00;2.00;;;;;16.84;100.00;99460.81;5117965;27;45322;-67
2021/10/03 00:15:41;;;;;;;;;4.00;3.50;;;;;16.87;100.00;99374.56;5117566;27;45314;-67
2021/10/03 00:18:08;;;;;;;;;3.00;2.75;;;;;16.74;100.00;99366.56;5117962;27;45309;-67
2021/10/03 00:20:36;;;;;;;;;3.00;3.00;;;;;16.86;100.00;99404.50;5117509;27;47489;-64
2021/10/03 00:23:01;;;;;;;;;3.25;2.00;;;;;16.90;100.00;99459.59;5117671;27;45303;-68
2021/10/03 00:25:28;;;;;;;;;3.00;3.00;;;;;16.96;100.00;99438.09;5118108;27;45306;-67
2021/10/03 00:31:15;;;;;;;;;4.25;4.00;;;;;16.92;100.00;99441.03;5117567;27;45457;-67
2021/10/03 00:33:41;;;;;;;;;2.75;2.75;;;;;17.00;100.00;99336.81;5117718;27;45329;-66
2021/10/03 00:36:06;;;;;;;;;2.25;2.25;;;;;16.97;100.00;99320.31;5117561;27;45413;-66
2021/10/03 00:38:32;;;;;;;;;4.00;3.00;;;;;17.06;100.00;99298.66;5120555;27;45343;-66
2021/10/03 00:40:58;;;;;;;;;5.00;3.50;;;;;16.91;100.00;99316.28;5121196;27;45381;-65
2021/10/03 00:43:25;;;;;;;;;3.00;2.25;;;;;17.04;100.00;99282.06;5121187;27;45703;-68
2021/10/03 00:45:50;;;;;;;;;4.50;3.75;;;;;17.06;100.00;99243.28;5121131;27;45318;-66
2021/10/03 00:48:16;;;;;;;;;3.00;2.00;;;;;17.14;100.00;99272.63;5121242;27;45266;-72
2021/10/03 00:50:44;;;;;;;;;5.00;4.00;;;;;17.12;100.00;99287.69;5120717;27;46271;-67
2021/10/03 00:53:11;;;;;;;;;2.50;2.50;;;;;17.15;100.00;99282.22;5120612;27;45327;-66
2021/10/03 00:55:37;;;;;;;;;3.00;2.00;;;;;17.15;100.00;99308.59;5121230;27;45354;-67
2021/10/03 01:01:24;;;;;;;;;3.00;2.00;;;;;17.56;100.00;99289.22;5120682;27;45332;-69
2021/10/03 01:03:50;;;;;;;;;5.00;4.00;;;;;17.44;100.00;99307.56;5102609;27;45419;-68
2021/10/03 01:06:15;;;;;;;;;4.75;4.00;;;;;17.61;100.00;99261.56;5120492;27;45287;-71
2021/10/03 01:08:41;;;;;;;;;3.00;3.00;;;;;17.64;100.00;99306.22;5121199;27;45434;-67
2021/10/03 01:11:07;;;;;;;;;5.25;4.50;;;;;17.72;100.00;99333.03;5120317;27;46514;-67
2021/10/03 01:13:33;;;;;;;;;4.00;3.00;;;;;17.80;100.00;99329.03;5120320;27;45487;-68
2021/10/03 01:15:58;;;;;;;;;4.00;4.00;;;;;17.84;100.00;99388.59;5120567;27;45448;-67
2021/10/03 01:18:24;;;;;;;;;5.50;5.25;;;;;17.78;100.00;99432.09;5120896;27;45420;-69
2021/10/03 01:20:51;;;;;;;;;5.00;4.00;;;;;17.80;100.00;99339.56;5120478;27;46357;-68
2021/10/03 01:23:17;;;;;;;;;4.00;4.00;;;;;17.81;100.00;99321.00;5120372;27;45305;-68
2021/10/03 01:25:46;;;;;;;;;4.75;4.75;;;;;17.96;100.00;99333.19;5120492;27;45263;-67
2021/10/03 01:31:33;;;;;;;;;10.25;5.00;;;;;17.98;100.00;99309.31;5120022;27;45770;-67
2021/10/03 01:33:59;;;;;;;;;5.75;4.75;;;;;17.93;100.00;99304.34;5120424;27;45333;-67
2021/10/03 01:36:26;;;;;;;;;5.50;5.00;;;;;17.97;100.00;99305.81;5120151;27;45503;-68
2021/10/03 01:38:52;;;;;;;;;5.00;4.75;;;;;17.99;100.00;99303.06;5120431;27;45438;-67
2021/10/03 01:41:17;;;;;;;;;4.00;4.00;;;;;17.97;100.00;99387.69;5119898;27;46464;-67
2021/10/03 01:43:43;;;;;;;;;5.00;4.25;;;;;17.98;100.00;99362.97;5119874;27;45272;-67
2021/10/03 01:46:08;;;;;;;;;6.00;5.50;;;;;18.03;100.00;99357.38;5120055;27;45374;-66
2021/10/03 01:48:35;;;;;;;;;5.75;5.00;;;;;18.22;100.00;99343.78;5119061;27;45400;-66
2021/10/03 01:51:04;;;;;;;;;6.00;5.00;;;;;18.24;100.00;99339.22;5119739;27;46275;-67
2021/10/03 01:53:34;;;;;;;;;9.75;6.25;;;;;18.25;100.00;99333.00;5120012;27;45368;-65
2021/10/03 01:56:00;;;;;;;;;6.00;5.00;;;;;18.28;100.00;99317.78;5120044;27;45360;-67
2021/10/03 02:01:47;;;;;;;;;9.00;7.00;;;;;18.31;100.00;99308.78;5119623;27;45808;-67
2021/10/03 02:04:21;;;;;;;;;5.50;5.50;;;;;18.53;100.00;99279.91;5119890;27;45431;-66
2021/10/03 02:06:49;;;;;;;;;5.00;5.00;;;;;18.56;100.00;99263.88;5119622;27;45276;-69
2021/10/03 02:09:17;;;;;;;;;7.25;6.75;;;;;18.59;100.00;99273.38;5120232;27;45435;-66
2021/10/03 02:11:48;;;;;;;;;5.00;4.75;;;;;18.61;100.00;99319.03;5119591;27;46252;-67
2021/10/03 02:14:16;;;;;;;;;6.00;5.25;;;;;18.67;100.00;99318.63;5119382;27;45356;-66
2021/10/03 02:16:42;;;;;;;;;7.50;6.75;;;;;18.65;100.00;99291.47;5119551;27;45448;-66
2021/10/03 02:19:08;;;;;;;;;5.00;4.75;;;;;18.59;100.00;99282.16;5119772;27;45315;-66
2021/10/03 02:21:35;;;;;;;;;7.00;6.00;;;;;18.52;100.00;99283.50;5119473;27;45331;-64
2021/10/03 02:24:01;;;;;;;;;8.75;7.75;;;;;18.59;100.00;99261.00;5119288;27;45636;-64
2021/10/03 02:26:26;;;;;;;;;4.50;4.00;;;;;18.54;95.57;99167.09;5119192;27;45336;-65
2021/10/03 02:28:52;;;;;;;;;7.00;5.75;;;;;18.35;99.55;99175.53;5119474;27;45444;-64
2021/10/03 02:31:17;;;;;;;;;6.75;6.00;;;;;18.31;98.10;99159.03;5119062;27;46558;-66
2021/10/03 02:33:47;;;;;;;;;7.75;6.50;;;;;18.26;99.25;99163.78;5119413;27;45407;-65
2021/10/03 02:36:15;;;;;;;;;7.25;7.00;;;;;18.23;100.00;99166.66;5119602;27;45363;-65
2021/10/03 02:38:41;;;;;;;;;5.75;5.00;;;;;18.25;99.75;99137.47;5119488;27;45346;-65
2021/10/03 02:41:09;;;;;;;;;7.00;6.00;;;;;18.33;98.61;99161.56;5119402;27;45545;-65
2021/10/03 02:46:56;;;;;;;;;9.00;8.00;;;;;18.21;97.51;99131.59;5118960;27;45359;-68
2021/10/03 02:49:22;;;;;;;;;6.50;5.00;;;;;18.35;88.61;99159.66;5119569;27;45429;-67
2021/10/03 02:51:47;;;;;;;;;6.25;6.25;;;;;18.43;88.59;99133.53;5118763;27;47065;-68
2021/10/03 02:54:12;;;;;;;;;7.00;7.00;;;;;18.40;88.64;99135.56;5119199;27;45413;-66
2021/10/03 02:56:38;;;;;;;;;9.50;6.75;;;;;18.40;88.59;99131.13;5118885;27;45420;-68
2021/10/03 02:59:04;;;;;;;;;7.75;7.75;;;;;18.46;88.58;99135.09;5118933;27;45479;-64
2021/10/03 03:01:29;;;;;;;;;5.75;5.75;;;;;18.50;88.61;99124.19;5118366;27;46392;-65
2021/10/03 03:03:55;;;;;;;;;5.25;4.25;;;;;18.43;88.61;99122.97;5118741;27;45388;-66
2021/10/03 03:06:20;;;;;;;;;8.00;7.00;;;;;18.50;88.61;99128.63;5118772;27;45259;-65
2021/10/03 03:08:46;;;;;;;;;7.25;6.75;;;;;18.43;88.61;99120.31;5119060;27;45227;-66
2021/10/03 03:11:12;;;;;;;;;6.00;5.00;;;;;18.52;88.62;99119.63;5118634;27;47241;-66
2021/10/03 03:17:16;;;;;;;;;6.00;5.25;;;;;18.56;88.64;99110.56;5116971;27;45527;-68
2021/10/03 03:19:43;;;;;;;;;6.00;5.00;;;;;18.44;88.62;99121.16;5119209;27;45334;-66
2021/10/03 03:22:10;;;;;;;;;7.75;6.75;;;;;18.41;88.64;99116.09;5118750;27;45447;-66
2021/10/03 03:24:35;;;;;;;;;7.25;7.00;;;;;18.19;88.60;99106.22;5118402;27;45604;-65
2021/10/03 03:27:01;;;;;;;;;5.00;5.00;;;;;18.19;88.62;99091.22;5118405;27;45284;-66
2021/10/03 03:29:26;;;;;;;;;5.50;5.50;;;;;18.16;88.61;99095.88;5119044;27;45269;-65
2021/10/03 03:31:53;;;;;;;;;5.00;4.50;;;;;18.20;88.62;99100.84;5118114;27;46621;-65
2021/10/03 03:34:19;;;;;;;;;5.75;5.00;;;;;18.13;88.63;99077.63;5118589;27;45504;-65
2021/10/03 03:36:44;;;;;;;;;11.00;8.00;;;;;18.14;88.61;99087.25;5118531;27;45778;-65
2021/10/03 03:39:09;;;;;;;;;7.00;7.00;;;;;18.12;88.59;99094.44;5118552;27;45519;-66
2021/10/03 03:41:35;;;;;;;;;5.00;4.50;;;;;18.08;88.60;99080.56;5118343;27;45488;-66
2021/10/03 03:47:22;;;;;;;;;7.00;7.00;;;;;17.92;88.59;99130.16;5118324;27;45340;-65
2021/10/03 03:49:51;;;;;;;;;8.00;6.50;;;;;17.85;88.69;99118.31;5118380;27;45480;-66
2021/10/03 03:52:20;;;;;;;;;11.00;8.50;;;;;17.79;88.59;99164.50;5118253;27;45349;-65
2021/10/03 03:54:46;;;;;;;;;9.25;9.25;;;;;17.82;88.50;99077.16;5118062;27;45672;-65
2021/10/03 03:57:12;;;;;;;;;7.50;6.25;;;;;17.79;88.53;99174.22;5117989;27;45208;-65
2021/10/03 03:59:37;;;;;;;;;8.00;8.00;;;;;17.79;88.83;99254.25;5118254;27;45248;-66
2021/10/03 04:02:02;;;;;;;;;8.50;8.00;;;;;17.94;88.57;99187.19;5117777;27;47589;-66
2021/10/03 04:04:28;;;;;;;;;12.00;9.00;;;;;18.00;88.57;99197.31;5117693;27;45361;-67
2021/10/03 04:06:53;;;;;;;;;8.50;6.50;;;;;18.11;88.52;99055.75;5117984;27;45256;-66
2021/10/03 04:09:19;;;;;;;;;10.75;8.50;;;;;18.01;88.54;99153.28;5118204;27;45419;-66
2021/10/03 04:11:44;;;;;;;;;8.50;8.25;;;;;18.01;88.57;99203.44;5118019;27;46291;-68
2021/10/03 04:17:31;;;;;;;;;8.75;7.25;;;;;17.93;88.52;99097.53;5120321;27;45239;-68
2021/10/03 04:19:56;;;;;;;;;8.00;8.00;;;;;17.92;88.54;99143.38;5121719;27;45232;-67
2021/10/03 04:22:22;;;;;;;;;10.00;9.25;;;;;17.97;88.54;99128.03;5121144;27;47269;-67
2021/10/03 04:24:47;;;;;;;;;10.50;10.50;;;;;17.90;88.56;99153.19;5121535;27;45329;-67
2021/10/03 04:27:13;;;;;;;;;10.00;9.25;;;;;17.89;88.79;99114.53;5121266;27;45382;-66
2021/10/03 04:29:38;;;;;;;;;10.00;10.00;;;;;17.75;88.87;99272.09;5121368;27;45258;-64
2021/10/03 04:32:04;;;;;;;;;11.50;11.00;;;;;17.87;88.91;99180.63;5121178;27;46309;-64
2021/10/03 04:34:30;;;;;;;;;9.00;7.00;;;;;17.96;88.93;99126.34;5120992;27;45422;-64
2021/10/03 04:36:55;;;;;;;;;9.00;7.00;;;;;17.94;88.95;99216.25;5121259;27;45389;-64
2021/10/03 04:39:20;;;;;;;;;11.50;10.00;;;;;17.79;88.90;99192.69;5121338;27;45455;-64
2021/10/03 04:41:46;;;;;;;;;11.75;11.25;;;;;18.05;88.96;99184.63;5120787;27;46143;-64
2021/10/03 04:47:32;;;;;;;;;3.00;3.00;;;;;17.99;88.97;99155.19;5120988;27;45411;-64
2021/10/03 04:49:59;;;;;;;;;4.00;3.00;;;;;18.01;89.00;99105.75;5121467;27;45369;-65
2021/10/03 04:52:27;;;;;;;;;2.25;2.25;;;;;17.81;88.96;99233.88;5121037;27;45802;-65
2021/10/03 04:54:53;;;;;;;;;1.50;1.50;;;;;17.90;88.98;99156.69;5121114;27;45378;-65
2021/10/03 04:57:19;;;;;;;;;1.00;1.00;;;;;17.89;88.97;99184.03;5120961;27;45436;-65
2021/10/03 04:59:45;;;;;;;;;8.25;6.25;;;;;17.67;88.95;99253.28;5121112;27;45403;-64
2021/10/03 05:02:11;;;;;;;;;2.00;1.00;;;;;18.10;88.97;99252.16;5120743;27;46645;-64
2021/10/03 05:04:36;;;;;;;;;2.00;2.00;;;;;17.63;88.92;99272.88;5120571;27;45753;-65
2021/10/03 05:07:03;;;;;;;;;1.00;1.00;;;;;17.44;88.92;99291.75;5120970;27;45505;-65
2021/10/03 05:09:28;;;;;;;;;0.25;0.00;;;;;17.40;88.92;99249.81;5120890;27;45416;-64
2021/10/03 05:11:53;;;;;;;;;0.00;0.00;;;;;17.33;88.92;99230.06;5120297;27;47218;-64
2021/10/03 05:17:40;;;;;;;;;0.00;0.00;;;;;17.37;88.92;99182.25;5120026;27;45327;-65
2021/10/03 05:20:06;;;;;;;;;0.00;0.00;;;;;17.49;88.95;99196.44;5120753;27;45317;-65
2021/10/03 05:22:32;;;;;;;;;0.00;0.00;;;;;17.54;88.92;99206.69;5120532;27;46439;-64
2021/10/03 05:24:57;;;;;;;;;0.00;0.00;;;;;17.58;88.92;99194.97;5120434;27;45262;-64
2021/10/03 05:27:23;;;;;;;;;0.00;0.00;;;;;17.74;88.95;99193.00;5120749;27;45271;-64
2021/10/03 05:33:10;;;;;;;;;0.00;0.00;;;;;18.79;89.06;99205.88;5120015;27;45342;-65
2021/10/03 05:35:35;;;;;;;;;0.00;0.00;;;;;21.23;89.34;99227.50;5120467;27;45213;-64
2021/10/03 05:38:02;;;;;;;;;0.00;0.00;;;;;22.34;89.47;99320.09;5120608;27;45303;-64
2021/10/03 05:40:27;;;;;;;;;0.00;0.00;;;;;20.47;89.27;98767.09;5120359;27;45461;-65
2021/10/03 05:42:53;;;;;;;;;0.00;0.00;;;;;21.81;89.40;99229.78;5119916;27;46861;-65
2021/10/03 05:45:18;;;;;;;;;0.00;0.00;;;;;22.47;89.13;99238.28;5120093;27;45306;-65
2021/10/03 05:47:44;;;;;;;;;0.00;0.00;;;;;24.46;89.31;99242.28;5119985;27;45381;-65
2021/10/03 05:50:10;;;;;;;;;0.00;0.00;;;;;25.28;89.38;99253.75;5120266;27;45277;-64
2021/10/03 05:52:35;;;;;;;;;0.00;0.00;;;;;25.35;89.38;99267.38;5119701;27;46311;-65
2021/10/03 05:55:01;;;;;;;;;0.00;0.00;;;;;24.95;89.34;99254.38;5119743;27;45398;-65
2021/10/03 05:57:26;;;;;;;;;0.00;0.00;;;;;24.79;89.33;99259.53;5120127;27;45379;-64
2021/10/03 06:03:13;;;;;;;;;0.00;0.00;;;;;25.34;89.38;99252.28;5119698;27;45310;-65
2021/10/03 06:05:39;;;;;;;;;1.00;0.00;;;;;24.85;89.34;99253.56;5119776;27;45228;-65
2021/10/03 06:08:05;;;;;;;;;0.00;0.00;;;;;25.30;89.38;99248.25;5119777;27;45288;-64
2021/10/03 06:10:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120222;27;45304;-64
2021/10/03 06:12:56;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119196;27;47391;-64
2021/10/03 06:15:22;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119430;27;45325;-65
2021/10/03 06:17:47;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119538;27;45283;-64
2021/10/03 06:20:13;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119632;27;45389;-64
2021/10/03 06:22:45;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5119253;27;46288;-64
2021/10/03 06:25:15;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119320;27;45610;-64
2021/10/03 06:27:41;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119722;27;45321;-64
2021/10/03 06:33:28;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119132;27;45297;-64
2021/10/03 06:35:54;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5118386;27;45431;-64
2021/10/03 06:38:19;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119422;27;45337;-64
2021/10/03 06:40:44;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119332;27;45393;-66
2021/10/03 06:43:10;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118939;27;47295;-64
2021/10/03 06:45:35;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119096;27;45258;-64
2021/10/03 06:48:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119355;27;45354;-65
2021/10/03 06:50:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119675;27;45255;-65
2021/10/03 06:52:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118727;27;46476;-64
2021/10/03 06:55:19;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5118753;27;45276;-64
2021/10/03 06:57:44;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118949;27;45330;-64
2021/10/03 07:03:32;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118665;27;45327;-64
2021/10/03 07:05:57;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5119018;27;45277;-64
2021/10/03 07:08:22;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5118806;27;45340;-65
2021/10/03 07:10:48;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5119172;27;45365;-64
2021/10/03 07:13:13;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5118407;27;46118;-65
2021/10/03 07:15:39;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118895;27;45332;-65
2021/10/03 07:18:05;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118612;27;45350;-65
2021/10/03 07:20:30;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119147;27;45377;-64
2021/10/03 07:22:56;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5099896;27;48183;-64
2021/10/03 07:25:23;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118705;27;45319;-65
2021/10/03 07:27:48;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118621;27;45349;-64
2021/10/03 07:33:35;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5118129;27;45368;-64
2021/10/03 07:36:01;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118139;27;45283;-65
2021/10/03 07:38:26;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118691;27;45313;-64
2021/10/03 07:40:51;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5118407;27;45290;-64
2021/10/03 07:49:41;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5122031;27;45271;-64
2021/10/03 07:52:07;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5121924;27;45570;-64
2021/10/03 07:54:33;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5121985;27;45382;-64
2021/10/03 07:56:58;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5124842;27;45273;-65
2021/10/03 07:59:24;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5137217;27;28429;-63
2021/10/03 08:01:49;;;;;;;;;1.00;0.75;;;;;-142.87;100.00;62491.59;5137189;27;28357;-64
2021/10/03 08:04:15;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5137304;27;28602;-62
2021/10/03 08:06:40;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5132355;27;45390;-64
2021/10/03 08:09:06;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5137158;27;28435;-64
2021/10/03 08:11:31;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5137232;27;28374;-62
2021/10/03 08:13:56;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5136633;27;28935;-62
2021/10/03 08:16:22;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136812;27;28436;-64
2021/10/03 08:18:48;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136659;27;28498;-63
2021/10/03 08:21:15;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5137098;27;28496;-63
2021/10/03 08:23:41;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5137094;27;28346;-62
2021/10/03 08:26:07;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5137156;27;28526;-62
2021/10/03 08:28:33;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118417;27;28322;-64
2021/10/03 08:30:58;;;;;;;;;1.25;0.00;;;;;-142.87;100.00;62491.59;5137071;27;28414;-62
2021/10/03 08:33:24;;;;;;;;;1.00;0.50;;;;;-142.87;100.00;62491.59;5136734;27;28314;-62
2021/10/03 08:35:49;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5117990;27;28866;-61
2021/10/03 08:38:15;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5136725;27;28445;-63
2021/10/03 08:40:40;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136771;27;28370;-62
2021/10/03 08:43:08;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5136920;27;28416;-61
2021/10/03 08:48:56;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136588;27;28451;-63
2021/10/03 08:51:23;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5136920;27;28390;-63
2021/10/03 08:53:49;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5136233;27;28429;-63
2021/10/03 08:56:16;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5136656;27;28528;-63
2021/10/03 08:58:41;;;;;;;;;1.25;0.25;;;;;-142.87;100.00;62491.59;5136064;27;28296;-65
2021/10/03 09:01:10;;;;;;;;;0.75;0.50;;;;;-142.87;100.00;62491.59;5136187;27;28380;-64
2021/10/03 09:03:36;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118045;27;29392;-63
2021/10/03 09:06:03;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5117337;27;28743;-64
2021/10/03 09:08:35;;;;;;;;;1.75;1.25;;;;;-142.87;100.00;62491.59;5136027;27;28404;-64
2021/10/03 09:11:15;;;;;;;;;4.00;1.75;;;;;-142.87;100.00;62491.59;5136267;27;28460;-64
2021/10/03 09:20:51;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5114972;27;29740;-64
2021/10/03 09:23:21;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5115190;27;28847;-64
2021/10/03 09:25:51;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5114786;27;28928;-63
2021/10/03 09:28:25;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5114746;27;28857;-63
2021/10/03 09:34:23;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5115131;27;28441;-64
2021/10/03 09:36:49;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5079719;27;360002;-63
2021/10/03 09:39:14;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;4740041;27;8931004;-63
2021/10/03 09:41:43;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5113560;27;34561;-64
2021/10/03 09:44:14;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5113946;27;30898;-69
2021/10/03 09:46:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5113955;27;30287;-73
2021/10/03 09:49:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5114136;27;28635;-73
2021/10/03 09:51:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5114829;27;28301;-72
2021/10/03 09:54:19;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5114689;27;28743;-69
2021/10/03 09:56:46;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5113565;27;32955;-70
2021/10/03 10:06:12;;;;;;;;;;;;;;;-142.87;100.00;62491.59;2095328;27;234068420;-71
2021/10/03 10:16:16;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;270772369;270772369;-71
2021/10/03 10:24:43;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;228362236;228362236;-71
2021/10/03 10:34:20;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;269454455;269454455;-70
2021/10/03 10:40:33;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;222505527;222505527;-69
2021/10/03 10:43:01;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118473;27;173137;-62
2021/10/03 10:45:27;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134524;27;28792;-63
2021/10/03 10:48:10;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134483;27;28350;-63
2021/10/03 10:50:46;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134334;27;28444;-62
2021/10/03 10:53:21;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134720;27;28373;-62
2021/10/03 10:56:01;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134373;27;28385;-64
2021/10/03 10:58:28;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134201;27;28443;-62
2021/10/03 11:01:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134619;27;28432;-62
2021/10/03 11:03:44;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5133996;27;28459;-62
2021/10/03 11:06:14;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134174;27;28414;-63
2021/10/03 11:09:16;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5134538;27;27789;-63
2021/10/03 11:12:10;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5050556;28;28499;-64
2021/10/03 11:18:03;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5006552;28;28476;-63
2021/10/03 11:20:28;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5010206;28;28542;-62
2021/10/03 11:22:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5010221;28;28476;-62
2021/10/03 11:25:19;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5010030;28;28433;-63
2021/10/03 11:27:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5009985;28;28501;-69
2021/10/03 11:33:47;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5010153;28;28437;-67
2021/10/03 11:36:12;;;;;;;;;3.50;2.00;;;;;-142.87;100.00;62491.59;5010244;28;29491;-66
2021/10/03 11:38:47;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5010168;28;28437;-66
2021/10/03 11:41:12;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5010214;28;28409;-78
2021/10/03 11:43:38;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5010541;28;28362;-71
2021/10/03 11:49:27;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5069868;28;28436;-70
2021/10/03 11:51:53;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5124577;27;28362;-72
2021/10/03 11:54:54;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5133798;27;28346;-71
2021/10/03 11:57:28;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5049489;28;28620;-71
2021/10/03 12:03:57;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5049573;28;28451;-66
2021/10/03 12:06:33;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5049497;28;28577;-75
2021/10/03 12:08:58;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5049341;28;29445;-74
2021/10/03 12:11:23;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5049310;28;28570;-72
2021/10/03 12:14:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5049436;28;28367;-72
2021/10/03 12:19:57;;;;;;;;;3.00;1.00;;;;;-142.87;100.00;62491.59;5036835;28;28763;-69
2021/10/03 12:22:23;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5015416;28;45422;-69
2021/10/03 12:24:55;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5014158;28;45418;-72
2021/10/03 12:27:23;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5014425;28;45355;-69
2021/10/03 12:36:34;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5036984;28;45325;-71
2021/10/03 12:38:59;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037862;28;45425;-70
2021/10/03 12:41:25;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037255;28;46511;-65
2021/10/03 12:43:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037156;28;45306;-67
2021/10/03 12:46:20;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037836;28;45404;-66
2021/10/03 12:48:46;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5037790;28;45375;-66
2021/10/03 12:51:11;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037192;28;45441;-67
2021/10/03 12:53:37;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037466;28;45302;-66
2021/10/03 12:56:02;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5037331;28;45479;-67
2021/10/03 12:58:28;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5037760;28;45254;-66
2021/10/03 13:00:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037105;28;45719;-65
2021/10/03 13:03:19;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5037152;28;45368;-67
2021/10/03 13:05:44;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037522;28;45337;-66
2021/10/03 13:08:09;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5037624;28;45211;-66
2021/10/03 13:10:35;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5092209;27;46563;-66
2021/10/03 13:13:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5100319;27;45252;-66
2021/10/03 13:15:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5099807;27;45398;-68
2021/10/03 13:17:51;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5100392;27;45338;-67
2021/10/03 13:20:17;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5115926;27;46827;-68
2021/10/03 13:22:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120566;27;45427;-68
2021/10/03 13:25:09;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119964;27;45377;-68