Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:21;;;;;;;4.88;2.60;;;;;;;;;;5081425;28;20593;-66
2023/04/02 00:03:52;;;;;;;6.13;2.70;;;;;;;;;;5061245;28;20027;-66
2023/04/02 00:06:32;;;;;;;5.63;2.88;;;;;;;;;;5054848;28;20016;-66
2023/04/02 00:09:03;;;;;;;5.80;3.33;;;;;;;;;;5066312;28;20165;-65
2023/04/02 00:11:30;;;;;;;5.90;3.08;;;;;;;;;;5067783;28;20601;-65
2023/04/02 00:13:59;;;;;;;8.10;3.47;;;;;;;;;;5067278;28;20435;-65
2023/04/02 00:16:26;;;;;;;;;;;;;;;;;;5062607;28;20564;-67
2023/04/02 00:18:52;;;;;;;6.88;3.58;;;;;;;;;;5071647;28;19962;-66
2023/04/02 00:21:20;;;;;;;6.63;3.10;;;;;;;;;;5067320;28;20016;-66
2023/04/02 00:23:46;;;;;;;6.33;3.13;;;;;;;;;;5067748;28;20075;-66
2023/04/02 00:26:20;;;;;;;6.40;3.50;;;;;;;;;;5059770;28;20108;-68
2023/04/02 00:28:45;;;;;;;6.85;3.42;;;;;;;;;;5073551;28;20020;-67
2023/04/02 00:31:11;;;;;;;6.75;3.50;;;;;;;;;;5076962;28;20092;-65
2023/04/02 00:33:36;;;;;;;7.10;3.38;;;;;;;;;;5069812;28;20027;-67
2023/04/02 00:36:04;;;;;;;7.53;3.25;;;;;;;;;;5076670;28;20078;-67
2023/04/02 00:38:31;;;;;;;5.20;3.10;;;;;;;;;;5066679;28;20032;-66
2023/04/02 00:41:05;;;;;;;6.25;3.22;;;;;;;;;;5068415;28;20012;-66
2023/04/02 00:43:31;;;;;;;4.72;2.90;;;;;;;;;;5069615;28;20021;-66
2023/04/02 00:46:00;;;;;;;6.10;3.17;;;;;;;;;;5071363;28;20090;-67
2023/04/02 00:48:25;;;;;;;6.97;2.80;;;;;;;;;;5068894;28;20112;-67
2023/04/02 00:50:51;;;;;;;5.75;3.22;;;;;;;;;;5060726;28;20104;-67
2023/04/02 00:53:24;;;;;;;6.75;3.30;;;;;;;;;;5052834;28;20020;-67
2023/04/02 00:55:50;;;;;;;6.93;2.83;;;;;;;;;;5071167;28;20100;-66
2023/04/02 00:58:35;;;;;;;7.65;3.17;;;;;;;;;;5083610;28;20107;-68
2023/04/02 01:01:01;;;;;;;6.32;2.88;;;;;;;;;;5086637;28;20019;-67
2023/04/02 01:03:33;;;;;;;5.88;3.42;;;;;;;;;;5080212;28;20025;-66
2023/04/02 01:06:01;;;;;;;6.22;2.92;;;;;;;;;;5083395;28;20067;-68
2023/04/02 01:08:46;;;;;;;6.20;3.28;;;;;;;;;;5066203;28;20428;-66
2023/04/02 01:11:30;;;;;;;5.85;2.92;;;;;;;;;;5084194;28;20398;-67
2023/04/02 01:13:58;;;;;;;6.38;3.40;;;;;;;;;;5072652;28;20433;-68
2023/04/02 01:16:29;;;;;;;7.90;2.25;;;;;;;;;;5076067;28;20024;-67
2023/04/02 01:18:55;;;;;;;7.03;2.78;;;;;;;;;;5075190;28;20096;-67
2023/04/02 01:21:20;;;;;;;6.53;3.05;;;;;;;;;;5070480;28;20032;-67
2023/04/02 01:23:59;;;;;;;8.60;2.90;;;;;;;;;;5070434;28;20012;-68
2023/04/02 01:26:24;;;;;;;8.18;3.20;;;;;;;;;;5069856;28;20008;-66
2023/04/02 01:28:52;;;;;;;8.80;3.70;;;;;;;;;;5075079;28;20016;-67
2023/04/02 01:31:17;;;;;;;11.17;5.77;;;;;;;;;;5078631;28;20090;-67
2023/04/02 01:33:43;;;;;;;10.40;4.47;;;;;;;;;;5069048;28;20470;-66
2023/04/02 01:36:17;;;;;;;15.45;6.50;;;;;;;;;;5070167;28;20691;-66
2023/04/02 01:38:50;;;;;;;15.13;5.72;;;;;;;;;;5070657;28;20124;-66
2023/04/02 01:41:21;;;;;;;15.48;5.57;;;;;;;;;;5070404;28;20021;-66
2023/04/02 01:43:53;;;;;;;12.73;4.07;;;;;;;;;;5077677;28;20103;-67
2023/04/02 01:46:24;;;;;;;12.35;4.38;;;;;;;;;;5076354;28;20131;-67
2023/04/02 01:48:51;;;;;;;6.68;3.50;;;;;;;;;;5079131;28;20397;-68
2023/04/02 01:51:45;;;;;;;9.93;4.38;;;;;;;;;;5069961;28;20363;-66
2023/04/02 01:54:12;;;;;;;9.40;4.00;;;;;;;;;;5046580;28;20032;-66
2023/04/02 01:56:37;;;;;;;10.45;4.65;;;;;;;;;;5076583;28;20024;-67
2023/04/02 01:59:04;;;;;;;17.70;6.68;;;;;;;;;;5076165;28;20385;-65
2023/04/02 02:01:37;;;;;;;9.32;4.93;;;;;;;;;;5090285;28;20080;-67
2023/04/02 02:04:02;;;;;;;7.80;4.30;;;;;;;;;;5084988;28;20029;-66
2023/04/02 02:06:27;;;;;;;11.73;4.95;;;;;;;;;;5068881;28;20013;-67
2023/04/02 02:09:03;;;;;;;13.68;5.53;;;;;;;;;;5069698;28;20027;-66
2023/04/02 02:11:29;;;;;;;13.30;5.10;;;;;;;;;;5063145;28;20140;-66
2023/04/02 02:14:03;;;;;;;14.32;6.40;;;;;;;;;;5082563;28;20016;-66
2023/04/02 02:16:30;;;;;;;12.85;5.47;;;;;;;;;;5064120;28;20013;-67
2023/04/02 02:18:58;;;;;;;7.10;3.78;;;;;;;;;;5067835;28;20525;-66
2023/04/02 02:21:26;;;;;;;10.48;4.25;;;;;;;;;;5069190;28;20025;-65
2023/04/02 02:23:52;;;;;;;11.30;4.93;;;;;;;;;;5068780;28;20048;-66
2023/04/02 02:26:18;;;;;;;11.45;4.32;;;;;;;;;;5068411;28;20154;-66
2023/04/02 02:28:45;;;;;;;8.57;3.88;;;;;;;;;;5072915;28;20161;-64
2023/04/02 02:31:16;;;;;;;9.05;4.63;;;;;;;;;;5077916;28;20051;-68
2023/04/02 02:33:44;;;;;;;9.93;4.72;;;;;;;;;;5081512;28;20210;-67
2023/04/02 02:36:18;;;;;;;10.07;5.65;;;;;;;;;;5081999;28;20099;-67
2023/04/02 02:38:49;;;;;;;9.85;4.50;;;;;;;;;;5058887;28;20028;-66
2023/04/02 02:41:14;;;;;;;11.15;5.18;;;;;;;;;;5083414;28;20035;-66
2023/04/02 02:43:42;;;;;;;18.27;7.32;;;;;;;;;;5088419;28;20012;-67
2023/04/02 02:46:12;;;;;;;8.05;4.38;;;;;;;;;;5075222;28;20062;-65
2023/04/02 02:48:38;;;;;;;12.10;4.60;;;;;;;;;;5079437;28;20359;-68
2023/04/02 02:51:05;;;;;;;11.07;5.00;;;;;;;;;;5068699;28;20025;-67
2023/04/02 02:53:31;;;;;;;15.45;6.55;;;;;;;;;;5068366;28;20510;-68
2023/04/02 02:55:59;;;;;;;19.30;7.75;;;;;;;;;;5068498;28;20056;-65
2023/04/02 02:58:26;;;;;;;12.20;5.32;;;;;;;;;;5067658;28;20068;-68
2023/04/02 03:00:52;;;;;;;22.60;7.68;;;;;;;;;;5068307;28;20031;-65
2023/04/02 03:03:20;;;;;;;15.20;6.13;;;;;;;;;;5067173;28;20096;-66
2023/04/02 03:05:51;;;;;;;8.63;3.90;;;;;;;;;;5084182;28;20077;-66
2023/04/02 03:08:39;;;;;;;10.15;4.72;;;;;;;;;;5070813;28;20044;-65
2023/04/02 03:11:07;;;;;;;9.60;4.40;;;;;;;;;;5074455;28;20124;-68
2023/04/02 03:13:34;;;;;;;15.30;4.93;;;;;;;;;;5088976;28;20024;-67
2023/04/02 03:16:02;;;;;;;6.68;3.92;;;;;;;;;;5048748;28;20103;-67
2023/04/02 03:18:27;;;;;;;10.30;4.10;;;;;;;;;;5072831;28;20039;-68
2023/04/02 03:20:56;;;;;;;11.57;4.57;;;;;;;;;;5074694;28;20013;-67
2023/04/02 03:23:21;;;;;;;;;;;;;;;;;;5074455;28;20280;-66
2023/04/02 03:25:59;;;;;;;12.47;5.57;;;;;;;;;;5074681;28;19930;-67
2023/04/02 03:28:30;;;;;;;15.07;4.22;;;;;;;;;;5087041;28;20344;-66
2023/04/02 03:31:09;;;;;;;10.27;5.03;;;;;;;;;;5079337;28;20036;-65
2023/04/02 03:33:54;;;;;;;16.35;5.47;;;;;;;;;;5066622;28;20032;-64
2023/04/02 03:36:24;;;;;;;13.25;4.80;;;;;;;;;;5066919;28;20062;-66
2023/04/02 03:39:03;;;;;;;11.63;5.10;;;;;;;;;;5054752;28;20028;-67
2023/04/02 03:41:28;;;;;;;14.00;5.25;;;;;;;;;;5081173;28;20027;-67
2023/04/02 03:43:57;;;;;;;10.68;5.05;;;;;;;;;;5067874;28;20096;-67
2023/04/02 03:46:31;;;;;;;11.60;5.45;;;;;;;;;;5069778;28;20474;-65
2023/04/02 03:48:59;;;;;;;15.73;5.68;;;;;;;;;;5076242;28;20028;-66
2023/04/02 03:51:27;;;;;;;11.77;6.03;;;;;;;;;;5071764;28;20077;-66
2023/04/02 03:53:53;;;;;;;14.43;6.75;;;;;;;;;;5076348;28;20044;-67
2023/04/02 03:56:26;;;;;;;13.77;5.93;;;;;;;;;;5070993;28;20043;-67
2023/04/02 03:58:58;;;;;;;18.95;5.93;;;;;;;;;;5075560;28;20024;-66
2023/04/02 04:01:24;;;;;;;19.75;7.10;;;;;;;;;;5086808;28;20027;-66
2023/04/02 04:03:51;;;;;;;11.05;5.18;;;;;;;;;;5085266;28;20115;-68
2023/04/02 04:06:22;;;;;;;15.05;5.72;;;;;;;;;;5067248;28;20118;-65
2023/04/02 04:09:04;;;;;;;17.50;6.78;;;;;;;;;;5068816;28;20100;-65
2023/04/02 04:11:31;;;;;;;16.55;5.65;;;;;;;;;;5082564;28;20370;-66
2023/04/02 04:14:08;;;;;;;11.35;6.35;;;;;;;;;;5074091;28;20028;-65
2023/04/02 04:17:03;;;;;;;11.90;5.53;;;;;;;;;;5071234;28;20104;-65
2023/04/02 04:19:31;;;;;;;15.95;6.28;;;;;;;;;;5033694;28;20623;-68
2023/04/02 04:22:16;;;;;;;10.17;5.40;;;;;;;;;;5071846;28;20024;-69
2023/04/02 04:24:44;;;;;;;18.48;5.45;;;;;;;;;;5071232;28;20785;-68
2023/04/02 04:27:16;;;;;;;11.73;5.25;;;;;;;;;;5075323;28;20779;-66
2023/04/02 04:29:47;;;;;;;12.38;5.88;;;;;;;;;;5091895;28;20028;-66
2023/04/02 04:32:33;;;;;;;16.08;5.35;;;;;;;;;;5072181;28;20033;-67
2023/04/02 04:35:05;;;;;;;12.45;4.90;;;;;;;;;;5055186;28;20047;-65
2023/04/02 04:37:33;;;;;;;9.48;4.82;;;;;;;;;;5081581;28;20032;-65
2023/04/02 04:40:04;;;;;;;13.77;5.95;;;;;;;;;;5062881;28;20390;-65
2023/04/02 04:42:31;;;;;;;9.48;4.63;;;;;;;;;;5060871;28;20517;-66
2023/04/02 04:45:00;;;;;;;8.90;4.45;;;;;;;;;;5067935;28;20013;-67
2023/04/02 04:47:29;;;;;;;10.65;5.03;;;;;;;;;;5069902;28;20036;-66
2023/04/02 04:50:33;;;;;;;12.75;4.25;;;;;;;;;;5066762;28;20491;-67
2023/04/02 04:53:05;;;;;;;12.20;5.32;;;;;;;;;;5002002;28;21379;-67
2023/04/02 04:55:36;;;;;;;11.02;4.72;;;;;;;;;;4987008;28;20033;-65
2023/04/02 04:58:20;;;;;;;10.00;4.50;;;;;;;;;;4987930;28;20034;-66
2023/04/02 05:00:48;;;;;;;9.10;4.60;;;;;;;;;;4988972;28;20023;-68
2023/04/02 05:03:25;;;;;;;11.38;3.97;;;;;;;;;;4987574;28;20160;-66
2023/04/02 05:05:50;;;;;;;11.98;4.05;;;;;;;;;;5001924;28;20029;-67
2023/04/02 05:08:21;;;;;;;10.70;4.32;;;;;;;;;;4991480;28;20018;-67
2023/04/02 05:10:49;;;;;;;7.85;4.35;;;;;;;;;;5001144;28;20037;-67
2023/04/02 05:13:28;;;;;;;9.40;3.60;;;;;;;;;;4988150;28;20346;-68
2023/04/02 05:15:56;;;;;;;6.80;4.00;;;;;;;;;;4988245;28;20030;-66
2023/04/02 05:18:30;;;;;;;8.15;4.18;;;;;;;;;;4990959;28;20511;-67
2023/04/02 05:20:55;;;;;;;9.25;4.15;;;;;;;;;;4982063;28;20034;-66
2023/04/02 05:23:24;;;;;;;12.73;4.72;;;;;;;;;;5008856;28;20144;-68
2023/04/02 05:25:52;;;;;;;8.43;3.15;;;;;;;;;;5044318;28;20117;-65
2023/04/02 05:28:26;;;;;;;16.87;3.87;;;;;;;;;;5062443;28;20027;-68
2023/04/02 05:30:54;;;;;;;9.65;3.92;;;;;;;;;;5058692;28;20020;-69
2023/04/02 05:33:26;;;;;;;9.93;3.67;;;;;;;;;;5067396;28;20500;-67
2023/04/02 05:35:57;;;;;;;8.60;4.05;;;;;;;;;;5050192;28;20449;-66
2023/04/02 05:38:25;;;;;;;10.82;3.58;;;;;;;;;;5071745;28;20032;-66
2023/04/02 05:40:57;;;;;;;6.65;3.90;;;;;;;;;;5077981;28;20032;-67
2023/04/02 05:43:23;;;;;;;10.18;3.42;;;;;;;;;;5070012;28;20028;-69
2023/04/02 05:45:54;;;;;;;8.30;3.55;;;;;;;;;;5081516;28;20016;-69
2023/04/02 05:48:20;;;;;;;5.72;3.00;;;;;;;;;;5088067;28;20020;-66
2023/04/02 05:50:54;;;;;;;7.15;3.33;;;;;;;;;;5078278;28;20028;-69
2023/04/02 05:53:28;;;;;;;8.27;3.13;;;;;;;;;;5069947;28;20364;-69
2023/04/02 05:55:57;;;;;;;6.45;3.00;;;;;;;;;;5069939;28;20051;-67
2023/04/02 05:58:28;;;;;;;7.38;3.10;;;;;;;;;;5089284;28;20031;-67
2023/04/02 06:01:11;;;;;;;16.33;3.92;;;;;;;;;;5076256;28;20040;-68
2023/04/02 06:03:44;;;;;;;7.95;2.90;;;;;;;;;;5070180;28;20023;-65
2023/04/02 06:06:17;;;;;;;8.80;3.38;;;;;;;;;;5073485;28;20035;-65
2023/04/02 06:08:47;;;;;;;9.55;2.58;;;;;;;;;;5073155;28;20076;-69
2023/04/02 06:11:16;;;;;;;7.07;3.47;;;;;;;;;;5068457;28;20039;-67
2023/04/02 06:13:42;;;;;;;9.90;2.90;;;;;;;;;;5089019;28;20107;-66
2023/04/02 06:16:11;;;;;;;12.18;3.30;;;;;;;;;;5064920;28;20162;-66
2023/04/02 06:18:36;;;;;;;6.35;2.60;;;;;;;;;;5068436;28;20025;-66
2023/04/02 06:21:02;;;;;;;7.47;2.70;;;;;;;;;;5089848;28;20641;-67
2023/04/02 06:23:31;;;;;;;7.88;2.80;;;;;;;;;;5089623;28;20020;-68
2023/04/02 06:25:59;;;;;;;6.72;3.53;;;;;;;;;;5084504;28;20024;-65
2023/04/02 06:28:36;;;;;;;5.28;2.67;;;;;;;;;;5063129;28;20078;-68
2023/04/02 06:31:06;;;;;;;6.03;2.88;;;;;;;;;;5069053;28;20106;-65
2023/04/02 06:33:31;;;;;;;7.75;2.90;;;;;;;;;;5080996;28;20167;-66
2023/04/02 06:35:58;;;;;;;7.85;2.58;;;;;;;;;;5079276;28;20032;-66
2023/04/02 06:38:25;;;;;;;10.40;3.40;;;;;;;;;;5084795;28;20028;-66
2023/04/02 06:40:56;;;;;;;8.45;2.67;;;;;;;;;;5068084;28;20020;-69
2023/04/02 06:43:25;;;;;;;6.93;2.30;;;;;;;;;;5086353;28;20020;-67
2023/04/02 06:45:52;;;;;;;5.85;2.47;;;;;;;;;;5089023;28;20020;-68
2023/04/02 06:48:18;;;;;;;4.30;2.03;;;;;;;;;;5073510;28;20027;-67
2023/04/02 06:50:47;;;;;;;5.13;2.35;;;;;;;;;;5067010;28;20021;-66
2023/04/02 06:53:19;;;;;;;6.28;2.10;;;;;;;;;;5085897;28;20024;-67
2023/04/02 06:56:05;;;;;;;6.30;2.08;;;;;;;;;;5088204;28;20024;-65
2023/04/02 06:58:31;;;;;;;8.80;2.28;;;;;;;;;;5076279;28;20062;-67
2023/04/02 07:00:56;;;;;;;8.57;2.05;;;;;;;;;;5074461;28;20108;-66
2023/04/02 07:03:21;;;;;;;6.07;2.40;;;;;;;;;;5068284;28;20029;-68
2023/04/02 07:05:46;;;;;;;5.03;1.90;;;;;;;;;;5068498;28;20063;-65
2023/04/02 07:08:12;;;;;;;5.20;2.13;;;;;;;;;;5071888;28;20145;-67
2023/04/02 07:10:37;;;;;;;4.30;2.20;;;;;;;;;;5068740;28;20036;-65
2023/04/02 07:13:03;;;;;;;3.83;2.00;;;;;;;;;;5071010;28;20040;-66
2023/04/02 07:15:28;;;;;;;4.78;1.98;;;;;;;;;;5067767;28;20040;-66
2023/04/02 07:17:57;;;;;;;6.53;2.30;;;;;;;;;;5068531;28;20076;-67
2023/04/02 07:20:30;;;;;;;3.88;1.88;;;;;;;;;;5070018;28;20025;-67
2023/04/02 07:22:56;;;;;;;4.55;2.17;;;;;;;;;;5071294;28;20061;-67
2023/04/02 07:25:22;;;;;;;4.43;1.98;;;;;;;;;;5066163;28;20111;-66
2023/04/02 07:27:47;;;;;;;6.72;1.85;;;;;;;;;;5075061;28;20086;-67
2023/04/02 07:30:13;;;;;;;4.20;2.10;;;;;;;;;;5076342;28;20024;-67
2023/04/02 07:32:38;;;;;;;7.90;2.65;;;;;;;;;;5086079;28;20439;-65
2023/04/02 07:35:04;;;;;;;7.75;2.03;;;;;;;;;;5067600;28;20115;-67
2023/04/02 07:37:29;;;;;;;7.50;2.20;;;;;;;;;;5067794;28;20021;-66
2023/04/02 07:39:54;;;;;;;4.25;1.98;;;;;;;;;;5067204;28;20024;-66
2023/04/02 07:42:19;;;;;;;3.35;1.60;;;;;;;;;;5072957;28;20012;-66
2023/04/02 07:44:45;;;;;;;2.42;1.48;;;;;;;;;;5079019;28;20105;-67
2023/04/02 07:47:10;;;;;;;5.85;1.63;;;;;;;;;;5084739;28;20028;-65
2023/04/02 07:49:35;;;;;;;5.20;1.85;;;;;;;;;;5080282;28;20032;-66
2023/04/02 07:52:00;;;;;;;2.67;1.20;;;;;;;;;;5083829;28;20020;-68
2023/04/02 07:54:26;;;;;;;5.43;1.70;;;;;;;;;;5067682;28;20091;-64
2023/04/02 07:56:51;;;;;;;3.20;1.48;;;;;;;;;;5066185;28;20052;-68
2023/04/02 07:59:16;;;;;;;3.90;1.60;;;;;;;;;;5077461;28;20103;-66
2023/04/02 08:01:41;;;;;;;6.97;1.73;;;;;;;;;;5069525;28;20097;-67
2023/04/02 08:04:14;;;;;;;2.67;1.13;;;;;;;;;;5066653;28;20020;-66
2023/04/02 08:06:39;;;;;;;3.78;1.80;;;;;;;;;;5074224;28;20537;-66
2023/04/02 08:09:05;;;;;;;6.40;1.63;;;;;;;;;;5067068;28;20020;-67
2023/04/02 08:11:30;;;;;;;3.08;1.60;;;;;;;;;;5067266;28;20028;-67
2023/04/02 08:13:55;;;;;;;2.00;1.05;;;;;;;;;;5067313;28;20020;-65
2023/04/02 08:16:22;;;;;;;2.88;1.48;;;;;;;;;;5071775;28;20020;-67
2023/04/02 08:18:47;;;;;;;2.33;1.13;;;;;;;;;;5070315;28;20050;-66
2023/04/02 08:21:13;;;;;;;2.67;1.45;;;;;;;;;;5067024;28;20016;-66
2023/04/02 08:23:38;;;;;;;6.97;1.80;;;;;;;;;;5066667;28;20419;-67
2023/04/02 08:26:04;;;;;;;4.13;1.52;;;;;;;;;;5066765;28;20055;-66
2023/04/02 08:28:29;;;;;;;2.72;1.58;;;;;;;;;;5066577;28;20044;-67
2023/04/02 08:30:54;;;;;;;2.95;1.30;;;;;;;;;;5067424;28;20021;-66
2023/04/02 08:33:20;;;;;;;3.35;1.70;;;;;;;;;;5065573;28;20031;-70
2023/04/02 08:35:45;;;;;;;4.03;1.50;;;;;;;;;;5067335;28;20028;-69
2023/04/02 08:38:14;;;;;;;4.35;2.28;;;;;;;;;;5065521;28;20021;-68
2023/04/02 08:40:40;;;;;;;;;;;;;;;;;;5074091;28;20024;-68
2023/04/02 08:43:11;;;;;;;6.60;2.05;;;;;;;;;;5074443;28;19911;-66
2023/04/02 08:45:39;;;;;;;4.65;1.60;;;;;;;;;;5060879;28;20631;-65
2023/04/02 08:48:05;;;;;;;10.97;1.63;;;;;;;;;;5071179;28;20033;-68
2023/04/02 08:50:32;;;;;;;5.82;1.75;;;;;;;;;;5067419;28;20031;-69
2023/04/02 08:52:58;;;;;;;2.60;1.48;;;;;;;;;;5066305;28;20572;-67
2023/04/02 08:55:24;;;;;;;5.63;2.30;;;;;;;;;;5066827;28;20020;-67
2023/04/02 08:57:50;;;;;;;7.55;1.73;;;;;;;;;;5066426;28;20094;-68
2023/04/02 09:00:19;;;;;;;10.25;3.30;;;;;;;;;;5065526;28;20025;-68
2023/04/02 09:02:51;;;;;;;3.05;1.55;;;;;;;;;;5065654;28;20029;-69
2023/04/02 09:05:19;;;;;;;5.75;1.60;;;;;;;;;;5070607;28;20545;-69
2023/04/02 09:07:46;;;;;;;9.45;3.33;;;;;;;;;;5070432;28;20539;-67
2023/04/02 09:10:14;;;;;;;10.55;1.63;;;;;;;;;;5068970;28;20021;-67
2023/04/02 09:12:40;;;;;;;12.15;3.65;;;;;;;;;;5069715;28;20032;-68
2023/04/02 09:15:09;;;;;;;13.35;3.95;;;;;;;;;;5069742;28;20171;-69
2023/04/02 09:17:36;;;;;;;6.47;2.05;;;;;;;;;;5076418;28;20028;-69
2023/04/02 09:20:07;;;;;;;7.10;1.80;;;;;;;;;;5084080;28;20024;-67
2023/04/02 09:22:33;;;;;;;6.13;1.83;;;;;;;;;;5070256;28;20017;-68
2023/04/02 09:25:03;;;;;;;11.57;2.75;;;;;;;;;;5082519;28;20358;-67
2023/04/02 09:27:33;;;;;;;4.55;1.95;;;;;;;;;;5083598;28;20054;-68
2023/04/02 09:30:17;;;;;;;3.67;1.77;;;;;;;;;;5069925;28;20031;-68
2023/04/02 09:32:48;;;;;;;4.95;1.90;;;;;;;;;;5061450;28;20510;-68
2023/04/02 09:35:24;;;;;;;6.85;2.40;;;;;;;;;;5071198;28;20020;-68
2023/04/02 09:38:07;;;;;;;6.10;2.00;;;;;;;;;;5065417;28;20039;-69
2023/04/02 09:40:42;;;;;;;4.32;1.95;;;;;;;;;;5069921;28;20031;-70
2023/04/02 09:43:12;;;;;;;3.33;1.52;;;;;;;;;;5071368;28;20059;-69
2023/04/02 09:45:37;;;;;;;5.40;1.85;;;;;;;;;;5070186;28;20028;-69
2023/04/02 09:48:14;;;;;;;3.88;1.50;;;;;;;;;;5068706;28;20028;-69
2023/04/02 09:50:39;;;;;;;5.07;1.83;;;;;;;;;;5079182;28;20027;-69
2023/04/02 09:53:22;;;;;;;3.08;1.58;;;;;;;;;;5069970;28;20025;-68
2023/04/02 09:55:48;;;;;;;7.68;2.05;;;;;;;;;;5069475;28;20055;-68
2023/04/02 09:58:14;;;;;;;4.15;1.67;;;;;;;;;;5068898;28;20474;-68
2023/04/02 10:00:48;;;;;;;3.90;2.00;;;;;;;;;;5089893;28;20062;-70
2023/04/02 10:03:27;;;;;;;6.75;3.08;;;;;;;;;;5072414;28;20064;-66
2023/04/02 10:06:07;;;;;;;5.07;2.22;;;;;;;;;;5079960;28;20008;-69
2023/04/02 10:08:33;;;;;;;5.53;2.65;;;;;;;;;;5069560;28;20056;-71
2023/04/02 10:11:00;;;;;;;4.10;1.98;;;;;;;;;;5069624;28;20442;-69
2023/04/02 10:13:25;;;;;;;6.25;2.20;;;;;;;;;;5069763;28;20028;-69
2023/04/02 10:16:00;;;;;;;6.07;2.35;;;;;;;;;;5063877;28;20020;-70
2023/04/02 10:18:43;;;;;;;10.00;2.22;;;;;;;;;;5067036;28;20048;-71
2023/04/02 10:21:14;;;;;;;6.03;2.28;;;;;;;;;;5058007;28;20482;-68
2023/04/02 10:23:39;;;;;;;5.72;1.80;;;;;;;;;;5071536;28;20063;-70
2023/04/02 10:26:10;;;;;;;4.28;1.88;;;;;;;;;;5071186;28;20471;-68
2023/04/02 10:28:54;;;;;;;3.05;1.63;;;;;;;;;;5088537;28;20488;-69
2023/04/02 10:31:21;;;;;;;8.27;2.80;;;;;;;;;;5077273;28;20617;-70
2023/04/02 10:33:49;;;;;;;6.32;2.65;;;;;;;;;;5081246;28;20031;-69
2023/04/02 10:36:33;;;;;;;11.68;2.28;;;;;;;;;;5068981;28;20016;-67
2023/04/02 10:39:13;;;;;;;9.70;2.40;;;;;;;;;;5065885;28;20054;-70
2023/04/02 10:41:51;;;;;;;6.30;1.75;;;;;;;;;;5066413;28;20071;-67
2023/04/02 10:44:16;;;;;;;3.25;1.48;;;;;;;;;;5069261;28;20017;-70
2023/04/02 10:46:42;;;;;;;8.85;2.03;;;;;;;;;;5068502;28;20211;-69
2023/04/02 10:49:07;;;;;;;6.20;2.30;;;;;;;;;;5067569;28;20028;-69
2023/04/02 10:51:39;;;;;;;5.93;1.85;;;;;;;;;;5069517;28;20085;-68
2023/04/02 10:54:05;;;;;;;11.77;1.90;;;;;;;;;;5066071;28;20490;-67
2023/04/02 10:56:31;;;;;;;5.53;2.28;;;;;;;;;;5066990;28;20166;-67
2023/04/02 10:59:05;;;;;;;9.30;2.45;;;;;;;;;;5068937;28;20017;-70
2023/04/02 11:01:31;;;;;;;4.43;2.05;;;;;;;;;;5068499;28;20024;-70
2023/04/02 11:04:04;;;;;;;4.63;1.67;;;;;;;;;;5066836;28;20016;-69
2023/04/02 11:06:38;;;;;;;12.98;1.88;;;;;;;;;;5063758;28;20024;-69
2023/04/02 11:09:04;;;;;;;6.03;1.55;;;;;;;;;;5070188;28;20033;-67
2023/04/02 11:11:33;;;;;;;3.00;1.42;;;;;;;;;;5073513;28;20442;-70
2023/04/02 11:14:05;;;;;;;4.30;1.60;;;;;;;;;;5067600;28;20020;-69
2023/04/02 11:16:30;;;;;;;4.53;1.50;;;;;;;;;;5063632;28;20033;-68
2023/04/02 11:19:07;;;;;;;6.25;1.85;;;;;;;;;;5067017;28;20142;-69
2023/04/02 11:21:46;;;;;;;3.00;1.77;;;;;;;;;;5072835;28;20029;-69
2023/04/02 11:24:31;;;;;;;5.18;1.77;;;;;;;;;;5069764;28;20178;-68
2023/04/02 11:27:02;;;;;;;5.28;1.95;;;;;;;;;;5066490;28;20020;-69
2023/04/02 11:29:29;;;;;;;2.58;1.40;;;;;;;;;;5069802;28;20016;-69
2023/04/02 11:32:13;;;;;;;8.15;1.63;;;;;;;;;;5070486;28;20012;-66
2023/04/02 11:34:41;;;;;;;3.58;1.38;;;;;;;;;;5069771;28;20058;-70
2023/04/02 11:37:26;;;;;;;2.73;1.47;;;;;;;;;;5066454;28;20410;-67
2023/04/02 11:39:55;;;;;;;4.47;1.52;;;;;;;;;;5063337;28;20086;-69
2023/04/02 11:42:23;;;;;;;8.90;3.08;;;;;;;;;;5068318;28;20013;-68
2023/04/02 11:44:49;;;;;;;4.07;1.93;;;;;;;;;;5066988;28;20028;-69
2023/04/02 11:47:21;;;;;;;2.75;1.40;;;;;;;;;;5066801;28;20388;-69
2023/04/02 11:49:56;;;;;;;7.20;1.70;;;;;;;;;;5066745;28;20020;-70
2023/04/02 11:52:49;;;;;;;6.63;1.60;;;;;;;;;;5077160;28;21249;-67
2023/04/02 11:55:23;;;;;;;5.00;1.70;;;;;;;;;;5065387;28;20020;-68
2023/04/02 11:57:48;;;;;;;3.35;1.50;;;;;;;;;;5045266;28;20024;-69
2023/04/02 12:00:33;;;;;;;4.18;1.50;;;;;;;;;;5062025;28;20480;-68
2023/04/02 12:03:12;;;;;;;4.47;1.52;;;;;;;;;;5068940;28;20109;-68
2023/04/02 12:05:57;;;;;;;3.28;1.77;;;;;;;;;;5067512;28;20009;-66
2023/04/02 12:08:45;;;;;;;5.40;2.13;;;;;;;;;;5063753;28;20016;-70
2023/04/02 12:11:11;;;;;;;5.32;2.15;;;;;;;;;;5033264;28;20032;-70
2023/04/02 12:13:39;;;;;;;5.28;1.63;;;;;;;;;;5066864;28;20112;-71
2023/04/02 12:16:11;;;;;;;2.30;1.20;;;;;;;;;;5065611;28;20115;-68
2023/04/02 12:18:52;;;;;;;3.78;1.42;;;;;;;;;;5065869;28;20028;-70
2023/04/02 12:21:19;;;;;;;5.15;1.70;;;;;;;;;;5072940;28;20098;-70
2023/04/02 12:23:46;;;;;;;3.35;1.58;;;;;;;;;;5066642;28;20600;-70
2023/04/02 12:26:23;;;;;;;5.78;1.23;;;;;;;;;;5067025;28;20435;-70
2023/04/02 12:28:48;;;;;;;4.53;1.70;;;;;;;;;;5053619;28;20095;-67
2023/04/02 12:31:16;;;;;;;2.65;1.42;;;;;;;;;;5069257;28;20166;-69
2023/04/02 12:33:42;;;;;;;4.07;1.50;;;;;;;;;;5070519;28;20477;-69
2023/04/02 12:36:10;;;;;;;3.88;1.33;;;;;;;;;;5066220;28;20021;-70
2023/04/02 12:38:43;;;;;;;5.38;1.70;;;;;;;;;;5074894;28;20027;-69
2023/04/02 12:41:23;;;;;;;2.95;1.30;;;;;;;;;;5057807;28;20082;-69
2023/04/02 12:44:00;;;;;;;5.57;1.50;;;;;;;;;;5076071;28;20612;-71
2023/04/02 12:46:26;;;;;;;8.70;1.98;;;;;;;;;;5069860;28;20123;-67
2023/04/02 12:48:53;;;;;;;11.32;1.63;;;;;;;;;;5070784;28;20140;-69
2023/04/02 12:51:18;;;;;;;7.57;2.22;;;;;;;;;;5070749;28;20017;-70
2023/04/02 12:53:48;;;;;;;3.85;1.77;;;;;;;;;;5080822;28;20027;-68
2023/04/02 12:56:20;;;;;;;5.03;1.88;;;;;;;;;;5069623;28;20121;-68
2023/04/02 12:58:51;;;;;;;5.07;1.65;;;;;;;;;;5067342;28;20032;-69
2023/04/02 13:01:22;;;;;;;7.78;2.30;;;;;;;;;;5069997;28;20206;-69
2023/04/02 13:04:03;;;;;;;10.27;2.38;;;;;;;;;;5066498;28;20123;-68
2023/04/02 13:06:29;;;;;;;7.75;2.47;;;;;;;;;;5061543;28;20029;-68
2023/04/02 13:08:55;;;;;;;6.80;3.35;;;;;;;;;;5062148;28;20028;-69
2023/04/02 13:11:21;;;;;;;5.20;1.42;;;;;;;;;;5063246;28;20095;-70
2023/04/02 13:13:47;;;;;;;8.70;2.05;;;;;;;;;;5063549;28;20430;-68
2023/04/02 13:16:18;;;;;;;4.40;1.70;;;;;;;;;;5063779;28;20025;-68
2023/04/02 13:18:45;;;;;;;10.23;2.78;;;;;;;;;;5061095;28;20418;-69
2023/04/02 13:21:13;;;;;;;3.42;1.83;;;;;;;;;;5063719;28;20024;-69
2023/04/02 13:23:39;;;;;;;6.93;2.33;;;;;;;;;;5063900;28;20059;-67
2023/04/02 13:26:13;;;;;;;4.85;2.03;;;;;;;;;;5063821;28;20067;-69
2023/04/02 13:28:38;;;;;;;6.20;2.45;;;;;;;;;;5062265;28;20478;-68
2023/04/02 13:31:04;;;;;;;4.85;1.85;;;;;;;;;;5063112;28;20040;-68
2023/04/02 13:33:29;;;;;;;11.63;4.50;;;;;;;;;;5061157;28;20594;-67
2023/04/02 13:35:54;;;;;;;11.18;3.70;;;;;;;;;;5063235;28;20103;-69
2023/04/02 13:38:20;;;;;;;4.30;2.03;;;;;;;;;;5098756;22;20044;-68
2023/04/02 13:40:45;;;;;;;9.90;3.78;;;;;;;;;;5087668;28;20446;-69
2023/04/02 13:43:15;;;;;;;4.93;2.70;;;;;;;;;;5102067;27;20028;-69
2023/04/02 13:45:41;;;;;;;11.85;4.80;;;;;;;;;;5103787;28;20045;-68
2023/04/02 13:48:12;;;;;;;3.50;1.63;;;;;;;;;;5095675;28;20066;-69
2023/04/02 13:50:37;;;;;;;8.27;3.22;;;;;;;;;;5086079;28;20127;-69
2023/04/02 13:53:07;;;;;;;7.30;2.70;;;;;;;;;;5086841;28;20139;-70
2023/04/02 13:55:36;;;;;;;8.43;2.50;;;;;;;;;;5091236;28;20404;-69
2023/04/02 13:58:02;;;;;;;10.13;3.33;;;;;;;;;;5070527;28;20035;-69
2023/04/02 14:00:27;;;;;;;4.57;1.98;;;;;;;;;;5089559;28;20022;-68
2023/04/02 14:02:54;;;;;;;7.10;2.67;;;;;;;;;;5088598;28;20106;-69
2023/04/02 14:05:20;;;;;;;9.43;2.22;;;;;;;;;;5090675;28;20540;-67
2023/04/02 14:07:51;;;;;;;5.68;2.10;;;;;;;;;;5092486;28;20024;-68
2023/04/02 14:10:32;;;;;;;4.68;2.25;;;;;;;;;;5092942;28;20107;-69
2023/04/02 14:13:00;;;;;;;10.90;4.55;;;;;;;;;;5087726;28;20020;-69
2023/04/02 14:15:28;;;;;;;5.22;2.05;;;;;;;;;;5090780;28;20052;-69
2023/04/02 14:18:05;;;;;;;5.72;2.10;;;;;;;;;;5087761;28;20031;-70
2023/04/02 14:20:43;;;;;;;4.70;1.92;;;;;;;;;;5088872;28;20023;-68
2023/04/02 14:23:17;;;;;;;5.68;1.52;;;;;;;;;;5093667;28;20024;-69
2023/04/02 14:25:55;;;;;;;1.88;1.30;;;;;;;;;;5095320;28;20026;-68
2023/04/02 14:28:22;;;;;;;6.35;1.70;;;;;;;;;;5083569;28;20385;-68
2023/04/02 14:30:56;;;;;;;6.68;2.35;;;;;;;;;;5093489;28;20500;-68
2023/04/02 14:33:21;;;;;;;6.60;2.90;;;;;;;;;;5088400;28;20028;-67
2023/04/02 14:35:51;;;;;;;8.40;2.60;;;;;;;;;;5092900;28;20020;-68
2023/04/02 14:38:35;;;;;;;8.95;2.00;;;;;;;;;;5093093;28;20027;-70
2023/04/02 14:41:00;;;;;;;7.80;2.25;;;;;;;;;;5089799;28;20029;-70
2023/04/02 14:43:31;;;;;;;6.30;2.08;;;;;;;;;;5087190;28;20015;-68
2023/04/02 14:46:04;;;;;;;3.78;2.10;;;;;;;;;;5087508;28;20028;-69
2023/04/02 14:48:29;;;;;;;8.32;2.20;;;;;;;;;;5086802;28;20084;-66
2023/04/02 14:50:59;;;;;;;6.85;2.10;;;;;;;;;;5090963;28;20020;-68
2023/04/02 14:53:33;;;;;;;5.55;1.95;;;;;;;;;;5086758;28;20058;-69
2023/04/02 14:56:00;;;;;;;8.98;2.33;;;;;;;;;;5088244;28;20023;-68
2023/04/02 14:58:28;;;;;;;3.45;1.90;;;;;;;;;;5083037;28;20024;-68