Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:02:16;;;;;;;3.58;1.98;;;;;;;10.38;60.74;100269.59;5499002;26;20262;-77
2024/04/26 00:05:09;;;;;;;3.13;1.60;;;;;;;10.32;60.73;100259.22;5524748;25;20475;-78
2024/04/26 00:08:03;;;;;;;2.78;1.98;;;;;;;10.29;60.71;100249.81;5498670;26;20490;-77
2024/04/26 00:10:58;;;;;;;2.27;2.07;;;;;;;10.38;60.77;100256.00;5524435;25;20021;-77
2024/04/26 00:13:52;;;;;;;2.50;1.77;;;;;;;10.40;61.19;100250.25;5498265;26;20025;-77
2024/04/26 00:16:50;;;;;;;4.83;1.63;;;;;;;10.38;61.13;100257.94;5524336;26;20349;-77
2024/04/26 00:19:45;;;;;;;2.60;1.65;;;;;;;10.35;60.97;100247.72;5524114;25;20021;-77
2024/04/26 00:22:37;;;;;;;1.95;1.45;;;;;;;10.23;61.26;100249.19;5524889;25;20021;-77
2024/04/26 00:25:25;;;;;;;2.70;2.05;;;;;;;10.20;62.02;100246.34;5509660;25;20013;-79
2024/04/26 00:28:16;;;;;;;2.60;1.77;;;;;;;10.07;62.30;100250.00;5501585;26;20030;-77
2024/04/26 00:31:11;;;;;;;2.53;1.80;;;;;;;9.84;63.38;100249.41;5526438;25;20030;-77
2024/04/26 00:34:07;;;;;;;2.88;1.83;;;;;;;10.03;63.20;100249.03;5525564;25;20022;-77
2024/04/26 00:36:59;;;;;;;2.92;1.85;;;;;;;9.96;63.92;100246.81;5524956;26;20021;-77
2024/04/26 00:39:54;;;;;;;1.75;1.40;;;;;;;10.02;63.83;100259.09;5525484;25;20518;-77
2024/04/26 00:42:49;;;;;;;2.08;1.42;;;;;;;9.96;64.11;100246.81;5524886;25;20019;-79
2024/04/26 00:45:44;;;;;;;2.28;1.67;;;;;;;10.08;64.11;100257.81;5525260;25;20021;-77
2024/04/26 00:48:38;;;;;;;2.65;1.88;;;;;;;10.05;63.54;100244.91;5524967;25;20021;-80
2024/04/26 00:51:32;;;;;;;2.13;1.70;;;;;;;10.08;64.25;100246.97;5499530;26;20478;-79
2024/04/26 00:54:31;;;;;;;3.47;1.70;;;;;;;10.12;63.60;100245.19;5524262;25;20025;-79
2024/04/26 00:57:26;;;;;;;4.20;2.30;;;;;;;10.18;63.53;100249.38;5526096;25;20025;-78
2024/04/26 01:00:21;;;;;;;2.05;1.65;;;;;;;10.10;63.52;100242.00;5526055;25;20385;-79
2024/04/26 01:03:15;;;;;;;2.77;1.90;;;;;;;10.18;63.63;100243.13;5488478;26;20018;-78
2024/04/26 01:06:13;;;;;;;3.15;1.70;;;;;;;10.14;64.07;100244.88;5487169;26;20247;-78
2024/04/26 01:09:07;;;;;;;7.00;1.63;;;;;;;10.14;64.92;100248.38;5485581;26;20022;-77
2024/04/26 01:12:02;;;;;;;2.77;1.50;;;;;;;10.42;64.42;100254.25;5493859;25;20025;-77
2024/04/26 01:14:59;;;;;;;3.72;1.70;;;;;;;10.19;64.50;100245.53;5524265;25;20025;-77
2024/04/26 01:17:54;;;;;;;5.72;2.05;;;;;;;10.19;64.29;100244.72;5523902;25;20033;-77
2024/04/26 01:20:48;;;;;;;2.10;1.77;;;;;;;10.25;64.29;100257.81;5519997;25;20025;-77
2024/04/26 01:23:43;;;;;;;2.57;2.27;;;;;;;10.29;63.74;100252.53;5525569;25;20033;-77
2024/04/26 01:26:35;;;;;;;2.67;1.90;;;;;;;10.42;63.01;100256.16;5518846;26;20274;-77
2024/04/26 01:29:30;;;;;;;2.88;2.05;;;;;;;10.34;63.77;100251.56;5523284;26;20026;-76
2024/04/26 01:32:25;;;;;;;2.70;1.63;;;;;;;10.19;64.81;100248.25;5522802;26;20013;-78
2024/04/26 01:35:19;;;;;;;2.38;1.42;;;;;;;10.32;64.48;100257.31;5523191;26;20052;-77
2024/04/26 01:38:14;;;;;;;1.90;1.40;;;;;;;10.30;64.48;100262.28;5487898;26;20026;-77
2024/04/26 01:41:08;;;;;;;4.25;2.17;;;;;;;10.29;64.61;100258.78;5488052;26;20034;-78
2024/04/26 01:44:03;;;;;;;4.00;1.40;;;;;;;10.21;64.94;100254.13;5460527;26;20026;-77
2024/04/26 01:47:01;;;;;;;3.03;1.85;;;;;;;10.31;64.58;100260.38;5487442;26;20026;-77
2024/04/26 01:49:55;;;;;;;3.90;2.10;;;;;;;10.16;64.50;100250.78;5460798;26;20026;-77
2024/04/26 01:52:55;;;;;;;9.07;2.35;;;;;;;9.66;65.58;100259.47;5485187;26;20022;-77
2024/04/26 01:55:50;;;;;;;4.78;1.92;;;;;;;9.72;66.15;100263.63;5485888;26;20022;-77
2024/04/26 01:58:44;;;;;;;2.35;1.95;;;;;;;9.74;66.29;100255.16;5486971;26;20014;-77
2024/04/26 02:01:39;;;;;;;2.77;2.17;;;;;;;9.78;66.28;100250.69;5460523;26;20109;-77
2024/04/26 02:04:33;;;;;;;4.07;2.03;;;;;;;9.85;66.10;100245.56;5502295;26;20378;-77
2024/04/26 02:07:33;;;;;;;4.78;2.13;;;;;;;9.90;65.95;100250.84;5497161;26;20502;-78
2024/04/26 02:10:28;;;;;;;6.13;1.98;;;;;;;9.89;65.75;100251.97;5522600;26;20486;-77
2024/04/26 02:13:22;;;;;;;2.88;1.95;;;;;;;9.98;65.52;100250.00;5521744;26;20022;-77
2024/04/26 02:16:17;;;;;;;11.68;2.47;;;;;;;9.96;65.82;100246.81;5522291;26;20013;-76
2024/04/26 02:19:11;;;;;;;4.07;2.15;;;;;;;10.04;65.59;100256.06;5523789;26;20013;-77
2024/04/26 02:22:04;;;;;;;3.63;2.25;;;;;;;9.97;65.90;100253.84;5500348;26;20479;-77
2024/04/26 02:24:58;;;;;;;4.55;2.17;;;;;;;9.94;65.33;100232.78;5525869;26;20021;-77
2024/04/26 02:27:51;;;;;;;4.43;2.65;;;;;;;10.01;65.64;100254.78;5527197;26;20037;-77
2024/04/26 02:30:45;;;;;;;5.13;2.15;;;;;;;10.07;66.16;100252.72;5493402;26;20024;-77
2024/04/26 02:33:40;;;;;;;2.73;1.63;;;;;;;10.14;65.62;100264.69;5492016;26;20023;-77
2024/04/26 02:36:34;;;;;;;2.70;2.17;;;;;;;9.85;66.95;100254.50;5490827;26;20259;-79
2024/04/26 02:39:29;;;;;;;3.37;1.73;;;;;;;9.66;66.96;100253.22;5490425;26;20022;-78
2024/04/26 02:42:24;;;;;;;4.47;2.13;;;;;;;9.88;66.00;100242.22;5465237;26;20022;-78
2024/04/26 02:45:18;;;;;;;4.50;2.15;;;;;;;9.92;65.90;100239.63;5492084;26;20022;-78
2024/04/26 02:48:13;;;;;;;2.92;2.25;;;;;;;9.94;66.63;100251.78;5490052;26;20717;-77
2024/04/26 02:51:11;;;;;;;1.65;1.38;;;;;;;9.87;67.78;100248.75;5490404;26;20026;-77
2024/04/26 02:54:05;;;;;;;3.55;2.20;;;;;;;10.07;67.36;100258.13;5488084;26;20030;-77
2024/04/26 02:57:00;;;;;;;4.20;1.57;;;;;;;10.20;66.56;100254.47;5464048;26;20386;-77
2024/04/26 02:59:55;;;;;;;3.08;2.05;;;;;;;10.21;65.75;100247.91;5533014;25;20021;-77
2024/04/26 03:02:49;;;;;;;9.02;2.10;;;;;;;10.23;65.50;100257.34;5542634;25;20017;-77
2024/04/26 03:05:44;;;;;;;3.63;1.90;;;;;;;10.15;65.28;100258.16;5564383;25;20017;-78
2024/04/26 03:08:40;;;;;;;5.93;2.13;;;;;;;9.97;65.50;100253.03;5496917;26;20037;-77
2024/04/26 03:11:35;;;;;;;3.78;2.40;;;;;;;9.87;65.87;100262.31;5542577;25;20034;-77
2024/04/26 03:14:27;;;;;;;3.10;2.15;;;;;;;9.68;66.54;100256.44;5541735;25;20029;-77
2024/04/26 03:17:19;;;;;;;3.63;1.98;;;;;;;9.72;66.87;100250.03;5489899;26;20028;-77
2024/04/26 03:20:11;;;;;;;2.95;2.05;;;;;;;9.66;66.83;100251.31;5489073;26;20022;-77
2024/04/26 03:23:03;;;;;;;2.90;2.28;;;;;;;9.44;67.69;100246.88;5462349;26;20015;-77
2024/04/26 03:25:58;;;;;;;2.47;2.05;;;;;;;9.32;68.56;100246.69;5489335;26;20422;-76
2024/04/26 03:28:53;;;;;;;3.90;2.20;;;;;;;9.34;68.24;100249.91;5462837;26;20022;-77
2024/04/26 03:31:47;;;;;;;7.25;1.77;;;;;;;9.55;67.59;100263.63;5487059;26;20487;-76
2024/04/26 03:34:42;;;;;;;3.70;2.50;;;;;;;9.38;67.77;100258.19;5487158;26;20379;-77
2024/04/26 03:37:36;;;;;;;5.80;2.33;;;;;;;9.34;67.97;100252.63;5498372;26;20023;-79
2024/04/26 03:40:29;;;;;;;3.15;2.10;;;;;;;9.43;67.21;100256.13;5490706;26;20022;-79
2024/04/26 03:43:23;;;;;;;3.83;1.47;;;;;;;9.47;66.90;100260.91;5524500;25;20029;-78
2024/04/26 03:46:16;;;;;;;3.80;2.03;;;;;;;9.45;66.93;100258.50;5487083;25;20028;-78
2024/04/26 03:49:10;;;;;;;5.47;2.40;;;;;;;9.49;67.10;100261.41;5504000;25;20026;-79
2024/04/26 03:52:05;;;;;;;15.87;9.97;;;;;;;9.36;66.74;100257.69;5553049;25;20033;-79
2024/04/26 03:54:57;;;;;;;9.60;2.60;;;;;;;9.12;67.33;100254.66;5501692;25;20017;-79
2024/04/26 03:57:51;;;;;;;11.85;4.57;;;;;;;9.22;67.24;100260.56;5512872;25;20029;-78
2024/04/26 04:00:46;;;;;;;6.97;3.30;;;;;;;9.13;68.03;100254.34;5533782;25;20028;-79
2024/04/26 04:03:41;;;;;;;4.78;2.40;;;;;;;9.11;68.20;100258.47;5564187;25;20104;-78
2024/04/26 04:06:35;;;;;;;10.33;2.50;;;;;;;9.36;67.31;100255.00;5513685;25;20378;-78
2024/04/26 04:09:27;;;;;;;4.03;2.33;;;;;;;9.39;66.23;100249.75;5546935;25;20784;-77
2024/04/26 04:12:22;;;;;;;2.67;2.47;;;;;;;9.40;66.12;100256.75;5529419;25;20029;-78
2024/04/26 04:15:14;;;;;;;5.75;3.30;;;;;;;9.18;66.68;100253.38;5562400;25;20021;-77
2024/04/26 04:18:09;;;;;;;4.43;2.70;;;;;;;9.02;66.49;100258.47;5500467;25;20033;-79
2024/04/26 04:21:03;;;;;;;6.33;2.70;;;;;;;9.17;66.90;100268.06;5517128;25;20784;-77
2024/04/26 04:23:55;;;;;;;11.77;2.47;;;;;;;8.96;67.12;100262.44;5562913;25;20269;-78
2024/04/26 04:26:51;;;;;;;12.88;3.45;;;;;;;8.98;67.36;100271.06;5535310;25;20033;-78
2024/04/26 04:29:45;;;;;;;6.57;2.33;;;;;;;8.82;67.78;100267.19;5517298;25;20029;-77
2024/04/26 04:32:43;;;;;;;6.20;4.38;;;;;;;8.72;68.41;100262.03;5513060;25;20542;-77
2024/04/26 04:35:35;;;;;;;9.98;4.20;;;;;;;8.67;69.12;100271.13;5544590;25;20028;-76
2024/04/26 04:38:30;;;;;;;4.63;3.05;;;;;;;8.70;68.70;100273.19;5499247;25;20026;-77
2024/04/26 04:41:25;;;;;;;9.30;3.93;;;;;;;8.61;68.96;100263.44;5470355;26;20026;-77
2024/04/26 04:44:20;;;;;;;3.72;2.83;;;;;;;8.66;68.76;100274.94;5512398;25;20250;-76
2024/04/26 04:47:12;;;;;;;13.27;4.15;;;;;;;8.95;68.61;100282.50;5499217;26;20509;-77
2024/04/26 04:50:06;;;;;;;7.05;3.80;;;;;;;9.17;67.47;100277.00;5498081;26;20034;-76
2024/04/26 04:53:01;;;;;;;7.33;2.70;;;;;;;9.23;66.98;100281.16;5557063;25;20028;-76
2024/04/26 04:55:55;;;;;;;5.60;3.03;;;;;;;9.30;66.50;100278.75;5561908;25;20025;-76
2024/04/26 04:58:50;;;;;;;4.53;2.53;;;;;;;9.33;66.99;100289.00;5552743;25;20044;-77
2024/04/26 05:01:42;;;;;;;7.72;2.63;;;;;;;9.17;67.16;100295.97;5559576;25;20026;-76
2024/04/26 05:04:35;;;;;;;6.82;3.13;;;;;;;9.09;67.55;100287.84;5560934;25;20021;-76
2024/04/26 05:07:29;;;;;;;4.63;3.33;;;;;;;9.25;67.74;100297.91;5537565;25;20012;-77
2024/04/26 05:10:24;;;;;;;13.18;4.25;;;;;;;9.14;67.91;100302.06;5554590;25;20029;-77
2024/04/26 05:13:19;;;;;;;8.40;3.78;;;;;;;9.07;68.15;100285.44;5476777;26;20029;-77
2024/04/26 05:16:13;;;;;;;9.20;3.13;;;;;;;9.17;67.89;100309.53;5511390;25;20029;-76
2024/04/26 05:19:05;;;;;;;8.80;3.13;;;;;;;9.37;67.58;100310.84;5529958;25;20028;-79
2024/04/26 05:22:00;;;;;;;15.40;3.20;;;;;;;9.40;67.42;100311.00;5512155;25;20050;-79
2024/04/26 05:24:54;;;;;;;4.53;3.07;;;;;;;9.42;67.95;100306.09;5537588;25;20028;-78
2024/04/26 05:27:49;;;;;;;10.18;3.53;;;;;;;9.65;67.71;100316.81;5524628;26;20026;-79
2024/04/26 05:30:44;;;;;;;5.05;2.50;;;;;;;9.76;67.94;100326.22;5524415;26;20029;-78
2024/04/26 05:33:38;;;;;;;10.60;3.65;;;;;;;9.83;67.78;100330.06;5498336;26;20025;-78
2024/04/26 05:36:28;;;;;;;3.60;2.37;;;;;;;9.67;67.99;100325.41;5524015;26;20021;-78
2024/04/26 05:39:23;;;;;;;5.82;3.42;;;;;;;9.78;68.00;100324.00;5524845;26;20270;-78
2024/04/26 05:42:17;;;;;;;3.97;2.67;;;;;;;9.94;68.56;100332.47;5498036;26;20024;-77
2024/04/26 05:45:15;;;;;;;11.32;3.20;;;;;;;9.95;69.26;100336.78;5526178;26;20014;-78
2024/04/26 05:48:07;;;;;;;11.40;3.72;;;;;;;10.12;68.42;100342.19;5526869;26;20021;-80
2024/04/26 05:51:02;;;;;;;5.63;3.17;;;;;;;10.23;68.28;100341.56;5526518;25;20029;-80
2024/04/26 05:53:56;;;;;;;14.70;3.58;;;;;;;10.44;68.20;100343.63;5527001;26;20026;-80
2024/04/26 05:56:51;;;;;;;6.93;3.40;;;;;;;10.22;69.09;100350.03;5525648;25;20025;-79
2024/04/26 05:59:46;;;;;;;3.95;2.40;;;;;;;10.38;69.14;100353.06;5524339;25;20270;-80
2024/04/26 06:02:38;;;;;;;11.02;2.88;;;;;;;10.40;67.81;100356.25;5523724;26;20017;-80
2024/04/26 06:05:33;;;;;;;10.18;3.50;;;;;;;10.51;67.55;100349.38;5523803;26;20021;-78
2024/04/26 06:08:30;;;;;;;6.87;3.17;;;;;;;10.70;67.03;100363.38;5526251;25;20025;-79
2024/04/26 06:11:25;;;;;;;8.48;3.47;;;;;;;10.88;66.80;100358.69;5523886;25;20025;-78
2024/04/26 06:14:20;;;;;;;9.00;3.58;;;;;;;10.89;66.68;100371.97;5523141;26;20025;-80
2024/04/26 06:17:14;;;;;;;5.83;3.20;;;;;;;10.86;66.21;100361.75;5523131;25;20026;-80
2024/04/26 06:20:14;;;;;;;6.10;4.03;;;;;;;11.10;65.51;100367.41;5522678;25;20029;-79
2024/04/26 06:23:04;;;;;;;7.13;3.22;;;;;;;11.28;65.08;100359.94;5496444;26;20269;-79
2024/04/26 06:25:56;;;;;;;7.82;3.90;;;;;;;11.42;64.04;100373.34;5522155;25;20026;-80
2024/04/26 06:28:50;;;;;;;10.25;4.07;;;;;;;11.43;64.38;100364.00;5523694;26;20029;-81
2024/04/26 06:31:48;;;;;;;14.83;3.80;;;;;;;11.58;64.44;100371.63;5522021;26;20033;-78
2024/04/26 06:34:43;;;;;;;13.07;4.00;;;;;;;11.73;64.54;100368.38;5495800;26;20285;-78
2024/04/26 06:37:38;;;;;;;8.40;3.60;;;;;;;11.73;63.51;100362.91;5524077;26;20021;-79
2024/04/26 06:40:35;;;;;;;11.90;3.83;;;;;;;11.86;63.25;100372.75;5496285;26;20021;-78
2024/04/26 06:43:27;;;;;;;6.97;3.67;;;;;;;12.03;63.08;100387.38;5514383;26;20030;-79
2024/04/26 06:46:19;;;;;;;7.90;3.35;;;;;;;12.02;61.91;100372.94;5520050;26;20029;-76
2024/04/26 06:49:14;;;;;;;8.07;3.53;;;;;;;12.93;59.78;100385.53;5521861;25;20017;-78
2024/04/26 06:52:06;;;;;;;3.90;2.28;;;;;;;16.73;48.37;100383.44;5484200;26;20022;-77
2024/04/26 06:55:01;;;;;;;3.08;2.25;;;;;;;15.93;48.01;100378.69;5483686;26;20754;-77
2024/04/26 06:57:56;;;;;;;7.07;2.30;;;;;;;15.72;48.36;100391.91;5485679;26;20026;-76
2024/04/26 07:00:50;;;;;;;3.90;3.50;;;;;;;17.34;43.23;100396.25;5521071;25;20029;-76
2024/04/26 07:03:45;;;;;;;3.08;1.67;;;;;;;14.38;50.60;100387.31;5522664;26;20017;-80
2024/04/26 07:06:42;;;;;;;6.95;2.42;;;;;;;14.22;51.52;100388.41;5498025;26;20025;-80
2024/04/26 07:09:34;;;;;;;5.88;2.33;;;;;;;13.98;53.13;100386.53;5499269;25;20385;-80
2024/04/26 07:12:26;;;;;;;8.25;1.52;;;;;;;13.88;53.03;100390.53;5488607;26;20018;-80
2024/04/26 07:15:18;;;;;;;8.90;1.95;;;;;;;14.18;52.65;100392.94;5525126;25;20025;-80
2024/04/26 07:18:13;;;;;;;3.00;2.10;;;;;;;13.83;52.45;100389.97;5525561;26;20021;-80
2024/04/26 07:21:05;;;;;;;8.98;2.13;;;;;;;14.24;52.79;100402.50;5527256;25;20032;-78
2024/04/26 07:23:58;;;;;;;6.97;1.77;;;;;;;14.61;50.45;100398.53;5497032;25;20029;-78
2024/04/26 07:26:52;;;;;;;4.53;2.00;;;;;;;14.52;50.48;100395.94;5540626;25;20021;-80
2024/04/26 07:29:44;;;;;;;1.10;0.85;;;;;;;14.42;50.02;100401.91;5528025;26;20013;-82
2024/04/26 07:32:39;;;;;;;12.20;1.55;;;;;;;14.69;50.24;100404.97;5519786;25;20021;-80
2024/04/26 07:35:34;;;;;;;7.47;1.70;;;;;;;14.81;50.20;100410.38;5529122;25;20018;-80
2024/04/26 07:38:28;;;;;;;3.70;1.20;;;;;;;14.38;50.14;100416.63;5477628;26;20029;-81
2024/04/26 07:41:23;;;;;;;8.05;1.65;;;;;;;14.70;49.45;100409.31;5502588;25;20387;-78
2024/04/26 07:44:15;;;;;;;3.45;1.95;;;;;;;14.54;49.62;100412.00;5481434;26;20038;-81
2024/04/26 07:47:13;;;;;;;5.68;1.60;;;;;;;14.48;50.05;100422.41;5511074;25;20026;-80
2024/04/26 07:50:07;;;;;;;3.95;1.90;;;;;;;14.50;50.10;100417.38;5498585;26;20398;-83
2024/04/26 07:53:02;;;;;;;2.85;2.28;;;;;;;14.79;50.42;100415.41;5528305;25;20029;-82
2024/04/26 07:55:56;;;;;;;3.50;2.10;;;;;;;14.90;49.67;100409.06;5503052;26;20026;-84
2024/04/26 07:58:51;;;;;;;1.75;1.33;;;;;;;14.87;50.22;100417.19;5529175;26;20022;-80
2024/04/26 08:01:46;;;;;;;6.15;2.50;;;;;;;14.79;49.75;100418.16;5528470;26;20037;-83
2024/04/26 08:04:40;;;;;;;2.37;1.70;;;;;;;15.33;48.23;100421.91;5504155;26;20021;-82
2024/04/26 08:07:32;;;;;;;;;;;;;;;16.05;47.12;100419.66;5519226;26;20492;-81
2024/04/26 08:10:24;;;;;;;;;;;;;;;16.85;44.35;100435.44;5501750;26;19943;-82
2024/04/26 08:13:16;;;;;;;4.95;2.28;;;;;;;16.06;46.11;100431.44;5506275;26;20369;-82
2024/04/26 08:16:06;;;;;;;8.70;1.98;;;;;;;16.06;45.58;100431.44;5497609;26;20487;-82
2024/04/26 08:18:58;;;;;;;7.43;2.60;;;;;;;14.82;47.23;100420.19;5489811;26;20034;-81
2024/04/26 08:21:53;;;;;;;2.65;2.00;;;;;;;13.52;51.31;100432.34;5544606;25;20025;-79
2024/04/26 08:24:47;;;;;;;2.83;2.03;;;;;;;13.98;49.89;100427.53;5526641;25;20025;-80
2024/04/26 08:27:42;;;;;;;2.13;1.50;;;;;;;13.72;51.84;100427.91;5525438;26;20253;-80
2024/04/26 08:30:40;;;;;;;2.45;2.00;;;;;;;13.99;49.74;100431.88;5526683;26;20029;-80
2024/04/26 08:33:32;;;;;;;5.07;2.20;;;;;;;14.67;50.33;100431.91;5525786;26;20022;-80
2024/04/26 08:36:21;;;;;;;3.45;1.70;;;;;;;14.23;49.87;100433.72;5504384;26;20039;-80
2024/04/26 08:39:16;;;;;;;1.73;1.38;;;;;;;13.47;49.98;100435.31;5489577;26;20018;-82
2024/04/26 08:42:08;;;;;;;1.50;1.30;;;;;;;14.08;49.43;100435.25;5490008;26;20475;-83
2024/04/26 08:44:58;;;;;;;3.28;1.30;;;;;;;14.32;47.62;100427.00;5489353;26;20037;-82
2024/04/26 08:47:47;;;;;;;1.67;1.00;;;;;;;14.30;47.05;100437.50;5489925;26;20378;-81
2024/04/26 08:50:42;;;;;;;3.22;1.33;;;;;;;14.70;46.96;100437.47;5500335;25;20038;-80
2024/04/26 08:53:34;;;;;;;3.60;1.42;;;;;;;14.57;45.72;100429.66;5489386;26;20030;-80
2024/04/26 08:56:23;;;;;;;1.30;1.10;;;;;;;14.40;47.60;100434.28;5510648;25;20032;-81
2024/04/26 08:59:21;;;;;;;1.27;0.98;;;;;;;14.48;46.24;100425.13;5492141;26;20030;-80
2024/04/26 09:02:11;;;;;;;2.20;1.17;;;;;;;14.27;48.03;100438.19;5556315;25;20028;-81
2024/04/26 09:05:04;;;;;;;6.30;1.50;;;;;;;14.70;47.26;100437.47;5518340;25;20013;-79
2024/04/26 09:07:59;;;;;;;1.85;1.23;;;;;;;14.75;45.83;100428.22;5527733;25;20030;-81
2024/04/26 09:10:55;;;;;;;2.55;1.40;;;;;;;14.96;46.52;100440.53;5558837;25;20025;-81
2024/04/26 09:13:47;;;;;;;4.55;1.42;;;;;;;14.96;47.14;100445.22;5492565;25;20470;-80
2024/04/26 09:16:36;;;;;;;2.88;1.50;;;;;;;15.38;45.87;100440.03;5535469;25;20490;-82
2024/04/26 09:19:31;;;;;;;1.67;1.30;;;;;;;15.62;44.35;100445.34;5512799;25;20029;-80
2024/04/26 09:22:26;;;;;;;2.20;1.33;;;;;;;15.38;44.97;100434.56;5490407;26;20011;-81
2024/04/26 09:25:15;;;;;;;2.40;1.50;;;;;;;15.50;45.26;100436.38;5514968;26;20390;-81
2024/04/26 09:28:10;;;;;;;2.08;1.40;;;;;;;15.55;45.09;100436.13;5488897;26;20022;-81
2024/04/26 09:31:05;;;;;;;5.32;1.25;;;;;;;15.71;43.82;100428.69;5488416;26;20036;-81
2024/04/26 09:33:57;;;;;;;4.85;1.67;;;;;;;15.41;44.07;100437.38;5463451;26;20022;-81
2024/04/26 09:36:47;;;;;;;1.52;1.40;;;;;;;15.45;43.11;100431.16;5489234;26;20028;-82
2024/04/26 09:39:43;;;;;;;1.58;1.40;;;;;;;15.21;43.48;100435.69;5514749;26;20495;-80
2024/04/26 09:42:38;;;;;;;3.63;1.77;;;;;;;15.89;41.81;100445.56;5462210;26;20022;-80
2024/04/26 09:45:33;;;;;;;1.80;1.27;;;;;;;16.11;41.85;100445.69;5488852;26;20022;-81
2024/04/26 09:48:29;;;;;;;1.50;1.27;;;;;;;16.10;41.12;100440.56;5487202;26;20386;-82
2024/04/26 09:51:25;;;;;;;2.25;1.45;;;;;;;15.92;39.48;100406.44;5462649;26;20495;-81
2024/04/26 09:54:21;;;;;;;1.38;1.00;;;;;;;16.17;40.47;100433.28;5512910;26;20022;-82
2024/04/26 09:57:16;;;;;;;1.13;1.02;;;;;;;16.15;40.87;100430.06;5461787;26;20023;-79
2024/04/26 10:00:14;;;;;;;1.95;1.60;;;;;;;16.51;39.53;100419.84;5489595;26;20034;-81
2024/04/26 10:03:09;;;;;;;2.70;1.55;;;;;;;16.29;39.47;100420.56;5528792;25;20786;-80
2024/04/26 10:06:15;;;;;;;1.63;1.50;;;;;;;15.29;41.76;100410.06;5514432;25;20025;-80
2024/04/26 10:09:17;;;;;;;1.58;1.35;;;;;;;16.12;40.16;100419.03;5495807;25;20397;-83
2024/04/26 10:12:09;;;;;;;6.82;1.60;;;;;;;15.82;40.49;100414.09;5525509;26;20029;-81
2024/04/26 10:15:13;;;;;;;3.40;1.42;;;;;;;16.55;40.47;100415.22;5516562;25;20029;-80
2024/04/26 10:18:08;;;;;;;2.95;1.67;;;;;;;16.07;41.09;100417.38;5520445;25;20490;-81
2024/04/26 10:21:00;;;;;;;2.65;1.15;;;;;;;16.57;39.41;100410.16;5514034;25;20033;-81
2024/04/26 10:24:05;;;;;;;1.92;1.40;;;;;;;16.71;39.15;100407.72;5507358;25;20021;-81
2024/04/26 10:27:00;;;;;;;2.67;1.33;;;;;;;16.10;39.67;100415.88;5534940;25;20022;-80
2024/04/26 10:29:55;;;;;;;1.42;0.80;;;;;;;16.74;39.44;100407.00;5536967;25;20049;-83
2024/04/26 10:32:48;;;;;;;2.90;1.23;;;;;;;16.63;40.37;100408.75;5522380;25;20021;-82
2024/04/26 10:35:40;;;;;;;1.75;1.40;;;;;;;16.94;39.32;100411.28;5537610;25;20032;-82
2024/04/26 10:38:27;;;;;;;1.20;1.10;;;;;;;16.82;40.25;100399.66;5512293;26;20030;-81
2024/04/26 10:41:23;;;;;;;2.67;1.65;;;;;;;16.92;38.77;100408.09;5523998;26;20025;-82
2024/04/26 10:44:17;;;;;;;1.35;1.17;;;;;;;17.07;39.26;100409.13;5490481;26;20030;-81
2024/04/26 10:47:09;;;;;;;4.40;1.80;;;;;;;17.52;39.00;100403.59;5508401;25;20022;-83
2024/04/26 10:50:04;;;;;;;3.30;1.27;;;;;;;17.12;39.43;100406.09;5491246;26;20026;-82
2024/04/26 10:53:07;;;;;;;3.03;1.33;;;;;;;16.74;40.94;100396.00;5490386;25;20475;-82
2024/04/26 10:56:01;;;;;;;2.25;1.38;;;;;;;16.99;39.71;100385.47;5532138;25;20040;-81
2024/04/26 10:58:53;;;;;;;2.90;1.75;;;;;;;17.08;40.41;100394.25;5544871;25;20030;-82
2024/04/26 11:01:48;;;;;;;1.52;1.35;;;;;;;18.05;39.33;100387.09;5525166;26;20021;-82
2024/04/26 11:04:48;;;;;;;6.70;3.40;;;;;;;17.84;38.99;100381.31;5489714;25;20025;-82
2024/04/26 11:07:49;;;;;;;2.45;1.45;;;;;;;17.48;39.06;100388.22;5525876;25;20037;-80
2024/04/26 11:10:41;;;;;;;2.83;1.85;;;;;;;17.12;39.79;100384.09;5499086;25;20033;-81
2024/04/26 11:13:34;;;;;;;1.98;1.60;;;;;;;17.60;40.23;100385.31;5524079;26;20029;-81
2024/04/26 11:16:29;;;;;;;2.38;1.52;;;;;;;18.47;38.20;100381.34;5495599;25;20378;-80
2024/04/26 11:19:41;;;;;;;2.03;1.33;;;;;;;18.76;37.08;100388.75;5515454;25;20810;-81
2024/04/26 11:22:30;;;;;;;2.05;1.58;;;;;;;18.64;37.43;100377.22;5500563;26;20696;-80
2024/04/26 11:25:22;;;;;;;1.67;1.17;;;;;;;18.57;37.47;100372.44;5485890;26;20486;-80
2024/04/26 11:28:17;;;;;;;4.63;1.50;;;;;;;18.92;37.44;100374.75;5505701;26;20037;-80
2024/04/26 11:31:12;;;;;;;2.10;1.80;;;;;;;18.43;38.10;100371.44;5502645;25;20479;-80
2024/04/26 11:34:07;;;;;;;0.90;0.73;;;;;;;18.95;37.36;100370.41;5507485;25;20483;-81
2024/04/26 11:37:03;;;;;;;2.00;1.52;;;;;;;18.54;35.36;100369.66;5509611;25;20030;-80
2024/04/26 11:39:57;;;;;;;6.30;0.98;;;;;;;18.03;35.43;100378.41;5503283;25;20042;-79
2024/04/26 11:42:49;;;;;;;4.50;1.60;;;;;;;18.19;36.44;100383.72;5502229;25;20026;-80
2024/04/26 11:45:44;;;;;;;1.30;1.00;;;;;;;18.60;36.93;100370.88;5503277;25;20045;-82
2024/04/26 11:48:36;;;;;;;1.27;1.17;;;;;;;18.32;36.47;100374.88;5497553;25;20034;-82
2024/04/26 11:51:28;;;;;;;0.98;0.90;;;;;;;18.36;37.75;100374.91;5486363;26;20495;-81
2024/04/26 11:54:20;;;;;;;1.42;1.33;;;;;;;18.60;36.52;100368.91;5484424;25;20029;-82
2024/04/26 11:57:12;;;;;;;1.90;1.30;;;;;;;18.29;36.09;100377.56;5499965;25;20390;-80
2024/04/26 12:00:04;;;;;;;1.70;1.20;;;;;;;18.58;36.63;100374.03;5500505;25;20029;-82
2024/04/26 12:02:59;;;;;;;3.38;1.20;;;;;;;19.15;36.03;100374.53;5495637;25;20022;-81
2024/04/26 12:05:54;;;;;;;3.17;1.15;;;;;;;18.97;36.38;100385.41;5507439;25;20029;-81
2024/04/26 12:08:49;;;;;;;1.45;1.17;;;;;;;18.62;35.44;100391.38;5511998;25;20042;-81
2024/04/26 12:11:44;;;;;;;;;;;;;;;19.27;34.13;100382.53;5517440;25;20033;-80
2024/04/26 12:14:39;;;;;;;11.10;1.90;;;;;;;18.41;35.66;100371.81;5504700;25;19947;-81
2024/04/26 12:17:32;;;;;;;2.78;1.08;;;;;;;18.62;35.53;100390.56;5532955;25;20040;-81
2024/04/26 12:20:27;;;;;;;1.50;1.40;;;;;;;18.24;36.50;100397.97;5535316;25;20028;-81
2024/04/26 12:23:19;;;;;;;7.43;0.95;;;;;;;19.25;37.06;100392.38;5515732;26;20378;-82
2024/04/26 12:26:16;;;;;;;4.38;1.48;;;;;;;18.50;36.66;100388.84;5512045;25;20033;-82
2024/04/26 12:29:13;;;;;;;2.05;1.42;;;;;;;18.16;36.12;100384.50;5487953;26;20566;-81
2024/04/26 12:32:07;;;;;;;2.08;1.50;;;;;;;17.93;37.47;100393.63;5487855;26;20026;-81
2024/04/26 12:35:00;;;;;;;1.65;1.20;;;;;;;17.72;37.02;100389.81;5462578;26;20030;-82
2024/04/26 12:37:52;;;;;;;2.30;1.45;;;;;;;17.98;37.12;100383.50;5513059;25;20390;-82
2024/04/26 12:40:44;;;;;;;3.67;1.40;;;;;;;17.82;36.93;100372.66;5463240;26;20022;-81
2024/04/26 12:43:39;;;;;;;2.80;1.85;;;;;;;18.29;37.57;100380.31;5511536;26;20025;-81
2024/04/26 12:46:31;;;;;;;1.95;1.17;;;;;;;18.25;37.02;100379.50;5461779;26;20030;-81
2024/04/26 12:49:21;;;;;;;1.73;1.23;;;;;;;17.98;37.59;100376.00;5487527;26;20026;-81
2024/04/26 12:52:16;;;;;;;2.70;1.92;;;;;;;18.11;38.79;100374.63;5487381;26;20026;-80
2024/04/26 12:55:10;;;;;;;4.10;1.42;;;;;;;18.12;37.81;100381.72;5487132;26;20029;-80
2024/04/26 12:58:05;;;;;;;4.60;1.55;;;;;;;18.18;36.12;100388.47;5538292;25;20033;-80
2024/04/26 13:01:00;;;;;;;3.17;1.40;;;;;;;18.66;36.30;100377.63;5525610;25;20478;-80
2024/04/26 13:03:51;;;;;;;1.88;1.35;;;;;;;18.64;35.60;100377.22;5486758;26;20484;-81
2024/04/26 13:06:46;;;;;;;1.52;1.08;;;;;;;18.76;35.34;100376.94;5486558;26;20026;-81
2024/04/26 13:09:43;;;;;;;5.25;1.20;;;;;;;19.04;36.37;100371.72;5461251;26;20022;-79
2024/04/26 13:12:37;;;;;;;1.38;0.98;;;;;;;19.24;35.41;100375.03;5494439;25;20037;-80
2024/04/26 13:15:35;;;;;;;2.35;1.63;;;;;;;19.14;35.42;100364.72;5522889;25;20388;-80
2024/04/26 13:18:27;;;;;;;2.05;1.75;;;;;;;19.44;35.09;100365.34;5524496;25;20478;-80
2024/04/26 13:21:22;;;;;;;2.55;0.98;;;;;;;20.08;34.82;100369.25;5524561;25;20025;-80
2024/04/26 13:24:16;;;;;;;1.83;1.23;;;;;;;20.11;33.33;100373.22;5523808;25;20025;-80
2024/04/26 13:27:11;;;;;;;2.03;1.13;;;;;;;19.28;33.71;100370.31;5523037;25;20025;-80
2024/04/26 13:30:06;;;;;;;1.90;1.08;;;;;;;18.74;35.88;100369.03;5522767;25;20026;-80
2024/04/26 13:33:01;;;;;;;3.85;1.55;;;;;;;19.10;35.96;100370.16;5522040;25;20487;-81