Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:20;;;;;;;10.70;2.57;;;;;;;7.92;87.62;101000.75;5034097;28;20401;-78
2022/02/23 00:02:45;;;;;;;13.27;3.30;;;;;;;7.92;87.34;101005.31;5026436;28;20407;-79
2022/02/23 00:05:10;;;;;;;11.73;3.03;;;;;;;7.89;88.29;101016.53;5021974;28;20484;-78
2022/02/23 00:07:36;;;;;;;9.47;3.20;;;;;;;7.88;87.66;101013.00;5012044;28;20461;-78
2022/02/23 00:10:01;;;;;;;13.50;3.30;;;;;;;7.87;87.92;101016.75;5017840;28;20413;-78
2022/02/23 00:12:26;;;;;;;13.03;3.00;;;;;;;7.89;87.96;101005.75;5028811;28;20406;-78
2022/02/23 00:14:52;;;;;;;12.30;3.35;;;;;;;7.86;87.86;101016.97;5012905;28;20409;-78
2022/02/23 00:17:17;;;;;;;12.67;3.30;;;;;;;7.94;87.80;101024.81;5021328;28;20878;-78
2022/02/23 00:19:43;;;;;;;11.20;3.08;;;;;;;7.88;88.03;101018.41;5032636;28;20395;-78
2022/02/23 00:22:09;;;;;;;10.10;3.10;;;;;;;7.87;88.57;101032.13;5028034;28;20397;-78
2022/02/23 00:24:34;;;;;;;12.95;3.35;;;;;;;7.81;88.45;101037.31;5038340;28;20502;-78
2022/02/23 00:26:59;;;;;;;9.50;2.70;;;;;;;7.81;89.33;101037.31;5012874;28;20429;-77
2022/02/23 00:29:25;;;;;;;16.23;3.60;;;;;;;7.82;89.00;101044.38;5023624;28;20395;-78
2022/02/23 00:31:50;;;;;;;12.60;3.30;;;;;;;7.79;88.99;101036.72;5031613;28;20911;-77
2022/02/23 00:34:15;;;;;;;11.93;3.03;;;;;;;7.85;88.96;101040.41;5032257;28;20404;-77
2022/02/23 00:36:41;;;;;;;10.80;2.88;;;;;;;7.81;88.59;101049.97;5027724;28;20405;-78
2022/02/23 00:39:06;;;;;;;9.67;2.93;;;;;;;7.78;89.06;101040.44;5014942;28;20407;-78
2022/02/23 00:41:32;;;;;;;9.40;2.90;;;;;;;7.83;88.78;101048.75;5039830;28;20407;-78
2022/02/23 00:43:57;;;;;;;11.68;2.55;;;;;;;7.82;89.43;101048.94;5023488;28;20409;-78
2022/02/23 00:46:22;;;;;;;10.13;2.90;;;;;;;7.82;89.57;101048.94;5012525;28;20429;-78
2022/02/23 00:48:48;;;;;;;8.75;2.67;;;;;;;7.88;88.69;101048.09;5022601;28;20457;-78
2022/02/23 00:51:13;;;;;;;13.97;3.07;;;;;;;7.83;88.94;101053.31;5032228;28;20379;-78
2022/02/23 00:53:39;;;;;;;9.23;2.70;;;;;;;7.85;89.57;101062.00;5015265;28;20393;-78
2022/02/23 00:56:04;;;;;;;10.20;3.38;;;;;;;7.83;89.19;101059.53;5020139;28;20508;-78
2022/02/23 00:58:29;;;;;;;12.48;3.22;;;;;;;7.86;89.13;101052.06;5012274;28;20439;-78
2022/02/23 01:00:55;;;;;;;8.37;2.23;;;;;;;7.87;88.66;101046.41;5023348;28;20391;-78
2022/02/23 01:03:20;;;;;;;14.13;3.40;;;;;;;7.82;89.13;101052.47;5031637;28;20771;-78
2022/02/23 01:05:45;;;;;;;16.23;2.83;;;;;;;7.91;88.80;101053.06;5029383;28;20403;-78
2022/02/23 01:08:11;;;;;;;9.70;2.97;;;;;;;7.93;88.99;101056.38;5018720;28;20449;-78
2022/02/23 01:10:36;;;;;;;14.57;3.20;;;;;;;7.94;88.76;101051.78;5012353;28;20760;-78
2022/02/23 01:13:02;;;;;;;10.80;2.50;;;;;;;7.90;88.97;101056.81;5037260;28;20393;-78
2022/02/23 01:15:28;;;;;;;8.13;2.50;;;;;;;7.91;89.34;101050.34;5013429;28;20950;-78
2022/02/23 01:17:53;;;;;;;8.13;3.25;;;;;;;7.90;89.39;101062.22;5030342;28;20495;-78
2022/02/23 01:20:18;;;;;;;9.10;2.50;;;;;;;7.91;89.21;101071.94;5031788;28;20474;-77
2022/02/23 01:22:44;;;;;;;10.50;2.97;;;;;;;7.88;90.08;101075.06;5029983;28;20403;-78
2022/02/23 01:25:09;;;;;;;12.47;3.47;;;;;;;7.88;89.80;101082.34;5027425;28;20485;-78
2022/02/23 01:27:35;;;;;;;6.78;2.60;;;;;;;7.90;89.84;101081.09;5027816;28;20495;-78
2022/02/23 01:30:02;;;;;;;10.27;2.65;;;;;;;7.92;89.37;101086.28;5015885;28;20474;-78
2022/02/23 01:32:27;;;;;;;11.50;2.55;;;;;;;7.95;89.64;101091.25;5031234;28;20922;-78
2022/02/23 01:34:53;;;;;;;8.88;2.88;;;;;;;8.01;89.12;101103.88;5027050;28;20433;-78
2022/02/23 01:37:18;;;;;;;9.80;2.97;;;;;;;8.06;89.52;101153.53;5025260;28;20408;-78
2022/02/23 01:39:44;;;;;;;8.27;2.33;;;;;;;8.09;88.86;101155.78;5017273;28;20409;-78
2022/02/23 01:42:11;;;;;;;6.03;1.50;;;;;;;8.11;88.32;101158.25;5012012;28;20736;-78
2022/02/23 01:44:36;;;;;;;5.68;2.25;;;;;;;8.15;87.03;101160.34;5026386;28;20395;-78
2022/02/23 01:47:02;;;;;;;4.35;1.35;;;;;;;8.14;86.15;101160.53;5023696;28;20391;-77
2022/02/23 01:49:27;;;;;;;3.97;1.10;;;;;;;8.13;85.90;101158.91;5025433;28;20397;-78
2022/02/23 01:51:53;;;;;;;4.30;1.13;;;;;;;8.14;85.52;101174.03;5011007;28;20417;-78
2022/02/23 01:54:18;;;;;;;6.13;1.20;;;;;;;8.11;85.27;101177.16;5025197;28;20391;-78
2022/02/23 01:56:43;;;;;;;3.77;1.20;;;;;;;8.08;86.11;101170.31;5015251;28;20874;-78
2022/02/23 01:59:09;;;;;;;5.80;2.03;;;;;;;8.06;85.81;101168.88;5026653;28;20404;-77
2022/02/23 02:01:35;;;;;;;4.72;1.63;;;;;;;8.02;86.53;101184.66;5027495;28;20490;-78
2022/02/23 02:04:00;;;;;;;7.37;1.83;;;;;;;7.98;86.71;101182.59;5015592;28;20508;-77
2022/02/23 02:06:26;;;;;;;5.45;2.13;;;;;;;8.00;86.86;101181.31;5017026;28;20405;-78
2022/02/23 02:08:51;;;;;;;9.50;1.80;;;;;;;8.01;86.91;101180.31;5019202;28;20421;-77
2022/02/23 02:11:16;;;;;;;5.37;1.73;;;;;;;8.05;86.89;101180.72;5030909;28;20415;-77
2022/02/23 02:13:42;;;;;;;9.03;2.33;;;;;;;8.03;86.86;101175.53;5035233;28;20576;-78
2022/02/23 02:16:07;;;;;;;7.37;2.30;;;;;;;8.04;87.12;101179.03;5030361;28;20413;-77
2022/02/23 02:18:32;;;;;;;6.83;1.90;;;;;;;8.05;87.15;101186.09;5033865;28;20517;-77
2022/02/23 02:20:57;;;;;;;6.07;1.80;;;;;;;8.04;87.90;101187.13;5027753;28;20417;-77
2022/02/23 02:23:23;;;;;;;5.60;1.63;;;;;;;8.05;87.63;101199.59;5015179;28;20396;-77
2022/02/23 02:25:48;;;;;;;3.92;1.55;;;;;;;8.03;87.58;101199.00;5029927;28;20425;-78
2022/02/23 02:28:13;;;;;;;7.23;1.50;;;;;;;8.05;87.79;101202.31;5017296;28;20408;-78
2022/02/23 02:30:39;;;;;;;6.27;1.80;;;;;;;8.00;87.46;101211.03;5021068;28;20392;-78
2022/02/23 02:33:04;;;;;;;5.03;1.37;;;;;;;7.94;87.56;101211.03;5015137;28;20399;-78
2022/02/23 02:35:35;;;;;;;6.93;1.73;;;;;;;7.92;87.64;101223.91;5027632;28;20858;-78
2022/02/23 02:38:02;;;;;;;7.07;2.05;;;;;;;7.90;88.24;101223.31;5018015;28;20413;-78
2022/02/23 02:40:27;;;;;;;6.80;2.10;;;;;;;7.88;88.41;101222.66;5027448;28;20457;-78
2022/02/23 02:42:53;;;;;;;5.20;1.98;;;;;;;7.86;88.05;101228.28;5026102;28;20775;-78
2022/02/23 02:45:19;;;;;;;9.60;2.40;;;;;;;7.87;88.19;101238.03;5013472;28;20397;-77
2022/02/23 02:47:44;;;;;;;8.50;2.13;;;;;;;7.88;87.96;101228.91;5030826;28;20927;-77
2022/02/23 02:50:09;;;;;;;5.45;2.55;;;;;;;7.86;88.13;101230.16;5016084;28;20423;-77
2022/02/23 02:52:35;;;;;;;7.63;2.50;;;;;;;7.84;88.19;101227.66;5032013;28;20411;-78
2022/02/23 02:55:00;;;;;;;7.00;2.60;;;;;;;7.82;88.91;101235.13;5020994;28;20404;-78
2022/02/23 02:57:25;;;;;;;6.77;2.97;;;;;;;7.84;88.18;101243.84;5029818;28;20403;-78
2022/02/23 02:59:50;;;;;;;8.77;2.30;;;;;;;7.81;88.49;101246.94;5018524;28;20867;-77
2022/02/23 03:02:16;;;;;;;12.40;3.20;;;;;;;7.79;89.04;101240.94;5014505;28;20467;-78
2022/02/23 03:04:41;;;;;;;8.63;2.40;;;;;;;7.78;89.03;101245.50;5023595;28;20399;-77
2022/02/23 03:07:06;;;;;;;9.97;3.20;;;;;;;7.78;89.36;101237.41;5020218;28;20401;-78
2022/02/23 03:09:31;;;;;;;8.17;2.90;;;;;;;7.78;89.38;101247.38;5029534;28;20403;-78
2022/02/23 03:11:57;;;;;;;9.30;3.13;;;;;;;7.79;89.62;101240.94;5014903;28;20405;-78
2022/02/23 03:14:22;;;;;;;7.90;3.20;;;;;;;7.78;88.68;101237.41;5023227;28;20395;-78
2022/02/23 03:16:48;;;;;;;8.03;2.70;;;;;;;7.75;89.03;101243.22;5020741;28;20417;-77
2022/02/23 03:19:14;;;;;;;8.17;3.00;;;;;;;7.71;88.87;101230.34;5024601;28;20492;-78
2022/02/23 03:21:39;;;;;;;11.50;3.30;;;;;;;7.63;88.34;101233.25;5015569;28;20917;-77
2022/02/23 03:24:05;;;;;;;9.10;3.17;;;;;;;7.54;88.57;101243.41;5025761;28;20401;-77
2022/02/23 03:26:30;;;;;;;11.10;3.40;;;;;;;7.45;88.03;101239.25;5020409;28;20395;-78
2022/02/23 03:28:55;;;;;;;13.43;4.20;;;;;;;7.38;89.05;101246.50;5030297;28;20485;-77
2022/02/23 03:31:21;;;;;;;8.50;3.00;;;;;;;7.38;89.16;101249.19;5030560;28;20392;-78
2022/02/23 03:33:46;;;;;;;10.93;3.60;;;;;;;7.39;89.90;101256.25;5019455;28;20946;-78
2022/02/23 03:36:16;;;;;;;11.45;3.75;;;;;;;7.43;89.46;101264.78;5023188;28;20401;-77
2022/02/23 03:38:43;;;;;;;15.55;4.03;;;;;;;7.45;89.07;101263.53;5034428;28;20443;-78
2022/02/23 03:41:09;;;;;;;8.55;3.72;;;;;;;7.45;90.09;101265.38;5049479;28;20382;-78
2022/02/23 03:43:34;;;;;;;11.53;4.10;;;;;;;7.48;89.68;101265.81;5046724;28;20439;-78
2022/02/23 03:45:59;;;;;;;10.80;5.23;;;;;;;7.46;89.70;101269.75;5039551;28;20936;-78
2022/02/23 03:48:25;;;;;;;16.58;4.30;;;;;;;7.43;89.85;101275.56;5033362;28;20402;-78
2022/02/23 03:50:50;;;;;;;8.00;4.10;;;;;;;7.45;89.41;101287.78;5049594;28;20393;-78
2022/02/23 03:53:15;;;;;;;9.43;3.40;;;;;;;7.45;89.69;101289.66;5048270;28;20412;-78
2022/02/23 03:55:41;;;;;;;12.30;3.30;;;;;;;7.48;89.69;101289.25;5044131;28;20405;-78
2022/02/23 03:58:08;;;;;;;12.07;3.72;;;;;;;7.47;89.29;101299.22;5068102;28;20434;-78
2022/02/23 04:00:33;;;;;;;7.40;3.47;;;;;;;7.49;89.06;101304.41;5050177;28;20424;-78
2022/02/23 04:02:58;;;;;;;8.63;3.40;;;;;;;7.47;89.43;101312.72;5040057;28;20399;-78
2022/02/23 04:05:23;;;;;;;10.20;4.30;;;;;;;7.47;89.54;101320.81;5032963;28;20859;-78
2022/02/23 04:07:49;;;;;;;12.80;4.77;;;;;;;7.47;89.26;101336.16;5038416;28;20414;-78
2022/02/23 04:10:18;;;;;;;9.13;4.15;;;;;;;7.42;89.89;101334.06;5032780;28;20406;-78
2022/02/23 04:12:45;;;;;;;11.60;4.18;;;;;;;7.44;89.50;101334.69;5052744;28;20873;-78
2022/02/23 04:15:11;;;;;;;12.15;4.30;;;;;;;7.45;89.59;101343.59;5084254;28;20453;-77
2022/02/23 04:17:36;;;;;;;11.68;4.70;;;;;;;7.45;89.45;101349.81;5041282;28;20505;-78
2022/02/23 04:20:02;;;;;;;9.70;3.50;;;;;;;7.46;89.45;101350.66;5045188;28;20464;-77
2022/02/23 04:22:29;;;;;;;10.45;3.72;;;;;;;7.45;89.34;101355.22;5038022;28;20415;-77
2022/02/23 04:24:54;;;;;;;13.52;4.10;;;;;;;7.46;89.12;101356.06;5039678;28;20857;-77
2022/02/23 04:27:19;;;;;;;12.90;4.35;;;;;;;7.43;88.90;101359.16;5041516;28;20414;-77
2022/02/23 04:29:45;;;;;;;11.60;4.60;;;;;;;7.42;89.39;101368.28;5046302;28;20500;-78
2022/02/23 04:32:10;;;;;;;11.20;4.17;;;;;;;7.38;89.08;101365.16;5046827;28;20884;-78
2022/02/23 04:34:36;;;;;;;11.97;4.10;;;;;;;7.32;89.31;101368.66;5032453;28;20411;-77
2022/02/23 04:37:01;;;;;;;13.13;4.47;;;;;;;7.30;89.54;101370.72;5032786;28;20862;-77
2022/02/23 04:39:27;;;;;;;14.87;4.30;;;;;;;7.26;89.29;101378.38;5045590;28;20394;-78
2022/02/23 04:41:52;;;;;;;14.53;4.50;;;;;;;7.21;89.12;101377.34;5036039;28;20402;-77
2022/02/23 04:44:18;;;;;;;13.17;4.50;;;;;;;7.12;88.68;101376.66;5051706;28;20401;-77
2022/02/23 04:46:43;;;;;;;16.10;4.40;;;;;;;7.03;88.56;101383.25;5046943;28;20882;-78
2022/02/23 04:49:08;;;;;;;13.83;5.07;;;;;;;6.98;88.80;101379.50;5044104;28;20400;-78
2022/02/23 04:51:33;;;;;;;13.57;5.10;;;;;;;6.92;88.45;101385.66;5047422;28;20457;-77
2022/02/23 04:54:00;;;;;;;14.13;5.50;;;;;;;6.86;88.71;101375.69;5047482;28;20746;-78
2022/02/23 04:56:26;;;;;;;13.23;5.13;;;;;;;6.80;89.01;101380.00;5031877;28;20413;-77
2022/02/23 04:58:51;;;;;;;14.40;5.90;;;;;;;6.75;88.56;101379.78;5047371;28;20413;-77
2022/02/23 05:01:17;;;;;;;12.50;5.50;;;;;;;6.72;89.01;101385.53;5036370;28;20886;-78
2022/02/23 05:03:42;;;;;;;15.23;5.97;;;;;;;6.68;89.04;101389.66;5034182;28;20478;-78
2022/02/23 05:06:08;;;;;;;12.02;5.22;;;;;;;6.64;88.84;101378.47;5047738;28;20453;-78
2022/02/23 05:08:33;;;;;;;8.70;4.83;;;;;;;6.60;89.00;101384.41;5040291;28;21097;-78
2022/02/23 05:10:58;;;;;;;12.60;5.13;;;;;;;6.55;88.43;101376.91;5037787;28;20404;-78
2022/02/23 05:13:27;;;;;;;14.00;6.15;;;;;;;6.51;88.61;101380.22;5047344;28;20765;-78
2022/02/23 05:15:56;;;;;;;14.68;5.93;;;;;;;6.47;88.86;101385.16;5048971;28;20421;-78
2022/02/23 05:18:22;;;;;;;12.20;6.10;;;;;;;6.46;88.59;101380.78;5049326;28;20519;-78
2022/02/23 05:20:47;;;;;;;15.10;7.53;;;;;;;6.44;88.85;101379.34;5050149;28;20433;-78
2022/02/23 05:23:14;;;;;;;22.20;9.43;;;;;;;6.43;89.16;101396.50;5039409;28;20455;-78
2022/02/23 05:25:39;;;;;;;24.63;10.77;;;;;;;6.42;89.15;101403.75;5038061;28;21134;-77
2022/02/23 05:28:05;;;;;;;53.77;23.00;;;;;;;6.39;88.71;101403.34;5031974;28;20637;-77
2022/02/23 05:30:31;;;;;;;28.00;18.70;;;;;;;6.37;89.00;101406.22;5043979;28;20900;-77
2022/02/23 05:32:57;;;;;;;41.55;30.67;;;;;;;6.36;89.36;101406.38;5043792;28;20409;-77
2022/02/23 05:35:22;;;;;;;35.92;26.63;;;;;;;6.35;89.05;101412.81;5040006;28;20478;-78
2022/02/23 05:37:48;;;;;;;37.63;26.23;;;;;;;6.31;88.76;101417.75;5038969;28;20409;-79
2022/02/23 05:40:13;;;;;;;24.13;16.23;;;;;;;6.28;88.93;101417.31;5046826;28;20405;-78
2022/02/23 05:42:38;;;;;;;43.03;24.00;;;;;;;6.24;88.51;101417.69;5043571;28;20401;-78
2022/02/23 05:45:04;;;;;;;49.03;25.60;;;;;;;6.22;89.10;101418.91;5044675;28;20404;-79
2022/02/23 05:47:30;;;;;;;38.85;20.90;;;;;;;6.20;88.63;101427.16;5042783;28;20904;-78
2022/02/23 05:49:55;;;;;;;29.70;15.75;;;;;;;6.19;89.10;101440.84;5025336;28;20403;-78
2022/02/23 05:52:21;;;;;;;15.10;8.80;;;;;;;6.20;89.61;101445.19;5042514;28;20398;-78
2022/02/23 05:54:48;;;;;;;20.10;10.47;;;;;;;6.21;89.42;101449.53;5039893;28;20409;-78
2022/02/23 05:57:13;;;;;;;18.17;9.32;;;;;;;6.21;89.11;101455.75;5043538;28;20880;-78
2022/02/23 05:59:39;;;;;;;14.63;8.30;;;;;;;6.17;88.90;101449.09;5045626;28;20401;-78
2022/02/23 06:02:04;;;;;;;15.77;8.33;;;;;;;6.15;88.98;101464.63;5045179;28;20922;-77
2022/02/23 06:04:30;;;;;;;17.33;7.60;;;;;;;6.12;88.59;101469.53;5043865;28;20420;-78
2022/02/23 06:06:55;;;;;;;10.80;7.00;;;;;;;6.10;88.20;101471.56;5036703;28;20415;-78
2022/02/23 06:09:21;;;;;;;11.17;7.10;;;;;;;6.06;88.45;101471.13;5041427;28;20405;-77
2022/02/23 06:11:46;;;;;;;13.85;6.95;;;;;;;6.03;88.43;101473.34;5036022;28;20449;-78
2022/02/23 06:14:11;;;;;;;14.03;7.17;;;;;;;6.03;88.50;101481.44;5048747;28;20402;-78
2022/02/23 06:16:37;;;;;;;13.73;7.70;;;;;;;6.06;88.89;101492.66;5032062;28;20883;-79
2022/02/23 06:19:03;;;;;;;11.15;6.53;;;;;;;6.11;89.15;101495.63;5037638;28;20423;-79
2022/02/23 06:21:28;;;;;;;12.63;6.47;;;;;;;6.17;89.26;101496.69;5036682;28;20433;-80
2022/02/23 06:23:54;;;;;;;10.90;6.47;;;;;;;6.25;89.69;101493.91;5045801;28;20417;-78
2022/02/23 06:26:21;;;;;;;11.77;6.90;;;;;;;6.31;89.80;101495.81;5045825;28;20409;-79
2022/02/23 06:28:46;;;;;;;12.73;7.88;;;;;;;6.36;89.44;101506.84;5046577;28;20391;-81
2022/02/23 06:31:12;;;;;;;14.10;7.60;;;;;;;6.40;89.57;101505.44;5047871;28;20413;-78
2022/02/23 06:33:42;;;;;;;9.50;6.83;;;;;;;6.48;89.99;101512.56;5035414;28;20418;-78
2022/02/23 06:36:09;;;;;;;15.15;8.07;;;;;;;6.56;90.31;101513.25;5045929;28;20405;-80
2022/02/23 06:38:36;;;;;;;14.30;7.93;;;;;;;6.62;90.10;101515.16;5045974;28;20773;-80
2022/02/23 06:41:03;;;;;;;11.50;6.72;;;;;;;6.70;90.06;101519.59;5030162;28;20890;-80
2022/02/23 06:43:28;;;;;;;12.02;6.78;;;;;;;6.74;90.29;101520.88;5037119;28;20859;-80
2022/02/23 06:45:55;;;;;;;11.77;6.55;;;;;;;6.77;90.07;101524.03;5033417;28;20484;-80
2022/02/23 06:48:22;;;;;;;9.60;5.18;;;;;;;6.81;90.00;101532.56;5038881;28;20461;-80
2022/02/23 06:50:48;;;;;;;11.18;5.50;;;;;;;6.85;89.70;101520.34;5050749;28;20402;-80
2022/02/23 06:53:14;;;;;;;7.00;4.87;;;;;;;6.87;89.84;101522.84;5034423;28;20393;-80
2022/02/23 06:55:44;;;;;;;11.18;5.40;;;;;;;6.91;89.51;101526.81;5049283;28;20403;-80
2022/02/23 06:58:10;;;;;;;9.47;6.10;;;;;;;6.93;89.54;101533.69;5038240;28;20512;-80
2022/02/23 07:00:36;;;;;;;11.57;5.88;;;;;;;6.95;89.26;101531.59;5044828;28;20485;-80
2022/02/23 07:03:01;;;;;;;14.77;7.10;;;;;;;6.99;89.02;101540.97;5041242;28;20500;-80
2022/02/23 07:05:27;;;;;;;14.83;6.97;;;;;;;7.03;88.90;101544.13;5041593;28;20485;-80
2022/02/23 07:07:52;;;;;;;10.95;6.38;;;;;;;7.07;89.14;101545.41;5049617;28;20403;-80
2022/02/23 07:10:23;;;;;;;9.93;5.87;;;;;;;7.08;88.67;101547.88;5034860;28;20391;-80
2022/02/23 07:12:49;;;;;;;8.63;6.85;;;;;;;7.09;88.30;101554.94;5037996;28;20928;-80
2022/02/23 07:15:16;;;;;;;16.95;8.90;;;;;;;7.09;88.80;101556.81;5043137;28;20425;-80
2022/02/23 07:17:42;;;;;;;14.80;8.90;;;;;;;7.10;88.76;101556.63;5045447;28;20832;-80
2022/02/23 07:20:08;;;;;;;16.53;9.13;;;;;;;7.09;88.59;101549.56;5045637;28;20392;-80
2022/02/23 07:22:34;;;;;;;13.77;6.95;;;;;;;7.12;88.28;101557.25;5038681;28;20438;-80
2022/02/23 07:24:59;;;;;;;11.20;7.30;;;;;;;7.22;88.51;101559.59;5034934;28;20490;-81
2022/02/23 07:27:26;;;;;;;16.88;9.15;;;;;;;7.30;88.08;101570.25;5048703;28;20390;-80
2022/02/23 07:29:52;;;;;;;14.82;8.00;;;;;;;7.34;87.69;101568.00;5047617;28;20441;-80
2022/02/23 07:32:19;;;;;;;14.43;7.85;;;;;;;7.44;87.65;101568.50;5046707;28;20816;-80
2022/02/23 07:34:47;;;;;;;14.47;6.70;;;;;;;7.46;87.63;101578.03;5076849;28;20451;-80
2022/02/23 07:37:13;;;;;;;13.25;7.05;;;;;;;7.47;87.03;101577.03;5037273;28;20389;-80
2022/02/23 07:39:38;;;;;;;11.80;6.20;;;;;;;7.45;87.51;101578.22;5038825;28;20413;-80
2022/02/23 07:42:04;;;;;;;11.73;5.63;;;;;;;7.48;87.68;101578.66;5041390;28;20413;-80
2022/02/23 07:44:29;;;;;;;11.20;5.33;;;;;;;7.56;87.17;101586.63;5035420;28;20399;-80
2022/02/23 07:46:55;;;;;;;7.40;4.23;;;;;;;7.66;87.44;101587.09;5051358;28;20445;-80
2022/02/23 07:49:21;;;;;;;10.20;4.60;;;;;;;7.73;86.50;101587.97;5039487;28;20958;-80
2022/02/23 07:51:46;;;;;;;9.97;4.50;;;;;;;7.82;86.01;101591.34;5033719;28;20415;-80
2022/02/23 07:54:11;;;;;;;11.57;5.83;;;;;;;7.93;85.56;101584.53;5033381;28;20449;-80
2022/02/23 07:56:36;;;;;;;14.60;8.63;;;;;;;7.99;86.11;101592.69;5066401;28;20395;-80
2022/02/23 07:59:02;;;;;;;12.13;8.10;;;;;;;8.02;86.20;101592.28;5045256;28;20421;-80
2022/02/23 08:01:33;;;;;;;13.53;8.57;;;;;;;7.92;85.66;101588.28;5036107;28;20407;-80
2022/02/23 08:04:02;;;;;;;14.18;6.97;;;;;;;7.79;85.67;101589.88;5041107;28;20827;-80
2022/02/23 08:06:28;;;;;;;10.88;6.97;;;;;;;7.67;85.72;101585.25;5045363;28;20391;-80
2022/02/23 08:08:55;;;;;;;12.90;7.03;;;;;;;7.57;86.74;101584.75;5034564;28;20411;-80
2022/02/23 08:11:21;;;;;;;18.73;8.15;;;;;;;7.47;86.98;101587.81;5057508;28;20394;-79
2022/02/23 08:13:48;;;;;;;14.88;7.55;;;;;;;7.41;86.80;101582.38;5043876;28;20402;-80
2022/02/23 08:21:42;;;;;;;15.60;8.88;;;;;;;7.54;88.26;101587.84;5046119;28;20389;-80
2022/02/23 08:24:07;;;;;;;14.73;8.65;;;;;;;7.74;87.94;101591.47;5049846;28;20932;-80
2022/02/23 08:26:33;;;;;;;16.60;9.27;;;;;;;7.90;87.83;101583.09;5048098;28;20407;-80
2022/02/23 08:28:59;;;;;;;18.07;7.90;;;;;;;8.07;87.53;101586.25;5041205;28;20398;-80
2022/02/23 08:31:24;;;;;;;17.10;7.72;;;;;;;8.18;87.54;101583.00;5034121;28;20417;-80
2022/02/23 08:33:50;;;;;;;12.70;7.97;;;;;;;8.32;87.71;101584.75;5044960;28;20401;-80
2022/02/23 08:36:15;;;;;;;20.65;12.15;;;;;;;8.46;86.93;101586.47;5032713;28;20778;-80
2022/02/23 08:38:41;;;;;;;13.27;8.67;;;;;;;8.49;86.32;101591.44;5032778;28;20477;-80
2022/02/23 08:41:07;;;;;;;13.82;7.95;;;;;;;8.53;86.26;101581.06;5042447;28;20881;-80
2022/02/23 08:43:32;;;;;;;13.00;6.88;;;;;;;8.49;86.14;101586.03;5036992;28;20442;-80
2022/02/23 08:45:58;;;;;;;15.63;7.57;;;;;;;8.50;86.33;101585.00;5034929;28;20529;-80
2022/02/23 08:48:25;;;;;;;13.50;6.80;;;;;;;8.55;86.39;101587.09;5045839;28;20434;-80
2022/02/23 08:50:50;;;;;;;12.98;5.47;;;;;;;8.68;86.59;101595.22;5035321;28;20434;-80
2022/02/23 08:53:16;;;;;;;5.43;4.00;;;;;;;8.84;86.15;101589.44;5035072;28;20438;-80
2022/02/23 08:55:41;;;;;;;9.80;5.43;;;;;;;9.04;85.00;101579.47;5033729;28;20399;-80
2022/02/23 08:58:06;;;;;;;11.83;6.83;;;;;;;9.26;83.10;101571.97;5061502;28;20422;-80
2022/02/23 09:00:31;;;;;;;10.43;4.97;;;;;;;9.26;82.39;101586.31;5032135;28;20486;-80
2022/02/23 09:02:57;;;;;;;6.73;3.40;;;;;;;9.39;82.08;101572.78;5032140;28;20502;-80
2022/02/23 09:05:22;;;;;;;10.83;4.00;;;;;;;9.77;80.61;101589.19;5032442;28;20399;-81
2022/02/23 09:07:47;;;;;;;10.90;3.00;;;;;;;10.50;78.17;101588.91;5048387;28;20846;-81
2022/02/23 09:10:13;;;;;;;10.77;3.22;;;;;;;10.51;76.72;101583.25;5031900;28;20388;-80
2022/02/23 09:12:38;;;;;;;6.77;3.37;;;;;;;10.37;77.59;101587.91;5037217;28;20415;-80
2022/02/23 09:15:04;;;;;;;5.05;2.95;;;;;;;10.54;77.30;101584.72;5031042;28;20883;-81
2022/02/23 09:17:29;;;;;;;5.82;3.30;;;;;;;10.93;75.60;101592.59;5061945;28;20405;-81
2022/02/23 09:19:55;;;;;;;5.80;2.57;;;;;;;11.74;72.25;101582.50;5050644;28;20460;-81
2022/02/23 09:22:21;;;;;;;9.30;2.72;;;;;;;12.39;70.06;101580.03;5082722;28;20905;-80
2022/02/23 09:24:46;;;;;;;6.38;2.58;;;;;;;13.08;66.84;101578.59;5037884;28;20405;-81
2022/02/23 09:27:12;;;;;;;9.10;2.67;;;;;;;12.66;67.85;101575.91;5046739;28;20425;-81
2022/02/23 09:29:39;;;;;;;4.60;2.63;;;;;;;13.09;67.48;101566.69;5046378;28;20409;-81
2022/02/23 09:32:05;;;;;;;6.13;2.65;;;;;;;14.28;62.28;101574.28;5039506;28;20411;-80
2022/02/23 09:34:31;;;;;;;7.93;2.35;;;;;;;14.31;62.47;101569.19;5043662;28;20411;-81
2022/02/23 09:36:56;;;;;;;7.53;2.20;;;;;;;14.27;61.21;101573.44;5034015;28;20886;-81
2022/02/23 09:39:21;;;;;;;5.50;2.20;;;;;;;14.15;61.92;101575.38;5036130;28;20471;-81
2022/02/23 09:41:47;;;;;;;4.13;1.85;;;;;;;15.12;60.52;101569.84;5043795;28;20406;-81
2022/02/23 09:44:21;;;;;;;7.77;2.93;;;;;;;15.20;59.22;101574.91;5038862;28;20441;-81
2022/02/23 09:46:47;;;;;;;5.65;2.20;;;;;;;14.70;60.01;101574.84;5038930;28;20430;-81
2022/02/23 09:49:13;;;;;;;5.90;2.27;;;;;;;13.86;62.11;101581.84;5041994;28;20395;-81
2022/02/23 09:51:39;;;;;;;6.47;2.00;;;;;;;13.97;61.34;101573.66;5070134;28;20385;-81
2022/02/23 09:54:04;;;;;;;7.03;2.73;;;;;;;14.20;60.94;101578.22;5044182;28;20397;-81
2022/02/23 09:56:32;;;;;;;6.20;2.60;;;;;;;14.63;58.85;101572.25;5047894;28;20416;-81
2022/02/23 09:58:58;;;;;;;5.18;2.08;;;;;;;14.98;57.40;101567.44;5045824;28;20470;-81
2022/02/23 10:01:23;;;;;;;6.80;2.63;;;;;;;15.59;55.86;101571.16;5029969;28;20407;-81
2022/02/23 10:03:51;;;;;;;6.70;2.60;;;;;;;16.60;53.44;101562.34;5073181;28;20419;-81
2022/02/23 10:06:30;;;;;;;8.13;2.60;;;;;;;18.18;48.67;101565.16;5045168;28;20409;-81
2022/02/23 10:09:05;;;;;;;6.78;2.50;;;;;;;19.62;43.56;101561.25;5031318;28;20398;-81
2022/02/23 10:11:30;;;;;;;6.95;2.25;;;;;;;21.20;41.57;101565.69;5057262;28;20439;-81
2022/02/23 10:13:56;;;;;;;5.10;2.27;;;;;;;21.67;40.31;101562.16;5038926;28;20887;-81
2022/02/23 10:16:43;;;;;;;6.20;2.47;;;;;;;20.45;42.04;101569.78;5060688;28;20409;-81
2022/02/23 10:19:14;;;;;;;8.43;2.37;;;;;;;19.69;42.39;101568.09;5039776;28;20420;-81
2022/02/23 10:21:55;;;;;;;8.63;2.20;;;;;;;21.79;39.98;101567.31;5037799;28;20395;-79
2022/02/23 10:24:34;;;;;;;4.57;2.25;;;;;;;23.47;34.64;101565.47;5049591;28;20950;-80
2022/02/23 10:27:07;;;;;;;7.68;2.45;;;;;;;23.50;35.02;101562.09;5047522;28;20459;-80
2022/02/23 10:29:37;;;;;;;6.63;2.60;;;;;;;24.88;32.64;101564.50;5041388;28;20809;-81
2022/02/23 10:32:08;;;;;;;5.65;2.25;;;;;;;25.61;31.85;101569.59;5046250;28;20931;-80
2022/02/23 10:34:39;;;;;;;6.57;2.30;;;;;;;26.25;29.49;101567.22;5034468;28;20414;-80
2022/02/23 10:37:07;;;;;;;5.07;2.15;;;;;;;27.53;27.75;101576.78;5034240;28;20402;-80
2022/02/23 10:39:47;;;;;;;4.60;2.08;;;;;;;27.53;24.91;101569.22;5035632;28;20399;-80
2022/02/23 10:42:34;;;;;;;4.25;2.10;;;;;;;27.04;26.42;101569.75;5053142;28;20451;-80
2022/02/23 10:45:01;;;;;;;7.95;2.65;;;;;;;25.91;28.05;101567.94;5075664;28;20387;-80
2022/02/23 10:47:31;;;;;;;7.78;2.70;;;;;;;24.06;31.41;101572.09;5034664;28;20435;-80
2022/02/23 10:50:09;;;;;;;4.05;2.22;;;;;;;23.37;32.60;101570.34;5082127;28;20866;-80
2022/02/23 10:52:39;;;;;;;7.43;2.40;;;;;;;22.47;33.88;101562.31;5039719;28;20913;-80
2022/02/23 10:55:20;;;;;;;9.80;3.40;;;;;;;19.95;38.03;101562.53;5044404;28;20418;-80
2022/02/23 10:57:57;;;;;;;4.82;2.13;;;;;;;18.18;41.81;101561.59;5046527;28;20423;-79
2022/02/23 11:00:27;;;;;;;6.78;2.65;;;;;;;16.47;45.97;101549.06;5034109;28;20874;-79
2022/02/23 11:02:53;;;;;;;8.60;3.50;;;;;;;15.38;49.42;101545.41;5034290;28;20830;-79
2022/02/23 11:05:23;;;;;;;7.63;2.22;;;;;;;14.39;52.70;101551.63;5047409;28;20496;-79
2022/02/23 11:07:50;;;;;;;8.85;2.20;;;;;;;14.13;52.94;101542.06;5040035;28;20409;-79
2022/02/23 11:10:15;;;;;;;10.85;3.35;;;;;;;13.79;53.71;101551.19;5041954;28;20770;-79
2022/02/23 11:12:49;;;;;;;8.07;2.47;;;;;;;13.58;54.96;101544.44;5040270;28;20470;-78
2022/02/23 11:15:19;;;;;;;7.63;2.40;;;;;;;13.52;55.54;101546.25;5037600;28;20413;-79
2022/02/23 11:17:46;;;;;;;6.88;2.25;;;;;;;13.44;54.82;101543.84;5055849;28;20883;-79
2022/02/23 11:20:16;;;;;;;7.00;2.00;;;;;;;13.06;56.04;101539.91;5041157;28;20513;-79
2022/02/23 11:22:42;;;;;;;8.15;2.20;;;;;;;12.70;58.62;101532.75;5049226;28;20441;-79
2022/02/23 11:25:08;;;;;;;8.37;2.50;;;;;;;12.67;59.33;101527.78;5036230;28;20504;-79
2022/02/23 11:27:36;;;;;;;12.23;4.10;;;;;;;12.52;59.16;101528.19;5039990;28;20399;-79