Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:17;;;;;;;7.20;5.30;;;-0.90;99.90;;;;;;5021547;28;20238;-77
2021/01/30 00:04:42;;;;;;;7.77;4.70;;;-0.90;99.90;;;;;;5022203;28;21074;-76
2021/01/30 00:07:09;;;;;;;11.57;5.47;;;-0.80;99.90;;;;;;5019746;28;20200;-76
2021/01/30 00:09:34;;;;;;;9.13;5.03;;;-0.80;99.90;;;;;;5037791;28;20573;-77
2021/01/30 00:12:01;;;;;;;8.13;5.00;;;-0.90;99.90;;;;;;5021568;28;20438;-76
2021/01/30 00:14:33;;;;;;;7.83;5.60;;;-0.80;99.90;;;;;;5021502;28;20628;-77
2021/01/30 00:17:00;;;;;;;8.70;5.77;;;-0.80;99.90;;;;;;5018812;28;20777;-76
2021/01/30 00:19:27;;;;;;;7.40;6.70;;;-0.70;99.90;;;;;;5019448;28;20532;-77
2021/01/30 00:21:58;;;;;;;8.07;5.57;;;-0.80;99.90;;;;;;5020659;28;20470;-77
2021/01/30 00:24:26;;;;;;;5.67;5.00;;;-0.80;99.90;;;;;;5017766;28;20425;-76
2021/01/30 00:26:53;;;;;;;9.23;5.50;;;-0.80;99.90;;;;;;5020250;28;20894;-76
2021/01/30 00:29:25;;;;;;;8.10;5.33;;;-0.80;99.90;;;;;;5019934;28;20518;-76
2021/01/30 00:31:50;;;;;;;7.87;6.23;;;-0.70;99.90;;;;;;5020770;28;20437;-77
2021/01/30 00:34:20;;;;;;;8.70;5.93;;;-0.70;99.90;;;;;;5018523;28;20919;-77
2021/01/30 00:36:48;;;;;;;9.87;5.67;;;-0.70;99.90;;;;;;5016985;28;20187;-76
2021/01/30 00:39:14;;;;;;;11.40;7.50;;;-0.60;99.90;;;;;;5020161;28;20491;-76
2021/01/30 00:41:39;;;;;;;10.73;6.90;;;-0.60;99.90;;;;;;5018036;28;20496;-76
2021/01/30 00:44:05;;;;;;;13.73;7.00;;;-0.70;99.90;;;;;;5029511;28;20251;-77
2021/01/30 00:46:31;;;;;;;11.43;6.90;;;-0.60;99.90;;;;;;5021258;28;20519;-77
2021/01/30 00:48:56;;;;;;;11.20;7.00;;;-0.60;99.90;;;;;;5019404;28;20190;-78
2021/01/30 00:51:23;;;;;;;17.27;7.03;;;-0.60;99.90;;;;;;5019357;28;20532;-77
2021/01/30 00:53:49;;;;;;;12.27;7.40;;;-0.70;99.90;;;;;;5019033;28;20190;-77
2021/01/30 00:56:15;;;;;;;11.43;8.13;;;-0.60;99.90;;;;;;5015613;28;20838;-77
2021/01/30 00:58:45;;;;;;;10.40;7.50;;;-0.60;99.90;;;;;;5020780;28;20500;-77
2021/01/30 01:01:11;;;;;;;8.13;6.30;;;-0.50;99.90;;;;;;5034766;28;20490;-78
2021/01/30 01:03:37;;;;;;;11.60;7.00;;;-0.60;99.90;;;;;;5018985;28;20883;-77
2021/01/30 01:06:03;;;;;;;12.03;6.57;;;-0.50;99.90;;;;;;5018610;28;20437;-77
2021/01/30 01:08:29;;;;;;;9.73;6.60;;;-0.50;99.90;;;;;;5028797;28;20182;-77
2021/01/30 01:10:56;;;;;;;14.20;7.10;;;-0.60;99.90;;;;;;5020180;28;20516;-77
2021/01/30 01:13:22;;;;;;;12.63;8.03;;;-0.50;99.90;;;;;;5002673;28;20495;-77
2021/01/30 01:15:47;;;;;;;7.57;6.30;;;-0.50;99.90;;;;;;5000331;28;20819;-77
2021/01/30 01:18:13;;;;;;;10.20;6.53;;;-0.50;99.90;;;;;;4996360;28;20448;-77
2021/01/30 01:20:39;;;;;;;12.60;6.77;;;-0.50;99.90;;;;;;4997377;28;20211;-77
2021/01/30 01:23:05;;;;;;;9.70;6.87;;;-0.50;99.90;;;;;;4998610;28;20667;-77
2021/01/30 01:25:31;;;;;;;12.83;6.77;;;-0.50;99.90;;;;;;4995327;28;20180;-77
2021/01/30 01:27:57;;;;;;;10.13;6.93;;;-0.50;99.90;;;;;;4995582;28;20455;-77
2021/01/30 01:30:24;;;;;;;11.47;7.67;;;-0.50;99.90;;;;;;4987981;28;20183;-77
2021/01/30 01:32:52;;;;;;;11.60;7.20;;;-0.50;99.90;;;;;;4997617;28;20424;-77
2021/01/30 01:35:21;;;;;;;12.03;7.57;;;-0.50;99.90;;;;;;5000096;28;20433;-77
2021/01/30 01:37:47;;;;;;;12.80;7.23;;;-0.50;99.90;;;;;;4998626;28;20427;-77
2021/01/30 01:40:14;;;;;;;8.30;6.10;;;-0.40;99.90;;;;;;4996041;28;20438;-77
2021/01/30 01:42:40;;;;;;;12.77;6.70;;;-0.50;99.90;;;;;;4999407;28;20211;-77
2021/01/30 01:45:07;;;;;;;11.03;7.53;;;-0.40;99.90;;;;;;4996299;28;21217;-77
2021/01/30 01:47:39;;;;;;;9.37;6.30;;;-0.50;99.90;;;;;;4997690;28;20432;-77
2021/01/30 01:50:19;;;;;;;10.77;6.50;;;-0.40;99.90;;;;;;4999918;28;20443;-77
2021/01/30 01:52:45;;;;;;;9.60;6.50;;;-0.40;99.90;;;;;;4997386;28;21223;-77
2021/01/30 01:55:14;;;;;;;10.70;7.17;;;-0.40;99.90;;;;;;4998228;28;20534;-77
2021/01/30 01:57:44;;;;;;;9.80;6.73;;;-0.40;99.90;;;;;;4999460;28;20168;-77
2021/01/30 02:00:10;;;;;;;10.77;6.30;;;-0.40;99.90;;;;;;4999557;28;20449;-77
2021/01/30 02:02:36;;;;;;;9.77;5.90;;;-0.40;99.90;;;;;;4998592;28;20469;-77
2021/01/30 02:05:09;;;;;;;9.73;5.77;;;-0.30;99.90;;;;;;4997188;28;20987;-77
2021/01/30 02:07:41;;;;;;;9.50;7.00;;;-0.30;99.90;;;;;;5001359;28;20489;-77
2021/01/30 02:10:15;;;;;;;9.67;6.03;;;-0.30;99.90;;;;;;5011894;28;20774;-77
2021/01/30 02:12:43;;;;;;;11.13;7.43;;;-0.30;99.90;;;;;;5001626;28;20577;-77
2021/01/30 02:15:14;;;;;;;11.73;6.90;;;-0.20;99.90;;;;;;4998342;28;20498;-77
2021/01/30 02:18:10;;;;;;;8.33;6.17;;;-0.20;99.90;;;;;;4998413;28;20436;-77
2021/01/30 02:21:04;;;;;;;8.77;5.90;;;-0.20;99.90;;;;;;4994173;28;20848;-77
2021/01/30 02:24:22;;;;;;;10.13;6.03;;;-0.10;99.90;;;;;;5007685;28;20518;-77
2021/01/30 02:27:16;;;;;;;7.90;5.70;;;-0.20;99.90;;;;;;4997385;28;20430;-77
2021/01/30 02:30:15;;;;;;;8.20;5.80;;;-0.10;99.90;;;;;;4997020;28;20443;-77
2021/01/30 02:32:58;;;;;;;7.13;5.27;;;-0.20;99.90;;;;;;4998895;28;20456;-77
2021/01/30 02:35:56;;;;;;;7.30;5.03;;;-0.10;99.90;;;;;;5000568;28;20779;-77
2021/01/30 02:38:27;;;;;;;7.43;4.97;;;-0.10;99.90;;;;;;4995483;28;20551;-77
2021/01/30 02:41:00;;;;;;;8.50;5.77;;;-0.10;99.90;;;;;;4999360;28;20448;-77
2021/01/30 02:43:30;;;;;;;7.97;4.90;;;-0.10;99.90;;;;;;4999032;28;20424;-77
2021/01/30 02:46:06;;;;;;;7.00;4.37;;;-0.10;99.90;;;;;;4999825;28;20502;-77
2021/01/30 02:48:46;;;;;;;9.97;5.23;;;-0.10;99.90;;;;;;4985877;28;22042;-77
2021/01/30 02:51:19;;;;;;;8.13;5.93;;;0.00;99.90;;;;;;4987171;28;20990;-76
2021/01/30 02:53:49;;;;;;;7.70;4.73;;;0.00;99.90;;;;;;4999130;28;20428;-76
2021/01/30 02:56:15;;;;;;;8.67;6.50;;;0.00;99.90;;;;;;4998060;28;20518;-77
2021/01/30 02:58:46;;;;;;;10.23;5.90;;;0.00;99.90;;;;;;4997546;28;20524;-77
2021/01/30 03:01:12;;;;;;;10.17;5.70;;;0.10;99.90;;;;;;4999898;28;20450;-77
2021/01/30 03:03:39;;;;;;;8.40;6.00;;;0.10;99.90;;;;;;4996905;28;20433;-76
2021/01/30 03:06:34;;;;;;;12.13;6.53;;;0.10;99.90;;;;;;4999969;28;20932;-77
2021/01/30 03:09:12;;;;;;;8.00;5.20;;;0.10;99.90;;;;;;5006271;28;20431;-77
2021/01/30 03:11:44;;;;;;;6.87;5.20;;;0.10;99.90;;;;;;4998701;28;20443;-77
2021/01/30 03:14:20;;;;;;;7.03;5.10;;;0.10;99.90;;;;;;4998019;28;20948;-77
2021/01/30 03:16:47;;;;;;;8.03;5.60;;;0.20;99.90;;;;;;4994289;28;20441;-77
2021/01/30 03:19:22;;;;;;;6.23;5.13;;;0.20;99.90;;;;;;4997758;28;20450;-77
2021/01/30 03:21:53;;;;;;;9.10;6.17;;;0.20;99.90;;;;;;4996962;28;20707;-77
2021/01/30 03:24:19;;;;;;;9.30;5.80;;;0.20;99.90;;;;;;4996754;28;20777;-77
2021/01/30 03:26:45;;;;;;;6.57;5.40;;;0.10;99.90;;;;;;4996755;28;20435;-77
2021/01/30 03:29:13;;;;;;;8.33;5.73;;;0.10;99.90;;;;;;5006781;28;20578;-77
2021/01/30 03:31:40;;;;;;;10.63;6.50;;;0.10;99.90;;;;;;4996386;28;20452;-77
2021/01/30 03:34:07;;;;;;;8.60;6.03;;;0.10;99.90;;;;;;4997324;28;20959;-77
2021/01/30 03:36:32;;;;;;;10.53;6.73;;;0.10;99.90;;;;;;4997806;28;20442;-77
2021/01/30 03:38:59;;;;;;;5.80;5.20;;;0.10;99.90;;;;;;4999155;28;20852;-77
2021/01/30 03:41:25;;;;;;;8.87;6.63;;;0.10;99.90;;;;;;4996170;28;20545;-77
2021/01/30 03:43:50;;;;;;;10.60;6.93;;;0.00;99.90;;;;;;4998705;28;20180;-77
2021/01/30 03:46:16;;;;;;;10.77;7.00;;;0.10;99.90;;;;;;4994198;28;20184;-77
2021/01/30 03:48:42;;;;;;;11.33;5.70;;;0.00;99.90;;;;;;4998152;28;20271;-77
2021/01/30 03:51:08;;;;;;;11.53;7.37;;;0.00;99.90;;;;;;4997501;28;20201;-77
2021/01/30 03:53:33;;;;;;;9.07;6.20;;;0.00;99.90;;;;;;4996106;28;20183;-77
2021/01/30 03:55:59;;;;;;;7.63;6.27;;;0.00;99.90;;;;;;4997239;28;20798;-77
2021/01/30 03:58:25;;;;;;;9.67;6.23;;;-0.10;99.90;;;;;;4996273;28;20189;-77
2021/01/30 04:00:50;;;;;;;10.93;6.07;;;-0.10;99.90;;;;;;4995007;28;20211;-77
2021/01/30 04:03:16;;;;;;;10.30;7.07;;;-0.10;99.90;;;;;;4994676;28;20232;-77
2021/01/30 04:05:42;;;;;;;10.20;6.30;;;-0.10;99.90;;;;;;4990282;28;20224;-77
2021/01/30 04:08:08;;;;;;;8.00;6.00;;;-0.10;99.90;;;;;;4997638;28;20178;-77
2021/01/30 04:10:35;;;;;;;10.83;6.80;;;0.00;99.90;;;;;;4998311;28;20239;-77
2021/01/30 04:13:04;;;;;;;8.90;6.37;;;0.10;99.90;;;;;;4999032;28;20181;-77
2021/01/30 04:15:33;;;;;;;13.97;6.83;;;0.10;99.90;;;;;;4998240;28;20914;-77
2021/01/30 04:17:59;;;;;;;9.73;6.00;;;0.10;99.90;;;;;;5000092;28;20427;-77
2021/01/30 04:20:25;;;;;;;8.00;5.80;;;0.10;99.90;;;;;;4995924;28;20431;-76
2021/01/30 04:22:51;;;;;;;11.83;6.57;;;0.10;99.90;;;;;;5000290;28;20431;-77
2021/01/30 04:25:19;;;;;;;13.27;7.20;;;0.20;99.90;;;;;;4996654;28;20827;-77
2021/01/30 04:27:46;;;;;;;13.93;8.90;;;0.20;99.90;;;;;;5000719;28;21178;-76
2021/01/30 04:30:14;;;;;;;12.57;7.37;;;0.10;99.90;;;;;;5000992;28;20429;-77
2021/01/30 04:32:40;;;;;;;11.07;6.93;;;0.10;99.90;;;;;;5013631;28;20441;-77
2021/01/30 04:35:07;;;;;;;8.30;6.33;;;0.10;99.90;;;;;;4999988;28;20440;-77
2021/01/30 04:37:33;;;;;;;13.37;7.37;;;0.00;99.90;;;;;;4998410;28;20180;-77
2021/01/30 04:39:59;;;;;;;10.70;6.77;;;0.00;99.90;;;;;;4999259;28;20438;-77
2021/01/30 04:42:57;;;;;;;16.20;7.10;;;-0.10;99.90;;;;;;5001856;28;20487;-77
2021/01/30 04:45:47;;;;;;;12.17;6.70;;;-0.20;99.90;;;;;;4976063;28;20243;-77
2021/01/30 04:48:31;;;;;;;9.37;7.10;;;-0.30;99.90;;;;;;4997109;28;20419;-77
2021/01/30 04:51:06;;;;;;;12.00;6.60;;;-0.30;99.90;;;;;;4999719;28;20456;-77
2021/01/30 04:53:54;;;;;;;9.10;7.70;;;-0.30;99.90;;;;;;5000449;28;20823;-77
2021/01/30 04:56:57;;;;;;;14.53;7.03;;;-0.40;99.90;;;;;;5001441;28;20430;-77
2021/01/30 04:59:41;;;;;;;15.03;8.03;;;-0.30;99.90;;;;;;4998373;28;20435;-77
2021/01/30 05:02:21;;;;;;;7.20;5.57;;;-0.30;99.90;;;;;;5008577;28;20828;-77
2021/01/30 05:04:50;;;;;;;11.00;7.70;;;-0.40;99.90;;;;;;4998104;28;20460;-77
2021/01/30 05:07:37;;;;;;;10.13;6.80;;;-0.40;99.90;;;;;;5007521;28;20433;-78
2021/01/30 05:10:15;;;;;;;13.80;6.20;;;-0.40;99.90;;;;;;5001723;28;20447;-77
2021/01/30 05:12:57;;;;;;;11.87;7.27;;;-0.40;99.90;;;;;;5009503;28;20424;-77
2021/01/30 05:15:28;;;;;;;13.37;8.10;;;-0.40;99.90;;;;;;5001292;28;20564;-77
2021/01/30 05:18:06;;;;;;;14.93;7.83;;;-0.40;99.90;;;;;;5000210;28;20448;-77
2021/01/30 05:20:36;;;;;;;13.03;7.20;;;-0.40;99.90;;;;;;5002235;28;20964;-77
2021/01/30 05:23:07;;;;;;;11.53;7.50;;;-0.40;99.90;;;;;;5000084;28;20451;-77
2021/01/30 05:25:33;;;;;;;13.70;7.37;;;-0.50;99.90;;;;;;5012260;28;20436;-77
2021/01/30 05:28:20;;;;;;;14.57;8.23;;;-0.40;99.90;;;;;;4996839;28;20526;-77
2021/01/30 05:31:05;;;;;;;12.87;8.00;;;-0.40;99.90;;;;;;4998144;28;20436;-77
2021/01/30 05:34:00;;;;;;;13.20;7.30;;;-0.40;99.90;;;;;;4998737;28;20864;-77
2021/01/30 05:36:39;;;;;;;11.70;8.00;;;-0.40;99.90;;;;;;4999377;28;20471;-76
2021/01/30 05:39:04;;;;;;;16.57;8.00;;;-0.40;99.90;;;;;;5001617;28;20443;-77
2021/01/30 05:41:49;;;;;;;16.90;8.43;;;-0.40;99.90;;;;;;5006745;28;20477;-77
2021/01/30 05:44:19;;;;;;;12.83;8.20;;;-0.50;99.90;;;;;;4999599;28;20262;-77
2021/01/30 05:46:48;;;;;;;15.33;8.70;;;-0.60;99.90;;;;;;4997168;28;20431;-77
2021/01/30 05:49:19;;;;;;;14.40;8.03;;;-0.60;99.90;;;;;;4998087;28;20442;-76
2021/01/30 05:52:00;;;;;;;9.67;7.40;;;-0.60;99.90;;;;;;4998156;28;20493;-77
2021/01/30 05:54:26;;;;;;;15.83;7.37;;;-0.60;99.90;;;;;;5000899;28;20443;-76
2021/01/30 05:56:52;;;;;;;11.10;6.90;;;-0.70;99.90;;;;;;4997829;28;20776;-77
2021/01/30 05:59:23;;;;;;;11.97;7.27;;;-0.70;99.90;;;;;;4999097;28;20176;-77
2021/01/30 06:01:49;;;;;;;16.27;7.80;;;-0.80;99.90;;;;;;4993386;28;20209;-77
2021/01/30 06:04:25;;;;;;;16.90;9.00;;;-0.70;99.90;;;;;;4997905;28;20430;-77
2021/01/30 06:06:53;;;;;;;14.70;8.00;;;-0.80;99.90;;;;;;4998768;28;20181;-77
2021/01/30 06:09:45;;;;;;;12.93;8.10;;;-1.00;99.90;;;;;;4999068;28;20481;-77
2021/01/30 06:12:27;;;;;;;10.80;7.30;;;-1.00;99.90;;;;;;4998381;28;20454;-77
2021/01/30 06:15:07;;;;;;;11.70;7.10;;;-1.10;99.90;;;;;;4994516;28;20916;-77
2021/01/30 06:17:35;;;;;;;15.77;7.60;;;-1.10;99.90;;;;;;4999997;28;20517;-77
2021/01/30 06:20:10;;;;;;;13.17;7.57;;;-1.10;99.90;;;;;;4998728;28;20497;-77
2021/01/30 06:22:37;;;;;;;17.83;9.03;;;-1.10;99.90;;;;;;4997816;28;20544;-76
2021/01/30 06:25:21;;;;;;;14.83;8.00;;;-1.00;99.90;;;;;;4996364;28;20768;-77
2021/01/30 06:27:52;;;;;;;18.20;8.90;;;-1.10;99.90;;;;;;4996861;28;20440;-77
2021/01/30 06:30:48;;;;;;;14.87;8.77;;;-1.10;99.90;;;;;;4994894;28;20472;-77
2021/01/30 06:33:36;;;;;;;15.97;9.00;;;-1.00;99.90;;;;;;5002784;28;20664;-77
2021/01/30 06:36:14;;;;;;;13.30;7.83;;;-1.10;99.90;;;;;;5000742;28;20432;-77
2021/01/30 06:38:50;;;;;;;15.23;9.00;;;-1.00;99.90;;;;;;4998259;28;20540;-77
2021/01/30 06:41:24;;;;;;;15.93;8.50;;;-1.00;99.90;;;;;;4997033;28;20469;-76
2021/01/30 06:43:57;;;;;;;13.63;8.43;;;-0.90;99.90;;;;;;4994726;28;20436;-77
2021/01/30 06:46:24;;;;;;;19.20;7.60;;;-0.90;99.90;;;;;;4999388;28;20428;-77
2021/01/30 06:48:52;;;;;;;17.03;8.10;;;-0.90;99.90;;;;;;4997237;28;20855;-77
2021/01/30 06:51:36;;;;;;;12.87;7.50;;;-0.70;99.90;;;;;;4997101;28;20438;-77
2021/01/30 06:54:23;;;;;;;15.70;8.17;;;-0.70;99.90;;;;;;4994700;28;20979;-77
2021/01/30 06:56:59;;;;;;;17.30;9.13;;;-0.60;99.90;;;;;;4991152;28;20515;-77
2021/01/30 06:59:32;;;;;;;16.33;7.93;;;-0.70;99.90;;;;;;4989594;28;20504;-77
2021/01/30 07:01:59;;;;;;;15.27;8.70;;;-0.70;99.90;;;;;;4995006;28;20472;-77
2021/01/30 07:04:28;;;;;;;16.03;8.57;;;-0.70;99.90;;;;;;4996655;28;20463;-77
2021/01/30 07:07:03;;;;;;;19.17;9.10;;;-0.70;99.90;;;;;;4997939;28;20453;-77
2021/01/30 07:09:48;;;;;;;15.90;7.80;;;-0.80;99.90;;;;;;5010165;28;20526;-77
2021/01/30 07:12:40;;;;;;;17.03;8.17;;;-0.70;99.90;;;;;;4996945;28;20492;-77
2021/01/30 07:15:27;;;;;;;17.17;8.70;;;-0.70;99.90;;;;;;4997486;28;20818;-76
2021/01/30 07:18:35;;;;;;;18.63;8.73;;;-0.80;99.90;;;;;;5000205;28;20427;-77
2021/01/30 07:21:09;;;;;;;20.80;9.00;;;-0.90;99.90;;;;;;4959153;28;20565;-77
2021/01/30 07:23:46;;;;;;;12.77;7.23;;;-0.90;99.90;;;;;;4957942;28;20450;-77
2021/01/30 07:26:15;;;;;;;15.83;9.20;;;-0.90;99.90;;;;;;4992375;28;20986;-77
2021/01/30 07:29:00;;;;;;;13.20;9.40;;;-0.90;99.90;;;;;;4999201;28;20439;-77
2021/01/30 07:31:39;;;;;;;20.57;10.70;;;-0.80;99.90;;;;;;4996701;28;20428;-77
2021/01/30 07:34:22;;;;;;;18.47;8.60;;;-0.70;99.90;;;;;;4997848;28;20498;-77
2021/01/30 07:36:53;;;;;;;22.00;9.80;;;-0.60;99.90;;;;;;4990792;28;20432;-77
2021/01/30 07:39:49;;;;;;;15.10;8.27;;;-0.60;99.90;;;;;;5005234;28;20449;-77
2021/01/30 07:42:26;;;;;;;15.43;9.10;;;-0.50;99.90;;;;;;4989042;28;20933;-77
2021/01/30 07:45:13;;;;;;;13.20;7.60;;;-0.50;99.90;;;;;;4988487;28;20449;-77
2021/01/30 07:47:47;;;;;;;12.77;7.90;;;-0.50;99.90;;;;;;4994031;28;20443;-77
2021/01/30 07:50:26;;;;;;;13.90;8.57;;;-0.40;99.90;;;;;;4988446;28;20491;-77
2021/01/30 07:53:15;;;;;;;13.33;8.27;;;-0.30;99.90;;;;;;4992047;28;20448;-77
2021/01/30 07:56:16;;;;;;;14.43;7.80;;;-0.30;99.90;;;;;;4998413;28;21004;-77
2021/01/30 07:59:03;;;;;;;22.57;10.20;;;-0.20;99.90;;;;;;5003303;28;20462;-78
2021/01/30 08:02:04;;;;;;;16.10;8.57;;;-0.10;99.90;;;;;;5001531;28;20463;-77
2021/01/30 08:04:58;;;;;;;14.80;9.07;;;0.10;99.90;;;;;;4990279;28;20928;-77
2021/01/30 08:07:26;;;;;;;16.57;8.40;;;0.30;99.90;;;;;;5004690;28;20463;-77
2021/01/30 08:09:55;;;;;;;15.20;9.77;;;0.40;99.90;;;;;;5001438;28;20458;-77
2021/01/30 08:12:52;;;;;;;14.60;9.43;;;0.50;99.90;;;;;;5001547;28;20436;-78
2021/01/30 08:15:26;;;;;;;16.03;8.70;;;0.60;99.90;;;;;;5017540;28;20443;-77
2021/01/30 08:18:06;;;;;;;14.87;8.90;;;0.60;99.90;;;;;;5004043;28;20437;-77
2021/01/30 08:21:10;;;;;;;17.73;9.50;;;0.50;99.90;;;;;;5002712;28;20473;-77
2021/01/30 08:23:42;;;;;;;16.57;9.47;;;0.40;99.90;;;;;;4990576;28;20450;-77
2021/01/30 08:26:21;;;;;;;18.83;9.00;;;0.40;99.90;;;;;;5005174;28;20816;-77
2021/01/30 08:29:02;;;;;;;17.10;8.93;;;0.30;99.90;;;;;;5001993;28;20466;-77
2021/01/30 08:31:35;;;;;;;11.63;7.63;;;0.10;99.90;;;;;;4999422;28;20444;-77
2021/01/30 08:34:11;;;;;;;17.60;9.80;;;0.10;99.90;;;;;;5012250;28;20433;-77
2021/01/30 08:36:40;;;;;;;13.50;8.73;;;0.10;99.90;;;;;;5002285;28;20444;-77
2021/01/30 08:39:29;;;;;;;11.03;6.83;;;0.00;99.90;;;;;;4999452;28;20426;-77
2021/01/30 08:42:06;;;;;;;13.33;7.17;;;-0.10;99.90;;;;;;5002297;28;20451;-77
2021/01/30 08:44:46;;;;;;;13.37;7.30;;;0.00;99.90;;;;;;4999189;28;20501;-78
2021/01/30 08:47:24;;;;;;;14.33;8.23;;;0.00;99.90;;;;;;5001735;28;20426;-77
2021/01/30 08:49:59;;;;;;;12.10;7.10;;;0.00;99.90;;;;;;5014379;28;20765;-77
2021/01/30 08:52:43;;;;;;;13.23;7.47;;;0.00;99.90;;;;;;4999981;28;20436;-78
2021/01/30 08:55:34;;;;;;;10.77;7.53;;;0.00;99.90;;;;;;4998696;28;20432;-77
2021/01/30 08:58:01;;;;;;;13.33;7.73;;;0.00;99.90;;;;;;5002040;28;20441;-77
2021/01/30 09:00:27;;;;;;;13.10;7.00;;;0.10;99.90;;;;;;5001057;28;20452;-78
2021/01/30 09:02:53;;;;;;;13.27;7.57;;;0.10;99.90;;;;;;5005001;28;20464;-78
2021/01/30 09:05:24;;;;;;;13.40;7.50;;;0.20;99.90;;;;;;4998398;28;20188;-77
2021/01/30 09:07:51;;;;;;;12.60;7.17;;;0.10;99.90;;;;;;4997086;28;20185;-77
2021/01/30 09:10:29;;;;;;;11.73;8.30;;;0.20;99.90;;;;;;4999217;28;20438;-78
2021/01/30 09:12:59;;;;;;;10.17;7.17;;;0.10;99.90;;;;;;4995525;28;20519;-77
2021/01/30 09:15:40;;;;;;;11.53;7.50;;;0.20;99.90;;;;;;4998356;28;20445;-77
2021/01/30 09:18:31;;;;;;;11.47;6.70;;;0.40;99.90;;;;;;4993914;28;20432;-77
2021/01/30 09:21:35;;;;;;;12.30;7.10;;;0.40;99.90;;;;;;4990970;28;20473;-78
2021/01/30 09:24:39;;;;;;;10.93;7.17;;;0.50;99.90;;;;;;4999241;28;20437;-77
2021/01/30 09:27:12;;;;;;;11.13;7.50;;;0.50;99.90;;;;;;4998844;28;20436;-78
2021/01/30 09:29:44;;;;;;;25.37;14.00;;;0.50;99.90;;;;;;4996833;28;20442;-78
2021/01/30 09:32:13;;;;;;;18.43;11.03;;;0.60;99.90;;;;;;4997393;28;20442;-77
2021/01/30 09:34:54;;;;;;;38.47;21.10;;;0.70;99.90;;;;;;4996219;28;20449;-77
2021/01/30 09:37:30;;;;;;;24.40;14.97;;;0.70;99.90;;;;;;4999262;28;20437;-78
2021/01/30 09:39:58;;;;;;;16.37;9.57;;;0.80;99.90;;;;;;4996536;28;20438;-78
2021/01/30 09:42:24;;;;;;;14.60;8.60;;;0.80;99.90;;;;;;4997595;28;20483;-78
2021/01/30 09:45:21;;;;;;;13.17;7.90;;;0.80;99.90;;;;;;4994987;28;20436;-78
2021/01/30 09:47:49;;;;;;;13.80;8.10;;;0.80;99.90;;;;;;4990661;28;20450;-77
2021/01/30 09:50:22;;;;;;;15.63;8.77;;;0.90;99.90;;;;;;5000452;28;20444;-78
2021/01/30 09:52:55;;;;;;;12.17;8.17;;;1.00;99.90;;;;;;4989159;28;20444;-77
2021/01/30 09:55:23;;;;;;;14.23;8.50;;;1.00;99.90;;;;;;4998044;28;20437;-77
2021/01/30 09:57:49;;;;;;;14.60;7.40;;;0.90;99.90;;;;;;4998411;28;20840;-77
2021/01/30 10:00:26;;;;;;;15.47;7.90;;;0.80;99.90;;;;;;4993865;28;20445;-77
2021/01/30 10:03:07;;;;;;;12.60;7.20;;;0.70;99.90;;;;;;4996726;28;20499;-77
2021/01/30 10:05:32;;;;;;;10.83;7.50;;;0.70;99.90;;;;;;4995081;28;20758;-77
2021/01/30 10:08:13;;;;;;;12.17;8.27;;;0.80;99.90;;;;;;5001292;28;20433;-78
2021/01/30 10:10:38;;;;;;;11.30;7.63;;;1.00;99.90;;;;;;4996701;28;20525;-77
2021/01/30 10:13:13;;;;;;;14.40;8.20;;;1.00;99.90;;;;;;4987073;28;20441;-77
2021/01/30 10:15:42;;;;;;;11.90;7.83;;;1.00;99.90;;;;;;4992044;28;20183;-77
2021/01/30 10:18:19;;;;;;;16.50;10.90;;;1.10;99.90;;;;;;4997054;28;20768;-77
2021/01/30 10:20:51;;;;;;;11.07;7.23;;;1.10;99.90;;;;;;4993349;28;20452;-78
2021/01/30 10:23:31;;;;;;;14.80;8.67;;;1.10;99.90;;;;;;4996885;28;20440;-77
2021/01/30 10:26:06;;;;;;;9.87;6.83;;;1.20;99.90;;;;;;4992796;28;20523;-77
2021/01/30 10:28:50;;;;;;;8.87;6.57;;;1.40;99.90;;;;;;4988851;28;20433;-77
2021/01/30 10:31:22;;;;;;;11.80;7.50;;;1.50;99.90;;;;;;4992032;28;20442;-78
2021/01/30 10:33:56;;;;;;;11.23;6.90;;;1.60;99.90;;;;;;4988976;28;20503;-78
2021/01/30 10:36:24;;;;;;;9.57;6.27;;;1.70;99.90;;;;;;4994508;28;20816;-78
2021/01/30 10:38:53;;;;;;;12.40;7.47;;;1.80;99.90;;;;;;4995109;28;20437;-78
2021/01/30 10:41:22;;;;;;;8.80;6.90;;;2.10;99.90;;;;;;4988635;28;20760;-77
2021/01/30 10:43:54;;;;;;;8.70;6.17;;;2.20;99.90;;;;;;4990922;28;20434;-77
2021/01/30 10:46:31;;;;;;;9.13;6.20;;;2.40;99.90;;;;;;4991562;28;20502;-78
2021/01/30 10:49:25;;;;;;;10.73;7.87;;;2.50;99.90;;;;;;4994552;28;20440;-77
2021/01/30 10:52:22;;;;;;;9.80;6.60;;;2.40;99.90;;;;;;5004151;28;20918;-78
2021/01/30 10:54:48;;;;;;;8.60;7.40;;;2.40;99.90;;;;;;4990893;28;20437;-77
2021/01/30 10:57:17;;;;;;;8.97;6.67;;;2.40;99.90;;;;;;4992735;28;20759;-77
2021/01/30 10:59:48;;;;;;;11.60;7.63;;;2.30;99.90;;;;;;4997207;28;20442;-77
2021/01/30 11:02:39;;;;;;;9.90;6.93;;;2.10;99.90;;;;;;4986980;28;20454;-77
2021/01/30 11:05:20;;;;;;;7.97;6.33;;;2.20;99.90;;;;;;4988626;28;20936;-78
2021/01/30 11:07:50;;;;;;;9.53;6.17;;;2.50;99.90;;;;;;4992613;28;20430;-78
2021/01/30 11:10:32;;;;;;;10.50;6.90;;;2.90;99.90;;;;;;4991955;28;20524;-77
2021/01/30 11:13:15;;;;;;;9.30;6.87;;;3.30;99.90;;;;;;4993433;28;20762;-78
2021/01/30 11:15:43;;;;;;;7.53;6.30;;;3.70;99.90;;;;;;4991189;28;20464;-78
2021/01/30 11:18:13;;;;;;;10.03;6.67;;;4.00;99.90;;;;;;4993931;28;20922;-78
2021/01/30 11:20:42;;;;;;;9.60;6.53;;;4.20;99.90;;;;;;4991101;28;20774;-78
2021/01/30 11:23:08;;;;;;;8.43;6.70;;;4.50;99.90;;;;;;4984538;28;20421;-78
2021/01/30 11:25:38;;;;;;;10.30;6.33;;;4.70;99.90;;;;;;4984954;28;21017;-78
2021/01/30 11:28:04;;;;;;;10.90;7.10;;;4.80;99.90;;;;;;4995854;28;20426;-78
2021/01/30 11:30:30;;;;;;;10.90;7.90;;;5.10;99.90;;;;;;4995535;28;20464;-78
2021/01/30 11:33:14;;;;;;;10.10;6.60;;;5.30;99.90;;;;;;4996636;28;20179;-78
2021/01/30 11:35:44;;;;;;;7.77;6.40;;;5.50;99.90;;;;;;4993769;28;20511;-78
2021/01/30 11:38:18;;;;;;;10.43;7.10;;;5.70;99.90;;;;;;4996532;28;20464;-78
2021/01/30 11:40:45;;;;;;;9.80;7.23;;;5.70;99.90;;;;;;4997437;28;20501;-78
2021/01/30 11:43:13;;;;;;;7.83;7.03;;;5.70;99.90;;;;;;4995549;28;20564;-78
2021/01/30 11:45:39;;;;;;;10.07;7.37;;;5.80;99.90;;;;;;5010180;28;20519;-78
2021/01/30 11:48:05;;;;;;;9.87;7.50;;;5.60;99.90;;;;;;4991833;28;20447;-77
2021/01/30 11:50:31;;;;;;;11.37;7.17;;;5.30;99.90;;;;;;4994624;28;20513;-78
2021/01/30 11:53:19;;;;;;;13.80;8.17;;;5.00;99.90;;;;;;4998169;28;20510;-77
2021/01/30 11:55:45;;;;;;;12.47;7.93;;;4.90;99.90;;;;;;5008560;28;20214;-77
2021/01/30 11:58:12;;;;;;;9.53;6.97;;;4.90;99.90;;;;;;5014887;28;20421;-77
2021/01/30 12:00:38;;;;;;;7.90;7.07;;;4.90;99.90;;;;;;4994751;28;20824;-78
2021/01/30 12:03:04;;;;;;;8.73;6.73;;;4.90;99.90;;;;;;5011621;28;20473;-78
2021/01/30 12:05:31;;;;;;;8.83;6.60;;;4.80;99.90;;;;;;4998734;28;20186;-77
2021/01/30 12:07:57;;;;;;;8.37;6.83;;;4.70;99.90;;;;;;4998491;28;20430;-78
2021/01/30 12:10:23;;;;;;;8.50;6.00;;;4.60;99.90;;;;;;4998473;28;20479;-77
2021/01/30 12:12:49;;;;;;;9.70;6.80;;;4.20;99.90;;;;;;4992671;28;20437;-78
2021/01/30 12:15:16;;;;;;;8.47;6.33;;;3.90;99.90;;;;;;4992202;28;20434;-78
2021/01/30 12:17:44;;;;;;;8.23;6.33;;;3.60;99.90;;;;;;4996422;28;20497;-78
2021/01/30 12:20:19;;;;;;;9.23;6.60;;;3.40;99.90;;;;;;5001111;28;20428;-77
2021/01/30 12:22:45;;;;;;;9.50;7.50;;;3.20;99.90;;;;;;5000105;28;20460;-77
2021/01/30 12:25:11;;;;;;;9.30;6.27;;;3.00;99.90;;;;;;4995927;28;20441;-76
2021/01/30 12:27:40;;;;;;;7.13;6.30;;;2.80;99.90;;;;;;4991669;28;20450;-77
2021/01/30 12:30:06;;;;;;;6.60;5.40;;;2.70;99.90;;;;;;4996227;28;20423;-77
2021/01/30 12:32:32;;;;;;;8.30;6.60;;;2.60;99.90;;;;;;4997893;28;20440;-77
2021/01/30 12:34:58;;;;;;;9.93;6.67;;;2.50;99.90;;;;;;4996811;28;20434;-77
2021/01/30 12:37:23;;;;;;;9.47;7.10;;;2.50;99.90;;;;;;4993802;28;20193;-77
2021/01/30 12:39:50;;;;;;;8.70;6.43;;;2.40;99.90;;;;;;4996127;28;20449;-78
2021/01/30 12:42:15;;;;;;;10.10;6.27;;;2.30;99.90;;;;;;4998661;28;20456;-77
2021/01/30 12:44:41;;;;;;;12.20;7.20;;;2.20;99.90;;;;;;4996673;28;20211;-78
2021/01/30 12:47:07;;;;;;;8.30;5.87;;;2.20;99.90;;;;;;4997597;28;20206;-77
2021/01/30 12:49:32;;;;;;;15.23;11.07;;;2.20;99.90;;;;;;5002333;28;20222;-77
2021/01/30 12:51:58;;;;;;;12.77;8.60;;;2.30;99.90;;;;;;4999925;28;20204;-77
2021/01/30 12:54:25;;;;;;;15.93;9.73;;;2.30;99.90;;;;;;4998268;28;20191;-78
2021/01/30 12:56:51;;;;;;;9.70;7.57;;;2.30;99.90;;;;;;4996112;28;20670;-77
2021/01/30 12:59:17;;;;;;;9.30;7.90;;;2.20;99.90;;;;;;4994551;28;20449;-78
2021/01/30 13:01:42;;;;;;;9.83;7.40;;;2.20;99.90;;;;;;4996921;28;20460;-77
2021/01/30 13:04:08;;;;;;;11.80;7.90;;;2.10;99.90;;;;;;5004289;28;20175;-78
2021/01/30 13:06:34;;;;;;;10.03;5.93;;;2.00;99.90;;;;;;4996145;28;20188;-78
2021/01/30 13:09:01;;;;;;;12.03;7.70;;;1.90;99.90;;;;;;4998539;28;20427;-78
2021/01/30 13:11:27;;;;;;;6.80;5.53;;;1.80;99.90;;;;;;4992901;28;20803;-77
2021/01/30 13:13:53;;;;;;;8.60;6.10;;;1.90;99.90;;;;;;4995046;28;20477;-78
2021/01/30 13:16:20;;;;;;;8.13;6.10;;;2.00;99.90;;;;;;5000716;28;20619;-78
2021/01/30 13:18:45;;;;;;;9.00;6.77;;;2.20;99.90;;;;;;4998668;28;20449;-78