Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:35;;;;;;;73.57;12.47;;;13.60;1.00;;;;;;5071996;28;20968;-72
2022/10/23 00:04:06;;;;;;;70.40;11.53;;;13.50;1.00;;;;;;5072016;28;20450;-73
2022/10/23 00:06:34;;;;;;;72.97;12.47;;;13.50;1.00;;;;;;5071864;28;21011;-73
2022/10/23 00:09:01;;;;;;;71.10;10.90;;;13.50;1.00;;;;;;5071224;28;20460;-72
2022/10/23 00:11:30;;;;;;;74.70;11.70;;;13.40;1.00;;;;;;5071629;28;20449;-72
2022/10/23 00:13:59;;;;;;;74.93;12.43;;;13.40;1.00;;;;;;5071909;28;20439;-73
2022/10/23 00:16:26;;;;;;;69.30;12.23;;;13.40;1.00;;;;;;5071741;28;20478;-72
2022/10/23 00:18:53;;;;;;;70.27;11.83;;;13.30;1.00;;;;;;5071242;28;20836;-72
2022/10/23 00:21:21;;;;;;;70.27;10.87;;;13.30;1.00;;;;;;5071616;28;20481;-72
2022/10/23 00:23:48;;;;;;;71.43;12.00;;;13.20;1.00;;;;;;5071582;28;20457;-72
2022/10/23 00:26:15;;;;;;;73.97;11.77;;;13.20;1.00;;;;;;5071479;28;20467;-72
2022/10/23 00:28:42;;;;;;;71.93;11.77;;;13.20;1.00;;;;;;5071427;28;20541;-72
2022/10/23 00:31:10;;;;;;;77.43;13.50;;;13.20;1.00;;;;;;5072113;28;20796;-72
2022/10/23 00:33:37;;;;;;;79.77;14.10;;;13.20;1.00;;;;;;5071454;28;20966;-72
2022/10/23 00:36:05;;;;;;;69.87;13.20;;;13.10;1.00;;;;;;5071512;28;20472;-72
2022/10/23 00:38:34;;;;;;;70.57;14.20;;;13.10;1.00;;;;;;5071318;28;20449;-72
2022/10/23 00:41:01;;;;;;;73.77;13.57;;;13.00;1.00;;;;;;5072464;28;20981;-72
2022/10/23 00:43:29;;;;;;;74.50;14.57;;;13.00;1.00;;;;;;5075629;28;20812;-72
2022/10/23 00:45:58;;;;;;;73.70;12.47;;;13.00;1.00;;;;;;5075435;28;20837;-72
2022/10/23 00:48:26;;;;;;;70.17;12.70;;;13.00;1.00;;;;;;5075365;28;20448;-72
2022/10/23 00:50:53;;;;;;;70.20;12.80;;;13.00;1.00;;;;;;5075069;28;20458;-72
2022/10/23 00:53:21;;;;;;;78.20;14.87;;;13.00;1.00;;;;;;5075157;28;20451;-72
2022/10/23 00:55:52;;;;;;;71.37;13.00;;;12.90;1.00;;;;;;5075267;28;20460;-72
2022/10/23 00:58:20;;;;;;;72.40;12.77;;;12.90;1.00;;;;;;5075168;28;20462;-72
2022/10/23 01:00:49;;;;;;;72.90;12.90;;;12.90;1.00;;;;;;5074921;28;20831;-72
2022/10/23 01:03:18;;;;;;;77.10;14.00;;;13.00;1.00;;;;;;5074932;28;20526;-73
2022/10/23 01:05:50;;;;;;;71.17;13.50;;;13.00;1.00;;;;;;5074837;28;20449;-72
2022/10/23 01:08:23;;;;;;;71.80;13.13;;;13.00;1.00;;;;;;5075039;28;20453;-72
2022/10/23 01:10:56;;;;;;;80.23;13.43;;;13.00;1.00;;;;;;5074886;28;20449;-72
2022/10/23 01:13:32;;;;;;;71.70;13.07;;;13.00;1.00;;;;;;5074918;28;20448;-72
2022/10/23 01:16:05;;;;;;;69.53;12.13;;;13.00;1.00;;;;;;5074594;28;20833;-72
2022/10/23 01:18:39;;;;;;;69.40;11.53;;;13.00;1.00;;;;;;5074652;28;20498;-72
2022/10/23 01:21:12;;;;;;;72.30;13.57;;;12.90;1.00;;;;;;5074835;28;20451;-72
2022/10/23 01:24:07;;;;;;;69.60;12.60;;;12.90;1.00;;;;;;5074651;28;20486;-72
2022/10/23 01:26:53;;;;;;;71.57;12.63;;;12.80;1.00;;;;;;5074601;28;20850;-73
2022/10/23 01:29:27;;;;;;;68.67;12.10;;;12.80;1.00;;;;;;5074276;28;20462;-72
2022/10/23 01:31:58;;;;;;;68.93;12.20;;;12.80;1.00;;;;;;5074605;28;20534;-72
2022/10/23 01:34:30;;;;;;;72.17;12.50;;;12.70;1.00;;;;;;5074554;28;20940;-72
2022/10/23 01:36:59;;;;;;;69.90;13.23;;;12.70;1.00;;;;;;5072504;28;20470;-73
2022/10/23 01:39:29;;;;;;;68.13;12.63;;;12.70;1.00;;;;;;5074180;28;20501;-72
2022/10/23 01:41:59;;;;;;;75.13;12.00;;;12.70;1.00;;;;;;5074380;28;20484;-72
2022/10/23 01:44:31;;;;;;;69.17;11.97;;;12.60;1.00;;;;;;5074503;28;20959;-72
2022/10/23 01:46:59;;;;;;;71.07;12.00;;;12.60;1.00;;;;;;5074177;28;20479;-72
2022/10/23 01:49:25;;;;;;;72.53;13.03;;;12.70;1.00;;;;;;5074231;28;20453;-72
2022/10/23 01:52:01;;;;;;;70.60;12.37;;;12.60;1.00;;;;;;5073587;28;20936;-72
2022/10/23 01:54:33;;;;;;;92.33;15.27;;;12.50;1.00;;;;;;5074172;28;20952;-72
2022/10/23 01:57:02;;;;;;;75.67;14.60;;;12.10;1.00;;;;;;5073927;28;20470;-72
2022/10/23 01:59:35;;;;;;;77.93;14.17;;;11.80;1.00;;;;;;5074075;28;20834;-72
2022/10/23 02:02:04;;;;;;;72.20;12.93;;;11.60;1.00;;;;;;5073998;28;20530;-73
2022/10/23 02:04:36;;;;;;;76.30;14.77;;;11.60;1.00;;;;;;5074099;28;20454;-72
2022/10/23 02:07:03;;;;;;;71.60;13.27;;;11.80;1.00;;;;;;5073965;28;20482;-72
2022/10/23 02:09:30;;;;;;;69.13;12.10;;;12.00;1.00;;;;;;5073477;28;20451;-73
2022/10/23 02:12:01;;;;;;;70.63;13.20;;;12.10;1.00;;;;;;5073904;28;20969;-72
2022/10/23 02:14:37;;;;;;;73.00;13.13;;;12.10;1.00;;;;;;5073948;28;20822;-72
2022/10/23 02:17:14;;;;;;;71.70;13.30;;;12.20;1.00;;;;;;5073679;28;20845;-72
2022/10/23 02:19:46;;;;;;;72.30;12.73;;;12.30;1.00;;;;;;5073376;28;20499;-72
2022/10/23 02:22:20;;;;;;;71.93;14.40;;;12.20;1.00;;;;;;5073504;28;20496;-72
2022/10/23 02:24:51;;;;;;;74.50;13.30;;;12.20;1.00;;;;;;5073768;28;20456;-72
2022/10/23 02:27:23;;;;;;;71.40;12.07;;;12.30;1.00;;;;;;5073523;28;20471;-73
2022/10/23 02:29:55;;;;;;;73.50;12.23;;;12.40;1.00;;;;;;5073321;28;20448;-72
2022/10/23 02:32:24;;;;;;;70.77;12.70;;;12.40;1.00;;;;;;5073373;28;20450;-72
2022/10/23 02:34:51;;;;;;;73.70;12.63;;;12.50;1.00;;;;;;5073356;28;20454;-72
2022/10/23 02:37:18;;;;;;;76.97;12.50;;;12.50;1.00;;;;;;5073519;28;20472;-72
2022/10/23 02:39:45;;;;;;;74.03;13.57;;;12.50;1.00;;;;;;5073326;28;20478;-72
2022/10/23 02:42:21;;;;;;;71.10;12.93;;;12.50;1.00;;;;;;5073249;28;20491;-72
2022/10/23 02:45:01;;;;;;;68.77;11.80;;;12.50;1.00;;;;;;5073260;28;20464;-72
2022/10/23 02:47:39;;;;;;;68.70;11.67;;;12.50;1.00;;;;;;5073316;28;20472;-72
2022/10/23 02:50:13;;;;;;;78.27;11.80;;;12.60;1.00;;;;;;5072908;28;20452;-72
2022/10/23 02:52:45;;;;;;;73.03;13.40;;;12.70;1.00;;;;;;5073062;28;20538;-72
2022/10/23 02:55:21;;;;;;;74.30;13.03;;;12.70;1.00;;;;;;5073543;28;20457;-72
2022/10/23 02:57:54;;;;;;;68.80;11.97;;;12.60;1.00;;;;;;5073109;28;20480;-72
2022/10/23 03:00:23;;;;;;;68.90;11.60;;;12.70;1.00;;;;;;5072746;28;20448;-72
2022/10/23 03:02:56;;;;;;;70.97;12.07;;;12.70;1.00;;;;;;5072349;28;20479;-72
2022/10/23 03:05:25;;;;;;;70.30;12.63;;;12.70;1.00;;;;;;5072428;28;21003;-73
2022/10/23 03:07:53;;;;;;;72.60;12.90;;;12.80;1.00;;;;;;5072485;28;20486;-72
2022/10/23 03:10:20;;;;;;;73.53;12.30;;;12.80;1.00;;;;;;5072519;28;20460;-72
2022/10/23 03:12:47;;;;;;;68.30;11.77;;;12.80;1.00;;;;;;5072626;28;20448;-72
2022/10/23 03:15:15;;;;;;;70.40;11.47;;;12.80;1.00;;;;;;5072824;28;20460;-72
2022/10/23 03:17:43;;;;;;;73.60;12.53;;;12.80;1.00;;;;;;5072647;28;20468;-72
2022/10/23 03:20:11;;;;;;;68.00;11.60;;;12.70;1.00;;;;;;5072174;28;20462;-72
2022/10/23 03:22:38;;;;;;;70.27;12.30;;;12.70;1.00;;;;;;5072162;28;20487;-72
2022/10/23 03:25:06;;;;;;;68.43;11.13;;;12.70;1.00;;;;;;5072490;28;20459;-72
2022/10/23 03:27:34;;;;;;;68.40;10.93;;;12.70;1.00;;;;;;5072176;28;20487;-72
2022/10/23 03:30:00;;;;;;;69.30;11.50;;;12.70;1.00;;;;;;5071952;28;20450;-72
2022/10/23 03:32:27;;;;;;;73.93;11.50;;;12.70;1.00;;;;;;5072362;28;20444;-72
2022/10/23 03:34:56;;;;;;;70.30;11.47;;;12.70;1.00;;;;;;5072250;28;20461;-72
2022/10/23 03:37:22;;;;;;;71.97;11.67;;;12.60;1.00;;;;;;5072134;28;20564;-72
2022/10/23 03:39:49;;;;;;;68.50;11.90;;;12.50;1.00;;;;;;5071876;28;20445;-72
2022/10/23 03:42:16;;;;;;;70.77;11.33;;;12.50;1.00;;;;;;5072189;28;20449;-73
2022/10/23 03:44:43;;;;;;;74.50;12.47;;;12.50;1.00;;;;;;5072227;28;20455;-72
2022/10/23 03:47:10;;;;;;;69.30;11.63;;;12.50;1.00;;;;;;5071932;28;20476;-72
2022/10/23 03:49:38;;;;;;;77.60;12.57;;;12.60;1.00;;;;;;5071559;28;20485;-72
2022/10/23 03:52:06;;;;;;;76.00;11.93;;;12.60;1.00;;;;;;5072015;28;20447;-73
2022/10/23 03:54:34;;;;;;;68.40;10.67;;;12.60;1.00;;;;;;5072339;28;20452;-73
2022/10/23 03:57:01;;;;;;;71.97;12.17;;;12.60;1.00;;;;;;5072082;28;20465;-73
2022/10/23 03:59:28;;;;;;;67.90;10.47;;;12.60;1.00;;;;;;5071567;28;20446;-72
2022/10/23 04:01:55;;;;;;;67.50;10.40;;;12.60;1.00;;;;;;5072091;28;20449;-72
2022/10/23 04:04:22;;;;;;;68.20;10.93;;;12.60;1.00;;;;;;5072051;28;20492;-72
2022/10/23 04:06:48;;;;;;;69.43;11.20;;;12.60;1.00;;;;;;5071701;28;20467;-73
2022/10/23 04:09:17;;;;;;;70.17;11.63;;;12.60;1.00;;;;;;5071388;28;20449;-72
2022/10/23 04:11:43;;;;;;;72.37;11.83;;;12.60;1.00;;;;;;5072129;28;20454;-72
2022/10/23 04:14:12;;;;;;;67.30;11.67;;;12.60;1.00;;;;;;5071643;28;20440;-73
2022/10/23 04:16:39;;;;;;;70.93;11.87;;;12.60;1.00;;;;;;5071383;28;20479;-74
2022/10/23 04:19:06;;;;;;;67.87;10.77;;;12.70;1.00;;;;;;5071192;28;20462;-73
2022/10/23 04:21:33;;;;;;;66.27;10.07;;;12.70;1.00;;;;;;5071855;28;20452;-72
2022/10/23 04:23:59;;;;;;;67.27;10.33;;;12.70;1.00;;;;;;5071439;28;20491;-72
2022/10/23 04:26:28;;;;;;;69.27;11.67;;;12.70;1.00;;;;;;5071555;28;20464;-72
2022/10/23 04:28:54;;;;;;;71.07;11.60;;;12.70;1.00;;;;;;5071296;28;20453;-72
2022/10/23 04:31:21;;;;;;;75.57;13.43;;;12.70;1.00;;;;;;5071646;28;20452;-73
2022/10/23 04:33:48;;;;;;;74.87;12.07;;;12.60;1.00;;;;;;5071752;28;20449;-72
2022/10/23 04:36:15;;;;;;;68.53;10.60;;;12.50;1.00;;;;;;5071641;28;20472;-72
2022/10/23 04:38:41;;;;;;;67.00;10.30;;;12.50;1.00;;;;;;5071292;28;20453;-72
2022/10/23 04:41:08;;;;;;;67.27;10.50;;;12.60;1.00;;;;;;5071599;28;20440;-73
2022/10/23 04:43:37;;;;;;;68.83;10.80;;;12.60;1.00;;;;;;5071205;28;20768;-72
2022/10/23 04:46:03;;;;;;;67.67;11.37;;;12.60;1.00;;;;;;5071467;28;20465;-72
2022/10/23 04:48:30;;;;;;;72.70;11.20;;;12.70;1.00;;;;;;5071546;28;20448;-73
2022/10/23 04:50:58;;;;;;;71.50;10.90;;;12.70;1.00;;;;;;5071343;28;20469;-72
2022/10/23 04:53:25;;;;;;;74.57;10.00;;;12.70;1.00;;;;;;5071295;28;20445;-72
2022/10/23 04:55:53;;;;;;;68.90;11.00;;;12.60;1.00;;;;;;5071329;28;20479;-73
2022/10/23 04:58:20;;;;;;;66.87;10.30;;;12.70;1.00;;;;;;5071374;28;20965;-72
2022/10/23 05:00:49;;;;;;;67.30;10.60;;;12.70;1.00;;;;;;5071261;28;20450;-72
2022/10/23 05:03:17;;;;;;;66.37;10.17;;;12.80;1.00;;;;;;5071126;28;20483;-72
2022/10/23 05:05:44;;;;;;;69.90;11.50;;;12.80;1.00;;;;;;5071445;28;20481;-72
2022/10/23 05:08:12;;;;;;;68.90;12.23;;;12.80;1.00;;;;;;5071166;28;20506;-72
2022/10/23 05:10:40;;;;;;;71.10;12.10;;;12.80;1.00;;;;;;5070956;28;20447;-72
2022/10/23 05:13:07;;;;;;;66.97;10.13;;;12.80;1.00;;;;;;5071213;28;20452;-72
2022/10/23 05:15:34;;;;;;;68.00;11.30;;;12.80;1.00;;;;;;5071404;28;20447;-72
2022/10/23 05:18:10;;;;;;;64.73;9.30;;;12.80;1.00;;;;;;5070977;28;20452;-73
2022/10/23 05:20:39;;;;;;;66.10;10.73;;;12.80;1.00;;;;;;5070736;28;20456;-73
2022/10/23 05:23:09;;;;;;;64.40;9.67;;;12.80;1.00;;;;;;5071108;28;20485;-73
2022/10/23 05:25:36;;;;;;;70.93;11.07;;;12.80;1.00;;;;;;5071057;28;20493;-72
2022/10/23 05:28:03;;;;;;;68.10;10.53;;;12.80;1.00;;;;;;5073499;28;20444;-72
2022/10/23 05:30:31;;;;;;;64.70;9.37;;;12.80;1.00;;;;;;5074524;28;20452;-72
2022/10/23 05:33:00;;;;;;;67.70;10.30;;;12.90;1.00;;;;;;5074869;28;20510;-72
2022/10/23 05:35:29;;;;;;;65.83;10.40;;;12.80;1.00;;;;;;5074554;28;20820;-72
2022/10/23 05:37:57;;;;;;;67.73;10.87;;;12.80;1.00;;;;;;5073953;28;20468;-72
2022/10/23 05:40:25;;;;;;;66.43;10.70;;;12.80;1.00;;;;;;5074274;28;20500;-72
2022/10/23 05:42:51;;;;;;;67.10;10.33;;;12.80;1.00;;;;;;5074720;28;20454;-73
2022/10/23 05:45:18;;;;;;;68.90;11.10;;;12.80;1.00;;;;;;5074337;28;20452;-72
2022/10/23 05:47:46;;;;;;;65.00;10.17;;;12.90;1.00;;;;;;5074267;28;20473;-72
2022/10/23 05:50:13;;;;;;;65.00;9.73;;;12.90;1.00;;;;;;5073928;28;20503;-72
2022/10/23 05:52:41;;;;;;;69.90;11.20;;;12.80;1.00;;;;;;5074113;28;20456;-72
2022/10/23 05:55:08;;;;;;;72.30;10.60;;;12.80;1.00;;;;;;5074028;28;20446;-72
2022/10/23 05:57:35;;;;;;;67.37;10.77;;;12.70;1.00;;;;;;5074228;28;20465;-72
2022/10/23 06:00:02;;;;;;;69.37;10.40;;;12.70;1.00;;;;;;5073575;28;20457;-72
2022/10/23 06:02:29;;;;;;;67.73;11.37;;;12.50;1.00;;;;;;5074089;28;20968;-72
2022/10/23 06:04:55;;;;;;;68.53;10.93;;;12.40;1.00;;;;;;5074351;28;20493;-72
2022/10/23 06:07:26;;;;;;;73.27;10.93;;;12.40;1.00;;;;;;5073746;28;20476;-72
2022/10/23 06:09:54;;;;;;;66.30;11.57;;;12.40;1.00;;;;;;5073746;28;20453;-72
2022/10/23 06:12:21;;;;;;;70.47;11.33;;;12.30;1.00;;;;;;5074018;28;20541;-72
2022/10/23 06:14:48;;;;;;;69.40;11.20;;;12.10;1.00;;;;;;5073948;28;20440;-73
2022/10/23 06:17:15;;;;;;;67.60;11.20;;;12.20;1.00;;;;;;5073631;28;20472;-72
2022/10/23 06:19:44;;;;;;;67.47;10.53;;;12.40;1.00;;;;;;5073288;28;20546;-73
2022/10/23 06:22:11;;;;;;;68.17;10.27;;;12.50;1.00;;;;;;5073564;28;20454;-72
2022/10/23 06:24:38;;;;;;;67.43;10.50;;;12.30;1.00;;;;;;5073660;28;20494;-73
2022/10/23 06:27:06;;;;;;;68.67;11.10;;;12.40;1.00;;;;;;5073496;28;20467;-72
2022/10/23 06:29:33;;;;;;;74.17;10.43;;;12.50;1.00;;;;;;5073226;28;20459;-72
2022/10/23 06:32:00;;;;;;;73.67;10.97;;;12.40;1.00;;;;;;5073351;28;20823;-72
2022/10/23 06:34:27;;;;;;;69.53;10.10;;;12.40;1.00;;;;;;5073300;28;21001;-72
2022/10/23 06:36:54;;;;;;;65.97;10.20;;;12.60;1.00;;;;;;5073157;28;20476;-72
2022/10/23 06:39:21;;;;;;;66.17;10.80;;;12.60;1.00;;;;;;5073211;28;20444;-72
2022/10/23 06:41:48;;;;;;;78.70;10.00;;;12.70;1.00;;;;;;5073299;28;20457;-72
2022/10/23 06:44:16;;;;;;;70.30;11.27;;;12.60;1.00;;;;;;5073156;28;20487;-72
2022/10/23 06:46:45;;;;;;;67.37;10.83;;;12.40;1.00;;;;;;5072954;28;20985;-72
2022/10/23 06:49:13;;;;;;;75.63;11.47;;;12.70;1.00;;;;;;5072966;28;20509;-72
2022/10/23 06:51:40;;;;;;;71.07;10.70;;;13.00;1.00;;;;;;5070541;28;21037;-71
2022/10/23 06:54:07;;;;;;;66.13;10.63;;;13.10;1.00;;;;;;5071973;28;20452;-75
2022/10/23 06:56:34;;;;;;;66.70;10.80;;;13.30;1.00;;;;;;5072677;28;20471;-72
2022/10/23 06:59:01;;;;;;;64.70;10.07;;;13.40;1.00;;;;;;5072091;28;20457;-72
2022/10/23 07:01:29;;;;;;;67.27;10.93;;;13.60;1.00;;;;;;5072454;28;20949;-71
2022/10/23 07:03:56;;;;;;;71.63;10.20;;;13.50;1.00;;;;;;5072628;28;20476;-72
2022/10/23 07:06:23;;;;;;;65.37;9.80;;;13.60;1.00;;;;;;5072708;28;20486;-71
2022/10/23 07:08:49;;;;;;;68.47;10.20;;;13.70;1.00;;;;;;5072368;28;20463;-71
2022/10/23 07:11:16;;;;;;;67.33;9.40;;;13.80;1.00;;;;;;5072623;28;20450;-72
2022/10/23 07:13:45;;;;;;;68.43;8.80;;;13.80;1.00;;;;;;5072511;28;20955;-71
2022/10/23 07:16:13;;;;;;;67.17;10.20;;;13.90;1.00;;;;;;5072002;28;20478;-72
2022/10/23 07:18:42;;;;;;;63.33;9.23;;;14.00;1.00;;;;;;5072080;28;20458;-71
2022/10/23 07:21:09;;;;;;;64.30;9.53;;;14.10;1.00;;;;;;5072429;28;20452;-71
2022/10/23 07:23:36;;;;;;;64.27;9.57;;;13.90;1.00;;;;;;5072296;28;20483;-72
2022/10/23 07:26:05;;;;;;;69.57;9.57;;;13.80;1.00;;;;;;5072311;28;20470;-71
2022/10/23 07:28:32;;;;;;;63.57;9.00;;;13.70;1.00;;;;;;5072281;28;20468;-72
2022/10/23 07:30:59;;;;;;;63.77;10.20;;;13.90;1.00;;;;;;5072252;28;20464;-72
2022/10/23 07:33:26;;;;;;;64.30;9.13;;;14.10;1.00;;;;;;5072539;28;20448;-72
2022/10/23 07:35:55;;;;;;;63.47;8.80;;;14.20;1.00;;;;;;5072287;28;20456;-71
2022/10/23 07:38:21;;;;;;;65.00;8.90;;;14.40;1.00;;;;;;5072006;28;20454;-71
2022/10/23 07:40:48;;;;;;;62.50;8.10;;;14.50;1.00;;;;;;5071716;28;20457;-71
2022/10/23 07:43:17;;;;;;;64.83;8.80;;;14.50;1.00;;;;;;5072386;28;20780;-71
2022/10/23 07:45:46;;;;;;;64.60;8.27;;;14.40;1.00;;;;;;5072043;28;20457;-72
2022/10/23 07:48:13;;;;;;;63.43;8.70;;;14.20;1.00;;;;;;5072252;28;20465;-72
2022/10/23 07:50:40;;;;;;;64.63;8.03;;;14.10;1.00;;;;;;5071483;28;20505;-71
2022/10/23 07:53:13;;;;;;;63.83;8.87;;;13.90;1.00;;;;;;5071932;28;20457;-73
2022/10/23 07:55:40;;;;;;;64.43;8.77;;;14.20;1.00;;;;;;5071760;28;20954;-72
2022/10/23 07:58:06;;;;;;;66.10;8.07;;;14.40;1.00;;;;;;5071755;28;20966;-72
2022/10/23 08:00:33;;;;;;;65.50;8.73;;;14.30;1.00;;;;;;5071824;28;20534;-71
2022/10/23 08:03:00;;;;;;;63.00;8.10;;;14.40;1.00;;;;;;5071978;28;20458;-72
2022/10/23 08:05:27;;;;;;;70.57;8.27;;;14.40;1.00;;;;;;5071678;28;20497;-71
2022/10/23 08:07:54;;;;;;;62.20;7.30;;;14.50;1.00;;;;;;5071559;28;20478;-72
2022/10/23 08:10:22;;;;;;;63.27;7.07;;;14.60;1.00;;;;;;5071839;28;20445;-71
2022/10/23 08:12:49;;;;;;;64.70;6.73;;;14.70;1.00;;;;;;5072027;28;20447;-71
2022/10/23 08:15:16;;;;;;;62.40;7.00;;;15.00;1.00;;;;;;5071527;28;20942;-72
2022/10/23 08:17:42;;;;;;;63.93;6.77;;;15.40;1.00;;;;;;5071773;28;20471;-72
2022/10/23 08:20:12;;;;;;;65.70;6.70;;;15.60;1.00;;;;;;5071280;28;20455;-72
2022/10/23 08:22:39;;;;;;;70.43;6.53;;;15.60;1.00;;;;;;5071515;28;20451;-71
2022/10/23 08:25:06;;;;;;;63.47;6.33;;;15.70;1.00;;;;;;5071666;28;20510;-72
2022/10/23 08:27:34;;;;;;;60.67;5.93;;;16.00;1.00;;;;;;5071426;28;20476;-71
2022/10/23 08:30:01;;;;;;;61.00;5.77;;;16.30;1.00;;;;;;5071421;28;20447;-71
2022/10/23 08:32:29;;;;;;;72.23;5.80;;;16.30;1.00;;;;;;5071506;28;20993;-72
2022/10/23 08:34:56;;;;;;;61.13;5.80;;;16.10;1.00;;;;;;5071378;28;20866;-72
2022/10/23 08:37:23;;;;;;;62.60;5.33;;;16.20;1.00;;;;;;5071563;28;20558;-71
2022/10/23 08:39:50;;;;;;;63.13;5.90;;;16.30;1.00;;;;;;5071415;28;20443;-71
2022/10/23 08:42:21;;;;;;;60.73;5.60;;;16.40;1.00;;;;;;5071385;28;21007;-71
2022/10/23 08:44:58;;;;;;;61.50;4.80;;;16.80;1.00;;;;;;5071412;28;20483;-71
2022/10/23 08:47:30;;;;;;;61.97;5.17;;;16.90;1.00;;;;;;5071217;28;20474;-71
2022/10/23 08:50:00;;;;;;;61.23;5.33;;;17.30;1.00;;;;;;5071524;28;20453;-72
2022/10/23 08:52:33;;;;;;;60.83;5.07;;;17.40;1.00;;;;;;5071162;28;20447;-72
2022/10/23 08:55:07;;;;;;;64.37;5.20;;;17.10;1.00;;;;;;5071438;28;20452;-71
2022/10/23 08:57:42;;;;;;;60.77;5.30;;;17.30;1.00;;;;;;5071161;28;20554;-71
2022/10/23 09:00:16;;;;;;;61.43;6.00;;;17.70;1.00;;;;;;5070952;28;20891;-72
2022/10/23 09:02:46;;;;;;;62.07;6.07;;;18.00;1.00;;;;;;5073644;28;20446;-70
2022/10/23 09:05:16;;;;;;;61.93;5.27;;;18.10;1.00;;;;;;5075094;28;20490;-70
2022/10/23 09:07:58;;;;;;;61.17;5.80;;;18.10;1.00;;;;;;5075115;28;20475;-70
2022/10/23 09:10:54;;;;;;;64.60;5.30;;;18.00;1.00;;;;;;5074735;28;20966;-71
2022/10/23 09:13:37;;;;;;;60.87;5.30;;;17.70;1.00;;;;;;5073828;28;20470;-70
2022/10/23 09:16:15;;;;;;;65.80;5.40;;;17.90;1.00;;;;;;5075331;28;20550;-70
2022/10/23 09:18:43;;;;;;;61.10;5.20;;;17.80;1.00;;;;;;5074223;28;20454;-70
2022/10/23 09:21:10;;;;;;;62.70;4.73;;;18.20;1.00;;;;;;5074922;28;20547;-71
2022/10/23 09:23:37;;;;;;;59.23;3.80;;;18.30;1.00;;;;;;5074650;28;20989;-70
2022/10/23 09:26:12;;;;;;;60.30;4.40;;;18.30;1.00;;;;;;5074683;28;20487;-71
2022/10/23 09:28:46;;;;;;;61.67;4.93;;;18.30;1.00;;;;;;5074344;28;20442;-71
2022/10/23 09:31:14;;;;;;;62.63;4.60;;;19.10;1.00;;;;;;5074520;28;20451;-70
2022/10/23 09:33:42;;;;;;;63.30;4.30;;;21.50;1.00;;;;;;5074398;28;20944;-72
2022/10/23 09:36:19;;;;;;;60.70;3.60;;;24.30;1.00;;;;;;5074580;28;20467;-71
2022/10/23 09:38:50;;;;;;;60.10;3.73;;;27.60;1.00;;;;;;5074200;28;20824;-71
2022/10/23 09:41:21;;;;;;;62.30;3.33;;;30.60;1.00;;;;;;5074354;28;20493;-72
2022/10/23 09:44:00;;;;;;;60.20;3.27;;;32.30;99.90;;;;;;5074265;28;20944;-71
2022/10/23 09:46:38;;;;;;;58.17;3.30;;;31.90;99.90;;;;;;5074230;28;20978;-71
2022/10/23 09:49:06;;;;;;;58.60;3.40;;;30.90;99.90;;;;;;5073910;28;20445;-71
2022/10/23 09:51:33;;;;;;;57.93;3.30;;;30.30;99.90;;;;;;5074313;28;20483;-71
2022/10/23 09:54:01;;;;;;;61.50;3.20;;;30.50;99.90;;;;;;5074087;28;20483;-72
2022/10/23 09:56:31;;;;;;;62.47;3.20;;;30.60;99.90;;;;;;5074058;28;20757;-71
2022/10/23 09:59:00;;;;;;;60.00;3.00;;;30.90;99.90;;;;;;5073938;28;20455;-71
2022/10/23 10:01:29;;;;;;;60.70;3.00;;;31.10;99.90;;;;;;5073880;28;20451;-71
2022/10/23 10:03:57;;;;;;;62.00;3.07;;;31.70;99.90;;;;;;5073898;28;21038;-71
2022/10/23 10:06:27;;;;;;;58.93;2.80;;;33.40;99.90;;;;;;5073795;28;20477;-72
2022/10/23 10:08:56;;;;;;;57.97;2.70;;;33.60;99.90;;;;;;5073988;28;20443;-71
2022/10/23 10:11:30;;;;;;;58.50;2.70;;;33.70;99.90;;;;;;5074247;28;20454;-72
2022/10/23 10:14:10;;;;;;;59.03;2.80;;;33.80;99.90;;;;;;5073625;28;20462;-72
2022/10/23 10:16:45;;;;;;;58.27;2.70;;;34.20;99.90;;;;;;5073785;28;20546;-72
2022/10/23 10:19:27;;;;;;;58.70;2.53;;;33.10;99.90;;;;;;5073195;28;20455;-72
2022/10/23 10:22:03;;;;;;;57.97;2.70;;;31.60;99.90;;;;;;5073705;28;20447;-71
2022/10/23 10:24:35;;;;;;;58.30;2.70;;;30.60;99.90;;;;;;5073727;28;20450;-71
2022/10/23 10:27:14;;;;;;;58.60;2.83;;;30.20;99.90;;;;;;5073592;28;20828;-71
2022/10/23 10:29:53;;;;;;;60.80;2.97;;;30.50;99.90;;;;;;5073080;28;20447;-72
2022/10/23 10:32:33;;;;;;;58.47;2.70;;;31.10;99.90;;;;;;5073656;28;20791;-71
2022/10/23 10:35:24;;;;;;;58.53;2.50;;;31.30;99.90;;;;;;5073214;28;20489;-71
2022/10/23 10:38:10;;;;;;;57.77;2.50;;;31.60;99.90;;;;;;5073061;28;20529;-72
2022/10/23 10:40:41;;;;;;;58.80;2.47;;;32.20;99.90;;;;;;5072986;28;20447;-71
2022/10/23 10:43:20;;;;;;;57.70;2.60;;;33.20;99.90;;;;;;5073307;28;20465;-72
2022/10/23 10:45:48;;;;;;;57.90;2.30;;;34.20;99.90;;;;;;5073100;28;20443;-72
2022/10/23 10:48:37;;;;;;;57.47;2.50;;;35.50;99.90;;;;;;5072861;28;20454;-71
2022/10/23 10:51:08;;;;;;;57.40;2.70;;;35.80;99.90;;;;;;5073345;28;20451;-71
2022/10/23 10:53:48;;;;;;;58.37;2.60;;;36.20;99.90;;;;;;5073147;28;20465;-71
2022/10/23 10:56:17;;;;;;;57.67;2.50;;;36.00;99.90;;;;;;5072896;28;20517;-71
2022/10/23 10:58:50;;;;;;;58.83;2.50;;;35.20;99.90;;;;;;5072425;28;20838;-72
2022/10/23 11:01:25;;;;;;;58.30;2.70;;;34.20;99.90;;;;;;5073134;28;20447;-72
2022/10/23 11:03:55;;;;;;;58.53;2.77;;;32.90;99.90;;;;;;5072934;28;20462;-72
2022/10/23 11:06:27;;;;;;;58.43;2.83;;;31.30;99.90;;;;;;5072610;28;20984;-71
2022/10/23 11:08:54;;;;;;;58.37;2.90;;;30.00;99.90;;;;;;5072357;28;20453;-71
2022/10/23 11:11:27;;;;;;;61.33;3.00;;;28.80;99.90;;;;;;5072624;28;20455;-72
2022/10/23 11:13:53;;;;;;;62.10;2.80;;;28.60;99.90;;;;;;5072902;28;20459;-71
2022/10/23 11:16:24;;;;;;;58.00;2.60;;;29.00;99.90;;;;;;5072384;28;20487;-72
2022/10/23 11:19:02;;;;;;;58.30;2.60;;;29.10;99.90;;;;;;5072231;28;20459;-72
2022/10/23 11:21:39;;;;;;;57.90;2.70;;;29.20;99.90;;;;;;5072528;28;20464;-72
2022/10/23 11:24:40;;;;;;;60.87;2.57;;;28.90;99.90;;;;;;5072223;28;20533;-72
2022/10/23 11:27:21;;;;;;;61.03;3.30;;;28.30;99.90;;;;;;5072643;28;20474;-71
2022/10/23 11:30:16;;;;;;;58.50;2.87;;;27.80;99.90;;;;;;5071985;28;20451;-71
2022/10/23 11:33:16;;;;;;;60.53;3.30;;;27.50;99.90;;;;;;5067088;28;20994;-71
2022/10/23 11:35:53;;;;;;;58.57;3.17;;;27.30;99.90;;;;;;5072058;28;20486;-72
2022/10/23 11:38:26;;;;;;;60.63;3.10;;;27.10;99.90;;;;;;5071933;28;20455;-72
2022/10/23 11:40:57;;;;;;;63.50;3.00;;;26.90;99.90;;;;;;5071928;28;20500;-72
2022/10/23 11:43:29;;;;;;;60.00;3.10;;;26.60;99.90;;;;;;5072334;28;20443;-72
2022/10/23 11:45:56;;;;;;;60.10;3.53;;;26.30;99.90;;;;;;5072070;28;20873;-72
2022/10/23 11:48:36;;;;;;;57.70;3.07;;;26.00;99.90;;;;;;5071992;28;20447;-70
2022/10/23 11:51:04;;;;;;;58.50;3.10;;;25.90;99.90;;;;;;5071912;28;20447;-71
2022/10/23 11:53:40;;;;;;;58.47;3.20;;;25.80;99.90;;;;;;5072037;28;20458;-71
2022/10/23 11:56:25;;;;;;;65.13;3.40;;;25.90;99.90;;;;;;5071896;28;20880;-71
2022/10/23 11:58:54;;;;;;;58.10;3.30;;;26.00;99.90;;;;;;5071583;28;20453;-70
2022/10/23 12:01:35;;;;;;;61.30;3.30;;;25.90;99.90;;;;;;5071670;28;20443;-70
2022/10/23 12:04:06;;;;;;;59.73;4.30;;;25.90;99.90;;;;;;5071753;28;20444;-71
2022/10/23 12:06:39;;;;;;;58.37;3.37;;;26.00;99.90;;;;;;5071907;28;20459;-71
2022/10/23 12:09:22;;;;;;;60.87;3.73;;;26.20;99.90;;;;;;5071468;28;20443;-71
2022/10/23 12:11:50;;;;;;;58.60;3.40;;;26.20;99.90;;;;;;5071639;28;20447;-71
2022/10/23 12:14:31;;;;;;;59.13;3.30;;;26.40;99.90;;;;;;5071873;28;20447;-71
2022/10/23 12:16:58;;;;;;;59.27;3.60;;;26.60;99.90;;;;;;5071577;28;20495;-71
2022/10/23 12:19:27;;;;;;;59.07;3.60;;;26.70;99.90;;;;;;5071293;28;20464;-71
2022/10/23 12:21:57;;;;;;;58.70;3.60;;;26.70;99.90;;;;;;5071525;28;20451;-71
2022/10/23 12:24:49;;;;;;;58.30;3.20;;;26.50;99.90;;;;;;5071459;28;20454;-71
2022/10/23 12:27:31;;;;;;;60.80;3.90;;;26.60;99.90;;;;;;5071646;28;20455;-71
2022/10/23 12:30:21;;;;;;;59.60;3.40;;;26.80;99.90;;;;;;5069565;28;20451;-72
2022/10/23 12:33:01;;;;;;;58.40;3.20;;;26.70;99.90;;;;;;5071445;28;20948;-71
2022/10/23 12:35:56;;;;;;;59.90;3.00;;;26.90;99.90;;;;;;5071743;28;20502;-72
2022/10/23 12:38:26;;;;;;;60.40;4.23;;;26.70;99.90;;;;;;5075413;28;20457;-72
2022/10/23 12:41:00;;;;;;;60.17;3.30;;;26.60;99.90;;;;;;5075707;28;20530;-72
2022/10/23 12:43:29;;;;;;;64.10;3.60;;;26.70;99.90;;;;;;5075521;28;20446;-72
2022/10/23 12:46:01;;;;;;;58.00;2.90;;;27.10;99.90;;;;;;5075297;28;20451;-72
2022/10/23 12:48:27;;;;;;;58.37;3.10;;;27.70;99.90;;;;;;5075442;28;20450;-73
2022/10/23 12:50:56;;;;;;;61.70;4.20;;;28.30;99.90;;;;;;5075160;28;20458;-73
2022/10/23 12:53:23;;;;;;;58.57;3.10;;;28.90;99.90;;;;;;5075248;28;20448;-72
2022/10/23 12:55:57;;;;;;;59.90;3.10;;;29.40;99.90;;;;;;5075311;28;20636;-70