Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:03;;;;;;;3.50;1.80;;;;;;;11.89;100.00;100103.46;105593;1251;60157;-67
2023/06/13 00:04:30;;;;;;;3.40;2.00;;;;;;;11.88;100.00;100114.84;105603;1256;71790;-67
2023/06/13 00:07:00;;;;;;;4.30;2.20;;;;;;;11.88;100.00;100121.73;105544;1253;67321;-67
2023/06/13 00:09:28;;;;;;;3.60;2.20;;;;;;;11.87;100.00;100120.59;105561;1252;72271;-68
2023/06/13 00:11:56;;;;;;;13.40;2.60;;;;;;;11.85;100.00;100123.54;105670;1256;60511;-68
2023/06/13 00:14:23;;;;;;;4.60;2.50;;;;;;;11.83;100.00;100120.81;105851;1255;59430;-68
2023/06/13 00:16:51;;;;;;;4.20;2.40;;;;;;;11.81;100.00;100109.17;106395;1250;71860;-72
2023/06/13 00:19:18;;;;;;;4.40;2.40;;;;;;;11.80;100.00;100110.30;105834;1255;65967;-75
2023/06/13 00:21:45;;;;;;;4.40;2.20;;;;;;;11.78;100.00;100103.98;105791;1256;71110;-66
2023/06/13 00:24:13;;;;;;;4.00;2.40;;;;;;;11.76;100.00;100100.08;105765;1256;61933;-68
2023/06/13 00:26:40;;;;;;;3.50;1.90;;;;;;;11.73;100.00;100095.09;105688;1254;59491;-66
2023/06/13 00:29:07;;;;;;;4.70;2.50;;;;;;;11.68;100.00;100086.88;105632;1250;71849;-69
2023/06/13 00:31:34;;;;;;;3.40;1.90;;;;;;;11.66;100.00;100090.52;105833;1255;64722;-73
2023/06/13 00:34:01;;;;;;;4.00;2.80;;;;;;;11.65;100.00;100087.66;105881;1252;72597;-67
2023/06/13 00:36:28;;;;;;;5.30;2.30;;;;;;;11.64;100.00;100083.09;105477;1253;61939;-66
2023/06/13 00:38:57;;;;;;;4.40;2.30;;;;;;;11.63;100.00;100078.46;105959;1251;60372;-73
2023/06/13 00:41:24;;;;;;;4.90;2.10;;;;;;;11.63;100.00;100075.08;105178;1253;70750;-66
2023/06/13 00:43:51;;;;;;;4.50;2.40;;;;;;;11.62;100.00;100075.52;105388;1253;67180;-72
2023/06/13 00:46:32;;;;;;;4.50;2.10;;;;;;;11.61;100.00;100074.47;105181;1252;73207;-66
2023/06/13 00:49:00;;;;;;;5.80;2.40;;;;;;;11.59;100.00;100073.45;105861;1256;60662;-68
2023/06/13 00:51:31;;;;;;;4.30;2.40;;;;;;;11.57;100.00;100070.23;105490;1256;59986;-67
2023/06/13 00:53:59;;;;;;;4.20;2.20;;;;;;;11.55;100.00;100077.13;105596;1250;70909;-71
2023/06/13 00:56:29;;;;;;;4.70;2.20;;;;;;;11.54;100.00;100081.27;105416;1259;68520;-66
2023/06/13 00:58:58;;;;;;;6.10;2.30;;;;;;;11.54;100.00;100088.98;105830;1251;71467;-72
2023/06/13 01:01:27;;;;;;;4.10;2.30;;;;;;;11.53;100.00;100088.41;105587;1251;62745;-66
2023/06/13 01:03:55;;;;;;;5.30;2.40;;;;;;;11.52;100.00;100087.64;106042;1250;60382;-72
2023/06/13 01:06:24;;;;;;;3.80;2.30;;;;;;;11.50;100.00;100088.78;105471;1250;73069;-66
2023/06/13 01:08:52;;;;;;;4.70;2.00;;;;;;;11.49;100.00;100081.59;106336;1255;66176;-65
2023/06/13 01:11:58;;;;;;;3.80;2.60;;;;;;;11.44;100.00;100081.61;105348;1259;71497;-65
2023/06/13 01:14:36;;;;;;;4.50;2.50;;;;;;;11.39;100.00;100079.62;105480;1251;62059;-64
2023/06/13 01:17:07;;;;;;;4.50;2.50;;;;;;;11.36;100.00;100076.35;105719;1251;60426;-67
2023/06/13 01:19:37;;;;;;;8.60;3.20;;;;;;;11.33;100.00;100072.20;105813;1250;72720;-65
2023/06/13 01:22:19;;;;;;;4.60;2.90;;;;;;;11.33;100.00;100073.84;105618;1250;66801;-64
2023/06/13 01:25:20;;;;;;;5.50;2.50;;;;;;;11.32;100.00;100071.30;105112;1253;72591;-69
2023/06/13 01:27:50;;;;;;;5.10;2.20;;;;;;;11.33;100.00;100074.84;105453;1259;60531;-69
2023/06/13 01:30:17;;;;;;;4.00;2.40;;;;;;;11.35;100.00;100075.14;105450;1259;60409;-72
2023/06/13 01:32:44;;;;;;;5.20;2.40;;;;;;;11.33;100.00;100074.94;105717;1254;74036;-64
2023/06/13 01:35:11;;;;;;;5.20;2.80;;;;;;;11.32;100.00;100071.31;105443;1252;66526;-64
2023/06/13 01:37:40;;;;;;;7.20;2.70;;;;;;;11.28;100.00;100072.37;105522;1250;72692;-64
2023/06/13 01:40:08;;;;;;;6.10;2.70;;;;;;;11.24;100.00;100069.87;105652;1251;61889;-68
2023/06/13 01:42:35;;;;;;;6.90;2.50;;;;;;;11.20;100.00;100069.34;105696;1250;60491;-66
2023/06/13 01:45:04;;;;;;;5.30;2.40;;;;;;;11.17;100.00;100066.36;105380;1256;74107;-67
2023/06/13 01:47:50;;;;;;;6.60;3.10;;;;;;;11.17;100.00;100069.86;105911;1250;67102;-67
2023/06/13 01:50:22;;;;;;;5.70;3.00;;;;;;;11.17;100.00;100068.33;105877;1255;73213;-73
2023/06/13 01:53:06;;;;;;;4.50;2.10;;;;;;;11.15;100.00;100071.16;105795;1252;62007;-65
2023/06/13 01:55:43;;;;;;;4.70;2.40;;;;;;;11.17;100.00;100083.42;105271;1259;60439;-69
2023/06/13 01:58:13;;;;;;;5.20;2.30;;;;;;;11.17;100.00;100086.78;105393;1251;72473;-67
2023/06/13 02:00:41;;;;;;;3.80;2.40;;;;;;;11.18;100.00;100088.54;105674;1251;66128;-69
2023/06/13 02:03:09;;;;;;;5.10;3.30;;;;;;;11.22;100.00;100097.13;105859;1254;71414;-68
2023/06/13 02:05:37;;;;;;;5.40;3.20;;;;;;;11.26;100.00;100101.86;105421;1251;60596;-68
2023/06/13 02:08:04;;;;;;;5.00;3.30;;;;;;;11.28;100.00;100107.81;105979;1256;60501;-72
2023/06/13 02:10:31;;;;;;;6.10;2.60;;;;;;;11.30;100.00;100107.55;105834;1250;74093;-69
2023/06/13 02:12:59;;;;;;;4.60;2.30;;;;;;;11.35;100.00;100105.41;105803;1254;65932;-69
2023/06/13 02:15:26;;;;;;;3.70;2.40;;;;;;;11.40;100.00;100106.72;105391;1266;72379;-75
2023/06/13 02:17:55;;;;;;;4.20;2.70;;;;;;;11.41;100.00;100108.50;105453;1257;61057;-68
2023/06/13 02:20:22;;;;;;;3.60;2.20;;;;;;;11.47;100.00;100108.69;105777;1250;60289;-68
2023/06/13 02:22:50;;;;;;;6.10;2.40;;;;;;;11.71;100.00;100112.00;105502;1256;74085;-66
2023/06/13 02:25:18;;;;;;;3.50;2.30;;;;;;;12.04;100.00;100107.66;105653;1251;67171;-68
2023/06/13 02:27:46;;;;;;;3.20;1.90;;;;;;;12.29;100.00;100115.53;105525;1255;72513;-67
2023/06/13 02:30:14;;;;;;;5.60;2.60;;;;;;;12.60;100.00;100116.35;105374;1254;61806;-67
2023/06/13 02:32:42;;;;;;;8.70;3.30;;;;;;;12.93;100.00;100118.30;105526;1250;60817;-66
2023/06/13 02:35:10;;;;;;;4.40;2.10;;;;;;;13.31;100.00;100118.02;105789;1255;72875;-68
2023/06/13 02:37:37;;;;;;;3.90;1.90;;;;;;;13.69;100.00;100117.80;105627;1255;65744;-68
2023/06/13 02:40:05;;;;;;;4.20;2.60;;;;;;;13.88;100.00;100116.98;105792;1251;71438;-67
2023/06/13 02:42:32;;;;;;;4.10;1.90;;;;;;;14.14;100.00;100107.94;105724;1251;62103;-73
2023/06/13 02:44:59;;;;;;;5.30;2.80;;;;;;;14.64;100.00;100107.77;105273;1256;60488;-73
2023/06/13 02:47:26;;;;;;;4.90;2.10;;;;;;;15.09;100.00;100100.87;105516;1256;74581;-67
2023/06/13 02:49:54;;;;;;;5.40;2.60;;;;;;;15.69;100.00;100092.09;105675;1250;65115;-68
2023/06/13 02:52:24;;;;;;;5.80;3.00;;;;;;;16.45;100.00;100087.37;105943;1253;72690;-69
2023/06/13 02:54:51;;;;;;;3.70;2.20;;;;;;;17.13;100.00;100068.08;105459;1256;60969;-70
2023/06/13 02:57:18;;;;;;;4.10;2.10;;;;;;;17.64;100.00;100047.21;105762;1250;60457;-70
2023/06/13 02:59:47;;;;;;;5.20;1.80;;;;;;;18.16;100.00;100033.73;105755;1254;73877;-69
2023/06/13 03:02:20;;;;;;;3.50;1.90;;;;;;;18.62;100.00;100017.82;105599;1258;67387;-69
2023/06/13 03:04:47;;;;;;;4.50;2.60;;;;;;;19.05;100.00;100008.67;105576;1256;71381;-69
2023/06/13 03:07:17;;;;;;;4.00;1.90;;;;;;;19.37;100.00;99999.48;105612;1251;60511;-72
2023/06/13 03:09:45;;;;;;;5.00;2.30;;;;;;;19.85;100.00;99995.09;105573;1255;60366;-69
2023/06/13 03:12:12;;;;;;;4.00;2.00;;;;;;;20.28;100.00;99987.56;105727;1251;72769;-69
2023/06/13 03:14:41;;;;;;;3.80;2.20;;;;;;;20.55;100.00;99983.70;105494;1257;67635;-71
2023/06/13 03:17:08;;;;;;;4.80;2.20;;;;;;;20.99;100.00;99981.14;105638;1256;73045;-77
2023/06/13 03:19:36;;;;;;;5.00;2.20;;;;;;;21.37;100.00;99977.86;105431;1256;60380;-69
2023/06/13 03:22:04;;;;;;;4.70;2.40;;;;;;;21.63;100.00;99979.19;105492;1251;60345;-68
2023/06/13 03:24:32;;;;;;;3.00;1.90;;;;;;;21.81;100.00;99979.33;105709;1256;73729;-75
2023/06/13 03:26:59;;;;;;;3.60;2.00;;;;;;;21.84;100.00;99974.28;105638;1250;65888;-71
2023/06/13 03:29:27;;;;;;;4.30;2.00;;;;;;;22.07;100.00;99977.01;105754;1254;71898;-68
2023/06/13 03:31:54;;;;;;;5.40;2.60;;;;;;;22.31;100.00;99975.75;105680;1256;60372;-68
2023/06/13 03:34:24;;;;;;;3.60;2.10;;;;;;;22.21;100.00;99973.58;105724;1255;60401;-78
2023/06/13 03:36:51;;;;;;;3.00;1.80;;;;;;;21.95;100.00;99975.41;105782;1252;73960;-78
2023/06/13 03:39:19;;;;;;;3.80;1.70;;;;;;;21.73;100.00;99975.92;105955;1255;67086;-71
2023/06/13 03:41:46;;;;;;;4.10;1.90;;;;;;;21.62;100.00;99979.89;105746;1255;71290;-69
2023/06/13 03:44:13;;;;;;;3.20;1.80;;;;;;;21.58;100.00;99983.96;105364;1257;60325;-70
2023/06/13 03:46:40;;;;;;;5.90;2.10;;;;;;;21.53;100.00;99984.85;105700;1251;61695;-71
2023/06/13 03:49:07;;;;;;;4.00;2.40;;;;;;;21.40;100.00;99985.20;105969;1256;74060;-69
2023/06/13 03:51:36;;;;;;;3.30;2.00;;;;;;;21.41;100.00;99985.57;105887;1256;65885;-69
2023/06/13 03:54:03;;;;;;;4.30;1.80;;;;;;;21.56;100.00;99988.36;105640;1256;72495;-68
2023/06/13 03:56:30;;;;;;;3.80;1.70;;;;;;;21.68;100.00;99989.50;105811;1258;60409;-70
2023/06/13 03:58:57;;;;;;;2.90;1.80;;;;;;;21.54;100.00;99989.42;105650;1254;60386;-70
2023/06/13 04:01:24;;;;;;;5.20;2.10;;;;;;;21.49;100.00;99993.01;105583;1256;73131;-69
2023/06/13 04:03:51;;;;;;;4.50;2.00;;;;;;;21.45;100.00;99990.83;105445;1255;65953;-69
2023/06/13 04:06:19;;;;;;;3.50;2.00;;;;;;;21.27;100.00;99994.77;105500;1256;71324;-70
2023/06/13 04:08:46;;;;;;;4.00;2.20;;;;;;;21.06;100.00;99987.73;105583;1254;60562;-76
2023/06/13 04:11:13;;;;;;;4.40;1.90;;;;;;;20.95;100.00;99987.02;105388;1256;60296;-70
2023/06/13 04:13:43;;;;;;;3.40;2.00;;;;;;;21.10;100.00;99983.73;105508;1252;72506;-69
2023/06/13 04:16:10;;;;;;;3.50;2.00;;;;;;;21.51;100.00;99978.43;105471;1259;65913;-71
2023/06/13 04:18:39;;;;;;;5.50;2.20;;;;;;;22.07;100.00;99974.30;105969;1256;72664;-79
2023/06/13 04:21:08;;;;;;;3.30;1.90;;;;;;;22.61;100.00;99973.14;105456;1265;60440;-70
2023/06/13 04:23:35;;;;;;;3.00;1.70;;;;;;;23.00;100.00;99970.13;105509;1255;60364;-70
2023/06/13 04:26:05;;;;;;;3.70;1.70;;;;;;;23.18;100.00;99974.78;105463;1256;73721;-71
2023/06/13 04:28:32;;;;;;;2.40;1.40;;;;;;;23.37;100.00;99975.96;105715;1252;67195;-70
2023/06/13 04:31:03;;;;;;;3.90;1.50;;;;;;;23.37;100.00;99974.58;105669;1256;73147;-70
2023/06/13 04:33:30;;;;;;;5.30;1.70;;;;;;;23.41;100.00;99969.87;106086;1256;60421;-70
2023/06/13 04:36:03;;;;;;;2.80;1.50;;;;;;;23.50;100.00;99969.61;105547;1256;60322;-72
2023/06/13 04:38:31;;;;;;;4.50;1.70;;;;;;;23.44;100.00;99970.77;106053;1251;72729;-71
2023/06/13 04:40:58;;;;;;;3.30;1.90;;;;;;;23.52;100.00;99968.75;105847;1255;67175;-76
2023/06/13 04:43:28;;;;;;;4.00;1.40;;;;;;;23.87;100.00;99969.73;105818;1263;71882;-70
2023/06/13 04:45:56;;;;;;;3.80;2.10;;;;;;;24.15;100.00;99970.33;105630;1251;60430;-73
2023/06/13 04:48:25;;;;;;;5.60;2.10;;;;;;;24.34;100.00;99970.55;106735;1254;61854;-78
2023/06/13 04:50:53;;;;;;;3.60;1.70;;;;;;;24.66;100.00;99965.00;106762;1256;73800;-79
2023/06/13 04:53:23;;;;;;;3.00;1.40;;;;;;;25.02;100.00;99959.05;105853;1251;67905;-71
2023/06/13 04:55:49;;;;;;;3.50;1.70;;;;;;;25.42;100.00;99962.89;105555;1251;70967;-72
2023/06/13 04:58:17;;;;;;;2.50;1.50;;;;;;;25.94;100.00;99964.05;105762;1251;60460;-70
2023/06/13 05:00:48;;;;;;;2.80;1.60;;;;;;;26.39;95.79;99964.14;105786;1251;60409;-72
2023/06/13 05:03:20;;;;;;;4.70;1.50;;;;;;;26.53;92.53;99966.38;105507;1254;74494;-71
2023/06/13 05:05:47;;;;;;;3.40;1.50;;;;;;;26.59;90.52;99969.26;106194;1256;67866;-71
2023/06/13 05:08:19;;;;;;;2.50;1.30;;;;;;;26.39;85.45;99971.63;106397;1256;72688;-73
2023/06/13 05:10:46;;;;;;;5.00;1.60;;;;;;;26.00;88.62;99980.27;106646;1251;61380;-73
2023/06/13 05:13:13;;;;;;;3.60;1.50;;;;;;;25.88;92.69;99980.79;108529;1251;60005;-71
2023/06/13 05:15:44;;;;;;;3.60;1.60;;;;;;;25.99;93.08;99980.11;106118;1254;73856;-71
2023/06/13 05:18:14;;;;;;;2.60;1.30;;;;;;;26.10;91.66;99983.04;105519;1252;67108;-71
2023/06/13 05:20:43;;;;;;;3.20;1.60;;;;;;;26.09;91.85;99984.23;106240;1257;74182;-78
2023/06/13 05:23:10;;;;;;;3.70;1.60;;;;;;;25.97;90.15;99988.16;106386;1255;60375;-71
2023/06/13 05:25:37;;;;;;;3.60;1.80;;;;;;;25.78;93.14;99988.23;106588;1254;60801;-72
2023/06/13 05:28:04;;;;;;;4.40;1.70;;;;;;;25.63;94.32;99992.82;106155;1251;74030;-71
2023/06/13 05:30:32;;;;;;;4.70;1.90;;;;;;;25.68;97.02;99989.92;106527;1256;67704;-73
2023/06/13 05:32:59;;;;;;;3.70;1.60;;;;;;;25.70;96.71;99987.80;106315;1251;72893;-74
2023/06/13 05:35:26;;;;;;;4.70;1.60;;;;;;;25.66;99.32;99980.81;106442;1254;60405;-73
2023/06/13 05:37:53;;;;;;;4.70;1.40;;;;;;;25.89;95.42;99977.61;106621;1251;60427;-73
2023/06/13 05:40:20;;;;;;;4.50;1.70;;;;;;;26.25;98.50;99973.33;106272;1254;73860;-73
2023/06/13 05:42:47;;;;;;;2.30;1.40;;;;;;;27.03;94.71;99974.95;106719;1254;67278;-78
2023/06/13 05:45:14;;;;;;;6.70;2.20;;;;;;;27.77;82.84;99975.66;106384;1254;72686;-75
2023/06/13 05:47:41;;;;;;;3.70;2.00;;;;;;;28.17;72.63;99974.95;106483;1250;60364;-77
2023/06/13 05:50:11;;;;;;;3.70;1.50;;;;;;;28.20;70.12;99979.32;109233;1250;61768;-74
2023/06/13 05:52:38;;;;;;;4.40;2.20;;;;;;;27.80;67.86;99973.54;109376;1251;73905;-76
2023/06/13 05:55:05;;;;;;;4.50;1.70;;;;;;;27.49;74.02;99972.98;109354;1251;66326;-76
2023/06/13 05:57:42;;;;;;;3.20;1.60;;;;;;;27.43;77.49;99964.61;109302;1250;72490;-77
2023/06/13 06:00:13;;;;;;;3.90;2.00;;;;;;;27.53;79.99;99966.36;109378;1250;59253;-76
2023/06/13 06:02:41;;;;;;;5.30;1.90;;;;;;;27.72;74.48;99961.91;109337;1251;58866;-77
2023/06/13 06:05:08;;;;;;;3.50;2.10;;;;;;;27.85;74.52;99963.26;109454;1251;73966;-77
2023/06/13 06:07:36;;;;;;;2.80;1.70;;;;;;;27.81;71.17;99963.56;109451;1251;65874;-76
2023/06/13 06:10:03;;;;;;;2.30;1.40;;;;;;;27.66;79.41;99967.34;109414;1250;72767;-77
2023/06/13 06:12:30;;;;;;;3.50;1.30;;;;;;;27.90;76.76;99964.05;109307;1251;59117;-75
2023/06/13 06:14:57;;;;;;;3.00;1.40;;;;;;;27.73;71.40;99958.55;109371;1254;59740;-75
2023/06/13 06:17:24;;;;;;;2.70;1.60;;;;;;;27.31;81.60;99960.69;109364;1251;73876;-77
2023/06/13 06:19:51;;;;;;;4.70;1.70;;;;;;;27.10;85.36;99962.70;109358;1251;66463;-78
2023/06/13 06:22:18;;;;;;;3.20;1.50;;;;;;;26.85;85.16;99968.73;109348;1253;71874;-77
2023/06/13 06:24:45;;;;;;;2.60;1.60;;;;;;;26.63;89.34;99973.56;109435;1250;60231;-77
2023/06/13 06:27:12;;;;;;;4.90;2.10;;;;;;;26.62;91.30;99972.46;109460;1251;60503;-79
2023/06/13 06:29:39;;;;;;;5.90;2.80;;;;;;;26.71;89.58;99978.44;109497;1251;72716;-76
2023/06/13 06:32:07;;;;;;;4.40;2.30;;;;;;;26.88;92.83;99979.55;109482;1251;66416;-77
2023/06/13 06:34:34;;;;;;;5.60;2.60;;;;;;;27.40;90.30;99970.27;109392;1250;71359;-76
2023/06/13 06:37:02;;;;;;;4.20;2.90;;;;;;;28.02;83.12;99963.10;109207;1251;59781;-74
2023/06/13 06:39:29;;;;;;;3.70;1.90;;;;;;;28.29;73.56;99963.51;109292;1254;60117;-76
2023/06/13 06:41:56;;;;;;;5.00;1.90;;;;;;;28.13;74.50;99960.50;109307;1251;72725;-77
2023/06/13 06:44:35;;;;;;;5.30;2.00;;;;;;;28.18;79.33;99959.45;109334;1251;67226;-77
2023/06/13 06:47:11;;;;;;;8.90;1.90;;;;;;;28.46;76.74;99959.29;109297;1251;71491;-73
2023/06/13 06:49:38;;;;;;;5.30;2.20;;;;;;;28.81;74.58;99958.89;109315;1251;58842;-75
2023/06/13 06:52:06;;;;;;;5.10;2.00;;;;;;;28.98;69.18;99957.23;109325;1251;59040;-75
2023/06/13 06:54:35;;;;;;;3.30;1.80;;;;;;;28.67;69.09;99962.08;109254;1251;73068;-74
2023/06/13 06:57:02;;;;;;;4.80;1.80;;;;;;;28.15;76.10;99962.80;109361;1251;66006;-73
2023/06/13 06:59:30;;;;;;;3.40;1.70;;;;;;;27.74;80.17;99964.16;109325;1251;72665;-75
2023/06/13 07:01:57;;;;;;;4.70;1.70;;;;;;;27.63;84.81;99959.16;109367;1250;60129;-76
2023/06/13 07:04:24;;;;;;;3.70;1.60;;;;;;;27.62;85.81;99954.59;109459;1250;59955;-76
2023/06/13 07:06:51;;;;;;;2.30;1.50;;;;;;;27.50;91.15;99955.30;109232;1254;72861;-75
2023/06/13 07:09:18;;;;;;;4.40;1.80;;;;;;;27.63;90.79;99951.98;109382;1250;67917;-75
2023/06/13 07:11:45;;;;;;;3.60;1.70;;;;;;;27.71;89.31;99950.08;109420;1250;73173;-75
2023/06/13 07:14:11;;;;;;;4.10;1.70;;;;;;;27.61;84.52;99948.23;109413;1251;59169;-75
2023/06/13 07:16:38;;;;;;;4.40;1.80;;;;;;;27.37;88.55;99942.99;109417;1251;60388;-72
2023/06/13 07:19:06;;;;;;;5.40;1.60;;;;;;;27.22;91.86;99939.21;109019;1251;75590;-76
2023/06/13 07:21:33;;;;;;;6.40;2.40;;;;;;;27.14;94.94;99938.16;109441;1251;65980;-76
2023/06/13 07:24:00;;;;;;;3.80;1.40;;;;;;;26.98;96.87;99935.20;109398;1251;72650;-79
2023/06/13 07:26:34;;;;;;;6.30;1.80;;;;;;;26.96;98.23;99938.31;109421;1251;59031;-75
2023/06/13 07:29:01;;;;;;;4.80;2.10;;;;;;;26.93;98.53;99934.73;109415;1250;58882;-76
2023/06/13 07:31:29;;;;;;;3.90;2.10;;;;;;;27.05;100.00;99923.45;109288;1253;73860;-75
2023/06/13 07:33:56;;;;;;;6.40;2.00;;;;;;;27.55;98.39;99923.85;109464;1250;67120;-75
2023/06/13 07:36:23;;;;;;;3.00;1.30;;;;;;;27.91;91.87;99925.09;109438;1251;71415;-74
2023/06/13 07:38:50;;;;;;;4.20;1.70;;;;;;;27.96;91.09;99924.89;109369;1251;60028;-74
2023/06/13 07:41:17;;;;;;;6.30;2.10;;;;;;;27.88;89.76;99923.60;109370;1250;59202;-74
2023/06/13 07:43:44;;;;;;;5.10;2.00;;;;;;;27.67;91.36;99923.19;109424;1250;73101;-73
2023/06/13 07:46:11;;;;;;;5.90;2.40;;;;;;;27.41;93.85;99924.86;109450;1249;65621;-75
2023/06/13 07:48:38;;;;;;;3.30;2.00;;;;;;;27.35;100.00;99924.45;109387;1251;71118;-75
2023/06/13 07:51:05;;;;;;;4.20;2.10;;;;;;;27.50;96.56;99924.89;109340;1250;59525;-74
2023/06/13 07:53:32;;;;;;;6.40;2.30;;;;;;;27.39;98.42;99925.27;109271;1250;60140;-74
2023/06/13 07:55:59;;;;;;;3.10;1.80;;;;;;;27.51;99.65;99924.26;109355;1251;73931;-75
2023/06/13 07:58:26;;;;;;;4.20;2.20;;;;;;;27.72;96.60;99927.08;109319;1251;67423;-75
2023/06/13 08:00:53;;;;;;;4.50;1.80;;;;;;;27.80;91.72;99925.66;109222;1254;72661;-75
2023/06/13 08:03:20;;;;;;;4.00;2.00;;;;;;;27.74;91.72;99918.36;109378;1250;58441;-75
2023/06/13 08:05:51;;;;;;;4.20;2.40;;;;;;;27.83;93.20;99922.05;109422;1251;59101;-76
2023/06/13 08:08:19;;;;;;;5.30;2.60;;;;;;;27.96;88.98;99923.95;109437;1251;73905;-75
2023/06/13 08:10:46;;;;;;;4.70;1.90;;;;;;;27.76;86.97;99913.11;109320;1251;65806;-75
2023/06/13 08:13:13;;;;;;;3.80;1.70;;;;;;;27.43;95.00;99917.28;109485;1250;73026;-74
2023/06/13 08:15:40;;;;;;;3.70;2.00;;;;;;;27.30;96.89;99922.60;109373;1251;61460;-75
2023/06/13 08:18:07;;;;;;;4.00;2.10;;;;;;;27.24;99.28;99916.30;109541;1250;60002;-75
2023/06/13 08:20:35;;;;;;;6.50;2.00;;;;;;;27.39;100.00;99919.40;109493;1251;74113;-74
2023/06/13 08:23:02;;;;;;;3.50;1.80;;;;;;;27.67;100.00;99913.77;109478;1250;67035;-75
2023/06/13 08:25:29;;;;;;;4.50;2.20;;;;;;;28.08;99.75;99915.59;109450;1250;72664;-73
2023/06/13 08:27:57;;;;;;;5.90;2.00;;;;;;;28.50;93.48;99909.71;109376;1250;60171;-75
2023/06/13 08:30:24;;;;;;;5.70;2.20;;;;;;;28.68;87.73;99903.32;109431;1250;60463;-77
2023/06/13 08:32:52;;;;;;;4.00;1.80;;;;;;;28.66;84.70;99901.41;109444;1250;72654;-73
2023/06/13 08:35:20;;;;;;;6.20;2.40;;;;;;;28.66;86.63;99897.70;109335;1251;67191;-75
2023/06/13 08:37:46;;;;;;;4.20;2.70;;;;;;;28.70;83.30;99903.80;109339;1250;72472;-75
2023/06/13 08:40:15;;;;;;;5.70;2.10;;;;;;;28.56;83.24;99899.89;109371;1251;59109;-75
2023/06/13 08:42:42;;;;;;;4.10;1.70;;;;;;;28.34;87.63;99895.67;109464;1250;58918;-74
2023/06/13 08:45:11;;;;;;;6.00;2.30;;;;;;;28.23;88.20;99901.41;109207;1250;73605;-75
2023/06/13 08:47:40;;;;;;;6.70;2.40;;;;;;;28.32;91.77;99899.40;109350;1250;65270;-74
2023/06/13 08:50:07;;;;;;;4.10;2.10;;;;;;;28.45;94.76;99900.20;109338;1251;72782;-73
2023/06/13 08:52:39;;;;;;;6.40;2.20;;;;;;;28.61;92.04;99894.52;109451;1250;60334;-73
2023/06/13 08:55:12;;;;;;;3.50;1.80;;;;;;;28.70;88.40;99896.70;109414;1250;60418;-73
2023/06/13 08:57:58;;;;;;;3.30;1.80;;;;;;;28.66;88.05;99897.51;109325;1250;73856;-74
2023/06/13 09:00:25;;;;;;;7.10;2.20;;;;;;;28.53;89.31;99893.29;109440;1250;66072;-73
2023/06/13 09:02:52;;;;;;;3.60;1.80;;;;;;;28.48;93.08;99890.90;109390;1250;72586;-74
2023/06/13 09:05:19;;;;;;;3.80;2.00;;;;;;;28.50;93.16;99887.86;109325;1250;60488;-73
2023/06/13 09:07:47;;;;;;;5.10;2.10;;;;;;;28.48;95.59;99882.41;109364;1250;58912;-73
2023/06/13 09:10:14;;;;;;;5.10;2.40;;;;;;;28.58;97.13;99887.64;109303;1250;74506;-73
2023/06/13 09:12:44;;;;;;;5.60;1.90;;;;;;;28.57;92.53;99884.99;109360;1250;67633;-74
2023/06/13 09:15:11;;;;;;;4.50;2.30;;;;;;;28.47;90.83;99883.90;109428;1251;71342;-73
2023/06/13 09:17:39;;;;;;;5.30;2.00;;;;;;;28.46;95.95;99881.91;109218;1250;226871;-74
2023/06/13 09:20:07;;;;;;;3.20;1.70;;;;;;;28.81;97.99;99879.81;109343;1250;59435;-73
2023/06/13 09:22:35;;;;;;;4.70;2.00;;;;;;;29.44;88.82;99875.52;109404;1250;73920;-73
2023/06/13 09:25:04;;;;;;;4.90;2.30;;;;;;;29.72;87.23;99871.49;109438;1250;66391;-73
2023/06/13 09:27:31;;;;;;;7.00;2.10;;;;;;;29.77;84.20;99871.60;109370;1250;71956;-71
2023/06/13 09:30:02;;;;;;;5.00;2.40;;;;;;;29.77;83.91;99876.42;109251;1251;59041;-75
2023/06/13 09:32:30;;;;;;;4.20;2.20;;;;;;;29.85;83.20;99882.66;109150;1251;59315;-71
2023/06/13 09:34:57;;;;;;;3.30;2.00;;;;;;;30.03;82.31;99891.02;109312;1250;73858;-73
2023/06/13 09:37:25;;;;;;;3.10;1.60;;;;;;;29.95;78.37;99889.81;109380;1250;67519;-71
2023/06/13 09:39:53;;;;;;;4.30;2.00;;;;;;;29.67;79.64;99890.26;109361;1250;71939;-71
2023/06/13 09:42:28;;;;;;;5.50;1.90;;;;;;;29.05;81.42;99893.30;109299;1250;59322;-70
2023/06/13 09:44:55;;;;;;;5.90;2.20;;;;;;;28.44;91.42;99897.15;109142;1250;59117;-71
2023/06/13 09:47:43;;;;;;;4.60;1.90;;;;;;;28.15;97.38;99892.30;109283;1250;72370;-72
2023/06/13 09:50:10;;;;;;;7.40;2.50;;;;;;;28.00;98.88;99889.65;109345;1250;67596;-72
2023/06/13 09:52:37;;;;;;;3.10;2.10;;;;;;;28.13;100.00;99883.17;109145;1251;71217;-71
2023/06/13 09:55:05;;;;;;;5.70;2.40;;;;;;;28.37;100.00;99880.58;109370;1250;58855;-72
2023/06/13 09:57:32;;;;;;;3.90;1.90;;;;;;;28.48;99.50;99880.28;109332;1250;58994;-73
2023/06/13 10:00:20;;;;;;;3.20;1.60;;;;;;;28.71;99.03;99878.05;109372;1251;72613;-71
2023/06/13 10:02:48;;;;;;;6.90;1.90;;;;;;;28.93;96.89;99875.17;109196;1251;65767;-75
2023/06/13 10:05:15;;;;;;;8.30;2.60;;;;;;;29.01;93.04;99875.00;109419;1250;71679;-70
2023/06/13 10:07:44;;;;;;;6.70;2.60;;;;;;;29.02;94.84;99876.73;109427;1250;60989;-69
2023/06/13 10:10:11;;;;;;;4.60;1.80;;;;;;;29.30;90.56;99875.23;109263;1252;59125;-70
2023/06/13 10:12:38;;;;;;;4.00;2.10;;;;;;;29.49;89.23;99875.30;109213;1251;72672;-69
2023/06/13 10:15:06;;;;;;;4.40;2.10;;;;;;;29.36;88.58;99879.27;109290;1252;67155;-67
2023/06/13 10:17:35;;;;;;;6.70;2.10;;;;;;;29.06;89.16;99880.00;109313;1251;71454;-69
2023/06/13 10:20:10;;;;;;;4.00;2.30;;;;;;;28.78;93.43;99887.15;109176;1251;61723;-70
2023/06/13 10:22:38;;;;;;;5.50;3.10;;;;;;;28.62;94.21;99894.89;109306;1250;59008;-71
2023/06/13 10:25:08;;;;;;;6.00;2.00;;;;;;;28.64;99.60;99889.14;109370;1250;73948;-69
2023/06/13 10:27:37;;;;;;;3.80;2.10;;;;;;;28.65;98.11;99888.23;109351;1251;66021;-68
2023/06/13 10:30:07;;;;;;;5.10;2.50;;;;;;;28.53;99.99;99886.53;109370;1250;72603;-70
2023/06/13 10:33:06;;;;;;;4.80;2.10;;;;;;;28.45;99.96;99877.33;109332;1251;59085;-68
2023/06/13 10:35:33;;;;;;;5.60;2.20;;;;;;;28.24;100.00;99878.92;109291;1251;61044;-69
2023/06/13 10:38:33;;;;;;;9.20;2.40;;;;;;;28.05;100.00;99876.44;109365;1251;73988;-72
2023/06/13 10:41:28;;;;;;;3.40;2.00;;;;;;;28.03;100.00;99868.30;109314;1251;68127;-71
2023/06/13 10:44:14;;;;;;;4.20;2.40;;;;;;;27.89;100.00;99861.58;108862;1253;72989;-71
2023/06/13 10:46:41;;;;;;;3.80;2.20;;;;;;;27.74;100.00;99860.67;109280;1251;60426;-70
2023/06/13 10:49:13;;;;;;;5.20;2.80;;;;;;;27.70;100.00;99857.98;109388;1250;59010;-69
2023/06/13 10:51:41;;;;;;;6.80;2.30;;;;;;;27.77;100.00;99865.64;109411;1250;72578;-68
2023/06/13 10:54:08;;;;;;;6.90;2.30;;;;;;;27.83;100.00;99870.95;109197;1255;67188;-70
2023/06/13 10:56:37;;;;;;;3.90;1.90;;;;;;;27.96;100.00;99871.98;109413;1250;71315;-73
2023/06/13 10:59:06;;;;;;;4.40;2.30;;;;;;;28.04;100.00;99867.10;109407;1250;59640;-70
2023/06/13 11:01:35;;;;;;;4.80;2.40;;;;;;;27.86;100.00;99872.00;109367;1250;58998;-73
2023/06/13 11:04:12;;;;;;;5.90;2.60;;;;;;;27.40;100.00;99865.23;109308;1251;72617;-74
2023/06/13 11:06:46;;;;;;;8.10;2.20;;;;;;;26.96;100.00;99865.27;109546;1250;65989;-70
2023/06/13 11:09:25;;;;;;;5.50;2.30;;;;;;;26.77;100.00;99863.42;109499;1251;71368;-73
2023/06/13 11:11:56;;;;;;;7.20;2.60;;;;;;;26.82;100.00;99858.20;109229;1251;59173;-71
2023/06/13 11:14:27;;;;;;;4.50;2.00;;;;;;;26.94;100.00;99859.98;109527;1250;60326;-69
2023/06/13 11:16:54;;;;;;;3.80;2.10;;;;;;;27.03;100.00;99858.37;109297;1250;73955;-72
2023/06/13 11:19:23;;;;;;;3.60;2.00;;;;;;;27.30;100.00;99860.02;109444;1250;65891;-70
2023/06/13 11:21:59;;;;;;;5.50;2.80;;;;;;;27.57;100.00;99859.43;109324;1250;71540;-70
2023/06/13 11:24:30;;;;;;;5.00;2.20;;;;;;;27.58;100.00;99858.61;109392;1250;60429;-70
2023/06/13 11:26:59;;;;;;;3.00;1.80;;;;;;;27.54;100.00;99856.45;109365;1250;59116;-72
2023/06/13 11:29:27;;;;;;;4.40;2.10;;;;;;;27.49;100.00;99850.46;109333;1251;72598;-72