Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:30;;;;;;;1.10;0.20;;;11.50;99.90;;;;;;5025227;28;20047;-93
2022/09/27 00:03:56;;;;;;;2.88;0.30;;;10.30;99.90;;;;;;5023667;28;20041;-94
2022/09/27 00:06:25;;;;;;;3.20;0.20;;;10.80;99.90;;;;;;5026443;28;20041;-92
2022/09/27 00:08:51;;;;;;;3.28;0.40;;;10.30;99.90;;;;;;5020725;28;20041;-92
2022/09/27 00:11:29;;;;;;;4.30;0.30;;;11.50;99.90;;;;;;5022391;28;20041;-91
2022/09/27 00:13:56;;;;;;;6.85;0.40;;;10.30;99.90;;;;;;5027027;28;20056;-93
2022/09/27 00:16:24;;;;;;;3.50;0.40;;;11.10;99.90;;;;;;5042634;28;20124;-93
2022/09/27 00:18:50;;;;;;;2.63;0.20;;;10.20;99.90;;;;;;5037976;28;20040;-93
2022/09/27 00:21:16;;;;;;;3.70;0.30;;;11.00;99.90;;;;;;5009943;28;20033;-92
2022/09/27 00:23:42;;;;;;;4.88;0.60;;;10.20;99.90;;;;;;5005890;28;20090;-92
2022/09/27 00:26:11;;;;;;;6.65;0.40;;;11.30;99.90;;;;;;5033996;28;20102;-91
2022/09/27 00:28:37;;;;;;;5.25;0.50;;;10.40;99.90;;;;;;5034627;28;20052;-92
2022/09/27 00:31:28;;;;;;;1.25;0.20;;;10.20;99.90;;;;;;5018117;28;20412;-92
2022/09/27 00:33:54;;;;;;;7.00;0.40;;;10.20;99.90;;;;;;5017307;28;20132;-91
2022/09/27 00:36:21;;;;;;;4.50;0.47;;;10.60;99.90;;;;;;5033461;28;20041;-92
2022/09/27 00:38:48;;;;;;;7.63;0.73;;;10.20;99.90;;;;;;5032746;28;20053;-91
2022/09/27 00:41:29;;;;;;;4.20;0.40;;;11.30;99.90;;;;;;5032217;28;20063;-92
2022/09/27 00:43:57;;;;;;;1.77;0.43;;;10.20;99.90;;;;;;5030255;28;20052;-92
2022/09/27 00:46:41;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5015931;28;20041;-92
2022/09/27 00:49:22;;;;;;;;;;;10.20;99.90;;;;;;5015651;28;20048;-91
2022/09/27 00:51:56;;;;;;;3.47;0.47;;;10.20;99.90;;;;;;5015607;28;19932;-92
2022/09/27 00:54:25;;;;;;;2.88;0.22;;;10.60;99.90;;;;;;5031476;28;20172;-93
2022/09/27 00:56:52;;;;;;;4.32;0.20;;;10.20;99.90;;;;;;5032587;28;20041;-91
2022/09/27 00:59:33;;;;;;;4.43;0.90;;;10.10;99.90;;;;;;4999594;28;20040;-92
2022/09/27 01:01:59;;;;;;;5.78;0.43;;;10.10;99.90;;;;;;5031496;28;20088;-90
2022/09/27 01:04:28;;;;;;;5.72;0.32;;;10.40;99.90;;;;;;5021469;28;20141;-90
2022/09/27 01:06:54;;;;;;;4.78;0.50;;;10.80;99.90;;;;;;5023355;28;20044;-90
2022/09/27 01:09:21;;;;;;;6.90;0.50;;;10.10;99.90;;;;;;5020398;28;20045;-91
2022/09/27 01:11:53;;;;;;;5.28;0.30;;;10.10;99.90;;;;;;5037570;28;20480;-91
2022/09/27 01:14:27;;;;;;;2.83;0.50;;;10.10;99.90;;;;;;5016063;28;20047;-89
2022/09/27 01:16:53;;;;;;;6.30;0.30;;;10.00;99.90;;;;;;5015923;28;20040;-90
2022/09/27 01:19:31;;;;;;;4.97;0.40;;;10.10;99.90;;;;;;5014177;28;20495;-92
2022/09/27 01:22:25;;;;;;;2.97;0.38;;;10.00;99.90;;;;;;5015190;28;20049;-95
2022/09/27 01:25:18;;;;;;;4.93;0.52;;;10.00;99.90;;;;;;4990015;28;20470;-95
2022/09/27 01:28:02;;;;;;;4.43;0.35;;;10.00;99.90;;;;;;5014785;28;20080;-95
2022/09/27 01:30:54;;;;;;;4.57;0.38;;;10.00;99.90;;;;;;5016612;28;20507;-95
2022/09/27 01:33:30;;;;;;;11.25;0.75;;;10.00;99.90;;;;;;5031685;28;20051;-96
2022/09/27 01:36:24;;;;;;;3.50;0.43;;;10.00;99.90;;;;;;5015694;28;20064;-94
2022/09/27 01:39:02;;;;;;;4.47;0.50;;;10.00;99.90;;;;;;5015554;28;20133;-95
2022/09/27 01:41:46;;;;;;;0.93;0.30;;;10.40;99.90;;;;;;5031654;28;20036;-96
2022/09/27 01:44:39;;;;;;;4.60;0.93;;;10.10;99.90;;;;;;5016736;28;20157;-95
2022/09/27 01:47:16;;;;;;;9.82;0.63;;;10.10;99.90;;;;;;5030500;28;20060;-96
2022/09/27 01:49:56;;;;;;;3.88;0.77;;;10.20;99.90;;;;;;5032251;28;20064;-96
2022/09/27 01:52:37;;;;;;;6.15;0.47;;;10.20;99.90;;;;;;5034253;28;20111;-95
2022/09/27 01:55:07;;;;;;;2.92;1.30;;;10.20;99.90;;;;;;5014967;28;20409;-94
2022/09/27 01:57:38;;;;;;;4.30;0.40;;;10.20;99.90;;;;;;5034384;28;20063;-96
2022/09/27 02:00:10;;;;;;;3.83;0.30;;;10.20;99.90;;;;;;5022843;28;20057;-96
2022/09/27 02:02:47;;;;;;;7.25;0.38;;;10.30;99.90;;;;;;5036701;28;20041;-92
2022/09/27 02:05:16;;;;;;;5.55;0.40;;;10.20;99.90;;;;;;5026475;28;20475;-91
2022/09/27 02:08:07;;;;;;;2.10;0.40;;;10.60;99.90;;;;;;5014112;28;20060;-90
2022/09/27 02:10:42;;;;;;;3.67;0.40;;;10.10;99.90;;;;;;5030287;28;20091;-90
2022/09/27 02:13:46;;;;;;;5.20;0.28;;;10.10;99.90;;;;;;5014253;28;20044;-88
2022/09/27 02:16:15;;;;;;;3.20;0.30;;;10.10;99.90;;;;;;5011405;28;20064;-89
2022/09/27 02:18:59;;;;;;;7.38;0.80;;;10.50;99.90;;;;;;5012855;28;20045;-88
2022/09/27 02:21:37;;;;;;;4.28;0.50;;;10.10;99.90;;;;;;5029772;28;20124;-88
2022/09/27 02:24:05;;;;;;;7.78;0.50;;;10.40;99.90;;;;;;5012172;28;20143;-88
2022/09/27 02:26:41;;;;;;;1.75;0.10;;;10.00;99.90;;;;;;5029654;28;20041;-88
2022/09/27 02:29:17;;;;;;;3.28;0.20;;;10.00;99.90;;;;;;5012711;28;20476;-89
2022/09/27 02:31:43;;;;;;;2.47;0.20;;;10.80;99.90;;;;;;5029435;28;20049;-91
2022/09/27 02:34:29;;;;;;;1.02;0.10;;;10.30;99.90;;;;;;4999026;28;20406;-89
2022/09/27 02:36:55;;;;;;;1.83;0.20;;;9.90;99.90;;;;;;5032888;28;20492;-89
2022/09/27 02:39:21;;;;;;;3.42;0.20;;;9.50;99.90;;;;;;4999941;28;20056;-89
2022/09/27 02:41:46;;;;;;;1.33;0.20;;;11.00;99.90;;;;;;5015265;28;20143;-89
2022/09/27 02:44:15;;;;;;;3.63;0.15;;;9.90;99.90;;;;;;4983619;28;20128;-90
2022/09/27 02:46:52;;;;;;;1.05;0.17;;;10.80;99.90;;;;;;5032243;28;20045;-89
2022/09/27 02:49:30;;;;;;;3.03;1.08;;;9.80;99.90;;;;;;5031951;28;20388;-89
2022/09/27 02:52:17;;;;;;;7.80;0.63;;;9.80;99.90;;;;;;5032530;28;20041;-89
2022/09/27 02:54:43;;;;;;;2.13;0.20;;;9.80;99.90;;;;;;5031514;28;20056;-89
2022/09/27 02:57:27;;;;;;;5.63;0.40;;;9.80;99.90;;;;;;5032417;28;20131;-89
2022/09/27 03:00:10;;;;;;;5.55;0.70;;;9.80;99.90;;;;;;5016076;28;20132;-90
2022/09/27 03:02:56;;;;;;;;;;;9.80;99.90;;;;;;5015572;28;20496;-90
2022/09/27 03:05:26;;;;;;;3.65;0.47;;;9.90;99.90;;;;;;5012126;28;19984;-89
2022/09/27 03:07:52;;;;;;;2.95;0.35;;;9.80;99.90;;;;;;5015703;28;20037;-90
2022/09/27 03:10:25;;;;;;;1.02;0.20;;;10.40;99.90;;;;;;4998730;28;20549;-88
2022/09/27 03:12:53;;;;;;;5.00;0.40;;;9.80;99.90;;;;;;5031786;28;20078;-89
2022/09/27 03:15:19;;;;;;;5.38;0.73;;;10.20;99.90;;;;;;5030905;28;20174;-94
2022/09/27 03:17:45;;;;;;;1.85;0.35;;;10.50;99.90;;;;;;5033595;28;20154;-94
2022/09/27 03:20:11;;;;;;;1.00;0.28;;;10.90;99.90;;;;;;5031367;28;20055;-92
2022/09/27 03:22:37;;;;;;;1.92;0.20;;;10.30;99.90;;;;;;5000028;28;20045;-94
2022/09/27 03:25:04;;;;;;;2.70;0.30;;;9.70;99.90;;;;;;4983637;28;20155;-92
2022/09/27 03:27:30;;;;;;;2.47;0.20;;;9.70;99.90;;;;;;4999428;28;20395;-90
2022/09/27 03:29:57;;;;;;;3.55;0.45;;;9.70;99.90;;;;;;4999358;28;20045;-89
2022/09/27 03:32:22;;;;;;;1.63;0.20;;;10.10;99.90;;;;;;4981331;28;20476;-89
2022/09/27 03:34:48;;;;;;;4.80;0.43;;;9.60;99.90;;;;;;5015872;28;20047;-90
2022/09/27 03:37:14;;;;;;;4.45;0.32;;;10.10;99.90;;;;;;5013835;28;20037;-89
2022/09/27 03:39:39;;;;;;;4.10;0.47;;;9.60;99.90;;;;;;4998959;28;20048;-89
2022/09/27 03:42:05;;;;;;;4.15;0.50;;;10.40;99.90;;;;;;5014864;28;20509;-91
2022/09/27 03:44:31;;;;;;;4.60;0.20;;;9.90;99.90;;;;;;5014668;28;20557;-89
2022/09/27 03:46:58;;;;;;;5.38;1.55;;;9.60;99.90;;;;;;5031148;28;20056;-90
2022/09/27 03:49:23;;;;;;;3.63;0.30;;;9.70;99.90;;;;;;5030261;28;20455;-91
2022/09/27 03:51:49;;;;;;;4.15;0.20;;;10.20;99.90;;;;;;5015519;28;20049;-89
2022/09/27 03:54:15;;;;;;;4.90;0.30;;;9.50;99.90;;;;;;5013923;28;20052;-92
2022/09/27 03:56:41;;;;;;;3.40;0.40;;;10.40;99.90;;;;;;4999607;28;20432;-91
2022/09/27 03:59:10;;;;;;;8.63;0.40;;;9.50;99.90;;;;;;4998151;28;20045;-92
2022/09/27 04:01:37;;;;;;;4.78;0.47;;;9.50;99.90;;;;;;4999581;28;20040;-90
2022/09/27 04:04:04;;;;;;;4.97;0.32;;;9.60;99.90;;;;;;5015065;28;20044;-91
2022/09/27 04:06:30;;;;;;;2.42;0.30;;;10.60;99.90;;;;;;5030760;28;20055;-91
2022/09/27 04:08:56;;;;;;;3.92;0.47;;;10.40;99.90;;;;;;5031723;28;20033;-88
2022/09/27 04:11:24;;;;;;;4.35;0.30;;;9.60;99.90;;;;;;5029572;28;20029;-88
2022/09/27 04:13:50;;;;;;;3.70;0.30;;;9.60;99.90;;;;;;5014992;28;20053;-89
2022/09/27 04:16:15;;;;;;;6.10;0.40;;;9.60;99.90;;;;;;5013153;28;20557;-89
2022/09/27 04:18:42;;;;;;;4.45;0.88;;;10.20;99.90;;;;;;5031131;28;20048;-89
2022/09/27 04:21:08;;;;;;;1.38;0.30;;;9.60;99.90;;;;;;5014303;28;20048;-89
2022/09/27 04:23:35;;;;;;;9.00;1.38;;;9.60;99.90;;;;;;5014658;28;20037;-91
2022/09/27 04:26:01;;;;;;;7.60;0.40;;;9.60;99.90;;;;;;5015691;28;20415;-90
2022/09/27 04:28:28;;;;;;;2.42;0.20;;;9.60;99.90;;;;;;4998038;28;20041;-96
2022/09/27 04:30:55;;;;;;;8.02;0.60;;;8.60;99.90;;;;;;5035055;28;20047;-94
2022/09/27 04:33:21;;;;;;;7.95;1.40;;;9.60;99.90;;;;;;5030360;28;20044;-95
2022/09/27 04:38:31;;;;;;;5.63;0.70;;;9.70;99.90;;;;;;5032011;28;20122;-94
2022/09/27 04:41:00;;;;;;;7.40;0.98;;;9.70;99.90;;;;;;4998712;28;20041;-93
2022/09/27 04:43:25;;;;;;;3.90;0.90;;;10.20;99.90;;;;;;4983688;28;20052;-92
2022/09/27 04:45:51;;;;;;;4.50;0.95;;;9.60;99.90;;;;;;5018395;28;20524;-96
2022/09/27 04:48:17;;;;;;;2.88;0.40;;;9.70;99.90;;;;;;5004603;28;20595;-94
2022/09/27 04:50:42;;;;;;;3.03;0.38;;;10.10;99.90;;;;;;4997392;28;20083;-94
2022/09/27 04:53:13;;;;;;;9.20;0.73;;;9.60;99.90;;;;;;4999136;28;20045;-95
2022/09/27 04:55:38;;;;;;;6.43;0.80;;;9.70;99.90;;;;;;5016414;28;20505;-91
2022/09/27 04:58:04;;;;;;;5.93;0.55;;;9.50;99.90;;;;;;5013214;28;20045;-89
2022/09/27 05:00:30;;;;;;;2.78;0.35;;;10.70;99.90;;;;;;5014415;28;20049;-93
2022/09/27 05:02:57;;;;;;;4.53;0.40;;;9.50;99.90;;;;;;4997991;28;20110;-93
2022/09/27 05:05:23;;;;;;;4.75;0.52;;;9.50;99.90;;;;;;5015749;28;20045;-93
2022/09/27 05:07:52;;;;;;;12.48;0.60;;;10.80;99.90;;;;;;5015616;28;20037;-93
2022/09/27 05:10:17;;;;;;;8.23;0.30;;;9.60;99.90;;;;;;5032696;28;20075;-95
2022/09/27 05:12:43;;;;;;;2.13;0.50;;;10.50;99.90;;;;;;4998143;28;20127;-88
2022/09/27 05:15:09;;;;;;;2.88;0.73;;;9.60;99.90;;;;;;5024405;28;20052;-94
2022/09/27 05:17:35;;;;;;;5.15;0.68;;;9.60;99.90;;;;;;5013708;28;20096;-89
2022/09/27 05:20:02;;;;;;;2.22;0.30;;;10.60;99.90;;;;;;5031429;28;20075;-93
2022/09/27 05:22:28;;;;;;;6.32;0.52;;;9.60;99.90;;;;;;5037439;28;20037;-92
2022/09/27 05:24:54;;;;;;;6.82;0.45;;;9.60;99.90;;;;;;5020237;28;20067;-93
2022/09/27 05:27:20;;;;;;;4.88;0.30;;;9.50;99.90;;;;;;5042734;28;20415;-87
2022/09/27 05:29:46;;;;;;;2.03;0.43;;;9.50;99.90;;;;;;5024230;28;20029;-94
2022/09/27 05:32:12;;;;;;;0.88;0.22;;;10.40;99.90;;;;;;5007521;28;20037;-92
2022/09/27 05:34:38;;;;;;;5.65;0.43;;;9.50;99.90;;;;;;5015015;28;20052;-91
2022/09/27 05:37:04;;;;;;;7.38;0.75;;;9.50;99.90;;;;;;4986381;28;20041;-87
2022/09/27 05:39:30;;;;;;;2.47;0.30;;;10.20;99.90;;;;;;5000416;28;20143;-87
2022/09/27 05:41:56;;;;;;;3.92;0.68;;;9.50;99.90;;;;;;5011888;28;20059;-86
2022/09/27 05:44:22;;;;;;;3.05;0.40;;;9.90;99.90;;;;;;5029295;28;20526;-87
2022/09/27 05:46:48;;;;;;;5.35;0.43;;;9.50;99.90;;;;;;5010833;28;20045;-87
2022/09/27 05:49:13;;;;;;;5.93;0.40;;;10.00;99.90;;;;;;5012544;28;20075;-87
2022/09/27 05:51:40;;;;;;;13.27;0.77;;;9.50;99.90;;;;;;5011683;28;20641;-87
2022/09/27 05:54:05;;;;;;;3.65;0.70;;;9.60;99.90;;;;;;5012294;28;20048;-88
2022/09/27 05:56:31;;;;;;;1.98;0.30;;;9.50;99.90;;;;;;5012684;28;20133;-84
2022/09/27 05:58:57;;;;;;;1.98;0.40;;;9.50;99.90;;;;;;5027645;28;20037;-87
2022/09/27 06:01:25;;;;;;;2.88;0.40;;;10.30;99.90;;;;;;5013032;28;20060;-86
2022/09/27 06:03:52;;;;;;;2.33;0.55;;;9.60;99.90;;;;;;5027300;28;20126;-86
2022/09/27 06:06:18;;;;;;;5.30;0.57;;;9.50;99.90;;;;;;5012034;28;20075;-85
2022/09/27 06:08:44;;;;;;;7.63;0.60;;;9.50;99.90;;;;;;5010678;28;20048;-85
2022/09/27 06:11:12;;;;;;;4.78;0.52;;;10.20;99.90;;;;;;5028800;28;20041;-85
2022/09/27 06:13:39;;;;;;;4.82;1.42;;;9.60;99.90;;;;;;5012081;28;20037;-85
2022/09/27 06:16:06;;;;;;;4.57;0.80;;;10.10;99.90;;;;;;5028909;28;20499;-86
2022/09/27 06:18:32;;;;;;;7.53;0.60;;;9.60;99.90;;;;;;5033593;28;20116;-87
2022/09/27 06:21:02;;;;;;;3.47;0.38;;;10.10;99.90;;;;;;5030860;28;20052;-86
2022/09/27 06:23:32;;;;;;;6.80;1.23;;;9.60;99.90;;;;;;5028732;28;20044;-86
2022/09/27 06:26:06;;;;;;;5.70;0.50;;;9.60;99.90;;;;;;5028296;28;20041;-86
2022/09/27 06:28:34;;;;;;;9.65;0.90;;;9.60;99.90;;;;;;5028297;28;20071;-85
2022/09/27 06:31:00;;;;;;;3.15;1.00;;;9.60;99.90;;;;;;5012595;28;20056;-85
2022/09/27 06:33:29;;;;;;;6.80;1.35;;;10.20;99.90;;;;;;5011069;28;20041;-84
2022/09/27 06:35:55;;;;;;;6.28;0.90;;;9.70;99.90;;;;;;5030581;28;20179;-85
2022/09/27 06:38:21;;;;;;;4.57;0.68;;;9.70;99.90;;;;;;5027916;28;20478;-85
2022/09/27 06:40:47;;;;;;;4.80;0.70;;;10.60;99.90;;;;;;5029942;28;20480;-86
2022/09/27 06:43:19;;;;;;;3.67;0.55;;;9.80;99.90;;;;;;5030142;28;20392;-86
2022/09/27 06:45:45;;;;;;;4.35;0.40;;;9.80;99.90;;;;;;5027606;28;20150;-86
2022/09/27 06:48:12;;;;;;;5.97;0.60;;;9.80;99.90;;;;;;5028728;28;20511;-86
2022/09/27 06:50:40;;;;;;;2.30;0.32;;;9.80;99.90;;;;;;5026429;28;20053;-86
2022/09/27 06:53:09;;;;;;;3.60;0.60;;;9.80;99.90;;;;;;5028658;28;20488;-86
2022/09/27 06:55:35;;;;;;;8.15;0.55;;;9.80;99.90;;;;;;5010231;28;20056;-85
2022/09/27 07:00:53;;;;;;;4.70;0.50;;;10.30;99.90;;;;;;5028364;28;20102;-86
2022/09/27 07:03:25;;;;;;;1.20;0.20;;;9.80;99.90;;;;;;5027159;28;20078;-86
2022/09/27 07:05:59;;;;;;;5.63;1.42;;;9.90;99.90;;;;;;5028424;28;20056;-86
2022/09/27 07:08:27;;;;;;;5.50;0.70;;;9.90;99.90;;;;;;5010693;28;20094;-86
2022/09/27 07:11:04;;;;;;;9.75;0.98;;;10.00;99.90;;;;;;5045835;28;20079;-86
2022/09/27 07:13:33;;;;;;;5.00;0.60;;;9.90;99.90;;;;;;5028264;28;20506;-85
2022/09/27 07:15:59;;;;;;;1.65;0.57;;;10.00;99.90;;;;;;5011240;28;20126;-85
2022/09/27 07:18:25;;;;;;;3.60;1.13;;;10.00;99.90;;;;;;5041584;28;20102;-86
2022/09/27 07:20:52;;;;;;;4.60;0.75;;;11.00;99.90;;;;;;5048755;28;20067;-86
2022/09/27 07:23:18;;;;;;;6.93;0.82;;;10.00;99.90;;;;;;5051249;28;20072;-86
2022/09/27 07:25:44;;;;;;;8.55;0.70;;;10.10;99.90;;;;;;5055580;28;20101;-86
2022/09/27 07:28:15;;;;;;;7.60;0.88;;;10.10;99.90;;;;;;5024120;28;20037;-86
2022/09/27 07:30:40;;;;;;;5.25;0.60;;;10.10;99.90;;;;;;5056891;28;20067;-87
2022/09/27 07:33:08;;;;;;;5.00;0.63;;;10.10;99.90;;;;;;5040481;28;20044;-87
2022/09/27 07:35:36;;;;;;;4.20;0.63;;;10.20;99.90;;;;;;5057393;28;20059;-86
2022/09/27 07:38:04;;;;;;;2.15;0.40;;;10.20;99.90;;;;;;5055601;28;20049;-86
2022/09/27 07:40:29;;;;;;;6.00;0.70;;;10.30;99.90;;;;;;5057351;28;20060;-86
2022/09/27 07:42:56;;;;;;;5.45;0.63;;;10.40;99.90;;;;;;5039282;28;20044;-87
2022/09/27 07:45:22;;;;;;;7.90;2.05;;;10.50;99.90;;;;;;5024057;28;20025;-87
2022/09/27 07:47:49;;;;;;;5.95;0.95;;;10.60;99.90;;;;;;5039718;28;20041;-87
2022/09/27 07:50:15;;;;;;;3.08;0.63;;;10.80;99.90;;;;;;5022239;28;20101;-87
2022/09/27 07:52:43;;;;;;;3.35;0.40;;;10.90;99.90;;;;;;5046456;28;20549;-86
2022/09/27 07:55:09;;;;;;;3.88;0.30;;;11.70;99.90;;;;;;5030239;28;20041;-87
2022/09/27 07:57:36;;;;;;;2.83;1.05;;;10.80;99.90;;;;;;5031906;28;20524;-87
2022/09/27 08:00:08;;;;;;;4.65;0.73;;;12.10;99.90;;;;;;5030611;28;20072;-85
2022/09/27 08:02:34;;;;;;;4.78;0.47;;;11.20;99.90;;;;;;5033244;28;20060;-85
2022/09/27 08:04:59;;;;;;;3.20;0.40;;;11.20;99.90;;;;;;5017085;28;20053;-85
2022/09/27 08:07:27;;;;;;;5.82;0.32;;;11.10;99.90;;;;;;5015765;28;20136;-84
2022/09/27 08:09:53;;;;;;;0.85;0.35;;;11.00;99.90;;;;;;5015512;28;20095;-83
2022/09/27 08:12:20;;;;;;;1.05;0.35;;;10.90;99.90;;;;;;5029802;28;20407;-84
2022/09/27 08:14:47;;;;;;;2.50;0.20;;;10.90;99.90;;;;;;5031380;28;20127;-83
2022/09/27 08:17:13;;;;;;;1.13;0.30;;;10.80;99.90;;;;;;5013084;28;20056;-84
2022/09/27 08:19:39;;;;;;;1.38;0.32;;;10.80;99.90;;;;;;5030338;28;20052;-84
2022/09/27 08:22:06;;;;;;;2.72;0.45;;;10.80;99.90;;;;;;5030542;28;20128;-84
2022/09/27 08:24:32;;;;;;;2.22;0.30;;;11.40;99.90;;;;;;5029994;28;20403;-83
2022/09/27 08:26:58;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5030758;28;20033;-83
2022/09/27 08:29:24;;;;;;;1.80;0.20;;;11.00;99.90;;;;;;5028947;28;20049;-84
2022/09/27 08:31:52;;;;;;;1.98;0.45;;;11.00;99.90;;;;;;5029736;28;20052;-84
2022/09/27 08:34:21;;;;;;;2.38;0.30;;;11.10;99.90;;;;;;5029558;28;20056;-83
2022/09/27 08:36:47;;;;;;;2.00;0.20;;;11.10;99.90;;;;;;5013686;28;20055;-83
2022/09/27 08:39:12;;;;;;;2.45;0.30;;;11.30;99.90;;;;;;5029503;28;20057;-84
2022/09/27 08:41:49;;;;;;;1.27;0.10;;;11.40;99.90;;;;;;5013139;28;20045;-84
2022/09/27 08:44:46;;;;;;;3.17;0.30;;;11.40;99.90;;;;;;5048374;28;20056;-84
2022/09/27 08:47:24;;;;;;;1.65;0.20;;;11.50;99.90;;;;;;5012553;28;20053;-84
2022/09/27 08:50:20;;;;;;;2.33;0.40;;;11.60;99.90;;;;;;5029812;28;20107;-84
2022/09/27 08:52:52;;;;;;;2.90;0.40;;;11.70;99.90;;;;;;5029927;28;20052;-84
2022/09/27 08:55:31;;;;;;;2.13;1.17;;;11.80;99.90;;;;;;5028416;28;20051;-84
2022/09/27 08:57:58;;;;;;;3.38;0.38;;;11.90;99.90;;;;;;5030185;28;20052;-84
2022/09/27 09:00:26;;;;;;;4.82;0.52;;;11.80;99.90;;;;;;5028960;28;20045;-85
2022/09/27 09:02:52;;;;;;;5.60;0.50;;;11.80;99.90;;;;;;5012373;28;20056;-84
2022/09/27 09:05:36;;;;;;;5.35;1.27;;;11.60;99.90;;;;;;4997130;28;20052;-84
2022/09/27 09:08:14;;;;;;;2.45;0.38;;;11.50;99.90;;;;;;5028006;28;20571;-84
2022/09/27 09:14:11;;;;;;;1.60;0.52;;;11.40;99.90;;;;;;4984924;28;20139;-84
2022/09/27 09:16:50;;;;;;;0.98;0.25;;;11.40;99.90;;;;;;5027853;28;20099;-83
2022/09/27 09:19:37;;;;;;;2.33;0.40;;;11.40;99.90;;;;;;5029584;28;20056;-84
2022/09/27 09:22:19;;;;;;;1.42;0.40;;;11.50;99.90;;;;;;5029436;28;20044;-84
2022/09/27 09:24:54;;;;;;;5.32;0.70;;;11.50;99.90;;;;;;5027914;28;20056;-83
2022/09/27 09:27:32;;;;;;;2.03;0.52;;;11.50;99.90;;;;;;5029329;28;20088;-84
2022/09/27 09:30:14;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5027978;28;20511;-84
2022/09/27 09:32:43;;;;;;;2.83;0.20;;;11.40;99.90;;;;;;5028559;28;20119;-83
2022/09/27 09:35:16;;;;;;;2.20;0.20;;;11.40;99.90;;;;;;5029122;28;20487;-84
2022/09/27 09:37:51;;;;;;;3.20;0.30;;;11.30;99.90;;;;;;5011402;28;20488;-84
2022/09/27 09:40:28;;;;;;;1.52;0.20;;;11.30;99.90;;;;;;5029325;28;20049;-84
2022/09/27 09:43:00;;;;;;;2.72;0.20;;;11.80;99.90;;;;;;5027531;28;20059;-84
2022/09/27 09:45:30;;;;;;;1.73;0.30;;;11.30;99.90;;;;;;5028636;28;20052;-84
2022/09/27 09:48:27;;;;;;;4.35;0.52;;;11.30;99.90;;;;;;5028733;28;20116;-84
2022/09/27 09:50:56;;;;;;;4.20;0.28;;;11.30;99.90;;;;;;5027478;28;20116;-84
2022/09/27 09:53:41;;;;;;;0.68;0.10;;;11.20;99.90;;;;;;5028889;28;20052;-84
2022/09/27 09:56:16;;;;;;;1.45;0.13;;;11.10;99.90;;;;;;5028307;28;20045;-84
2022/09/27 09:58:57;;;;;;;0.68;0.10;;;11.90;99.90;;;;;;5027798;28;20464;-84
2022/09/27 10:01:41;;;;;;;1.10;0.20;;;11.00;99.90;;;;;;5029192;28;20048;-83
2022/09/27 10:04:28;;;;;;;0.40;0.13;;;11.00;99.90;;;;;;5027497;28;20049;-84
2022/09/27 10:06:57;;;;;;;1.80;0.20;;;11.00;99.90;;;;;;5028397;28;20488;-84
2022/09/27 10:09:25;;;;;;;4.88;0.55;;;11.00;99.90;;;;;;5028938;28;20400;-84
2022/09/27 10:11:51;;;;;;;2.60;0.50;;;11.90;99.90;;;;;;5045016;28;20183;-84
2022/09/27 10:14:20;;;;;;;2.78;0.32;;;11.30;99.90;;;;;;5028681;28;20120;-84
2022/09/27 10:16:53;;;;;;;2.55;0.40;;;11.50;99.90;;;;;;5026869;28;20123;-84
2022/09/27 10:19:25;;;;;;;0.85;0.20;;;11.20;99.90;;;;;;5028377;28;20065;-83
2022/09/27 10:21:52;;;;;;;5.47;0.28;;;11.30;99.90;;;;;;5045886;28;20570;-84
2022/09/27 10:24:18;;;;;;;2.85;0.30;;;11.40;99.90;;;;;;5011786;28;20049;-84
2022/09/27 10:26:47;;;;;;;2.97;0.30;;;11.50;99.90;;;;;;5029274;28;20052;-85
2022/09/27 10:29:18;;;;;;;2.22;0.60;;;11.60;99.90;;;;;;5044967;28;20045;-83
2022/09/27 10:31:47;;;;;;;0.93;0.30;;;11.60;99.90;;;;;;5028585;28;20127;-84
2022/09/27 10:34:37;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5027937;28;20503;-83
2022/09/27 10:37:12;;;;;;;4.80;0.40;;;11.70;99.90;;;;;;5045708;28;20049;-83
2022/09/27 10:39:42;;;;;;;8.80;0.38;;;11.80;99.90;;;;;;5028326;28;20108;-84
2022/09/27 10:42:36;;;;;;;1.88;0.20;;;11.90;99.90;;;;;;5010112;28;20049;-84
2022/09/27 10:45:28;;;;;;;1.58;0.25;;;11.90;99.90;;;;;;5028239;28;20086;-83
2022/09/27 10:47:55;;;;;;;1.25;0.47;;;12.00;99.90;;;;;;5028279;28;20041;-83
2022/09/27 10:50:25;;;;;;;2.35;0.20;;;12.20;99.90;;;;;;5010524;28;20049;-84
2022/09/27 10:53:19;;;;;;;4.93;0.25;;;12.30;99.90;;;;;;5046607;28;20044;-83
2022/09/27 10:55:48;;;;;;;3.67;0.30;;;12.40;99.90;;;;;;5013487;28;20049;-83
2022/09/27 10:58:24;;;;;;;3.22;0.20;;;12.40;99.90;;;;;;5031963;28;20132;-84
2022/09/27 11:01:06;;;;;;;2.38;0.20;;;12.30;99.90;;;;;;5050557;28;20076;-87
2022/09/27 11:03:37;;;;;;;2.20;0.10;;;12.20;99.90;;;;;;5030534;28;20045;-85
2022/09/27 11:06:39;;;;;;;1.75;0.10;;;12.20;99.90;;;;;;5032314;28;20045;-85
2022/09/27 11:09:25;;;;;;;1.77;0.10;;;12.20;99.90;;;;;;5000533;28;20107;-84
2022/09/27 11:12:09;;;;;;;0.15;0.10;;;12.10;99.90;;;;;;5030610;28;20088;-84
2022/09/27 11:14:35;;;;;;;1.10;0.10;;;12.00;99.90;;;;;;5032277;28;20056;-85
2022/09/27 11:17:30;;;;;;;3.30;0.10;;;11.80;99.90;;;;;;5014720;28;20051;-85
2022/09/27 11:20:24;;;;;;;0.77;0.10;;;11.80;99.90;;;;;;5031220;28;20601;-85
2022/09/27 11:23:27;;;;;;;0.55;0.10;;;11.70;99.90;;;;;;5015550;28;20049;-84
2022/09/27 11:26:06;;;;;;;1.17;0.20;;;11.60;99.90;;;;;;5030874;28;20052;-85
2022/09/27 11:28:58;;;;;;;0.82;0.10;;;11.60;99.90;;;;;;5031787;28;20045;-84
2022/09/27 11:32:05;;;;;;;3.40;0.20;;;11.50;99.90;;;;;;5032635;28;20052;-85
2022/09/27 11:34:45;;;;;;;0.75;0.20;;;11.60;99.90;;;;;;5031591;28;20102;-85
2022/09/27 11:37:34;;;;;;;2.63;0.20;;;11.60;99.90;;;;;;5014634;28;20128;-84
2022/09/27 11:40:26;;;;;;;3.45;0.30;;;11.60;99.90;;;;;;5033006;28;20409;-82
2022/09/27 11:42:58;;;;;;;0.38;0.13;;;11.50;99.90;;;;;;5014453;28;20056;-85
2022/09/27 11:45:46;;;;;;;0.45;0.10;;;11.50;99.90;;;;;;5032247;28;20037;-82
2022/09/27 11:48:44;;;;;;;2.20;0.63;;;11.60;99.90;;;;;;5032867;28;20114;-84
2022/09/27 11:51:30;;;;;;;1.25;0.20;;;11.80;99.90;;;;;;5031048;28;20542;-84
2022/09/27 11:54:17;;;;;;;1.23;0.20;;;12.00;99.90;;;;;;5031156;28;20546;-84
2022/09/27 11:56:49;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;5032048;28;20123;-84
2022/09/27 11:59:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029781;28;20060;-85
2022/09/27 12:02:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031576;28;20126;-85
2022/09/27 12:05:29;;;;;;;;;;;;;;;;;;;;;
2022/09/27 12:08:13;;;;;;;0.05;0.00;;;11.60;99.90;;;;;;5027931;28;20053;-85
2022/09/27 12:12:12;;;;;;;;;;;;;;;;;;;;;
2022/09/27 12:22:25;;;;;;;0.52;0.10;;;11.10;99.90;;;;;;5048588;28;20091;-82
2022/09/27 12:25:13;;;;;;;0.28;0.10;;;12.20;99.90;;;;;;5009047;28;20045;-83
2022/09/27 12:28:07;;;;;;;1.25;0.10;;;12.10;99.90;;;;;;5009687;28;20113;-82
2022/09/27 12:31:07;;;;;;;0.77;0.05;;;12.00;99.90;;;;;;5008896;28;20037;-82
2022/09/27 12:33:56;;;;;;;0.68;0.00;;;12.00;99.90;;;;;;5008252;28;20050;-83
2022/09/27 12:36:27;;;;;;;6.55;0.15;;;11.90;99.90;;;;;;5025840;28;20053;-83
2022/09/27 12:39:10;;;;;;;2.25;0.30;;;12.50;99.90;;;;;;4984082;28;20057;-82
2022/09/27 12:41:46;;;;;;;0.70;0.10;;;11.80;99.90;;;;;;4992430;28;20053;-81
2022/09/27 12:44:42;;;;;;;1.00;0.10;;;11.70;99.90;;;;;;4959018;28;20610;-83
2022/09/27 12:47:47;;;;;;;4.05;0.20;;;11.30;99.90;;;;;;4977943;28;20447;-83
2022/09/27 12:50:44;;;;;;;1.85;0.20;;;11.30;99.90;;;;;;5007171;28;20587;-83
2022/09/27 12:53:32;;;;;;;6.35;1.10;;;12.30;99.90;;;;;;4989767;28;20532;-84
2022/09/27 12:56:28;;;;;;;2.05;0.38;;;11.90;99.90;;;;;;4991335;28;20117;-84
2022/09/27 12:59:33;;;;;;;2.30;0.40;;;12.00;99.90;;;;;;5023118;28;20530;-84
2022/09/27 13:02:39;;;;;;;4.05;0.47;;;12.50;99.90;;;;;;4967461;28;20055;-85
2022/09/27 13:05:16;;;;;;;3.70;0.35;;;12.20;99.90;;;;;;5008635;28;20484;-85
2022/09/27 13:09:03;;;;;;;3.88;0.32;;;12.30;99.90;;;;;;5010224;28;20471;-85
2022/09/27 13:11:48;;;;;;;5.88;0.45;;;12.50;99.90;;;;;;5008073;28;20049;-85
2022/09/27 13:14:26;;;;;;;3.53;0.40;;;12.70;99.90;;;;;;5008091;28;20885;-85
2022/09/27 13:16:52;;;;;;;2.47;0.30;;;12.70;99.90;;;;;;5026240;28;20602;-85
2022/09/27 13:19:45;;;;;;;1.20;0.15;;;12.90;99.90;;;;;;5025817;28;20045;-85
2022/09/27 13:22:37;;;;;;;1.38;0.20;;;12.90;99.90;;;;;;5008950;28;20537;-84
2022/09/27 13:25:42;;;;;;;0.95;0.10;;;12.90;99.90;;;;;;5010740;28;20152;-84
2022/09/27 13:28:31;;;;;;;3.20;0.40;;;12.80;99.90;;;;;;5009869;28;20572;-84
2022/09/27 13:31:06;;;;;;;4.28;0.17;;;12.70;99.90;;;;;;5025864;28;20077;-84
2022/09/27 13:33:50;;;;;;;0.98;0.15;;;12.60;99.90;;;;;;5026751;28;20518;-84
2022/09/27 13:36:20;;;;;;;1.35;0.52;;;12.50;99.90;;;;;;5008935;28;20058;-82
2022/09/27 13:39:03;;;;;;;1.75;0.20;;;12.40;99.90;;;;;;5021384;28;20056;-83
2022/09/27 13:41:44;;;;;;;0.55;0.10;;;12.20;99.90;;;;;;5029513;28;20049;-84
2022/09/27 13:44:22;;;;;;;1.85;0.10;;;12.10;99.90;;;;;;5027997;28;20135;-83
2022/09/27 13:46:54;;;;;;;0.20;0.08;;;11.90;99.90;;;;;;5029428;28;20419;-83