Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:46;;;;;;;18.20;4.13;;;;;;;9.08;90.00;101185.59;5091892;28;20098;-87
2022/01/03 00:04:14;;;;;;;22.42;4.82;;;;;;;9.05;89.75;101177.81;5092579;28;20036;-87
2022/01/03 00:06:40;;;;;;;27.23;4.63;;;;;;;9.00;90.49;101179.63;5091068;28;20020;-86
2022/01/03 00:09:06;;;;;;;18.98;3.80;;;;;;;8.95;90.32;101173.63;5092624;28;20034;-88
2022/01/03 00:11:33;;;;;;;24.75;5.05;;;;;;;8.95;91.02;101184.00;5092208;28;20031;-87
2022/01/03 00:13:58;;;;;;;17.88;4.35;;;;;;;8.97;90.56;101178.81;5088203;28;20032;-88
2022/01/03 00:16:24;;;;;;;20.08;5.10;;;;;;;8.96;90.35;101185.75;5071793;28;20028;-88
2022/01/03 00:18:52;;;;;;;27.38;5.45;;;;;;;8.96;89.77;101177.97;5072227;28;20491;-87
2022/01/03 00:21:19;;;;;;;19.25;4.55;;;;;;;9.09;89.71;101202.06;5071414;28;20025;-86
2022/01/03 00:23:51;;;;;;;21.90;4.55;;;;;;;9.20;88.44;101192.41;5071808;28;20021;-88
2022/01/03 00:26:27;;;;;;;24.65;4.93;;;;;;;9.22;88.41;101193.25;5072154;28;20028;-88
2022/01/03 00:28:59;;;;;;;23.90;5.43;;;;;;;9.25;88.52;101201.00;5075129;28;20073;-89
2022/01/03 00:31:40;;;;;;;21.10;4.95;;;;;;;9.23;89.39;101189.75;5091788;28;20028;-86
2022/01/03 00:34:08;;;;;;;26.73;5.40;;;;;;;9.20;88.45;101196.75;5091278;28;20032;-88
2022/01/03 00:36:34;;;;;;;20.02;5.03;;;;;;;9.28;87.71;101213.13;5091810;28;20031;-88
2022/01/03 00:38:59;;;;;;;24.70;5.35;;;;;;;9.35;87.25;101204.34;5092149;28;20115;-88
2022/01/03 00:41:25;;;;;;;21.08;4.75;;;;;;;9.46;86.62;101212.91;5091002;28;20106;-89
2022/01/03 00:43:52;;;;;;;31.13;5.38;;;;;;;9.35;87.47;101192.22;5090711;28;20032;-87
2022/01/03 00:46:18;;;;;;;24.58;5.38;;;;;;;9.34;87.16;101202.63;5091649;28;20035;-87
2022/01/03 00:48:44;;;;;;;18.85;4.75;;;;;;;9.28;87.57;101197.50;5088953;28;20063;-87
2022/01/03 00:51:10;;;;;;;32.35;5.70;;;;;;;9.22;nan;101182.84;5092062;28;20067;-87
2022/01/03 00:53:36;;;;;;;26.80;5.38;;;;;;;9.21;86.87;101188.91;5090238;28;20496;-88
2022/01/03 00:56:04;;;;;;;25.67;5.30;;;;;;;9.28;86.99;101192.28;5071731;28;20075;-86
2022/01/03 00:58:36;;;;;;;23.33;5.82;;;;;;;9.25;87.03;101192.34;5071405;28;20039;-88
2022/01/03 01:01:04;;;;;;;17.55;5.47;;;;;;;9.23;86.94;101189.75;5071631;28;20514;-87
2022/01/03 01:03:36;;;;;;;22.58;5.43;;;;;;;9.25;86.69;101197.53;5081205;28;20422;-87
2022/01/03 01:06:04;;;;;;;25.15;6.22;;;;;;;9.31;86.02;101185.31;5091893;28;20186;-87
2022/01/03 01:08:33;;;;;;;23.02;5.03;;;;;;;9.27;86.30;101191.44;5091389;28;20031;-86
2022/01/03 01:11:02;;;;;;;24.80;5.75;;;;;;;9.32;87.09;101184.44;5090985;28;20434;-86
2022/01/03 01:13:27;;;;;;;28.17;6.07;;;;;;;9.30;86.67;101191.41;5093578;28;20110;-86
2022/01/03 01:15:52;;;;;;;19.55;4.82;;;;;;;9.26;87.09;101188.88;5096258;28;20111;-86
2022/01/03 01:18:18;;;;;;;21.38;4.78;;;;;;;9.20;87.31;101194.16;5093928;28;20085;-86
2022/01/03 01:20:43;;;;;;;21.05;5.50;;;;;;;9.30;87.23;101198.34;5095421;28;20488;-87
2022/01/03 01:23:10;;;;;;;20.85;5.85;;;;;;;9.22;87.66;101180.25;5095283;28;20032;-86
2022/01/03 01:28:03;;;;;;;24.38;5.40;;;;;;;9.24;87.33;101199.28;5095473;28;20119;-87
2022/01/03 01:30:29;;;;;;;23.38;4.82;;;;;;;9.27;87.12;101209.66;5093639;28;20024;-88
2022/01/03 01:33:03;;;;;;;21.23;5.43;;;;;;;9.23;87.18;101214.94;5095583;28;20031;-87
2022/01/03 01:35:41;;;;;;;24.88;6.20;;;;;;;9.12;87.97;101215.03;5094996;28;20028;-87
2022/01/03 01:38:08;;;;;;;17.83;4.97;;;;;;;9.11;87.91;101234.97;5094644;28;20472;-87
2022/01/03 01:40:34;;;;;;;20.23;4.95;;;;;;;9.16;87.33;101234.94;5094711;28;20168;-87
2022/01/03 01:43:02;;;;;;;28.35;6.05;;;;;;;9.20;87.57;101235.78;5095638;28;20111;-86
2022/01/03 01:45:27;;;;;;;23.45;5.57;;;;;;;9.12;87.70;101223.72;5087378;28;20028;-87
2022/01/03 01:47:57;;;;;;;25.05;5.80;;;;;;;9.01;88.68;101235.97;5075003;28;20086;-86
2022/01/03 01:50:26;;;;;;;20.63;5.90;;;;;;;9.01;88.17;101235.09;5075257;28;20074;-88
2022/01/03 01:52:53;;;;;;;20.73;5.25;;;;;;;8.94;88.57;101229.09;5074277;28;20436;-87
2022/01/03 01:55:19;;;;;;;19.10;4.80;;;;;;;8.92;88.76;101223.06;5074405;28;20048;-87
2022/01/03 01:57:56;;;;;;;23.90;4.75;;;;;;;8.85;88.96;101237.00;5074451;28;20028;-87
2022/01/03 02:00:23;;;;;;;23.50;4.97;;;;;;;8.83;88.95;101233.56;5088240;28;20472;-86
2022/01/03 02:03:25;;;;;;;22.45;4.80;;;;;;;8.76;89.73;101229.28;5094632;28;20035;-86
2022/01/03 02:06:10;;;;;;;20.50;4.70;;;;;;;8.64;90.23;101235.47;5094406;28;20035;-89
2022/01/03 02:08:51;;;;;;;21.55;4.68;;;;;;;8.56;90.67;101232.94;5094656;28;20024;-86
2022/01/03 02:11:30;;;;;;;22.63;4.50;;;;;;;8.50;91.33;101238.22;5095101;28;20051;-86
2022/01/03 02:13:55;;;;;;;25.70;4.93;;;;;;;8.46;91.53;101241.69;5092712;28;20036;-86
2022/01/03 02:16:21;;;;;;;25.02;5.32;;;;;;;8.37;91.98;101229.63;5094422;28;20103;-86
2022/01/03 02:18:46;;;;;;;26.50;4.60;;;;;;;8.36;92.10;101237.41;5094309;28;20078;-86
2022/01/03 02:21:11;;;;;;;25.35;5.65;;;;;;;8.30;92.46;101237.44;5094029;28;20028;-86
2022/01/03 02:23:37;;;;;;;25.55;4.78;;;;;;;8.28;92.61;101241.81;5091850;28;20024;-86
2022/01/03 02:26:02;;;;;;;23.10;4.10;;;;;;;8.23;92.84;101238.38;5094449;28;20039;-87
2022/01/03 02:28:27;;;;;;;20.35;3.53;;;;;;;8.23;93.18;101243.56;5093491;28;20506;-87
2022/01/03 02:30:53;;;;;;;21.42;4.22;;;;;;;8.18;93.22;101238.44;5092553;28;20032;-86
2022/01/03 02:33:19;;;;;;;19.77;3.78;;;;;;;8.14;93.37;101239.28;5094062;28;20103;-87
2022/01/03 02:35:45;;;;;;;24.10;4.28;;;;;;;8.07;93.61;101238.47;5094061;28;20434;-86
2022/01/03 02:38:11;;;;;;;23.70;4.43;;;;;;;8.02;94.18;101245.44;5094391;28;20027;-86
2022/01/03 02:40:37;;;;;;;20.00;3.90;;;;;;;8.00;93.95;101242.00;5091855;28;20469;-87
2022/01/03 02:43:03;;;;;;;19.95;3.65;;;;;;;8.10;94.08;101254.03;5094131;28;20488;-86
2022/01/03 02:45:28;;;;;;;26.40;4.35;;;;;;;8.15;93.90;101249.69;5093583;28;20479;-87
2022/01/03 02:47:57;;;;;;;18.98;5.20;;;;;;;8.24;93.84;101250.47;5093602;28;20048;-87
2022/01/03 02:50:24;;;;;;;17.23;3.55;;;;;;;8.29;93.78;101249.59;5092270;28;20043;-86
2022/01/03 02:52:50;;;;;;;24.50;4.72;;;;;;;8.29;92.99;101240.94;5073353;28;20025;-87
2022/01/03 02:55:16;;;;;;;17.40;3.47;;;;;;;8.24;93.01;101251.38;5085415;28;20051;-87
2022/01/03 02:57:45;;;;;;;25.70;4.57;;;;;;;8.20;93.37;101237.50;5093217;28;20031;-86
2022/01/03 03:00:16;;;;;;;16.00;4.70;;;;;;;8.16;93.34;101242.75;5088507;28;20048;-87
2022/01/03 03:02:41;;;;;;;34.20;6.07;;;;;;;8.20;93.64;101249.66;5072481;28;20499;-86
2022/01/03 03:05:08;;;;;;;24.95;4.85;;;;;;;8.15;93.69;101247.09;5073563;28;20020;-86
2022/01/03 03:07:35;;;;;;;28.23;4.30;;;;;;;8.16;93.70;101246.22;5073074;28;20024;-87
2022/01/03 03:10:05;;;;;;;37.55;6.35;;;;;;;8.18;93.60;101251.41;5072312;28;20033;-87
2022/01/03 03:12:31;;;;;;;26.60;5.28;;;;;;;8.29;93.08;101252.19;5073181;28;20075;-87
2022/01/03 03:14:56;;;;;;;20.85;3.72;;;;;;;8.30;92.78;101253.03;5073435;28;20056;-87
2022/01/03 03:17:21;;;;;;;22.50;4.80;;;;;;;8.28;93.07;101258.25;5072761;28;20032;-88
2022/01/03 03:20:00;;;;;;;20.23;4.07;;;;;;;8.27;93.19;101247.88;5072818;28;20028;-86
2022/01/03 03:22:27;;;;;;;25.48;3.92;;;;;;;8.25;93.56;101247.88;5072809;28;20024;-87
2022/01/03 03:25:03;;;;;;;18.80;4.38;;;;;;;8.31;93.16;101247.00;5090357;28;20462;-86
2022/01/03 03:27:28;;;;;;;24.38;4.75;;;;;;;8.36;93.28;101260.78;5093219;28;20028;-87
2022/01/03 03:29:53;;;;;;;27.45;4.43;;;;;;;8.44;92.99;101259.03;5092983;28;20370;-87
2022/01/03 03:32:19;;;;;;;26.55;4.65;;;;;;;8.48;93.08;101250.34;5093288;28;20028;-86
2022/01/03 03:34:46;;;;;;;25.02;3.85;;;;;;;8.50;93.02;101250.31;5092537;28;20040;-86
2022/01/03 03:37:12;;;;;;;28.05;4.25;;;;;;;8.55;92.76;101262.41;5091813;28;20028;-86
2022/01/03 03:39:39;;;;;;;28.13;3.88;;;;;;;8.58;92.71;101235.53;5088512;28;20031;-87
2022/01/03 03:42:06;;;;;;;26.55;4.45;;;;;;;8.65;92.30;101250.19;5072808;28;20028;-88
2022/01/03 03:44:32;;;;;;;20.35;4.60;;;;;;;8.68;92.44;101248.41;5071743;28;20041;-87
2022/01/03 03:46:58;;;;;;;27.35;4.88;;;;;;;8.65;92.57;101248.44;5072412;28;20115;-86
2022/01/03 03:49:23;;;;;;;28.00;4.43;;;;;;;8.58;92.37;101244.19;5072405;28;20082;-86
2022/01/03 03:51:49;;;;;;;30.77;4.75;;;;;;;8.48;92.74;101239.94;5071111;28;20036;-87
2022/01/03 03:54:14;;;;;;;24.05;4.07;;;;;;;8.47;92.74;101253.81;5072152;28;20186;-86
2022/01/03 03:56:40;;;;;;;20.15;4.18;;;;;;;8.47;92.70;101245.13;5072006;28;20060;-86
2022/01/03 03:59:05;;;;;;;28.33;5.00;;;;;;;8.40;92.89;101236.53;5071718;28;20028;-86
2022/01/03 04:01:30;;;;;;;30.30;4.93;;;;;;;8.43;92.47;101236.50;5072025;28;20070;-87
2022/01/03 04:03:55;;;;;;;18.08;4.30;;;;;;;8.44;93.08;101239.13;5072588;28;20385;-86
2022/01/03 04:06:21;;;;;;;24.08;4.38;;;;;;;8.44;92.96;101214.88;5081535;28;20028;-86
2022/01/03 04:08:46;;;;;;;23.85;4.63;;;;;;;8.52;92.79;101236.44;5091954;28;20161;-86
2022/01/03 04:11:14;;;;;;;20.58;4.15;;;;;;;8.57;92.85;101234.69;5092572;28;20032;-85
2022/01/03 04:13:40;;;;;;;25.10;4.47;;;;;;;8.62;92.51;101232.03;5091176;28;20031;-86
2022/01/03 04:16:06;;;;;;;27.95;4.65;;;;;;;8.65;92.20;101216.41;5092365;28;20043;-87
2022/01/03 04:18:32;;;;;;;26.83;4.07;;;;;;;8.63;92.76;101223.34;5091862;28;20024;-87
2022/01/03 04:20:57;;;;;;;24.08;4.80;;;;;;;8.62;92.73;101209.50;5090000;28;20028;-87
2022/01/03 04:23:22;;;;;;;25.83;4.93;;;;;;;8.65;92.68;101209.47;5092275;28;20024;-86
2022/01/03 04:25:48;;;;;;;26.88;4.85;;;;;;;8.71;92.02;101220.69;5091623;28;20108;-87
2022/01/03 04:28:13;;;;;;;31.65;5.05;;;;;;;8.73;92.34;101218.91;5091768;28;20066;-86
2022/01/03 04:30:38;;;;;;;22.70;5.22;;;;;;;8.75;91.52;101204.19;5089649;28;20039;-88
2022/01/03 04:33:04;;;;;;;30.33;4.90;;;;;;;8.70;91.94;101204.22;5091453;28;20024;-86
2022/01/03 04:35:29;;;;;;;32.58;4.68;;;;;;;8.73;91.56;101209.41;5091357;28;20479;-86
2022/01/03 04:37:54;;;;;;;23.42;4.50;;;;;;;8.78;91.64;101214.53;5074949;28;20064;-86
2022/01/03 04:40:19;;;;;;;22.83;4.53;;;;;;;8.77;91.77;101208.50;5071243;28;20392;-86
2022/01/03 04:42:45;;;;;;;24.00;4.57;;;;;;;8.77;92.39;101199.84;5071451;28;20028;-86
2022/01/03 04:45:10;;;;;;;24.25;4.72;;;;;;;8.77;92.02;101215.44;5071737;28;20380;-86
2022/01/03 04:47:35;;;;;;;21.75;3.95;;;;;;;8.81;91.54;101204.97;5070031;28;20027;-86
2022/01/03 04:50:00;;;;;;;27.92;4.70;;;;;;;8.87;91.91;101206.66;5071361;28;20447;-87
2022/01/03 04:52:26;;;;;;;24.38;4.65;;;;;;;8.87;91.31;101209.25;5071227;28;20503;-86
2022/01/03 04:54:51;;;;;;;24.83;4.13;;;;;;;8.83;91.34;101203.22;5070596;28;20048;-87
2022/01/03 04:57:16;;;;;;;29.23;5.20;;;;;;;8.83;91.10;101204.97;5072110;28;20112;-86
2022/01/03 04:59:41;;;;;;;18.25;4.40;;;;;;;8.81;91.51;101197.19;5071132;28;20032;-87
2022/01/03 05:02:07;;;;;;;31.95;5.32;;;;;;;8.82;91.46;101209.28;5071198;28;20044;-87
2022/01/03 05:04:32;;;;;;;29.20;5.20;;;;;;;8.79;91.49;101208.47;5079173;28;20024;-86
2022/01/03 05:06:58;;;;;;;29.17;4.75;;;;;;;8.83;91.16;101202.38;5091665;28;20028;-87
2022/01/03 05:09:23;;;;;;;37.05;5.78;;;;;;;8.83;91.34;101207.56;5090879;28;20024;-86
2022/01/03 05:11:48;;;;;;;26.95;4.85;;;;;;;8.84;91.48;101199.75;5091529;28;20024;-86
2022/01/03 05:14:14;;;;;;;24.38;4.38;;;;;;;8.83;91.44;101194.56;5091938;28;20545;-86
2022/01/03 05:16:39;;;;;;;28.55;4.63;;;;;;;8.85;91.21;101198.00;5090344;28;20067;-86
2022/01/03 05:19:04;;;;;;;26.63;4.45;;;;;;;8.84;90.80;101189.34;5090279;28;20024;-86
2022/01/03 05:21:30;;;;;;;24.65;5.22;;;;;;;8.86;90.77;101197.09;5091236;28;20051;-86
2022/01/03 05:23:55;;;;;;;22.65;3.75;;;;;;;8.83;91.36;101190.22;5091321;28;20024;-86
2022/01/03 05:26:20;;;;;;;26.77;4.68;;;;;;;8.71;91.64;101176.50;5082796;28;20024;-86
2022/01/03 05:28:47;;;;;;;23.08;4.28;;;;;;;8.65;92.01;101188.66;5070628;28;20037;-86
2022/01/03 05:31:13;;;;;;;21.45;4.10;;;;;;;8.74;91.40;101192.91;5070825;28;20467;-87
2022/01/03 05:33:38;;;;;;;22.50;4.80;;;;;;;8.79;91.69;101198.06;5070822;28;20032;-86
2022/01/03 05:36:04;;;;;;;28.95;3.97;;;;;;;8.82;91.18;101183.28;5071079;28;20021;-87
2022/01/03 05:38:30;;;;;;;17.90;3.35;;;;;;;8.82;91.24;101178.09;5070123;28;20031;-86
2022/01/03 05:40:55;;;;;;;28.45;4.72;;;;;;;8.86;91.59;101186.72;5071493;28;20028;-86
2022/01/03 05:43:20;;;;;;;15.55;3.47;;;;;;;8.84;90.72;101185.88;5078233;28;20024;-87
2022/01/03 05:45:46;;;;;;;22.23;3.97;;;;;;;8.78;91.09;101183.34;5091029;28;20027;-86
2022/01/03 05:48:11;;;;;;;17.85;4.45;;;;;;;8.75;91.17;101170.38;5091538;28;20031;-86
2022/01/03 05:50:37;;;;;;;27.25;3.95;;;;;;;8.82;91.02;101172.03;5090012;28;20027;-87
2022/01/03 05:53:02;;;;;;;26.23;3.47;;;;;;;8.84;91.08;101165.09;5091477;28;20035;-85
2022/01/03 05:55:28;;;;;;;28.40;4.05;;;;;;;8.78;90.94;101165.16;5090683;28;20418;-86
2022/01/03 05:57:54;;;;;;;27.63;4.93;;;;;;;8.64;91.18;101163.56;5078121;28;20036;-86
2022/01/03 06:00:21;;;;;;;28.90;4.43;;;;;;;8.54;91.74;101156.75;5086557;28;20032;-86
2022/01/03 06:02:46;;;;;;;26.85;4.47;;;;;;;8.51;92.74;101166.31;5094628;28;20090;-86
2022/01/03 06:08:06;;;;;;;22.85;4.15;;;;;;;8.56;92.40;101165.38;5063414;28;20054;-87
2022/01/03 06:10:31;;;;;;;19.35;3.42;;;;;;;8.54;92.87;101156.75;5092293;28;20479;-86
2022/01/03 06:12:56;;;;;;;16.95;3.72;;;;;;;8.54;93.09;101161.94;5094155;28;20023;-86
2022/01/03 06:15:24;;;;;;;21.25;4.22;;;;;;;8.53;92.91;101152.41;5094663;28;20036;-86
2022/01/03 06:17:50;;;;;;;23.45;4.32;;;;;;;8.60;92.86;101156.69;5094569;28;20028;-87
2022/01/03 06:20:15;;;;;;;23.00;3.50;;;;;;;8.58;92.85;101150.63;5094121;28;20112;-86
2022/01/03 06:22:40;;;;;;;24.38;3.97;;;;;;;8.62;92.82;101154.91;5094254;28;20178;-86
2022/01/03 06:25:07;;;;;;;22.27;3.50;;;;;;;8.57;93.21;101154.13;5093471;28;20028;-86
2022/01/03 06:27:32;;;;;;;22.40;3.40;;;;;;;8.55;93.16;101163.66;5093361;28;20436;-87
2022/01/03 06:29:58;;;;;;;26.90;3.97;;;;;;;8.49;93.42;101158.50;5094343;28;20487;-86
2022/01/03 06:32:23;;;;;;;15.70;3.95;;;;;;;8.45;93.37;101151.63;5094466;28;20070;-86
2022/01/03 06:34:48;;;;;;;24.05;3.53;;;;;;;8.46;93.93;101149.88;5093400;28;20419;-86
2022/01/03 06:37:13;;;;;;;25.88;4.25;;;;;;;8.47;94.17;101156.78;5094305;28;20093;-87
2022/01/03 06:39:39;;;;;;;21.98;3.88;;;;;;;8.43;95.95;101146.44;5086600;28;20029;-87
2022/01/03 06:42:04;;;;;;;21.75;3.60;;;;;;;8.31;98.71;101158.66;5084491;28;20466;-87
2022/01/03 06:44:29;;;;;;;29.27;3.97;;;;;;;8.15;100.00;101157.94;5093749;28;20035;-87
2022/01/03 06:46:55;;;;;;;35.00;4.30;;;;;;;8.07;100.00;101165.78;5093327;28;20358;-87
2022/01/03 06:49:20;;;;;;;22.45;4.43;;;;;;;7.99;100.00;101162.38;5094151;28;20067;-88
2022/01/03 06:51:45;;;;;;;22.38;4.38;;;;;;;7.89;100.00;101145.16;5093757;28;20032;-87
2022/01/03 06:54:11;;;;;;;28.00;3.78;;;;;;;7.87;100.00;101160.72;5091914;28;20044;-88
2022/01/03 06:56:37;;;;;;;26.10;4.82;;;;;;;7.84;100.00;101162.50;5092805;28;20081;-87
2022/01/03 06:59:03;;;;;;;22.35;3.67;;;;;;;7.82;100.00;101151.28;5093931;28;20020;-88
2022/01/03 07:01:29;;;;;;;24.85;4.53;;;;;;;7.78;100.00;101157.34;5092629;28;20118;-88
2022/01/03 07:03:54;;;;;;;21.80;4.00;;;;;;;7.76;100.00;101152.16;5094130;28;20104;-87
2022/01/03 07:06:20;;;;;;;20.90;3.47;;;;;;;7.69;100.00;101159.13;5093886;28;20077;-87
2022/01/03 07:08:48;;;;;;;33.53;4.32;;;;;;;7.62;100.00;101152.28;5091140;28;20532;-88
2022/01/03 07:11:13;;;;;;;29.58;4.10;;;;;;;7.60;100.00;101142.75;5092707;28;20479;-88
2022/01/03 07:13:48;;;;;;;26.10;3.67;;;;;;;7.56;100.00;101141.06;5093065;28;20027;-86
2022/01/03 07:18:59;;;;;;;19.85;4.03;;;;;;;7.53;100.00;101136.75;5085995;28;20643;-88
2022/01/03 07:21:25;;;;;;;25.45;4.32;;;;;;;7.52;100.00;101140.22;5076005;28;20028;-87
2022/01/03 07:23:51;;;;;;;21.55;3.97;;;;;;;7.50;100.00;101144.56;5092662;28;20099;-88
2022/01/03 07:26:16;;;;;;;33.70;4.85;;;;;;;7.47;100.00;101142.84;5093376;28;20146;-86
2022/01/03 07:28:42;;;;;;;19.35;4.13;;;;;;;7.41;100.00;101157.56;5092249;28;20024;-87
2022/01/03 07:31:07;;;;;;;21.63;3.90;;;;;;;7.35;100.00;101152.41;5091811;28;20424;-86
2022/01/03 07:33:32;;;;;;;18.80;4.93;;;;;;;7.24;100.00;101139.50;5092946;28;20507;-87
2022/01/03 07:35:58;;;;;;;30.40;4.85;;;;;;;7.30;100.00;101151.59;5092359;28;20032;-89
2022/01/03 07:38:23;;;;;;;20.33;4.20;;;;;;;7.36;100.00;101154.16;5093319;28;20032;-87
2022/01/03 07:40:48;;;;;;;25.60;4.68;;;;;;;7.35;100.00;101147.22;5093115;28;20024;-86
2022/01/03 07:43:13;;;;;;;21.88;4.43;;;;;;;7.41;100.00;101157.56;5092230;28;20393;-87
2022/01/03 07:45:39;;;;;;;20.42;3.80;;;;;;;7.41;100.00;101149.78;5089364;28;20114;-86
2022/01/03 07:48:04;;;;;;;26.38;4.90;;;;;;;7.47;100.00;101163.59;5072910;28;20384;-86
2022/01/03 07:50:30;;;;;;;20.15;5.00;;;;;;;7.50;100.00;101157.53;5071491;28;20033;-86
2022/01/03 07:52:58;;;;;;;22.13;4.85;;;;;;;7.53;100.00;101154.91;5072581;28;20024;-87
2022/01/03 07:55:23;;;;;;;28.85;4.95;;;;;;;7.58;100.00;101166.09;5072353;28;20119;-85
2022/01/03 07:57:48;;;;;;;17.10;4.13;;;;;;;7.59;100.00;101173.03;5071387;28;20199;-86
2022/01/03 08:00:16;;;;;;;18.42;3.30;;;;;;;7.65;100.00;101170.41;5079805;28;20032;-87
2022/01/03 08:02:42;;;;;;;20.25;4.65;;;;;;;7.64;100.00;101179.06;5089764;28;20107;-87
2022/01/03 08:05:09;;;;;;;26.52;4.80;;;;;;;7.66;100.00;101168.69;5089980;28;20451;-87
2022/01/03 08:07:35;;;;;;;19.13;4.22;;;;;;;7.70;100.00;101152.22;5089907;28;20028;-86
2022/01/03 08:10:04;;;;;;;25.73;4.40;;;;;;;7.71;100.00;101151.31;5092566;28;20024;-88
2022/01/03 08:12:29;;;;;;;25.50;4.03;;;;;;;7.69;100.00;101153.94;5091764;28;20128;-88
2022/01/03 08:14:54;;;;;;;24.42;3.95;;;;;;;7.64;100.00;101166.06;5091081;28;20118;-87
2022/01/03 08:17:19;;;;;;;24.75;4.40;;;;;;;7.59;100.00;101167.84;5092656;28;20027;-86
2022/01/03 08:19:45;;;;;;;20.25;4.20;;;;;;;7.59;100.00;101173.03;5091213;28;20027;-86
2022/01/03 08:22:10;;;;;;;28.85;4.82;;;;;;;7.60;100.00;101164.38;5092109;28;20028;-86
2022/01/03 08:24:35;;;;;;;30.95;5.20;;;;;;;7.68;100.00;101156.53;5092000;28;20391;-87
2022/01/03 08:27:01;;;;;;;27.52;5.00;;;;;;;7.73;100.00;101163.44;5091358;28;20032;-87
2022/01/03 08:29:26;;;;;;;29.38;5.18;;;;;;;7.76;100.00;101153.91;5090593;28;20020;-88
2022/01/03 08:31:51;;;;;;;22.80;4.28;;;;;;;7.80;100.00;101159.06;5092294;28;20027;-87
2022/01/03 08:34:17;;;;;;;20.23;3.83;;;;;;;7.84;100.00;101159.88;5090236;28;20484;-87
2022/01/03 08:36:43;;;;;;;16.15;4.25;;;;;;;7.89;100.00;101151.22;5091420;28;20316;-86
2022/01/03 08:39:09;;;;;;;21.30;3.65;;;;;;;7.84;100.00;101146.91;5091496;28;20032;-88
2022/01/03 08:41:35;;;;;;;21.50;4.05;;;;;;;7.92;100.00;101147.75;5091243;28;20115;-86
2022/01/03 08:44:00;;;;;;;22.63;4.18;;;;;;;8.01;100.00;101150.25;5092394;28;20073;-86
2022/01/03 08:46:25;;;;;;;25.58;4.78;;;;;;;8.03;100.00;101143.31;5086311;28;20039;-86
2022/01/03 08:48:52;;;;;;;24.13;4.07;;;;;;;8.03;100.00;101153.69;5074468;28;20095;-86
2022/01/03 08:51:17;;;;;;;28.17;4.43;;;;;;;8.02;100.00;101157.16;5071787;28;20074;-87
2022/01/03 08:53:43;;;;;;;30.42;4.40;;;;;;;8.10;100.00;101168.34;5070422;28;20040;-87
2022/01/03 08:56:08;;;;;;;22.60;4.05;;;;;;;8.11;100.00;101172.69;5071489;28;20175;-86
2022/01/03 08:58:34;;;;;;;20.10;3.92;;;;;;;8.15;100.00;101165.72;5084985;28;20594;-86
2022/01/03 09:01:02;;;;;;;17.13;4.22;;;;;;;8.22;100.00;101172.59;5091180;28;20031;-87
2022/01/03 09:03:27;;;;;;;21.33;4.25;;;;;;;8.33;100.00;101181.13;5091493;28;20024;-86
2022/01/03 09:05:54;;;;;;;27.63;4.13;;;;;;;8.49;99.35;101178.44;5091883;28;20036;-87
2022/01/03 09:08:21;;;;;;;23.27;3.92;;;;;;;8.58;98.67;101163.63;5089595;28;20498;-86
2022/01/03 09:10:48;;;;;;;23.92;3.90;;;;;;;8.76;97.82;101169.50;5089853;28;20364;-86
2022/01/03 09:13:14;;;;;;;23.15;4.20;;;;;;;8.87;97.95;101165.91;5091748;28;20026;-87
2022/01/03 09:15:44;;;;;;;19.33;3.80;;;;;;;8.95;96.39;101165.81;5090786;28;20036;-86
2022/01/03 09:18:11;;;;;;;16.45;3.40;;;;;;;9.00;95.85;101156.22;5091568;28;20077;-88
2022/01/03 09:20:36;;;;;;;19.17;3.97;;;;;;;9.05;95.70;101144.00;5091106;28;20103;-87
2022/01/03 09:23:10;;;;;;;23.13;3.78;;;;;;;9.09;95.01;101156.13;5091038;28;20444;-87
2022/01/03 09:30:45;;;;;;;22.35;3.47;;;;;;;9.13;94.13;101165.59;5091134;28;20047;-86
2022/01/03 09:33:10;;;;;;;19.05;3.75;;;;;;;9.19;92.98;101151.66;5091443;28;20024;-87
2022/01/03 09:35:35;;;;;;;16.90;3.70;;;;;;;9.20;93.02;101140.38;5091979;28;20131;-87
2022/01/03 09:38:01;;;;;;;22.02;4.07;;;;;;;9.21;93.01;101129.06;5095505;28;20024;-87
2022/01/03 09:40:26;;;;;;;26.40;5.18;;;;;;;9.18;93.02;101136.06;5095386;28;20025;-86
2022/01/03 09:42:57;;;;;;;22.42;4.28;;;;;;;9.17;92.72;101139.56;5094852;28;20027;-86
2022/01/03 09:45:27;;;;;;;17.25;3.63;;;;;;;9.19;92.14;101137.78;5095268;28;20048;-87
2022/01/03 09:47:55;;;;;;;16.45;4.45;;;;;;;9.24;93.28;101149.84;5094835;28;20107;-87
2022/01/03 09:50:22;;;;;;;22.42;3.97;;;;;;;9.30;91.73;101138.50;5092947;28;20032;-86
2022/01/03 09:52:50;;;;;;;21.48;4.05;;;;;;;9.30;91.86;101143.72;5095213;28;20024;-87
2022/01/03 09:55:19;;;;;;;24.77;4.57;;;;;;;9.26;92.96;101142.91;5093585;28;20101;-88
2022/01/03 09:57:45;;;;;;;19.92;4.03;;;;;;;9.17;92.73;101130.00;5094133;28;20044;-88
2022/01/03 10:00:17;;;;;;;22.08;4.20;;;;;;;9.18;92.78;101139.53;5095057;28;20043;-87
2022/01/03 10:02:45;;;;;;;27.90;4.65;;;;;;;9.12;92.58;101134.41;5094636;28;20020;-86
2022/01/03 10:05:11;;;;;;;22.00;4.00;;;;;;;9.13;92.54;101136.13;5094702;28;20073;-86
2022/01/03 10:07:39;;;;;;;23.10;4.53;;;;;;;9.16;92.10;101130.03;5094668;28;20055;-87
2022/01/03 10:10:05;;;;;;;23.63;4.22;;;;;;;9.20;93.04;101129.97;5087298;28;20032;-87
2022/01/03 10:12:31;;;;;;;18.92;4.30;;;;;;;9.22;92.35;101132.53;5081130;28;20098;-86
2022/01/03 10:14:58;;;;;;;20.80;5.25;;;;;;;9.28;92.22;101127.25;5094798;28;20490;-88
2022/01/03 10:17:23;;;;;;;22.75;4.40;;;;;;;9.32;91.78;101129.81;5073656;28;20029;-87
2022/01/03 10:19:54;;;;;;;20.40;4.47;;;;;;;9.46;90.77;101133.97;5073799;28;20108;-88
2022/01/03 10:22:26;;;;;;;17.50;5.40;;;;;;;9.52;91.29;101129.53;5074507;28;20384;-87
2022/01/03 10:24:52;;;;;;;16.70;4.63;;;;;;;9.61;90.05;101138.94;5073701;28;20036;-88
2022/01/03 10:27:19;;;;;;;21.75;3.65;;;;;;;9.61;89.93;101131.13;5074348;28;20091;-86
2022/01/03 10:29:57;;;;;;;25.63;5.05;;;;;;;9.66;89.68;101128.47;5073581;28;20457;-86
2022/01/03 10:32:28;;;;;;;21.13;3.65;;;;;;;9.71;89.00;101131.84;5073854;28;20074;-86
2022/01/03 10:34:56;;;;;;;22.75;4.63;;;;;;;9.75;89.39;101125.72;5074332;28;20032;-88
2022/01/03 10:37:34;;;;;;;20.35;3.85;;;;;;;9.80;89.54;101126.50;5074188;28;20039;-87
2022/01/03 10:40:15;;;;;;;20.63;4.22;;;;;;;9.81;89.42;101117.81;5073258;28;20024;-87
2022/01/03 10:42:40;;;;;;;19.73;3.83;;;;;;;9.82;87.88;101111.72;5081525;28;20020;-86
2022/01/03 10:45:06;;;;;;;13.98;3.28;;;;;;;9.88;88.11;101110.78;5093299;28;20031;-86
2022/01/03 10:47:34;;;;;;;19.75;4.10;;;;;;;9.96;87.54;101099.31;5092657;28;20081;-87
2022/01/03 10:50:11;;;;;;;18.15;3.88;;;;;;;10.03;87.07;101106.13;5094164;28;20049;-88
2022/01/03 10:52:39;;;;;;;15.15;2.97;;;;;;;10.04;86.65;101087.03;5093624;28;20024;-87
2022/01/03 10:55:10;;;;;;;19.77;3.60;;;;;;;10.08;87.69;101082.63;5093690;28;20067;-86
2022/01/03 10:57:44;;;;;;;23.23;3.90;;;;;;;10.17;87.00;101084.19;5082072;28;20037;-86
2022/01/03 11:00:38;;;;;;;17.77;3.83;;;;;;;10.24;86.74;101089.28;5073015;28;20491;-87
2022/01/03 11:05:56;;;;;;;17.60;3.40;;;;;;;10.20;86.40;101071.13;5073370;28;20055;-86
2022/01/03 11:11:11;;;;;;;16.55;4.13;;;;;;;10.23;85.87;101058.03;5074082;28;20079;-87
2022/01/03 11:13:41;;;;;;;17.60;3.70;;;;;;;10.33;85.55;101051.78;5093174;28;20162;-87
2022/01/03 11:16:09;;;;;;;22.67;3.55;;;;;;;10.40;86.35;101047.31;5092612;28;20456;-87
2022/01/03 11:18:53;;;;;;;17.67;4.38;;;;;;;10.48;85.54;101059.31;5093172;28;20027;-88
2022/01/03 11:21:23;;;;;;;19.65;4.60;;;;;;;10.48;84.55;101048.03;5092903;28;20364;-87
2022/01/03 11:24:00;;;;;;;19.33;3.95;;;;;;;10.42;85.04;101040.34;5093147;28;20054;-87
2022/01/03 11:26:30;;;;;;;22.15;3.92;;;;;;;10.42;85.19;101035.13;5091979;28;20020;-86
2022/01/03 11:28:56;;;;;;;17.83;4.75;;;;;;;10.58;84.46;101044.34;5092630;28;20363;-86
2022/01/03 11:31:21;;;;;;;19.52;3.72;;;;;;;10.55;83.91;101047.88;5093278;28;20486;-87
2022/01/03 11:33:49;;;;;;;21.52;3.03;;;;;;;10.37;83.83;101052.63;5092829;28;20028;-87
2022/01/03 11:36:17;;;;;;;17.30;3.58;;;;;;;10.22;84.25;101048.50;5092648;28;20043;-87
2022/01/03 11:38:45;;;;;;;15.40;4.28;;;;;;;10.08;85.31;101036.59;5092776;28;20036;-86
2022/01/03 11:41:11;;;;;;;20.90;4.05;;;;;;;10.01;86.11;101045.41;5091704;28;20059;-86
2022/01/03 11:43:38;;;;;;;17.65;3.15;;;;;;;9.90;86.04;101038.66;5090629;28;20024;-88