Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:49;;;;;;;;;;;;;;;20.05;60.54;100506.00;5107527;27;4770;-81
2023/07/11 00:03:15;;;;;;;;;;;;;;;20.04;60.14;100514.50;5103074;27;4727;-82
2023/07/11 00:05:42;;;;;;;;;;;;;;;20.04;60.26;100515.31;5109779;27;4647;-81
2023/07/11 00:08:09;;;;;;;;;;;;;;;20.06;60.21;100509.56;5110059;27;4870;-80
2023/07/11 00:10:37;;;;;;;;;;;;;;;20.05;60.07;100502.47;5106254;27;4991;-81
2023/07/11 00:13:04;;;;;;;;;;;;;;;20.04;60.46;100506.31;5094960;27;4001;-81
2023/07/11 00:15:30;;;;;;;;;;;;;;;20.01;60.04;100502.22;5108296;27;4191;-80
2023/07/11 00:17:57;;;;;;;;;;;;;;;20.03;60.28;100516.44;5116101;27;4702;-82
2023/07/11 00:20:23;;;;;;;;;;;;;;;20.02;60.15;100512.03;5117489;27;4721;-81
2023/07/11 00:22:50;;;;;;;;;;;;;;;20.01;60.27;100512.34;5118385;27;4733;-81
2023/07/11 00:25:16;;;;;;;;;;;;;;;20.01;60.01;100510.41;5111240;27;4866;-81
2023/07/11 00:27:43;;;;;;;;;;;;;;;20.10;60.04;100508.72;5119957;27;4600;-81
2023/07/11 00:30:13;;;;;;;;;;;;;;;20.03;60.07;100515.59;5117686;27;5121;-81
2023/07/11 00:32:39;;;;;;;;;;;;;;;20.08;59.76;100510.09;5098327;27;5085;-81
2023/07/11 00:35:06;;;;;;;;;;;;;;;20.00;59.93;100503.31;5103953;27;4722;-80
2023/07/11 00:37:34;;;;;;;;;;;;;;;20.05;59.97;100502.47;5099920;27;4532;-79
2023/07/11 00:40:00;;;;;;;;;;;;;;;20.09;59.75;100498.88;5099920;27;4663;-80
2023/07/11 00:42:27;;;;;;;;;;;;;;;20.03;59.72;100502.75;5098748;27;4784;-80
2023/07/11 00:44:53;;;;;;;;;;;;;;;20.08;59.52;100502.69;5089786;27;4388;-80
2023/07/11 00:47:20;;;;;;;;;;;;;;;20.23;59.02;100506.44;5104479;27;4536;-81
2023/07/11 00:49:47;;;;;;;;;;;;;;;20.31;58.97;100503.09;5103481;27;4595;-81
2023/07/11 00:52:13;;;;;;;;;;;;;;;20.26;58.95;100506.66;5101008;27;4638;-80
2023/07/11 00:54:40;;;;;;;;;;;;;;;20.18;59.17;100497.19;5103231;27;4039;-80
2023/07/11 00:57:07;;;;;;;;;;;;;;;20.18;59.07;100494.44;5101272;27;4566;-81
2023/07/11 00:59:34;;;;;;;;;;;;;;;20.22;58.86;100489.22;5098858;27;4720;-81
2023/07/11 01:02:00;;;;;;;;;;;;;;;20.42;58.23;100496.44;5101680;27;4443;-80
2023/07/11 01:04:27;;;;;;;;;;;;;;;20.25;58.83;100482.38;5101696;27;4520;-81
2023/07/11 01:06:54;;;;;;;;;;;;;;;20.35;58.43;100485.00;5107816;27;4870;-82
2023/07/11 01:09:20;;;;;;;;;;;;;;;20.75;57.14;100477.56;5099869;27;4690;-81
2023/07/11 01:11:47;;;;;;;;;;;;;;;20.58;57.62;100473.31;5103526;27;4586;-82
2023/07/11 01:14:14;;;;;;;;;;;;;;;20.41;58.29;100479.22;5101778;27;4365;-82
2023/07/11 01:16:40;;;;;;;;;;;;;;;20.64;57.53;100471.34;5107572;27;4089;-82
2023/07/11 01:19:07;;;;;;;;;;;;;;;20.59;57.55;100472.25;5116097;27;4312;-82
2023/07/11 01:21:34;;;;;;;;;;;;;;;20.62;57.31;100474.41;5104100;27;4597;-81
2023/07/11 01:24:00;;;;;;;;;;;;;;;20.51;57.92;100475.56;5119210;27;4725;-81
2023/07/11 01:26:27;;;;;;;;;;;;;;;20.38;58.27;100470.75;5114402;27;5010;-82
2023/07/11 01:28:54;;;;;;;;;;;;;;;20.42;57.99;100467.16;5118069;27;4729;-82
2023/07/11 01:31:20;;;;;;;;;;;;;;;20.52;57.72;100458.06;5114083;27;4650;-83
2023/07/11 01:33:47;;;;;;;;;;;;;;;20.49;57.95;100464.09;5131602;27;4944;-82
2023/07/11 01:36:13;;;;;;;;;;;;;;;20.39;58.12;100459.53;5103743;27;4945;-84
2023/07/11 01:38:40;;;;;;;;;;;;;;;20.37;58.24;100456.25;5118694;27;4341;-82
2023/07/11 01:41:06;;;;;;;;;;;;;;;20.35;57.95;100458.50;5117617;27;4624;-83
2023/07/11 01:43:33;;;;;;;;;;;;;;;20.46;57.71;100459.19;5101194;27;4616;-83
2023/07/11 01:46:00;;;;;;;;;;;;;;;20.33;58.28;100457.94;5112571;27;4780;-84
2023/07/11 01:48:26;;;;;;;;;;;;;;;20.46;57.75;100456.47;5131684;27;4778;-84
2023/07/11 01:50:53;;;;;;;;;;;;;;;20.51;57.40;100455.59;5105671;27;4469;-85
2023/07/11 01:53:19;;;;;;;;;;;;;;;20.64;57.20;100452.22;5111281;27;4847;-84
2023/07/11 01:55:46;;;;;;;;;;;;;;;20.76;56.70;100454.53;5115041;27;4522;-84
2023/07/11 01:58:13;;;;;;;;;;;;;;;20.49;57.36;100449.59;5104273;27;4055;-84
2023/07/11 02:00:39;;;;;;;;;;;;;;;20.71;56.96;100439.03;5108826;27;3999;-84
2023/07/11 02:03:06;;;;;;;;;;;;;;;20.56;57.17;100434.53;5102884;27;4466;-84
2023/07/11 02:05:33;;;;;;;;;;;;;;;20.80;56.44;100429.06;5099979;27;4629;-83
2023/07/11 02:07:59;;;;;;;;;;;;;;;20.34;58.00;100432.22;5107686;27;3974;-84
2023/07/11 02:10:26;;;;;;;;;;;;;;;20.59;57.05;100433.13;5085375;27;4623;-83
2023/07/11 02:12:53;;;;;;;;;;;;;;;20.73;56.67;100430.50;5102397;27;4790;-82
2023/07/11 02:15:19;;;;;;;;;;;;;;;20.55;57.08;100432.88;5106560;27;4583;-83
2023/07/11 02:17:46;;;;;;;;;;;;;;;20.37;57.68;100436.31;5107503;27;4626;-83
2023/07/11 02:20:12;;;;;;;;;;;;;;;20.45;57.48;100424.75;5094344;27;4750;-82
2023/07/11 02:22:39;;;;;;;;;;;;;;;20.38;57.55;100421.53;5093121;28;4900;-83
2023/07/11 02:25:06;;;;;;;;;;;;;;;20.48;56.93;100423.34;5104207;27;4385;-83
2023/07/11 02:27:32;;;;;;;;;;;;;;;20.54;57.06;100424.97;5108079;27;4990;-83
2023/07/11 02:29:59;;;;;;;;;;;;;;;20.50;57.26;100419.22;5109405;27;4491;-82
2023/07/11 02:32:26;;;;;;;;;;;;;;;20.56;56.93;100417.28;5112725;27;3965;-82
2023/07/11 02:34:53;;;;;;;;;;;;;;;20.39;57.34;100423.16;5106010;27;4601;-82
2023/07/11 02:37:20;;;;;;;;;;;;;;;20.38;57.53;100418.78;5105726;27;4742;-81
2023/07/11 02:39:47;;;;;;;;;;;;;;;20.62;56.65;100418.88;5107706;27;4111;-82
2023/07/11 02:42:13;;;;;;;;;;;;;;;20.42;57.11;100409.72;5111530;27;4604;-82
2023/07/11 02:44:40;;;;;;;;;;;;;;;20.68;56.44;100411.41;5122330;27;3717;-82
2023/07/11 02:47:07;;;;;;;;;;;;;;;20.42;57.44;100406.19;5118863;27;4489;-81
2023/07/11 02:49:33;;;;;;;;;;;;;;;20.51;56.85;100403.63;5108248;27;4705;-81
2023/07/11 02:52:00;;;;;;;;;;;;;;;20.51;57.13;100406.38;5100675;27;4405;-82
2023/07/11 02:54:26;;;;;;;;;;;;;;;20.55;56.56;100410.19;5114901;27;4437;-82
2023/07/11 02:56:53;;;;;;;;;;;;;;;20.63;56.56;100404.88;5105557;27;4298;-83
2023/07/11 02:59:23;;;;;;;;;;;;;;;20.46;57.15;100404.50;5116769;27;4857;-84
2023/07/11 03:01:50;;;;;;;;;;;;;;;20.56;56.53;100396.22;5134056;27;4225;-85
2023/07/11 03:04:16;;;;;;;;;;;;;;;20.17;57.81;100402.56;5120731;27;4659;-86
2023/07/11 03:06:43;;;;;;;;;;;;;;;20.58;56.71;100402.19;5096594;28;4702;-87
2023/07/11 03:09:10;;;;;;;;;;;;;;;20.56;56.55;100389.91;5093556;27;5032;-88
2023/07/11 03:11:36;;;;;;;;;;;;;;;20.53;56.62;100390.50;5116214;27;4323;-85
2023/07/11 03:14:03;;;;;;;;;;;;;;;20.52;56.56;100388.84;5115142;27;4731;-86
2023/07/11 03:16:30;;;;;;;;;;;;;;;20.60;56.55;100394.53;5121796;27;4685;-83
2023/07/11 03:19:03;;;;;;;;;;;;;;;20.69;56.21;100394.69;5120259;27;4459;-83
2023/07/11 03:21:29;;;;;;;;;;;;;;;20.60;56.38;100391.78;5111366;27;4437;-82
2023/07/11 03:23:56;;;;;;;;;;;;;;;20.52;56.66;100389.69;5106043;28;4344;-83
2023/07/11 03:26:22;;;;;;;;;;;;;;;20.36;56.97;100390.94;5119623;27;4789;-83
2023/07/11 03:28:49;;;;;;;;;;;;;;;20.38;56.92;100388.69;5122145;27;4588;-82
2023/07/11 03:31:16;;;;;;;;;;;;;;;20.51;56.67;100387.22;5110200;27;4853;-82
2023/07/11 03:33:43;;;;;;;;;;;;;;;20.58;56.10;100380.31;5111757;27;4690;-81
2023/07/11 03:36:10;;;;;;;;;;;;;;;20.42;56.66;100379.63;5109604;27;4279;-82
2023/07/11 03:38:36;;;;;;;;;;;;;;;20.36;56.98;100383.53;5108993;27;4544;-81
2023/07/11 03:41:03;;;;;;;;;;;;;;;20.56;56.56;100388.00;5099388;27;4604;-82
2023/07/11 03:43:30;;;;;;;;;;;;;;;20.52;56.54;100384.22;5106417;27;4163;-82
2023/07/11 03:45:56;;;;;;;;;;;;;;;20.52;56.53;100384.22;5106212;27;4531;-82
2023/07/11 03:48:23;;;;;;;;;;;;;;;20.38;56.66;100378.59;5116373;27;4745;-81
2023/07/11 03:50:49;;;;;;;;;;;;;;;20.42;56.41;100374.16;5117737;27;4497;-82
2023/07/11 03:53:16;;;;;;;;;;;;;;;20.45;56.88;100371.97;5109728;27;4584;-82
2023/07/11 03:55:43;;;;;;;;;;;;;;;20.41;56.80;100375.28;5113559;27;5016;-82
2023/07/11 03:58:09;;;;;;;;;;;;;;;20.58;56.12;100369.38;5106660;27;4670;-82
2023/07/11 04:00:39;;;;;;;;;;;;;;;20.61;56.08;100377.00;5101946;27;4732;-82
2023/07/11 04:03:06;;;;;;;;;;;;;;;20.46;56.67;100370.84;5104418;27;4602;-84
2023/07/11 04:05:33;;;;;;;;;;;;;;;20.37;56.70;100362.47;5112104;27;4577;-83
2023/07/11 04:07:59;;;;;;;;;;;;;;;20.53;56.42;100366.72;5092202;27;4483;-83
2023/07/11 04:10:26;;;;;;;;;;;;;;;20.64;56.01;100350.97;5091930;27;4882;-83
2023/07/11 04:12:53;;;;;;;;;;;;;;;20.58;56.03;100354.88;5099888;27;4883;-83
2023/07/11 04:15:40;;;;;;;;;;;;;;;20.37;56.54;100355.06;5129727;27;4505;-83
2023/07/11 04:18:32;;;;;;;;;;;;;;;20.49;56.44;100351.94;5123467;27;4226;-83
2023/07/11 04:21:24;;;;;;;;;;;;;;;20.51;56.13;100348.94;5125042;27;4749;-82
2023/07/11 04:24:11;;;;;;;;;;;;;;;20.60;55.89;100360.88;5137566;27;4838;-82
2023/07/11 04:27:02;;;;;;;;;;;;;;;20.59;56.03;100351.06;5142110;27;4422;-83
2023/07/11 04:29:54;;;;;;;;;;;;;;;20.46;56.22;100355.25;5129174;27;4621;-82
2023/07/11 04:32:48;;;;;;;;;;;;;;;20.60;55.82;100353.47;5124415;27;4367;-83
2023/07/11 04:35:40;;;;;;;;;;;;;;;20.56;55.97;100362.56;5121402;27;4805;-83
2023/07/11 04:38:32;;;;;;;;;;;;;;;20.28;56.88;100356.00;5124777;27;4179;-83
2023/07/11 04:41:19;;;;;;;;;;;;;;;20.38;56.35;100359.47;5137311;27;4683;-81
2023/07/11 04:44:06;;;;;;;;;;;;;;;20.46;56.21;100368.94;5127354;27;4752;-82
2023/07/11 04:46:47;;;;;;;;;;;;;;;20.43;56.27;100370.31;5135915;27;4464;-84
2023/07/11 04:49:14;;;;;;;;;;;;;;;20.35;56.59;100370.13;5122924;27;4430;-82
2023/07/11 04:51:41;;;;;;;;;;;;;;;20.31;56.67;100367.16;5133396;27;4354;-83
2023/07/11 04:54:08;;;;;;;;;;;;;;;20.52;56.00;100366.97;5123699;27;4829;-82
2023/07/11 04:56:34;;;;;;;;;;;;;;;20.37;56.30;100366.00;5121579;27;4780;-84
2023/07/11 04:59:04;;;;;;;;;;;;;;;20.49;55.92;100368.34;5137957;27;4690;-82
2023/07/11 05:01:30;;;;;;;;;;;;;;;20.48;56.24;100368.66;5119246;27;4792;-82
2023/07/11 05:03:58;;;;;;;;;;;;;;;20.47;56.10;100375.22;5121975;27;4548;-81
2023/07/11 05:06:25;;;;;;;;;;;;;;;20.47;56.09;100376.06;5118541;27;4691;-82
2023/07/11 05:08:54;;;;;;;;;;;;;;;20.40;56.16;100378.28;5108949;27;4792;-82
2023/07/11 05:11:21;;;;;;;;;;;;;;;20.34;56.17;100374.78;5099308;27;4795;-82
2023/07/11 05:13:47;;;;;;;;;;;;;;;20.42;56.23;100379.63;5103801;27;4803;-87
2023/07/11 05:16:14;;;;;;;;;;;;;;;20.51;55.78;100373.53;5116911;27;4758;-82
2023/07/11 05:18:41;;;;;;;;;;;;;;;20.42;55.99;100378.84;5126987;27;4980;-84
2023/07/11 05:21:07;;;;;;;;;;;;;;;20.42;56.20;100367.88;5138816;27;4549;-83
2023/07/11 05:23:34;;;;;;;;;;;;;;;20.50;55.94;100370.00;5101278;27;4351;-82
2023/07/11 05:26:00;;;;;;;;;;;;;;;20.46;56.07;100370.84;5112590;27;4947;-81
2023/07/11 05:28:27;;;;;;;;;;;;;;;20.45;55.88;100366.50;5134499;27;4378;-82
2023/07/11 05:30:54;;;;;;;;;;;;;;;20.37;56.17;100366.00;5115651;27;4892;-83
2023/07/11 05:33:21;;;;;;;;;;;;;;;20.42;56.08;100373.34;5115703;27;4962;-84
2023/07/11 05:35:57;;;;;;;;;;;;;;;20.42;56.01;100371.44;5119874;27;4952;-83
2023/07/11 05:38:24;;;;;;;;;;;;;;;20.28;56.38;100370.47;5108201;27;4885;-84
2023/07/11 05:40:51;;;;;;;;;;;;;;;20.37;56.21;100378.88;5129048;27;4366;-83
2023/07/11 05:43:18;;;;;;;;;;;;;;;20.31;56.20;100372.63;5131629;27;5437;-82
2023/07/11 05:45:45;;;;;;;;;;;;;;;20.30;56.21;100372.94;5114152;27;4804;-80
2023/07/11 05:48:11;;;;;;;;;;;;;;;20.28;56.32;100367.75;5109269;27;4107;-79
2023/07/11 05:50:39;;;;;;;;;;;;;;;20.50;55.67;100371.91;5112329;27;4987;-82
2023/07/11 05:53:05;;;;;;;;;;;;;;;20.41;56.07;100371.72;5107618;27;4390;-81
2023/07/11 05:55:32;;;;;;;;;;;;;;;20.33;56.10;100378.66;5099609;27;4871;-81
2023/07/11 05:57:58;;;;;;;;;;;;;;;20.27;56.36;100385.28;5116477;27;4715;-80
2023/07/11 06:00:25;;;;;;;;;;;;;;;20.25;56.38;100378.47;5113850;27;4593;-81
2023/07/11 06:02:51;;;;;;;;;;;;;;;20.17;56.78;100385.34;5112935;27;4728;-80
2023/07/11 06:05:18;;;;;;;;;;;;;;;20.28;56.32;100378.69;5116533;27;4481;-80
2023/07/11 06:07:45;;;;;;;;;;;;;;;20.27;56.29;100381.72;5096187;27;4963;-81
2023/07/11 06:10:11;;;;;;;;;;;;;;;20.35;55.86;100381.06;5105912;27;4610;-80
2023/07/11 06:12:38;;;;;;;;;;;;;;;20.28;56.22;100378.69;5135116;27;4330;-82
2023/07/11 06:15:05;;;;;;;;;;;;;;;20.20;56.33;100384.78;5126079;27;4807;-81
2023/07/11 06:17:32;;;;;;;;;;;;;;;20.28;56.13;100378.69;5128615;27;4966;-81
2023/07/11 06:19:59;;;;;;;;;;;;;;;20.37;55.94;100387.09;5118351;27;4817;-82
2023/07/11 06:22:26;;;;;;;;;;;;;;;20.12;56.44;100380.75;5102820;27;4813;-83
2023/07/11 06:24:52;;;;;;;;;;;;;;;20.15;56.45;100384.84;5117632;27;4742;-81
2023/07/11 06:27:19;;;;;;;;;;;;;;;20.29;56.22;100387.69;5113185;27;4901;-82
2023/07/11 06:32:35;;;;;;;;;;;;;;;20.12;56.44;100401.81;5100795;27;4728;-80
2023/07/11 06:35:03;;;;;;;;;;;;;;;20.30;55.94;100395.63;5114861;27;4675;-81
2023/07/11 06:37:29;;;;;;;;;;;;;;;20.18;56.49;100404.22;5123004;27;4739;-81
2023/07/11 06:39:56;;;;;;;;;;;;;;;20.09;56.62;100405.94;5120549;27;4674;-82
2023/07/11 06:42:22;;;;;;;;;;;;;;;20.04;56.78;100402.44;5107139;27;4944;-81
2023/07/11 06:44:49;;;;;;;;;;;;;;;20.11;56.50;100406.44;5114178;27;4579;-81
2023/07/11 06:47:16;;;;;;;;;;;;;;;20.00;56.92;100410.41;5104226;27;4673;-81
2023/07/11 06:49:43;;;;;;;;;;;;;;;19.94;57.24;100404.16;5079554;28;4717;-81
2023/07/11 06:52:10;;;;;;;;;;;;;;;20.05;56.77;100406.78;5088222;27;4560;-81
2023/07/11 06:54:36;;;;;;;;;;;;;;;19.97;56.83;100402.75;5099678;27;4543;-81
2023/07/11 06:57:03;;;;;;;;;;;;;;;19.98;57.07;100411.78;5092337;27;4509;-80
2023/07/11 06:59:30;;;;;;;;;;;;;;;19.95;57.04;100411.25;5104241;27;4501;-79
2023/07/11 07:01:56;;;;;;;;;;;;;;;19.87;57.21;100413.75;5119862;27;4425;-80
2023/07/11 07:04:23;;;;;;;;;;;;;;;20.07;56.54;100418.25;5107763;27;4749;-82
2023/07/11 07:06:50;;;;;;;;;;;;;;;20.09;56.51;100416.03;5115671;27;4540;-81
2023/07/11 07:09:18;;;;;;;;;;;;;;;19.95;57.00;100422.19;5099928;27;4628;-82
2023/07/11 07:11:44;;;;;;;;;;;;;;;19.83;57.30;100416.25;5104809;27;4599;-80
2023/07/11 07:14:11;;;;;;;;;;;;;;;19.75;57.79;100430.53;5106528;27;4634;-81
2023/07/11 07:16:37;;;;;;;;;;;;;;;19.67;58.08;100433.84;5119072;27;4575;-81
2023/07/11 07:19:04;;;;;;;;;;;;;;;19.79;57.67;100430.75;5109575;27;4503;-86
2023/07/11 07:21:31;;;;;;;;;;;;;;;19.50;58.44;100431.44;5120814;27;4412;-83
2023/07/11 07:23:57;;;;;;;;;;;;;;;19.51;58.64;100420.25;5116288;27;4278;-82
2023/07/11 07:26:24;;;;;;;;;;;;;;;19.44;59.00;100422.50;5107273;27;4516;-81
2023/07/11 07:28:56;;;;;;;;;;;;;;;19.39;58.99;100413.50;5105796;27;4878;-82
2023/07/11 07:31:22;;;;;;;;;;;;;;;19.44;58.91;100416.19;5115418;27;4386;-82
2023/07/11 07:33:49;;;;;;;;;;;;;;;19.41;58.67;100424.94;5121910;27;4687;-83
2023/07/11 07:36:15;;;;;;;;;;;;;;;19.43;58.90;100422.75;5131655;27;4766;-85
2023/07/11 07:38:42;;;;;;;;;;;;;;;19.47;58.57;100415.63;5128064;27;4175;-83
2023/07/11 07:41:08;;;;;;;;;;;;;;;19.47;58.54;100402.81;5122423;27;4792;-84
2023/07/11 07:43:36;;;;;;;;;;;;;;;19.45;58.70;100407.72;5124993;27;4743;-84
2023/07/11 07:46:02;;;;;;;;;;;;;;;19.44;58.55;100397.91;5103117;27;4833;-85
2023/07/11 07:48:29;;;;;;;;;;;;;;;19.41;59.03;100389.44;5106798;27;4725;-84
2023/07/11 07:50:55;;;;;;;;;;;;;;;19.35;59.10;100383.19;5108650;27;4538;-84
2023/07/11 07:53:22;;;;;;;;;;;;;;;19.40;58.91;100382.38;5124241;27;4591;-82
2023/07/11 07:55:48;;;;;;;;;;;;;;;19.38;58.94;100379.09;5103158;27;4517;-83
2023/07/11 07:58:15;;;;;;;;;;;;;;;19.33;58.90;100374.50;5118103;27;4939;-86
2023/07/11 08:00:42;;;;;;;;;;;;;;;19.34;59.08;100378.03;5114921;27;4621;-83
2023/07/11 08:03:08;;;;;;;;;;;;;;;19.34;58.99;100376.13;5102285;27;4919;-80
2023/07/11 08:05:37;;;;;;;;;;;;;;;19.34;59.27;100372.56;5121400;27;4583;-84
2023/07/11 08:08:03;;;;;;;;;;;;;;;19.32;59.14;100378.31;5116077;27;4713;-80
2023/07/11 08:10:31;;;;;;;;;;;;;;;19.31;59.31;100376.69;5111331;27;4676;-83
2023/07/11 08:12:57;;;;;;;;;;;;;;;19.34;58.79;100372.56;5117288;27;4618;-83
2023/07/11 08:15:24;;;;;;;;;;;;;;;19.31;59.19;100379.41;5101295;27;4683;-81
2023/07/11 08:17:51;;;;;;;;;;;;;;;19.32;59.30;100382.97;5104694;27;4569;-83
2023/07/11 08:23:07;;;;;;;;;;;;;;;19.35;58.66;100388.66;5097826;27;4598;-81
2023/07/11 08:25:34;;;;;;;;;;;;;;;19.33;59.26;100390.06;5110541;27;4626;-81
2023/07/11 08:28:01;;;;;;;;;;;;;;;19.38;58.75;100390.81;5131237;27;4697;-83
2023/07/11 08:30:28;;;;;;;;;;;;;;;19.39;59.10;100389.75;5115844;27;4129;-81
2023/07/11 08:32:55;;;;;;;;;;;;;;;19.33;58.93;100401.00;5115637;27;4757;-80
2023/07/11 08:35:21;;;;;;;;;;;;;;;19.34;59.16;100391.69;5126708;27;4495;-81
2023/07/11 08:37:48;;;;;;;;;;;;;;;19.34;58.84;100388.97;5122812;27;4710;-82
2023/07/11 08:40:20;;;;;;;;;;;;;;;19.32;59.21;100400.16;5115393;27;4539;-82
2023/07/11 08:42:47;;;;;;;;;;;;;;;19.32;59.17;100391.16;5119996;27;4308;-82
2023/07/11 08:45:14;;;;;;;;;;;;;;;19.30;59.00;100391.44;5106480;27;4196;-84
2023/07/11 08:47:40;;;;;;;;;;;;;;;19.29;59.19;100397.97;5121563;27;4413;-83
2023/07/11 08:50:08;;;;;;;;;;;;;;;19.30;59.18;100380.53;5116549;27;4679;-84
2023/07/11 08:52:35;;;;;;;;;;;;;;;19.28;59.32;100386.25;5122052;27;5206;-86
2023/07/11 08:55:02;;;;;;;;;;;;;;;19.28;59.23;100385.44;5116604;27;4402;-84
2023/07/11 08:57:29;;;;;;;;;;;;;;;19.29;59.04;100389.78;5116312;27;4694;-87
2023/07/11 08:59:56;;;;;;;;;;;;;;;19.27;59.28;100381.91;5120399;27;4670;-86
2023/07/11 09:02:22;;;;;;;;;;;;;;;19.28;58.91;100393.63;5118232;27;4932;-87
2023/07/11 09:04:49;;;;;;;;;;;;;;;19.27;59.24;100387.34;5103416;27;4401;-87
2023/07/11 09:07:16;;;;;;;;;;;;;;;19.27;59.34;100390.09;5100137;27;4697;-81
2023/07/11 09:09:42;;;;;;;;;;;;;;;19.27;58.98;100384.63;5099013;27;4608;-83
2023/07/11 09:12:09;;;;;;;;;;;;;;;19.27;58.98;100392.81;5114939;27;4556;-85
2023/07/11 09:14:36;;;;;;;;;;;;;;;19.30;59.28;100385.97;5116066;27;4603;-83
2023/07/11 09:17:02;;;;;;;;;;;;;;;19.29;59.17;100398.81;5112136;27;4564;-82
2023/07/11 09:19:35;;;;;;;;;;;;;;;19.29;59.14;100397.97;5125132;27;4669;-82
2023/07/11 09:22:02;;;;;;;;;;;;;;;19.33;58.69;100393.63;5131508;27;4583;-84
2023/07/11 09:24:31;;;;;;;;;;;;;;;19.28;58.90;100397.16;5148467;27;4594;-83
2023/07/11 09:26:57;;;;;;;;;;;;;;;19.28;59.24;100396.34;5117479;27;4444;-86
2023/07/11 09:29:24;;;;;;;;;;;;;;;19.31;59.07;100381.34;5116042;27;4559;-84
2023/07/11 09:31:51;;;;;;;;;;;;;;;19.29;59.14;100378.88;5114983;27;4116;-83
2023/07/11 09:34:18;;;;;;;;;;;;;;;19.27;59.21;100379.16;5107163;27;4445;-81
2023/07/11 09:36:46;;;;;;;;;;;;;;;19.23;59.01;100378.09;5103333;27;4511;-80
2023/07/11 09:39:17;;;;;;;;;;;;;;;19.27;59.31;100381.09;5106227;27;4524;-81
2023/07/11 09:41:44;;;;;;;;;;;;;;;19.26;58.99;100379.44;5094059;27;4158;-81
2023/07/11 09:44:10;;;;;;;;;;;;;;;19.31;58.92;100382.16;5109070;27;4796;-84
2023/07/11 09:46:37;;;;;;;;;;;;;;;19.37;58.92;100397.41;5110295;27;4484;-86
2023/07/11 09:49:04;;;;;;;;;;;;;;;19.28;58.98;100399.91;5088936;27;4843;-82
2023/07/11 09:51:31;;;;;;;;;;;;;;;19.31;59.10;100397.72;5118112;27;4891;-85
2023/07/11 09:53:57;;;;;;;;;;;;;;;19.31;58.73;100393.06;5102177;27;4818;-81
2023/07/11 09:56:24;;;;;;;;;;;;;;;19.27;59.03;100403.75;5107686;27;4785;-81
2023/07/11 09:58:50;;;;;;;;;;;;;;;19.29;59.37;100406.16;5099168;27;4461;-82
2023/07/11 10:01:17;;;;;;;;;;;;;;;19.31;59.00;100404.00;5113683;27;4806;-83
2023/07/11 10:03:45;;;;;;;;;;;;;;;19.34;59.07;100402.63;5121364;27;4845;-81
2023/07/11 10:06:19;;;;;;;;;;;;;;;19.32;59.08;100408.34;5119915;27;5003;-83
2023/07/11 10:08:52;;;;;;;;;;;;;;;19.29;58.83;100409.75;5091229;27;4668;-87
2023/07/11 10:11:19;;;;;;;;;;;;;;;19.36;59.14;100420.34;5102772;27;4652;-84
2023/07/11 10:13:46;;;;;;;;;;;;;;;19.32;59.14;100415.72;5109653;27;4790;-82
2023/07/11 10:16:12;;;;;;;;;;;;;;;19.29;59.10;100414.38;5117761;27;4700;-82
2023/07/11 10:18:39;;;;;;;;;;;;;;;19.31;59.04;100404.00;5114101;27;4414;-85
2023/07/11 10:21:07;;;;;;;;;;;;;;;19.31;58.93;100392.25;5088184;27;4582;-85
2023/07/11 10:23:34;;;;;;;;;;;;;;;19.27;59.34;100397.47;5114954;27;4534;-83
2023/07/11 10:26:01;;;;;;;;;;;;;;;19.28;59.30;100404.56;5118966;27;4675;-83
2023/07/11 10:28:38;;;;;;;;;;;;;;;;;;;;;
2023/07/11 10:31:08;;;;;;;;;;;;;;;19.27;59.09;100405.66;5093319;27;4245;-83
2023/07/11 10:33:34;;;;;;;;;;;;;;;19.28;59.12;100407.28;5105699;27;4212;-87
2023/07/11 10:38:57;;;;;;;;;;;;;;;19.28;59.31;100404.56;5114342;27;4775;-85
2023/07/11 10:41:27;;;;;;;;;;;;;;;19.27;59.28;100401.00;5122573;27;4759;-84
2023/07/11 10:43:54;;;;;;;;;;;;;;;19.25;59.56;100399.66;5100483;27;5160;-80
2023/07/11 10:46:23;;;;;;;;;;;;;;;19.25;59.43;100408.66;5110847;27;4593;-83
2023/07/11 10:48:49;;;;;;;;;;;;;;;19.27;59.34;100400.19;5113487;27;4708;-83
2023/07/11 10:51:16;;;;;;;;;;;;;;;19.25;59.34;100405.94;5120866;27;4284;-85
2023/07/11 10:53:43;;;;;;;;;;;;;;;19.25;59.51;100405.13;5121231;27;4767;-82
2023/07/11 10:56:09;;;;;;;;;;;;;;;19.25;59.51;100400.47;5100771;27;4480;-85
2023/07/11 10:58:36;;;;;;;;;;;;;;;19.25;59.70;100407.84;5105967;28;4685;-80
2023/07/11 11:01:03;;;;;;;;;;;;;;;19.25;59.63;100407.84;5100861;28;4842;-84
2023/07/11 11:03:29;;;;;;;;;;;;;;;19.27;59.43;100400.19;5122828;27;4782;-85
2023/07/11 11:05:56;;;;;;;;;;;;;;;19.29;59.18;100401.56;5118673;27;4755;-84
2023/07/11 11:08:23;;;;;;;;;;;;;;;19.26;59.23;100401.28;5106256;27;4688;-82
2023/07/11 11:10:50;;;;;;;;;;;;;;;19.27;59.51;100403.75;5102231;27;4707;-83
2023/07/11 11:13:17;;;;;;;;;;;;;;;19.28;59.59;100405.38;5103886;27;4213;-82
2023/07/11 11:15:43;;;;;;;;;;;;;;;19.27;59.44;100402.94;5121573;27;4880;-82
2023/07/11 11:18:10;;;;;;;;;;;;;;;19.33;59.49;100409.19;5101384;27;4233;-81
2023/07/11 11:20:37;;;;;;;;;;;;;;;19.31;59.50;100397.72;5124463;27;4545;-82
2023/07/11 11:23:03;;;;;;;;;;;;;;;19.32;59.27;100404.81;5120861;27;4653;-81
2023/07/11 11:25:30;;;;;;;;;;;;;;;19.27;59.38;100406.47;5110748;27;4811;-83
2023/07/11 11:27:56;;;;;;;;;;;;;;;19.28;59.21;100404.56;5108248;27;4628;-85
2023/07/11 11:30:23;;;;;;;;;;;;;;;19.32;59.31;100393.88;5102117;28;4324;-84
2023/07/11 11:32:52;;;;;;;;;;;;;;;19.31;59.52;100392.25;5122972;27;4234;-82
2023/07/11 11:35:19;;;;;;;;;;;;;;;19.31;59.38;100406.72;5107645;27;4668;-84
2023/07/11 11:37:45;;;;;;;;;;;;;;;19.36;59.21;100411.34;5123974;27;4647;-84
2023/07/11 11:40:12;;;;;;;;;;;;;;;19.36;59.17;100416.81;5122558;27;4678;-85
2023/07/11 11:42:39;;;;;;;;;;;;;;;19.34;59.02;100422.53;5122132;28;4747;-82
2023/07/11 11:45:06;;;;;;;;;;;;;;;19.40;59.01;100426.06;5123201;28;4628;-86
2023/07/11 11:47:38;;;;;;;;;;;;;;;19.37;59.23;100438.34;5107226;27;4543;-81
2023/07/11 11:52:58;;;;;;;;;;;;;;;19.38;59.37;100434.53;5111183;27;4842;-86
2023/07/11 11:55:24;;;;;;;;;;;;;;;19.40;59.22;100439.72;5100814;27;4604;-80
2023/07/11 11:57:51;;;;;;;;;;;;;;;19.38;59.35;100444.63;5117433;27;4555;-84
2023/07/11 12:00:18;;;;;;;;;;;;;;;19.36;59.27;100436.72;5112606;27;4760;-84
2023/07/11 12:02:48;;;;;;;;;;;;;;;19.38;59.33;100434.53;5126081;27;4679;-82
2023/07/11 12:05:14;;;;;;;;;;;;;;;19.35;59.18;100431.53;5126327;27;4778;-82
2023/07/11 12:07:41;;;;;;;;;;;;;;;19.35;59.36;100429.63;5123945;27;4584;-80
2023/07/11 12:10:08;;;;;;;;;;;;;;;19.34;59.52;100425.25;5119717;27;4604;-80
2023/07/11 12:12:35;;;;;;;;;;;;;;;19.32;59.57;100423.91;5102604;27;4732;-79
2023/07/11 12:15:01;;;;;;;;;;;;;;;19.30;59.14;100429.66;5124152;27;4846;-84
2023/07/11 12:17:28;;;;;;;;;;;;;;;19.32;59.33;100413.00;5106913;27;4605;-86
2023/07/11 12:19:55;;;;;;;;;;;;;;;19.30;59.31;100424.22;5118065;27;4533;-83
2023/07/11 12:22:21;;;;;;;;;;;;;;;19.29;59.50;100417.94;5110897;27;4713;-80
2023/07/11 12:24:48;;;;;;;;;;;;;;;19.26;59.79;100412.19;5120295;27;4909;-81
2023/07/11 12:27:14;;;;;;;;;;;;;;;19.28;59.66;100408.09;5122844;27;4267;-84
2023/07/11 12:29:41;;;;;;;;;;;;;;;19.31;59.20;100408.63;5109054;27;4288;-80
2023/07/11 12:32:07;;;;;;;;;;;;;;;19.31;59.14;100411.38;5117431;27;4915;-83
2023/07/11 12:34:34;;;;;;;;;;;;;;;19.30;59.45;100410.56;5121293;27;4228;-81
2023/07/11 12:37:00;;;;;;;;;;;;;;;19.30;59.30;100413.28;5118209;27;4524;-82
2023/07/11 12:39:27;;;;;;;;;;;;;;;19.28;59.54;100412.75;5108397;27;4397;-81
2023/07/11 12:41:53;;;;;;;;;;;;;;;19.28;59.25;100419.00;5118564;27;4515;-86
2023/07/11 12:44:20;;;;;;;;;;;;;;;19.33;59.08;100410.00;5124537;27;4836;-84
2023/07/11 12:46:46;;;;;;;;;;;;;;;19.28;59.46;100405.38;5122610;27;4310;-82
2023/07/11 12:49:13;;;;;;;;;;;;;;;19.35;59.31;100398.78;5115748;27;4409;-83
2023/07/11 12:51:40;;;;;;;;;;;;;;;19.27;59.25;100406.47;5134610;27;4714;-84
2023/07/11 12:54:06;;;;;;;;;;;;;;;19.27;59.39;100409.19;5125360;27;4532;-82
2023/07/11 12:56:33;;;;;;;;;;;;;;;19.25;59.46;100408.66;5115188;27;5123;-84
2023/07/11 12:58:59;;;;;;;;;;;;;;;19.23;59.58;100408.13;5117680;27;4656;-82
2023/07/11 13:01:26;;;;;;;;;;;;;;;19.24;59.69;100409.75;5125930;27;4654;-82