Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:22;;;;;;;4.50;1.75;;;;;;;-146.30;100.00;58188.94;10477444;28;20124;-86
2024/01/07 00:05:26;;;;;;;2.40;1.23;;;;;;;-146.30;100.00;58188.94;10504923;28;20056;-86
2024/01/07 00:10:29;;;;;;;2.95;2.30;;;;;;;-146.30;100.00;58188.94;10486278;28;20522;-85
2024/01/07 00:15:31;;;;;;;1.65;1.00;;;;;;;-146.30;100.00;58188.94;10490435;28;20048;-85
2024/01/07 00:20:33;;;;;;;4.75;2.30;;;;;;;-146.30;100.00;58188.94;10493121;28;20045;-85
2024/01/07 00:25:34;;;;;;;1.10;1.00;;;;;;;-146.30;100.00;58188.94;10484925;28;20455;-85
2024/01/07 00:30:36;;;;;;;5.65;2.15;;;;;;;-146.30;100.00;58188.94;10473039;28;20078;-85
2024/01/07 00:35:38;;;;;;;2.70;1.85;;;;;;;-146.30;100.00;58188.94;10489419;28;20083;-85
2024/01/07 00:40:40;;;;;;;1.63;0.77;;;;;;;-146.30;100.00;58188.94;10476666;28;20052;-85
2024/01/07 00:45:41;;;;;;;2.70;1.02;;;;;;;-146.30;100.00;58188.94;10474908;28;20561;-85
2024/01/07 00:50:43;;;;;;;4.03;1.35;;;;;;;-146.30;100.00;58188.94;10467774;28;20051;-85
2024/01/07 00:55:45;;;;;;;1.17;0.93;;;;;;;-146.30;100.00;58188.94;10476225;28;20047;-85
2024/01/07 01:00:47;;;;;;;1.63;1.38;;;;;;;-146.30;100.00;58188.94;10475919;28;20140;-85
2024/01/07 01:05:49;;;;;;;1.70;1.20;;;;;;;-146.30;100.00;58188.94;10496512;28;20036;-85
2024/01/07 01:10:50;;;;;;;1.15;1.05;;;;;;;-146.30;100.00;58188.94;10470715;28;20402;-85
2024/01/07 01:15:52;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10483891;28;20048;-85
2024/01/07 01:20:55;;;;;;;3.45;0.98;;;;;;;-146.30;100.00;58188.94;10501444;28;20048;-85
2024/01/07 01:25:57;;;;;;;0.95;0.93;;;;;;;-146.30;100.00;58188.94;10483954;28;20049;-86
2024/01/07 01:30:59;;;;;;;2.92;1.27;;;;;;;-146.30;100.00;58188.94;10480587;28;20051;-85
2024/01/07 01:36:05;;;;;;;5.00;1.23;;;;;;;-146.30;100.00;58188.94;10480537;28;20041;-85
2024/01/07 01:41:07;;;;;;;1.55;1.10;;;;;;;-146.30;100.00;58188.94;10486390;28;20540;-85
2024/01/07 01:46:09;;;;;;;1.58;1.38;;;;;;;-146.30;100.00;58188.94;10504751;28;20071;-85
2024/01/07 01:51:11;;;;;;;1.95;1.50;;;;;;;-146.30;100.00;58188.94;10485690;28;20508;-85
2024/01/07 01:56:13;;;;;;;2.25;1.60;;;;;;;-146.30;100.00;58188.94;10485494;28;20037;-85
2024/01/07 02:01:15;;;;;;;4.78;0.90;;;;;;;-146.30;100.00;58188.94;10519829;28;20049;-85
2024/01/07 02:06:17;;;;;;;2.13;0.77;;;;;;;-146.30;100.00;58188.94;10498624;28;20036;-85
2024/01/07 02:11:20;;;;;;;1.48;0.80;;;;;;;-146.30;100.00;58188.94;10486712;28;20072;-85
2024/01/07 02:16:22;;;;;;;0.85;0.52;;;;;;;-146.30;100.00;58188.94;10496862;28;20044;-85
2024/01/07 02:21:24;;;;;;;1.77;1.52;;;;;;;-146.30;100.00;58188.94;10468470;28;20102;-85
2024/01/07 02:26:26;;;;;;;1.05;0.93;;;;;;;-146.30;100.00;58188.94;10503602;28;20087;-85
2024/01/07 02:31:29;;;;;;;6.75;2.15;;;;;;;-146.30;100.00;58188.94;10484193;28;20056;-86
2024/01/07 02:36:32;;;;;;;0.82;0.52;;;;;;;-146.30;100.00;58188.94;10465145;28;20049;-85
2024/01/07 02:41:33;;;;;;;2.15;0.73;;;;;;;-146.30;100.00;58188.94;10482698;28;20052;-85
2024/01/07 02:46:35;;;;;;;1.30;0.55;;;;;;;-146.30;100.00;58188.94;10496063;28;20474;-85
2024/01/07 02:51:37;;;;;;;5.05;1.13;;;;;;;-146.30;100.00;58188.94;10520003;28;20057;-85
2024/01/07 02:56:39;;;;;;;0.95;0.52;;;;;;;-146.30;100.00;58188.94;10510845;28;20036;-85
2024/01/07 03:01:41;;;;;;;0.80;0.60;;;;;;;-146.30;100.00;58188.94;10477366;28;20053;-85
2024/01/07 03:06:44;;;;;;;1.13;0.68;;;;;;;-146.30;100.00;58188.94;10490467;28;20040;-85
2024/01/07 03:11:45;;;;;;;2.97;0.60;;;;;;;-146.30;100.00;58188.94;10503047;28;20059;-85
2024/01/07 03:16:47;;;;;;;0.63;0.40;;;;;;;-146.30;100.00;58188.94;10487944;28;20065;-85
2024/01/07 03:21:49;;;;;;;2.20;0.85;;;;;;;-146.30;100.00;58188.94;10477395;28;20048;-85
2024/01/07 03:26:51;;;;;;;2.05;0.75;;;;;;;-146.30;100.00;58188.94;10470126;28;20045;-85
2024/01/07 03:31:52;;;;;;;1.85;1.10;;;;;;;-146.30;100.00;58188.94;10482684;28;20048;-85
2024/01/07 03:36:54;;;;;;;1.27;1.00;;;;;;;-146.30;100.00;58188.94;10514349;28;20036;-84
2024/01/07 03:41:56;;;;;;;1.20;0.68;;;;;;;-146.30;100.00;58188.94;10486807;28;20049;-84
2024/01/07 03:46:58;;;;;;;0.75;0.43;;;;;;;-146.30;100.00;58188.94;10503563;28;20131;-84
2024/01/07 03:51:59;;;;;;;1.58;1.27;;;;;;;-146.30;100.00;58188.94;10470558;28;20135;-84
2024/01/07 03:57:01;;;;;;;0.60;0.55;;;;;;;-146.30;100.00;58188.94;10502262;28;20127;-84
2024/01/07 04:02:03;;;;;;;1.77;1.55;;;;;;;-146.30;100.00;58188.94;10487264;28;20148;-84
2024/01/07 04:07:05;;;;;;;1.13;1.02;;;;;;;-146.30;100.00;58188.94;10498882;28;20048;-84
2024/01/07 04:12:07;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10492262;28;20052;-84
2024/01/07 04:17:09;;;;;;;1.27;0.65;;;;;;;-146.30;100.00;58188.94;10473196;28;20071;-84
2024/01/07 04:22:11;;;;;;;1.23;0.75;;;;;;;-146.30;100.00;58188.94;10458764;28;20144;-84
2024/01/07 04:27:13;;;;;;;1.30;0.68;;;;;;;-146.30;100.00;58188.94;10488437;28;20403;-84
2024/01/07 04:32:14;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10493439;28;20487;-83
2024/01/07 04:37:16;;;;;;;0.50;0.43;;;;;;;-146.30;100.00;58188.94;10510968;28;20574;-84
2024/01/07 04:42:18;;;;;;;1.25;0.98;;;;;;;-146.30;100.00;58188.94;10470653;28;20048;-84
2024/01/07 04:47:31;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10494077;28;20090;-83
2024/01/07 04:52:33;;;;;;;1.95;0.75;;;;;;;-146.30;100.00;58188.94;10475558;28;20048;-83
2024/01/07 04:57:35;;;;;;;0.75;0.73;;;;;;;-146.30;100.00;58188.94;10493681;28;20048;-83
2024/01/07 05:02:37;;;;;;;2.13;0.52;;;;;;;-146.30;100.00;58188.94;10476844;28;20441;-83
2024/01/07 05:07:39;;;;;;;1.23;0.93;;;;;;;-146.30;100.00;58188.94;10506684;28;20086;-83
2024/01/07 05:12:41;;;;;;;1.55;1.45;;;;;;;-146.30;100.00;58188.94;10477622;28;20048;-83
2024/01/07 05:17:43;;;;;;;8.88;1.70;;;;;;;-146.30;100.00;58188.94;10463732;28;20479;-84
2024/01/07 05:22:45;;;;;;;1.33;0.63;;;;;;;-146.30;100.00;58188.94;10496087;28;20075;-83
2024/01/07 05:27:47;;;;;;;0.43;0.43;;;;;;;-146.30;100.00;58188.94;10511189;28;20044;-83
2024/01/07 05:32:49;;;;;;;0.45;0.28;;;;;;;-146.30;100.00;58188.94;10488830;28;20049;-83
2024/01/07 05:37:51;;;;;;;2.03;1.45;;;;;;;-146.30;100.00;58188.94;10491984;28;20051;-83
2024/01/07 05:42:53;;;;;;;0.60;0.50;;;;;;;-146.30;100.00;58188.94;10487350;28;20657;-83
2024/01/07 05:47:55;;;;;;;4.50;1.42;;;;;;;-146.30;100.00;58188.94;10470944;28;20037;-84
2024/01/07 05:52:57;;;;;;;0.52;0.52;;;;;;;-146.30;100.00;58188.94;10504822;28;20052;-84
2024/01/07 05:57:58;;;;;;;2.10;0.98;;;;;;;-146.30;100.00;58188.94;10492346;28;20095;-84
2024/01/07 06:03:00;;;;;;;0.85;0.82;;;;;;;-146.30;100.00;58188.94;10500005;28;20044;-83
2024/01/07 06:08:04;;;;;;;1.35;1.02;;;;;;;-146.30;100.00;58188.94;10480586;28;20055;-83
2024/01/07 06:13:06;;;;;;;2.80;1.65;;;;;;;-146.30;100.00;58188.94;10494904;28;20042;-84
2024/01/07 06:18:08;;;;;;;3.33;2.08;;;;;;;-146.30;100.00;58188.94;10494062;28;20048;-83
2024/01/07 06:23:10;;;;;;;1.20;0.93;;;;;;;-146.30;100.00;58188.94;10510792;28;20069;-83
2024/01/07 06:28:11;;;;;;;0.88;0.40;;;;;;;-146.30;100.00;58188.94;10480119;28;20045;-83
2024/01/07 06:33:13;;;;;;;1.65;1.10;;;;;;;-146.30;100.00;58188.94;10493308;28;20132;-83
2024/01/07 06:38:15;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10462407;28;20135;-83
2024/01/07 06:43:17;;;;;;;0.57;0.30;;;;;;;-146.30;100.00;58188.94;10463416;28;20063;-83
2024/01/07 06:48:19;;;;;;;2.03;1.17;;;;;;;-146.30;100.00;58188.94;10496736;28;20127;-83
2024/01/07 06:53:21;;;;;;;1.05;0.95;;;;;;;-146.30;100.00;58188.94;10482763;28;20040;-83
2024/01/07 06:58:22;;;;;;;0.68;0.43;;;;;;;-146.30;100.00;58188.94;10478613;28;20072;-83
2024/01/07 07:03:24;;;;;;;0.82;0.55;;;;;;;-146.30;100.00;58188.94;10471761;28;20048;-83
2024/01/07 07:08:26;;;;;;;1.92;1.00;;;;;;;-146.30;100.00;58188.94;10495872;28;20048;-83
2024/01/07 07:13:28;;;;;;;0.82;0.55;;;;;;;-146.30;100.00;58188.94;10503062;28;20512;-83
2024/01/07 07:18:30;;;;;;;1.02;0.88;;;;;;;-146.30;100.00;58188.94;10493648;28;20147;-83
2024/01/07 07:23:31;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10474313;28;20056;-83
2024/01/07 07:28:33;;;;;;;1.77;1.35;;;;;;;-146.30;100.00;58188.94;10476846;28;20491;-83
2024/01/07 07:33:35;;;;;;;1.40;0.68;;;;;;;-146.30;100.00;58188.94;10489885;28;20078;-83
2024/01/07 07:38:37;;;;;;;1.05;0.73;;;;;;;-146.30;100.00;58188.94;10476811;28;20095;-82
2024/01/07 07:43:39;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10515320;28;20049;-83
2024/01/07 07:48:40;;;;;;;0.20;0.13;;;;;;;-146.30;100.00;58188.94;10477298;28;20047;-83
2024/01/07 07:53:42;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10477998;28;20052;-83
2024/01/07 07:58:44;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10513962;28;20044;-83
2024/01/07 08:03:46;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10510977;28;20052;-83
2024/01/07 08:08:48;;;;;;;0.43;0.35;;;;;;;-146.30;100.00;58188.94;10487707;28;20040;-83
2024/01/07 08:13:49;;;;;;;0.40;0.30;;;;;;;-146.30;100.00;58188.94;10486840;28;20036;-82
2024/01/07 08:18:51;;;;;;;0.22;0.20;;;;;;;-146.30;100.00;58188.94;10477100;28;20583;-83
2024/01/07 08:23:53;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10495087;28;20131;-82
2024/01/07 08:28:55;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10488236;28;20040;-83
2024/01/07 08:33:57;;;;;;;0.55;0.22;;;;;;;-146.30;100.00;58188.94;10486129;28;20080;-82
2024/01/07 08:39:00;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10497714;28;20501;-83
2024/01/07 08:44:02;;;;;;;0.90;0.90;;;;;;;-146.30;100.00;58188.94;10503919;28;20083;-82
2024/01/07 08:49:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10488913;28;20115;-83
2024/01/07 08:54:05;;;;;;;1.27;0.52;;;;;;;-146.30;100.00;58188.94;10492663;28;20047;-82
2024/01/07 08:59:08;;;;;;;0.65;0.45;;;;;;;-146.30;100.00;58188.94;10485209;28;20516;-83
2024/01/07 09:04:09;;;;;;;0.65;0.43;;;;;;;-146.30;100.00;58188.94;10514191;28;20056;-83
2024/01/07 09:09:11;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10491446;28;20067;-83
2024/01/07 09:14:14;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10484018;28;20127;-83
2024/01/07 09:19:17;;;;;;;1.40;1.08;;;;;;;-146.30;100.00;58188.94;10505903;28;20097;-84
2024/01/07 09:24:19;;;;;;;1.33;0.57;;;;;;;-146.30;100.00;58188.94;10515378;28;20048;-82
2024/01/07 09:29:21;;;;;;;1.15;0.80;;;;;;;-146.30;100.00;58188.94;10482985;28;20036;-84
2024/01/07 09:34:22;;;;;;;0.55;0.50;;;;;;;-146.30;100.00;58188.94;10498798;28;20608;-83
2024/01/07 09:39:25;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10511448;28;20414;-86
2024/01/07 09:44:27;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10472344;28;20147;-83
2024/01/07 09:49:29;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10488151;28;20059;-83
2024/01/07 09:54:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10500644;28;20048;-82
2024/01/07 09:59:36;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10476286;28;20098;-83
2024/01/07 10:04:39;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10515595;28;20170;-84
2024/01/07 10:09:44;;;;;;;0.20;0.15;;;;;;;-146.30;100.00;58188.94;10506527;28;20040;-83
2024/01/07 10:14:46;;;;;;;0.40;0.20;;;;;;;-146.30;100.00;58188.94;10488731;28;20055;-83
2024/01/07 10:19:49;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10527943;28;20051;-83
2024/01/07 10:24:51;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10481589;28;20119;-83
2024/01/07 10:29:55;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10513670;28;20483;-82
2024/01/07 10:35:04;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10467685;28;20459;-83
2024/01/07 10:40:11;;;;;;;0.47;0.28;;;;;;;-146.30;100.00;58188.94;10472577;28;20040;-83
2024/01/07 10:45:14;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10476349;28;20443;-82
2024/01/07 10:50:18;;;;;;;1.65;0.47;;;;;;;-146.30;100.00;58188.94;10480554;28;20044;-83
2024/01/07 10:55:22;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10495566;28;20242;-83
2024/01/07 11:00:24;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10517595;28;20045;-83
2024/01/07 11:05:48;;;;;;;0.85;0.20;;;;;;;-146.30;100.00;58188.94;10463624;28;20143;-83
2024/01/07 11:10:56;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10522091;28;20545;-84
2024/01/07 11:15:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10482354;28;20385;-83
2024/01/07 11:21:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10486135;28;20499;-84
2024/01/07 11:26:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480958;28;20040;-82
2024/01/07 11:31:11;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10510799;28;20059;-84
2024/01/07 11:36:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487147;28;20389;-82
2024/01/07 11:41:20;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10497528;28;20050;-83
2024/01/07 11:46:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10488088;28;20044;-83
2024/01/07 11:51:32;;;;;;;2.60;1.65;;;;;;;-146.30;100.00;58188.94;10466003;28;20506;-83
2024/01/07 11:56:34;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10464155;28;20806;-83
2024/01/07 12:01:36;;;;;;;0.40;0.30;;;;;;;-146.30;100.00;58188.94;10502402;28;20325;-83
2024/01/07 12:06:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10491123;28;20035;-84
2024/01/07 12:11:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10482843;28;20657;-83
2024/01/07 12:16:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10486927;28;20040;-84
2024/01/07 12:21:48;;;;;;;0.60;0.60;;;;;;;-146.30;100.00;58188.94;10474187;28;20044;-82
2024/01/07 12:26:50;;;;;;;1.13;0.43;;;;;;;-146.30;100.00;58188.94;10500528;28;20044;-83
2024/01/07 12:31:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485482;28;20546;-82
2024/01/07 12:36:55;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10489421;28;20093;-82
2024/01/07 12:41:57;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10485860;28;20044;-82
2024/01/07 12:46:58;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10488332;28;20449;-83
2024/01/07 12:52:00;;;;;;;0.60;0.20;;;;;;;-146.30;100.00;58188.94;10502802;28;20051;-83
2024/01/07 12:57:02;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10475453;28;20071;-82
2024/01/07 13:02:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10501276;28;20499;-81
2024/01/07 13:07:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10499323;28;20483;-82
2024/01/07 13:12:07;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10473024;28;20048;-82
2024/01/07 13:17:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10520442;28;20040;-82
2024/01/07 13:22:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485403;28;20411;-82
2024/01/07 13:27:13;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10462833;28;20040;-82
2024/01/07 13:32:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10492141;28;20558;-82
2024/01/07 13:37:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10499283;28;20048;-81
2024/01/07 13:42:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485199;28;20521;-82
2024/01/07 13:47:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10491442;28;20144;-81
2024/01/07 13:52:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485990;28;20094;-81
2024/01/07 13:57:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10467731;28;20505;-82
2024/01/07 14:02:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10496186;28;20056;-82
2024/01/07 14:07:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10488361;28;20050;-82
2024/01/07 14:12:32;;;;;;;0.30;0.10;;;;;;;-146.30;100.00;58188.94;10479321;28;20060;-82
2024/01/07 14:17:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10493631;28;20045;-82
2024/01/07 14:22:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10528064;28;20442;-82
2024/01/07 14:27:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487849;28;20052;-82
2024/01/07 14:32:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10507318;28;20064;-81
2024/01/07 14:37:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10492410;28;20048;-82
2024/01/07 14:42:44;;;;;;;0.98;0.45;;;;;;;-146.30;100.00;58188.94;10493712;28;20048;-83
2024/01/07 14:47:46;;;;;;;0.25;0.22;;;;;;;-146.30;100.00;58188.94;10474931;28;20131;-82
2024/01/07 14:52:48;;;;;;;0.55;0.10;;;;;;;-146.30;100.00;58188.94;10477750;28;20072;-81
2024/01/07 14:57:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10503121;28;20044;-81
2024/01/07 15:02:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10503430;28;20036;-82
2024/01/07 15:07:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474082;28;20070;-82
2024/01/07 15:12:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10472625;28;20067;-81
2024/01/07 15:18:07;;;;;;;1.75;0.95;;;;;;;-146.30;100.00;58188.94;10513109;28;20064;-82
2024/01/07 15:23:09;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10502415;28;20051;-82
2024/01/07 15:28:13;;;;;;;0.20;0.17;;;;;;;-146.30;100.00;58188.94;10514312;28;20032;-81
2024/01/07 15:33:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10481287;28;20566;-82
2024/01/07 15:38:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10503446;28;20052;-82
2024/01/07 15:43:19;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10495382;28;20149;-83
2024/01/07 15:48:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10488546;28;20147;-83
2024/01/07 15:53:29;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10490720;28;20438;-84
2024/01/07 15:58:32;;;;;;;0.55;0.30;;;;;;;-146.30;100.00;58188.94;10489478;28;20036;-83
2024/01/07 16:03:34;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10513004;28;20101;-83
2024/01/07 16:08:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10471125;28;20044;-84
2024/01/07 16:13:38;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10483445;28;20087;-84
2024/01/07 16:18:40;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10486352;28;20051;-84
2024/01/07 16:23:42;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10478107;28;20052;-83
2024/01/07 16:28:43;;;;;;;0.38;0.28;;;;;;;-146.30;100.00;58188.94;10492513;28;20048;-84
2024/01/07 16:33:45;;;;;;;5.57;0.45;;;;;;;-146.30;100.00;58188.94;10479534;28;20073;-84
2024/01/07 16:38:47;;;;;;;6.50;0.43;;;;;;;-146.30;100.00;58188.94;10467785;28;20052;-85
2024/01/07 16:43:49;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10492533;28;20052;-84
2024/01/07 16:48:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10504919;28;20051;-85
2024/01/07 16:53:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10496353;28;20041;-84
2024/01/07 16:58:57;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10495919;28;20083;-84
2024/01/07 17:03:59;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10486868;28;20411;-85
2024/01/07 17:09:01;;;;;;;1.35;0.68;;;;;;;-146.30;100.00;58188.94;10515317;28;20050;-87
2024/01/07 17:14:04;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10492363;28;20084;-86
2024/01/07 17:19:06;;;;;;;0.93;0.88;;;;;;;-146.30;100.00;58188.94;10482770;28;20052;-86
2024/01/07 17:24:08;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10463214;28;20114;-86
2024/01/07 17:29:10;;;;;;;0.55;0.17;;;;;;;-146.30;100.00;58188.94;10487245;28;20095;-86
2024/01/07 17:34:12;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10502261;28;20151;-86
2024/01/07 17:39:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10494276;28;20481;-86
2024/01/07 17:44:16;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10464308;28;20462;-86
2024/01/07 17:49:17;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10505850;28;20063;-86
2024/01/07 17:54:19;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10466715;28;20051;-86
2024/01/07 17:59:21;;;;;;;1.17;1.02;;;;;;;-146.30;100.00;58188.94;10487236;28;20139;-86
2024/01/07 18:04:26;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10485105;28;20055;-87
2024/01/07 18:09:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10505586;28;20064;-87
2024/01/07 18:14:29;;;;;;;1.52;0.63;;;;;;;-146.30;100.00;58188.94;10490447;28;20076;-86
2024/01/07 18:19:32;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10474460;28;20047;-86
2024/01/07 18:24:34;;;;;;;0.95;0.40;;;;;;;-146.30;100.00;58188.94;10513011;28;20052;-85
2024/01/07 18:29:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10500679;28;20577;-85
2024/01/07 18:34:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10511249;28;20099;-86
2024/01/07 18:39:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10520324;28;20047;-86
2024/01/07 18:44:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474063;28;20060;-86
2024/01/07 18:49:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10475727;28;20475;-85
2024/01/07 18:54:46;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10482203;28;20089;-86
2024/01/07 18:59:48;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10477302;28;20053;-88
2024/01/07 19:04:49;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10478989;28;20459;-86
2024/01/07 19:09:51;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10503517;28;20046;-86
2024/01/07 19:14:53;;;;;;;0.82;0.80;;;;;;;-146.30;100.00;58188.94;10480620;28;20130;-86
2024/01/07 19:19:55;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10468122;28;20032;-86
2024/01/07 19:24:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10478416;28;20083;-86
2024/01/07 19:29:58;;;;;;;5.07;2.78;;;;;;;-146.30;100.00;58188.94;10498765;28;20041;-86
2024/01/07 19:35:00;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10476651;28;20403;-86
2024/01/07 19:40:02;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10505972;28;20122;-85
2024/01/07 19:45:05;;;;;;;0.75;0.63;;;;;;;-146.30;100.00;58188.94;10476057;28;20055;-86
2024/01/07 19:50:07;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10487936;28;20512;-85
2024/01/07 19:55:09;;;;;;;0.70;0.55;;;;;;;-146.30;100.00;58188.94;10491624;28;20068;-85
2024/01/07 20:00:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10458492;28;20048;-85
2024/01/07 20:05:16;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10490937;28;20052;-86
2024/01/07 20:10:18;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10497054;28;20051;-87
2024/01/07 20:15:19;;;;;;;0.80;0.40;;;;;;;-146.30;100.00;58188.94;10491040;28;20458;-85
2024/01/07 20:20:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10498156;28;20559;-86
2024/01/07 20:25:24;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10486826;28;20788;-86
2024/01/07 20:30:26;;;;;;;0.40;0.25;;;;;;;-146.30;100.00;58188.94;10478546;28;20048;-86
2024/01/07 20:35:29;;;;;;;0.75;0.73;;;;;;;-146.30;100.00;58188.94;10502136;28;20499;-85
2024/01/07 20:40:31;;;;;;;1.10;0.73;;;;;;;-146.30;100.00;58188.94;10496342;28;20139;-86
2024/01/07 20:45:34;;;;;;;0.88;0.63;;;;;;;-146.30;100.00;58188.94;10471934;28;20443;-85
2024/01/07 20:50:39;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10483760;28;20044;-87
2024/01/07 20:55:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480645;28;20097;-87
2024/01/07 21:00:46;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10496704;28;20048;-87
2024/01/07 21:05:48;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10491602;28;20048;-86
2024/01/07 21:10:50;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10521565;28;20047;-87
2024/01/07 21:15:52;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10488230;28;20099;-87
2024/01/07 21:20:55;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10486993;28;20056;-88
2024/01/07 21:25:57;;;;;;;0.45;0.30;;;;;;;-146.30;100.00;58188.94;10480708;28;20056;-87
2024/01/07 21:31:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10483627;28;20040;-86
2024/01/07 21:36:04;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10506372;28;20051;-88
2024/01/07 21:41:06;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10502788;28;20102;-87
2024/01/07 21:46:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10505442;28;20056;-88
2024/01/07 21:51:12;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10509174;28;20047;-87
2024/01/07 21:56:14;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10480448;28;20602;-88
2024/01/07 22:01:16;;;;;;;0.82;0.75;;;;;;;-146.30;100.00;58188.94;10495633;28;20143;-88
2024/01/07 22:06:18;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10496832;28;20086;-88
2024/01/07 22:11:20;;;;;;;0.38;0.30;;;;;;;-146.30;100.00;58188.94;10538341;28;20060;-88
2024/01/07 22:16:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10493546;28;20048;-89
2024/01/07 22:21:25;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10487767;28;20044;-87
2024/01/07 22:26:27;;;;;;;1.20;1.02;;;;;;;-146.30;100.00;58188.94;10482544;28;20052;-88
2024/01/07 22:31:30;;;;;;;0.82;0.77;;;;;;;-146.30;100.00;58188.94;10472798;28;20078;-88
2024/01/07 22:36:32;;;;;;;2.67;1.67;;;;;;;-146.30;100.00;58188.94;10509334;28;20052;-90