Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:39;;;;;;;0.93;0.82;;;5.00;34.90;;;;;;5054496;28;20158;-86
2024/01/30 00:04:05;;;;;;;0.57;0.57;;;5.00;40.60;;;;;;5054497;28;20612;-86
2024/01/30 00:06:31;;;;;;;0.73;0.73;;;5.00;93.70;;;;;;5073590;28;20072;-85
2024/01/30 00:08:57;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5073953;28;20392;-85
2024/01/30 00:11:25;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5072695;28;20043;-85
2024/01/30 00:13:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5052823;28;20071;-86
2024/01/30 00:16:24;;;;;;;3.65;2.13;;;5.10;99.90;;;;;;5069708;28;20067;-86
2024/01/30 00:18:52;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5050507;28;20161;-86
2024/01/30 00:21:18;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5050720;28;20120;-85
2024/01/30 00:23:44;;;;;;;2.92;2.05;;;6.00;99.90;;;;;;5069972;28;20047;-85
2024/01/30 00:26:11;;;;;;;3.00;2.05;;;5.30;99.90;;;;;;5070511;28;20056;-85
2024/01/30 00:28:37;;;;;;;2.03;1.70;;;5.30;99.90;;;;;;5071107;28;20074;-86
2024/01/30 00:31:03;;;;;;;2.05;1.88;;;5.40;99.90;;;;;;5069928;28;20044;-85
2024/01/30 00:33:29;;;;;;;2.10;1.33;;;5.40;99.90;;;;;;5069743;28;20556;-86
2024/01/30 00:35:54;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5088573;28;20080;-85
2024/01/30 00:38:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5089003;28;20044;-86
2024/01/30 00:40:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5088058;28;20041;-85
2024/01/30 00:43:11;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5086708;28;20052;-85
2024/01/30 00:45:37;;;;;;;1.55;0.88;;;5.40;99.90;;;;;;5063211;28;20051;-86
2024/01/30 00:48:03;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5085599;28;20092;-85
2024/01/30 00:50:28;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5053603;28;20049;-85
2024/01/30 00:52:54;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5063502;28;20100;-85
2024/01/30 00:55:19;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;5067951;28;20083;-85
2024/01/30 00:57:45;;;;;;;1.92;1.38;;;5.50;99.90;;;;;;5069518;28;20627;-85
2024/01/30 01:00:12;;;;;;;6.03;1.15;;;5.50;99.90;;;;;;5051726;28;20059;-85
2024/01/30 01:02:39;;;;;;;3.40;1.88;;;5.60;99.90;;;;;;5069292;28;20106;-84
2024/01/30 01:05:05;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5033551;28;20094;-85
2024/01/30 01:07:31;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5050719;28;20095;-84
2024/01/30 01:09:57;;;;;;;2.50;1.77;;;5.60;99.90;;;;;;5051148;28;20605;-85
2024/01/30 01:12:22;;;;;;;0.93;0.88;;;5.50;99.90;;;;;;5035983;28;20135;-85
2024/01/30 01:14:48;;;;;;;2.05;1.85;;;5.50;99.90;;;;;;5052852;28;20138;-85
2024/01/30 01:17:13;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5052765;28;20048;-85
2024/01/30 01:19:39;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;5052855;28;20044;-85
2024/01/30 01:22:05;;;;;;;5.20;2.85;;;5.50;99.90;;;;;;5071196;28;20044;-85
2024/01/30 01:24:34;;;;;;;2.10;1.58;;;5.40;99.90;;;;;;5036348;28;20051;-85
2024/01/30 01:26:59;;;;;;;0.55;0.55;;;5.50;1.00;;;;;;5071680;28;20078;-85
2024/01/30 01:29:31;;;;;;;1.08;0.80;;;5.40;99.90;;;;;;5071870;28;20045;-85
2024/01/30 01:31:57;;;;;;;0.38;0.35;;;5.90;1.00;;;;;;5071403;28;20173;-85
2024/01/30 01:34:25;;;;;;;4.18;2.65;;;5.50;1.00;;;;;;5073525;28;20082;-85
2024/01/30 01:36:51;;;;;;;1.33;1.23;;;5.50;1.00;;;;;;5071559;28;20095;-85
2024/01/30 01:39:17;;;;;;;1.35;1.27;;;5.50;99.90;;;;;;5071022;28;20114;-85
2024/01/30 01:41:43;;;;;;;1.65;1.55;;;5.50;1.00;;;;;;5071683;28;20044;-85
2024/01/30 01:44:09;;;;;;;1.98;1.40;;;5.50;1.00;;;;;;5072239;28;20059;-85
2024/01/30 01:46:36;;;;;;;0.88;0.85;;;5.50;1.00;;;;;;5073628;28;20402;-85
2024/01/30 01:49:04;;;;;;;1.77;1.48;;;5.60;1.00;;;;;;5055681;28;20147;-85
2024/01/30 01:51:31;;;;;;;1.15;1.05;;;5.60;1.00;;;;;;5072789;28;20573;-85
2024/01/30 01:54:00;;;;;;;10.82;1.73;;;5.50;1.00;;;;;;5071848;28;20056;-85
2024/01/30 01:56:27;;;;;;;1.85;0.85;;;5.50;1.00;;;;;;5052010;28;20045;-85
2024/01/30 01:58:55;;;;;;;1.25;1.02;;;5.50;1.00;;;;;;5053275;28;20060;-85
2024/01/30 02:01:23;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;5070651;28;20410;-85
2024/01/30 02:03:48;;;;;;;0.63;0.63;;;5.60;1.00;;;;;;5053688;28;20084;-86
2024/01/30 02:06:16;;;;;;;1.63;0.93;;;6.90;1.00;;;;;;5054365;28;20056;-86
2024/01/30 02:08:41;;;;;;;1.17;1.05;;;5.70;1.00;;;;;;5036756;28;20134;-86
2024/01/30 02:11:08;;;;;;;0.77;0.77;;;5.70;1.00;;;;;;5053722;28;20044;-86
2024/01/30 02:13:34;;;;;;;0.35;0.35;;;6.00;1.00;;;;;;5052850;28;20056;-85
2024/01/30 02:16:00;;;;;;;1.52;1.42;;;5.60;1.00;;;;;;5070221;28;20109;-86
2024/01/30 02:18:26;;;;;;;0.93;0.90;;;5.60;1.00;;;;;;5053010;28;20056;-86
2024/01/30 02:20:56;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;5052867;28;20056;-86
2024/01/30 02:23:24;;;;;;;3.35;1.67;;;5.60;1.00;;;;;;5052606;28;20681;-86
2024/01/30 02:25:49;;;;;;;1.00;0.88;;;5.70;1.00;;;;;;5053473;28;20070;-85
2024/01/30 02:28:15;;;;;;;0.88;0.77;;;5.70;1.00;;;;;;5071250;28;20186;-85
2024/01/30 02:30:43;;;;;;;3.60;1.35;;;5.80;1.00;;;;;;5053449;28;20589;-85
2024/01/30 02:33:08;;;;;;;1.23;1.00;;;5.80;1.00;;;;;;5070937;28;20045;-85
2024/01/30 02:35:35;;;;;;;5.25;2.85;;;6.80;1.00;;;;;;5071165;28;20056;-85
2024/01/30 02:38:00;;;;;;;0.20;0.20;;;5.90;1.00;;;;;;5072775;28;20136;-85
2024/01/30 02:40:26;;;;;;;1.17;0.73;;;6.00;1.00;;;;;;5040358;28;20055;-84
2024/01/30 02:42:52;;;;;;;0.70;0.57;;;6.00;1.00;;;;;;5075076;28;20151;-85
2024/01/30 02:45:18;;;;;;;2.25;1.20;;;7.20;1.00;;;;;;5056415;28;20555;-86
2024/01/30 02:47:43;;;;;;;0.93;0.88;;;6.00;99.90;;;;;;5072804;28;20076;-85
2024/01/30 02:50:09;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5072729;28;20536;-86
2024/01/30 02:52:35;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5058069;28;20549;-86
2024/01/30 02:55:02;;;;;;;2.25;1.23;;;5.90;99.90;;;;;;5050918;28;20052;-85
2024/01/30 02:57:28;;;;;;;1.85;1.17;;;6.00;99.90;;;;;;5049795;28;20103;-85
2024/01/30 02:59:54;;;;;;;3.10;2.05;;;6.10;99.90;;;;;;5052421;28;20053;-85
2024/01/30 03:02:20;;;;;;;2.10;1.85;;;6.10;99.90;;;;;;5070840;28;20181;-85
2024/01/30 03:04:46;;;;;;;3.10;1.60;;;6.20;99.90;;;;;;5053056;28;20059;-85
2024/01/30 03:07:12;;;;;;;1.52;1.38;;;6.20;99.90;;;;;;5071262;28;20048;-84
2024/01/30 03:09:38;;;;;;;0.93;0.88;;;7.10;99.90;;;;;;5067049;28;20105;-84
2024/01/30 03:12:04;;;;;;;0.85;0.73;;;7.30;99.90;;;;;;5051058;28;20041;-85
2024/01/30 03:14:33;;;;;;;3.58;1.83;;;6.20;99.90;;;;;;5050905;28;20052;-85
2024/01/30 03:16:58;;;;;;;0.75;0.65;;;6.30;99.90;;;;;;5054812;28;20052;-84
2024/01/30 03:19:24;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5052237;28;20048;-86
2024/01/30 03:21:51;;;;;;;0.88;0.68;;;7.10;99.90;;;;;;5036689;28;20049;-85
2024/01/30 03:24:17;;;;;;;0.30;0.28;;;6.20;99.90;;;;;;5054613;28;20060;-85
2024/01/30 03:26:43;;;;;;;0.47;0.45;;;6.20;99.90;;;;;;5035598;28;20062;-85
2024/01/30 03:29:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054343;28;20048;-85
2024/01/30 03:31:34;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5059888;28;20036;-84
2024/01/30 03:34:01;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073198;28;20056;-85
2024/01/30 03:36:26;;;;;;;0.63;0.63;;;6.20;84.30;;;;;;5079814;28;20056;-85
2024/01/30 03:38:52;;;;;;;1.02;0.98;;;6.10;99.90;;;;;;5057729;28;20037;-85
2024/01/30 03:41:18;;;;;;;0.80;0.75;;;7.30;99.90;;;;;;5075049;28;20049;-85
2024/01/30 03:43:44;;;;;;;1.15;1.08;;;6.20;99.90;;;;;;5072794;28;20051;-85
2024/01/30 03:46:11;;;;;;;2.20;0.82;;;6.10;99.90;;;;;;5055064;28;20064;-85
2024/01/30 03:48:37;;;;;;;2.28;1.48;;;6.20;99.90;;;;;;5037392;28;20056;-85
2024/01/30 03:51:02;;;;;;;1.50;0.73;;;6.10;99.90;;;;;;5067855;28;20044;-85
2024/01/30 03:53:28;;;;;;;1.65;1.55;;;6.20;99.90;;;;;;5073286;28;20040;-86
2024/01/30 03:55:54;;;;;;;0.55;0.35;;;6.20;99.90;;;;;;5072626;28;20052;-86
2024/01/30 03:58:19;;;;;;;2.10;0.80;;;6.20;58.60;;;;;;5053802;28;20052;-86
2024/01/30 04:00:45;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5072887;28;20075;-86
2024/01/30 04:03:10;;;;;;;1.80;1.67;;;6.20;68.50;;;;;;5073051;28;20514;-86
2024/01/30 04:05:36;;;;;;;0.80;0.77;;;6.20;91.30;;;;;;5073082;28;20121;-86
2024/01/30 04:08:02;;;;;;;1.98;1.30;;;6.50;95.80;;;;;;5072251;28;20510;-86
2024/01/30 04:10:27;;;;;;;1.15;0.30;;;6.40;54.00;;;;;;5060850;28;20045;-86
2024/01/30 04:12:53;;;;;;;1.75;0.65;;;6.40;17.00;;;;;;5052716;28;20045;-86
2024/01/30 04:15:19;;;;;;;0.35;0.35;;;6.50;1.00;;;;;;5052502;28;20048;-86
2024/01/30 04:17:45;;;;;;;4.18;1.95;;;6.50;1.00;;;;;;5051981;28;20063;-86
2024/01/30 04:20:16;;;;;;;0.70;0.63;;;6.60;1.00;;;;;;5051847;28;20040;-86
2024/01/30 04:22:46;;;;;;;0.95;0.77;;;6.70;1.00;;;;;;5052336;28;20059;-86
2024/01/30 04:25:13;;;;;;;0.75;0.75;;;6.90;1.00;;;;;;5034684;28;20063;-86
2024/01/30 04:27:38;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5052484;28;20091;-85
2024/01/30 04:30:05;;;;;;;0.90;0.88;;;7.10;99.90;;;;;;5046718;28;20060;-85
2024/01/30 04:32:30;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5073154;28;20044;-86
2024/01/30 04:34:56;;;;;;;1.58;1.30;;;7.20;99.90;;;;;;5061872;28;20044;-86
2024/01/30 04:37:21;;;;;;;1.33;1.23;;;8.10;92.50;;;;;;5049152;28;20095;-86
2024/01/30 04:39:47;;;;;;;0.30;0.30;;;7.20;50.60;;;;;;5038841;28;20071;-86
2024/01/30 04:42:13;;;;;;;3.13;1.13;;;7.20;1.00;;;;;;5068496;28;20040;-85
2024/01/30 04:44:38;;;;;;;1.42;1.00;;;7.20;4.50;;;;;;5068722;28;20323;-86
2024/01/30 04:47:05;;;;;;;0.57;0.55;;;7.20;1.00;;;;;;5068098;28;20086;-86
2024/01/30 04:49:31;;;;;;;0.35;0.35;;;8.00;1.00;;;;;;5067949;28;20055;-86
2024/01/30 04:51:57;;;;;;;0.63;0.63;;;7.20;1.00;;;;;;5067646;28;20044;-86
2024/01/30 04:54:23;;;;;;;0.73;0.73;;;7.10;1.00;;;;;;5067840;28;20044;-86
2024/01/30 04:56:49;;;;;;;0.52;0.28;;;7.20;99.90;;;;;;5067726;28;20048;-86
2024/01/30 04:59:15;;;;;;;1.45;1.25;;;7.20;99.90;;;;;;5062952;28;20479;-86
2024/01/30 05:01:40;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5048453;28;20059;-86
2024/01/30 05:04:09;;;;;;;5.47;2.00;;;7.30;99.90;;;;;;5048701;28;20395;-85
2024/01/30 05:06:35;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5048158;28;20049;-86
2024/01/30 05:09:01;;;;;;;2.40;2.03;;;7.30;99.90;;;;;;5063972;28;20114;-86
2024/01/30 05:11:26;;;;;;;2.40;0.88;;;7.30;99.90;;;;;;5068838;28;20051;-86
2024/01/30 05:13:52;;;;;;;0.32;0.30;;;7.20;99.90;;;;;;5066181;28;20020;-86
2024/01/30 05:16:20;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5049344;28;20059;-86
2024/01/30 05:18:45;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5039284;28;20080;-86
2024/01/30 05:21:11;;;;;;;0.52;0.45;;;7.40;99.90;;;;;;5066541;28;20469;-86
2024/01/30 05:23:36;;;;;;;1.75;1.65;;;7.50;1.00;;;;;;5068424;28;20021;-85
2024/01/30 05:26:02;;;;;;;1.20;1.13;;;7.50;1.00;;;;;;5067850;28;20490;-86
2024/01/30 05:28:32;;;;;;;0.68;0.50;;;7.50;1.00;;;;;;5067164;28;20049;-86
2024/01/30 05:30:57;;;;;;;0.73;0.70;;;7.60;99.90;;;;;;5066096;28;20044;-86
2024/01/30 05:33:25;;;;;;;1.55;0.85;;;7.50;99.90;;;;;;5068954;28;20048;-86
2024/01/30 05:35:54;;;;;;;0.65;0.63;;;7.50;1.00;;;;;;5067966;28;20513;-86
2024/01/30 05:38:22;;;;;;;1.35;1.08;;;7.60;99.90;;;;;;5068260;28;20053;-86
2024/01/30 05:40:48;;;;;;;1.15;1.02;;;7.50;99.90;;;;;;5050503;28;20114;-85
2024/01/30 05:43:13;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;5047549;28;20435;-86
2024/01/30 05:45:39;;;;;;;0.95;0.85;;;7.50;99.90;;;;;;5047621;28;20045;-85
2024/01/30 05:48:05;;;;;;;1.13;1.02;;;7.50;99.90;;;;;;5047718;28;20395;-85
2024/01/30 05:50:31;;;;;;;5.80;2.40;;;7.50;99.90;;;;;;5048558;28;20100;-86
2024/01/30 05:52:56;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5066294;28;20051;-86
2024/01/30 05:55:22;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5067616;28;20055;-86
2024/01/30 05:57:48;;;;;;;2.05;1.50;;;7.50;99.90;;;;;;5068297;28;20088;-86
2024/01/30 06:00:14;;;;;;;1.60;1.40;;;7.40;99.90;;;;;;5065978;28;20052;-85
2024/01/30 06:02:39;;;;;;;1.38;1.27;;;7.40;99.90;;;;;;5068047;28;20048;-86
2024/01/30 06:05:05;;;;;;;0.15;0.05;;;7.40;99.90;;;;;;5067436;28;20036;-85
2024/01/30 06:07:31;;;;;;;0.40;0.35;;;7.50;99.90;;;;;;5068440;28;20045;-86
2024/01/30 06:09:57;;;;;;;1.50;1.15;;;7.50;99.90;;;;;;5067397;28;20489;-86
2024/01/30 06:12:23;;;;;;;0.95;0.82;;;7.50;99.90;;;;;;5058669;28;20067;-85
2024/01/30 06:14:49;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5074755;28;20028;-85
2024/01/30 06:17:15;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5066681;28;20079;-85
2024/01/30 06:19:41;;;;;;;0.93;0.90;;;7.80;99.90;;;;;;5045032;28;20044;-85
2024/01/30 06:22:07;;;;;;;0.47;0.47;;;7.60;91.60;;;;;;5036752;28;20095;-85
2024/01/30 06:24:34;;;;;;;0.55;0.55;;;7.70;1.00;;;;;;5041067;28;20040;-85
2024/01/30 06:26:59;;;;;;;0.77;0.68;;;7.70;1.00;;;;;;5040258;28;20086;-85
2024/01/30 06:29:26;;;;;;;2.10;1.05;;;7.80;1.00;;;;;;5066807;28;20040;-85
2024/01/30 06:31:52;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;5034899;28;20053;-85
2024/01/30 06:34:18;;;;;;;3.60;1.35;;;7.60;1.00;;;;;;5035115;28;20045;-85
2024/01/30 06:36:43;;;;;;;2.75;0.98;;;7.60;41.70;;;;;;5053084;28;20405;-86
2024/01/30 06:39:09;;;;;;;1.33;0.98;;;7.80;38.20;;;;;;5037252;28;20072;-85
2024/01/30 06:41:35;;;;;;;0.32;0.32;;;7.60;92.80;;;;;;5056306;28;20047;-85
2024/01/30 06:44:03;;;;;;;1.52;0.82;;;8.20;99.90;;;;;;5071620;28;20059;-84
2024/01/30 06:46:28;;;;;;;1.27;1.00;;;7.50;17.10;;;;;;5052495;28;20388;-85
2024/01/30 06:48:54;;;;;;;1.38;1.00;;;7.50;99.90;;;;;;5070735;28;20068;-85
2024/01/30 06:51:20;;;;;;;0.47;0.35;;;7.60;95.70;;;;;;5051785;28;20048;-85
2024/01/30 06:53:45;;;;;;;0.98;0.70;;;7.50;99.90;;;;;;5070292;28;20037;-85
2024/01/30 06:56:11;;;;;;;3.20;1.27;;;7.60;99.90;;;;;;5069853;28;20133;-85
2024/01/30 06:58:37;;;;;;;0.75;0.73;;;7.60;99.90;;;;;;5037754;28;20094;-85
2024/01/30 07:01:02;;;;;;;0.80;0.80;;;7.60;26.70;;;;;;5054044;28;20056;-85
2024/01/30 07:03:28;;;;;;;1.25;1.10;;;7.60;99.90;;;;;;5072641;28;20053;-85
2024/01/30 07:05:54;;;;;;;0.63;0.52;;;7.60;99.90;;;;;;5073679;28;20120;-85
2024/01/30 07:08:20;;;;;;;1.00;0.68;;;7.50;99.90;;;;;;5072697;28;20044;-85
2024/01/30 07:10:46;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5071505;28;20054;-84
2024/01/30 07:13:12;;;;;;;1.95;1.23;;;7.60;99.90;;;;;;5071378;28;20041;-84
2024/01/30 07:15:37;;;;;;;0.77;0.70;;;7.60;99.90;;;;;;5036098;28;20040;-84
2024/01/30 07:18:04;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5071961;28;20469;-85
2024/01/30 07:20:31;;;;;;;3.67;1.55;;;7.60;99.90;;;;;;5071542;28;20051;-86
2024/01/30 07:22:58;;;;;;;1.08;1.02;;;7.60;99.90;;;;;;5070736;28;20048;-86
2024/01/30 07:25:27;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5041972;28;20491;-85
2024/01/30 07:27:53;;;;;;;1.95;1.15;;;7.70;99.90;;;;;;5050638;28;20071;-85
2024/01/30 07:30:19;;;;;;;2.72;1.70;;;7.70;99.90;;;;;;5049843;28;20045;-85
2024/01/30 07:32:46;;;;;;;1.88;1.75;;;7.70;99.90;;;;;;5032142;28;20056;-86
2024/01/30 07:35:12;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5057851;28;20487;-86
2024/01/30 07:37:38;;;;;;;2.20;0.85;;;7.60;99.90;;;;;;5058565;28;20056;-86
2024/01/30 07:40:04;;;;;;;1.13;0.82;;;7.60;99.90;;;;;;5058099;28;20040;-86
2024/01/30 07:42:33;;;;;;;0.65;0.65;;;7.50;1.00;;;;;;5031393;28;20049;-86
2024/01/30 07:45:06;;;;;;;2.33;1.35;;;7.50;1.00;;;;;;5048928;28;20063;-86
2024/01/30 07:47:32;;;;;;;0.55;0.55;;;7.50;1.00;;;;;;5035688;28;20056;-86
2024/01/30 07:49:58;;;;;;;2.55;1.88;;;7.50;48.90;;;;;;5048627;28;20041;-85
2024/01/30 07:52:23;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5062647;28;20096;-85
2024/01/30 07:54:52;;;;;;;1.83;1.63;;;7.40;99.90;;;;;;5018807;28;20053;-85
2024/01/30 07:57:18;;;;;;;1.58;1.02;;;7.40;99.90;;;;;;5052334;28;20477;-85
2024/01/30 07:59:44;;;;;;;1.30;1.02;;;7.40;99.90;;;;;;5031777;28;20141;-85
2024/01/30 08:02:13;;;;;;;1.25;1.15;;;7.40;99.90;;;;;;5032284;28;20545;-85
2024/01/30 08:04:39;;;;;;;3.35;1.85;;;7.40;99.90;;;;;;5050496;28;20083;-85
2024/01/30 08:07:05;;;;;;;1.50;0.47;;;7.50;99.90;;;;;;5050787;28;20073;-85
2024/01/30 08:09:31;;;;;;;0.17;0.13;;;7.60;99.90;;;;;;5051318;28;20044;-85
2024/01/30 08:11:57;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;5050785;28;20534;-86
2024/01/30 08:14:22;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5032728;28;20088;-85
2024/01/30 08:16:48;;;;;;;1.38;0.85;;;7.70;99.90;;;;;;5033725;28;20052;-85
2024/01/30 08:19:18;;;;;;;1.65;1.23;;;7.70;99.90;;;;;;5053452;28;20474;-85
2024/01/30 08:21:43;;;;;;;1.45;0.95;;;7.70;99.90;;;;;;5054233;28;20044;-85
2024/01/30 08:24:09;;;;;;;7.20;1.33;;;7.80;99.90;;;;;;5035293;28;20074;-85
2024/01/30 08:26:35;;;;;;;0.90;0.75;;;7.90;52.70;;;;;;5050861;28;20385;-85
2024/01/30 08:29:01;;;;;;;1.23;0.73;;;7.90;9.00;;;;;;5052091;28;20608;-85
2024/01/30 08:31:27;;;;;;;0.75;0.75;;;8.00;1.00;;;;;;5069793;28;20048;-85
2024/01/30 08:33:53;;;;;;;0.85;0.85;;;8.10;1.00;;;;;;5068331;28;20056;-86
2024/01/30 08:36:19;;;;;;;0.82;0.50;;;8.10;1.00;;;;;;5034523;28;20489;-86
2024/01/30 08:38:45;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5068879;28;20048;-85
2024/01/30 08:41:13;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5069465;28;20063;-85
2024/01/30 08:43:39;;;;;;;1.90;1.20;;;8.10;99.90;;;;;;5051466;28;20053;-85
2024/01/30 08:46:07;;;;;;;0.52;0.32;;;8.20;99.90;;;;;;5069419;28;20500;-85
2024/01/30 08:48:33;;;;;;;0.75;0.63;;;8.20;99.90;;;;;;5069251;28;20040;-85
2024/01/30 08:50:59;;;;;;;1.50;1.00;;;8.40;99.90;;;;;;5068803;28;20044;-85
2024/01/30 08:53:24;;;;;;;1.02;0.85;;;8.30;99.90;;;;;;5068844;28;20253;-86
2024/01/30 08:55:50;;;;;;;1.33;0.77;;;8.40;99.90;;;;;;5051061;28;20413;-85
2024/01/30 08:58:18;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5068314;28;20056;-85
2024/01/30 09:00:43;;;;;;;1.17;0.82;;;8.40;99.90;;;;;;5067787;28;20088;-85
2024/01/30 09:03:09;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5033403;28;20056;-85
2024/01/30 09:05:35;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5069160;28;20665;-85
2024/01/30 09:08:00;;;;;;;5.35;1.48;;;9.10;99.90;;;;;;5068244;28;20052;-85
2024/01/30 09:10:26;;;;;;;1.25;1.15;;;8.70;43.80;;;;;;5066234;28;20098;-85
2024/01/30 09:12:52;;;;;;;0.65;0.47;;;8.80;38.60;;;;;;5050775;28;20397;-84
2024/01/30 09:15:18;;;;;;;0.93;0.85;;;8.90;21.90;;;;;;5049714;28;20047;-85
2024/01/30 09:17:44;;;;;;;1.05;0.60;;;9.00;99.90;;;;;;5050049;28;20623;-85
2024/01/30 09:20:10;;;;;;;2.75;2.22;;;9.20;99.90;;;;;;5068292;28;20115;-86
2024/01/30 09:22:36;;;;;;;4.03;0.90;;;9.20;99.90;;;;;;5067850;28;20520;-85
2024/01/30 09:25:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068356;28;20040;-85
2024/01/30 09:27:27;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5068439;28;20056;-85
2024/01/30 09:29:53;;;;;;;2.58;1.35;;;9.40;37.60;;;;;;5067755;28;20074;-84
2024/01/30 09:32:18;;;;;;;0.88;0.47;;;9.50;1.00;;;;;;5067723;28;20098;-85
2024/01/30 09:34:44;;;;;;;0.80;0.65;;;9.50;1.00;;;;;;5064967;28;20049;-85
2024/01/30 09:37:10;;;;;;;0.20;0.20;;;9.50;10.50;;;;;;5068594;28;20045;-85
2024/01/30 09:39:35;;;;;;;0.90;0.85;;;9.80;60.30;;;;;;5066576;28;20040;-85
2024/01/30 09:42:16;;;;;;;5.18;1.75;;;9.70;23.60;;;;;;5068003;28;20083;-84
2024/01/30 09:44:43;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5067202;28;20056;-85
2024/01/30 09:47:09;;;;;;;4.80;1.67;;;9.90;1.00;;;;;;5068151;28;20043;-85
2024/01/30 09:49:36;;;;;;;3.00;1.20;;;10.10;99.90;;;;;;5067674;28;20102;-85
2024/01/30 09:52:03;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;5067893;28;20135;-85
2024/01/30 09:54:32;;;;;;;1.35;0.98;;;10.20;99.90;;;;;;5049343;28;20530;-85
2024/01/30 09:56:58;;;;;;;1.55;1.38;;;10.40;99.90;;;;;;5065822;28;20036;-86
2024/01/30 09:59:24;;;;;;;0.22;0.22;;;10.50;91.90;;;;;;5067405;28;20131;-85
2024/01/30 10:01:51;;;;;;;2.50;1.08;;;10.60;99.80;;;;;;5069016;28;20049;-85
2024/01/30 10:04:17;;;;;;;2.00;1.13;;;10.80;78.70;;;;;;5069789;28;20059;-85
2024/01/30 10:06:42;;;;;;;1.00;0.90;;;10.90;4.70;;;;;;5068627;28;20040;-85
2024/01/30 10:09:11;;;;;;;0.45;0.43;;;11.00;1.00;;;;;;5068337;28;20029;-85
2024/01/30 10:11:36;;;;;;;0.65;0.35;;;11.90;1.00;;;;;;5067957;28;20040;-84
2024/01/30 10:14:02;;;;;;;0.70;0.70;;;10.80;1.00;;;;;;5067872;28;20052;-85
2024/01/30 10:16:28;;;;;;;1.45;0.82;;;10.70;1.00;;;;;;5067450;28;20492;-85
2024/01/30 10:18:54;;;;;;;3.58;1.80;;;10.70;1.00;;;;;;5060457;28;20041;-85
2024/01/30 10:21:21;;;;;;;4.03;2.08;;;10.70;1.00;;;;;;5052473;28;20044;-85
2024/01/30 10:23:46;;;;;;;0.85;0.60;;;10.70;1.00;;;;;;5050162;28;20521;-85
2024/01/30 10:26:12;;;;;;;1.05;0.80;;;10.70;1.00;;;;;;5050732;28;20084;-86
2024/01/30 10:28:38;;;;;;;0.80;0.80;;;10.80;1.00;;;;;;5049585;28;20049;-84
2024/01/30 10:31:07;;;;;;;0.82;0.52;;;10.80;1.00;;;;;;5055147;28;20063;-85
2024/01/30 10:33:33;;;;;;;0.52;0.35;;;10.80;1.00;;;;;;5050197;28;20524;-85
2024/01/30 10:36:04;;;;;;;1.10;0.82;;;10.80;1.00;;;;;;5059602;28;20132;-85
2024/01/30 10:38:30;;;;;;;1.20;1.10;;;10.90;1.00;;;;;;5046543;28;20115;-86
2024/01/30 10:41:19;;;;;;;1.42;1.33;;;10.80;1.00;;;;;;5029631;28;20053;-86
2024/01/30 10:43:54;;;;;;;0.57;0.57;;;10.90;1.00;;;;;;5047122;28;20441;-85
2024/01/30 10:46:22;;;;;;;1.83;0.95;;;10.90;1.00;;;;;;5047175;28;20418;-85
2024/01/30 10:48:57;;;;;;;2.65;1.35;;;11.20;1.00;;;;;;5029489;28;20677;-87
2024/01/30 10:51:25;;;;;;;0.52;0.52;;;12.40;1.00;;;;;;5012852;28;20407;-86
2024/01/30 10:53:53;;;;;;;9.07;0.45;;;12.10;1.00;;;;;;5012836;28;20044;-85
2024/01/30 10:56:21;;;;;;;2.50;1.30;;;11.00;8.20;;;;;;5029481;28;20117;-86
2024/01/30 10:58:51;;;;;;;3.08;1.55;;;10.90;7.80;;;;;;5031055;28;20068;-85
2024/01/30 11:01:24;;;;;;;4.95;0.75;;;11.00;1.00;;;;;;5033505;28;20049;-85
2024/01/30 11:03:54;;;;;;;0.57;0.57;;;11.00;1.00;;;;;;5032021;28;20490;-85
2024/01/30 11:06:24;;;;;;;1.60;1.38;;;11.20;1.00;;;;;;5033734;28;20107;-85
2024/01/30 11:09:12;;;;;;;6.38;1.20;;;12.00;1.00;;;;;;5017583;28;20558;-85
2024/01/30 11:12:01;;;;;;;1.65;1.30;;;11.20;1.00;;;;;;5033329;28;20067;-85
2024/01/30 11:14:29;;;;;;;11.82;1.90;;;11.00;1.00;;;;;;5061939;28;20155;-85
2024/01/30 11:17:09;;;;;;;2.17;1.85;;;11.00;1.00;;;;;;5066755;28;20892;-85
2024/01/30 11:20:02;;;;;;;1.48;1.05;;;11.00;1.00;;;;;;5037030;28;20116;-84
2024/01/30 11:22:58;;;;;;;2.42;1.75;;;11.00;1.00;;;;;;5057668;28;20075;-84
2024/01/30 11:25:25;;;;;;;0.55;0.55;;;11.10;1.00;;;;;;5053650;28;20048;-85
2024/01/30 11:27:55;;;;;;;0.90;0.63;;;11.20;1.00;;;;;;5054226;28;20131;-86
2024/01/30 11:30:33;;;;;;;2.05;1.35;;;10.20;1.00;;;;;;5071831;28;20449;-84
2024/01/30 11:33:06;;;;;;;1.13;0.70;;;11.60;1.00;;;;;;5053650;28;20127;-85
2024/01/30 11:35:42;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5071312;28;20049;-85
2024/01/30 11:38:10;;;;;;;1.25;0.70;;;11.10;1.00;;;;;;5053960;28;20063;-85
2024/01/30 11:40:37;;;;;;;0.70;0.40;;;11.20;1.00;;;;;;5053592;28;20080;-85
2024/01/30 11:43:05;;;;;;;3.50;1.95;;;11.20;1.00;;;;;;5081812;28;20100;-84
2024/01/30 11:45:31;;;;;;;1.48;1.38;;;12.10;1.00;;;;;;5067097;28;20044;-85
2024/01/30 11:47:59;;;;;;;2.65;1.98;;;10.90;1.00;;;;;;5074293;28;20056;-84
2024/01/30 11:50:25;;;;;;;1.15;1.05;;;10.90;1.00;;;;;;5073040;28;20055;-85
2024/01/30 11:52:51;;;;;;;1.83;1.67;;;10.90;1.00;;;;;;5036773;28;20048;-85
2024/01/30 11:55:17;;;;;;;1.33;0.98;;;10.90;1.00;;;;;;5053222;28;20084;-85
2024/01/30 11:57:44;;;;;;;2.00;0.70;;;11.00;1.00;;;;;;5069584;28;20134;-85
2024/01/30 12:00:26;;;;;;;0.73;0.73;;;11.00;1.00;;;;;;5050919;28;20502;-85
2024/01/30 12:02:55;;;;;;;0.52;0.50;;;11.00;1.00;;;;;;5069473;28;20469;-85
2024/01/30 12:05:22;;;;;;;0.75;0.75;;;11.00;1.00;;;;;;5069582;28;20054;-85
2024/01/30 12:07:48;;;;;;;0.73;0.63;;;11.00;1.00;;;;;;5052130;28;20079;-85
2024/01/30 12:10:14;;;;;;;1.55;1.00;;;10.90;99.90;;;;;;5068854;28;20072;-86
2024/01/30 12:12:45;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;5069333;28;20053;-85
2024/01/30 12:15:11;;;;;;;0.70;0.30;;;10.70;99.90;;;;;;5069282;28;20057;-85
2024/01/30 12:17:37;;;;;;;15.32;1.38;;;10.60;99.90;;;;;;5049464;28;20447;-85
2024/01/30 12:20:09;;;;;;;0.73;0.65;;;10.60;99.90;;;;;;5069036;28;20071;-85
2024/01/30 12:22:39;;;;;;;0.52;0.50;;;10.50;99.90;;;;;;5069549;28;20048;-85
2024/01/30 12:25:12;;;;;;;5.43;1.63;;;10.50;99.90;;;;;;5074388;28;20094;-85
2024/01/30 12:27:39;;;;;;;0.32;0.30;;;10.40;99.90;;;;;;5039467;28;20040;-85
2024/01/30 12:30:06;;;;;;;2.00;1.10;;;11.40;1.00;;;;;;5055154;28;20506;-85
2024/01/30 12:32:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5072012;28;20442;-85
2024/01/30 12:35:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5069576;28;20055;-85
2024/01/30 12:37:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5070780;28;20398;-84
2024/01/30 12:40:00;;;;;;;0.77;0.70;;;10.90;99.90;;;;;;5069890;28;20056;-85
2024/01/30 12:42:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5068648;28;20047;-85
2024/01/30 12:44:52;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5051072;28;20052;-85
2024/01/30 12:47:18;;;;;;;2.92;1.55;;;10.90;99.90;;;;;;5069055;28;20048;-85
2024/01/30 12:49:44;;;;;;;1.33;0.40;;;10.90;99.90;;;;;;5069372;28;20044;-84
2024/01/30 12:52:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068850;28;20055;-85
2024/01/30 12:54:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068398;28;20083;-84
2024/01/30 12:57:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068600;28;20477;-84