Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:24;;;;;;;32.47;12.73;;;7.10;99.90;;;;;;4995652;28;20048;-72
2022/11/27 00:03:50;;;;;;;33.20;11.57;;;7.00;99.90;;;;;;4995695;28;20042;-74
2022/11/27 00:06:22;;;;;;;27.13;10.10;;;7.00;99.90;;;;;;4996057;28;20137;-73
2022/11/27 00:08:48;;;;;;;33.40;11.00;;;7.00;99.90;;;;;;5012130;28;20092;-71
2022/11/27 00:11:18;;;;;;;24.15;9.73;;;7.00;99.90;;;;;;5012247;28;20042;-72
2022/11/27 00:13:44;;;;;;;24.67;10.23;;;6.90;99.90;;;;;;5012036;28;20479;-73
2022/11/27 00:16:10;;;;;;;25.20;9.35;;;6.90;99.90;;;;;;4995740;28;20501;-73
2022/11/27 00:18:37;;;;;;;27.52;9.88;;;6.90;99.90;;;;;;5011854;28;20104;-77
2022/11/27 00:21:09;;;;;;;30.67;10.02;;;7.20;99.90;;;;;;4995725;28;20057;-73
2022/11/27 00:23:35;;;;;;;31.75;10.27;;;6.90;99.90;;;;;;5011676;28;20081;-73
2022/11/27 00:26:01;;;;;;;27.70;10.25;;;6.80;99.90;;;;;;4995747;28;20077;-75
2022/11/27 00:28:27;;;;;;;27.95;9.45;;;6.90;99.90;;;;;;5011837;28;20084;-74
2022/11/27 00:31:00;;;;;;;36.63;10.40;;;6.80;99.90;;;;;;5011888;28;20495;-73
2022/11/27 00:33:26;;;;;;;29.90;9.57;;;6.80;99.90;;;;;;5011402;28;20494;-76
2022/11/27 00:35:52;;;;;;;27.75;9.40;;;6.80;99.90;;;;;;4995485;28;20050;-71
2022/11/27 00:38:19;;;;;;;35.33;10.25;;;6.70;99.90;;;;;;4995552;28;20045;-70
2022/11/27 00:40:45;;;;;;;21.95;9.23;;;6.70;99.90;;;;;;4979335;28;20152;-74
2022/11/27 00:43:11;;;;;;;24.65;9.18;;;6.60;99.90;;;;;;5014593;28;20046;-72
2022/11/27 00:45:37;;;;;;;26.38;9.65;;;6.60;99.90;;;;;;4982932;28;20083;-74
2022/11/27 00:48:03;;;;;;;22.88;9.43;;;6.60;99.90;;;;;;4999356;28;20394;-75
2022/11/27 00:50:30;;;;;;;28.77;10.07;;;6.60;99.90;;;;;;4998714;28;20053;-70
2022/11/27 00:52:57;;;;;;;24.83;9.55;;;6.60;99.90;;;;;;5015537;28;20088;-76
2022/11/27 00:55:23;;;;;;;25.60;9.45;;;6.60;99.90;;;;;;4998733;28;20408;-75
2022/11/27 00:57:49;;;;;;;26.00;9.77;;;6.60;99.90;;;;;;4999113;28;20053;-75
2022/11/27 01:00:15;;;;;;;26.05;9.20;;;6.50;99.90;;;;;;4982876;28;20207;-73
2022/11/27 01:02:41;;;;;;;29.08;9.75;;;6.50;99.90;;;;;;5015030;28;20049;-73
2022/11/27 01:05:07;;;;;;;22.45;9.23;;;6.50;99.90;;;;;;5015361;28;20083;-75
2022/11/27 01:07:33;;;;;;;23.30;9.77;;;6.50;99.90;;;;;;5015023;28;20520;-74
2022/11/27 01:09:58;;;;;;;21.33;9.63;;;6.40;99.90;;;;;;5015220;28;20038;-71
2022/11/27 01:12:24;;;;;;;23.52;10.30;;;6.50;99.90;;;;;;4998955;28;20463;-73
2022/11/27 01:14:50;;;;;;;25.30;9.05;;;6.40;99.90;;;;;;4998498;28;20050;-74
2022/11/27 01:17:15;;;;;;;29.42;9.43;;;6.40;99.90;;;;;;5014874;28;20058;-74
2022/11/27 01:19:41;;;;;;;24.90;9.40;;;6.50;99.90;;;;;;4998738;28;20046;-72
2022/11/27 01:22:07;;;;;;;26.35;9.68;;;6.40;99.90;;;;;;5015064;28;20493;-75
2022/11/27 01:24:33;;;;;;;23.25;9.25;;;6.30;99.90;;;;;;4998176;28;20045;-72
2022/11/27 01:26:58;;;;;;;25.40;9.35;;;6.40;99.90;;;;;;5015004;28;20042;-71
2022/11/27 01:29:24;;;;;;;22.60;9.35;;;6.30;99.90;;;;;;4982378;28;20054;-71
2022/11/27 01:31:50;;;;;;;24.85;9.43;;;6.40;99.90;;;;;;4998063;28;20042;-73
2022/11/27 01:34:17;;;;;;;25.55;8.50;;;6.40;99.90;;;;;;4998623;28;20108;-73
2022/11/27 01:36:43;;;;;;;24.33;9.50;;;6.30;99.90;;;;;;5014696;28;20050;-75
2022/11/27 01:39:17;;;;;;;20.27;9.27;;;7.00;99.90;;;;;;4998062;28;20449;-78
2022/11/27 01:41:44;;;;;;;23.75;9.18;;;6.30;99.90;;;;;;4998042;28;20516;-72
2022/11/27 01:44:25;;;;;;;20.52;8.68;;;6.20;99.90;;;;;;4998156;28;20065;-77
2022/11/27 01:46:55;;;;;;;23.97;9.07;;;6.20;99.90;;;;;;5014428;28;20045;-72
2022/11/27 01:49:39;;;;;;;23.58;9.32;;;6.20;99.90;;;;;;4998311;28;20328;-71
2022/11/27 01:52:22;;;;;;;20.70;8.40;;;6.30;99.90;;;;;;5014616;28;20056;-73
2022/11/27 01:55:09;;;;;;;22.33;9.10;;;6.20;99.90;;;;;;5013507;28;20093;-78
2022/11/27 01:57:44;;;;;;;25.88;9.07;;;6.20;99.90;;;;;;4997979;28;20061;-76
2022/11/27 02:00:12;;;;;;;24.48;8.68;;;6.50;99.90;;;;;;5014423;28;20153;-72
2022/11/27 02:02:39;;;;;;;22.30;9.05;;;6.10;99.90;;;;;;5014036;28;20129;-73
2022/11/27 02:05:06;;;;;;;23.50;9.15;;;6.20;99.90;;;;;;4981934;28;20054;-70
2022/11/27 02:07:32;;;;;;;25.73;9.68;;;6.10;99.90;;;;;;5014285;28;20403;-71
2022/11/27 02:09:57;;;;;;;23.58;9.07;;;6.30;99.90;;;;;;5013946;28;20042;-72
2022/11/27 02:12:43;;;;;;;22.75;9.07;;;6.10;99.90;;;;;;4997946;28;20050;-74
2022/11/27 02:15:31;;;;;;;19.45;8.77;;;6.10;99.90;;;;;;5014197;28;20107;-75
2022/11/27 02:18:29;;;;;;;20.90;9.05;;;6.10;99.90;;;;;;5013735;28;20061;-73
2022/11/27 02:21:14;;;;;;;23.10;8.73;;;6.10;99.90;;;;;;5013924;28;20488;-73
2022/11/27 02:23:53;;;;;;;21.17;8.82;;;6.00;99.90;;;;;;4997296;28;20052;-74
2022/11/27 02:26:31;;;;;;;26.23;9.15;;;6.00;99.90;;;;;;4997612;28;20061;-71
2022/11/27 02:29:11;;;;;;;22.33;9.45;;;5.90;99.90;;;;;;5013351;28;20085;-73
2022/11/27 02:32:05;;;;;;;22.38;9.02;;;5.90;99.90;;;;;;4997213;28;20053;-79
2022/11/27 02:34:59;;;;;;;19.15;8.80;;;6.00;99.90;;;;;;5013775;28;20436;-75
2022/11/27 02:37:28;;;;;;;16.65;7.95;;;5.90;99.90;;;;;;5011947;28;20133;-73
2022/11/27 02:40:06;;;;;;;23.23;8.98;;;5.90;99.90;;;;;;4997002;28;20046;-73
2022/11/27 02:42:41;;;;;;;22.92;8.75;;;5.80;99.90;;;;;;4997066;28;20046;-78
2022/11/27 02:45:12;;;;;;;22.52;8.45;;;5.80;99.90;;;;;;4997186;28;20046;-76
2022/11/27 02:47:41;;;;;;;21.15;8.80;;;5.80;99.90;;;;;;4996960;28;20483;-71
2022/11/27 02:50:18;;;;;;;21.90;8.30;;;5.90;99.90;;;;;;4997036;28;20050;-76
2022/11/27 02:52:45;;;;;;;22.52;8.98;;;5.80;99.90;;;;;;5013297;28;20488;-72
2022/11/27 02:55:15;;;;;;;28.83;9.60;;;5.90;99.90;;;;;;4997067;28;20136;-73
2022/11/27 02:57:42;;;;;;;18.92;7.95;;;5.80;99.90;;;;;;5013146;28;20053;-70
2022/11/27 03:00:10;;;;;;;20.48;8.02;;;5.80;99.90;;;;;;4997087;28;20046;-69
2022/11/27 03:02:45;;;;;;;19.05;8.13;;;5.80;99.90;;;;;;4996707;28;20490;-72
2022/11/27 03:05:17;;;;;;;18.40;8.35;;;5.70;99.90;;;;;;4996077;28;20081;-70
2022/11/27 03:07:53;;;;;;;20.98;8.27;;;6.00;99.90;;;;;;5012703;28;20050;-74
2022/11/27 03:10:59;;;;;;;17.67;8.55;;;5.70;99.90;;;;;;5012785;28;20124;-70
2022/11/27 03:13:26;;;;;;;24.15;9.18;;;5.70;99.90;;;;;;4996740;28;20116;-74
2022/11/27 03:16:00;;;;;;;18.73;7.88;;;5.60;99.90;;;;;;4996528;28;20042;-78
2022/11/27 03:19:22;;;;;;;19.35;7.45;;;5.90;99.90;;;;;;4996667;28;20457;-74
2022/11/27 03:21:58;;;;;;;20.95;7.05;;;5.60;99.90;;;;;;4975234;28;20426;-70
2022/11/27 03:24:25;;;;;;;23.25;7.38;;;5.60;99.90;;;;;;4959507;28;20153;-71
2022/11/27 03:26:51;;;;;;;20.90;7.90;;;5.90;99.90;;;;;;4998947;28;20058;-72
2022/11/27 03:29:26;;;;;;;19.23;8.10;;;5.60;99.90;;;;;;4996277;28;20394;-76
2022/11/27 03:31:52;;;;;;;19.27;7.18;;;5.70;99.90;;;;;;4995995;28;20049;-73
2022/11/27 03:34:18;;;;;;;20.27;7.55;;;6.10;99.90;;;;;;4995904;28;20054;-71
2022/11/27 03:36:45;;;;;;;15.77;7.50;;;5.80;99.90;;;;;;4980235;28;20076;-76
2022/11/27 03:39:11;;;;;;;15.73;7.25;;;5.80;99.90;;;;;;5012207;28;20050;-72
2022/11/27 03:41:43;;;;;;;20.05;8.10;;;5.80;99.90;;;;;;4996151;28;20052;-79
2022/11/27 03:44:40;;;;;;;17.88;7.10;;;5.80;99.90;;;;;;5012601;28;20064;-71
2022/11/27 03:47:33;;;;;;;19.52;7.35;;;5.80;99.90;;;;;;5009173;28;20064;-79
2022/11/27 03:50:47;;;;;;;18.63;7.05;;;5.80;99.90;;;;;;5012245;28;20478;-72
2022/11/27 03:53:50;;;;;;;17.98;7.13;;;5.80;99.90;;;;;;5012303;28;20104;-74
2022/11/27 03:56:16;;;;;;;21.10;6.45;;;5.80;99.90;;;;;;4995928;28;20486;-71
2022/11/27 03:59:05;;;;;;;17.20;6.93;;;6.10;99.90;;;;;;5011964;28;20046;-71
2022/11/27 04:01:31;;;;;;;17.98;6.93;;;6.30;99.90;;;;;;4995971;28;20450;-74
2022/11/27 04:03:57;;;;;;;16.80;6.93;;;5.90;99.90;;;;;;5011915;28;20042;-74
2022/11/27 04:06:23;;;;;;;17.73;6.88;;;6.00;99.90;;;;;;5012208;28;20418;-74
2022/11/27 04:08:49;;;;;;;18.42;6.97;;;5.90;99.90;;;;;;5012189;28;20049;-73
2022/11/27 04:11:14;;;;;;;16.95;7.00;;;5.90;99.90;;;;;;4995774;28;20141;-73
2022/11/27 04:13:40;;;;;;;16.40;5.90;;;5.90;99.90;;;;;;4995886;28;20057;-78
2022/11/27 04:16:06;;;;;;;14.75;6.15;;;6.40;99.90;;;;;;4995443;28;20087;-73
2022/11/27 04:18:32;;;;;;;17.95;6.18;;;5.90;99.90;;;;;;4995581;28;20052;-74
2022/11/27 04:20:58;;;;;;;19.38;6.38;;;5.90;99.90;;;;;;5011945;28;20049;-72
2022/11/27 04:23:24;;;;;;;18.17;6.45;;;6.00;99.90;;;;;;4979543;28;20042;-72
2022/11/27 04:25:50;;;;;;;17.25;6.20;;;5.90;99.90;;;;;;4995684;28;20510;-72
2022/11/27 04:28:19;;;;;;;20.55;5.55;;;6.10;99.90;;;;;;4979185;28;20057;-73
2022/11/27 04:30:49;;;;;;;16.90;5.95;;;6.00;99.90;;;;;;4995652;28;20503;-74
2022/11/27 04:33:14;;;;;;;15.27;5.80;;;5.90;99.90;;;;;;5011351;28;20053;-74
2022/11/27 04:35:40;;;;;;;15.30;6.18;;;6.00;99.90;;;;;;4995665;28;20152;-76
2022/11/27 04:38:06;;;;;;;17.23;5.82;;;6.00;99.90;;;;;;4979193;28;20062;-78
2022/11/27 04:40:31;;;;;;;16.42;5.88;;;6.00;99.90;;;;;;4995656;28;20050;-73
2022/11/27 04:42:57;;;;;;;11.90;5.00;;;6.00;99.90;;;;;;4995028;28;20560;-75
2022/11/27 04:45:23;;;;;;;16.15;5.60;;;6.00;99.90;;;;;;5011916;28;20053;-79
2022/11/27 04:47:48;;;;;;;15.02;5.60;;;6.00;99.90;;;;;;5011848;28;20486;-71
2022/11/27 04:50:14;;;;;;;15.65;5.70;;;6.70;99.90;;;;;;4995381;28;20048;-73
2022/11/27 04:52:40;;;;;;;19.55;5.40;;;5.90;99.90;;;;;;5011735;28;20133;-78
2022/11/27 04:55:06;;;;;;;15.68;5.78;;;6.00;99.90;;;;;;4995176;28;20049;-78
2022/11/27 04:57:32;;;;;;;16.05;5.40;;;6.00;99.90;;;;;;5011687;28;20046;-72
2022/11/27 04:59:58;;;;;;;16.67;5.50;;;6.30;99.90;;;;;;4979326;28;20479;-70
2022/11/27 05:02:23;;;;;;;15.02;5.47;;;6.00;99.90;;;;;;5011342;28;20042;-75
2022/11/27 05:04:49;;;;;;;17.10;5.50;;;6.00;99.90;;;;;;4995029;28;20077;-74
2022/11/27 05:07:15;;;;;;;13.95;4.88;;;6.00;99.90;;;;;;5011304;28;20553;-75
2022/11/27 05:09:40;;;;;;;15.80;5.43;;;6.00;99.90;;;;;;4995404;28;20390;-70
2022/11/27 05:12:06;;;;;;;12.80;5.13;;;6.00;99.90;;;;;;5011167;28;20072;-73
2022/11/27 05:14:32;;;;;;;13.75;5.43;;;6.00;99.90;;;;;;5011622;28;20081;-75
2022/11/27 05:16:58;;;;;;;16.15;5.00;;;6.00;99.90;;;;;;5011472;28;20135;-71
2022/11/27 05:19:26;;;;;;;16.80;5.40;;;6.70;99.90;;;;;;4995035;28;20046;-74
2022/11/27 05:21:53;;;;;;;16.83;5.20;;;6.00;99.90;;;;;;5011664;28;20389;-71
2022/11/27 05:24:22;;;;;;;14.23;5.35;;;6.20;99.90;;;;;;5010896;28;20042;-72
2022/11/27 05:26:48;;;;;;;15.73;5.63;;;6.00;99.90;;;;;;5011505;28;20052;-71
2022/11/27 05:29:14;;;;;;;15.02;5.15;;;6.30;99.90;;;;;;4996173;28;20050;-71
2022/11/27 05:31:40;;;;;;;13.57;5.13;;;6.00;99.90;;;;;;4998765;28;20046;-76
2022/11/27 05:34:06;;;;;;;17.35;5.22;;;6.10;99.90;;;;;;5013967;28;20058;-74
2022/11/27 05:36:33;;;;;;;11.88;5.13;;;6.20;99.90;;;;;;4998547;28;20046;-77
2022/11/27 05:39:00;;;;;;;17.40;6.32;;;6.20;99.90;;;;;;5014443;28;20104;-71
2022/11/27 05:41:26;;;;;;;13.35;4.30;;;6.00;99.90;;;;;;5014485;28;20060;-77
2022/11/27 05:43:51;;;;;;;14.00;4.93;;;6.10;99.90;;;;;;5014517;28;20133;-70
2022/11/27 05:46:21;;;;;;;14.95;5.00;;;6.50;99.90;;;;;;5014397;28;20364;-76
2022/11/27 05:48:47;;;;;;;12.77;4.70;;;5.90;99.90;;;;;;4998338;28;20054;-75
2022/11/27 05:51:13;;;;;;;13.93;5.03;;;5.90;99.90;;;;;;5014353;28;20058;-75
2022/11/27 05:53:39;;;;;;;16.40;5.05;;;5.90;99.90;;;;;;4981715;28;20081;-75
2022/11/27 05:56:08;;;;;;;16.13;5.10;;;5.90;99.90;;;;;;4981835;28;20088;-77
2022/11/27 05:58:36;;;;;;;13.15;5.15;;;5.80;99.90;;;;;;5014416;28;20038;-74
2022/11/27 06:01:02;;;;;;;13.80;4.55;;;5.80;99.90;;;;;;5014116;28;20042;-71
2022/11/27 06:03:28;;;;;;;11.20;4.32;;;5.80;99.90;;;;;;5014059;28;20414;-71
2022/11/27 06:05:54;;;;;;;16.48;5.10;;;5.80;99.90;;;;;;4997754;28;20053;-75
2022/11/27 06:08:20;;;;;;;16.98;4.82;;;6.00;99.90;;;;;;4997735;28;20046;-74
2022/11/27 06:10:47;;;;;;;15.38;5.60;;;5.70;99.90;;;;;;5014218;28;20049;-69
2022/11/27 06:13:13;;;;;;;12.85;5.47;;;5.80;99.90;;;;;;5013641;28;20376;-77
2022/11/27 06:15:39;;;;;;;17.23;5.65;;;6.20;99.90;;;;;;4997504;28;20044;-71
2022/11/27 06:18:05;;;;;;;14.52;5.38;;;5.60;99.90;;;;;;5014130;28;20460;-71
2022/11/27 06:20:31;;;;;;;11.85;5.32;;;5.60;99.90;;;;;;5013851;28;20065;-75
2022/11/27 06:22:56;;;;;;;12.27;5.25;;;6.00;99.90;;;;;;5013870;28;20156;-78
2022/11/27 06:25:23;;;;;;;12.60;5.35;;;5.60;99.90;;;;;;5013704;28;20054;-72
2022/11/27 06:27:49;;;;;;;19.08;5.95;;;5.60;99.90;;;;;;4997561;28;20057;-71
2022/11/27 06:30:15;;;;;;;14.00;5.38;;;5.90;99.90;;;;;;5013612;28;20054;-75
2022/11/27 06:32:41;;;;;;;13.88;5.13;;;5.60;99.90;;;;;;5013465;28;20096;-76
2022/11/27 06:35:07;;;;;;;11.48;4.95;;;6.20;99.90;;;;;;5013741;28;20112;-75
2022/11/27 06:37:33;;;;;;;10.43;5.13;;;5.60;99.90;;;;;;4997088;28;20088;-73
2022/11/27 06:39:58;;;;;;;12.80;5.50;;;5.70;99.90;;;;;;5013396;28;20479;-70
2022/11/27 06:42:24;;;;;;;10.05;4.88;;;5.60;99.90;;;;;;5013600;28;20069;-74
2022/11/27 06:44:50;;;;;;;11.80;4.45;;;5.70;99.90;;;;;;4996888;28;20042;-78
2022/11/27 06:47:15;;;;;;;10.75;5.43;;;5.70;99.90;;;;;;4997122;28;20415;-75
2022/11/27 06:49:41;;;;;;;12.05;4.80;;;5.60;99.90;;;;;;5013582;28;20160;-72
2022/11/27 06:52:07;;;;;;;12.65;5.20;;;6.00;99.90;;;;;;5013338;28;20046;-77
2022/11/27 06:54:32;;;;;;;16.50;5.50;;;5.60;99.90;;;;;;4996902;28;20046;-74
2022/11/27 06:56:58;;;;;;;16.08;5.70;;;5.60;99.90;;;;;;4997170;28;20549;-69
2022/11/27 06:59:24;;;;;;;12.70;4.35;;;5.60;99.90;;;;;;4996429;28;20048;-71
2022/11/27 07:01:49;;;;;;;15.10;5.07;;;5.60;99.90;;;;;;4980766;28;20050;-72
2022/11/27 07:04:15;;;;;;;14.15;5.38;;;5.80;99.90;;;;;;4980611;28;20049;-73
2022/11/27 07:06:41;;;;;;;15.20;5.10;;;5.60;99.90;;;;;;4996023;28;20137;-70
2022/11/27 07:09:08;;;;;;;14.00;5.93;;;5.60;99.90;;;;;;5012884;28;20041;-76
2022/11/27 07:11:34;;;;;;;13.00;5.40;;;5.60;99.90;;;;;;4996526;28;20053;-73
2022/11/27 07:14:03;;;;;;;11.98;5.15;;;6.00;99.90;;;;;;4996410;28;20046;-76
2022/11/27 07:16:31;;;;;;;12.20;5.20;;;5.60;99.90;;;;;;4996437;28;20104;-70
2022/11/27 07:18:59;;;;;;;14.43;5.38;;;5.90;99.90;;;;;;5012809;28;20053;-81
2022/11/27 07:21:26;;;;;;;14.13;5.15;;;5.70;99.90;;;;;;4996270;28;20120;-75
2022/11/27 07:23:52;;;;;;;16.13;5.60;;;5.50;99.90;;;;;;4996344;28;20053;-74
2022/11/27 07:26:20;;;;;;;13.80;5.43;;;5.60;99.90;;;;;;4980377;28;20057;-71
2022/11/27 07:28:47;;;;;;;11.52;5.07;;;5.60;99.90;;;;;;5012693;28;20052;-75
2022/11/27 07:31:15;;;;;;;13.30;5.63;;;5.60;99.90;;;;;;4996333;28;20046;-79
2022/11/27 07:33:41;;;;;;;12.98;5.35;;;5.60;99.90;;;;;;4995527;28;20064;-70
2022/11/27 07:36:12;;;;;;;13.48;5.28;;;5.60;99.90;;;;;;5006061;28;20046;-77
2022/11/27 07:38:38;;;;;;;10.30;5.57;;;5.60;99.90;;;;;;5023858;28;20052;-70
2022/11/27 07:41:05;;;;;;;13.75;5.38;;;5.60;99.90;;;;;;5030010;28;20122;-73
2022/11/27 07:43:32;;;;;;;11.95;5.68;;;5.60;99.90;;;;;;5013147;28;20041;-74
2022/11/27 07:46:02;;;;;;;13.88;5.65;;;5.60;99.90;;;;;;5030964;28;20049;-77
2022/11/27 07:48:28;;;;;;;16.63;5.40;;;5.80;99.90;;;;;;5015418;28;20517;-70
2022/11/27 07:50:53;;;;;;;11.35;5.30;;;5.60;99.90;;;;;;5032079;28;20131;-75
2022/11/27 07:53:19;;;;;;;17.17;5.30;;;5.70;99.90;;;;;;5015175;28;20049;-75
2022/11/27 07:55:45;;;;;;;16.88;5.68;;;5.70;99.90;;;;;;4999029;28;20484;-70
2022/11/27 07:58:10;;;;;;;11.25;5.65;;;5.70;99.90;;;;;;5032114;28;20064;-69
2022/11/27 08:00:36;;;;;;;11.68;5.35;;;5.80;99.90;;;;;;5031871;28;20060;-76
2022/11/27 08:03:02;;;;;;;15.75;5.63;;;5.80;99.90;;;;;;5032032;28;20453;-70
2022/11/27 08:05:28;;;;;;;12.23;5.38;;;5.80;99.90;;;;;;5006002;28;20099;-70
2022/11/27 08:07:54;;;;;;;10.70;5.63;;;5.80;99.90;;;;;;5019356;28;20046;-72
2022/11/27 08:10:20;;;;;;;13.63;7.07;;;5.80;99.90;;;;;;5031868;28;20050;-73
2022/11/27 08:12:46;;;;;;;15.13;6.18;;;6.20;99.90;;;;;;5015136;28;20490;-74
2022/11/27 08:15:12;;;;;;;13.32;5.18;;;5.80;99.90;;;;;;5025545;28;20045;-69
2022/11/27 08:17:38;;;;;;;14.30;5.90;;;5.90;99.90;;;;;;5030788;28;20124;-71
2022/11/27 08:20:05;;;;;;;15.90;5.85;;;5.80;99.90;;;;;;5014240;28;20478;-70
2022/11/27 08:22:31;;;;;;;11.73;5.05;;;5.90;99.90;;;;;;5012785;28;20505;-73
2022/11/27 08:24:56;;;;;;;12.13;5.93;;;6.40;99.90;;;;;;5031160;28;20049;-72
2022/11/27 08:27:22;;;;;;;13.38;5.47;;;6.00;99.90;;;;;;5031717;28;20163;-75
2022/11/27 08:29:48;;;;;;;14.05;5.30;;;6.10;99.90;;;;;;5031407;28;20049;-69
2022/11/27 08:32:14;;;;;;;11.80;5.13;;;6.00;99.90;;;;;;5031423;28;20042;-71
2022/11/27 08:34:40;;;;;;;17.35;5.47;;;6.10;99.90;;;;;;5031567;28;20144;-76
2022/11/27 08:37:06;;;;;;;10.00;5.53;;;6.10;99.90;;;;;;5028975;28;20498;-75
2022/11/27 08:39:32;;;;;;;15.13;4.97;;;6.60;99.90;;;;;;5029263;28;20063;-74
2022/11/27 08:41:58;;;;;;;9.05;5.10;;;6.20;99.90;;;;;;5029268;28;20050;-73
2022/11/27 08:44:24;;;;;;;14.88;5.65;;;6.20;99.90;;;;;;5029243;28;20390;-73
2022/11/27 08:46:49;;;;;;;10.88;5.55;;;6.30;99.90;;;;;;5012624;28;20055;-72
2022/11/27 08:49:16;;;;;;;9.45;4.82;;;6.20;99.90;;;;;;5028755;28;20427;-74
2022/11/27 08:51:42;;;;;;;13.15;5.03;;;6.40;99.90;;;;;;5029149;28;20052;-70
2022/11/27 08:54:08;;;;;;;13.48;5.57;;;6.20;99.90;;;;;;5029223;28;20045;-74
2022/11/27 08:56:35;;;;;;;12.90;6.22;;;6.20;99.90;;;;;;4660579;28;9999926;-78
2022/11/27 08:59:01;;;;;;;13.70;5.28;;;6.30;99.90;;;;;;5023553;28;20058;-75
2022/11/27 09:01:29;;;;;;;12.85;5.60;;;6.20;99.90;;;;;;5012288;28;20045;-77
2022/11/27 09:03:55;;;;;;;16.95;5.95;;;6.30;99.90;;;;;;5031083;28;20980;-73
2022/11/27 09:06:23;;;;;;;10.85;5.45;;;6.60;99.90;;;;;;5016561;28;20047;-74
2022/11/27 09:08:49;;;;;;;11.52;5.07;;;6.30;99.90;;;;;;5032734;28;20136;-76
2022/11/27 09:11:18;;;;;;;15.93;5.32;;;6.30;99.90;;;;;;5032839;28;20045;-74
2022/11/27 09:13:45;;;;;;;12.98;5.32;;;6.40;99.90;;;;;;5015685;28;20049;-73
2022/11/27 09:16:13;;;;;;;10.80;4.90;;;6.40;99.90;;;;;;5016032;28;20406;-75
2022/11/27 09:18:40;;;;;;;10.65;5.07;;;6.40;99.90;;;;;;5032136;28;20573;-71
2022/11/27 09:21:08;;;;;;;11.60;5.45;;;6.40;99.90;;;;;;5032611;28;20482;-73
2022/11/27 09:23:36;;;;;;;12.32;5.18;;;6.40;99.90;;;;;;5032568;28;20144;-74
2022/11/27 09:26:04;;;;;;;10.40;4.80;;;6.50;99.90;;;;;;5031822;28;20525;-75
2022/11/27 09:28:31;;;;;;;9.88;5.43;;;6.50;99.90;;;;;;5032459;28;20060;-72
2022/11/27 09:30:58;;;;;;;12.25;5.30;;;6.50;99.90;;;;;;5032248;28;20080;-72
2022/11/27 09:33:26;;;;;;;14.98;5.70;;;6.50;99.90;;;;;;5015517;28;20053;-73
2022/11/27 09:35:52;;;;;;;13.88;5.05;;;6.90;99.90;;;;;;5015209;28;20095;-72
2022/11/27 09:38:18;;;;;;;12.32;5.60;;;6.60;99.90;;;;;;5032334;28;20474;-69
2022/11/27 09:40:49;;;;;;;12.48;5.70;;;6.60;99.90;;;;;;4999599;28;20063;-74
2022/11/27 09:43:16;;;;;;;9.98;5.18;;;6.60;99.90;;;;;;5032268;28;20049;-72
2022/11/27 09:45:49;;;;;;;10.15;5.32;;;7.00;99.90;;;;;;5031731;28;20042;-69
2022/11/27 09:48:27;;;;;;;13.50;6.00;;;6.60;99.90;;;;;;5015445;28;20089;-73
2022/11/27 09:50:54;;;;;;;11.73;5.22;;;6.60;99.90;;;;;;5015464;28;20045;-76
2022/11/27 09:53:42;;;;;;;14.10;5.72;;;6.60;99.90;;;;;;5015522;28;20041;-73
2022/11/27 09:56:13;;;;;;;12.55;4.90;;;6.60;99.90;;;;;;5015383;28;20057;-71
2022/11/27 09:58:46;;;;;;;14.98;5.68;;;6.60;99.90;;;;;;5015548;28;20053;-70
2022/11/27 10:01:13;;;;;;;11.55;5.40;;;6.70;99.90;;;;;;5015110;28;20057;-73
2022/11/27 10:03:42;;;;;;;15.07;5.82;;;6.70;99.90;;;;;;5015580;28;20104;-72
2022/11/27 10:06:45;;;;;;;13.27;5.18;;;6.70;99.90;;;;;;5031627;28;20132;-72
2022/11/27 10:09:37;;;;;;;16.00;5.65;;;6.70;99.90;;;;;;5015084;28;20481;-73
2022/11/27 10:12:34;;;;;;;12.23;4.75;;;6.60;99.90;;;;;;5000668;28;20577;-73
2022/11/27 10:15:26;;;;;;;12.02;5.18;;;6.70;99.90;;;;;;5014455;28;20052;-72
2022/11/27 10:17:58;;;;;;;;;;;6.60;99.90;;;;;;5015581;28;20046;-70
2022/11/27 10:20:42;;;;;;;13.82;5.75;;;6.60;99.90;;;;;;5031781;28;19928;-73
2022/11/27 10:23:26;;;;;;;11.82;5.10;;;6.60;99.90;;;;;;5031368;28;20049;-74
2022/11/27 10:26:11;;;;;;;15.93;6.05;;;6.60;99.90;;;;;;5030845;28;20052;-73
2022/11/27 10:29:01;;;;;;;13.65;5.43;;;6.60;99.90;;;;;;5017157;28;20056;-76
2022/11/27 10:31:39;;;;;;;12.60;5.68;;;6.50;99.90;;;;;;5014996;28;20058;-74
2022/11/27 10:34:36;;;;;;;14.48;6.00;;;6.50;99.90;;;;;;5014392;28;20144;-74
2022/11/27 10:37:24;;;;;;;16.75;6.07;;;6.50;99.90;;;;;;5030806;28;20060;-71
2022/11/27 10:39:57;;;;;;;17.23;5.55;;;6.50;99.90;;;;;;5031181;28;20049;-70
2022/11/27 10:42:31;;;;;;;12.20;6.00;;;6.50;99.90;;;;;;5031210;28;20466;-73
2022/11/27 10:45:07;;;;;;;12.95;6.72;;;6.50;99.90;;;;;;5014427;28;20045;-76
2022/11/27 10:47:33;;;;;;;12.82;6.18;;;6.40;99.90;;;;;;5014493;28;20049;-70
2022/11/27 10:49:59;;;;;;;15.30;6.28;;;6.40;99.90;;;;;;5028084;28;20053;-72
2022/11/27 10:52:25;;;;;;;16.83;6.90;;;6.40;99.90;;;;;;5013918;28;20091;-71
2022/11/27 10:55:03;;;;;;;13.10;6.70;;;6.40;99.90;;;;;;5013800;28;20139;-74
2022/11/27 10:57:47;;;;;;;18.52;6.70;;;6.40;99.90;;;;;;5030881;28;20135;-74
2022/11/27 11:00:24;;;;;;;14.82;5.93;;;6.40;99.90;;;;;;5013523;28;20510;-78
2022/11/27 11:03:00;;;;;;;15.45;6.70;;;6.50;99.90;;;;;;5030770;28;20061;-77
2022/11/27 11:05:27;;;;;;;16.63;7.18;;;6.40;99.90;;;;;;5014444;28;20037;-73
2022/11/27 11:08:13;;;;;;;16.25;6.60;;;6.40;99.90;;;;;;5030608;28;20136;-73
2022/11/27 11:11:03;;;;;;;17.10;6.60;;;6.40;99.90;;;;;;5013925;28;20059;-74
2022/11/27 11:13:45;;;;;;;17.58;7.03;;;6.50;99.90;;;;;;5003504;28;20493;-73
2022/11/27 11:16:11;;;;;;;15.52;6.70;;;6.40;99.90;;;;;;5030091;28;20958;-72
2022/11/27 11:18:51;;;;;;;15.57;7.05;;;6.40;99.90;;;;;;5014007;28;20474;-77
2022/11/27 11:21:30;;;;;;;15.50;6.68;;;6.40;99.90;;;;;;5030502;28;20045;-75
2022/11/27 11:24:00;;;;;;;13.35;5.93;;;6.40;99.90;;;;;;5012921;28;20049;-73
2022/11/27 11:26:49;;;;;;;13.48;6.82;;;6.40;99.90;;;;;;5029459;28;20128;-73
2022/11/27 11:29:36;;;;;;;13.93;6.40;;;6.50;99.90;;;;;;5013717;28;20111;-76
2022/11/27 11:32:48;;;;;;;14.48;7.72;;;6.50;99.90;;;;;;5027795;28;20053;-72
2022/11/27 11:35:33;;;;;;;13.45;6.25;;;6.50;99.90;;;;;;5026722;28;20139;-74
2022/11/27 11:38:02;;;;;;;15.05;6.55;;;6.50;99.90;;;;;;5013326;28;20056;-71
2022/11/27 11:40:34;;;;;;;16.30;6.38;;;6.70;99.90;;;;;;5029771;28;20045;-77
2022/11/27 11:43:03;;;;;;;14.00;6.55;;;7.00;99.90;;;;;;5013409;28;20065;-75
2022/11/27 11:45:33;;;;;;;20.20;7.30;;;6.50;99.90;;;;;;5013653;28;20057;-71
2022/11/27 11:48:25;;;;;;;14.68;6.43;;;6.60;99.90;;;;;;5012795;28;20414;-74
2022/11/27 11:51:09;;;;;;;;;;;6.60;99.90;;;;;;5030607;28;20064;-73
2022/11/27 11:53:38;;;;;;;18.27;7.47;;;6.60;99.90;;;;;;5029913;28;20370;-73
2022/11/27 11:56:28;;;;;;;14.73;6.80;;;6.60;99.90;;;;;;5041353;28;20076;-75
2022/11/27 11:59:12;;;;;;;15.63;6.80;;;6.70;99.90;;;;;;5049961;28;20045;-74
2022/11/27 12:01:53;;;;;;;13.75;6.55;;;6.70;99.90;;;;;;5049032;28;20053;-74
2022/11/27 12:04:35;;;;;;;16.10;6.47;;;6.70;99.90;;;;;;5032770;28;20182;-72
2022/11/27 12:07:16;;;;;;;17.55;6.32;;;6.60;99.90;;;;;;5040151;28;20053;-75
2022/11/27 12:09:51;;;;;;;16.30;7.17;;;6.70;99.90;;;;;;5029980;28;20128;-75
2022/11/27 12:12:36;;;;;;;14.80;6.90;;;6.70;99.90;;;;;;5029164;28;20088;-74
2022/11/27 12:15:13;;;;;;;17.27;6.85;;;6.70;99.90;;;;;;5029730;28;20057;-74
2022/11/27 12:17:49;;;;;;;15.75;7.05;;;6.70;99.90;;;;;;5013233;28;20501;-71
2022/11/27 12:20:33;;;;;;;13.57;6.80;;;6.70;99.90;;;;;;5029402;28;20053;-76
2022/11/27 12:23:36;;;;;;;18.48;8.00;;;6.80;99.90;;;;;;5029463;28;20052;-72
2022/11/27 12:26:16;;;;;;;17.52;6.72;;;6.80;99.90;;;;;;5012610;28;20045;-76
2022/11/27 12:29:16;;;;;;;14.07;7.15;;;6.80;99.90;;;;;;5029619;28;20049;-75
2022/11/27 12:31:55;;;;;;;16.58;7.32;;;6.80;99.90;;;;;;5029692;28;20041;-75
2022/11/27 12:34:51;;;;;;;16.75;7.03;;;6.80;99.90;;;;;;5029133;28;20058;-76
2022/11/27 12:37:43;;;;;;;17.88;7.20;;;6.80;99.90;;;;;;5029048;28;20053;-79
2022/11/27 12:40:30;;;;;;;14.43;6.72;;;6.90;99.90;;;;;;5033447;28;20095;-74
2022/11/27 12:43:25;;;;;;;15.30;7.40;;;6.90;99.90;;;;;;5033054;28;20489;-76
2022/11/27 12:46:39;;;;;;;14.35;6.95;;;6.90;99.90;;;;;;5000350;28;20045;-75
2022/11/27 12:49:41;;;;;;;18.63;6.90;;;7.00;99.90;;;;;;4997490;28;20056;-77
2022/11/27 12:52:21;;;;;;;14.35;7.13;;;7.00;99.90;;;;;;4991807;28;20057;-75
2022/11/27 12:54:50;;;;;;;16.00;7.20;;;6.90;99.90;;;;;;5017456;28;20041;-75
2022/11/27 12:57:22;;;;;;;15.32;7.40;;;7.30;99.90;;;;;;5016862;28;20061;-75
2022/11/27 12:59:59;;;;;;;14.48;7.28;;;7.00;99.90;;;;;;5032692;28;20104;-79
2022/11/27 13:02:28;;;;;;;15.02;7.00;;;7.00;99.90;;;;;;5013627;28;20111;-75
2022/11/27 13:05:01;;;;;;;14.88;7.22;;;7.00;99.90;;;;;;5015255;28;20101;-77
2022/11/27 13:07:44;;;;;;;14.52;6.65;;;6.90;99.90;;;;;;5016160;28;20061;-72
2022/11/27 13:10:24;;;;;;;15.57;6.97;;;6.90;99.90;;;;;;5015874;28;20054;-74
2022/11/27 13:13:13;;;;;;;17.27;7.72;;;6.90;99.90;;;;;;5030271;28;20492;-76