Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:00;;;;;;;2.10;1.85;;;;;;;27.99;41.58;100520.16;4197733;28;20032;-70
2022/09/23 00:03:01;;;;;;;2.10;1.60;;;;;;;27.93;41.65;100511.09;4197302;28;20117;-71
2022/09/23 00:05:03;;;;;;;3.35;1.80;;;;;;;27.96;41.35;100527.31;4197542;28;20109;-70
2022/09/23 00:07:07;;;;;;;5.53;2.67;;;;;;;28.04;41.72;100543.31;4197650;28;20071;-70
2022/09/23 00:09:12;;;;;;;1.70;1.60;;;;;;;28.05;41.44;100549.78;4197560;28;20040;-70
2022/09/23 00:11:16;;;;;;;1.73;1.63;;;;;;;28.06;41.45;100557.03;4197270;28;20109;-70
2022/09/23 00:13:17;;;;;;;;;;;;;;;28.05;41.56;100566.66;4197807;28;20102;-70
2022/09/23 00:15:19;;;;;;;3.20;1.90;;;;;;;28.11;41.25;100568.09;4197519;28;20418;-70
2022/09/23 00:17:23;;;;;;;1.70;1.60;;;;;;;28.10;41.06;100572.91;4197288;28;20111;-70
2022/09/23 00:19:24;;;;;;;1.93;1.53;;;;;;;28.05;41.40;100564.66;4197163;28;20090;-70
2022/09/23 00:21:26;;;;;;;2.50;1.70;;;;;;;28.08;41.41;100580.84;4196914;28;20289;-70
2022/09/23 00:23:27;;;;;;;5.22;1.90;;;;;;;28.06;41.38;100582.34;4196978;28;20045;-70
2022/09/23 00:25:29;;;;;;;3.10;2.13;;;;;;;28.00;41.55;100590.16;4197205;28;20086;-70
2022/09/23 00:27:30;;;;;;;3.17;1.80;;;;;;;28.03;41.55;100589.47;4197178;28;20090;-70
2022/09/23 00:29:31;;;;;;;2.10;1.50;;;;;;;28.06;41.47;100604.84;4197232;28;20094;-70
2022/09/23 00:31:33;;;;;;;2.75;1.45;;;;;;;28.02;41.37;100607.50;4196383;28;20045;-70
2022/09/23 00:33:34;;;;;;;3.08;1.50;;;;;;;28.04;41.34;100624.91;4197067;28;20106;-70
2022/09/23 00:35:38;;;;;;;3.58;1.67;;;;;;;27.95;41.70;100603.56;4197105;28;20097;-69
2022/09/23 00:37:39;;;;;;;2.45;1.55;;;;;;;28.05;41.15;100634.16;4197620;28;20525;-69
2022/09/23 00:39:44;;;;;;;1.73;1.63;;;;;;;28.01;41.28;100636.81;4197063;28;20073;-69
2022/09/23 00:41:45;;;;;;;1.73;1.50;;;;;;;28.03;41.36;100642.91;4196895;28;20048;-70
2022/09/23 00:43:53;;;;;;;1.45;1.35;;;;;;;27.98;41.47;100631.03;4197070;28;20041;-69
2022/09/23 00:45:54;;;;;;;1.55;1.45;;;;;;;28.04;41.56;100646.53;4197131;28;20045;-69
2022/09/23 00:48:01;;;;;;;1.55;1.45;;;;;;;28.02;41.29;100654.50;4197159;28;20044;-69
2022/09/23 00:50:24;;;;;;;1.60;1.50;;;;;;;27.92;41.71;100652.06;4193921;28;20044;-69
2022/09/23 00:52:26;;;;;;;2.60;1.60;;;;;;;28.02;41.78;100660.13;4192108;28;20060;-69
2022/09/23 00:54:29;;;;;;;1.92;1.10;;;;;;;28.03;41.07;100678.66;4200980;28;20086;-70
2022/09/23 00:56:32;;;;;;;1.23;1.13;;;;;;;27.95;41.22;100676.69;4189348;28;20049;-69
2022/09/23 00:58:38;;;;;;;2.88;1.35;;;;;;;27.95;41.05;100687.94;4190868;28;20505;-66
2022/09/23 01:00:41;;;;;;;1.85;1.05;;;;;;;27.03;37.63;100581.41;4213789;28;20165;-66
2022/09/23 01:02:42;;;;;;;6.28;0.70;;;;;;;27.08;35.84;100614.97;4205955;28;20094;-66
2022/09/23 01:04:49;;;;;;;0.80;0.60;;;;;;;27.35;35.45;100707.34;4200124;28;20483;-66
2022/09/23 01:06:51;;;;;;;1.90;0.50;;;;;;;27.21;34.47;100703.03;4197069;28;20079;-66
2022/09/23 01:08:52;;;;;;;0.98;0.45;;;;;;;27.14;34.65;100713.94;4197195;28;20036;-66
2022/09/23 01:11:13;;;;;;;1.05;0.40;;;;;;;27.03;33.96;100719.00;4203207;28;20098;-66
2022/09/23 01:13:42;;;;;;;4.00;0.43;;;;;;;26.84;33.96;100717.31;4202667;28;20044;-66
2022/09/23 01:15:52;;;;;;;2.70;0.50;;;;;;;26.81;33.25;100722.78;4180880;28;20439;-67
2022/09/23 01:18:11;;;;;;;2.10;0.30;;;;;;;26.71;33.58;100726.72;4180450;28;20106;-67
2022/09/23 01:20:27;;;;;;;2.25;0.60;;;;;;;26.57;32.98;100729.66;4180683;28;20048;-67
2022/09/23 01:23:00;;;;;;;1.17;0.43;;;;;;;26.33;33.25;100712.34;4199068;28;20484;-66
2022/09/23 01:25:27;;;;;;;4.68;0.80;;;;;;;26.49;33.39;100738.03;4196902;28;20037;-67
2022/09/23 01:27:37;;;;;;;5.07;0.60;;;;;;;26.42;33.36;100744.06;4196760;28;20037;-66
2022/09/23 01:30:12;;;;;;;3.40;0.70;;;;;;;26.33;33.25;100746.81;4196686;28;20480;-66
2022/09/23 01:32:30;;;;;;;3.63;0.70;;;;;;;26.28;33.51;100761.00;4182926;28;20433;-66
2022/09/23 01:34:59;;;;;;;2.70;0.38;;;;;;;26.18;33.56;100760.44;4180126;28;20041;-66
2022/09/23 01:37:19;;;;;;;3.97;0.60;;;;;;;26.19;33.69;100767.72;4180420;28;20037;-66
2022/09/23 01:39:37;;;;;;;2.60;0.60;;;;;;;25.92;33.31;100737.84;4180180;28;20037;-66
2022/09/23 01:41:52;;;;;;;0.95;0.47;;;;;;;26.06;33.44;100769.44;4179723;28;20123;-66
2022/09/23 01:43:58;;;;;;;1.05;0.40;;;;;;;26.01;33.95;100767.59;4179873;28;20601;-66
2022/09/23 01:46:06;;;;;;;1.45;0.40;;;;;;;26.03;33.37;100767.28;4183007;28;20036;-66
2022/09/23 01:48:21;;;;;;;0.45;0.30;;;;;;;25.95;33.44;100801.69;4196037;28;20086;-66
2022/09/23 01:52:53;;;;;;;0.52;0.30;;;;;;;25.59;32.29;100771.69;4199732;28;20082;-66
2022/09/23 01:55:19;;;;;;;2.50;0.60;;;;;;;25.62;31.65;100793.50;4199957;28;20529;-66
2022/09/23 01:57:37;;;;;;;0.17;0.17;;;;;;;25.56;31.57;100812.38;4198077;28;20044;-65
2022/09/23 01:59:49;;;;;;;1.35;0.40;;;;;;;25.57;31.91;100810.44;4199670;28;20446;-65
2022/09/23 02:01:56;;;;;;;0.98;0.30;;;;;;;25.56;31.35;100797.53;4212502;28;20028;-66
2022/09/23 02:04:04;;;;;;;6.13;0.55;;;;;;;25.37;31.57;100802.47;4209305;28;20048;-65
2022/09/23 02:06:15;;;;;;;6.80;0.57;;;;;;;25.50;31.86;100818.44;4183104;28;20112;-65
2022/09/23 02:08:23;;;;;;;10.75;0.90;;;;;;;25.42;31.25;100827.56;4182486;28;20041;-66
2022/09/23 02:10:36;;;;;;;6.25;0.70;;;;;;;25.25;30.94;100840.28;4182887;28;20480;-65
2022/09/23 02:12:40;;;;;;;2.28;0.40;;;;;;;25.19;31.33;100849.06;4182330;28;20053;-65
2022/09/23 02:14:52;;;;;;;3.65;0.40;;;;;;;25.08;31.58;100860.50;4182462;28;20082;-65
2022/09/23 02:16:58;;;;;;;2.78;0.40;;;;;;;25.01;31.28;100848.00;4182923;28;20045;-65
2022/09/23 02:19:25;;;;;;;3.17;0.38;;;;;;;24.97;31.83;100852.56;4182025;28;20078;-65
2022/09/23 02:21:33;;;;;;;2.47;0.30;;;;;;;24.92;32.09;100841.47;4182997;28;20083;-65
2022/09/23 02:23:41;;;;;;;1.65;0.60;;;;;;;25.08;32.13;100874.50;4182802;28;20045;-65
2022/09/23 02:25:45;;;;;;;1.10;0.30;;;;;;;25.12;32.38;100869.09;4182225;28;20427;-65
2022/09/23 02:27:56;;;;;;;2.00;0.20;;;;;;;25.00;32.19;100872.38;4182639;28;20052;-65
2022/09/23 02:30:16;;;;;;;0.35;0.20;;;;;;;24.93;32.46;100865.56;4182269;28;20278;-65
2022/09/23 02:32:24;;;;;;;3.20;0.30;;;;;;;24.77;32.33;100840.66;4182247;28;20103;-65
2022/09/23 02:34:39;;;;;;;2.60;0.30;;;;;;;25.00;32.44;100860.34;4187754;28;20040;-65
2022/09/23 02:37:08;;;;;;;0.98;0.30;;;;;;;25.01;32.66;100873.22;4195041;28;20044;-65
2022/09/23 02:39:12;;;;;;;2.65;0.50;;;;;;;25.08;32.56;100879.28;4201204;28;20146;-65
2022/09/23 02:41:28;;;;;;;1.37;0.20;;;;;;;25.06;32.41;100871.16;4209065;28;20044;-64
2022/09/23 02:44:00;;;;;;;1.67;0.20;;;;;;;24.98;32.88;100894.28;4214637;28;20036;-65
2022/09/23 02:46:03;;;;;;;0.60;0.43;;;;;;;24.26;32.81;100774.44;4182231;28;20143;-65
2022/09/23 02:48:13;;;;;;;1.75;0.30;;;;;;;25.02;33.44;100908.50;4205555;28;20040;-65
2022/09/23 02:50:15;;;;;;;0.60;0.30;;;;;;;25.03;33.08;100916.56;4215143;28;20476;-65
2022/09/23 02:52:19;;;;;;;1.70;0.30;;;;;;;24.98;32.73;100918.63;4214478;28;20077;-65
2022/09/23 02:54:26;;;;;;;2.63;0.32;;;;;;;24.95;33.21;100925.66;4214703;28;20067;-65
2022/09/23 02:56:27;;;;;;;1.85;0.30;;;;;;;24.86;32.95;100905.13;4183200;28;20562;-65
2022/09/23 02:58:29;;;;;;;0.63;0.30;;;;;;;24.93;33.11;100924.34;4181539;28;20481;-65
2022/09/23 03:01:03;;;;;;;3.05;0.32;;;;;;;24.94;33.02;100920.38;4189460;28;20455;-65
2022/09/23 03:03:15;;;;;;;1.42;0.20;;;;;;;24.96;33.29;100926.50;4214207;28;20483;-64
2022/09/23 03:05:36;;;;;;;0.30;0.20;;;;;;;24.91;33.05;100940.59;4214866;28;20048;-65
2022/09/23 03:07:54;;;;;;;0.45;0.20;;;;;;;24.88;33.26;100946.78;4215177;28;20077;-65
2022/09/23 03:10:21;;;;;;;0.20;0.20;;;;;;;24.80;32.97;100929.59;4214726;28;20048;-65
2022/09/23 03:12:31;;;;;;;0.70;0.30;;;;;;;24.99;33.57;100951.91;4200544;28;20048;-65
2022/09/23 03:14:57;;;;;;;2.65;0.20;;;;;;;25.00;33.43;100955.53;4181682;28;20048;-65
2022/09/23 03:17:04;;;;;;;0.52;0.20;;;;;;;25.01;33.45;100957.19;4181383;28;20102;-65
2022/09/23 03:19:33;;;;;;;1.35;0.32;;;;;;;24.94;33.44;100951.19;4181932;28;20033;-65
2022/09/23 03:21:44;;;;;;;0.82;0.40;;;;;;;25.00;33.85;100955.53;4181198;28;20094;-65
2022/09/23 03:23:47;;;;;;;1.10;0.40;;;;;;;24.98;33.17;100949.44;4181034;28;20079;-65
2022/09/23 03:25:53;;;;;;;0.45;0.32;;;;;;;24.93;33.76;100943.94;4181432;28;20049;-65
2022/09/23 03:27:59;;;;;;;1.08;0.30;;;;;;;24.84;33.01;100952.19;4181447;28;20041;-65
2022/09/23 03:30:02;;;;;;;0.55;0.30;;;;;;;24.59;33.23;100923.50;4181915;28;20036;-65
2022/09/23 03:32:07;;;;;;;0.80;0.32;;;;;;;24.81;33.01;100959.22;4181182;28;20036;-65
2022/09/23 03:34:15;;;;;;;0.45;0.20;;;;;;;24.75;33.28;100970.84;4181375;28;20041;-65
2022/09/23 03:38:46;;;;;;;8.55;1.67;;;;;;;24.66;33.27;100962.31;4181927;28;20114;-65
2022/09/23 03:40:49;;;;;;;0.40;0.30;;;;;;;24.64;33.02;100970.16;4181470;28;20037;-65
2022/09/23 03:42:55;;;;;;;0.98;0.43;;;;;;;24.64;33.52;100972.13;4180710;28;20100;-65
2022/09/23 03:44:57;;;;;;;0.28;0.20;;;;;;;24.52;33.50;100939.88;4181294;28;20041;-65
2022/09/23 03:47:04;;;;;;;1.52;0.30;;;;;;;24.44;33.53;100934.97;4184395;28;20440;-66
2022/09/23 03:49:18;;;;;;;0.20;0.20;;;;;;;24.64;33.30;100977.72;4196007;28;20044;-65
2022/09/23 03:51:22;;;;;;;0.17;0.17;;;;;;;24.63;33.59;100979.69;4197425;28;20048;-65
2022/09/23 03:53:23;;;;;;;2.05;0.40;;;;;;;24.57;33.46;100980.94;4197513;28;20422;-65
2022/09/23 03:55:25;;;;;;;3.03;0.50;;;;;;;24.44;33.53;100970.50;4197371;28;20345;-65
2022/09/23 03:57:26;;;;;;;1.65;0.25;;;;;;;24.53;33.35;100986.28;4197509;28;20086;-65
2022/09/23 03:59:33;;;;;;;1.17;0.20;;;;;;;24.45;33.10;100988.94;4196114;28;20155;-65
2022/09/23 04:01:36;;;;;;;0.52;0.30;;;;;;;24.47;33.09;100992.28;4196993;28;20098;-66
2022/09/23 04:03:38;;;;;;;0.95;0.30;;;;;;;24.48;33.04;100991.16;4188840;28;20036;-65
2022/09/23 04:05:42;;;;;;;1.85;0.20;;;;;;;24.43;33.20;101010.81;4180774;28;20045;-65
2022/09/23 04:07:43;;;;;;;0.75;0.30;;;;;;;24.36;33.53;101002.75;4180405;28;20435;-65
2022/09/23 04:09:54;;;;;;;0.82;0.25;;;;;;;24.34;33.37;101000.28;4181165;28;20091;-65
2022/09/23 04:11:58;;;;;;;0.45;0.20;;;;;;;24.34;33.67;101000.28;4180279;28;20037;-65
2022/09/23 04:14:00;;;;;;;1.05;0.30;;;;;;;24.34;32.89;101008.66;4181253;28;20098;-64
2022/09/23 04:16:01;;;;;;;2.85;0.20;;;;;;;24.31;33.07;101009.25;4181023;28;20049;-65
2022/09/23 04:18:03;;;;;;;3.50;0.40;;;;;;;24.28;32.92;101001.50;4181103;28;20059;-65
2022/09/23 04:20:04;;;;;;;0.73;0.20;;;;;;;24.31;33.22;101009.25;4181145;28;20032;-65
2022/09/23 04:22:07;;;;;;;0.88;0.20;;;;;;;24.31;33.24;101003.66;4180281;28;20041;-65
2022/09/23 04:24:09;;;;;;;4.20;0.32;;;;;;;24.20;33.07;101016.13;4188719;28;20102;-64
2022/09/23 04:26:14;;;;;;;0.25;0.20;;;;;;;24.12;33.04;101011.22;4197272;28;20102;-65
2022/09/23 04:28:16;;;;;;;0.10;0.10;;;;;;;24.11;33.22;101029.13;4197278;28;20086;-64
2022/09/23 04:30:20;;;;;;;2.47;0.32;;;;;;;24.11;33.14;101017.13;4195776;28;20496;-64
2022/09/23 04:32:23;;;;;;;2.40;0.40;;;;;;;24.15;33.54;101013.41;4196878;28;20082;-65
2022/09/23 04:34:27;;;;;;;0.50;0.25;;;;;;;23.99;33.29;100986.81;4194912;28;20079;-65
2022/09/23 04:36:29;;;;;;;1.02;0.20;;;;;;;24.25;33.34;101029.22;4185268;28;20075;-64
2022/09/23 04:38:30;;;;;;;2.05;0.30;;;;;;;24.25;33.27;101012.44;4198436;28;20028;-64
2022/09/23 04:40:33;;;;;;;0.98;0.10;;;;;;;24.30;33.26;101027.16;4207032;28;20032;-64
2022/09/23 04:42:37;;;;;;;0.93;0.10;;;;;;;24.33;33.30;101023.78;4196751;28;20052;-64
2022/09/23 04:44:38;;;;;;;0.20;0.20;;;;;;;24.25;33.03;101018.88;4204139;28;20098;-64
2022/09/23 04:46:46;;;;;;;0.63;0.20;;;;;;;24.17;33.52;101025.13;4213823;28;20093;-64
2022/09/23 04:48:48;;;;;;;3.35;0.20;;;;;;;24.20;33.57;101016.13;4212958;28;20426;-65
2022/09/23 04:50:52;;;;;;;1.48;0.17;;;;;;;24.27;33.48;101019.38;4213914;28;20471;-64
2022/09/23 04:52:53;;;;;;;0.47;0.40;;;;;;;24.31;33.44;101012.03;4214092;28;20464;-65
2022/09/23 04:54:55;;;;;;;1.45;0.10;;;;;;;24.20;33.95;100999.38;4191463;28;20091;-65
2022/09/23 04:56:56;;;;;;;0.20;0.20;;;;;;;24.20;33.73;100990.97;4196671;28;20040;-64
2022/09/23 04:58:57;;;;;;;1.83;0.20;;;;;;;24.22;33.67;100997.09;4214364;28;20077;-65
2022/09/23 05:01:27;;;;;;;2.42;0.30;;;;;;;24.20;33.56;100999.38;4213727;28;20097;-64
2022/09/23 05:03:29;;;;;;;1.63;0.25;;;;;;;24.23;33.88;100997.91;4213273;28;20475;-64
2022/09/23 05:05:30;;;;;;;0.68;0.20;;;;;;;24.24;33.94;100999.59;4213817;28;20032;-65
2022/09/23 05:07:35;;;;;;;0.20;0.13;;;;;;;24.18;33.72;101000.78;4213816;28;20044;-65
2022/09/23 05:09:37;;;;;;;1.02;0.30;;;;;;;24.13;34.18;100998.91;4213774;28;20044;-65
2022/09/23 05:11:39;;;;;;;2.17;0.20;;;;;;;24.16;33.97;100992.72;4195621;28;20029;-64
2022/09/23 05:13:40;;;;;;;1.80;0.30;;;;;;;24.21;34.04;100991.81;4180509;28;20122;-65
2022/09/23 05:15:41;;;;;;;0.45;0.20;;;;;;;24.19;34.18;101003.31;4180716;28;20037;-64
2022/09/23 05:17:45;;;;;;;1.27;0.20;;;;;;;24.16;34.20;100997.47;4181212;28;20094;-65
2022/09/23 05:19:46;;;;;;;1.60;0.40;;;;;;;24.15;34.29;101007.81;4183771;28;20387;-65
2022/09/23 05:21:48;;;;;;;0.28;0.10;;;;;;;24.16;34.28;101006.69;4183270;28;20460;-65
2022/09/23 05:23:55;;;;;;;1.20;0.30;;;;;;;24.00;33.98;100986.50;4188918;28;20040;-65
2022/09/23 05:26:08;;;;;;;1.60;0.30;;;;;;;24.22;34.27;101002.69;4200438;28;20037;-65
2022/09/23 05:28:16;;;;;;;0.20;0.20;;;;;;;24.25;34.17;101004.88;4195349;28;20090;-65
2022/09/23 05:30:18;;;;;;;1.67;0.20;;;;;;;24.31;34.11;101005.63;4183378;28;20045;-64
2022/09/23 05:32:20;;;;;;;0.47;0.30;;;;;;;24.32;34.14;101001.69;4183330;28;20468;-65
2022/09/23 05:34:22;;;;;;;0.50;0.30;;;;;;;24.28;34.39;101007.09;4183278;28;20110;-64
2022/09/23 05:36:24;;;;;;;0.70;0.40;;;;;;;24.18;34.25;101011.97;4183500;28;20435;-65
2022/09/23 05:38:28;;;;;;;2.20;0.40;;;;;;;24.02;34.02;101003.81;4183261;28;20037;-65
2022/09/23 05:40:29;;;;;;;1.85;0.40;;;;;;;23.89;33.94;100998.13;4183212;28;20095;-65
2022/09/23 05:42:30;;;;;;;2.13;0.40;;;;;;;23.87;34.24;101005.97;4183013;28;20041;-65
2022/09/23 05:44:32;;;;;;;0.60;0.20;;;;;;;23.81;33.97;101002.41;4183182;28;20114;-65
2022/09/23 05:46:37;;;;;;;2.97;0.43;;;;;;;23.67;34.22;100991.13;4199375;28;20036;-64
2022/09/23 05:48:38;;;;;;;;;;;;;;;23.76;34.11;101005.25;4200561;28;20094;-64
2022/09/23 05:50:49;;;;;;;0.65;0.30;;;;;;;23.81;33.63;101006.03;4200146;28;19912;-66
2022/09/23 05:52:51;;;;;;;1.35;0.30;;;;;;;23.86;33.77;101021.91;4199226;28;20118;-65
2022/09/23 05:54:55;;;;;;;2.83;0.30;;;;;;;23.83;33.87;101020.56;4199832;28;20418;-65
2022/09/23 05:57:02;;;;;;;1.17;0.60;;;;;;;23.82;33.64;101018.03;4199864;28;20094;-64
2022/09/23 05:59:05;;;;;;;3.45;0.30;;;;;;;23.77;33.88;101018.09;4199676;28;20094;-64
2022/09/23 06:01:10;;;;;;;0.55;0.40;;;;;;;23.59;33.46;101017.75;4199727;28;20052;-65
2022/09/23 06:03:12;;;;;;;;;;;;;;;23.45;33.45;101021.53;4198819;28;20113;-65
2022/09/23 06:05:15;;;;;;;0.43;0.30;;;;;;;23.47;33.30;101033.25;4195483;28;19982;-65
2022/09/23 06:07:16;;;;;;;1.23;0.32;;;;;;;23.28;33.45;101017.25;4186168;28;20044;-65
2022/09/23 06:09:17;;;;;;;0.32;0.30;;;;;;;23.17;33.18;100993.34;4189841;28;20074;-65
2022/09/23 06:11:20;;;;;;;0.95;0.30;;;;;;;23.45;33.59;101032.69;4199416;28;20036;-65
2022/09/23 06:13:21;;;;;;;2.40;0.52;;;;;;;23.45;33.17;101027.09;4192016;28;20373;-64
2022/09/23 06:15:22;;;;;;;1.85;0.70;;;;;;;23.43;33.29;101040.53;4182971;28;20040;-64
2022/09/23 06:17:24;;;;;;;0.50;0.50;;;;;;;23.41;33.32;101037.19;4182619;28;20041;-64
2022/09/23 06:19:25;;;;;;;0.68;0.40;;;;;;;23.42;33.54;101038.88;4189705;28;20110;-65
2022/09/23 06:21:26;;;;;;;1.55;0.40;;;;;;;23.43;33.57;101041.38;4199066;28;20098;-65
2022/09/23 06:23:28;;;;;;;0.90;0.43;;;;;;;23.09;33.48;100999.56;4198974;28;20045;-65
2022/09/23 06:25:31;;;;;;;0.47;0.47;;;;;;;23.36;33.52;101040.88;4199051;28;20028;-64
2022/09/23 06:27:35;;;;;;;1.02;0.40;;;;;;;23.36;33.49;101051.22;4195413;28;20106;-65
2022/09/23 06:29:37;;;;;;;0.57;0.57;;;;;;;23.39;33.33;101040.28;4183273;28;20045;-65
2022/09/23 06:31:42;;;;;;;4.78;0.30;;;;;;;23.46;33.11;101045.53;4195981;28;20049;-65
2022/09/23 06:33:44;;;;;;;3.45;0.40;;;;;;;23.52;33.59;101044.34;4186933;28;20098;-65
2022/09/23 06:35:46;;;;;;;1.60;0.40;;;;;;;23.51;33.35;101039.91;4197672;28;20041;-65
2022/09/23 06:37:48;;;;;;;2.00;0.65;;;;;;;23.51;33.60;101032.34;4187374;28;20424;-65
2022/09/23 06:39:49;;;;;;;0.98;0.50;;;;;;;23.58;33.46;101037.56;4200028;28;20036;-65
2022/09/23 06:41:50;;;;;;;0.50;0.40;;;;;;;23.25;33.60;101012.25;4213839;28;20044;-65
2022/09/23 06:43:51;;;;;;;0.80;0.43;;;;;;;23.29;33.40;101048.78;4205244;28;20037;-67
2022/09/23 06:45:58;;;;;;;0.50;0.50;;;;;;;23.23;32.79;101050.81;4199012;28;20102;-64
2022/09/23 06:48:00;;;;;;;1.50;0.40;;;;;;;23.28;33.28;101049.91;4198949;28;20041;-65
2022/09/23 06:50:01;;;;;;;0.73;0.43;;;;;;;23.25;33.58;101051.31;4198672;28;20427;-64
2022/09/23 06:52:03;;;;;;;0.45;0.40;;;;;;;22.63;33.00;100923.78;4198572;28;20553;-64
2022/09/23 06:54:05;;;;;;;0.65;0.50;;;;;;;23.22;33.27;101046.31;4186271;28;20045;-64
2022/09/23 06:56:07;;;;;;;2.13;0.70;;;;;;;23.20;33.56;101036.59;4191003;28;20036;-64
2022/09/23 06:58:09;;;;;;;0.52;0.40;;;;;;;23.07;33.14;101010.19;4198848;28;20456;-65
2022/09/23 07:00:11;;;;;;;1.55;0.50;;;;;;;23.29;33.30;101034.81;4198850;28;20044;-65
2022/09/23 07:02:16;;;;;;;0.47;0.47;;;;;;;23.33;33.53;101030.31;4198000;28;20053;-65
2022/09/23 07:04:17;;;;;;;1.20;0.37;;;;;;;23.30;33.20;101040.09;4198299;28;20040;-65
2022/09/23 07:06:18;;;;;;;0.85;0.47;;;;;;;23.24;33.11;101032.09;4198307;28;20044;-66
2022/09/23 07:08:20;;;;;;;0.50;0.45;;;;;;;22.84;32.96;101007.00;4198604;28;20044;-65
2022/09/23 07:10:23;;;;;;;1.80;0.50;;;;;;;23.02;33.11;101038.97;4191790;28;20037;-65
2022/09/23 07:12:25;;;;;;;0.50;0.40;;;;;;;22.98;33.11;101037.06;4181569;28;20480;-65
2022/09/23 07:14:29;;;;;;;0.95;0.40;;;;;;;22.96;33.16;101030.97;4181733;28;20087;-65
2022/09/23 07:16:33;;;;;;;1.50;0.50;;;;;;;22.97;33.24;101035.41;4191174;28;20040;-65
2022/09/23 07:18:35;;;;;;;0.90;0.65;;;;;;;22.82;32.98;101042.75;4196985;28;20285;-65
2022/09/23 07:20:40;;;;;;;3.90;0.70;;;;;;;22.63;33.06;101032.56;4196631;28;20105;-65
2022/09/23 07:22:41;;;;;;;1.25;0.70;;;;;;;22.62;33.28;101042.91;4195196;28;20097;-65
2022/09/23 07:24:43;;;;;;;1.52;0.50;;;;;;;22.67;33.21;101048.44;4181864;28;20041;-65
2022/09/23 07:26:44;;;;;;;7.03;0.98;;;;;;;22.60;33.36;101045.16;4181414;28;20099;-65
2022/09/23 07:28:45;;;;;;;1.75;0.63;;;;;;;22.64;33.20;101049.03;4180982;28;20427;-65
2022/09/23 07:30:46;;;;;;;3.60;0.63;;;;;;;22.69;32.99;101051.78;4184867;28;20045;-65
2022/09/23 07:32:48;;;;;;;2.63;0.60;;;;;;;22.68;33.19;101036.19;4195414;28;20044;-64
2022/09/23 07:34:50;;;;;;;0.95;0.70;;;;;;;22.58;33.19;101036.22;4197856;28;20044;-65
2022/09/23 07:36:53;;;;;;;0.93;0.57;;;;;;;22.46;33.16;101038.56;4196165;28;20044;-65
2022/09/23 07:39:02;;;;;;;1.42;0.55;;;;;;;22.32;33.15;101044.78;4181292;28;20045;-65
2022/09/23 07:41:06;;;;;;;2.20;0.70;;;;;;;22.38;33.63;101048.38;4195010;28;20113;-64
2022/09/23 07:43:08;;;;;;;1.73;0.60;;;;;;;22.34;32.92;101047.28;4195745;28;20496;-64
2022/09/23 07:45:10;;;;;;;0.95;0.60;;;;;;;22.30;33.14;101054.53;4188541;28;20445;-65
2022/09/23 07:47:11;;;;;;;0.63;0.60;;;;;;;22.17;33.28;101050.41;4181181;28;20045;-65
2022/09/23 07:49:13;;;;;;;1.88;0.50;;;;;;;22.27;33.49;101060.72;4196442;28;20114;-65
2022/09/23 07:51:23;;;;;;;2.67;0.95;;;;;;;22.24;33.46;101059.31;4193379;28;20086;-64
2022/09/23 07:53:26;;;;;;;1.17;0.50;;;;;;;22.39;33.54;101071.50;4196004;28;20455;-64
2022/09/23 07:55:27;;;;;;;1.30;0.70;;;;;;;22.39;33.58;101077.06;4197601;28;20032;-64
2022/09/23 07:57:31;;;;;;;0.60;0.60;;;;;;;22.37;33.65;101073.75;4196592;28;20538;-65
2022/09/23 07:59:36;;;;;;;0.52;0.52;;;;;;;22.35;33.44;101070.41;4197777;28;20041;-65
2022/09/23 08:01:40;;;;;;;4.38;0.50;;;;;;;22.29;33.59;101062.06;4197156;28;20041;-65
2022/09/23 08:03:44;;;;;;;3.33;0.60;;;;;;;22.29;33.76;101083.53;4196286;28;20041;-65
2022/09/23 08:05:45;;;;;;;0.90;0.70;;;;;;;22.17;33.62;101081.06;4194753;28;20040;-64
2022/09/23 08:07:48;;;;;;;2.00;0.50;;;;;;;22.23;33.73;101081.91;4183446;28;20106;-64
2022/09/23 08:09:52;;;;;;;1.85;0.70;;;;;;;22.26;33.32;101084.94;4189500;28;20045;-64
2022/09/23 08:11:54;;;;;;;0.53;0.47;;;;;;;22.25;33.79;101086.06;4194624;28;20132;-64
2022/09/23 08:13:56;;;;;;;0.57;0.50;;;;;;;22.27;33.80;101092.22;4196146;28;20289;-64
2022/09/23 08:15:57;;;;;;;0.70;0.70;;;;;;;22.28;33.71;101093.03;4196085;28;20106;-64
2022/09/23 08:17:59;;;;;;;0.47;0.47;;;;;;;22.15;33.52;101071.34;4196203;28;20044;-65
2022/09/23 08:20:03;;;;;;;3.40;0.50;;;;;;;22.20;33.91;101096.41;4194893;28;20446;-65
2022/09/23 08:22:05;;;;;;;2.30;0.82;;;;;;;22.19;33.63;101094.75;4181555;28;20457;-64
2022/09/23 08:24:16;;;;;;;3.05;0.70;;;;;;;22.17;33.54;101092.22;4188827;28;20044;-64
2022/09/23 08:26:17;;;;;;;1.15;0.50;;;;;;;22.17;33.74;101081.06;4190987;28;20045;-65
2022/09/23 08:28:19;;;;;;;0.82;0.50;;;;;;;22.06;33.53;101073.88;4186838;28;20075;-65
2022/09/23 08:30:20;;;;;;;0.50;0.50;;;;;;;21.91;33.78;101079.50;4194945;28;20049;-65
2022/09/23 08:32:24;;;;;;;1.75;0.50;;;;;;;21.93;33.86;101074.47;4195982;28;20041;-64
2022/09/23 08:34:26;;;;;;;1.05;0.57;;;;;;;21.99;34.21;101079.75;4180143;28;20484;-64
2022/09/23 08:36:31;;;;;;;0.50;0.50;;;;;;;22.00;33.83;101075.03;4184511;28;20107;-64
2022/09/23 08:38:32;;;;;;;0.50;0.50;;;;;;;22.06;34.11;101108.13;4196328;28;20099;-65
2022/09/23 08:40:40;;;;;;;5.25;0.63;;;;;;;22.06;33.89;101096.16;4209397;28;20044;-64
2022/09/23 08:42:45;;;;;;;2.05;0.57;;;;;;;22.12;33.76;101111.78;4213310;28;20036;-64
2022/09/23 08:45:00;;;;;;;1.85;0.57;;;;;;;22.10;34.06;101118.72;4209669;28;20040;-64
2022/09/23 08:47:31;;;;;;;0.47;0.47;;;;;;;22.03;34.02;101121.81;4196835;28;20054;-64
2022/09/23 08:49:38;;;;;;;2.80;0.50;;;;;;;22.08;34.02;101127.34;4197001;28;20480;-65
2022/09/23 08:51:47;;;;;;;1.60;0.40;;;;;;;21.98;34.00;101117.09;4195840;28;20468;-66
2022/09/23 08:53:48;;;;;;;2.38;0.43;;;;;;;21.98;34.24;101121.81;4192937;28;20387;-65
2022/09/23 08:55:52;;;;;;;0.68;0.50;;;;;;;21.92;34.07;101122.97;4199500;28;20028;-64
2022/09/23 08:58:20;;;;;;;0.30;0.30;;;;;;;21.89;34.43;101123.53;4200322;28;20114;-65
2022/09/23 09:00:28;;;;;;;1.10;0.40;;;;;;;21.72;34.42;101096.00;4200682;28;20390;-64
2022/09/23 09:02:33;;;;;;;0.43;0.40;;;;;;;21.96;34.00;101138.00;4200249;28;20037;-65
2022/09/23 09:04:46;;;;;;;1.83;0.30;;;;;;;22.02;34.52;101142.44;4200468;28;20044;-64
2022/09/23 09:07:28;;;;;;;0.77;0.40;;;;;;;21.96;34.14;101152.78;4200623;28;20545;-64
2022/09/23 09:09:50;;;;;;;1.65;0.47;;;;;;;21.97;34.31;101170.31;4181418;28;20147;-64
2022/09/23 09:11:59;;;;;;;1.95;0.50;;;;;;;21.77;34.37;101137.78;4183629;28;20480;-64
2022/09/23 09:14:41;;;;;;;2.50;0.40;;;;;;;21.95;34.51;101178.13;4184055;28;20388;-64
2022/09/23 09:16:54;;;;;;;0.50;0.43;;;;;;;21.95;34.40;101183.72;4183578;28;20045;-64
2022/09/23 09:19:00;;;;;;;0.47;0.47;;;;;;;21.75;34.27;101140.00;4183700;28;20095;-64
2022/09/23 09:21:10;;;;;;;0.50;0.40;;;;;;;22.05;34.20;101189.25;4183674;28;20163;-64
2022/09/23 09:23:24;;;;;;;0.95;0.60;;;;;;;22.03;34.35;101192.31;4183362;28;20094;-64
2022/09/23 09:25:46;;;;;;;0.80;0.50;;;;;;;22.03;34.57;101202.63;4183339;28;20045;-64
2022/09/23 09:27:51;;;;;;;3.05;0.60;;;;;;;22.05;34.20;101204.00;4183403;28;20052;-64
2022/09/23 09:29:53;;;;;;;2.45;0.60;;;;;;;22.08;34.45;101211.81;4188262;28;20106;-64
2022/09/23 09:31:56;;;;;;;0.43;0.40;;;;;;;22.12;34.27;101206.53;4191339;28;20044;-64
2022/09/23 09:34:35;;;;;;;0.75;0.50;;;;;;;22.09;34.78;101207.09;4195038;28;20048;-64
2022/09/23 09:36:49;;;;;;;0.45;0.40;;;;;;;;;;4199901;28;20369;-64
2022/09/23 09:38:52;;;;;;;0.40;0.40;;;;;;;;;;4183285;28;20144;-64
2022/09/23 09:40:59;;;;;;;3.33;0.40;;;;;;;22.05;34.00;101211.53;4183329;28;20420;-64
2022/09/23 09:43:04;;;;;;;0.55;0.38;;;;;;;22.05;34.19;101219.91;4183689;28;20086;-65
2022/09/23 09:45:25;;;;;;;;;;;;;;;22.05;34.34;101217.13;4184102;28;20033;-64
2022/09/23 09:47:45;;;;;;;0.80;0.45;;;;;;;;;;4182994;28;19966;-65
2022/09/23 09:49:46;;;;;;;1.55;0.20;;;;;;;22.03;34.19;101219.34;4191257;28;20045;-64
2022/09/23 09:51:48;;;;;;;0.30;0.30;;;;;;;21.89;33.71;101221.03;4199549;28;20048;-64
2022/09/23 09:53:54;;;;;;;1.00;0.30;;;;;;;21.94;33.81;101229.38;4199766;28;20048;-65
2022/09/23 09:55:57;;;;;;;3.05;0.75;;;;;;;21.99;34.19;101240.53;4199519;28;20476;-64
2022/09/23 09:58:04;;;;;;;0.30;0.30;;;;;;;;;;4199769;28;20048;-64