Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;18.60;10.83;;;;;;;1.21;75.59;101895.06;6313022;28;20352;-78
2021/12/12 00:05:12;;;;;;;21.60;10.70;;;;;;;1.20;75.51;101893.34;6313279;28;20403;-78
2021/12/12 00:08:19;;;;;;;23.73;11.30;;;;;;;1.25;75.98;101901.84;6312777;28;20184;-78
2021/12/12 00:11:25;;;;;;;15.77;9.93;;;;;;;1.04;75.76;101875.97;6312728;28;20262;-78
2021/12/12 00:14:35;;;;;;;21.00;10.20;;;;;;;1.20;75.84;101893.34;6314129;28;20222;-78
2021/12/12 00:17:39;;;;;;;24.13;10.70;;;;;;;1.17;75.79;101899.06;6314074;28;20187;-78
2021/12/12 00:20:47;;;;;;;18.90;10.90;;;;;;;1.23;76.18;101903.88;6313881;28;20233;-78
2021/12/12 00:23:51;;;;;;;24.87;11.30;;;;;;;1.21;76.35;101906.75;6312790;28;20194;-78
2021/12/12 00:26:57;;;;;;;24.30;11.20;;;;;;;1.30;75.71;101899.50;6313154;28;20528;-78
2021/12/12 00:30:05;;;;;;;21.53;11.07;;;;;;;1.12;75.82;101901.38;6295133;28;20521;-78
2021/12/12 00:33:15;;;;;;;20.40;10.53;;;;;;;1.16;75.67;101898.25;6295266;28;20489;-78
2021/12/12 00:36:21;;;;;;;20.87;10.20;;;;;;;1.08;75.98;101890.88;6313278;28;20459;-78
2021/12/12 00:39:30;;;;;;;19.47;11.17;;;;;;;0.98;76.28;101895.53;6312578;28;20234;-78
2021/12/12 00:42:38;;;;;;;24.20;10.97;;;;;;;1.13;76.33;101897.69;6313615;28;20187;-78
2021/12/12 00:45:43;;;;;;;19.50;10.83;;;;;;;1.10;76.36;101914.22;6313865;28;20525;-78
2021/12/12 00:48:50;;;;;;;17.83;10.17;;;;;;;0.89;76.01;101873.97;6317532;28;20234;-78
2021/12/12 00:51:56;;;;;;;20.70;9.93;;;;;;;0.96;76.39;101908.34;6316918;28;20387;-78
2021/12/12 00:55:01;;;;;;;22.27;10.97;;;;;;;1.03;76.47;101925.66;6316554;28;20427;-78
2021/12/12 00:58:07;;;;;;;18.03;10.27;;;;;;;1.21;75.64;101911.28;6317579;28;20187;-78
2021/12/12 01:01:17;;;;;;;22.10;11.00;;;;;;;1.24;75.86;101913.69;6317549;28;20186;-78
2021/12/12 01:04:25;;;;;;;21.23;10.87;;;;;;;1.22;76.13;101910.25;6317233;28;20185;-78
2021/12/12 01:07:32;;;;;;;15.60;9.80;;;;;;;1.09;76.41;101921.50;6317411;28;20211;-78
2021/12/12 01:10:40;;;;;;;20.90;10.40;;;;;;;1.27;75.55;101918.75;6317847;28;20218;-78
2021/12/12 01:13:46;;;;;;;19.93;10.70;;;;;;;1.19;76.08;101922.25;6317760;28;20186;-78
2021/12/12 01:16:56;;;;;;;18.40;9.83;;;;;;;1.17;76.42;101920.72;6317341;28;20197;-78
2021/12/12 01:20:09;;;;;;;19.87;10.00;;;;;;;1.28;76.30;101925.88;6316839;28;20523;-78
2021/12/12 01:23:25;;;;;;;21.80;10.63;;;;;;;1.23;75.98;101925.50;6315822;28;20254;-77
2021/12/12 01:26:30;;;;;;;22.43;10.90;;;;;;;1.21;76.16;101922.13;6315686;28;20222;-77
2021/12/12 01:29:35;;;;;;;18.30;10.00;;;;;;;1.12;76.30;101928.44;6314353;28;20185;-77
2021/12/12 01:32:41;;;;;;;22.13;10.33;;;;;;;1.20;76.59;101925.81;6316746;28;20184;-77
2021/12/12 01:35:45;;;;;;;23.20;11.23;;;;;;;1.19;75.78;101924.94;6314229;28;20250;-77
2021/12/12 01:38:52;;;;;;;17.07;10.97;;;;;;;1.13;76.45;101924.75;6314428;28;20230;-77
2021/12/12 01:42:01;;;;;;;25.07;11.27;;;;;;;1.17;76.39;101920.72;6315037;28;20191;-77
2021/12/12 01:45:10;;;;;;;25.97;11.60;;;;;;;1.10;76.77;101925.03;6315151;28;20192;-77
2021/12/12 01:48:24;;;;;;;23.07;11.13;;;;;;;1.05;76.15;101933.63;6315533;28;20379;-78
2021/12/12 01:51:29;;;;;;;21.07;10.83;;;;;;;1.06;76.41;101919.94;6315531;28;20191;-78
2021/12/12 01:54:45;;;;;;;18.13;11.13;;;;;;;1.06;76.29;101930.75;6316678;28;20191;-78
2021/12/12 01:57:51;;;;;;;19.47;10.87;;;;;;;1.11;76.57;101932.16;6316045;28;20250;-78
2021/12/12 02:01:00;;;;;;;22.50;10.80;;;;;;;1.20;76.50;101925.81;6316602;28;20187;-78
2021/12/12 02:04:09;;;;;;;26.17;12.03;;;;;;;1.12;77.60;101925.75;6316063;28;20234;-78
2021/12/12 02:07:16;;;;;;;24.30;11.17;;;;;;;1.11;76.68;101921.34;6315693;28;20211;-78
2021/12/12 02:10:27;;;;;;;23.47;11.37;;;;;;;1.03;77.46;101919.41;6315365;28;20404;-78
2021/12/12 02:13:37;;;;;;;22.97;11.60;;;;;;;1.00;76.80;101931.41;6317014;28;20245;-78
2021/12/12 02:16:45;;;;;;;22.17;11.27;;;;;;;1.00;76.92;101926.00;6298726;28;20509;-78
2021/12/12 02:20:04;;;;;;;22.37;10.87;;;;;;;0.93;76.52;101924.88;6315916;28;20458;-78
2021/12/12 02:23:21;;;;;;;19.47;10.70;;;;;;;0.96;77.39;101923.72;6315539;28;20372;-78
2021/12/12 02:36:35;;;;;;;20.03;11.17;;;;;;;0.71;77.51;101930.75;6316003;28;20438;-78
2021/12/12 02:39:42;;;;;;;19.63;10.53;;;;;;;0.61;77.84;101935.38;6314674;28;20238;-78
2021/12/12 02:42:47;;;;;;;19.07;8.70;;;;;;;0.61;77.84;101946.19;6315473;28;20222;-78
2021/12/12 02:45:55;;;;;;;17.83;10.27;;;;;;;0.56;77.31;101942.22;6315780;28;20185;-78
2021/12/12 02:49:07;;;;;;;20.67;10.23;;;;;;;0.38;77.38;101944.91;6316574;28;20191;-78
2021/12/12 02:52:16;;;;;;;23.87;10.70;;;;;;;0.47;78.08;101954.78;6316216;28;20186;-78
2021/12/12 02:55:25;;;;;;;20.77;10.63;;;;;;;0.55;78.17;101965.69;6315064;28;20493;-78
2021/12/12 02:58:30;;;;;;;16.20;9.27;;;;;;;0.67;77.42;101961.81;6314701;28;20191;-78
2021/12/12 03:01:39;;;;;;;24.13;12.00;;;;;;;0.73;77.49;101961.19;6315231;28;20285;-78
2021/12/12 03:04:43;;;;;;;20.80;10.40;;;;;;;0.78;77.19;101948.06;6315205;28;20186;-78
2021/12/12 03:07:48;;;;;;;16.57;9.70;;;;;;;0.76;77.04;101952.78;6313980;28;20219;-78
2021/12/12 03:10:55;;;;;;;25.83;11.37;;;;;;;0.67;77.72;101955.53;6313821;28;20236;-78
2021/12/12 03:14:00;;;;;;;23.87;10.67;;;;;;;0.66;76.68;101957.38;6312831;28;20198;-78
2021/12/12 03:17:08;;;;;;;20.37;10.80;;;;;;;0.64;76.91;101951.28;6314015;28;20197;-78
2021/12/12 03:20:23;;;;;;;19.83;10.80;;;;;;;0.67;76.93;101958.25;6313819;28;20240;-78
2021/12/12 03:23:33;;;;;;;19.73;10.37;;;;;;;0.47;77.17;101943.97;6313580;28;20194;-78
2021/12/12 03:26:42;;;;;;;21.17;9.97;;;;;;;0.49;77.79;101954.66;6314273;28;20214;-78
2021/12/12 03:29:48;;;;;;;16.50;9.97;;;;;;;0.57;77.09;101958.28;6313477;28;20352;-78
2021/12/12 03:32:52;;;;;;;22.57;10.60;;;;;;;0.61;77.27;101962.41;6313915;28;20250;-78
2021/12/12 03:35:59;;;;;;;21.90;10.47;;;;;;;0.74;77.83;101962.91;6314010;28;20187;-78
2021/12/12 03:39:10;;;;;;;18.13;9.37;;;;;;;0.76;77.84;101971.69;6313279;28;20520;-78
2021/12/12 03:42:22;;;;;;;15.83;9.50;;;;;;;0.80;77.85;101967.69;6314618;28;20185;-78
2021/12/12 03:45:28;;;;;;;20.97;10.07;;;;;;;0.79;78.41;101976.81;6313696;28;20217;-77
2021/12/12 03:48:34;;;;;;;23.60;9.90;;;;;;;0.82;78.06;101968.41;6314124;28;20210;-77
2021/12/12 03:51:41;;;;;;;16.40;9.33;;;;;;;1.08;78.18;101972.03;6314141;28;20186;-77
2021/12/12 03:54:47;;;;;;;22.23;10.03;;;;;;;1.09;77.75;101959.34;6314075;28;20186;-77
2021/12/12 03:57:53;;;;;;;19.27;9.53;;;;;;;1.10;77.62;101971.03;6313996;28;20222;-77
2021/12/12 04:01:01;;;;;;;20.60;10.70;;;;;;;1.08;77.67;101961.22;6313882;28;20248;-77
2021/12/12 04:04:10;;;;;;;17.80;9.37;;;;;;;1.08;77.90;101972.03;6313965;28;20241;-77
2021/12/12 04:07:18;;;;;;;15.07;8.77;;;;;;;1.16;78.04;101957.75;6313613;28;20253;-78
2021/12/12 04:10:24;;;;;;;20.17;8.93;;;;;;;1.29;77.14;101962.78;6311810;28;20245;-77
2021/12/12 04:13:30;;;;;;;19.43;9.33;;;;;;;1.12;77.67;101956.34;6312303;28;20191;-77
2021/12/12 04:16:38;;;;;;;22.53;10.00;;;;;;;1.22;76.69;101961.66;6312812;28;20187;-77
2021/12/12 04:19:45;;;;;;;17.53;9.47;;;;;;;1.11;77.38;101954.63;6313221;28;20258;-77
2021/12/12 04:22:49;;;;;;;16.83;8.70;;;;;;;1.15;76.86;101960.59;6318050;28;20187;-77
2021/12/12 04:25:54;;;;;;;17.00;8.93;;;;;;;1.19;76.64;101940.38;6318702;28;20253;-77
2021/12/12 04:29:02;;;;;;;17.40;8.97;;;;;;;1.40;75.18;101954.41;6318169;28;20278;-78
2021/12/12 04:32:09;;;;;;;17.33;9.47;;;;;;;1.51;75.33;101956.88;6316954;28;20190;-78
2021/12/12 04:35:16;;;;;;;19.37;9.33;;;;;;;1.43;74.67;101954.09;6317503;28;20274;-78
2021/12/12 04:38:21;;;;;;;21.00;9.33;;;;;;;1.32;74.61;101951.63;6316978;28;20511;-78
2021/12/12 04:41:26;;;;;;;19.63;9.17;;;;;;;1.38;74.86;101967.25;6317906;28;20193;-78
2021/12/12 04:44:35;;;;;;;16.00;9.00;;;;;;;1.17;75.70;101974.81;6316753;28;20208;-78
2021/12/12 04:51:18;;;;;;;16.23;8.43;;;;;;;1.18;74.51;101965.72;6318071;28;20184;-78
2021/12/12 04:54:28;;;;;;;18.67;9.77;;;;;;;1.15;75.41;101971.44;6316491;28;20410;-78
2021/12/12 04:57:39;;;;;;;17.00;8.57;;;;;;;1.05;74.86;101956.13;6316727;28;20190;-77
2021/12/12 05:00:50;;;;;;;15.87;8.80;;;;;;;0.62;76.20;101964.13;6317550;28;20210;-77
2021/12/12 05:04:00;;;;;;;17.00;8.07;;;;;;;0.55;76.34;101948.63;6318275;28;20244;-78
2021/12/12 05:07:10;;;;;;;18.17;9.30;;;;;;;0.50;77.22;101968.00;6317887;28;20186;-78
2021/12/12 05:10:22;;;;;;;19.93;8.67;;;;;;;0.60;77.11;101965.25;6317804;28;20193;-78
2021/12/12 05:13:36;;;;;;;18.00;9.40;;;;;;;0.43;77.29;101959.66;6317551;28;20485;-78
2021/12/12 05:16:46;;;;;;;14.07;8.60;;;;;;;0.49;77.01;101963.63;6318757;28;20185;-79
2021/12/12 05:19:53;;;;;;;16.63;9.63;;;;;;;0.47;77.42;101976.41;6317595;28;20240;-78
2021/12/12 05:23:01;;;;;;;17.10;9.13;;;;;;;0.39;76.83;101973.63;6318057;28;20192;-78
2021/12/12 05:26:10;;;;;;;17.00;9.07;;;;;;;0.32;76.87;101972.50;6318070;28;20253;-78
2021/12/12 05:29:20;;;;;;;15.23;8.40;;;;;;;0.41;76.54;101966.22;6317170;28;20500;-78
2021/12/12 05:32:29;;;;;;;17.30;8.57;;;;;;;0.43;76.35;101964.22;6316305;28;20186;-78
2021/12/12 05:35:39;;;;;;;17.23;8.87;;;;;;;0.32;76.54;101962.53;6317070;28;20190;-79
2021/12/12 05:38:44;;;;;;;16.03;9.20;;;;;;;0.29;77.17;101967.38;6316682;28;20327;-78
2021/12/12 05:41:50;;;;;;;14.70;8.63;;;;;;;0.33;76.84;101947.19;6317474;28;20195;-78
2021/12/12 05:44:54;;;;;;;16.10;9.10;;;;;;;0.19;77.09;101950.38;6317679;28;20274;-78
2021/12/12 05:48:02;;;;;;;22.20;8.53;;;;;;;0.26;77.33;101962.31;6316100;28;20582;-78
2021/12/12 05:51:06;;;;;;;17.93;9.27;;;;;;;0.28;77.44;101954.91;6316916;28;20377;-78
2021/12/12 05:54:13;;;;;;;13.40;8.40;;;;;;;0.25;78.28;101956.03;6317584;28;20186;-78
2021/12/12 05:57:24;;;;;;;16.30;9.17;;;;;;;0.32;76.80;101961.69;6316962;28;20303;-78
2021/12/12 06:00:35;;;;;;;15.93;8.80;;;;;;;0.23;77.51;101949.09;6317143;28;20252;-78
2021/12/12 06:03:43;;;;;;;14.20;8.70;;;;;;;0.24;77.81;101958.88;6318133;28;20185;-79
2021/12/12 06:06:49;;;;;;;14.67;7.93;;;;;;;0.24;78.62;101964.28;6317136;28;20272;-78
2021/12/12 06:09:53;;;;;;;16.53;8.97;;;;;;;0.42;78.01;101951.69;6317102;28;20219;-78
2021/12/12 06:12:58;;;;;;;22.43;8.00;;;;;;;0.47;77.84;101959.38;6317491;28;20185;-78
2021/12/12 06:16:03;;;;;;;16.07;8.80;;;;;;;0.48;76.97;101972.72;6315799;28;20520;-78
2021/12/12 06:19:13;;;;;;;19.73;8.53;;;;;;;0.44;77.53;101968.63;6317400;28;20188;-78
2021/12/12 06:22:18;;;;;;;10.67;7.43;;;;;;;0.61;77.74;101967.81;6315987;28;20261;-78
2021/12/12 06:25:22;;;;;;;14.37;8.00;;;;;;;0.67;77.15;101967.22;6315425;28;20184;-78
2021/12/12 06:28:30;;;;;;;19.77;8.17;;;;;;;0.71;77.31;101968.59;6315114;28;20226;-78
2021/12/12 06:31:36;;;;;;;18.23;8.93;;;;;;;0.67;77.29;101967.22;6315222;28;20241;-78
2021/12/12 06:34:43;;;;;;;14.77;8.27;;;;;;;0.69;76.48;101959.78;6314855;28;20192;-78
2021/12/12 06:37:47;;;;;;;16.67;7.57;;;;;;;0.71;76.98;101962.34;6313862;28;20419;-78
2021/12/12 06:40:53;;;;;;;11.83;7.33;;;;;;;0.77;77.04;101973.41;6314085;28;20222;-78
2021/12/12 06:43:58;;;;;;;16.47;8.27;;;;;;;0.80;77.16;101973.09;6313975;28;20240;-78
2021/12/12 06:47:03;;;;;;;11.33;8.00;;;;;;;0.78;77.23;101969.69;6314282;28;20232;-78
2021/12/12 06:50:11;;;;;;;13.43;8.43;;;;;;;0.88;76.81;101981.28;6314694;28;20252;-78
2021/12/12 06:53:19;;;;;;;18.90;8.20;;;;;;;0.91;76.80;101981.00;6314743;28;20268;-78
2021/12/12 06:56:27;;;;;;;15.67;7.90;;;;;;;0.83;77.01;101989.00;6314719;28;20218;-78
2021/12/12 06:59:35;;;;;;;19.20;7.70;;;;;;;0.92;76.54;101990.81;6314860;28;20189;-78
2021/12/12 07:02:42;;;;;;;15.03;7.70;;;;;;;0.98;75.88;101982.06;6313805;28;20218;-78
2021/12/12 07:05:48;;;;;;;11.83;6.97;;;;;;;0.97;76.44;101987.66;6313026;28;20386;-78
2021/12/12 07:08:57;;;;;;;11.53;6.47;;;;;;;1.10;75.92;101996.25;6312440;28;20519;-78
2021/12/12 07:12:04;;;;;;;12.57;7.43;;;;;;;1.17;75.94;101996.47;6313671;28;20194;-78
2021/12/12 07:15:12;;;;;;;12.07;7.40;;;;;;;1.12;76.17;101999.63;6313987;28;20197;-78
2021/12/12 07:18:24;;;;;;;16.30;7.50;;;;;;;1.17;76.18;102001.88;6314732;28;20193;-78
2021/12/12 07:21:31;;;;;;;11.17;7.37;;;;;;;1.12;75.84;101998.78;6313172;28;20190;-78
2021/12/12 07:24:36;;;;;;;11.80;7.37;;;;;;;1.16;75.49;102005.59;6312946;28;20480;-78
2021/12/12 07:27:41;;;;;;;11.80;7.17;;;;;;;1.08;75.61;101996.38;6314839;28;20224;-79
2021/12/12 07:30:46;;;;;;;13.43;7.23;;;;;;;1.17;75.92;102018.09;6317304;28;20287;-81
2021/12/12 07:33:58;;;;;;;13.13;7.80;;;;;;;1.22;75.93;102013.94;6316499;28;20225;-79
2021/12/12 07:37:07;;;;;;;14.37;7.53;;;;;;;1.21;76.43;102014.09;6314647;28;20217;-79
2021/12/12 07:40:12;;;;;;;14.70;8.37;;;;;;;1.23;75.98;102001.28;6315426;28;20236;-77
2021/12/12 07:43:17;;;;;;;16.53;7.60;;;;;;;1.34;75.33;102020.00;6313655;28;20187;-78
2021/12/12 07:46:23;;;;;;;15.03;7.37;;;;;;;1.32;75.87;102022.84;6314042;28;20191;-77
2021/12/12 07:49:32;;;;;;;14.40;8.17;;;;;;;1.35;76.88;102016.25;6313797;28;20211;-77
2021/12/12 07:52:39;;;;;;;17.90;8.77;;;;;;;1.39;76.57;102012.25;6314808;28;20193;-78
2021/12/12 07:55:45;;;;;;;13.37;9.00;;;;;;;1.41;76.77;102005.69;6316416;28;20433;-78
2021/12/12 07:58:50;;;;;;;18.13;9.53;;;;;;;1.33;78.12;102016.44;6318767;28;20225;-78
2021/12/12 08:01:55;;;;;;;12.53;8.27;;;;;;;1.57;76.91;102010.38;6319752;28;20230;-79
2021/12/12 08:05:00;;;;;;;15.93;9.63;;;;;;;1.52;78.28;102013.53;6318323;28;20194;-79
2021/12/12 08:08:08;;;;;;;15.73;8.47;;;;;;;1.79;78.02;102019.88;6317029;28;20186;-79
2021/12/12 08:11:16;;;;;;;16.87;8.83;;;;;;;1.65;78.25;102007.72;6319851;28;20210;-79
2021/12/12 08:14:24;;;;;;;19.80;9.27;;;;;;;1.71;78.13;102012.53;6318369;28;20502;-79
2021/12/12 08:17:29;;;;;;;16.80;8.93;;;;;;;1.68;78.30;101999.28;6319662;28;20191;-79
2021/12/12 08:20:35;;;;;;;15.30;9.07;;;;;;;1.72;77.30;101998.00;6318715;28;20293;-79
2021/12/12 08:23:43;;;;;;;16.27;9.00;;;;;;;1.53;79.06;101971.09;6319020;28;20188;-79
2021/12/12 08:26:48;;;;;;;14.83;9.50;;;;;;;1.89;78.35;102005.25;6319383;28;20188;-79
2021/12/12 08:29:52;;;;;;;19.00;8.97;;;;;;;1.92;78.52;102004.94;6318334;28;20413;-79
2021/12/12 08:32:57;;;;;;;20.03;9.57;;;;;;;1.99;78.53;101997.88;6320054;28;20262;-79
2021/12/12 08:36:03;;;;;;;18.17;9.80;;;;;;;2.07;78.12;102008.75;6318943;28;20207;-79
2021/12/12 08:39:11;;;;;;;17.93;9.07;;;;;;;1.96;78.13;101990.06;6318841;28;20242;-79
2021/12/12 08:42:16;;;;;;;18.33;10.03;;;;;;;2.18;77.58;102005.78;6319011;28;20187;-79
2021/12/12 08:45:29;;;;;;;22.53;9.30;;;;;;;2.12;78.42;101997.44;6300298;28;20210;-79
2021/12/12 08:48:37;;;;;;;19.10;9.43;;;;;;;2.14;77.78;102009.81;6317910;28;20284;-79
2021/12/12 08:51:46;;;;;;;16.10;9.80;;;;;;;2.24;77.45;101999.72;6318732;28;20270;-79
2021/12/12 08:54:53;;;;;;;18.73;10.10;;;;;;;2.12;77.21;101998.28;6317556;28;20260;-79
2021/12/12 08:58:03;;;;;;;19.07;9.87;;;;;;;2.22;75.82;102001.75;6318456;28;20184;-79
2021/12/12 09:01:16;;;;;;;16.47;9.37;;;;;;;2.25;75.52;101979.75;6318742;28;20193;-80
2021/12/12 09:04:21;;;;;;;17.00;8.77;;;;;;;2.27;75.38;101990.41;6317466;28;20216;-79
2021/12/12 09:07:37;;;;;;;22.27;10.07;;;;;;;2.23;75.81;101991.75;6316075;28;20384;-79
2021/12/12 09:10:48;;;;;;;20.20;10.27;;;;;;;2.32;75.02;101991.63;6317093;28;20236;-79
2021/12/12 09:13:57;;;;;;;18.83;9.50;;;;;;;2.35;75.34;101995.03;6317518;28;20253;-79
2021/12/12 09:17:05;;;;;;;16.80;9.60;;;;;;;2.32;75.41;101988.91;6317123;28;20354;-79
2021/12/12 09:20:19;;;;;;;20.20;11.07;;;;;;;2.41;75.62;101989.81;6317570;28;20191;-79
2021/12/12 09:23:27;;;;;;;22.13;10.03;;;;;;;2.38;76.35;101987.44;6318086;28;20185;-79
2021/12/12 09:26:37;;;;;;;15.73;9.13;;;;;;;2.38;76.29;101989.28;6318722;28;20243;-79
2021/12/12 09:29:46;;;;;;;18.57;10.07;;;;;;;2.80;75.38;101984.72;6318204;28;20185;-79
2021/12/12 09:32:55;;;;;;;18.10;9.93;;;;;;;3.11;73.98;101984.97;6318135;28;20191;-79
2021/12/12 09:36:05;;;;;;;19.40;10.90;;;;;;;3.35;72.59;101982.28;6318503;28;20185;-78
2021/12/12 09:39:24;;;;;;;21.10;10.57;;;;;;;3.33;72.69;101976.16;6317250;28;20291;-78
2021/12/12 09:42:41;;;;;;;19.50;11.03;;;;;;;3.36;72.61;101992.13;6314904;28;20188;-78
2021/12/12 09:46:00;;;;;;;18.03;10.10;;;;;;;3.52;72.02;101992.97;6315219;28;20185;-77
2021/12/12 09:53:24;;;;;;;16.47;9.20;;;;;;;3.52;72.29;101992.97;6314333;28;20371;-77
2021/12/12 09:56:37;;;;;;;15.53;9.00;;;;;;;3.61;71.37;101984.84;6315591;28;20222;-76
2021/12/12 10:00:02;;;;;;;17.77;10.63;;;;;;;3.63;71.61;101982.81;6313817;28;20464;-77
2021/12/12 10:03:27;;;;;;;16.47;8.47;;;;;;;3.71;71.12;101997.22;6314978;28;20184;-77
2021/12/12 10:06:39;;;;;;;14.83;8.13;;;;;;;3.72;71.25;101993.50;6313412;28;20544;-76
2021/12/12 10:09:48;;;;;;;17.37;8.47;;;;;;;3.60;71.49;101991.31;6313932;28;20207;-78
2021/12/12 10:13:00;;;;;;;23.63;10.50;;;;;;;3.77;70.98;101996.56;6316375;28;20211;-79
2021/12/12 10:16:12;;;;;;;16.57;8.90;;;;;;;3.81;70.23;101991.59;6315550;28;20185;-77
2021/12/12 10:19:29;;;;;;;15.47;8.97;;;;;;;3.79;70.63;101989.06;6314402;28;20184;-78
2021/12/12 10:22:50;;;;;;;23.30;10.27;;;;;;;3.65;71.67;101991.63;6317263;28;20376;-80
2021/12/12 10:26:02;;;;;;;18.03;9.37;;;;;;;3.73;71.11;101983.50;6318360;28;20202;-80
2021/12/12 10:29:11;;;;;;;19.53;9.97;;;;;;;3.70;71.55;101990.13;6316675;28;20370;-80
2021/12/12 10:32:22;;;;;;;18.97;9.57;;;;;;;3.66;71.13;101977.03;6317014;28;20215;-80
2021/12/12 10:35:31;;;;;;;15.50;9.20;;;;;;;3.73;71.27;101983.50;6314579;28;20316;-76
2021/12/12 10:38:42;;;;;;;21.63;9.20;;;;;;;3.62;70.62;101976.53;6314001;28;20311;-78
2021/12/12 10:41:53;;;;;;;19.13;8.87;;;;;;;3.65;71.16;101975.34;6316748;28;20194;-80
2021/12/12 10:45:02;;;;;;;15.33;9.13;;;;;;;3.48;71.10;101969.91;6314722;28;20255;-78
2021/12/12 10:48:12;;;;;;;20.27;8.80;;;;;;;3.68;71.29;101983.16;6314575;28;20310;-77
2021/12/12 10:51:21;;;;;;;17.93;9.57;;;;;;;3.84;70.57;101977.69;6315097;28;20214;-78
2021/12/12 10:54:30;;;;;;;17.80;9.87;;;;;;;3.81;70.78;101980.75;6313397;28;20267;-76
2021/12/12 10:57:37;;;;;;;15.03;9.67;;;;;;;3.83;70.76;101973.28;6314042;28;20186;-77
2021/12/12 11:00:45;;;;;;;21.77;10.20;;;;;;;3.40;72.60;101969.91;6315310;28;20184;-78
2021/12/12 11:03:56;;;;;;;18.50;9.10;;;;;;;3.15;73.78;101979.03;6313210;28;20316;-77
2021/12/12 11:07:05;;;;;;;16.13;9.67;;;;;;;3.16;73.84;101988.88;6312365;28;20192;-77
2021/12/12 11:10:13;;;;;;;15.37;9.27;;;;;;;3.05;74.38;101991.91;6312993;28;20183;-78
2021/12/12 11:13:19;;;;;;;14.90;8.67;;;;;;;2.86;75.44;101994.91;6312336;28;20573;-78
2021/12/12 11:16:34;;;;;;;19.43;10.27;;;;;;;2.87;75.53;101988.47;6313594;28;20216;-78
2021/12/12 11:19:43;;;;;;;16.27;9.03;;;;;;;2.99;74.79;101995.28;6314249;28;20184;-73
2021/12/12 11:22:51;;;;;;;18.27;9.23;;;;;;;3.04;74.62;101998.34;6312317;28;20236;-72
2021/12/12 11:25:58;;;;;;;20.97;8.57;;;;;;;3.17;74.03;101990.56;6312487;28;20183;-73
2021/12/12 11:29:06;;;;;;;18.87;9.50;;;;;;;3.15;74.15;101984.47;6311013;28;20187;-71
2021/12/12 11:32:14;;;;;;;19.87;9.90;;;;;;;3.50;72.95;101989.59;6315611;28;20221;-79
2021/12/12 11:35:28;;;;;;;20.90;10.40;;;;;;;3.45;73.24;101991.97;6316296;28;20219;-78
2021/12/12 11:38:40;;;;;;;16.97;9.53;;;;;;;3.28;73.45;101990.25;6315930;28;20296;-78
2021/12/12 11:41:56;;;;;;;23.47;10.13;;;;;;;3.26;73.62;101997.72;6315932;28;20197;-78
2021/12/12 11:45:08;;;;;;;16.77;9.33;;;;;;;3.16;74.04;101997.03;6316558;28;20187;-78
2021/12/12 11:48:19;;;;;;;24.57;11.07;;;;;;;3.16;74.22;101996.19;6315603;28;20206;-77
2021/12/12 11:51:31;;;;;;;21.03;10.53;;;;;;;3.14;74.00;101999.03;6315391;28;20185;-78
2021/12/12 11:54:50;;;;;;;19.00;9.73;;;;;;;3.05;74.12;102000.06;6314758;28;20450;-80
2021/12/12 11:58:01;;;;;;;22.93;9.50;;;;;;;3.06;74.37;101996.31;6314337;28;20497;-79
2021/12/12 12:01:18;;;;;;;18.13;10.30;;;;;;;3.10;74.09;101997.69;6315635;28;20183;-76
2021/12/12 12:04:54;;;;;;;19.17;9.60;;;;;;;3.06;74.34;101996.31;6314603;28;20258;-77
2021/12/12 12:08:08;;;;;;;20.83;10.13;;;;;;;3.08;74.38;101993.44;6315666;28;20252;-78
2021/12/12 12:11:27;;;;;;;17.13;9.23;;;;;;;2.96;74.54;101984.75;6316351;28;20224;-78
2021/12/12 12:14:38;;;;;;;17.97;9.37;;;;;;;3.06;74.47;101990.88;6316796;28;20187;-77
2021/12/12 12:17:56;;;;;;;17.47;9.07;;;;;;;3.05;74.56;101991.91;6317032;28;20218;-79
2021/12/12 12:21:10;;;;;;;17.33;9.17;;;;;;;2.88;74.68;101992.91;6317843;28;20394;-79
2021/12/12 12:24:22;;;;;;;16.90;9.57;;;;;;;2.89;75.28;102000.00;6315688;28;20225;-77
2021/12/12 12:27:33;;;;;;;19.03;9.80;;;;;;;2.83;75.63;101989.84;6315299;28;20185;-79
2021/12/12 12:31:43;;;;;;;21.80;9.87;;;;;;;2.90;75.31;101996.28;6314761;28;20372;-79
2021/12/12 12:35:25;;;;;;;15.23;8.53;;;;;;;2.83;75.32;102003.41;6316501;28;20202;-78
2021/12/12 12:39:07;;;;;;;16.87;8.40;;;;;;;2.74;75.55;101999.78;6286863;28;20387;-79
2021/12/12 12:47:00;;;;;;;20.73;10.07;;;;;;;2.74;76.30;102002.50;6363908;27;21177;-80
2021/12/12 12:50:40;;;;;;;18.10;9.60;;;;;;;2.72;75.89;101996.41;6344978;28;20213;-80
2021/12/12 12:54:26;;;;;;;20.33;9.33;;;;;;;2.62;76.66;102008.38;6363953;28;20188;-80
2021/12/12 12:57:37;;;;;;;17.63;10.10;;;;;;;2.51;77.27;101990.53;6361655;28;20182;-80
2021/12/12 13:00:43;;;;;;;20.53;9.80;;;;;;;2.61;77.08;102001.25;6362459;28;20185;-80
2021/12/12 13:04:10;;;;;;;21.63;10.33;;;;;;;2.68;76.85;101999.56;6360049;28;20537;-78
2021/12/12 13:07:28;;;;;;;21.17;9.33;;;;;;;2.50;76.87;102004.25;6362991;28;20363;-78
2021/12/12 13:10:35;;;;;;;19.53;10.73;;;;;;;2.64;76.27;102006.34;6362061;28;20192;-79
2021/12/12 13:13:48;;;;;;;24.23;11.27;;;;;;;2.51;76.98;102014.09;6361605;28;20188;-78
2021/12/12 13:16:59;;;;;;;25.37;10.97;;;;;;;2.55;76.93;102007.34;6362532;28;20187;-78
2021/12/12 13:20:16;;;;;;;19.87;10.10;;;;;;;2.57;76.85;102010.75;6361828;28;20216;-77
2021/12/12 13:23:36;;;;;;;20.07;10.23;;;;;;;2.49;76.47;102010.69;6359799;28;20221;-77
2021/12/12 13:27:01;;;;;;;17.53;9.60;;;;;;;2.62;75.98;102014.66;6361068;28;20186;-78
2021/12/12 13:30:12;;;;;;;17.20;9.80;;;;;;;2.52;76.28;102013.09;6362045;28;20264;-77
2021/12/12 13:33:34;;;;;;;20.77;10.57;;;;;;;2.47;75.86;102012.72;6361467;28;20285;-78
2021/12/12 13:36:50;;;;;;;17.77;10.00;;;;;;;2.51;76.32;102016.81;6361114;28;20184;-79
2021/12/12 13:40:12;;;;;;;21.23;10.77;;;;;;;2.38;76.49;102011.81;6361864;28;20270;-78
2021/12/12 13:43:31;;;;;;;19.23;9.50;;;;;;;2.49;76.56;102021.53;6359976;28;20213;-78
2021/12/12 13:46:48;;;;;;;15.60;9.63;;;;;;;2.49;76.38;102013.41;6361341;28;20207;-79
2021/12/12 13:50:03;;;;;;;19.17;9.90;;;;;;;2.49;76.54;102016.97;6393222;27;20201;-78
2021/12/12 13:53:11;;;;;;;17.37;10.07;;;;;;;2.48;76.43;102017.97;6359485;28;20202;-78
2021/12/12 13:56:22;;;;;;;14.57;9.20;;;;;;;2.52;76.07;102022.09;6351522;28;20196;-79
2021/12/12 13:59:37;;;;;;;20.30;9.50;;;;;;;2.48;76.08;102017.13;6342585;28;20184;-77
2021/12/12 14:02:48;;;;;;;19.70;9.13;;;;;;;2.45;76.18;102036.41;6344260;28;20253;-80
2021/12/12 14:05:55;;;;;;;21.63;10.00;;;;;;;2.37;76.69;102025.56;6344182;28;20220;-77
2021/12/12 14:09:05;;;;;;;19.60;8.73;;;;;;;2.47;76.26;102020.88;6344088;28;20192;-78
2021/12/12 14:12:13;;;;;;;18.47;8.87;;;;;;;2.39;76.53;102035.22;6346462;28;20186;-78
2021/12/12 14:15:24;;;;;;;23.00;9.40;;;;;;;2.42;76.44;102028.63;6346370;28;20257;-80
2021/12/12 14:18:37;;;;;;;16.07;9.53;;;;;;;2.59;75.24;102024.97;6344077;28;20492;-79
2021/12/12 14:21:43;;;;;;;19.03;8.90;;;;;;;2.65;74.74;102035.19;6346320;28;20213;-77
2021/12/12 14:24:48;;;;;;;12.33;8.17;;;;;;;2.67;74.71;102039.44;6345370;28;20288;-80
2021/12/12 14:27:57;;;;;;;15.37;8.63;;;;;;;2.65;75.15;102040.63;6345694;28;20183;-79
2021/12/12 14:31:06;;;;;;;17.40;8.63;;;;;;;2.55;75.29;102039.88;6346107;28;20199;-80
2021/12/12 14:34:15;;;;;;;14.70;8.67;;;;;;;3.71;71.15;102028.97;6341851;28;20542;-77
2021/12/12 14:37:24;;;;;;;20.13;8.77;;;;;;;2.65;74.53;102035.19;6339469;28;20242;-77
2021/12/12 14:40:33;;;;;;;19.70;8.93;;;;;;;2.53;75.42;102028.31;6341726;28;20255;-77
2021/12/12 14:43:43;;;;;;;17.53;9.07;;;;;;;2.52;75.92;102042.91;6341707;28;20238;-79
2021/12/12 14:46:58;;;;;;;19.37;9.10;;;;;;;2.40;76.56;102036.06;6342444;28;20624;-79
2021/12/12 14:50:11;;;;;;;25.53;9.47;;;;;;;2.40;76.72;102041.47;6343127;28;20221;-80
2021/12/12 14:53:22;;;;;;;14.30;8.53;;;;;;;2.32;76.56;102040.41;6343608;28;20191;-79
2021/12/12 14:56:30;;;;;;;18.50;9.00;;;;;;;2.16;76.54;102029.47;6344005;28;20197;-79
2021/12/12 14:59:38;;;;;;;19.13;9.40;;;;;;;2.00;77.12;102045.63;6343574;28;20229;-79
2021/12/12 15:02:49;;;;;;;18.90;9.77;;;;;;;2.04;77.10;102041.59;6342760;28;20475;-79