Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:21;;;;;;;2.83;1.10;;;13.70;99.90;;;;;;4940739;28;20443;-80
2022/06/18 00:04:02;;;;;;;3.43;1.10;;;13.70;99.90;;;;;;4949773;28;20416;-81
2022/06/18 00:06:32;;;;;;;3.72;1.40;;;13.70;99.90;;;;;;4951773;28;20445;-81
2022/06/18 00:09:01;;;;;;;3.20;1.23;;;13.70;99.90;;;;;;4944730;28;20410;-81
2022/06/18 00:14:15;;;;;;;4.60;1.70;;;13.60;99.90;;;;;;4953620;28;20722;-82
2022/06/18 00:16:43;;;;;;;2.88;1.30;;;13.60;99.90;;;;;;4957335;28;20410;-82
2022/06/18 00:19:10;;;;;;;4.43;1.30;;;13.60;99.90;;;;;;4955327;28;20436;-81
2022/06/18 00:21:38;;;;;;;4.03;1.20;;;13.60;99.90;;;;;;4950385;28;20425;-81
2022/06/18 00:24:20;;;;;;;4.93;1.27;;;13.60;99.90;;;;;;4947336;28;20411;-81
2022/06/18 00:26:48;;;;;;;4.72;1.20;;;13.60;99.90;;;;;;4935447;28;20410;-81
2022/06/18 00:29:18;;;;;;;5.13;1.20;;;13.50;99.90;;;;;;4954996;28;20386;-81
2022/06/18 00:31:46;;;;;;;2.22;1.13;;;13.60;99.90;;;;;;4956050;28;20404;-81
2022/06/18 00:34:15;;;;;;;2.70;1.23;;;13.50;99.90;;;;;;4947392;28;20514;-81
2022/06/18 00:36:43;;;;;;;4.93;1.40;;;13.50;99.90;;;;;;4941316;28;20408;-81
2022/06/18 00:39:15;;;;;;;3.95;1.30;;;13.50;99.90;;;;;;4944743;28;20404;-81
2022/06/18 00:41:45;;;;;;;3.88;1.10;;;13.50;99.90;;;;;;4955451;28;20457;-81
2022/06/18 00:44:20;;;;;;;4.63;1.65;;;13.50;99.90;;;;;;4950322;28;20753;-82
2022/06/18 00:46:53;;;;;;;3.58;1.20;;;13.50;99.90;;;;;;4953441;28;20769;-81
2022/06/18 00:49:32;;;;;;;3.70;1.25;;;13.40;99.90;;;;;;4940706;28;20475;-82
2022/06/18 00:52:22;;;;;;;3.07;1.30;;;13.40;99.90;;;;;;4945483;28;20411;-81
2022/06/18 00:55:05;;;;;;;5.28;1.25;;;13.40;99.90;;;;;;4953673;28;20780;-80
2022/06/18 00:57:37;;;;;;;3.10;1.23;;;13.30;99.90;;;;;;4962677;28;20460;-81
2022/06/18 01:00:20;;;;;;;3.55;1.40;;;13.30;99.90;;;;;;4953813;28;20410;-83
2022/06/18 01:02:49;;;;;;;3.40;1.30;;;13.30;99.90;;;;;;4958419;28;20412;-80
2022/06/18 01:05:26;;;;;;;3.38;1.17;;;13.20;99.90;;;;;;4962658;28;20874;-81
2022/06/18 01:08:05;;;;;;;4.28;1.10;;;13.20;99.90;;;;;;4967402;28;20966;-82
2022/06/18 01:10:37;;;;;;;5.22;1.17;;;13.20;99.90;;;;;;4952770;28;20456;-81
2022/06/18 01:13:10;;;;;;;3.57;1.10;;;13.20;99.90;;;;;;4943499;28;20409;-82
2022/06/18 01:15:43;;;;;;;2.47;1.30;;;13.10;99.90;;;;;;4958222;28;20410;-81
2022/06/18 01:18:13;;;;;;;1.83;1.10;;;13.10;99.90;;;;;;4960857;28;20467;-82
2022/06/18 01:21:01;;;;;;;2.47;1.15;;;13.00;99.90;;;;;;4959810;28;20446;-81
2022/06/18 01:23:33;;;;;;;5.18;1.20;;;13.10;99.90;;;;;;4942622;28;20416;-81
2022/06/18 01:26:02;;;;;;;3.70;1.17;;;13.10;99.90;;;;;;4944993;28;20414;-81
2022/06/18 01:28:29;;;;;;;3.42;1.20;;;13.10;99.90;;;;;;4947602;28;20600;-82
2022/06/18 01:30:57;;;;;;;4.65;1.20;;;13.00;99.90;;;;;;4953014;28;20496;-82
2022/06/18 01:33:25;;;;;;;3.15;1.27;;;12.90;99.90;;;;;;4960544;28;20901;-81
2022/06/18 01:35:54;;;;;;;4.55;1.10;;;13.00;99.90;;;;;;4960767;28;20391;-81
2022/06/18 01:38:25;;;;;;;4.03;1.30;;;13.00;99.90;;;;;;4963591;28;20418;-82
2022/06/18 01:44:04;;;;;;;5.07;1.50;;;13.10;99.90;;;;;;4960190;28;20432;-81
2022/06/18 01:46:35;;;;;;;2.20;1.17;;;13.10;99.90;;;;;;4959953;28;20503;-81
2022/06/18 01:49:07;;;;;;;4.15;1.20;;;13.00;99.90;;;;;;4960151;28;20450;-81
2022/06/18 01:51:41;;;;;;;2.67;1.17;;;13.00;99.90;;;;;;4960303;28;20464;-81
2022/06/18 01:54:26;;;;;;;3.28;1.20;;;13.00;99.90;;;;;;4962360;28;20515;-81
2022/06/18 01:57:02;;;;;;;3.75;1.17;;;13.00;99.90;;;;;;4957913;28;20424;-82
2022/06/18 01:59:35;;;;;;;2.33;1.00;;;13.10;99.90;;;;;;4954651;28;20398;-81
2022/06/18 02:02:06;;;;;;;3.77;1.20;;;13.00;99.90;;;;;;4945013;28;20422;-81
2022/06/18 02:04:34;;;;;;;4.13;1.40;;;13.00;99.90;;;;;;4946336;28;20418;-81
2022/06/18 02:07:07;;;;;;;3.20;1.20;;;13.00;99.90;;;;;;4956345;28;20410;-81
2022/06/18 02:10:04;;;;;;;2.20;1.20;;;13.00;99.90;;;;;;4957279;28;20887;-82
2022/06/18 02:12:36;;;;;;;1.70;1.20;;;13.00;99.90;;;;;;4961695;28;20393;-81
2022/06/18 02:15:09;;;;;;;1.60;1.10;;;12.90;99.90;;;;;;4955647;28;20497;-82
2022/06/18 02:17:39;;;;;;;1.40;1.02;;;12.90;99.90;;;;;;4961891;28;20905;-82
2022/06/18 02:20:13;;;;;;;2.20;1.20;;;12.90;99.90;;;;;;4949591;28;20487;-82
2022/06/18 02:22:46;;;;;;;4.30;1.40;;;12.90;99.90;;;;;;4954882;28;20397;-81
2022/06/18 02:25:15;;;;;;;2.60;1.13;;;12.90;99.90;;;;;;4947070;28;20418;-82
2022/06/18 02:27:44;;;;;;;4.45;1.23;;;12.90;99.90;;;;;;4947204;28;20469;-81
2022/06/18 02:30:20;;;;;;;1.95;1.05;;;12.90;99.90;;;;;;4954989;28;20494;-81
2022/06/18 02:33:03;;;;;;;4.43;1.23;;;12.90;99.90;;;;;;4960067;28;20402;-82
2022/06/18 02:35:32;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;4954634;28;20406;-81
2022/06/18 02:38:00;;;;;;;2.53;1.40;;;12.90;99.90;;;;;;4962596;28;20415;-80
2022/06/18 02:40:31;;;;;;;3.40;1.30;;;12.90;99.90;;;;;;4942679;28;20404;-82
2022/06/18 02:43:00;;;;;;;2.15;1.05;;;12.90;99.90;;;;;;4951054;28;20817;-82
2022/06/18 02:45:30;;;;;;;2.03;1.15;;;12.90;99.90;;;;;;4952032;28;20410;-82
2022/06/18 02:48:00;;;;;;;1.88;1.20;;;12.90;99.90;;;;;;4956963;28;20416;-81
2022/06/18 02:50:33;;;;;;;2.83;1.40;;;12.90;99.90;;;;;;4961931;28;20397;-82
2022/06/18 02:53:02;;;;;;;2.13;1.00;;;12.90;99.90;;;;;;4935970;28;20390;-81
2022/06/18 02:55:40;;;;;;;2.83;1.27;;;13.00;99.90;;;;;;4949156;28;20784;-82
2022/06/18 02:58:27;;;;;;;3.10;1.30;;;13.00;99.90;;;;;;4958897;28;20421;-81
2022/06/18 03:00:59;;;;;;;1.77;1.00;;;12.90;99.90;;;;;;4953783;28;20457;-82
2022/06/18 03:03:31;;;;;;;3.67;1.20;;;12.90;99.90;;;;;;4957817;28;20400;-81
2022/06/18 03:06:00;;;;;;;2.95;1.13;;;12.90;99.90;;;;;;4961014;28;20501;-81
2022/06/18 03:08:29;;;;;;;2.47;1.25;;;13.00;99.90;;;;;;4954522;28;20492;-80
2022/06/18 03:13:46;;;;;;;4.03;1.52;;;13.00;99.90;;;;;;4958112;28;20462;-81
2022/06/18 03:16:18;;;;;;;1.95;1.25;;;13.00;99.90;;;;;;4964280;28;20418;-82
2022/06/18 03:18:48;;;;;;;1.43;1.30;;;13.00;99.90;;;;;;4939470;28;20889;-80
2022/06/18 03:21:33;;;;;;;3.55;1.40;;;13.00;99.90;;;;;;4960627;28;20428;-82
2022/06/18 03:24:02;;;;;;;2.70;1.40;;;13.00;99.90;;;;;;4951839;28;20761;-82
2022/06/18 03:26:31;;;;;;;2.05;1.45;;;13.00;99.90;;;;;;4941657;28;20418;-81
2022/06/18 03:28:59;;;;;;;2.78;1.38;;;13.00;99.90;;;;;;4940508;28;20506;-82
2022/06/18 03:31:28;;;;;;;3.23;1.37;;;13.00;99.90;;;;;;4958904;28;20398;-81
2022/06/18 03:33:56;;;;;;;3.55;1.45;;;13.00;99.90;;;;;;4959381;28;20907;-82
2022/06/18 03:36:23;;;;;;;2.80;1.95;;;13.10;99.90;;;;;;4963583;28;20520;-82
2022/06/18 03:38:51;;;;;;;2.17;1.88;;;13.10;99.90;;;;;;4955428;28;20408;-82
2022/06/18 03:41:21;;;;;;;2.60;2.20;;;13.10;99.90;;;;;;4967428;28;20908;-82
2022/06/18 03:43:52;;;;;;;2.70;2.15;;;13.10;99.90;;;;;;4959940;28;20408;-83
2022/06/18 03:46:22;;;;;;;3.57;2.27;;;13.10;99.90;;;;;;4958310;28;20508;-82
2022/06/18 03:48:56;;;;;;;5.95;3.35;;;13.10;99.90;;;;;;4960931;28;20406;-82
2022/06/18 03:51:30;;;;;;;5.90;4.18;;;13.10;99.90;;;;;;4962612;28;20753;-82
2022/06/18 03:53:59;;;;;;;5.63;4.93;;;13.10;99.90;;;;;;4950259;28;20409;-83
2022/06/18 03:56:31;;;;;;;5.65;4.40;;;13.10;99.90;;;;;;4958189;28;20513;-83
2022/06/18 03:59:00;;;;;;;7.18;4.45;;;13.10;99.90;;;;;;4943469;28;20860;-81
2022/06/18 04:01:33;;;;;;;6.65;3.88;;;13.10;99.90;;;;;;4957693;28;20833;-81
2022/06/18 04:04:03;;;;;;;6.93;3.80;;;13.20;99.90;;;;;;4950254;28;20410;-83
2022/06/18 04:06:41;;;;;;;5.80;3.50;;;13.10;99.90;;;;;;4953507;28;20396;-82
2022/06/18 04:09:50;;;;;;;5.00;3.38;;;13.10;99.90;;;;;;5029624;28;20403;-82
2022/06/18 04:12:23;;;;;;;5.50;2.77;;;13.20;99.90;;;;;;5023087;28;20797;-82
2022/06/18 04:15:10;;;;;;;3.97;2.60;;;13.20;99.90;;;;;;4985940;28;20986;-82
2022/06/18 04:17:47;;;;;;;3.67;2.50;;;13.20;99.90;;;;;;4949219;28;20442;-81
2022/06/18 04:20:22;;;;;;;3.13;2.60;;;13.20;99.90;;;;;;4959031;28;20907;-82
2022/06/18 04:22:51;;;;;;;4.18;2.58;;;13.20;99.90;;;;;;4958751;28;20466;-82
2022/06/18 04:25:20;;;;;;;3.78;2.60;;;13.20;99.90;;;;;;4947358;28;20443;-81
2022/06/18 04:27:49;;;;;;;3.65;2.50;;;13.20;99.90;;;;;;4956748;28;20467;-83
2022/06/18 04:30:19;;;;;;;4.78;2.70;;;13.20;99.90;;;;;;4959843;28;20418;-81
2022/06/18 04:32:57;;;;;;;3.90;2.80;;;13.20;99.90;;;;;;4941954;28;20760;-81
2022/06/18 04:35:25;;;;;;;8.00;3.17;;;13.30;99.90;;;;;;4940829;28;20441;-82
2022/06/18 04:38:01;;;;;;;5.05;3.33;;;13.30;99.90;;;;;;4958651;28;20407;-82
2022/06/18 04:40:55;;;;;;;5.80;3.35;;;13.30;99.90;;;;;;4958189;28;20424;-82
2022/06/18 04:43:42;;;;;;;4.78;3.03;;;13.40;99.90;;;;;;4959524;28;20751;-81
2022/06/18 04:46:11;;;;;;;5.50;3.38;;;13.40;99.90;;;;;;4937408;28;20411;-82
2022/06/18 04:48:42;;;;;;;7.70;3.30;;;13.40;99.90;;;;;;4958824;28;20489;-81
2022/06/18 04:51:10;;;;;;;4.60;2.80;;;13.40;99.90;;;;;;4963099;28;20525;-81
2022/06/18 04:53:38;;;;;;;5.70;3.20;;;13.40;99.90;;;;;;4950285;28;20405;-81
2022/06/18 04:56:08;;;;;;;10.65;6.93;;;13.40;99.90;;;;;;4949669;28;20796;-82
2022/06/18 04:58:40;;;;;;;8.68;4.43;;;13.50;99.90;;;;;;4951899;28;20447;-82
2022/06/18 05:01:18;;;;;;;5.05;2.88;;;13.50;99.90;;;;;;4967995;28;20417;-82
2022/06/18 05:04:04;;;;;;;6.47;2.90;;;13.50;99.90;;;;;;4948982;28;20542;-81
2022/06/18 05:06:51;;;;;;;3.83;2.72;;;13.60;99.90;;;;;;4959975;28;20425;-81
2022/06/18 05:09:29;;;;;;;6.57;2.65;;;13.60;99.90;;;;;;4943488;28;20412;-82
2022/06/18 05:12:04;;;;;;;5.47;2.80;;;13.60;99.90;;;;;;4940585;28;20951;-81
2022/06/18 05:14:50;;;;;;;4.03;2.70;;;13.70;99.90;;;;;;4961580;28;20494;-82
2022/06/18 05:17:28;;;;;;;5.18;2.60;;;13.70;99.90;;;;;;4960493;28;20495;-82
2022/06/18 05:19:56;;;;;;;5.60;2.70;;;13.80;99.90;;;;;;4942652;28;20394;-82
2022/06/18 05:22:25;;;;;;;5.72;2.92;;;13.90;99.90;;;;;;4961491;28;20879;-81
2022/06/18 05:24:59;;;;;;;3.83;2.50;;;13.90;99.90;;;;;;4954481;28;20933;-83
2022/06/18 05:27:32;;;;;;;4.78;2.20;;;13.90;99.90;;;;;;4956425;28;20416;-82
2022/06/18 05:30:14;;;;;;;3.92;2.45;;;13.90;99.90;;;;;;4957841;28;20452;-82
2022/06/18 05:32:46;;;;;;;4.07;2.40;;;14.00;99.90;;;;;;4951002;28;20395;-82
2022/06/18 05:35:15;;;;;;;5.57;2.30;;;14.00;99.90;;;;;;4941667;28;20424;-82
2022/06/18 05:37:43;;;;;;;2.40;2.03;;;14.10;99.90;;;;;;4939577;29;20827;-81
2022/06/18 05:40:13;;;;;;;6.20;2.10;;;14.20;99.90;;;;;;4942698;28;20406;-81
2022/06/18 05:42:44;;;;;;;4.00;2.05;;;14.20;99.90;;;;;;4959747;28;20411;-81
2022/06/18 05:45:12;;;;;;;3.88;2.10;;;14.30;99.90;;;;;;4950248;28;20499;-80
2022/06/18 05:47:40;;;;;;;2.63;2.00;;;14.30;99.90;;;;;;4954454;28;20402;-80
2022/06/18 05:50:12;;;;;;;5.35;2.28;;;14.30;99.90;;;;;;4962739;28;20877;-81
2022/06/18 05:52:42;;;;;;;4.88;2.20;;;14.30;99.90;;;;;;4946222;28;20410;-81
2022/06/18 05:55:25;;;;;;;4.40;2.28;;;14.40;99.90;;;;;;4947204;28;20453;-81
2022/06/18 05:58:11;;;;;;;3.28;2.10;;;14.40;99.90;;;;;;4941639;28;20449;-82
2022/06/18 06:00:45;;;;;;;6.28;2.78;;;14.40;99.90;;;;;;4957631;28;20418;-82
2022/06/18 06:03:13;;;;;;;5.20;2.40;;;14.50;99.90;;;;;;4953828;28;20443;-81
2022/06/18 06:05:41;;;;;;;6.10;2.30;;;14.50;99.90;;;;;;4962226;28;20418;-81
2022/06/18 06:08:12;;;;;;;6.43;2.63;;;14.60;99.90;;;;;;4941806;28;20800;-82
2022/06/18 06:13:29;;;;;;;6.03;2.38;;;14.70;99.90;;;;;;4953168;28;20398;-79
2022/06/18 06:15:57;;;;;;;3.80;2.20;;;14.80;99.90;;;;;;4951191;28;20426;-80
2022/06/18 06:18:28;;;;;;;5.30;2.23;;;15.00;99.90;;;;;;4957493;28;20415;-83
2022/06/18 06:20:57;;;;;;;33.80;26.45;;;15.00;99.90;;;;;;4952392;28;20781;-81
2022/06/18 06:23:25;;;;;;;7.50;2.92;;;15.00;99.90;;;;;;4962010;28;20907;-82
2022/06/18 06:25:53;;;;;;;4.63;2.03;;;15.10;99.90;;;;;;4937812;29;20394;-83
2022/06/18 06:28:27;;;;;;;5.13;1.90;;;15.10;99.90;;;;;;4955190;28;20423;-81
2022/06/18 06:30:55;;;;;;;4.88;2.20;;;15.10;99.90;;;;;;4954329;28;20416;-82
2022/06/18 06:33:24;;;;;;;3.88;1.85;;;15.10;99.90;;;;;;4947773;28;20406;-82
2022/06/18 06:35:54;;;;;;;2.75;2.00;;;15.20;99.90;;;;;;4949542;28;20402;-83
2022/06/18 06:38:22;;;;;;;4.00;2.40;;;15.30;99.90;;;;;;4956809;28;20405;-83
2022/06/18 06:40:50;;;;;;;5.25;2.10;;;15.30;99.90;;;;;;4960697;28;20929;-80
2022/06/18 06:43:18;;;;;;;4.60;2.05;;;15.40;99.90;;;;;;4962540;28;20450;-81
2022/06/18 06:45:46;;;;;;;5.47;2.20;;;15.40;99.90;;;;;;4943837;28;20410;-81
2022/06/18 06:48:13;;;;;;;3.80;1.90;;;15.60;99.90;;;;;;4957147;28;20427;-82
2022/06/18 06:50:42;;;;;;;4.00;1.50;;;15.60;99.90;;;;;;4961272;28;20970;-82
2022/06/18 06:53:10;;;;;;;3.92;1.60;;;15.70;99.90;;;;;;4950304;28;20406;-81
2022/06/18 06:58:25;;;;;;;2.30;1.25;;;15.70;99.90;;;;;;4955316;28;20466;-82
2022/06/18 07:00:55;;;;;;;3.78;1.55;;;15.90;99.90;;;;;;4962283;28;20418;-82
2022/06/18 07:03:29;;;;;;;2.63;1.60;;;16.00;99.90;;;;;;4958549;28;20913;-83
2022/06/18 07:05:58;;;;;;;3.60;1.30;;;16.00;99.90;;;;;;4946354;28;20410;-82
2022/06/18 07:08:26;;;;;;;5.47;1.40;;;16.20;99.90;;;;;;4957040;28;20434;-81
2022/06/18 07:10:54;;;;;;;4.70;1.48;;;16.30;99.90;;;;;;4960559;28;20406;-81
2022/06/18 07:13:29;;;;;;;3.67;1.38;;;16.30;99.90;;;;;;4959377;28;20877;-80
2022/06/18 07:15:57;;;;;;;4.13;1.42;;;16.30;99.90;;;;;;4949629;28;20393;-82
2022/06/18 07:18:31;;;;;;;5.97;1.30;;;16.40;99.90;;;;;;4956988;28;20416;-82
2022/06/18 07:21:01;;;;;;;3.60;1.10;;;16.40;99.90;;;;;;4951184;28;20476;-81
2022/06/18 07:23:29;;;;;;;5.45;1.42;;;16.40;99.90;;;;;;4961582;28;20414;-82
2022/06/18 07:25:57;;;;;;;6.75;1.50;;;16.40;99.90;;;;;;4953115;28;20885;-81
2022/06/18 07:28:25;;;;;;;3.67;1.50;;;16.40;99.90;;;;;;4958619;28;20409;-82
2022/06/18 07:30:54;;;;;;;4.35;1.70;;;16.50;99.90;;;;;;4955752;28;20419;-82
2022/06/18 07:33:24;;;;;;;3.83;1.40;;;16.80;99.90;;;;;;4937723;28;20413;-80
2022/06/18 07:35:53;;;;;;;4.07;1.38;;;16.80;99.90;;;;;;4948904;28;20472;-81
2022/06/18 07:38:21;;;;;;;6.97;1.60;;;16.90;99.90;;;;;;4954827;28;20423;-81
2022/06/18 07:40:58;;;;;;;4.65;1.42;;;17.10;99.90;;;;;;4959701;28;20465;-81
2022/06/18 07:43:44;;;;;;;6.57;1.35;;;17.10;99.90;;;;;;4960073;28;20418;-82
2022/06/18 07:46:12;;;;;;;5.00;1.47;;;17.20;99.90;;;;;;4951102;28;20416;-81
2022/06/18 07:48:41;;;;;;;3.45;1.15;;;17.10;99.90;;;;;;4958401;28;20406;-81
2022/06/18 07:51:09;;;;;;;3.53;1.20;;;17.20;99.90;;;;;;4949831;28;20437;-82
2022/06/18 07:53:36;;;;;;;5.82;1.30;;;17.30;99.90;;;;;;4944112;28;20947;-81
2022/06/18 07:56:05;;;;;;;6.55;1.30;;;17.30;99.90;;;;;;4960294;28;20409;-83
2022/06/18 07:58:32;;;;;;;5.03;1.27;;;17.30;99.90;;;;;;4953901;28;20412;-81
2022/06/18 08:01:00;;;;;;;4.18;1.38;;;17.40;99.90;;;;;;4957455;28;20398;-81
2022/06/18 08:03:28;;;;;;;7.72;1.40;;;17.40;99.90;;;;;;4948116;28;20410;-80
2022/06/18 08:05:56;;;;;;;4.45;1.30;;;17.50;99.90;;;;;;4959213;28;20406;-83
2022/06/18 08:08:24;;;;;;;4.03;1.38;;;17.50;99.90;;;;;;4955105;28;20493;-83
2022/06/18 08:11:05;;;;;;;4.63;1.37;;;17.60;99.90;;;;;;4953021;28;20410;-84
2022/06/18 08:13:34;;;;;;;3.40;1.30;;;17.70;99.90;;;;;;4952467;28;20749;-83
2022/06/18 08:16:02;;;;;;;3.47;1.48;;;17.70;99.90;;;;;;4958163;28;20490;-83
2022/06/18 08:18:31;;;;;;;5.22;1.40;;;17.80;99.90;;;;;;4957244;28;20411;-82
2022/06/18 08:21:06;;;;;;;7.25;1.40;;;17.70;99.90;;;;;;4947385;28;20915;-83
2022/06/18 08:23:34;;;;;;;4.10;1.40;;;17.70;99.90;;;;;;4928374;29;20404;-83
2022/06/18 08:26:03;;;;;;;3.70;1.38;;;17.60;99.90;;;;;;4953509;28;20431;-82
2022/06/18 08:28:31;;;;;;;2.67;1.42;;;17.60;99.90;;;;;;4959667;28;20499;-83
2022/06/18 08:31:01;;;;;;;5.15;1.55;;;17.70;99.90;;;;;;4956354;28;20407;-83
2022/06/18 08:33:30;;;;;;;2.30;1.40;;;17.80;99.90;;;;;;4948294;28;20406;-82
2022/06/18 08:36:00;;;;;;;5.75;1.70;;;17.90;99.90;;;;;;4953668;28;20430;-83
2022/06/18 08:38:29;;;;;;;4.00;1.53;;;18.10;99.90;;;;;;4957562;28;20789;-83
2022/06/18 08:41:11;;;;;;;4.43;1.33;;;18.20;99.90;;;;;;4962533;28;20489;-82
2022/06/18 08:44:09;;;;;;;4.25;1.48;;;18.30;99.90;;;;;;4961905;28;20407;-83
2022/06/18 08:46:58;;;;;;;5.10;1.57;;;18.50;99.90;;;;;;4954984;28;20412;-83
2022/06/18 08:50:22;;;;;;;3.63;1.40;;;18.50;99.90;;;;;;4965370;28;20419;-83
2022/06/18 08:53:21;;;;;;;6.88;1.58;;;18.40;99.90;;;;;;5001777;28;20386;-82
2022/06/18 08:56:07;;;;;;;4.03;1.60;;;18.50;99.90;;;;;;4958929;28;20422;-83
2022/06/18 08:58:42;;;;;;;5.82;1.77;;;18.60;99.90;;;;;;4964369;28;20882;-83
2022/06/18 09:01:29;;;;;;;3.15;1.60;;;18.70;99.90;;;;;;4964022;28;20526;-83
2022/06/18 09:04:06;;;;;;;3.83;1.50;;;18.80;99.90;;;;;;4951819;28;20416;-84
2022/06/18 09:06:46;;;;;;;5.28;1.60;;;18.70;99.90;;;;;;4959350;28;20496;-82
2022/06/18 09:09:31;;;;;;;4.00;1.48;;;18.60;99.90;;;;;;4958980;28;20416;-81
2022/06/18 09:12:20;;;;;;;4.73;1.67;;;18.50;99.90;;;;;;4947776;28;20456;-83
2022/06/18 09:15:07;;;;;;;6.40;2.47;;;18.40;99.90;;;;;;4958699;28;20396;-83
2022/06/18 09:17:44;;;;;;;4.65;1.60;;;18.40;99.90;;;;;;4960063;28;20420;-83
2022/06/18 09:20:26;;;;;;;5.28;1.50;;;18.50;99.90;;;;;;4948731;28;20395;-82
2022/06/18 09:22:57;;;;;;;4.38;1.70;;;18.40;99.90;;;;;;4954066;28;20401;-82
2022/06/18 09:25:30;;;;;;;4.13;1.60;;;18.40;99.90;;;;;;4947502;28;20411;-82
2022/06/18 09:28:03;;;;;;;5.45;1.55;;;18.40;99.90;;;;;;4952600;28;20928;-82
2022/06/18 09:30:37;;;;;;;3.83;1.40;;;18.40;99.90;;;;;;4951882;28;20398;-81
2022/06/18 09:33:28;;;;;;;2.93;1.83;;;18.40;99.90;;;;;;4966855;28;20723;-83
2022/06/18 09:36:07;;;;;;;3.65;1.40;;;18.30;99.90;;;;;;4958942;28;20398;-82
2022/06/18 09:39:08;;;;;;;5.55;1.58;;;18.40;99.90;;;;;;4960997;28;20792;-81
2022/06/18 09:41:54;;;;;;;5.40;2.20;;;18.30;99.90;;;;;;4961948;28;20434;-83
2022/06/18 09:44:35;;;;;;;4.22;1.67;;;18.20;99.90;;;;;;4952279;28;20408;-82
2022/06/18 09:47:44;;;;;;;4.15;1.77;;;18.20;99.90;;;;;;4950521;28;20421;-82
2022/06/18 09:50:23;;;;;;;6.50;2.30;;;18.10;99.90;;;;;;5016070;28;20421;-82
2022/06/18 09:53:02;;;;;;;3.97;1.80;;;18.20;99.90;;;;;;4952878;28;20429;-83
2022/06/18 09:55:46;;;;;;;5.53;2.00;;;18.20;99.90;;;;;;4947220;28;20413;-81
2022/06/18 09:58:29;;;;;;;6.32;1.95;;;18.20;99.90;;;;;;4957431;28;20886;-82
2022/06/18 10:00:58;;;;;;;4.28;1.90;;;18.20;99.90;;;;;;4960231;28;20873;-82
2022/06/18 10:09:43;;;;;;;4.15;1.65;;;18.30;99.90;;;;;;4956323;28;20410;-83
2022/06/18 10:12:21;;;;;;;8.73;3.07;;;18.10;99.90;;;;;;4938017;28;20387;-83
2022/06/18 10:14:59;;;;;;;3.78;1.73;;;18.10;99.90;;;;;;4952290;28;20530;-83
2022/06/18 10:18:05;;;;;;;10.70;3.47;;;18.00;99.90;;;;;;4955137;28;20398;-82
2022/06/18 10:21:19;;;;;;;6.30;2.00;;;18.10;99.90;;;;;;4974950;28;20412;-82
2022/06/18 10:23:49;;;;;;;5.27;2.20;;;18.10;99.90;;;;;;4956860;28;20403;-82
2022/06/18 10:26:44;;;;;;;4.45;1.92;;;18.10;99.90;;;;;;4954706;28;20408;-82
2022/06/18 10:29:39;;;;;;;6.22;2.17;;;18.10;99.90;;;;;;4956392;28;20533;-82
2022/06/18 10:32:25;;;;;;;3.78;2.35;;;18.10;99.90;;;;;;4955825;28;20946;-81
2022/06/18 10:35:13;;;;;;;3.00;1.90;;;18.10;99.90;;;;;;4935724;28;20547;-82
2022/06/18 10:38:14;;;;;;;4.53;1.90;;;18.10;99.90;;;;;;4941518;28;20893;-81
2022/06/18 10:40:45;;;;;;;5.18;1.60;;;18.10;99.90;;;;;;4941502;28;20462;-81
2022/06/18 10:43:34;;;;;;;2.90;1.48;;;18.10;99.90;;;;;;4950125;28;20428;-82
2022/06/18 10:46:12;;;;;;;5.15;1.70;;;18.10;99.90;;;;;;4941057;28;20404;-81
2022/06/18 10:48:46;;;;;;;2.38;1.50;;;18.20;99.90;;;;;;4947594;28;20429;-82
2022/06/18 10:51:18;;;;;;;3.10;1.67;;;18.30;99.90;;;;;;4944600;28;20400;-82
2022/06/18 10:53:55;;;;;;;8.80;4.47;;;18.30;99.90;;;;;;4946556;28;20417;-82
2022/06/18 10:56:26;;;;;;;2.90;1.90;;;18.20;99.90;;;;;;4952124;28;20408;-83
2022/06/18 10:58:59;;;;;;;3.03;1.75;;;18.10;99.90;;;;;;4956634;28;20418;-81
2022/06/18 11:01:38;;;;;;;3.50;1.60;;;18.20;99.90;;;;;;4943315;28;20438;-81
2022/06/18 11:04:22;;;;;;;4.35;1.63;;;18.20;99.90;;;;;;4948919;28;20466;-82
2022/06/18 11:07:04;;;;;;;4.47;1.80;;;18.30;99.90;;;;;;4951856;28;20412;-81
2022/06/18 11:09:50;;;;;;;4.40;1.67;;;18.30;99.90;;;;;;4953456;28;20410;-82
2022/06/18 11:12:31;;;;;;;4.50;1.60;;;18.30;99.90;;;;;;4943957;28;20408;-83
2022/06/18 11:15:00;;;;;;;6.82;1.88;;;18.40;99.90;;;;;;4958637;28;20400;-82
2022/06/18 11:17:36;;;;;;;4.93;1.88;;;18.30;99.90;;;;;;4959467;28;20387;-83
2022/06/18 11:20:15;;;;;;;5.43;1.67;;;18.30;99.90;;;;;;4960460;28;20892;-82
2022/06/18 11:22:49;;;;;;;3.15;1.77;;;18.30;99.90;;;;;;4959307;28;20426;-83
2022/06/18 11:25:42;;;;;;;3.97;1.75;;;18.20;99.90;;;;;;4954626;28;20923;-82
2022/06/18 11:28:28;;;;;;;4.63;2.10;;;18.20;99.90;;;;;;4959144;28;20460;-82
2022/06/18 11:30:57;;;;;;;4.80;1.90;;;18.10;99.90;;;;;;4954906;28;20501;-83
2022/06/18 11:33:34;;;;;;;5.43;1.92;;;18.10;99.90;;;;;;4945675;28;20888;-82
2022/06/18 11:36:37;;;;;;;3.95;1.60;;;18.10;99.90;;;;;;4954063;28;20504;-81
2022/06/18 11:39:05;;;;;;;3.37;1.60;;;18.20;99.90;;;;;;4953626;28;20410;-83
2022/06/18 11:41:38;;;;;;;3.22;1.60;;;18.30;99.90;;;;;;4963792;28;20434;-82
2022/06/18 11:44:18;;;;;;;3.95;1.60;;;18.30;99.90;;;;;;4947530;28;20513;-80
2022/06/18 11:46:58;;;;;;;5.95;1.85;;;18.40;99.90;;;;;;4952677;28;20431;-81
2022/06/18 11:50:23;;;;;;;5.75;1.60;;;18.40;99.90;;;;;;4937559;28;20414;-83
2022/06/18 11:53:23;;;;;;;5.28;1.83;;;18.40;99.90;;;;;;4993916;28;20412;-82
2022/06/18 11:55:55;;;;;;;3.42;1.50;;;18.50;99.90;;;;;;4992111;28;20408;-83
2022/06/18 11:58:33;;;;;;;3.53;1.20;;;18.50;99.90;;;;;;4955180;28;20415;-82
2022/06/18 12:01:25;;;;;;;3.72;1.33;;;18.50;99.90;;;;;;4948319;28;20414;-82
2022/06/18 12:03:56;;;;;;;2.83;1.30;;;18.30;99.90;;;;;;4941338;28;20787;-83
2022/06/18 12:06:59;;;;;;;5.15;1.40;;;18.20;99.90;;;;;;4950989;28;20403;-82
2022/06/18 12:09:28;;;;;;;3.83;1.20;;;18.10;99.90;;;;;;4941034;28;20903;-82
2022/06/18 12:12:19;;;;;;;4.18;1.40;;;18.10;99.90;;;;;;4950060;28;20442;-79
2022/06/18 12:14:48;;;;;;;3.72;1.27;;;18.10;99.90;;;;;;4949992;28;20903;-82
2022/06/18 12:17:35;;;;;;;3.47;1.45;;;18.00;99.90;;;;;;4934023;28;20406;-82
2022/06/18 12:20:43;;;;;;;2.65;1.35;;;17.90;99.90;;;;;;4934026;29;20422;-82
2022/06/18 12:23:30;;;;;;;3.50;1.50;;;18.00;99.90;;;;;;4946204;28;20440;-81
2022/06/18 12:26:14;;;;;;;1.98;1.30;;;18.00;99.90;;;;;;4950166;28;20463;-82
2022/06/18 12:28:59;;;;;;;4.43;1.55;;;18.00;99.90;;;;;;4950422;28;20402;-82
2022/06/18 12:31:39;;;;;;;3.78;1.50;;;18.00;99.90;;;;;;4942691;28;20911;-82
2022/06/18 12:34:12;;;;;;;5.82;1.65;;;17.90;99.90;;;;;;4933103;29;20861;-81
2022/06/18 12:36:49;;;;;;;5.63;1.60;;;17.80;99.90;;;;;;4953454;28;20402;-81
2022/06/18 12:39:49;;;;;;;6.72;1.95;;;17.70;99.90;;;;;;4957356;28;20402;-82
2022/06/18 12:42:29;;;;;;;2.90;1.80;;;17.60;99.90;;;;;;4963240;28;20925;-82
2022/06/18 12:45:20;;;;;;;3.70;1.58;;;17.70;99.90;;;;;;4953453;28;20418;-81
2022/06/18 12:48:16;;;;;;;2.88;1.50;;;17.70;99.90;;;;;;4972055;28;20422;-82
2022/06/18 12:50:55;;;;;;;4.20;1.80;;;17.70;99.90;;;;;;4948768;28;20515;-82
2022/06/18 12:53:27;;;;;;;3.45;1.55;;;17.60;99.90;;;;;;4953810;28;20497;-82
2022/06/18 12:56:01;;;;;;;1.85;1.40;;;17.50;99.90;;;;;;4961466;28;20412;-82
2022/06/18 12:58:55;;;;;;;2.45;1.35;;;17.60;99.90;;;;;;4957411;28;20467;-81
2022/06/18 13:01:33;;;;;;;4.37;1.33;;;17.60;99.90;;;;;;4952869;28;20411;-82
2022/06/18 13:04:34;;;;;;;3.05;1.40;;;17.50;99.90;;;;;;4957300;28;20459;-82
2022/06/18 13:07:36;;;;;;;4.00;1.30;;;17.40;99.90;;;;;;4955787;28;20408;-82
2022/06/18 13:10:12;;;;;;;2.22;1.30;;;17.40;99.90;;;;;;4963717;28;20804;-81
2022/06/18 13:13:09;;;;;;;3.00;1.30;;;17.30;99.90;;;;;;4950939;28;20414;-80
2022/06/18 13:15:50;;;;;;;5.57;1.20;;;17.40;99.90;;;;;;4959703;28;20880;-82
2022/06/18 13:18:38;;;;;;;3.22;1.00;;;17.50;99.90;;;;;;4941522;28;20843;-81
2022/06/18 13:21:09;;;;;;;4.93;1.35;;;17.50;99.90;;;;;;4955958;28;20484;-81
2022/06/18 13:29:50;;;;;;;6.68;1.50;;;17.40;99.90;;;;;;4959998;28;20418;-81
2022/06/18 13:32:25;;;;;;;7.07;1.90;;;17.40;99.90;;;;;;4962621;28;20387;-83
2022/06/18 13:35:16;;;;;;;4.50;1.10;;;17.50;99.90;;;;;;4966245;28;20886;-80
2022/06/18 13:38:16;;;;;;;5.72;1.40;;;17.40;99.90;;;;;;4952218;28;20781;-81
2022/06/18 13:41:04;;;;;;;3.17;0.90;;;17.30;99.90;;;;;;4948722;28;20402;-80
2022/06/18 13:43:40;;;;;;;8.95;1.52;;;17.30;99.90;;;;;;4961041;28;20433;-81
2022/06/18 13:46:37;;;;;;;6.77;1.20;;;17.30;99.90;;;;;;4960264;28;20415;-84
2022/06/18 13:49:18;;;;;;;4.10;1.00;;;17.40;99.90;;;;;;4960204;28;20831;-84
2022/06/18 13:52:01;;;;;;;4.22;1.17;;;17.30;99.90;;;;;;4960478;28;20412;-83
2022/06/18 13:54:46;;;;;;;3.72;1.00;;;17.30;99.90;;;;;;4964750;28;20880;-84
2022/06/18 13:57:17;;;;;;;5.03;0.95;;;17.20;99.90;;;;;;4955043;28;20760;-84
2022/06/18 13:59:55;;;;;;;6.03;0.90;;;17.10;99.90;;;;;;4959287;28;20481;-84