Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:20;;;;;;;0.80;0.80;;;;;;;0.51;76.52;97408.00;29990;202;6004;-56
2021/04/08 00:00:51;;;;;;;0.80;0.80;;;;;;;0.46;77.03;97407.00;29990;214;6000;-55
2021/04/08 00:01:23;;;;;;;0.70;0.70;;;;;;;0.37;77.36;97409.09;29990;207;6004;-55
2021/04/08 00:01:55;;;;;;;0.80;0.80;;;;;;;0.30;77.32;97422.50;29990;349;6000;-56
2021/04/08 00:02:26;;;;;;;0.80;0.80;;;;;;;0.27;77.82;97417.59;29990;213;6004;-56
2021/04/08 00:02:57;;;;;;;1.00;1.00;;;;;;;0.29;78.23;97415.53;29990;225;6000;-56
2021/04/08 00:03:28;;;;;;;0.80;0.80;;;;;;;0.25;78.52;97414.31;29991;317;6011;-54
2021/04/08 00:03:59;;;;;;;4.20;4.00;;;;;;;0.21;78.64;97414.97;29991;284;6000;-55
2021/04/08 00:04:30;;;;;;;0.80;0.80;;;;;;;0.19;78.74;97417.84;29991;195;6017;-56
2021/04/08 00:05:04;;;;;;;0.80;0.80;;;;;;;0.17;78.82;97417.25;29991;270;6000;-56
2021/04/08 00:05:35;;;;;;;0.80;0.80;;;;;;;0.14;79.18;97409.66;29991;207;6005;-56
2021/04/08 00:06:05;;;;;;;0.80;0.80;;;;;;;0.13;79.26;97407.22;29990;220;6000;-57
2021/04/08 00:06:36;;;;;;;0.80;0.80;;;;;;;0.10;79.44;97404.97;29990;361;6005;-56
2021/04/08 00:07:07;;;;;;;0.80;0.80;;;;;;;0.09;79.42;97414.00;29990;203;6000;-55
2021/04/08 00:07:38;;;;;;;0.80;0.80;;;;;;;0.08;79.46;97413.19;29990;204;6017;-56
2021/04/08 00:08:08;;;;;;;0.80;0.80;;;;;;;0.06;79.72;97419.75;29990;303;6000;-56
2021/04/08 00:08:39;;;;;;;0.80;0.80;;;;;;;0.03;79.72;97409.50;29991;195;6004;-55
2021/04/08 00:09:10;;;;;;;0.80;0.80;;;;;;;0.04;80.12;97422.63;29990;253;6000;-56
2021/04/08 00:09:40;;;;;;;0.80;0.80;;;;;;;0.02;80.45;97418.53;29991;366;6004;-57
2021/04/08 00:10:12;;;;;;;0.80;0.80;;;;;;;0.05;80.51;97423.47;29991;218;6000;-57
2021/04/08 00:10:42;;;;;;;0.80;0.80;;;;;;;0.12;80.32;97418.91;29991;230;6004;-55
2021/04/08 00:11:14;;;;;;;0.73;0.73;;;;;;;0.13;80.21;97415.22;29990;205;6000;-58
2021/04/08 00:11:45;;;;;;;0.80;0.80;;;;;;;0.19;80.27;97420.50;29990;199;6004;-56
2021/04/08 00:12:15;;;;;;;0.80;0.80;;;;;;;0.24;80.22;97426.03;29990;208;6000;-57
2021/04/08 00:12:46;;;;;;;0.77;0.77;;;;;;;0.23;79.98;97432.41;29991;204;6005;-56
2021/04/08 00:13:16;;;;;;;0.75;0.75;;;;;;;0.22;79.97;97429.94;29990;291;6000;-55
2021/04/08 00:13:47;;;;;;;0.80;0.80;;;;;;;0.19;80.02;97425.84;29990;361;6019;-56
2021/04/08 00:14:18;;;;;;;0.80;0.80;;;;;;;0.23;80.17;97439.59;29991;219;6000;-57
2021/04/08 00:14:48;;;;;;;0.80;0.80;;;;;;;0.31;79.95;97439.34;29990;350;6004;-58
2021/04/08 00:15:19;;;;;;;0.80;0.80;;;;;;;0.35;79.80;97437.84;29989;202;6000;-55
2021/04/08 00:15:49;;;;;;;0.80;0.80;;;;;;;0.40;79.72;97432.69;29991;218;6004;-56
2021/04/08 00:16:20;;;;;;;0.80;0.80;;;;;;;0.35;79.63;97429.84;29990;202;6000;-55
2021/04/08 00:16:52;;;;;;;0.80;0.80;;;;;;;0.29;79.76;97428.06;29990;231;6004;-55
2021/04/08 00:17:23;;;;;;;0.80;0.80;;;;;;;0.22;79.88;97432.63;29990;196;6000;-56
2021/04/08 00:17:53;;;;;;;0.80;0.80;;;;;;;0.15;80.19;97419.31;29990;267;6004;-56
2021/04/08 00:18:23;;;;;;;0.80;0.80;;;;;;;0.15;80.38;97421.97;29990;268;6000;-56
2021/04/08 00:18:57;;;;;;;0.80;0.80;;;;;;;0.25;80.34;97432.19;29991;245;6000;-57
2021/04/08 00:19:28;;;;;;;0.70;0.70;;;;;;;0.28;80.30;97424.59;29990;216;6000;-55
2021/04/08 00:19:58;;;;;;;0.77;0.77;;;;;;;0.25;80.04;97418.84;29991;228;6012;-56
2021/04/08 00:20:29;;;;;;;0.80;0.80;;;;;;;0.19;80.16;97419.69;29990;202;6000;-55
2021/04/08 00:21:03;;;;;;;0.70;0.70;;;;;;;0.14;80.21;97424.84;29991;267;6005;-55
2021/04/08 00:21:33;;;;;;;0.80;0.80;;;;;;;0.08;80.74;97420.38;29990;317;6000;-55
2021/04/08 00:22:05;;;;;;;0.80;0.80;;;;;;;0.04;80.81;97421.81;29990;205;6005;-55
2021/04/08 00:22:36;;;;;;;0.70;0.70;;;;;;;0.07;81.11;97426.72;29990;257;6000;-57
2021/04/08 00:23:07;;;;;;;0.80;0.80;;;;;;;0.11;81.10;97417.28;29991;464;6004;-55
2021/04/08 00:23:37;;;;;;;0.80;0.80;;;;;;;0.17;80.97;97417.25;29990;234;6000;-57
2021/04/08 00:24:08;;;;;;;0.80;0.80;;;;;;;0.22;80.71;97413.94;29990;394;6004;-58
2021/04/08 00:24:39;;;;;;;0.80;0.80;;;;;;;0.21;80.48;97418.47;29991;208;6000;-55
2021/04/08 00:25:10;;;;;;;0.80;0.80;;;;;;;0.19;80.40;97406.34;29990;220;6004;-56
2021/04/08 00:25:41;;;;;;;0.80;0.80;;;;;;;0.22;80.34;97419.28;29990;205;6000;-56
2021/04/08 00:26:12;;;;;;;0.80;0.80;;;;;;;0.15;80.33;97410.47;29990;230;6004;-55
2021/04/08 00:26:43;;;;;;;0.80;0.80;;;;;;;0.10;80.41;97404.97;29990;204;6000;-56
2021/04/08 00:27:14;;;;;;;0.88;0.88;;;;;;;0.07;80.51;97418.72;29990;224;6005;-56
2021/04/08 00:27:45;;;;;;;0.70;0.70;;;;;;;0.07;80.81;97416.06;29990;342;6000;-55
2021/04/08 00:28:15;;;;;;;0.80;0.80;;;;;;;0.00;81.04;97411.56;29991;307;6005;-55
2021/04/08 00:28:46;;;;;;;0.80;0.80;;;;;;;0.04;81.19;97419.16;29989;202;6000;-56
2021/04/08 00:29:17;;;;;;;0.80;0.80;;;;;;;0.05;80.96;97412.78;29991;318;6005;-56
2021/04/08 00:29:47;;;;;;;0.80;0.80;;;;;;;0.09;80.88;97414.00;29990;336;6000;-55
2021/04/08 00:30:19;;;;;;;0.80;0.80;;;;;;;0.10;80.87;97418.31;29990;225;6004;-55
2021/04/08 00:30:53;;;;;;;0.80;0.80;;;;;;;0.09;80.75;97411.34;29990;378;6011;-59
2021/04/08 00:31:24;;;;;;;1.30;1.27;;;;;;;0.14;80.30;97414.19;29990;306;6004;-56
2021/04/08 00:31:55;;;;;;;0.70;0.70;;;;;;;0.11;80.17;97411.94;29991;232;6000;-55
2021/04/08 00:32:25;;;;;;;0.70;0.70;;;;;;;0.06;80.33;97415.25;29990;299;6004;-56
2021/04/08 00:32:57;;;;;;;0.80;0.80;;;;;;;0.03;80.55;97414.84;29990;215;6000;-55
2021/04/08 00:33:27;;;;;;;0.75;0.75;;;;;;;0.00;80.65;97411.56;29990;309;6004;-55
2021/04/08 00:33:59;;;;;;;0.80;0.80;;;;;;;-0.03;80.72;97417.37;29990;224;6000;-55
2021/04/08 00:34:30;;;;;;;0.73;0.73;;;;;;;-0.06;81.02;97420.44;29991;197;6005;-56
2021/04/08 00:35:01;;;;;;;0.80;0.80;;;;;;;-0.06;81.08;97415.13;29991;288;6000;-56
2021/04/08 00:35:31;;;;;;;0.80;0.80;;;;;;;0.02;81.16;97418.53;29990;219;6005;-57
2021/04/08 00:36:02;;;;;;;0.80;0.80;;;;;;;0.05;80.80;97418.94;29990;228;6000;-55
2021/04/08 00:36:33;;;;;;;0.80;0.80;;;;;;;0.05;80.58;97424.28;29990;203;6005;-56
2021/04/08 00:37:04;;;;;;;0.80;0.80;;;;;;;0.13;80.60;97415.22;29991;218;6000;-55
2021/04/08 00:37:37;;;;;;;0.73;0.73;;;;;;;0.12;80.43;97422.41;29990;209;6004;-56
2021/04/08 00:38:09;;;;;;;0.73;0.73;;;;;;;0.16;80.29;97420.94;29990;198;6000;-56
2021/04/08 00:38:40;;;;;;;0.80;0.80;;;;;;;0.15;80.16;97418.50;29990;367;6007;-55
2021/04/08 00:39:12;;;;;;;0.80;0.80;;;;;;;0.10;80.12;97410.31;29991;221;6000;-54
2021/04/08 00:39:42;;;;;;;0.80;0.80;;;;;;;0.05;80.73;97415.44;29991;208;6004;-56
2021/04/08 00:40:15;;;;;;;0.80;0.80;;;;;;;0.00;80.78;97419.56;29990;202;6000;-56
2021/04/08 00:40:49;;;;;;;0.80;0.80;;;;;;;0.02;80.91;97421.22;29990;278;6013;-55
2021/04/08 00:41:19;;;;;;;0.80;0.80;;;;;;;0.03;80.72;97409.50;29989;395;6000;-54
2021/04/08 00:41:50;;;;;;;0.80;0.80;;;;;;;0.03;80.62;97421.00;29990;211;6005;-56
2021/04/08 00:42:22;;;;;;;0.80;0.80;;;;;;;0.02;80.50;97407.88;29989;227;6000;-56
2021/04/08 00:42:53;;;;;;;1.55;1.55;;;;;;;0.02;80.61;97422.03;29990;197;6000;-54
2021/04/08 00:43:23;;;;;;;0.80;0.80;;;;;;;0.03;80.45;97414.84;29991;203;6000;-57
2021/04/08 00:43:57;;;;;;;0.70;0.70;;;;;;;0.09;80.36;97411.34;29990;298;6005;-57
2021/04/08 00:44:27;;;;;;;0.73;0.73;;;;;;;0.09;80.69;97417.47;29991;208;6000;-56
2021/04/08 00:44:58;;;;;;;0.90;0.90;;;;;;;0.06;80.81;97420.56;29990;372;6004;-55
2021/04/08 00:45:29;;;;;;;2.08;1.15;;;;;;;0.03;80.79;97422.84;29990;214;6000;-61
2021/04/08 00:45:59;;;;;;;0.80;0.80;;;;;;;0.00;80.38;97411.56;29991;225;6020;-57
2021/04/08 00:46:30;;;;;;;0.80;0.80;;;;;;;0.10;80.24;97412.97;29989;388;6000;-56
2021/04/08 00:47:01;;;;;;;0.70;0.70;;;;;;;0.16;79.75;97420.13;29991;214;6004;-57
2021/04/08 00:47:31;;;;;;;0.80;0.80;;;;;;;0.18;79.57;97418.06;29991;276;6000;-54
2021/04/08 00:48:04;;;;;;;0.80;0.80;;;;;;;0.13;79.69;97410.69;29990;206;6004;-57
2021/04/08 00:48:35;;;;;;;0.80;0.80;;;;;;;0.11;79.61;97411.94;29991;205;6000;-56
2021/04/08 00:49:05;;;;;;;0.80;0.80;;;;;;;0.05;80.04;97413.59;29991;219;6004;-56
2021/04/08 00:49:37;;;;;;;0.80;0.80;;;;;;;-0.01;80.37;97415.31;29990;234;6000;-56
2021/04/08 00:50:08;;;;;;;1.00;1.00;;;;;;;-0.03;80.33;97411.22;29990;249;6005;-56
2021/04/08 00:50:39;;;;;;;0.80;0.80;;;;;;;-0.06;80.48;97412.44;29990;209;6000;-56
2021/04/08 00:51:09;;;;;;;0.80;0.80;;;;;;;-0.05;80.42;97408.75;29990;202;6005;-56
2021/04/08 00:51:41;;;;;;;0.80;0.80;;;;;;;-0.05;80.16;97407.94;29989;237;6000;-57
2021/04/08 00:52:15;;;;;;;0.80;0.80;;;;;;;0.02;80.17;97415.88;29990;209;6008;-57
2021/04/08 00:52:53;;;;;;;0.80;0.80;;;;;;;0.06;79.95;97415.25;29991;234;6000;-57
2021/04/08 00:53:30;;;;;;;0.80;0.80;;;;;;;0.05;79.67;97412.78;29989;232;6004;-55
2021/04/08 00:54:01;;;;;;;0.73;0.73;;;;;;;-0.02;79.88;97413.66;29990;225;6000;-57
2021/04/08 00:54:32;;;;;;;0.90;0.90;;;;;;;-0.02;79.99;97413.66;29991;233;6004;-56
2021/04/08 00:55:03;;;;;;;0.77;0.77;;;;;;;-0.01;80.09;97412.63;29990;209;6004;-57
2021/04/08 00:55:38;;;;;;;0.80;0.80;;;;;;;0.04;79.69;97421.81;29990;221;6004;-55
2021/04/08 00:56:10;;;;;;;0.77;0.77;;;;;;;0.06;79.44;97419.75;29990;202;6000;-57
2021/04/08 00:56:41;;;;;;;0.80;0.80;;;;;;;0.13;79.01;97415.22;29991;239;6004;-58
2021/04/08 00:57:11;;;;;;;1.83;1.73;;;;;;;0.19;78.26;97415.19;29990;265;6000;-56
2021/04/08 00:57:42;;;;;;;0.70;0.70;;;;;;;0.22;78.23;97413.94;29991;314;6005;-57
2021/04/08 00:58:14;;;;;;;0.70;0.70;;;;;;;0.18;78.26;97424.22;29991;228;6000;-57
2021/04/08 00:58:46;;;;;;;0.80;0.80;;;;;;;0.16;78.22;97420.94;29990;227;6005;-57
2021/04/08 00:59:18;;;;;;;0.80;0.80;;;;;;;0.18;78.41;97418.06;29990;197;6000;-56
2021/04/08 00:59:53;;;;;;;0.80;0.80;;;;;;;0.15;78.44;97413.97;29990;286;6004;-56
2021/04/08 01:00:28;;;;;;;0.70;0.70;;;;;;;0.16;78.52;97425.47;29991;229;6000;-57
2021/04/08 01:00:59;;;;;;;1.12;1.12;;;;;;;0.17;78.33;97417.25;29991;206;6004;-57
2021/04/08 01:01:30;;;;;;;0.80;0.80;;;;;;;0.15;78.47;97429.16;29990;360;6000;-58
2021/04/08 01:02:01;;;;;;;0.80;0.80;;;;;;;0.17;78.48;97427.09;29990;373;6004;-56
2021/04/08 01:02:33;;;;;;;0.80;0.80;;;;;;;0.22;77.77;97425.44;29990;219;6000;-57
2021/04/08 01:03:05;;;;;;;0.70;0.70;;;;;;;0.27;77.81;97432.81;29990;206;6010;-57
2021/04/08 01:03:36;;;;;;;0.80;0.80;;;;;;;0.32;77.36;97433.78;29990;208;6000;-57
2021/04/08 01:04:07;;;;;;;0.75;0.75;;;;;;;0.35;76.92;97432.53;29991;207;6004;-56
2021/04/08 01:04:41;;;;;;;0.70;0.70;;;;;;;0.36;76.99;97430.66;29990;229;6000;-57
2021/04/08 01:05:13;;;;;;;0.80;0.80;;;;;;;0.31;76.84;97434.81;29991;266;6005;-56
2021/04/08 01:05:45;;;;;;;0.80;0.80;;;;;;;0.26;77.25;97425.81;29990;279;6000;-56
2021/04/08 01:06:15;;;;;;;0.80;0.80;;;;;;;0.28;77.47;97423.75;29990;232;6005;-55
2021/04/08 01:06:47;;;;;;;0.80;0.80;;;;;;;0.25;77.61;97425.00;29989;207;6000;-56
2021/04/08 01:07:17;;;;;;;0.80;0.80;;;;;;;0.26;77.73;97431.16;29991;202;6004;-57
2021/04/08 01:07:49;;;;;;;0.80;0.80;;;;;;;0.26;77.62;97423.16;29991;234;6000;-57
2021/04/08 01:08:20;;;;;;;0.80;0.80;;;;;;;0.24;77.71;97431.38;29991;209;6000;-56
2021/04/08 01:08:50;;;;;;;0.80;0.80;;;;;;;0.20;77.77;97426.66;29990;221;6000;-57
2021/04/08 01:09:21;;;;;;;0.80;0.80;;;;;;;0.19;77.90;97430.38;29991;212;6004;-56
2021/04/08 01:09:51;;;;;;;0.90;0.90;;;;;;;0.15;78.19;97426.50;29990;285;6000;-57
2021/04/08 01:10:25;;;;;;;0.80;0.80;;;;;;;0.22;77.98;97430.78;29990;226;6004;-57
2021/04/08 01:10:55;;;;;;;0.90;0.90;;;;;;;0.30;77.43;97432.37;29990;210;6000;-57
2021/04/08 01:11:26;;;;;;;0.80;0.80;;;;;;;0.33;77.42;97431.94;29990;231;6004;-56
2021/04/08 01:11:56;;;;;;;0.80;0.80;;;;;;;0.29;77.13;97431.56;29989;202;6000;-57
2021/04/08 01:12:28;;;;;;;0.70;0.70;;;;;;;0.34;76.76;97438.91;29990;393;6005;-57
2021/04/08 01:13:05;;;;;;;0.80;0.80;;;;;;;0.36;76.38;97431.50;29991;229;6000;-56
2021/04/08 01:13:37;;;;;;;0.80;0.80;;;;;;;0.31;76.73;97429.50;29990;218;6005;-57
2021/04/08 01:14:08;;;;;;;0.80;0.80;;;;;;;0.30;76.76;97437.72;29990;205;6000;-56
2021/04/08 01:14:39;;;;;;;1.00;1.00;;;;;;;0.36;76.74;97434.16;29990;212;6004;-59
2021/04/08 01:15:11;;;;;;;0.80;0.80;;;;;;;0.39;76.30;97436.41;29990;233;6000;-56
2021/04/08 01:15:42;;;;;;;0.80;0.80;;;;;;;0.39;76.15;97435.59;29990;214;6004;-57
2021/04/08 01:16:27;;;;;;;1.52;1.52;;;;;;;0.39;76.19;97436.41;29990;209;6000;-57
2021/04/08 01:17:05;;;;;;;0.80;0.80;;;;;;;0.32;76.49;97438.31;29990;348;6004;-56
2021/04/08 01:17:48;;;;;;;0.90;0.90;;;;;;;0.26;76.95;97436.50;29990;384;6000;-56
2021/04/08 01:19:08;;;;;;;0.80;0.80;;;;;;;0.22;77.23;97440.63;29990;196;6004;-56
2021/04/08 01:20:30;;;;;;;0.80;0.80;;;;;;;0.18;77.76;97439.41;29990;225;6000;-58
2021/04/08 01:21:24;;;;;;;0.80;0.80;;;;;;;0.24;77.82;97438.56;29990;222;6005;-56
2021/04/08 01:22:33;;;;;;;0.80;0.80;;;;;;;0.28;77.72;97434.44;29990;251;6000;-57
2021/04/08 01:23:32;;;;;;;0.80;0.80;;;;;;;0.36;76.68;97439.50;29990;227;6004;-56
2021/04/08 01:24:37;;;;;;;0.90;0.90;;;;;;;0.31;76.59;97434.00;29990;280;6004;-57
2021/04/08 01:25:38;;;;;;;0.80;0.80;;;;;;;0.27;77.13;97433.63;29990;221;6000;-55
2021/04/08 01:27:18;;;;;;;0.80;0.80;;;;;;;0.18;77.75;97432.22;29991;222;6004;-57
2021/04/08 01:28:27;;;;;;;0.80;0.80;;;;;;;0.19;77.99;97435.72;29991;352;6000;-56
2021/04/08 01:29:48;;;;;;;0.80;0.80;;;;;;;0.26;77.29;97436.50;29989;208;6005;-56
2021/04/08 01:30:54;;;;;;;0.80;0.80;;;;;;;0.28;77.17;97445.13;29990;199;6000;-57
2021/04/08 01:31:25;;;;;;;0.80;0.80;;;;;;;0.25;77.31;97448.22;29991;203;6004;-57
2021/04/08 01:31:58;;;;;;;0.77;0.77;;;;;;;0.22;77.45;97445.97;29990;229;6000;-56
2021/04/08 01:32:32;;;;;;;0.80;0.80;;;;;;;0.21;77.76;97438.97;29990;214;6004;-57
2021/04/08 01:33:04;;;;;;;0.90;0.90;;;;;;;0.21;77.81;97439.81;29991;223;6009;-57
2021/04/08 01:33:47;;;;;;;0.80;0.80;;;;;;;0.18;77.65;97434.06;29990;233;6004;-56
2021/04/08 01:34:21;;;;;;;0.80;0.80;;;;;;;0.17;78.01;97445.78;29989;219;6000;-54
2021/04/08 01:34:55;;;;;;;0.80;0.80;;;;;;;0.16;78.07;97436.12;29990;205;6005;-57
2021/04/08 01:35:27;;;;;;;0.80;0.80;;;;;;;0.14;78.04;97438.19;29991;327;6000;-56
2021/04/08 01:36:04;;;;;;;0.80;0.80;;;;;;;0.13;78.23;97441.91;29990;212;6005;-57
2021/04/08 01:36:36;;;;;;;0.80;0.80;;;;;;;0.13;78.28;97436.56;29990;219;6000;-57
2021/04/08 01:37:09;;;;;;;0.80;0.80;;;;;;;0.13;78.16;97441.91;29990;254;6004;-56
2021/04/08 01:37:56;;;;;;;0.80;0.80;;;;;;;0.21;77.75;97433.66;29990;364;6000;-56
2021/04/08 01:38:31;;;;;;;0.80;0.80;;;;;;;0.26;77.35;97447.19;29990;199;6004;-57
2021/04/08 01:39:05;;;;;;;0.80;0.80;;;;;;;0.25;77.25;97440.19;29990;215;6000;-56
2021/04/08 01:39:43;;;;;;;0.77;0.77;;;;;;;0.23;77.22;97444.94;29989;218;6004;-57
2021/04/08 01:40:17;;;;;;;0.80;0.80;;;;;;;0.20;77.46;97445.34;29990;218;6006;-57
2021/04/08 01:40:50;;;;;;;0.80;0.80;;;;;;;0.18;77.66;97440.22;29990;255;6004;-57
2021/04/08 01:41:24;;;;;;;0.80;0.80;;;;;;;0.18;77.66;97450.09;29990;388;6000;-56
2021/04/08 01:41:56;;;;;;;0.80;0.80;;;;;;;0.24;77.55;97446.56;29990;261;6005;-57
2021/04/08 01:42:27;;;;;;;0.80;0.80;;;;;;;0.22;77.46;97440.63;29990;346;6000;-57
2021/04/08 01:43:00;;;;;;;0.80;0.80;;;;;;;0.26;77.61;97448.00;29991;305;6005;-58
2021/04/08 01:43:37;;;;;;;0.80;0.80;;;;;;;0.30;77.02;97451.88;29990;238;6000;-57
2021/04/08 01:44:14;;;;;;;0.70;0.70;;;;;;;0.28;77.14;97447.78;29990;210;6004;-58
2021/04/08 01:44:46;;;;;;;0.80;0.80;;;;;;;0.23;76.90;97448.41;29989;204;6000;-57
2021/04/08 01:45:20;;;;;;;0.80;0.80;;;;;;;0.22;77.33;97452.12;29989;237;6004;-56
2021/04/08 01:45:55;;;;;;;1.37;1.37;;;;;;;0.22;77.73;97457.47;29990;207;6000;-56
2021/04/08 01:46:27;;;;;;;0.82;0.82;;;;;;;0.25;77.42;97445.53;29990;218;6004;-58
2021/04/08 01:47:05;;;;;;;0.80;0.80;;;;;;;0.26;77.46;97452.50;29991;340;6000;-56
2021/04/08 01:47:39;;;;;;;0.80;0.80;;;;;;;0.24;77.67;97449.25;29990;333;6004;-57
2021/04/08 01:48:12;;;;;;;0.80;0.80;;;;;;;0.23;77.85;97452.94;29990;209;6000;-57
2021/04/08 01:48:46;;;;;;;0.73;0.73;;;;;;;0.20;78.04;97456.03;29991;209;6004;-57
2021/04/08 01:49:19;;;;;;;0.80;0.80;;;;;;;0.19;77.99;97457.06;29990;219;6000;-57
2021/04/08 01:49:53;;;;;;;0.80;0.80;;;;;;;0.18;78.06;97450.91;29990;222;6005;-57
2021/04/08 01:50:26;;;;;;;0.80;0.80;;;;;;;0.22;78.01;97454.78;29990;228;6012;-57
2021/04/08 01:50:59;;;;;;;0.80;0.80;;;;;;;0.27;77.54;97454.97;29991;229;6005;-56
2021/04/08 01:51:32;;;;;;;0.80;0.80;;;;;;;0.28;77.46;97461.13;29991;295;6000;-57
2021/04/08 01:52:04;;;;;;;0.80;0.80;;;;;;;0.26;77.62;97458.66;29990;224;6004;-57
2021/04/08 01:52:41;;;;;;;0.80;0.80;;;;;;;0.24;77.66;97459.91;29990;383;6000;-57
2021/04/08 01:53:15;;;;;;;0.75;0.75;;;;;;;0.25;77.83;97458.88;29990;293;6004;-57
2021/04/08 01:53:52;;;;;;;0.80;0.80;;;;;;;0.23;77.79;97466.28;29990;230;6000;-57
2021/04/08 01:54:25;;;;;;;4.82;3.80;;;;;;;0.22;78.61;97461.97;29989;205;6004;-57
2021/04/08 01:54:59;;;;;;;0.80;0.80;;;;;;;0.23;78.26;97463.63;29990;209;6000;-57
2021/04/08 01:55:33;;;;;;;0.80;0.80;;;;;;;0.24;77.58;97466.06;29990;217;6004;-57
2021/04/08 01:56:05;;;;;;;0.80;0.80;;;;;;;0.20;77.33;97458.69;29991;202;6000;-56
2021/04/08 01:56:38;;;;;;;0.80;0.80;;;;;;;0.18;77.71;97463.44;29991;222;6005;-57
2021/04/08 01:57:12;;;;;;;0.90;0.90;;;;;;;0.14;77.78;97456.88;29990;216;6000;-57
2021/04/08 01:57:45;;;;;;;0.80;0.80;;;;;;;0.14;78.63;97462.22;29990;346;6005;-56
2021/04/08 01:58:18;;;;;;;0.70;0.70;;;;;;;0.11;78.61;97467.97;29990;250;6000;-57
2021/04/08 01:58:50;;;;;;;0.80;0.80;;;;;;;0.19;78.42;97462.41;29990;216;6005;-57
2021/04/08 01:59:21;;;;;;;0.80;0.80;;;;;;;0.27;77.74;97470.97;29990;203;6000;-57
2021/04/08 01:59:53;;;;;;;0.80;0.80;;;;;;;0.28;77.64;97466.47;29990;216;6004;-57
2021/04/08 02:00:24;;;;;;;0.73;0.73;;;;;;;0.34;77.40;97465.63;29989;202;6000;-57
2021/04/08 02:00:57;;;;;;;0.80;0.80;;;;;;;0.36;77.42;97470.72;29990;298;6004;-56
2021/04/08 02:01:28;;;;;;;0.80;0.80;;;;;;;0.35;77.37;97471.78;29990;217;6000;-57
2021/04/08 02:02:00;;;;;;;0.80;0.80;;;;;;;0.37;77.17;97462.50;29990;398;6004;-56
2021/04/08 02:02:31;;;;;;;0.70;0.70;;;;;;;0.37;76.99;97467.81;29990;204;6000;-57
2021/04/08 02:03:03;;;;;;;0.90;0.90;;;;;;;0.37;76.99;97470.50;29990;218;6004;-56
2021/04/08 02:03:35;;;;;;;0.80;0.80;;;;;;;0.39;76.89;97473.78;29990;224;6000;-56
2021/04/08 02:04:09;;;;;;;0.80;0.80;;;;;;;0.43;76.60;97472.31;29990;221;6005;-57
2021/04/08 02:04:40;;;;;;;0.80;0.80;;;;;;;0.47;76.53;97475.38;29990;302;6000;-57
2021/04/08 02:05:14;;;;;;;0.80;0.80;;;;;;;0.44;76.60;97476.63;29990;345;6005;-56
2021/04/08 02:05:46;;;;;;;0.80;0.80;;;;;;;0.50;76.26;97481.13;29990;198;6000;-58
2021/04/08 02:06:18;;;;;;;1.00;1.00;;;;;;;0.57;75.45;97476.56;29990;224;6005;-57
2021/04/08 02:06:49;;;;;;;0.70;0.70;;;;;;;0.61;74.69;97472.44;29990;214;6000;-55
2021/04/08 02:07:21;;;;;;;0.80;0.80;;;;;;;0.61;74.55;97472.44;29990;196;6004;-57
2021/04/08 02:07:54;;;;;;;0.80;0.80;;;;;;;0.65;74.46;97472.81;29990;207;6000;-57
2021/04/08 02:08:26;;;;;;;2.40;2.30;;;;;;;0.69;74.45;97473.22;29991;259;6004;-57
2021/04/08 02:08:58;;;;;;;0.80;0.80;;;;;;;0.73;74.37;97487.75;29991;327;6000;-57
2021/04/08 02:09:31;;;;;;;1.23;1.23;;;;;;;0.74;74.28;97478.69;29989;247;6004;-57
2021/04/08 02:10:06;;;;;;;0.80;0.80;;;;;;;0.80;73.70;97480.50;29990;205;6000;-56
2021/04/08 02:10:39;;;;;;;0.80;0.80;;;;;;;0.83;72.69;97469.38;29991;282;6004;-58
2021/04/08 02:11:12;;;;;;;0.80;0.80;;;;;;;0.84;72.47;97481.72;29990;206;6000;-56
2021/04/08 02:11:47;;;;;;;0.73;0.73;;;;;;;0.74;73.05;97481.38;29990;209;6005;-57
2021/04/08 02:12:19;;;;;;;0.80;0.80;;;;;;;0.69;73.62;97478.53;29990;240;6000;-56
2021/04/08 02:12:51;;;;;;;0.80;0.80;;;;;;;0.63;73.78;97477.56;29990;211;6005;-57
2021/04/08 02:13:23;;;;;;;0.80;0.80;;;;;;;0.58;74.09;97472.84;29990;224;6000;-56
2021/04/08 02:13:56;;;;;;;0.70;0.70;;;;;;;0.52;74.34;97484.38;29990;249;6005;-56
2021/04/08 02:14:29;;;;;;;0.70;0.70;;;;;;;0.51;74.84;97481.94;29991;197;6000;-56
2021/04/08 02:15:01;;;;;;;0.80;0.80;;;;;;;0.48;75.09;97483.19;29990;202;6004;-56
2021/04/08 02:15:33;;;;;;;0.70;0.70;;;;;;;0.50;74.71;97474.97;29990;202;6000;-56
2021/04/08 02:16:07;;;;;;;0.70;0.70;;;;;;;0.55;74.69;97480.47;29990;218;6004;-56
2021/04/08 02:16:43;;;;;;;0.70;0.70;;;;;;;0.59;74.42;97479.00;29990;368;6000;-56
2021/04/08 02:17:17;;;;;;;0.80;0.80;;;;;;;0.62;74.23;97484.75;29990;220;6004;-58
2021/04/08 02:17:53;;;;;;;0.70;0.70;;;;;;;0.65;74.17;97481.66;29990;202;6000;-56
2021/04/08 02:18:25;;;;;;;0.80;0.80;;;;;;;0.69;73.60;97483.88;29990;344;6004;-56
2021/04/08 02:18:58;;;;;;;0.80;0.80;;;;;;;0.64;73.94;97480.00;29990;225;6000;-56
2021/04/08 02:19:30;;;;;;;0.70;0.70;;;;;;;0.61;73.58;97472.44;29990;206;6005;-55
2021/04/08 02:20:19;;;;;;;0.70;0.70;;;;;;;0.58;73.75;97480.88;29990;206;6000;-56
2021/04/08 02:20:52;;;;;;;0.70;0.70;;;;;;;0.59;73.73;97479.84;29990;399;6005;-57
2021/04/08 02:21:25;;;;;;;0.70;0.70;;;;;;;0.62;73.98;97479.41;29990;220;6000;-57
2021/04/08 02:21:57;;;;;;;0.70;0.70;;;;;;;0.66;74.07;97479.78;29990;204;6008;-56
2021/04/08 02:22:29;;;;;;;0.70;0.70;;;;;;;0.66;73.58;97480.63;29991;249;6000;-56
2021/04/08 02:23:04;;;;;;;0.77;0.77;;;;;;;0.64;73.86;97472.00;29990;205;6004;-57
2021/04/08 02:23:39;;;;;;;0.70;0.70;;;;;;;0.60;74.03;97483.31;29989;273;6000;-56
2021/04/08 02:24:16;;;;;;;0.70;0.70;;;;;;;0.51;74.16;97472.06;29990;207;6004;-56
2021/04/08 02:24:48;;;;;;;0.80;0.80;;;;;;;0.51;74.13;97482.75;29991;203;6000;-57
2021/04/08 02:25:21;;;;;;;0.70;0.70;;;;;;;0.53;73.83;97471.84;29991;215;6004;-57
2021/04/08 02:25:55;;;;;;;0.80;0.80;;;;;;;0.52;73.85;97481.72;29991;203;6000;-56
2021/04/08 02:26:27;;;;;;;0.80;0.80;;;;;;;0.50;74.07;97474.97;29990;274;6004;-56
2021/04/08 02:27:01;;;;;;;0.80;0.80;;;;;;;0.45;74.27;97480.13;29991;216;6000;-56
2021/04/08 02:27:34;;;;;;;0.80;0.80;;;;;;;0.40;74.41;97478.09;29990;234;6005;-57
2021/04/08 02:28:07;;;;;;;0.80;0.80;;;;;;;0.37;74.63;97470.50;29989;218;6000;-56
2021/04/08 02:28:40;;;;;;;0.80;0.80;;;;;;;0.42;74.65;97473.34;29990;245;6005;-56
2021/04/08 02:29:12;;;;;;;0.80;0.80;;;;;;;0.38;74.42;97465.97;29991;379;6000;-57
2021/04/08 02:29:44;;;;;;;0.70;0.70;;;;;;;0.39;74.76;97481.78;29990;204;6004;-56
2021/04/08 02:30:17;;;;;;;0.80;0.80;;;;;;;0.35;74.97;97483.25;29990;216;6000;-57
2021/04/08 02:30:50;;;;;;;0.80;0.80;;;;;;;0.33;75.31;97482.66;29991;211;6004;-57
2021/04/08 02:31:20;;;;;;;0.73;0.73;;;;;;;0.35;75.52;97488.56;29990;376;6000;-56
2021/04/08 02:31:53;;;;;;;0.80;0.80;;;;;;;0.34;75.60;97481.62;29990;204;6004;-56
2021/04/08 02:32:24;;;;;;;0.80;0.80;;;;;;;0.33;75.72;97485.34;29990;268;6000;-56
2021/04/08 02:32:56;;;;;;;0.80;0.80;;;;;;;0.30;75.53;97481.25;29991;361;6004;-56
2021/04/08 02:33:28;;;;;;;0.80;0.80;;;;;;;0.40;74.96;97486.09;29989;215;6000;-56
2021/04/08 02:33:59;;;;;;;0.70;0.70;;;;;;;0.41;74.85;97487.72;29990;230;6010;-57
2021/04/08 02:34:30;;;;;;;0.70;0.70;;;;;;;0.42;74.41;97484.03;29990;331;6000;-56
2021/04/08 02:35:01;;;;;;;0.70;0.70;;;;;;;0.40;74.45;97480.75;29990;382;6005;-56
2021/04/08 02:35:33;;;;;;;0.73;0.73;;;;;;;0.37;74.55;97486.50;29990;210;6000;-57
2021/04/08 02:36:04;;;;;;;0.80;0.80;;;;;;;0.33;74.75;97485.34;29991;231;6005;-57
2021/04/08 02:36:39;;;;;;;0.77;0.77;;;;;;;0.30;74.98;97480.41;29990;198;6000;-56
2021/04/08 02:37:09;;;;;;;0.80;0.80;;;;;;;0.25;75.48;97477.56;29991;332;6004;-56
2021/04/08 02:37:41;;;;;;;0.70;0.70;;;;;;;0.22;75.65;97483.31;29990;232;6000;-56
2021/04/08 02:38:14;;;;;;;0.70;0.70;;;;;;;0.29;75.42;97481.44;29990;223;6011;-57
2021/04/08 02:38:45;;;;;;;0.80;0.80;;;;;;;0.35;74.78;97488.56;29989;202;6000;-56
2021/04/08 02:39:16;;;;;;;0.80;0.80;;;;;;;0.38;74.66;97482.81;29990;202;6004;-56
2021/04/08 02:39:46;;;;;;;0.70;0.70;;;;;;;0.42;73.98;97489.38;29990;228;6000;-56
2021/04/08 02:40:21;;;;;;;0.80;0.80;;;;;;;0.44;73.56;97483.81;29992;231;6004;-57
2021/04/08 02:40:52;;;;;;;0.75;0.75;;;;;;;0.42;73.74;97489.38;29990;232;6000;-56
2021/04/08 02:41:23;;;;;;;0.70;0.70;;;;;;;0.41;73.87;97482.38;29990;207;6005;-56
2021/04/08 02:41:53;;;;;;;0.70;0.70;;;;;;;0.40;74.01;97485.28;29990;197;6000;-56
2021/04/08 02:42:26;;;;;;;0.70;0.70;;;;;;;0.43;73.86;97488.34;29990;334;6005;-58
2021/04/08 02:42:56;;;;;;;0.80;0.80;;;;;;;0.41;74.05;97487.72;29990;225;6007;-56
2021/04/08 02:43:27;;;;;;;0.70;0.70;;;;;;;0.40;74.06;97487.94;29990;213;6004;-56
2021/04/08 02:43:57;;;;;;;0.80;0.80;;;;;;;0.37;74.08;97491.84;29989;399;6000;-56
2021/04/08 02:44:28;;;;;;;0.70;0.70;;;;;;;0.37;74.21;97486.50;29990;218;6004;-57
2021/04/08 02:44:59;;;;;;;0.70;0.70;;;;;;;0.35;74.30;97483.25;29990;291;6000;-57