Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;5.60;5.20;;;;;;;21.46;51.84;100707.54;105301;1286;68385;-84
2023/06/23 00:03:22;;;;;;;5.40;4.80;;;;;;;21.43;51.89;100700.48;105258;1286;71220;-84
2023/06/23 00:06:09;;;;;;;5.50;5.00;;;;;;;21.43;51.94;100693.86;105219;1286;61251;-84
2023/06/23 00:08:57;;;;;;;5.00;4.60;;;;;;;21.40;51.89;100690.52;105103;1289;61133;-84
2023/06/23 00:11:45;;;;;;;5.40;4.80;;;;;;;21.38;52.02;100687.11;105007;1285;77653;-84
2023/06/23 00:14:31;;;;;;;5.70;5.00;;;;;;;21.34;52.08;100682.98;105089;1286;67453;-84
2023/06/23 00:17:20;;;;;;;8.20;5.10;;;;;;;21.35;52.19;100679.27;105138;1285;71367;-84
2023/06/23 00:20:10;;;;;;;4.70;4.30;;;;;;;21.31;52.19;100672.67;105053;1288;61202;-84
2023/06/23 00:22:56;;;;;;;7.40;5.00;;;;;;;21.22;52.32;100668.83;105375;1287;60625;-84
2023/06/23 00:25:43;;;;;;;6.60;5.00;;;;;;;21.17;52.40;100664.91;105310;1285;75101;-84
2023/06/23 00:28:31;;;;;;;5.30;4.50;;;;;;;21.11;52.53;100662.06;105394;1286;70021;-84
2023/06/23 00:31:18;;;;;;;7.40;5.30;;;;;;;21.09;52.60;100660.44;105413;1288;72351;-84
2023/06/23 00:34:05;;;;;;;5.80;5.20;;;;;;;21.10;52.70;100667.58;105525;1285;61513;-84
2023/06/23 00:36:51;;;;;;;;;;;;;;;21.14;52.87;100674.72;105434;1288;59581;-84
2023/06/23 00:39:37;;;;;;;;;;;;;;;21.16;52.83;100679.65;105381;1289;73096;-84
2023/06/23 00:42:23;;;;;;;6.90;4.50;;;;;;;21.19;52.87;100683.73;105271;1288;67203;-84
2023/06/23 00:45:11;;;;;;;5.40;4.80;;;;;;;21.22;52.94;100693.21;105288;1289;72339;-85
2023/06/23 00:47:57;;;;;;;7.20;5.70;;;;;;;21.26;52.94;100708.75;105408;1286;62722;-85
2023/06/23 00:50:44;;;;;;;5.60;5.10;;;;;;;21.27;53.13;100725.85;105302;1285;61208;-85
2023/06/23 00:53:32;;;;;;;7.80;5.30;;;;;;;21.29;53.17;100747.13;105302;1285;73311;-84
2023/06/23 00:56:22;;;;;;;5.30;4.80;;;;;;;21.32;53.22;100786.55;105389;1285;68800;-84
2023/06/23 00:59:09;;;;;;;9.80;5.30;;;;;;;21.33;53.35;100852.98;106326;1285;72649;-85
2023/06/23 01:02:01;;;;;;;;;;;;;;;21.29;53.38;100908.29;105823;1289;59253;-84
2023/06/23 01:04:48;;;;;;;11.20;5.70;;;;;;;21.26;53.50;100925.10;106071;1285;59398;-84
2023/06/23 01:07:46;;;;;;;14.50;5.70;;;;;;;21.25;53.60;100906.27;105241;1285;74339;-84
2023/06/23 01:10:51;;;;;;;15.90;6.60;;;;;;;21.16;53.96;100907.94;105370;1291;67287;-84
2023/06/23 01:13:51;;;;;;;13.60;7.20;;;;;;;20.99;54.28;100930.42;105514;1285;74037;-84
2023/06/23 01:16:45;;;;;;;8.80;6.40;;;;;;;20.87;54.48;100930.39;105270;1289;61271;-84
2023/06/23 01:19:48;;;;;;;10.30;7.00;;;;;;;20.78;54.72;100919.99;105378;1285;61080;-84
2023/06/23 01:22:45;;;;;;;11.00;6.70;;;;;;;20.79;54.78;100887.00;105757;1289;73336;-84
2023/06/23 01:25:55;;;;;;;12.00;6.70;;;;;;;20.78;54.95;100862.05;105227;1286;68529;-84
2023/06/23 01:28:45;;;;;;;9.50;6.80;;;;;;;20.71;55.10;100851.05;105312;1288;74092;-84
2023/06/23 01:31:43;;;;;;;8.80;7.10;;;;;;;20.65;55.30;100832.45;105475;1286;61178;-85
2023/06/23 01:35:02;;;;;;;9.10;6.30;;;;;;;20.59;55.51;100815.61;105382;1285;61144;-85
2023/06/23 01:37:53;;;;;;;19.50;6.80;;;;;;;20.54;55.74;100812.02;105289;1285;74906;-85
2023/06/23 01:40:41;;;;;;;8.80;7.00;;;;;;;20.50;55.89;100812.41;105246;1286;67246;-85
2023/06/23 01:43:29;;;;;;;8.20;6.60;;;;;;;20.48;56.00;100809.00;105251;1285;76038;-85
2023/06/23 01:46:25;;;;;;;12.90;7.40;;;;;;;20.46;56.17;100809.27;104828;1286;690275;-85
2023/06/23 01:49:20;;;;;;;14.70;6.80;;;;;;;20.41;56.31;100807.11;105217;1285;61179;-85
2023/06/23 01:52:07;;;;;;;12.40;7.60;;;;;;;20.38;56.41;100804.81;105594;1288;73451;-85
2023/06/23 01:54:56;;;;;;;9.00;7.70;;;;;;;20.37;56.55;100805.73;105251;1286;68662;-85
2023/06/23 01:57:53;;;;;;;11.00;7.60;;;;;;;20.37;56.78;100799.77;105325;1285;70376;-85
2023/06/23 02:00:42;;;;;;;8.80;7.10;;;;;;;20.37;56.69;100792.92;105317;1285;61056;-85
2023/06/23 02:03:30;;;;;;;11.70;7.70;;;;;;;20.35;56.80;100790.04;105346;1285;62658;-85
2023/06/23 02:06:18;;;;;;;14.90;7.50;;;;;;;20.35;57.01;100795.30;105736;1290;73068;-85
2023/06/23 02:09:09;;;;;;;13.70;8.30;;;;;;;20.31;57.15;100797.45;105143;1286;68159;-85
2023/06/23 02:12:03;;;;;;;11.10;8.90;;;;;;;20.23;57.33;100794.04;105424;1286;72334;-85
2023/06/23 02:14:51;;;;;;;9.80;8.10;;;;;;;20.17;57.29;100797.54;105876;1285;59634;-85
2023/06/23 02:17:40;;;;;;;11.20;8.70;;;;;;;20.12;57.50;100799.17;105306;1286;61235;-85
2023/06/23 02:20:28;;;;;;;11.50;8.80;;;;;;;20.09;57.74;100805.30;105369;1289;73390;-86
2023/06/23 02:23:16;;;;;;;13.60;8.30;;;;;;;20.06;57.86;100806.34;97854;1288;10002936;-85
2023/06/23 02:26:05;;;;;;;10.00;8.10;;;;;;;20.06;57.91;100782.88;105237;1286;59681;-86
2023/06/23 02:28:57;;;;;;;10.90;8.10;;;;;;;20.06;58.00;100768.73;106584;1285;73400;-86
2023/06/23 02:31:45;;;;;;;13.20;8.60;;;;;;;20.06;58.13;100778.16;106518;1286;67139;-86
2023/06/23 02:34:31;;;;;;;;;;;;;;;20.04;58.16;100781.27;105765;1286;71127;-85
2023/06/23 02:37:23;;;;;;;9.00;7.60;;;;;;;19.99;58.38;100777.33;105386;1286;61166;-85
2023/06/23 02:40:16;;;;;;;11.40;7.80;;;;;;;19.96;58.51;100785.02;105334;1285;61197;-86
2023/06/23 02:43:21;;;;;;;13.50;8.30;;;;;;;19.92;58.76;100794.67;105211;1286;72221;-86
2023/06/23 02:46:10;;;;;;;12.00;7.80;;;;;;;19.92;58.92;100818.95;105512;1286;68415;-85
2023/06/23 02:49:06;;;;;;;13.00;7.00;;;;;;;19.93;58.84;100833.80;105326;1285;71291;-85
2023/06/23 02:51:59;;;;;;;17.20;8.20;;;;;;;19.96;58.89;100840.14;106577;1286;59129;-86
2023/06/23 02:54:52;;;;;;;10.00;8.70;;;;;;;19.92;59.06;100839.08;106124;1292;60179;-86
2023/06/23 02:57:40;;;;;;;14.40;8.10;;;;;;;19.91;59.02;100791.00;105967;1290;74626;-86
2023/06/23 03:00:30;;;;;;;12.90;8.70;;;;;;;19.87;59.41;100776.35;106017;1291;66461;-86
2023/06/23 03:03:18;;;;;;;14.80;8.40;;;;;;;19.84;59.57;100807.27;104978;1291;71273;-86
2023/06/23 03:06:22;;;;;;;11.40;8.90;;;;;;;19.83;59.60;100801.89;105132;1291;61183;-85
2023/06/23 03:09:15;;;;;;;8.60;7.50;;;;;;;19.82;59.68;100801.11;105078;1291;60982;-85
2023/06/23 03:12:02;;;;;;;8.90;8.00;;;;;;;19.77;59.80;100801.73;105078;1291;76446;-85
2023/06/23 03:14:50;;;;;;;9.40;7.60;;;;;;;19.70;59.85;100810.33;104818;1294;67320;-85
2023/06/23 03:17:39;;;;;;;8.50;7.70;;;;;;;19.71;59.97;100833.02;104856;1294;74067;-85
2023/06/23 03:20:31;;;;;;;12.00;8.20;;;;;;;19.72;60.06;100871.27;104865;1294;59795;-85
2023/06/23 03:23:21;;;;;;;8.70;7.90;;;;;;;19.71;60.12;100906.30;104747;1294;164457;-85
2023/06/23 03:26:11;;;;;;;10.50;8.40;;;;;;;19.64;59.98;100855.76;104846;1297;73257;-86
2023/06/23 03:29:03;;;;;;;12.30;8.10;;;;;;;19.28;60.30;100787.75;104706;1294;67276;-86
2023/06/23 03:31:52;;;;;;;9.70;8.60;;;;;;;19.06;61.38;100777.84;104688;1294;71352;-86
2023/06/23 03:34:52;;;;;;;11.70;9.20;;;;;;;19.02;61.51;100760.05;104925;1294;61303;-86
2023/06/23 03:37:59;;;;;;;9.50;8.00;;;;;;;18.80;61.62;100742.22;105914;1293;59051;-87
2023/06/23 03:41:17;;;;;;;11.20;9.20;;;;;;;18.69;62.08;100698.60;105307;1296;74277;-87
2023/06/23 03:44:30;;;;;;;10.10;8.60;;;;;;;18.65;62.20;100664.95;105930;1293;68485;-87
2023/06/23 03:47:24;;;;;;;8.80;7.90;;;;;;;18.61;62.37;100621.11;105288;1293;71364;-86
2023/06/23 03:50:20;;;;;;;8.90;6.50;;;;;;;18.58;62.60;100602.20;105626;1294;61308;-87
2023/06/23 03:53:14;;;;;;;9.70;6.90;;;;;;;18.53;62.73;100585.50;105689;1291;60410;-87
2023/06/23 03:56:06;;;;;;;11.00;6.40;;;;;;;18.55;62.87;100577.77;105083;1292;74342;-87
2023/06/23 03:58:54;;;;;;;12.70;6.60;;;;;;;18.54;62.78;100567.85;106261;1286;67334;-87
2023/06/23 04:01:47;;;;;;;8.00;7.00;;;;;;;18.52;62.97;100556.05;106272;1286;71448;-87
2023/06/23 04:04:55;;;;;;;8.80;6.80;;;;;;;18.54;63.04;100529.97;106303;1285;59495;-87
2023/06/23 04:07:49;;;;;;;7.50;6.80;;;;;;;18.52;63.20;100495.46;105925;1287;59626;-86
2023/06/23 04:10:37;;;;;;;7.50;6.70;;;;;;;18.46;63.37;100462.27;106197;1286;73601;-87
2023/06/23 04:13:28;;;;;;;10.80;6.80;;;;;;;18.34;63.19;100442.27;105364;1286;67399;-87
2023/06/23 04:16:18;;;;;;;12.20;6.80;;;;;;;18.19;63.71;100452.63;105707;1286;71278;-86
2023/06/23 04:19:09;;;;;;;7.10;6.40;;;;;;;18.09;64.04;100452.48;105344;1285;62072;-86
2023/06/23 04:21:58;;;;;;;8.60;6.10;;;;;;;17.99;64.10;100452.27;105019;1286;61282;-86
2023/06/23 04:24:47;;;;;;;6.90;5.90;;;;;;;17.89;64.39;100460.45;104794;1285;75979;-86
2023/06/23 04:27:35;;;;;;;7.60;6.00;;;;;;;17.78;64.52;100477.34;104812;1286;68380;-86
2023/06/23 04:30:24;;;;;;;7.70;6.50;;;;;;;17.74;64.76;100499.15;105016;1292;72875;-86
2023/06/23 04:33:11;;;;;;;6.00;5.40;;;;;;;17.75;65.03;100539.07;105365;1286;61406;-86
2023/06/23 04:36:05;;;;;;;7.80;5.90;;;;;;;17.69;65.11;100573.17;105393;1285;63046;-87
2023/06/23 04:38:59;;;;;;;9.20;6.30;;;;;;;17.63;65.24;100578.48;105255;1286;73851;-86
2023/06/23 04:41:51;;;;;;;8.40;6.20;;;;;;;17.66;65.38;100581.14;105294;1285;69972;-87
2023/06/23 04:44:48;;;;;;;7.00;6.30;;;;;;;17.65;65.37;100592.52;105259;1286;72499;-87
2023/06/23 04:47:39;;;;;;;8.00;6.60;;;;;;;17.62;65.44;100588.50;105347;1286;59613;-87
2023/06/23 04:50:30;;;;;;;12.80;7.00;;;;;;;17.68;65.58;100581.06;105256;1286;61152;-87
2023/06/23 04:53:22;;;;;;;8.00;6.50;;;;;;;17.69;65.69;100581.71;106374;1290;74522;-88
2023/06/23 04:56:17;;;;;;;7.50;6.70;;;;;;;17.71;65.93;100583.18;106153;1289;67583;-87
2023/06/23 04:59:07;;;;;;;8.70;6.50;;;;;;;17.74;65.84;100570.13;106256;1289;73100;-87
2023/06/23 05:01:56;;;;;;;7.00;6.30;;;;;;;17.79;66.19;100558.91;106038;1286;59043;-87
2023/06/23 05:04:44;;;;;;;12.90;6.80;;;;;;;17.89;66.34;100556.89;105470;1290;60195;-86
2023/06/23 05:07:32;;;;;;;6.60;6.00;;;;;;;17.97;66.37;100544.84;105383;1287;74457;-87
2023/06/23 05:10:22;;;;;;;8.30;7.00;;;;;;;18.04;66.40;100526.33;105426;1287;67743;-88
2023/06/23 05:13:14;;;;;;;11.20;6.20;;;;;;;18.07;66.15;100510.66;105321;1289;70324;-87
2023/06/23 05:16:03;;;;;;;7.40;6.30;;;;;;;18.08;66.30;100527.70;105229;1291;61203;-87
2023/06/23 05:18:51;;;;;;;9.70;6.20;;;;;;;18.01;66.17;100562.92;105486;1287;62288;-88
2023/06/23 05:21:38;;;;;;;7.30;6.10;;;;;;;17.96;66.30;100575.92;106276;1286;73429;-88
2023/06/23 05:24:27;;;;;;;10.70;5.90;;;;;;;17.95;66.60;100577.73;106270;1286;67445;-88
2023/06/23 05:27:15;;;;;;;6.50;5.70;;;;;;;17.98;66.79;100578.45;106370;1287;72594;-88
2023/06/23 05:30:32;;;;;;;11.90;5.90;;;;;;;18.02;66.97;100588.89;105519;1287;61224;-87
2023/06/23 05:33:45;;;;;;;7.50;6.00;;;;;;;18.06;67.14;100606.31;105563;1286;61729;-89
2023/06/23 05:37:12;;;;;;;9.70;8.50;;;;;;;18.11;67.22;100607.29;105573;1285;73379;-90
2023/06/23 05:40:17;;;;;;;8.60;7.20;;;;;;;18.15;67.23;100612.16;105732;1286;67190;-89
2023/06/23 05:43:43;;;;;;;7.60;6.90;;;;;;;18.17;67.26;100610.52;105179;1289;71283;-90
2023/06/23 05:47:18;;;;;;;9.20;7.30;;;;;;;18.17;67.37;100619.21;105417;1293;61311;-89
2023/06/23 05:50:46;;;;;;;7.30;6.60;;;;;;;18.23;67.17;100622.61;105436;1290;61077;-89
2023/06/23 05:53:57;;;;;;;8.80;6.40;;;;;;;18.28;67.39;100632.62;105412;1289;73324;-90
2023/06/23 05:57:27;;;;;;;12.30;6.70;;;;;;;18.32;67.27;100636.27;105451;1289;67097;-89
2023/06/23 06:01:03;;;;;;;12.30;6.80;;;;;;;18.27;67.48;100645.23;105355;1289;71747;-90
2023/06/23 06:04:35;;;;;;;8.90;6.80;;;;;;;18.29;67.69;100658.42;105367;1289;61393;-89
2023/06/23 06:07:43;;;;;;;10.00;7.20;;;;;;;18.29;67.55;100661.55;105422;1289;59528;-89
2023/06/23 06:10:34;;;;;;;9.50;6.60;;;;;;;18.27;67.67;100658.50;105228;1289;74465;-89
2023/06/23 06:13:33;;;;;;;11.20;6.80;;;;;;;18.35;67.82;100643.09;105332;1289;67348;-86
2023/06/23 06:16:21;;;;;;;7.50;6.80;;;;;;;18.43;67.79;100638.87;105670;1284;72342;-89
2023/06/23 06:19:12;;;;;;;7.70;7.00;;;;;;;18.49;67.84;100645.39;105700;1291;61126;-89
2023/06/23 06:22:00;;;;;;;8.00;7.00;;;;;;;18.51;67.83;100649.67;105624;1287;61719;-89
2023/06/23 06:24:49;;;;;;;11.00;7.90;;;;;;;18.49;67.79;100652.58;105497;1284;74395;-89
2023/06/23 06:27:38;;;;;;;7.30;6.60;;;;;;;18.49;68.01;100641.20;105361;1285;68201;-89
2023/06/23 06:30:35;;;;;;;12.10;7.50;;;;;;;18.44;67.95;100652.63;105482;1289;72130;-88
2023/06/23 06:33:23;;;;;;;10.00;7.60;;;;;;;18.39;68.17;100660.19;105574;1285;61260;-88
2023/06/23 06:36:12;;;;;;;12.70;7.00;;;;;;;18.38;68.28;100656.75;105555;1286;59282;-89
2023/06/23 06:39:08;;;;;;;7.70;7.00;;;;;;;18.40;68.34;100658.23;105796;1286;73379;-89
2023/06/23 06:42:16;;;;;;;10.20;7.50;;;;;;;18.34;68.49;100648.59;105686;1286;68368;-89
2023/06/23 06:45:04;;;;;;;8.40;6.70;;;;;;;18.28;68.63;100649.73;105856;1285;71195;-89
2023/06/23 06:48:04;;;;;;;14.40;7.30;;;;;;;18.26;68.61;100646.70;105540;1286;61170;-89
2023/06/23 06:50:53;;;;;;;8.00;7.20;;;;;;;18.22;68.82;100648.29;105714;1285;61788;-89
2023/06/23 06:53:41;;;;;;;15.50;6.90;;;;;;;18.22;68.72;100654.55;105864;1288;73252;-89
2023/06/23 06:56:34;;;;;;;8.50;7.00;;;;;;;18.25;68.85;100656.52;105723;1289;68354;-89
2023/06/23 06:59:23;;;;;;;10.00;6.70;;;;;;;18.28;68.78;100649.57;105624;1285;70765;-89
2023/06/23 07:02:10;;;;;;;11.50;6.60;;;;;;;18.25;68.97;100648.13;105733;1286;61174;-89
2023/06/23 07:04:59;;;;;;;9.50;6.20;;;;;;;18.29;69.04;100647.60;105469;1286;61293;-89
2023/06/23 07:07:46;;;;;;;8.70;6.00;;;;;;;18.33;69.18;100648.27;105653;1291;74623;-89
2023/06/23 07:10:35;;;;;;;13.40;5.90;;;;;;;18.36;69.04;100650.59;105494;1286;67920;-89
2023/06/23 07:13:22;;;;;;;6.50;5.30;;;;;;;18.35;69.05;100660.20;105530;1285;72575;-89
2023/06/23 07:16:10;;;;;;;6.10;5.60;;;;;;;18.26;68.91;100659.98;105810;1286;61373;-89
2023/06/23 07:18:58;;;;;;;8.40;5.80;;;;;;;18.21;69.17;100665.42;105846;1285;61185;-89
2023/06/23 07:21:50;;;;;;;6.20;5.60;;;;;;;18.21;69.11;100663.69;105813;1286;73788;-89
2023/06/23 07:24:42;;;;;;;6.60;5.60;;;;;;;18.20;69.41;100663.87;105864;1288;67510;-90
2023/06/23 07:27:57;;;;;;;8.90;5.40;;;;;;;18.21;69.36;100664.05;105981;1284;71431;-89
2023/06/23 07:30:58;;;;;;;6.80;5.50;;;;;;;18.20;69.52;100660.23;105861;1285;61304;-89
2023/06/23 07:33:45;;;;;;;7.50;5.30;;;;;;;18.24;69.62;100658.98;105898;1285;61269;-89
2023/06/23 07:36:51;;;;;;;14.20;6.20;;;;;;;18.23;69.64;100659.02;105831;1286;73533;-90
2023/06/23 07:39:43;;;;;;;7.60;5.80;;;;;;;18.16;69.69;100656.77;106019;1285;68400;-89
2023/06/23 07:42:37;;;;;;;7.20;5.10;;;;;;;18.14;69.71;100650.77;105847;1289;72181;-90
2023/06/23 07:45:53;;;;;;;8.50;6.00;;;;;;;18.14;69.89;100643.45;106085;1284;59746;-89
2023/06/23 07:49:10;;;;;;;5.80;5.30;;;;;;;18.17;69.82;100638.91;106015;1284;59530;-89
2023/06/23 07:52:19;;;;;;;6.30;5.40;;;;;;;18.25;69.83;100639.92;105877;1285;73987;-89
2023/06/23 07:55:21;;;;;;;10.50;5.90;;;;;;;18.32;70.03;100640.82;106002;1286;67430;-90
2023/06/23 07:58:56;;;;;;;8.50;5.80;;;;;;;18.40;70.01;100643.38;105907;1285;71348;-90
2023/06/23 08:02:26;;;;;;;7.20;5.80;;;;;;;18.47;69.97;100646.73;105693;1285;61266;-89
2023/06/23 08:06:03;;;;;;;6.60;6.00;;;;;;;18.49;70.05;100645.56;105245;1291;61282;-90
2023/06/23 08:09:12;;;;;;;6.40;5.70;;;;;;;18.54;70.07;100644.11;105018;1291;75031;-90
2023/06/23 08:12:20;;;;;;;6.50;5.90;;;;;;;18.59;70.13;100647.02;105237;1291;68282;-89
2023/06/23 08:15:41;;;;;;;7.40;6.60;;;;;;;18.65;70.29;100649.73;105049;1291;71314;-90
2023/06/23 08:18:59;;;;;;;7.50;6.80;;;;;;;18.70;70.21;100653.86;104965;1291;61481;-90
2023/06/23 08:22:18;;;;;;;8.00;5.90;;;;;;;18.76;70.33;100659.98;105572;1291;59373;-90
2023/06/23 08:26:10;;;;;;;9.10;5.90;;;;;;;18.86;70.33;100658.64;105161;1290;73298;-89
2023/06/23 08:29:25;;;;;;;8.90;5.40;;;;;;;18.95;70.45;100665.31;104992;1297;68368;-89
2023/06/23 08:32:33;;;;;;;7.30;6.30;;;;;;;19.00;70.31;100677.33;104849;1296;71672;-90
2023/06/23 08:35:27;;;;;;;7.00;6.40;;;;;;;19.05;70.39;100680.04;104881;1296;59869;-89
2023/06/23 08:39:14;;;;;;;7.10;6.40;;;;;;;19.11;70.54;100683.73;104837;1296;60166;-90
2023/06/23 08:42:50;;;;;;;9.70;6.90;;;;;;;19.17;70.64;100689.71;104493;1300;75044;-90
2023/06/23 08:45:47;;;;;;;8.10;7.20;;;;;;;19.24;70.46;100686.41;104538;1300;71371;-89
2023/06/23 08:49:03;;;;;;;7.10;6.30;;;;;;;19.30;70.58;100686.09;104604;1295;73285;-89
2023/06/23 08:52:20;;;;;;;7.80;6.30;;;;;;;19.33;70.54;100687.33;105567;1294;59215;-90
2023/06/23 08:55:20;;;;;;;6.90;5.60;;;;;;;19.41;70.66;100687.27;104891;1294;61841;-90
2023/06/23 08:58:44;;;;;;;7.70;5.00;;;;;;;19.53;70.72;100693.83;104786;1294;73376;-89
2023/06/23 09:02:04;;;;;;;6.30;5.70;;;;;;;19.66;70.73;100693.70;104668;1294;67206;-89
2023/06/23 09:05:32;;;;;;;5.90;5.20;;;;;;;19.77;70.84;100696.78;104978;1288;71420;-89
2023/06/23 09:08:49;;;;;;;9.20;5.60;;;;;;;19.88;70.86;100703.52;105906;1284;61123;-89
2023/06/23 09:11:39;;;;;;;8.90;5.50;;;;;;;20.00;70.78;100710.91;105535;1284;61759;-89
2023/06/23 09:14:39;;;;;;;6.20;5.70;;;;;;;20.09;70.76;100713.21;105476;1285;72995;-88
2023/06/23 09:17:32;;;;;;;6.50;6.00;;;;;;;20.16;70.81;100720.23;105750;1285;68918;-89
2023/06/23 09:20:25;;;;;;;8.10;5.80;;;;;;;20.24;70.95;100724.66;105694;1285;226924;-89
2023/06/23 09:23:34;;;;;;;6.80;6.20;;;;;;;20.33;70.85;100723.30;105544;1284;61147;-89
2023/06/23 09:26:21;;;;;;;9.20;6.40;;;;;;;20.38;70.92;100721.08;105947;1285;60180;-89
2023/06/23 09:29:26;;;;;;;15.30;7.50;;;;;;;20.44;70.65;100727.23;106626;1285;73348;-88
2023/06/23 09:32:12;;;;;;;8.80;7.00;;;;;;;20.49;70.85;100719.98;106281;1285;68368;-88
2023/06/23 09:34:59;;;;;;;4.80;4.30;;;;;;;20.55;70.83;100719.14;91620;1285;20002172;-87
2023/06/23 09:37:48;;;;;;;9.20;7.50;;;;;;;20.61;70.92;100716.33;106226;1285;59487;-88
2023/06/23 09:40:35;;;;;;;11.00;7.40;;;;;;;20.70;71.02;100713.20;106424;1289;72110;-88
2023/06/23 09:43:29;;;;;;;;;;;;;;;20.84;71.15;100703.96;106251;1285;59457;-88
2023/06/23 09:46:19;;;;;;;8.00;6.40;;;;;;;21.07;71.23;100710.03;106645;1285;59028;-87
2023/06/23 09:49:07;;;;;;;7.30;6.60;;;;;;;21.38;71.22;100706.10;106631;1285;74508;-87
2023/06/23 09:51:54;;;;;;;9.40;6.10;;;;;;;21.62;71.00;100696.77;106304;1285;67409;-88
2023/06/23 09:54:42;;;;;;;7.40;6.80;;;;;;;21.84;70.81;100692.77;106301;1285;71325;-88
2023/06/23 09:57:30;;;;;;;7.40;5.80;;;;;;;22.07;70.87;100702.52;106301;1286;58901;-88
2023/06/23 10:00:29;;;;;;;7.40;6.00;;;;;;;22.25;70.90;100717.42;106404;1286;59225;-88
2023/06/23 10:03:17;;;;;;;9.80;5.80;;;;;;;22.37;70.68;100725.95;106397;1285;73660;-88
2023/06/23 10:06:06;;;;;;;6.00;5.40;;;;;;;22.49;70.68;100729.58;106244;1283;68634;-88
2023/06/23 10:08:55;;;;;;;5.90;5.40;;;;;;;22.60;70.68;100730.27;105785;1285;70928;-88
2023/06/23 10:11:42;;;;;;;6.80;6.00;;;;;;;22.74;70.49;100729.38;105706;1288;61005;-88
2023/06/23 10:14:28;;;;;;;7.90;5.70;;;;;;;22.87;70.44;100731.67;105552;1286;61183;-87
2023/06/23 10:17:16;;;;;;;6.60;5.30;;;;;;;22.90;70.24;100737.42;105545;1285;74741;-87
2023/06/23 10:20:10;;;;;;;6.10;5.60;;;;;;;22.89;70.15;100741.77;105760;1288;68573;-87
2023/06/23 10:23:01;;;;;;;7.20;6.50;;;;;;;22.79;70.03;100745.95;105834;1284;71294;-87
2023/06/23 10:25:55;;;;;;;9.70;5.70;;;;;;;22.72;70.25;100749.35;106453;1285;59490;-88
2023/06/23 10:28:50;;;;;;;6.40;5.80;;;;;;;22.68;70.26;100754.15;105970;1285;59913;-87
2023/06/23 10:31:41;;;;;;;8.70;5.80;;;;;;;22.64;70.39;100758.82;105879;1285;73376;-87
2023/06/23 10:34:31;;;;;;;10.30;6.30;;;;;;;22.64;70.20;100763.25;105732;1285;67253;-88
2023/06/23 10:37:39;;;;;;;9.20;6.10;;;;;;;22.64;70.08;100768.81;106445;1285;71354;-88
2023/06/23 10:40:26;;;;;;;7.70;6.90;;;;;;;22.71;70.22;100771.35;106444;1287;58769;-87
2023/06/23 10:43:12;;;;;;;8.20;7.40;;;;;;;22.79;70.14;100778.42;106360;1285;59853;-87
2023/06/23 10:46:11;;;;;;;8.90;7.00;;;;;;;22.85;70.23;100783.01;106207;1285;73448;-87
2023/06/23 10:49:00;;;;;;;7.90;6.30;;;;;;;23.04;70.27;100789.98;105853;1285;69169;-87
2023/06/23 10:51:48;;;;;;;7.80;6.90;;;;;;;23.19;70.10;100788.86;105490;1285;71150;-87
2023/06/23 10:54:35;;;;;;;12.80;7.80;;;;;;;23.21;69.67;100786.10;105715;1285;59591;-87
2023/06/23 10:57:25;;;;;;;7.60;6.90;;;;;;;23.16;69.69;100788.15;105650;1285;62597;-87
2023/06/23 11:00:14;;;;;;;7.50;6.80;;;;;;;23.18;69.80;100785.38;106410;1285;73477;-87
2023/06/23 11:03:00;;;;;;;8.80;6.60;;;;;;;23.29;69.74;100787.46;106192;1285;67671;-87
2023/06/23 11:05:54;;;;;;;11.20;7.10;;;;;;;23.44;69.75;100793.51;106272;1284;71298;-87
2023/06/23 11:08:48;;;;;;;7.40;6.40;;;;;;;23.47;69.35;100802.61;105978;1291;61148;-87
2023/06/23 11:11:40;;;;;;;11.20;9.80;;;;;;;23.44;69.36;100803.52;105757;1285;60192;-87
2023/06/23 11:14:29;;;;;;;8.90;8.00;;;;;;;23.44;69.33;100807.38;105596;1285;75210;-87
2023/06/23 11:17:23;;;;;;;9.60;8.60;;;;;;;23.39;69.30;100802.48;105642;1285;68070;-87
2023/06/23 11:20:41;;;;;;;9.40;8.00;;;;;;;23.39;69.43;100805.40;105511;1285;71316;-87
2023/06/23 11:23:32;;;;;;;7.30;6.60;;;;;;;23.33;69.20;100808.98;104288;1293;59203;-87
2023/06/23 11:26:32;;;;;;;7.40;6.40;;;;;;;23.33;69.18;100814.48;104928;1292;59319;-87
2023/06/23 11:29:34;;;;;;;10.10;6.80;;;;;;;23.32;69.00;100814.70;104848;1294;73554;-88
2023/06/23 11:32:21;;;;;;;9.20;7.20;;;;;;;23.34;69.08;100815.26;104850;1294;67343;-87
2023/06/23 11:35:08;;;;;;;;;;;;;;;23.40;69.10;100817.35;105050;1294;71254;-87
2023/06/23 11:37:53;;;;;;;6.40;5.80;;;;;;;23.44;69.09;100820.58;105190;1292;59523;-87
2023/06/23 11:40:39;;;;;;;9.70;7.20;;;;;;;23.46;68.95;100820.63;105090;1293;59773;-87
2023/06/23 11:43:24;;;;;;;9.50;6.70;;;;;;;23.46;68.90;100821.66;104871;1293;73414;-87
2023/06/23 11:46:11;;;;;;;9.70;7.20;;;;;;;23.44;68.87;100827.77;105055;1294;70098;-87
2023/06/23 11:48:56;;;;;;;11.70;9.00;;;;;;;23.38;68.76;100823.94;105748;1292;71691;-87
2023/06/23 11:51:41;;;;;;;11.50;10.10;;;;;;;23.36;68.93;100822.86;105638;1295;58992;-87
2023/06/23 11:54:25;;;;;;;17.00;10.40;;;;;;;23.38;68.85;100826.08;105651;1293;59413;-87
2023/06/23 11:57:12;;;;;;;15.90;11.50;;;;;;;23.38;68.93;100825.17;105607;1295;73675;-87
2023/06/23 11:59:56;;;;;;;8.40;7.50;;;;;;;23.40;68.86;100827.86;105890;1285;68894;-88
2023/06/23 12:02:54;;;;;;;9.90;7.30;;;;;;;23.39;68.72;100825.48;106079;1285;72639;-88
2023/06/23 12:05:50;;;;;;;14.90;8.20;;;;;;;23.39;68.60;100820.59;105400;1285;59727;-87
2023/06/23 12:08:49;;;;;;;14.50;10.60;;;;;;;23.43;68.62;100820.29;105777;1283;61101;-88
2023/06/23 12:11:37;;;;;;;14.20;10.70;;;;;;;23.57;68.62;100819.04;105792;1285;74531;-87
2023/06/23 12:14:33;;;;;;;10.60;7.80;;;;;;;23.69;68.47;100823.33;105689;1285;70882;-88
2023/06/23 12:17:23;;;;;;;11.00;7.00;;;;;;;23.77;68.28;100826.83;105738;1284;72487;-87
2023/06/23 12:20:34;;;;;;;10.40;6.50;;;;;;;23.72;68.37;100827.50;105811;1284;61056;-88
2023/06/23 12:23:34;;;;;;;7.00;6.40;;;;;;;23.75;68.29;100824.30;105911;1285;61074;-87
2023/06/23 12:26:37;;;;;;;8.60;6.50;;;;;;;23.72;68.01;100816.59;105710;1285;73374;-87
2023/06/23 12:29:33;;;;;;;14.50;9.80;;;;;;;23.80;68.21;100808.66;105940;1285;67371;-88
2023/06/23 12:32:39;;;;;;;7.30;6.60;;;;;;;23.98;68.23;100804.61;105495;1286;71522;-87
2023/06/23 12:35:31;;;;;;;13.60;11.70;;;;;;;24.14;67.98;100804.88;105908;1285;61397;-88
2023/06/23 12:38:20;;;;;;;8.60;7.40;;;;;;;24.27;67.95;100805.55;105689;1284;61309;-88
2023/06/23 12:41:18;;;;;;;7.90;6.30;;;;;;;24.39;67.82;100802.28;106619;1284;73295;-86
2023/06/23 12:44:04;;;;;;;8.60;6.10;;;;;;;24.49;67.57;100802.27;106456;1285;66885;-87
2023/06/23 12:46:54;;;;;;;10.00;6.30;;;;;;;24.56;67.53;100803.73;106464;1285;72603;-87
2023/06/23 12:49:50;;;;;;;7.30;6.00;;;;;;;24.65;67.40;100804.29;106281;1285;60100;-90
2023/06/23 12:53:04;;;;;;;11.60;6.70;;;;;;;24.66;67.28;100802.56;106035;1285;59224;-89
2023/06/23 12:56:02;;;;;;;7.10;6.30;;;;;;;24.72;67.34;100806.59;105669;1285;76229;-89
2023/06/23 12:59:13;;;;;;;8.60;6.30;;;;;;;24.77;67.18;100808.70;105600;1288;68216;-89
2023/06/23 13:02:08;;;;;;;7.40;6.60;;;;;;;24.76;66.98;100807.52;105760;1285;72380;-89
2023/06/23 13:05:05;;;;;;;10.30;6.00;;;;;;;24.79;66.96;100804.70;105819;1285;61275;-89
2023/06/23 13:08:15;;;;;;;7.00;6.30;;;;;;;24.75;66.86;100813.80;105845;1285;61123;-89
2023/06/23 13:11:07;;;;;;;6.90;6.30;;;;;;;24.66;66.71;100817.57;105607;1285;76094;-90
2023/06/23 13:14:22;;;;;;;8.10;6.20;;;;;;;24.60;66.70;100816.45;105931;1285;67415;-90
2023/06/23 13:17:13;;;;;;;6.50;5.80;;;;;;;24.57;66.73;100812.27;105590;1286;73672;-90
2023/06/23 13:20:04;;;;;;;6.70;6.10;;;;;;;24.62;66.76;100813.61;105927;1284;61469;-89
2023/06/23 13:23:38;;;;;;;;;;;;;;;;;;;;;
2023/06/23 13:26:43;;;;;;;6.30;5.70;;;;;;;24.62;66.45;100818.77;105592;1285;73592;-89
2023/06/23 13:29:41;;;;;;;6.10;5.60;;;;;;;24.58;66.40;100821.54;105683;1285;68616;-89