Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 12:31:24;;;;;;;6.68;5.82;;;;;;;;;;5295246;23;20046;-92
2024/02/16 12:33:49;;;;;;;7.82;6.20;;;;;;;;;;4999317;28;20065;-91
2024/02/16 12:36:16;;;;;;;7.82;5.50;;;;;;;;;;4999125;28;20480;-92
2024/02/16 12:38:41;;;;;;;9.27;5.55;;;;;;;;;;4997247;28;20030;-91
2024/02/16 12:41:08;;;;;;;6.88;6.07;;;;;;;;;;4997129;28;20096;-91
2024/02/16 12:43:34;;;;;;;9.48;6.95;;;;;;;;;;4997145;28;20023;-92
2024/02/16 12:46:03;;;;;;;8.25;5.95;;;;;;;;;;4996730;28;20023;-92
2024/02/16 16:29:00;;;;;;;;;;;;;;;;;;5004951;28;20399;-90
2024/02/16 16:31:25;;;;;;;;;;;;;;;;;;4996824;28;19922;-91
2024/02/16 16:33:50;;;;;;;;;;;;;;;;;;4982686;28;19918;-90
2024/02/16 16:36:16;;;;;;;;;;;;;;;;;;5011105;28;20323;-89
2024/02/16 16:38:41;;;;;;;;;;;;;;;;;;5014184;28;19925;-89
2024/02/16 16:41:07;;;;;;;;;;;;;;;;;;5016061;28;19921;-90
2024/02/16 16:43:33;;;;;;;;;;;;;;;;;;5000491;28;20341;-89
2024/02/16 16:45:59;;;;;;;;;;;;;;;;;;5000345;28;19917;-90
2024/02/16 16:48:24;;;;;;;;;;;;;;;;;;5018188;28;19917;-92
2024/02/16 16:50:50;;;;;;;;;;;;;;;;;;5000778;28;19975;-88
2024/02/16 16:53:15;;;;;;;;;;;;;;;;;;5016519;28;20008;-90
2024/02/16 16:55:40;;;;;;;;;;;;;;;;;;5017617;28;20422;-89
2024/02/16 16:58:06;;;;;;;;;;;;;;;;;;5000352;28;19917;-91
2024/02/16 17:00:31;;;;;;;;;;;;;;;;;;5000820;28;19925;-92
2024/02/16 17:02:56;;;;;;;;;;;;;;;;;;5018558;28;19918;-95
2024/02/16 17:05:22;;;;;;;;;;;;;;;;;;5000346;28;19947;-93
2024/02/16 17:07:47;;;;;;;;;;;;;;;;;;5000234;28;19928;-94
2024/02/16 17:10:15;;;;;;;;;;;;;;;;;;5000420;28;19924;-93
2024/02/16 17:12:40;;;;;;;;;;;;;;;;;;5000391;28;19924;-93
2024/02/16 17:15:06;;;;;;;;;;;;;;;;;;5000721;28;20004;-93
2024/02/16 17:17:33;;;;;;;;;;;;;;;;;;5018281;28;19940;-91
2024/02/16 17:19:58;;;;;;;;;;;;;;;;;;5001915;28;19975;-92
2024/02/16 17:22:23;;;;;;;;;;;;;;;;;;5016331;28;19917;-91
2024/02/16 17:24:49;;;;;;;;;;;;;;;;;;5017496;28;19917;-89
2024/02/16 17:27:16;;;;;;;;;;;;;;;;;;4999487;28;19924;-88
2024/02/16 17:29:45;;;;;;;;;;;;;;;;;;5016833;28;19922;-89
2024/02/16 17:32:10;;;;;;;;;;;;;;;;;;5015888;28;19918;-90
2024/02/16 17:34:35;;;;;;;;;;;;;;;;;;5015822;28;19920;-92
2024/02/16 17:37:01;;;;;;;;;;;;;;;;;;5017327;28;19984;-94
2024/02/16 17:39:26;;;;;;;;;;;;;;;;;;5018509;28;19956;-94
2024/02/16 17:41:51;;;;;;;;;;;;;;;;;;5017528;28;19971;-95
2024/02/16 17:44:17;;;;;;;;;;;;;;;;;;5019260;28;20491;-93
2024/02/16 17:46:42;;;;;;;;;;;;;;;;;;5017801;28;19917;-93
2024/02/16 17:49:08;;;;;;;;;;;;;;;;;;5022065;28;19921;-90
2024/02/16 17:51:33;;;;;;;;;;;;;;;;;;5018414;28;19917;-93
2024/02/16 17:53:58;;;;;;;;;;;;;;;;;;5016802;28;19924;-94
2024/02/16 17:56:24;;;;;;;;;;;;;;;;;;5016284;28;20372;-94
2024/02/16 17:58:49;;;;;;;;;;;;;;;;;;5033159;28;19918;-94
2024/02/16 18:01:15;;;;;;;;;;;;;;;;;;5016323;28;20355;-94
2024/02/16 18:03:40;;;;;;;;;;;;;;;;;;5016815;28;20368;-93
2024/02/16 18:06:06;;;;;;;;;;;;;;;;;;5016177;28;19972;-93
2024/02/16 18:08:31;;;;;;;;;;;;;;;;;;5016200;28;19917;-92
2024/02/16 18:10:57;;;;;;;;;;;;;;;;;;5016504;28;19928;-92
2024/02/16 18:13:22;;;;;;;;;;;;;;;;;;5016977;28;19956;-95
2024/02/16 18:15:49;;;;;;;;;;;;;;;;;;5020021;28;19921;-96
2024/02/16 18:18:14;;;;;;;;;;;;;;;;;;5017266;28;20008;-96
2024/02/16 18:20:39;;;;;;;;;;;;;;;;;;5017974;28;19960;-93
2024/02/16 18:23:05;;;;;;;;;;;;;;;;;;5016821;28;19923;-93
2024/02/16 18:25:30;;;;;;;;;;;;;;;;;;5017707;28;19918;-92
2024/02/16 18:27:56;;;;;;;;;;;;;;;;;;5018520;28;19918;-93
2024/02/16 18:30:21;;;;;;;;;;;;;;;;;;5036981;28;20379;-92
2024/02/16 18:32:47;;;;;;;;;;;;;;;;;;5019563;28;20318;-92
2024/02/16 18:35:12;;;;;;;;;;;;;;;;;;5019706;28;20408;-93
2024/02/16 18:37:37;;;;;;;;;;;;;;;;;;5019822;28;19920;-92
2024/02/16 18:40:04;;;;;;;;;;;;;;;;;;5020646;28;19917;-93
2024/02/16 18:42:29;;;;;;;;;;;;;;;;;;5020444;28;19919;-94
2024/02/16 18:44:55;;;;;;;;;;;;;;;;;;5019669;28;19967;-96
2024/02/16 18:47:21;;;;;;;;;;;;;;;;;;5019516;28;19971;-93
2024/02/16 18:49:48;;;;;;;;;;;;;;;;;;5003741;28;20025;-94
2024/02/16 18:52:15;;;;;;;;;;;;;;;;;;5020079;28;19956;-94
2024/02/16 18:54:40;;;;;;;;;;;;;;;;;;5019863;28;19924;-94
2024/02/16 18:57:06;;;;;;;;;;;;;;;;;;5021071;28;19917;-93
2024/02/16 18:59:32;;;;;;;;;;;;;;;;;;5029711;28;19921;-93
2024/02/16 19:02:01;;;;;;;;;;;;;;;;;;5041590;28;19925;-93
2024/02/16 19:04:27;;;;;;;;;;;;;;;;;;5028850;28;20024;-95
2024/02/16 19:06:52;;;;;;;;;;;;;;;;;;5024919;28;19917;-95
2024/02/16 19:09:17;;;;;;;;;;;;;;;;;;5023964;28;20031;-95
2024/02/16 19:11:43;;;;;;;;;;;;;;;;;;5024302;28;19917;-95
2024/02/16 19:14:08;;;;;;;;;;;;;;;;;;5025034;28;19923;-93
2024/02/16 19:16:33;;;;;;;;;;;;;;;;;;5022475;28;19917;-95
2024/02/16 19:18:59;;;;;;;;;;;;;;;;;;5023665;28;19924;-95
2024/02/16 19:21:24;;;;;;;;;;;;;;;;;;5022283;28;19924;-96
2024/02/16 19:23:49;;;;;;;;;;;;;;;;;;5039060;28;19952;-95
2024/02/16 19:26:15;;;;;;;;;;;;;;;;;;5022029;28;19917;-93
2024/02/16 19:28:40;;;;;;;;;;;;;;;;;;5022942;28;19921;-94
2024/02/16 19:31:06;;;;;;;;;;;;;;;;;;5044803;28;19943;-93
2024/02/16 19:33:32;;;;;;;;;;;;;;;;;;5021389;28;19925;-95
2024/02/16 19:35:57;;;;;;;;;;;;;;;;;;5020120;28;19921;-94
2024/02/16 19:38:23;;;;;;;;;;;;;;;;;;5018826;28;19917;-93
2024/02/16 19:40:48;;;;;;;;;;;;;;;;;;5018949;28;19921;-93
2024/02/16 19:43:16;;;;;;;;;;;;;;;;;;5018601;28;19917;-95
2024/02/16 19:45:42;;;;;;;;;;;;;;;;;;5018455;28;19917;-95
2024/02/16 19:48:07;;;;;;;;;;;;;;;;;;5018924;28;19928;-94
2024/02/16 19:50:32;;;;;;;;;;;;;;;;;;5018196;28;20279;-94
2024/02/16 19:52:58;;;;;;;;;;;;;;;;;;5018539;28;19921;-95
2024/02/16 19:55:23;;;;;;;;;;;;;;;;;;5018687;28;19924;-94
2024/02/16 19:57:49;;;;;;;;;;;;;;;;;;5018778;28;19971;-95
2024/02/16 20:00:15;;;;;;;;;;;;;;;;;;5019428;28;19960;-93
2024/02/16 20:02:40;;;;;;;;;;;;;;;;;;5018677;28;19917;-93
2024/02/16 20:05:06;;;;;;;;;;;;;;;;;;5018613;28;19925;-93
2024/02/16 20:07:36;;;;;;;;;;;;;;;;;;5019157;28;19918;-94
2024/02/16 20:10:05;;;;;;;;;;;;;;;;;;5018876;28;19985;-93
2024/02/16 20:12:34;;;;;;;;;;;;;;;;;;5018125;28;19917;-93
2024/02/16 20:14:59;;;;;;;;;;;;;;;;;;5017692;28;19917;-92
2024/02/16 20:17:24;;;;;;;;;;;;;;;;;;5039424;28;19924;-92
2024/02/16 20:19:50;;;;;;;;;;;;;;;;;;5021841;28;20375;-92
2024/02/16 20:22:15;;;;;;;;;;;;;;;;;;5022499;28;20312;-92
2024/02/16 20:24:40;;;;;;;;;;;;;;;;;;5021149;28;19924;-93
2024/02/16 20:27:06;;;;;;;;;;;;;;;;;;5021277;28;19917;-93
2024/02/16 20:29:32;;;;;;;;;;;;;;;;;;5021484;28;20006;-94
2024/02/16 20:31:57;;;;;;;;;;;;;;;;;;5021383;28;19917;-94
2024/02/16 20:34:22;;;;;;;;;;;;;;;;;;5021338;28;20390;-94
2024/02/16 20:36:49;;;;;;;;;;;;;;;;;;5020869;28;19917;-93
2024/02/16 20:39:15;;;;;;;;;;;;;;;;;;5021415;28;19917;-93
2024/02/16 20:41:41;;;;;;;;;;;;;;;;;;5021122;28;19967;-92
2024/02/16 20:44:06;;;;;;;;;;;;;;;;;;5020961;28;19924;-93
2024/02/16 20:46:31;;;;;;;;;;;;;;;;;;5020852;28;19917;-93
2024/02/16 20:48:56;;;;;;;;;;;;;;;;;;5021431;28;19917;-93
2024/02/16 20:51:22;;;;;;;;;;;;;;;;;;5021522;28;19928;-93
2024/02/16 20:53:47;;;;;;;;;;;;;;;;;;5021877;28;19921;-93
2024/02/16 20:56:15;;;;;;;;;;;;;;;;;;5021094;28;19917;-92
2024/02/16 20:58:41;;;;;;;;;;;;;;;;;;5020456;28;19963;-92
2024/02/16 21:01:06;;;;;;;;;;;;;;;;;;5020637;28;19917;-92
2024/02/16 21:03:32;;;;;;;;;;;;;;;;;;5020549;28;20012;-90
2024/02/16 21:05:57;;;;;;;;;;;;;;;;;;5020093;28;20376;-91
2024/02/16 21:08:22;;;;;;;;;;;;;;;;;;5020547;28;20338;-91
2024/02/16 21:10:48;;;;;;;;;;;;;;;;;;5020212;28;19921;-91
2024/02/16 21:13:15;;;;;;;;;;;;;;;;;;5020334;28;20359;-91
2024/02/16 21:15:41;;;;;;;;;;;;;;;;;;5019967;28;19971;-91
2024/02/16 21:18:06;;;;;;;;;;;;;;;;;;5019729;28;19917;-91
2024/02/16 21:20:32;;;;;;;;;;;;;;;;;;5019951;28;19924;-91
2024/02/16 21:22:57;;;;;;;;;;;;;;;;;;5019957;28;19927;-91
2024/02/16 21:25:23;;;;;;;;;;;;;;;;;;5019692;28;19917;-91
2024/02/16 21:27:48;;;;;;;;;;;;;;;;;;5035749;28;20439;-90
2024/02/16 21:30:14;;;;;;;;;;;;;;;;;;5020063;28;19975;-91
2024/02/16 21:32:40;;;;;;;;;;;;;;;;;;5020503;28;19917;-91
2024/02/16 21:35:06;;;;;;;;;;;;;;;;;;5037579;28;19917;-91
2024/02/16 21:37:31;;;;;;;;;;;;;;;;;;5020287;28;19924;-93
2024/02/16 21:39:57;;;;;;;;;;;;;;;;;;5037122;28;19917;-91
2024/02/16 21:42:22;;;;;;;;;;;;;;;;;;5019200;28;19921;-91
2024/02/16 21:44:48;;;;;;;;;;;;;;;;;;5018868;28;19917;-91
2024/02/16 21:47:13;;;;;;;;;;;;;;;;;;5036700;28;19917;-91
2024/02/16 21:49:40;;;;;;;;;;;;;;;;;;5018952;28;20386;-91
2024/02/16 21:52:05;;;;;;;;;;;;;;;;;;5019091;28;19917;-91
2024/02/16 21:54:31;;;;;;;;;;;;;;;;;;5019197;28;19971;-92
2024/02/16 21:56:56;;;;;;;;;;;;;;;;;;5019251;28;19917;-92
2024/02/16 21:59:21;;;;;;;;;;;;;;;;;;5036901;28;19960;-93
2024/02/16 22:01:47;;;;;;;;;;;;;;;;;;5018694;28;19918;-92
2024/02/16 22:04:13;;;;;;;;;;;;;;;;;;5018483;28;20302;-91
2024/02/16 22:06:38;;;;;;;;;;;;;;;;;;5018458;28;19967;-91
2024/02/16 22:09:07;;;;;;;;;;;;;;;;;;5018783;28;19967;-91
2024/02/16 22:11:35;;;;;;;;;;;;;;;;;;5018557;28;19918;-91
2024/02/16 22:14:01;;;;;;;;;;;;;;;;;;5018786;28;19917;-91
2024/02/16 22:16:26;;;;;;;;;;;;;;;;;;5036242;28;19924;-91
2024/02/16 22:18:51;;;;;;;;;;;;;;;;;;5018643;28;19924;-92
2024/02/16 22:21:17;;;;;;;;;;;;;;;;;;5018385;28;19917;-91
2024/02/16 22:23:42;;;;;;;;;;;;;;;;;;5018553;28;19960;-92
2024/02/16 22:26:08;;;;;;;;;;;;;;;;;;5036010;28;19921;-92
2024/02/16 22:28:34;;;;;;;;;;;;;;;;;;5017938;28;19917;-93
2024/02/16 22:30:59;;;;;;;;;;;;;;;;;;5018266;28;19917;-95
2024/02/16 22:33:25;;;;;;;;;;;;;;;;;;5018464;28;19971;-92
2024/02/16 22:35:54;;;;;;;;;;;;;;;;;;5018410;28;20322;-91
2024/02/16 22:38:21;;;;;;;;;;;;;;;;;;5017576;28;19918;-91
2024/02/16 22:40:46;;;;;;;;;;;;;;;;;;5018291;28;19939;-91
2024/02/16 22:43:12;;;;;;;;;;;;;;;;;;5018292;28;20379;-91
2024/02/16 22:45:40;;;;;;;;;;;;;;;;;;5018259;28;19960;-91
2024/02/16 22:48:08;;;;;;;;;;;;;;;;;;5017867;28;19924;-92
2024/02/16 22:50:34;;;;;;;;;;;;;;;;;;5017906;28;20372;-91
2024/02/16 22:52:59;;;;;;;;;;;;;;;;;;5017714;28;19918;-92
2024/02/16 22:55:24;;;;;;;;;;;;;;;;;;5017702;28;20380;-91
2024/02/16 22:57:50;;;;;;;;;;;;;;;;;;5017583;28;19917;-91
2024/02/16 23:00:23;;;;;;;;;;;;;;;;;;5035548;28;19939;-91
2024/02/16 23:02:57;;;;;;;;;;;;;;;;;;5017645;28;20020;-91
2024/02/16 23:05:25;;;;;;;;;;;;;;;;;;5017408;28;19921;-91
2024/02/16 23:07:51;;;;;;;;;;;;;;;;;;5017699;28;20375;-91
2024/02/16 23:10:17;;;;;;;;;;;;;;;;;;5017524;28;19917;-91
2024/02/16 23:12:45;;;;;;;;;;;;;;;;;;5017533;28;19917;-91
2024/02/16 23:15:11;;;;;;;;;;;;;;;;;;5017419;28;19917;-90
2024/02/16 23:17:36;;;;;;;;;;;;;;;;;;5017453;28;20382;-91
2024/02/16 23:20:02;;;;;;;;;;;;;;;;;;5017611;28;20011;-91
2024/02/16 23:22:27;;;;;;;;;;;;;;;;;;5017421;28;19921;-91
2024/02/16 23:24:53;;;;;;;;;;;;;;;;;;5017069;28;19917;-91
2024/02/16 23:27:18;;;;;;;;;;;;;;;;;;5017345;28;19921;-91
2024/02/16 23:29:43;;;;;;;;;;;;;;;;;;5017012;28;19921;-92
2024/02/16 23:32:08;;;;;;;;;;;;;;;;;;5017291;28;19924;-91
2024/02/16 23:34:34;;;;;;;;;;;;;;;;;;5017131;28;19984;-94
2024/02/16 23:36:59;;;;;;;;;;;;;;;;;;5017890;28;20012;-94
