Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:57;;;;;;;3.33;2.38;;;18.40;99.90;;;;;;5230655;28;20021;-62
2022/07/31 00:03:28;;;;;;;4.25;2.53;;;18.40;99.90;;;;;;5215036;28;20354;-61
2022/07/31 00:06:00;;;;;;;2.58;2.00;;;18.40;99.90;;;;;;5191186;28;20045;-61
2022/07/31 00:08:31;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;5143106;28;20067;-61
2022/07/31 00:11:02;;;;;;;2.63;2.42;;;18.40;99.90;;;;;;5161065;28;20051;-61
2022/07/31 00:13:36;;;;;;;2.35;2.10;;;18.40;99.90;;;;;;5196066;28;20044;-62
2022/07/31 00:16:08;;;;;;;2.63;2.42;;;18.40;99.90;;;;;;5215146;28;20027;-61
2022/07/31 00:18:39;;;;;;;2.15;2.03;;;18.40;99.90;;;;;;5214451;28;20047;-61
2022/07/31 00:21:12;;;;;;;2.88;2.60;;;18.30;99.90;;;;;;5215219;28;20092;-62
2022/07/31 00:23:46;;;;;;;2.90;2.30;;;18.40;99.90;;;;;;5215879;28;20036;-62
2022/07/31 00:26:17;;;;;;;3.38;2.65;;;18.40;99.90;;;;;;5199954;28;20030;-62
2022/07/31 00:28:49;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5234288;28;20024;-61
2022/07/31 00:31:20;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;5206908;28;20024;-62
2022/07/31 00:33:51;;;;;;;2.92;2.50;;;18.40;99.90;;;;;;5214266;28;20254;-62
2022/07/31 00:36:25;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5201230;28;20043;-62
2022/07/31 00:38:56;;;;;;;2.47;2.20;;;18.40;99.90;;;;;;5203861;28;20203;-62
2022/07/31 00:41:44;;;;;;;2.97;2.28;;;18.50;99.90;;;;;;5220557;28;20027;-62
2022/07/31 00:44:17;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5219053;28;20041;-61
2022/07/31 00:46:48;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;5219810;28;20017;-61
2022/07/31 00:49:22;;;;;;;2.42;1.85;;;18.50;99.90;;;;;;5219073;28;20290;-62
2022/07/31 00:51:55;;;;;;;2.95;2.47;;;18.50;99.90;;;;;;5218107;28;20037;-61
2022/07/31 00:54:29;;;;;;;2.73;2.30;;;18.50;99.90;;;;;;5218283;28;20025;-61
2022/07/31 00:57:01;;;;;;;3.25;2.47;;;18.50;99.90;;;;;;5199225;28;20054;-61
2022/07/31 00:59:35;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5232184;28;20043;-60
2022/07/31 01:02:09;;;;;;;3.28;2.63;;;18.50;99.90;;;;;;5226849;28;20490;-61
2022/07/31 01:04:43;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;5206373;28;20059;-61
2022/07/31 01:07:14;;;;;;;3.38;2.40;;;18.40;99.90;;;;;;5199019;28;20240;-61
2022/07/31 01:09:47;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5221865;28;20024;-61
2022/07/31 01:12:34;;;;;;;2.67;2.30;;;18.40;99.90;;;;;;5217017;28;20032;-61
2022/07/31 01:15:10;;;;;;;2.67;2.45;;;18.40;99.90;;;;;;5217196;28;20031;-61
2022/07/31 01:17:44;;;;;;;4.45;2.38;;;18.30;99.90;;;;;;5182820;28;20031;-62
2022/07/31 01:20:18;;;;;;;2.63;2.43;;;18.30;99.90;;;;;;5198782;28;20043;-62
2022/07/31 01:23:15;;;;;;;2.58;2.38;;;18.30;99.90;;;;;;5216961;28;20723;-61
2022/07/31 01:26:02;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5219457;28;20102;-61
2022/07/31 01:28:59;;;;;;;2.90;2.58;;;18.20;99.90;;;;;;5218089;28;20031;-62
2022/07/31 01:31:42;;;;;;;2.55;2.00;;;18.20;99.90;;;;;;5198991;28;20031;-65
2022/07/31 01:34:31;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5202301;28;20050;-63
2022/07/31 01:37:14;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5216520;28;20017;-63
2022/07/31 01:40:08;;;;;;;2.25;2.05;;;18.10;99.90;;;;;;5218102;28;20021;-63
2022/07/31 01:42:45;;;;;;;2.58;2.38;;;18.10;99.90;;;;;;5205475;28;20535;-61
2022/07/31 01:45:21;;;;;;;2.75;2.40;;;18.10;99.90;;;;;;5219297;28;20021;-61
2022/07/31 01:47:54;;;;;;;1.95;1.77;;;18.00;99.90;;;;;;5216149;28;20032;-61
2022/07/31 01:50:30;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5215646;28;20218;-61
2022/07/31 01:53:02;;;;;;;2.22;2.00;;;18.00;99.90;;;;;;5192314;28;20628;-61
2022/07/31 01:55:35;;;;;;;2.55;2.30;;;18.00;99.90;;;;;;5209149;28;20043;-62
2022/07/31 01:58:09;;;;;;;1.85;1.75;;;17.90;99.90;;;;;;5217515;28;20013;-61
2022/07/31 02:00:44;;;;;;;3.20;2.58;;;17.90;99.90;;;;;;5216254;28;20021;-62
2022/07/31 02:03:16;;;;;;;;;;;18.00;99.90;;;;;;5202189;28;20318;-62
2022/07/31 02:05:50;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5206815;28;19923;-61
2022/07/31 02:08:28;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5213135;28;20020;-61
2022/07/31 02:11:02;;;;;;;2.97;2.28;;;17.90;99.90;;;;;;5200244;28;20039;-61
2022/07/31 02:13:36;;;;;;;2.92;2.63;;;17.80;99.90;;;;;;5217101;28;20028;-61
2022/07/31 02:16:10;;;;;;;3.00;2.70;;;17.80;99.90;;;;;;5199482;28;20025;-61
2022/07/31 02:18:44;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5199587;28;20210;-61
2022/07/31 02:21:16;;;;;;;3.13;2.80;;;17.90;99.90;;;;;;5207613;28;20242;-60
2022/07/31 02:23:53;;;;;;;2.50;2.28;;;17.90;99.90;;;;;;5194766;28;20322;-62
2022/07/31 02:26:26;;;;;;;3.08;2.80;;;17.90;99.90;;;;;;5199238;28;20511;-61
2022/07/31 02:29:03;;;;;;;3.95;2.83;;;17.90;99.90;;;;;;5216920;28;20047;-61
2022/07/31 02:31:36;;;;;;;3.33;2.83;;;17.90;99.90;;;;;;5219351;28;20037;-61
2022/07/31 02:34:13;;;;;;;3.45;2.67;;;17.80;99.90;;;;;;5220390;28;20021;-60
2022/07/31 02:36:46;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5205109;28;20023;-61
2022/07/31 02:39:21;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5217099;28;20521;-63
2022/07/31 02:41:56;;;;;;;2.63;2.42;;;17.90;99.90;;;;;;5218659;28;20342;-61
2022/07/31 02:44:33;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5216133;28;20199;-60
2022/07/31 02:47:08;;;;;;;3.53;2.72;;;17.80;99.90;;;;;;5183984;28;20033;-63
2022/07/31 02:49:44;;;;;;;3.00;2.47;;;17.90;99.90;;;;;;5178607;28;20033;-61
2022/07/31 02:52:17;;;;;;;3.22;2.45;;;17.90;99.90;;;;;;5205979;28;20029;-61
2022/07/31 02:54:52;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5215121;28;20025;-61
2022/07/31 02:57:23;;;;;;;5.47;2.78;;;17.90;99.90;;;;;;5227314;28;20017;-61
2022/07/31 02:59:59;;;;;;;2.83;2.30;;;17.90;99.90;;;;;;5217498;28;20013;-60
2022/07/31 03:02:31;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;5198689;28;20268;-61
2022/07/31 03:05:07;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5199690;28;20169;-63
2022/07/31 03:07:44;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5194792;28;20024;-61
2022/07/31 03:10:18;;;;;;;2.80;2.47;;;18.00;99.90;;;;;;5214854;28;20295;-63
2022/07/31 03:12:54;;;;;;;2.83;2.60;;;18.00;99.90;;;;;;5214827;28;20059;-61
2022/07/31 03:15:26;;;;;;;2.55;2.35;;;18.00;99.90;;;;;;5216426;28;20029;-63
2022/07/31 03:17:58;;;;;;;2.90;2.30;;;18.10;99.90;;;;;;5217249;28;20039;-60
2022/07/31 03:20:32;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5216362;28;20016;-61
2022/07/31 03:23:04;;;;;;;2.78;2.58;;;18.00;99.90;;;;;;5216274;28;20410;-61
2022/07/31 03:25:38;;;;;;;3.15;2.80;;;18.00;99.90;;;;;;5215466;28;20031;-61
2022/07/31 03:28:11;;;;;;;2.97;2.67;;;18.00;99.90;;;;;;5198903;28;20259;-61
2022/07/31 03:30:45;;;;;;;3.22;2.90;;;18.00;99.90;;;;;;5196602;28;20029;-61
2022/07/31 03:33:16;;;;;;;3.50;2.87;;;18.00;99.90;;;;;;5214759;28;20017;-61
2022/07/31 03:35:53;;;;;;;3.40;2.90;;;18.00;99.90;;;;;;5210502;28;20258;-63
2022/07/31 03:38:26;;;;;;;4.25;3.47;;;18.00;99.90;;;;;;5215539;28;20933;-61
2022/07/31 03:40:58;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;5196571;28;20024;-61
2022/07/31 03:43:31;;;;;;;3.53;2.65;;;18.10;99.90;;;;;;5194161;28;20503;-62
2022/07/31 03:46:08;;;;;;;5.03;2.63;;;18.10;99.90;;;;;;5194968;28;20226;-61
2022/07/31 03:48:42;;;;;;;3.05;2.65;;;18.10;99.90;;;;;;5194275;28;20198;-61
2022/07/31 03:51:17;;;;;;;3.30;2.55;;;18.00;99.90;;;;;;5198419;28;20306;-61
2022/07/31 03:53:50;;;;;;;;;;;18.00;99.90;;;;;;5216335;28;20021;-61
2022/07/31 03:56:26;;;;;;;3.42;2.60;;;18.00;99.90;;;;;;5214678;28;19924;-61
2022/07/31 03:58:59;;;;;;;2.80;2.33;;;18.00;99.90;;;;;;5214075;28;20198;-61
2022/07/31 04:01:31;;;;;;;3.20;2.60;;;17.90;99.90;;;;;;5209628;28;20029;-61
2022/07/31 04:04:07;;;;;;;4.22;2.60;;;17.90;99.90;;;;;;5218087;28;20036;-61
2022/07/31 04:06:41;;;;;;;5.95;2.95;;;17.90;99.90;;;;;;5203929;28;20041;-61
2022/07/31 04:09:13;;;;;;;3.05;2.72;;;18.00;99.90;;;;;;5223229;28;20286;-61
2022/07/31 04:11:44;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5215960;28;20039;-62
2022/07/31 04:14:18;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5216038;28;20017;-62
2022/07/31 04:16:49;;;;;;;2.65;2.25;;;18.10;99.90;;;;;;5214972;28;20226;-62
2022/07/31 04:19:20;;;;;;;3.80;2.75;;;18.10;99.90;;;;;;5214318;28;20043;-62
2022/07/31 04:21:54;;;;;;;2.75;2.50;;;18.10;99.90;;;;;;5214189;28;20025;-62
2022/07/31 04:24:28;;;;;;;2.92;2.53;;;18.20;99.90;;;;;;5214364;28;20035;-61
2022/07/31 04:27:03;;;;;;;4.43;3.28;;;18.20;99.90;;;;;;5214518;28;20032;-61
2022/07/31 04:29:35;;;;;;;2.67;2.33;;;18.30;99.90;;;;;;5196075;28;20020;-61
2022/07/31 04:32:06;;;;;;;4.40;2.83;;;18.30;99.90;;;;;;5214204;28;20036;-62
2022/07/31 04:34:41;;;;;;;3.25;2.30;;;18.30;99.90;;;;;;5196773;28;20036;-61
2022/07/31 04:37:12;;;;;;;3.03;2.50;;;18.40;99.90;;;;;;5219388;28;20021;-61
2022/07/31 04:39:48;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5213250;28;20029;-61
2022/07/31 04:42:22;;;;;;;2.53;2.25;;;18.40;99.90;;;;;;5209248;28;20035;-62
2022/07/31 04:44:53;;;;;;;2.92;2.63;;;18.40;99.90;;;;;;5196512;28;20206;-63
2022/07/31 04:47:24;;;;;;;2.88;2.58;;;18.40;99.90;;;;;;5213542;28;20392;-62
2022/07/31 04:49:55;;;;;;;4.85;2.15;;;18.40;99.90;;;;;;5198006;28;20034;-61
2022/07/31 04:52:26;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;5215038;28;20031;-61
2022/07/31 04:55:00;;;;;;;3.67;2.67;;;18.40;99.90;;;;;;5214310;28;20025;-61
2022/07/31 04:57:36;;;;;;;5.13;2.90;;;18.30;99.90;;;;;;5195998;28;20032;-61
2022/07/31 05:00:09;;;;;;;3.10;2.22;;;18.30;99.90;;;;;;5214001;28;20032;-61
2022/07/31 05:02:42;;;;;;;4.13;2.33;;;18.30;99.90;;;;;;5216491;28;20021;-61
2022/07/31 05:05:13;;;;;;;3.73;2.97;;;18.30;99.90;;;;;;5181857;28;20350;-61
2022/07/31 05:07:45;;;;;;;3.25;2.60;;;18.40;99.90;;;;;;5192356;28;20020;-63
2022/07/31 05:13:06;;;;;;;2.85;2.63;;;18.40;99.90;;;;;;5202190;28;20100;-63
2022/07/31 05:15:37;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;5196573;28;20029;-61
2022/07/31 05:18:14;;;;;;;3.22;2.50;;;18.50;99.90;;;;;;5213843;28;20021;-61
2022/07/31 05:20:48;;;;;;;2.88;2.28;;;18.60;99.90;;;;;;5192794;28;20022;-61
2022/07/31 05:23:19;;;;;;;2.92;2.25;;;18.80;99.90;;;;;;5191903;28;20325;-63
2022/07/31 05:25:53;;;;;;;2.67;2.33;;;18.90;99.90;;;;;;5198045;28;20032;-62
2022/07/31 05:28:26;;;;;;;2.38;2.17;;;19.10;99.90;;;;;;5232598;28;20023;-61
2022/07/31 05:31:01;;;;;;;2.45;2.22;;;19.20;99.90;;;;;;5201551;28;20032;-61
2022/07/31 05:33:35;;;;;;;2.55;2.25;;;19.20;99.90;;;;;;5222313;28;20021;-61
2022/07/31 05:36:12;;;;;;;3.65;2.67;;;19.30;99.90;;;;;;5219908;28;20025;-61
2022/07/31 05:38:44;;;;;;;3.30;2.78;;;19.30;99.90;;;;;;5201213;28;20031;-61
2022/07/31 05:41:18;;;;;;;2.13;1.73;;;19.10;99.90;;;;;;5217630;28;20037;-62
2022/07/31 05:43:52;;;;;;;3.45;2.65;;;19.10;99.90;;;;;;5218424;28;20028;-61
2022/07/31 05:46:27;;;;;;;2.87;2.57;;;19.10;99.90;;;;;;5199676;28;20043;-61
2022/07/31 05:48:59;;;;;;;4.50;2.58;;;19.10;99.90;;;;;;5199516;28;20260;-61
2022/07/31 05:51:32;;;;;;;2.90;2.20;;;19.30;99.90;;;;;;5217024;28;20335;-61
2022/07/31 05:54:06;;;;;;;3.28;2.65;;;19.40;99.90;;;;;;5198831;28;20388;-61
2022/07/31 05:56:37;;;;;;;2.58;2.38;;;19.50;99.90;;;;;;5216325;28;20238;-62
2022/07/31 05:59:11;;;;;;;2.83;2.33;;;19.80;99.90;;;;;;5182941;28;20063;-61
2022/07/31 06:01:42;;;;;;;2.72;2.28;;;19.80;99.90;;;;;;5216383;28;20316;-61
2022/07/31 06:04:13;;;;;;;2.90;2.55;;;19.80;99.90;;;;;;5206074;28;20047;-61
2022/07/31 06:06:45;;;;;;;2.45;2.20;;;19.60;99.90;;;;;;5206402;28;20206;-61
2022/07/31 06:09:16;;;;;;;2.47;2.22;;;19.50;99.90;;;;;;5234902;28;20024;-61
2022/07/31 06:11:47;;;;;;;4.68;2.72;;;19.60;99.90;;;;;;5198942;28;20050;-61
2022/07/31 06:14:18;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;5216825;28;20075;-61
2022/07/31 06:16:51;;;;;;;3.28;2.65;;;19.70;99.90;;;;;;5216015;28;20321;-61
2022/07/31 06:19:25;;;;;;;2.42;2.22;;;19.70;99.90;;;;;;5199105;28;20160;-61
2022/07/31 06:21:56;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5216371;28;20025;-62
2022/07/31 06:24:31;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5199074;28;20329;-62
2022/07/31 06:27:02;;;;;;;;;;;20.10;99.90;;;;;;5216345;28;20294;-61
2022/07/31 06:29:38;;;;;;;2.85;2.05;;;20.10;99.90;;;;;;5216947;28;20007;-61
2022/07/31 06:32:09;;;;;;;15.30;3.65;;;20.20;99.90;;;;;;5215264;28;20022;-61
2022/07/31 06:34:41;;;;;;;2.17;1.98;;;20.20;99.90;;;;;;5197416;28;20305;-61
2022/07/31 06:37:18;;;;;;;5.05;2.60;;;20.20;99.90;;;;;;5216390;28;20553;-61
2022/07/31 06:39:49;;;;;;;2.65;2.00;;;20.20;99.90;;;;;;5219761;28;20029;-62
2022/07/31 06:42:24;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5227620;28;20025;-61
2022/07/31 06:44:58;;;;;;;2.72;2.53;;;20.50;99.90;;;;;;5229867;28;20096;-61
2022/07/31 06:47:29;;;;;;;2.50;2.10;;;20.50;99.90;;;;;;5205342;28;20030;-61
2022/07/31 06:50:00;;;;;;;2.65;2.45;;;20.50;99.90;;;;;;5221616;28;20020;-61
2022/07/31 06:52:32;;;;;;;2.33;2.08;;;20.70;99.90;;;;;;5226221;28;20135;-61
2022/07/31 06:55:07;;;;;;;3.38;2.10;;;20.90;99.90;;;;;;5216446;28;20039;-61
2022/07/31 06:57:38;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5214813;28;20345;-61
2022/07/31 07:00:10;;;;;;;2.08;1.83;;;20.70;99.90;;;;;;5196563;28;20039;-61
2022/07/31 07:02:44;;;;;;;1.95;1.85;;;20.80;99.90;;;;;;5215386;28;20029;-61
2022/07/31 07:05:15;;;;;;;;;;;20.80;99.90;;;;;;5204365;28;20048;-61
2022/07/31 07:07:53;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5213562;28;20059;-61
2022/07/31 07:10:25;;;;;;;1.95;1.70;;;21.00;99.90;;;;;;5207812;28;20024;-61
2022/07/31 07:13:01;;;;;;;2.10;1.80;;;20.90;99.90;;;;;;5190673;28;20024;-61
2022/07/31 07:15:35;;;;;;;2.17;1.75;;;21.10;99.90;;;;;;5215414;28;20021;-61
2022/07/31 07:18:06;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5214359;28;20033;-61
2022/07/31 07:20:37;;;;;;;3.72;2.00;;;21.30;99.90;;;;;;5214115;28;20025;-62
2022/07/31 07:23:11;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5216486;28;20186;-62
2022/07/31 07:25:42;;;;;;;2.35;1.63;;;21.30;99.90;;;;;;5191956;28;20044;-62
2022/07/31 07:28:16;;;;;;;2.65;1.95;;;21.30;99.90;;;;;;5202193;28;20267;-62
2022/07/31 07:30:47;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5205872;28;20028;-61
2022/07/31 07:33:22;;;;;;;2.58;2.17;;;21.20;99.90;;;;;;5207733;28;20028;-61
2022/07/31 07:35:54;;;;;;;3.08;2.53;;;21.20;99.90;;;;;;5208921;28;20514;-61
2022/07/31 07:38:27;;;;;;;3.08;2.47;;;21.30;99.90;;;;;;5213967;28;20021;-61
2022/07/31 07:40:59;;;;;;;3.63;3.33;;;21.40;99.90;;;;;;5192074;28;20264;-61
2022/07/31 07:43:33;;;;;;;2.42;2.22;;;21.50;99.90;;;;;;5183831;28;20334;-61
2022/07/31 07:46:06;;;;;;;3.55;2.13;;;21.50;99.90;;;;;;5209196;28;20096;-60
2022/07/31 07:48:41;;;;;;;3.00;2.35;;;21.70;99.90;;;;;;5214201;28;20252;-61
2022/07/31 07:51:12;;;;;;;4.88;2.50;;;21.90;99.90;;;;;;5198227;28;20735;-61
2022/07/31 07:53:43;;;;;;;3.13;2.38;;;21.70;99.90;;;;;;5206781;28;20039;-61
2022/07/31 07:56:17;;;;;;;2.67;2.00;;;22.10;99.90;;;;;;5202801;28;20017;-61
2022/07/31 07:58:48;;;;;;;2.63;2.42;;;22.10;99.90;;;;;;5209040;28;20296;-61
2022/07/31 08:01:20;;;;;;;3.10;2.55;;;22.00;99.90;;;;;;5207189;28;20062;-61
2022/07/31 08:03:51;;;;;;;2.65;2.45;;;22.00;99.90;;;;;;5193107;28;20025;-61
2022/07/31 08:06:22;;;;;;;2.67;2.30;;;22.00;99.90;;;;;;5190518;28;20048;-61
2022/07/31 08:08:54;;;;;;;2.45;2.25;;;22.20;99.90;;;;;;5217243;28;20336;-61
2022/07/31 08:11:28;;;;;;;2.38;2.17;;;22.20;99.90;;;;;;5221098;28;20106;-62
2022/07/31 08:14:01;;;;;;;2.88;2.63;;;22.60;99.90;;;;;;5213689;28;20433;-63
2022/07/31 08:16:32;;;;;;;4.13;2.60;;;22.70;99.90;;;;;;5197387;28;20025;-61
2022/07/31 08:19:08;;;;;;;2.33;2.13;;;22.60;99.90;;;;;;5209901;28;20315;-62
2022/07/31 08:21:39;;;;;;;2.80;2.47;;;22.80;99.90;;;;;;5194787;28;20385;-61
2022/07/31 08:24:15;;;;;;;8.43;2.67;;;22.50;99.90;;;;;;5195021;28;20226;-61
2022/07/31 08:29:36;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5208312;28;20043;-61
2022/07/31 08:32:10;;;;;;;2.35;2.15;;;22.70;99.90;;;;;;5213755;28;20224;-62
2022/07/31 08:34:44;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5197198;28;20020;-62
2022/07/31 08:37:18;;;;;;;2.65;2.45;;;23.30;99.90;;;;;;5211289;28;20334;-62
2022/07/31 08:39:52;;;;;;;2.70;2.47;;;23.50;99.90;;;;;;5212390;28;20028;-63
2022/07/31 08:42:26;;;;;;;;;;;23.60;99.90;;;;;;5195561;28;20025;-61
2022/07/31 08:44:57;;;;;;;2.22;2.03;;;23.30;99.90;;;;;;5213942;28;19904;-61
2022/07/31 08:47:33;;;;;;;2.47;2.15;;;23.00;99.90;;;;;;5212958;28;20029;-62
2022/07/31 08:50:09;;;;;;;3.00;2.70;;;23.20;99.90;;;;;;5210208;28;20028;-61
2022/07/31 08:52:44;;;;;;;2.22;2.00;;;23.10;99.90;;;;;;5194296;28;20037;-61
2022/07/31 08:55:17;;;;;;;3.22;2.45;;;23.10;99.90;;;;;;5190063;28;20348;-62
2022/07/31 08:57:48;;;;;;;2.78;2.38;;;23.20;99.90;;;;;;5214876;28;20218;-62
2022/07/31 09:00:22;;;;;;;2.67;2.47;;;22.90;99.90;;;;;;5200958;28;20036;-61
2022/07/31 09:02:54;;;;;;;4.22;2.47;;;23.00;99.90;;;;;;5214456;28;20353;-61
2022/07/31 09:05:25;;;;;;;3.67;2.63;;;22.90;99.90;;;;;;5205470;28;20460;-61
2022/07/31 09:07:57;;;;;;;3.00;2.47;;;22.70;99.90;;;;;;5216879;28;20247;-61
2022/07/31 09:10:33;;;;;;;6.07;2.28;;;22.90;99.90;;;;;;5217533;28;20025;-61
2022/07/31 09:13:17;;;;;;;2.55;2.35;;;23.40;99.90;;;;;;5216274;28;20039;-61
2022/07/31 09:15:55;;;;;;;2.45;2.25;;;23.40;99.90;;;;;;5214363;28;20219;-61
2022/07/31 09:18:29;;;;;;;6.53;2.25;;;23.90;99.90;;;;;;5200126;28;20087;-62
2022/07/31 09:21:02;;;;;;;3.90;2.25;;;23.90;99.90;;;;;;5216315;28;20044;-61
2022/07/31 09:23:46;;;;;;;2.10;1.77;;;24.10;99.90;;;;;;5232389;28;20035;-61
2022/07/31 09:26:18;;;;;;;2.67;2.10;;;24.50;99.90;;;;;;5226433;28;20020;-61
2022/07/31 09:28:52;;;;;;;4.00;2.60;;;24.60;99.90;;;;;;5224959;28;20036;-61
2022/07/31 09:31:31;;;;;;;2.72;2.28;;;24.10;99.90;;;;;;5193383;28;20478;-62
2022/07/31 09:34:05;;;;;;;2.90;2.20;;;23.90;99.90;;;;;;5208635;28;20233;-60
2022/07/31 09:36:36;;;;;;;3.97;2.30;;;23.90;99.90;;;;;;5229010;28;20025;-61
2022/07/31 09:39:16;;;;;;;2.55;2.35;;;24.10;99.90;;;;;;5224885;28;20035;-62
2022/07/31 09:41:53;;;;;;;2.97;2.10;;;24.00;99.90;;;;;;5207039;28;20028;-61
2022/07/31 09:44:38;;;;;;;2.30;2.08;;;24.50;99.90;;;;;;5233537;28;20201;-61
2022/07/31 09:47:27;;;;;;;2.55;2.35;;;24.50;99.90;;;;;;5242261;28;20021;-61
2022/07/31 09:50:01;;;;;;;5.20;2.50;;;24.70;99.90;;;;;;5223961;28;20345;-61
2022/07/31 09:52:38;;;;;;;5.97;2.50;;;24.30;99.90;;;;;;5209402;28;20025;-61
2022/07/31 09:55:15;;;;;;;2.10;1.88;;;24.50;99.90;;;;;;5225122;28;20257;-62
2022/07/31 09:57:55;;;;;;;2.65;2.03;;;24.80;99.90;;;;;;5216831;28;20237;-61
2022/07/31 10:00:26;;;;;;;2.78;2.03;;;24.50;99.90;;;;;;5215889;28;20257;-61
2022/07/31 10:03:02;;;;;;;1.88;1.67;;;24.50;99.90;;;;;;5218443;28;20028;-61
2022/07/31 10:05:33;;;;;;;2.17;1.90;;;24.50;99.90;;;;;;5207368;28;20287;-61
2022/07/31 10:08:09;;;;;;;1.90;1.70;;;24.30;99.90;;;;;;5203276;28;20047;-61
2022/07/31 10:10:43;;;;;;;4.55;1.90;;;24.40;99.90;;;;;;5218496;28;20028;-62
2022/07/31 10:13:19;;;;;;;2.25;2.00;;;24.80;99.90;;;;;;5216266;28;20031;-62
2022/07/31 10:15:58;;;;;;;2.00;1.70;;;25.10;99.90;;;;;;5215660;28;20025;-61
2022/07/31 10:18:38;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;5213652;28;20041;-61
2022/07/31 10:21:10;;;;;;;2.78;1.92;;;25.70;99.90;;;;;;5215299;28;20024;-61
2022/07/31 10:23:43;;;;;;;2.00;1.50;;;25.50;99.90;;;;;;5205688;28;20041;-61
2022/07/31 10:26:15;;;;;;;2.13;1.80;;;25.50;99.90;;;;;;5181988;28;20048;-61
2022/07/31 10:28:49;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;5202014;28;20301;-61
2022/07/31 10:31:20;;;;;;;2.42;1.75;;;26.10;99.90;;;;;;5205066;28;20029;-61
2022/07/31 10:33:53;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5210789;28;20027;-62
2022/07/31 10:36:28;;;;;;;1.80;1.70;;;26.50;99.90;;;;;;5216577;28;20029;-62
2022/07/31 10:39:12;;;;;;;1.95;1.50;;;25.60;99.90;;;;;;5221535;28;20031;-62
2022/07/31 10:42:06;;;;;;;1.83;1.70;;;26.00;99.90;;;;;;5220489;28;20265;-61
2022/07/31 10:44:49;;;;;;;1.55;1.40;;;26.30;99.90;;;;;;5222823;28;20028;-62
2022/07/31 10:47:21;;;;;;;1.33;1.23;;;26.90;99.90;;;;;;5219986;28;20032;-62
2022/07/31 10:49:52;;;;;;;1.85;1.40;;;27.50;99.90;;;;;;5238462;28;20025;-62
2022/07/31 10:52:31;;;;;;;1.25;1.15;;;27.60;99.90;;;;;;5215350;28;20039;-63
2022/07/31 10:55:18;;;;;;;3.42;1.75;;;28.10;99.90;;;;;;5217734;28;20023;-62
2022/07/31 10:57:50;;;;;;;1.60;1.50;;;28.20;99.90;;;;;;5218913;28;20027;-61
2022/07/31 11:00:27;;;;;;;2.75;1.48;;;27.40;99.90;;;;;;5200283;28;20041;-61
2022/07/31 11:03:15;;;;;;;2.03;1.40;;;27.20;99.90;;;;;;5216558;28;20025;-62
2022/07/31 11:05:59;;;;;;;1.48;1.38;;;27.10;99.90;;;;;;5189688;28;20059;-61
2022/07/31 11:08:44;;;;;;;2.83;1.80;;;27.00;99.90;;;;;;5217748;28;20214;-61
2022/07/31 11:11:29;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;5216994;28;20435;-61
2022/07/31 11:14:00;;;;;;;2.42;1.83;;;27.70;99.90;;;;;;5198996;28;20037;-63
2022/07/31 11:16:32;;;;;;;1.55;1.45;;;28.00;99.90;;;;;;5228138;28;20028;-61
2022/07/31 11:19:05;;;;;;;1.63;1.52;;;28.10;99.90;;;;;;5241751;28;20032;-62
2022/07/31 11:21:39;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5220315;28;20027;-61
2022/07/31 11:24:21;;;;;;;1.80;1.20;;;28.10;99.90;;;;;;5238145;28;20031;-61
2022/07/31 11:26:58;;;;;;;1.35;1.25;;;28.20;99.90;;;;;;5240793;28;20033;-62
2022/07/31 11:29:35;;;;;;;1.77;1.63;;;27.60;99.90;;;;;;5239709;28;20027;-61
2022/07/31 11:32:09;;;;;;;1.35;1.25;;;27.90;99.90;;;;;;5237640;28;20017;-62
2022/07/31 11:34:57;;;;;;;2.65;1.50;;;28.90;99.90;;;;;;5237480;28;20023;-61
2022/07/31 11:37:33;;;;;;;1.75;1.55;;;28.30;99.90;;;;;;5236300;28;20025;-61
2022/07/31 11:40:10;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5219913;28;20206;-60
2022/07/31 11:42:44;;;;;;;1.40;1.23;;;27.40;99.90;;;;;;5217700;28;20017;-61
2022/07/31 11:45:18;;;;;;;2.15;1.60;;;27.90;99.90;;;;;;5200374;28;20028;-62
2022/07/31 11:47:52;;;;;;;1.33;1.23;;;28.00;99.90;;;;;;5217210;28;20027;-61
2022/07/31 11:50:29;;;;;;;1.67;1.42;;;28.10;99.90;;;;;;5217356;28;20203;-62
2022/07/31 11:53:06;;;;;;;1.70;1.60;;;28.50;99.90;;;;;;5199640;28;20038;-61
2022/07/31 11:56:04;;;;;;;1.58;1.40;;;28.50;99.90;;;;;;5216032;28;20295;-61
2022/07/31 11:58:36;;;;;;;2.00;1.38;;;28.30;99.90;;;;;;5190778;28;20253;-61
2022/07/31 12:01:07;;;;;;;2.53;1.92;;;28.10;99.90;;;;;;5220577;28;20197;-61
2022/07/31 12:03:41;;;;;;;2.10;1.48;;;28.70;99.90;;;;;;5238444;28;20031;-61
2022/07/31 12:06:17;;;;;;;1.58;1.45;;;29.10;99.90;;;;;;5211462;28;20045;-65
2022/07/31 12:08:52;;;;;;;2.03;1.60;;;30.50;99.90;;;;;;5240961;28;20033;-61
2022/07/31 12:11:26;;;;;;;1.30;1.20;;;30.60;99.90;;;;;;5238575;28;20027;-62
2022/07/31 12:13:58;;;;;;;2.17;1.63;;;27.90;99.90;;;;;;5221407;28;20029;-62
2022/07/31 12:16:41;;;;;;;2.08;1.88;;;27.80;99.90;;;;;;5241170;28;20017;-62
2022/07/31 12:19:28;;;;;;;1.35;1.20;;;28.60;99.90;;;;;;5222257;28;20021;-61
2022/07/31 12:22:21;;;;;;;1.15;1.10;;;29.00;99.90;;;;;;5238648;28;20043;-61
2022/07/31 12:25:01;;;;;;;2.88;1.38;;;29.00;99.90;;;;;;5220135;28;20051;-61
2022/07/31 12:27:33;;;;;;;1.60;1.27;;;28.50;99.90;;;;;;5209557;28;20037;-62
2022/07/31 12:30:13;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5241149;28;20320;-61
2022/07/31 12:32:46;;;;;;;1.35;1.25;;;29.80;99.90;;;;;;5238036;28;20031;-62
2022/07/31 12:35:20;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5238432;28;20029;-62
2022/07/31 12:37:52;;;;;;;1.67;1.58;;;28.50;99.90;;;;;;5235928;28;20045;-61
2022/07/31 12:40:25;;;;;;;1.50;1.40;;;28.10;99.90;;;;;;5204047;28;20029;-62
2022/07/31 12:42:58;;;;;;;1.60;1.35;;;28.50;99.90;;;;;;5220648;28;20037;-62
2022/07/31 12:45:37;;;;;;;1.40;1.30;;;28.60;99.90;;;;;;5236998;28;20041;-61
2022/07/31 12:48:08;;;;;;;3.83;1.40;;;28.60;99.90;;;;;;5239177;28;20029;-61
2022/07/31 12:50:45;;;;;;;1.75;1.65;;;28.90;99.90;;;;;;5238158;28;20021;-61
2022/07/31 12:53:19;;;;;;;1.63;1.40;;;29.20;99.90;;;;;;5203841;28;20039;-63
2022/07/31 12:55:53;;;;;;;;;;;29.60;99.90;;;;;;5239005;28;20028;-61
2022/07/31 12:58:25;;;;;;;1.63;1.52;;;30.00;99.90;;;;;;5205578;28;19907;-61
2022/07/31 13:00:59;;;;;;;1.52;1.42;;;29.70;99.90;;;;;;5215443;28;20047;-60
2022/07/31 13:03:30;;;;;;;2.10;1.80;;;27.80;99.90;;;;;;5205441;28;20032;-61
2022/07/31 13:06:05;;;;;;;2.30;1.77;;;28.10;99.90;;;;;;5178528;28;20046;-62
2022/07/31 13:08:37;;;;;;;2.10;1.42;;;29.00;99.90;;;;;;5211209;28;20028;-62
2022/07/31 13:11:08;;;;;;;1.33;1.23;;;29.90;99.90;;;;;;5207540;28;20182;-63
2022/07/31 13:13:39;;;;;;;1.88;1.40;;;30.80;99.90;;;;;;5207796;28;20434;-62
2022/07/31 13:16:11;;;;;;;2.03;1.73;;;30.60;99.90;;;;;;5193358;28;20236;-61
2022/07/31 13:18:43;;;;;;;1.70;1.60;;;30.30;99.90;;;;;;5211567;28;20328;-61
2022/07/31 13:21:15;;;;;;;2.10;1.67;;;29.70;99.90;;;;;;5212503;28;20037;-61
2022/07/31 13:23:46;;;;;;;2.08;1.98;;;30.40;99.90;;;;;;5190668;28;20041;-62
2022/07/31 13:26:17;;;;;;;4.13;1.50;;;30.60;99.90;;;;;;5212381;28;20047;-62
2022/07/31 13:28:49;;;;;;;1.60;1.45;;;30.10;99.90;;;;;;5212099;28;20055;-61
2022/07/31 13:31:20;;;;;;;1.77;1.50;;;29.60;99.90;;;;;;5192525;28;20025;-61