Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;10.03;7.07;;;-2.20;99.90;-3.10;99229.00;;;;5010583;27;87665;-66
2021/12/11 00:04:06;;;;;;;9.57;6.40;;;-2.70;99.90;-3.10;99221.00;;;;5018391;27;88255;-66
2021/12/11 00:06:39;;;;;;;8.77;5.70;;;-2.60;99.90;-3.10;99233.00;;;;5020988;27;89588;-66
2021/12/11 00:09:16;;;;;;;9.90;6.53;;;-2.80;99.90;-3.20;99228.00;;;;5014995;27;97723;-66
2021/12/11 00:11:49;;;;;;;11.17;6.07;;;-2.70;99.90;-3.20;99237.00;;;;5014601;27;98347;-66
2021/12/11 00:14:16;;;;;;;7.23;5.93;;;-2.80;99.90;-3.20;99246.00;;;;5023242;27;110336;-65
2021/12/11 00:16:43;;;;;;;11.47;6.03;;;-2.60;99.90;-3.20;99244.00;;;;5016663;27;105722;-66
2021/12/11 00:19:32;;;;;;;9.33;6.77;;;-2.80;99.90;-3.30;99243.00;;;;5019214;27;97562;-66
2021/12/11 00:22:15;;;;;;;9.37;6.87;;;-1.90;99.90;-3.20;99254.00;;;;5020661;27;97486;-66
2021/12/11 00:24:42;;;;;;;7.90;6.60;;;-2.70;99.90;-3.20;99255.00;;;;5016647;27;107791;-66
2021/12/11 00:27:16;;;;;;;8.63;5.97;;;-2.70;99.90;-3.20;99259.00;;;;5023093;27;105748;-66
2021/12/11 00:29:42;;;;;;;16.60;8.07;;;-2.70;99.90;-3.20;99255.00;;;;5017725;27;87820;-65
2021/12/11 00:32:11;;;;;;;11.90;6.93;;;-2.70;99.90;-3.20;99266.00;;;;5016676;27;109321;-65
2021/12/11 00:34:43;;;;;;;10.77;6.83;;;-1.70;99.90;-3.30;99272.00;;;;5015973;27;106099;-65
2021/12/11 00:37:14;;;;;;;10.03;7.13;;;-2.70;99.90;-3.40;99273.00;;;;5016970;27;87723;-66
2021/12/11 00:40:06;;;;;;;11.57;7.17;;;-2.90;99.90;-3.50;99278.00;;;;5017186;27;88786;-65
2021/12/11 00:42:34;;;;;;;8.40;5.93;;;-2.90;99.90;-3.50;99288.00;;;;5023927;27;88253;-65
2021/12/11 00:45:12;;;;;;;9.17;8.20;;;-3.00;99.90;-3.60;99269.00;;;;5016592;27;88022;-65
2021/12/11 00:47:47;;;;;;;10.87;6.83;;;-3.10;99.90;-3.70;99273.00;;;;5017383;27;106439;-65
2021/12/11 00:50:16;;;;;;;11.40;7.77;;;-3.20;99.90;-3.70;99279.00;;;;5037234;27;87704;-65
2021/12/11 00:52:52;;;;;;;10.63;7.40;;;-3.20;99.90;-3.80;99280.00;;;;5034238;27;88252;-66
2021/12/11 00:55:41;;;;;;;10.87;8.57;;;-2.80;99.90;-3.90;99280.00;;;;5037024;27;88045;-66
2021/12/11 00:58:30;;;;;;;11.33;6.17;;;-3.30;99.90;-3.90;99292.00;;;;5036646;27;87505;-66
2021/12/11 01:01:11;;;;;;;11.60;7.63;;;-3.40;99.90;-3.90;99311.00;;;;5036661;27;95505;-66
2021/12/11 01:03:57;;;;;;;8.17;6.00;;;-3.30;99.90;-3.80;99311.00;;;;5010685;27;88465;-66
2021/12/11 01:06:40;;;;;;;11.97;6.07;;;-3.30;99.90;-3.80;99309.00;;;;5016314;27;88740;-66
2021/12/11 01:09:17;;;;;;;6.77;5.33;;;-3.30;99.90;-3.90;99311.00;;;;5015111;27;111278;-65
2021/12/11 01:11:47;;;;;;;12.17;6.43;;;-3.40;99.90;-3.80;99314.00;;;;5014228;27;87766;-65
2021/12/11 01:14:33;;;;;;;9.97;7.83;;;-3.30;99.90;-3.90;99326.00;;;;5016235;27;87857;-65
2021/12/11 01:17:16;;;;;;;11.27;7.93;;;-3.40;99.90;-3.90;99319.00;;;;5026005;27;87780;-66
2021/12/11 01:19:45;;;;;;;8.10;6.73;;;-3.30;99.90;-3.90;99321.00;;;;5035244;27;88035;-65
2021/12/11 01:22:32;;;;;;;8.27;5.87;;;-3.50;99.90;-4.00;99326.00;;;;5020970;27;87644;-65
2021/12/11 01:25:24;;;;;;;12.17;7.57;;;-3.50;99.90;-4.10;99327.00;;;;5017135;27;87263;-66
2021/12/11 01:27:57;;;;;;;13.63;9.10;;;-3.50;99.90;-4.10;99330.00;;;;5015150;27;104974;-65
2021/12/11 01:30:34;;;;;;;14.23;9.77;;;-3.50;99.90;-4.20;99328.00;;;;5018602;27;110125;-65
2021/12/11 01:33:01;;;;;;;11.77;8.90;;;-3.50;99.90;-4.20;99340.00;;;;5031540;27;100171;-66
2021/12/11 01:35:27;;;;;;;14.27;8.30;;;-3.60;99.90;-4.30;99354.00;;;;5015214;27;102273;-66
2021/12/11 01:38:15;;;;;;;12.57;7.13;;;-3.70;99.90;-4.30;99352.00;;;;5015298;27;94256;-66
2021/12/11 01:40:45;;;;;;;10.23;7.43;;;-3.50;99.90;-4.30;99349.00;;;;5015200;27;109318;-66
2021/12/11 01:43:11;;;;;;;7.30;6.17;;;-3.80;99.90;-4.30;99359.00;;;;5016969;27;87688;-66
2021/12/11 01:45:42;;;;;;;11.10;6.50;;;-3.90;99.90;-4.30;99374.00;;;;5015631;27;97752;-66
2021/12/11 01:48:08;;;;;;;12.63;6.93;;;-3.90;99.90;-4.40;99364.00;;;;5015052;27;108263;-66
2021/12/11 01:50:40;;;;;;;10.40;6.20;;;-3.90;99.90;-4.40;99382.00;;;;5033918;27;110768;-66
2021/12/11 01:53:14;;;;;;;12.37;7.37;;;-3.80;99.90;-4.40;99361.00;;;;5036177;27;88340;-67
2021/12/11 01:55:46;;;;;;;11.30;6.80;;;-4.00;99.90;-4.40;99387.00;;;;5036284;27;87718;-67
2021/12/11 01:58:22;;;;;;;9.50;6.33;;;-3.90;99.90;-4.40;99377.00;;;;5033725;27;89982;-66
2021/12/11 02:00:56;;;;;;;10.07;6.73;;;-3.90;99.90;-4.40;99393.00;;;;5035490;27;105284;-66
2021/12/11 02:03:28;;;;;;;12.33;6.43;;;-3.90;99.90;-4.40;99389.00;;;;5028028;27;98950;-66
2021/12/11 02:05:54;;;;;;;9.90;6.53;;;-3.90;99.90;-4.40;99402.00;;;;5016038;27;88067;-66
2021/12/11 02:08:30;;;;;;;10.17;7.40;;;-3.90;99.90;-4.40;99400.00;;;;5014697;27;88929;-67
2021/12/11 02:11:22;;;;;;;9.17;6.80;;;-3.90;99.90;-4.40;99403.00;;;;5015249;27;88677;-66
2021/12/11 02:14:04;;;;;;;10.53;7.47;;;-3.90;99.90;-4.40;99409.00;;;;5015722;27;87913;-66
2021/12/11 02:16:42;;;;;;;8.63;7.27;;;-3.90;99.90;-4.30;99408.00;;;;5017381;27;87070;-66
2021/12/11 02:19:22;;;;;;;15.37;8.10;;;-2.70;99.90;-4.40;99418.00;;;;5033686;27;88162;-66
2021/12/11 02:22:06;;;;;;;9.43;7.70;;;-3.80;99.90;-4.40;99422.00;;;;5035819;27;87961;-66
2021/12/11 02:24:42;;;;;;;10.23;7.27;;;-3.80;99.90;-4.40;99424.00;;;;5012998;27;88803;-67
2021/12/11 02:27:21;;;;;;;9.73;7.83;;;-3.90;99.90;-4.40;99421.00;;;;5015068;27;87667;-66
2021/12/11 02:30:18;;;;;;;8.97;6.10;;;-3.90;99.90;-4.40;99424.00;;;;5015391;27;90689;-66
2021/12/11 02:32:56;;;;;;;8.97;5.30;;;-4.10;99.90;-4.40;99437.00;;;;5019454;27;88211;-66
2021/12/11 02:35:37;;;;;;;8.03;6.00;;;-3.80;99.90;-4.40;99449.00;;;;5035880;27;88052;-66
2021/12/11 02:38:19;;;;;;;9.10;6.03;;;-3.90;99.90;-4.40;99440.00;;;;5028944;27;87982;-66
2021/12/11 02:41:04;;;;;;;10.13;7.40;;;-3.90;99.90;-4.40;99455.00;;;;5015568;27;87769;-66
2021/12/11 02:43:56;;;;;;;8.93;6.87;;;-3.80;99.90;-4.40;99451.00;;;;5015330;27;87816;-66
2021/12/11 02:46:50;;;;;;;11.53;6.83;;;-3.90;99.90;-4.40;99452.00;;;;5032520;27;88077;-66
2021/12/11 02:49:38;;;;;;;13.33;7.37;;;-3.90;99.90;-4.50;99451.00;;;;5031899;27;87992;-66
2021/12/11 02:52:13;;;;;;;6.93;5.93;;;-4.00;99.90;-4.60;99461.00;;;;5033744;27;104299;-66
2021/12/11 02:55:07;;;;;;;11.30;5.60;;;-4.00;99.90;-4.70;99453.00;;;;5034072;27;108021;-66
2021/12/11 02:57:50;;;;;;;7.30;5.83;;;-4.00;99.90;-4.70;99467.00;;;;5034635;27;87561;-66
2021/12/11 03:00:38;;;;;;;10.90;6.40;;;-4.10;99.90;-4.80;99460.00;;;;5038906;27;87655;-66
2021/12/11 03:03:08;;;;;;;9.33;5.97;;;-4.20;99.90;-4.70;99463.00;;;;5031784;27;88068;-67
2021/12/11 03:05:45;;;;;;;8.13;6.53;;;-4.20;99.90;-4.80;99470.00;;;;5018246;27;88536;-66
2021/12/11 03:08:17;;;;;;;12.13;7.13;;;-4.20;99.90;-4.80;99480.00;;;;5018703;27;87746;-67
2021/12/11 03:10:48;;;;;;;11.27;6.47;;;-4.30;99.90;-4.70;99486.00;;;;5019084;27;86961;-66
2021/12/11 03:13:14;;;;;;;6.90;5.93;;;-4.30;99.90;-4.70;99489.00;;;;5018008;27;108041;-66
2021/12/11 03:15:41;;;;;;;11.43;7.10;;;-4.30;99.90;-4.70;99492.00;;;;5018659;27;88301;-66
2021/12/11 03:18:09;;;;;;;14.20;8.57;;;-4.20;99.90;-4.70;99496.00;;;;5017462;27;88725;-66
2021/12/11 03:20:37;;;;;;;12.73;7.57;;;-4.20;99.90;-4.80;99492.00;;;;5018114;27;87722;-66
2021/12/11 03:23:03;;;;;;;11.47;6.80;;;-4.20;99.90;-4.80;99508.00;;;;5017539;27;87796;-66
2021/12/11 03:25:30;;;;;;;9.50;7.17;;;-4.20;99.90;-4.90;99510.00;;;;5002339;27;89381;-66
2021/12/11 03:27:57;;;;;;;11.57;7.80;;;-4.30;99.90;-4.90;99508.00;;;;5038193;27;87650;-66
2021/12/11 03:30:33;;;;;;;9.60;6.80;;;-4.30;99.90;-5.00;99512.00;;;;5036675;27;87841;-66
2021/12/11 03:33:07;;;;;;;12.47;8.97;;;-4.50;99.90;-5.00;99519.00;;;;5026040;27;88146;-66
2021/12/11 03:35:33;;;;;;;15.47;8.13;;;-4.50;99.90;-5.00;99520.00;;;;5017653;27;90296;-66
2021/12/11 03:37:59;;;;;;;10.73;7.47;;;-4.40;99.90;-5.00;99519.00;;;;5016104;27;111453;-66
2021/12/11 03:40:26;;;;;;;8.80;6.60;;;-4.60;99.90;-5.00;99537.00;;;;5018541;27;87845;-66
2021/12/11 03:42:55;;;;;;;13.67;7.53;;;-4.50;99.90;-4.90;99540.00;;;;5016193;27;106014;-66
2021/12/11 03:45:29;;;;;;;10.47;7.20;;;-4.40;99.90;-4.90;99545.00;;;;5017309;27;89699;-66
2021/12/11 03:48:17;;;;;;;14.83;9.40;;;-4.30;99.90;-4.80;99557.00;;;;5029676;27;100085;-66
2021/12/11 03:50:44;;;;;;;14.70;10.10;;;-4.40;99.90;-4.70;99553.00;;;;5037825;27;100659;-65
2021/12/11 03:53:10;;;;;;;12.03;7.90;;;-4.40;99.90;-4.70;99564.00;;;;5030907;27;108554;-69
2021/12/11 03:55:44;;;;;;;12.17;7.63;;;-4.60;99.90;-4.80;99539.00;;;;5014710;27;108188;-68
2021/12/11 03:58:10;;;;;;;11.30;7.17;;;-4.20;99.90;-4.70;99547.00;;;;5017299;27;87762;-66
2021/12/11 04:00:52;;;;;;;10.00;7.10;;;-4.20;99.90;-4.70;99550.00;;;;5033884;27;86980;-67
2021/12/11 04:03:22;;;;;;;11.23;8.13;;;-4.20;99.90;-4.70;99567.00;;;;5028696;27;88039;-68
2021/12/11 04:05:49;;;;;;;14.87;7.93;;;-4.30;99.90;-4.70;99571.00;;;;5017416;27;88457;-67
2021/12/11 04:08:20;;;;;;;10.67;8.57;;;-4.10;99.90;-4.70;99579.00;;;;4997864;27;88887;-67
2021/12/11 04:10:48;;;;;;;12.77;8.27;;;-4.20;99.90;-4.70;99581.00;;;;5016197;27;87826;-66
2021/12/11 04:13:14;;;;;;;11.67;7.53;;;-4.20;99.90;-4.70;99586.00;;;;5017322;27;88685;-66
2021/12/11 04:15:47;;;;;;;18.30;8.00;;;-4.10;99.90;-4.70;99597.00;;;;5017271;27;87774;-66
2021/12/11 04:18:13;;;;;;;16.63;10.00;;;-4.10;99.90;-4.70;99591.00;;;;5017129;27;87653;-66
2021/12/11 04:20:42;;;;;;;10.67;7.33;;;-4.20;99.90;-4.70;99604.00;;;;5014618;27;95296;-66
2021/12/11 04:23:11;;;;;;;12.77;7.50;;;-4.10;99.90;-4.80;99611.00;;;;5021657;27;88661;-66
2021/12/11 04:25:44;;;;;;;10.07;7.20;;;-4.20;99.90;-4.80;99617.00;;;;5035398;27;88651;-67
2021/12/11 04:28:11;;;;;;;12.50;8.67;;;-4.40;99.90;-4.90;99607.00;;;;5034888;27;101445;-67
2021/12/11 04:30:40;;;;;;;9.90;6.70;;;-4.40;99.90;-4.90;99611.00;;;;5021391;27;87847;-67
2021/12/11 04:33:06;;;;;;;9.50;7.87;;;-4.30;99.90;-4.90;99624.00;;;;5016104;27;89900;-67
2021/12/11 04:35:33;;;;;;;10.13;6.97;;;-4.00;99.90;-4.90;99628.00;;;;5016570;27;89311;-67
2021/12/11 04:38:04;;;;;;;10.47;6.93;;;-4.40;99.90;-4.90;99633.00;;;;5031030;27;87780;-67
2021/12/11 04:40:36;;;;;;;10.67;6.67;;;-4.40;99.90;-4.90;99637.00;;;;5035499;27;88434;-67
2021/12/11 04:43:08;;;;;;;14.90;7.63;;;-4.30;99.90;-4.90;99656.00;;;;5014207;27;89694;-67
2021/12/11 04:45:45;;;;;;;11.70;7.00;;;-4.30;99.90;-5.00;99655.00;;;;5013957;27;88623;-66
2021/12/11 04:51:24;;;;;;;12.53;7.80;;;-4.40;99.90;-5.00;99651.00;;;;5014357;27;86866;-67
2021/12/11 04:54:23;;;;;;;14.63;7.80;;;-4.40;99.90;-5.00;99664.00;;;;5017776;27;87926;-67
2021/12/11 04:57:08;;;;;;;10.97;7.90;;;-5.20;99.90;-5.00;99665.00;;;;5016658;27;87825;-67
2021/12/11 04:59:52;;;;;;;11.20;7.27;;;-4.50;99.90;-5.00;99662.00;;;;5020807;27;88544;-67
2021/12/11 05:05:10;;;;;;;14.47;8.30;;;-4.40;99.90;-5.10;99675.00;;;;5030781;27;87898;-67
2021/12/11 05:10:16;;;;;;;11.73;7.37;;;-4.60;99.90;-5.20;99705.00;;;;5015357;27;103299;-68
2021/12/11 05:12:48;;;;;;;11.93;7.90;;;-4.60;99.90;-5.20;99683.00;;;;5017870;27;87728;-67
2021/12/11 05:15:44;;;;;;;12.87;6.87;;;-4.60;99.90;-5.30;99699.00;;;;5035920;27;88565;-68
2021/12/11 05:18:16;;;;;;;9.10;6.83;;;-4.60;99.90;-5.30;99703.00;;;;5036392;27;104672;-68
2021/12/11 05:20:46;;;;;;;10.27;6.53;;;-4.80;99.90;-5.40;99711.00;;;;5017122;27;87667;-67
2021/12/11 05:23:16;;;;;;;11.57;8.20;;;-3.80;99.90;-5.40;99710.00;;;;5033494;27;99307;-67
2021/12/11 05:25:42;;;;;;;9.83;6.03;;;-4.80;99.90;-5.50;99715.00;;;;5035826;27;89619;-68
2021/12/11 05:28:08;;;;;;;9.73;7.53;;;-5.00;99.90;-5.60;99725.00;;;;5036181;27;91289;-67
2021/12/11 05:30:39;;;;;;;11.83;7.60;;;-5.00;99.90;-5.60;99717.00;;;;5036426;27;87458;-67
2021/12/11 05:33:05;;;;;;;12.97;7.23;;;-4.90;99.90;-5.70;99722.00;;;;5034853;27;87659;-67
2021/12/11 05:35:35;;;;;;;14.20;7.70;;;-5.10;99.90;-5.80;99704.00;;;;5035361;27;89113;-67
2021/12/11 05:38:04;;;;;;;11.53;7.67;;;-5.10;99.90;-5.80;99723.00;;;;5035499;27;106877;-67
2021/12/11 05:40:31;;;;;;;13.07;8.63;;;-5.20;99.90;-5.90;99738.00;;;;5024815;27;88151;-67
2021/12/11 05:42:57;;;;;;;10.60;7.77;;;-5.40;99.90;-5.90;99732.00;;;;5015859;27;94979;-67
2021/12/11 05:45:24;;;;;;;14.97;8.20;;;-5.40;99.90;-5.80;99739.00;;;;5016769;27;104974;-67
2021/12/11 05:47:50;;;;;;;13.90;9.13;;;-4.80;99.90;-5.90;99742.00;;;;5029323;27;99532;-67
2021/12/11 05:50:39;;;;;;;14.30;8.53;;;-5.30;99.90;-5.90;99746.00;;;;5036158;27;88529;-67
2021/12/11 05:53:06;;;;;;;18.73;11.07;;;-5.30;99.90;-5.80;99739.00;;;;5033640;27;92620;-68
2021/12/11 05:55:34;;;;;;;16.03;10.97;;;-5.30;99.90;-5.80;99743.00;;;;5035484;27;88668;-67
2021/12/11 05:58:10;;;;;;;16.13;10.47;;;-5.20;99.90;-5.80;99757.00;;;;5021790;27;88561;-67
2021/12/11 06:00:47;;;;;;;13.33;7.47;;;-5.30;99.90;-5.80;99759.00;;;;5018474;27;87711;-67
2021/12/11 06:03:13;;;;;;;9.73;7.57;;;-5.10;99.90;-5.80;99775.00;;;;5034668;27;101329;-67
2021/12/11 06:05:40;;;;;;;17.10;9.10;;;-5.10;99.90;-5.70;99761.00;;;;5035254;27;87843;-67
2021/12/11 06:08:08;;;;;;;15.40;7.87;;;-5.10;99.90;-5.70;99776.00;;;;5035371;27;87685;-67
2021/12/11 06:10:35;;;;;;;10.23;7.80;;;-5.20;99.90;-5.70;99788.00;;;;5034087;27;87546;-67
2021/12/11 06:13:02;;;;;;;14.80;9.60;;;-5.20;99.90;-5.70;99795.00;;;;5035831;27;88063;-67
2021/12/11 06:15:30;;;;;;;14.70;8.33;;;-5.10;99.90;-5.70;99791.00;;;;5034653;27;90143;-67
2021/12/11 06:17:57;;;;;;;11.93;7.93;;;-5.10;99.90;-5.80;99788.00;;;;5033218;27;94220;-67
2021/12/11 06:20:27;;;;;;;12.30;8.33;;;-5.30;99.90;-5.80;99805.00;;;;5035507;27;87750;-67
2021/12/11 06:22:54;;;;;;;11.37;8.70;;;-5.20;99.90;-5.80;99803.00;;;;5032682;27;88055;-69
2021/12/11 06:25:30;;;;;;;18.33;8.80;;;-5.20;99.90;-5.80;99809.00;;;;5016696;27;90120;-66
2021/12/11 06:27:57;;;;;;;10.33;8.10;;;-5.30;99.90;-5.80;99817.00;;;;5031396;27;107780;-66
2021/12/11 06:30:24;;;;;;;12.47;8.17;;;-5.10;99.90;-5.80;99811.00;;;;5033916;27;87850;-66
2021/12/11 06:32:51;;;;;;;9.43;6.73;;;-5.20;99.90;-5.90;99817.00;;;;5033700;27;86780;-66
2021/12/11 06:35:45;;;;;;;12.13;7.47;;;-5.20;99.90;-6.00;99826.00;;;;5018467;27;87932;-67
2021/12/11 06:38:15;;;;;;;15.23;7.67;;;-5.30;99.90;-5.90;99835.00;;;;5016596;27;89666;-67
2021/12/11 06:40:41;;;;;;;14.37;8.77;;;-5.40;99.90;-6.00;99834.00;;;;5018158;27;88604;-66
2021/12/11 06:43:08;;;;;;;13.73;9.20;;;-5.40;99.90;-5.90;99843.00;;;;5017725;27;87731;-66
2021/12/11 06:45:35;;;;;;;10.20;7.50;;;-5.40;99.90;-6.00;99841.00;;;;5029008;27;94183;-66
2021/12/11 06:48:01;;;;;;;11.27;7.53;;;-5.40;99.90;-6.00;99849.00;;;;5024167;27;90465;-66
2021/12/11 06:50:26;;;;;;;12.13;7.43;;;-5.80;99.90;-6.00;99851.00;;;;5014558;27;110049;-66
2021/12/11 06:52:54;;;;;;;14.73;8.13;;;-5.40;99.90;-6.10;99858.00;;;;5017247;27;108931;-69
2021/12/11 06:55:21;;;;;;;10.47;7.50;;;-5.40;99.90;-6.10;99871.00;;;;5009917;27;88936;-68
2021/12/11 06:57:48;;;;;;;13.37;8.30;;;-5.50;99.90;-6.10;99876.00;;;;5015224;27;107804;-67
2021/12/11 07:00:19;;;;;;;12.30;9.23;;;-5.60;99.90;-6.20;99870.00;;;;5015348;27;87810;-67
2021/12/11 07:02:46;;;;;;;14.70;9.30;;;-5.50;99.90;-6.10;99879.00;;;;5016926;27;87839;-67
2021/12/11 07:05:12;;;;;;;13.23;8.73;;;-5.50;99.90;-6.10;99886.00;;;;5020320;27;89374;-67
2021/12/11 07:07:40;;;;;;;13.07;8.90;;;-5.50;99.90;-6.10;99875.00;;;;5013539;27;88640;-67
2021/12/11 07:10:12;;;;;;;12.47;8.20;;;-5.50;99.90;-6.10;99887.00;;;;5015491;27;87961;-67
2021/12/11 07:12:38;;;;;;;18.17;9.27;;;-5.40;99.90;-6.10;99890.00;;;;5015563;27;87786;-67
2021/12/11 07:15:08;;;;;;;15.00;9.83;;;-5.50;99.90;-6.10;99897.00;;;;5014798;27;88406;-67
2021/12/11 07:17:34;;;;;;;13.87;10.27;;;-5.60;99.90;-6.10;99897.00;;;;5015621;27;88132;-67
2021/12/11 07:20:03;;;;;;;16.00;9.13;;;-5.50;99.90;-6.10;99896.00;;;;5014582;27;87809;-67
2021/12/11 07:22:29;;;;;;;13.20;8.77;;;-5.50;99.90;-6.10;99911.00;;;;5014433;27;95928;-67
2021/12/11 07:25:26;;;;;;;14.00;9.70;;;-5.40;99.90;-6.00;99908.00;;;;5014031;27;114080;-67
2021/12/11 07:27:54;;;;;;;15.53;9.27;;;-6.00;99.90;-5.90;99921.00;;;;5014798;27;87624;-67
2021/12/11 07:30:23;;;;;;;14.57;9.23;;;-5.40;99.90;-5.80;99924.00;;;;5014621;27;88943;-67
2021/12/11 07:32:58;;;;;;;12.27;8.17;;;-5.40;99.90;-5.80;99932.00;;;;5020154;27;87705;-67
2021/12/11 07:35:24;;;;;;;13.37;8.10;;;-5.10;99.90;-5.60;99937.00;;;;5014749;27;88650;-66
2021/12/11 07:37:51;;;;;;;11.03;7.63;;;-6.00;99.90;-5.40;99935.00;;;;5013225;27;87918;-66
2021/12/11 07:40:25;;;;;;;13.57;8.10;;;-4.90;99.90;-5.20;99951.00;;;;5013176;27;87749;-66
2021/12/11 07:42:52;;;;;;;15.60;8.80;;;-4.70;99.90;-5.00;99956.00;;;;5013872;27;103919;-66
2021/12/11 07:45:18;;;;;;;10.63;7.37;;;-4.50;99.90;-4.80;99962.00;;;;5015093;27;90644;-67
2021/12/11 07:47:44;;;;;;;9.73;7.57;;;-4.40;99.90;-4.60;99966.00;;;;5018252;27;102026;-68
2021/12/11 07:50:11;;;;;;;11.30;8.27;;;-3.80;99.90;-4.30;99977.00;;;;5011944;27;106388;-67
2021/12/11 07:52:38;;;;;;;10.80;7.67;;;-3.90;99.90;-4.10;99978.00;;;;5013105;27;87797;-67
2021/12/11 07:55:05;;;;;;;11.47;7.47;;;-3.70;99.90;-4.00;99979.00;;;;5011654;27;91312;-67
2021/12/11 07:57:31;;;;;;;9.07;7.33;;;-3.40;99.90;-3.80;99984.00;;;;5013953;27;104106;-66
2021/12/11 07:59:56;;;;;;;7.23;6.07;;;-3.30;99.90;-3.70;99986.00;;;;5018449;27;109837;-66
2021/12/11 08:02:22;;;;;;;10.13;7.67;;;-3.20;99.90;-3.60;99997.00;;;;5013460;27;108720;-66
2021/12/11 08:04:48;;;;;;;15.90;10.03;;;-3.10;99.90;-3.40;99999.00;;;;5014277;27;108088;-67
2021/12/11 08:07:14;;;;;;;21.30;12.50;;;-3.10;99.90;-3.30;100001.00;;;;5012465;27;117894;-67
2021/12/11 08:09:40;;;;;;;23.27;14.40;;;-2.90;99.90;-3.10;100015.00;;;;5013849;27;87857;-67
2021/12/11 08:12:06;;;;;;;18.97;11.60;;;-2.70;99.90;-3.00;100019.00;;;;5013945;27;87163;-67
2021/12/11 08:14:33;;;;;;;18.87;12.70;;;-2.60;99.90;-2.80;100018.00;;;;5018105;27;87880;-67
2021/12/11 08:17:04;;;;;;;21.63;12.33;;;-2.30;99.90;-2.60;100022.00;;;;5012557;27;103360;-67
2021/12/11 08:19:29;;;;;;;20.07;14.13;;;-2.30;99.90;-2.40;100025.00;;;;5013431;27;88790;-67
2021/12/11 08:21:59;;;;;;;16.23;12.67;;;-2.00;99.90;-2.20;100024.00;;;;5013864;27;87787;-68
2021/12/11 08:24:28;;;;;;;21.27;13.20;;;-1.90;99.90;-2.10;100043.00;;;;5021634;27;88157;-68
2021/12/11 08:26:59;;;;;;;21.27;12.80;;;-1.70;99.90;-1.90;100049.00;;;;5032648;27;88630;-68
2021/12/11 08:29:26;;;;;;;19.63;11.67;;;-1.50;99.90;-1.80;100055.00;;;;5017442;27;87732;-69
2021/12/11 08:31:54;;;;;;;22.30;12.37;;;-1.40;99.90;-1.60;100057.00;;;;5010710;27;87928;-67
2021/12/11 08:34:21;;;;;;;23.50;13.57;;;-1.20;99.90;-1.40;100065.00;;;;5013596;27;88675;-69
2021/12/11 08:36:48;;;;;;;18.77;12.80;;;-1.10;99.90;-1.20;100073.00;;;;5018458;27;106834;-67
2021/12/11 08:39:18;;;;;;;21.57;12.47;;;-0.90;99.90;-1.00;100060.00;;;;5014557;27;87773;-66
2021/12/11 08:41:50;;;;;;;17.13;11.73;;;-0.60;99.90;-0.80;100080.00;;;;5018196;27;87711;-66
2021/12/11 08:44:18;;;;;;;18.97;11.17;;;-0.50;99.90;-0.60;100080.00;;;;5004683;27;88751;-67
2021/12/11 08:47:08;;;;;;;19.03;12.70;;;-0.20;99.90;-0.40;100085.00;;;;5017179;27;89806;-66
2021/12/11 08:49:37;;;;;;;17.27;11.60;;;-0.10;99.90;-0.30;100091.00;;;;5013263;27;87778;-67
2021/12/11 08:52:12;;;;;;;20.77;13.80;;;0.10;99.90;-0.10;100105.00;;;;5013228;27;87925;-67
2021/12/11 08:54:38;;;;;;;19.97;13.93;;;0.20;99.90;0.00;100103.00;;;;5011219;27;108616;-67
2021/12/11 08:57:09;;;;;;;21.07;12.57;;;0.20;99.90;0.20;100106.00;;;;5011798;27;107879;-66
2021/12/11 08:59:39;;;;;;;25.17;13.53;;;1.50;99.90;0.30;100104.00;;;;5013356;27;105920;-66
2021/12/11 09:02:12;;;;;;;17.97;10.83;;;0.70;99.90;0.50;100114.00;;;;5013010;27;87223;-66
2021/12/11 09:04:58;;;;;;;23.90;11.07;;;0.70;99.90;0.70;100105.00;;;;5011827;27;95151;-66
2021/12/11 09:08:04;;;;;;;16.13;10.60;;;1.00;99.90;0.90;100121.00;;;;5012823;27;87959;-66
2021/12/11 09:10:48;;;;;;;22.50;12.00;;;1.20;99.90;1.10;100121.00;;;;5011700;27;88983;-66
2021/12/11 09:13:36;;;;;;;33.87;20.90;;;1.40;99.90;1.20;100129.00;;;;5011443;27;87765;-66
2021/12/11 09:16:34;;;;;;;27.10;18.70;;;1.40;99.90;1.30;100137.00;;;;5012421;27;87907;-67
2021/12/11 09:19:22;;;;;;;25.27;15.00;;;1.50;99.90;1.40;100138.00;;;;5012180;27;95807;-66
2021/12/11 09:22:06;;;;;;;16.20;10.87;;;1.70;99.90;1.60;100149.00;;;;5012627;27;100187;-66
2021/12/11 09:24:46;;;;;;;12.73;8.53;;;1.80;99.90;1.80;100167.00;;;;5010058;27;87834;-65
2021/12/11 09:27:52;;;;;;;11.43;6.93;;;2.10;99.90;2.00;100171.00;;;;5012300;27;88845;-65
2021/12/11 09:30:41;;;;;;;15.13;8.80;;;2.30;99.90;2.20;100173.00;;;;4981131;27;87566;-65
2021/12/11 09:33:16;;;;;;;12.87;8.70;;;2.40;99.90;2.30;100176.00;;;;5015030;27;87697;-65
2021/12/11 09:36:00;;;;;;;27.20;17.43;;;2.50;99.90;2.30;100182.00;;;;5018167;27;87766;-65
2021/12/11 09:38:39;;;;;;;25.03;15.00;;;2.60;99.90;2.40;100182.00;;;;5011984;27;90227;-64
2021/12/11 09:41:24;;;;;;;18.73;12.13;;;2.70;99.90;2.50;100178.00;;;;5012450;27;88911;-64
2021/12/11 09:44:23;;;;;;;15.23;9.57;;;2.80;99.90;2.60;100181.00;;;;5012349;27;87722;-64
2021/12/11 09:47:00;;;;;;;11.40;8.10;;;2.90;99.90;2.70;100180.00;;;;5015185;27;87641;-65
2021/12/11 09:49:33;;;;;;;14.60;9.10;;;3.00;99.90;2.80;100187.00;;;;5016030;27;88512;-65
2021/12/11 09:52:16;;;;;;;17.00;10.67;;;3.00;99.90;2.80;100203.00;;;;5012418;27;87867;-64
2021/12/11 09:54:47;;;;;;;19.30;11.33;;;3.10;99.90;2.60;100201.00;;;;5012575;27;87920;-66
2021/12/11 09:57:19;;;;;;;25.67;15.30;;;3.00;99.90;2.30;100199.00;;;;5011812;27;87448;-65
2021/12/11 09:59:47;;;;;;;18.57;12.63;;;2.80;99.90;2.10;100201.00;;;;5011413;27;88755;-65
2021/12/11 10:02:22;;;;;;;13.93;9.00;;;2.50;99.90;1.80;100201.00;;;;5021961;27;87975;-66
2021/12/11 10:05:00;;;;;;;18.73;10.40;;;2.20;99.90;1.50;100209.00;;;;5017599;27;89062;-65
2021/12/11 10:07:35;;;;;;;20.30;13.77;;;2.00;99.90;1.10;100219.00;;;;5012154;27;87755;-65
2021/12/11 10:10:20;;;;;;;16.30;12.87;;;1.60;99.90;0.70;100219.00;;;;5022591;27;88178;-67
2021/12/11 10:12:54;;;;;;;20.10;14.37;;;1.30;99.90;0.40;100223.00;;;;5014300;27;89603;-67
2021/12/11 10:15:31;;;;;;;24.00;12.80;;;1.00;99.90;0.20;100224.00;;;;5015258;27;87661;-66
2021/12/11 10:18:07;;;;;;;22.80;12.87;;;0.70;99.90;0.00;100229.00;;;;5016048;27;87813;-66
2021/12/11 10:21:17;;;;;;;19.43;12.33;;;0.50;99.90;-0.30;100230.00;;;;5021595;27;111264;-66
2021/12/11 10:23:48;;;;;;;18.10;12.53;;;0.10;99.90;-0.40;100237.00;;;;5014485;27;99292;-65
2021/12/11 10:26:16;;;;;;;14.57;10.43;;;0.10;99.90;-0.60;100248.00;;;;5014651;27;104898;-65
2021/12/11 10:28:48;;;;;;;20.67;11.30;;;-0.20;99.90;-0.80;100246.00;;;;5014840;27;87706;-66
2021/12/11 10:31:34;;;;;;;21.30;10.73;;;-0.30;99.90;-1.00;100247.00;;;;5015197;27;89866;-65
2021/12/11 10:34:06;;;;;;;15.10;8.93;;;-0.50;99.90;-1.10;100261.00;;;;5019272;27;88176;-66
2021/12/11 10:36:38;;;;;;;17.17;11.47;;;-0.70;99.90;-1.20;100248.00;;;;5017889;27;101599;-65
2021/12/11 10:39:10;;;;;;;14.93;10.13;;;-0.70;99.90;-1.20;100254.00;;;;5021871;27;88094;-65
2021/12/11 10:41:37;;;;;;;20.07;11.93;;;-0.90;99.90;-1.30;100259.00;;;;5015175;27;87953;-65
2021/12/11 10:44:27;;;;;;;13.80;9.33;;;-0.80;99.90;-1.40;100263.00;;;;5014371;27;88320;-65
2021/12/11 10:47:12;;;;;;;14.50;10.43;;;-1.00;99.90;-1.50;100269.00;;;;5013935;27;88030;-65
2021/12/11 10:49:39;;;;;;;21.57;10.10;;;-1.00;99.90;-1.60;100272.00;;;;5014901;27;87094;-64
2021/12/11 10:52:16;;;;;;;21.30;10.87;;;-1.20;99.90;-1.60;100276.00;;;;5016807;27;88749;-65
2021/12/11 10:54:43;;;;;;;18.83;11.77;;;-1.20;99.90;-1.60;100281.00;;;;5013588;27;87976;-65
2021/12/11 10:57:09;;;;;;;19.80;11.67;;;-1.20;99.90;-1.60;100288.00;;;;5014227;27;88852;-66
2021/12/11 10:59:41;;;;;;;22.33;12.90;;;-1.20;99.90;-1.70;100300.00;;;;5017164;27;87990;-66
2021/12/11 11:02:13;;;;;;;12.00;9.60;;;-1.20;99.90;-1.70;100301.00;;;;5023446;27;89046;-64
2021/12/11 11:04:48;;;;;;;18.27;12.03;;;-0.90;99.90;-1.70;100301.00;;;;5014693;27;92235;-66
2021/12/11 11:07:15;;;;;;;19.13;11.60;;;-1.40;99.90;-1.70;100310.00;;;;5018033;27;87774;-65
2021/12/11 11:09:42;;;;;;;15.83;11.10;;;-1.40;99.90;-1.70;100324.00;;;;5020330;27;87776;-66
2021/12/11 11:12:17;;;;;;;17.73;11.47;;;-1.40;99.90;-1.70;100308.00;;;;5020816;27;87781;-67
2021/12/11 11:14:45;;;;;;;13.43;10.27;;;-0.20;99.90;-1.70;100311.00;;;;5014294;27;100962;-65
2021/12/11 11:17:16;;;;;;;23.93;11.67;;;-1.40;99.90;-1.80;100325.00;;;;5014162;27;104860;-65
2021/12/11 11:19:42;;;;;;;16.63;11.23;;;-1.40;99.90;-1.80;100331.00;;;;5014685;27;87736;-66
2021/12/11 11:22:15;;;;;;;16.53;10.97;;;-1.40;99.90;-1.80;100340.00;;;;5012052;27;110151;-66