Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:24;;;;;;;23.70;3.15;;;38.90;28.70;;;;;;5059769;28;20081;-65
2023/06/17 00:02:51;;;;;;;20.70;3.58;;;38.70;28.40;;;;;;5052236;28;20082;-65
2023/06/17 00:05:18;;;;;;;29.48;3.60;;;38.70;28.50;;;;;;5060760;28;20543;-65
2023/06/17 00:07:44;;;;;;;6.78;2.60;;;38.60;28.30;;;;;;5063737;28;20017;-63
2023/06/17 00:10:11;;;;;;;16.60;3.40;;;38.50;27.70;;;;;;5060974;28;20380;-66
2023/06/17 00:12:38;;;;;;;57.22;5.03;;;38.40;30.20;;;;;;5064205;28;20096;-67
2023/06/17 00:15:08;;;;;;;33.78;4.40;;;38.40;30.00;;;;;;5061479;28;20033;-66
2023/06/17 00:17:35;;;;;;;16.63;3.75;;;38.20;36.00;;;;;;5057537;28;20025;-64
2023/06/17 00:20:12;;;;;;;297.17;25.55;;;38.00;35.30;;;;;;5054661;28;20033;-66
2023/06/17 00:22:39;;;;;;;37.00;4.07;;;37.80;33.50;;;;;;5057965;28;20074;-64
2023/06/17 00:25:07;;;;;;;34.35;5.60;;;37.70;35.10;;;;;;5064654;28;20055;-67
2023/06/17 00:27:33;;;;;;;29.67;4.35;;;37.60;30.20;;;;;;5058888;28;20485;-67
2023/06/17 00:30:00;;;;;;;7.32;1.90;;;37.60;30.00;;;;;;5059300;28;20025;-67
2023/06/17 00:32:27;;;;;;;220.18;15.63;;;37.70;31.90;;;;;;5065457;28;20404;-68
2023/06/17 00:34:54;;;;;;;86.60;7.60;;;37.70;29.00;;;;;;5059277;28;20028;-66
2023/06/17 00:37:21;;;;;;;15.50;8.35;;;37.70;29.20;;;;;;5062588;28;20041;-64
2023/06/17 00:39:48;;;;;;;13.32;2.97;;;37.70;28.80;;;;;;5062054;28;20070;-70
2023/06/17 00:42:15;;;;;;;5.82;1.92;;;37.70;28.80;;;;;;5061973;28;20040;-68
2023/06/17 00:44:41;;;;;;;3.60;1.40;;;37.60;29.40;;;;;;5065705;28;20029;-70
2023/06/17 00:47:09;;;;;;;6.93;1.30;;;37.60;28.80;;;;;;5060280;28;20028;-68
2023/06/17 00:49:39;;;;;;;14.20;2.30;;;37.50;28.20;;;;;;5058728;28;20024;-69
2023/06/17 00:52:10;;;;;;;4.55;1.77;;;37.50;28.50;;;;;;5055835;28;20028;-67
2023/06/17 00:54:41;;;;;;;11.52;2.15;;;37.50;29.00;;;;;;5058566;28;20186;-66
2023/06/17 00:57:10;;;;;;;2.65;1.38;;;37.60;29.00;;;;;;5060613;28;20113;-67
2023/06/17 00:59:39;;;;;;;7.70;1.40;;;37.50;29.20;;;;;;5058393;28;20611;-68
2023/06/17 01:02:09;;;;;;;2.55;1.35;;;37.50;29.20;;;;;;5053368;28;20675;-67
2023/06/17 01:04:37;;;;;;;5.47;1.48;;;37.40;29.80;;;;;;5054732;28;20552;-67
2023/06/17 01:07:17;;;;;;;8.95;1.70;;;37.30;29.40;;;;;;5053999;28;20492;-66
2023/06/17 01:09:50;;;;;;;7.90;1.55;;;37.30;29.50;;;;;;5055475;28;20040;-65
2023/06/17 01:12:17;;;;;;;5.45;1.30;;;37.30;29.70;;;;;;5056397;28;20021;-68
2023/06/17 01:14:46;;;;;;;9.85;1.60;;;37.20;29.90;;;;;;5054586;28;20025;-66
2023/06/17 01:17:13;;;;;;;8.30;1.83;;;37.20;29.30;;;;;;5054896;28;20397;-68
2023/06/17 01:19:40;;;;;;;6.05;1.90;;;37.10;29.20;;;;;;5063824;28;20060;-67
2023/06/17 01:22:10;;;;;;;8.27;2.00;;;37.10;30.00;;;;;;5052588;28;20071;-67
2023/06/17 01:24:37;;;;;;;6.78;1.67;;;37.00;29.70;;;;;;5056821;28;20045;-65
2023/06/17 01:27:04;;;;;;;9.45;1.75;;;37.00;29.60;;;;;;5054967;28;20058;-65
2023/06/17 01:29:32;;;;;;;7.15;1.80;;;36.90;29.30;;;;;;5052613;28;20021;-66
2023/06/17 01:32:02;;;;;;;9.07;2.00;;;36.90;29.30;;;;;;5051992;28;20100;-66
2023/06/17 01:34:44;;;;;;;5.25;2.33;;;36.80;30.10;;;;;;5053240;28;20405;-66
2023/06/17 01:37:11;;;;;;;278.50;21.60;;;36.80;29.60;;;;;;5054900;28;20033;-69
2023/06/17 01:39:42;;;;;;;10.77;2.15;;;36.80;29.70;;;;;;5051580;28;20494;-66
2023/06/17 01:42:16;;;;;;;8.55;1.52;;;36.70;30.10;;;;;;5059024;28;20408;-72
2023/06/17 01:44:43;;;;;;;8.43;1.70;;;36.60;29.90;;;;;;5056535;28;20381;-70
2023/06/17 01:47:10;;;;;;;10.63;2.03;;;36.50;29.80;;;;;;5054481;28;20036;-70
2023/06/17 01:49:37;;;;;;;10.90;1.80;;;36.50;30.00;;;;;;5051965;28;20024;-68
2023/06/17 01:52:06;;;;;;;25.85;3.88;;;36.50;30.00;;;;;;5052843;28;20063;-67
2023/06/17 01:54:34;;;;;;;13.35;3.38;;;36.50;30.20;;;;;;5054500;28;20123;-66
2023/06/17 01:57:00;;;;;;;7.75;2.20;;;36.40;30.00;;;;;;5060868;28;20409;-69
2023/06/17 01:59:27;;;;;;;6.88;1.63;;;36.40;30.50;;;;;;5050678;28;20041;-69
2023/06/17 02:01:54;;;;;;;16.55;2.85;;;36.40;30.70;;;;;;5054487;28;20031;-67
2023/06/17 02:04:20;;;;;;;3.83;1.60;;;36.30;30.50;;;;;;5050797;28;20085;-68
2023/06/17 02:06:46;;;;;;;7.63;1.45;;;36.30;30.00;;;;;;5056726;28;20387;-69
2023/06/17 02:09:13;;;;;;;6.68;2.05;;;36.20;30.70;;;;;;5056375;28;20043;-68
2023/06/17 02:11:39;;;;;;;6.72;1.90;;;36.20;30.60;;;;;;5055608;28;20033;-66
2023/06/17 02:14:06;;;;;;;4.00;1.50;;;36.10;30.30;;;;;;5057807;28;20415;-66
2023/06/17 02:16:32;;;;;;;19.00;2.30;;;36.00;30.00;;;;;;5052999;28;20355;-68
2023/06/17 02:19:02;;;;;;;8.43;1.77;;;36.00;30.30;;;;;;5053341;28;20039;-68
2023/06/17 02:21:28;;;;;;;7.53;1.90;;;36.00;30.30;;;;;;5051717;28;20028;-70
2023/06/17 02:23:55;;;;;;;10.38;2.55;;;35.90;30.50;;;;;;5058219;28;20817;-68
2023/06/17 02:26:21;;;;;;;7.68;1.80;;;35.80;31.10;;;;;;5056618;28;20368;-70
2023/06/17 02:28:48;;;;;;;4.78;2.03;;;35.70;31.70;;;;;;5051008;28;20027;-67
2023/06/17 02:31:14;;;;;;;13.40;2.40;;;35.70;31.70;;;;;;5052230;28;20705;-69
2023/06/17 02:33:40;;;;;;;9.45;2.70;;;35.60;30.60;;;;;;5056196;28;20127;-72
2023/06/17 02:36:07;;;;;;;8.35;2.85;;;35.50;31.40;;;;;;5056584;28;20496;-68
2023/06/17 02:38:33;;;;;;;11.18;2.80;;;35.50;31.50;;;;;;5051333;28;20081;-69
2023/06/17 02:40:59;;;;;;;9.45;3.50;;;35.40;31.00;;;;;;5049348;28;20025;-70
2023/06/17 02:43:26;;;;;;;6.75;3.70;;;35.40;31.70;;;;;;5057331;28;20034;-67
2023/06/17 02:45:52;;;;;;;15.43;4.68;;;35.30;31.10;;;;;;5055524;28;20074;-67
2023/06/17 02:48:19;;;;;;;8.73;3.28;;;35.30;31.80;;;;;;5050904;28;20035;-66
2023/06/17 02:50:45;;;;;;;16.90;3.75;;;35.20;31.30;;;;;;5051437;28;20033;-68
2023/06/17 02:53:12;;;;;;;8.85;3.80;;;35.10;31.20;;;;;;5057018;28;20102;-65
2023/06/17 02:55:38;;;;;;;10.77;3.65;;;35.10;31.20;;;;;;5056837;28;20043;-67
2023/06/17 02:58:05;;;;;;;12.52;3.42;;;35.10;31.40;;;;;;5050197;28;20452;-66
2023/06/17 03:00:32;;;;;;;13.48;3.08;;;35.00;31.40;;;;;;5034237;28;20049;-66
2023/06/17 03:02:59;;;;;;;16.25;3.10;;;35.00;32.10;;;;;;5054579;28;20043;-69
2023/06/17 03:05:26;;;;;;;14.60;3.35;;;34.90;32.60;;;;;;5052903;28;20059;-69
2023/06/17 03:07:53;;;;;;;17.45;3.13;;;34.80;32.70;;;;;;5053674;28;20133;-68
2023/06/17 03:10:20;;;;;;;300.05;19.67;;;34.70;32.80;;;;;;5051999;28;20048;-69
2023/06/17 03:12:46;;;;;;;83.47;6.80;;;34.60;33.50;;;;;;5052986;28;20036;-68
2023/06/17 03:15:13;;;;;;;55.28;5.13;;;34.50;33.20;;;;;;5050839;28;20502;-66
2023/06/17 03:17:40;;;;;;;19.75;3.50;;;34.40;33.50;;;;;;5060895;28;20056;-67
2023/06/17 03:20:08;;;;;;;23.50;3.30;;;34.30;33.80;;;;;;5056654;28;20076;-66
2023/06/17 03:22:35;;;;;;;143.98;10.00;;;34.20;33.50;;;;;;5060034;28;20081;-67
2023/06/17 03:25:02;;;;;;;82.47;10.07;;;34.10;34.70;;;;;;5063249;28;20140;-65
2023/06/17 03:27:29;;;;;;;306.65;40.78;;;34.00;34.50;;;;;;5058594;28;20156;-65
2023/06/17 03:29:56;;;;;;;68.80;10.38;;;34.00;35.10;;;;;;5056812;28;20034;-62
2023/06/17 03:32:22;;;;;;;173.18;15.80;;;33.90;34.50;;;;;;5059712;28;20448;-65
2023/06/17 03:34:49;;;;;;;46.60;6.40;;;33.80;34.90;;;;;;5059069;28;20046;-67
2023/06/17 03:37:15;;;;;;;18.80;3.45;;;33.80;33.70;;;;;;5053459;28;20048;-65
2023/06/17 03:39:43;;;;;;;14.38;2.83;;;33.80;30.90;;;;;;5057659;28;20058;-62
2023/06/17 03:42:09;;;;;;;22.98;3.13;;;33.70;30.60;;;;;;5058746;28;20530;-60
2023/06/17 03:44:36;;;;;;;18.13;2.95;;;33.70;30.60;;;;;;5061434;28;20069;-62
2023/06/17 03:47:02;;;;;;;12.98;2.80;;;33.70;30.10;;;;;;5056535;28;20047;-63
2023/06/17 03:49:29;;;;;;;16.23;2.70;;;33.60;30.30;;;;;;5059051;28;20137;-61
2023/06/17 03:51:55;;;;;;;14.60;2.33;;;33.60;30.50;;;;;;5066403;28;20473;-64
2023/06/17 03:54:22;;;;;;;15.75;2.97;;;33.60;30.20;;;;;;5069123;28;20569;-65
2023/06/17 03:56:49;;;;;;;13.50;3.53;;;33.60;30.60;;;;;;5060207;28;20544;-62
2023/06/17 03:59:16;;;;;;;16.42;4.05;;;33.50;31.50;;;;;;5062852;28;20055;-63
2023/06/17 04:01:43;;;;;;;16.27;3.97;;;33.40;31.10;;;;;;5061831;28;20069;-62
2023/06/17 04:04:09;;;;;;;14.95;3.42;;;33.30;30.70;;;;;;5055774;28;20048;-62
2023/06/17 04:06:36;;;;;;;13.52;4.35;;;33.30;30.40;;;;;;5063195;28;20044;-64
2023/06/17 04:09:03;;;;;;;22.58;3.92;;;33.20;31.30;;;;;;5061831;28;20046;-60
2023/06/17 04:11:32;;;;;;;12.75;3.25;;;33.20;31.10;;;;;;5059975;28;20045;-63
2023/06/17 04:13:59;;;;;;;26.02;4.00;;;33.10;31.00;;;;;;5063692;28;20047;-64
2023/06/17 04:16:30;;;;;;;11.95;3.28;;;33.00;30.50;;;;;;5058339;28;20441;-62
2023/06/17 04:18:57;;;;;;;14.35;3.42;;;32.90;31.70;;;;;;5061662;28;20043;-62
2023/06/17 04:21:23;;;;;;;15.73;2.80;;;32.80;30.90;;;;;;5055508;28;20083;-64
2023/06/17 04:23:50;;;;;;;6.28;2.00;;;32.80;30.70;;;;;;5060778;28;21029;-64
2023/06/17 04:26:16;;;;;;;17.05;3.05;;;32.80;30.40;;;;;;5067168;28;20080;-61
2023/06/17 04:28:42;;;;;;;13.13;3.00;;;32.80;30.60;;;;;;5059777;28;20043;-61
2023/06/17 04:31:10;;;;;;;20.33;3.22;;;32.70;31.30;;;;;;5060698;28;20545;-61
2023/06/17 04:33:40;;;;;;;14.02;3.00;;;32.70;31.00;;;;;;5058667;28;20051;-61
2023/06/17 04:36:08;;;;;;;13.45;3.72;;;32.50;30.60;;;;;;5062899;28;20074;-62
2023/06/17 04:38:36;;;;;;;11.80;3.13;;;32.50;32.30;;;;;;5063597;28;20062;-63
2023/06/17 04:41:05;;;;;;;10.00;3.08;;;32.40;30.90;;;;;;5063573;28;20045;-61
2023/06/17 04:43:38;;;;;;;11.85;3.25;;;32.30;31.30;;;;;;5061967;28;20070;-61
2023/06/17 04:46:06;;;;;;;12.70;3.05;;;32.30;31.60;;;;;;5059231;28;20066;-61
2023/06/17 04:48:32;;;;;;;14.25;3.03;;;32.30;31.40;;;;;;5062774;28;20520;-62
2023/06/17 04:50:59;;;;;;;5.97;2.53;;;32.30;31.30;;;;;;5058933;28;20127;-62
2023/06/17 04:53:26;;;;;;;12.00;3.45;;;32.20;31.60;;;;;;5062441;28;20428;-64
2023/06/17 04:55:53;;;;;;;19.40;3.85;;;32.10;31.80;;;;;;5060384;28;20460;-62
2023/06/17 04:58:19;;;;;;;12.38;3.63;;;32.10;30.70;;;;;;5056727;28;20093;-61
2023/06/17 05:00:45;;;;;;;21.45;3.75;;;32.10;31.10;;;;;;5059754;28;20119;-62
2023/06/17 05:03:12;;;;;;;16.70;3.33;;;32.00;31.00;;;;;;5057398;28;20057;-63
2023/06/17 05:05:38;;;;;;;15.80;2.70;;;31.90;31.40;;;;;;5063165;28;20649;-63
2023/06/17 05:08:05;;;;;;;14.55;3.33;;;31.90;31.10;;;;;;5062849;28;20131;-63
2023/06/17 05:10:31;;;;;;;16.25;3.70;;;31.90;31.70;;;;;;5044631;28;20044;-61
2023/06/17 05:12:57;;;;;;;22.10;4.38;;;31.80;31.40;;;;;;5062117;28;20062;-62
2023/06/17 05:15:24;;;;;;;18.83;4.00;;;31.80;31.80;;;;;;5059068;28;20097;-60
2023/06/17 05:17:50;;;;;;;20.10;4.22;;;31.80;31.90;;;;;;5060488;28;20146;-62
2023/06/17 05:20:17;;;;;;;17.35;3.92;;;31.70;32.20;;;;;;5062234;28;20063;-63
2023/06/17 05:22:43;;;;;;;19.58;3.20;;;31.70;32.10;;;;;;5062679;28;20171;-65
2023/06/17 05:25:09;;;;;;;19.20;3.13;;;31.70;31.30;;;;;;5060136;28;20256;-63
2023/06/17 05:27:37;;;;;;;15.00;3.25;;;31.70;32.20;;;;;;5060655;28;20060;-65
2023/06/17 05:30:05;;;;;;;19.48;3.97;;;31.60;34.10;;;;;;5061314;28;20469;-63
2023/06/17 05:32:31;;;;;;;23.00;3.42;;;31.60;33.80;;;;;;5058875;28;20520;-65
2023/06/17 05:34:57;;;;;;;51.45;6.05;;;31.50;32.60;;;;;;5062624;28;20064;-65
2023/06/17 05:37:24;;;;;;;34.97;3.65;;;31.50;32.30;;;;;;5062226;28;20097;-64
2023/06/17 05:39:50;;;;;;;20.48;4.00;;;31.40;32.70;;;;;;5060858;28;20055;-62
2023/06/17 05:42:16;;;;;;;17.17;4.25;;;31.40;32.90;;;;;;5057724;28;20075;-65
2023/06/17 05:44:43;;;;;;;21.95;4.20;;;31.40;33.10;;;;;;5058881;28;20118;-62
2023/06/17 05:47:09;;;;;;;16.58;4.32;;;31.40;33.90;;;;;;5060130;28;20516;-65
2023/06/17 05:49:36;;;;;;;19.42;4.53;;;31.40;34.50;;;;;;5059466;28;20093;-63
2023/06/17 05:52:02;;;;;;;31.80;13.98;;;31.30;34.70;;;;;;5061129;28;20086;-61
2023/06/17 05:54:28;;;;;;;35.00;12.32;;;31.30;35.00;;;;;;5058965;28;20042;-63
2023/06/17 05:56:55;;;;;;;121.88;88.93;;;31.30;35.70;;;;;;5052572;28;20251;-62
2023/06/17 05:59:23;;;;;;;25.00;10.57;;;31.30;35.70;;;;;;5059505;28;20113;-62
2023/06/17 06:01:50;;;;;;;17.40;4.88;;;31.30;36.20;;;;;;5065980;28;20055;-62
2023/06/17 06:04:16;;;;;;;16.45;3.58;;;31.20;35.90;;;;;;5056128;28;20428;-62
2023/06/17 06:06:45;;;;;;;13.65;2.85;;;31.20;35.10;;;;;;5060209;28;20089;-63
2023/06/17 06:09:11;;;;;;;16.70;2.80;;;31.20;34.50;;;;;;5060622;28;20055;-60
2023/06/17 06:11:37;;;;;;;11.30;2.72;;;31.10;34.20;;;;;;5041649;28;20072;-63
2023/06/17 06:14:04;;;;;;;13.35;2.65;;;31.00;34.10;;;;;;5061686;28;20076;-61
2023/06/17 06:16:30;;;;;;;17.35;3.15;;;31.00;34.90;;;;;;5061379;28;20075;-61
2023/06/17 06:18:56;;;;;;;15.65;2.95;;;31.00;35.30;;;;;;5060085;28;20060;-61
2023/06/17 06:21:23;;;;;;;18.88;2.80;;;31.00;35.40;;;;;;5064926;28;20049;-61
2023/06/17 06:23:49;;;;;;;12.40;2.67;;;31.00;34.80;;;;;;5060275;28;20117;-61
2023/06/17 06:26:16;;;;;;;20.20;3.25;;;30.90;35.40;;;;;;5042237;28;20092;-63
2023/06/17 06:28:42;;;;;;;15.57;3.13;;;30.90;35.70;;;;;;5060230;28;20516;-61
2023/06/17 06:31:10;;;;;;;15.43;3.13;;;30.90;36.00;;;;;;5061741;28;20049;-59
2023/06/17 06:33:37;;;;;;;20.95;3.58;;;30.80;36.10;;;;;;5064944;28;20062;-63
2023/06/17 06:36:03;;;;;;;12.85;3.55;;;30.80;36.90;;;;;;5062872;28;20048;-63
2023/06/17 06:38:30;;;;;;;22.23;4.03;;;30.80;37.60;;;;;;5059541;28;21509;-62
2023/06/17 06:40:56;;;;;;;12.45;3.70;;;30.70;38.40;;;;;;5060660;28;20056;-62
2023/06/17 06:43:23;;;;;;;12.80;3.50;;;30.70;38.90;;;;;;5062066;28;20066;-62
2023/06/17 06:45:50;;;;;;;15.93;3.28;;;30.70;39.60;;;;;;5059611;28;20072;-62
2023/06/17 06:48:16;;;;;;;11.40;3.38;;;30.50;40.20;;;;;;5059633;28;20058;-63
2023/06/17 06:50:42;;;;;;;13.27;4.13;;;30.50;41.10;;;;;;5062851;28;20054;-63
2023/06/17 06:53:09;;;;;;;16.30;4.00;;;30.50;41.20;;;;;;5057639;28;20078;-63
2023/06/17 06:55:35;;;;;;;11.35;3.97;;;30.40;41.10;;;;;;5060065;28;20425;-63
2023/06/17 06:58:02;;;;;;;19.30;4.10;;;30.40;41.40;;;;;;5059574;28;20072;-63
2023/06/17 07:00:28;;;;;;;12.43;4.30;;;30.30;41.80;;;;;;5060644;28;20128;-62
2023/06/17 07:02:56;;;;;;;17.33;4.70;;;30.30;41.50;;;;;;5060193;28;20076;-63
2023/06/17 07:05:22;;;;;;;9.48;3.55;;;30.20;41.60;;;;;;5060383;28;20073;-64
2023/06/17 07:07:49;;;;;;;11.85;3.78;;;30.20;42.20;;;;;;5062266;28;20073;-62
2023/06/17 07:10:15;;;;;;;22.40;4.00;;;30.20;41.70;;;;;;5059584;28;20390;-61
2023/06/17 07:12:42;;;;;;;13.23;3.63;;;30.10;41.00;;;;;;5060998;28;20067;-61
2023/06/17 07:15:08;;;;;;;25.50;9.73;;;30.10;41.30;;;;;;5060625;28;20165;-60
2023/06/17 07:17:35;;;;;;;22.25;9.32;;;30.00;42.00;;;;;;5061501;28;20100;-61
2023/06/17 07:20:05;;;;;;;23.15;9.43;;;29.90;41.60;;;;;;5063323;28;20068;-62
2023/06/17 07:22:31;;;;;;;21.73;9.75;;;29.90;41.00;;;;;;5062182;28;20182;-63
2023/06/17 07:24:58;;;;;;;19.05;8.73;;;29.90;41.90;;;;;;5061430;28;20535;-62
2023/06/17 07:27:24;;;;;;;11.05;3.13;;;29.80;41.40;;;;;;5061568;28;20195;-62
2023/06/17 07:29:51;;;;;;;11.05;4.03;;;29.80;41.60;;;;;;5057841;28;20065;-62
2023/06/17 07:32:17;;;;;;;4.75;3.00;;;29.80;41.60;;;;;;5061771;28;20058;-61
2023/06/17 07:34:43;;;;;;;11.90;3.67;;;29.70;41.40;;;;;;5060776;28;20118;-61
2023/06/17 07:37:10;;;;;;;17.00;4.13;;;29.70;41.50;;;;;;5062259;28;20082;-60
2023/06/17 07:39:36;;;;;;;14.85;4.85;;;29.60;42.60;;;;;;5061261;28;20076;-62
2023/06/17 07:42:03;;;;;;;11.88;5.57;;;29.60;42.20;;;;;;5059968;28;20067;-62
2023/06/17 07:44:31;;;;;;;12.23;5.20;;;29.60;42.10;;;;;;5059368;28;20122;-61
2023/06/17 07:46:58;;;;;;;20.40;4.97;;;29.60;42.20;;;;;;5058951;28;20200;-62
2023/06/17 07:49:24;;;;;;;12.07;4.25;;;29.50;42.40;;;;;;5059168;28;20079;-61
2023/06/17 07:51:51;;;;;;;13.82;4.13;;;29.50;42.10;;;;;;5060351;28;20135;-62
2023/06/17 07:54:18;;;;;;;14.77;3.83;;;29.50;42.10;;;;;;5058759;28;20159;-63
2023/06/17 07:56:45;;;;;;;21.13;3.25;;;29.50;41.70;;;;;;5059184;28;20107;-63
2023/06/17 07:59:11;;;;;;;10.00;2.78;;;29.40;42.00;;;;;;5055878;28;20448;-63
2023/06/17 08:01:39;;;;;;;8.90;2.75;;;29.30;42.10;;;;;;5060038;28;20155;-62
2023/06/17 08:04:05;;;;;;;7.85;2.22;;;29.30;42.70;;;;;;5057284;28;20067;-63
2023/06/17 08:06:31;;;;;;;13.82;2.53;;;29.30;42.80;;;;;;5060208;28;20175;-62
2023/06/17 08:08:58;;;;;;;8.55;2.17;;;29.30;42.50;;;;;;5059423;28;20736;-61
2023/06/17 08:11:25;;;;;;;9.13;2.40;;;29.30;42.50;;;;;;5059702;28;20149;-59
2023/06/17 08:13:51;;;;;;;4.55;2.15;;;29.30;41.40;;;;;;5042789;28;20506;-63
2023/06/17 08:16:17;;;;;;;11.20;1.85;;;29.30;40.50;;;;;;5058259;28;20129;-62
2023/06/17 08:18:44;;;;;;;7.80;2.10;;;29.30;40.10;;;;;;5058464;28;20071;-60
2023/06/17 08:21:10;;;;;;;8.50;2.35;;;29.30;39.70;;;;;;5059021;28;20539;-62
2023/06/17 08:23:37;;;;;;;5.70;1.85;;;29.30;39.10;;;;;;5058942;28;20105;-59
2023/06/17 08:26:04;;;;;;;7.72;1.92;;;29.30;39.40;;;;;;5059612;28;20137;-61
2023/06/17 08:28:31;;;;;;;9.63;2.25;;;29.30;40.10;;;;;;5063063;28;20145;-61
2023/06/17 08:30:57;;;;;;;15.55;6.60;;;29.30;40.60;;;;;;5063270;28;20062;-61
2023/06/17 08:33:23;;;;;;;5.35;1.90;;;29.30;39.40;;;;;;5062908;28;20051;-61
2023/06/17 08:35:50;;;;;;;15.25;2.25;;;29.30;39.70;;;;;;5058141;28;20131;-62
2023/06/17 08:38:16;;;;;;;8.27;2.00;;;29.20;40.40;;;;;;5065157;28;20064;-60
2023/06/17 08:40:45;;;;;;;9.73;2.70;;;29.20;40.00;;;;;;5060016;28;20072;-62
2023/06/17 08:43:16;;;;;;;9.93;2.08;;;29.20;40.20;;;;;;5060490;28;20535;-60
2023/06/17 08:45:43;;;;;;;5.90;2.20;;;29.20;40.60;;;;;;5060528;28;20464;-60
2023/06/17 08:48:10;;;;;;;6.70;2.45;;;29.20;40.70;;;;;;5063020;28;20063;-63
2023/06/17 08:50:38;;;;;;;12.00;2.65;;;29.10;40.60;;;;;;5064392;28;20065;-62
2023/06/17 08:53:05;;;;;;;10.18;2.63;;;29.10;41.40;;;;;;5064996;28;20908;-63
2023/06/17 08:55:32;;;;;;;10.75;2.45;;;29.00;41.40;;;;;;5064240;28;20063;-62
2023/06/17 08:57:59;;;;;;;13.82;2.65;;;29.00;41.60;;;;;;5058299;28;20089;-65
2023/06/17 09:00:25;;;;;;;10.80;2.80;;;28.90;40.70;;;;;;5056963;28;20069;-60
2023/06/17 09:02:54;;;;;;;14.38;2.92;;;29.00;40.10;;;;;;5062830;28;20092;-64
2023/06/17 09:05:21;;;;;;;9.38;3.10;;;28.90;40.30;;;;;;5062156;28;20109;-63
2023/06/17 09:07:47;;;;;;;14.65;3.35;;;28.90;40.50;;;;;;5063495;28;20389;-62
2023/06/17 09:10:15;;;;;;;10.18;3.05;;;28.90;40.00;;;;;;5062581;28;20163;-64
2023/06/17 09:12:42;;;;;;;11.60;3.55;;;28.80;40.40;;;;;;5060682;28;20064;-62
2023/06/17 09:15:18;;;;;;;12.10;3.38;;;28.70;40.70;;;;;;5062546;28;20127;-60
2023/06/17 09:17:45;;;;;;;12.63;2.97;;;28.70;40.20;;;;;;5063272;28;20230;-62
2023/06/17 09:20:14;;;;;;;15.30;3.35;;;28.70;40.00;;;;;;5059108;28;20082;-60
2023/06/17 09:22:45;;;;;;;16.52;3.00;;;28.70;40.50;;;;;;5060336;28;20097;-61
2023/06/17 09:25:14;;;;;;;24.77;4.18;;;28.60;40.30;;;;;;5063668;28;20148;-61
2023/06/17 09:27:51;;;;;;;18.42;4.05;;;28.60;41.30;;;;;;5059853;28;20088;-60
2023/06/17 09:30:20;;;;;;;16.42;4.28;;;28.50;39.80;;;;;;5062613;28;20275;-61
2023/06/17 09:32:49;;;;;;;13.02;4.43;;;28.50;39.90;;;;;;5061816;28;20065;-59
2023/06/17 09:35:16;;;;;;;20.95;4.05;;;28.50;40.00;;;;;;5061273;28;20077;-65
2023/06/17 09:37:44;;;;;;;10.38;3.45;;;28.50;40.30;;;;;;5061622;28;20094;-62
2023/06/17 09:40:11;;;;;;;10.65;3.42;;;28.40;41.00;;;;;;5062993;28;20072;-61
2023/06/17 09:42:38;;;;;;;19.08;4.03;;;28.40;42.50;;;;;;5061580;28;20554;-62
2023/06/17 09:45:11;;;;;;;19.25;3.75;;;28.30;42.10;;;;;;5061030;28;20532;-59
2023/06/17 09:47:38;;;;;;;8.85;3.47;;;28.20;41.40;;;;;;5060697;28;20080;-63
2023/06/17 09:50:14;;;;;;;23.15;4.45;;;28.10;41.20;;;;;;5060619;28;20073;-63
2023/06/17 09:52:40;;;;;;;15.65;3.53;;;28.10;42.10;;;;;;5062872;28;20064;-61
2023/06/17 09:55:09;;;;;;;14.07;3.53;;;28.10;43.30;;;;;;5063213;28;20853;-60
2023/06/17 09:57:36;;;;;;;9.85;3.70;;;28.00;41.70;;;;;;5061860;28;20083;-61
2023/06/17 10:00:09;;;;;;;14.57;4.20;;;27.90;42.50;;;;;;5061124;28;20076;-63
2023/06/17 10:02:40;;;;;;;17.45;5.45;;;27.80;42.50;;;;;;5060579;28;20075;-61
2023/06/17 10:05:10;;;;;;;15.57;4.32;;;27.90;41.40;;;;;;5060430;28;20168;-61
2023/06/17 10:07:39;;;;;;;18.10;5.40;;;27.90;41.10;;;;;;5062622;28;20090;-62
2023/06/17 10:10:09;;;;;;;22.00;6.10;;;27.90;43.10;;;;;;5062087;28;20067;-61
2023/06/17 10:12:39;;;;;;;58.30;9.90;;;27.80;42.30;;;;;;5061969;28;20061;-60
2023/06/17 10:15:06;;;;;;;58.20;10.70;;;27.80;41.40;;;;;;5058602;28;20493;-61
2023/06/17 10:17:35;;;;;;;52.80;11.40;;;27.80;41.80;;;;;;5061515;28;20434;-61
2023/06/17 10:20:05;;;;;;;63.67;11.30;;;27.80;41.90;;;;;;5058803;28;20074;-63
2023/06/17 10:22:34;;;;;;;77.43;12.23;;;27.80;42.00;;;;;;5060195;28;20109;-61
2023/06/17 10:25:01;;;;;;;57.97;12.00;;;27.70;41.40;;;;;;5060310;28;20166;-61
2023/06/17 10:27:29;;;;;;;61.40;12.63;;;27.60;41.00;;;;;;5061976;28;20086;-61
2023/06/17 10:29:58;;;;;;;68.50;14.00;;;27.60;42.90;;;;;;5043820;28;20081;-60
2023/06/17 10:32:25;;;;;;;63.67;12.13;;;27.50;42.50;;;;;;5061463;28;20149;-59
2023/06/17 10:35:10;;;;;;;64.75;12.88;;;27.50;41.70;;;;;;5061323;28;20584;-60
2023/06/17 10:37:42;;;;;;;64.95;12.73;;;27.50;41.60;;;;;;5060008;28;20091;-59
2023/06/17 10:40:23;;;;;;;74.70;13.63;;;27.50;41.80;;;;;;5059637;28;20228;-61
2023/06/17 10:43:02;;;;;;;74.72;12.20;;;27.50;41.80;;;;;;5058807;28;20125;-61
2023/06/17 10:45:32;;;;;;;68.05;11.93;;;27.40;42.00;;;;;;5062291;28;20598;-62
2023/06/17 10:48:23;;;;;;;51.65;10.88;;;27.30;42.30;;;;;;5060845;28;20066;-61
2023/06/17 10:51:11;;;;;;;57.42;11.23;;;27.20;42.30;;;;;;5059970;28;20065;-62
2023/06/17 10:53:45;;;;;;;46.70;10.85;;;27.20;42.50;;;;;;5060274;28;20530;-62
2023/06/17 10:56:12;;;;;;;44.17;10.20;;;27.10;42.70;;;;;;5058401;28;20066;-61
2023/06/17 10:58:44;;;;;;;32.60;9.10;;;27.00;42.40;;;;;;5059559;28;20075;-62
2023/06/17 11:01:11;;;;;;;43.83;9.43;;;27.00;42.60;;;;;;5059727;28;20431;-60
2023/06/17 11:03:38;;;;;;;41.47;9.48;;;27.10;42.90;;;;;;5061155;28;20516;-61
2023/06/17 11:06:07;;;;;;;29.45;9.48;;;27.10;42.80;;;;;;5059560;28;20167;-63
2023/06/17 11:08:35;;;;;;;54.80;9.75;;;27.00;42.70;;;;;;5062507;28;20562;-61
2023/06/17 11:11:15;;;;;;;37.70;10.85;;;26.90;43.00;;;;;;5061351;28;20142;-60
2023/06/17 11:13:43;;;;;;;42.80;10.15;;;26.70;44.00;;;;;;5060647;28;20071;-61
2023/06/17 11:16:10;;;;;;;39.95;10.73;;;26.70;43.90;;;;;;5060195;28;20071;-61
2023/06/17 11:18:39;;;;;;;59.22;10.52;;;26.70;45.40;;;;;;5061465;28;20529;-61
2023/06/17 11:21:09;;;;;;;45.90;10.50;;;26.70;44.30;;;;;;5059169;28;20488;-61
2023/06/17 11:23:39;;;;;;;41.25;11.02;;;26.60;43.50;;;;;;5060505;28;20104;-60
2023/06/17 11:26:07;;;;;;;39.20;10.98;;;26.70;44.00;;;;;;5058235;28;20086;-60
2023/06/17 11:28:39;;;;;;;51.30;11.50;;;26.60;43.90;;;;;;5061834;28;20075;-60
2023/06/17 11:31:07;;;;;;;56.30;11.32;;;26.60;43.90;;;;;;5061890;28;20082;-61
2023/06/17 11:33:35;;;;;;;48.28;11.63;;;26.50;43.70;;;;;;5060039;28;20123;-60
2023/06/17 11:36:03;;;;;;;49.05;10.30;;;26.60;44.10;;;;;;5059433;28;20073;-61
2023/06/17 11:38:30;;;;;;;89.75;13.30;;;26.50;43.90;;;;;;5058954;28;20083;-60
2023/06/17 11:40:57;;;;;;;50.67;11.32;;;26.60;44.20;;;;;;5059292;28;20075;-61
2023/06/17 11:43:28;;;;;;;48.60;11.05;;;26.50;44.50;;;;;;5059623;28;20076;-60
2023/06/17 11:45:58;;;;;;;41.40;10.68;;;26.50;44.50;;;;;;5058937;28;20094;-61
2023/06/17 11:48:28;;;;;;;41.50;9.95;;;26.50;44.50;;;;;;5059416;28;20068;-61
2023/06/17 11:50:58;;;;;;;37.45;9.88;;;26.50;45.90;;;;;;5060346;28;20430;-61
2023/06/17 11:53:37;;;;;;;38.70;9.57;;;26.40;46.30;;;;;;5062461;28;20442;-64
2023/06/17 11:56:07;;;;;;;38.53;9.98;;;26.40;46.90;;;;;;5062061;28;20085;-59
2023/06/17 11:58:41;;;;;;;40.67;10.10;;;26.20;45.60;;;;;;5058176;28;20105;-59
2023/06/17 12:01:09;;;;;;;36.08;9.25;;;26.20;46.90;;;;;;5064636;28;20082;-62
2023/06/17 12:03:39;;;;;;;36.50;9.43;;;26.20;46.90;;;;;;5063870;28;20438;-59
2023/06/17 12:06:05;;;;;;;25.67;9.07;;;26.20;46.20;;;;;;5062963;28;20091;-61
2023/06/17 12:08:39;;;;;;;31.13;8.52;;;26.30;46.30;;;;;;5063686;28;20081;-62
2023/06/17 12:11:07;;;;;;;38.05;10.02;;;26.20;47.40;;;;;;5065113;28;20161;-61
2023/06/17 12:13:40;;;;;;;43.45;9.63;;;26.10;47.20;;;;;;5062961;28;20495;-60
2023/06/17 12:16:11;;;;;;;30.40;8.55;;;26.00;47.60;;;;;;5062516;28;20070;-61
2023/06/17 12:18:46;;;;;;;41.25;9.10;;;26.00;46.30;;;;;;5063853;28;20589;-60
2023/06/17 12:21:12;;;;;;;41.38;9.93;;;26.10;46.50;;;;;;5063160;28;20074;-61
2023/06/17 12:23:39;;;;;;;35.35;9.57;;;26.20;46.30;;;;;;5063541;28;20486;-60
2023/06/17 12:26:05;;;;;;;27.45;9.05;;;26.20;46.30;;;;;;5061918;28;20083;-59
2023/06/17 12:28:32;;;;;;;35.33;10.20;;;26.20;46.10;;;;;;5062439;28;20081;-60
2023/06/17 12:30:58;;;;;;;140.68;13.65;;;26.20;46.40;;;;;;5062353;28;20116;-59
2023/06/17 12:33:25;;;;;;;24.20;8.25;;;26.10;46.70;;;;;;5062176;28;20613;-62
2023/06/17 12:35:51;;;;;;;28.90;8.93;;;26.20;46.50;;;;;;5062021;28;20098;-60
2023/06/17 12:38:18;;;;;;;32.88;9.30;;;26.10;46.10;;;;;;5062054;28;20069;-59
2023/06/17 12:40:44;;;;;;;30.50;9.30;;;26.00;47.40;;;;;;5063918;28;20083;-59