Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:31;;;;;;;0.50;0.30;;;;;;;;;;4983710;28;86830;-48
2024/03/06 00:03:56;;;;;;;1.10;0.30;;;;;;;;;;4983830;28;88151;-48
2024/03/06 00:06:21;;;;;;;0.50;0.40;;;;;;;;;;4984253;28;86113;-50
2024/03/06 00:08:46;;;;;;;0.93;0.40;;;;;;;;;;4984863;28;87542;-48
2024/03/06 00:11:12;;;;;;;1.03;0.50;;;;;;;;;;4984920;28;86776;-49
2024/03/06 00:13:37;;;;;;;1.00;0.37;;;;;;;;;;4986321;28;87761;-47
2024/03/06 00:16:02;;;;;;;0.63;0.30;;;;;;;;;;4984240;28;86946;-47
2024/03/06 00:18:28;;;;;;;0.70;0.50;;;;;;;;;;4984062;28;87322;-48
2024/03/06 00:20:53;;;;;;;0.68;0.32;;;;;;;;;;4983916;28;86803;-49
2024/03/06 00:23:18;;;;;;;2.07;0.50;;;;;;;;;;4982917;28;86783;-48
2024/03/06 00:25:44;;;;;;;0.33;0.30;;;;;;;;;;4983553;28;87297;-49
2024/03/06 00:28:09;;;;;;;1.20;0.30;;;;;;;;;;4986091;28;87408;-48
2024/03/06 00:30:34;;;;;;;0.90;0.40;;;;;;;;;;4987053;28;86066;-49
2024/03/06 00:33:00;;;;;;;1.60;0.20;;;;;;;;;;4987558;28;86936;-47
2024/03/06 00:35:25;;;;;;;3.00;0.50;;;;;;;;;;4988227;28;90239;-48
2024/03/06 00:37:51;;;;;;;0.90;0.20;;;;;;;;;;4986559;28;87970;-48
2024/03/06 00:40:16;;;;;;;0.20;0.20;;;;;;;;;;4986349;28;87052;-50
2024/03/06 00:42:42;;;;;;;1.33;0.40;;;;;;;;;;4986798;28;87330;-47
2024/03/06 00:45:07;;;;;;;0.70;0.37;;;;;;;;;;4986030;28;86921;-47
2024/03/06 00:47:34;;;;;;;0.80;0.33;;;;;;;;;;4984825;28;88164;-48
2024/03/06 00:49:59;;;;;;;0.50;0.40;;;;;;;;;;4985270;28;87118;-51
2024/03/06 00:52:24;;;;;;;0.70;0.60;;;;;;;;;;4985400;28;87283;-49
2024/03/06 00:54:50;;;;;;;1.17;0.30;;;;;;;;;;4986098;28;86551;-48
2024/03/06 00:57:15;;;;;;;0.70;0.20;;;;;;;;;;4987570;28;86805;-49
2024/03/06 00:59:40;;;;;;;0.40;0.30;;;;;;;;;;4983897;28;87546;-47
2024/03/06 01:02:06;;;;;;;2.87;0.30;;;;;;;;;;4983935;28;87964;-47
2024/03/06 01:04:31;;;;;;;0.87;0.30;;;;;;;;;;4984133;28;87029;-48
2024/03/06 01:06:58;;;;;;;1.70;0.57;;;;;;;;;;4983502;28;89039;-47
2024/03/06 01:09:23;;;;;;;0.68;0.47;;;;;;;;;;4985138;28;86890;-48
2024/03/06 01:11:48;;;;;;;1.37;0.60;;;;;;;;;;4985315;28;88570;-48
2024/03/06 01:14:14;;;;;;;0.90;0.43;;;;;;;;;;4987473;28;87344;-47
2024/03/06 01:16:39;;;;;;;0.60;0.40;;;;;;;;;;4985915;28;87914;-47
2024/03/06 01:19:04;;;;;;;0.80;0.43;;;;;;;;;;4988378;28;87499;-47
2024/03/06 01:21:29;;;;;;;0.80;0.40;;;;;;;;;;4986900;28;86893;-48
2024/03/06 01:23:54;;;;;;;0.63;0.20;;;;;;;;;;4987389;28;87598;-52
2024/03/06 01:26:20;;;;;;;1.50;0.40;;;;;;;;;;4984443;28;88478;-47
2024/03/06 01:28:46;;;;;;;0.55;0.20;;;;;;;;;;4986432;28;86765;-48
2024/03/06 01:31:11;;;;;;;1.30;0.47;;;;;;;;;;4984330;28;88536;-50
2024/03/06 01:33:36;;;;;;;5.47;1.13;;;;;;;;;;4985787;28;87680;-47
2024/03/06 01:36:02;;;;;;;0.63;0.53;;;;;;;;;;4987606;28;86956;-47
2024/03/06 01:38:27;;;;;;;1.87;0.40;;;;;;;;;;4987337;28;86845;-47
2024/03/06 01:40:52;;;;;;;4.43;0.40;;;;;;;;;;4988795;28;87527;-47
2024/03/06 01:43:21;;;;;;;1.40;0.30;;;;;;;;;;4985471;28;86216;-47
2024/03/06 01:45:47;;;;;;;1.17;0.50;;;;;;;;;;4987666;28;86812;-47
2024/03/06 01:48:13;;;;;;;2.10;0.52;;;;;;;;;;4986026;28;86905;-51
2024/03/06 01:50:39;;;;;;;2.85;0.30;;;;;;;;;;4985417;28;87799;-47
2024/03/06 01:53:04;;;;;;;0.70;0.43;;;;;;;;;;4984662;28;90227;-48
2024/03/06 01:55:29;;;;;;;2.50;0.20;;;;;;;;;;4985543;28;86879;-51
2024/03/06 01:57:55;;;;;;;1.30;0.50;;;;;;;;;;4985130;28;87433;-47
2024/03/06 02:00:20;;;;;;;1.87;0.47;;;;;;;;;;4984216;28;87716;-48
2024/03/06 02:02:46;;;;;;;0.70;0.37;;;;;;;;;;4987003;28;87069;-48
2024/03/06 02:05:12;;;;;;;1.10;0.30;;;;;;;;;;4983974;28;86905;-50
2024/03/06 02:07:39;;;;;;;0.80;0.20;;;;;;;;;;4985629;28;85833;-49
2024/03/06 02:10:06;;;;;;;1.60;0.50;;;;;;;;;;4985886;28;86967;-46
2024/03/06 02:12:32;;;;;;;2.00;0.30;;;;;;;;;;4985996;28;87491;-48
2024/03/06 02:14:58;;;;;;;1.73;0.38;;;;;;;;;;4985114;28;88052;-48
2024/03/06 02:17:25;;;;;;;0.83;0.40;;;;;;;;;;4982434;28;89620;-47
2024/03/06 02:19:50;;;;;;;1.70;0.60;;;;;;;;;;4982777;28;86827;-48
2024/03/06 02:22:15;;;;;;;0.40;0.20;;;;;;;;;;4986512;28;86720;-48
2024/03/06 02:24:44;;;;;;;0.30;0.30;;;;;;;;;;4984592;28;86596;-49
2024/03/06 02:27:10;;;;;;;0.70;0.30;;;;;;;;;;4985423;28;86950;-49
2024/03/06 02:29:35;;;;;;;0.90;0.40;;;;;;;;;;4984761;28;87040;-47
2024/03/06 02:32:03;;;;;;;0.30;0.30;;;;;;;;;;4984375;28;86853;-47
2024/03/06 02:34:30;;;;;;;1.02;0.43;;;;;;;;;;4983599;28;86953;-47
2024/03/06 02:36:55;;;;;;;2.10;0.43;;;;;;;;;;4983477;28;87065;-48
2024/03/06 02:39:21;;;;;;;0.37;0.30;;;;;;;;;;4982821;28;87708;-47
2024/03/06 02:41:46;;;;;;;0.70;0.20;;;;;;;;;;4984006;28;87122;-46
2024/03/06 02:44:11;;;;;;;0.90;0.30;;;;;;;;;;4986749;28;87196;-48
2024/03/06 02:46:36;;;;;;;1.23;0.27;;;;;;;;;;4986791;28;86838;-48
2024/03/06 02:49:02;;;;;;;0.70;0.20;;;;;;;;;;4986573;28;88336;-48
2024/03/06 02:51:27;;;;;;;0.30;0.30;;;;;;;;;;4985167;28;86871;-49
2024/03/06 02:53:53;;;;;;;2.20;0.30;;;;;;;;;;4985959;28;87117;-50
2024/03/06 02:56:19;;;;;;;0.90;0.40;;;;;;;;;;4985957;28;86042;-47
2024/03/06 02:58:44;;;;;;;0.73;0.30;;;;;;;;;;4984861;28;87696;-51
2024/03/06 03:01:10;;;;;;;3.80;0.40;;;;;;;;;;4984112;28;86776;-48
2024/03/06 03:03:35;;;;;;;0.70;0.50;;;;;;;;;;4985154;28;88648;-47
2024/03/06 03:06:01;;;;;;;1.70;0.20;;;;;;;;;;4986193;28;87371;-48
2024/03/06 03:08:26;;;;;;;0.20;0.20;;;;;;;;;;4982530;28;87034;-48
2024/03/06 03:10:51;;;;;;;0.40;0.27;;;;;;;;;;4983172;28;87385;-48
2024/03/06 03:13:16;;;;;;;0.50;0.20;;;;;;;;;;4983861;28;86785;-49
2024/03/06 03:15:42;;;;;;;0.57;0.30;;;;;;;;;;4983777;28;86982;-48
2024/03/06 03:18:08;;;;;;;1.67;0.43;;;;;;;;;;4983580;28;87460;-48
2024/03/06 03:20:33;;;;;;;1.67;0.33;;;;;;;;;;4983626;28;86194;-48
2024/03/06 03:22:59;;;;;;;0.40;0.30;;;;;;;;;;4984380;28;87219;-46
2024/03/06 03:25:24;;;;;;;0.30;0.20;;;;;;;;;;4983897;28;86776;-47
2024/03/06 03:27:50;;;;;;;0.53;0.30;;;;;;;;;;4985892;28;87775;-47
2024/03/06 03:30:16;;;;;;;1.60;0.30;;;;;;;;;;4982728;28;87005;-47
2024/03/06 03:32:41;;;;;;;0.28;0.20;;;;;;;;;;4982049;28;87250;-48
2024/03/06 03:35:07;;;;;;;0.60;0.37;;;;;;;;;;4983535;28;86886;-47
2024/03/06 03:37:32;;;;;;;0.63;0.30;;;;;;;;;;4981705;28;88967;-47
2024/03/06 03:39:57;;;;;;;0.80;0.37;;;;;;;;;;4984534;28;86889;-48
2024/03/06 03:42:23;;;;;;;1.90;0.50;;;;;;;;;;4985778;28;87059;-48
2024/03/06 03:44:48;;;;;;;0.63;0.30;;;;;;;;;;4986768;28;86773;-50
2024/03/06 03:47:13;;;;;;;1.87;0.30;;;;;;;;;;4986096;28;87239;-47
2024/03/06 03:49:38;;;;;;;0.70;0.23;;;;;;;;;;4989154;28;87054;-49
2024/03/06 03:52:04;;;;;;;0.90;0.30;;;;;;;;;;4983635;28;88080;-50
2024/03/06 03:54:29;;;;;;;0.40;0.20;;;;;;;;;;4984372;28;88808;-49
2024/03/06 03:56:54;;;;;;;1.10;0.30;;;;;;;;;;4986645;28;87574;-48
2024/03/06 03:59:20;;;;;;;0.35;0.20;;;;;;;;;;4986714;28;86779;-48
2024/03/06 04:01:46;;;;;;;0.90;0.40;;;;;;;;;;4984284;28;86811;-47
2024/03/06 04:04:12;;;;;;;0.82;0.43;;;;;;;;;;4987338;28;86872;-48
2024/03/06 04:06:37;;;;;;;0.25;0.20;;;;;;;;;;4987706;28;86779;-51
2024/03/06 04:09:04;;;;;;;0.90;0.33;;;;;;;;;;4991042;28;86301;-48
2024/03/06 04:11:29;;;;;;;1.67;0.22;;;;;;;;;;4987155;28;87041;-47
2024/03/06 04:13:55;;;;;;;0.50;0.47;;;;;;;;;;4987069;28;87115;-49
2024/03/06 04:16:20;;;;;;;0.20;0.20;;;;;;;;;;4986285;28;88396;-49
2024/03/06 04:18:46;;;;;;;0.43;0.23;;;;;;;;;;4986208;28;86902;-50
2024/03/06 04:21:11;;;;;;;0.53;0.20;;;;;;;;;;4986819;28;87269;-48
2024/03/06 04:23:37;;;;;;;0.80;0.23;;;;;;;;;;4986361;28;87018;-47
2024/03/06 04:26:03;;;;;;;0.10;0.10;;;;;;;;;;4987206;28;86772;-48
2024/03/06 04:28:28;;;;;;;1.00;0.30;;;;;;;;;;4987931;28;86840;-48
2024/03/06 04:30:53;;;;;;;0.30;0.20;;;;;;;;;;4989624;28;86808;-49
2024/03/06 04:33:19;;;;;;;0.77;0.27;;;;;;;;;;4987090;28;86117;-49
2024/03/06 04:35:44;;;;;;;1.30;0.10;;;;;;;;;;4987406;28;86880;-47
2024/03/06 04:38:09;;;;;;;0.37;0.30;;;;;;;;;;4987772;28;86625;-48
2024/03/06 04:40:34;;;;;;;1.17;0.37;;;;;;;;;;4986798;28;88088;-49
2024/03/06 04:43:03;;;;;;;0.50;0.40;;;;;;;;;;4987104;28;88480;-48
2024/03/06 04:45:28;;;;;;;1.98;0.30;;;;;;;;;;4988030;28;86791;-48
2024/03/06 04:47:54;;;;;;;1.70;0.20;;;;;;;;;;4987992;28;87144;-50
2024/03/06 04:50:19;;;;;;;0.70;0.10;;;;;;;;;;4986534;28;89550;-47
2024/03/06 04:52:44;;;;;;;1.00;0.60;;;;;;;;;;4990647;28;86994;-49
2024/03/06 04:55:10;;;;;;;0.10;0.10;;;;;;;;;;4986219;28;87633;-47
2024/03/06 04:57:36;;;;;;;1.20;0.30;;;;;;;;;;4987546;28;86332;-49
2024/03/06 05:00:05;;;;;;;1.75;0.15;;;;;;;;;;4986086;28;86805;-47
2024/03/06 05:02:33;;;;;;;0.65;0.35;;;;;;;;;;4987487;28;87601;-48
2024/03/06 05:04:58;;;;;;;0.37;0.20;;;;;;;;;;4987396;28;87942;-48
2024/03/06 05:07:23;;;;;;;0.70;0.40;;;;;;;;;;4986832;28;87059;-47
2024/03/06 05:09:48;;;;;;;0.53;0.23;;;;;;;;;;4986099;28;87516;-49
2024/03/06 05:12:14;;;;;;;0.40;0.30;;;;;;;;;;4986170;28;88125;-50
2024/03/06 05:14:39;;;;;;;0.40;0.40;;;;;;;;;;4986031;28;87538;-47
2024/03/06 05:17:04;;;;;;;0.20;0.20;;;;;;;;;;4987631;28;87100;-49
2024/03/06 05:19:31;;;;;;;0.63;0.40;;;;;;;;;;4985917;28;87237;-49
2024/03/06 05:21:57;;;;;;;0.95;0.30;;;;;;;;;;4986098;28;86003;-50
2024/03/06 05:24:22;;;;;;;0.43;0.20;;;;;;;;;;4984938;28;86970;-49
2024/03/06 05:26:47;;;;;;;2.23;0.30;;;;;;;;;;4985935;28;86864;-49
2024/03/06 05:29:13;;;;;;;0.60;0.20;;;;;;;;;;4984302;28;88563;-48
2024/03/06 05:31:38;;;;;;;0.83;0.27;;;;;;;;;;4985694;28;86854;-48
2024/03/06 05:34:05;;;;;;;0.50;0.30;;;;;;;;;;4986836;28;87545;-46
2024/03/06 05:36:30;;;;;;;0.47;0.28;;;;;;;;;;4989458;28;87341;-48
2024/03/06 05:38:55;;;;;;;0.70;0.30;;;;;;;;;;4985957;28;86809;-46
2024/03/06 05:41:21;;;;;;;0.40;0.20;;;;;;;;;;4985927;28;87839;-48
2024/03/06 05:43:46;;;;;;;0.20;0.20;;;;;;;;;;4985558;28;87032;-47
2024/03/06 05:46:11;;;;;;;0.80;0.20;;;;;;;;;;4988237;28;88651;-49
2024/03/06 05:48:36;;;;;;;1.00;0.23;;;;;;;;;;4986771;28;87402;-49
2024/03/06 05:51:02;;;;;;;0.20;0.20;;;;;;;;;;4986068;28;87302;-48
2024/03/06 05:53:27;;;;;;;0.63;0.20;;;;;;;;;;4984095;28;87836;-48
2024/03/06 05:55:52;;;;;;;0.40;0.30;;;;;;;;;;4983464;28;87549;-48
2024/03/06 05:58:18;;;;;;;0.13;0.13;;;;;;;;;;4988592;28;86923;-51
2024/03/06 06:00:43;;;;;;;0.30;0.20;;;;;;;;;;4986079;28;87660;-49
2024/03/06 06:03:11;;;;;;;0.30;0.30;;;;;;;;;;4986573;28;88515;-47
2024/03/06 06:05:38;;;;;;;0.40;0.40;;;;;;;;;;4986446;28;87181;-46
2024/03/06 06:08:04;;;;;;;2.33;0.40;;;;;;;;;;4985699;28;86835;-51
2024/03/06 06:10:30;;;;;;;0.60;0.30;;;;;;;;;;4985847;28;86191;-48
2024/03/06 06:12:55;;;;;;;0.30;0.30;;;;;;;;;;4987181;28;86816;-46
2024/03/06 06:15:20;;;;;;;0.30;0.20;;;;;;;;;;4987385;28;87825;-48
2024/03/06 06:17:46;;;;;;;0.10;0.10;;;;;;;;;;4986547;28;87862;-47
2024/03/06 06:20:14;;;;;;;0.10;0.10;;;;;;;;;;4983946;28;86867;-46
2024/03/06 06:22:39;;;;;;;1.88;0.43;;;;;;;;;;4985972;28;86949;-48
2024/03/06 06:25:07;;;;;;;0.30;0.20;;;;;;;;;;4985172;28;87120;-48
2024/03/06 06:27:32;;;;;;;0.40;0.30;;;;;;;;;;4986426;28;87076;-47
2024/03/06 06:29:57;;;;;;;0.20;0.20;;;;;;;;;;4985221;28;86955;-47
2024/03/06 06:32:23;;;;;;;0.27;0.27;;;;;;;;;;4984204;28;86792;-46
2024/03/06 06:34:48;;;;;;;0.30;0.30;;;;;;;;;;4985620;28;85963;-49
2024/03/06 06:37:14;;;;;;;0.90;0.30;;;;;;;;;;4982657;28;87883;-47
2024/03/06 06:39:40;;;;;;;1.00;0.30;;;;;;;;;;4986752;28;86896;-47
2024/03/06 06:42:05;;;;;;;4.90;0.30;;;;;;;;;;4983399;28;87725;-47
2024/03/06 06:44:30;;;;;;;0.30;0.13;;;;;;;;;;4984666;28;87055;-47
2024/03/06 06:46:56;;;;;;;0.20;0.20;;;;;;;;;;4984546;28;88790;-47
2024/03/06 06:49:21;;;;;;;0.50;0.20;;;;;;;;;;4983727;28;86925;-50
2024/03/06 06:51:48;;;;;;;1.30;0.40;;;;;;;;;;4984190;28;87089;-47
2024/03/06 06:54:13;;;;;;;0.20;0.20;;;;;;;;;;4983314;28;88116;-47
2024/03/06 06:56:38;;;;;;;0.10;0.10;;;;;;;;;;4984918;28;87303;-47
2024/03/06 06:59:03;;;;;;;1.30;0.40;;;;;;;;;;4985340;28;87072;-48
2024/03/06 07:01:29;;;;;;;1.00;0.70;;;;;;;;;;4986252;28;86849;-48
2024/03/06 07:03:54;;;;;;;1.50;0.60;;;;;;;;;;4983653;28;87153;-46
2024/03/06 07:06:19;;;;;;;2.50;0.33;;;;;;;;;;4983051;28;87670;-50
2024/03/06 07:08:44;;;;;;;0.93;0.52;;;;;;;;;;4982748;28;87255;-47
2024/03/06 07:11:10;;;;;;;1.80;0.30;;;;;;;;;;4982664;28;87062;-46
2024/03/06 07:13:36;;;;;;;0.70;0.40;;;;;;;;;;4982652;28;87554;-48
2024/03/06 07:16:02;;;;;;;1.80;0.50;;;;;;;;;;4982329;28;86789;-46
2024/03/06 07:18:27;;;;;;;2.15;0.40;;;;;;;;;;4983422;28;87320;-47
2024/03/06 07:20:53;;;;;;;2.10;0.50;;;;;;;;;;4982608;28;86819;-47
2024/03/06 07:23:18;;;;;;;2.50;0.40;;;;;;;;;;4985713;28;86896;-47
2024/03/06 07:25:43;;;;;;;1.43;0.40;;;;;;;;;;4982245;28;87765;-47
2024/03/06 07:28:09;;;;;;;0.30;0.30;;;;;;;;;;4982647;28;86994;-47
2024/03/06 07:30:34;;;;;;;1.40;0.40;;;;;;;;;;4982087;28;88699;-50
2024/03/06 07:33:00;;;;;;;0.67;0.30;;;;;;;;;;4982991;28;87604;-48
2024/03/06 07:35:25;;;;;;;0.60;0.30;;;;;;;;;;4984145;28;86959;-47
2024/03/06 07:37:51;;;;;;;0.90;0.43;;;;;;;;;;4984328;28;87302;-47
2024/03/06 07:40:16;;;;;;;1.13;0.32;;;;;;;;;;4982969;28;86770;-51
2024/03/06 07:42:41;;;;;;;0.70;0.22;;;;;;;;;;4982255;28;86775;-46
2024/03/06 07:45:08;;;;;;;1.50;0.50;;;;;;;;;;4984860;28;86852;-46
2024/03/06 07:47:34;;;;;;;0.25;0.17;;;;;;;;;;4982550;28;86125;-48
2024/03/06 07:49:59;;;;;;;0.70;0.40;;;;;;;;;;4982082;28;86907;-48
2024/03/06 07:52:24;;;;;;;0.30;0.20;;;;;;;;;;4982662;28;86885;-46
2024/03/06 07:54:49;;;;;;;3.93;0.60;;;;;;;;;;4981199;28;89005;-47
2024/03/06 07:57:15;;;;;;;3.37;0.50;;;;;;;;;;4981311;28;87963;-46
2024/03/06 07:59:40;;;;;;;2.50;0.67;;;;;;;;;;4982023;28;87423;-47
2024/03/06 08:02:06;;;;;;;1.20;0.40;;;;;;;;;;4982140;28;86817;-48
2024/03/06 08:04:31;;;;;;;4.53;0.67;;;;;;;;;;4983639;28;87219;-47
2024/03/06 08:06:57;;;;;;;3.37;0.67;;;;;;;;;;4984295;28;87594;-48
2024/03/06 08:09:23;;;;;;;3.80;0.80;;;;;;;;;;4983147;28;87228;-49
2024/03/06 08:11:49;;;;;;;2.40;0.52;;;;;;;;;;4980936;28;88590;-47
2024/03/06 08:14:14;;;;;;;0.60;0.37;;;;;;;;;;4982817;28;87044;-46
2024/03/06 08:16:40;;;;;;;3.28;0.60;;;;;;;;;;4981196;28;87354;-48
2024/03/06 08:19:05;;;;;;;1.02;0.80;;;;;;;;;;4982380;28;87967;-48
2024/03/06 08:21:30;;;;;;;4.53;0.77;;;;;;;;;;4981270;28;87818;-47
2024/03/06 08:23:56;;;;;;;2.67;0.83;;;;;;;;;;4981067;28;87224;-47
2024/03/06 08:26:22;;;;;;;4.43;1.00;;;;;;;;;;4985023;28;88417;-47
2024/03/06 08:28:48;;;;;;;1.97;0.97;;;;;;;;;;4983155;28;87177;-47
2024/03/06 08:31:14;;;;;;;1.83;0.90;;;;;;;;;;4982556;28;87132;-48
2024/03/06 08:33:39;;;;;;;2.80;1.00;;;;;;;;;;4981314;28;87255;-47
2024/03/06 08:36:04;;;;;;;1.38;0.73;;;;;;;;;;4981750;28;86042;-47
2024/03/06 08:38:30;;;;;;;3.17;0.73;;;;;;;;;;4980750;28;87326;-48
2024/03/06 08:40:55;;;;;;;5.33;1.27;;;;;;;;;;4980893;28;86962;-46
2024/03/06 08:43:20;;;;;;;3.43;0.90;;;;;;;;;;4979993;28;89144;-48
2024/03/06 08:45:45;;;;;;;4.43;1.17;;;;;;;;;;4981658;28;86844;-49
2024/03/06 08:48:11;;;;;;;3.03;1.07;;;;;;;;;;4983867;28;86844;-47
2024/03/06 08:50:36;;;;;;;1.80;0.80;;;;;;;;;;4983340;28;87418;-48
2024/03/06 08:53:02;;;;;;;2.20;1.33;;;;;;;;;;4984091;28;87120;-47
2024/03/06 08:55:28;;;;;;;3.13;0.93;;;;;;;;;;4983800;28;87208;-47
2024/03/06 08:57:53;;;;;;;2.37;0.93;;;;;;;;;;4982887;28;87365;-46
2024/03/06 09:00:18;;;;;;;3.43;1.30;;;;;;;;;;4984378;28;86282;-48
2024/03/06 09:02:44;;;;;;;5.90;1.00;;;;;;;;;;4983520;28;86639;-46
2024/03/06 09:05:10;;;;;;;3.00;1.23;;;;;;;;;;4981952;28;87628;-48
2024/03/06 09:07:38;;;;;;;5.88;1.30;;;;;;;;;;4983515;28;87969;-49
2024/03/06 09:10:12;;;;;;;1.80;0.77;;;;;;;;;;4986482;28;87116;-47
2024/03/06 09:12:38;;;;;;;2.75;1.40;;;;;;;;;;4983335;28;87030;-47
2024/03/06 09:15:03;;;;;;;5.67;1.67;;;;;;;;;;4984060;28;87354;-48
2024/03/06 09:17:29;;;;;;;4.77;1.17;;;;;;;;;;4983486;28;87429;-48
2024/03/06 09:19:54;;;;;;;4.03;1.70;;;;;;;;;;4983674;28;86942;-47
2024/03/06 09:22:20;;;;;;;4.17;1.57;;;;;;;;;;4983823;28;87044;-46
2024/03/06 09:24:45;;;;;;;2.80;1.20;;;;;;;;;;4984301;28;86130;-47
2024/03/06 09:27:10;;;;;;;1.60;1.40;;;;;;;;;;4984031;28;86692;-47
2024/03/06 09:29:36;;;;;;;3.90;1.40;;;;;;;;;;4984775;28;86904;-46
2024/03/06 09:32:01;;;;;;;1.90;1.00;;;;;;;;;;4986493;28;87787;-49
2024/03/06 09:34:26;;;;;;;3.40;1.40;;;;;;;;;;4984972;28;88143;-46
2024/03/06 09:36:51;;;;;;;5.27;1.37;;;;;;;;;;4985067;28;88825;-48
2024/03/06 09:39:19;;;;;;;3.07;1.43;;;;;;;;;;4985260;28;87113;-46
2024/03/06 09:41:45;;;;;;;5.20;2.20;;;;;;;;;;4985231;28;87215;-49
2024/03/06 09:44:11;;;;;;;4.07;1.27;;;;;;;;;;4985254;28;87046;-47
2024/03/06 09:46:38;;;;;;;4.13;1.63;;;;;;;;;;4983920;28;94467;-47
2024/03/06 09:49:04;;;;;;;5.40;1.70;;;;;;;;;;4986544;28;86767;-48
2024/03/06 09:51:30;;;;;;;6.50;1.80;;;;;;;;;;4984668;28;89416;-47
2024/03/06 09:53:55;;;;;;;2.15;1.45;;;;;;;;;;4989077;28;86749;-48
2024/03/06 09:56:21;;;;;;;4.03;1.40;;;;;;;;;;4985106;28;89001;-48
2024/03/06 09:58:46;;;;;;;2.83;1.33;;;;;;;;;;4985676;28;87843;-48
2024/03/06 10:01:12;;;;;;;3.27;1.73;;;;;;;;;;4986955;28;87157;-47
2024/03/06 10:03:39;;;;;;;4.03;2.35;;;;;;;;;;4987367;28;87458;-49
2024/03/06 10:06:05;;;;;;;4.40;1.90;;;;;;;;;;4985429;28;87029;-47
2024/03/06 10:08:30;;;;;;;4.75;2.28;;;;;;;;;;4986179;28;87113;-48
2024/03/06 10:10:56;;;;;;;2.53;1.45;;;;;;;;;;4984506;28;87515;-46
2024/03/06 10:13:25;;;;;;;3.92;1.90;;;;;;;;;;4983956;28;86254;-46
2024/03/06 10:16:00;;;;;;;3.67;1.75;;;;;;;;;;4988720;28;86698;-47
2024/03/06 10:18:29;;;;;;;4.00;1.40;;;;;;;;;;4985870;28;86823;-49
2024/03/06 10:20:54;;;;;;;2.28;1.23;;;;;;;;;;4984724;28;87977;-47
2024/03/06 10:23:19;;;;;;;2.95;1.65;;;;;;;;;;4986313;28;86890;-47
2024/03/06 10:25:46;;;;;;;3.17;1.67;;;;;;;;;;4984918;28;86813;-46
2024/03/06 10:28:12;;;;;;;3.95;1.58;;;;;;;;;;4984933;28;87251;-47
2024/03/06 10:30:45;;;;;;;5.97;1.87;;;;;;;;;;4984016;28;87505;-46
2024/03/06 10:33:11;;;;;;;5.10;1.33;;;;;;;;;;4983982;28;86936;-47
2024/03/06 10:35:37;;;;;;;3.63;1.55;;;;;;;;;;4987113;28;87225;-46
2024/03/06 10:38:03;;;;;;;6.88;1.85;;;;;;;;;;4985236;28;86217;-46
2024/03/06 10:40:31;;;;;;;2.97;1.63;;;;;;;;;;4984727;28;86792;-45
2024/03/06 10:42:57;;;;;;;4.60;1.92;;;;;;;;;;4983427;28;86869;-48
2024/03/06 10:45:23;;;;;;;2.90;1.47;;;;;;;;;;4983353;28;87875;-47
2024/03/06 10:47:50;;;;;;;2.35;1.20;;;;;;;;;;4984231;28;87130;-47
2024/03/06 10:50:15;;;;;;;11.07;1.73;;;;;;;;;;4984193;28;86786;-47
2024/03/06 10:52:41;;;;;;;4.63;2.03;;;;;;;;;;4984750;28;86904;-47
2024/03/06 10:55:08;;;;;;;3.10;1.42;;;;;;;;;;4985880;28;86818;-47
2024/03/06 10:57:35;;;;;;;5.00;2.00;;;;;;;;;;4987028;28;87308;-46
2024/03/06 11:00:01;;;;;;;10.27;2.13;;;;;;;;;;4982818;28;87044;-51
2024/03/06 11:02:27;;;;;;;14.82;3.03;;;;;;;;;;4985403;28;87111;-48
2024/03/06 11:04:53;;;;;;;8.10;2.43;;;;;;;;;;4985136;28;86975;-51
2024/03/06 11:07:18;;;;;;;10.68;2.80;;;;;;;;;;4983768;28;87426;-48
2024/03/06 11:09:43;;;;;;;10.02;2.92;;;;;;;;;;4985165;28;88669;-46
2024/03/06 11:12:09;;;;;;;11.70;2.93;;;;;;;;;;4985763;28;87249;-48
2024/03/06 11:14:41;;;;;;;17.23;4.27;;;;;;;;;;4985404;28;89261;-49
2024/03/06 11:17:09;;;;;;;10.80;3.15;;;;;;;;;;4987379;28;87580;-47
2024/03/06 11:19:53;;;;;;;12.67;3.23;;;;;;;;;;4988489;28;86797;-47
2024/03/06 11:22:18;;;;;;;15.00;2.72;;;;;;;;;;4984086;28;87497;-46
2024/03/06 11:24:43;;;;;;;8.80;2.90;;;;;;;;;;4981931;28;87852;-51
2024/03/06 11:27:11;;;;;;;8.43;2.93;;;;;;;;;;4984413;28;88148;-46
2024/03/06 11:29:55;;;;;;;4.80;2.40;;;;;;;;;;4985167;28;86803;-51
2024/03/06 11:32:22;;;;;;;3.22;1.80;;;;;;;;;;4984140;28;86821;-47
2024/03/06 11:34:47;;;;;;;7.10;1.58;;;;;;;;;;4983384;28;87839;-48
2024/03/06 11:37:13;;;;;;;5.40;1.37;;;;;;;;;;4983479;28;86881;-48
2024/03/06 11:39:39;;;;;;;8.13;2.20;;;;;;;;;;4983734;28;86848;-47
2024/03/06 11:42:08;;;;;;;5.40;1.90;;;;;;;;;;4985619;28;87075;-47
2024/03/06 11:44:33;;;;;;;7.03;2.25;;;;;;;;;;4982721;28;87169;-47
2024/03/06 11:47:00;;;;;;;4.03;1.80;;;;;;;;;;4983892;28;87405;-47
2024/03/06 11:49:27;;;;;;;14.43;3.90;;;;;;;;;;4983040;28;86847;-48
2024/03/06 11:51:53;;;;;;;25.48;5.90;;;;;;;;;;4984117;28;86253;-49
2024/03/06 11:54:23;;;;;;;13.20;4.47;;;;;;;;;;4985176;28;86876;-50
2024/03/06 11:56:50;;;;;;;27.33;5.22;;;;;;;;;;4985884;28;87527;-50
2024/03/06 11:59:15;;;;;;;30.37;5.70;;;;;;;;;;4984163;28;87939;-49
2024/03/06 12:01:40;;;;;;;13.70;4.47;;;;;;;;;;4984049;28;88190;-50
2024/03/06 12:04:06;;;;;;;15.10;4.60;;;;;;;;;;4987909;28;86899;-47
2024/03/06 12:06:32;;;;;;;15.60;3.57;;;;;;;;;;4985146;28;87266;-48
2024/03/06 12:08:57;;;;;;;12.10;3.42;;;;;;;;;;4985087;28;87587;-48
2024/03/06 12:11:25;;;;;;;11.02;4.18;;;;;;;;;;4986465;28;86616;-47
2024/03/06 12:13:51;;;;;;;12.48;3.97;;;;;;;;;;4984807;28;86947;-48
2024/03/06 12:16:16;;;;;;;16.30;3.22;;;;;;;;;;4981763;28;89744;-48
2024/03/06 12:18:41;;;;;;;11.77;3.67;;;;;;;;;;4982783;28;86743;-50
2024/03/06 12:21:06;;;;;;;11.47;3.43;;;;;;;;;;4982817;28;86998;-48
2024/03/06 12:23:32;;;;;;;9.47;3.23;;;;;;;;;;4983404;28;88464;-49
2024/03/06 12:26:04;;;;;;;12.13;3.03;;;;;;;;;;4990032;28;86781;-48
2024/03/06 12:28:30;;;;;;;10.35;2.85;;;;;;;;;;4986783;28;87513;-47
2024/03/06 12:30:55;;;;;;;12.50;2.65;;;;;;;;;;4986404;28;86864;-49
2024/03/06 12:33:20;;;;;;;8.75;2.85;;;;;;;;;;4986239;28;86801;-46
2024/03/06 12:35:46;;;;;;;7.97;2.88;;;;;;;;;;4986392;28;87593;-47
2024/03/06 12:38:12;;;;;;;11.17;2.93;;;;;;;;;;4987344;28;87260;-47
2024/03/06 12:40:37;;;;;;;6.03;2.10;;;;;;;;;;4987612;28;87276;-47
2024/03/06 12:43:04;;;;;;;8.53;2.83;;;;;;;;;;4984653;28;89026;-47
2024/03/06 12:45:29;;;;;;;5.45;2.53;;;;;;;;;;4990492;28;86751;-46
2024/03/06 12:47:54;;;;;;;8.97;3.10;;;;;;;;;;4986044;28;87775;-46
2024/03/06 12:50:20;;;;;;;10.60;2.97;;;;;;;;;;4987492;28;86915;-46
2024/03/06 12:52:45;;;;;;;12.23;3.20;;;;;;;;;;4987090;28;88687;-49
2024/03/06 12:55:11;;;;;;;7.43;2.50;;;;;;;;;;4988398;28;86842;-47
2024/03/06 12:57:36;;;;;;;10.55;3.05;;;;;;;;;;4987339;28;87876;-47
2024/03/06 13:00:02;;;;;;;8.80;3.17;;;;;;;;;;4984155;28;90570;-50
2024/03/06 13:02:27;;;;;;;8.98;3.22;;;;;;;;;;4986207;28;86829;-47
2024/03/06 13:04:52;;;;;;;8.47;3.63;;;;;;;;;;4987235;28;86187;-47
2024/03/06 13:07:18;;;;;;;12.57;3.97;;;;;;;;;;4990215;28;87009;-48
2024/03/06 13:09:43;;;;;;;8.73;3.80;;;;;;;;;;4987846;28;86669;-47
2024/03/06 13:12:08;;;;;;;13.10;4.87;;;;;;;;;;4984534;28;87737;-49
2024/03/06 13:14:34;;;;;;;11.27;4.63;;;;;;;;;;4987443;28;86969;-45
2024/03/06 13:16:59;;;;;;;17.17;4.70;;;;;;;;;;4987294;28;86926;-49
2024/03/06 13:19:25;;;;;;;15.10;4.72;;;;;;;;;;4986771;28;86765;-48
2024/03/06 13:21:50;;;;;;;13.40;4.67;;;;;;;;;;4985889;28;87645;-48
2024/03/06 13:24:15;;;;;;;10.40;4.97;;;;;;;;;;4986486;28;86995;-48
2024/03/06 13:26:40;;;;;;;12.97;4.83;;;;;;;;;;4987249;28;87208;-46
2024/03/06 13:29:06;;;;;;;13.30;4.73;;;;;;;;;;4989402;28;86137;-50
2024/03/06 13:31:33;;;;;;;13.80;5.07;;;;;;;;;;4987424;28;87249;-47
2024/03/06 13:33:59;;;;;;;15.97;5.13;;;;;;;;;;4986776;28;86917;-47
2024/03/06 13:36:24;;;;;;;17.07;5.70;;;;;;;;;;4984968;28;87977;-47
2024/03/06 13:38:49;;;;;;;20.87;5.37;;;;;;;;;;4987161;28;87342;-48
2024/03/06 13:41:16;;;;;;;17.60;5.23;;;;;;;;;;4986498;28;86657;-48
2024/03/06 13:43:41;;;;;;;14.10;5.67;;;;;;;;;;4986474;28;87068;-48
2024/03/06 13:46:06;;;;;;;11.07;4.53;;;;;;;;;;4986754;28;87075;-47
2024/03/06 13:48:31;;;;;;;11.77;5.53;;;;;;;;;;4987688;28;87628;-47
2024/03/06 13:50:56;;;;;;;15.18;6.30;;;;;;;;;;4990067;28;87191;-47
2024/03/06 13:53:22;;;;;;;16.40;4.67;;;;;;;;;;4986969;28;86406;-47
2024/03/06 13:55:47;;;;;;;11.83;4.47;;;;;;;;;;4985370;28;87154;-47
2024/03/06 13:58:12;;;;;;;8.57;4.77;;;;;;;;;;4985687;28;86860;-48
2024/03/06 14:00:37;;;;;;;10.15;4.88;;;;;;;;;;4985244;28;88476;-48
2024/03/06 14:03:03;;;;;;;8.70;4.50;;;;;;;;;;4987249;28;87671;-47
2024/03/06 14:05:28;;;;;;;10.80;5.13;;;;;;;;;;4986503;28;88064;-47
2024/03/06 14:07:55;;;;;;;10.77;4.90;;;;;;;;;;4987447;28;86759;-47
2024/03/06 14:10:21;;;;;;;9.75;4.72;;;;;;;;;;4986788;28;86976;-48
2024/03/06 14:12:46;;;;;;;12.50;4.50;;;;;;;;;;4989066;28;87431;-47
2024/03/06 14:15:12;;;;;;;10.77;4.37;;;;;;;;;;4987274;28;87137;-47
2024/03/06 14:17:37;;;;;;;9.83;4.87;;;;;;;;;;4987826;28;88230;-50
2024/03/06 14:20:03;;;;;;;12.77;4.93;;;;;;;;;;4986295;28;87947;-47
2024/03/06 14:22:28;;;;;;;11.60;5.70;;;;;;;;;;4985983;28;86976;-48
2024/03/06 14:24:55;;;;;;;10.90;5.10;;;;;;;;;;4986437;28;87809;-52
2024/03/06 14:27:20;;;;;;;11.65;3.90;;;;;;;;;;4986364;28;87857;-49
2024/03/06 14:29:45;;;;;;;14.97;5.00;;;;;;;;;;4985659;28;87123;-51
2024/03/06 14:32:11;;;;;;;11.70;4.10;;;;;;;;;;4988947;28;87252;-47