Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:27;;;;;;;4.40;3.20;;;;;;;;;;4850934;29;20108;-73
2024/03/14 00:03:58;;;;;;;8.30;3.35;;;;;;;;;;4850455;29;20555;-76
2024/03/14 00:06:29;;;;;;;7.03;3.47;;;;;;;;;;4850329;29;20405;-73
2024/03/14 00:09:00;;;;;;;8.98;3.88;;;;;;;;;;4851033;29;20060;-73
2024/03/14 00:11:32;;;;;;;9.85;3.15;;;;;;;;;;4851248;29;20536;-72
2024/03/14 00:14:04;;;;;;;14.77;3.85;;;;;;;;;;4850461;29;20064;-72
2024/03/14 00:16:35;;;;;;;9.25;3.63;;;;;;;;;;4851345;29;20053;-74
2024/03/14 00:19:05;;;;;;;9.90;3.30;;;;;;;;;;4849675;29;20057;-73
2024/03/14 00:21:39;;;;;;;16.23;3.60;;;;;;;;;;4851452;29;20057;-72
2024/03/14 00:24:09;;;;;;;15.05;3.60;;;;;;;;;;4851261;29;20516;-73
2024/03/14 00:26:39;;;;;;;12.80;3.50;;;;;;;;;;4849605;29;20064;-73
2024/03/14 00:29:11;;;;;;;9.32;3.95;;;;;;;;;;4851178;29;20054;-74
2024/03/14 00:31:41;;;;;;;9.75;4.28;;;;;;;;;;4850013;29;20426;-73
2024/03/14 00:34:12;;;;;;;8.10;3.40;;;;;;;;;;4851570;29;20054;-73
2024/03/14 00:36:46;;;;;;;11.10;3.33;;;;;;;;;;4851534;29;20069;-72
2024/03/14 00:39:16;;;;;;;6.75;3.55;;;;;;;;;;4850743;29;20076;-73
2024/03/14 00:41:50;;;;;;;11.98;3.30;;;;;;;;;;4849261;29;20049;-74
2024/03/14 00:44:20;;;;;;;7.93;3.35;;;;;;;;;;4849971;29;20052;-75
2024/03/14 00:46:51;;;;;;;11.13;3.65;;;;;;;;;;4849256;29;20061;-73
2024/03/14 00:49:23;;;;;;;8.30;3.50;;;;;;;;;;4850227;29;20049;-74
2024/03/14 00:51:54;;;;;;;14.43;4.03;;;;;;;;;;4850723;29;20053;-73
2024/03/14 00:54:24;;;;;;;16.95;3.70;;;;;;;;;;4849892;29;20057;-74
2024/03/14 00:56:55;;;;;;;17.20;3.65;;;;;;;;;;4849935;29;20057;-73
2024/03/14 00:59:27;;;;;;;10.05;3.78;;;;;;;;;;4850293;29;20056;-73
2024/03/14 01:01:59;;;;;;;16.40;4.30;;;;;;;;;;4849535;29;20053;-73
2024/03/14 01:04:29;;;;;;;9.80;4.20;;;;;;;;;;4850812;29;20421;-73
2024/03/14 01:06:59;;;;;;;12.25;3.70;;;;;;;;;;4848798;29;20064;-73
2024/03/14 01:09:30;;;;;;;13.18;3.53;;;;;;;;;;4850574;29;20056;-73
2024/03/14 01:12:02;;;;;;;12.95;3.53;;;;;;;;;;4850334;29;20595;-74
2024/03/14 01:14:31;;;;;;;9.35;3.42;;;;;;;;;;4850185;29;20060;-73
2024/03/14 01:17:03;;;;;;;11.10;3.08;;;;;;;;;;4850097;29;20536;-73
2024/03/14 01:19:34;;;;;;;7.13;3.88;;;;;;;;;;4851262;29;20060;-73
2024/03/14 01:22:07;;;;;;;7.82;3.33;;;;;;;;;;4850940;29;20065;-73
2024/03/14 01:24:37;;;;;;;7.93;3.10;;;;;;;;;;4849845;29;20057;-74
2024/03/14 01:27:09;;;;;;;10.07;3.10;;;;;;;;;;4849487;29;20060;-73
2024/03/14 01:29:39;;;;;;;7.32;3.13;;;;;;;;;;4850104;29;20049;-74
2024/03/14 01:32:10;;;;;;;22.55;5.90;;;;;;;;;;4850092;29;20056;-73
2024/03/14 01:34:41;;;;;;;7.25;3.38;;;;;;;;;;4850017;29;20065;-75
2024/03/14 01:37:11;;;;;;;8.85;3.72;;;;;;;;;;4850301;29;20049;-73
2024/03/14 01:39:41;;;;;;;5.90;2.72;;;;;;;;;;4848094;29;20060;-73
2024/03/14 01:42:13;;;;;;;13.05;3.67;;;;;;;;;;4849440;29;20054;-73
2024/03/14 01:45:04;;;;;;;8.80;3.50;;;;;;;;;;4849888;29;20057;-73
2024/03/14 01:47:35;;;;;;;10.50;3.30;;;;;;;;;;4850498;29;20053;-73
2024/03/14 01:50:05;;;;;;;6.07;3.20;;;;;;;;;;4850151;29;20053;-73
2024/03/14 01:52:37;;;;;;;4.25;2.95;;;;;;;;;;4852079;29;20053;-73
2024/03/14 01:55:09;;;;;;;13.23;3.55;;;;;;;;;;4852812;29;20053;-73
2024/03/14 01:57:39;;;;;;;9.85;3.40;;;;;;;;;;4852874;29;20430;-73
2024/03/14 02:00:13;;;;;;;5.85;2.85;;;;;;;;;;4852169;29;20053;-74
2024/03/14 02:02:49;;;;;;;4.80;2.92;;;;;;;;;;4852033;29;20053;-73
2024/03/14 02:05:30;;;;;;;8.75;3.17;;;;;;;;;;4852743;29;20543;-73
2024/03/14 02:08:01;;;;;;;7.45;2.85;;;;;;;;;;4853132;29;20068;-72
2024/03/14 02:10:35;;;;;;;11.15;3.53;;;;;;;;;;4852955;29;20061;-73
2024/03/14 02:13:06;;;;;;;11.70;3.30;;;;;;;;;;4853218;29;20056;-74
2024/03/14 02:15:38;;;;;;;11.85;3.05;;;;;;;;;;4852368;29;20049;-74
2024/03/14 02:18:10;;;;;;;9.60;3.08;;;;;;;;;;4852871;29;20064;-73
2024/03/14 02:20:40;;;;;;;13.35;3.60;;;;;;;;;;4853048;29;20064;-73
2024/03/14 02:23:10;;;;;;;15.07;4.03;;;;;;;;;;4852432;29;20060;-73
2024/03/14 02:25:42;;;;;;;12.23;3.33;;;;;;;;;;4851259;29;20418;-74
2024/03/14 02:28:13;;;;;;;13.10;3.95;;;;;;;;;;4852170;29;20054;-74
2024/03/14 02:30:43;;;;;;;20.08;4.78;;;;;;;;;;4852575;29;20057;-72
2024/03/14 02:33:14;;;;;;;18.77;3.95;;;;;;;;;;4852439;29;20791;-73
2024/03/14 02:35:45;;;;;;;22.15;4.07;;;;;;;;;;4852151;29;20049;-74
2024/03/14 02:38:15;;;;;;;17.35;4.15;;;;;;;;;;4852449;29;20053;-73
2024/03/14 02:40:45;;;;;;;15.75;3.92;;;;;;;;;;4852325;29;20053;-73
2024/03/14 02:43:16;;;;;;;15.90;3.83;;;;;;;;;;4866477;29;20387;-73
2024/03/14 02:45:46;;;;;;;14.38;3.85;;;;;;;;;;4852935;29;20065;-73
2024/03/14 02:48:18;;;;;;;10.93;3.95;;;;;;;;;;4851987;29;20063;-74
2024/03/14 02:50:49;;;;;;;10.80;3.60;;;;;;;;;;4852513;29;20486;-74
2024/03/14 02:53:19;;;;;;;9.73;3.30;;;;;;;;;;4852832;29;20068;-74
2024/03/14 02:55:50;;;;;;;5.05;2.97;;;;;;;;;;4852053;29;20860;-73
2024/03/14 02:58:21;;;;;;;10.30;3.10;;;;;;;;;;4852200;29;20505;-73
2024/03/14 03:00:53;;;;;;;8.07;3.50;;;;;;;;;;4852130;29;20059;-74
2024/03/14 03:03:24;;;;;;;6.15;3.20;;;;;;;;;;4851137;29;20057;-74
2024/03/14 03:05:54;;;;;;;6.90;3.08;;;;;;;;;;4850749;29;20509;-73
2024/03/14 03:08:25;;;;;;;10.18;3.30;;;;;;;;;;4852067;29;20061;-73
2024/03/14 03:10:54;;;;;;;12.57;3.80;;;;;;;;;;4851941;29;20080;-74
2024/03/14 03:13:24;;;;;;;11.18;3.53;;;;;;;;;;4869644;29;20048;-73
2024/03/14 03:15:54;;;;;;;12.75;3.75;;;;;;;;;;4869810;29;20052;-73
2024/03/14 03:18:26;;;;;;;7.50;3.80;;;;;;;;;;4869818;29;20049;-73
2024/03/14 03:20:57;;;;;;;8.13;3.70;;;;;;;;;;4869158;29;20065;-73
2024/03/14 03:23:28;;;;;;;8.00;3.20;;;;;;;;;;4869856;29;20049;-73
2024/03/14 03:25:58;;;;;;;6.75;3.50;;;;;;;;;;4869739;29;20677;-73
2024/03/14 03:28:30;;;;;;;6.90;3.58;;;;;;;;;;4869741;29;20057;-74
2024/03/14 03:31:00;;;;;;;8.32;3.38;;;;;;;;;;4868845;29;20061;-73
2024/03/14 03:33:31;;;;;;;10.43;3.50;;;;;;;;;;4869825;29;20056;-73
2024/03/14 03:36:04;;;;;;;8.02;3.50;;;;;;;;;;4870397;29;20049;-78
2024/03/14 03:38:45;;;;;;;10.88;4.03;;;;;;;;;;4868467;29;20065;-74
2024/03/14 03:41:16;;;;;;;11.07;4.25;;;;;;;;;;4869783;29;20420;-73
2024/03/14 03:43:46;;;;;;;11.82;3.65;;;;;;;;;;4869350;29;20056;-73
2024/03/14 03:46:16;;;;;;;8.07;3.88;;;;;;;;;;4869605;29;20087;-73
2024/03/14 03:48:47;;;;;;;11.02;3.97;;;;;;;;;;4869440;29;20057;-73
2024/03/14 03:51:18;;;;;;;5.22;4.20;;;;;;;;;;4870508;29;20049;-74
2024/03/14 03:53:48;;;;;;;11.90;4.07;;;;;;;;;;4869512;29;20453;-74
2024/03/14 03:56:20;;;;;;;10.88;3.95;;;;;;;;;;4869267;29;20057;-73
2024/03/14 03:58:50;;;;;;;5.20;3.65;;;;;;;;;;4869227;29;20060;-74
2024/03/14 04:01:22;;;;;;;8.85;3.88;;;;;;;;;;4869861;29;20041;-73
2024/03/14 04:03:53;;;;;;;6.35;3.97;;;;;;;;;;4869388;29;20045;-73
2024/03/14 04:06:23;;;;;;;10.85;3.90;;;;;;;;;;4869554;29;20056;-73
2024/03/14 04:08:55;;;;;;;9.43;4.05;;;;;;;;;;4869708;29;20505;-73
2024/03/14 04:11:28;;;;;;;6.63;3.58;;;;;;;;;;4868124;29;20138;-73
2024/03/14 04:13:58;;;;;;;5.93;4.10;;;;;;;;;;4869478;29;20045;-74
2024/03/14 04:16:29;;;;;;;6.57;3.80;;;;;;;;;;4869545;29;20055;-73
2024/03/14 04:18:59;;;;;;;10.23;3.90;;;;;;;;;;4869814;29;20505;-72
2024/03/14 04:21:30;;;;;;;5.18;4.03;;;;;;;;;;4870362;29;20056;-73
2024/03/14 04:24:01;;;;;;;7.30;4.07;;;;;;;;;;4869106;29;20583;-73
2024/03/14 04:26:32;;;;;;;7.63;3.78;;;;;;;;;;4868316;29;20052;-73
2024/03/14 04:29:03;;;;;;;9.32;3.75;;;;;;;;;;4868965;29;21177;-73
2024/03/14 04:31:33;;;;;;;11.43;4.30;;;;;;;;;;4868909;29;20053;-73
2024/03/14 04:34:04;;;;;;;7.95;3.70;;;;;;;;;;4868608;29;20488;-72
2024/03/14 04:36:37;;;;;;;9.25;3.78;;;;;;;;;;4868834;29;20068;-73
2024/03/14 04:39:08;;;;;;;7.97;4.28;;;;;;;;;;4868763;29;20057;-72
2024/03/14 04:41:39;;;;;;;9.27;4.28;;;;;;;;;;4867770;29;20646;-73
2024/03/14 04:44:09;;;;;;;6.47;4.18;;;;;;;;;;4869207;29;20424;-72
2024/03/14 04:46:41;;;;;;;6.75;4.07;;;;;;;;;;4868828;29;20424;-73
2024/03/14 04:49:15;;;;;;;7.38;4.15;;;;;;;;;;4868650;29;20586;-74
2024/03/14 04:51:48;;;;;;;9.40;4.07;;;;;;;;;;4868159;29;20065;-72
2024/03/14 04:54:19;;;;;;;8.95;4.30;;;;;;;;;;4868998;29;20537;-73
2024/03/14 04:56:50;;;;;;;11.02;4.10;;;;;;;;;;4868819;29;20072;-73
2024/03/14 04:59:20;;;;;;;9.30;3.60;;;;;;;;;;4869499;29;20613;-73
2024/03/14 05:01:51;;;;;;;9.05;4.20;;;;;;;;;;4868813;29;20057;-73
2024/03/14 05:04:21;;;;;;;9.38;4.80;;;;;;;;;;4869468;29;20045;-73
2024/03/14 05:06:52;;;;;;;8.05;3.90;;;;;;;;;;4868830;29;20056;-73
2024/03/14 05:09:22;;;;;;;6.70;4.10;;;;;;;;;;4868832;29;20432;-73
2024/03/14 05:11:53;;;;;;;10.45;4.22;;;;;;;;;;4868852;29;20060;-72
2024/03/14 05:14:24;;;;;;;6.63;3.75;;;;;;;;;;4868678;29;20049;-72
2024/03/14 05:16:54;;;;;;;10.20;4.63;;;;;;;;;;4868331;29;20504;-73
2024/03/14 05:19:25;;;;;;;9.65;3.95;;;;;;;;;;4868266;29;20416;-72
2024/03/14 05:21:59;;;;;;;12.57;4.95;;;;;;;;;;4868716;29;20064;-73
2024/03/14 05:24:30;;;;;;;7.97;4.28;;;;;;;;;;4868464;29;20158;-71
2024/03/14 05:27:02;;;;;;;8.30;3.90;;;;;;;;;;4869318;29;20147;-73
2024/03/14 05:29:32;;;;;;;10.60;4.70;;;;;;;;;;4872212;29;20053;-73
2024/03/14 05:32:03;;;;;;;10.32;5.03;;;;;;;;;;4872529;29;20045;-73
2024/03/14 05:34:34;;;;;;;8.73;4.00;;;;;;;;;;4872005;29;20060;-73
2024/03/14 05:37:04;;;;;;;8.75;4.68;;;;;;;;;;4871924;29;20057;-73
2024/03/14 05:39:34;;;;;;;9.90;3.92;;;;;;;;;;4871804;29;20063;-73
2024/03/14 05:42:05;;;;;;;11.20;4.50;;;;;;;;;;4871886;29;20037;-72
2024/03/14 05:44:37;;;;;;;6.85;3.97;;;;;;;;;;4871267;29;20049;-72
2024/03/14 05:47:11;;;;;;;12.23;4.15;;;;;;;;;;4872534;29;20067;-73
2024/03/14 05:49:41;;;;;;;10.00;4.07;;;;;;;;;;4872500;29;20049;-73
2024/03/14 05:52:12;;;;;;;6.75;4.15;;;;;;;;;;4871551;29;20049;-72
2024/03/14 05:54:43;;;;;;;9.60;4.15;;;;;;;;;;4871388;29;20053;-73
2024/03/14 05:57:14;;;;;;;7.13;4.13;;;;;;;;;;4871444;29;20064;-73
2024/03/14 05:59:45;;;;;;;10.93;4.07;;;;;;;;;;4871558;29;20071;-73
2024/03/14 06:02:16;;;;;;;8.50;4.10;;;;;;;;;;4871610;29;20535;-72
2024/03/14 06:04:46;;;;;;;11.48;4.70;;;;;;;;;;4871757;29;20052;-72
2024/03/14 06:07:17;;;;;;;8.18;4.90;;;;;;;;;;4871096;29;20060;-74
2024/03/14 06:09:50;;;;;;;10.70;4.43;;;;;;;;;;4870843;29;20061;-73
2024/03/14 06:12:21;;;;;;;11.43;3.65;;;;;;;;;;4871128;29;20048;-72
2024/03/14 06:14:52;;;;;;;15.38;4.47;;;;;;;;;;4872029;29;20056;-73
2024/03/14 06:17:22;;;;;;;6.53;3.85;;;;;;;;;;4871609;29;20060;-72
2024/03/14 06:19:52;;;;;;;8.40;4.28;;;;;;;;;;4871122;29;20493;-72
2024/03/14 06:22:22;;;;;;;10.68;4.20;;;;;;;;;;4871594;29;20049;-73
2024/03/14 06:24:53;;;;;;;11.65;4.15;;;;;;;;;;4869382;29;20064;-73
2024/03/14 06:27:24;;;;;;;8.73;4.07;;;;;;;;;;4871783;29;20057;-73
2024/03/14 06:29:54;;;;;;;7.32;4.43;;;;;;;;;;4870790;29;20056;-73
2024/03/14 06:32:24;;;;;;;6.53;4.15;;;;;;;;;;4871114;29;20056;-72
2024/03/14 06:34:56;;;;;;;8.40;4.50;;;;;;;;;;4871247;29;20064;-73
2024/03/14 06:37:27;;;;;;;6.75;4.28;;;;;;;;;;4871090;29;20064;-73
2024/03/14 06:39:58;;;;;;;7.32;4.80;;;;;;;;;;4870215;29;20528;-72
2024/03/14 06:42:28;;;;;;;9.43;4.60;;;;;;;;;;4871408;29;20049;-73
2024/03/14 06:45:04;;;;;;;6.45;3.55;;;;;;;;;;4871561;29;20679;-73
2024/03/14 06:47:38;;;;;;;13.73;4.75;;;;;;;;;;4871066;29;20416;-73
2024/03/14 06:50:09;;;;;;;6.50;3.97;;;;;;;;;;4870743;29;20045;-73
2024/03/14 06:52:39;;;;;;;12.10;4.90;;;;;;;;;;4870598;29;20060;-73
2024/03/14 06:55:09;;;;;;;8.20;4.25;;;;;;;;;;4870723;29;20045;-72
2024/03/14 06:57:44;;;;;;;6.82;4.03;;;;;;;;;;4870764;29;20076;-73
2024/03/14 07:00:17;;;;;;;10.32;4.38;;;;;;;;;;4870946;29;20052;-73
2024/03/14 07:02:48;;;;;;;9.10;4.90;;;;;;;;;;4870207;29;20052;-73
2024/03/14 07:05:23;;;;;;;6.55;4.47;;;;;;;;;;4870191;29;20060;-73
2024/03/14 07:07:54;;;;;;;9.23;3.75;;;;;;;;;;4870779;29;20462;-74
2024/03/14 07:10:25;;;;;;;7.20;4.40;;;;;;;;;;4870248;29;20049;-73
2024/03/14 07:12:57;;;;;;;6.00;4.28;;;;;;;;;;4870017;29;20053;-72
2024/03/14 07:15:28;;;;;;;6.68;3.83;;;;;;;;;;4870432;29;20049;-73
2024/03/14 07:17:59;;;;;;;9.68;4.68;;;;;;;;;;4870429;29;20052;-72
2024/03/14 07:20:37;;;;;;;6.80;4.57;;;;;;;;;;4870082;29;20069;-72
2024/03/14 07:23:08;;;;;;;10.15;4.32;;;;;;;;;;4868529;29;20061;-73
2024/03/14 07:25:38;;;;;;;11.43;4.75;;;;;;;;;;4870307;29;20398;-72
2024/03/14 07:28:09;;;;;;;10.20;4.15;;;;;;;;;;4870562;29;20544;-73
2024/03/14 07:30:41;;;;;;;10.43;4.47;;;;;;;;;;4870715;29;20049;-72
2024/03/14 07:33:11;;;;;;;12.07;4.45;;;;;;;;;;4870824;29;20068;-73
2024/03/14 07:35:44;;;;;;;10.15;4.28;;;;;;;;;;4870277;29;20536;-73
2024/03/14 07:38:15;;;;;;;7.68;4.50;;;;;;;;;;4867786;29;20053;-73
2024/03/14 07:40:46;;;;;;;15.32;4.82;;;;;;;;;;4869032;29;20048;-72
2024/03/14 07:43:20;;;;;;;9.55;4.05;;;;;;;;;;4870414;29;20764;-72
2024/03/14 07:45:51;;;;;;;8.13;4.20;;;;;;;;;;4868976;29;20543;-72
2024/03/14 07:48:22;;;;;;;10.00;4.63;;;;;;;;;;4869491;29;20064;-73
2024/03/14 07:50:52;;;;;;;6.32;4.22;;;;;;;;;;4868484;29;20053;-72
2024/03/14 07:53:25;;;;;;;7.72;3.97;;;;;;;;;;4869036;29;20049;-72
2024/03/14 07:55:56;;;;;;;11.55;3.80;;;;;;;;;;4869321;29;20057;-73
2024/03/14 07:58:29;;;;;;;7.65;3.70;;;;;;;;;;4869166;29;20053;-72
2024/03/14 08:01:04;;;;;;;4.63;3.55;;;;;;;;;;4868316;29;20053;-72
2024/03/14 08:03:42;;;;;;;9.45;4.35;;;;;;;;;;4869091;29;20485;-72
2024/03/14 08:06:14;;;;;;;7.30;4.45;;;;;;;;;;4869704;29;20049;-72
2024/03/14 08:08:45;;;;;;;9.93;4.22;;;;;;;;;;4869267;29;20049;-72
2024/03/14 08:11:18;;;;;;;7.30;4.75;;;;;;;;;;4869969;29;20505;-72
2024/03/14 08:13:58;;;;;;;7.43;4.70;;;;;;;;;;4869186;29;20056;-73
2024/03/14 08:16:31;;;;;;;6.00;3.60;;;;;;;;;;4868808;29;20045;-73
2024/03/14 08:19:01;;;;;;;8.73;4.85;;;;;;;;;;4869190;29;20053;-72
2024/03/14 08:21:32;;;;;;;4.75;4.20;;;;;;;;;;4867222;29;20064;-73
2024/03/14 08:24:11;;;;;;;13.68;4.00;;;;;;;;;;4869680;29;20080;-72
2024/03/14 08:26:42;;;;;;;8.02;4.78;;;;;;;;;;4868711;29;20505;-72
2024/03/14 08:29:12;;;;;;;7.50;4.25;;;;;;;;;;4868970;29;20576;-73
2024/03/14 08:31:45;;;;;;;5.60;4.20;;;;;;;;;;4869397;29;20056;-73
2024/03/14 08:34:17;;;;;;;7.38;4.55;;;;;;;;;;4868990;29;20045;-73
2024/03/14 08:36:47;;;;;;;7.13;4.40;;;;;;;;;;4869168;29;20057;-72
2024/03/14 08:39:17;;;;;;;8.70;4.63;;;;;;;;;;4868581;29;20053;-72
2024/03/14 08:41:52;;;;;;;5.47;4.03;;;;;;;;;;4868930;29;20049;-73
2024/03/14 08:44:28;;;;;;;8.82;4.20;;;;;;;;;;4868732;29;20428;-74
2024/03/14 08:46:59;;;;;;;5.68;3.72;;;;;;;;;;4869312;29;20507;-72
2024/03/14 08:49:31;;;;;;;11.73;4.53;;;;;;;;;;4867808;29;20064;-72
2024/03/14 08:52:04;;;;;;;6.80;4.32;;;;;;;;;;4869250;29;20057;-73
2024/03/14 08:54:35;;;;;;;7.60;4.25;;;;;;;;;;4868867;29;20617;-75
2024/03/14 08:57:09;;;;;;;7.82;4.05;;;;;;;;;;4870076;29;20052;-73
2024/03/14 08:59:39;;;;;;;11.93;4.10;;;;;;;;;;4868609;29;20052;-72
2024/03/14 09:02:11;;;;;;;7.75;4.00;;;;;;;;;;4869781;29;20052;-74
2024/03/14 09:04:46;;;;;;;6.28;4.10;;;;;;;;;;4871001;29;20061;-72
2024/03/14 09:07:16;;;;;;;5.55;3.35;;;;;;;;;;4872799;29;20740;-73
2024/03/14 09:09:46;;;;;;;6.13;3.65;;;;;;;;;;4872462;29;20064;-73
2024/03/14 09:12:24;;;;;;;7.88;3.83;;;;;;;;;;4870080;29;20049;-73
2024/03/14 09:14:55;;;;;;;8.75;4.05;;;;;;;;;;4872771;29;20060;-73
2024/03/14 09:17:27;;;;;;;5.45;3.75;;;;;;;;;;4872180;29;20053;-72
2024/03/14 09:19:59;;;;;;;6.95;3.92;;;;;;;;;;4871252;29;20429;-73
2024/03/14 09:22:29;;;;;;;12.23;5.47;;;;;;;;;;4872977;29;20060;-76
2024/03/14 09:25:01;;;;;;;10.23;4.28;;;;;;;;;;4872564;29;20056;-72
2024/03/14 09:27:32;;;;;;;12.27;4.57;;;;;;;;;;4872326;29;20053;-73
2024/03/14 09:30:08;;;;;;;8.85;4.30;;;;;;;;;;4871034;29;20521;-73
2024/03/14 09:32:42;;;;;;;9.27;4.50;;;;;;;;;;4870695;29;20063;-73
2024/03/14 09:35:16;;;;;;;9.82;4.47;;;;;;;;;;4872089;29;20056;-72
2024/03/14 09:37:47;;;;;;;11.45;4.22;;;;;;;;;;4871898;29;20045;-72
2024/03/14 09:40:20;;;;;;;9.38;5.15;;;;;;;;;;4872701;29;20060;-77
2024/03/14 09:42:59;;;;;;;7.35;4.45;;;;;;;;;;4871750;29;20048;-73
2024/03/14 09:45:30;;;;;;;15.60;5.22;;;;;;;;;;4871668;29;20049;-73
2024/03/14 09:48:02;;;;;;;11.13;5.00;;;;;;;;;;4870232;29;20870;-72
2024/03/14 09:50:35;;;;;;;15.02;5.60;;;;;;;;;;4871963;29;20060;-76
2024/03/14 09:53:07;;;;;;;7.88;4.68;;;;;;;;;;4871543;29;20055;-73
2024/03/14 09:55:38;;;;;;;8.90;5.22;;;;;;;;;;4871403;29;20061;-72
2024/03/14 09:58:09;;;;;;;11.63;4.78;;;;;;;;;;4871302;29;20097;-72
2024/03/14 10:00:39;;;;;;;8.50;5.15;;;;;;;;;;4871475;29;20053;-72
2024/03/14 10:03:13;;;;;;;9.60;4.93;;;;;;;;;;4871180;29;20052;-73
2024/03/14 10:05:44;;;;;;;11.45;4.32;;;;;;;;;;4871177;29;20056;-73
2024/03/14 10:08:16;;;;;;;11.57;4.28;;;;;;;;;;4871463;29;20134;-75
2024/03/14 10:10:46;;;;;;;6.70;4.13;;;;;;;;;;4869450;29;20057;-73
2024/03/14 10:13:29;;;;;;;11.50;4.75;;;;;;;;;;4871450;29;20602;-77
2024/03/14 10:16:00;;;;;;;10.85;4.32;;;;;;;;;;4872390;29;20409;-74
2024/03/14 10:18:32;;;;;;;16.73;4.78;;;;;;;;;;4872213;29;20504;-73
2024/03/14 10:21:07;;;;;;;12.45;4.70;;;;;;;;;;4871432;29;20061;-73
2024/03/14 10:23:40;;;;;;;13.02;4.70;;;;;;;;;;4871005;29;20413;-75
2024/03/14 10:26:13;;;;;;;9.02;4.07;;;;;;;;;;4870814;29;20053;-74
2024/03/14 10:28:45;;;;;;;15.07;5.05;;;;;;;;;;4871008;29;20080;-74
2024/03/14 10:31:16;;;;;;;10.23;4.53;;;;;;;;;;4870306;29;20052;-73
2024/03/14 10:33:46;;;;;;;11.57;4.72;;;;;;;;;;4871503;29;20053;-72
2024/03/14 10:36:21;;;;;;;9.18;4.53;;;;;;;;;;4870869;29;20052;-72
2024/03/14 10:38:55;;;;;;;6.43;4.25;;;;;;;;;;4870985;29;20053;-72
2024/03/14 10:41:25;;;;;;;19.73;4.60;;;;;;;;;;4885717;29;20068;-72
2024/03/14 10:43:58;;;;;;;18.92;4.53;;;;;;;;;;4869842;29;20061;-74
2024/03/14 10:46:30;;;;;;;16.63;4.65;;;;;;;;;;4869880;29;20563;-73
2024/03/14 10:49:03;;;;;;;10.73;3.80;;;;;;;;;;4871613;29;20061;-72
2024/03/14 10:51:34;;;;;;;17.88;5.10;;;;;;;;;;4871387;29;20057;-78
2024/03/14 10:54:08;;;;;;;9.20;5.25;;;;;;;;;;4870643;29;20515;-75
2024/03/14 10:56:41;;;;;;;13.40;5.38;;;;;;;;;;4869377;29;20076;-73
2024/03/14 10:59:14;;;;;;;19.88;5.40;;;;;;;;;;4871525;29;20052;-72
2024/03/14 11:01:55;;;;;;;25.98;5.25;;;;;;;;;;4871493;29;20053;-73
2024/03/14 11:04:28;;;;;;;15.68;6.85;;;;;;;;;;4872364;29;20063;-75
2024/03/14 11:07:06;;;;;;;70.70;36.15;;;;;;;;;;4872312;29;20060;-74
2024/03/14 11:09:46;;;;;;;30.38;23.35;;;;;;;;;;4870408;29;20734;-74
2024/03/14 11:12:24;;;;;;;38.60;19.50;;;;;;;;;;4870038;29;20037;-73
2024/03/14 11:15:07;;;;;;;23.10;9.70;;;;;;;;;;4870269;29;20053;-74
2024/03/14 11:17:42;;;;;;;24.45;7.72;;;;;;;;;;4870087;29;20060;-75
2024/03/14 11:20:19;;;;;;;;;;;;;;;;;;4870544;29;20041;-72
2024/03/14 11:22:50;;;;;;;17.80;6.38;;;;;;;;;;4870265;29;19927;-73
2024/03/14 11:25:22;;;;;;;16.55;5.90;;;;;;;;;;4869866;29;20083;-73
2024/03/14 11:27:56;;;;;;;20.75;4.72;;;;;;;;;;4869974;29;20072;-74
2024/03/14 11:30:27;;;;;;;17.40;4.60;;;;;;;;;;4869711;29;20064;-74
2024/03/14 11:32:57;;;;;;;18.27;3.83;;;;;;;;;;4868869;29;20045;-77
2024/03/14 11:35:47;;;;;;;8.15;3.78;;;;;;;;;;4868882;29;20102;-75
2024/03/14 11:38:18;;;;;;;5.45;3.58;;;;;;;;;;4869580;29;20056;-74
2024/03/14 11:40:53;;;;;;;9.60;3.20;;;;;;;;;;4869211;29;20488;-74
2024/03/14 11:43:27;;;;;;;14.02;4.05;;;;;;;;;;4869914;29;20045;-73
2024/03/14 11:45:59;;;;;;;12.23;4.30;;;;;;;;;;4870034;29;20048;-74
2024/03/14 11:48:33;;;;;;;7.40;4.10;;;;;;;;;;4869856;29;20060;-73
2024/03/14 11:51:04;;;;;;;11.38;3.35;;;;;;;;;;4869900;29;20064;-73
2024/03/14 11:53:35;;;;;;;8.77;3.50;;;;;;;;;;4869964;29;20493;-74
2024/03/14 11:56:06;;;;;;;6.43;2.90;;;;;;;;;;4869664;29;20060;-73
2024/03/14 11:58:46;;;;;;;13.25;3.65;;;;;;;;;;4869714;29;20068;-74
2024/03/14 12:01:18;;;;;;;9.05;3.22;;;;;;;;;;4869374;29;20049;-73
2024/03/14 12:04:00;;;;;;;8.57;2.67;;;;;;;;;;4869084;29;20045;-74
2024/03/14 12:06:31;;;;;;;4.72;2.65;;;;;;;;;;4869006;29;20506;-73
2024/03/14 12:09:06;;;;;;;10.77;3.03;;;;;;;;;;4868846;29;20071;-73
2024/03/14 12:11:37;;;;;;;8.50;3.03;;;;;;;;;;4867465;29;20045;-74
2024/03/14 12:14:07;;;;;;;7.82;3.40;;;;;;;;;;4869145;29;20405;-75
2024/03/14 12:16:43;;;;;;;9.75;3.28;;;;;;;;;;4869000;29;20610;-73
2024/03/14 12:19:19;;;;;;;4.88;2.70;;;;;;;;;;4867404;29;20056;-74
2024/03/14 12:21:52;;;;;;;7.72;2.58;;;;;;;;;;4865744;29;20060;-73
2024/03/14 12:24:25;;;;;;;5.95;2.80;;;;;;;;;;4864885;29;20401;-73
2024/03/14 12:26:59;;;;;;;6.13;3.03;;;;;;;;;;4868040;29;20068;-73
2024/03/14 12:29:30;;;;;;;9.80;2.90;;;;;;;;;;4866849;29;20049;-72
2024/03/14 12:32:03;;;;;;;5.38;3.00;;;;;;;;;;4865858;29;20061;-74
2024/03/14 12:34:35;;;;;;;11.38;2.70;;;;;;;;;;4866116;29;20057;-73
2024/03/14 12:37:12;;;;;;;9.18;3.00;;;;;;;;;;4866564;29;20057;-74
2024/03/14 12:39:51;;;;;;;5.45;3.08;;;;;;;;;;4865896;29;20639;-75
2024/03/14 12:42:22;;;;;;;9.23;2.65;;;;;;;;;;4866313;29;20053;-74
2024/03/14 12:44:52;;;;;;;6.47;2.80;;;;;;;;;;4866113;29;20052;-73
2024/03/14 12:47:24;;;;;;;6.88;2.60;;;;;;;;;;4866136;29;20055;-72
2024/03/14 12:49:57;;;;;;;7.22;2.80;;;;;;;;;;4866656;29;20061;-76
2024/03/14 12:52:28;;;;;;;5.55;3.00;;;;;;;;;;4866130;29;20049;-71
2024/03/14 12:54:57;;;;;;;6.13;2.80;;;;;;;;;;4866672;29;20056;-71
2024/03/14 12:57:28;;;;;;;5.28;2.75;;;;;;;;;;4864610;29;20077;-72
2024/03/14 12:59:59;;;;;;;6.40;2.50;;;;;;;;;;4879872;29;20060;-73
2024/03/14 13:02:30;;;;;;;6.05;2.67;;;;;;;;;;4866779;29;20049;-73
2024/03/14 13:05:01;;;;;;;11.75;3.10;;;;;;;;;;4865968;29;20127;-73
2024/03/14 13:07:31;;;;;;;10.38;3.58;;;;;;;;;;4866477;29;20044;-73
2024/03/14 13:10:11;;;;;;;9.00;3.05;;;;;;;;;;4865631;29;20052;-78
2024/03/14 13:12:45;;;;;;;6.60;2.60;;;;;;;;;;4865910;29;20057;-72
2024/03/14 13:15:22;;;;;;;9.25;2.30;;;;;;;;;;4865901;29;20525;-73
2024/03/14 13:17:53;;;;;;;8.00;2.92;;;;;;;;;;4865880;29;20064;-74
2024/03/14 13:20:29;;;;;;;4.10;2.53;;;;;;;;;;4865900;29;20049;-74
2024/03/14 13:23:00;;;;;;;10.68;2.72;;;;;;;;;;4866462;29;20056;-73
2024/03/14 13:25:31;;;;;;;7.10;2.33;;;;;;;;;;4866081;29;20049;-74
2024/03/14 13:28:03;;;;;;;10.50;2.78;;;;;;;;;;4865830;29;20053;-73
2024/03/14 13:30:33;;;;;;;4.68;2.33;;;;;;;;;;4865609;29;20053;-74
2024/03/14 13:33:09;;;;;;;4.38;2.50;;;;;;;;;;4866398;29;20056;-74
2024/03/14 13:35:40;;;;;;;6.28;2.65;;;;;;;;;;4878473;29;20045;-74
2024/03/14 13:38:12;;;;;;;6.45;2.88;;;;;;;;;;4865761;29;20061;-74
2024/03/14 13:40:45;;;;;;;7.63;2.38;;;;;;;;;;4865978;29;20509;-77
2024/03/14 13:43:16;;;;;;;6.40;2.78;;;;;;;;;;4864314;29;20762;-74
2024/03/14 13:45:54;;;;;;;4.43;2.33;;;;;;;;;;4866001;29;20053;-74
2024/03/14 13:48:26;;;;;;;9.25;2.58;;;;;;;;;;4867253;29;20057;-73
2024/03/14 13:50:57;;;;;;;8.38;2.50;;;;;;;;;;4869668;29;21181;-73
2024/03/14 13:53:28;;;;;;;5.90;2.25;;;;;;;;;;4869289;29;20053;-76
2024/03/14 13:56:01;;;;;;;4.85;2.50;;;;;;;;;;4868946;29;20060;-74
2024/03/14 13:58:36;;;;;;;5.80;2.83;;;;;;;;;;4869059;29;20080;-74
2024/03/14 14:01:19;;;;;;;4.93;2.75;;;;;;;;;;4869197;29;20403;-74
2024/03/14 14:03:52;;;;;;;5.75;3.05;;;;;;;;;;4868544;29;20049;-76
2024/03/14 14:06:24;;;;;;;6.97;2.63;;;;;;;;;;4869108;29;20041;-74
2024/03/14 14:08:55;;;;;;;5.72;2.78;;;;;;;;;;4867014;29;20057;-74
2024/03/14 14:11:27;;;;;;;6.38;2.80;;;;;;;;;;4868501;29;20064;-73
2024/03/14 14:13:58;;;;;;;11.50;3.97;;;;;;;;;;4869256;29;20065;-74
2024/03/14 14:16:29;;;;;;;7.88;3.10;;;;;;;;;;4868205;29;20063;-74
2024/03/14 14:18:59;;;;;;;8.32;3.15;;;;;;;;;;4868705;29;20048;-74
2024/03/14 14:21:31;;;;;;;7.90;3.03;;;;;;;;;;4869296;29;20041;-75
2024/03/14 14:24:01;;;;;;;6.40;3.22;;;;;;;;;;4869464;29;20041;-74
2024/03/14 14:26:32;;;;;;;5.78;2.72;;;;;;;;;;4870845;29;21240;-74
2024/03/14 14:29:04;;;;;;;10.63;2.92;;;;;;;;;;4870901;29;20512;-73
2024/03/14 14:31:38;;;;;;;7.85;3.10;;;;;;;;;;4871368;29;20064;-73
2024/03/14 14:34:14;;;;;;;7.43;3.53;;;;;;;;;;4871890;29;20041;-75
2024/03/14 14:36:45;;;;;;;4.50;2.95;;;;;;;;;;4872020;29;20053;-75
2024/03/14 14:39:16;;;;;;;11.43;2.88;;;;;;;;;;4884223;29;20053;-74
2024/03/14 14:41:46;;;;;;;3.50;2.75;;;;;;;;;;4871001;29;20595;-73
2024/03/14 14:44:17;;;;;;;5.90;2.75;;;;;;;;;;4869377;29;20065;-74
2024/03/14 14:46:50;;;;;;;4.60;2.80;;;;;;;;;;4870351;29;20057;-74
2024/03/14 14:49:21;;;;;;;3.95;2.83;;;;;;;;;;4869342;29;20527;-74
2024/03/14 14:51:51;;;;;;;7.25;2.78;;;;;;;;;;4870168;29;20076;-74
2024/03/14 14:54:21;;;;;;;5.75;3.20;;;;;;;;;;4870236;29;20049;-74
2024/03/14 14:56:54;;;;;;;9.02;3.03;;;;;;;;;;4870670;29;20064;-74
2024/03/14 14:59:28;;;;;;;11.02;2.72;;;;;;;;;;4869848;29;20049;-74
2024/03/14 15:01:58;;;;;;;8.48;2.80;;;;;;;;;;4869682;29;20520;-74
2024/03/14 15:04:28;;;;;;;4.30;2.70;;;;;;;;;;4871041;29;20080;-74
2024/03/14 15:06:59;;;;;;;5.53;2.30;;;;;;;;;;4870723;29;20051;-74