Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:12;;;;;;;7.30;1.27;;;6.30;99.90;;;;;;5012194;28;20084;-67
2024/01/02 00:04:38;;;;;;;10.00;1.20;;;6.30;99.90;;;;;;5011695;28;20038;-67
2024/01/02 00:07:03;;;;;;;8.57;1.50;;;6.40;99.90;;;;;;5011485;28;20133;-67
2024/01/02 00:09:29;;;;;;;7.37;1.47;;;6.30;99.90;;;;;;5011163;28;20042;-67
2024/01/02 00:11:55;;;;;;;6.13;0.93;;;6.30;99.90;;;;;;5010577;28;20280;-67
2024/01/02 00:14:20;;;;;;;5.70;1.17;;;6.30;99.90;;;;;;5010515;28;20502;-68
2024/01/02 00:16:46;;;;;;;3.27;0.63;;;6.30;99.90;;;;;;5009000;28;20091;-67
2024/01/02 00:19:13;;;;;;;9.20;1.87;;;6.30;99.90;;;;;;5009900;28;20045;-67
2024/01/02 00:21:38;;;;;;;5.85;1.02;;;6.40;99.90;;;;;;5010605;28;20116;-67
2024/01/02 00:24:05;;;;;;;9.90;1.47;;;6.30;99.90;;;;;;5009808;28;20124;-67
2024/01/02 00:26:31;;;;;;;8.82;1.23;;;6.30;99.90;;;;;;5013359;28;20050;-67
2024/01/02 00:28:57;;;;;;;9.10;1.50;;;6.30;99.90;;;;;;5013685;28;20395;-67
2024/01/02 00:31:23;;;;;;;9.23;0.63;;;6.30;99.90;;;;;;4992169;28;20042;-67
2024/01/02 00:33:49;;;;;;;8.83;1.27;;;6.30;99.90;;;;;;5008680;28;20037;-67
2024/01/02 00:36:15;;;;;;;7.72;1.45;;;6.30;99.90;;;;;;5009669;28;20113;-66
2024/01/02 00:38:40;;;;;;;5.10;1.27;;;6.30;99.90;;;;;;5009798;28;20180;-67
2024/01/02 00:41:06;;;;;;;6.80;1.52;;;6.30;99.90;;;;;;5011976;28;20497;-67
2024/01/02 00:43:32;;;;;;;9.07;1.23;;;6.30;99.90;;;;;;5011143;28;20453;-66
2024/01/02 00:45:59;;;;;;;12.48;1.92;;;6.30;99.90;;;;;;5011761;28;20129;-67
2024/01/02 00:48:25;;;;;;;10.70;2.53;;;6.30;99.90;;;;;;5008909;28;20049;-66
2024/01/02 00:50:51;;;;;;;17.45;2.97;;;6.40;99.90;;;;;;5008625;28;20056;-67
2024/01/02 00:53:17;;;;;;;16.53;2.07;;;6.30;99.90;;;;;;5008420;28;20124;-67
2024/01/02 00:55:43;;;;;;;20.13;2.63;;;6.40;99.90;;;;;;5009905;28;20113;-67
2024/01/02 00:58:08;;;;;;;14.90;3.40;;;6.40;99.90;;;;;;5007298;28;20045;-67
2024/01/02 01:00:34;;;;;;;19.17;2.67;;;6.40;99.90;;;;;;5008191;28;20046;-66
2024/01/02 01:02:59;;;;;;;13.43;2.57;;;6.40;99.90;;;;;;5007617;28;20037;-67
2024/01/02 01:05:26;;;;;;;16.20;3.30;;;6.40;99.90;;;;;;5009508;28;20034;-67
2024/01/02 01:07:51;;;;;;;11.80;2.47;;;6.40;99.90;;;;;;5007034;28;20490;-67
2024/01/02 01:10:17;;;;;;;15.60;3.20;;;6.40;99.90;;;;;;5024384;28;20058;-67
2024/01/02 01:12:45;;;;;;;21.03;3.80;;;6.40;99.90;;;;;;5009214;28;20040;-67
2024/01/02 01:15:10;;;;;;;13.70;3.35;;;6.40;99.90;;;;;;5009194;28;20137;-68
2024/01/02 01:17:37;;;;;;;14.90;3.53;;;6.40;99.90;;;;;;5008060;28;20554;-67
2024/01/02 01:20:03;;;;;;;15.57;3.67;;;6.40;99.90;;;;;;5006279;28;20118;-67
2024/01/02 01:22:28;;;;;;;16.30;5.03;;;6.40;99.90;;;;;;5009274;28;20145;-67
2024/01/02 01:24:54;;;;;;;18.47;4.47;;;6.40;99.90;;;;;;5007563;28;20144;-67
2024/01/02 01:27:20;;;;;;;20.77;3.93;;;6.40;99.90;;;;;;5009510;28;20038;-67
2024/01/02 01:29:45;;;;;;;19.50;4.93;;;6.40;99.90;;;;;;5007520;28;20180;-67
2024/01/02 01:32:12;;;;;;;17.57;4.83;;;6.40;99.90;;;;;;5008731;28;20133;-67
2024/01/02 01:34:38;;;;;;;14.30;4.35;;;6.30;99.90;;;;;;5005505;28;20091;-67
2024/01/02 01:37:04;;;;;;;27.57;5.37;;;6.40;99.90;;;;;;4991283;28;20042;-67
2024/01/02 01:39:29;;;;;;;17.63;5.47;;;6.40;99.90;;;;;;5007755;28;20117;-67
2024/01/02 01:41:55;;;;;;;21.00;4.87;;;6.40;99.90;;;;;;5009673;28;20473;-66
2024/01/02 01:44:21;;;;;;;16.63;5.47;;;6.40;99.90;;;;;;5039090;28;20042;-66
2024/01/02 01:46:47;;;;;;;15.80;4.88;;;6.40;99.90;;;;;;5009607;28;20076;-67
2024/01/02 01:49:14;;;;;;;24.95;5.68;;;6.40;99.90;;;;;;5010008;28;20096;-66
2024/01/02 01:51:41;;;;;;;19.27;5.47;;;6.40;99.90;;;;;;5009079;28;20037;-67
2024/01/02 01:54:09;;;;;;;19.92;6.28;;;6.40;99.90;;;;;;5007947;28;20030;-67
2024/01/02 01:56:35;;;;;;;18.60;6.05;;;6.40;99.90;;;;;;5008546;28;20103;-66
2024/01/02 01:59:04;;;;;;;23.17;5.85;;;6.40;99.90;;;;;;5008142;28;20034;-67
2024/01/02 02:01:30;;;;;;;25.90;6.13;;;6.40;99.90;;;;;;5008087;28;20048;-66
2024/01/02 02:03:57;;;;;;;19.02;5.35;;;6.40;99.90;;;;;;5008123;28;20037;-67
2024/01/02 02:06:22;;;;;;;16.73;5.32;;;6.50;99.90;;;;;;5008761;28;20038;-68
2024/01/02 02:08:50;;;;;;;19.08;6.13;;;6.50;99.90;;;;;;5008017;28;20038;-67
2024/01/02 02:11:16;;;;;;;15.82;5.20;;;6.60;99.90;;;;;;5007465;28;20120;-67
2024/01/02 02:13:42;;;;;;;18.00;5.68;;;6.50;99.90;;;;;;5008225;28;20075;-67
2024/01/02 02:16:08;;;;;;;13.38;4.47;;;6.50;99.90;;;;;;5007949;28;20100;-67
2024/01/02 02:18:34;;;;;;;20.02;5.95;;;6.50;99.90;;;;;;5008200;28;20030;-66
2024/01/02 02:20:59;;;;;;;19.38;7.13;;;6.60;99.90;;;;;;5007358;28;20034;-67
2024/01/02 02:23:25;;;;;;;18.30;7.07;;;6.60;99.90;;;;;;5006835;28;20506;-68
2024/01/02 02:25:50;;;;;;;16.57;6.57;;;6.60;99.90;;;;;;5007314;28;20088;-67
2024/01/02 02:28:16;;;;;;;16.90;5.67;;;6.60;99.90;;;;;;5007290;28;20372;-66
2024/01/02 02:30:42;;;;;;;20.98;6.05;;;6.60;99.90;;;;;;5006732;28;20422;-67
2024/01/02 02:33:07;;;;;;;23.33;6.63;;;6.60;99.90;;;;;;5008045;28;20050;-66
2024/01/02 02:35:33;;;;;;;17.70;6.27;;;6.50;99.90;;;;;;5006526;28;20053;-67
2024/01/02 02:37:59;;;;;;;17.98;6.70;;;6.60;99.90;;;;;;5007620;28;20048;-66
2024/01/02 02:40:25;;;;;;;23.17;5.27;;;6.60;99.90;;;;;;5035594;28;20046;-66
2024/01/02 02:42:51;;;;;;;17.33;5.55;;;6.60;99.90;;;;;;5006105;28;20042;-67
2024/01/02 02:45:17;;;;;;;15.63;6.10;;;6.60;99.90;;;;;;5007970;28;20041;-66
2024/01/02 02:47:43;;;;;;;17.05;5.47;;;6.60;99.90;;;;;;5006987;28;20038;-67
2024/01/02 02:50:08;;;;;;;15.48;5.88;;;6.60;99.90;;;;;;5007431;28;20045;-67
2024/01/02 02:52:34;;;;;;;27.10;5.95;;;6.50;99.90;;;;;;5007985;28;20429;-66
2024/01/02 02:55:00;;;;;;;19.37;5.73;;;6.50;99.90;;;;;;5007212;28;20038;-66
2024/01/02 02:57:25;;;;;;;19.65;6.60;;;6.50;99.90;;;;;;5006385;28;20045;-67
2024/01/02 02:59:51;;;;;;;14.13;4.77;;;6.60;99.90;;;;;;5007111;28;20113;-67
2024/01/02 03:02:17;;;;;;;18.83;5.10;;;6.50;99.90;;;;;;5006772;28;20288;-67
2024/01/02 03:04:44;;;;;;;14.73;4.85;;;6.60;99.90;;;;;;5007316;28;20049;-67
2024/01/02 03:07:10;;;;;;;;;;;6.50;99.90;;;;;;5007722;28;20078;-67
2024/01/02 03:09:35;;;;;;;14.95;4.60;;;6.60;99.90;;;;;;5005964;28;19968;-67
2024/01/02 03:12:01;;;;;;;16.27;5.07;;;6.50;99.90;;;;;;5007359;28;20037;-68
2024/01/02 03:14:27;;;;;;;9.90;4.65;;;6.60;99.90;;;;;;5007764;28;20307;-67
2024/01/02 03:16:53;;;;;;;13.50;4.10;;;6.60;99.90;;;;;;5007428;28;20030;-67
2024/01/02 03:19:19;;;;;;;13.93;4.50;;;6.60;99.90;;;;;;5004076;28;20052;-67
2024/01/02 03:21:45;;;;;;;12.10;4.43;;;6.60;99.90;;;;;;5007953;28;20108;-67
2024/01/02 03:24:10;;;;;;;9.52;4.97;;;6.60;99.90;;;;;;5037293;28;20042;-67
2024/01/02 03:26:36;;;;;;;12.80;4.77;;;6.60;99.90;;;;;;5007667;28;20375;-67
2024/01/02 03:29:01;;;;;;;12.07;4.30;;;6.60;99.90;;;;;;5006571;28;20453;-66
2024/01/02 03:31:27;;;;;;;9.17;3.43;;;6.60;99.90;;;;;;5007012;28;20272;-67
2024/01/02 03:33:53;;;;;;;11.10;3.07;;;6.60;99.90;;;;;;5007340;28;20405;-68
2024/01/02 03:36:20;;;;;;;10.03;3.97;;;6.60;99.90;;;;;;5007438;28;20038;-68
2024/01/02 03:38:47;;;;;;;7.43;3.00;;;6.60;99.90;;;;;;5006027;28;20084;-67
2024/01/02 03:41:12;;;;;;;13.88;3.47;;;6.60;99.90;;;;;;5007464;28;20045;-66
2024/01/02 03:43:38;;;;;;;6.60;2.87;;;6.70;99.90;;;;;;5009582;28;20037;-67
2024/01/02 03:46:04;;;;;;;7.05;3.13;;;6.60;99.90;;;;;;5010370;28;20280;-67
2024/01/02 03:48:30;;;;;;;4.53;2.90;;;6.70;99.90;;;;;;5007387;28;20462;-67
2024/01/02 03:50:55;;;;;;;4.97;2.57;;;6.70;99.90;;;;;;5009680;28;20030;-67
2024/01/02 03:53:21;;;;;;;11.60;3.17;;;6.70;99.90;;;;;;5010311;28;20113;-67
2024/01/02 03:55:47;;;;;;;7.57;2.60;;;6.70;99.90;;;;;;5010747;28;20073;-67
2024/01/02 03:58:12;;;;;;;7.00;2.30;;;6.70;99.90;;;;;;5010577;28;20273;-67
2024/01/02 04:00:39;;;;;;;7.80;1.93;;;6.70;99.90;;;;;;5010549;28;20124;-67
2024/01/02 04:03:05;;;;;;;7.53;1.90;;;6.60;99.90;;;;;;5009258;28;20486;-67
2024/01/02 04:05:31;;;;;;;11.10;2.35;;;6.60;99.90;;;;;;5041100;28;20038;-66
2024/01/02 04:07:57;;;;;;;5.15;1.52;;;6.70;99.90;;;;;;5008667;28;20044;-67
2024/01/02 04:10:23;;;;;;;13.30;1.70;;;6.70;99.90;;;;;;5010680;28;20522;-67
2024/01/02 04:12:48;;;;;;;9.80;1.50;;;6.60;99.90;;;;;;5010500;28;20044;-67
2024/01/02 04:15:14;;;;;;;8.60;2.83;;;6.70;99.90;;;;;;5041204;28;20061;-67
2024/01/02 04:17:39;;;;;;;8.27;1.37;;;6.70;99.90;;;;;;5010982;28;20030;-67
2024/01/02 04:20:05;;;;;;;10.00;2.60;;;6.70;99.90;;;;;;5009588;28;20037;-67
2024/01/02 04:22:31;;;;;;;5.95;1.05;;;6.70;99.90;;;;;;5010101;28;20034;-67
2024/01/02 04:24:57;;;;;;;5.10;1.50;;;6.70;99.90;;;;;;5009635;28;20112;-68
2024/01/02 04:27:23;;;;;;;3.20;0.73;;;6.80;99.90;;;;;;5010207;28;20115;-67
2024/01/02 04:29:48;;;;;;;4.38;1.20;;;6.80;99.90;;;;;;5039089;28;20034;-67
2024/01/02 04:32:15;;;;;;;4.00;0.82;;;6.80;99.90;;;;;;5008710;28;20042;-67
2024/01/02 04:34:40;;;;;;;3.22;1.00;;;6.80;99.90;;;;;;5009978;28;20561;-67
2024/01/02 04:37:06;;;;;;;2.72;0.82;;;6.80;99.90;;;;;;5009255;28;20042;-67
2024/01/02 04:39:32;;;;;;;4.03;1.07;;;6.80;99.90;;;;;;5009454;28;20052;-66
2024/01/02 04:41:58;;;;;;;6.97;1.23;;;6.80;99.90;;;;;;5008318;28;20048;-67
2024/01/02 04:44:23;;;;;;;3.20;1.13;;;6.80;99.90;;;;;;5038265;28;20030;-67
2024/01/02 04:46:49;;;;;;;7.03;1.00;;;6.80;99.90;;;;;;5009654;28;20034;-67
2024/01/02 04:49:15;;;;;;;4.17;0.90;;;6.80;99.90;;;;;;5010460;28;20034;-67
2024/01/02 04:51:40;;;;;;;2.80;0.85;;;6.80;99.90;;;;;;5008893;28;20044;-67
2024/01/02 04:54:07;;;;;;;4.03;1.10;;;6.80;99.90;;;;;;5008253;28;20048;-67
2024/01/02 04:56:33;;;;;;;4.22;0.82;;;6.70;99.90;;;;;;5008123;28;20038;-67
2024/01/02 04:58:59;;;;;;;6.13;1.10;;;6.70;99.90;;;;;;5007391;28;20153;-68
2024/01/02 05:01:25;;;;;;;2.55;1.40;;;6.70;99.90;;;;;;5007552;28;20407;-67
2024/01/02 05:03:50;;;;;;;5.25;2.05;;;6.70;99.90;;;;;;5009246;28;20034;-67
2024/01/02 05:06:16;;;;;;;2.58;1.45;;;6.70;99.90;;;;;;5009588;28;20046;-67
2024/01/02 05:08:42;;;;;;;4.10;1.27;;;6.70;99.90;;;;;;5007620;28;20240;-67
2024/01/02 05:11:07;;;;;;;3.05;1.10;;;6.70;99.90;;;;;;5007114;28;20045;-67
2024/01/02 05:13:33;;;;;;;2.27;0.90;;;6.70;99.90;;;;;;5005863;28;20038;-67
2024/01/02 05:15:59;;;;;;;3.03;1.37;;;6.70;99.90;;;;;;4991336;28;20451;-67
2024/01/02 05:18:24;;;;;;;5.37;1.47;;;6.60;99.90;;;;;;5007731;28;20040;-67
2024/01/02 05:20:50;;;;;;;6.40;1.37;;;6.60;99.90;;;;;;5007543;28;20358;-67
2024/01/02 05:23:15;;;;;;;3.47;1.37;;;6.60;99.90;;;;;;5008775;28;20320;-67
2024/01/02 05:25:42;;;;;;;5.80;1.77;;;6.70;99.90;;;;;;5007303;28;20041;-66
2024/01/02 05:28:07;;;;;;;;;;;6.60;99.90;;;;;;5008464;28;20072;-66
2024/01/02 05:30:33;;;;;;;3.80;1.13;;;6.60;99.90;;;;;;5008406;28;19985;-67
2024/01/02 05:32:58;;;;;;;5.07;1.57;;;6.60;99.90;;;;;;5008162;28;20041;-66
2024/01/02 05:35:24;;;;;;;2.17;1.17;;;6.60;99.90;;;;;;5007701;28;20513;-67
2024/01/02 05:37:50;;;;;;;3.00;1.43;;;6.60;99.90;;;;;;5009196;28;20053;-67
2024/01/02 05:40:15;;;;;;;6.83;1.63;;;6.60;99.90;;;;;;5012720;28;20026;-66
2024/01/02 05:42:41;;;;;;;4.47;1.38;;;6.60;99.90;;;;;;5011626;28;20133;-66
2024/01/02 05:45:07;;;;;;;2.23;1.77;;;6.60;99.90;;;;;;5007664;28;20061;-67
2024/01/02 05:47:33;;;;;;;1.40;1.10;;;6.60;99.90;;;;;;5007692;28;20292;-67
2024/01/02 05:49:58;;;;;;;5.27;1.57;;;6.70;99.90;;;;;;5006807;28;20045;-67
2024/01/02 05:52:24;;;;;;;1.60;0.90;;;6.70;99.90;;;;;;5036879;28;20052;-67
2024/01/02 05:54:49;;;;;;;1.87;1.13;;;6.70;99.90;;;;;;5008477;28;20034;-67
2024/01/02 05:57:15;;;;;;;3.50;0.87;;;6.70;99.90;;;;;;5008967;28;20124;-66
2024/01/02 05:59:41;;;;;;;3.30;1.23;;;6.70;99.90;;;;;;5008290;28;20037;-67
2024/01/02 06:02:06;;;;;;;2.07;1.33;;;6.70;99.90;;;;;;5008500;28;20038;-66
2024/01/02 06:04:32;;;;;;;1.13;0.75;;;6.70;99.90;;;;;;5008353;28;20046;-66
2024/01/02 06:06:58;;;;;;;1.63;0.80;;;6.70;99.90;;;;;;5008745;28;20038;-66
2024/01/02 06:09:24;;;;;;;2.45;1.25;;;6.70;99.90;;;;;;5007628;28;20781;-68
2024/01/02 06:11:49;;;;;;;2.25;1.15;;;6.80;99.90;;;;;;5007999;28;20107;-66
2024/01/02 06:14:15;;;;;;;2.53;1.27;;;6.80;99.90;;;;;;5008019;28;20038;-66
2024/01/02 06:16:41;;;;;;;2.03;1.15;;;6.80;99.90;;;;;;5008552;28;20397;-66
2024/01/02 06:19:07;;;;;;;3.00;1.40;;;6.80;99.90;;;;;;5007064;28;20125;-66
2024/01/02 06:21:33;;;;;;;3.60;1.03;;;6.80;99.90;;;;;;5007768;28;20038;-66
2024/01/02 06:23:58;;;;;;;2.05;1.52;;;6.80;99.90;;;;;;5006538;28;20038;-67
2024/01/02 06:26:24;;;;;;;2.50;2.00;;;6.80;99.90;;;;;;5008417;28;20149;-66
2024/01/02 06:28:49;;;;;;;1.53;1.20;;;6.80;99.90;;;;;;5006257;28;20052;-66
2024/01/02 06:31:15;;;;;;;1.27;0.93;;;6.80;99.90;;;;;;5008637;28;20097;-66
2024/01/02 06:33:44;;;;;;;1.40;0.77;;;6.80;99.90;;;;;;5007422;28;20331;-66
2024/01/02 06:36:10;;;;;;;1.10;0.75;;;6.80;99.90;;;;;;5007587;28;20137;-66
2024/01/02 06:38:36;;;;;;;1.52;1.00;;;6.90;99.90;;;;;;5007256;28;20087;-66
2024/01/02 06:41:02;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5007058;28;20038;-66
2024/01/02 06:43:28;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5007890;28;20038;-66
2024/01/02 06:45:54;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5006211;28;20409;-66
2024/01/02 06:48:20;;;;;;;1.75;1.65;;;6.90;99.90;;;;;;5005886;28;20053;-67
2024/01/02 06:50:46;;;;;;;3.95;1.70;;;6.90;99.90;;;;;;5007147;28;20074;-67
2024/01/02 06:53:11;;;;;;;1.92;1.83;;;7.00;99.90;;;;;;5006803;28;20129;-66
2024/01/02 06:55:37;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5008002;28;20037;-66
2024/01/02 06:58:03;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5007312;28;20327;-66
2024/01/02 07:00:28;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5004825;28;20398;-67
2024/01/02 07:02:54;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5005331;28;20034;-66
2024/01/02 07:05:20;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5008383;28;20273;-67
2024/01/02 07:07:46;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;5007862;28;20073;-66
2024/01/02 07:10:12;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;5006442;28;20034;-67
2024/01/02 07:12:37;;;;;;;2.88;2.67;;;7.30;99.90;;;;;;5007317;28;20046;-67
2024/01/02 07:15:05;;;;;;;3.43;3.13;;;7.40;99.90;;;;;;5003062;28;20050;-66
2024/01/02 07:17:31;;;;;;;3.63;2.97;;;7.40;99.90;;;;;;5006416;28;20034;-67
2024/01/02 07:19:58;;;;;;;;;;;7.50;99.90;;;;;;5004224;28;20049;-67
2024/01/02 07:22:24;;;;;;;3.90;3.50;;;7.50;99.90;;;;;;5006636;28;20344;-67
2024/01/02 07:24:49;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;5007879;28;20046;-67
2024/01/02 07:27:15;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;5011709;28;20038;-66
2024/01/02 07:29:41;;;;;;;4.35;3.60;;;7.70;99.90;;;;;;5011352;28;20053;-66
2024/01/02 07:32:07;;;;;;;3.63;3.33;;;7.80;99.90;;;;;;5013890;28;20045;-67
2024/01/02 07:34:32;;;;;;;3.78;3.47;;;7.90;99.90;;;;;;5011817;28;20034;-66
2024/01/02 07:36:59;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;5012967;28;20053;-67
2024/01/02 07:39:26;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5011586;28;20135;-66
2024/01/02 07:41:52;;;;;;;4.38;2.55;;;8.00;99.90;;;;;;5009176;28;20042;-66
2024/01/02 07:44:18;;;;;;;3.33;3.03;;;8.10;99.90;;;;;;5011142;28;20080;-67
2024/01/02 07:46:44;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5006819;28;20033;-67
2024/01/02 07:49:10;;;;;;;2.88;2.63;;;8.10;99.90;;;;;;5005138;28;20749;-67
2024/01/02 07:51:36;;;;;;;;;;;8.20;99.90;;;;;;5002631;28;20042;-67
2024/01/02 07:54:02;;;;;;;2.05;1.92;;;8.30;99.90;;;;;;5004648;28;19931;-67
2024/01/02 07:56:28;;;;;;;3.80;3.00;;;8.30;99.90;;;;;;4998448;28;20366;-67
2024/01/02 07:58:54;;;;;;;3.30;3.03;;;8.40;99.90;;;;;;5021194;28;20542;-66
2024/01/02 08:01:20;;;;;;;4.13;3.72;;;8.40;99.90;;;;;;5004454;28;20042;-67
2024/01/02 08:03:46;;;;;;;5.47;3.63;;;8.40;99.90;;;;;;4997379;28;20411;-67
2024/01/02 08:06:11;;;;;;;7.27;4.87;;;8.50;99.90;;;;;;5005833;28;20657;-67
2024/01/02 08:08:37;;;;;;;5.25;4.35;;;8.50;99.90;;;;;;5005067;28;20053;-67
2024/01/02 08:11:04;;;;;;;6.67;4.90;;;8.60;99.90;;;;;;5003813;28;20048;-67
2024/01/02 08:13:30;;;;;;;7.93;6.35;;;8.60;99.90;;;;;;5008075;28;20164;-66
2024/01/02 08:15:55;;;;;;;8.57;6.20;;;8.60;99.90;;;;;;5007924;28;20530;-66
2024/01/02 08:18:21;;;;;;;15.25;6.72;;;8.70;99.90;;;;;;5009958;28;20552;-66
2024/01/02 08:20:47;;;;;;;8.77;5.97;;;8.80;99.90;;;;;;5008564;28;20053;-67
2024/01/02 08:23:12;;;;;;;10.53;7.27;;;8.80;99.90;;;;;;5008488;28;20069;-67
2024/01/02 08:25:39;;;;;;;12.60;6.80;;;8.80;99.90;;;;;;5040902;28;20413;-67
2024/01/02 08:28:06;;;;;;;11.88;6.68;;;8.90;99.90;;;;;;5040307;28;20506;-66
2024/01/02 08:30:32;;;;;;;10.40;6.38;;;8.90;99.90;;;;;;5000625;28;20050;-68
2024/01/02 08:32:58;;;;;;;8.77;5.78;;;8.90;99.90;;;;;;5002908;28;20046;-67
2024/01/02 08:35:23;;;;;;;9.60;6.07;;;9.10;99.90;;;;;;5003510;28;20121;-65
2024/01/02 08:37:49;;;;;;;9.65;6.30;;;9.10;99.90;;;;;;5008394;28;20115;-67
2024/01/02 08:40:15;;;;;;;10.70;6.47;;;9.10;99.90;;;;;;5000725;28;20045;-66
2024/01/02 08:42:41;;;;;;;10.80;6.38;;;9.10;99.90;;;;;;5031941;28;20354;-67
2024/01/02 08:45:10;;;;;;;8.80;6.00;;;9.10;99.90;;;;;;5004484;28;20414;-67
2024/01/02 08:47:40;;;;;;;9.10;6.32;;;9.20;99.90;;;;;;5002649;28;20067;-67
2024/01/02 08:50:06;;;;;;;16.10;6.13;;;9.20;99.90;;;;;;5004716;28;20087;-67
2024/01/02 08:52:32;;;;;;;12.02;6.30;;;9.20;99.90;;;;;;5002135;28;20454;-67
2024/01/02 08:54:59;;;;;;;11.75;5.15;;;9.20;99.90;;;;;;5004691;28;20042;-67
2024/01/02 08:57:24;;;;;;;;;;;9.30;99.90;;;;;;5037883;28;20513;-67
2024/01/02 08:59:50;;;;;;;17.27;6.07;;;9.30;99.90;;;;;;5005762;28;19917;-67
2024/01/02 09:02:16;;;;;;;11.10;5.03;;;9.40;99.90;;;;;;5005491;28;20069;-66
2024/01/02 09:04:43;;;;;;;13.48;4.93;;;9.40;99.90;;;;;;5040811;28;20045;-67
2024/01/02 09:07:09;;;;;;;15.68;5.53;;;9.50;99.90;;;;;;5004230;28;20421;-67
2024/01/02 09:09:34;;;;;;;14.65;5.68;;;9.60;99.90;;;;;;5007351;28;20401;-66
2024/01/02 09:12:01;;;;;;;21.83;4.80;;;9.70;99.90;;;;;;5003212;28;20117;-66
2024/01/02 09:14:27;;;;;;;14.13;5.18;;;9.70;99.90;;;;;;5007137;28;20391;-67
2024/01/02 09:16:52;;;;;;;11.73;5.10;;;9.80;99.90;;;;;;5002452;28;20042;-66
2024/01/02 09:19:18;;;;;;;15.07;4.97;;;9.80;99.90;;;;;;5007886;28;20033;-66
2024/01/02 09:21:44;;;;;;;17.23;5.17;;;9.80;99.90;;;;;;5035954;28;20038;-65
2024/01/02 09:24:10;;;;;;;12.53;4.30;;;9.80;99.90;;;;;;5038275;28;20041;-66
2024/01/02 09:26:39;;;;;;;14.20;4.78;;;9.80;99.90;;;;;;5007813;28;20042;-66
2024/01/02 09:29:05;;;;;;;12.52;4.00;;;9.90;99.90;;;;;;5005627;28;20037;-66
2024/01/02 09:31:30;;;;;;;17.63;4.37;;;9.90;99.90;;;;;;5025388;28;20474;-66
2024/01/02 09:33:56;;;;;;;10.90;2.75;;;10.00;99.90;;;;;;5004938;28;20130;-66
2024/01/02 09:36:22;;;;;;;19.50;3.85;;;10.00;99.90;;;;;;5038625;28;20041;-66
2024/01/02 09:38:47;;;;;;;16.40;3.83;;;10.00;99.90;;;;;;5008668;28;20030;-66
2024/01/02 09:41:25;;;;;;;19.77;4.00;;;10.10;99.90;;;;;;5002000;28;20064;-66
2024/01/02 09:44:12;;;;;;;13.73;2.75;;;10.10;99.90;;;;;;5012265;28;20414;-66
2024/01/02 09:47:16;;;;;;;18.42;3.20;;;10.10;99.90;;;;;;4981088;28;20387;-66
2024/01/02 09:50:03;;;;;;;16.17;2.97;;;10.10;99.90;;;;;;5007913;28;20132;-66
2024/01/02 09:52:40;;;;;;;22.02;3.35;;;10.20;99.90;;;;;;5030154;28;20049;-66
2024/01/02 09:55:19;;;;;;;17.85;2.88;;;10.30;99.90;;;;;;5039478;28;20050;-66
2024/01/02 09:58:03;;;;;;;20.60;3.47;;;10.30;99.90;;;;;;5002620;28;20034;-67
2024/01/02 10:00:46;;;;;;;15.95;2.35;;;10.40;99.90;;;;;;5017157;28;20076;-66
2024/01/02 10:03:35;;;;;;;16.92;2.45;;;10.40;99.90;;;;;;5003537;28;20042;-67
2024/01/02 10:06:32;;;;;;;18.70;2.70;;;10.40;99.90;;;;;;4999235;28;20057;-67
2024/01/02 10:09:21;;;;;;;26.43;3.97;;;10.50;99.90;;;;;;4999649;28;20122;-67
2024/01/02 10:11:57;;;;;;;16.70;3.30;;;10.50;99.90;;;;;;5003324;28;20521;-67
2024/01/02 10:14:34;;;;;;;20.85;4.97;;;10.60;99.90;;;;;;5031680;28;20038;-66
2024/01/02 10:17:22;;;;;;;20.05;2.67;;;10.70;99.90;;;;;;5033978;28;20572;-66
2024/01/02 10:20:00;;;;;;;20.63;2.53;;;10.70;99.90;;;;;;5014323;28;20065;-67
2024/01/02 10:22:47;;;;;;;22.25;2.97;;;10.70;99.90;;;;;;5004391;28;20080;-67
2024/01/02 10:25:19;;;;;;;24.58;3.92;;;10.70;99.90;;;;;;4966702;28;20062;-67
2024/01/02 10:28:11;;;;;;;19.27;3.35;;;10.70;99.90;;;;;;5000570;28;20046;-67
2024/01/02 10:30:42;;;;;;;22.63;3.97;;;10.80;99.90;;;;;;4995791;28;20050;-67
2024/01/02 10:33:37;;;;;;;24.60;4.15;;;10.80;99.90;;;;;;4994566;28;20050;-67
2024/01/02 10:36:06;;;;;;;24.40;4.32;;;10.80;99.90;;;;;;4984700;28;20058;-66
2024/01/02 10:38:47;;;;;;;17.52;3.85;;;10.80;99.90;;;;;;4995860;28;20038;-66
2024/01/02 10:41:21;;;;;;;24.40;5.70;;;10.80;99.90;;;;;;4998049;28;20034;-67
2024/01/02 10:44:21;;;;;;;24.73;5.40;;;10.80;99.90;;;;;;4993415;28;20034;-67
2024/01/02 10:47:14;;;;;;;27.38;5.15;;;10.80;99.90;;;;;;4994464;28;20115;-66
2024/01/02 10:49:44;;;;;;;29.15;5.35;;;10.80;99.90;;;;;;4995828;28;20046;-67
2024/01/02 10:52:25;;;;;;;27.95;5.10;;;10.90;99.90;;;;;;4998397;28;20127;-66
2024/01/02 10:55:14;;;;;;;30.25;6.35;;;10.80;99.90;;;;;;4996961;28;20415;-67
2024/01/02 10:57:56;;;;;;;25.48;4.25;;;10.80;99.90;;;;;;4993997;28;20030;-66
2024/01/02 11:00:26;;;;;;;28.02;4.22;;;10.90;99.90;;;;;;5032902;28;20373;-67
2024/01/02 11:03:07;;;;;;;33.67;5.68;;;10.90;99.90;;;;;;5006212;28;20038;-66
2024/01/02 11:05:39;;;;;;;28.02;4.90;;;10.90;99.90;;;;;;5004189;28;20514;-66
2024/01/02 11:08:20;;;;;;;24.67;4.22;;;10.90;99.90;;;;;;4996172;28;20548;-67
2024/01/02 11:10:55;;;;;;;29.85;5.57;;;10.90;99.90;;;;;;5021825;28;20491;-66
2024/01/02 11:13:22;;;;;;;29.08;6.15;;;10.90;99.90;;;;;;5007168;28;20383;-66
2024/01/02 11:15:55;;;;;;;28.60;5.65;;;11.00;99.90;;;;;;5006452;28;20528;-67
2024/01/02 11:18:24;;;;;;;21.73;5.57;;;11.00;99.90;;;;;;5000474;28;20313;-67
2024/01/02 11:21:00;;;;;;;30.00;6.05;;;11.00;99.90;;;;;;5008031;28;20040;-67
2024/01/02 11:23:40;;;;;;;27.40;6.82;;;10.90;99.90;;;;;;5006621;28;20048;-67
2024/01/02 11:26:22;;;;;;;23.92;6.13;;;11.00;99.90;;;;;;5003475;28;20099;-67
2024/01/02 11:28:49;;;;;;;28.23;5.78;;;11.00;99.90;;;;;;4999188;28;20065;-66
2024/01/02 11:31:16;;;;;;;21.08;6.22;;;11.00;99.90;;;;;;5007341;28;20133;-67
2024/01/02 11:33:47;;;;;;;;;;;11.00;99.90;;;;;;5003525;28;20371;-67
2024/01/02 11:37:00;;;;;;;32.63;7.40;;;11.00;99.90;;;;;;4993613;28;19969;-67
2024/01/02 11:39:46;;;;;;;25.02;6.32;;;11.00;99.90;;;;;;4971984;28;20038;-67
2024/01/02 11:42:30;;;;;;;29.55;7.05;;;11.00;99.90;;;;;;4991724;28;20038;-66
2024/01/02 11:45:05;;;;;;;21.95;6.43;;;11.00;99.90;;;;;;5004331;28;20038;-67
2024/01/02 11:47:45;;;;;;;33.05;7.93;;;11.00;99.90;;;;;;5005709;28;20517;-67
2024/01/02 11:50:13;;;;;;;28.23;6.55;;;11.00;99.90;;;;;;5004143;28;20482;-66
2024/01/02 11:53:03;;;;;;;30.27;7.43;;;11.00;99.90;;;;;;5005255;28;20091;-66
2024/01/02 11:55:45;;;;;;;29.58;6.85;;;11.00;99.90;;;;;;5006399;28;20137;-66
2024/01/02 11:58:56;;;;;;;38.00;7.25;;;11.00;99.90;;;;;;5032574;28;20054;-65
2024/01/02 12:01:21;;;;;;;27.73;7.07;;;11.00;99.90;;;;;;5001382;28;20119;-65
2024/01/02 12:03:50;;;;;;;46.00;8.27;;;11.00;99.90;;;;;;5004711;28;20336;-66
2024/01/02 12:06:33;;;;;;;31.05;7.80;;;11.00;99.90;;;;;;5006990;28;20470;-64
2024/01/02 12:09:09;;;;;;;34.08;6.07;;;11.00;99.90;;;;;;5005646;28;20403;-65
2024/01/02 12:11:39;;;;;;;30.83;6.97;;;11.00;99.90;;;;;;5007357;28;20038;-65
2024/01/02 12:14:07;;;;;;;28.25;6.13;;;11.10;99.90;;;;;;5008072;28;20472;-65
2024/01/02 12:16:36;;;;;;;33.35;6.50;;;11.10;99.90;;;;;;5005503;28;20080;-65
2024/01/02 12:19:06;;;;;;;40.95;7.22;;;11.10;99.90;;;;;;5006723;28;20557;-65
2024/01/02 12:21:37;;;;;;;30.70;7.15;;;11.00;99.90;;;;;;5007214;28;20581;-65
2024/01/02 12:24:04;;;;;;;34.42;6.35;;;11.00;99.90;;;;;;5007924;28;20050;-65
2024/01/02 12:26:34;;;;;;;25.33;5.93;;;11.00;99.90;;;;;;5008066;28;20564;-65
2024/01/02 12:29:01;;;;;;;37.13;6.78;;;11.00;99.90;;;;;;5006494;28;20121;-66
2024/01/02 12:31:45;;;;;;;25.38;5.13;;;11.00;99.90;;;;;;5005976;28;20080;-65
2024/01/02 12:34:28;;;;;;;33.50;6.28;;;11.00;99.90;;;;;;5001636;28;20390;-65
2024/01/02 12:37:13;;;;;;;28.42;6.15;;;11.00;99.90;;;;;;4999100;28;20041;-65
2024/01/02 12:39:42;;;;;;;33.33;7.25;;;11.00;99.90;;;;;;5002144;28;20026;-66
2024/01/02 12:42:14;;;;;;;33.25;7.97;;;11.00;99.90;;;;;;5003101;28;20430;-66
2024/01/02 12:44:42;;;;;;;41.90;8.43;;;11.00;99.90;;;;;;5000903;28;20030;-65
2024/01/02 12:47:10;;;;;;;46.67;7.75;;;11.00;99.90;;;;;;5002745;28;20038;-66
2024/01/02 12:49:46;;;;;;;41.83;8.98;;;11.00;99.90;;;;;;5000554;28;20120;-65
2024/01/02 12:52:21;;;;;;;28.70;7.57;;;11.00;99.90;;;;;;5000890;28;20030;-65
2024/01/02 12:54:50;;;;;;;33.75;7.82;;;11.00;99.90;;;;;;4998739;28;20030;-65
2024/01/02 12:57:17;;;;;;;35.58;9.13;;;11.00;99.90;;;;;;4995328;28;20129;-66
2024/01/02 12:59:44;;;;;;;30.58;7.65;;;11.00;99.90;;;;;;4996855;28;20073;-65