Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:53;;;;;;;;;;;;;;;12.14;60.85;102112.13;5054260;28;20338;-69
2023/06/02 00:04:26;;;;;;;;;;;;;;;12.10;59.70;102113.94;5053809;28;19923;-69
2023/06/02 00:06:53;;;;;;;;;;;;;;;12.05;60.02;102108.69;5054310;28;19923;-69
2023/06/02 00:09:19;;;;;;;;;;;;;;;12.05;59.32;102105.16;5053507;28;19920;-69
2023/06/02 00:11:44;;;;;;;;;;;;;;;12.03;59.27;102110.47;5054325;28;20035;-69
2023/06/02 00:14:10;;;;;;;;;;;;;;;11.99;59.27;102113.13;5050125;28;20659;-69
2023/06/02 00:16:42;;;;;;;;;;;;;;;11.94;59.83;102101.69;5053103;28;19932;-69
2023/06/02 00:19:11;;;;;;;;;;;;;;;11.90;59.47;102106.13;5053529;28;20288;-69
2023/06/02 00:21:36;;;;;;;;;;;;;;;11.87;59.71;102115.88;5053901;28;19923;-69
2023/06/02 00:24:02;;;;;;;;;;;;;;;11.84;59.65;102107.03;5053701;28;20376;-69
2023/06/02 00:26:27;;;;;;;;;;;;;;;11.83;59.61;102104.38;5053401;28;19925;-69
2023/06/02 00:28:55;;;;;;;;;;;;;;;11.79;59.00;102098.22;5053593;28;19921;-69
2023/06/02 00:31:21;;;;;;;;;;;;;;;11.75;59.18;102109.75;5053334;28;20349;-69
2023/06/02 00:33:46;;;;;;;;;;;;;;;11.75;59.08;102099.13;5053413;28;19927;-69
2023/06/02 00:36:12;;;;;;;;;;;;;;;11.78;59.73;102107.06;5051845;28;20003;-69
2023/06/02 00:38:37;;;;;;;;;;;;;;;11.76;59.24;102103.53;5040311;28;19963;-68
2023/06/02 00:41:02;;;;;;;;;;;;;;;11.71;58.86;102102.69;5068427;28;19916;-69
2023/06/02 00:43:28;;;;;;;;;;;;;;;11.66;59.08;102101.84;5053315;28;19927;-68
2023/06/02 00:45:53;;;;;;;;;;;;;;;11.60;59.69;102102.75;5053361;28;19932;-69
2023/06/02 00:48:19;;;;;;;;;;;;;;;11.56;59.41;102101.00;5053165;28;19974;-69
2023/06/02 00:50:44;;;;;;;;;;;;;;;11.52;58.89;102106.34;5049330;28;20443;-68
2023/06/02 00:53:11;;;;;;;;;;;;;;;11.49;58.53;102103.72;5052994;28;19940;-68
2023/06/02 00:55:36;;;;;;;;;;;;;;;11.48;58.58;102107.25;5053210;28;20326;-68
2023/06/02 00:58:05;;;;;;;;;;;;;;;11.45;59.17;102100.19;5051508;28;19966;-68
2023/06/02 01:00:36;;;;;;;;;;;;;;;11.41;58.22;102099.31;5053063;28;19968;-68
2023/06/02 01:03:02;;;;;;;;;;;;;;;11.40;58.96;102100.22;5052770;28;19916;-68
2023/06/02 01:05:29;;;;;;;;;;;;;;;11.41;58.45;102104.63;5053037;28;20019;-68
2023/06/02 01:07:58;;;;;;;;;;;;;;;11.40;60.01;102102.88;5052718;28;20338;-68
2023/06/02 01:10:24;;;;;;;;;;;;;;;11.41;58.65;102103.75;5044445;28;19999;-68
2023/06/02 01:12:50;;;;;;;;;;;;;;;11.43;59.18;102103.75;5052814;28;20287;-68
2023/06/02 01:15:16;;;;;;;;;;;;;;;11.45;59.09;102109.91;5047845;28;19917;-68
2023/06/02 01:17:45;;;;;;;;;;;;;;;11.45;58.99;102104.59;5052528;28;19994;-68
2023/06/02 01:20:11;;;;;;;;;;;;;;;11.42;59.30;102100.19;5052849;28;20431;-68
2023/06/02 01:22:53;;;;;;;;;;;;;;;11.43;58.85;102096.66;5051002;28;20039;-68
2023/06/02 01:25:18;;;;;;;;;;;;;;;11.43;58.88;102101.09;5067943;28;20015;-68
2023/06/02 01:27:44;;;;;;;;;;;;;;;11.46;58.21;102098.44;5052022;28;20012;-68
2023/06/02 01:30:09;;;;;;;;;;;;;;;11.46;58.83;102104.59;5067793;28;19978;-68
2023/06/02 01:32:39;;;;;;;;;;;;;;;11.46;58.40;102099.31;5066130;28;19917;-68
2023/06/02 01:35:09;;;;;;;;;;;;;;;11.48;58.68;102097.53;5038664;28;19933;-68
2023/06/02 01:37:36;;;;;;;;;;;;;;;11.52;58.83;102101.03;5050776;28;19921;-68
2023/06/02 01:40:03;;;;;;;;;;;;;;;11.55;58.75;102093.94;5052260;28;19921;-68
2023/06/02 01:42:30;;;;;;;;;;;;;;;11.58;58.54;102090.41;5050642;28;19921;-68
2023/06/02 01:44:56;;;;;;;;;;;;;;;11.60;58.31;102089.50;5050500;28;19921;-68
2023/06/02 01:47:21;;;;;;;;;;;;;;;11.63;58.41;102091.25;5050505;28;19920;-68
2023/06/02 01:49:47;;;;;;;;;;;;;;;11.66;57.76;102085.03;5051714;28;19925;-68
2023/06/02 01:52:12;;;;;;;;;;;;;;;11.64;58.57;102090.34;5051886;28;19924;-68
2023/06/02 01:54:37;;;;;;;;;;;;;;;11.62;58.28;102079.75;5051822;28;19921;-68
2023/06/02 01:57:04;;;;;;;;;;;;;;;11.62;59.13;102090.38;5067154;28;20195;-68
2023/06/02 01:59:29;;;;;;;;;;;;;;;11.60;59.22;102089.50;5050522;28;19944;-68
2023/06/02 02:01:54;;;;;;;;;;;;;;;11.57;59.00;102093.91;5032878;28;19968;-68
2023/06/02 02:04:20;;;;;;;;;;;;;;;11.56;59.17;102085.09;5051928;28;19956;-74
2023/06/02 02:06:45;;;;;;;;;;;;;;;11.55;59.06;102083.34;5052077;28;19974;-74
2023/06/02 02:09:11;;;;;;;;;;;;;;;11.53;59.64;102094.84;5051951;28;20364;-74
2023/06/02 02:11:36;;;;;;;;;;;;;;;11.51;59.71;102093.97;5052073;28;19954;-74
2023/06/02 02:14:04;;;;;;;;;;;;;;;11.47;60.61;102090.44;5051480;28;19912;-74
2023/06/02 02:16:30;;;;;;;;;;;;;;;11.47;60.12;102092.22;5036477;28;19920;-74
2023/06/02 02:18:57;;;;;;;;;;;;;;;11.45;60.70;102097.56;5033570;28;19921;-74
2023/06/02 02:21:22;;;;;;;;;;;;;;;11.46;60.17;102096.66;5050327;28;19921;-74
2023/06/02 02:23:47;;;;;;;;;;;;;;;11.46;61.11;102088.69;5051493;28;20290;-74
2023/06/02 02:26:13;;;;;;;;;;;;;;;11.43;60.62;102088.72;5050005;28;19925;-74
2023/06/02 02:28:38;;;;;;;;;;;;;;;11.44;60.34;102093.13;5051661;28;19990;-74
2023/06/02 02:31:04;;;;;;;;;;;;;;;11.47;61.21;102086.91;5051568;28;19971;-74
2023/06/02 02:33:30;;;;;;;;;;;;;;;11.47;61.74;102086.91;5060482;28;20257;-74
2023/06/02 02:35:56;;;;;;;;;;;;;;;11.48;60.87;102096.66;5050086;28;19921;-74
2023/06/02 02:38:22;;;;;;;;;;;;;;;11.45;61.52;102089.59;5033180;28;19946;-74
2023/06/02 02:40:47;;;;;;;;;;;;;;;11.48;60.82;102078.09;5051417;28;19928;-74
2023/06/02 02:43:13;;;;;;;;;;;;;;;11.48;60.04;102088.69;5051156;28;20383;-74
2023/06/02 02:45:38;;;;;;;;;;;;;;;11.47;60.52;102085.13;5049988;28;20035;-75
2023/06/02 02:48:04;;;;;;;;;;;;;;;11.48;60.65;102094.00;5049572;28;20388;-74
2023/06/02 02:50:31;;;;;;;;;;;;;;;11.46;61.16;102090.47;5043443;28;20353;-74
2023/06/02 02:52:57;;;;;;;;;;;;;;;11.44;60.53;102090.47;5045338;28;19917;-74
2023/06/02 02:55:22;;;;;;;;;;;;;;;11.40;60.79;102088.75;5051314;28;19928;-74
2023/06/02 02:57:48;;;;;;;;;;;;;;;11.36;60.97;102081.69;5051010;28;19921;-74
2023/06/02 03:00:13;;;;;;;;;;;;;;;11.33;61.37;102081.69;5064301;28;19921;-74
2023/06/02 03:02:40;;;;;;;;;;;;;;;11.28;60.40;102087.03;5049673;28;20341;-74
2023/06/02 03:05:06;;;;;;;;;;;;;;;11.23;61.29;102086.16;5049803;28;19970;-74
2023/06/02 03:07:34;;;;;;;;;;;;;;;11.22;61.75;102091.47;5049435;28;20098;-73
2023/06/02 03:09:59;;;;;;;;;;;;;;;11.22;61.17;102092.34;5053977;28;20519;-74
2023/06/02 03:12:25;;;;;;;;;;;;;;;11.22;60.77;102089.69;5049464;28;19946;-74
2023/06/02 03:14:51;;;;;;;;;;;;;;;11.21;60.27;102093.25;5053998;28;20383;-74
2023/06/02 03:17:17;;;;;;;;;;;;;;;11.19;60.24;102097.66;5049345;28;19944;-74
2023/06/02 03:19:43;;;;;;;;;;;;;;;11.18;60.28;102098.56;5050904;28;20390;-75
2023/06/02 03:22:08;;;;;;;;;;;;;;;11.16;60.02;102095.03;5050951;28;19920;-74
2023/06/02 03:24:36;;;;;;;;;;;;;;;11.14;60.44;102105.63;5035832;28;19924;-75
2023/06/02 03:27:03;;;;;;;;;;;;;;;11.13;59.99;102103.88;5049643;28;19909;-74
2023/06/02 03:29:29;;;;;;;;;;;;;;;11.16;60.32;102100.34;5048991;28;19932;-73
2023/06/02 03:31:54;;;;;;;;;;;;;;;11.18;60.66;102104.75;5049626;28;20039;-74
2023/06/02 03:34:23;;;;;;;;;;;;;;;11.21;61.14;102105.63;5050568;28;19928;-74
2023/06/02 03:36:50;;;;;;;;;;;;;;;11.14;60.74;102100.31;5069947;28;19921;-74
2023/06/02 03:39:16;;;;;;;;;;;;;;;11.08;61.27;102105.69;5052762;28;20232;-74
2023/06/02 03:41:43;;;;;;;;;;;;;;;11.03;60.66;102107.47;5069793;28;20372;-74
2023/06/02 03:44:09;;;;;;;;;;;;;;;10.99;61.00;102100.41;5054231;28;19986;-74
2023/06/02 03:46:34;;;;;;;;;;;;;;;10.95;60.70;102112.78;5067797;28;20375;-74
2023/06/02 03:49:01;;;;;;;;;;;;;;;10.95;60.81;102110.13;5054025;28;19921;-73
2023/06/02 03:51:27;;;;;;;;;;;;;;;10.93;61.12;102113.69;5054082;28;20434;-74
2023/06/02 03:53:54;;;;;;;;;;;;;;;10.88;60.70;102111.03;5052801;28;20268;-73
2023/06/02 03:56:22;;;;;;;;;;;;;;;10.85;60.96;102110.16;5069041;28;20241;-73
2023/06/02 03:58:48;;;;;;;;;;;;;;;10.84;60.31;102111.94;5069323;28;20297;-74
2023/06/02 04:01:17;;;;;;;;;;;;;;;10.83;60.62;102119.88;5036162;28;20004;-74
2023/06/02 04:03:43;;;;;;;;;;;;;;;10.80;60.45;102114.59;5036149;28;19924;-74
2023/06/02 04:06:11;;;;;;;;;;;;;;;10.75;61.16;102119.88;5052775;28;19932;-74
2023/06/02 04:08:37;;;;;;;;;;;;;;;10.72;61.03;102115.47;5065628;28;19948;-74
2023/06/02 04:11:02;;;;;;;;;;;;;;;10.69;60.87;102114.63;5043159;28;19921;-73
2023/06/02 04:13:29;;;;;;;;;;;;;;;10.69;60.37;102117.25;5069025;28;19925;-73
2023/06/02 04:15:55;;;;;;;;;;;;;;;10.69;61.01;102131.38;5047443;28;19948;-73
2023/06/02 04:18:21;;;;;;;;;;;;;;;10.71;60.55;102126.97;5052213;28;20014;-73
2023/06/02 04:20:47;;;;;;;;;;;;;;;10.74;60.05;102126.09;5064148;28;20376;-74
2023/06/02 04:23:13;;;;;;;;;;;;;;;10.75;61.19;102125.19;5063384;28;19968;-74
2023/06/02 04:25:39;;;;;;;;;;;;;;;10.76;60.69;102125.19;5052215;28;20395;-73
2023/06/02 04:28:07;;;;;;;;;;;;;;;10.74;61.50;102123.44;5052007;28;19936;-74
2023/06/02 04:30:36;;;;;;;;;;;;;;;10.72;60.70;102119.91;5068943;28;19921;-74
2023/06/02 04:33:03;;;;;;;;;;;;;;;10.72;60.72;102123.44;5062113;28;20380;-68
2023/06/02 04:35:28;;;;;;;;;;;;;;;10.74;60.78;102128.72;5038097;28;19917;-68
2023/06/02 04:37:55;;;;;;;;;;;;;;;10.76;60.44;102119.91;5044899;28;20051;-68
2023/06/02 04:40:20;;;;;;;;;;;;;;;10.80;60.79;102114.59;5032024;28;20392;-68
2023/06/02 04:42:46;;;;;;;;;;;;;;;10.79;60.76;102113.72;5051140;28;19955;-68
2023/06/02 04:45:13;;;;;;;;;;;;;;;10.82;61.00;102110.16;5039512;28;20039;-68
2023/06/02 04:47:41;;;;;;;;;;;;;;;10.85;60.82;102111.03;5049148;28;19946;-68
2023/06/02 04:50:10;;;;;;;;;;;;;;;10.84;60.63;102117.22;5043648;28;20370;-68
2023/06/02 04:52:40;;;;;;;;;;;;;;;10.84;60.47;102119.00;5053027;28;20086;-68
2023/06/02 04:55:10;;;;;;;;;;;;;;;10.84;60.84;102119.00;5052116;28;19992;-68
2023/06/02 04:57:37;;;;;;;;;;;;;;;10.86;60.39;102126.06;5037242;28;19964;-68
2023/06/02 05:00:06;;;;;;;;;;;;;;;10.88;60.32;102120.72;5051705;28;19960;-68
2023/06/02 05:02:32;;;;;;;;;;;;;;;10.92;60.17;102133.09;5020905;28;19982;-68
2023/06/02 05:04:57;;;;;;;;;;;;;;;10.97;60.55;102128.66;5031712;28;19921;-68
2023/06/02 05:07:23;;;;;;;;;;;;;;;11.03;60.11;102127.75;5043344;28;19917;-68
2023/06/02 05:09:48;;;;;;;;;;;;;;;11.03;59.62;102130.41;5051039;28;19929;-68
2023/06/02 05:12:16;;;;;;;;;;;;;;;11.02;60.06;102133.97;5052912;28;19932;-68
2023/06/02 05:14:41;;;;;;;;;;;;;;;11.04;60.77;102121.59;5049309;28;20272;-67
2023/06/02 05:17:07;;;;;;;;;;;;;;;11.06;61.03;102135.72;5047558;28;20003;-68
2023/06/02 05:19:33;;;;;;;;;;;;;;;11.05;60.51;102134.81;5034587;28;20240;-68
2023/06/02 05:21:59;;;;;;;;;;;;;;;11.07;60.35;102134.81;5052894;28;19921;-68
2023/06/02 05:24:24;;;;;;;;;;;;;;;11.12;60.08;102141.00;5052400;28;19921;-68
2023/06/02 05:26:50;;;;;;;;;;;;;;;11.17;60.61;102132.13;5051687;28;19921;-68
2023/06/02 05:29:16;;;;;;;;;;;;;;;11.18;59.67;102133.91;5053818;28;20375;-68
2023/06/02 05:31:41;;;;;;;;;;;;;;;11.19;60.06;102137.44;5034458;28;19927;-68
2023/06/02 05:34:07;;;;;;;;;;;;;;;11.22;59.94;102140.06;5063741;28;20267;-67
2023/06/02 05:36:32;;;;;;;;;;;;;;;11.27;59.75;102137.41;5051161;28;20372;-68
2023/06/02 05:38:59;;;;;;;;;;;;;;;11.30;59.79;102143.59;5034377;28;19917;-68
2023/06/02 05:41:27;;;;;;;;;;;;;;;11.33;59.41;102145.34;5053073;28;19943;-68
2023/06/02 05:43:53;;;;;;;;;;;;;;;11.38;59.15;102147.09;5067964;28;19943;-68
2023/06/02 05:46:18;;;;;;;;;;;;;;;11.34;59.52;102145.31;5053530;28;19920;-68
2023/06/02 05:48:46;;;;;;;;;;;;;;;11.31;59.26;102139.16;5050303;28;20015;-68
2023/06/02 05:51:11;;;;;;;;;;;;;;;11.30;58.50;102142.69;5059812;28;20320;-68
2023/06/02 05:53:37;;;;;;;;;;;;;;;11.31;58.06;102141.81;5033932;28;19924;-68
2023/06/02 05:56:03;;;;;;;;;;;;;;;11.34;58.79;102145.31;5050677;28;19921;-68
2023/06/02 05:58:29;;;;;;;;;;;;;;;11.36;59.27;102147.97;5049925;28;19921;-68
2023/06/02 06:00:55;;;;;;;;;;;;;;;11.36;59.15;102148.84;5051974;28;19974;-68
2023/06/02 06:03:21;;;;;;;;;;;;;;;11.40;59.21;102149.75;5053092;28;19921;-68
2023/06/02 06:05:47;;;;;;;;;;;;;;;11.41;58.99;102149.72;5050439;28;19917;-68
2023/06/02 06:08:12;;;;;;;;;;;;;;;11.40;59.48;102153.28;5066669;28;19916;-68
2023/06/02 06:10:42;;;;;;;;;;;;;;;11.39;58.40;102151.50;5050418;28;20032;-68
2023/06/02 06:13:07;;;;;;;;;;;;;;;11.36;58.53;102148.84;5050046;28;19936;-68
2023/06/02 06:15:33;;;;;;;;;;;;;;;11.39;59.47;102148.84;5064797;28;19921;-68
2023/06/02 06:17:58;;;;;;;;;;;;;;;11.44;59.04;102146.16;5049881;28;19921;-69
2023/06/02 06:20:24;;;;;;;;;;;;;;;11.43;58.93;102139.13;5051387;28;20384;-67
2023/06/02 06:22:50;;;;;;;;;;;;;;;11.47;58.85;102142.63;5049995;28;19921;-68
2023/06/02 06:25:18;;;;;;;;;;;;;;;11.52;58.54;102144.38;5050148;28;20325;-73
2023/06/02 06:27:44;;;;;;;;;;;;;;;11.57;58.55;102139.94;5032035;28;19921;-73
2023/06/02 06:30:10;;;;;;;;;;;;;;;11.60;58.30;102150.53;5032512;28;19978;-74
2023/06/02 06:32:36;;;;;;;;;;;;;;;11.63;58.16;102150.50;5025045;28;20023;-73
2023/06/02 06:35:01;;;;;;;;;;;;;;;11.69;58.05;102154.00;5041711;28;20361;-73
2023/06/02 06:37:30;;;;;;;;;;;;;;;11.73;58.40;102145.16;5039720;28;19987;-73
2023/06/02 06:39:55;;;;;;;;;;;;;;;11.78;58.00;102141.56;5032757;28;19928;-73
2023/06/02 06:42:24;;;;;;;;;;;;;;;11.86;57.68;102148.59;5048760;28;19980;-74
2023/06/02 06:44:59;;;;;;;;;;;;;;;11.88;57.54;102153.03;5029573;28;19945;-74
2023/06/02 06:47:25;;;;;;;;;;;;;;;11.93;57.72;102147.72;5028863;28;19925;-73
2023/06/02 06:49:52;;;;;;;;;;;;;;;11.97;57.45;102146.81;5031820;28;20343;-74
2023/06/02 06:52:18;;;;;;;;;;;;;;;12.01;57.69;102149.41;5048655;28;19928;-73
2023/06/02 06:54:43;;;;;;;;;;;;;;;12.10;57.58;102148.47;5035882;28;19925;-74
2023/06/02 06:57:09;;;;;;;;;;;;;;;12.20;56.78;102149.28;5015639;28;20012;-73
2023/06/02 06:59:35;;;;;;;;;;;;;;;12.29;57.08;102149.22;5050512;28;20024;-74
2023/06/02 07:02:00;;;;;;;;;;;;;;;12.36;57.08;102153.56;5051268;28;20368;-73
2023/06/02 07:04:27;;;;;;;;;;;;;;;12.42;56.70;102153.53;5050879;28;20268;-74
2023/06/02 07:06:53;;;;;;;;;;;;;;;12.45;56.97;102144.66;5051232;28;19923;-74
2023/06/02 07:09:18;;;;;;;;;;;;;;;12.51;56.63;102149.88;5052304;28;20358;-74
2023/06/02 07:11:44;;;;;;;;;;;;;;;12.56;56.26;102145.44;5055275;28;19921;-74
2023/06/02 07:14:09;;;;;;;;;;;;;;;12.61;55.71;102151.59;5053023;28;19921;-74
2023/06/02 07:16:35;;;;;;;;;;;;;;;12.68;55.88;102147.09;5037560;28;19990;-73
2023/06/02 07:19:00;;;;;;;;;;;;;;;12.75;55.90;102140.81;5051593;28;19937;-73
2023/06/02 07:21:25;;;;;;;;;;;;;;;12.84;56.26;102151.38;5055303;28;19921;-73
2023/06/02 07:23:51;;;;;;;;;;;;;;;12.93;55.19;102145.06;5053477;28;20062;-74
2023/06/02 07:26:16;;;;;;;;;;;;;;;12.97;55.38;102151.22;5054556;28;19973;-73
2023/06/02 07:28:41;;;;;;;;;;;;;;;13.08;55.81;102146.66;5054768;28;19921;-74
2023/06/02 07:31:07;;;;;;;;;;;;;;;13.19;55.03;102151.88;5054606;28;20356;-73
2023/06/02 07:33:32;;;;;;;;;;;;;;;13.29;55.15;102154.44;5053212;28;20057;-74
2023/06/02 07:35:58;;;;;;;;;;;;;;;13.30;55.03;102158.88;5054650;28;20118;-74
2023/06/02 07:38:23;;;;;;;;;;;;;;;13.37;54.72;102162.31;5054573;28;19917;-73
2023/06/02 07:40:49;;;;;;;;;;;;;;;13.43;54.19;102158.72;5054688;28;19924;-74
2023/06/02 07:43:14;;;;;;;;;;;;;;;13.42;54.62;102156.94;5054310;28;19921;-73
2023/06/02 07:45:40;;;;;;;;;;;;;;;13.49;54.62;102158.63;5053321;28;20256;-74
2023/06/02 07:48:05;;;;;;;;;;;;;;;13.59;54.53;102152.28;5054143;28;19924;-74
2023/06/02 07:50:30;;;;;;;;;;;;;;;13.69;54.21;102156.56;5054335;28;20277;-74
2023/06/02 07:52:56;;;;;;;;;;;;;;;13.84;54.60;102150.13;5054059;28;19929;-73
2023/06/02 07:55:22;;;;;;;;;;;;;;;13.97;53.56;102156.16;5054433;28;19931;-74
2023/06/02 07:57:47;;;;;;;;;;;;;;;14.02;53.87;102153.44;5040633;28;19921;-74
2023/06/02 08:00:17;;;;;;;;;;;;;;;14.06;53.49;102158.69;5053633;28;19967;-74
2023/06/02 08:02:43;;;;;;;;;;;;;;;14.11;52.71;102153.31;5054150;28;20007;-74
2023/06/02 08:05:09;;;;;;;;;;;;;;;14.13;52.69;102154.16;5052597;28;19916;-74
2023/06/02 08:07:34;;;;;;;;;;;;;;;14.13;52.24;102154.16;5054128;28;19944;-74
2023/06/02 08:10:01;;;;;;;;;;;;;;;14.14;52.18;102153.25;5069237;28;19982;-74
2023/06/02 08:12:28;;;;;;;;;;;;;;;14.17;52.14;102148.75;5053979;28;19932;-74
2023/06/02 08:14:53;;;;;;;;;;;;;;;14.27;52.29;102148.59;5052054;28;19916;-74
2023/06/02 08:17:18;;;;;;;;;;;;;;;14.31;52.11;102148.53;5053624;28;19928;-74
2023/06/02 08:19:44;;;;;;;;;;;;;;;14.38;52.10;102146.66;5053442;28;20560;-74
2023/06/02 08:22:09;;;;;;;;;;;;;;;14.41;51.55;102150.16;5053746;28;20390;-74
2023/06/02 08:24:36;;;;;;;;;;;;;;;14.42;51.86;102151.03;5053712;28;19925;-73
2023/06/02 08:27:03;;;;;;;;;;;;;;;14.48;51.51;102150.91;5053778;28;20023;-74
2023/06/02 08:29:30;;;;;;;;;;;;;;;14.53;50.45;102138.41;5048734;28;19926;-73
2023/06/02 08:31:55;;;;;;;;;;;;;;;14.58;51.18;102154.34;5044079;28;19925;-74
2023/06/02 08:34:21;;;;;;;;;;;;;;;14.61;51.18;102154.25;5053436;28;20150;-74
2023/06/02 08:37:00;;;;;;;;;;;;;;;14.59;50.51;102151.66;5053587;28;19916;-74
2023/06/02 08:39:29;;;;;;;;;;;;;;;14.57;50.70;102150.78;5053400;28;19920;-74
2023/06/02 08:42:01;;;;;;;;;;;;;;;14.60;51.03;102149.84;5053608;28;19920;-73
2023/06/02 08:44:28;;;;;;;;;;;;;;;14.77;50.68;102145.09;5053401;28;20026;-74
2023/06/02 08:46:53;;;;;;;;;;;;;;;15.01;51.01;102149.09;5053611;28;20322;-74
2023/06/02 08:49:21;;;;;;;;;;;;;;;15.19;50.00;102142.50;5052789;28;19920;-74
2023/06/02 08:51:49;;;;;;;;;;;;;;;15.26;49.78;102149.47;5054290;28;19921;-75
2023/06/02 08:54:15;;;;;;;;;;;;;;;15.29;49.49;102142.31;5053074;28;20360;-74
2023/06/02 08:56:41;;;;;;;;;;;;;;;15.34;49.75;102135.09;5053253;28;19952;-74
2023/06/02 08:59:07;;;;;;;;;;;;;;;15.41;49.74;102134.94;5053105;28;19924;-68
2023/06/02 09:01:33;;;;;;;;;;;;;;;15.50;49.64;102141.84;5053063;28;19960;-69
2023/06/02 09:03:58;;;;;;;;;;;;;;;15.50;48.75;102144.50;5052876;28;20403;-74
2023/06/02 09:06:28;;;;;;;;;;;;;;;15.51;48.64;102143.63;5052985;28;19927;-74
2023/06/02 09:08:55;;;;;;;;;;;;;;;15.60;48.92;102137.19;5053016;28;19956;-74
2023/06/02 09:11:20;;;;;;;;;;;;;;;15.79;48.27;102143.03;5052794;28;19923;-74
2023/06/02 09:13:45;;;;;;;;;;;;;;;16.02;48.21;102127.38;5051321;28;19921;-74
2023/06/02 09:16:11;;;;;;;;;;;;;;;16.22;47.50;102137.56;5039593;28;20387;-74
2023/06/02 09:18:36;;;;;;;;;;;;;;;16.23;47.30;102133.09;5052809;28;19923;-74
2023/06/02 09:21:02;;;;;;;;;;;;;;;16.16;46.93;102135.03;5051049;28;20082;-74
2023/06/02 09:23:43;;;;;;;;;;;;;;;16.17;47.91;102136.81;5052793;28;19921;-74
2023/06/02 09:26:19;;;;;;;;;;;;;;;16.27;47.81;102141.00;5052615;28;20347;-74
2023/06/02 09:28:45;;;;;;;;;;;;;;;16.33;48.03;102124.78;5052320;28;20023;-74
2023/06/02 09:31:13;;;;;;;;;;;;;;;16.42;47.67;102136.16;5051981;28;20435;-74
2023/06/02 09:33:38;;;;;;;;;;;;;;;16.47;47.77;102134.28;5051994;28;19935;-75
2023/06/02 09:36:04;;;;;;;;;;;;;;;16.81;48.04;102136.94;5067639;28;19921;-74
2023/06/02 09:38:41;;;;;;;;;;;;;;;17.17;47.94;102118.09;5052387;28;19941;-74
2023/06/02 09:41:16;;;;;;;;;;;;;;;17.42;47.63;102120.94;5038089;28;19986;-74
2023/06/02 09:43:42;;;;;;;;;;;;;;;17.75;46.97;102124.34;5052248;28;20245;-74
2023/06/02 09:46:08;;;;;;;;;;;;;;;18.01;45.65;102123.56;5052211;28;19917;-74
2023/06/02 09:48:34;;;;;;;;;;;;;;;17.94;44.68;102122.00;5052156;28;20069;-74
2023/06/02 09:51:00;;;;;;;;;;;;;;;17.90;45.82;102122.16;5052231;28;19932;-74
2023/06/02 09:53:26;;;;;;;;;;;;;;;17.94;45.80;102121.13;5052257;28;20236;-75
2023/06/02 09:55:52;;;;;;;;;;;;;;;17.95;46.20;102125.56;5052448;28;19920;-74
2023/06/02 09:58:18;;;;;;;;;;;;;;;18.04;46.76;102128.81;5051891;28;19921;-74
2023/06/02 10:00:43;;;;;;;;;;;;;;;18.09;45.30;102125.13;5052065;28;20348;-74
2023/06/02 10:03:08;;;;;;;;;;;;;;;18.00;46.00;102121.81;5051558;28;20477;-75
2023/06/02 10:05:35;;;;;;;;;;;;;;;18.00;45.79;102123.59;5051964;28;20281;-74
2023/06/02 10:08:09;;;;;;;;;;;;;;;18.15;46.57;102122.22;5051515;28;19921;-74
2023/06/02 10:10:47;;;;;;;;;;;;;;;18.37;46.40;102117.03;5051878;28;20446;-74
2023/06/02 10:13:38;;;;;;;;;;;;;;;18.33;46.22;102112.72;5051489;28;20008;-75
2023/06/02 10:16:04;;;;;;;;;;;;;;;18.26;46.09;102112.91;5049678;28;19924;-75
2023/06/02 10:18:35;;;;;;;;;;;;;;;18.24;46.31;102122.78;5051602;28;20300;-75
2023/06/02 10:21:06;;;;;;;;;;;;;;;18.20;45.71;102122.94;5051590;28;20228;-75
2023/06/02 10:23:46;;;;;;;;;;;;;;;18.17;45.74;102123.06;5050363;28;20287;-76
2023/06/02 10:26:30;;;;;;;;;;;;;;;18.14;46.76;102125.84;5051433;28;19924;-75
2023/06/02 10:28:59;;;;;;;;;;;;;;;18.20;46.19;102115.81;5050380;28;19940;-75
2023/06/02 10:31:29;;;;;;;;;;;;;;;18.21;46.41;102128.28;5050102;28;19920;-74
2023/06/02 10:33:58;;;;;;;;;;;;;;;18.27;46.59;102114.69;5051459;28;20268;-74
2023/06/02 10:36:24;;;;;;;;;;;;;;;18.24;47.06;102117.44;5051513;28;20369;-74
2023/06/02 10:38:50;;;;;;;;;;;;;;;18.22;46.32;102123.78;5051296;28;19965;-69
2023/06/02 10:41:21;;;;;;;;;;;;;;;18.26;46.51;102114.72;5051107;28;19967;-70
2023/06/02 10:44:05;;;;;;;;;;;;;;;18.38;46.38;102119.66;5049813;28;19932;-70
2023/06/02 10:46:31;;;;;;;;;;;;;;;18.55;46.43;102119.09;5051154;28;19917;-70
2023/06/02 10:48:56;;;;;;;;;;;;;;;18.64;46.64;102115.19;5050900;28;19943;-70
2023/06/02 10:51:22;;;;;;;;;;;;;;;18.75;46.31;102121.06;5051235;28;19929;-70
2023/06/02 10:54:02;;;;;;;;;;;;;;;18.76;45.96;102120.16;5051122;28;19917;-70
2023/06/02 10:56:36;;;;;;;;;;;;;;;18.90;45.84;102122.34;5051170;28;19995;-70
2023/06/02 10:59:02;;;;;;;;;;;;;;;19.11;46.08;102115.28;5051109;28;20315;-70
2023/06/02 11:01:46;;;;;;;;;;;;;;;19.12;45.16;102117.06;5050917;28;20304;-70
2023/06/02 11:04:28;;;;;;;;;;;;;;;19.20;45.76;102120.31;5050975;28;19917;-70
2023/06/02 11:07:15;;;;;;;;;;;;;;;19.24;45.33;102121.09;5051205;28;19925;-70
2023/06/02 11:09:43;;;;;;;;;;;;;;;19.24;45.43;102129.16;5050705;28;20008;-70
2023/06/02 11:12:08;;;;;;;;;;;;;;;19.25;45.19;102118.34;5051060;28;19925;-70
2023/06/02 11:14:52;;;;;;;;;;;;;;;19.28;45.74;102114.66;5049028;28;19939;-70
2023/06/02 11:17:30;;;;;;;;;;;;;;;19.33;45.46;102115.38;5043154;28;19933;-70
2023/06/02 11:19:57;;;;;;;;;;;;;;;19.40;45.77;102116.88;5050844;28;20383;-70
2023/06/02 11:22:22;;;;;;;;;;;;;;;19.38;45.50;102124.13;5049376;28;19939;-70
2023/06/02 11:24:48;;;;;;;;;;;;;;;19.43;45.94;102115.88;5050944;28;19942;-70
2023/06/02 11:27:14;;;;;;;;;;;;;;;19.66;45.53;102115.00;5050777;28;20079;-70
2023/06/02 11:29:40;;;;;;;;;;;;;;;19.78;45.31;102109.16;5050713;28;20007;-70
2023/06/02 11:32:06;;;;;;;;;;;;;;;19.91;45.22;102105.03;5049469;28;19987;-70
2023/06/02 11:34:31;;;;;;;;;;;;;;;20.01;44.46;102107.34;5050632;28;19921;-70
2023/06/02 11:37:10;;;;;;;;;;;;;;;20.09;44.31;102111.47;5050866;28;20040;-75
2023/06/02 11:39:48;;;;;;;;;;;;;;;20.14;44.28;102113.97;5050695;28;19928;-75
2023/06/02 11:42:13;;;;;;;;;;;;;;;20.22;44.86;102116.31;5050574;28;19917;-74
2023/06/02 11:44:46;;;;;;;;;;;;;;;20.68;45.06;102109.88;5050616;28;19931;-75
2023/06/02 11:47:12;;;;;;;;;;;;;;;21.21;43.64;102108.38;5050725;28;19916;-75
2023/06/02 11:49:37;;;;;;;;;;;;;;;21.46;43.99;102109.03;5050291;28;19925;-75
2023/06/02 11:52:03;;;;;;;;;;;;;;;21.72;41.71;102106.03;5049209;28;19920;-75
2023/06/02 11:54:28;;;;;;;;;;;;;;;21.67;43.13;102103.56;5050873;28;19952;-76
2023/06/02 11:56:54;;;;;;;;;;;;;;;21.82;43.26;102104.63;5054381;28;19925;-75
2023/06/02 11:59:19;;;;;;;;;;;;;;;22.08;43.12;102104.22;5039661;28;20466;-70
2023/06/02 12:01:45;;;;;;;;;;;;;;;22.32;42.20;102091.31;5054276;28;20340;-71
2023/06/02 12:04:12;;;;;;;;;;;;;;;22.53;41.68;102096.56;5054103;28;19924;-70
2023/06/02 12:06:45;;;;;;;;;;;;;;;22.47;42.39;102089.63;5054183;28;20110;-71
2023/06/02 12:09:15;;;;;;;;;;;;;;;22.23;41.43;102090.91;5053868;28;19921;-71
2023/06/02 12:11:40;;;;;;;;;;;;;;;21.99;42.48;102091.19;5053813;28;19917;-70
2023/06/02 12:14:06;;;;;;;;;;;;;;;22.16;41.94;102089.47;5052288;28;20337;-71
2023/06/02 12:16:33;;;;;;;;;;;;;;;22.09;42.01;102087.06;5041848;28;19947;-70
2023/06/02 12:19:25;;;;;;;;;;;;;;;22.03;40.99;102095.47;5048245;28;19920;-71
2023/06/02 12:21:53;;;;;;;;;;;;;;;22.15;41.20;102099.34;5054963;28;19921;-70
2023/06/02 12:24:28;;;;;;;;;;;;;;;22.07;41.35;102097.03;5053392;28;19916;-70
2023/06/02 12:26:54;;;;;;;;;;;;;;;22.13;42.09;102101.25;5053867;28;19924;-71
2023/06/02 12:29:19;;;;;;;;;;;;;;;22.45;40.54;102093.38;5053363;28;19921;-71
2023/06/02 12:31:44;;;;;;;;;;;;;;;22.53;41.80;102088.47;5053751;28;20283;-71
2023/06/02 12:34:10;;;;;;;;;;;;;;;22.41;40.86;102089.09;5052225;28;19978;-71
2023/06/02 12:36:35;;;;;;;;;;;;;;;22.19;39.65;102094.69;5053589;28;19928;-71