Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:36;;;;;;;9.43;6.30;;;19.10;86.90;;;;;;5111738;28;20039;-51
2021/08/03 00:03:06;;;;;;;7.88;5.75;;;19.00;87.20;;;;;;5111757;28;20032;-53
2021/08/03 00:05:38;;;;;;;10.27;5.90;;;18.90;86.60;;;;;;5111536;28;20073;-57
2021/08/03 00:08:15;;;;;;;7.90;5.80;;;19.00;86.70;;;;;;5110380;28;20032;-53
2021/08/03 00:10:42;;;;;;;7.53;6.10;;;18.90;86.30;;;;;;5105252;28;20027;-51
2021/08/03 00:13:09;;;;;;;8.13;5.25;;;18.90;86.30;;;;;;5089046;28;20121;-51
2021/08/03 00:15:34;;;;;;;7.18;5.30;;;18.90;86.00;;;;;;5092533;28;20032;-49
2021/08/03 00:18:01;;;;;;;7.38;5.78;;;19.00;86.50;;;;;;5094649;28;20157;-51
2021/08/03 00:20:27;;;;;;;7.32;5.70;;;19.00;85.80;;;;;;5055888;28;20044;-52
2021/08/03 00:23:00;;;;;;;7.05;5.45;;;19.10;86.70;;;;;;5091011;28;20047;-51
2021/08/03 00:25:27;;;;;;;6.60;4.93;;;19.20;86.70;;;;;;5091853;28;20084;-52
2021/08/03 00:27:53;;;;;;;6.32;4.82;;;19.30;86.70;;;;;;5090942;28;20036;-52
2021/08/03 00:30:19;;;;;;;7.68;5.30;;;19.30;86.50;;;;;;5094225;28;20027;-51
2021/08/03 00:32:46;;;;;;;5.63;4.97;;;19.30;86.00;;;;;;5090920;28;20085;-51
2021/08/03 00:35:12;;;;;;;6.57;4.80;;;19.40;85.60;;;;;;5072773;28;20032;-57
2021/08/03 00:37:38;;;;;;;5.80;4.72;;;19.40;85.80;;;;;;5091587;28;20032;-53
2021/08/03 00:40:06;;;;;;;5.80;4.72;;;19.40;85.90;;;;;;5091497;28;20043;-48
2021/08/03 00:42:31;;;;;;;7.90;4.80;;;19.40;86.20;;;;;;5090776;28;20097;-48
2021/08/03 00:44:58;;;;;;;5.28;4.60;;;19.50;86.40;;;;;;5091467;28;20036;-52
2021/08/03 00:47:24;;;;;;;5.60;4.72;;;19.50;86.50;;;;;;5091319;28;20024;-50
2021/08/03 00:49:50;;;;;;;6.43;4.68;;;19.50;86.60;;;;;;5091084;28;20111;-51
2021/08/03 00:52:16;;;;;;;7.60;4.75;;;19.60;87.00;;;;;;5092356;28;20122;-49
2021/08/03 00:54:42;;;;;;;6.18;4.65;;;19.50;88.30;;;;;;5088823;28;20039;-50
2021/08/03 00:57:09;;;;;;;5.93;5.28;;;19.50;88.60;;;;;;5091251;28;20040;-50
2021/08/03 00:59:36;;;;;;;4.95;4.35;;;19.50;89.20;;;;;;5091810;28;20476;-52
2021/08/03 01:02:06;;;;;;;11.90;5.05;;;19.50;89.50;;;;;;5094536;28;20024;-51
2021/08/03 01:04:33;;;;;;;6.57;5.05;;;19.50;89.70;;;;;;5092618;28;20047;-52
2021/08/03 01:07:33;;;;;;;7.00;5.30;;;19.50;90.00;;;;;;5094914;28;20024;-52
2021/08/03 01:10:05;;;;;;;6.05;4.75;;;19.50;90.00;;;;;;5061823;28;20036;-56
2021/08/03 01:12:48;;;;;;;7.03;4.82;;;19.50;90.10;;;;;;5094670;28;20479;-51
2021/08/03 01:15:41;;;;;;;8.45;4.45;;;19.40;90.40;;;;;;5080030;28;20568;-50
2021/08/03 01:18:22;;;;;;;6.28;4.95;;;19.40;90.50;;;;;;5076244;28;20478;-53
2021/08/03 01:21:06;;;;;;;5.35;4.75;;;19.40;90.60;;;;;;5084763;28;20463;-50
2021/08/03 01:23:57;;;;;;;5.78;4.97;;;19.30;90.50;;;;;;5094582;28;20032;-53
2021/08/03 01:26:49;;;;;;;6.88;4.70;;;19.20;90.90;;;;;;5093953;28;20575;-51
2021/08/03 01:29:17;;;;;;;6.47;5.50;;;18.90;91.60;;;;;;5083813;28;20059;-48
2021/08/03 01:31:48;;;;;;;6.93;5.63;;;18.80;92.10;;;;;;5094417;28;20111;-52
2021/08/03 01:34:17;;;;;;;6.95;6.10;;;18.80;92.20;;;;;;5094346;28;20036;-53
2021/08/03 01:36:48;;;;;;;8.15;6.32;;;18.70;92.20;;;;;;5094468;28;20020;-52
2021/08/03 01:39:18;;;;;;;7.85;6.05;;;18.60;92.40;;;;;;5095241;28;20028;-53
2021/08/03 01:41:48;;;;;;;9.68;6.60;;;18.60;92.50;;;;;;5094558;28;20038;-55
2021/08/03 01:44:15;;;;;;;6.85;5.70;;;18.50;92.50;;;;;;5094377;28;20491;-52
2021/08/03 01:46:42;;;;;;;9.13;6.70;;;18.50;92.50;;;;;;5094216;28;20422;-54
2021/08/03 01:49:11;;;;;;;7.93;6.30;;;18.50;92.40;;;;;;5093208;28;20020;-54
2021/08/03 01:51:37;;;;;;;12.73;7.13;;;18.40;92.70;;;;;;5093716;28;20086;-56
2021/08/03 01:54:04;;;;;;;9.13;6.70;;;18.40;92.70;;;;;;5093800;28;20036;-51
2021/08/03 01:56:30;;;;;;;6.60;5.93;;;18.30;92.90;;;;;;5093530;28;20043;-55
2021/08/03 01:58:58;;;;;;;6.63;5.97;;;18.20;93.00;;;;;;5093598;28;20089;-54
2021/08/03 02:01:25;;;;;;;9.50;6.60;;;18.20;93.10;;;;;;5094130;28;20024;-55
2021/08/03 02:03:51;;;;;;;8.43;6.68;;;18.40;92.90;;;;;;5095853;28;20056;-55
2021/08/03 02:06:18;;;;;;;8.02;6.72;;;18.40;92.90;;;;;;5094649;28;20491;-54
2021/08/03 02:08:46;;;;;;;9.15;6.82;;;18.00;93.80;;;;;;5094359;28;20036;-52
2021/08/03 02:11:12;;;;;;;8.27;6.72;;;18.10;93.70;;;;;;5093583;28;20032;-52
2021/08/03 02:13:38;;;;;;;7.35;6.65;;;18.10;93.30;;;;;;5094254;28;20403;-53
2021/08/03 02:16:04;;;;;;;9.05;6.80;;;18.20;93.40;;;;;;5093861;28;20028;-51
2021/08/03 02:18:29;;;;;;;7.97;6.95;;;18.30;93.10;;;;;;5093287;28;20077;-53
2021/08/03 02:20:55;;;;;;;8.48;6.53;;;18.30;93.10;;;;;;5093194;28;20028;-52
2021/08/03 02:23:21;;;;;;;8.40;7.00;;;18.30;93.50;;;;;;5087612;28;20047;-51
2021/08/03 02:25:46;;;;;;;7.75;6.13;;;18.30;93.70;;;;;;5085017;28;20070;-52
2021/08/03 02:28:12;;;;;;;8.75;7.22;;;18.40;93.50;;;;;;5092625;28;20064;-56
2021/08/03 02:30:39;;;;;;;7.93;7.13;;;18.30;93.40;;;;;;5074733;28;20039;-54
2021/08/03 02:33:28;;;;;;;11.15;7.07;;;18.30;93.80;;;;;;5073900;28;20123;-52
2021/08/03 02:35:59;;;;;;;8.75;6.43;;;18.30;93.20;;;;;;5072360;28;20036;-55
2021/08/03 02:38:28;;;;;;;8.80;6.85;;;18.30;93.30;;;;;;5057560;28;20020;-56
2021/08/03 02:40:55;;;;;;;8.88;6.05;;;18.20;93.30;;;;;;5087443;28;20028;-56
2021/08/03 02:43:25;;;;;;;7.90;5.85;;;18.10;93.20;;;;;;5082811;28;20105;-56
2021/08/03 02:45:52;;;;;;;7.63;6.38;;;18.20;93.30;;;;;;5092711;28;20036;-54
2021/08/03 02:48:21;;;;;;;8.30;6.05;;;18.10;93.30;;;;;;5093228;28;20055;-52
2021/08/03 02:50:49;;;;;;;8.80;6.22;;;18.10;93.30;;;;;;5088991;28;20020;-53
2021/08/03 02:53:43;;;;;;;9.23;5.75;;;18.10;93.50;;;;;;5082527;28;20544;-53
2021/08/03 02:56:11;;;;;;;9.20;6.17;;;18.10;93.70;;;;;;5058869;28;20040;-53
2021/08/03 02:58:39;;;;;;;8.13;6.05;;;18.00;93.80;;;;;;5085125;28;20039;-57
2021/08/03 03:01:08;;;;;;;6.28;5.68;;;18.10;94.10;;;;;;5074338;28;20043;-52
2021/08/03 03:03:36;;;;;;;6.65;5.93;;;18.20;94.20;;;;;;5081615;28;20503;-51
2021/08/03 03:06:05;;;;;;;7.72;5.70;;;18.20;94.20;;;;;;5089199;28;20059;-51
2021/08/03 03:08:33;;;;;;;6.70;6.03;;;18.30;94.20;;;;;;5092608;28;20089;-53
2021/08/03 03:11:02;;;;;;;7.43;6.35;;;18.30;94.00;;;;;;5092481;28;20051;-52
2021/08/03 03:13:50;;;;;;;6.60;6.00;;;18.30;94.00;;;;;;5084498;28;20106;-52
2021/08/03 03:16:19;;;;;;;8.02;6.40;;;18.30;93.90;;;;;;5088673;28;20036;-53
2021/08/03 03:18:45;;;;;;;8.38;6.60;;;18.30;94.10;;;;;;5089982;28;20077;-52
2021/08/03 03:21:14;;;;;;;7.28;6.00;;;18.30;94.10;;;;;;5088156;28;20028;-52
2021/08/03 03:23:40;;;;;;;8.70;6.18;;;18.30;94.10;;;;;;5083299;28;20111;-55
2021/08/03 03:26:07;;;;;;;7.28;5.80;;;18.30;93.70;;;;;;5068020;28;20103;-56
2021/08/03 03:28:34;;;;;;;10.63;6.68;;;18.30;93.20;;;;;;5092317;28;20089;-54
2021/08/03 03:31:01;;;;;;;7.40;6.32;;;18.10;93.70;;;;;;5079161;28;20021;-54
2021/08/03 03:33:30;;;;;;;10.43;7.13;;;17.90;94.70;;;;;;5091402;28;20039;-53
2021/08/03 03:35:59;;;;;;;6.90;6.13;;;17.70;94.50;;;;;;5092011;28;20383;-52
2021/08/03 03:38:31;;;;;;;10.98;7.40;;;17.50;95.00;;;;;;5091962;28;20047;-51
2021/08/03 03:40:58;;;;;;;7.75;6.82;;;17.60;95.20;;;;;;5092379;28;20028;-55
2021/08/03 03:43:27;;;;;;;9.95;7.60;;;17.70;95.10;;;;;;5091291;28;20032;-56
2021/08/03 03:45:58;;;;;;;11.02;7.07;;;17.90;95.10;;;;;;5091633;28;20031;-54
2021/08/03 03:48:28;;;;;;;9.98;7.03;;;17.90;95.00;;;;;;5091210;28;20111;-55
2021/08/03 03:51:01;;;;;;;7.90;6.55;;;18.10;95.10;;;;;;5091967;28;20475;-56
2021/08/03 03:53:40;;;;;;;7.30;6.57;;;18.00;95.10;;;;;;5074065;28;20399;-57
2021/08/03 03:56:06;;;;;;;8.75;6.97;;;18.00;95.10;;;;;;5078730;28;20107;-54
2021/08/03 03:58:40;;;;;;;8.02;6.53;;;18.00;95.10;;;;;;5091674;28;20059;-54
2021/08/03 04:01:06;;;;;;;8.20;6.82;;;18.00;95.10;;;;;;5091922;28;20027;-56
2021/08/03 04:03:36;;;;;;;7.55;6.75;;;18.00;95.10;;;;;;5092129;28;20032;-55
2021/08/03 04:06:03;;;;;;;8.38;6.43;;;18.00;95.20;;;;;;5091265;28;20491;-53
2021/08/03 04:08:31;;;;;;;7.80;7.00;;;18.10;95.20;;;;;;5082736;28;20038;-57
2021/08/03 04:11:01;;;;;;;8.57;6.75;;;18.10;95.20;;;;;;5087654;28;20487;-54
2021/08/03 04:13:27;;;;;;;8.35;6.70;;;18.10;95.20;;;;;;5091860;28;20043;-51
2021/08/03 04:15:53;;;;;;;9.23;7.32;;;18.10;95.20;;;;;;5091448;28;20031;-55
2021/08/03 04:18:18;;;;;;;7.50;6.70;;;18.10;95.20;;;;;;5091940;28;20028;-54
2021/08/03 04:20:44;;;;;;;8.73;6.82;;;18.10;95.20;;;;;;5084825;28;20073;-56
2021/08/03 04:23:10;;;;;;;7.55;6.57;;;18.10;95.10;;;;;;5087376;28;20028;-56
2021/08/03 04:25:35;;;;;;;8.55;6.30;;;18.20;95.00;;;;;;5081587;28;20048;-56
2021/08/03 04:28:01;;;;;;;7.28;6.57;;;18.10;94.90;;;;;;5090977;28;20044;-55
2021/08/03 04:30:27;;;;;;;8.93;6.63;;;18.20;94.70;;;;;;5090384;28;20044;-56
2021/08/03 04:32:53;;;;;;;7.95;6.82;;;18.10;94.90;;;;;;5091973;28;20036;-53
2021/08/03 04:35:19;;;;;;;8.20;6.80;;;18.20;95.00;;;;;;5077349;28;20039;-54
2021/08/03 04:37:48;;;;;;;8.60;6.30;;;18.20;94.90;;;;;;5077807;28;20423;-56
2021/08/03 04:40:15;;;;;;;7.60;6.50;;;18.10;94.70;;;;;;5094890;28;20020;-51
2021/08/03 04:42:43;;;;;;;6.88;6.18;;;18.20;94.70;;;;;;5091667;28;20025;-56
2021/08/03 04:45:09;;;;;;;7.95;7.05;;;18.20;94.80;;;;;;5092455;28;20027;-55
2021/08/03 04:47:42;;;;;;;8.07;6.85;;;18.20;94.80;;;;;;5084949;28;20040;-56
2021/08/03 04:50:30;;;;;;;7.53;6.75;;;18.30;94.90;;;;;;5095498;28;20085;-54
2021/08/03 04:52:56;;;;;;;8.60;6.93;;;18.30;94.90;;;;;;5095457;28;20032;-56
2021/08/03 04:55:22;;;;;;;8.00;7.00;;;18.40;94.40;;;;;;5094510;28;20563;-55
2021/08/03 04:57:48;;;;;;;7.68;6.93;;;18.40;94.20;;;;;;5080741;28;20020;-54
2021/08/03 05:00:15;;;;;;;9.80;7.65;;;18.20;94.80;;;;;;5105869;28;20047;-55
2021/08/03 05:02:41;;;;;;;10.23;7.28;;;18.00;95.10;;;;;;5097701;28;20025;-51
2021/08/03 05:05:09;;;;;;;10.63;7.30;;;18.00;95.20;;;;;;5095234;28;20077;-53
2021/08/03 05:07:35;;;;;;;8.30;7.40;;;17.90;95.10;;;;;;5094393;28;20484;-52
2021/08/03 05:10:02;;;;;;;8.90;7.50;;;17.90;95.40;;;;;;5095587;28;20032;-52
2021/08/03 05:12:28;;;;;;;8.32;7.53;;;17.90;95.40;;;;;;5095136;28;20081;-56
2021/08/03 05:15:03;;;;;;;10.00;7.80;;;17.70;95.80;;;;;;5074574;28;20028;-55
2021/08/03 05:17:30;;;;;;;9.82;7.22;;;17.90;95.60;;;;;;5087352;28;20039;-54
2021/08/03 05:19:56;;;;;;;9.70;7.60;;;18.00;94.90;;;;;;5087904;28;20020;-54
2021/08/03 05:22:22;;;;;;;8.82;7.40;;;18.00;95.00;;;;;;5083305;28;20042;-52
2021/08/03 05:24:47;;;;;;;18.15;8.38;;;18.10;95.00;;;;;;5091859;28;20438;-54
2021/08/03 05:27:13;;;;;;;9.90;7.07;;;18.10;95.00;;;;;;5094092;28;20388;-53
2021/08/03 05:29:38;;;;;;;12.18;9.45;;;18.20;94.50;;;;;;5080111;28;20067;-54
2021/08/03 05:32:04;;;;;;;19.08;17.00;;;18.30;94.10;;;;;;5094578;28;20036;-57
2021/08/03 05:34:30;;;;;;;14.05;11.68;;;18.30;94.10;;;;;;5093440;28;20054;-54
2021/08/03 05:36:55;;;;;;;11.60;8.77;;;18.40;93.90;;;;;;5085753;28;20119;-56
2021/08/03 05:39:21;;;;;;;11.45;7.97;;;18.40;93.80;;;;;;5094524;28;20040;-57
2021/08/03 05:41:46;;;;;;;9.00;7.72;;;18.50;93.60;;;;;;5093938;28;20032;-57
2021/08/03 05:44:12;;;;;;;9.63;7.07;;;18.70;92.80;;;;;;5094340;28;20043;-52
2021/08/03 05:46:37;;;;;;;7.63;6.88;;;18.80;92.70;;;;;;5093359;28;20103;-58
2021/08/03 05:49:03;;;;;;;8.52;7.07;;;18.90;92.50;;;;;;5093755;28;20052;-53
2021/08/03 05:51:29;;;;;;;10.57;7.32;;;19.00;92.40;;;;;;5094104;28;20040;-58
2021/08/03 05:53:55;;;;;;;8.50;6.38;;;19.10;92.00;;;;;;5093546;28;20109;-55
2021/08/03 05:56:20;;;;;;;10.48;6.40;;;19.20;92.00;;;;;;5093431;28;20039;-54
2021/08/03 05:58:46;;;;;;;13.13;8.35;;;19.20;91.80;;;;;;5093422;28;20024;-57
2021/08/03 06:01:11;;;;;;;16.25;8.48;;;19.10;91.60;;;;;;5093961;28;20054;-53
2021/08/03 06:03:37;;;;;;;11.60;8.55;;;19.10;91.60;;;;;;5093772;28;20123;-59
2021/08/03 06:06:05;;;;;;;9.55;7.03;;;19.10;91.60;;;;;;5079018;28;20405;-56
2021/08/03 06:08:32;;;;;;;8.23;7.10;;;19.00;91.60;;;;;;5093926;28;20039;-57
2021/08/03 06:10:59;;;;;;;7.47;6.78;;;19.10;91.70;;;;;;5094487;28;20024;-56
2021/08/03 06:13:26;;;;;;;10.43;7.78;;;19.00;91.80;;;;;;5094158;28;20384;-58
2021/08/03 06:15:53;;;;;;;9.82;6.70;;;19.10;91.80;;;;;;5079233;28;20426;-56
2021/08/03 06:18:27;;;;;;;8.55;6.40;;;19.10;91.40;;;;;;5094086;28;20474;-53
2021/08/03 06:20:54;;;;;;;;;;;19.20;91.40;;;;;;5095142;28;20506;-55
2021/08/03 06:23:20;;;;;;;6.57;5.97;;;19.20;91.10;;;;;;5088253;28;19909;-57
2021/08/03 06:25:48;;;;;;;8.15;6.28;;;19.10;91.50;;;;;;5089851;28;20060;-54
2021/08/03 06:28:17;;;;;;;9.20;6.80;;;19.10;90.90;;;;;;5093490;28;20040;-55
2021/08/03 06:30:46;;;;;;;6.35;5.72;;;19.10;90.80;;;;;;5092947;28;20028;-53
2021/08/03 06:33:12;;;;;;;6.85;6.07;;;19.10;91.00;;;;;;5093149;28;20024;-55
2021/08/03 06:35:38;;;;;;;7.63;6.63;;;19.10;91.10;;;;;;5092721;28;20441;-53
2021/08/03 06:38:04;;;;;;;10.48;5.70;;;19.20;90.90;;;;;;5093061;28;20510;-55
2021/08/03 06:40:30;;;;;;;7.18;6.10;;;19.40;90.70;;;;;;5092837;28;20044;-57
2021/08/03 06:43:09;;;;;;;9.55;7.05;;;19.40;90.70;;;;;;5089487;28;20023;-57
2021/08/03 06:45:37;;;;;;;8.65;6.70;;;19.20;91.00;;;;;;5093496;28;20024;-56
2021/08/03 06:48:10;;;;;;;7.35;6.65;;;19.30;90.80;;;;;;5095548;28;20027;-57
2021/08/03 06:50:41;;;;;;;8.48;6.53;;;19.40;90.70;;;;;;5099341;28;20024;-55
2021/08/03 06:53:08;;;;;;;8.95;7.10;;;19.70;90.60;;;;;;5092899;28;20055;-56
2021/08/03 06:55:39;;;;;;;6.22;5.63;;;19.50;90.70;;;;;;5078601;28;20059;-57
2021/08/03 06:58:06;;;;;;;7.05;6.35;;;19.50;90.40;;;;;;5092199;28;20131;-55
2021/08/03 07:00:41;;;;;;;6.75;6.03;;;19.70;90.10;;;;;;5092241;28;20036;-57
2021/08/03 07:03:09;;;;;;;8.48;5.60;;;19.70;88.70;;;;;;5090216;28;20029;-58
2021/08/03 07:05:42;;;;;;;8.88;6.40;;;19.80;89.00;;;;;;5093140;28;20080;-54
2021/08/03 07:08:09;;;;;;;7.35;6.20;;;19.70;88.20;;;;;;5093238;28;20487;-54
2021/08/03 07:10:37;;;;;;;7.18;6.05;;;19.70;88.70;;;;;;5075505;28;20039;-56
2021/08/03 07:13:03;;;;;;;9.15;6.55;;;19.70;88.60;;;;;;5092948;28;20035;-57
2021/08/03 07:15:29;;;;;;;7.15;6.45;;;19.60;89.50;;;;;;5093034;28;20137;-56
2021/08/03 07:17:55;;;;;;;9.32;7.20;;;19.30;90.10;;;;;;5095270;28;20482;-55
2021/08/03 07:20:23;;;;;;;8.55;7.30;;;19.00;90.60;;;;;;5089492;28;20024;-58
2021/08/03 07:22:49;;;;;;;7.72;6.72;;;19.10;90.40;;;;;;5092256;28;20062;-55
2021/08/03 07:25:15;;;;;;;8.55;7.50;;;19.20;90.30;;;;;;5092405;28;20031;-54
2021/08/03 07:27:40;;;;;;;7.28;6.22;;;19.50;89.10;;;;;;5088774;28;20060;-55
2021/08/03 07:30:08;;;;;;;7.40;6.70;;;19.60;88.80;;;;;;5073950;28;20119;-53
2021/08/03 07:32:35;;;;;;;9.55;7.00;;;19.70;89.10;;;;;;5074040;28;20078;-56
2021/08/03 07:35:02;;;;;;;9.10;7.45;;;19.80;89.70;;;;;;5091916;28;20032;-57
2021/08/03 07:37:30;;;;;;;9.07;6.68;;;19.70;90.20;;;;;;5092216;28;20020;-55
2021/08/03 07:39:56;;;;;;;9.90;7.45;;;19.90;90.00;;;;;;5091786;28;20391;-58
2021/08/03 07:42:22;;;;;;;11.00;8.25;;;20.10;90.10;;;;;;5089241;28;20039;-54
2021/08/03 07:44:47;;;;;;;12.63;8.18;;;19.70;89.90;;;;;;5092338;28;20063;-54
2021/08/03 07:47:13;;;;;;;8.55;7.35;;;19.40;90.50;;;;;;5091281;28;20455;-55
2021/08/03 07:49:39;;;;;;;8.82;7.53;;;19.50;90.40;;;;;;5092419;28;20085;-59
2021/08/03 07:52:06;;;;;;;9.20;8.05;;;19.70;90.00;;;;;;5092052;28;20091;-55
2021/08/03 07:54:32;;;;;;;7.90;6.95;;;19.60;90.30;;;;;;5092115;28;20146;-56
2021/08/03 07:56:58;;;;;;;9.07;7.78;;;19.60;90.60;;;;;;5092631;28;20028;-55
2021/08/03 07:59:24;;;;;;;8.68;7.78;;;19.70;90.10;;;;;;5091661;28;20028;-59
2021/08/03 08:01:49;;;;;;;8.82;7.93;;;19.90;89.30;;;;;;5092275;28;20032;-58
2021/08/03 08:04:16;;;;;;;8.85;7.10;;;19.70;90.10;;;;;;5091921;28;20361;-56
2021/08/03 08:06:42;;;;;;;8.65;7.82;;;19.90;88.50;;;;;;5091214;28;20044;-52
2021/08/03 08:09:07;;;;;;;11.52;7.63;;;19.90;88.00;;;;;;5087327;28;20043;-58
2021/08/03 08:11:33;;;;;;;8.60;7.70;;;20.10;87.20;;;;;;5091127;28;20453;-58
2021/08/03 08:13:59;;;;;;;11.68;7.82;;;19.80;88.20;;;;;;5078325;28;20710;-58
2021/08/03 08:16:24;;;;;;;11.35;8.00;;;19.70;88.30;;;;;;5087924;28;20032;-58
2021/08/03 08:18:50;;;;;;;9.02;7.78;;;19.50;89.00;;;;;;5086317;28;20103;-53
2021/08/03 08:21:16;;;;;;;10.68;9.10;;;19.50;89.30;;;;;;5091654;28;20218;-58
2021/08/03 08:23:41;;;;;;;11.20;9.50;;;19.60;89.30;;;;;;5092620;28;20020;-57
2021/08/03 08:26:07;;;;;;;10.07;7.75;;;19.70;88.90;;;;;;5087095;28;20024;-57
2021/08/03 08:28:32;;;;;;;9.45;8.45;;;19.80;89.40;;;;;;5095605;28;20024;-54
2021/08/03 08:30:58;;;;;;;9.30;8.35;;;19.90;89.00;;;;;;5082395;28;20032;-57
2021/08/03 08:33:24;;;;;;;11.38;8.30;;;20.10;88.10;;;;;;5095451;28;20434;-56
2021/08/03 08:35:50;;;;;;;11.15;9.82;;;20.00;89.20;;;;;;5095297;28;20070;-58
2021/08/03 08:38:15;;;;;;;12.35;10.10;;;20.10;89.10;;;;;;5095302;28;20024;-58
2021/08/03 08:40:42;;;;;;;13.60;9.18;;;20.00;89.60;;;;;;5095451;28;20035;-57
2021/08/03 08:43:11;;;;;;;10.73;9.25;;;20.20;89.10;;;;;;5065913;28;20468;-56
2021/08/03 08:45:37;;;;;;;24.10;11.45;;;19.70;90.60;;;;;;5086264;28;20080;-55
2021/08/03 08:48:04;;;;;;;10.90;9.80;;;19.80;90.40;;;;;;5095119;28;20058;-58
2021/08/03 08:50:29;;;;;;;11.40;9.32;;;19.70;90.40;;;;;;5095602;28;20039;-54
2021/08/03 08:52:56;;;;;;;10.50;8.90;;;19.90;90.20;;;;;;5095936;28;20036;-54
2021/08/03 08:55:23;;;;;;;8.80;7.65;;;19.90;89.50;;;;;;5090671;28;20416;-55
2021/08/03 08:57:51;;;;;;;8.57;7.55;;;20.20;88.60;;;;;;5094342;28;20028;-56
2021/08/03 09:00:19;;;;;;;9.10;7.80;;;20.50;86.10;;;;;;5096852;28;20036;-57
2021/08/03 09:02:53;;;;;;;9.63;7.45;;;20.40;86.50;;;;;;5094628;28;20028;-56
2021/08/03 09:05:45;;;;;;;;;;;20.70;84.60;;;;;;5095464;28;20169;-55
2021/08/03 09:08:11;;;;;;;9.55;8.15;;;20.90;84.10;;;;;;5090706;28;19915;-55
2021/08/03 09:10:43;;;;;;;8.15;6.82;;;21.00;83.60;;;;;;5095019;28;20115;-62
2021/08/03 09:13:21;;;;;;;7.90;6.68;;;20.90;83.00;;;;;;5095323;28;20446;-55
2021/08/03 09:15:56;;;;;;;7.10;6.10;;;20.60;83.70;;;;;;5094871;28;20077;-55
2021/08/03 09:18:39;;;;;;;8.40;7.47;;;20.80;82.80;;;;;;5094686;28;20058;-58
2021/08/03 09:21:05;;;;;;;7.65;5.88;;;21.00;81.60;;;;;;5088665;28;20103;-58
2021/08/03 09:23:40;;;;;;;8.55;6.53;;;21.10;81.80;;;;;;5095182;28;20120;-57
2021/08/03 09:26:07;;;;;;;8.13;6.35;;;21.10;81.50;;;;;;5094873;28;20517;-56
2021/08/03 09:28:32;;;;;;;6.20;5.60;;;21.20;80.30;;;;;;5094194;28;20040;-58
2021/08/03 09:30:58;;;;;;;6.55;5.82;;;21.10;82.00;;;;;;5072592;28;20111;-56
2021/08/03 09:33:26;;;;;;;7.45;6.18;;;21.00;81.60;;;;;;5094106;28;20107;-58
2021/08/03 09:35:55;;;;;;;5.47;4.80;;;21.20;80.30;;;;;;5076099;28;20099;-55
2021/08/03 09:38:21;;;;;;;7.75;6.90;;;21.30;79.40;;;;;;5076525;28;20024;-57
2021/08/03 09:40:48;;;;;;;6.97;6.28;;;21.40;80.30;;;;;;5094084;28;20111;-57
2021/08/03 09:43:27;;;;;;;9.63;7.35;;;21.30;81.20;;;;;;5073355;28;20106;-55
2021/08/03 09:45:52;;;;;;;9.55;7.10;;;21.00;82.40;;;;;;5094099;28;20103;-57
2021/08/03 09:48:21;;;;;;;9.50;7.25;;;20.90;83.00;;;;;;5093649;28;20103;-55
2021/08/03 09:51:11;;;;;;;8.00;6.45;;;21.00;82.40;;;;;;5093920;28;20082;-56
2021/08/03 09:53:48;;;;;;;7.00;6.03;;;21.40;82.10;;;;;;5094279;28;20028;-54
2021/08/03 09:56:20;;;;;;;8.48;7.60;;;21.60;82.30;;;;;;5093703;28;20024;-52
2021/08/03 09:58:52;;;;;;;10.50;7.18;;;21.80;81.00;;;;;;5087282;28;20122;-58
2021/08/03 10:01:35;;;;;;;8.93;6.75;;;22.30;79.40;;;;;;5079426;28;20107;-54
2021/08/03 10:04:04;;;;;;;10.30;7.95;;;22.20;78.20;;;;;;5093511;28;20036;-59
2021/08/03 10:06:30;;;;;;;8.85;7.95;;;21.70;77.60;;;;;;5086125;28;20032;-59
2021/08/03 10:08:56;;;;;;;7.28;6.57;;;21.80;77.20;;;;;;5088043;28;20125;-54
2021/08/03 10:11:23;;;;;;;7.88;6.68;;;22.00;77.80;;;;;;5093661;28;20411;-58
2021/08/03 10:13:50;;;;;;;7.93;7.07;;;22.30;77.00;;;;;;5093104;28;20028;-56
2021/08/03 10:16:16;;;;;;;8.50;6.72;;;22.10;77.60;;;;;;5090242;28;20125;-57
2021/08/03 10:18:46;;;;;;;9.65;7.70;;;22.40;77.20;;;;;;5071080;28;20086;-57
2021/08/03 10:21:17;;;;;;;10.55;7.43;;;22.80;75.90;;;;;;5074473;28;20034;-55
2021/08/03 10:23:44;;;;;;;10.35;7.63;;;22.80;75.40;;;;;;5093393;28;20095;-57
2021/08/03 10:26:13;;;;;;;9.95;6.53;;;22.90;75.50;;;;;;5092890;28;20124;-58
2021/08/03 10:28:39;;;;;;;7.55;6.55;;;23.00;75.80;;;;;;5093374;28;20032;-57
2021/08/03 10:31:25;;;;;;;8.82;6.95;;;23.20;75.40;;;;;;5093545;28;20173;-55
2021/08/03 10:33:50;;;;;;;9.18;6.82;;;23.10;73.70;;;;;;5094042;28;20035;-51
2021/08/03 10:36:39;;;;;;;8.90;7.25;;;22.70;75.20;;;;;;5057830;28;20020;-54
2021/08/03 10:39:10;;;;;;;7.68;6.88;;;22.50;76.50;;;;;;5093031;28;20047;-54
2021/08/03 10:42:08;;;;;;;11.43;7.38;;;22.40;76.30;;;;;;5092659;28;20032;-52
2021/08/03 10:44:43;;;;;;;11.23;6.88;;;22.50;76.10;;;;;;5041294;28;20020;-57
2021/08/03 10:47:30;;;;;;;7.00;6.20;;;22.50;74.90;;;;;;5090214;28;20082;-61
2021/08/03 10:49:57;;;;;;;7.90;6.35;;;22.50;74.80;;;;;;5080360;28;20149;-56
2021/08/03 10:52:44;;;;;;;15.57;7.78;;;22.60;74.40;;;;;;5093224;28;20056;-56
2021/08/03 10:55:45;;;;;;;8.52;6.45;;;22.60;73.90;;;;;;5087898;28;20037;-57
2021/08/03 10:58:11;;;;;;;8.35;7.22;;;22.90;73.30;;;;;;5082660;28;20400;-56
2021/08/03 11:00:49;;;;;;;6.40;5.80;;;23.00;73.80;;;;;;5084933;28;20024;-52
2021/08/03 11:03:35;;;;;;;7.07;6.32;;;23.40;73.30;;;;;;5089584;28;20048;-55
2021/08/03 11:06:04;;;;;;;8.45;5.78;;;23.30;72.20;;;;;;5092020;28;20043;-53
2021/08/03 11:08:37;;;;;;;8.57;7.13;;;23.20;73.20;;;;;;5091874;28;20036;-56
2021/08/03 11:11:08;;;;;;;6.60;5.97;;;23.40;72.60;;;;;;5090600;28;20032;-55
2021/08/03 11:13:44;;;;;;;6.43;5.63;;;23.40;72.40;;;;;;5088869;28;20039;-55
2021/08/03 11:16:12;;;;;;;6.38;5.75;;;23.60;72.00;;;;;;5091405;28;20044;-56
2021/08/03 11:18:42;;;;;;;6.63;5.85;;;23.60;71.60;;;;;;5088400;28;20029;-54
2021/08/03 11:21:10;;;;;;;6.28;5.22;;;23.70;71.80;;;;;;5091960;28;20024;-54
2021/08/03 11:23:56;;;;;;;6.60;5.90;;;23.80;71.00;;;;;;5091724;28;20020;-57
2021/08/03 11:26:24;;;;;;;5.93;5.43;;;23.80;69.80;;;;;;5091928;28;20653;-53
2021/08/03 11:28:57;;;;;;;6.78;6.18;;;23.60;70.80;;;;;;5091809;28;20093;-55
2021/08/03 11:31:38;;;;;;;6.00;5.40;;;23.50;70.10;;;;;;5080884;28;20028;-58
2021/08/03 11:34:04;;;;;;;7.28;6.13;;;23.40;71.10;;;;;;5092210;28;20043;-56
2021/08/03 11:36:30;;;;;;;6.72;6.03;;;23.00;70.60;;;;;;5091648;28;20028;-52
2021/08/03 11:38:55;;;;;;;6.70;6.10;;;22.80;71.10;;;;;;5091609;28;20070;-50
2021/08/03 11:41:23;;;;;;;7.07;6.45;;;22.80;71.10;;;;;;5091473;28;20392;-51
2021/08/03 11:43:49;;;;;;;6.57;5.97;;;22.80;70.80;;;;;;5086981;28;20033;-56
2021/08/03 11:46:26;;;;;;;6.20;5.60;;;22.90;71.00;;;;;;5090247;28;20578;-55
2021/08/03 11:49:10;;;;;;;7.22;6.53;;;23.40;70.00;;;;;;5080757;28;20447;-55
2021/08/03 11:51:38;;;;;;;12.27;6.75;;;23.70;68.90;;;;;;5091065;28;20051;-56
2021/08/03 11:54:11;;;;;;;7.05;6.25;;;23.70;68.80;;;;;;5092465;28;20040;-57
2021/08/03 11:56:37;;;;;;;7.00;5.97;;;23.60;68.70;;;;;;5091091;28;20028;-56
2021/08/03 11:59:02;;;;;;;6.25;5.65;;;23.50;68.70;;;;;;5092909;28;20024;-56
2021/08/03 12:01:49;;;;;;;6.90;6.22;;;23.80;68.60;;;;;;5092255;28;20161;-55
2021/08/03 12:04:17;;;;;;;5.60;5.10;;;23.90;67.40;;;;;;5092135;28;20068;-58
2021/08/03 12:06:44;;;;;;;7.10;5.82;;;24.10;67.10;;;;;;5092640;28;20035;-61
2021/08/03 12:09:11;;;;;;;10.88;9.02;;;24.20;67.70;;;;;;5074980;28;20035;-55
2021/08/03 12:11:37;;;;;;;8.57;6.53;;;24.50;67.40;;;;;;5079361;28;20024;-52
2021/08/03 12:14:15;;;;;;;6.20;5.60;;;24.40;66.10;;;;;;5083394;28;20024;-56
2021/08/03 12:16:44;;;;;;;6.43;5.78;;;24.50;65.40;;;;;;5094247;28;20115;-56
2021/08/03 12:19:30;;;;;;;6.28;5.68;;;24.30;65.70;;;;;;5092320;28;20107;-56
2021/08/03 12:21:56;;;;;;;6.18;5.03;;;24.30;65.40;;;;;;5091721;28;20036;-56
2021/08/03 12:24:23;;;;;;;17.00;7.47;;;24.30;65.70;;;;;;5092174;28;20059;-56
2021/08/03 12:27:07;;;;;;;10.95;6.10;;;24.20;65.40;;;;;;5091465;28;20036;-55
2021/08/03 12:29:33;;;;;;;7.90;6.07;;;24.20;65.20;;;;;;5092238;28;20030;-57
2021/08/03 12:31:58;;;;;;;6.32;5.72;;;24.00;64.60;;;;;;5091880;28;20119;-56
2021/08/03 12:34:24;;;;;;;5.80;5.30;;;23.60;66.20;;;;;;5092261;28;20115;-57
2021/08/03 12:36:56;;;;;;;6.35;5.28;;;23.60;66.40;;;;;;5093301;28;20020;-57
2021/08/03 12:39:33;;;;;;;6.45;5.72;;;24.20;65.50;;;;;;5073121;28;20047;-57
2021/08/03 12:42:05;;;;;;;5.60;5.00;;;24.50;64.40;;;;;;5091428;28;20049;-57
2021/08/03 12:44:36;;;;;;;7.15;5.55;;;24.70;64.50;;;;;;5085892;28;20036;-59
2021/08/03 12:47:17;;;;;;;9.05;6.78;;;24.80;64.40;;;;;;5090757;28;20047;-60
2021/08/03 12:49:45;;;;;;;5.43;4.90;;;24.90;64.30;;;;;;5091203;28;20055;-58
2021/08/03 12:52:16;;;;;;;7.32;5.60;;;24.70;63.60;;;;;;5090861;28;20036;-59
2021/08/03 12:54:57;;;;;;;7.35;6.20;;;24.80;63.20;;;;;;5091753;28;20743;-60
2021/08/03 12:57:25;;;;;;;8.60;7.15;;;24.70;63.80;;;;;;5094420;28;20066;-58