Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:12;;;;;;;13.80;8.80;;;;;;;24.56;58.42;100449.28;4900586;28;124773;-68
2022/06/24 00:04:40;;;;;;;13.05;9.52;;;;;;;24.57;58.10;100450.97;4898999;28;120691;-67
2022/06/24 00:07:15;;;;;;;12.65;9.50;;;;;;;24.57;58.61;100450.97;4898375;28;120234;-68
2022/06/24 00:09:43;;;;;;;11.68;9.45;;;;;;;24.58;58.52;100441.84;4903767;28;124931;-68
2022/06/24 00:12:13;;;;;;;10.82;9.13;;;;;;;24.55;58.43;100434.06;4900705;28;124662;-68
2022/06/24 00:14:45;;;;;;;12.65;9.73;;;;;;;24.54;58.52;100437.78;4898957;28;119087;-68
2022/06/24 00:17:14;;;;;;;11.65;9.02;;;;;;;24.53;58.56;100444.22;4892842;28;117878;-68
2022/06/24 00:19:54;;;;;;;13.23;9.90;;;;;;;24.53;58.66;100443.38;4900572;28;124169;-68
2022/06/24 00:22:22;;;;;;;13.70;9.68;;;;;;;24.54;58.68;100456.72;4896521;28;123880;-68
2022/06/24 00:25:09;;;;;;;14.75;9.20;;;;;;;24.51;58.70;100488.69;4895584;28;119754;-67
2022/06/24 00:27:37;;;;;;;13.80;10.32;;;;;;;24.51;58.74;100570.78;4900945;28;119292;-67
2022/06/24 00:30:13;;;;;;;11.85;9.15;;;;;;;24.47;59.11;100639.81;4895214;28;124878;-67
2022/06/24 00:32:42;;;;;;;11.73;7.68;;;;;;;24.42;58.95;100685.47;4901216;28;124655;-68
2022/06/24 00:35:16;;;;;;;9.10;7.13;;;;;;;24.35;59.01;100700.66;4903809;28;119654;-68
2022/06/24 00:37:46;;;;;;;17.60;7.63;;;;;;;24.31;59.08;100699.28;4909386;28;118776;-69
2022/06/24 00:40:13;;;;;;;16.73;7.88;;;;;;;24.26;59.15;100703.34;4899585;28;124527;-71
2022/06/24 00:42:45;;;;;;;9.57;6.50;;;;;;;24.18;59.44;100688.91;4903398;28;123270;-72
2022/06/24 00:45:34;;;;;;;12.20;6.18;;;;;;;24.08;59.30;100694.44;4900800;28;119321;-74
2022/06/24 00:48:08;;;;;;;10.20;6.07;;;;;;;23.98;59.47;100699.09;4904019;28;119615;-73
2022/06/24 00:50:39;;;;;;;9.98;6.28;;;;;;;23.91;59.91;100693.50;4900337;28;124076;-71
2022/06/24 00:53:12;;;;;;;9.98;6.30;;;;;;;23.83;59.98;100680.78;4897768;28;124366;-71
2022/06/24 00:55:43;;;;;;;9.73;6.68;;;;;;;23.80;60.27;100659.44;4901565;28;123737;-70
2022/06/24 00:58:15;;;;;;;9.05;6.15;;;;;;;23.77;60.45;100654.34;4903519;28;120037;-69
2022/06/24 01:00:44;;;;;;;10.45;6.35;;;;;;;23.75;60.48;100650.94;4904906;28;124832;-70
2022/06/24 01:03:14;;;;;;;8.23;6.10;;;;;;;23.74;60.53;100651.13;4905028;28;123828;-70
2022/06/24 01:05:43;;;;;;;9.50;6.38;;;;;;;23.72;60.72;100643.16;4900031;28;119145;-69
2022/06/24 01:08:13;;;;;;;9.50;6.57;;;;;;;23.70;60.87;100642.47;4893467;28;119646;-69
2022/06/24 01:10:41;;;;;;;12.75;7.55;;;;;;;23.69;60.82;100646.16;4899294;28;124109;-70
2022/06/24 01:13:09;;;;;;;9.68;6.63;;;;;;;23.67;60.75;100645.47;4902543;28;123675;-70
2022/06/24 01:15:37;;;;;;;11.95;7.55;;;;;;;23.64;60.84;100624.16;4898049;28;119120;-70
2022/06/24 01:18:05;;;;;;;11.52;8.00;;;;;;;23.61;60.75;100613.69;4895723;28;118977;-70
2022/06/24 01:20:33;;;;;;;11.77;8.52;;;;;;;23.58;60.92;100611.28;4895108;28;124625;-69
2022/06/24 01:23:01;;;;;;;13.68;9.32;;;;;;;23.55;60.98;100600.81;4892322;28;123978;-70
2022/06/24 01:25:31;;;;;;;11.88;10.05;;;;;;;23.51;61.27;100603.81;4904876;28;120242;-69
2022/06/24 01:27:59;;;;;;;16.65;10.23;;;;;;;23.50;61.17;100599.41;4898770;28;119289;-69
2022/06/24 01:30:27;;;;;;;12.70;8.98;;;;;;;23.48;61.11;100612.25;4897703;28;123696;-69
2022/06/24 01:32:54;;;;;;;12.48;8.95;;;;;;;23.46;61.22;100603.44;4896860;28;124492;-70
2022/06/24 01:35:21;;;;;;;11.23;7.88;;;;;;;23.42;61.07;100610.19;4893060;28;119635;-70
2022/06/24 01:37:49;;;;;;;9.55;7.63;;;;;;;23.38;60.96;100606.09;4894675;28;119189;-70
2022/06/24 01:40:16;;;;;;;8.98;6.30;;;;;;;23.34;60.82;100604.72;4903527;28;124785;-69
2022/06/24 01:42:43;;;;;;;7.65;5.05;;;;;;;23.25;60.71;100611.06;4913650;28;123533;-69
2022/06/24 01:45:10;;;;;;;4.00;3.45;;;;;;;23.17;60.36;100608.28;4902916;28;119077;-68
2022/06/24 01:47:37;;;;;;;3.20;2.72;;;;;;;23.06;60.06;100607.56;4897421;28;119686;-68
2022/06/24 01:50:05;;;;;;;4.22;2.70;;;;;;;22.98;60.14;100599.34;4903403;28;124283;-69
2022/06/24 01:52:33;;;;;;;3.20;2.50;;;;;;;22.91;60.18;100592.88;4895102;28;124589;-69
2022/06/24 01:55:01;;;;;;;2.30;1.83;;;;;;;22.84;59.96;100591.78;4903005;28;118184;-68
2022/06/24 01:57:28;;;;;;;2.58;1.52;;;;;;;22.78;59.97;100587.03;4891756;28;118690;-69
2022/06/24 01:59:58;;;;;;;5.50;1.80;;;;;;;22.69;59.95;100595.03;4900292;28;124177;-68
2022/06/24 02:02:26;;;;;;;3.92;1.70;;;;;;;22.65;60.05;100609.84;4898691;28;124569;-68
2022/06/24 02:04:54;;;;;;;3.38;1.50;;;;;;;22.60;60.01;100614.00;4896978;28;120582;-69
2022/06/24 02:07:22;;;;;;;2.85;1.58;;;;;;;22.56;60.12;100610.75;4897950;28;118827;-68
2022/06/24 02:15:20;;;;;;;2.40;1.60;;;;;;;22.46;59.61;100647.78;4903077;28;118531;-69
2022/06/24 02:17:47;;;;;;;4.63;1.80;;;;;;;22.44;59.93;100650.63;4903533;28;119394;-68
2022/06/24 02:20:15;;;;;;;3.72;1.40;;;;;;;22.45;60.00;100652.31;4906420;28;124427;-69
2022/06/24 02:22:42;;;;;;;3.35;1.60;;;;;;;22.46;59.93;100653.16;4905486;28;123726;-68
2022/06/24 02:25:09;;;;;;;3.33;1.73;;;;;;;22.47;60.09;100644.94;4901445;28;119027;-68
2022/06/24 02:27:36;;;;;;;3.08;1.70;;;;;;;22.51;59.90;100645.47;4898954;28;118778;-68
2022/06/24 02:30:03;;;;;;;2.47;1.70;;;;;;;22.50;59.90;100643.75;4904211;28;124548;-69
2022/06/24 02:32:31;;;;;;;2.83;1.80;;;;;;;22.48;60.05;100645.78;4898058;28;123530;-69
2022/06/24 02:34:58;;;;;;;3.55;2.20;;;;;;;22.46;60.25;100640.50;4897460;28;120249;-69
2022/06/24 02:37:26;;;;;;;2.70;1.85;;;;;;;22.47;60.36;100633.25;4903157;28;120511;-69
2022/06/24 02:39:53;;;;;;;2.63;1.80;;;;;;;22.47;60.44;100627.84;4897748;28;123767;-69
2022/06/24 02:42:20;;;;;;;3.70;1.98;;;;;;;22.47;60.48;100611.66;4900309;28;123817;-68
2022/06/24 02:44:47;;;;;;;3.15;1.88;;;;;;;22.45;60.50;100602.88;4897968;28;119332;-68
2022/06/24 02:47:14;;;;;;;2.80;1.90;;;;;;;22.42;60.32;100581.63;4899368;28;118694;-68
2022/06/24 02:49:41;;;;;;;3.55;1.90;;;;;;;22.38;60.34;100575.66;4901067;28;123837;-68
2022/06/24 02:52:08;;;;;;;3.97;1.83;;;;;;;22.33;60.36;100577.97;4900632;28;124057;-68
2022/06/24 02:54:35;;;;;;;2.03;1.48;;;;;;;22.25;60.37;100565.25;4901920;28;119777;-67
2022/06/24 02:57:03;;;;;;;3.85;1.40;;;;;;;22.19;60.20;100554.16;4902122;28;119237;-68
2022/06/24 02:59:30;;;;;;;1.77;1.20;;;;;;;22.11;60.09;100568.41;4897385;28;124075;-68
2022/06/24 03:01:57;;;;;;;3.60;1.40;;;;;;;22.04;60.04;100561.91;4898417;28;124639;-67
2022/06/24 03:04:24;;;;;;;3.25;1.40;;;;;;;21.96;60.15;100544.66;4891444;28;119065;-68
2022/06/24 03:06:52;;;;;;;2.22;1.20;;;;;;;21.87;60.20;100529.38;4892717;28;119609;-67
2022/06/24 03:09:19;;;;;;;2.17;1.10;;;;;;;21.82;60.11;100530.81;4895297;28;124550;-67
2022/06/24 03:11:46;;;;;;;3.22;0.93;;;;;;;21.74;60.25;100534.28;4896133;28;123869;-67
2022/06/24 03:14:13;;;;;;;1.40;0.90;;;;;;;21.69;60.16;100547.34;4896959;28;119189;-67
2022/06/24 03:16:40;;;;;;;1.98;1.10;;;;;;;21.64;60.27;100546.94;4905188;28;118132;-67
2022/06/24 03:19:07;;;;;;;1.85;1.10;;;;;;;21.62;60.39;100562.41;4894828;28;124126;-67
2022/06/24 03:21:34;;;;;;;2.22;1.00;;;;;;;21.60;60.48;100559.00;4905559;28;122716;-68
2022/06/24 03:24:02;;;;;;;2.55;1.10;;;;;;;21.58;60.33;100562.69;4922731;28;119228;-68
2022/06/24 03:26:29;;;;;;;1.80;1.17;;;;;;;21.58;60.51;100568.06;4897206;28;119814;-68
2022/06/24 03:28:56;;;;;;;2.05;1.20;;;;;;;21.58;60.58;100557.31;4899717;28;124054;-67
2022/06/24 03:31:23;;;;;;;1.65;1.10;;;;;;;21.60;60.55;100564.41;4896026;28;124089;-68
2022/06/24 03:33:50;;;;;;;2.08;1.35;;;;;;;21.60;60.69;100564.41;4899014;28;119155;-67
2022/06/24 03:36:17;;;;;;;1.80;1.10;;;;;;;21.57;60.70;100544.84;4895303;28;119444;-68
2022/06/24 03:38:44;;;;;;;2.38;1.00;;;;;;;21.57;60.66;100538.59;4903609;28;124674;-68
2022/06/24 03:41:12;;;;;;;2.70;1.30;;;;;;;21.55;60.57;100536.06;4895283;28;124120;-68
2022/06/24 03:43:39;;;;;;;1.60;1.00;;;;;;;21.53;60.69;100527.28;4895863;28;119231;-69
2022/06/24 03:46:07;;;;;;;2.00;1.02;;;;;;;21.52;60.74;100539.03;4901719;28;118932;-68
2022/06/24 03:48:34;;;;;;;2.90;1.20;;;;;;;21.50;60.76;100527.56;4894125;28;124061;-69
2022/06/24 03:51:01;;;;;;;3.00;1.30;;;;;;;21.50;60.76;100522.16;4920821;28;123684;-69
2022/06/24 03:53:31;;;;;;;1.60;1.20;;;;;;;21.51;61.00;100518.50;4909592;28;119478;-68
2022/06/24 03:55:58;;;;;;;2.35;1.40;;;;;;;21.53;60.75;100524.56;4895648;28;118590;-68
2022/06/24 03:58:25;;;;;;;3.15;1.40;;;;;;;21.52;60.83;100520.16;4895519;28;123853;-68
2022/06/24 04:01:00;;;;;;;2.72;1.33;;;;;;;21.54;61.08;100512.78;4908026;28;123244;-68
2022/06/24 04:03:28;;;;;;;1.67;1.15;;;;;;;21.56;61.10;100521.56;4900410;28;119405;-68
2022/06/24 04:05:56;;;;;;;2.25;1.27;;;;;;;21.58;61.05;100516.88;4890678;28;118913;-68
2022/06/24 04:08:23;;;;;;;2.75;1.20;;;;;;;21.57;61.10;100520.59;4899416;28;124083;-69
2022/06/24 04:10:50;;;;;;;2.20;1.33;;;;;;;21.60;61.06;100529.38;4908070;28;123713;-68
2022/06/24 04:13:17;;;;;;;1.90;1.20;;;;;;;21.60;60.90;100532.91;4899538;28;120000;-68
2022/06/24 04:15:46;;;;;;;3.25;1.45;;;;;;;21.61;61.03;100533.78;4902658;28;119939;-68
2022/06/24 04:18:13;;;;;;;2.10;1.20;;;;;;;21.63;61.23;100542.56;4918302;28;124091;-68
2022/06/24 04:20:40;;;;;;;3.25;1.40;;;;;;;21.64;61.07;100544.25;4897493;28;123968;-68
2022/06/24 04:23:11;;;;;;;2.15;1.30;;;;;;;21.68;60.87;100551.03;4899097;28;119992;-68
2022/06/24 04:25:38;;;;;;;2.17;1.20;;;;;;;21.72;61.01;100557.84;4899135;28;119049;-68
2022/06/24 04:28:05;;;;;;;5.15;1.40;;;;;;;21.75;61.21;100552.13;4893876;28;124850;-67
2022/06/24 04:30:33;;;;;;;3.42;1.80;;;;;;;21.78;61.16;100551.84;4896901;28;124565;-68
2022/06/24 04:33:00;;;;;;;2.47;1.50;;;;;;;21.80;60.88;100552.53;4898696;28;119883;-68
2022/06/24 04:35:27;;;;;;;1.90;1.60;;;;;;;21.80;60.81;100555.25;4901276;28;119073;-68
2022/06/24 04:37:54;;;;;;;4.80;1.58;;;;;;;21.82;60.91;100558.63;4892401;28;124726;-67
2022/06/24 04:40:22;;;;;;;2.40;1.60;;;;;;;21.83;60.71;100554.94;4902001;28;124710;-67
2022/06/24 04:42:49;;;;;;;3.03;1.60;;;;;;;21.83;60.98;100557.66;4902260;28;119405;-67
2022/06/24 04:45:17;;;;;;;3.95;1.80;;;;;;;21.82;61.06;100564.03;4901216;28;118621;-67
2022/06/24 04:47:44;;;;;;;3.42;2.00;;;;;;;21.84;61.02;100572.81;4900231;28;124100;-67
2022/06/24 04:50:11;;;;;;;3.25;1.80;;;;;;;21.85;61.09;100579.91;4902672;28;123667;-67
2022/06/24 04:52:39;;;;;;;3.50;1.75;;;;;;;21.86;61.15;100576.19;4896541;28;119215;-67
2022/06/24 04:55:07;;;;;;;2.80;1.90;;;;;;;21.89;61.11;100575.91;4903270;28;119156;-68
2022/06/24 04:57:34;;;;;;;3.50;2.00;;;;;;;21.91;61.30;100587.41;4897915;28;123788;-67
2022/06/24 05:00:03;;;;;;;2.20;1.90;;;;;;;21.94;61.28;100584.41;4897622;28;124732;-67
2022/06/24 05:02:31;;;;;;;3.05;2.28;;;;;;;21.99;61.52;100591.19;4903735;28;120515;-67
2022/06/24 05:04:58;;;;;;;4.07;2.22;;;;;;;22.03;61.58;100595.28;4902532;28;119579;-67
2022/06/24 05:07:25;;;;;;;2.25;1.70;;;;;;;22.06;61.34;100592.31;4894439;28;123333;-67
2022/06/24 05:09:53;;;;;;;5.32;2.10;;;;;;;22.08;61.70;100595.69;4901999;28;123959;-67
2022/06/24 05:12:20;;;;;;;3.65;2.30;;;;;;;22.11;61.54;100601.66;4900258;28;118340;-67
2022/06/24 05:14:47;;;;;;;2.70;2.00;;;;;;;22.15;61.38;100591.38;4893583;28;119364;-68
2022/06/24 05:17:21;;;;;;;3.75;2.05;;;;;;;22.18;61.31;100599.19;4895094;28;124029;-68
2022/06/24 05:19:48;;;;;;;4.20;1.90;;;;;;;22.19;61.54;100603.59;4898708;28;124787;-68
2022/06/24 05:22:15;;;;;;;3.42;2.08;;;;;;;22.21;61.28;100604.28;4897248;28;119444;-68
2022/06/24 05:24:42;;;;;;;3.28;1.95;;;;;;;22.22;61.21;100619.44;4896281;28;119051;-68
2022/06/24 05:27:09;;;;;;;2.97;1.85;;;;;;;22.18;61.33;100612.66;4896774;28;124173;-68
2022/06/24 05:29:37;;;;;;;5.57;2.22;;;;;;;22.16;61.38;100614.66;4896800;28;123952;-67
2022/06/24 05:32:04;;;;;;;3.70;2.10;;;;;;;22.12;61.33;100602.50;4899549;28;119005;-67
2022/06/24 05:34:31;;;;;;;2.58;2.20;;;;;;;22.11;61.38;100611.56;4895530;28;119602;-67
2022/06/24 05:36:59;;;;;;;3.40;2.40;;;;;;;22.09;61.51;100610.88;4894668;28;124784;-67
2022/06/24 05:39:26;;;;;;;3.65;2.30;;;;;;;22.08;61.42;100614.56;4896390;28;123474;-67
2022/06/24 05:41:53;;;;;;;4.53;2.58;;;;;;;22.07;61.56;100620.97;4890203;28;120095;-67
2022/06/24 05:44:20;;;;;;;4.45;2.70;;;;;;;22.07;61.56;100615.56;4895690;28;118826;-67
2022/06/24 05:46:47;;;;;;;3.55;3.00;;;;;;;22.05;61.59;100606.78;4892957;28;124839;-67
2022/06/24 05:49:14;;;;;;;5.15;3.13;;;;;;;22.05;61.82;100612.16;4893566;28;123992;-67
2022/06/24 05:51:42;;;;;;;5.35;4.03;;;;;;;22.07;61.98;100607.47;4895345;28;120811;-67
2022/06/24 05:56:54;;;;;;;4.45;3.75;;;;;;;22.08;61.90;100596.53;4920488;28;123643;-67
2022/06/24 05:59:21;;;;;;;4.32;3.92;;;;;;;22.09;61.93;100597.38;4897109;28;124554;-67
2022/06/24 06:01:49;;;;;;;5.40;3.85;;;;;;;22.11;62.10;100598.06;4888233;28;119817;-67
2022/06/24 06:04:17;;;;;;;4.20;3.40;;;;;;;22.13;62.04;100593.38;4891456;28;119120;-67
2022/06/24 06:06:45;;;;;;;5.63;3.60;;;;;;;22.16;61.91;100593.09;4893660;28;123895;-67
2022/06/24 06:09:12;;;;;;;4.82;3.70;;;;;;;22.19;62.04;100592.81;4890708;28;124545;-67
2022/06/24 06:11:40;;;;;;;3.90;3.50;;;;;;;22.20;62.03;100588.25;4896804;28;119336;-67
2022/06/24 06:14:07;;;;;;;4.75;3.72;;;;;;;22.23;62.12;100599.59;4894874;28;119229;-67
2022/06/24 06:16:34;;;;;;;5.55;4.00;;;;;;;22.26;62.21;100591.19;4889639;28;124098;-67
2022/06/24 06:19:01;;;;;;;5.78;3.92;;;;;;;22.30;62.37;100587.22;4890407;28;124024;-67
2022/06/24 06:21:29;;;;;;;4.13;3.60;;;;;;;22.33;62.23;100578.81;4887636;28;119262;-67
2022/06/24 06:23:56;;;;;;;5.93;3.88;;;;;;;22.35;62.13;100582.19;4919366;28;117962;-67
2022/06/24 06:26:23;;;;;;;5.13;3.85;;;;;;;22.35;61.95;100582.19;4896154;28;123883;-67
2022/06/24 06:28:50;;;;;;;4.63;3.65;;;;;;;22.35;61.99;100579.50;4898348;28;124592;-67
2022/06/24 06:31:17;;;;;;;5.28;4.00;;;;;;;22.37;62.03;100589.31;4900509;28;119869;-68
2022/06/24 06:33:44;;;;;;;7.53;4.20;;;;;;;22.40;62.16;100589.00;4895862;28;119046;-67
2022/06/24 06:36:12;;;;;;;5.43;4.22;;;;;;;22.41;62.07;100586.13;4897225;28;124830;-68
2022/06/24 06:38:39;;;;;;;5.50;4.05;;;;;;;22.43;61.97;100599.47;4896937;28;123759;-67
2022/06/24 06:41:14;;;;;;;5.53;4.45;;;;;;;22.44;62.13;100607.44;4890093;28;120347;-67
2022/06/24 06:43:41;;;;;;;4.45;3.95;;;;;;;22.45;62.06;100602.88;4895036;28;119588;-68
2022/06/24 06:46:11;;;;;;;6.28;4.47;;;;;;;22.44;62.11;100612.00;4896032;28;124143;-68
2022/06/24 06:48:39;;;;;;;8.93;4.55;;;;;;;22.44;61.99;100614.69;4895266;28;123978;-66
2022/06/24 06:51:06;;;;;;;6.82;4.88;;;;;;;22.44;62.08;100628.19;4893057;28;119337;-66
2022/06/24 06:53:33;;;;;;;5.97;4.38;;;;;;;22.42;62.07;100630.19;4898256;28;118457;-66
2022/06/24 06:56:01;;;;;;;5.72;4.72;;;;;;;22.41;62.09;100637.41;4896629;28;124317;-66
2022/06/24 06:58:28;;;;;;;6.05;4.53;;;;;;;22.42;62.19;100640.97;4893519;28;123595;-66
2022/06/24 07:00:55;;;;;;;5.80;4.70;;;;;;;22.42;62.15;100635.59;4897752;28;119357;-66
2022/06/24 07:03:22;;;;;;;6.43;4.78;;;;;;;22.43;62.20;100637.25;4893505;28;119093;-66
2022/06/24 07:05:50;;;;;;;7.95;5.15;;;;;;;22.43;62.21;100631.88;4893824;28;124938;-66
2022/06/24 07:08:17;;;;;;;5.80;4.78;;;;;;;22.43;62.21;100626.47;4899147;28;124696;-66
2022/06/24 07:10:45;;;;;;;5.53;4.93;;;;;;;22.47;62.25;100633.25;4893125;28;119519;-66
2022/06/24 07:13:12;;;;;;;5.72;4.68;;;;;;;22.48;62.27;100632.28;4892067;28;118991;-66
2022/06/24 07:15:40;;;;;;;7.35;5.22;;;;;;;22.48;62.29;100629.56;4891245;28;124286;-66
2022/06/24 07:18:07;;;;;;;7.70;5.05;;;;;;;22.49;62.28;100625.84;4893306;28;123906;-66
2022/06/24 07:20:34;;;;;;;7.88;5.20;;;;;;;22.52;62.31;100620.16;4892669;28;119206;-66
2022/06/24 07:23:02;;;;;;;6.78;5.30;;;;;;;22.55;62.38;100617.16;4895804;28;118860;-66
2022/06/24 07:25:32;;;;;;;9.38;6.10;;;;;;;22.58;62.43;100608.75;4897482;28;123333;-66
2022/06/24 07:28:00;;;;;;;7.22;5.45;;;;;;;22.60;62.40;100604.03;4894247;28;123827;-66
2022/06/24 07:30:28;;;;;;;6.90;5.25;;;;;;;22.61;62.47;100603.06;4892658;28;120243;-66
2022/06/24 07:32:55;;;;;;;7.07;5.85;;;;;;;22.63;62.45;100598.34;4895745;28;120376;-66
2022/06/24 07:35:23;;;;;;;8.70;6.00;;;;;;;22.66;62.57;100605.28;4891828;28;125537;-66
2022/06/24 07:38:10;;;;;;;6.38;5.53;;;;;;;22.70;62.46;100607.53;4891603;28;124118;-66
2022/06/24 07:40:37;;;;;;;8.40;5.93;;;;;;;22.74;62.46;100603.53;4906273;28;119385;-66
2022/06/24 07:43:05;;;;;;;7.15;6.10;;;;;;;22.76;62.43;100611.47;4905381;28;117922;-66
2022/06/24 07:45:33;;;;;;;7.85;6.43;;;;;;;22.76;62.40;100610.63;4896090;28;124354;-65
2022/06/24 07:48:00;;;;;;;7.40;6.18;;;;;;;22.78;62.43;100619.44;4899048;28;123729;-66
2022/06/24 07:50:28;;;;;;;7.35;6.30;;;;;;;22.78;62.47;100614.88;4893573;28;120028;-66
2022/06/24 07:52:55;;;;;;;6.97;5.85;;;;;;;22.80;62.46;100614.72;4896742;28;119458;-66
2022/06/24 07:58:09;;;;;;;7.38;5.82;;;;;;;22.79;62.32;100607.59;4899065;28;123640;-67
2022/06/24 08:00:36;;;;;;;6.18;5.28;;;;;;;22.78;62.20;100597.81;4894170;28;120307;-66
2022/06/24 08:03:03;;;;;;;5.32;4.53;;;;;;;22.79;62.25;100596.81;4904780;28;118314;-66
2022/06/24 08:05:31;;;;;;;5.20;4.40;;;;;;;22.77;62.13;100607.75;4923378;28;122962;-66
2022/06/24 08:07:58;;;;;;;6.30;4.30;;;;;;;22.77;62.28;100601.50;4890656;28;124044;-66
2022/06/24 08:10:25;;;;;;;6.60;4.95;;;;;;;22.76;62.22;100583.63;4901962;28;119999;-66
2022/06/24 08:12:52;;;;;;;7.28;5.13;;;;;;;22.74;62.22;100579.22;4891935;28;119041;-67
2022/06/24 08:15:20;;;;;;;7.55;5.70;;;;;;;22.72;62.12;100583.94;4893454;28;124021;-66
2022/06/24 08:17:48;;;;;;;8.43;6.13;;;;;;;22.73;62.04;100585.63;4908162;28;124665;-66
2022/06/24 08:20:16;;;;;;;9.60;6.38;;;;;;;22.74;62.44;100584.63;4909980;28;120895;-67
2022/06/24 08:22:43;;;;;;;6.97;5.72;;;;;;;22.75;62.49;100582.75;4908335;28;119735;-67
2022/06/24 08:25:11;;;;;;;7.80;5.82;;;;;;;22.77;62.55;100585.31;4909366;28;123864;-66
2022/06/24 08:27:48;;;;;;;5.60;4.95;;;;;;;22.81;62.52;100581.28;4907052;28;124218;-67
2022/06/24 08:30:16;;;;;;;6.10;4.82;;;;;;;22.85;62.75;100579.97;4910526;28;120052;-66
2022/06/24 08:32:43;;;;;;;5.72;4.65;;;;;;;22.92;62.81;100590.03;4908953;28;118917;-67
2022/06/24 08:35:11;;;;;;;6.03;4.50;;;;;;;23.00;62.80;100596.47;4910000;28;124418;-66
2022/06/24 08:37:57;;;;;;;5.85;5.20;;;;;;;23.07;62.74;100598.41;4911286;28;122864;-66
2022/06/24 08:40:26;;;;;;;5.70;5.10;;;;;;;23.14;62.75;100598.66;4910992;28;119099;-66
2022/06/24 08:42:57;;;;;;;6.60;5.20;;;;;;;;;;4905039;28;118651;-66
2022/06/24 08:45:25;;;;;;;8.60;6.15;;;;;;;23.24;62.39;100609.38;4911688;28;123898;-66
2022/06/24 08:47:52;;;;;;;6.88;6.18;;;;;;;23.25;62.62;100613.78;4908801;28;122859;-67
2022/06/24 08:50:20;;;;;;;8.07;6.22;;;;;;;23.27;62.64;100617.16;4910596;28;119322;-67
2022/06/24 08:52:53;;;;;;;8.25;7.28;;;;;;;23.28;62.91;100610.75;4910692;28;118707;-66
2022/06/24 08:55:24;;;;;;;8.13;6.95;;;;;;;23.30;62.91;100615.00;4904908;28;123237;-67
2022/06/24 08:57:52;;;;;;;7.60;6.72;;;;;;;23.35;62.68;100617.22;4907133;28;123733;-67
2022/06/24 09:00:21;;;;;;;8.55;6.70;;;;;;;23.37;62.65;100609.78;4910370;28;119319;-66
2022/06/24 09:02:48;;;;;;;8.15;6.75;;;;;;;23.41;62.74;100605.75;4908216;28;118760;-66
2022/06/24 09:05:16;;;;;;;7.03;6.32;;;;;;;23.48;62.51;100606.00;4908684;28;123964;-66
2022/06/24 09:07:45;;;;;;;8.50;7.57;;;;;;;23.51;62.71;100606.53;4896946;28;123823;-66
2022/06/24 09:10:13;;;;;;;8.48;7.35;;;;;;;23.58;62.76;100605.88;4898345;28;121308;-66
2022/06/24 09:12:46;;;;;;;10.98;8.18;;;;;;;23.61;62.79;100600.16;4907910;28;119751;-66
2022/06/24 09:15:14;;;;;;;10.73;7.53;;;;;;;23.66;62.69;100587.84;4897114;28;123783;-66
2022/06/24 09:17:42;;;;;;;9.38;8.48;;;;;;;23.73;62.57;100598.84;4915255;28;123473;-66
2022/06/24 09:20:21;;;;;;;9.50;8.30;;;;;;;23.79;62.70;100592.00;4896728;28;119469;-66
2022/06/24 09:23:07;;;;;;;8.63;7.72;;;;;;;23.84;62.70;100590.50;4893917;28;119417;-66
2022/06/24 09:25:42;;;;;;;9.82;7.70;;;;;;;23.90;62.49;100579.06;4893971;28;124085;-66
2022/06/24 09:28:10;;;;;;;9.52;7.45;;;;;;;23.99;62.43;100592.59;4893649;28;123757;-66
2022/06/24 09:30:38;;;;;;;8.68;7.75;;;;;;;24.06;62.33;100582.81;4896296;28;120510;-66
2022/06/24 09:33:05;;;;;;;12.07;9.00;;;;;;;24.13;62.27;100589.28;4897832;28;119082;-66
2022/06/24 09:36:21;;;;;;;14.63;11.45;;;;;;;24.19;61.85;100588.63;4899207;28;124699;-66
2022/06/24 09:39:03;;;;;;;11.70;9.98;;;;;;;24.25;61.86;100582.53;4898880;28;125000;-66
2022/06/24 09:41:41;;;;;;;16.13;11.02;;;;;;;24.33;62.05;100586.28;4905108;28;119110;-66
2022/06/24 09:44:10;;;;;;;15.65;12.80;;;;;;;24.42;62.14;100582.59;4906490;28;96846;-66
2022/06/24 09:46:38;;;;;;;15.35;12.52;;;;;;;24.53;61.87;100590.44;4907160;28;123912;-66
2022/06/24 09:49:11;;;;;;;15.90;13.90;;;;;;;24.63;62.17;100595.69;4901601;28;123719;-66
2022/06/24 09:51:40;;;;;;;17.30;14.82;;;;;;;24.74;62.12;100597.25;4901195;28;119286;-66
2022/06/24 09:54:09;;;;;;;15.95;14.05;;;;;;;24.83;61.93;100596.22;4907824;28;119376;-66
2022/06/24 09:56:38;;;;;;;18.17;14.70;;;;;;;24.91;61.70;100604.34;4905488;28;123940;-66
2022/06/24 10:01:53;;;;;;;20.15;14.73;;;;;;;25.08;61.54;100604.34;4905603;28;121294;-66
2022/06/24 10:04:22;;;;;;;17.98;15.27;;;;;;;25.15;60.97;100605.38;4903370;28;120151;-67
2022/06/24 10:06:49;;;;;;;16.85;14.73;;;;;;;25.23;61.22;100603.53;4906783;28;123904;-66
2022/06/24 10:09:26;;;;;;;18.60;14.68;;;;;;;25.34;60.73;100604.22;4900733;28;124398;-66
2022/06/24 10:11:56;;;;;;;15.23;13.63;;;;;;;25.46;60.99;100605.53;4903570;28;119596;-66
2022/06/24 10:14:29;;;;;;;14.23;12.63;;;;;;;25.58;60.47;100601.44;4905154;28;119089;-66
2022/06/24 10:16:57;;;;;;;16.65;13.18;;;;;;;25.69;60.34;100600.22;4900601;28;124037;-66
2022/06/24 10:19:25;;;;;;;13.82;12.23;;;;;;;25.80;60.17;100599.84;4908352;28;124213;-66
2022/06/24 10:21:53;;;;;;;14.98;11.88;;;;;;;25.96;60.46;100603.56;4898962;28;119604;-66
2022/06/24 10:24:20;;;;;;;12.15;10.80;;;;;;;26.05;59.86;100597.09;4902964;28;118973;-66
2022/06/24 10:26:55;;;;;;;14.00;11.30;;;;;;;26.13;59.04;100598.91;4903387;28;124818;-66
2022/06/24 10:29:27;;;;;;;14.60;12.70;;;;;;;26.17;58.82;100606.50;4906970;28;124627;-66
2022/06/24 10:31:59;;;;;;;16.15;11.60;;;;;;;26.19;58.50;100604.47;4909106;28;119239;-67
2022/06/24 10:34:30;;;;;;;13.70;12.13;;;;;;;26.20;58.10;100595.31;4904381;28;118593;-64
2022/06/24 10:37:08;;;;;;;12.55;11.13;;;;;;;26.26;58.60;100598.31;4899468;28;125087;-64
2022/06/24 10:39:50;;;;;;;13.25;11.13;;;;;;;26.39;58.82;100598.56;4899036;28;124635;-64
2022/06/24 10:42:21;;;;;;;11.80;9.40;;;;;;;26.55;59.03;100593.06;4909755;28;120073;-64
2022/06/24 10:45:05;;;;;;;9.48;7.47;;;;;;;26.73;58.28;100594.66;4924780;28;119109;-64
2022/06/24 10:47:35;;;;;;;9.93;7.47;;;;;;;26.90;57.87;100596.25;4902903;28;123829;-64
2022/06/24 10:50:11;;;;;;;7.55;6.45;;;;;;;27.06;57.14;100599.84;4907607;28;123696;-64
2022/06/24 10:52:56;;;;;;;7.18;5.22;;;;;;;27.19;57.30;100605.50;4909210;28;120004;-64
2022/06/24 10:55:29;;;;;;;8.15;5.60;;;;;;;27.31;56.68;100595.91;4899032;28;119732;-64
2022/06/24 10:58:05;;;;;;;7.05;5.93;;;;;;;27.46;56.30;100597.78;4903332;28;124708;-64
2022/06/24 11:00:39;;;;;;;6.13;5.40;;;;;;;27.63;56.11;100593.84;4894150;28;122689;-65
2022/06/24 11:03:35;;;;;;;7.43;6.18;;;;;;;27.82;56.02;100594.34;4910911;28;119144;-64
2022/06/24 11:06:03;;;;;;;7.20;5.68;;;;;;;28.03;55.86;100589.00;4906085;28;119252;-64
2022/06/24 11:08:36;;;;;;;5.95;4.50;;;;;;;28.19;54.08;100584.38;4905556;28;124401;-65
2022/06/24 11:11:05;;;;;;;5.90;5.13;;;;;;;28.24;53.18;100577.31;4904790;28;123894;-67
2022/06/24 11:13:33;;;;;;;5.70;4.82;;;;;;;28.20;52.86;100577.88;4903414;28;119646;-67
2022/06/24 11:16:00;;;;;;;5.15;4.50;;;;;;;28.13;52.58;100586.81;4908056;28;119271;-67
2022/06/24 11:18:29;;;;;;;6.65;4.63;;;;;;;28.04;51.96;100587.13;4893787;28;123937;-65
2022/06/24 11:21:09;;;;;;;13.52;7.05;;;;;;;27.88;52.07;100626.25;4910405;28;124620;-65
2022/06/24 11:23:38;;;;;;;9.25;6.50;;;;;;;27.59;52.18;100638.81;4911718;28;119379;-65
2022/06/24 11:26:18;;;;;;;5.78;4.28;;;;;;;27.21;52.40;100657.00;4909725;28;118004;-66
2022/06/24 11:28:51;;;;;;;3.63;2.83;;;;;;;26.76;52.23;100654.91;4909286;28;124383;-66
2022/06/24 11:31:29;;;;;;;3.50;2.75;;;;;;;26.33;52.63;100651.72;4898979;28;124732;-66
2022/06/24 11:34:03;;;;;;;4.60;2.42;;;;;;;25.96;53.21;100633.41;4903612;28;119230;-66
2022/06/24 11:36:33;;;;;;;4.80;2.70;;;;;;;25.68;53.54;100617.53;4905024;28;118957;-65
2022/06/24 11:39:05;;;;;;;2.83;2.13;;;;;;;25.44;54.07;100627.38;4896469;28;124374;-65