Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:05;;;;;;;1999.90;999.90;;;;;;;22.13;74.44;97617.66;5053951;28;20057;-65
2021/08/01 00:03:32;;;;;;;1999.90;999.90;;;;;;;22.15;74.37;97626.50;5053128;28;20053;-65
2021/08/01 00:05:59;;;;;;;1999.90;999.90;;;;;;;22.25;74.58;97629.59;5053588;28;20421;-65
2021/08/01 00:08:25;;;;;;;1999.90;999.90;;;;;;;22.35;73.96;97631.50;5054489;28;20056;-65
2021/08/01 00:10:56;;;;;;;1999.90;999.90;;;;;;;22.33;74.03;97633.97;5052898;28;20051;-65
2021/08/01 00:13:23;;;;;;;1999.90;999.90;;;;;;;22.38;74.53;97633.47;5053249;28;20111;-66
2021/08/01 00:15:50;;;;;;;1999.90;999.90;;;;;;;21.71;77.17;97625.41;5053716;28;20045;-66
2021/08/01 00:18:16;;;;;;;1999.90;999.90;;;;;;;21.70;77.43;97629.41;5053615;28;20079;-66
2021/08/01 00:20:44;;;;;;;1999.90;999.90;;;;;;;21.87;77.02;97627.63;5051888;28;20084;-66
2021/08/01 00:23:11;;;;;;;1999.90;999.90;;;;;;;22.04;76.64;97631.47;5053443;28;20045;-66
2021/08/01 00:25:38;;;;;;;1999.90;999.90;;;;;;;22.14;76.92;97633.34;5053677;28;20099;-66
2021/08/01 00:28:04;;;;;;;1999.90;999.90;;;;;;;21.72;78.09;97632.63;5052510;28;20099;-66
2021/08/01 00:30:31;;;;;;;1999.90;999.90;;;;;;;21.68;78.59;97623.41;5053040;28;20119;-66
2021/08/01 00:32:58;;;;;;;1999.90;999.90;;;;;;;21.56;79.26;97619.13;5054095;28;20118;-66
2021/08/01 00:35:24;;;;;;;1999.90;999.90;;;;;;;21.66;80.00;97623.03;5052425;28;20053;-66
2021/08/01 00:37:51;;;;;;;1999.90;999.90;;;;;;;21.92;79.15;97623.56;5052522;28;20049;-66
2021/08/01 00:40:20;;;;;;;1999.90;999.90;;;;;;;22.17;78.01;97640.16;5053504;28;20057;-66
2021/08/01 00:42:46;;;;;;;1999.90;999.90;;;;;;;22.15;78.33;97634.94;5052944;28;20482;-66
2021/08/01 00:45:13;;;;;;;1999.90;999.90;;;;;;;22.15;78.25;97625.69;5052334;28;20098;-66
2021/08/01 00:47:41;;;;;;;1999.90;999.90;;;;;;;21.96;78.90;97618.69;5053144;28;20045;-66
2021/08/01 00:50:08;;;;;;;1999.90;999.90;;;;;;;22.08;78.62;97620.97;5052222;28;20469;-66
2021/08/01 00:52:39;;;;;;;1999.90;999.90;;;;;;;22.13;78.61;97611.25;5052309;28;20110;-66
2021/08/01 00:55:07;;;;;;;1999.90;999.90;;;;;;;22.26;78.22;97614.31;5052526;28;20041;-66
2021/08/01 00:57:34;;;;;;;1999.90;999.90;;;;;;;22.51;77.24;97614.78;5053362;28;20437;-66
2021/08/01 01:00:02;;;;;;;1999.90;999.90;;;;;;;22.56;76.67;97621.19;5051816;28;20500;-66
2021/08/01 01:02:37;;;;;;;1999.90;999.90;;;;;;;22.58;76.38;97613.09;5050812;28;20045;-66
2021/08/01 01:05:14;;;;;;;1999.90;999.90;;;;;;;22.60;75.92;97624.72;5048896;28;20051;-66
2021/08/01 01:07:47;;;;;;;1999.90;999.90;;;;;;;22.73;75.43;97617.28;5052890;28;20495;-66
2021/08/01 01:10:27;;;;;;;1999.90;999.90;;;;;;;22.61;75.49;97623.50;5051468;28;20075;-66
2021/08/01 01:13:13;;;;;;;1999.90;999.90;;;;;;;22.39;76.34;97623.00;5051900;28;20048;-66
2021/08/01 01:15:47;;;;;;;1999.90;999.90;;;;;;;22.54;75.68;97623.59;5037356;28;20098;-66
2021/08/01 01:18:17;;;;;;;1999.90;999.90;;;;;;;22.57;75.14;97625.56;5053204;28;20045;-66
2021/08/01 01:21:21;;;;;;;1999.90;999.90;;;;;;;22.52;75.30;97618.41;5051122;28;20114;-66
2021/08/01 01:23:56;;;;;;;1999.90;999.90;;;;;;;22.41;76.14;97612.94;5051646;28;20475;-66
2021/08/01 01:27:01;;;;;;;1999.90;999.90;;;;;;;22.16;76.85;97614.00;5052324;28;20122;-66
2021/08/01 01:29:42;;;;;;;1999.90;999.90;;;;;;;22.03;77.78;97607.34;5039096;28;20102;-66
2021/08/01 01:32:19;;;;;;;1999.90;999.90;;;;;;;21.92;78.68;97606.69;5051644;28;20045;-66
2021/08/01 01:35:03;;;;;;;1999.90;999.90;;;;;;;22.07;78.85;97610.91;5051908;28;20045;-66
2021/08/01 01:37:31;;;;;;;1999.90;999.90;;;;;;;22.09;78.77;97600.03;5042820;28;20057;-66
2021/08/01 01:40:00;;;;;;;1999.90;999.90;;;;;;;22.02;78.90;97600.13;5052305;28;20049;-66
2021/08/01 01:42:30;;;;;;;1999.90;999.90;;;;;;;22.02;78.96;97594.50;5052199;28;20327;-66
2021/08/01 01:45:00;;;;;;;1999.90;999.90;;;;;;;22.33;77.83;97594.53;5051534;28;20123;-66
2021/08/01 01:47:28;;;;;;;1999.90;999.90;;;;;;;22.55;77.23;97592.19;5051666;28;20049;-66
2021/08/01 01:49:57;;;;;;;1999.90;999.90;;;;;;;22.65;76.83;97585.59;5051341;28;20049;-66
2021/08/01 01:52:26;;;;;;;1999.90;999.90;;;;;;;22.72;76.47;97590.34;5051044;28;20076;-66
2021/08/01 01:54:53;;;;;;;1999.90;999.90;;;;;;;22.70;76.40;97592.78;5051211;28;20061;-66
2021/08/01 01:57:20;;;;;;;1999.90;999.90;;;;;;;22.58;76.17;97590.56;5052050;28;20045;-66
2021/08/01 01:59:47;;;;;;;1999.90;999.90;;;;;;;22.61;76.06;97592.53;5051628;28;20080;-66
2021/08/01 02:02:14;;;;;;;1999.90;999.90;;;;;;;22.20;77.62;97599.13;5051046;28;20053;-66
2021/08/01 02:04:41;;;;;;;1999.90;999.90;;;;;;;22.31;77.47;97594.13;5051924;28;20056;-66
2021/08/01 02:07:07;;;;;;;1999.90;999.90;;;;;;;22.51;76.34;97603.53;5051003;28;20091;-66
2021/08/01 02:09:44;;;;;;;1999.90;999.90;;;;;;;22.71;75.29;97599.25;5051323;28;20053;-66
2021/08/01 02:12:17;;;;;;;1999.90;999.90;;;;;;;22.85;74.66;97599.00;5051062;28;20362;-66
2021/08/01 02:14:54;;;;;;;1999.90;999.90;;;;;;;22.94;73.69;97595.63;5052162;28;20049;-66
2021/08/01 02:17:28;;;;;;;1999.90;999.90;;;;;;;22.96;73.86;97598.84;5051710;28;20040;-66
2021/08/01 02:19:57;;;;;;;1999.90;999.90;;;;;;;22.97;73.57;97594.78;5050034;28;20434;-66
2021/08/01 02:22:25;;;;;;;1999.90;999.90;;;;;;;22.99;73.59;97592.34;5051561;28;20196;-66
2021/08/01 02:24:52;;;;;;;1999.90;999.90;;;;;;;22.89;73.91;97588.47;5051740;28;20488;-66
2021/08/01 02:27:20;;;;;;;1999.90;999.90;;;;;;;22.90;74.73;97583.66;5050798;28;20095;-66
2021/08/01 02:29:49;;;;;;;1999.90;999.90;;;;;;;22.97;74.35;97589.97;5051157;28;20045;-66
2021/08/01 02:32:18;;;;;;;1999.90;999.90;;;;;;;22.98;74.19;97590.75;5052145;28;20048;-66
2021/08/01 02:34:44;;;;;;;1999.90;999.90;;;;;;;22.96;74.00;97593.22;5049860;28;20048;-66
2021/08/01 02:37:14;;;;;;;1999.90;999.90;;;;;;;22.71;73.90;97600.03;5050519;28;21018;-65
2021/08/01 02:39:42;;;;;;;1999.90;999.90;;;;;;;22.53;75.13;97607.94;5051561;28;20091;-66
2021/08/01 02:42:10;;;;;;;1999.90;999.90;;;;;;;22.22;76.30;97614.34;5051751;28;20126;-66
2021/08/01 02:44:37;;;;;;;1999.90;999.90;;;;;;;21.92;77.29;97615.13;5050843;28;20052;-66
2021/08/01 02:47:07;;;;;;;1999.90;999.90;;;;;;;21.99;76.10;97615.03;5051442;28;20360;-66
2021/08/01 02:49:40;;;;;;;1999.90;999.90;;;;;;;21.91;74.81;97616.34;5051272;28;20078;-65
2021/08/01 02:52:11;;;;;;;1999.90;999.90;;;;;;;21.73;73.66;97622.16;5049940;28;20323;-65
2021/08/01 02:54:41;;;;;;;1999.90;999.90;;;;;;;21.60;72.72;97613.44;5050817;28;20098;-65
2021/08/01 02:57:11;;;;;;;1999.90;999.90;;;;;;;21.45;73.82;97613.56;5049964;28;20570;-65
2021/08/01 02:59:39;;;;;;;1999.90;999.90;;;;;;;21.31;75.83;97599.66;5051313;28;20438;-65
2021/08/01 03:02:09;;;;;;;1999.90;999.90;;;;;;;21.56;76.24;97602.25;5054518;28;20555;-65
2021/08/01 03:04:40;;;;;;;1999.90;999.90;;;;;;;21.85;76.63;97598.31;5054520;28;20438;-65
2021/08/01 03:07:07;;;;;;;1999.90;999.90;;;;;;;22.17;75.75;97598.72;5055896;28;20329;-65
2021/08/01 03:09:34;;;;;;;1999.90;999.90;;;;;;;22.39;75.55;97601.28;5053551;28;20061;-66
2021/08/01 03:12:12;;;;;;;1999.90;999.90;;;;;;;22.39;75.35;97590.03;5054091;28;20079;-65
2021/08/01 03:14:39;;;;;;;1999.90;999.90;;;;;;;22.41;75.67;97603.69;5054896;28;20504;-65
2021/08/01 03:17:06;;;;;;;1999.90;999.90;;;;;;;22.24;76.64;97595.03;5055157;28;20433;-65
2021/08/01 03:19:35;;;;;;;1999.90;999.90;;;;;;;22.26;77.12;97591.78;5053829;28;20049;-65
2021/08/01 03:22:01;;;;;;;1999.90;999.90;;;;;;;22.45;76.17;97587.50;5053718;28;20065;-65
2021/08/01 03:24:28;;;;;;;1999.90;999.90;;;;;;;22.55;75.41;97577.31;5055233;28;20098;-65
2021/08/01 03:26:55;;;;;;;1999.90;999.90;;;;;;;22.58;75.72;97565.22;5053882;28;20076;-65
2021/08/01 03:29:21;;;;;;;1999.90;999.90;;;;;;;22.18;77.81;97577.00;5053975;28;20049;-65
2021/08/01 03:31:48;;;;;;;1999.90;999.90;;;;;;;22.17;78.60;97589.50;5053801;28;20049;-65
2021/08/01 03:34:15;;;;;;;1999.90;999.90;;;;;;;22.29;77.76;97585.31;5054496;28;20055;-65
2021/08/01 03:36:41;;;;;;;1999.90;999.90;;;;;;;21.60;79.21;97585.31;5053859;28;20389;-65
2021/08/01 03:39:08;;;;;;;1999.90;999.90;;;;;;;21.65;79.51;97579.25;5054667;28;20049;-65
2021/08/01 03:41:34;;;;;;;1999.90;999.90;;;;;;;21.73;78.55;97566.69;5054381;28;20500;-65
2021/08/01 03:44:01;;;;;;;1999.90;999.90;;;;;;;21.44;78.87;97569.78;5053548;28;20052;-65
2021/08/01 03:46:28;;;;;;;1999.90;999.90;;;;;;;21.49;79.86;97567.75;5054277;28;20045;-65
2021/08/01 03:48:54;;;;;;;1999.90;999.90;;;;;;;21.56;79.63;97562.06;5053611;28;20045;-65
2021/08/01 03:51:21;;;;;;;1999.90;999.90;;;;;;;21.48;80.20;97566.94;5053480;28;20052;-65
2021/08/01 03:53:47;;;;;;;1999.90;999.90;;;;;;;21.70;79.51;97553.47;5053925;28;21074;-65
2021/08/01 03:56:14;;;;;;;1999.90;999.90;;;;;;;21.87;79.28;97556.47;5054632;28;20398;-65
2021/08/01 03:58:40;;;;;;;1999.90;999.90;;;;;;;22.06;79.18;97544.59;5053742;28;20049;-65
2021/08/01 04:01:07;;;;;;;1999.90;999.90;;;;;;;22.21;78.24;97550.84;5045523;28;20053;-65
2021/08/01 04:03:33;;;;;;;1999.90;999.90;;;;;;;22.12;78.38;97533.63;5053934;28;20067;-65
2021/08/01 04:06:00;;;;;;;1999.90;999.90;;;;;;;22.26;78.26;97524.22;5053219;28;20053;-65
2021/08/01 04:08:26;;;;;;;1999.90;999.90;;;;;;;22.33;78.15;97515.69;5053182;28;20076;-65
2021/08/01 04:10:53;;;;;;;1999.90;999.90;;;;;;;22.47;77.09;97526.72;5053787;28;20091;-65
2021/08/01 04:13:19;;;;;;;1999.90;999.90;;;;;;;22.53;76.73;97523.44;5053729;28;20049;-65
2021/08/01 04:15:46;;;;;;;1999.90;999.90;;;;;;;22.55;76.71;97527.41;5052318;28;20079;-65
2021/08/01 04:18:13;;;;;;;1999.90;999.90;;;;;;;22.54;76.08;97513.75;5053348;28;20068;-65
2021/08/01 04:20:40;;;;;;;1999.90;999.90;;;;;;;22.22;75.96;97524.25;5052302;28;20049;-65
2021/08/01 04:23:06;;;;;;;1999.90;999.90;;;;;;;21.91;75.76;97526.28;5053252;28;20081;-65
2021/08/01 04:25:33;;;;;;;1999.90;999.90;;;;;;;21.54;76.34;97534.38;5052798;28;20111;-65
2021/08/01 04:27:59;;;;;;;1999.90;999.90;;;;;;;21.36;77.13;97519.66;5053650;28;20596;-65
2021/08/01 04:30:26;;;;;;;1999.90;999.90;;;;;;;21.55;76.81;97519.06;5053799;28;20048;-65
2021/08/01 04:32:52;;;;;;;1999.90;999.90;;;;;;;21.74;76.24;97511.25;5052664;28;20094;-65
2021/08/01 04:35:19;;;;;;;1999.90;999.90;;;;;;;22.06;75.05;97507.19;5053081;28;20053;-65
2021/08/01 04:37:45;;;;;;;1999.90;999.90;;;;;;;22.23;73.15;97514.59;5054182;28;20102;-65
2021/08/01 04:40:12;;;;;;;1999.90;999.90;;;;;;;22.38;73.04;97508.78;5052347;28;20426;-65
2021/08/01 04:42:39;;;;;;;1999.90;999.90;;;;;;;22.33;73.52;97507.25;5053267;28;20049;-65
2021/08/01 04:45:06;;;;;;;1999.90;999.90;;;;;;;21.78;74.00;97515.59;5053564;28;20359;-65
2021/08/01 04:47:33;;;;;;;1999.90;999.90;;;;;;;21.85;74.52;97513.91;5051244;28;20045;-65
2021/08/01 04:49:59;;;;;;;1999.90;999.90;;;;;;;22.13;72.94;97505.06;5052052;28;20472;-65
2021/08/01 04:52:26;;;;;;;1999.90;999.90;;;;;;;22.17;72.53;97505.81;5036093;28;20057;-65
2021/08/01 04:54:52;;;;;;;1999.90;999.90;;;;;;;22.24;71.82;97496.50;5051980;28;20111;-65
2021/08/01 04:57:19;;;;;;;1999.90;999.90;;;;;;;22.39;70.78;97510.38;5052149;28;20071;-65
2021/08/01 04:59:45;;;;;;;1999.90;999.90;;;;;;;21.97;70.23;97513.34;5052385;28;20045;-65
2021/08/01 05:02:12;;;;;;;1999.90;999.90;;;;;;;22.34;70.50;97520.09;5053372;28;20049;-65
2021/08/01 05:04:38;;;;;;;1999.90;999.90;;;;;;;22.53;70.02;97523.44;5051946;28;20045;-66
2021/08/01 05:07:05;;;;;;;1999.90;999.90;;;;;;;22.75;70.51;97519.06;5052547;28;20040;-66
2021/08/01 05:09:31;;;;;;;1999.90;999.90;;;;;;;22.90;68.52;97528.06;5052891;28;20110;-66
2021/08/01 05:11:58;;;;;;;1999.90;999.90;;;;;;;22.89;67.40;97539.78;5051962;28;20049;-66
2021/08/01 05:14:24;;;;;;;1999.90;999.90;;;;;;;22.98;68.76;97546.44;5052048;28;20118;-66
2021/08/01 05:16:51;;;;;;;1999.90;999.90;;;;;;;23.14;66.86;97542.97;5052476;28;20060;-66
2021/08/01 05:19:17;;;;;;;1999.90;999.90;;;;;;;23.17;66.31;97544.16;5052342;28;20041;-66
2021/08/01 05:21:44;;;;;;;1999.90;999.90;;;;;;;22.98;67.93;97545.66;5051238;28;20056;-66
2021/08/01 05:24:11;;;;;;;1999.90;999.90;;;;;;;22.85;68.28;97548.28;5051736;28;20049;-66
2021/08/01 05:26:37;;;;;;;1999.90;999.90;;;;;;;22.76;68.28;97556.47;5051915;28;20060;-66
2021/08/01 05:29:06;;;;;;;1999.90;999.90;;;;;;;22.74;67.93;97558.94;5051611;28;20440;-66
2021/08/01 05:31:32;;;;;;;1999.90;999.90;;;;;;;23.02;67.88;97574.59;5052132;28;20056;-66
2021/08/01 05:33:59;;;;;;;1999.90;999.90;;;;;;;23.17;67.51;97559.03;5052763;28;20127;-66
2021/08/01 05:36:26;;;;;;;1999.90;999.90;;;;;;;22.64;68.61;97555.03;5051341;28;20044;-66
2021/08/01 05:38:52;;;;;;;1999.90;999.90;;;;;;;22.49;68.63;97558.09;5051970;28;20045;-66
2021/08/01 05:41:20;;;;;;;1999.90;999.90;;;;;;;22.12;70.22;97561.78;5052230;28;20098;-66
2021/08/01 05:43:47;;;;;;;1999.90;999.90;;;;;;;22.11;70.61;97563.81;5052318;28;20442;-66
2021/08/01 05:46:14;;;;;;;1999.90;999.90;;;;;;;22.01;71.70;97559.13;5051063;28;20041;-66
2021/08/01 05:48:40;;;;;;;1999.90;999.90;;;;;;;22.11;72.42;97560.22;5044470;28;20049;-66
2021/08/01 05:51:08;;;;;;;1999.90;999.90;;;;;;;22.16;72.95;97549.25;5051613;28;20049;-66
2021/08/01 05:53:35;;;;;;;1999.90;999.90;;;;;;;22.40;72.46;97552.19;5051380;28;20350;-66
2021/08/01 05:56:11;;;;;;;1999.90;999.90;;;;;;;22.82;71.76;97544.31;5050112;28;20091;-66
2021/08/01 05:58:38;;;;;;;1999.90;999.90;;;;;;;22.87;71.27;97537.38;5052767;28;20049;-66
2021/08/01 06:01:08;;;;;;;1999.90;999.90;;;;;;;22.27;71.36;97535.06;5050063;28;20084;-66
2021/08/01 06:03:35;;;;;;;1999.90;999.90;;;;;;;21.65;72.18;97531.44;5051037;28;20044;-66
2021/08/01 06:06:18;;;;;;;1999.90;999.90;;;;;;;21.86;71.96;97527.56;5052428;28;20041;-66
2021/08/01 06:08:46;;;;;;;1999.90;999.90;;;;;;;22.17;70.89;97528.34;5051836;28;20049;-66
2021/08/01 06:11:15;;;;;;;1999.90;999.90;;;;;;;22.13;70.85;97521.16;5050386;28;20087;-66
2021/08/01 06:13:42;;;;;;;1999.90;999.90;;;;;;;22.46;71.26;97515.91;5051428;28;20327;-66
2021/08/01 06:16:10;;;;;;;1999.90;999.90;;;;;;;22.74;71.03;97511.03;5051528;28;20053;-66
2021/08/01 06:18:40;;;;;;;1999.90;999.90;;;;;;;22.69;71.84;97503.88;5051554;28;20060;-66
2021/08/01 06:21:07;;;;;;;1999.90;999.90;;;;;;;22.74;72.20;97505.41;5050235;28;20099;-66
2021/08/01 06:23:35;;;;;;;1999.90;999.90;;;;;;;22.83;72.32;97497.19;5051926;28;20049;-66
2021/08/01 06:26:03;;;;;;;1999.90;999.90;;;;;;;22.77;71.73;97501.72;5050908;28;20067;-66
2021/08/01 06:28:31;;;;;;;1999.90;999.90;;;;;;;22.96;71.85;97498.16;5050752;28;20098;-66
2021/08/01 06:31:01;;;;;;;1999.90;999.90;;;;;;;22.98;71.61;97503.38;5051477;28;20041;-66
2021/08/01 06:33:29;;;;;;;1999.90;999.90;;;;;;;23.16;70.21;97503.09;5051613;28;20461;-67
2021/08/01 06:35:55;;;;;;;1999.90;999.90;;;;;;;23.19;69.88;97503.03;5053628;28;20053;-67
2021/08/01 06:38:22;;;;;;;1999.90;999.90;;;;;;;23.31;69.67;97501.59;5055078;28;20094;-67
2021/08/01 06:40:49;;;;;;;1999.90;999.90;;;;;;;23.33;69.49;97504.00;5054844;28;20080;-66
2021/08/01 06:43:17;;;;;;;1999.90;999.90;;;;;;;23.17;70.33;97497.00;5055735;28;20079;-67
2021/08/01 06:45:43;;;;;;;1999.90;999.90;;;;;;;23.10;71.35;97508.41;5054319;28;20098;-66
2021/08/01 06:48:10;;;;;;;1999.90;999.90;;;;;;;23.05;72.16;97506.06;5054868;28;20496;-66
2021/08/01 06:50:37;;;;;;;1999.90;999.90;;;;;;;22.71;73.69;97481.69;5055548;28;20072;-66
2021/08/01 06:53:04;;;;;;;1999.90;999.90;;;;;;;21.67;77.12;97478.34;5054734;28;20287;-66
2021/08/01 06:55:31;;;;;;;1999.90;999.90;;;;;;;21.60;78.98;97468.00;5055331;28;20115;-66
2021/08/01 06:57:58;;;;;;;1999.90;999.90;;;;;;;22.02;78.07;97469.84;5055269;28;20090;-66
2021/08/01 07:00:24;;;;;;;1999.90;999.90;;;;;;;21.69;79.39;97459.06;5054015;28;20416;-66
2021/08/01 07:02:55;;;;;;;1999.90;999.90;;;;;;;22.18;77.83;97455.94;5054786;28;20045;-66
2021/08/01 07:05:23;;;;;;;1999.90;999.90;;;;;;;22.43;75.82;97449.94;5054747;28;20385;-66
2021/08/01 07:07:50;;;;;;;1999.90;999.90;;;;;;;22.47;74.01;97430.97;5054911;28;20098;-67
2021/08/01 07:10:17;;;;;;;1999.90;999.90;;;;;;;22.38;73.07;97449.66;5053950;28;20426;-68
2021/08/01 07:12:44;;;;;;;1999.90;999.90;;;;;;;21.88;73.35;97437.09;5054846;28;20045;-66
2021/08/01 07:15:12;;;;;;;1999.90;999.90;;;;;;;22.40;72.32;97453.63;5055099;28;20101;-66
2021/08/01 07:17:39;;;;;;;1999.90;999.90;;;;;;;22.27;74.04;97459.03;5053951;28;20102;-66
2021/08/01 07:20:11;;;;;;;1999.90;999.90;;;;;;;21.67;75.92;97450.22;5053940;28;20052;-66
2021/08/01 07:22:38;;;;;;;;;;;;;;;21.91;74.93;97447.50;5055724;28;20496;-66
2021/08/01 07:25:07;;;;;;;1999.90;999.90;;;;;;;22.41;72.60;97446.78;5053388;28;19920;-66
2021/08/01 07:27:34;;;;;;;1999.90;999.90;;;;;;;22.55;73.29;97444.94;5053695;28;20396;-66
2021/08/01 07:30:01;;;;;;;1999.90;999.90;;;;;;;22.74;72.50;97435.75;5054708;28;20493;-66
2021/08/01 07:32:27;;;;;;;1999.90;999.90;;;;;;;22.37;73.83;97434.75;5053745;28;20049;-66
2021/08/01 07:34:54;;;;;;;1999.90;999.90;;;;;;;21.87;74.97;97432.69;5053638;28;20181;-66
2021/08/01 07:37:21;;;;;;;1999.90;999.90;;;;;;;22.05;74.91;97436.03;5054112;28;20041;-66
2021/08/01 07:39:47;;;;;;;1999.90;999.90;;;;;;;22.82;73.04;97437.22;5054932;28;20162;-66
2021/08/01 07:42:14;;;;;;;1999.90;999.90;;;;;;;23.01;72.34;97438.47;5052417;28;20098;-66
2021/08/01 07:44:48;;;;;;;1999.90;999.90;;;;;;;22.90;70.94;97432.25;5053802;28;20517;-66
2021/08/01 07:47:22;;;;;;;1999.90;999.90;;;;;;;23.36;69.15;97424.94;5052442;28;20052;-66
2021/08/01 07:49:50;;;;;;;1999.90;999.90;;;;;;;23.16;69.50;97433.41;5053558;28;20087;-66
2021/08/01 07:52:18;;;;;;;1999.90;999.90;;;;;;;23.36;69.41;97435.44;5053249;28;20430;-66
2021/08/01 07:54:46;;;;;;;1999.90;999.90;;;;;;;23.74;69.12;97430.19;5054301;28;20057;-66
2021/08/01 07:57:25;;;;;;;1999.90;999.90;;;;;;;23.67;68.54;97435.19;5054193;28;20048;-66
2021/08/01 07:59:56;;;;;;;1999.90;999.90;;;;;;;23.66;68.64;97448.50;5053278;28;20106;-67
2021/08/01 08:02:23;;;;;;;1999.90;999.90;;;;;;;23.60;69.55;97470.00;5053386;28;20041;-67
2021/08/01 08:04:51;;;;;;;1999.90;999.90;;;;;;;23.36;71.72;97480.56;5052886;28;20126;-67
2021/08/01 08:07:18;;;;;;;1999.90;999.90;;;;;;;22.67;75.61;97478.13;5053463;28;20125;-67
2021/08/01 08:09:44;;;;;;;1999.90;999.90;;;;;;;22.83;76.62;97483.09;5052309;28;20111;-67
2021/08/01 08:12:11;;;;;;;1999.90;999.90;;;;;;;22.49;78.86;97484.06;5052903;28;20191;-67
2021/08/01 08:14:38;;;;;;;1999.90;999.90;;;;;;;22.23;80.05;97480.81;5051584;28;20129;-67
2021/08/01 08:17:06;;;;;;;1999.90;999.90;;;;;;;22.04;81.26;97485.09;5051868;28;20414;-67
2021/08/01 08:19:33;;;;;;;1999.90;999.90;;;;;;;21.88;82.63;97476.47;5052696;28;21113;-67
2021/08/01 08:21:59;;;;;;;1999.90;999.90;;;;;;;21.57;85.01;97482.09;5052806;28;20057;-67
2021/08/01 08:24:27;;;;;;;1999.90;999.90;;;;;;;20.90;87.53;97471.97;5051838;28;20048;-67
2021/08/01 08:26:54;;;;;;;1999.90;999.90;;;;;;;20.59;90.24;97468.19;5052000;28;20110;-67
2021/08/01 08:29:25;;;;;;;1999.90;999.90;;;;;;;20.76;87.95;97461.63;5053505;28;20083;-67
2021/08/01 08:31:53;;;;;;;1999.90;999.90;;;;;;;20.20;91.24;97444.03;5053107;28;20087;-68
2021/08/01 08:34:21;;;;;;;1999.90;999.90;;;;;;;20.37;90.32;97457.13;5052418;28;20045;-67
2021/08/01 08:36:50;;;;;;;1999.90;999.90;;;;;;;20.26;90.61;97456.44;5053511;28;20045;-68
2021/08/01 08:39:18;;;;;;;1999.90;999.90;;;;;;;20.66;89.53;97462.53;5053758;28;20095;-68
2021/08/01 08:41:45;;;;;;;1999.90;999.90;;;;;;;19.90;93.45;97462.25;5052434;28;20049;-69
2021/08/01 08:44:11;;;;;;;1999.90;999.90;;;;;;;19.93;94.17;97449.44;5052569;28;20057;-70
2021/08/01 08:46:38;;;;;;;1999.90;999.90;;;;;;;19.99;94.83;97434.56;5053582;28;20103;-69
2021/08/01 08:49:09;;;;;;;1999.90;999.90;;;;;;;19.07;99.09;97405.75;5052104;28;20045;-69
2021/08/01 08:51:38;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;97367.72;5051271;28;20420;-69
2021/08/01 08:54:16;;;;;;;1999.90;999.90;;;;;;;19.68;98.82;97355.81;5052463;28;20124;-69
2021/08/01 08:56:46;;;;;;;1999.90;999.90;;;;;;;19.44;98.86;97354.75;5052183;28;20106;-69
2021/08/01 08:59:22;;;;;;;1999.90;999.90;;;;;;;19.16;99.93;97331.28;5050884;28;20076;-69
2021/08/01 09:01:49;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;97308.91;5051410;28;20060;-69
2021/08/01 09:04:16;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;97284.13;5051639;28;20049;-69
2021/08/01 09:06:43;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;97239.81;5051317;28;20102;-68
2021/08/01 09:09:10;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;97220.19;5050423;28;20111;-68
2021/08/01 09:11:36;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;97205.88;5051701;28;20057;-69
2021/08/01 09:14:04;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;97165.91;5051965;28;20459;-68
2021/08/01 09:16:45;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97141.09;5050687;28;20112;-68
2021/08/01 09:19:30;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;97125.97;5050825;28;20048;-68
2021/08/01 09:22:19;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;97124.19;5048572;28;20385;-68
2021/08/01 09:24:48;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;97133.53;5050839;28;20094;-69
2021/08/01 09:27:32;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;97154.28;5051385;28;20084;-69
2021/08/01 09:30:00;;;;;;;1999.90;999.90;;;;;;;21.85;98.77;97162.22;5042713;28;20083;-67
2021/08/01 09:32:30;;;;;;;1999.90;999.90;;;;;;;22.07;94.11;97180.28;5051469;28;20418;-69
2021/08/01 09:34:57;;;;;;;1999.90;999.90;;;;;;;22.54;94.02;97201.94;5051948;28;20118;-67
2021/08/01 09:37:34;;;;;;;1999.90;999.90;;;;;;;22.80;91.55;97205.78;5051528;28;20049;-68
2021/08/01 09:40:19;;;;;;;1999.90;999.90;;;;;;;23.33;89.12;97200.22;5050154;28;20073;-68
2021/08/01 09:42:47;;;;;;;1999.90;999.90;;;;;;;23.48;89.84;97217.59;5052228;28;20106;-67
2021/08/01 09:45:17;;;;;;;1999.90;999.90;;;;;;;22.73;90.97;97214.38;5051624;28;20048;-67
2021/08/01 09:47:45;;;;;;;1999.90;999.90;;;;;;;22.25;93.09;97222.16;5050914;28;20370;-67
2021/08/01 09:50:12;;;;;;;1999.90;999.90;;;;;;;22.81;92.06;97220.69;5051398;28;20126;-67
2021/08/01 09:52:40;;;;;;;1999.90;999.90;;;;;;;22.84;89.25;97248.78;5050678;28;20582;-67
2021/08/01 09:55:21;;;;;;;1999.90;999.90;;;;;;;22.44;90.87;97260.03;5049039;28;20047;-66
2021/08/01 09:57:50;;;;;;;1999.90;999.90;;;;;;;22.75;89.63;97262.66;5050178;28;20049;-67
2021/08/01 10:00:17;;;;;;;1999.90;999.90;;;;;;;22.47;91.51;97287.34;5051051;28;20045;-66
2021/08/01 10:02:44;;;;;;;1999.90;999.90;;;;;;;22.73;90.16;97318.63;5051950;28;20053;-67
2021/08/01 10:05:18;;;;;;;1999.90;999.90;;;;;;;22.54;91.48;97354.03;5050727;28;20049;-67
2021/08/01 10:07:47;;;;;;;1999.90;999.90;;;;;;;22.37;91.41;97344.66;5051376;28;20126;-67
2021/08/01 10:10:25;;;;;;;1999.90;999.90;;;;;;;22.07;93.61;97360.41;5051003;28;20134;-67
2021/08/01 10:12:55;;;;;;;1999.90;999.90;;;;;;;22.33;92.84;97352.38;5049506;28;20366;-66
2021/08/01 10:15:21;;;;;;;1999.90;999.90;;;;;;;23.14;89.57;97358.94;5048332;28;20110;-66
2021/08/01 10:17:48;;;;;;;1999.90;999.90;;;;;;;22.70;90.38;97373.03;5052083;28;20110;-67
2021/08/01 10:20:14;;;;;;;1999.90;999.90;;;;;;;22.32;92.93;97387.38;5050492;28;20115;-67
2021/08/01 10:22:43;;;;;;;1999.90;999.90;;;;;;;22.19;94.55;97389.97;5051013;28;20385;-67
2021/08/01 10:25:27;;;;;;;1999.90;999.90;;;;;;;22.43;93.62;97401.28;5051882;28;20053;-66
2021/08/01 10:27:56;;;;;;;1999.90;999.90;;;;;;;21.56;96.97;97398.97;5052154;28;20358;-66
2021/08/01 10:30:27;;;;;;;1999.90;999.90;;;;;;;21.73;97.39;97392.28;5050808;28;20077;-66
2021/08/01 10:33:03;;;;;;;1999.90;999.90;;;;;;;21.93;95.84;97388.78;5050995;28;20335;-66
2021/08/01 10:35:30;;;;;;;1999.90;999.90;;;;;;;21.57;97.67;97403.34;5040573;28;20123;-67
2021/08/01 10:38:02;;;;;;;1999.90;999.90;;;;;;;21.67;97.81;97408.03;5051683;28;20080;-66
2021/08/01 10:40:34;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;97404.72;5050790;28;20045;-66
2021/08/01 10:43:08;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;97418.34;5051178;28;20041;-66
2021/08/01 10:45:36;;;;;;;1999.90;999.90;;;;;;;20.80;100.00;97404.63;5051874;28;20579;-67
2021/08/01 10:48:06;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;97395.44;5050679;28;20098;-67
2021/08/01 10:50:34;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;97349.78;5050137;28;20174;-67
2021/08/01 10:53:23;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;97245.00;5051835;28;20059;-67
2021/08/01 10:56:10;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;97226.81;5051088;28;20045;-68
2021/08/01 10:58:37;;;;;;;1999.90;999.90;;;;;;;21.77;99.37;97258.00;5046251;28;20110;-68
2021/08/01 11:01:05;;;;;;;1999.90;999.90;;;;;;;22.24;97.70;97240.28;5050162;28;20053;-67
2021/08/01 11:03:35;;;;;;;1999.90;999.90;;;;;;;22.67;94.90;97227.41;5051095;28;20049;-67