Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:33;;;;;;;51.95;29.50;;;11.80;99.90;;;;;;5052325;28;20021;-78
2022/11/18 00:03:59;;;;;;;50.88;28.10;;;11.80;99.90;;;;;;5053510;28;20032;-78
2022/11/18 00:06:27;;;;;;;52.45;29.80;;;11.90;99.90;;;;;;5053366;28;20054;-78
2022/11/18 00:08:53;;;;;;;53.53;31.63;;;11.90;99.90;;;;;;5053415;28;20471;-78
2022/11/18 00:14:23;;;;;;;58.47;32.15;;;11.90;99.90;;;;;;5053512;28;20031;-78
2022/11/18 00:16:54;;;;;;;55.30;31.70;;;11.90;99.90;;;;;;5053457;28;20020;-78
2022/11/18 00:19:22;;;;;;;54.35;31.02;;;11.90;99.90;;;;;;5053320;28;20471;-78
2022/11/18 00:21:49;;;;;;;52.53;30.38;;;11.90;99.90;;;;;;5051877;28;20032;-76
2022/11/18 00:24:15;;;;;;;50.60;29.40;;;11.80;99.90;;;;;;5053007;28;20511;-76
2022/11/18 00:26:40;;;;;;;51.08;28.83;;;11.90;99.90;;;;;;5051899;28;20131;-75
2022/11/18 00:29:09;;;;;;;46.05;28.38;;;11.90;99.90;;;;;;5052761;28;20124;-76
2022/11/18 00:31:35;;;;;;;49.17;28.50;;;11.80;99.90;;;;;;5051599;28;20123;-75
2022/11/18 00:34:01;;;;;;;49.80;29.00;;;11.80;99.90;;;;;;5051828;28;20033;-75
2022/11/18 00:36:27;;;;;;;46.67;28.63;;;11.80;99.90;;;;;;5052887;28;20020;-75
2022/11/18 00:38:53;;;;;;;50.70;28.90;;;11.80;99.90;;;;;;5051563;28;20021;-75
2022/11/18 00:41:19;;;;;;;46.97;27.52;;;11.80;99.90;;;;;;5052428;28;20023;-78
2022/11/18 00:43:45;;;;;;;50.63;27.88;;;11.90;99.90;;;;;;5051474;28;20086;-78
2022/11/18 00:46:11;;;;;;;48.10;27.88;;;11.90;99.90;;;;;;5051490;28;20021;-78
2022/11/18 00:48:38;;;;;;;45.63;27.38;;;11.80;99.90;;;;;;5051306;28;20074;-78
2022/11/18 00:51:17;;;;;;;48.70;26.55;;;11.80;99.90;;;;;;5051264;28;20032;-77
2022/11/18 00:53:44;;;;;;;46.58;26.08;;;11.80;99.90;;;;;;5051057;28;20045;-77
2022/11/18 00:56:10;;;;;;;47.88;25.70;;;11.80;99.90;;;;;;5051109;28;20021;-78
2022/11/18 00:58:36;;;;;;;41.45;26.45;;;11.90;99.90;;;;;;5051226;28;20025;-77
2022/11/18 01:01:03;;;;;;;42.35;27.10;;;11.90;99.90;;;;;;5051158;28;20017;-77
2022/11/18 01:03:29;;;;;;;42.65;25.40;;;11.90;99.90;;;;;;5051120;28;20494;-77
2022/11/18 01:05:55;;;;;;;39.92;25.60;;;11.90;99.90;;;;;;5051821;28;20444;-77
2022/11/18 01:08:21;;;;;;;45.63;26.20;;;11.90;99.90;;;;;;5049499;28;20025;-77
2022/11/18 01:10:48;;;;;;;40.63;24.02;;;11.90;99.90;;;;;;5048065;28;20355;-77
2022/11/18 01:13:19;;;;;;;42.30;24.83;;;11.90;99.90;;;;;;5048248;28;20105;-77
2022/11/18 01:15:56;;;;;;;37.60;24.30;;;11.90;99.90;;;;;;5027353;28;20026;-77
2022/11/18 01:18:29;;;;;;;39.03;23.70;;;11.90;99.90;;;;;;5028948;28;20021;-77
2022/11/18 01:21:00;;;;;;;40.80;24.40;;;11.90;99.90;;;;;;5028749;28;20021;-78
2022/11/18 01:23:26;;;;;;;42.83;25.17;;;11.90;99.90;;;;;;5027520;28;20499;-78
2022/11/18 01:25:52;;;;;;;41.63;25.35;;;11.90;99.90;;;;;;5029244;28;20057;-77
2022/11/18 01:28:18;;;;;;;43.78;25.48;;;11.90;99.90;;;;;;5027845;28;20029;-77
2022/11/18 01:30:44;;;;;;;38.67;23.75;;;11.90;99.90;;;;;;5060317;28;20125;-77
2022/11/18 01:33:10;;;;;;;40.80;24.85;;;11.90;99.90;;;;;;5028424;28;20036;-77
2022/11/18 01:35:37;;;;;;;36.67;22.38;;;11.80;99.90;;;;;;5030019;28;20026;-77
2022/11/18 01:38:04;;;;;;;38.17;22.50;;;11.90;99.90;;;;;;5028868;28;20025;-77
2022/11/18 01:40:30;;;;;;;36.17;22.70;;;11.90;99.90;;;;;;5028799;28;20055;-77
2022/11/18 01:42:56;;;;;;;36.92;22.98;;;11.90;99.90;;;;;;5062004;28;20370;-77
2022/11/18 01:45:31;;;;;;;37.13;24.55;;;11.90;99.90;;;;;;5031371;28;20028;-75
2022/11/18 01:48:09;;;;;;;37.88;23.73;;;11.90;99.90;;;;;;5031427;28;20028;-77
2022/11/18 01:50:38;;;;;;;42.03;23.98;;;11.90;99.90;;;;;;5031578;28;20074;-77
2022/11/18 01:53:10;;;;;;;37.45;22.77;;;11.90;99.90;;;;;;5030039;28;20046;-77
2022/11/18 01:55:41;;;;;;;38.22;23.23;;;11.90;99.90;;;;;;5031658;28;20045;-78
2022/11/18 01:58:14;;;;;;;36.40;22.48;;;11.90;99.90;;;;;;5031438;28;20040;-78
2022/11/18 02:00:40;;;;;;;37.28;23.02;;;11.90;99.90;;;;;;5031511;28;20021;-77
2022/11/18 02:03:07;;;;;;;39.95;23.40;;;12.00;99.90;;;;;;5031499;28;20108;-77
2022/11/18 02:05:33;;;;;;;38.00;21.45;;;11.90;99.90;;;;;;5030155;28;20021;-77
2022/11/18 02:08:00;;;;;;;34.45;21.85;;;12.00;99.90;;;;;;5031461;28;20028;-77
2022/11/18 02:10:26;;;;;;;37.35;22.65;;;11.90;99.90;;;;;;5031371;28;20072;-77
2022/11/18 02:12:53;;;;;;;34.60;22.40;;;11.90;99.90;;;;;;5031318;28;20034;-77
2022/11/18 02:15:33;;;;;;;36.40;23.13;;;11.90;99.90;;;;;;5031197;28;20057;-77
2022/11/18 02:18:24;;;;;;;37.40;22.15;;;11.90;99.90;;;;;;5063267;28;20030;-77
2022/11/18 02:20:54;;;;;;;38.70;23.23;;;11.90;99.90;;;;;;5063454;28;20038;-75
2022/11/18 02:23:56;;;;;;;34.22;22.50;;;11.90;99.90;;;;;;5030137;28;20036;-75
2022/11/18 02:26:52;;;;;;;36.00;22.65;;;11.90;99.90;;;;;;5044966;28;20087;-77
2022/11/18 02:29:27;;;;;;;36.25;22.25;;;11.90;99.90;;;;;;5051089;28;20053;-77
2022/11/18 02:32:05;;;;;;;37.03;21.98;;;11.90;99.90;;;;;;5049941;28;20028;-77
2022/11/18 02:34:36;;;;;;;37.08;22.08;;;12.00;99.90;;;;;;5050974;28;20025;-77
2022/11/18 02:37:22;;;;;;;34.47;21.10;;;12.00;99.90;;;;;;5050944;28;20418;-78
2022/11/18 02:40:04;;;;;;;34.40;21.55;;;12.00;99.90;;;;;;5050979;28;20048;-78
2022/11/18 02:42:31;;;;;;;30.25;19.95;;;11.90;99.90;;;;;;5050982;28;20424;-78
2022/11/18 02:45:03;;;;;;;30.15;20.00;;;11.90;99.90;;;;;;5050836;28;20025;-77
2022/11/18 02:47:31;;;;;;;31.42;19.77;;;11.90;99.90;;;;;;5051010;28;20025;-77
2022/11/18 02:50:04;;;;;;;30.27;20.30;;;11.90;99.90;;;;;;5049241;28;20021;-77
2022/11/18 02:52:32;;;;;;;34.55;21.13;;;11.90;99.90;;;;;;5050729;28;20060;-77
2022/11/18 02:55:00;;;;;;;31.35;20.13;;;11.90;99.90;;;;;;5049367;28;20418;-77
2022/11/18 02:57:29;;;;;;;33.97;20.15;;;11.90;99.90;;;;;;5053071;28;20103;-77
2022/11/18 02:59:54;;;;;;;32.30;21.35;;;11.90;99.90;;;;;;5054646;28;20021;-77
2022/11/18 03:02:22;;;;;;;33.20;20.60;;;11.90;99.90;;;;;;5053196;28;20059;-77
2022/11/18 03:04:56;;;;;;;29.95;20.30;;;11.80;99.90;;;;;;5054571;28;20029;-77
2022/11/18 03:07:28;;;;;;;31.08;20.15;;;11.80;99.90;;;;;;5054452;28;20029;-78
2022/11/18 03:09:55;;;;;;;33.22;20.38;;;11.80;99.90;;;;;;5053317;28;20025;-77
2022/11/18 03:12:49;;;;;;;34.17;20.65;;;11.80;99.90;;;;;;5052975;28;20036;-77
2022/11/18 03:15:33;;;;;;;34.53;20.95;;;11.80;99.90;;;;;;5054256;28;20122;-75
2022/11/18 03:18:15;;;;;;;32.17;20.70;;;11.80;99.90;;;;;;5054362;28;20029;-77
2022/11/18 03:20:49;;;;;;;;;;;11.80;99.90;;;;;;5054542;28;20029;-78
2022/11/18 03:23:36;;;;;;;31.40;19.48;;;11.80;99.90;;;;;;5054282;28;19987;-77
2022/11/18 03:26:08;;;;;;;32.60;20.05;;;11.80;99.90;;;;;;5052769;28;20397;-75
2022/11/18 03:28:42;;;;;;;37.17;21.40;;;11.80;99.90;;;;;;5054112;28;20031;-75
2022/11/18 03:31:32;;;;;;;32.40;20.48;;;11.80;99.90;;;;;;5053936;28;20509;-78
2022/11/18 03:34:34;;;;;;;33.25;19.02;;;11.80;99.90;;;;;;5053741;28;20108;-78
2022/11/18 03:37:03;;;;;;;32.72;19.10;;;11.80;99.90;;;;;;5042054;28;20048;-78
2022/11/18 03:39:32;;;;;;;26.77;16.33;;;11.80;99.90;;;;;;5053777;28;20053;-77
2022/11/18 03:42:13;;;;;;;21.08;15.02;;;11.80;99.90;;;;;;5053695;28;20009;-77
2022/11/18 03:44:44;;;;;;;23.90;13.98;;;11.80;99.90;;;;;;5053739;28;20028;-77
2022/11/18 03:47:15;;;;;;;18.42;13.20;;;11.70;99.90;;;;;;5053747;28;20510;-78
2022/11/18 03:49:46;;;;;;;18.77;14.07;;;11.70;99.90;;;;;;5052483;28;20029;-75
2022/11/18 03:52:23;;;;;;;19.73;13.60;;;11.70;99.90;;;;;;5052242;28;20579;-75
2022/11/18 03:54:53;;;;;;;17.98;13.35;;;11.70;99.90;;;;;;5053359;28;20100;-77
2022/11/18 03:57:45;;;;;;;22.52;15.07;;;11.70;99.90;;;;;;5052070;28;20021;-78
2022/11/18 04:00:14;;;;;;;23.23;17.23;;;11.70;99.90;;;;;;5042947;28;20047;-78
2022/11/18 04:02:41;;;;;;;26.08;17.83;;;11.70;99.90;;;;;;5053288;28;20047;-78
2022/11/18 04:05:10;;;;;;;32.55;17.45;;;11.70;99.90;;;;;;5053306;28;20111;-78
2022/11/18 04:08:01;;;;;;;28.35;18.02;;;11.70;99.90;;;;;;5052899;28;20047;-77
2022/11/18 04:10:30;;;;;;;25.73;18.45;;;11.80;99.90;;;;;;5051929;28;20383;-77
2022/11/18 04:12:59;;;;;;;29.95;18.65;;;11.80;99.90;;;;;;5053168;28;20040;-78
2022/11/18 04:15:25;;;;;;;27.48;17.33;;;11.80;99.90;;;;;;5051824;28;20033;-78
2022/11/18 04:17:50;;;;;;;27.20;18.67;;;11.80;99.90;;;;;;5051669;28;20564;-78
2022/11/18 04:20:19;;;;;;;28.40;17.52;;;11.80;99.90;;;;;;5053028;28;20167;-78
2022/11/18 04:22:45;;;;;;;29.60;18.63;;;11.80;99.90;;;;;;5052973;28;20036;-75
2022/11/18 04:25:11;;;;;;;24.52;16.48;;;11.90;99.90;;;;;;5053128;28;20414;-78
2022/11/18 04:27:37;;;;;;;22.35;15.65;;;11.90;99.90;;;;;;5051401;28;20044;-78
2022/11/18 04:30:04;;;;;;;21.65;14.68;;;11.80;99.90;;;;;;5052765;28;20052;-78
2022/11/18 04:32:30;;;;;;;24.73;16.08;;;11.90;99.90;;;;;;5051108;28;20021;-78
2022/11/18 04:34:56;;;;;;;19.50;13.82;;;11.80;99.90;;;;;;5051377;28;20082;-78
2022/11/18 04:37:21;;;;;;;14.32;11.52;;;11.80;99.90;;;;;;5051265;28;20035;-78
2022/11/18 04:39:47;;;;;;;15.88;11.10;;;11.80;99.90;;;;;;5051530;28;20029;-78
2022/11/18 04:42:13;;;;;;;17.17;12.43;;;11.80;99.90;;;;;;5052543;28;20178;-78
2022/11/18 04:44:38;;;;;;;22.85;13.88;;;11.70;99.90;;;;;;5052518;28;20086;-78
2022/11/18 04:47:05;;;;;;;19.80;13.98;;;11.70;99.90;;;;;;5052530;28;20029;-78
2022/11/18 04:49:32;;;;;;;21.67;15.25;;;11.70;99.90;;;;;;5050717;28;20025;-78
2022/11/18 04:51:58;;;;;;;22.00;14.63;;;11.60;99.90;;;;;;5052500;28;20981;-78
2022/11/18 04:54:26;;;;;;;24.88;15.90;;;11.70;99.90;;;;;;5052259;28;20045;-75
2022/11/18 04:56:52;;;;;;;22.08;15.18;;;11.70;99.90;;;;;;5052500;28;20033;-75
2022/11/18 04:59:21;;;;;;;23.05;14.15;;;11.70;99.90;;;;;;5052195;28;20025;-76
2022/11/18 05:01:48;;;;;;;24.20;15.80;;;11.70;99.90;;;;;;5052009;28;20049;-76
2022/11/18 05:04:16;;;;;;;21.65;15.45;;;11.70;99.90;;;;;;5052273;28;20021;-76
2022/11/18 05:06:42;;;;;;;23.40;15.90;;;11.70;99.90;;;;;;5052266;28;20048;-76
2022/11/18 05:09:08;;;;;;;26.10;16.65;;;11.70;99.90;;;;;;5051983;28;20063;-78
2022/11/18 05:14:18;;;;;;;24.08;16.08;;;11.80;99.90;;;;;;5052039;28;20124;-78
2022/11/18 05:16:43;;;;;;;24.25;16.00;;;11.80;99.90;;;;;;5051793;28;20100;-79
2022/11/18 05:19:09;;;;;;;23.02;16.05;;;11.80;99.90;;;;;;5051342;28;20108;-78
2022/11/18 05:21:35;;;;;;;26.17;15.73;;;11.80;99.90;;;;;;5050758;28;20485;-75
2022/11/18 05:24:02;;;;;;;22.58;15.35;;;11.90;99.90;;;;;;5050582;28;20025;-76
2022/11/18 05:26:28;;;;;;;23.50;16.10;;;11.80;99.90;;;;;;5050335;28;20052;-78
2022/11/18 05:28:54;;;;;;;25.73;16.55;;;11.80;99.90;;;;;;5051026;28;20119;-78
2022/11/18 05:31:20;;;;;;;24.70;16.73;;;11.80;99.90;;;;;;5052737;28;20551;-78
2022/11/18 05:33:45;;;;;;;25.65;16.58;;;11.80;99.90;;;;;;5052870;28;20032;-78
2022/11/18 05:36:17;;;;;;;25.30;17.13;;;11.80;99.90;;;;;;5052811;28;20056;-78
2022/11/18 05:38:43;;;;;;;27.77;18.10;;;11.80;99.90;;;;;;5052975;28;20431;-78
2022/11/18 05:43:09;;;;;;;24.00;16.83;;;11.80;99.90;;;;;;5052922;28;20391;-78
2022/11/18 05:43:55;;;;;;;21.77;15.73;;;11.80;99.90;;;;;;5050142;28;20037;-78
2022/11/18 05:46:21;;;;;;;24.92;16.60;;;11.80;99.90;;;;;;5050800;28;20024;-78
2022/11/18 05:48:50;;;;;;;22.10;15.52;;;11.80;99.90;;;;;;5050603;28;20074;-78
2022/11/18 05:51:16;;;;;;;24.20;15.68;;;11.80;99.90;;;;;;5051418;28;20533;-78
2022/11/18 05:53:42;;;;;;;23.17;16.75;;;11.80;99.90;;;;;;5049952;28;20041;-78
2022/11/18 05:56:33;;;;;;;24.30;15.20;;;11.80;99.90;;;;;;5049913;28;20178;-78
2022/11/18 05:58:58;;;;;;;22.98;15.48;;;11.80;99.90;;;;;;5050312;28;20131;-78
2022/11/18 06:02:04;;;;;;;20.25;14.70;;;11.80;99.90;;;;;;5051128;28;20380;-78
2022/11/18 06:04:41;;;;;;;21.73;15.18;;;11.80;99.90;;;;;;5049538;28;20036;-78
2022/11/18 06:07:14;;;;;;;19.83;15.27;;;11.80;99.90;;;;;;5052610;28;20071;-78
2022/11/18 06:09:44;;;;;;;20.60;15.05;;;11.80;99.90;;;;;;5051203;28;20028;-78
2022/11/18 06:12:16;;;;;;;26.38;16.13;;;11.80;99.90;;;;;;5052759;28;20036;-78
2022/11/18 06:14:49;;;;;;;23.85;15.32;;;11.80;99.90;;;;;;5052572;28;20048;-78
2022/11/18 06:17:21;;;;;;;20.65;14.32;;;11.80;99.90;;;;;;5052674;28;20168;-78
2022/11/18 06:19:47;;;;;;;23.80;14.73;;;11.80;99.90;;;;;;5067886;28;20021;-78
2022/11/18 06:22:13;;;;;;;25.50;15.88;;;11.80;99.90;;;;;;5069697;28;20036;-78
2022/11/18 06:24:41;;;;;;;24.10;14.68;;;11.80;99.90;;;;;;5069214;28;20024;-78
2022/11/18 06:27:06;;;;;;;26.63;16.08;;;11.80;99.90;;;;;;5055343;28;20025;-78
2022/11/18 06:29:32;;;;;;;25.05;15.85;;;11.80;99.90;;;;;;5049123;28;20036;-76
2022/11/18 06:31:58;;;;;;;25.63;16.27;;;11.80;99.90;;;;;;5054300;28;20029;-75
2022/11/18 06:34:23;;;;;;;21.80;15.95;;;11.80;99.90;;;;;;5052250;28;20040;-78
2022/11/18 06:36:49;;;;;;;23.73;16.10;;;11.80;99.90;;;;;;5051976;28;20458;-78
2022/11/18 06:39:15;;;;;;;22.70;14.70;;;11.80;99.90;;;;;;5052325;28;20032;-78
2022/11/18 06:41:40;;;;;;;23.00;16.02;;;11.80;99.90;;;;;;5053480;28;20441;-78
2022/11/18 06:44:06;;;;;;;23.17;15.02;;;11.80;99.90;;;;;;5052150;28;20055;-78
2022/11/18 06:49:17;;;;;;;26.30;16.13;;;11.80;99.90;;;;;;5053843;28;20521;-78
2022/11/18 06:51:42;;;;;;;21.65;15.57;;;11.80;99.90;;;;;;5055085;28;20052;-78
2022/11/18 06:54:08;;;;;;;19.50;15.15;;;11.80;99.90;;;;;;5054568;28;20044;-78
2022/11/18 06:56:35;;;;;;;26.02;17.30;;;11.80;99.90;;;;;;5055863;28;20395;-78
2022/11/18 06:59:00;;;;;;;22.73;17.20;;;11.80;99.90;;;;;;5055946;28;20032;-78
2022/11/18 07:01:28;;;;;;;23.90;16.50;;;11.80;99.90;;;;;;5056000;28;20017;-78
2022/11/18 07:03:56;;;;;;;25.05;17.35;;;11.80;99.90;;;;;;5055814;28;20629;-79
2022/11/18 07:06:24;;;;;;;25.75;16.45;;;11.80;99.90;;;;;;5063018;28;20025;-78
2022/11/18 07:08:50;;;;;;;21.65;16.08;;;11.80;99.90;;;;;;5075160;28;20032;-78
2022/11/18 07:11:19;;;;;;;25.20;16.90;;;11.80;99.90;;;;;;5074342;28;20420;-75
2022/11/18 07:13:45;;;;;;;24.92;16.50;;;11.80;99.90;;;;;;5069977;28;20559;-78
2022/11/18 07:16:13;;;;;;;24.50;18.42;;;11.80;99.90;;;;;;5054239;28;20432;-78
2022/11/18 07:18:40;;;;;;;30.90;19.50;;;11.90;99.90;;;;;;5055589;28;20100;-78
2022/11/18 07:21:24;;;;;;;24.00;18.15;;;11.90;99.90;;;;;;5055369;28;20020;-78
2022/11/18 07:23:50;;;;;;;19.85;14.82;;;11.90;99.90;;;;;;5055683;28;20383;-78
2022/11/18 07:26:16;;;;;;;21.42;15.40;;;11.90;99.90;;;;;;5054290;28;20021;-78
2022/11/18 07:28:42;;;;;;;21.60;15.98;;;11.90;99.90;;;;;;5055562;28;20394;-78
2022/11/18 07:31:19;;;;;;;19.73;15.43;;;12.00;99.90;;;;;;5055071;28;20028;-76
2022/11/18 07:33:46;;;;;;;20.55;14.68;;;12.00;99.90;;;;;;5055058;28;20471;-75
2022/11/18 07:36:14;;;;;;;23.33;15.70;;;12.00;99.90;;;;;;5053947;28;20075;-76
2022/11/18 07:38:40;;;;;;;20.17;14.18;;;12.00;99.90;;;;;;5055281;28;20483;-76
2022/11/18 07:41:12;;;;;;;17.98;13.50;;;12.00;99.90;;;;;;5055161;28;20032;-78
2022/11/18 07:43:38;;;;;;;19.65;14.43;;;12.00;99.90;;;;;;5054672;28;20025;-78
2022/11/18 07:46:09;;;;;;;24.00;15.43;;;12.10;99.90;;;;;;5055089;28;20060;-78
2022/11/18 07:48:35;;;;;;;20.55;15.63;;;12.10;99.90;;;;;;5055015;28;20029;-78
2022/11/18 07:51:01;;;;;;;26.63;17.70;;;12.10;99.90;;;;;;5055007;28;20529;-78
2022/11/18 07:53:30;;;;;;;24.50;16.98;;;12.10;99.90;;;;;;5054811;28;20049;-78
2022/11/18 07:55:55;;;;;;;26.45;17.75;;;12.10;99.90;;;;;;5053692;28;20037;-78
2022/11/18 07:58:21;;;;;;;32.42;19.92;;;12.10;99.90;;;;;;5055002;28;20112;-78
2022/11/18 08:00:47;;;;;;;39.08;22.48;;;12.10;99.90;;;;;;5054872;28;20025;-78
2022/11/18 08:03:12;;;;;;;41.65;24.05;;;12.10;99.90;;;;;;5054824;28;20021;-78
2022/11/18 08:05:38;;;;;;;41.35;24.67;;;12.10;99.90;;;;;;5054734;28;20446;-78
2022/11/18 08:08:04;;;;;;;38.58;26.23;;;12.10;99.90;;;;;;5052423;28;20218;-78
2022/11/18 08:10:30;;;;;;;44.72;27.08;;;12.10;99.90;;;;;;5052066;28;20032;-78
2022/11/18 08:12:56;;;;;;;44.47;27.08;;;12.20;99.90;;;;;;5052945;28;20036;-78
2022/11/18 08:15:22;;;;;;;52.42;27.75;;;12.20;99.90;;;;;;5036214;28;20038;-78
2022/11/18 08:17:48;;;;;;;55.90;31.00;;;12.20;99.90;;;;;;5033952;28;20014;-78
2022/11/18 08:20:14;;;;;;;51.60;29.65;;;12.30;99.90;;;;;;5033303;28;20487;-78
2022/11/18 08:22:39;;;;;;;54.42;30.40;;;12.30;99.90;;;;;;5032350;28;20037;-78
2022/11/18 08:25:06;;;;;;;51.72;30.83;;;12.30;99.90;;;;;;5033181;28;20025;-78
2022/11/18 08:27:31;;;;;;;59.42;32.15;;;12.30;99.90;;;;;;5048437;28;20490;-78
2022/11/18 08:29:57;;;;;;;60.88;33.75;;;12.30;99.90;;;;;;5053053;28;20025;-78
2022/11/18 08:32:23;;;;;;;52.22;31.02;;;12.30;99.90;;;;;;5050933;28;20021;-78
2022/11/18 08:34:50;;;;;;;51.65;30.77;;;12.40;99.90;;;;;;5052196;28;20103;-78
2022/11/18 08:37:16;;;;;;;51.78;31.30;;;12.40;99.90;;;;;;5051065;28;20099;-78
2022/11/18 08:39:42;;;;;;;53.42;29.52;;;12.30;99.90;;;;;;5049470;28;20024;-76
2022/11/18 08:42:09;;;;;;;49.75;29.55;;;12.40;99.90;;;;;;5052282;28;20013;-76
2022/11/18 08:44:35;;;;;;;56.53;30.55;;;12.40;99.90;;;;;;5050714;28;20028;-75
2022/11/18 08:47:01;;;;;;;52.20;30.73;;;12.50;99.90;;;;;;5052052;28;20538;-76
2022/11/18 08:49:27;;;;;;;59.67;32.50;;;12.50;99.90;;;;;;5050832;28;20104;-76
2022/11/18 08:51:53;;;;;;;54.80;29.98;;;12.50;99.90;;;;;;5050659;28;20021;-75
2022/11/18 08:54:19;;;;;;;62.03;32.92;;;12.50;99.90;;;;;;5048151;28;20044;-76
2022/11/18 08:56:45;;;;;;;51.75;28.75;;;12.50;99.90;;;;;;5050230;28;20029;-75
2022/11/18 08:59:10;;;;;;;46.55;27.15;;;12.60;99.90;;;;;;5047006;28;20013;-75
2022/11/18 09:01:37;;;;;;;39.15;25.25;;;12.60;99.90;;;;;;5045001;28;20463;-75
2022/11/18 09:04:03;;;;;;;45.45;24.73;;;12.60;99.90;;;;;;5048285;28;20116;-75
2022/11/18 09:06:29;;;;;;;41.47;24.92;;;12.60;99.90;;;;;;5047132;28;20029;-75
2022/11/18 09:08:55;;;;;;;41.33;23.98;;;12.70;99.90;;;;;;5047706;28;20017;-78
2022/11/18 09:11:22;;;;;;;35.88;21.98;;;12.70;99.90;;;;;;5046174;28;20028;-78
2022/11/18 09:13:56;;;;;;;35.03;20.25;;;12.70;99.90;;;;;;5043623;28;20023;-78
2022/11/18 09:16:23;;;;;;;36.90;20.70;;;12.80;99.90;;;;;;5048378;28;20378;-77
2022/11/18 09:18:50;;;;;;;31.85;19.08;;;12.80;99.90;;;;;;5049035;28;20025;-78
2022/11/18 09:21:17;;;;;;;31.45;17.15;;;12.90;99.90;;;;;;5049580;28;20053;-79
2022/11/18 09:23:43;;;;;;;29.73;16.10;;;12.90;99.90;;;;;;5050120;28;20115;-80
2022/11/18 09:26:32;;;;;;;29.38;15.93;;;12.90;99.90;;;;;;5049113;28;20017;-79
2022/11/18 09:28:57;;;;;;;25.23;15.75;;;12.90;99.90;;;;;;5043131;28;20056;-80
2022/11/18 09:31:23;;;;;;;26.73;17.08;;;12.90;99.90;;;;;;5050363;28;20060;-81
2022/11/18 09:33:49;;;;;;;26.00;16.38;;;13.00;99.90;;;;;;5050999;28;20025;-79
2022/11/18 09:36:18;;;;;;;26.02;17.02;;;13.00;99.90;;;;;;5049907;28;20048;-80
2022/11/18 09:38:44;;;;;;;26.65;17.42;;;13.00;99.90;;;;;;5049435;28;20029;-79
2022/11/18 09:41:28;;;;;;;28.00;17.10;;;13.00;99.90;;;;;;5050008;28;20032;-80
2022/11/18 09:44:06;;;;;;;34.50;19.55;;;13.10;99.90;;;;;;5050179;28;20021;-79
2022/11/18 09:47:00;;;;;;;29.88;18.10;;;13.20;99.90;;;;;;5048614;28;20025;-79
2022/11/18 09:49:30;;;;;;;29.48;17.58;;;13.20;99.90;;;;;;5049297;28;20083;-78
2022/11/18 09:52:00;;;;;;;30.02;15.95;;;13.30;99.90;;;;;;5049528;28;20028;-78
2022/11/18 09:54:34;;;;;;;24.80;15.73;;;13.30;99.90;;;;;;5047255;28;20029;-78
2022/11/18 09:57:01;;;;;;;22.95;14.75;;;13.30;99.90;;;;;;5045632;28;20548;-78
2022/11/18 09:59:31;;;;;;;24.38;16.40;;;13.30;99.90;;;;;;5049304;28;20017;-78
2022/11/18 10:02:28;;;;;;;21.08;15.15;;;13.20;99.90;;;;;;5047861;28;20135;-78
2022/11/18 10:05:12;;;;;;;24.90;15.60;;;13.20;99.90;;;;;;5038449;28;20124;-79
2022/11/18 10:07:50;;;;;;;36.63;15.55;;;13.20;99.90;;;;;;5048856;28;20021;-79
2022/11/18 10:10:42;;;;;;;27.45;15.25;;;13.20;99.90;;;;;;5049129;28;20610;-78
2022/11/18 10:13:40;;;;;;;25.23;14.82;;;13.20;99.90;;;;;;5045584;28;20037;-80
2022/11/18 10:16:22;;;;;;;26.35;16.08;;;13.20;99.90;;;;;;5049323;28;20041;-80
2022/11/18 10:19:06;;;;;;;23.40;15.43;;;13.20;99.90;;;;;;5050746;28;20047;-79
2022/11/18 10:22:04;;;;;;;22.17;14.75;;;13.20;99.90;;;;;;5050033;28;20025;-78
2022/11/18 10:24:37;;;;;;;21.92;13.48;;;13.20;99.90;;;;;;5049955;28;20384;-79
2022/11/18 10:27:09;;;;;;;8.68;7.82;;;13.20;99.90;;;;;;5050136;28;20040;-78
2022/11/18 10:29:35;;;;;;;11.68;7.72;;;13.30;99.90;;;;;;5049220;28;20025;-78
2022/11/18 10:32:10;;;;;;;18.65;11.57;;;13.40;99.90;;;;;;5050770;28;20536;-80
2022/11/18 10:34:49;;;;;;;22.05;12.60;;;13.50;99.90;;;;;;5048968;28;20036;-78
2022/11/18 10:37:29;;;;;;;10.85;9.00;;;13.50;99.90;;;;;;5050622;28;20023;-79
2022/11/18 10:39:59;;;;;;;15.57;10.18;;;13.50;99.90;;;;;;5049976;28;20013;-80
2022/11/18 10:42:45;;;;;;;18.27;11.25;;;13.50;99.90;;;;;;5051741;28;20026;-78
2022/11/18 10:45:23;;;;;;;26.30;16.48;;;13.60;99.90;;;;;;5049260;28;20055;-78
2022/11/18 10:48:15;;;;;;;34.50;20.55;;;13.70;99.90;;;;;;5050673;28;20056;-78
2022/11/18 10:50:42;;;;;;;39.30;20.87;;;13.70;99.90;;;;;;5049184;28;20587;-78
2022/11/18 10:53:31;;;;;;;37.70;22.38;;;13.70;99.90;;;;;;5050604;28;20403;-80
2022/11/18 10:56:09;;;;;;;35.63;21.80;;;13.70;99.90;;;;;;5049870;28;20024;-78
2022/11/18 10:58:44;;;;;;;34.97;21.88;;;13.70;99.90;;;;;;5048636;28;20037;-80
2022/11/18 11:01:23;;;;;;;37.58;23.02;;;13.70;99.90;;;;;;5046228;28;20483;-80
2022/11/18 11:03:51;;;;;;;33.22;20.95;;;13.70;99.90;;;;;;5046737;28;20021;-79
2022/11/18 11:06:29;;;;;;;30.20;19.27;;;13.70;99.90;;;;;;5046379;28;20029;-79
2022/11/18 11:09:02;;;;;;;32.05;18.45;;;13.70;99.90;;;;;;5048600;28;20071;-78
2022/11/18 11:11:31;;;;;;;36.92;21.25;;;13.70;99.90;;;;;;5049285;28;20086;-79
2022/11/18 11:14:01;;;;;;;40.72;24.35;;;13.80;99.90;;;;;;5050401;28;20093;-79
2022/11/18 11:16:29;;;;;;;34.60;20.35;;;13.90;99.90;;;;;;5067567;28;20021;-78
2022/11/18 11:18:59;;;;;;;19.42;13.48;;;13.90;99.90;;;;;;5072816;28;20025;-80
2022/11/18 11:21:26;;;;;;;15.85;11.32;;;14.00;99.90;;;;;;5073115;28;20437;-80
2022/11/18 11:23:52;;;;;;;16.17;11.85;;;14.00;99.90;;;;;;5074230;28;20020;-80
2022/11/18 11:26:40;;;;;;;25.20;15.23;;;14.00;99.90;;;;;;5073272;28;20008;-80
2022/11/18 11:29:17;;;;;;;23.38;13.65;;;14.00;99.90;;;;;;5074313;28;20029;-80
2022/11/18 11:31:58;;;;;;;14.45;10.30;;;14.10;99.90;;;;;;5034490;28;20060;-80
2022/11/18 11:34:24;;;;;;;27.92;17.17;;;14.10;99.90;;;;;;5034482;28;20142;-79
2022/11/18 11:36:56;;;;;;;43.33;23.30;;;14.10;99.90;;;;;;5034404;28;20017;-80
2022/11/18 11:39:37;;;;;;;43.70;26.13;;;14.20;99.90;;;;;;5034425;28;20036;-80
2022/11/18 11:42:14;;;;;;;47.83;29.08;;;14.20;99.90;;;;;;5032842;28;20025;-80
2022/11/18 11:45:10;;;;;;;46.05;26.17;;;14.20;99.90;;;;;;5034103;28;20033;-80
2022/11/18 11:48:08;;;;;;;38.88;24.33;;;14.20;99.90;;;;;;5040848;28;20060;-80
2022/11/18 11:50:53;;;;;;;43.30;26.42;;;14.20;99.90;;;;;;5031645;28;20596;-80
2022/11/18 11:53:51;;;;;;;41.60;24.55;;;14.20;99.90;;;;;;5033227;28;20053;-80
2022/11/18 11:56:35;;;;;;;43.50;24.85;;;14.20;99.90;;;;;;5036825;28;20390;-80
2022/11/18 11:59:17;;;;;;;33.67;21.67;;;14.20;99.90;;;;;;5052171;28;20031;-80
2022/11/18 12:02:01;;;;;;;39.13;22.42;;;14.20;99.90;;;;;;5053361;28;20013;-80
2022/11/18 12:04:48;;;;;;;36.67;22.48;;;14.30;99.90;;;;;;5053316;28;20063;-81
2022/11/18 12:07:39;;;;;;;35.67;23.25;;;14.40;99.90;;;;;;5052234;28;20025;-80
2022/11/18 12:10:17;;;;;;;32.42;20.42;;;14.40;99.90;;;;;;5053281;28;20026;-80
2022/11/18 12:12:43;;;;;;;30.20;20.05;;;14.40;99.90;;;;;;5053186;28;20533;-80
2022/11/18 12:15:15;;;;;;;38.72;24.23;;;14.40;99.90;;;;;;5053216;28;20104;-80
2022/11/18 12:18:07;;;;;;;35.08;23.05;;;14.40;99.90;;;;;;5052180;28;20025;-77
2022/11/18 12:20:55;;;;;;;38.72;23.55;;;14.40;99.90;;;;;;5052269;28;20017;-77
2022/11/18 12:23:21;;;;;;;40.38;24.17;;;14.40;99.90;;;;;;5052369;28;20049;-78
2022/11/18 12:25:47;;;;;;;43.38;24.85;;;14.40;99.90;;;;;;5051808;28;20048;-78
2022/11/18 12:28:44;;;;;;;41.25;25.60;;;14.40;99.90;;;;;;5050558;28;20051;-79
2022/11/18 12:31:21;;;;;;;38.75;25.30;;;14.40;99.90;;;;;;5038694;28;20028;-77
2022/11/18 12:33:52;;;;;;;40.95;25.80;;;14.40;99.90;;;;;;5050646;28;20384;-78
2022/11/18 12:36:29;;;;;;;38.90;24.83;;;14.40;99.90;;;;;;5048176;28;20029;-77
2022/11/18 12:38:56;;;;;;;38.03;23.70;;;14.40;99.90;;;;;;5048363;28;20028;-78
2022/11/18 12:44:28;;;;;;;34.25;21.60;;;14.50;99.90;;;;;;5039419;28;20049;-78
2022/11/18 12:46:58;;;;;;;30.48;18.98;;;14.50;99.90;;;;;;5027388;28;20103;-78
2022/11/18 12:49:24;;;;;;;35.35;20.58;;;14.50;99.90;;;;;;5026371;28;20036;-78
2022/11/18 12:51:57;;;;;;;30.83;19.08;;;14.60;99.90;;;;;;5058823;28;20034;-78
2022/11/18 12:54:32;;;;;;;32.90;20.55;;;14.50;99.90;;;;;;5025793;28;20073;-78
2022/11/18 12:57:02;;;;;;;34.58;21.00;;;14.60;99.90;;;;;;5037439;28;20310;-78
2022/11/18 12:59:34;;;;;;;39.95;23.05;;;14.70;99.90;;;;;;5045823;28;20219;-78
2022/11/18 13:02:02;;;;;;;39.42;23.60;;;14.60;99.90;;;;;;5046725;28;20029;-77