Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:27;;;;;;;45.80;18.20;;;;;;;3.92;74.31;98822.04;67552;1282;1016176;-60
2023/03/04 00:04:30;;;;;;;39.30;13.30;;;;;;;3.83;74.50;98833.77;67557;1282;1016335;-59
2023/03/04 00:07:33;;;;;;;;;;;;;;;3.82;74.66;98819.80;67568;1282;1016173;-60
2023/03/04 00:10:35;;;;;;;46.70;19.50;;;;;;;3.89;74.10;98823.17;67554;1261;1016491;-59
2023/03/04 00:13:38;;;;;;;51.70;19.10;;;;;;;3.95;74.13;98823.35;67529;1282;1016511;-60
2023/03/04 00:16:40;;;;;;;43.80;17.80;;;;;;;3.86;74.20;98815.48;67596;1282;1016435;-59
2023/03/04 00:19:42;;;;;;;46.50;17.80;;;;;;;3.79;74.42;98814.86;67596;1282;1016430;-59
2023/03/04 00:22:45;;;;;;;42.00;16.30;;;;;;;3.86;74.49;98806.86;67547;1281;1016256;-60
2023/03/04 00:25:47;;;;;;;41.90;14.70;;;;;;;3.66;74.33;98814.07;67530;1281;1016539;-59
2023/03/04 00:28:50;;;;;;;42.80;16.10;;;;;;;3.61;74.76;98814.23;67579;1282;1016405;-59
2023/03/04 00:31:52;;;;;;;42.60;16.60;;;;;;;3.65;74.73;98796.48;67602;1282;1018936;-60
2023/03/04 00:34:55;;;;;;;46.30;16.30;;;;;;;3.63;74.84;98802.42;67546;1282;1015834;-61
2023/03/04 00:37:57;;;;;;;42.90;16.10;;;;;;;3.66;75.18;98793.84;67525;1282;1016063;-60
2023/03/04 00:41:03;;;;;;;45.30;16.60;;;;;;;3.56;76.45;98793.46;67561;1281;1016559;-60
2023/03/04 00:44:06;;;;;;;43.50;15.80;;;;;;;3.60;76.26;98788.88;67553;1282;1016457;-60
2023/03/04 00:47:08;;;;;;;42.50;15.60;;;;;;;3.60;76.62;98778.64;67572;1281;1016258;-60
2023/03/04 00:50:11;;;;;;;49.40;19.40;;;;;;;3.74;75.88;98779.23;67584;1281;1016182;-59
2023/03/04 00:53:13;;;;;;;48.50;18.20;;;;;;;3.73;75.96;98783.77;67585;1282;1017020;-60
2023/03/04 00:56:15;;;;;;;52.60;19.00;;;;;;;3.68;76.30;98777.52;67562;1282;1018053;-60
2023/03/04 00:59:18;;;;;;;49.20;17.60;;;;;;;3.71;76.94;98772.43;67541;1282;1016473;-60
2023/03/04 01:02:20;;;;;;;43.30;17.70;;;;;;;3.72;76.89;98772.36;67584;1282;1016300;-60
2023/03/04 01:05:23;;;;;;;51.20;19.80;;;;;;;3.62;77.26;98767.02;67577;1282;1016121;-61
2023/03/04 01:08:25;;;;;;;46.50;17.60;;;;;;;3.63;77.71;98769.39;67554;1282;1016377;-59
2023/03/04 01:11:28;;;;;;;53.00;18.70;;;;;;;3.66;77.91;98763.41;67516;1282;1016095;-60
2023/03/04 01:14:30;;;;;;;47.00;17.40;;;;;;;3.68;77.80;98765.06;67549;1282;1016490;-59
2023/03/04 01:17:32;;;;;;;50.60;19.40;;;;;;;3.65;78.21;98761.02;67569;1281;1016470;-59
2023/03/04 01:20:35;;;;;;;53.20;20.70;;;;;;;3.74;77.89;98759.50;67594;1281;1016455;-60
2023/03/04 01:23:37;;;;;;;45.70;16.90;;;;;;;3.81;77.77;98760.82;67603;1282;1016385;-60
2023/03/04 01:26:40;;;;;;;50.60;18.70;;;;;;;3.84;77.56;98751.04;67538;1282;1016158;-60
2023/03/04 01:29:42;;;;;;;47.50;16.30;;;;;;;3.83;77.66;98746.39;67513;1281;1016411;-59
2023/03/04 01:32:44;;;;;;;57.10;21.40;;;;;;;3.83;78.10;98742.30;67551;1281;1018559;-59
2023/03/04 01:35:47;;;;;;;47.80;14.70;;;;;;;3.86;77.92;98732.83;67584;1281;1016485;-59
2023/03/04 01:38:49;;;;;;;49.80;20.30;;;;;;;3.80;78.74;98726.42;67597;1281;1016140;-59
2023/03/04 01:41:52;;;;;;;48.80;18.10;;;;;;;3.94;78.07;98717.31;67521;1282;1015985;-59
2023/03/04 01:44:54;;;;;;;51.20;18.40;;;;;;;3.86;78.69;98714.82;67567;1281;1016722;-59
2023/03/04 01:47:56;;;;;;;51.60;19.90;;;;;;;3.89;78.63;98706.92;67547;1282;1016388;-60
2023/03/04 01:51:01;;;;;;;53.70;19.50;;;;;;;3.88;79.22;98697.64;67524;1281;1016678;-59
2023/03/04 01:54:04;;;;;;;56.10;21.70;;;;;;;3.82;79.45;98691.11;67571;1281;1017491;-60
2023/03/04 01:57:06;;;;;;;58.20;20.40;;;;;;;3.91;79.07;98684.52;67537;1282;1016504;-59
2023/03/04 02:00:09;;;;;;;53.80;20.20;;;;;;;4.04;78.43;98680.59;67527;1281;1016334;-60
2023/03/04 02:03:11;;;;;;;60.00;22.50;;;;;;;4.03;77.99;98679.92;67569;1281;1016359;-59
2023/03/04 02:06:14;;;;;;;60.60;23.90;;;;;;;3.92;78.75;98677.95;67576;1281;1018628;-59
2023/03/04 02:09:16;;;;;;;51.70;20.30;;;;;;;3.84;80.03;98677.86;67522;1281;1016477;-60
2023/03/04 02:12:19;;;;;;;52.40;19.30;;;;;;;3.96;80.01;98675.19;67536;1281;1016562;-60
2023/03/04 02:15:21;;;;;;;60.30;21.20;;;;;;;3.89;80.63;98670.94;67590;1282;1017972;-60
2023/03/04 02:18:23;;;;;;;59.80;22.50;;;;;;;3.87;80.98;98675.51;67580;1281;1016327;-60
2023/03/04 02:21:26;;;;;;;58.70;20.50;;;;;;;3.82;81.60;98683.80;67551;1281;1016253;-59
2023/03/04 02:24:28;;;;;;;53.10;17.20;;;;;;;3.84;82.39;98678.05;67520;1281;1016278;-59
2023/03/04 02:27:31;;;;;;;59.20;22.20;;;;;;;3.83;82.97;98672.54;67546;1281;1017169;-60
2023/03/04 02:30:33;;;;;;;57.20;22.00;;;;;;;3.97;82.40;98670.12;67540;1282;1016497;-60
2023/03/04 02:33:36;;;;;;;62.20;21.00;;;;;;;3.96;83.23;98671.89;67574;1282;1016095;-60
2023/03/04 02:36:38;;;;;;;64.90;22.70;;;;;;;4.03;82.43;98666.45;67559;1282;1016101;-60
2023/03/04 02:39:41;;;;;;;56.90;20.90;;;;;;;4.04;81.99;98662.08;67516;1282;1016476;-59
2023/03/04 02:42:43;;;;;;;50.10;16.90;;;;;;;3.98;81.89;98661.26;67579;1282;1016121;-61
2023/03/04 02:45:46;;;;;;;51.60;18.00;;;;;;;3.89;82.53;98669.90;67566;1282;1016442;-60
2023/03/04 02:48:48;;;;;;;46.20;15.60;;;;;;;3.85;82.29;98663.13;67555;1281;1016357;-60
2023/03/04 02:51:51;;;;;;;46.00;15.40;;;;;;;3.64;83.21;98665.79;67502;1282;1016349;-60
2023/03/04 02:54:53;;;;;;;49.80;16.90;;;;;;;3.56;83.45;98659.83;67540;1281;1016500;-60
2023/03/04 02:57:56;;;;;;;51.90;18.50;;;;;;;3.64;83.10;98660.24;67568;1282;1016489;-59
2023/03/04 03:00:58;;;;;;;48.20;16.30;;;;;;;3.72;82.57;98657.38;67582;1282;1016270;-59
2023/03/04 03:04:00;;;;;;;52.90;18.80;;;;;;;3.81;82.07;98655.33;67545;1282;1016440;-60
2023/03/04 03:07:03;;;;;;;52.90;17.80;;;;;;;3.82;81.78;98657.52;67521;1281;1016163;-59
2023/03/04 03:10:05;;;;;;;52.30;16.60;;;;;;;3.86;81.24;98648.56;67520;1282;1015677;-60
2023/03/04 03:13:08;;;;;;;59.30;20.60;;;;;;;3.88;81.41;98650.55;67547;1282;1016494;-59
2023/03/04 03:16:10;;;;;;;60.90;20.10;;;;;;;3.85;81.91;98652.23;67545;1282;1016440;-59
2023/03/04 03:19:13;;;;;;;54.10;21.00;;;;;;;3.97;80.50;98641.59;67500;1282;1016382;-60
2023/03/04 03:22:15;;;;;;;57.20;20.00;;;;;;;3.87;80.25;98643.17;67530;1282;1016392;-60
2023/03/04 03:25:17;;;;;;;62.90;20.70;;;;;;;3.84;80.08;98643.27;67531;1282;1018083;-60
2023/03/04 03:28:20;;;;;;;60.40;21.00;;;;;;;3.80;80.09;98635.27;67537;1282;1015936;-59
2023/03/04 03:31:22;;;;;;;58.60;21.60;;;;;;;3.79;80.26;98637.39;67558;1281;1016391;-60
2023/03/04 03:34:25;;;;;;;60.40;21.40;;;;;;;3.66;81.32;98632.33;67512;1282;1016476;-59
2023/03/04 03:37:27;;;;;;;57.80;19.10;;;;;;;3.70;80.82;98630.29;67522;1281;1016625;-59
2023/03/04 03:40:30;;;;;;;55.10;17.80;;;;;;;3.61;81.45;98627.48;67503;1282;1017106;-60
2023/03/04 03:43:32;;;;;;;52.50;19.90;;;;;;;3.53;83.00;98631.41;67535;1281;1016167;-60
2023/03/04 03:46:35;;;;;;;49.60;17.10;;;;;;;3.52;82.02;98617.77;67576;1281;1018714;-60
2023/03/04 03:49:37;;;;;;;51.60;18.80;;;;;;;3.49;80.15;98622.73;67573;1281;1017682;-60
2023/03/04 03:52:39;;;;;;;47.90;17.80;;;;;;;3.72;79.03;98611.01;67534;1281;1016373;-59
2023/03/04 03:55:42;;;;;;;51.70;18.20;;;;;;;3.88;77.25;98603.52;67545;1281;1016389;-60
2023/03/04 03:58:44;;;;;;;48.50;17.30;;;;;;;3.76;77.43;98605.34;67594;1281;1016815;-60
2023/03/04 04:01:47;;;;;;;52.10;17.60;;;;;;;3.74;78.41;98601.41;67558;1281;1018258;-60
2023/03/04 04:04:49;;;;;;;52.90;19.00;;;;;;;3.75;79.19;98593.09;67571;1282;1016478;-60
2023/03/04 04:07:51;;;;;;;39.60;13.70;;;;;;;3.67;79.05;98588.71;67576;1282;1016304;-60
2023/03/04 04:10:54;;;;;;;50.90;18.10;;;;;;;3.55;78.79;98585.53;67537;1281;1016118;-60
2023/03/04 04:13:56;;;;;;;42.80;15.40;;;;;;;3.63;78.12;98586.77;67542;1281;1016684;-60
2023/03/04 04:16:59;;;;;;;46.20;16.00;;;;;;;3.91;75.15;98574.66;67574;1281;1016411;-59
2023/03/04 04:20:01;;;;;;;46.10;16.50;;;;;;;3.92;74.65;98577.77;67609;1281;1016413;-59
2023/03/04 04:23:03;;;;;;;50.70;18.00;;;;;;;3.99;74.54;98569.54;67555;1281;1016271;-59
2023/03/04 04:26:06;;;;;;;51.20;18.40;;;;;;;4.02;75.76;98567.53;67539;1281;1016447;-59
2023/03/04 04:29:08;;;;;;;57.70;20.00;;;;;;;4.02;76.35;98562.69;67545;1281;1016200;-59
2023/03/04 04:32:12;;;;;;;59.80;22.50;;;;;;;3.95;77.37;98567.41;67564;1281;1016697;-60
2023/03/04 04:35:14;;;;;;;53.50;19.40;;;;;;;3.89;77.85;98557.11;67518;1281;1016516;-59
2023/03/04 04:38:16;;;;;;;54.90;21.10;;;;;;;3.81;77.34;98556.38;67553;1281;1016136;-60
2023/03/04 04:41:19;;;;;;;50.60;18.60;;;;;;;3.86;76.14;98546.16;67565;1281;1016323;-59
2023/03/04 04:44:21;;;;;;;57.40;19.80;;;;;;;3.91;75.94;98544.59;67624;1281;1016133;-60
2023/03/04 04:47:24;;;;;;;61.40;20.60;;;;;;;4.01;75.27;98535.39;67595;1282;1016162;-59
2023/03/04 04:50:26;;;;;;;52.40;18.10;;;;;;;3.84;75.36;98534.97;67564;1282;1016750;-59
2023/03/04 04:53:29;;;;;;;52.50;18.10;;;;;;;3.95;74.65;98524.88;67545;1282;1016256;-59
2023/03/04 04:56:31;;;;;;;43.10;16.20;;;;;;;3.86;74.68;98525.05;67556;1281;1016363;-59
2023/03/04 04:59:33;;;;;;;53.90;18.60;;;;;;;3.73;74.69;98528.13;67598;1259;1016259;-60
2023/03/04 05:02:36;;;;;;;48.20;16.50;;;;;;;3.66;75.06;98529.41;67611;1282;1016239;-60
2023/03/04 05:05:38;;;;;;;57.10;15.40;;;;;;;3.56;75.36;98527.90;67559;1282;1016267;-60
2023/03/04 05:08:41;;;;;;;52.00;18.70;;;;;;;3.68;75.11;98510.49;67550;1281;1016493;-60
2023/03/04 05:11:43;;;;;;;53.90;19.00;;;;;;;3.89;74.01;98503.66;67571;1281;1016617;-60
2023/03/04 05:14:46;;;;;;;51.10;18.10;;;;;;;3.79;74.46;98501.44;67591;1282;1016451;-59
2023/03/04 05:17:48;;;;;;;51.40;18.40;;;;;;;3.82;74.75;98496.32;67585;1282;1016497;-60
2023/03/04 05:20:51;;;;;;;54.20;18.50;;;;;;;3.87;74.10;98485.59;67521;1281;1018863;-59
2023/03/04 05:23:53;;;;;;;54.00;18.70;;;;;;;3.88;73.89;98483.46;67590;1282;1016380;-59
2023/03/04 05:26:56;;;;;;;52.10;18.40;;;;;;;3.92;74.04;98491.09;67587;1281;1016535;-59
2023/03/04 05:29:59;;;;;;;51.10;19.60;;;;;;;3.92;74.13;98496.45;67519;1282;1016254;-60
2023/03/04 05:33:02;;;;;;;53.70;17.60;;;;;;;3.87;74.02;98506.16;65007;1282;6373411;-59
2023/03/04 05:36:04;;;;;;;50.70;17.90;;;;;;;3.68;75.33;98517.78;67540;1282;1016289;-59
2023/03/04 05:39:07;;;;;;;56.00;22.20;;;;;;;4.00;74.07;98517.94;67573;1282;1017189;-60
2023/03/04 05:42:09;;;;;;;48.80;18.70;;;;;;;4.20;72.56;98530.63;67560;1281;1016088;-60
2023/03/04 05:45:12;;;;;;;51.50;18.90;;;;;;;4.08;72.94;98536.82;67582;1281;1016201;-59
2023/03/04 05:48:14;;;;;;;58.90;20.70;;;;;;;3.99;73.23;98541.17;67568;1282;1016554;-60
2023/03/04 05:51:16;;;;;;;50.50;20.20;;;;;;;3.83;74.64;98537.63;67601;1281;1016376;-59
2023/03/04 05:54:20;;;;;;;55.80;21.40;;;;;;;3.85;74.76;98541.34;67549;1282;1017399;-60
2023/03/04 05:57:22;;;;;;;58.20;21.20;;;;;;;3.84;74.95;98543.12;67563;1281;1016390;-59
2023/03/04 06:00:25;;;;;;;52.10;19.90;;;;;;;3.78;75.14;98548.17;67521;1282;1016656;-60
2023/03/04 06:03:27;;;;;;;47.70;16.20;;;;;;;3.78;75.46;98556.66;67503;1281;1016149;-60
2023/03/04 06:06:31;;;;;;;56.50;20.50;;;;;;;3.86;74.32;98554.12;67593;1281;1018883;-61
2023/03/04 06:09:34;;;;;;;46.80;17.90;;;;;;;3.83;74.65;98557.66;67560;1282;1016143;-60
2023/03/04 06:12:36;;;;;;;46.70;16.00;;;;;;;3.80;75.26;98561.27;67571;1282;1017222;-60
2023/03/04 06:15:39;;;;;;;50.30;17.90;;;;;;;3.83;75.19;98562.37;67530;1281;1016488;-60
2023/03/04 06:18:42;;;;;;;51.50;20.30;;;;;;;3.91;75.24;98560.48;67579;1281;1016516;-59
2023/03/04 06:21:44;;;;;;;48.30;19.20;;;;;;;4.17;73.59;98564.85;67582;1282;1017060;-60
2023/03/04 06:24:47;;;;;;;51.60;20.60;;;;;;;4.19;72.92;98568.95;67567;1281;1016856;-60
2023/03/04 06:27:49;;;;;;;48.30;18.90;;;;;;;4.27;72.94;98563.61;67558;1282;1018875;-59
2023/03/04 06:30:51;;;;;;;47.70;18.40;;;;;;;4.30;72.73;98562.96;67544;1281;1016998;-59
2023/03/04 06:33:54;;;;;;;46.70;16.90;;;;;;;4.32;72.39;98561.86;67599;1281;1017428;-60
2023/03/04 06:36:56;;;;;;;48.70;18.20;;;;;;;4.37;72.21;98563.23;67558;1282;1016379;-60
2023/03/04 06:39:59;;;;;;;47.50;18.40;;;;;;;4.36;72.19;98565.85;67595;1281;1016359;-59
2023/03/04 06:43:01;;;;;;;44.00;15.50;;;;;;;4.32;71.97;98570.52;67524;1281;1018941;-60
2023/03/04 06:46:08;;;;;;;43.50;16.20;;;;;;;4.29;72.45;98568.22;67516;1259;1016454;-59
2023/03/04 06:49:10;;;;;;;50.20;16.90;;;;;;;4.39;71.58;98563.83;67590;1281;1016087;-60
2023/03/04 06:52:13;;;;;;;47.40;18.10;;;;;;;4.32;72.30;98569.65;67528;1281;1016427;-59
2023/03/04 06:55:15;;;;;;;47.70;15.70;;;;;;;4.37;72.07;98568.95;67531;1282;1018852;-59
2023/03/04 06:58:18;;;;;;;46.10;17.20;;;;;;;4.35;72.05;98570.73;67562;1259;1016435;-60
2023/03/04 07:01:20;;;;;;;41.20;15.30;;;;;;;4.37;71.87;98569.12;67573;1282;1016431;-60
2023/03/04 07:04:23;;;;;;;36.20;12.40;;;;;;;4.33;71.31;98581.92;67601;1282;1016527;-60
2023/03/04 07:07:26;;;;;;;42.30;14.80;;;;;;;4.37;70.47;98572.91;67562;1282;1016406;-59
2023/03/04 07:10:28;;;;;;;35.00;12.00;;;;;;;4.30;69.67;98583.40;67567;1281;1016134;-59
2023/03/04 07:13:31;;;;;;;35.30;11.80;;;;;;;4.36;69.45;98568.96;67552;1282;1016520;-59
2023/03/04 07:16:33;;;;;;;39.90;14.20;;;;;;;4.37;69.19;98576.55;67582;1282;1016463;-60
2023/03/04 07:19:36;;;;;;;38.10;13.60;;;;;;;4.59;68.65;98550.39;67554;1282;1016323;-59
2023/03/04 07:22:39;;;;;;;37.60;12.80;;;;;;;4.73;68.15;98551.90;67562;1282;1016504;-59
2023/03/04 07:25:41;;;;;;;38.90;13.60;;;;;;;4.67;68.20;98551.44;67548;1281;1016582;-59
2023/03/04 07:28:44;;;;;;;39.60;13.60;;;;;;;4.63;68.68;98550.41;67589;1281;1016281;-59
2023/03/04 07:31:46;;;;;;;40.50;15.00;;;;;;;4.68;68.35;98554.35;67587;1281;1016270;-60
2023/03/04 07:34:49;;;;;;;32.70;11.40;;;;;;;4.75;68.22;98554.60;67607;1281;1016484;-60
2023/03/04 07:37:52;;;;;;;39.70;11.70;;;;;;;4.59;67.20;98564.05;67555;1281;1016426;-60
2023/03/04 07:40:54;;;;;;;35.70;12.70;;;;;;;4.62;67.61;98567.24;67582;1281;1016414;-60
2023/03/04 07:43:57;;;;;;;42.50;14.60;;;;;;;4.84;67.18;98555.23;67592;1281;1016530;-59
2023/03/04 07:46:59;;;;;;;33.80;12.10;;;;;;;4.95;66.62;98548.37;67577;1281;1016417;-59
2023/03/04 07:50:02;;;;;;;34.70;12.90;;;;;;;4.80;66.83;98554.89;67540;1280;1016597;-59
2023/03/04 07:53:04;;;;;;;;;;;;;;;4.80;66.75;98563.38;67552;1281;1016421;-59
2023/03/04 07:56:07;;;;;;;32.70;11.40;;;;;;;4.89;66.34;98557.64;67590;1281;1016340;-60
2023/03/04 07:59:09;;;;;;;38.00;13.40;;;;;;;4.68;66.52;98569.27;67594;1281;1016453;-59
2023/03/04 08:02:11;;;;;;;34.70;12.80;;;;;;;4.57;67.00;98562.23;67601;1282;1016663;-60
2023/03/04 08:05:14;;;;;;;35.40;13.80;;;;;;;4.63;67.09;98566.34;67552;1281;1018188;-60
2023/03/04 08:08:16;;;;;;;39.30;14.80;;;;;;;4.68;66.80;98566.64;67548;1281;1016419;-60
2023/03/04 08:11:19;;;;;;;35.70;12.90;;;;;;;4.73;66.64;98552.94;67559;1281;1016167;-59
2023/03/04 08:14:21;;;;;;;40.00;15.70;;;;;;;4.74;66.37;98549.25;67604;1281;1018562;-60
2023/03/04 08:17:24;;;;;;;44.00;15.20;;;;;;;4.74;66.71;98549.95;67568;1281;1016439;-60
2023/03/04 08:20:27;;;;;;;36.80;13.80;;;;;;;4.74;67.04;98550.63;67560;1281;1018232;-60
2023/03/04 08:23:29;;;;;;;38.50;13.40;;;;;;;4.76;66.73;98550.52;67558;1282;1016275;-60
2023/03/04 08:26:33;;;;;;;40.20;15.20;;;;;;;4.80;66.45;98555.91;67535;1282;1016054;-59
2023/03/04 08:29:35;;;;;;;38.40;13.60;;;;;;;4.86;66.26;98553.43;67592;1282;1019976;-59
2023/03/04 08:32:38;;;;;;;40.40;16.50;;;;;;;4.83;66.63;98550.25;67603;1281;1016423;-59
2023/03/04 08:35:40;;;;;;;32.80;12.20;;;;;;;5.00;65.88;98542.77;67607;1281;1016482;-60
2023/03/04 08:38:42;;;;;;;39.90;14.40;;;;;;;5.03;65.65;98539.39;67598;1281;1016447;-60
2023/03/04 08:41:45;;;;;;;36.70;13.40;;;;;;;4.93;65.63;98542.06;67559;1282;1016889;-59
2023/03/04 08:44:47;;;;;;;35.40;11.80;;;;;;;5.10;65.33;98536.48;67552;1281;1016407;-60
2023/03/04 08:47:50;;;;;;;39.60;13.80;;;;;;;5.26;65.04;98526.92;67571;1281;1017940;-60
2023/03/04 08:50:52;;;;;;;38.70;14.20;;;;;;;5.20;64.90;98531.56;67587;1281;1016207;-59
2023/03/04 08:53:54;;;;;;;41.40;14.80;;;;;;;5.28;64.30;98527.56;67594;1281;1016311;-60
2023/03/04 08:56:57;;;;;;;38.30;15.50;;;;;;;5.39;64.52;98526.69;67537;1281;1015876;-60
2023/03/04 09:00:00;;;;;;;;;;;;;;;5.50;64.16;98530.39;67584;1281;1016397;-59
2023/03/04 09:03:02;;;;;;;41.60;14.80;;;;;;;5.60;63.46;98535.84;67610;1281;1017058;-60
2023/03/04 09:06:05;;;;;;;;;;;;;;;5.69;63.51;98527.10;67593;1281;1016352;-60
2023/03/04 09:09:07;;;;;;;44.60;17.00;;;;;;;5.57;63.34;98523.66;67532;1282;1016406;-59
2023/03/04 09:12:10;;;;;;;45.00;16.80;;;;;;;5.58;63.80;98530.73;67569;1281;1016292;-60
2023/03/04 09:15:12;;;;;;;47.00;17.40;;;;;;;5.61;64.32;98520.17;67602;1281;1018517;-59
2023/03/04 09:18:14;;;;;;;44.40;16.90;;;;;;;5.69;63.84;98524.33;67604;1281;1016027;-59
2023/03/04 09:21:17;;;;;;;40.70;15.50;;;;;;;5.89;63.11;98530.72;67586;1281;1016442;-59
2023/03/04 09:24:19;;;;;;;42.30;16.30;;;;;;;5.80;63.14;98520.00;67548;1282;1016432;-60
2023/03/04 09:27:22;;;;;;;40.70;14.80;;;;;;;5.71;63.51;98530.12;67549;1282;1016512;-60
2023/03/04 09:30:24;;;;;;;40.50;15.20;;;;;;;5.71;63.82;98531.52;67557;1281;1016171;-59
2023/03/04 09:33:26;;;;;;;35.60;14.30;;;;;;;5.66;64.13;98523.44;67605;1282;1016483;-59
2023/03/04 09:36:29;;;;;;;46.10;17.50;;;;;;;5.70;64.18;98524.79;67590;1281;1016449;-59
2023/03/04 09:39:31;;;;;;;49.00;17.00;;;;;;;5.76;64.75;98508.73;67565;1282;1016165;-60
2023/03/04 09:42:34;;;;;;;33.90;12.30;;;;;;;5.95;63.81;98508.58;67562;1282;1016786;-60
2023/03/04 09:45:36;;;;;;;;;;;;;;;5.95;63.45;98514.31;67595;1282;1016466;-59
2023/03/04 09:48:39;;;;;;;33.80;11.50;;;;;;;5.98;63.71;98503.76;67594;1282;1016383;-59
2023/03/04 09:51:41;;;;;;;43.50;17.60;;;;;;;5.92;63.56;98511.85;67570;1282;1017176;-60
2023/03/04 09:54:44;;;;;;;43.50;17.10;;;;;;;6.02;63.54;98497.66;67557;1282;1016175;-59
2023/03/04 09:57:46;;;;;;;45.10;18.40;;;;;;;5.97;63.58;98502.08;67545;1282;1016341;-60
2023/03/04 10:00:48;;;;;;;44.20;17.00;;;;;;;6.02;63.59;98493.67;67585;1282;1016432;-61
2023/03/04 10:03:51;;;;;;;41.00;15.30;;;;;;;6.01;63.68;98492.17;67610;1282;1016381;-60
2023/03/04 10:06:54;;;;;;;45.40;16.70;;;;;;;6.01;63.72;98494.73;67573;1281;1016859;-60
2023/03/04 10:09:56;;;;;;;41.70;15.20;;;;;;;6.05;63.87;98485.70;67572;1282;1019327;-60
2023/03/04 10:12:59;;;;;;;40.80;15.40;;;;;;;6.05;64.30;98481.04;67565;1281;1016821;-59
2023/03/04 10:16:01;;;;;;;39.10;14.70;;;;;;;6.11;63.60;98484.20;67628;1282;1016464;-59
2023/03/04 10:19:04;;;;;;;39.30;15.90;;;;;;;6.11;63.78;98476.08;67600;1282;1016453;-60
2023/03/04 10:22:06;;;;;;;42.20;16.60;;;;;;;6.09;64.09;98471.64;67554;1282;1016448;-59
2023/03/04 10:25:08;;;;;;;41.60;15.00;;;;;;;6.11;64.34;98469.80;67542;1282;1016660;-60
2023/03/04 10:28:11;;;;;;;44.10;16.60;;;;;;;6.12;64.38;98469.77;67545;1282;1016441;-59
2023/03/04 10:31:13;;;;;;;40.10;15.90;;;;;;;6.19;64.41;98463.21;67590;1282;1018249;-59
2023/03/04 10:34:16;;;;;;;43.00;17.30;;;;;;;6.28;64.13;98459.10;67613;1282;1016227;-60
2023/03/04 10:37:18;;;;;;;38.50;13.20;;;;;;;6.50;63.64;98458.70;67548;1282;1018295;-59
2023/03/04 10:40:21;;;;;;;41.80;15.10;;;;;;;6.40;63.39;98464.76;67559;1282;1016853;-59
2023/03/04 10:43:23;;;;;;;40.20;14.90;;;;;;;6.50;63.23;98456.60;67574;1282;1016515;-59
2023/03/04 10:46:26;;;;;;;40.20;14.50;;;;;;;6.66;62.65;98452.67;67568;1282;1017984;-59
2023/03/04 10:49:29;;;;;;;42.40;16.80;;;;;;;6.64;63.30;98448.63;67500;1282;1016445;-60
2023/03/04 10:52:31;;;;;;;40.20;16.00;;;;;;;6.73;63.47;98440.48;67566;1282;1015954;-59
2023/03/04 10:55:34;;;;;;;35.50;12.30;;;;;;;6.70;63.30;98442.44;67583;1282;1016405;-59
2023/03/04 10:58:36;;;;;;;41.10;15.50;;;;;;;6.59;64.02;98441.05;67543;1282;1016446;-60
2023/03/04 11:01:39;;;;;;;40.90;14.60;;;;;;;6.63;64.35;98437.21;67559;1282;1016085;-60
2023/03/04 11:04:41;;;;;;;43.30;16.70;;;;;;;6.64;64.46;98432.98;67582;1282;1016265;-60
2023/03/04 11:07:44;;;;;;;36.50;13.30;;;;;;;6.65;64.91;98424.57;67578;1282;1016454;-60
2023/03/04 11:10:46;;;;;;;41.90;16.40;;;;;;;6.72;65.03;98424.59;67586;1282;1016546;-60
2023/03/04 11:13:49;;;;;;;34.90;13.40;;;;;;;6.88;64.46;98426.17;67538;1282;1016412;-60
2023/03/04 11:16:51;;;;;;;32.80;11.80;;;;;;;6.86;64.71;98425.93;67600;1282;1016309;-59
2023/03/04 11:19:53;;;;;;;31.20;10.80;;;;;;;6.82;65.22;98414.52;67599;1282;1017254;-59
2023/03/04 11:22:56;;;;;;;35.60;12.00;;;;;;;6.86;65.51;98411.17;67573;1282;1016497;-59
2023/03/04 11:25:58;;;;;;;31.00;10.90;;;;;;;6.80;65.86;98407.67;67537;1282;1016534;-60
2023/03/04 11:29:01;;;;;;;30.20;10.90;;;;;;;6.69;66.65;98417.25;67556;1282;1016335;-60
2023/03/04 11:32:03;;;;;;;35.30;11.30;;;;;;;6.75;66.96;98407.05;67575;1282;1016310;-59
2023/03/04 11:35:06;;;;;;;33.80;11.70;;;;;;;6.79;66.88;98414.83;67554;1282;1016273;-61
2023/03/04 11:38:08;;;;;;;33.40;11.50;;;;;;;6.81;67.07;98406.07;67607;1282;1016409;-60
2023/03/04 11:41:10;;;;;;;35.50;12.40;;;;;;;6.84;67.13;98399.13;67536;1281;1016420;-59
2023/03/04 11:44:13;;;;;;;31.90;12.40;;;;;;;6.84;67.07;98401.21;67568;1282;1018771;-60
2023/03/04 11:47:15;;;;;;;30.20;9.20;;;;;;;6.84;67.34;98403.09;67557;1282;1016341;-60
2023/03/04 11:50:18;;;;;;;32.20;11.80;;;;;;;6.85;67.60;98397.32;67603;1281;1018906;-60
2023/03/04 11:53:21;;;;;;;34.30;12.70;;;;;;;6.84;68.05;98392.48;67582;1282;1016256;-60
2023/03/04 11:56:23;;;;;;;35.10;12.20;;;;;;;6.85;68.43;98397.48;67536;1282;1015891;-60
2023/03/04 11:59:26;;;;;;;29.70;10.70;;;;;;;6.89;68.33;98398.14;67599;1282;1016325;-59
2023/03/04 12:02:29;;;;;;;31.00;11.80;;;;;;;6.81;68.95;98398.42;67617;1282;1016670;-60
2023/03/04 12:05:31;;;;;;;29.80;10.70;;;;;;;6.81;69.22;98387.44;67538;1282;1016127;-60
2023/03/04 12:08:33;;;;;;;35.00;12.50;;;;;;;6.64;70.07;98386.95;67561;1282;1016215;-59
2023/03/04 12:11:39;;;;;;;35.10;13.50;;;;;;;6.52;71.29;98382.20;67573;1282;1016765;-60
2023/03/04 12:14:41;;;;;;;38.40;14.90;;;;;;;6.59;71.48;98371.38;67566;1282;1016250;-59
2023/03/04 12:17:44;;;;;;;38.00;14.90;;;;;;;6.73;71.26;98379.86;67535;1259;1016809;-60
2023/03/04 12:20:46;;;;;;;38.70;16.70;;;;;;;6.58;71.78;98379.08;67568;1282;1018853;-59
2023/03/04 12:23:48;;;;;;;44.90;19.30;;;;;;;6.56;71.87;98374.48;67578;1282;1016913;-60
2023/03/04 12:26:51;;;;;;;43.20;18.90;;;;;;;6.52;72.92;98371.20;67572;1282;1018339;-60
2023/03/04 12:29:53;;;;;;;37.20;16.10;;;;;;;6.58;72.68;98365.04;67550;1282;1016294;-59
2023/03/04 12:32:55;;;;;;;40.10;17.50;;;;;;;6.45;73.83;98361.87;67554;1282;1016443;-59
2023/03/04 12:35:58;;;;;;;44.00;19.00;;;;;;;6.51;74.27;98365.03;67548;1281;1016489;-59
2023/03/04 12:39:02;;;;;;;46.00;19.60;;;;;;;6.40;75.29;98362.65;67540;1281;1016435;-59
2023/03/04 12:42:05;;;;;;;45.40;19.70;;;;;;;6.44;75.24;98351.27;67569;1282;1016265;-59
2023/03/04 12:45:08;;;;;;;44.70;18.90;;;;;;;6.41;75.56;98353.55;67598;1282;1016449;-59
2023/03/04 12:48:10;;;;;;;46.00;18.90;;;;;;;6.40;76.42;98346.48;67586;1282;1016214;-59
2023/03/04 12:51:13;;;;;;;42.20;17.80;;;;;;;6.42;76.59;98344.12;67584;1282;1016482;-59
2023/03/04 12:54:15;;;;;;;45.00;18.90;;;;;;;6.49;76.57;98338.02;67615;1282;1016214;-60
2023/03/04 12:57:19;;;;;;;44.60;17.00;;;;;;;6.54;76.24;98338.11;67576;1282;1016109;-59
2023/03/04 13:00:21;;;;;;;44.60;19.00;;;;;;;6.39;77.33;98328.84;67531;1282;1016424;-59
2023/03/04 13:03:24;;;;;;;46.10;19.70;;;;;;;6.43;77.70;98316.96;67538;1282;1016266;-60
2023/03/04 13:06:26;;;;;;;46.50;20.10;;;;;;;6.67;76.58;98321.10;67580;1282;1016495;-59
2023/03/04 13:09:29;;;;;;;43.70;17.20;;;;;;;6.77;76.00;98328.91;67589;1282;1016262;-59
2023/03/04 13:12:31;;;;;;;42.70;18.30;;;;;;;6.71;76.15;98318.96;67571;1282;1016361;-60
2023/03/04 13:15:34;;;;;;;49.90;22.10;;;;;;;6.89;75.35;98317.33;67552;1282;1016268;-59
2023/03/04 13:18:38;;;;;;;50.40;20.80;;;;;;;6.89;75.33;98318.38;67530;1282;1016341;-59
2023/03/04 13:21:40;;;;;;;40.60;16.60;;;;;;;6.83;75.71;98322.69;67574;1281;1017615;-59
2023/03/04 13:24:43;;;;;;;43.20;19.10;;;;;;;6.71;76.21;98320.52;67559;1282;1015909;-59
2023/03/04 13:27:47;;;;;;;52.90;21.10;;;;;;;6.69;76.58;98317.53;67605;1281;1016351;-59
2023/03/04 13:30:49;;;;;;;43.30;18.10;;;;;;;6.87;75.82;98315.38;67609;1281;1016137;-59
2023/03/04 13:33:52;;;;;;;43.70;18.20;;;;;;;7.03;74.84;98315.71;67573;1282;1017131;-60
2023/03/04 13:36:55;;;;;;;42.60;17.70;;;;;;;7.08;74.76;98309.71;67589;1282;1016599;-60
2023/03/04 13:39:57;;;;;;;40.80;17.00;;;;;;;7.03;75.54;98314.86;67628;1282;1015963;-59
2023/03/04 13:43:00;;;;;;;44.80;16.60;;;;;;;7.08;75.11;98307.96;67542;1282;1016501;-60
2023/03/04 13:46:02;;;;;;;38.50;17.10;;;;;;;7.00;75.70;98309.07;67554;1282;1017173;-60
2023/03/04 13:49:06;;;;;;;40.80;17.30;;;;;;;6.82;76.97;98314.58;67553;1282;1015931;-60
2023/03/04 13:52:08;;;;;;;37.70;16.20;;;;;;;6.83;77.60;98307.23;67553;1281;1016418;-60