Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:12;;;;;;;17.45;7.45;;;;;;;;;;5045517;28;20037;-57
2023/04/06 00:03:38;;;;;;;12.70;6.30;;;;;;;;;;5015526;28;20132;-57
2023/04/06 00:06:04;;;;;;;9.98;5.88;;;;;;;;;;5016475;28;20119;-57
2023/04/06 00:08:30;;;;;;;9.77;5.93;;;;;;;;;;5006395;28;20504;-57
2023/04/06 00:10:56;;;;;;;13.57;7.18;;;;;;;;;;5015272;28;20499;-57
2023/04/06 00:13:22;;;;;;;10.65;5.88;;;;;;;;;;5033638;28;20034;-57
2023/04/06 00:15:48;;;;;;;11.70;7.38;;;;;;;;;;5016037;28;20049;-57
2023/04/06 00:18:15;;;;;;;11.75;6.97;;;;;;;;;;5016135;28;20041;-57
2023/04/06 00:20:41;;;;;;;9.93;5.97;;;;;;;;;;5016692;28;20085;-57
2023/04/06 00:23:07;;;;;;;10.60;6.68;;;;;;;;;;5015937;28;20038;-56
2023/04/06 00:25:33;;;;;;;9.63;6.55;;;;;;;;;;5015415;28;20046;-57
2023/04/06 00:27:59;;;;;;;13.68;6.10;;;;;;;;;;5015913;28;20254;-57
2023/04/06 00:30:25;;;;;;;14.90;7.22;;;;;;;;;;5014748;28;20042;-57
2023/04/06 00:32:51;;;;;;;9.63;6.13;;;;;;;;;;5017306;28;20101;-57
2023/04/06 00:35:17;;;;;;;17.95;6.40;;;;;;;;;;5016781;28;20096;-57
2023/04/06 00:37:43;;;;;;;10.57;6.57;;;;;;;;;;5013879;28;20077;-57
2023/04/06 00:40:10;;;;;;;9.20;5.97;;;;;;;;;;5014232;28;20137;-57
2023/04/06 00:42:36;;;;;;;11.10;6.45;;;;;;;;;;5015957;28;20057;-57
2023/04/06 00:45:02;;;;;;;11.32;6.70;;;;;;;;;;5010790;28;20053;-57
2023/04/06 00:47:28;;;;;;;10.40;6.45;;;;;;;;;;5014270;28;20048;-56
2023/04/06 00:49:55;;;;;;;12.20;7.05;;;;;;;;;;5012420;28;20053;-57
2023/04/06 00:52:21;;;;;;;11.25;7.18;;;;;;;;;;5010703;28;20131;-57
2023/04/06 00:54:47;;;;;;;13.23;6.85;;;;;;;;;;5012162;28;20554;-57
2023/04/06 00:57:14;;;;;;;12.25;6.53;;;;;;;;;;5012611;28;20049;-57
2023/04/06 00:59:41;;;;;;;11.45;6.13;;;;;;;;;;5014149;28;20045;-57
2023/04/06 01:02:07;;;;;;;11.05;6.93;;;;;;;;;;5012335;28;20069;-57
2023/04/06 01:04:33;;;;;;;10.50;6.50;;;;;;;;;;5012919;28;20041;-57
2023/04/06 01:06:59;;;;;;;9.90;6.40;;;;;;;;;;5012003;28;20038;-57
2023/04/06 01:09:28;;;;;;;10.60;6.97;;;;;;;;;;5011888;28;20565;-57
2023/04/06 01:11:55;;;;;;;11.43;6.93;;;;;;;;;;5014118;28;20463;-57
2023/04/06 01:14:21;;;;;;;12.73;7.05;;;;;;;;;;5028909;28;20320;-57
2023/04/06 01:16:47;;;;;;;10.35;6.65;;;;;;;;;;5011529;28;20586;-57
2023/04/06 01:19:14;;;;;;;12.60;8.20;;;;;;;;;;5012307;28;20042;-57
2023/04/06 01:21:40;;;;;;;12.20;7.70;;;;;;;;;;5012084;28;20158;-57
2023/04/06 01:24:07;;;;;;;14.32;7.93;;;;;;;;;;5013177;28;20968;-56
2023/04/06 01:26:33;;;;;;;10.25;6.85;;;;;;;;;;5011528;28;20046;-57
2023/04/06 01:28:59;;;;;;;9.25;6.38;;;;;;;;;;5014575;28;20053;-57
2023/04/06 01:31:26;;;;;;;11.43;6.72;;;;;;;;;;5012605;28;20050;-58
2023/04/06 01:33:52;;;;;;;10.57;6.82;;;;;;;;;;5013830;28;20037;-57
2023/04/06 01:36:18;;;;;;;14.02;6.63;;;;;;;;;;5010589;28;20551;-57
2023/04/06 01:38:45;;;;;;;12.60;7.88;;;;;;;;;;5012624;28;20166;-57
2023/04/06 01:41:11;;;;;;;12.30;7.25;;;;;;;;;;5011661;28;20045;-57
2023/04/06 01:43:37;;;;;;;10.90;6.82;;;;;;;;;;5013272;28;20068;-57
2023/04/06 01:46:03;;;;;;;11.93;6.85;;;;;;;;;;5012305;28;20083;-58
2023/04/06 01:48:29;;;;;;;14.32;8.10;;;;;;;;;;5013406;28;20171;-57
2023/04/06 01:50:56;;;;;;;12.70;8.25;;;;;;;;;;5012876;28;20077;-57
2023/04/06 01:53:22;;;;;;;12.88;6.60;;;;;;;;;;5008836;28;20038;-57
2023/04/06 01:55:48;;;;;;;12.85;6.65;;;;;;;;;;5008364;28;20591;-58
2023/04/06 01:58:14;;;;;;;17.23;8.35;;;;;;;;;;5008181;28;20049;-57
2023/04/06 02:00:40;;;;;;;15.73;7.03;;;;;;;;;;5012630;28;20041;-57
2023/04/06 02:03:07;;;;;;;12.88;8.45;;;;;;;;;;5014813;28;20041;-58
2023/04/06 02:05:37;;;;;;;13.07;6.95;;;;;;;;;;5010009;28;20091;-57
2023/04/06 02:08:05;;;;;;;13.13;7.75;;;;;;;;;;5011226;28;20057;-57
2023/04/06 02:10:31;;;;;;;13.20;7.43;;;;;;;;;;5012633;28;20504;-57
2023/04/06 02:12:57;;;;;;;10.68;6.78;;;;;;;;;;5009522;28;20040;-57
2023/04/06 02:15:23;;;;;;;12.43;8.13;;;;;;;;;;5009712;28;20045;-57
2023/04/06 02:17:49;;;;;;;13.75;8.43;;;;;;;;;;5009992;28;20145;-57
2023/04/06 02:20:15;;;;;;;12.52;7.88;;;;;;;;;;5011928;28;20090;-57
2023/04/06 02:22:41;;;;;;;13.05;7.13;;;;;;;;;;5010350;28;20096;-57
2023/04/06 02:25:08;;;;;;;13.30;7.60;;;;;;;;;;5012566;28;20060;-57
2023/04/06 02:27:35;;;;;;;11.75;7.47;;;;;;;;;;5012848;28;20585;-57
2023/04/06 02:30:01;;;;;;;12.90;8.00;;;;;;;;;;5011843;28;20100;-57
2023/04/06 02:32:27;;;;;;;12.57;8.52;;;;;;;;;;5011754;28;20594;-57
2023/04/06 02:34:53;;;;;;;10.52;6.28;;;;;;;;;;5008011;28;20599;-57
2023/04/06 02:37:19;;;;;;;14.05;7.55;;;;;;;;;;5008661;28;20053;-58
2023/04/06 02:39:46;;;;;;;9.93;7.13;;;;;;;;;;5009621;28;20610;-57
2023/04/06 02:42:12;;;;;;;18.48;10.52;;;;;;;;;;5012240;28;20038;-57
2023/04/06 02:44:38;;;;;;;19.65;11.80;;;;;;;;;;5009738;28;20038;-57
2023/04/06 02:47:04;;;;;;;19.98;12.23;;;;;;;;;;5026285;28;20042;-57
2023/04/06 02:49:30;;;;;;;12.35;8.18;;;;;;;;;;5012281;28;20137;-57
2023/04/06 02:51:57;;;;;;;12.98;7.72;;;;;;;;;;5009081;28;20042;-57
2023/04/06 02:54:23;;;;;;;15.90;9.00;;;;;;;;;;5010809;28;20054;-57
2023/04/06 02:56:49;;;;;;;12.00;7.50;;;;;;;;;;5009880;28;20092;-58
2023/04/06 02:59:15;;;;;;;9.77;7.00;;;;;;;;;;5009180;28;20172;-57
2023/04/06 03:01:41;;;;;;;13.05;7.28;;;;;;;;;;5012508;28;20042;-59
2023/04/06 03:04:07;;;;;;;13.52;6.93;;;;;;;;;;5011226;28;20042;-58
2023/04/06 03:06:33;;;;;;;12.52;7.32;;;;;;;;;;5007144;28;20050;-58
2023/04/06 03:08:59;;;;;;;11.50;8.32;;;;;;;;;;5008817;28;20050;-59
2023/04/06 03:11:26;;;;;;;13.10;7.25;;;;;;;;;;5000750;28;20050;-57
2023/04/06 03:13:52;;;;;;;11.75;7.32;;;;;;;;;;5011575;28;20122;-58
2023/04/06 03:16:19;;;;;;;13.27;7.72;;;;;;;;;;5011444;28;20056;-57
2023/04/06 03:18:46;;;;;;;15.57;8.07;;;;;;;;;;5009231;28;20138;-58
2023/04/06 03:21:12;;;;;;;12.02;6.65;;;;;;;;;;5008928;28;20058;-57
2023/04/06 03:23:38;;;;;;;11.50;7.70;;;;;;;;;;5011907;28;20619;-58
2023/04/06 03:26:05;;;;;;;16.05;8.43;;;;;;;;;;5011130;28;20052;-57
2023/04/06 03:28:31;;;;;;;14.52;8.32;;;;;;;;;;5010971;28;20642;-57
2023/04/06 03:30:57;;;;;;;13.07;8.10;;;;;;;;;;5012334;28;20069;-57
2023/04/06 03:33:23;;;;;;;13.25;8.25;;;;;;;;;;5009071;28;20509;-58
2023/04/06 03:35:49;;;;;;;12.77;7.65;;;;;;;;;;5009558;28;20125;-57
2023/04/06 03:38:15;;;;;;;12.73;8.13;;;;;;;;;;5011716;28;20038;-57
2023/04/06 03:40:42;;;;;;;10.77;7.05;;;;;;;;;;5011054;28;20042;-57
2023/04/06 03:43:09;;;;;;;12.57;7.22;;;;;;;;;;5010958;28;20046;-57
2023/04/06 03:45:35;;;;;;;13.05;7.22;;;;;;;;;;5010054;28;20259;-57
2023/04/06 03:48:01;;;;;;;12.10;8.18;;;;;;;;;;5026064;28;20070;-57
2023/04/06 03:50:27;;;;;;;10.77;7.78;;;;;;;;;;5010019;28;20042;-57
2023/04/06 03:52:53;;;;;;;13.10;8.15;;;;;;;;;;5010639;28;20038;-56
2023/04/06 03:55:19;;;;;;;13.82;7.95;;;;;;;;;;5009124;28;20073;-57
2023/04/06 03:57:45;;;;;;;12.57;6.38;;;;;;;;;;5010217;28;20760;-57
2023/04/06 04:00:12;;;;;;;11.52;6.93;;;;;;;;;;5010084;28;20980;-57
2023/04/06 04:02:38;;;;;;;12.95;8.18;;;;;;;;;;5011852;28;21275;-57
2023/04/06 04:05:04;;;;;;;11.25;7.38;;;;;;;;;;5009033;28;21207;-57
2023/04/06 04:07:30;;;;;;;10.10;6.43;;;;;;;;;;5009378;28;20042;-57
2023/04/06 04:09:56;;;;;;;15.20;9.05;;;;;;;;;;5010364;28;20540;-57
2023/04/06 04:12:22;;;;;;;11.10;7.40;;;;;;;;;;5009813;28;20046;-57
2023/04/06 04:14:49;;;;;;;12.38;8.05;;;;;;;;;;5011668;28;20046;-57
2023/04/06 04:17:15;;;;;;;14.15;9.05;;;;;;;;;;5008118;28;20737;-57
2023/04/06 04:19:41;;;;;;;11.65;8.13;;;;;;;;;;5010835;28;20053;-57
2023/04/06 04:22:07;;;;;;;14.27;10.18;;;;;;;;;;5011833;28;20173;-56
2023/04/06 04:24:33;;;;;;;12.73;8.50;;;;;;;;;;5012089;28;20049;-57
2023/04/06 04:27:00;;;;;;;13.68;7.72;;;;;;;;;;5009251;28;20586;-57
2023/04/06 04:29:26;;;;;;;16.55;8.75;;;;;;;;;;5014236;28;20033;-57
2023/04/06 04:31:53;;;;;;;14.85;8.68;;;;;;;;;;5012845;28;20056;-57
2023/04/06 04:34:24;;;;;;;11.85;8.27;;;;;;;;;;5011557;28;20055;-57
2023/04/06 04:36:51;;;;;;;14.10;8.88;;;;;;;;;;5009816;28;20543;-57
2023/04/06 04:39:17;;;;;;;11.50;8.05;;;;;;;;;;5014206;28;20113;-57
2023/04/06 04:41:43;;;;;;;12.30;8.07;;;;;;;;;;5013042;28;20042;-57
2023/04/06 04:44:09;;;;;;;11.25;7.15;;;;;;;;;;5012669;28;20046;-57
2023/04/06 04:46:35;;;;;;;15.70;8.15;;;;;;;;;;5009577;28;20045;-58
2023/04/06 04:49:01;;;;;;;16.10;10.35;;;;;;;;;;5010185;28;20037;-57
2023/04/06 04:51:27;;;;;;;11.27;8.10;;;;;;;;;;5012330;28;20046;-57
2023/04/06 04:53:54;;;;;;;14.85;10.10;;;;;;;;;;5015202;28;20137;-57
2023/04/06 04:56:20;;;;;;;15.60;8.70;;;;;;;;;;5007918;28;20042;-57
2023/04/06 04:58:46;;;;;;;13.77;7.50;;;;;;;;;;5010416;28;20034;-57
2023/04/06 05:01:12;;;;;;;13.60;7.63;;;;;;;;;;5010266;28;20108;-57
2023/04/06 05:03:39;;;;;;;15.65;7.97;;;;;;;;;;5008421;28;20042;-57
2023/04/06 05:06:05;;;;;;;11.65;8.00;;;;;;;;;;5014148;28;20354;-57
2023/04/06 05:08:32;;;;;;;12.15;8.65;;;;;;;;;;5012267;28;20042;-57
2023/04/06 05:10:58;;;;;;;12.50;7.18;;;;;;;;;;5003305;28;20141;-57
2023/04/06 05:13:24;;;;;;;11.32;7.95;;;;;;;;;;5006722;28;20598;-57
2023/04/06 05:15:50;;;;;;;12.52;8.30;;;;;;;;;;5012066;28;20198;-57
2023/04/06 05:18:16;;;;;;;14.70;8.07;;;;;;;;;;5013611;28;20061;-57
2023/04/06 05:20:43;;;;;;;13.82;8.07;;;;;;;;;;5013149;28;20054;-57
2023/04/06 05:23:10;;;;;;;14.05;8.52;;;;;;;;;;5013804;28;20053;-57
2023/04/06 05:25:36;;;;;;;14.05;8.85;;;;;;;;;;5012211;28;20546;-58
2023/04/06 05:28:03;;;;;;;14.20;8.52;;;;;;;;;;5012675;28;20064;-58
2023/04/06 05:30:29;;;;;;;17.27;8.98;;;;;;;;;;5023333;28;20072;-57
2023/04/06 05:32:55;;;;;;;13.27;8.40;;;;;;;;;;5012953;28;20110;-57
2023/04/06 05:35:21;;;;;;;12.07;8.10;;;;;;;;;;5007907;28;20168;-58
2023/04/06 05:37:47;;;;;;;15.50;8.23;;;;;;;;;;5014604;28;20038;-57
2023/04/06 05:40:13;;;;;;;14.93;8.48;;;;;;;;;;5013553;28;20046;-57
2023/04/06 05:42:40;;;;;;;15.52;8.75;;;;;;;;;;5007158;28;20773;-57
2023/04/06 05:45:07;;;;;;;12.85;8.70;;;;;;;;;;5006132;28;20045;-57
2023/04/06 05:47:33;;;;;;;14.52;9.25;;;;;;;;;;5013315;28;21365;-57
2023/04/06 05:49:59;;;;;;;17.23;8.57;;;;;;;;;;5011137;28;20038;-57
2023/04/06 05:52:25;;;;;;;18.35;8.10;;;;;;;;;;5011775;28;20046;-57
2023/04/06 05:54:52;;;;;;;16.73;8.85;;;;;;;;;;5013230;28;20073;-57
2023/04/06 05:57:18;;;;;;;12.95;8.35;;;;;;;;;;5013359;28;20098;-57
2023/04/06 05:59:44;;;;;;;16.02;9.32;;;;;;;;;;5010048;28;20132;-57
2023/04/06 06:02:10;;;;;;;14.00;8.40;;;;;;;;;;5010486;28;20046;-58
2023/04/06 06:04:36;;;;;;;13.07;9.05;;;;;;;;;;5006106;28;20053;-57
2023/04/06 06:07:03;;;;;;;14.82;9.75;;;;;;;;;;5020814;28;20191;-57
2023/04/06 06:09:29;;;;;;;14.85;8.23;;;;;;;;;;5002770;28;20180;-57
2023/04/06 06:11:55;;;;;;;14.25;8.18;;;;;;;;;;5006622;28;20053;-58
2023/04/06 06:14:21;;;;;;;17.55;9.88;;;;;;;;;;5006209;28;20046;-57
2023/04/06 06:16:47;;;;;;;11.93;8.38;;;;;;;;;;5000029;28;20108;-57
2023/04/06 06:19:14;;;;;;;14.77;9.25;;;;;;;;;;5009345;28;20042;-57
2023/04/06 06:21:40;;;;;;;14.30;9.20;;;;;;;;;;5009111;28;20046;-57
2023/04/06 06:24:07;;;;;;;16.73;9.93;;;;;;;;;;5013092;28;20042;-57
2023/04/06 06:26:36;;;;;;;13.82;9.57;;;;;;;;;;5013491;28;20042;-57
2023/04/06 06:29:03;;;;;;;15.88;9.55;;;;;;;;;;5013238;28;20041;-57
2023/04/06 06:31:29;;;;;;;21.23;9.23;;;;;;;;;;5008539;28;20042;-57
2023/04/06 06:33:55;;;;;;;13.68;8.85;;;;;;;;;;5009834;28;20041;-58
2023/04/06 06:36:21;;;;;;;16.48;10.10;;;;;;;;;;5006581;28;20172;-57
2023/04/06 06:38:47;;;;;;;14.73;9.30;;;;;;;;;;5010665;28;20045;-57
2023/04/06 06:41:14;;;;;;;16.13;9.55;;;;;;;;;;5011051;28;20074;-57
2023/04/06 06:43:40;;;;;;;18.58;9.02;;;;;;;;;;5028246;28;20041;-57
2023/04/06 06:46:06;;;;;;;24.25;10.27;;;;;;;;;;5009602;28;20093;-57
2023/04/06 06:48:33;;;;;;;14.32;9.13;;;;;;;;;;5013096;28;20585;-59
2023/04/06 06:50:59;;;;;;;17.25;11.05;;;;;;;;;;5009816;28;20407;-59
2023/04/06 06:53:25;;;;;;;16.58;11.77;;;;;;;;;;5012692;28;20038;-58
2023/04/06 06:55:51;;;;;;;14.38;10.68;;;;;;;;;;5011212;28;20065;-59
2023/04/06 06:58:20;;;;;;;18.63;10.90;;;;;;;;;;5012458;28;20073;-59
2023/04/06 07:00:46;;;;;;;23.75;11.18;;;;;;;;;;5011866;28;20168;-59
2023/04/06 07:03:12;;;;;;;17.23;12.18;;;;;;;;;;5012618;28;20046;-59
2023/04/06 07:05:39;;;;;;;20.63;12.20;;;;;;;;;;5011448;28;20062;-59
2023/04/06 07:08:05;;;;;;;17.73;10.45;;;;;;;;;;5012678;28;20124;-60
2023/04/06 07:10:31;;;;;;;18.83;12.35;;;;;;;;;;5012044;28;20042;-59
2023/04/06 07:12:57;;;;;;;17.05;10.65;;;;;;;;;;5011728;28;20050;-59
2023/04/06 07:15:23;;;;;;;14.60;9.05;;;;;;;;;;5012120;28;20100;-59
2023/04/06 07:17:49;;;;;;;18.23;10.18;;;;;;;;;;5011558;28;20073;-59
2023/04/06 07:20:15;;;;;;;19.08;10.70;;;;;;;;;;5010716;28;20133;-59
2023/04/06 07:22:44;;;;;;;17.90;11.38;;;;;;;;;;5012454;28;20042;-59
2023/04/06 07:25:10;;;;;;;16.20;10.85;;;;;;;;;;5011671;28;20124;-59
2023/04/06 07:27:36;;;;;;;15.10;10.48;;;;;;;;;;5012716;28;20392;-59
2023/04/06 07:30:03;;;;;;;14.48;10.75;;;;;;;;;;5009457;28;20638;-59
2023/04/06 07:32:29;;;;;;;14.38;9.45;;;;;;;;;;5004341;28;20612;-59
2023/04/06 07:34:57;;;;;;;18.33;10.52;;;;;;;;;;5010931;28;20053;-59
2023/04/06 07:37:23;;;;;;;12.93;10.02;;;;;;;;;;5008940;28;20049;-58
2023/04/06 07:39:49;;;;;;;20.20;10.75;;;;;;;;;;5007875;28;20042;-57
2023/04/06 07:42:15;;;;;;;16.02;10.10;;;;;;;;;;5008289;28;20552;-58
2023/04/06 07:44:41;;;;;;;16.77;10.73;;;;;;;;;;5010119;28;20049;-57
2023/04/06 07:47:07;;;;;;;14.68;9.02;;;;;;;;;;5011899;28;20116;-58
2023/04/06 07:49:33;;;;;;;16.73;10.82;;;;;;;;;;5011224;28;20042;-57
2023/04/06 07:52:00;;;;;;;13.80;8.88;;;;;;;;;;5011257;28;20058;-58
2023/04/06 07:54:26;;;;;;;15.35;9.35;;;;;;;;;;5015036;28;20544;-59
2023/04/06 07:56:52;;;;;;;14.48;9.10;;;;;;;;;;5014391;28;20157;-58
2023/04/06 07:59:18;;;;;;;12.90;9.10;;;;;;;;;;5013441;28;20133;-58
2023/04/06 08:01:44;;;;;;;18.13;8.98;;;;;;;;;;5005881;28;20077;-58
2023/04/06 08:04:11;;;;;;;12.52;7.28;;;;;;;;;;5007854;28;20053;-58
2023/04/06 08:06:37;;;;;;;11.90;8.35;;;;;;;;;;5011749;28;20045;-58
2023/04/06 08:09:03;;;;;;;14.13;8.85;;;;;;;;;;5014443;28;20049;-58
2023/04/06 08:11:29;;;;;;;14.65;7.57;;;;;;;;;;5014713;28;20484;-58
2023/04/06 08:13:56;;;;;;;12.85;8.52;;;;;;;;;;5013140;28;20045;-58
2023/04/06 08:16:22;;;;;;;11.88;8.18;;;;;;;;;;5006024;28;20058;-58
2023/04/06 08:18:48;;;;;;;11.40;7.22;;;;;;;;;;5015465;28;20053;-58
2023/04/06 08:21:14;;;;;;;12.50;7.72;;;;;;;;;;5012096;28;20054;-58
2023/04/06 08:23:40;;;;;;;10.98;7.13;;;;;;;;;;5041118;28;20116;-58
2023/04/06 08:26:07;;;;;;;10.45;6.97;;;;;;;;;;5012249;28;20165;-58
2023/04/06 08:28:34;;;;;;;10.95;7.70;;;;;;;;;;5010787;28;20189;-58
2023/04/06 08:31:03;;;;;;;11.82;7.03;;;;;;;;;;5010065;28;20104;-58
2023/04/06 08:33:30;;;;;;;5.55;3.78;;;;;;;;;;5009983;28;20426;-58
2023/04/06 08:35:56;;;;;;;10.95;5.07;;;;;;;;;;5006148;28;20112;-58
2023/04/06 08:38:22;;;;;;;9.52;3.97;;;;;;;;;;5013331;28;20041;-58
2023/04/06 08:40:50;;;;;;;8.00;4.63;;;;;;;;;;5010122;28;20125;-58
2023/04/06 08:43:17;;;;;;;8.32;5.03;;;;;;;;;;5011015;28;20034;-58
2023/04/06 08:45:43;;;;;;;7.03;4.32;;;;;;;;;;5011919;28;20042;-58
2023/04/06 08:48:10;;;;;;;10.65;4.90;;;;;;;;;;5012111;28;20053;-58
2023/04/06 08:50:36;;;;;;;9.43;4.32;;;;;;;;;;5010679;28;20042;-58
2023/04/06 08:53:02;;;;;;;10.63;4.85;;;;;;;;;;5011653;28;20050;-58
2023/04/06 08:55:29;;;;;;;6.18;4.63;;;;;;;;;;5012254;28;20046;-58
2023/04/06 08:57:55;;;;;;;7.25;4.28;;;;;;;;;;5006424;28;20124;-57
2023/04/06 09:00:22;;;;;;;7.47;4.25;;;;;;;;;;5011246;28;20046;-57
2023/04/06 09:02:49;;;;;;;8.88;5.00;;;;;;;;;;5013624;28;20038;-57
2023/04/06 09:05:16;;;;;;;9.77;5.50;;;;;;;;;;5012288;28;20046;-57
2023/04/06 09:07:42;;;;;;;6.55;3.30;;;;;;;;;;5014025;28;20523;-59
2023/04/06 09:10:08;;;;;;;8.02;5.07;;;;;;;;;;5015265;28;20037;-58
2023/04/06 09:12:35;;;;;;;8.25;4.90;;;;;;;;;;5013579;28;20125;-59
2023/04/06 09:15:02;;;;;;;9.00;4.70;;;;;;;;;;5013661;28;20995;-57
2023/04/06 09:17:29;;;;;;;8.32;5.50;;;;;;;;;;5013558;28;20080;-57
2023/04/06 09:19:56;;;;;;;12.93;4.80;;;;;;;;;;5012497;28;20055;-58
2023/04/06 09:22:22;;;;;;;9.70;5.78;;;;;;;;;;5009199;28;21269;-57
2023/04/06 09:24:52;;;;;;;9.10;5.63;;;;;;;;;;5012725;28;20536;-57
2023/04/06 09:27:18;;;;;;;6.75;4.25;;;;;;;;;;5011021;28;20053;-57
2023/04/06 09:29:45;;;;;;;10.30;5.53;;;;;;;;;;5012224;28;20046;-57
2023/04/06 09:32:11;;;;;;;7.13;4.15;;;;;;;;;;5008866;28;20042;-58
2023/04/06 09:34:38;;;;;;;9.32;5.57;;;;;;;;;;5009892;28;21052;-58
2023/04/06 09:37:14;;;;;;;8.25;5.40;;;;;;;;;;5010448;28;20512;-58
2023/04/06 09:39:40;;;;;;;9.52;4.72;;;;;;;;;;5010905;28;20440;-58
2023/04/06 09:42:06;;;;;;;9.65;5.40;;;;;;;;;;5008583;28;20117;-58
2023/04/06 09:44:32;;;;;;;11.60;5.00;;;;;;;;;;5014529;28;20042;-58
2023/04/06 09:46:58;;;;;;;10.07;5.05;;;;;;;;;;5009149;28;20620;-58
2023/04/06 09:49:27;;;;;;;13.20;6.53;;;;;;;;;;5006823;28;20042;-58
2023/04/06 09:51:54;;;;;;;10.77;5.93;;;;;;;;;;5008444;28;20046;-59
2023/04/06 09:54:23;;;;;;;7.78;5.50;;;;;;;;;;5009362;28;20531;-58
2023/04/06 09:56:57;;;;;;;8.68;5.28;;;;;;;;;;5011280;28;20046;-58
2023/04/06 09:59:41;;;;;;;9.75;6.15;;;;;;;;;;5012737;28;20050;-57
2023/04/06 10:02:09;;;;;;;12.07;6.15;;;;;;;;;;5006180;28;20054;-58
2023/04/06 10:04:58;;;;;;;10.88;6.90;;;;;;;;;;5026413;28;20049;-58
2023/04/06 10:07:24;;;;;;;8.77;5.35;;;;;;;;;;5002824;28;20077;-58
2023/04/06 10:09:51;;;;;;;8.68;5.90;;;;;;;;;;5006706;28;20121;-59
2023/04/06 10:12:17;;;;;;;10.38;5.57;;;;;;;;;;5007808;28;20070;-57
2023/04/06 10:14:43;;;;;;;10.30;5.20;;;;;;;;;;5011466;28;21232;-58
2023/04/06 10:17:11;;;;;;;10.18;6.57;;;;;;;;;;5006502;28;20038;-58
2023/04/06 10:20:00;;;;;;;9.13;5.85;;;;;;;;;;5011560;28;20112;-58
2023/04/06 10:22:35;;;;;;;11.45;6.32;;;;;;;;;;5007424;28;20050;-58
2023/04/06 10:25:01;;;;;;;11.15;6.88;;;;;;;;;;5009273;28;21037;-58
2023/04/06 10:27:29;;;;;;;8.48;6.18;;;;;;;;;;5009258;28;20503;-58
2023/04/06 10:30:00;;;;;;;7.82;5.50;;;;;;;;;;5009023;28;20052;-58
2023/04/06 10:32:36;;;;;;;8.85;5.38;;;;;;;;;;5008725;28;20049;-58
2023/04/06 10:35:15;;;;;;;9.38;6.55;;;;;;;;;;5010711;28;20157;-58
2023/04/06 10:37:51;;;;;;;9.40;5.40;;;;;;;;;;5008615;28;20504;-58
2023/04/06 10:40:22;;;;;;;10.43;7.13;;;;;;;;;;5008411;28;20050;-58
2023/04/06 10:42:48;;;;;;;7.78;5.10;;;;;;;;;;5005599;28;20108;-58
2023/04/06 10:45:21;;;;;;;8.60;4.80;;;;;;;;;;5009640;28;20050;-59
2023/04/06 10:47:47;;;;;;;7.82;5.40;;;;;;;;;;5005223;28;22092;-58
2023/04/06 10:50:17;;;;;;;6.55;4.50;;;;;;;;;;5002826;28;20073;-58
2023/04/06 10:52:45;;;;;;;9.82;6.38;;;;;;;;;;5042609;28;20038;-58
2023/04/06 10:55:12;;;;;;;9.73;6.45;;;;;;;;;;5009323;28;20527;-58
2023/04/06 10:57:38;;;;;;;8.23;5.30;;;;;;;;;;5009798;28;20583;-58
2023/04/06 11:00:08;;;;;;;9.23;5.88;;;;;;;;;;5003685;28;20053;-59
2023/04/06 11:02:40;;;;;;;8.27;5.65;;;;;;;;;;5010347;28;20053;-58
2023/04/06 11:05:06;;;;;;;;;;;;;;;;;;5009618;28;20548;-58
2023/04/06 11:07:32;;;;;;;10.40;6.22;;;;;;;;;;5005851;28;20015;-58
2023/04/06 11:09:58;;;;;;;8.23;5.07;;;;;;;;;;5004298;28;20064;-58
2023/04/06 11:12:25;;;;;;;8.48;5.05;;;;;;;;;;5011906;28;20037;-58
2023/04/06 11:15:02;;;;;;;15.73;6.47;;;;;;;;;;5008320;28;21254;-59
2023/04/06 11:17:31;;;;;;;15.45;7.82;;;;;;;;;;5006668;28;20058;-58
2023/04/06 11:19:58;;;;;;;19.40;8.80;;;;;;;;;;5009484;28;20050;-59
2023/04/06 11:22:24;;;;;;;11.82;8.02;;;;;;;;;;5008640;28;20094;-58
2023/04/06 11:24:51;;;;;;;11.55;7.13;;;;;;;;;;5007541;28;20064;-59
2023/04/06 11:27:17;;;;;;;11.15;6.05;;;;;;;;;;5011325;28;20197;-59
2023/04/06 11:29:45;;;;;;;9.45;6.60;;;;;;;;;;5009973;28;20042;-58
2023/04/06 11:32:12;;;;;;;10.10;5.65;;;;;;;;;;5006399;28;20109;-58
2023/04/06 11:34:39;;;;;;;10.60;6.55;;;;;;;;;;5007882;28;20048;-59
2023/04/06 11:37:09;;;;;;;9.35;5.75;;;;;;;;;;5007044;28;20899;-58
2023/04/06 11:39:40;;;;;;;8.30;5.82;;;;;;;;;;5008813;28;20609;-59
2023/04/06 11:42:06;;;;;;;8.87;6.40;;;;;;;;;;5009857;28;20038;-58
2023/04/06 11:44:39;;;;;;;17.38;6.45;;;;;;;;;;5008399;28;20547;-59
2023/04/06 11:47:09;;;;;;;10.25;6.40;;;;;;;;;;5007795;28;20054;-59
2023/04/06 11:49:39;;;;;;;10.75;6.13;;;;;;;;;;5007063;28;20034;-59
2023/04/06 11:52:15;;;;;;;10.23;6.13;;;;;;;;;;5006274;28;20044;-59
2023/04/06 11:54:41;;;;;;;8.40;5.43;;;;;;;;;;5003836;28;20042;-58
2023/04/06 11:57:08;;;;;;;9.13;4.13;;;;;;;;;;5006648;28;20786;-60
2023/04/06 11:59:34;;;;;;;7.95;4.60;;;;;;;;;;5004637;28;20113;-58
2023/04/06 12:02:02;;;;;;;7.65;5.07;;;;;;;;;;5005803;28;20038;-58
2023/04/06 12:04:28;;;;;;;9.85;5.53;;;;;;;;;;5010357;28;20184;-58
2023/04/06 12:06:54;;;;;;;11.02;6.18;;;;;;;;;;5011386;28;20537;-58
2023/04/06 12:09:20;;;;;;;8.45;5.10;;;;;;;;;;5005593;28;20088;-58
2023/04/06 12:11:46;;;;;;;5.72;3.70;;;;;;;;;;5011605;28;20532;-58
2023/04/06 12:14:13;;;;;;;8.88;5.10;;;;;;;;;;5011402;28;20144;-58
2023/04/06 12:16:39;;;;;;;7.80;4.88;;;;;;;;;;5012516;28;20521;-58
2023/04/06 12:19:05;;;;;;;9.00;5.18;;;;;;;;;;5011802;28;20327;-60
2023/04/06 12:21:32;;;;;;;10.35;5.25;;;;;;;;;;5014190;28;20042;-58
2023/04/06 12:23:58;;;;;;;7.35;4.38;;;;;;;;;;5011608;28;20046;-58
2023/04/06 12:26:24;;;;;;;9.13;4.15;;;;;;;;;;5012976;28;20073;-58
2023/04/06 12:28:51;;;;;;;6.95;4.10;;;;;;;;;;5027720;28;20535;-59
2023/04/06 12:31:17;;;;;;;6.40;3.85;;;;;;;;;;5004380;28;20140;-58
2023/04/06 12:33:44;;;;;;;5.32;3.22;;;;;;;;;;5013629;28;20571;-58
2023/04/06 12:36:15;;;;;;;6.90;3.75;;;;;;;;;;5010468;28;20054;-58
2023/04/06 12:38:41;;;;;;;5.35;3.58;;;;;;;;;;5012028;28;20048;-58
2023/04/06 12:41:07;;;;;;;6.88;3.92;;;;;;;;;;5012464;28;20125;-58
2023/04/06 12:43:34;;;;;;;6.93;4.18;;;;;;;;;;5016024;28;20038;-58
2023/04/06 12:46:00;;;;;;;7.20;4.30;;;;;;;;;;5006846;28;20127;-58
2023/04/06 12:48:27;;;;;;;6.40;3.65;;;;;;;;;;5014711;28;20359;-58
2023/04/06 12:51:00;;;;;;;5.30;3.40;;;;;;;;;;5013776;28;20040;-58
2023/04/06 12:53:26;;;;;;;9.15;4.53;;;;;;;;;;5016489;28;20042;-58
2023/04/06 12:55:54;;;;;;;4.72;3.60;;;;;;;;;;5015571;28;20082;-58
2023/04/06 12:58:20;;;;;;;9.43;4.60;;;;;;;;;;5016886;28;20540;-58
2023/04/06 13:00:47;;;;;;;6.20;3.20;;;;;;;;;;5013504;28;20049;-58
2023/04/06 13:03:13;;;;;;;6.93;4.20;;;;;;;;;;5016134;28;20038;-60
2023/04/06 13:05:46;;;;;;;7.65;3.95;;;;;;;;;;5012087;28;20049;-58
2023/04/06 13:08:12;;;;;;;5.50;3.50;;;;;;;;;;5014131;28;20049;-58
2023/04/06 13:10:38;;;;;;;5.72;3.38;;;;;;;;;;5016500;28;20045;-58
2023/04/06 13:13:04;;;;;;;6.28;3.10;;;;;;;;;;5015532;28;20144;-59
2023/04/06 13:15:32;;;;;;;7.00;3.97;;;;;;;;;;5014618;28;20057;-58
2023/04/06 13:17:58;;;;;;;5.03;2.90;;;;;;;;;;5015672;28;20050;-58
2023/04/06 13:20:25;;;;;;;6.93;2.88;;;;;;;;;;5013922;28;20050;-58
2023/04/06 13:22:51;;;;;;;6.03;3.10;;;;;;;;;;5015792;28;20128;-58
2023/04/06 13:25:17;;;;;;;6.63;2.72;;;;;;;;;;5015240;28;20109;-58
2023/04/06 13:27:46;;;;;;;5.80;3.38;;;;;;;;;;5016025;28;20077;-58
2023/04/06 13:30:12;;;;;;;4.63;2.63;;;;;;;;;;5014603;28;20038;-58
2023/04/06 13:32:39;;;;;;;4.20;2.38;;;;;;;;;;5017259;28;20172;-58
2023/04/06 13:35:06;;;;;;;6.07;3.17;;;;;;;;;;5014058;28;20123;-58
2023/04/06 13:37:32;;;;;;;6.40;2.70;;;;;;;;;;5016547;28;20141;-58
2023/04/06 13:39:58;;;;;;;4.82;2.83;;;;;;;;;;5015441;28;20131;-59
2023/04/06 13:42:25;;;;;;;8.88;3.50;;;;;;;;;;5016314;28;20126;-59
2023/04/06 13:44:51;;;;;;;6.60;4.22;;;;;;;;;;5015485;28;20053;-58
2023/04/06 13:47:17;;;;;;;6.88;3.65;;;;;;;;;;5008562;28;20049;-59
2023/04/06 13:49:43;;;;;;;13.27;4.18;;;;;;;;;;5013796;28;20083;-59
2023/04/06 13:52:10;;;;;;;9.50;4.03;;;;;;;;;;5014878;28;20496;-58
2023/04/06 13:54:36;;;;;;;7.97;4.18;;;;;;;;;;5015961;28;20567;-58
2023/04/06 13:57:02;;;;;;;2.88;1.80;;;;;;;;;;5015200;28;20042;-59
2023/04/06 13:59:37;;;;;;;5.45;2.88;;;;;;;;;;5013351;28;20068;-58
2023/04/06 14:02:03;;;;;;;3.95;2.22;;;;;;;;;;5013273;28;20048;-58
2023/04/06 14:04:30;;;;;;;6.47;2.55;;;;;;;;;;5013461;28;20057;-59
2023/04/06 14:07:00;;;;;;;4.22;2.90;;;;;;;;;;5012812;28;20041;-59
2023/04/06 14:09:27;;;;;;;6.75;3.78;;;;;;;;;;5015001;28;20037;-59
2023/04/06 14:11:53;;;;;;;4.38;2.60;;;;;;;;;;5014884;28;20632;-58
2023/04/06 14:14:20;;;;;;;6.22;3.45;;;;;;;;;;5015034;28;20092;-58
2023/04/06 14:16:47;;;;;;;4.57;3.05;;;;;;;;;;5013036;28;20046;-59
2023/04/06 14:19:15;;;;;;;5.60;3.50;;;;;;;;;;5014721;28;20061;-59
2023/04/06 14:21:41;;;;;;;7.40;3.22;;;;;;;;;;5011839;28;20054;-59
2023/04/06 14:24:10;;;;;;;5.72;2.85;;;;;;;;;;5010913;28;20049;-58
2023/04/06 14:26:37;;;;;;;7.18;2.63;;;;;;;;;;5013543;28;20578;-58
2023/04/06 14:29:04;;;;;;;5.65;2.95;;;;;;;;;;5010035;28;20034;-59
2023/04/06 14:31:30;;;;;;;6.28;3.45;;;;;;;;;;5012302;28;20143;-59