Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:24;;;;;;;0.97;0.80;;;;;;;;;;5067286;28;20206;-64
2022/04/07 00:04:51;;;;;;;1.27;1.10;;;;;;;;;;5066737;28;20243;-63
2022/04/07 00:07:18;;;;;;;0.97;0.80;;;;;;;;;;5064471;28;20287;-64
2022/04/07 00:09:45;;;;;;;1.87;0.87;;;;;;;;;;5046944;28;20197;-65
2022/04/07 00:12:13;;;;;;;1.43;1.13;;;;;;;;;;5066089;28;20216;-64
2022/04/07 00:14:40;;;;;;;1.03;0.90;;;;;;;;;;5071117;28;20189;-64
2022/04/07 00:17:07;;;;;;;1.67;0.90;;;;;;;;;;5070675;28;20244;-64
2022/04/07 00:19:34;;;;;;;1.30;0.97;;;;;;;;;;5063719;28;20214;-64
2022/04/07 00:22:01;;;;;;;1.27;0.83;;;;;;;;;;5066371;28;20622;-64
2022/04/07 00:24:28;;;;;;;1.90;1.47;;;;;;;;;;5055782;28;20230;-64
2022/04/07 00:26:56;;;;;;;0.97;0.93;;;;;;;;;;5066628;28;20201;-64
2022/04/07 00:29:23;;;;;;;2.30;1.00;;;;;;;;;;5062151;28;20532;-63
2022/04/07 00:31:56;;;;;;;0.97;0.83;;;;;;;;;;5047974;28;20210;-63
2022/04/07 00:34:24;;;;;;;1.80;1.33;;;;;;;;;;5062019;28;20240;-63
2022/04/07 00:36:51;;;;;;;1.50;1.10;;;;;;;;;;5067327;28;20283;-64
2022/04/07 00:39:18;;;;;;;1.10;0.80;;;;;;;;;;5065996;28;20684;-64
2022/04/07 00:41:45;;;;;;;1.47;0.77;;;;;;;;;;5061183;28;20515;-63
2022/04/07 00:44:13;;;;;;;1.50;0.90;;;;;;;;;;5066249;28;20243;-64
2022/04/07 00:46:41;;;;;;;1.83;1.00;;;;;;;;;;5065789;28;20212;-64
2022/04/07 00:49:10;;;;;;;1.87;0.90;;;;;;;;;;5052003;28;20198;-64
2022/04/07 00:51:39;;;;;;;1.73;1.07;;;;;;;;;;5064037;28;20228;-65
2022/04/07 00:54:07;;;;;;;1.00;0.90;;;;;;;;;;5064296;28;20206;-64
2022/04/07 00:56:37;;;;;;;1.67;1.00;;;;;;;;;;5066502;28;20251;-64
2022/04/07 00:59:05;;;;;;;1.40;1.30;;;;;;;;;;5066746;28;20190;-64
2022/04/07 01:01:32;;;;;;;2.20;1.33;;;;;;;;;;5063077;28;20690;-64
2022/04/07 01:04:00;;;;;;;1.27;0.90;;;;;;;;;;5066458;28;20669;-63
2022/04/07 01:06:27;;;;;;;2.17;0.90;;;;;;;;;;5063681;28;20213;-63
2022/04/07 01:08:55;;;;;;;1.43;0.80;;;;;;;;;;5076800;28;20236;-64
2022/04/07 01:11:23;;;;;;;1.47;1.37;;;;;;;;;;5063660;28;20212;-64
2022/04/07 01:13:51;;;;;;;1.00;0.80;;;;;;;;;;5065485;28;20243;-64
2022/04/07 01:16:18;;;;;;;1.50;0.90;;;;;;;;;;5066460;28;20236;-64
2022/04/07 01:18:46;;;;;;;1.83;1.17;;;;;;;;;;5064199;28;20217;-65
2022/04/07 01:21:14;;;;;;;1.00;0.70;;;;;;;;;;5065346;28;20194;-65
2022/04/07 01:23:44;;;;;;;0.87;0.60;;;;;;;;;;5062902;28;20430;-63
2022/04/07 01:26:11;;;;;;;1.20;1.03;;;;;;;;;;5066497;28;20209;-65
2022/04/07 01:28:39;;;;;;;1.53;0.87;;;;;;;;;;5070238;28;20197;-63
2022/04/07 01:31:06;;;;;;;3.73;1.10;;;;;;;;;;5044870;28;20487;-65
2022/04/07 01:33:34;;;;;;;1.70;1.10;;;;;;;;;;5063552;28;20211;-64
2022/04/07 01:36:01;;;;;;;1.97;1.00;;;;;;;;;;5065803;28;20201;-63
2022/04/07 01:38:28;;;;;;;1.37;1.13;;;;;;;;;;5054907;28;20524;-63
2022/04/07 01:40:55;;;;;;;2.17;0.93;;;;;;;;;;5065467;28;20174;-64
2022/04/07 01:43:23;;;;;;;1.40;1.10;;;;;;;;;;5062214;28;20209;-63
2022/04/07 01:45:51;;;;;;;1.20;0.83;;;;;;;;;;5051205;28;20209;-64
2022/04/07 01:48:19;;;;;;;1.30;0.73;;;;;;;;;;5069864;28;20198;-65
2022/04/07 01:50:48;;;;;;;2.00;0.80;;;;;;;;;;5069209;28;20218;-64
2022/04/07 01:53:15;;;;;;;2.43;1.00;;;;;;;;;;5069815;28;20619;-64
2022/04/07 01:55:43;;;;;;;2.03;1.00;;;;;;;;;;5064439;28;20229;-65
2022/04/07 01:58:11;;;;;;;1.70;1.03;;;;;;;;;;5069648;28;20209;-64
2022/04/07 02:00:40;;;;;;;3.23;1.60;;;;;;;;;;5068774;28;20233;-64
2022/04/07 02:03:10;;;;;;;1.37;0.93;;;;;;;;;;5069197;28;20255;-64
2022/04/07 02:05:37;;;;;;;2.90;1.03;;;;;;;;;;5063526;28;20189;-64
2022/04/07 02:08:04;;;;;;;1.70;1.10;;;;;;;;;;5069654;28;20217;-63
2022/04/07 02:10:32;;;;;;;2.17;1.00;;;;;;;;;;5068871;28;20198;-64
2022/04/07 02:12:59;;;;;;;1.67;1.10;;;;;;;;;;5051460;28;20186;-63
2022/04/07 02:15:26;;;;;;;1.33;1.07;;;;;;;;;;5067951;28;20204;-62
2022/04/07 02:17:54;;;;;;;2.60;0.90;;;;;;;;;;5065855;28;20241;-63
2022/04/07 02:20:21;;;;;;;2.00;1.30;;;;;;;;;;5069879;28;20347;-63
2022/04/07 02:22:48;;;;;;;2.13;1.20;;;;;;;;;;5065490;28;20263;-63
2022/04/07 02:25:15;;;;;;;2.20;1.20;;;;;;;;;;5063467;28;20296;-65
2022/04/07 02:27:44;;;;;;;3.00;1.00;;;;;;;;;;5066236;28;20935;-63
2022/04/07 02:30:12;;;;;;;2.47;0.90;;;;;;;;;;5065972;28;20202;-64
2022/04/07 02:32:40;;;;;;;1.90;1.00;;;;;;;;;;5068126;28;20202;-64
2022/04/07 02:35:08;;;;;;;2.30;1.50;;;;;;;;;;5069389;28;20194;-64
2022/04/07 02:37:35;;;;;;;1.70;1.03;;;;;;;;;;5066115;28;20214;-63
2022/04/07 02:40:03;;;;;;;1.70;0.90;;;;;;;;;;5039394;28;20244;-64
2022/04/07 02:42:30;;;;;;;1.27;0.90;;;;;;;;;;5058672;28;20215;-64
2022/04/07 02:44:57;;;;;;;1.80;1.00;;;;;;;;;;5069508;28;20190;-64
2022/04/07 02:47:30;;;;;;;1.80;0.80;;;;;;;;;;5066343;28;20201;-64
2022/04/07 02:49:57;;;;;;;1.93;1.13;;;;;;;;;;5068916;28;20216;-64
2022/04/07 02:52:24;;;;;;;2.13;1.00;;;;;;;;;;5067889;28;20659;-63
2022/04/07 02:54:51;;;;;;;1.93;0.83;;;;;;;;;;5064891;28;20201;-64
2022/04/07 02:57:31;;;;;;;1.83;1.10;;;;;;;;;;5067488;28;20217;-63
2022/04/07 02:59:59;;;;;;;1.57;0.97;;;;;;;;;;5068236;28;20599;-64
2022/04/07 03:02:26;;;;;;;1.23;0.90;;;;;;;;;;5068588;28;20671;-64
2022/04/07 03:04:55;;;;;;;2.37;0.97;;;;;;;;;;5074693;28;20206;-63
2022/04/07 03:07:22;;;;;;;1.93;1.00;;;;;;;;;;5073802;28;20275;-65
2022/04/07 03:09:51;;;;;;;1.67;1.10;;;;;;;;;;5068519;28;20197;-65
2022/04/07 03:12:22;;;;;;;1.50;0.90;;;;;;;;;;5064316;28;20224;-65
2022/04/07 03:14:52;;;;;;;1.03;0.90;;;;;;;;;;5063237;28;20326;-65
2022/04/07 03:17:23;;;;;;;1.77;1.40;;;;;;;;;;5048709;28;20205;-65
2022/04/07 03:19:57;;;;;;;2.23;1.00;;;;;;;;;;5071169;28;20184;-65
2022/04/07 03:22:30;;;;;;;0.83;0.67;;;;;;;;;;5070780;28;20631;-65
2022/04/07 03:25:02;;;;;;;2.70;1.37;;;;;;;;;;5054441;28;20208;-65
2022/04/07 03:27:34;;;;;;;2.50;1.30;;;;;;;;;;5056941;28;20200;-65
2022/04/07 03:30:07;;;;;;;2.63;1.37;;;;;;;;;;5071948;28;20655;-65
2022/04/07 03:32:38;;;;;;;2.47;1.30;;;;;;;;;;5070378;28;20197;-65
2022/04/07 03:35:08;;;;;;;2.07;1.30;;;;;;;;;;5064877;28;20233;-63
2022/04/07 03:37:35;;;;;;;3.13;1.23;;;;;;;;;;5070596;28;20213;-62
2022/04/07 03:40:11;;;;;;;1.47;1.13;;;;;;;;;;5072070;28;20190;-65
2022/04/07 03:42:47;;;;;;;1.93;0.83;;;;;;;;;;5059170;28;20264;-64
2022/04/07 03:45:18;;;;;;;1.80;0.80;;;;;;;;;;5070205;28;20210;-65
2022/04/07 03:47:49;;;;;;;1.53;1.00;;;;;;;;;;5052484;28;20198;-65
2022/04/07 03:50:20;;;;;;;1.87;1.00;;;;;;;;;;5078944;28;20209;-63
2022/04/07 03:52:52;;;;;;;1.50;0.80;;;;;;;;;;5061092;28;20231;-64
2022/04/07 03:55:24;;;;;;;2.27;1.07;;;;;;;;;;5063504;28;20221;-64
2022/04/07 03:57:54;;;;;;;2.60;1.40;;;;;;;;;;5067884;28;20259;-64
2022/04/07 04:00:25;;;;;;;2.50;1.23;;;;;;;;;;5066526;28;20294;-63
2022/04/07 04:03:09;;;;;;;1.53;1.00;;;;;;;;;;5036965;28;20197;-64
2022/04/07 04:05:38;;;;;;;1.50;0.93;;;;;;;;;;5043308;28;20230;-63
2022/04/07 04:08:08;;;;;;;2.13;1.30;;;;;;;;;;5031725;28;20198;-64
2022/04/07 04:10:40;;;;;;;2.43;1.60;;;;;;;;;;5047750;28;20213;-64
2022/04/07 04:13:09;;;;;;;2.23;1.10;;;;;;;;;;5047603;28;20213;-63
2022/04/07 04:15:40;;;;;;;1.83;0.90;;;;;;;;;;5043981;28;20187;-63
2022/04/07 04:18:14;;;;;;;2.07;0.80;;;;;;;;;;5043987;28;20234;-64
2022/04/07 04:20:52;;;;;;;2.77;1.10;;;;;;;;;;5035719;28;20226;-63
2022/04/07 04:23:22;;;;;;;1.60;1.13;;;;;;;;;;5045431;28;20214;-64
2022/04/07 04:25:53;;;;;;;1.87;1.00;;;;;;;;;;5046868;28;20209;-64
2022/04/07 04:28:24;;;;;;;2.20;1.20;;;;;;;;;;5046103;28;20884;-64
2022/04/07 04:30:56;;;;;;;2.17;1.17;;;;;;;;;;5044642;28;20256;-64
2022/04/07 04:33:26;;;;;;;3.20;1.13;;;;;;;;;;5045694;28;20198;-64
2022/04/07 04:36:00;;;;;;;4.10;1.20;;;;;;;;;;5043815;28;20321;-63
2022/04/07 04:38:29;;;;;;;2.27;1.23;;;;;;;;;;5029567;28;20240;-64
2022/04/07 04:40:57;;;;;;;3.33;1.60;;;;;;;;;;5046149;28;20191;-65
2022/04/07 04:43:29;;;;;;;2.13;1.30;;;;;;;;;;5053590;28;20215;-65
2022/04/07 04:46:07;;;;;;;2.57;1.10;;;;;;;;;;5051162;28;20218;-65
2022/04/07 04:48:36;;;;;;;3.10;1.40;;;;;;;;;;5046944;28;20201;-67
2022/04/07 04:51:07;;;;;;;1.77;0.80;;;;;;;;;;5054728;28;20209;-67
2022/04/07 04:53:37;;;;;;;2.70;1.30;;;;;;;;;;5017805;28;20245;-66
2022/04/07 04:56:09;;;;;;;2.93;0.90;;;;;;;;;;5048430;28;20202;-66
2022/04/07 04:58:46;;;;;;;1.50;0.90;;;;;;;;;;5046805;28;20210;-68
2022/04/07 05:01:16;;;;;;;2.47;1.57;;;;;;;;;;5065548;28;20224;-66
2022/04/07 05:03:47;;;;;;;1.93;1.07;;;;;;;;;;5065974;28;20316;-67
2022/04/07 05:06:19;;;;;;;2.17;0.83;;;;;;;;;;5056079;28;20206;-64
2022/04/07 05:08:49;;;;;;;1.27;1.00;;;;;;;;;;5029617;28;20205;-63
2022/04/07 05:11:19;;;;;;;2.10;1.07;;;;;;;;;;5058839;28;20251;-64
2022/04/07 05:13:48;;;;;;;1.27;1.00;;;;;;;;;;5063546;28;20200;-64
2022/04/07 05:16:21;;;;;;;1.07;0.80;;;;;;;;;;5066443;28;20193;-67
2022/04/07 05:18:53;;;;;;;1.40;0.90;;;;;;;;;;5054928;28;20229;-68
2022/04/07 05:21:23;;;;;;;2.33;1.20;;;;;;;;;;5063570;28;20182;-63
2022/04/07 05:23:53;;;;;;;2.63;1.23;;;;;;;;;;5066394;28;20208;-63
2022/04/07 05:26:25;;;;;;;2.53;1.00;;;;;;;;;;5050775;28;20186;-64
2022/04/07 05:28:54;;;;;;;2.63;1.00;;;;;;;;;;5065812;28;20778;-64
2022/04/07 05:31:28;;;;;;;1.33;0.83;;;;;;;;;;5063413;28;20221;-67
2022/04/07 05:33:59;;;;;;;2.00;1.47;;;;;;;;;;5065799;28;20638;-67
2022/04/07 05:36:27;;;;;;;1.57;1.27;;;;;;;;;;5065973;28;20208;-63
2022/04/07 05:38:59;;;;;;;2.20;1.03;;;;;;;;;;5067399;28;20204;-64
2022/04/07 05:41:32;;;;;;;1.80;1.27;;;;;;;;;;5069579;28;20211;-63
2022/04/07 05:44:03;;;;;;;1.90;0.80;;;;;;;;;;5042994;28;20202;-63
2022/04/07 05:46:35;;;;;;;3.03;1.33;;;;;;;;;;5067250;28;20255;-64
2022/04/07 05:49:11;;;;;;;1.53;0.80;;;;;;;;;;5066931;28;20200;-64
2022/04/07 05:51:41;;;;;;;1.77;1.03;;;;;;;;;;5063600;28;20771;-63
2022/04/07 05:54:17;;;;;;;2.27;1.00;;;;;;;;;;5061001;28;20737;-63
2022/04/07 05:56:50;;;;;;;2.00;1.10;;;;;;;;;;5066513;28;20201;-64
2022/04/07 05:59:19;;;;;;;2.07;1.07;;;;;;;;;;5065946;28;20218;-63
2022/04/07 06:01:51;;;;;;;1.33;1.00;;;;;;;;;;5040446;28;20237;-64
2022/04/07 06:04:21;;;;;;;2.37;1.00;;;;;;;;;;5062947;28;20783;-64
2022/04/07 06:06:50;;;;;;;2.00;1.37;;;;;;;;;;5061714;28;20263;-65
2022/04/07 06:09:20;;;;;;;0.93;0.77;;;;;;;;;;5066519;28;20190;-64
2022/04/07 06:11:49;;;;;;;1.63;0.87;;;;;;;;;;5064679;28;20202;-67
2022/04/07 06:14:18;;;;;;;1.93;1.03;;;;;;;;;;5066136;28;20542;-67
2022/04/07 06:16:49;;;;;;;1.63;0.90;;;;;;;;;;5065638;28;20190;-63
2022/04/07 06:19:17;;;;;;;7.83;2.20;;;;;;;;;;5061323;28;20236;-69
2022/04/07 06:21:47;;;;;;;16.45;3.78;;;;;;;;;;5077389;28;20934;-63
2022/04/07 06:24:19;;;;;;;22.60;3.63;;;;;;;;;;5080016;28;20585;-65
2022/04/07 06:26:51;;;;;;;15.63;3.07;;;;;;;;;;5075155;28;20181;-63
2022/04/07 06:29:22;;;;;;;13.80;2.73;;;;;;;;;;5078468;28;20677;-62
2022/04/07 06:31:52;;;;;;;10.93;2.57;;;;;;;;;;5078198;28;20213;-63
2022/04/07 06:34:23;;;;;;;8.30;2.57;;;;;;;;;;5084254;28;20548;-62
2022/04/07 06:36:55;;;;;;;7.37;2.17;;;;;;;;;;5073247;28;20201;-65
2022/04/07 06:39:25;;;;;;;6.53;1.87;;;;;;;;;;5082821;28;20685;-63
2022/04/07 06:41:55;;;;;;;7.83;2.00;;;;;;;;;;5080931;28;20213;-65
2022/04/07 06:44:26;;;;;;;8.03;2.13;;;;;;;;;;5082627;28;20553;-67
2022/04/07 06:46:56;;;;;;;5.93;1.90;;;;;;;;;;5079274;28;20650;-66
2022/04/07 06:49:27;;;;;;;5.23;1.73;;;;;;;;;;5060745;28;20640;-67
2022/04/07 06:52:04;;;;;;;4.30;1.60;;;;;;;;;;5080210;28;20205;-64
2022/04/07 06:54:35;;;;;;;4.07;1.60;;;;;;;;;;5079421;28;20553;-65
2022/04/07 06:57:06;;;;;;;3.50;1.07;;;;;;;;;;5078263;28;20236;-66
2022/04/07 06:59:39;;;;;;;6.00;1.60;;;;;;;;;;5080591;28;20218;-68
2022/04/07 07:02:10;;;;;;;2.93;1.23;;;;;;;;;;5078865;28;20286;-65
2022/04/07 07:04:39;;;;;;;3.60;1.33;;;;;;;;;;5080757;28;20739;-63
2022/04/07 07:07:16;;;;;;;4.53;1.20;;;;;;;;;;5056163;28;20213;-67
2022/04/07 07:09:46;;;;;;;3.23;1.27;;;;;;;;;;5077025;28;20204;-66
2022/04/07 07:12:14;;;;;;;2.53;1.03;;;;;;;;;;5077685;28;20794;-67
2022/04/07 07:14:47;;;;;;;2.00;0.87;;;;;;;;;;5080060;28;20214;-67
2022/04/07 07:17:21;;;;;;;2.80;0.93;;;;;;;;;;5074716;28;20211;-67
2022/04/07 07:19:52;;;;;;;1.20;0.70;;;;;;;;;;5073343;28;20259;-66
2022/04/07 07:22:23;;;;;;;2.63;1.40;;;;;;;;;;5074495;28;20190;-67
2022/04/07 07:24:54;;;;;;;2.20;0.83;;;;;;;;;;5075597;28;20246;-67
2022/04/07 07:27:25;;;;;;;1.13;1.03;;;;;;;;;;5076109;28;20185;-67
2022/04/07 07:29:53;;;;;;;2.50;0.70;;;;;;;;;;5055269;28;20212;-67
2022/04/07 07:32:23;;;;;;;1.50;0.63;;;;;;;;;;5044560;28;20258;-65
2022/04/07 07:34:50;;;;;;;1.33;0.67;;;;;;;;;;5061932;28;20258;-68
2022/04/07 07:37:21;;;;;;;4.13;0.77;;;;;;;;;;5080980;28;20205;-64
2022/04/07 07:39:48;;;;;;;1.80;0.80;;;;;;;;;;5046045;28;20233;-64
2022/04/07 07:42:18;;;;;;;1.73;0.67;;;;;;;;;;5073890;28;20212;-64
2022/04/07 07:44:49;;;;;;;1.97;0.90;;;;;;;;;;5063404;28;20189;-64
2022/04/07 07:47:20;;;;;;;1.77;0.80;;;;;;;;;;5061532;28;20193;-64
2022/04/07 07:49:50;;;;;;;2.13;0.90;;;;;;;;;;5076780;28;20208;-64
2022/04/07 07:52:21;;;;;;;1.70;0.70;;;;;;;;;;5073926;28;20197;-65
2022/04/07 07:54:49;;;;;;;2.00;0.97;;;;;;;;;;5080297;28;20212;-65
2022/04/07 07:57:19;;;;;;;2.43;0.50;;;;;;;;;;5076620;28;20283;-63
2022/04/07 07:59:46;;;;;;;1.90;0.60;;;;;;;;;;5075807;28;20282;-64
2022/04/07 08:02:13;;;;;;;1.97;0.80;;;;;;;;;;5075941;28;20293;-65
2022/04/07 08:04:41;;;;;;;1.03;0.47;;;;;;;;;;5077366;28;20193;-64
2022/04/07 08:07:08;;;;;;;0.73;0.50;;;;;;;;;;5080678;28;20247;-64
2022/04/07 08:09:36;;;;;;;3.13;0.90;;;;;;;;;;5077065;28;20285;-63
2022/04/07 08:12:03;;;;;;;1.60;0.67;;;;;;;;;;5078167;28;20193;-64
2022/04/07 08:14:30;;;;;;;7.53;1.87;;;;;;;;;;5080135;28;20854;-64
2022/04/07 08:16:58;;;;;;;3.73;0.50;;;;;;;;;;5061821;28;20206;-66
2022/04/07 08:19:25;;;;;;;0.97;0.57;;;;;;;;;;5074287;28;20224;-66
2022/04/07 08:21:53;;;;;;;4.77;0.93;;;;;;;;;;5078931;28;20197;-67
2022/04/07 08:24:22;;;;;;;1.00;0.60;;;;;;;;;;5078118;28;20987;-67
2022/04/07 08:26:49;;;;;;;1.03;0.60;;;;;;;;;;5075350;28;20193;-68
2022/04/07 08:29:16;;;;;;;1.37;0.60;;;;;;;;;;5074832;28;20228;-65
2022/04/07 08:31:43;;;;;;;2.10;0.80;;;;;;;;;;5068334;28;20213;-66
2022/04/07 08:34:11;;;;;;;1.63;0.70;;;;;;;;;;5073143;28;20202;-67
2022/04/07 08:36:40;;;;;;;1.27;0.60;;;;;;;;;;5073097;28;20537;-66
2022/04/07 08:39:07;;;;;;;1.33;0.50;;;;;;;;;;5072926;28;20724;-67
2022/04/07 08:41:39;;;;;;;2.67;0.80;;;;;;;;;;5070456;28;20200;-65
2022/04/07 08:44:07;;;;;;;1.00;0.50;;;;;;;;;;5071347;28;20938;-65
2022/04/07 08:46:40;;;;;;;1.43;0.60;;;;;;;;;;5049926;28;20228;-66
2022/04/07 08:49:11;;;;;;;2.37;0.60;;;;;;;;;;5074853;28;20236;-67
2022/04/07 08:51:40;;;;;;;1.67;0.43;;;;;;;;;;5071208;28;20205;-67
2022/04/07 08:54:12;;;;;;;0.67;0.50;;;;;;;;;;5071228;28;20591;-67
2022/04/07 08:56:43;;;;;;;4.40;0.80;;;;;;;;;;5072860;28;20313;-66
2022/04/07 08:59:13;;;;;;;2.83;0.60;;;;;;;;;;5077108;28;20216;-66
2022/04/07 09:01:44;;;;;;;1.80;0.63;;;;;;;;;;5072297;28;20621;-66
2022/04/07 09:04:15;;;;;;;0.97;0.60;;;;;;;;;;5056813;28;20548;-62
2022/04/07 09:06:48;;;;;;;2.07;0.60;;;;;;;;;;5072320;28;20650;-66
2022/04/07 09:09:36;;;;;;;0.70;0.60;;;;;;;;;;5071625;28;20669;-67
2022/04/07 09:12:11;;;;;;;1.90;0.70;;;;;;;;;;5077794;28;20193;-63
2022/04/07 09:14:42;;;;;;;2.47;0.70;;;;;;;;;;5079935;28;20212;-64
2022/04/07 09:17:10;;;;;;;2.37;0.50;;;;;;;;;;5073978;28;20201;-67
2022/04/07 09:19:39;;;;;;;2.33;0.80;;;;;;;;;;5070762;28;20220;-67
2022/04/07 09:22:13;;;;;;;0.73;0.50;;;;;;;;;;5073761;28;20196;-67
2022/04/07 09:24:44;;;;;;;1.03;0.70;;;;;;;;;;5050383;28;20227;-65
2022/04/07 09:27:15;;;;;;;1.63;0.60;;;;;;;;;;5055343;28;20213;-65
2022/04/07 09:29:51;;;;;;;2.43;0.73;;;;;;;;;;5052632;28;20216;-65
2022/04/07 09:32:22;;;;;;;1.87;0.70;;;;;;;;;;5071593;28;20589;-68
2022/04/07 09:34:53;;;;;;;3.53;0.70;;;;;;;;;;5072915;28;20208;-68
2022/04/07 09:37:25;;;;;;;2.70;0.60;;;;;;;;;;5069081;28;20292;-67
2022/04/07 09:40:16;;;;;;;0.87;0.37;;;;;;;;;;5074532;28;20688;-68
2022/04/07 09:43:01;;;;;;;1.93;0.80;;;;;;;;;;5070243;28;20242;-67
2022/04/07 09:45:31;;;;;;;1.40;0.50;;;;;;;;;;5077517;28;20666;-64
2022/04/07 09:48:22;;;;;;;0.80;0.60;;;;;;;;;;5070156;28;20205;-64
2022/04/07 09:51:05;;;;;;;2.87;0.70;;;;;;;;;;5077627;28;20189;-64
2022/04/07 09:53:44;;;;;;;0.67;0.50;;;;;;;;;;5072345;28;20200;-65
2022/04/07 09:56:33;;;;;;;0.70;0.47;;;;;;;;;;5079224;28;20614;-65
2022/04/07 09:59:10;;;;;;;1.40;0.80;;;;;;;;;;5078720;28;20216;-65
2022/04/07 10:01:41;;;;;;;0.67;0.47;;;;;;;;;;5043091;28;20281;-63
2022/04/07 10:04:11;;;;;;;1.63;0.80;;;;;;;;;;5081239;28;20189;-64
2022/04/07 10:06:41;;;;;;;0.90;0.57;;;;;;;;;;5080661;28;20210;-64
2022/04/07 10:09:11;;;;;;;1.77;0.70;;;;;;;;;;5073456;28;20202;-65
2022/04/07 10:11:41;;;;;;;0.97;0.50;;;;;;;;;;5076127;28;20208;-65
2022/04/07 10:14:15;;;;;;;1.10;0.60;;;;;;;;;;5083911;28;20190;-64
2022/04/07 10:16:45;;;;;;;1.23;0.60;;;;;;;;;;5067556;28;20304;-67
2022/04/07 10:19:37;;;;;;;0.67;0.50;;;;;;;;;;5072953;28;20605;-66
2022/04/07 10:22:20;;;;;;;1.33;0.60;;;;;;;;;;5077523;28;20218;-67
2022/04/07 10:24:50;;;;;;;0.53;0.40;;;;;;;;;;5077865;28;20198;-66
2022/04/07 10:27:41;;;;;;;0.80;0.70;;;;;;;;;;5055433;28;20209;-67
2022/04/07 10:30:17;;;;;;;3.65;1.08;;;;;;;;;;5079602;28;20893;-63
2022/04/07 10:32:49;;;;;;;0.60;0.53;;;;;;;;;;5077868;28;20294;-62
2022/04/07 10:35:39;;;;;;;2.57;0.90;;;;;;;;;;5077421;28;20215;-65
2022/04/07 10:38:34;;;;;;;2.23;0.70;;;;;;;;;;5076688;28;20224;-65
2022/04/07 10:41:02;;;;;;;2.13;0.60;;;;;;;;;;5060935;28;20293;-67
2022/04/07 10:43:38;;;;;;;2.93;0.70;;;;;;;;;;5073248;28;20238;-64
2022/04/07 10:46:28;;;;;;;2.60;0.83;;;;;;;;;;5082938;28;20523;-65
2022/04/07 10:49:08;;;;;;;1.33;0.80;;;;;;;;;;5066813;28;20657;-65
2022/04/07 10:51:51;;;;;;;1.70;0.90;;;;;;;;;;5062994;28;20257;-66
2022/04/07 10:54:21;;;;;;;2.63;1.10;;;;;;;;;;5078124;28;20225;-67
2022/04/07 10:56:55;;;;;;;1.53;0.90;;;;;;;;;;5061808;28;20611;-67
2022/04/07 10:59:36;;;;;;;2.00;0.83;;;;;;;;;;5066055;28;20220;-68
2022/04/07 11:02:12;;;;;;;0.93;0.60;;;;;;;;;;5081932;28;20705;-66
2022/04/07 11:05:13;;;;;;;3.57;1.10;;;;;;;;;;5083765;28;20233;-65
2022/04/07 11:07:54;;;;;;;2.77;0.80;;;;;;;;;;5082004;28;20637;-68
2022/04/07 11:10:48;;;;;;;3.23;0.70;;;;;;;;;;5084951;28;20204;-65
2022/04/07 11:13:50;;;;;;;1.93;0.70;;;;;;;;;;5078003;28;20577;-65
2022/04/07 11:16:28;;;;;;;2.70;0.83;;;;;;;;;;5082051;28;20193;-65
2022/04/07 11:19:15;;;;;;;1.77;0.70;;;;;;;;;;5078041;28;20296;-66
2022/04/07 11:21:49;;;;;;;1.97;0.90;;;;;;;;;;5080789;28;20207;-66
2022/04/07 11:24:28;;;;;;;1.77;0.80;;;;;;;;;;5082399;28;20254;-69
2022/04/07 11:27:19;;;;;;;2.00;0.53;;;;;;;;;;5082080;28;20208;-68
2022/04/07 11:30:11;;;;;;;2.47;0.80;;;;;;;;;;5075354;28;20220;-66
2022/04/07 11:32:59;;;;;;;2.87;1.00;;;;;;;;;;5081964;28;20200;-63
2022/04/07 11:35:34;;;;;;;2.20;1.23;;;;;;;;;;5078292;28;20586;-64
2022/04/07 11:38:02;;;;;;;1.27;0.80;;;;;;;;;;5059231;28;20224;-66
2022/04/07 11:40:29;;;;;;;2.93;1.10;;;;;;;;;;5062816;28;20228;-65
2022/04/07 11:42:58;;;;;;;2.07;0.73;;;;;;;;;;5075457;28;20259;-64
2022/04/07 11:45:34;;;;;;;2.07;1.00;;;;;;;;;;5077687;28;20474;-65
2022/04/07 11:48:02;;;;;;;2.23;1.07;;;;;;;;;;5080128;28;20834;-65
2022/04/07 11:50:29;;;;;;;2.00;0.90;;;;;;;;;;5080039;28;20209;-67
2022/04/07 11:52:57;;;;;;;1.67;0.90;;;;;;;;;;5080309;28;20194;-68
2022/04/07 11:55:29;;;;;;;1.80;0.93;;;;;;;;;;5076147;28;20654;-71
2022/04/07 11:57:59;;;;;;;2.50;0.83;;;;;;;;;;5075438;28;20702;-71
2022/04/07 12:00:33;;;;;;;1.83;1.00;;;;;;;;;;5063543;28;20854;-71
2022/04/07 12:03:02;;;;;;;2.67;1.20;;;;;;;;;;5078350;28;20189;-70
2022/04/07 12:05:30;;;;;;;2.23;1.03;;;;;;;;;;5073068;28;20193;-67
2022/04/07 12:08:04;;;;;;;2.50;1.20;;;;;;;;;;5063650;28;20239;-68
2022/04/07 12:10:32;;;;;;;1.77;1.00;;;;;;;;;;5079698;28;20214;-68
2022/04/07 12:12:59;;;;;;;1.90;0.90;;;;;;;;;;5078153;28;20218;-69
2022/04/07 12:15:26;;;;;;;1.80;0.93;;;;;;;;;;5078083;28;20205;-70
2022/04/07 12:17:59;;;;;;;2.23;1.20;;;;;;;;;;5059074;28;20206;-70
2022/04/07 12:20:27;;;;;;;3.10;1.10;;;;;;;;;;5063963;28;20666;-68
2022/04/07 12:23:04;;;;;;;2.57;1.23;;;;;;;;;;5066665;28;20197;-62
2022/04/07 12:25:33;;;;;;;2.80;1.00;;;;;;;;;;5060614;28;20209;-65
2022/04/07 12:28:08;;;;;;;2.20;1.13;;;;;;;;;;5080754;28;20197;-64
2022/04/07 12:30:46;;;;;;;3.33;0.90;;;;;;;;;;5076852;28;20209;-62
2022/04/07 12:33:38;;;;;;;2.57;1.03;;;;;;;;;;5080991;28;20205;-63
2022/04/07 12:36:12;;;;;;;2.07;1.10;;;;;;;;;;5073190;28;20193;-65
2022/04/07 12:38:42;;;;;;;2.40;1.23;;;;;;;;;;5078293;28;20212;-65
2022/04/07 12:41:13;;;;;;;4.23;1.03;;;;;;;;;;5076627;28;20282;-64
2022/04/07 12:43:50;;;;;;;4.77;1.30;;;;;;;;;;5071339;28;20726;-65
2022/04/07 12:46:18;;;;;;;3.17;1.23;;;;;;;;;;5078515;28;20200;-64
2022/04/07 12:49:02;;;;;;;3.20;1.30;;;;;;;;;;5078148;28;20472;-64
2022/04/07 12:51:30;;;;;;;3.10;1.20;;;;;;;;;;5078177;28;20193;-65
2022/04/07 12:54:11;;;;;;;2.80;0.83;;;;;;;;;;5074455;28;20217;-66
2022/04/07 12:56:39;;;;;;;4.50;1.10;;;;;;;;;;5064259;28;20631;-66
2022/04/07 12:59:09;;;;;;;4.03;1.17;;;;;;;;;;5079247;28;20254;-68
2022/04/07 13:01:37;;;;;;;3.33;1.10;;;;;;;;;;5067595;28;20880;-66
2022/04/07 13:04:07;;;;;;;4.33;1.30;;;;;;;;;;5078746;28;20679;-68
2022/04/07 13:06:36;;;;;;;3.17;0.97;;;;;;;;;;5036261;28;20241;-69
2022/04/07 13:09:04;;;;;;;3.30;1.33;;;;;;;;;;5057197;28;20220;-68
2022/04/07 13:11:31;;;;;;;3.20;1.37;;;;;;;;;;5075185;28;20563;-69
2022/04/07 13:13:58;;;;;;;2.80;1.17;;;;;;;;;;5058791;28;20211;-66
2022/04/07 13:16:26;;;;;;;2.43;1.23;;;;;;;;;;5077638;28;20216;-66
2022/04/07 13:18:53;;;;;;;3.70;1.17;;;;;;;;;;5073675;28;20232;-67
2022/04/07 13:21:20;;;;;;;4.23;1.50;;;;;;;;;;5076209;28;20212;-63
2022/04/07 13:23:47;;;;;;;4.33;1.03;;;;;;;;;;5057659;28;20212;-64
2022/04/07 13:26:14;;;;;;;5.00;1.67;;;;;;;;;;5059552;28;20209;-66
2022/04/07 13:28:42;;;;;;;4.37;1.60;;;;;;;;;;5060571;28;20858;-68
2022/04/07 13:31:09;;;;;;;5.03;1.30;;;;;;;;;;5071653;28;20221;-67
2022/04/07 13:33:37;;;;;;;2.97;1.20;;;;;;;;;;5077220;28;20305;-66
2022/04/07 13:36:06;;;;;;;5.40;1.20;;;;;;;;;;5059140;28;20201;-65
2022/04/07 13:38:33;;;;;;;2.23;1.00;;;;;;;;;;5076566;28;20521;-65
2022/04/07 13:41:04;;;;;;;3.30;1.30;;;;;;;;;;5082429;28;20220;-65
2022/04/07 13:43:31;;;;;;;3.00;1.30;;;;;;;;;;5074971;28;20274;-66
2022/04/07 13:45:59;;;;;;;3.87;1.20;;;;;;;;;;5080639;28;20648;-64
2022/04/07 13:48:29;;;;;;;4.73;1.60;;;;;;;;;;5083145;28;20228;-65
2022/04/07 13:50:56;;;;;;;2.00;1.07;;;;;;;;;;5077139;28;20198;-67
2022/04/07 13:53:23;;;;;;;2.83;1.40;;;;;;;;;;5079358;28;20214;-67
2022/04/07 13:55:51;;;;;;;4.03;1.47;;;;;;;;;;5059200;28;20202;-64
2022/04/07 13:58:18;;;;;;;3.87;1.50;;;;;;;;;;5078760;28;20221;-63
2022/04/07 14:00:45;;;;;;;5.77;1.67;;;;;;;;;;5079216;28;20237;-62
2022/04/07 14:03:13;;;;;;;3.50;1.47;;;;;;;;;;5059552;28;20645;-65
2022/04/07 14:05:40;;;;;;;5.23;1.43;;;;;;;;;;5073741;28;20269;-64
2022/04/07 14:08:08;;;;;;;2.07;1.17;;;;;;;;;;5079707;28;20197;-65
2022/04/07 14:10:36;;;;;;;4.73;1.47;;;;;;;;;;5079646;28;20262;-65
2022/04/07 14:13:03;;;;;;;3.33;1.40;;;;;;;;;;5078945;28;20211;-67
2022/04/07 14:15:31;;;;;;;4.17;1.57;;;;;;;;;;5079343;28;20200;-67
2022/04/07 14:17:58;;;;;;;5.07;1.30;;;;;;;;;;5076956;28;20213;-66
2022/04/07 14:20:25;;;;;;;2.87;1.30;;;;;;;;;;5083035;28;20221;-65
2022/04/07 14:22:53;;;;;;;2.73;1.37;;;;;;;;;;5081803;28;20200;-65
2022/04/07 14:25:20;;;;;;;4.37;1.40;;;;;;;;;;5080220;28;20812;-63
2022/04/07 14:27:47;;;;;;;2.63;1.20;;;;;;;;;;5064468;28;20204;-65
2022/04/07 14:30:14;;;;;;;4.57;1.20;;;;;;;;;;5080792;28;20262;-65
2022/04/07 14:32:45;;;;;;;5.97;1.47;;;;;;;;;;5080936;28;20257;-63
2022/04/07 14:35:32;;;;;;;5.07;1.57;;;;;;;;;;5079567;28;20194;-65
2022/04/07 14:38:00;;;;;;;2.27;1.50;;;;;;;;;;5078763;28;20753;-65
2022/04/07 14:40:27;;;;;;;5.97;1.30;;;;;;;;;;5081755;28;20224;-65
2022/04/07 14:42:55;;;;;;;2.90;1.20;;;;;;;;;;5076780;28;20780;-66
2022/04/07 14:45:25;;;;;;;4.03;1.20;;;;;;;;;;5060255;28;20204;-66
2022/04/07 14:47:54;;;;;;;4.07;1.47;;;;;;;;;;5065940;28;20213;-68
2022/04/07 14:50:23;;;;;;;3.73;1.53;;;;;;;;;;5080355;28;20764;-68
2022/04/07 14:52:55;;;;;;;5.83;1.40;;;;;;;;;;5051469;28;20197;-68
2022/04/07 14:55:26;;;;;;;3.67;1.37;;;;;;;;;;5078282;28;20669;-65
2022/04/07 14:57:56;;;;;;;3.90;1.27;;;;;;;;;;5082544;28;20517;-67
2022/04/07 15:00:23;;;;;;;2.93;1.13;;;;;;;;;;5077757;28;20430;-65
2022/04/07 15:02:51;;;;;;;3.63;1.40;;;;;;;;;;5078496;28;20255;-65
2022/04/07 15:05:18;;;;;;;3.53;1.50;;;;;;;;;;5081117;28;20211;-65
2022/04/07 15:07:46;;;;;;;2.70;1.40;;;;;;;;;;5042159;28;20213;-65