Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:14;;;;;;;24.53;15.60;;;16.50;99.90;;;;;;5046384;28;20294;-65
2022/08/28 00:02:40;;;;;;;26.03;16.30;;;16.50;99.90;;;;;;5047853;28;20217;-65
2022/08/28 00:05:07;;;;;;;28.30;17.07;;;16.50;99.90;;;;;;5046244;28;20476;-65
2022/08/28 00:07:33;;;;;;;30.30;18.27;;;16.50;99.90;;;;;;5051623;28;20480;-65
2022/08/28 00:09:59;;;;;;;34.40;19.00;;;16.50;99.90;;;;;;5048239;28;20451;-65
2022/08/28 00:12:25;;;;;;;37.13;19.70;;;16.50;99.90;;;;;;5056126;28;20501;-64
2022/08/28 00:14:51;;;;;;;47.67;20.97;;;16.60;99.90;;;;;;5037388;28;20175;-65
2022/08/28 00:17:16;;;;;;;43.67;18.83;;;16.50;99.90;;;;;;5048018;28;20453;-65
2022/08/28 00:19:42;;;;;;;48.90;21.50;;;16.50;99.90;;;;;;5039158;28;20445;-65
2022/08/28 00:22:08;;;;;;;67.33;20.37;;;16.50;99.90;;;;;;5057388;28;20217;-65
2022/08/28 00:24:33;;;;;;;33.10;18.87;;;16.40;99.90;;;;;;5047337;28;20217;-64
2022/08/28 00:29:43;;;;;;;54.93;20.80;;;16.40;99.90;;;;;;5049401;28;20213;-65
2022/08/28 00:32:09;;;;;;;39.40;19.57;;;16.40;99.90;;;;;;5044210;28;20429;-65
2022/08/28 00:34:35;;;;;;;32.83;20.97;;;16.50;99.90;;;;;;5046550;28;20252;-64
2022/08/28 00:37:00;;;;;;;33.00;18.83;;;16.50;99.90;;;;;;5051486;28;20206;-65
2022/08/28 00:39:26;;;;;;;110.37;22.73;;;16.50;99.90;;;;;;5049381;28;20761;-65
2022/08/28 00:41:52;;;;;;;81.70;21.23;;;16.50;99.90;;;;;;5048933;28;20232;-65
2022/08/28 00:44:21;;;;;;;103.37;21.27;;;16.50;99.90;;;;;;5044159;28;20954;-65
2022/08/28 00:46:49;;;;;;;132.70;21.40;;;16.40;99.90;;;;;;5063043;28;20534;-65
2022/08/28 00:49:18;;;;;;;36.50;18.20;;;16.40;99.90;;;;;;5035566;28;20422;-65
2022/08/28 00:54:47;;;;;;;45.23;18.67;;;16.30;99.90;;;;;;5068863;28;20523;-65
2022/08/28 00:57:17;;;;;;;30.53;17.07;;;16.40;99.90;;;;;;5064321;28;20464;-65
2022/08/28 00:59:43;;;;;;;38.03;18.37;;;16.40;99.90;;;;;;5044280;28;20450;-64
2022/08/28 01:02:08;;;;;;;31.50;18.30;;;16.30;99.90;;;;;;5037815;28;20436;-65
2022/08/28 01:04:35;;;;;;;27.57;17.33;;;16.30;99.90;;;;;;5050331;28;21364;-65
2022/08/28 01:07:05;;;;;;;41.87;18.53;;;16.30;99.90;;;;;;5054497;28;20225;-64
2022/08/28 01:09:32;;;;;;;37.13;17.70;;;16.30;99.90;;;;;;5053313;28;20398;-66
2022/08/28 01:12:05;;;;;;;34.37;17.50;;;16.30;99.90;;;;;;5047431;28;20484;-65
2022/08/28 01:14:35;;;;;;;71.23;19.20;;;16.30;99.90;;;;;;5038951;28;20425;-65
2022/08/28 01:17:01;;;;;;;77.00;18.13;;;16.30;99.90;;;;;;5058909;28;21427;-65
2022/08/28 01:19:34;;;;;;;81.17;20.43;;;16.30;99.90;;;;;;5034921;28;20504;-65
2022/08/28 01:22:12;;;;;;;47.73;16.30;;;16.20;99.90;;;;;;5049454;28;20402;-65
2022/08/28 01:24:39;;;;;;;73.90;16.40;;;16.20;99.90;;;;;;5068487;28;20408;-65
2022/08/28 01:27:05;;;;;;;34.13;16.50;;;16.20;99.90;;;;;;5045239;28;20446;-65
2022/08/28 01:29:30;;;;;;;55.37;18.60;;;16.10;99.90;;;;;;5049621;28;20584;-65
2022/08/28 01:31:56;;;;;;;35.23;16.00;;;16.10;99.90;;;;;;5049647;28;20544;-65
2022/08/28 01:34:22;;;;;;;36.87;17.80;;;16.10;99.90;;;;;;5063519;28;20249;-64
2022/08/28 01:36:48;;;;;;;29.87;16.37;;;16.10;99.90;;;;;;5043277;28;20710;-65
2022/08/28 01:39:17;;;;;;;28.03;16.70;;;16.10;99.90;;;;;;5049776;28;20196;-65
2022/08/28 01:41:45;;;;;;;27.83;16.77;;;16.10;99.90;;;;;;5030229;28;20168;-65
2022/08/28 01:44:13;;;;;;;27.40;15.87;;;16.10;99.90;;;;;;5041308;28;20477;-65
2022/08/28 01:46:41;;;;;;;29.10;17.03;;;16.10;99.90;;;;;;5061540;28;20445;-65
2022/08/28 01:49:10;;;;;;;28.00;16.33;;;16.10;99.90;;;;;;5048726;28;20411;-65
2022/08/28 01:51:37;;;;;;;49.27;18.20;;;16.10;99.90;;;;;;5051085;28;20797;-64
2022/08/28 01:54:02;;;;;;;27.23;16.80;;;16.10;99.90;;;;;;5051632;28;20958;-65
2022/08/28 01:56:28;;;;;;;27.47;17.03;;;16.10;99.90;;;;;;5045374;28;20446;-65
2022/08/28 01:58:54;;;;;;;30.30;18.90;;;16.10;99.90;;;;;;5047370;28;20206;-65
2022/08/28 02:01:21;;;;;;;29.77;17.60;;;16.10;99.90;;;;;;5032374;28;21039;-65
2022/08/28 02:03:48;;;;;;;34.17;18.57;;;16.10;99.90;;;;;;5031956;28;20668;-64
2022/08/28 02:06:14;;;;;;;30.23;18.20;;;16.00;99.90;;;;;;5036056;28;20449;-65
2022/08/28 02:08:41;;;;;;;25.50;16.50;;;16.10;99.90;;;;;;5046068;28;20457;-65
2022/08/28 02:11:07;;;;;;;26.43;16.23;;;16.10;99.90;;;;;;5044850;28;20430;-65
2022/08/28 02:13:36;;;;;;;29.50;15.63;;;16.10;99.90;;;;;;5043079;28;20517;-65
2022/08/28 02:16:03;;;;;;;36.50;18.60;;;16.10;99.90;;;;;;5048127;28;20457;-64
2022/08/28 02:18:29;;;;;;;62.10;19.70;;;16.00;99.90;;;;;;5050448;28;20471;-65
2022/08/28 02:20:55;;;;;;;49.83;18.13;;;16.00;99.90;;;;;;5048438;28;20512;-65
2022/08/28 02:23:21;;;;;;;36.37;19.60;;;16.00;99.90;;;;;;5057658;28;20187;-65
2022/08/28 02:25:46;;;;;;;36.73;19.23;;;16.00;99.90;;;;;;5041177;28;20418;-65
2022/08/28 02:28:12;;;;;;;107.60;21.80;;;15.90;99.90;;;;;;5050521;28;20199;-65
2022/08/28 02:30:40;;;;;;;127.93;22.27;;;15.90;99.90;;;;;;5041177;28;20661;-65
2022/08/28 02:33:05;;;;;;;36.47;19.57;;;15.90;99.90;;;;;;5031499;28;20461;-65
2022/08/28 02:35:31;;;;;;;29.53;18.83;;;15.80;99.90;;;;;;5038774;28;20421;-64
2022/08/28 02:37:57;;;;;;;32.33;18.50;;;15.80;99.90;;;;;;5053178;28;20195;-65
2022/08/28 02:40:24;;;;;;;52.33;19.27;;;15.90;99.90;;;;;;5057864;28;20209;-65
2022/08/28 02:42:50;;;;;;;37.90;19.07;;;15.90;99.90;;;;;;5048445;28;20193;-65
2022/08/28 02:45:17;;;;;;;85.30;19.87;;;15.90;99.90;;;;;;5029047;28;20444;-65
2022/08/28 02:47:44;;;;;;;38.67;20.50;;;15.90;99.90;;;;;;5051103;28;20991;-65
2022/08/28 02:50:12;;;;;;;60.30;22.13;;;15.80;99.90;;;;;;5063000;28;20463;-65
2022/08/28 02:52:38;;;;;;;52.93;21.77;;;15.80;99.90;;;;;;5051759;28;20425;-65
2022/08/28 02:55:05;;;;;;;39.47;20.33;;;15.70;99.90;;;;;;5049745;28;20417;-64
2022/08/28 02:57:31;;;;;;;40.73;21.20;;;15.70;99.90;;;;;;5049344;28;20521;-65
2022/08/28 02:59:58;;;;;;;38.00;20.33;;;15.70;99.90;;;;;;5048747;28;20457;-65
2022/08/28 03:02:24;;;;;;;39.83;20.57;;;15.70;99.90;;;;;;5060827;28;20432;-65
2022/08/28 03:04:51;;;;;;;43.60;21.47;;;15.70;99.90;;;;;;5037981;28;20403;-64
2022/08/28 03:07:18;;;;;;;41.97;21.40;;;15.80;99.90;;;;;;5052710;28;20444;-65
2022/08/28 03:09:44;;;;;;;52.67;21.90;;;15.80;99.90;;;;;;5054724;28;20504;-64
2022/08/28 03:12:12;;;;;;;46.93;21.23;;;15.70;99.90;;;;;;5030686;28;20415;-65
2022/08/28 03:14:37;;;;;;;82.83;20.80;;;15.80;99.90;;;;;;5029571;28;20833;-65
2022/08/28 03:17:04;;;;;;;104.97;21.57;;;15.70;99.90;;;;;;5046167;28;20473;-65
2022/08/28 03:19:30;;;;;;;41.53;19.90;;;15.70;99.90;;;;;;5055272;28;20582;-65
2022/08/28 03:21:55;;;;;;;170.73;22.33;;;15.70;99.90;;;;;;5044519;28;20429;-65
2022/08/28 03:24:21;;;;;;;54.67;19.20;;;15.70;99.90;;;;;;5060843;28;20777;-65
2022/08/28 03:26:47;;;;;;;72.37;20.20;;;15.60;99.90;;;;;;5033871;28;20314;-65
2022/08/28 03:29:12;;;;;;;75.30;20.90;;;15.60;99.90;;;;;;5046273;28;20195;-65
2022/08/28 03:31:38;;;;;;;41.40;19.47;;;15.60;99.90;;;;;;5044990;28;20180;-64
2022/08/28 03:34:05;;;;;;;29.87;16.73;;;15.60;99.90;;;;;;5040942;28;20175;-64
2022/08/28 03:36:32;;;;;;;29.23;18.30;;;15.60;99.90;;;;;;5049899;28;20280;-65
2022/08/28 03:39:01;;;;;;;36.83;19.10;;;15.60;99.90;;;;;;5043916;28;20824;-65
2022/08/28 03:41:29;;;;;;;30.60;18.50;;;15.60;99.90;;;;;;5027756;28;20431;-65
2022/08/28 03:43:59;;;;;;;34.33;19.00;;;15.60;99.90;;;;;;5029243;28;20731;-64
2022/08/28 03:46:26;;;;;;;35.27;18.47;;;15.60;99.90;;;;;;5047636;28;20456;-65
2022/08/28 03:48:53;;;;;;;27.13;16.00;;;15.60;99.90;;;;;;5045200;28;20422;-65
2022/08/28 03:51:22;;;;;;;26.73;17.07;;;15.60;99.90;;;;;;5054497;28;20435;-64
2022/08/28 03:53:48;;;;;;;27.47;18.77;;;15.60;99.90;;;;;;5061428;28;20424;-64
2022/08/28 03:56:17;;;;;;;32.03;17.00;;;15.60;99.90;;;;;;5038238;28;20438;-64
2022/08/28 03:58:43;;;;;;;28.70;16.77;;;15.60;99.90;;;;;;5029919;28;20223;-65
2022/08/28 04:01:09;;;;;;;26.13;17.10;;;15.60;99.90;;;;;;5045532;28;20488;-65
2022/08/28 04:03:35;;;;;;;26.77;16.70;;;15.60;99.90;;;;;;5049563;28;20194;-65
2022/08/28 04:06:01;;;;;;;27.77;16.37;;;15.60;99.90;;;;;;5050944;28;20225;-65
2022/08/28 04:08:28;;;;;;;32.20;17.20;;;15.60;99.90;;;;;;5061609;28;20580;-65
2022/08/28 04:10:54;;;;;;;25.30;16.97;;;15.60;99.90;;;;;;5068863;28;20451;-65
2022/08/28 04:13:22;;;;;;;22.13;15.40;;;15.60;99.90;;;;;;5037124;28;20410;-64
2022/08/28 04:16:09;;;;;;;26.63;17.07;;;15.60;99.90;;;;;;5034734;28;20464;-65
2022/08/28 04:18:37;;;;;;;28.07;18.17;;;15.60;99.90;;;;;;5049209;28;20490;-65
2022/08/28 04:21:09;;;;;;;26.03;16.53;;;15.50;99.90;;;;;;5054125;28;20443;-65
2022/08/28 04:23:37;;;;;;;24.93;16.77;;;15.50;99.90;;;;;;5060716;28;20972;-65
2022/08/28 04:26:07;;;;;;;31.10;16.43;;;15.50;99.90;;;;;;5030714;28;20977;-65
2022/08/28 04:28:33;;;;;;;36.37;17.73;;;15.50;99.90;;;;;;5048278;28;20417;-65
2022/08/28 04:30:59;;;;;;;30.63;17.30;;;15.50;99.90;;;;;;5053689;28;20433;-65
2022/08/28 04:33:26;;;;;;;27.50;17.70;;;15.40;99.90;;;;;;5056743;28;20847;-65
2022/08/28 04:35:52;;;;;;;23.40;15.33;;;15.40;99.90;;;;;;5052073;28;20469;-65
2022/08/28 04:38:18;;;;;;;25.83;15.70;;;15.40;99.90;;;;;;5059137;28;20433;-65
2022/08/28 04:40:44;;;;;;;26.17;16.23;;;15.40;99.90;;;;;;5058639;28;20413;-65
2022/08/28 04:43:10;;;;;;;29.57;15.67;;;15.40;99.90;;;;;;5048540;28;20500;-65
2022/08/28 04:45:44;;;;;;;23.03;15.33;;;15.50;99.90;;;;;;5045425;28;20187;-65
2022/08/28 04:48:11;;;;;;;23.13;15.33;;;15.40;99.90;;;;;;5056301;28;20441;-64
2022/08/28 04:50:42;;;;;;;26.77;16.70;;;15.40;99.90;;;;;;5048823;28;20453;-65
2022/08/28 04:53:08;;;;;;;34.97;14.87;;;15.40;99.90;;;;;;5056780;28;20420;-65
2022/08/28 04:55:38;;;;;;;29.10;16.60;;;15.40;99.90;;;;;;5067919;28;20396;-64
2022/08/28 04:58:04;;;;;;;22.97;14.90;;;15.40;99.90;;;;;;5068561;28;20439;-65
2022/08/28 05:00:29;;;;;;;28.40;14.87;;;15.40;99.90;;;;;;5058138;28;20817;-65
2022/08/28 05:02:55;;;;;;;106.17;15.13;;;15.30;99.90;;;;;;5046791;28;20267;-66
2022/08/28 05:05:20;;;;;;;15.30;11.43;;;15.40;99.90;;;;;;5056629;28;20261;-64
2022/08/28 05:07:46;;;;;;;16.50;12.33;;;15.30;99.90;;;;;;5060398;28;20683;-64
2022/08/28 05:10:12;;;;;;;24.20;13.73;;;15.40;99.90;;;;;;5043739;28;20187;-65
2022/08/28 05:12:37;;;;;;;30.67;15.17;;;15.30;99.90;;;;;;5047688;28;20215;-65
2022/08/28 05:15:03;;;;;;;81.03;14.83;;;15.40;99.90;;;;;;5046716;28;20168;-65
2022/08/28 05:17:29;;;;;;;31.67;13.97;;;15.40;99.90;;;;;;5047738;28;20206;-65
2022/08/28 05:19:55;;;;;;;19.60;14.20;;;15.40;99.90;;;;;;5032909;28;20469;-65
2022/08/28 05:22:20;;;;;;;35.87;14.20;;;15.30;99.90;;;;;;5056545;28;20209;-65
2022/08/28 05:24:46;;;;;;;22.37;15.50;;;15.30;99.90;;;;;;5046635;28;20255;-64
2022/08/28 05:27:12;;;;;;;19.67;13.63;;;15.40;99.90;;;;;;5027273;28;20192;-65
2022/08/28 05:29:38;;;;;;;33.00;14.27;;;15.30;99.90;;;;;;5048309;28;20183;-64
2022/08/28 05:32:04;;;;;;;31.53;14.43;;;15.40;99.90;;;;;;5062140;28;20197;-65
2022/08/28 05:34:30;;;;;;;30.30;13.30;;;15.40;99.90;;;;;;5052861;28;20943;-64
2022/08/28 05:36:56;;;;;;;18.73;11.40;;;15.40;99.90;;;;;;5051342;28;20333;-65
2022/08/28 05:39:21;;;;;;;50.50;14.50;;;15.40;99.90;;;;;;5061396;28;20551;-65
2022/08/28 05:41:47;;;;;;;80.57;17.43;;;15.40;99.90;;;;;;5067969;28;20810;-65
2022/08/28 05:44:15;;;;;;;69.50;16.73;;;15.40;99.90;;;;;;5034521;28;20187;-65
2022/08/28 05:46:43;;;;;;;83.93;19.20;;;15.50;99.90;;;;;;5047964;28;20206;-65
2022/08/28 05:49:08;;;;;;;43.20;17.87;;;15.50;99.90;;;;;;5051254;28;20445;-65
2022/08/28 05:51:35;;;;;;;50.93;16.30;;;15.50;99.90;;;;;;5060249;28;20445;-65
2022/08/28 05:54:01;;;;;;;42.40;15.37;;;15.50;99.90;;;;;;5034707;28;20199;-65
2022/08/28 05:56:31;;;;;;;80.37;16.17;;;15.50;99.90;;;;;;5031390;28;20826;-64
2022/08/28 05:58:59;;;;;;;80.87;15.93;;;15.50;99.90;;;;;;5032289;28;20476;-65
2022/08/28 06:01:28;;;;;;;87.03;16.30;;;15.40;99.90;;;;;;5049873;28;20949;-64
2022/08/28 06:03:59;;;;;;;82.10;15.90;;;15.40;99.90;;;;;;5047986;28;20433;-63
2022/08/28 06:06:28;;;;;;;46.10;15.83;;;15.40;99.90;;;;;;5053347;28;20474;-65
2022/08/28 06:09:09;;;;;;;54.97;15.60;;;15.40;99.90;;;;;;5049626;28;20421;-64
2022/08/28 06:11:36;;;;;;;52.30;14.27;;;15.40;99.90;;;;;;5048307;28;20433;-64
2022/08/28 06:14:03;;;;;;;23.83;15.13;;;15.40;99.90;;;;;;5050111;28;20432;-65
2022/08/28 06:16:31;;;;;;;32.00;15.67;;;15.40;99.90;;;;;;5050556;28;20449;-65
2022/08/28 06:18:57;;;;;;;25.10;13.83;;;15.50;99.90;;;;;;5049510;28;20953;-65
2022/08/28 06:21:23;;;;;;;22.90;15.07;;;15.50;99.90;;;;;;5054234;28;20927;-64
2022/08/28 06:23:49;;;;;;;22.23;13.60;;;15.60;99.90;;;;;;5031989;28;20737;-65
2022/08/28 06:26:15;;;;;;;21.87;14.07;;;15.60;99.90;;;;;;5034475;28;20583;-64
2022/08/28 06:28:40;;;;;;;23.37;13.97;;;15.70;99.90;;;;;;5051316;28;20906;-65
2022/08/28 06:31:06;;;;;;;22.57;15.10;;;15.70;99.90;;;;;;5050724;28;20288;-64
2022/08/28 06:33:32;;;;;;;21.07;14.23;;;15.80;99.90;;;;;;5048843;28;20923;-64
2022/08/28 06:35:58;;;;;;;20.43;14.37;;;15.90;99.90;;;;;;5057096;28;20596;-64
2022/08/28 06:38:25;;;;;;;21.60;15.10;;;15.90;99.90;;;;;;5058440;28;20436;-65
2022/08/28 06:40:54;;;;;;;22.60;14.23;;;16.00;99.90;;;;;;5062888;28;20413;-64
2022/08/28 06:43:22;;;;;;;20.67;13.40;;;16.20;99.90;;;;;;5051420;28;20508;-65
2022/08/28 06:45:50;;;;;;;20.40;12.93;;;16.30;99.90;;;;;;5040125;28;20432;-65
2022/08/28 06:48:18;;;;;;;20.60;14.03;;;16.40;99.90;;;;;;5051636;28;20422;-65
2022/08/28 06:50:46;;;;;;;20.93;12.93;;;16.50;99.90;;;;;;5056408;28;20428;-65
2022/08/28 06:53:13;;;;;;;19.90;13.73;;;16.60;99.90;;;;;;5051331;28;20461;-65
2022/08/28 06:55:40;;;;;;;19.37;14.00;;;16.70;99.90;;;;;;5049133;28;20426;-65
2022/08/28 06:58:06;;;;;;;24.93;15.67;;;16.70;99.90;;;;;;5055179;28;20793;-64
2022/08/28 07:00:34;;;;;;;20.97;14.63;;;16.80;99.90;;;;;;5049198;28;21266;-65
2022/08/28 07:03:00;;;;;;;21.13;14.90;;;16.90;99.90;;;;;;5048332;28;20922;-65
2022/08/28 07:05:26;;;;;;;19.23;13.33;;;16.90;99.90;;;;;;5056813;28;20836;-65
2022/08/28 07:07:51;;;;;;;21.67;13.20;;;17.00;99.90;;;;;;5055748;28;20452;-64
2022/08/28 07:10:17;;;;;;;18.73;14.00;;;17.00;99.90;;;;;;5054146;28;20175;-65
2022/08/28 07:12:43;;;;;;;21.40;12.13;;;17.00;99.90;;;;;;5049646;28;20659;-65
2022/08/28 07:15:10;;;;;;;21.13;12.97;;;17.00;99.90;;;;;;5046705;28;20637;-64
2022/08/28 07:17:36;;;;;;;21.07;13.40;;;17.10;99.90;;;;;;5039192;28;20469;-65
2022/08/28 07:20:03;;;;;;;20.10;13.60;;;17.20;99.90;;;;;;5041564;28;20460;-64
2022/08/28 07:22:30;;;;;;;20.60;13.20;;;17.20;99.90;;;;;;5062233;28;20167;-65
2022/08/28 07:24:56;;;;;;;20.57;13.83;;;17.30;99.90;;;;;;5043323;28;20446;-63
2022/08/28 07:27:24;;;;;;;28.13;14.77;;;17.40;99.90;;;;;;5049628;28;20437;-64
2022/08/28 07:29:51;;;;;;;26.13;13.67;;;17.40;99.90;;;;;;5050462;28;20416;-64
2022/08/28 07:32:18;;;;;;;21.57;14.63;;;17.50;99.90;;;;;;5048870;28;20433;-64
2022/08/28 07:34:44;;;;;;;23.63;14.90;;;17.50;99.90;;;;;;5036220;28;20437;-64
2022/08/28 07:37:10;;;;;;;21.90;13.57;;;17.50;99.90;;;;;;5055154;28;20448;-64
2022/08/28 07:39:35;;;;;;;19.13;12.93;;;17.60;99.90;;;;;;5069525;28;20206;-64
2022/08/28 07:42:01;;;;;;;21.50;13.50;;;17.60;99.90;;;;;;5049021;28;20467;-65
2022/08/28 07:47:11;;;;;;;21.60;14.07;;;17.70;99.90;;;;;;5048938;28;21044;-64
2022/08/28 07:49:38;;;;;;;18.73;13.37;;;17.80;99.90;;;;;;5050279;28;20508;-64
2022/08/28 07:52:06;;;;;;;22.43;13.87;;;17.80;99.90;;;;;;5058223;28;20272;-64
2022/08/28 07:54:34;;;;;;;18.83;13.50;;;17.90;99.90;;;;;;5046605;28;20440;-64
2022/08/28 07:57:03;;;;;;;21.67;13.50;;;18.00;99.90;;;;;;5056207;28;21009;-64
2022/08/28 07:59:29;;;;;;;19.93;12.30;;;18.10;99.90;;;;;;5045887;28;21059;-64
2022/08/28 08:01:55;;;;;;;15.50;11.90;;;18.20;99.90;;;;;;5046387;28;20524;-64
2022/08/28 08:04:23;;;;;;;14.53;11.20;;;18.30;99.90;;;;;;5054986;28;20540;-64
2022/08/28 08:06:51;;;;;;;16.07;11.33;;;18.40;99.90;;;;;;5057918;28;20201;-63
2022/08/28 08:09:18;;;;;;;16.87;10.93;;;18.50;99.90;;;;;;5049871;28;20936;-64
2022/08/28 08:11:45;;;;;;;15.80;10.87;;;18.60;99.90;;;;;;5047686;28;20960;-63
2022/08/28 08:14:11;;;;;;;13.00;10.23;;;18.80;99.90;;;;;;5055218;28;20915;-63
2022/08/28 08:16:40;;;;;;;13.87;10.77;;;18.90;99.90;;;;;;5039459;28;20518;-65
2022/08/28 08:19:08;;;;;;;15.37;10.60;;;19.10;99.90;;;;;;5049205;28;20453;-64
2022/08/28 08:21:35;;;;;;;13.57;10.70;;;19.20;99.90;;;;;;5037848;28;20430;-64
2022/08/28 08:24:00;;;;;;;14.43;9.57;;;19.30;99.90;;;;;;5052343;28;20433;-64
2022/08/28 08:26:27;;;;;;;12.90;9.70;;;19.30;99.90;;;;;;5042534;28;20457;-64
2022/08/28 08:28:54;;;;;;;14.47;9.67;;;19.40;99.90;;;;;;5045940;28;20178;-65
2022/08/28 08:31:23;;;;;;;14.57;10.30;;;19.50;99.90;;;;;;5054354;28;20927;-65
2022/08/28 08:33:52;;;;;;;13.13;8.70;;;19.50;99.90;;;;;;5045613;28;20575;-64
2022/08/28 08:36:20;;;;;;;11.60;8.50;;;19.50;99.90;;;;;;5031146;28;20446;-64
2022/08/28 08:38:46;;;;;;;15.73;9.40;;;19.40;99.90;;;;;;5055994;28;20467;-65
2022/08/28 08:41:21;;;;;;;9.70;8.20;;;19.40;99.90;;;;;;5063298;28;20405;-64
2022/08/28 08:44:27;;;;;;;12.13;8.47;;;19.40;99.90;;;;;;5030629;28;20198;-64
2022/08/28 08:47:06;;;;;;;11.43;7.83;;;19.40;99.90;;;;;;5044961;28;20564;-64
2022/08/28 08:49:53;;;;;;;10.30;7.90;;;19.40;99.90;;;;;;5047411;28;20401;-65
2022/08/28 08:52:25;;;;;;;9.87;8.10;;;19.40;99.90;;;;;;5052295;28;20441;-65
2022/08/28 08:55:06;;;;;;;10.70;7.97;;;19.40;99.90;;;;;;5026512;28;20414;-64
2022/08/28 08:57:34;;;;;;;15.20;8.70;;;19.40;99.90;;;;;;5028583;28;20475;-64
2022/08/28 09:00:03;;;;;;;10.17;8.23;;;19.40;99.90;;;;;;5028757;28;20488;-64
2022/08/28 09:02:36;;;;;;;12.53;8.43;;;19.40;99.90;;;;;;5042664;28;20924;-64
2022/08/28 09:05:10;;;;;;;17.83;8.20;;;19.40;99.90;;;;;;5057309;28;20829;-64
2022/08/28 09:07:38;;;;;;;11.70;8.80;;;19.30;99.90;;;;;;5056001;28;20459;-64
2022/08/28 09:10:09;;;;;;;15.73;9.00;;;19.30;99.90;;;;;;5044774;28;21077;-65
2022/08/28 09:12:55;;;;;;;13.13;8.20;;;19.30;99.90;;;;;;5028565;28;20469;-65
2022/08/28 09:15:31;;;;;;;11.17;7.60;;;19.40;99.90;;;;;;5024647;28;20430;-65
2022/08/28 09:18:24;;;;;;;16.37;9.20;;;19.60;99.90;;;;;;5044949;28;20449;-64
2022/08/28 09:20:55;;;;;;;10.17;8.00;;;19.80;99.90;;;;;;5048830;28;20862;-64
2022/08/28 09:23:22;;;;;;;10.37;8.10;;;20.00;99.90;;;;;;5063311;28;20433;-64
2022/08/28 09:25:50;;;;;;;9.70;7.90;;;20.10;99.90;;;;;;5032927;28;20422;-64
2022/08/28 09:28:26;;;;;;;11.80;8.30;;;20.20;99.90;;;;;;5039653;28;20475;-65
2022/08/28 09:31:12;;;;;;;12.87;7.77;;;20.20;99.90;;;;;;5051024;28;20852;-64
2022/08/28 09:33:47;;;;;;;12.43;8.53;;;20.20;99.90;;;;;;5047140;28;20514;-64
2022/08/28 09:36:27;;;;;;;14.13;7.80;;;20.20;99.90;;;;;;5042274;28;20555;-64
2022/08/28 09:39:12;;;;;;;12.67;7.77;;;20.30;99.90;;;;;;5047773;28;20460;-64
2022/08/28 09:45:17;;;;;;;10.70;7.90;;;20.20;99.90;;;;;;5029589;28;20413;-63
2022/08/28 09:47:57;;;;;;;9.53;7.47;;;20.20;99.90;;;;;;5048497;28;20454;-64
2022/08/28 09:50:35;;;;;;;12.20;7.57;;;20.20;99.90;;;;;;5045649;28;20418;-64
2022/08/28 09:53:12;;;;;;;10.67;7.70;;;20.30;99.90;;;;;;5050447;28;20470;-64
2022/08/28 09:56:11;;;;;;;11.10;7.90;;;20.30;99.90;;;;;;5062626;28;20424;-65
2022/08/28 09:58:48;;;;;;;11.87;7.97;;;20.20;99.90;;;;;;5054031;28;20430;-64
2022/08/28 10:01:19;;;;;;;8.87;7.87;;;20.20;99.90;;;;;;5049196;28;20420;-65
2022/08/28 10:04:18;;;;;;;10.50;7.73;;;20.10;99.90;;;;;;5055141;28;20424;-63
2022/08/28 10:06:53;;;;;;;9.50;7.63;;;20.30;99.90;;;;;;5055708;28;21263;-64
2022/08/28 10:09:36;;;;;;;9.53;7.20;;;20.50;99.90;;;;;;5049303;28;20488;-64
2022/08/28 10:12:18;;;;;;;12.47;7.53;;;20.70;99.90;;;;;;5049051;28;20441;-65
2022/08/28 10:15:02;;;;;;;9.50;7.77;;;21.00;99.90;;;;;;5048437;28;20406;-65
2022/08/28 10:17:36;;;;;;;12.77;7.70;;;21.30;99.90;;;;;;5058167;28;20471;-65
2022/08/28 10:20:07;;;;;;;8.50;6.93;;;21.60;99.90;;;;;;5050287;28;20453;-65
2022/08/28 10:23:02;;;;;;;15.60;6.80;;;21.80;99.90;;;;;;5058651;28;20425;-65
2022/08/28 10:25:42;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5049885;28;20430;-64
2022/08/28 10:28:38;;;;;;;13.30;8.10;;;22.20;99.90;;;;;;5037103;28;20422;-64
2022/08/28 10:31:35;;;;;;;11.87;7.07;;;22.20;99.90;;;;;;5049714;28;20455;-65
2022/08/28 10:34:05;;;;;;;10.67;6.50;;;22.10;99.90;;;;;;5056738;28;20479;-65
2022/08/28 10:36:34;;;;;;;9.30;6.53;;;21.90;99.90;;;;;;5044395;28;21016;-65
2022/08/28 10:39:18;;;;;;;9.37;6.70;;;21.80;99.90;;;;;;5049691;28;20544;-65
2022/08/28 10:41:49;;;;;;;8.53;5.80;;;21.80;99.90;;;;;;5049422;28;20425;-65
2022/08/28 10:44:23;;;;;;;10.07;6.03;;;22.00;99.90;;;;;;5038473;28;20528;-65
2022/08/28 10:46:54;;;;;;;9.33;6.67;;;22.20;99.90;;;;;;5049985;28;20518;-65
2022/08/28 10:49:26;;;;;;;10.13;6.27;;;22.50;99.90;;;;;;5049405;28;20426;-65
2022/08/28 10:52:06;;;;;;;8.00;6.07;;;22.80;99.90;;;;;;5045468;28;20432;-65
2022/08/28 10:54:52;;;;;;;9.47;5.80;;;23.10;99.90;;;;;;5061412;28;20405;-65
2022/08/28 10:57:30;;;;;;;8.30;5.53;;;23.30;99.90;;;;;;5059117;28;20483;-64
2022/08/28 10:59:58;;;;;;;7.67;5.60;;;23.50;99.90;;;;;;5046250;28;20481;-65
2022/08/28 11:02:25;;;;;;;5.90;5.40;;;23.70;99.90;;;;;;5051043;28;20425;-64
2022/08/28 11:04:53;;;;;;;8.90;5.50;;;23.80;99.90;;;;;;5053816;28;21110;-65
2022/08/28 11:07:34;;;;;;;9.77;5.43;;;23.90;99.50;;;;;;5056963;28;20483;-66
2022/08/28 11:10:41;;;;;;;6.33;5.30;;;24.00;99.30;;;;;;5059431;28;20423;-64
2022/08/28 11:13:09;;;;;;;10.37;5.73;;;24.10;99.90;;;;;;5039080;28;20479;-64
2022/08/28 11:15:35;;;;;;;11.17;5.90;;;24.20;99.90;;;;;;5054999;28;20507;-64
2022/08/28 11:18:16;;;;;;;8.20;5.50;;;24.20;99.90;;;;;;5044556;28;20460;-64
2022/08/28 11:20:57;;;;;;;10.53;5.57;;;24.00;99.90;;;;;;5050075;28;20457;-65
2022/08/28 11:23:50;;;;;;;9.33;6.13;;;23.80;99.10;;;;;;5057055;28;20516;-65
2022/08/28 11:26:46;;;;;;;5.90;5.30;;;23.70;99.90;;;;;;5028052;28;20470;-64
2022/08/28 11:29:50;;;;;;;9.23;4.70;;;23.50;99.00;;;;;;5048537;28;20479;-64
2022/08/28 11:32:30;;;;;;;8.43;5.90;;;23.40;99.70;;;;;;5057397;28;20439;-65
2022/08/28 11:34:56;;;;;;;7.23;5.40;;;23.70;99.60;;;;;;5030325;28;20480;-65
2022/08/28 11:37:41;;;;;;;7.53;5.83;;;23.90;99.00;;;;;;5035736;28;20449;-65
2022/08/28 11:40:33;;;;;;;6.33;5.63;;;24.20;97.40;;;;;;5052014;28;20202;-65
2022/08/28 11:43:13;;;;;;;9.27;5.80;;;24.50;97.00;;;;;;5025522;28;20421;-65
2022/08/28 11:45:42;;;;;;;11.90;5.10;;;24.80;96.40;;;;;;5033728;28;20429;-65
2022/08/28 11:48:38;;;;;;;6.37;5.60;;;25.00;93.20;;;;;;5057644;28;20426;-65
2022/08/28 11:51:06;;;;;;;7.07;5.20;;;24.90;88.10;;;;;;5042891;28;20433;-65
2022/08/28 11:53:56;;;;;;;6.37;4.80;;;24.60;83.90;;;;;;5046245;28;20443;-65
2022/08/28 11:56:50;;;;;;;9.47;5.90;;;24.40;89.90;;;;;;5065375;28;20499;-65
2022/08/28 11:59:24;;;;;;;8.10;5.17;;;24.60;92.30;;;;;;5050834;28;20461;-65
2022/08/28 12:01:50;;;;;;;10.50;5.50;;;24.90;86.10;;;;;;5045953;28;20428;-65
2022/08/28 12:04:20;;;;;;;6.93;5.67;;;25.20;81.50;;;;;;5063777;28;20405;-65
2022/08/28 12:07:04;;;;;;;7.83;5.87;;;25.50;78.10;;;;;;5050192;28;20489;-64
2022/08/28 12:09:46;;;;;;;7.27;4.93;;;25.70;78.70;;;;;;5053589;28;20937;-65
2022/08/28 12:12:31;;;;;;;9.30;5.47;;;26.10;75.30;;;;;;5063432;28;21004;-65
2022/08/28 12:15:06;;;;;;;5.87;5.27;;;26.50;74.30;;;;;;5053759;28;20460;-65
2022/08/28 12:17:42;;;;;;;6.47;5.03;;;26.70;70.50;;;;;;5042596;28;20463;-65
2022/08/28 12:20:22;;;;;;;7.17;5.07;;;26.90;71.10;;;;;;5060619;28;20479;-65
2022/08/28 12:22:53;;;;;;;6.70;4.30;;;26.80;66.40;;;;;;5064640;28;20421;-63
2022/08/28 12:25:24;;;;;;;6.60;5.07;;;26.30;64.70;;;;;;5049493;28;20840;-64
2022/08/28 12:27:51;;;;;;;7.60;5.90;;;26.10;65.60;;;;;;5049279;28;20466;-64
2022/08/28 12:30:29;;;;;;;7.20;5.37;;;26.10;71.50;;;;;;5058579;28;20428;-64
2022/08/28 12:33:07;;;;;;;10.77;6.27;;;26.40;69.40;;;;;;5056667;28;20446;-64
2022/08/28 12:35:33;;;;;;;9.80;5.63;;;26.60;68.30;;;;;;5057686;28;20424;-65
2022/08/28 12:38:03;;;;;;;6.20;5.40;;;26.90;68.50;;;;;;5051344;28;20977;-64
2022/08/28 12:40:49;;;;;;;8.87;5.40;;;27.10;65.80;;;;;;5057570;28;20195;-65
2022/08/28 12:43:24;;;;;;;5.80;4.70;;;27.30;62.80;;;;;;5028553;28;20458;-63
2022/08/28 12:46:00;;;;;;;9.47;5.00;;;27.60;60.90;;;;;;5027445;28;20445;-64
2022/08/28 12:48:46;;;;;;;8.10;4.80;;;27.80;59.70;;;;;;5043618;28;20170;-65
2022/08/28 12:51:17;;;;;;;7.10;5.10;;;27.90;57.60;;;;;;5046336;28;20187;-65
2022/08/28 12:53:49;;;;;;;6.10;5.50;;;28.00;58.20;;;;;;5057755;28;20235;-64
2022/08/28 12:56:18;;;;;;;9.07;5.37;;;27.70;58.20;;;;;;5056659;28;20189;-65
2022/08/28 12:58:45;;;;;;;7.70;5.33;;;27.30;59.50;;;;;;5058238;28;20606;-64