Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:45;;;;;;;27.13;17.92;;;;;;;10.11;100.00;100125.13;4999753;28;20037;-79
2022/04/23 00:04:12;;;;;;;24.90;17.92;;;;;;;10.11;100.00;100138.78;4992868;28;20077;-79
2022/04/23 00:06:37;;;;;;;31.77;18.63;;;;;;;10.09;100.00;100129.88;5016679;28;20066;-79
2022/04/23 00:09:04;;;;;;;28.17;19.10;;;;;;;10.04;100.00;100118.47;5015355;28;20030;-79
2022/04/23 00:11:30;;;;;;;28.77;17.70;;;;;;;10.11;100.00;100130.59;5031393;28;20058;-80
2022/04/23 00:13:56;;;;;;;25.17;17.83;;;;;;;10.05;100.00;100135.75;5030579;28;20025;-78
2022/04/23 00:16:23;;;;;;;28.55;18.25;;;;;;;10.04;100.00;100123.09;5015758;28;20233;-78
2022/04/23 00:18:49;;;;;;;27.02;18.70;;;;;;;10.04;100.00;100136.75;5017009;28;20064;-78
2022/04/23 00:21:18;;;;;;;31.75;20.20;;;;;;;10.04;100.00;100132.16;5031290;28;20041;-78
2022/04/23 00:23:46;;;;;;;34.25;19.67;;;;;;;10.02;100.00;100125.97;5014948;28;20044;-79
2022/04/23 00:26:12;;;;;;;27.08;19.23;;;;;;;9.99;100.00;100125.38;5033301;28;20042;-79
2022/04/23 00:28:38;;;;;;;31.33;18.83;;;;;;;10.04;100.00;100136.75;4997729;28;20523;-79
2022/04/23 00:31:05;;;;;;;25.17;18.42;;;;;;;10.00;100.00;100130.72;5016799;28;20037;-79
2022/04/23 00:33:38;;;;;;;27.58;18.20;;;;;;;9.98;100.00;100124.47;5016709;28;20037;-80
2022/04/23 00:36:09;;;;;;;30.88;19.75;;;;;;;10.06;100.00;100138.34;5015719;28;20038;-79
2022/04/23 00:38:39;;;;;;;31.30;19.05;;;;;;;9.97;100.00;100125.50;5016674;28;20136;-79
2022/04/23 00:41:06;;;;;;;27.30;19.50;;;;;;;9.99;100.00;100139.03;5016831;28;20041;-80
2022/04/23 00:43:35;;;;;;;30.90;19.48;;;;;;;9.90;100.00;100125.19;5007180;28;20125;-79
2022/04/23 00:46:03;;;;;;;33.10;20.63;;;;;;;9.91;100.00;100137.84;4998367;28;20071;-77
2022/04/23 00:48:30;;;;;;;29.77;19.48;;;;;;;9.91;100.00;100143.31;5016931;28;20056;-79
2022/04/23 00:51:00;;;;;;;29.20;19.83;;;;;;;9.94;100.00;100137.56;5030973;28;20041;-79
2022/04/23 00:53:27;;;;;;;29.42;19.75;;;;;;;9.88;100.00;100149.03;5017589;28;20467;-78
2022/04/23 00:55:53;;;;;;;34.67;20.33;;;;;;;9.81;100.00;100136.91;5033042;28;20087;-79
2022/04/23 00:58:20;;;;;;;28.63;19.25;;;;;;;9.85;100.00;100142.97;5016833;28;20501;-80
2022/04/23 01:00:46;;;;;;;31.45;19.88;;;;;;;9.81;100.00;100147.84;4966292;28;20623;-79
2022/04/23 01:03:15;;;;;;;29.83;20.30;;;;;;;9.81;100.00;100136.06;5016384;28;20026;-80
2022/04/23 01:05:47;;;;;;;27.83;19.35;;;;;;;9.73;100.00;100129.38;5015517;28;20030;-80
2022/04/23 01:08:18;;;;;;;32.35;21.25;;;;;;;9.71;100.00;100139.59;5033326;28;20525;-78
2022/04/23 01:10:45;;;;;;;31.08;18.70;;;;;;;9.77;100.00;100149.09;5016078;28;20060;-80
2022/04/23 01:13:15;;;;;;;30.65;21.20;;;;;;;9.70;100.00;100140.56;4997872;28;20046;-79
2022/04/23 01:15:54;;;;;;;29.25;19.92;;;;;;;9.67;100.00;100135.38;5014380;28;20085;-79
2022/04/23 01:18:20;;;;;;;29.55;20.27;;;;;;;9.61;100.00;100140.50;4996234;28;20034;-79
2022/04/23 01:20:46;;;;;;;30.85;20.60;;;;;;;9.60;100.00;100136.91;4993889;28;20520;-79
2022/04/23 01:23:13;;;;;;;34.88;20.85;;;;;;;9.67;100.00;100137.25;4999611;28;20025;-79
2022/04/23 01:25:39;;;;;;;31.45;21.13;;;;;;;9.63;100.00;100135.81;4999214;28;20041;-78
2022/04/23 01:28:06;;;;;;;31.02;20.15;;;;;;;9.60;100.00;100133.34;4999761;28;20100;-78
2022/04/23 01:30:32;;;;;;;36.75;22.77;;;;;;;9.56;100.00;100141.78;4995762;28;20045;-80
2022/04/23 01:32:58;;;;;;;32.50;22.15;;;;;;;9.59;100.00;100148.84;5001301;28;20027;-79
2022/04/23 01:35:24;;;;;;;32.97;22.48;;;;;;;9.56;100.00;100139.06;5020481;28;20045;-79
2022/04/23 01:37:50;;;;;;;35.90;22.42;;;;;;;9.55;100.00;100136.47;5019284;28;20104;-78
2022/04/23 01:40:16;;;;;;;36.72;23.20;;;;;;;9.56;100.00;100143.66;5018485;28;20409;-78
2022/04/23 01:42:42;;;;;;;33.30;22.52;;;;;;;9.55;100.00;100147.38;5018266;28;20374;-78
2022/04/23 01:45:08;;;;;;;34.78;23.38;;;;;;;9.51;100.00;100140.44;5017138;28;20038;-78
2022/04/23 01:47:33;;;;;;;35.05;23.83;;;;;;;9.49;100.00;100142.44;5034698;28;20073;-78
2022/04/23 01:49:59;;;;;;;44.88;24.75;;;;;;;9.49;100.00;100148.78;5017807;28;20033;-79
2022/04/23 01:52:24;;;;;;;35.28;24.48;;;;;;;9.48;100.00;100151.66;5018332;28;20561;-79
2022/04/23 01:54:50;;;;;;;43.67;24.73;;;;;;;9.44;100.00;100145.56;5018178;28;20046;-78
2022/04/23 01:57:15;;;;;;;37.83;25.27;;;;;;;9.47;100.00;100152.66;5017159;28;20068;-78
2022/04/23 01:59:40;;;;;;;37.03;23.77;;;;;;;9.47;100.00;100149.91;5014364;28;20034;-77
2022/04/23 02:02:06;;;;;;;35.13;23.75;;;;;;;9.47;100.00;100155.38;4996401;28;20068;-77
2022/04/23 02:04:32;;;;;;;34.90;23.20;;;;;;;9.50;100.00;100152.38;5017943;28;20121;-78
2022/04/23 02:06:57;;;;;;;37.45;24.85;;;;;;;9.56;100.00;100157.34;5017806;28;20428;-78
2022/04/23 02:09:23;;;;;;;40.90;25.88;;;;;;;9.50;100.00;100145.03;5032849;28;20038;-78
2022/04/23 02:11:48;;;;;;;38.78;24.85;;;;;;;9.52;100.00;100148.50;5001062;28;20120;-79
2022/04/23 02:14:15;;;;;;;40.50;25.10;;;;;;;9.49;100.00;100143.31;5017650;28;20116;-79
2022/04/23 02:16:41;;;;;;;38.78;25.35;;;;;;;9.59;100.00;100146.09;5012888;28;20034;-79
2022/04/23 02:19:07;;;;;;;34.20;23.52;;;;;;;9.47;100.00;100144.44;5016499;28;20050;-79
2022/04/23 02:21:32;;;;;;;36.25;25.23;;;;;;;9.37;100.00;100145.22;5018432;28;20040;-79
2022/04/23 02:23:58;;;;;;;41.70;25.55;;;;;;;9.38;100.00;100146.13;5016915;28;20462;-81
2022/04/23 02:26:24;;;;;;;39.33;26.45;;;;;;;9.36;100.00;100139.91;5033409;28;20042;-78
2022/04/23 02:28:50;;;;;;;48.10;26.77;;;;;;;9.32;100.00;100146.63;5033720;28;20033;-78
2022/04/23 02:31:17;;;;;;;37.42;26.35;;;;;;;9.24;100.00;100147.28;5017400;28;20053;-78
2022/04/23 02:33:44;;;;;;;44.97;27.10;;;;;;;9.19;100.00;100139.47;5016451;28;20061;-78
2022/04/23 02:36:11;;;;;;;45.20;27.02;;;;;;;9.28;100.00;100153.34;5019698;28;20045;-78
2022/04/23 02:38:40;;;;;;;46.88;27.98;;;;;;;9.36;100.00;100148.97;4997817;28;20030;-79
2022/04/23 02:41:06;;;;;;;45.35;27.45;;;;;;;9.30;100.00;100133.09;5031537;28;20037;-79
2022/04/23 02:43:35;;;;;;;40.80;27.25;;;;;;;9.22;100.00;100149.28;5000479;28;20037;-79
2022/04/23 02:46:04;;;;;;;45.92;27.73;;;;;;;9.22;100.00;100143.81;5016950;28;20119;-78
2022/04/23 02:48:29;;;;;;;41.72;27.10;;;;;;;9.19;100.00;100136.75;5002462;28;20037;-79
2022/04/23 02:50:55;;;;;;;44.70;28.50;;;;;;;9.25;100.00;100134.47;5001484;28;20038;-79
2022/04/23 02:53:20;;;;;;;47.90;27.77;;;;;;;9.18;100.00;100129.56;5001853;28;20058;-79
2022/04/23 02:55:46;;;;;;;47.17;29.63;;;;;;;9.23;100.00;100136.47;5001449;28;20049;-78
2022/04/23 02:58:12;;;;;;;43.92;27.98;;;;;;;9.18;100.00;100132.28;5018139;28;20588;-78
2022/04/23 03:00:40;;;;;;;46.60;28.92;;;;;;;9.15;100.00;100137.13;5017269;28;20036;-79
2022/04/23 03:03:07;;;;;;;48.92;30.98;;;;;;;9.12;100.00;100130.09;5011641;28;20030;-78
2022/04/23 03:05:32;;;;;;;44.03;27.92;;;;;;;9.04;100.00;100127.13;5005608;28;20023;-78
2022/04/23 03:08:02;;;;;;;47.75;29.30;;;;;;;9.10;100.00;100136.66;5032150;28;20481;-78
2022/04/23 03:10:28;;;;;;;47.65;28.80;;;;;;;9.06;100.00;100129.72;5032531;28;20042;-78
2022/04/23 03:12:57;;;;;;;49.83;31.00;;;;;;;9.09;100.00;100137.66;5029435;28;20029;-78
2022/04/23 03:15:26;;;;;;;49.03;30.42;;;;;;;9.06;100.00;100129.72;5010781;28;20041;-78
2022/04/23 03:18:05;;;;;;;57.53;29.98;;;;;;;9.09;100.00;100132.22;5017267;28;20041;-78
2022/04/23 03:20:31;;;;;;;47.70;30.88;;;;;;;9.02;100.00;100126.41;5017376;28;20060;-78
2022/04/23 03:22:57;;;;;;;47.38;29.88;;;;;;;9.04;100.00;100134.47;5032920;28;20060;-78
2022/04/23 03:25:23;;;;;;;50.05;30.63;;;;;;;9.00;100.00;100122.91;5013033;28;20030;-78
2022/04/23 03:27:48;;;;;;;49.97;32.15;;;;;;;8.98;100.00;100127.63;5008583;28;20045;-78
2022/04/23 03:30:14;;;;;;;51.85;31.35;;;;;;;8.98;100.00;100131.22;5013395;28;20126;-79
2022/04/23 03:32:39;;;;;;;49.17;30.80;;;;;;;8.98;100.00;100138.56;5014673;28;20481;-79
2022/04/23 03:35:05;;;;;;;55.20;32.72;;;;;;;8.96;100.00;100135.09;5016128;28;20044;-78
2022/04/23 03:37:33;;;;;;;48.95;31.38;;;;;;;8.88;100.00;100111.16;5017056;28;20029;-79
2022/04/23 03:39:59;;;;;;;52.35;32.28;;;;;;;8.95;100.00;100123.31;4988444;28;20030;-79
2022/04/23 03:42:24;;;;;;;52.85;32.17;;;;;;;8.94;100.00;100121.59;5000426;28;20370;-79
2022/04/23 03:44:50;;;;;;;53.13;32.78;;;;;;;8.96;100.00;100118.72;5031019;28;20034;-78
2022/04/23 03:47:15;;;;;;;58.42;32.65;;;;;;;8.96;100.00;100124.19;5026476;28;20026;-79
2022/04/23 03:49:41;;;;;;;53.00;32.95;;;;;;;8.94;100.00;100118.00;5015672;28;20065;-79
2022/04/23 03:52:10;;;;;;;53.95;32.38;;;;;;;8.92;100.00;100119.97;5017145;28;20117;-79
2022/04/23 03:54:36;;;;;;;53.70;32.40;;;;;;;8.92;100.00;100123.59;4984468;28;20416;-78
2022/04/23 03:57:01;;;;;;;51.92;32.08;;;;;;;8.94;100.00;100115.25;5013561;28;20092;-78
2022/04/23 03:59:30;;;;;;;53.92;32.20;;;;;;;8.89;100.00;100121.09;5016000;28;20045;-78
2022/04/23 04:01:56;;;;;;;56.90;33.88;;;;;;;8.82;100.00;100111.69;5016490;28;20045;-78
2022/04/23 04:04:22;;;;;;;59.90;33.80;;;;;;;8.80;100.00;100119.13;4999002;28;20037;-78
2022/04/23 04:06:48;;;;;;;57.83;33.35;;;;;;;8.79;100.00;100111.97;5013335;28;20512;-78
2022/04/23 04:09:14;;;;;;;53.08;31.80;;;;;;;8.82;100.00;100117.13;5030941;28;20392;-78
2022/04/23 04:14:23;;;;;;;54.92;32.55;;;;;;;8.84;100.00;100106.97;4996325;28;20046;-78
2022/04/23 04:16:49;;;;;;;52.38;32.75;;;;;;;8.86;100.00;100106.84;5031769;28;20249;-79
2022/04/23 04:19:15;;;;;;;55.10;32.67;;;;;;;8.84;100.00;100115.16;5014182;28;20038;-78
2022/04/23 04:21:43;;;;;;;50.83;30.90;;;;;;;8.92;100.00;100109.03;5014493;28;20109;-78
2022/04/23 04:24:12;;;;;;;54.10;31.30;;;;;;;8.86;100.00;100101.41;4999688;28;20041;-78
2022/04/23 04:26:40;;;;;;;50.95;32.08;;;;;;;8.82;100.00;100098.03;5014478;28;20026;-78
2022/04/23 04:29:07;;;;;;;54.83;33.72;;;;;;;8.81;100.00;100105.34;5015567;28;20030;-77
2022/04/23 04:31:48;;;;;;;51.92;31.30;;;;;;;8.89;100.00;100104.72;5012134;28;20544;-78
2022/04/23 04:34:19;;;;;;;56.50;32.92;;;;;;;8.88;100.00;100099.41;5016781;28;20143;-77
2022/04/23 04:36:47;;;;;;;50.08;30.73;;;;;;;8.89;100.00;100099.25;5014173;28;20124;-78
2022/04/23 04:39:16;;;;;;;55.53;33.15;;;;;;;8.89;100.00;100091.06;5014475;28;20038;-78
2022/04/23 04:41:42;;;;;;;57.55;32.92;;;;;;;8.97;100.00;100099.47;4991320;28;20108;-78
2022/04/23 04:44:10;;;;;;;54.28;32.33;;;;;;;9.01;100.00;100102.81;5017136;28;20030;-78
2022/04/23 04:46:38;;;;;;;50.53;31.85;;;;;;;8.98;100.00;100094.88;4999491;28;21748;-78
2022/04/23 04:49:04;;;;;;;52.65;31.77;;;;;;;9.03;100.00;100100.81;5025083;28;20068;-78
2022/04/23 04:51:31;;;;;;;52.78;31.30;;;;;;;9.01;100.00;100102.81;4995630;28;20498;-77
2022/04/23 04:53:57;;;;;;;50.15;31.60;;;;;;;9.00;100.00;100099.22;5012567;28;20048;-78
2022/04/23 04:56:23;;;;;;;52.28;31.95;;;;;;;9.02;100.00;100108.16;5015521;28;20489;-78
2022/04/23 04:58:48;;;;;;;50.92;31.05;;;;;;;9.05;100.00;100112.50;5014698;28;20049;-78
2022/04/23 05:01:14;;;;;;;53.38;32.10;;;;;;;9.08;100.00;100105.88;5012535;28;20073;-78
2022/04/23 05:03:41;;;;;;;51.65;32.22;;;;;;;9.09;100.00;100110.38;5015420;28;20030;-78
2022/04/23 05:06:07;;;;;;;53.25;32.53;;;;;;;9.14;100.00;100110.84;5006602;28;20049;-80
2022/04/23 05:08:34;;;;;;;58.35;33.88;;;;;;;9.17;100.00;100113.31;5018254;28;20030;-78
2022/04/23 05:11:00;;;;;;;54.33;33.40;;;;;;;9.17;100.00;100116.03;5027266;28;20151;-79
2022/04/23 05:13:25;;;;;;;59.83;33.88;;;;;;;9.18;100.00;100112.28;5001987;28;20130;-79
2022/04/23 05:15:51;;;;;;;51.92;33.20;;;;;;;9.20;100.00;100122.09;5018274;28;20127;-78
2022/04/23 05:18:17;;;;;;;59.25;34.30;;;;;;;9.28;100.00;100117.84;5017721;28;20037;-77
2022/04/23 05:20:43;;;;;;;61.80;34.53;;;;;;;9.27;100.00;100113.38;5011524;28;20034;-78
2022/04/23 05:23:09;;;;;;;56.38;33.70;;;;;;;9.37;100.00;100104.25;5016401;28;20030;-79
2022/04/23 05:25:34;;;;;;;54.03;32.45;;;;;;;9.43;100.00;100113.81;5032953;28;20033;-78
2022/04/23 05:28:00;;;;;;;51.28;31.33;;;;;;;9.55;100.00;100112.72;5013464;28;20101;-76
2022/04/23 05:30:25;;;;;;;53.17;31.95;;;;;;;9.67;100.00;100115.38;5018018;28;20045;-79
2022/04/23 05:32:51;;;;;;;53.00;31.60;;;;;;;9.72;100.00;100108.53;5036906;28;20029;-79
2022/04/23 05:35:17;;;;;;;55.13;33.03;;;;;;;9.80;100.00;100102.38;4980829;28;20505;-79
2022/04/23 05:37:42;;;;;;;45.95;29.05;;;;;;;10.08;100.00;100103.53;5009632;28;20402;-80
2022/04/23 05:40:08;;;;;;;45.28;29.90;;;;;;;10.05;100.00;100112.00;5011853;28;20042;-78
2022/04/23 05:42:33;;;;;;;46.97;30.05;;;;;;;10.15;100.00;100112.06;5017960;28;20060;-79
2022/04/23 05:44:59;;;;;;;49.25;30.80;;;;;;;10.26;100.00;100111.09;4997161;28;20037;-78
2022/04/23 05:47:25;;;;;;;44.08;30.20;;;;;;;10.43;100.00;100110.47;5017258;28;20133;-79
2022/04/23 05:49:50;;;;;;;47.80;30.10;;;;;;;10.63;100.00;100113.25;4997871;28;20038;-78
2022/04/23 05:52:16;;;;;;;47.08;28.17;;;;;;;10.77;100.00;100103.75;5007877;28;20067;-78
2022/04/23 05:54:41;;;;;;;41.55;28.17;;;;;;;10.90;100.00;100103.50;5014089;28;20034;-78
2022/04/23 05:57:06;;;;;;;45.70;30.40;;;;;;;10.92;100.00;100110.59;5016471;28;20042;-77
2022/04/23 05:59:32;;;;;;;42.92;29.80;;;;;;;11.10;100.00;100102.53;5025782;28;20464;-78
2022/04/23 06:01:58;;;;;;;45.63;28.70;;;;;;;11.22;100.00;100109.56;5015365;28;20033;-78
2022/04/23 06:04:23;;;;;;;42.72;27.73;;;;;;;11.32;100.00;100111.47;5016083;28;20076;-77
2022/04/23 06:06:49;;;;;;;44.80;28.48;;;;;;;11.40;100.00;100104.22;5011118;28;20037;-78
2022/04/23 06:09:14;;;;;;;43.13;28.35;;;;;;;11.42;100.00;100105.97;5012388;28;20053;-78
2022/04/23 06:11:40;;;;;;;41.08;27.65;;;;;;;11.57;100.00;100115.47;4969794;28;20044;-79
2022/04/23 06:14:05;;;;;;;41.65;28.13;;;;;;;11.67;100.00;100118.19;5013308;28;20038;-79
2022/04/23 06:16:31;;;;;;;43.22;27.40;;;;;;;11.73;100.00;100114.88;5012956;28;20041;-78
2022/04/23 06:18:57;;;;;;;41.33;27.75;;;;;;;11.65;100.00;100120.22;5030050;28;20034;-78
2022/04/23 06:21:22;;;;;;;47.15;28.65;;;;;;;11.85;100.00;100107.31;5016173;28;20029;-78
2022/04/23 06:23:48;;;;;;;40.22;26.65;;;;;;;12.01;100.00;100107.59;5016885;28;20022;-78
2022/04/23 06:26:14;;;;;;;41.60;26.75;;;;;;;12.21;100.00;100116.63;5015358;28;20459;-78
2022/04/23 06:28:39;;;;;;;39.38;25.80;;;;;;;12.41;100.00;100113.78;4992981;28;20504;-79
2022/04/23 06:31:05;;;;;;;35.30;25.27;;;;;;;12.36;100.00;100110.63;5014072;28;20072;-80
2022/04/23 06:33:30;;;;;;;38.72;26.02;;;;;;;12.45;100.00;100104.25;5012364;28;20382;-78
2022/04/23 06:35:56;;;;;;;46.22;25.50;;;;;;;12.77;100.00;100119.38;4997105;28;20113;-79
2022/04/23 06:38:21;;;;;;;34.78;24.90;;;;;;;12.85;100.00;100100.25;5016732;28;20029;-79
2022/04/23 06:40:47;;;;;;;33.38;24.85;;;;;;;13.12;100.00;100103.94;5014195;28;20073;-78
2022/04/23 06:43:13;;;;;;;35.03;24.02;;;;;;;13.25;100.00;100107.19;4982362;28;20128;-79
2022/04/23 06:45:39;;;;;;;36.20;24.98;;;;;;;13.20;100.00;100112.28;5011588;28;20505;-79
2022/04/23 06:48:05;;;;;;;35.72;25.73;;;;;;;13.28;100.00;100112.38;5016066;28;20042;-79
2022/04/23 06:50:33;;;;;;;37.45;25.45;;;;;;;13.32;100.00;100111.06;5012451;28;20048;-79
2022/04/23 06:52:59;;;;;;;36.60;24.88;;;;;;;13.52;100.00;100105.38;5031203;28;20037;-78
2022/04/23 06:55:25;;;;;;;43.13;25.73;;;;;;;13.59;100.00;100104.59;5013804;28;20053;-79
2022/04/23 06:57:51;;;;;;;47.03;25.27;;;;;;;13.91;100.00;100097.59;5015172;28;20477;-78
2022/04/23 07:00:17;;;;;;;36.40;25.23;;;;;;;14.21;100.00;100102.75;5029710;28;20034;-79
2022/04/23 07:02:44;;;;;;;41.13;24.70;;;;;;;14.48;100.00;100102.53;5017410;28;20030;-79
2022/04/23 07:05:09;;;;;;;34.75;24.05;;;;;;;14.48;100.00;100098.94;5014636;28;20398;-78
2022/04/23 07:07:35;;;;;;;35.08;23.48;;;;;;;14.47;100.00;100102.72;5032151;28;20033;-79
2022/04/23 07:10:00;;;;;;;37.28;24.00;;;;;;;14.45;100.00;100100.13;4983187;28;20068;-78
2022/04/23 07:12:25;;;;;;;33.40;23.20;;;;;;;14.71;100.00;100093.72;5017645;28;20034;-78
2022/04/23 07:14:51;;;;;;;33.17;22.00;;;;;;;14.82;100.00;100101.69;5033049;28;20345;-78
2022/04/23 07:17:24;;;;;;;37.47;23.25;;;;;;;14.79;100.00;100101.13;4998649;28;20034;-78
2022/04/23 07:19:53;;;;;;;33.63;23.38;;;;;;;15.22;100.00;100102.78;5016254;28;20038;-78
2022/04/23 07:22:19;;;;;;;34.95;23.23;;;;;;;15.08;100.00;100100.69;5016271;28;20042;-78
2022/04/23 07:24:44;;;;;;;34.25;22.75;;;;;;;15.15;100.00;100110.00;4999902;28;20525;-79
2022/04/23 07:27:11;;;;;;;29.83;22.17;;;;;;;15.33;100.00;100097.94;5017179;28;20038;-78
2022/04/23 07:29:36;;;;;;;36.80;23.33;;;;;;;15.30;100.00;100092.78;4997277;28;20030;-81
2022/04/23 07:32:02;;;;;;;32.25;22.75;;;;;;;15.22;100.00;100101.94;5017024;28;20464;-78
2022/04/23 07:39:58;;;;;;;27.30;21.75;;;;;;;15.67;98.37;100092.25;5013970;28;20061;-78
2022/04/23 07:42:25;;;;;;;30.45;21.38;;;;;;;16.29;97.45;100094.41;5016670;28;20045;-78
2022/04/23 07:44:50;;;;;;;33.20;20.98;;;;;;;16.51;94.23;100094.66;5000615;28;20041;-78
2022/04/23 07:47:15;;;;;;;31.00;21.60;;;;;;;16.31;94.50;100091.47;4997787;28;20041;-79
2022/04/23 07:49:41;;;;;;;35.67;21.65;;;;;;;16.15;94.57;100086.84;4998921;28;20405;-80
2022/04/23 07:52:07;;;;;;;32.90;22.77;;;;;;;16.00;95.18;100078.44;4992672;28;20033;-81
2022/04/23 07:54:32;;;;;;;27.65;20.63;;;;;;;16.56;93.41;100083.09;5000621;28;20038;-79
2022/04/23 07:56:59;;;;;;;30.85;21.50;;;;;;;16.37;94.33;100065.06;4999473;28;20048;-79
2022/04/23 07:59:24;;;;;;;30.08;20.60;;;;;;;16.71;91.19;100076.63;5015753;28;20065;-79
2022/04/23 08:01:51;;;;;;;27.77;20.63;;;;;;;16.69;89.26;100091.66;4983598;28;20120;-80
2022/04/23 08:04:16;;;;;;;27.00;19.50;;;;;;;16.83;88.02;100078.97;5009207;28;20030;-79
2022/04/23 08:06:42;;;;;;;26.73;20.05;;;;;;;17.00;88.12;100082.53;5015725;28;20029;-80
2022/04/23 08:09:08;;;;;;;95.18;24.25;;;;;;;16.50;88.76;100073.63;5016000;28;20030;-79
2022/04/23 08:11:33;;;;;;;29.48;21.13;;;;;;;16.18;91.90;100078.22;5017077;28;20060;-80
2022/04/23 08:13:59;;;;;;;32.90;21.33;;;;;;;17.08;89.05;100072.25;5001306;28;20034;-80
2022/04/23 08:16:27;;;;;;;31.55;20.50;;;;;;;16.99;85.82;100067.84;4999658;28;20485;-80
2022/04/23 08:18:53;;;;;;;32.33;21.48;;;;;;;16.97;87.24;100058.00;5032709;28;20034;-80
2022/04/23 08:21:19;;;;;;;27.95;20.48;;;;;;;16.98;88.29;100062.50;5021158;28;20385;-79
2022/04/23 08:23:44;;;;;;;29.35;21.17;;;;;;;17.21;88.81;100056.97;5004546;28;20037;-80
2022/04/23 08:26:10;;;;;;;30.98;21.10;;;;;;;17.41;84.72;100060.09;5024763;28;20041;-81
2022/04/23 08:31:21;;;;;;;29.63;21.00;;;;;;;17.35;84.66;100055.28;4989615;28;20034;-81
2022/04/23 08:33:58;;;;;;;31.60;20.95;;;;;;;17.37;86.10;100065.16;5018628;28;20041;-80
2022/04/23 08:36:29;;;;;;;35.20;22.50;;;;;;;16.25;87.92;100062.69;5010188;28;20029;-81
2022/04/23 08:38:56;;;;;;;31.23;21.88;;;;;;;16.67;90.13;100064.19;5018974;28;20025;-81
2022/04/23 08:41:28;;;;;;;29.20;21.48;;;;;;;16.50;89.61;100073.63;5035621;28;20073;-82
2022/04/23 08:43:58;;;;;;;29.52;21.83;;;;;;;16.57;88.21;100069.09;5021107;28;20097;-82
2022/04/23 08:46:26;;;;;;;34.08;22.35;;;;;;;16.72;87.80;100070.06;5014330;28;20038;-83
2022/04/23 08:49:03;;;;;;;31.30;22.33;;;;;;;16.61;88.21;100064.06;4998814;28;20033;-81
2022/04/23 08:51:33;;;;;;;32.63;23.10;;;;;;;16.58;91.87;100070.81;4992996;28;20025;-81
2022/04/23 08:54:03;;;;;;;30.80;22.27;;;;;;;16.49;89.11;100074.66;5015516;28;20045;-80
2022/04/23 08:56:28;;;;;;;31.77;22.23;;;;;;;17.06;87.92;100056.91;4991536;28;20481;-81
2022/04/23 08:58:56;;;;;;;32.85;23.02;;;;;;;16.98;85.83;100077.19;5032441;28;20103;-82
2022/04/23 09:01:22;;;;;;;32.72;21.40;;;;;;;16.97;85.94;100066.31;5017508;28;20057;-81
2022/04/23 09:03:47;;;;;;;31.08;22.13;;;;;;;16.22;89.94;100073.22;5019652;28;20046;-82
2022/04/23 09:06:12;;;;;;;38.58;22.73;;;;;;;16.46;91.63;100072.25;5001598;28;20032;-82
2022/04/23 09:09:13;;;;;;;35.40;23.42;;;;;;;16.64;88.74;100060.94;5004063;28;20036;-82
2022/04/23 09:11:44;;;;;;;30.55;22.33;;;;;;;16.63;90.11;100073.91;5029470;28;20093;-81
2022/04/23 09:14:23;;;;;;;31.50;22.15;;;;;;;16.25;90.88;100067.31;5005081;28;20026;-81
2022/04/23 09:25:12;;;;;;;33.13;22.13;;;;;;;17.16;88.26;100082.44;5024273;28;20041;-82
2022/04/23 09:27:42;;;;;;;27.63;20.73;;;;;;;18.28;81.59;100073.47;5005074;28;20048;-81
2022/04/23 09:30:10;;;;;;;34.38;21.77;;;;;;;17.80;82.59;100070.97;5028555;28;20026;-78
2022/04/23 09:32:36;;;;;;;32.42;22.30;;;;;;;17.10;84.61;100058.25;5033938;28;20033;-82
2022/04/23 09:35:10;;;;;;;30.75;21.42;;;;;;;17.18;84.52;100065.66;5025477;28;20057;-81
2022/04/23 09:40:27;;;;;;;30.85;21.13;;;;;;;18.71;79.89;100058.88;5012974;28;20049;-83
2022/04/23 09:43:07;;;;;;;26.58;21.80;;;;;;;18.24;80.29;100063.81;5040187;28;20029;-82
2022/04/23 09:45:39;;;;;;;30.80;22.70;;;;;;;18.51;77.54;100069.69;5027161;28;20040;-82
2022/04/23 09:48:10;;;;;;;30.80;23.38;;;;;;;18.13;80.13;100067.03;5047067;28;20029;-81
2022/04/23 09:50:41;;;;;;;35.88;22.35;;;;;;;18.47;78.21;100057.28;5031205;28;20026;-82
2022/04/23 09:53:12;;;;;;;34.55;22.88;;;;;;;18.86;78.18;100064.44;5013600;28;20014;-82
2022/04/23 09:55:39;;;;;;;27.70;20.17;;;;;;;18.73;76.82;100059.53;5023577;28;20030;-82
2022/04/23 09:58:09;;;;;;;30.05;22.52;;;;;;;19.02;75.27;100058.63;5030642;28;20049;-82
2022/04/23 10:00:37;;;;;;;31.23;22.98;;;;;;;18.83;78.67;100065.66;5033294;28;20026;-82
2022/04/23 10:03:07;;;;;;;33.80;23.63;;;;;;;19.11;75.62;100056.59;5028670;28;20130;-83
2022/04/23 10:05:44;;;;;;;28.83;22.10;;;;;;;19.06;75.07;100042.44;5006289;28;20037;-83
2022/04/23 10:08:12;;;;;;;28.25;23.23;;;;;;;18.86;76.55;100054.19;5024320;28;20114;-84
2022/04/23 10:10:53;;;;;;;37.67;22.00;;;;;;;19.38;73.30;100056.84;5009395;28;20017;-83
2022/04/23 10:13:28;;;;;;;30.42;23.02;;;;;;;19.71;74.67;100047.94;5028194;28;20026;-83
2022/04/23 10:15:54;;;;;;;32.13;22.17;;;;;;;19.27;72.88;100059.09;5028263;28;20157;-83
2022/04/23 10:18:21;;;;;;;44.97;22.52;;;;;;;19.05;73.24;100049.94;5027840;28;20033;-83
2022/04/23 10:20:55;;;;;;;34.65;22.25;;;;;;;19.24;72.61;100051.16;5047089;28;20060;-82
2022/04/23 10:23:27;;;;;;;31.65;23.02;;;;;;;19.33;74.62;100038.00;5026898;28;20034;-82
2022/04/23 10:26:17;;;;;;;33.93;24.10;;;;;;;19.60;75.35;100043.81;5033417;28;20042;-83
2022/04/23 10:28:48;;;;;;;32.90;24.50;;;;;;;19.34;72.93;100030.56;5048508;28;20033;-82
2022/04/23 10:31:16;;;;;;;30.77;24.35;;;;;;;18.94;74.22;100044.00;5044730;28;20089;-82
2022/04/23 10:33:47;;;;;;;34.15;24.73;;;;;;;18.28;78.38;100028.25;5030675;28;20440;-82
2022/04/23 10:36:13;;;;;;;33.90;25.65;;;;;;;18.06;78.76;100046.69;5030286;28;20033;-81
2022/04/23 10:38:45;;;;;;;35.40;25.27;;;;;;;18.84;76.99;100036.88;5030008;28;20080;-81
2022/04/23 10:41:14;;;;;;;32.00;23.85;;;;;;;19.09;74.65;100031.81;5024279;28;20088;-81
2022/04/23 10:43:52;;;;;;;39.97;26.65;;;;;;;19.57;74.20;100033.94;4992205;28;20536;-81
2022/04/23 10:46:36;;;;;;;35.67;25.38;;;;;;;18.88;75.11;100040.13;5031639;28;20037;-81
2022/04/23 10:49:17;;;;;;;34.58;24.63;;;;;;;19.17;73.83;100038.28;5023134;28;20522;-80
2022/04/23 10:51:48;;;;;;;33.67;25.20;;;;;;;18.97;75.29;100025.09;5047223;28;20062;-81
2022/04/23 10:54:16;;;;;;;40.05;25.45;;;;;;;19.17;75.03;100032.72;5016005;28;20037;-81
2022/04/23 10:56:48;;;;;;;32.13;24.20;;;;;;;19.29;73.45;100028.38;5031809;28;20052;-81
2022/04/23 10:59:38;;;;;;;34.20;23.35;;;;;;;19.37;72.82;100025.47;5033238;28;20129;-81
2022/04/23 11:02:29;;;;;;;33.90;24.63;;;;;;;19.21;73.01;100014.63;5024742;28;20060;-82
2022/04/23 11:13:40;;;;;;;44.28;25.80;;;;;;;19.40;73.29;100011.19;5016433;28;20032;-81
2022/04/23 11:16:17;;;;;;;33.97;23.27;;;;;;;19.45;72.16;100014.22;5030290;28;20064;-80
2022/04/23 11:18:44;;;;;;;34.88;24.73;;;;;;;19.96;72.39;100015.06;5030228;28;20037;-80
2022/04/23 11:21:26;;;;;;;33.33;25.13;;;;;;;19.51;71.80;100014.47;5006978;28;20118;-79
2022/04/23 11:23:53;;;;;;;35.72;24.83;;;;;;;19.72;72.39;100005.22;5021381;28;20037;-80
2022/04/23 11:26:26;;;;;;;32.75;23.05;;;;;;;20.02;68.76;100006.75;5028163;28;20050;-80
2022/04/23 11:28:59;;;;;;;41.28;22.42;;;;;;;19.54;68.05;100016.84;5020459;28;20232;-80
2022/04/23 11:31:26;;;;;;;34.50;23.05;;;;;;;19.21;71.44;100017.41;5028918;28;20056;-80
2022/04/23 11:33:56;;;;;;;39.20;24.42;;;;;;;19.08;70.79;100002.31;5027471;28;20386;-81
2022/04/23 11:36:26;;;;;;;31.17;22.23;;;;;;;19.33;70.85;100010.25;5027957;28;20037;-80
2022/04/23 11:38:53;;;;;;;35.58;24.20;;;;;;;18.92;71.18;100005.38;5042660;28;20038;-81
2022/04/23 11:41:36;;;;;;;32.20;23.73;;;;;;;19.23;71.89;100002.28;5033891;28;20034;-81