Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:54;;;;;;;20.03;14.73;;;4.00;99.90;4.40;98662.00;;;;5038023;28;20432;-84
2022/03/20 00:03:43;;;;;;;19.30;15.47;;;4.00;99.90;4.10;98647.00;;;;5034116;28;20456;-84
2022/03/20 00:06:31;;;;;;;22.10;16.40;;;4.00;99.90;4.20;98659.00;;;;5029419;28;20433;-83
2022/03/20 00:09:20;;;;;;;21.17;15.07;;;4.00;99.90;4.40;98672.00;;;;5034240;28;20425;-82
2022/03/20 00:12:10;;;;;;;21.33;15.43;;;4.00;99.90;4.40;98668.00;;;;5034800;28;20980;-83
2022/03/20 00:14:59;;;;;;;22.43;15.33;;;4.00;99.90;4.20;98665.00;;;;5028869;28;20420;-84
2022/03/20 00:17:49;;;;;;;23.23;15.67;;;3.90;99.90;4.20;98666.00;;;;5032268;28;20470;-82
2022/03/20 00:20:40;;;;;;;23.60;15.87;;;3.90;99.90;4.00;98663.00;;;;5037275;28;20428;-84
2022/03/20 00:23:29;;;;;;;22.43;17.03;;;3.80;99.90;4.10;98653.00;;;;5035762;28;20971;-85
2022/03/20 00:26:19;;;;;;;22.63;15.87;;;3.70;99.90;4.20;98671.00;;;;5037994;28;20429;-84
2022/03/20 00:29:07;;;;;;;23.23;16.90;;;3.70;99.90;3.80;98669.00;;;;5040322;28;20442;-83
2022/03/20 00:31:56;;;;;;;24.23;16.43;;;3.60;99.90;3.60;98666.00;;;;5036123;28;20447;-84
2022/03/20 00:34:47;;;;;;;22.07;15.83;;;3.60;99.90;3.40;98666.00;;;;5045051;28;20538;-83
2022/03/20 00:37:36;;;;;;;21.07;14.90;;;3.50;99.90;3.90;98667.00;;;;5041904;28;20515;-83
2022/03/20 00:40:25;;;;;;;21.90;15.70;;;3.50;99.90;3.80;98675.00;;;;5029233;28;20420;-82
2022/03/20 00:43:14;;;;;;;22.67;15.70;;;3.50;99.90;3.60;98663.00;;;;5035674;28;20424;-83
2022/03/20 00:46:03;;;;;;;21.40;16.50;;;3.40;99.90;3.60;98664.00;;;;5035571;28;20424;-84
2022/03/20 00:48:52;;;;;;;22.50;16.43;;;3.40;99.90;3.40;98670.00;;;;5036764;28;20462;-83
2022/03/20 00:51:42;;;;;;;21.60;15.67;;;3.30;99.90;3.60;98668.00;;;;5035329;28;20428;-81
2022/03/20 00:54:31;;;;;;;22.47;16.03;;;3.30;99.90;3.60;98665.00;;;;5035088;28;20429;-82
2022/03/20 00:57:20;;;;;;;22.47;14.40;;;3.20;99.90;3.40;98666.00;;;;5027681;28;20998;-83
2022/03/20 01:00:10;;;;;;;24.80;16.23;;;3.20;99.90;3.50;98676.00;;;;5034289;28;20431;-84
2022/03/20 01:03:00;;;;;;;21.93;14.30;;;3.10;99.90;3.40;98667.00;;;;5035806;28;20832;-82
2022/03/20 01:05:49;;;;;;;22.43;16.00;;;3.10;99.90;3.00;98661.00;;;;5036450;28;20444;-84
2022/03/20 01:08:40;;;;;;;21.33;15.27;;;3.00;99.90;3.00;98656.00;;;;5034810;28;20831;-82
2022/03/20 01:11:28;;;;;;;20.80;15.60;;;2.90;99.90;3.00;98656.00;;;;5035125;28;20428;-85
2022/03/20 01:14:17;;;;;;;22.23;14.77;;;2.80;99.90;3.00;98655.00;;;;5034820;28;20439;-84
2022/03/20 01:17:06;;;;;;;19.67;14.53;;;2.80;99.90;2.90;98657.00;;;;5033777;28;20934;-83
2022/03/20 01:19:55;;;;;;;22.10;16.97;;;2.70;99.90;2.70;98652.00;;;;5033146;28;20428;-84
2022/03/20 01:22:43;;;;;;;22.93;16.77;;;2.70;99.90;2.50;98652.00;;;;5035211;28;20432;-84
2022/03/20 01:25:34;;;;;;;24.97;16.17;;;2.60;99.90;2.20;98643.00;;;;5034645;28;20831;-84
2022/03/20 01:28:23;;;;;;;20.07;14.27;;;2.50;99.90;2.00;98652.00;;;;5035456;28;20459;-84
2022/03/20 01:31:12;;;;;;;22.50;15.47;;;2.40;99.90;2.20;98644.00;;;;5034307;28;20432;-84
2022/03/20 01:34:01;;;;;;;25.07;16.50;;;2.20;99.90;2.30;98649.00;;;;5039920;28;20419;-82
2022/03/20 01:36:50;;;;;;;22.87;13.13;;;2.20;99.90;2.40;98642.00;;;;5033678;28;21002;-81
2022/03/20 01:39:39;;;;;;;20.47;15.80;;;2.10;99.90;2.20;98640.00;;;;5024766;28;20803;-83
2022/03/20 01:42:29;;;;;;;22.40;15.07;;;2.10;99.90;2.30;98639.00;;;;5032506;28;20424;-83
2022/03/20 01:45:22;;;;;;;24.70;14.53;;;2.10;99.90;2.40;98641.00;;;;5026504;28;20424;-84
2022/03/20 01:48:11;;;;;;;20.87;14.23;;;2.20;99.90;2.40;98649.00;;;;5034608;28;20826;-82
2022/03/20 01:51:00;;;;;;;19.47;15.73;;;2.20;99.90;2.20;98640.00;;;;5033452;28;20420;-83
2022/03/20 01:53:48;;;;;;;25.03;14.73;;;2.10;99.90;2.10;98646.00;;;;5033288;28;20428;-84
2022/03/20 01:56:38;;;;;;;21.33;13.87;;;2.10;99.90;2.20;98655.00;;;;5034723;28;20444;-83
2022/03/20 01:59:28;;;;;;;20.10;15.03;;;2.00;99.90;2.20;98637.00;;;;5033102;28;20447;-81
2022/03/20 02:02:17;;;;;;;22.83;14.87;;;2.00;99.90;1.20;98631.00;;;;5034683;28;20428;-82
2022/03/20 02:05:09;;;;;;;22.40;12.93;;;1.80;99.90;1.00;98625.00;;;;5033987;28;20416;-84
2022/03/20 02:08:00;;;;;;;18.97;15.07;;;1.60;99.90;1.20;98627.00;;;;5033809;28;20470;-84
2022/03/20 02:10:49;;;;;;;21.93;15.13;;;1.50;99.90;1.30;98629.00;;;;5033503;28;20434;-84
2022/03/20 02:13:38;;;;;;;20.43;15.63;;;1.30;99.90;1.40;98631.00;;;;5033383;28;20943;-82
2022/03/20 02:16:28;;;;;;;20.60;15.63;;;1.50;99.90;1.20;98626.00;;;;5034105;28;21246;-84
2022/03/20 02:19:18;;;;;;;17.03;12.53;;;1.20;99.90;1.40;98615.00;;;;5025088;28;20436;-83
2022/03/20 02:22:08;;;;;;;25.60;15.40;;;1.20;99.90;1.70;98622.00;;;;5032592;28;20454;-82
2022/03/20 02:24:57;;;;;;;20.57;14.40;;;1.30;99.90;1.60;98621.00;;;;5031273;28;20436;-82
2022/03/20 02:27:46;;;;;;;21.33;14.07;;;1.40;99.90;1.00;98616.00;;;;5031961;28;20437;-84
2022/03/20 02:30:35;;;;;;;25.30;15.67;;;1.20;99.90;1.00;98614.00;;;;5033155;28;20425;-83
2022/03/20 02:33:27;;;;;;;22.40;16.00;;;1.10;99.90;1.20;98609.00;;;;5033309;28;20421;-83
2022/03/20 02:36:17;;;;;;;23.93;15.53;;;1.10;99.90;1.30;98606.00;;;;5037575;28;20420;-81
2022/03/20 02:39:07;;;;;;;18.83;13.37;;;1.40;99.90;0.90;98612.00;;;;5025308;28;20469;-83
2022/03/20 02:41:57;;;;;;;21.30;16.40;;;1.10;99.90;1.20;98621.00;;;;5033009;28;20429;-81
2022/03/20 02:44:55;;;;;;;23.03;15.70;;;1.00;99.90;0.90;98624.00;;;;5031815;28;20431;-81
2022/03/20 02:47:46;;;;;;;20.43;14.07;;;0.90;99.90;1.20;98620.00;;;;5033543;28;20502;-84
2022/03/20 02:50:38;;;;;;;24.10;15.10;;;0.90;99.90;1.30;98619.00;;;;5033179;28;20808;-84
2022/03/20 02:53:26;;;;;;;19.27;15.00;;;1.00;99.90;0.80;98611.00;;;;5033793;28;20424;-85
2022/03/20 02:56:17;;;;;;;20.57;15.73;;;1.00;99.90;0.80;98620.00;;;;5031772;28;20428;-85
2022/03/20 02:59:07;;;;;;;22.13;15.10;;;0.90;99.90;0.80;98625.00;;;;5032883;28;20468;-84
2022/03/20 03:01:56;;;;;;;23.67;16.13;;;0.60;99.90;0.70;98629.00;;;;5033075;28;20452;-83
2022/03/20 03:04:44;;;;;;;20.43;15.07;;;0.70;99.90;0.50;98631.00;;;;5032725;28;20961;-85
2022/03/20 03:10:55;;;;;;;20.37;14.80;;;0.60;99.90;0.70;98631.00;;;;5032175;28;20452;-85
2022/03/20 03:10:57;;;;;;;22.40;14.53;;;0.50;99.90;0.90;98639.00;;;;5033305;28;20425;-84
2022/03/20 03:13:48;;;;;;;24.13;15.13;;;0.30;99.90;0.70;98637.00;;;;5033316;28;21030;-82
2022/03/20 03:16:37;;;;;;;17.90;15.57;;;0.60;99.90;0.80;98638.00;;;;5032196;28;20432;-83
2022/03/20 03:19:26;;;;;;;19.13;15.67;;;0.50;99.90;0.60;98649.00;;;;5027225;28;20460;-83
2022/03/20 03:22:15;;;;;;;19.30;13.83;;;0.60;99.90;-0.20;98637.00;;;;5030641;28;20447;-83
2022/03/20 03:25:04;;;;;;;22.93;17.43;;;0.40;99.90;0.20;98639.00;;;;5031669;28;20440;-83
2022/03/20 03:27:54;;;;;;;21.13;14.43;;;0.40;99.90;0.40;98648.00;;;;5032499;28;20445;-84
2022/03/20 03:30:46;;;;;;;19.90;13.90;;;0.30;99.90;0.70;98647.00;;;;5031827;28;20432;-85
2022/03/20 03:33:35;;;;;;;22.07;15.33;;;0.40;99.90;0.70;98653.00;;;;5033574;28;20974;-84
2022/03/20 03:36:23;;;;;;;20.93;16.10;;;0.40;99.90;0.60;98654.00;;;;5032669;28;20440;-85
2022/03/20 03:39:12;;;;;;;21.87;15.57;;;0.30;99.90;0.40;98648.00;;;;5028629;28;20480;-84
2022/03/20 03:42:01;;;;;;;19.87;15.13;;;0.30;99.90;0.40;98643.00;;;;5023677;28;20436;-85
2022/03/20 03:44:51;;;;;;;19.33;15.83;;;0.30;99.90;0.50;98640.00;;;;5036887;28;20939;-83
2022/03/20 03:47:42;;;;;;;23.83;14.97;;;0.20;99.90;0.40;98645.00;;;;5036042;28;20464;-85
2022/03/20 03:50:31;;;;;;;20.20;14.83;;;0.20;99.90;0.50;98650.00;;;;5035736;28;20432;-84
2022/03/20 03:53:19;;;;;;;20.13;13.93;;;0.20;99.90;0.40;98655.00;;;;5035250;28;20436;-83
2022/03/20 03:56:08;;;;;;;22.57;15.17;;;0.40;99.90;0.30;98642.00;;;;5036026;28;20819;-84
2022/03/20 03:58:57;;;;;;;20.07;15.17;;;0.20;99.90;0.00;98651.00;;;;5035878;28;20509;-84
2022/03/20 04:01:46;;;;;;;20.80;14.70;;;0.10;99.90;-0.10;98640.00;;;;5035429;28;20428;-83
2022/03/20 04:04:36;;;;;;;24.47;15.60;;;0.00;99.90;0.00;98651.00;;;;5035932;28;20420;-84
2022/03/20 04:07:26;;;;;;;21.50;14.03;;;-0.10;99.90;-0.30;98647.00;;;;5035670;28;20437;-84
2022/03/20 04:10:17;;;;;;;24.17;16.43;;;-0.10;99.90;-0.30;98638.00;;;;5034492;28;20429;-85
2022/03/20 04:13:06;;;;;;;19.73;14.87;;;0.10;99.90;-0.10;98644.00;;;;5029108;28;20427;-85
2022/03/20 04:15:55;;;;;;;21.00;14.97;;;0.00;99.90;0.10;98646.00;;;;5035531;28;20440;-82
2022/03/20 04:18:44;;;;;;;26.93;15.70;;;-0.20;99.90;-0.10;98648.00;;;;5036973;28;20804;-85
2022/03/20 04:21:35;;;;;;;18.03;13.83;;;-0.20;99.90;0.00;98660.00;;;;5029688;28;20444;-84
2022/03/20 04:24:24;;;;;;;26.23;16.50;;;0.00;99.90;0.00;98656.00;;;;5037515;28;20455;-84
2022/03/20 04:27:13;;;;;;;25.53;16.13;;;-0.60;99.90;0.10;98651.00;;;;5037397;28;20444;-83
2022/03/20 04:30:02;;;;;;;21.87;14.03;;;-0.10;99.90;0.00;98653.00;;;;5031213;28;20431;-83
2022/03/20 04:32:51;;;;;;;21.83;15.03;;;-0.10;99.90;0.00;98650.00;;;;5036327;28;20431;-81
2022/03/20 04:35:39;;;;;;;21.13;15.60;;;-0.30;99.90;-0.10;98656.00;;;;5035098;28;20424;-84
2022/03/20 04:38:30;;;;;;;24.00;14.57;;;0.10;99.90;0.00;98653.00;;;;5026220;28;20472;-83
2022/03/20 04:41:18;;;;;;;21.27;15.30;;;-0.20;99.90;0.10;98656.00;;;;5031761;28;20977;-83
2022/03/20 04:44:12;;;;;;;27.33;15.67;;;-0.30;99.90;0.00;98661.00;;;;5034533;28;20424;-83
2022/03/20 04:47:00;;;;;;;18.77;14.00;;;-0.20;99.90;-0.10;98657.00;;;;5036156;28;20464;-84
2022/03/20 04:59:09;;;;;;;22.77;15.10;;;0.00;99.90;-0.10;98676.00;;;;5034595;28;20460;-81
2022/03/20 05:01:58;;;;;;;23.30;15.17;;;-0.20;99.90;-0.20;98670.00;;;;5033778;28;20429;-82
2022/03/20 05:04:47;;;;;;;21.57;14.30;;;-0.40;99.90;-0.40;98681.00;;;;5032802;28;20429;-83
2022/03/20 05:07:36;;;;;;;20.03;14.30;;;-0.40;99.90;-0.80;98667.00;;;;5032899;28;20822;-82
2022/03/20 05:13:33;;;;;;;19.80;14.57;;;-0.50;99.90;-0.80;98684.00;;;;5034912;28;20428;-84
2022/03/20 05:16:22;;;;;;;21.30;15.83;;;-0.60;99.90;-0.90;98686.00;;;;5021331;28;20420;-81
2022/03/20 05:19:11;;;;;;;21.67;14.83;;;-0.70;99.90;-0.80;98680.00;;;;5034412;28;20467;-82
2022/03/20 05:21:59;;;;;;;24.73;16.93;;;-0.90;99.90;-0.80;98685.00;;;;5034291;28;20451;-84
2022/03/20 05:24:48;;;;;;;18.43;14.47;;;-0.80;99.90;-0.90;98684.00;;;;5042002;28;20446;-84
2022/03/20 05:27:38;;;;;;;20.13;15.10;;;-0.80;99.90;-1.10;98679.00;;;;5035308;28;20452;-83
2022/03/20 05:30:28;;;;;;;22.77;15.97;;;-0.90;99.90;-1.50;98678.00;;;;5033393;28;20443;-84
2022/03/20 05:33:17;;;;;;;19.90;14.67;;;-0.90;99.90;-1.00;98680.00;;;;5032299;28;20440;-83
2022/03/20 05:36:08;;;;;;;22.47;15.17;;;-1.10;99.90;-0.60;98691.00;;;;5040577;28;20501;-82
2022/03/20 05:38:57;;;;;;;22.67;14.93;;;-1.00;99.90;-0.60;98685.00;;;;5031773;28;20473;-84
2022/03/20 05:41:51;;;;;;;21.07;15.93;;;-0.90;99.90;-0.60;98686.00;;;;5035178;28;20447;-84
2022/03/20 05:44:40;;;;;;;19.70;16.27;;;-0.80;99.90;-0.40;98687.00;;;;5030368;28;20475;-85
2022/03/20 05:47:32;;;;;;;22.13;16.47;;;-0.80;99.90;-0.50;98710.00;;;;5035333;28;20445;-84
2022/03/20 05:50:23;;;;;;;20.20;14.70;;;-0.70;99.90;-0.60;98691.00;;;;5032113;28;20434;-83
2022/03/20 05:53:12;;;;;;;19.37;15.13;;;-0.70;99.90;-0.50;98698.00;;;;5035001;28;20439;-84
2022/03/20 05:59:06;;;;;;;22.63;15.57;;;-0.60;99.90;-0.40;98708.00;;;;5034688;28;20474;-84
2022/03/20 06:01:56;;;;;;;20.13;13.07;;;-0.50;99.90;-0.40;98713.00;;;;5033722;28;20429;-83
2022/03/20 06:04:47;;;;;;;19.77;15.33;;;-0.80;99.90;-0.50;98711.00;;;;5028943;28;20479;-82
2022/03/20 06:07:42;;;;;;;24.23;15.50;;;-0.50;99.90;-0.40;98706.00;;;;5032475;28;20974;-84
2022/03/20 06:10:32;;;;;;;18.30;14.57;;;-0.60;99.90;-0.30;98706.00;;;;5034436;28;20813;-82
2022/03/20 06:13:21;;;;;;;20.97;14.13;;;-0.40;99.90;-0.30;98712.00;;;;5028384;28;20427;-83
2022/03/20 06:16:10;;;;;;;19.70;13.13;;;-0.30;99.90;-0.40;98716.00;;;;5025767;28;20961;-84
2022/03/20 06:18:59;;;;;;;23.27;15.67;;;-0.40;99.90;-0.40;98716.00;;;;5029045;28;20455;-84
2022/03/20 06:21:49;;;;;;;22.70;16.70;;;-0.30;99.90;-0.30;98723.00;;;;5041257;28;20439;-82
2022/03/20 06:24:38;;;;;;;22.50;16.37;;;-0.30;99.90;-0.10;98733.00;;;;5033364;28;20986;-82
2022/03/20 06:27:27;;;;;;;22.17;16.87;;;-0.30;99.90;0.00;98727.00;;;;5029804;28;20962;-83
2022/03/20 06:30:18;;;;;;;21.77;15.53;;;-0.20;99.90;0.10;98727.00;;;;5030426;28;20441;-84
2022/03/20 06:33:08;;;;;;;21.80;14.93;;;-0.30;99.90;0.40;98739.00;;;;5029510;28;20434;-83
2022/03/20 06:35:56;;;;;;;19.87;14.43;;;0.00;99.90;0.30;98743.00;;;;5036637;28;20444;-85
2022/03/20 06:38:47;;;;;;;18.67;13.93;;;0.00;99.90;0.50;98736.00;;;;5038260;28;20960;-83
2022/03/20 06:41:38;;;;;;;27.13;14.93;;;0.10;99.90;0.70;98746.00;;;;5031006;28;20460;-83
2022/03/20 06:44:27;;;;;;;25.97;15.47;;;0.20;99.90;1.00;98748.00;;;;5032918;28;20435;-84
2022/03/20 06:47:16;;;;;;;28.23;20.00;;;0.40;99.90;1.10;98746.00;;;;5029136;28;20907;-82
2022/03/20 06:50:07;;;;;;;31.07;19.80;;;0.50;99.90;1.10;98749.00;;;;5017737;28;20950;-83
2022/03/20 06:53:01;;;;;;;29.50;18.57;;;0.70;99.90;1.30;98750.00;;;;5031953;28;20446;-83
2022/03/20 06:55:51;;;;;;;25.87;18.77;;;1.00;99.90;1.30;98763.00;;;;5032759;28;20803;-83
2022/03/20 06:58:40;;;;;;;24.33;16.43;;;1.00;99.90;1.40;98759.00;;;;5035999;28;20448;-83
2022/03/20 07:01:30;;;;;;;24.67;17.53;;;0.90;99.90;1.60;98761.00;;;;5028921;28;20481;-82
2022/03/20 07:04:19;;;;;;;26.57;17.80;;;1.10;99.90;1.80;98758.00;;;;5043570;28;20482;-84
2022/03/20 07:07:08;;;;;;;25.97;16.33;;;1.30;99.90;1.80;98767.00;;;;5038794;28;20441;-85
2022/03/20 07:09:57;;;;;;;24.63;16.20;;;1.30;99.90;1.80;98762.00;;;;5032808;28;20818;-81
2022/03/20 07:12:47;;;;;;;20.40;15.63;;;1.40;99.90;2.10;98765.00;;;;5042139;28;20812;-83
2022/03/20 07:15:36;;;;;;;20.90;15.70;;;1.60;99.90;2.30;98764.00;;;;5034974;28;20441;-85
2022/03/20 07:18:26;;;;;;;17.73;13.43;;;1.70;99.90;2.50;98774.00;;;;5030987;28;20455;-85
2022/03/20 07:21:15;;;;;;;25.97;16.07;;;1.90;99.90;3.10;98786.00;;;;5038689;28;20471;-82
2022/03/20 07:24:05;;;;;;;22.77;15.10;;;2.10;99.90;3.50;98798.00;;;;5027481;28;20793;-83
2022/03/20 07:30:06;;;;;;;24.10;15.73;;;2.50;99.90;4.00;98805.00;;;;5035768;28;20440;-85
2022/03/20 07:32:54;;;;;;;22.27;15.47;;;2.90;99.90;4.30;98798.00;;;;5034029;28;20817;-85
2022/03/20 07:35:43;;;;;;;21.40;16.37;;;3.10;99.90;4.40;98808.00;;;;5031412;28;21098;-84
2022/03/20 07:38:32;;;;;;;19.70;15.27;;;3.40;99.90;4.60;98795.00;;;;5025286;28;20460;-85
2022/03/20 07:41:21;;;;;;;27.80;17.33;;;3.60;99.90;4.80;98807.00;;;;5038500;28;20455;-84
2022/03/20 07:44:11;;;;;;;22.07;16.40;;;3.80;99.90;5.20;98807.00;;;;5027546;28;20428;-85
2022/03/20 07:47:01;;;;;;;17.87;14.43;;;4.00;99.90;5.30;98804.00;;;;5038784;28;20442;-83
2022/03/20 07:49:53;;;;;;;23.13;14.80;;;4.20;99.90;5.60;98814.00;;;;5032022;28;20437;-85
2022/03/20 07:52:42;;;;;;;19.93;14.20;;;4.40;99.90;5.70;98826.00;;;;5035025;28;20436;-84
2022/03/20 07:55:32;;;;;;;22.03;13.77;;;4.60;99.90;5.60;98815.00;;;;5042365;28;20902;-84
2022/03/20 07:58:21;;;;;;;17.90;13.77;;;4.80;99.90;5.90;98822.00;;;;5034263;28;20229;-85
2022/03/20 08:01:10;;;;;;;20.17;13.30;;;4.90;99.40;6.10;98829.00;;;;5039490;28;20235;-83
2022/03/20 08:04:02;;;;;;;18.37;13.37;;;5.10;97.90;6.30;98826.00;;;;5049366;28;20201;-84
2022/03/20 08:06:51;;;;;;;15.60;11.77;;;5.30;94.10;6.50;98825.00;;;;5037284;28;20250;-85
2022/03/20 08:09:40;;;;;;;21.83;13.03;;;5.40;92.90;6.70;98821.00;;;;5021370;28;20205;-85
2022/03/20 08:12:28;;;;;;;17.57;13.37;;;5.60;91.50;6.80;98831.00;;;;5027027;28;20838;-85
2022/03/20 08:15:21;;;;;;;17.90;13.83;;;5.70;90.60;7.20;98829.00;;;;5029596;28;20255;-83
2022/03/20 08:18:10;;;;;;;19.73;13.00;;;5.90;90.40;7.40;98818.00;;;;5034920;28;20229;-83
2022/03/20 08:21:01;;;;;;;18.83;13.53;;;6.20;89.50;7.70;98828.00;;;;5038547;28;20235;-85
2022/03/20 08:23:50;;;;;;;18.73;12.80;;;6.40;88.70;7.90;98826.00;;;;5045953;28;20671;-83
2022/03/20 08:26:40;;;;;;;18.87;13.10;;;6.60;87.80;7.80;98826.00;;;;5038178;28;20749;-83
2022/03/20 08:29:29;;;;;;;16.13;12.93;;;6.80;84.80;8.00;98825.00;;;;5033151;28;20642;-82
2022/03/20 08:32:18;;;;;;;18.30;12.73;;;6.90;82.80;8.10;98825.00;;;;5031881;28;20201;-84
2022/03/20 08:35:13;;;;;;;19.63;13.00;;;7.10;81.10;8.40;98832.00;;;;5026439;28;20209;-83
2022/03/20 08:38:04;;;;;;;15.43;11.57;;;7.20;79.70;8.40;98832.00;;;;5017885;28;20236;-85
2022/03/20 08:40:53;;;;;;;19.43;12.33;;;7.30;77.40;8.40;98836.00;;;;5044622;28;20600;-83
2022/03/20 08:43:42;;;;;;;17.70;12.63;;;7.40;75.30;8.30;98833.00;;;;5030744;28;20209;-84
2022/03/20 08:46:30;;;;;;;15.23;12.00;;;7.50;72.60;8.60;98831.00;;;;5029731;28;20202;-83
2022/03/20 08:49:20;;;;;;;16.10;12.40;;;7.50;71.80;8.80;98828.00;;;;5036446;28;21634;-83
2022/03/20 08:52:09;;;;;;;18.00;13.10;;;7.60;71.30;8.90;98832.00;;;;5029943;28;20951;-84
2022/03/20 08:55:00;;;;;;;20.17;13.77;;;7.80;70.20;9.10;98837.00;;;;5021095;28;20219;-83
2022/03/20 08:57:51;;;;;;;18.20;12.07;;;7.90;69.40;9.30;98835.00;;;;5029707;28;20229;-83
2022/03/20 09:00:41;;;;;;;16.13;11.80;;;8.10;69.00;9.60;98830.00;;;;5032947;28;20595;-84
2022/03/20 09:03:30;;;;;;;16.50;12.77;;;8.30;68.30;9.40;98828.00;;;;5034481;28;20616;-84
2022/03/20 09:06:19;;;;;;;15.97;12.10;;;8.40;66.20;9.00;98825.00;;;;5023146;28;20707;-85
2022/03/20 09:09:08;;;;;;;17.93;11.73;;;8.30;61.80;9.50;98822.00;;;;5035603;28;20204;-84
2022/03/20 09:11:59;;;;;;;19.93;11.30;;;8.40;63.30;9.60;98825.00;;;;5027737;28;20209;-85
2022/03/20 09:14:48;;;;;;;18.13;12.37;;;8.50;63.20;10.10;98835.00;;;;5029234;28;20202;-85
2022/03/20 09:20:46;;;;;;;18.80;11.07;;;8.80;62.70;10.20;98828.00;;;;5026673;28;20217;-83
2022/03/20 09:23:35;;;;;;;14.83;9.67;;;9.00;60.10;10.20;98830.00;;;;5026596;28;20208;-82
2022/03/20 09:26:24;;;;;;;15.27;10.57;;;9.10;59.10;10.40;98820.00;;;;5026788;28;20238;-85
2022/03/20 09:29:16;;;;;;;15.00;10.90;;;9.20;59.10;10.70;98818.00;;;;5032347;28;20208;-85
2022/03/20 09:32:06;;;;;;;19.03;11.97;;;9.40;58.70;11.00;98826.00;;;;5031205;28;20213;-83
2022/03/20 09:34:55;;;;;;;12.83;9.73;;;9.50;58.20;10.90;98813.00;;;;5030700;28;20201;-85
2022/03/20 09:37:44;;;;;;;12.47;9.80;;;9.60;57.00;11.00;98825.00;;;;5025592;28;20233;-84
2022/03/20 09:40:37;;;;;;;12.53;10.57;;;9.80;56.00;10.90;98821.00;;;;5029938;28;20224;-84
2022/03/20 09:43:25;;;;;;;12.47;10.60;;;9.80;55.20;11.30;98823.00;;;;5029818;28;20209;-84
2022/03/20 09:46:16;;;;;;;21.50;10.67;;;9.90;56.10;11.20;98817.00;;;;5028888;28;20296;-84
2022/03/20 09:49:07;;;;;;;13.90;10.83;;;10.00;55.80;11.30;98826.00;;;;5029745;28;20213;-84
2022/03/20 09:51:56;;;;;;;15.87;11.37;;;10.10;54.70;11.90;98816.00;;;;5032117;28;20189;-84
2022/03/20 09:54:45;;;;;;;14.33;11.17;;;10.30;55.00;11.80;98818.00;;;;5030672;28;20256;-83
2022/03/20 09:57:34;;;;;;;14.57;10.90;;;10.40;53.70;11.40;98832.00;;;;5032193;28;20233;-82
2022/03/20 10:00:24;;;;;;;13.27;9.53;;;10.40;52.10;11.70;98838.00;;;;5028299;28;20221;-82
2022/03/20 10:03:19;;;;;;;10.40;9.30;;;10.50;52.50;11.60;98819.00;;;;5033312;28;20852;-85
2022/03/20 10:06:16;;;;;;;13.67;10.30;;;10.40;51.10;11.80;98821.00;;;;5026366;28;20548;-82
2022/03/20 10:09:07;;;;;;;12.73;9.43;;;10.50;51.20;11.50;98811.00;;;;5023541;28;20274;-79
2022/03/20 10:11:57;;;;;;;11.80;10.03;;;10.40;49.70;11.10;98815.00;;;;5028166;28;20230;-81
2022/03/20 10:14:47;;;;;;;13.23;8.10;;;10.50;50.30;11.30;98821.00;;;;5026378;28;20205;-82
2022/03/20 10:18:07;;;;;;;11.00;8.60;;;10.50;48.50;12.00;98813.00;;;;5026154;28;20220;-81
2022/03/20 10:21:00;;;;;;;12.57;8.37;;;10.50;48.90;10.30;98812.00;;;;5028400;28;20221;-81
2022/03/20 10:23:48;;;;;;;13.10;8.27;;;10.50;47.90;10.80;98800.00;;;;5028102;28;20299;-82
2022/03/20 10:26:38;;;;;;;11.07;8.43;;;10.40;48.60;11.60;98788.00;;;;5030463;28;20205;-82
2022/03/20 10:29:29;;;;;;;8.93;7.17;;;10.40;48.60;11.90;98794.00;;;;5031376;28;20201;-83
2022/03/20 10:32:18;;;;;;;10.00;7.13;;;10.50;48.40;10.60;98791.00;;;;5027804;28;20668;-81
2022/03/20 10:35:12;;;;;;;8.43;6.70;;;10.70;47.30;10.80;98776.00;;;;5024403;28;20559;-86
2022/03/20 10:38:02;;;;;;;11.23;8.10;;;10.50;44.70;10.80;98778.00;;;;5032778;28;20306;-83
2022/03/20 10:40:51;;;;;;;8.30;7.30;;;10.40;46.20;11.10;98778.00;;;;5027226;28;20200;-85
2022/03/20 10:43:43;;;;;;;8.90;6.50;;;10.30;45.80;11.80;98803.00;;;;5027953;28;20698;-81
2022/03/20 10:46:34;;;;;;;9.97;7.87;;;10.50;48.20;11.00;98796.00;;;;5029720;28;20197;-86
2022/03/20 10:49:23;;;;;;;12.00;7.83;;;10.40;51.70;11.90;98791.00;;;;5026887;28;20204;-84
2022/03/20 10:52:13;;;;;;;11.13;8.07;;;10.60;47.40;12.30;98783.00;;;;5030004;28;20205;-84
2022/03/20 10:55:09;;;;;;;9.13;7.43;;;10.90;47.20;12.50;98780.00;;;;5033592;28;20214;-85
2022/03/20 10:58:18;;;;;;;9.03;7.83;;;11.10;46.90;12.30;98795.00;;;;5031177;28;20224;-86
2022/03/20 11:01:08;;;;;;;11.50;7.15;;;11.30;46.00;10.20;98753.00;;;;5030873;28;20698;-81
2022/03/20 11:03:57;;;;;;;12.57;8.00;;;11.10;46.10;10.10;98765.00;;;;5032005;28;20570;-86
2022/03/20 11:06:49;;;;;;;11.13;6.90;;;10.20;47.10;11.70;98787.00;;;;5031414;28;20703;-85
2022/03/20 11:09:38;;;;;;;9.83;8.17;;;10.40;46.50;12.30;98777.00;;;;5025657;28;20205;-85
2022/03/20 11:12:32;;;;;;;9.97;7.30;;;10.70;46.30;12.80;98778.00;;;;5022643;28;20218;-85
2022/03/20 11:15:22;;;;;;;9.27;7.40;;;11.10;46.70;12.30;98797.00;;;;5036624;28;20209;-84
2022/03/20 11:18:15;;;;;;;8.63;6.43;;;11.50;45.50;10.70;98771.00;;;;5041262;28;20213;-86
2022/03/20 11:21:06;;;;;;;8.57;7.43;;;11.10;43.60;11.30;98770.00;;;;5028410;28;20219;-85
2022/03/20 11:23:56;;;;;;;8.77;7.40;;;11.30;44.80;12.60;98798.00;;;;5023694;28;20193;-85
2022/03/20 11:26:50;;;;;;;11.40;7.97;;;11.40;45.50;12.60;98802.00;;;;5033516;28;20597;-84
2022/03/20 11:29:50;;;;;;;8.90;7.53;;;11.60;45.40;12.90;98802.00;;;;5032531;28;20209;-85
2022/03/20 11:32:39;;;;;;;10.63;7.00;;;11.80;44.60;12.60;98783.00;;;;5032713;28;20229;-86
2022/03/20 11:35:31;;;;;;;8.83;7.60;;;11.70;44.00;10.60;98787.00;;;;5027950;28;20207;-85
2022/03/20 11:38:24;;;;;;;10.43;9.33;;;11.50;43.10;9.60;98740.00;;;;5033154;28;20233;-84
2022/03/20 11:41:16;;;;;;;11.23;7.33;;;10.50;43.50;12.60;98737.00;;;;5034229;28;20197;-87
2022/03/20 11:44:20;;;;;;;12.07;7.87;;;10.70;45.00;14.60;98757.00;;;;5023821;28;20539;-86
2022/03/20 11:47:27;;;;;;;9.30;7.23;;;11.50;47.00;13.80;98748.00;;;;5022230;28;20216;-86
2022/03/20 11:50:20;;;;;;;9.93;8.00;;;12.30;43.50;14.30;98745.00;;;;5031080;28;20216;-86
2022/03/20 11:53:10;;;;;;;7.87;7.00;;;12.90;42.50;14.70;98753.00;;;;5035958;28;20231;-86
2022/03/20 11:55:59;;;;;;;9.47;7.67;;;13.40;42.90;12.20;98734.00;;;;5033900;28;20216;-88
2022/03/20 11:58:48;;;;;;;10.73;7.33;;;13.70;40.00;14.40;98732.00;;;;5026190;28;20234;-86
2022/03/20 12:02:01;;;;;;;8.23;7.23;;;13.60;41.80;14.50;98735.00;;;;5018630;28;20234;-86
2022/03/20 12:05:04;;;;;;;10.47;7.07;;;13.70;42.20;15.60;98744.00;;;;5031213;28;20243;-84
2022/03/20 12:08:10;;;;;;;10.97;8.10;;;14.00;42.40;16.40;98739.00;;;;5030670;28;20232;-87
2022/03/20 12:11:15;;;;;;;10.30;7.77;;;14.40;42.90;15.90;98726.00;;;;5024854;28;21482;-87
2022/03/20 12:14:23;;;;;;;13.87;9.20;;;14.70;41.10;15.40;98728.00;;;;5034572;28;20215;-86
2022/03/20 12:17:11;;;;;;;9.67;8.60;;;14.90;41.00;15.50;98759.00;;;;5027305;28;20217;-88
2022/03/20 12:20:02;;;;;;;8.20;6.33;;;15.10;41.10;11.60;98726.00;;;;5025332;28;20317;-85
2022/03/20 12:22:52;;;;;;;11.20;8.37;;;14.40;38.30;12.70;98716.00;;;;5029213;28;20256;-86
2022/03/20 12:25:46;;;;;;;11.37;7.53;;;13.10;40.50;10.90;98693.00;;;;5027122;28;20197;-86
2022/03/20 12:28:34;;;;;;;8.30;6.97;;;12.50;40.20;12.20;98732.00;;;;5028293;28;20224;-86
2022/03/20 12:31:27;;;;;;;9.23;7.20;;;12.20;41.30;12.00;98672.00;;;;5029091;28;20278;-88
2022/03/20 12:34:21;;;;;;;9.23;8.33;;;12.30;41.20;11.90;98712.00;;;;5025217;28;20205;-86
2022/03/20 12:37:40;;;;;;;8.03;6.30;;;12.50;40.00;10.60;98723.00;;;;5029365;28;20218;-85
2022/03/20 12:40:31;;;;;;;9.60;7.53;;;12.20;40.40;10.60;98738.00;;;;5034752;28;20255;-87
2022/03/20 12:43:36;;;;;;;12.13;7.83;;;11.50;41.80;11.00;98690.00;;;;5022181;28;20210;-85
2022/03/20 12:46:29;;;;;;;8.53;7.53;;;11.20;41.50;12.10;98703.00;;;;5031043;28;20209;-87
2022/03/20 12:49:19;;;;;;;8.97;6.90;;;11.30;42.90;12.20;98697.00;;;;5034925;28;20251;-87
2022/03/20 12:52:09;;;;;;;8.87;7.50;;;11.60;42.20;13.00;98687.00;;;;5039169;28;20240;-87
2022/03/20 12:55:02;;;;;;;12.67;7.10;;;11.70;41.40;12.50;98677.00;;;;5029277;28;20202;-85