Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:24;;;;;;;;;;;;;;;21.12;59.27;100414.91;5010864;28;6792;-78
2022/06/06 00:02:50;;;;;;;;;;;;;;;21.12;59.25;100417.53;5013606;28;7215;-78
2022/06/06 00:05:17;;;;;;;;;;;;;;;21.10;59.44;100407.09;5004795;28;6839;-79
2022/06/06 00:07:43;;;;;;;;;;;;;;;21.10;59.15;100409.69;5010918;28;6881;-79
2022/06/06 00:10:10;;;;;;;;;;;;;;;21.09;59.17;100410.56;5019645;28;7215;-79
2022/06/06 00:12:36;;;;;;;;;;;;;;;21.08;59.20;100406.22;5009913;28;7872;-79
2022/06/06 00:15:03;;;;;;;;;;;;;;;21.08;59.26;100401.00;5021792;28;6962;-79
2022/06/06 00:17:29;;;;;;;;;;;;;;;21.07;58.91;100404.47;5004942;28;6845;-79
2022/06/06 00:19:54;;;;;;;;;;;;;;;21.06;59.12;100402.72;5020471;28;7373;-79
2022/06/06 00:22:20;;;;;;;;;;;;;;;21.05;58.88;100406.16;5008167;28;6795;-79
2022/06/06 00:24:46;;;;;;;;;;;;;;;21.04;58.97;100404.44;5013013;28;6795;-79
2022/06/06 00:27:11;;;;;;;;;;;;;;;21.02;58.94;100400.97;5010073;28;7110;-79
2022/06/06 00:29:37;;;;;;;;;;;;;;;21.00;58.65;100398.34;5005855;28;7064;-79
2022/06/06 00:34:53;;;;;;;;;;;;;;;20.98;58.97;100407.88;4997629;28;8497;-79
2022/06/06 00:37:27;;;;;;;;;;;;;;;20.99;58.98;100406.16;4997090;28;8409;-79
2022/06/06 00:39:55;;;;;;;;;;;;;;;20.97;58.55;100397.47;4991541;28;7209;-79
2022/06/06 00:42:35;;;;;;;;;;;;;;;20.93;58.70;100405.25;4996814;28;6995;-79
2022/06/06 00:45:22;;;;;;;;;;;;;;;20.91;59.17;100411.34;4997592;28;7082;-79
2022/06/06 00:48:04;;;;;;;;;;;;;;;20.86;58.79;100416.53;5011847;28;6934;-79
2022/06/06 00:50:39;;;;;;;;;;;;;;;20.84;58.91;100418.22;5011721;28;7264;-79
2022/06/06 00:53:08;;;;;;;;;;;;;;;20.83;59.00;100415.63;5010284;28;7012;-79
2022/06/06 00:55:43;;;;;;;;;;;;;;;20.83;58.96;100420.84;5009132;28;7323;-79
2022/06/06 00:58:18;;;;;;;;;;;;;;;20.80;58.76;100408.63;5014042;28;7260;-79
2022/06/06 01:00:46;;;;;;;;;;;;;;;20.80;58.95;100414.69;5011234;28;7980;-79
2022/06/06 01:03:17;;;;;;;;;;;;;;;20.80;59.30;100413.84;5025312;28;6979;-78
2022/06/06 01:05:47;;;;;;;;;;;;;;;20.78;59.10;100416.44;5001534;28;7010;-78
2022/06/06 01:08:15;;;;;;;;;;;;;;;20.77;58.80;100412.09;5010470;28;7191;-79
2022/06/06 01:10:42;;;;;;;;;;;;;;;20.76;58.56;100397.31;4999211;28;6899;-79
2022/06/06 01:13:11;;;;;;;;;;;;;;;20.77;58.60;100408.63;5012874;28;6992;-79
2022/06/06 01:16:27;;;;;;;;;;;;;;;20.75;58.70;100403.41;5000708;28;7151;-79
2022/06/06 01:19:48;;;;;;;;;;;;;;;20.73;58.52;100409.44;4998474;28;7309;-79
2022/06/06 01:22:35;;;;;;;;;;;;;;;20.72;58.37;100402.50;5002004;28;8120;-79
2022/06/06 01:25:47;;;;;;;;;;;;;;;20.72;58.73;100403.38;5012990;28;8454;-79
2022/06/06 01:28:52;;;;;;;;;;;;;;;20.71;58.61;100393.81;5018478;28;7034;-79
2022/06/06 01:31:43;;;;;;;;;;;;;;;20.69;58.53;100400.75;5016888;28;6867;-79
2022/06/06 01:34:12;;;;;;;;;;;;;;;20.71;58.58;100401.63;5005581;28;7128;-79
2022/06/06 01:36:40;;;;;;;;;;;;;;;20.70;58.38;100412.03;4997827;28;7039;-79
2022/06/06 01:39:11;;;;;;;;;;;;;;;20.71;58.12;100411.19;5030364;28;6796;-80
2022/06/06 01:42:01;;;;;;;;;;;;;;;20.70;58.46;100404.22;5025818;28;6808;-79
2022/06/06 01:44:38;;;;;;;;;;;;;;;20.68;58.36;100407.69;5017126;28;6811;-79
2022/06/06 01:47:11;;;;;;;;;;;;;;;20.69;58.34;100405.94;5017901;28;7225;-79
2022/06/06 01:49:40;;;;;;;;;;;;;;;20.70;58.02;100412.03;5034974;28;7074;-79
2022/06/06 01:52:12;;;;;;;;;;;;;;;20.67;58.01;100416.38;5027068;28;7232;-79
2022/06/06 01:54:39;;;;;;;;;;;;;;;20.66;57.98;100414.59;5016818;28;7072;-79
2022/06/06 01:57:11;;;;;;;;;;;;;;;20.63;57.77;100409.38;5001523;28;6819;-79
2022/06/06 01:59:37;;;;;;;;;;;;;;;20.62;57.71;100414.59;4992298;28;7195;-78
2022/06/06 02:02:03;;;;;;;;;;;;;;;20.61;57.91;100411.13;5027974;28;7183;-79
2022/06/06 02:04:29;;;;;;;;;;;;;;;20.60;57.93;100409.38;5019307;28;7184;-79
2022/06/06 02:06:55;;;;;;;;;;;;;;;20.59;57.50;100410.25;4999322;28;8395;-79
2022/06/06 02:09:21;;;;;;;;;;;;;;;20.60;58.10;100409.38;5016394;28;7065;-79
2022/06/06 02:11:47;;;;;;;;;;;;;;;20.58;57.72;100399.81;5017165;28;6872;-79
2022/06/06 02:14:12;;;;;;;;;;;;;;;20.58;57.64;100402.41;5015339;28;7299;-79
2022/06/06 02:16:39;;;;;;;;;;;;;;;20.58;57.88;100410.22;4981799;28;6962;-79
2022/06/06 02:19:06;;;;;;;;;;;;;;;20.54;57.71;100404.13;5018754;28;7322;-79
2022/06/06 02:21:33;;;;;;;;;;;;;;;20.52;57.96;100401.53;5017429;28;6882;-79
2022/06/06 02:24:00;;;;;;;;;;;;;;;20.51;57.73;100398.91;4985255;28;6976;-79
2022/06/06 02:26:26;;;;;;;;;;;;;;;20.49;57.69;100401.47;5007673;28;7429;-78
2022/06/06 02:28:52;;;;;;;;;;;;;;;20.49;57.54;100400.63;5004713;28;8387;-78
2022/06/06 02:31:18;;;;;;;;;;;;;;;20.49;57.33;100398.03;4994081;28;6804;-78
2022/06/06 02:33:44;;;;;;;;;;;;;;;20.50;57.42;100397.16;5024683;28;6807;-78
2022/06/06 02:36:11;;;;;;;;;;;;;;;20.48;57.26;100391.94;5014614;28;6889;-79
2022/06/06 02:38:37;;;;;;;;;;;;;;;20.46;57.30;100400.59;4995900;28;6989;-78
2022/06/06 02:41:09;;;;;;;;;;;;;;;20.44;57.37;100391.91;5015409;28;6807;-78
2022/06/06 02:43:43;;;;;;;;;;;;;;;20.40;57.30;100389.28;5011153;28;6823;-78
2022/06/06 02:46:12;;;;;;;;;;;;;;;20.38;57.28;100383.22;5019779;28;6796;-78
2022/06/06 02:48:38;;;;;;;;;;;;;;;20.37;57.15;100378.84;4994458;28;7973;-79
2022/06/06 02:51:05;;;;;;;;;;;;;;;20.34;57.09;100378.81;5013341;28;7006;-78
2022/06/06 02:53:31;;;;;;;;;;;;;;;20.31;57.00;100375.31;5012640;28;7089;-79
2022/06/06 02:55:58;;;;;;;;;;;;;;;20.26;57.21;100383.09;5009565;28;7037;-78
2022/06/06 02:58:27;;;;;;;;;;;;;;;20.20;57.21;100385.66;5001862;28;6808;-78
2022/06/06 03:01:08;;;;;;;;;;;;;;;20.13;57.31;100382.13;4994184;28;6969;-78
2022/06/06 03:03:35;;;;;;;;;;;;;;;20.09;57.11;100386.44;5030130;28;6807;-78
2022/06/06 03:06:13;;;;;;;;;;;;;;;20.07;57.51;100382.09;5012376;28;6808;-78
2022/06/06 03:09:06;;;;;;;;;;;;;;;20.04;57.28;100388.13;5008551;28;7179;-78
2022/06/06 03:11:49;;;;;;;;;;;;;;;19.98;56.98;100390.66;4990918;28;6804;-78
2022/06/06 03:14:43;;;;;;;;;;;;;;;19.93;57.59;100397.53;5008327;28;6853;-78
2022/06/06 03:21:07;;;;;;;;;;;;;;;19.76;57.61;100397.38;4991931;28;8810;-78
2022/06/06 03:24:13;;;;;;;;;;;;;;;19.69;57.43;100396.41;5003390;28;8146;-78
2022/06/06 03:27:20;;;;;;;;;;;;;;;19.60;57.66;100404.13;5001019;28;7304;-78
2022/06/06 03:30:01;;;;;;;;;;;;;;;19.52;57.41;100402.34;5013265;28;6832;-78
2022/06/06 03:33:01;;;;;;;;;;;;;;;19.47;57.24;100400.53;5010818;28;6940;-78
2022/06/06 03:36:15;;;;;;;;;;;;;;;19.38;58.00;100416.88;5008212;28;7033;-78
2022/06/06 03:38:54;;;;;;;;;;;;;;;19.29;57.81;100420.25;4990129;28;7114;-78
2022/06/06 03:41:35;;;;;;;;;;;;;;;19.28;58.44;100427.16;4996017;28;8519;-76
2022/06/06 03:44:48;;;;;;;;;;;;;;;19.31;58.20;100426.34;5001738;28;8492;-78
2022/06/06 03:47:50;;;;;;;;;;;;;;;19.35;58.50;100425.50;5011316;28;7079;-78
2022/06/06 03:50:55;;;;;;;;;;;;;;;19.38;58.51;100424.69;4992235;28;10047;-78
2022/06/06 03:53:57;;;;;;;;;;;;;;;19.38;58.29;100422.97;4984730;28;7270;-78
2022/06/06 03:57:05;;;;;;;;;;;;;;;19.37;58.14;100422.94;5014662;28;6985;-78
2022/06/06 03:59:32;;;;;;;;;;;;;;;19.35;58.15;100416.84;5026919;28;7200;-77
2022/06/06 04:02:03;;;;;;;;;;;;;;;19.35;58.35;100417.72;4990522;28;7031;-77
2022/06/06 04:04:31;;;;;;;;;;;;;;;19.35;57.87;100414.25;5023093;28;6807;-78
2022/06/06 04:07:00;;;;;;;;;;;;;;;19.33;58.01;100421.16;5018001;28;7060;-78
2022/06/06 04:09:32;;;;;;;;;;;;;;;19.29;57.59;100422.84;5011622;28;6816;-77
2022/06/06 04:12:12;;;;;;;;;;;;;;;19.26;57.66;100417.59;4998881;28;6980;-77
2022/06/06 04:15:11;;;;;;;;;;;;;;;19.23;57.76;100427.97;5012653;28;7390;-77
2022/06/06 04:18:22;;;;;;;;;;;;;;;19.18;57.47;100437.44;5006244;28;8913;-77
2022/06/06 04:21:29;;;;;;;;;;;;;;;19.13;57.63;100434.78;5014130;28;6849;-77
2022/06/06 04:24:33;;;;;;;;;;;;;;;19.09;57.49;100433.84;5023500;28;7141;-76
2022/06/06 04:27:17;;;;;;;;;;;;;;;19.07;57.33;100435.53;5010530;28;6973;-77
2022/06/06 04:30:08;;;;;;;;;;;;;;;19.07;58.00;100435.53;5002386;28;7053;-77
2022/06/06 04:32:46;;;;;;;;;;;;;;;19.06;57.88;100432.94;5025790;28;6808;-77
2022/06/06 04:35:35;;;;;;;;;;;;;;;19.06;57.88;100432.94;5010653;28;6887;-77
2022/06/06 04:38:19;;;;;;;;;;;;;;;19.14;58.51;100441.72;4998456;28;6819;-78
2022/06/06 04:41:20;;;;;;;;;;;;;;;19.32;58.33;100446.25;5001421;28;6812;-77
2022/06/06 04:44:09;;;;;;;;;;;;;;;19.52;58.66;100441.31;5013674;28;6827;-77
2022/06/06 04:46:37;;;;;;;;;;;;;;;19.74;58.92;100446.75;5028568;28;6799;-77
2022/06/06 04:49:04;;;;;;;;;;;;;;;19.99;58.77;100436.66;5014368;28;6902;-77
2022/06/06 04:51:33;;;;;;;;;;;;;;;20.28;58.20;100429.97;5005293;28;7248;-77
2022/06/06 04:54:03;;;;;;;;;;;;;;;20.52;57.91;100437.09;4994091;28;7185;-78
2022/06/06 04:56:28;;;;;;;;;;;;;;;20.74;57.02;100434.63;5015881;28;7268;-78
2022/06/06 04:59:00;;;;;;;;;;;;;;;20.82;56.07;100440.78;5006503;28;6944;-78
2022/06/06 05:01:26;;;;;;;;;;;;;;;20.86;56.22;100446.91;4992246;28;6979;-78
2022/06/06 05:03:53;;;;;;;;;;;;;;;20.97;56.51;100440.00;5006661;28;6788;-77
2022/06/06 05:07:08;;;;;;;;;;;;;;;21.17;56.60;100441.84;5021401;28;6903;-76
2022/06/06 05:10:07;;;;;;;;;;;;;;;21.35;56.17;100443.69;5021868;28;7106;-78
2022/06/06 05:12:49;;;;;;;;;;;;;;;21.61;56.48;100442.88;5028037;28;6824;-78
2022/06/06 05:15:50;;;;;;;;;;;;;;;21.81;56.00;100436.88;4995039;28;8460;-78
2022/06/06 05:18:25;;;;;;;;;;;;;;;22.00;55.35;100446.47;5014649;28;8582;-78
2022/06/06 05:21:10;;;;;;;;;;;;;;;22.18;55.00;100440.44;5012140;28;7297;-78
2022/06/06 05:24:05;;;;;;;;;;;;;;;22.38;54.75;100438.69;4994539;28;7167;-78
2022/06/06 05:27:02;;;;;;;;;;;;;;;22.51;54.05;100440.47;5015871;28;6792;-78
2022/06/06 05:29:44;;;;;;;;;;;;;;;22.63;53.60;100454.38;5011817;28;6816;-77
2022/06/06 05:32:45;;;;;;;;;;;;;;;22.73;52.64;100446.50;5004479;28;6923;-77
2022/06/06 05:35:41;;;;;;;;;;;;;;;22.78;52.47;100451.72;5029033;28;8211;-78
2022/06/06 05:39:03;;;;;;;;;;;;;;;22.73;51.64;100453.50;5013420;28;6808;-78
2022/06/06 05:42:12;;;;;;;;;;;;;;;22.65;51.28;100455.25;4993494;28;7406;-78
2022/06/06 05:45:21;;;;;;;;;;;;;;;22.68;50.94;100456.09;5003237;28;7316;-78
2022/06/06 05:48:12;;;;;;;;;;;;;;;22.68;50.38;100461.34;5016699;28;7327;-78
2022/06/06 05:51:16;;;;;;;;;;;;;;;22.73;50.79;100458.72;5013830;28;7042;-78
2022/06/06 05:53:55;;;;;;;;;;;;;;;22.77;50.47;100470.03;4982760;28;6820;-77
2022/06/06 05:56:57;;;;;;;;;;;;;;;22.77;49.28;100464.81;4985373;28;7329;-78
2022/06/06 05:59:59;;;;;;;;;;;;;;;22.62;48.89;100456.09;5011690;28;6800;-78
2022/06/06 06:02:55;;;;;;;;;;;;;;;22.42;48.82;100458.72;5010055;28;7187;-78
2022/06/06 06:05:47;;;;;;;;;;;;;;;22.18;48.45;100460.44;5012180;28;7307;-78
2022/06/06 06:08:50;;;;;;;;;;;;;;;21.94;48.27;100456.94;5021347;28;8394;-78
2022/06/06 06:11:50;;;;;;;;;;;;;;;21.74;47.76;100468.19;5014061;28;6828;-78
2022/06/06 06:14:29;;;;;;;;;;;;;;;21.56;48.01;100463.72;5008351;28;6976;-78
2022/06/06 06:17:00;;;;;;;;;;;;;;;21.44;47.96;100461.09;5012440;28;7348;-78
2022/06/06 06:19:39;;;;;;;;;;;;;;;21.31;47.91;100460.16;5010133;28;8342;-78
2022/06/06 06:22:08;;;;;;;;;;;;;;;21.22;47.78;100468.81;5016827;28;6836;-78
2022/06/06 06:24:42;;;;;;;;;;;;;;;21.17;48.07;100470.50;5013743;28;6811;-78
2022/06/06 06:27:10;;;;;;;;;;;;;;;21.12;47.72;100467.03;5004021;28;7280;-77
2022/06/06 06:29:35;;;;;;;;;;;;;;;21.08;47.82;100474.81;5003078;28;8662;-77
2022/06/06 06:32:52;;;;;;;;;;;;;;;21.05;48.15;100469.59;5012132;28;7122;-78
2022/06/06 06:36:02;;;;;;;;;;;;;;;21.03;48.36;100481.75;4947311;28;7165;-78
2022/06/06 06:38:45;;;;;;;;;;;;;;;21.02;48.21;100485.22;4932938;28;7238;-77
2022/06/06 06:41:59;;;;;;;;;;;;;;;21.02;48.24;100487.81;4996841;28;7311;-77
2022/06/06 06:44:39;;;;;;;;;;;;;;;21.03;48.06;100496.50;5010320;28;7225;-77
2022/06/06 06:47:18;;;;;;;;;;;;;;;21.06;48.33;100497.38;5013213;28;7053;-77
2022/06/06 06:50:01;;;;;;;;;;;;;;;21.13;48.32;100489.63;5024496;28;7284;-77
2022/06/06 06:53:05;;;;;;;;;;;;;;;21.21;48.40;100491.38;5004524;28;7281;-77
2022/06/06 06:56:09;;;;;;;;;;;;;;;21.39;48.59;100487.13;5018878;28;7216;-77
2022/06/06 06:59:29;;;;;;;;;;;;;;;21.73;48.75;100487.31;4999519;28;7289;-77
2022/06/06 07:08:51;;;;;;;;;;;;;;;23.27;47.61;100479.50;5000312;28;7317;-77
2022/06/06 07:12:09;;;;;;;;;;;;;;;23.72;46.86;100476.72;4992774;28;7169;-77
2022/06/06 07:15:27;;;;;;;;;;;;;;;24.30;46.77;100467.66;5012531;28;7023;-77
2022/06/06 07:17:59;;;;;;;;;;;;;;;24.82;45.57;100471.59;5028072;28;7198;-77
2022/06/06 07:20:27;;;;;;;;;;;;;;;25.26;45.11;100474.59;5011847;28;6835;-77
2022/06/06 07:23:04;;;;;;;;;;;;;;;25.74;44.14;100465.28;5012070;28;6829;-79
2022/06/06 07:25:39;;;;;;;;;;;;;;;26.09;43.30;100469.16;4998035;28;7017;-77
2022/06/06 07:28:08;;;;;;;;;;;;;;;26.35;42.58;100467.88;5029811;28;7056;-78
2022/06/06 07:30:43;;;;;;;;;;;;;;;26.53;41.67;100461.44;4991332;28;7273;-79
2022/06/06 07:33:24;;;;;;;;;;;;;;;26.59;40.82;100455.22;5008523;28;7912;-79
2022/06/06 07:36:34;;;;;;;;;;;;;;;26.60;40.80;100456.94;5018272;28;6819;-79
2022/06/06 07:39:42;;;;;;;;;;;;;;;26.52;40.16;100453.59;5018128;28;7155;-78
2022/06/06 07:42:42;;;;;;;;;;;;;;;26.42;39.99;100452.91;4998917;28;6988;-78
2022/06/06 07:45:41;;;;;;;;;;;;;;;26.29;39.70;100452.22;5009092;28;7212;-78
2022/06/06 07:48:25;;;;;;;;;;;;;;;26.28;39.70;100450.50;5009682;28;9770;-78
2022/06/06 07:51:10;;;;;;;;;;;;;;;26.46;40.15;100449.31;5010104;28;7026;-78
2022/06/06 07:54:00;;;;;;;;;;;;;;;26.64;39.20;100463.03;5010993;28;6808;-78
2022/06/06 07:56:51;;;;;;;;;;;;;;;26.74;38.71;100461.97;5011893;28;8586;-78
2022/06/06 07:59:36;;;;;;;;;;;;;;;26.93;38.63;100451.97;4993622;28;6983;-78
2022/06/06 08:02:11;;;;;;;;;;;;;;;27.18;38.31;100459.41;5014751;28;6823;-79
2022/06/06 08:05:06;;;;;;;;;;;;;;;27.59;38.49;100460.31;5015719;28;7186;-78
2022/06/06 08:08:06;;;;;;;;;;;;;;;28.05;36.35;100454.88;5021862;28;7573;-79
2022/06/06 08:10:37;;;;;;;;;;;;;;;28.26;36.05;100445.63;4998017;28;7532;-79
2022/06/06 08:13:52;;;;;;;;;;;;;;;28.30;35.65;100454.31;4983538;28;6877;-79
2022/06/06 08:16:22;;;;;;;;;;;;;;;28.36;35.61;100445.41;5015305;28;7220;-79
2022/06/06 08:19:34;;;;;;;;;;;;;;;28.62;35.74;100435.91;5014662;28;7500;-78
2022/06/06 08:22:00;;;;;;;;;;;;;;;29.06;35.19;100430.34;5005656;28;7445;-78
2022/06/06 08:24:33;;;;;;;;;;;;;;;29.40;34.03;100439.91;5013723;28;8644;-79
2022/06/06 08:27:03;;;;;;;;;;;;;;;29.57;33.99;100438.59;5013597;28;6988;-79
2022/06/06 08:29:33;;;;;;;;;;;;;;;29.58;33.57;100437.66;5019347;28;6976;-79
2022/06/06 08:31:59;;;;;;;;;;;;;;;29.44;33.59;100441.56;4986484;28;8274;-79
2022/06/06 08:34:25;;;;;;;;;;;;;;;29.17;33.56;100438.84;5008930;28;7132;-79
2022/06/06 08:37:21;;;;;;;;;;;;;;;28.76;32.75;100443.47;5034979;28;6815;-80
2022/06/06 08:40:44;;;;;;;;;;;;;;;28.24;33.87;100441.28;5015195;28;7211;-79
2022/06/06 08:43:22;;;;;;;;;;;;;;;28.05;33.91;100452.25;5019998;28;6827;-79
2022/06/06 08:45:52;;;;;;;;;;;;;;;27.97;33.43;100446.31;5001131;28;6922;-79
2022/06/06 08:49:10;;;;;;;;;;;;;;;27.96;33.66;100447.22;5018350;28;6977;-79
2022/06/06 08:51:50;;;;;;;;;;;;;;;27.89;34.38;100438.59;5024854;28;6910;-79
2022/06/06 08:55:16;;;;;;;;;;;;;;;27.75;34.21;100448.56;5036441;28;8528;-79
2022/06/06 08:58:20;;;;;;;;;;;;;;;27.70;34.90;100456.56;5021715;28;7226;-78
2022/06/06 09:01:04;;;;;;;;;;;;;;;27.71;34.59;100448.66;5019015;28;7211;-79
2022/06/06 09:03:51;;;;;;;;;;;;;;;27.55;34.81;100457.78;5036641;28;7022;-79
2022/06/06 09:06:59;;;;;;;;;;;;;;;27.56;34.69;100457.75;5005824;28;8508;-79
2022/06/06 09:10:12;;;;;;;;;;;;;;;27.49;34.75;100458.75;5019626;28;7173;-79
2022/06/06 09:13:03;;;;;;;;;;;;;;;27.39;34.98;100458.09;4991437;28;6997;-79
2022/06/06 09:15:56;;;;;;;;;;;;;;;27.26;34.67;100461.84;5015889;28;6827;-79
2022/06/06 09:18:41;;;;;;;;;;;;;;;27.03;35.33;100456.16;5018212;28;7000;-79
2022/06/06 09:21:57;;;;;;;;;;;;;;;26.96;35.60;100454.56;5021283;28;6807;-79
2022/06/06 09:24:56;;;;;;;;;;;;;;;27.00;35.66;100450.97;5006022;28;6823;-79
2022/06/06 09:28:11;;;;;;;;;;;;;;;27.22;35.75;100470.72;5021146;28;8459;-79
2022/06/06 09:31:10;;;;;;;;;;;;;;;27.30;34.88;100464.41;5019546;28;7191;-79
2022/06/06 09:34:07;;;;;;;;;;;;;;;27.14;35.09;100469.09;5017551;28;7450;-78
2022/06/06 09:36:54;;;;;;;;;;;;;;;26.94;34.59;100460.75;5021242;28;7047;-79
2022/06/06 09:40:18;;;;;;;;;;;;;;;26.65;35.19;100448.97;5010364;28;6932;-79
2022/06/06 09:43:25;;;;;;;;;;;;;;;26.60;35.18;100447.28;5006915;28;7109;-78
2022/06/06 09:46:13;;;;;;;;;;;;;;;26.82;35.48;100441.66;5017618;28;8060;-78
2022/06/06 09:49:09;;;;;;;;;;;;;;;27.09;35.31;100435.91;5014412;28;6800;-79
2022/06/06 09:52:13;;;;;;;;;;;;;;;27.70;35.14;100428.50;5017791;28;8465;-78
2022/06/06 10:01:34;;;;;;;;;;;;;;;29.68;32.65;100420.63;5020245;28;7308;-79
2022/06/06 10:04:43;;;;;;;;;;;;;;;30.30;31.67;100421.25;5009278;28;8113;-79
2022/06/06 10:07:52;;;;;;;;;;;;;;;30.83;31.46;100411.53;5017127;28;7182;-78
2022/06/06 10:10:45;;;;;;;;;;;;;;;31.41;30.84;100406.72;5011882;28;7045;-77
2022/06/06 10:13:51;;;;;;;;;;;;;;;31.76;30.88;100404.47;5012751;28;7269;-78
2022/06/06 10:16:43;;;;;;;;;;;;;;;31.82;30.41;100400.72;5012427;28;7046;-78
2022/06/06 10:19:53;;;;;;;;;;;;;;;31.96;30.48;100398.34;4994128;28;6888;-77
2022/06/06 10:22:48;;;;;;;;;;;;;;;32.02;30.09;100399.91;5023398;28;7196;-77
2022/06/06 10:25:47;;;;;;;;;;;;;;;31.97;30.10;100389.50;5026854;28;6999;-77
2022/06/06 10:28:28;;;;;;;;;;;;;;;32.41;30.27;100385.03;5003924;28;7322;-77
2022/06/06 10:31:21;;;;;;;;;;;;;;;32.73;29.62;100395.13;5011466;28;6795;-77
2022/06/06 10:34:20;;;;;;;;;;;;;;;32.51;30.04;100396.09;5016806;28;8033;-77
2022/06/06 10:37:27;;;;;;;;;;;;;;;32.61;30.05;100396.53;5026475;28;7465;-78
2022/06/06 10:40:24;;;;;;;;;;;;;;;32.67;29.26;100401.59;4979586;28;9529;-78
2022/06/06 10:43:17;;;;;;;;;;;;;;;32.04;29.45;100397.19;5011480;28;7055;-78
2022/06/06 10:45:48;;;;;;;;;;;;;;;31.13;29.62;100429.81;5014137;28;7264;-77
2022/06/06 10:48:46;;;;;;;;;;;;;;;30.00;29.58;100424.00;4997246;28;7336;-77
2022/06/06 10:52:21;;;;;;;;;;;;;;;28.52;31.62;100416.88;5012592;28;7251;-76
2022/06/06 10:55:01;;;;;;;;;;;;;;;27.27;34.14;100426.75;4998690;28;6996;-77
2022/06/06 10:58:07;;;;;;;;;;;;;;;26.73;35.51;100424.28;5011946;28;6892;-77
2022/06/06 11:00:46;;;;;;;;;;;;;;;26.93;37.03;100423.06;5013298;28;7165;-77
2022/06/06 11:03:54;;;;;;;;;;;;;;;27.37;36.75;100423.03;5011869;28;6788;-77
2022/06/06 11:06:29;;;;;;;;;;;;;;;28.14;36.54;100412.50;5030540;28;7262;-77
2022/06/06 11:09:25;;;;;;;;;;;;;;;28.66;34.43;100409.44;5011741;28;6891;-77
2022/06/06 11:12:28;;;;;;;;;;;;;;;28.54;34.11;100407.13;4998146;28;6983;-77
2022/06/06 11:14:55;;;;;;;;;;;;;;;28.18;35.34;100415.94;5010373;28;6823;-77
2022/06/06 11:17:35;;;;;;;;;;;;;;;27.89;35.48;100408.75;4998542;28;6807;-77
2022/06/06 11:20:39;;;;;;;;;;;;;;;27.53;35.73;100410.41;5016019;28;8916;-77
2022/06/06 11:23:19;;;;;;;;;;;;;;;27.88;36.48;100407.03;5010854;28;6815;-77
2022/06/06 11:26:23;;;;;;;;;;;;;;;28.69;36.10;100390.03;4996425;28;7090;-77
2022/06/06 11:29:17;;;;;;;;;;;;;;;29.63;35.46;100385.56;5014538;28;7013;-77
2022/06/06 11:32:11;;;;;;;;;;;;;;;30.43;34.19;100378.56;5006963;28;6993;-77
2022/06/06 11:35:08;;;;;;;;;;;;;;;31.14;32.81;100380.38;5013212;28;6819;-77
2022/06/06 11:38:08;;;;;;;;;;;;;;;31.68;32.08;100367.72;5011987;28;7197;-77
2022/06/06 11:40:40;;;;;;;;;;;;;;;32.17;31.61;100361.28;5015342;28;6973;-77
2022/06/06 11:43:55;;;;;;;;;;;;;;;32.63;30.80;100363.72;5012064;28;7016;-78
2022/06/06 11:46:38;;;;;;;;;;;;;;;32.93;29.65;100360.63;5013577;28;6828;-79
2022/06/06 11:49:53;;;;;;;;;;;;;;;33.08;29.22;100358.19;4997826;28;7016;-78
2022/06/06 11:53:02;;;;;;;;;;;;;;;33.04;28.44;100370.75;5015332;28;6831;-78
2022/06/06 11:55:41;;;;;;;;;;;;;;;32.76;28.68;100358.72;5017417;28;6831;-78
2022/06/06 11:58:46;;;;;;;;;;;;;;;32.58;28.11;100370.16;5025856;28;7285;-76
2022/06/06 12:01:51;;;;;;;;;;;;;;;32.42;28.47;100368.19;5011863;28;6807;-77
2022/06/06 12:04:53;;;;;;;;;;;;;;;32.47;28.77;100358.25;5026535;28;8002;-78
2022/06/06 12:07:49;;;;;;;;;;;;;;;32.54;28.61;100364.97;4986116;28;8109;-77
2022/06/06 12:10:33;;;;;;;;;;;;;;;32.44;28.26;100368.13;5009925;28;6815;-77
2022/06/06 12:13:33;;;;;;;;;;;;;;;32.33;28.78;100357.94;5015269;28;7042;-77
2022/06/06 12:16:24;;;;;;;;;;;;;;;32.64;28.22;100369.88;5008742;28;8140;-77
2022/06/06 12:19:53;;;;;;;;;;;;;;;33.04;27.04;100367.22;5022891;28;6988;-77
2022/06/06 12:22:43;;;;;;;;;;;;;;;33.19;26.28;100368.28;5007900;28;8640;-77
2022/06/06 12:25:31;;;;;;;;;;;;;;;33.21;25.95;100366.41;5016439;28;6964;-78
2022/06/06 12:29:10;;;;;;;;;;;;;;;33.23;26.04;100362.75;5009296;28;7004;-78
2022/06/06 12:31:41;;;;;;;;;;;;;;;33.32;25.91;100365.91;4975625;28;7272;-78
2022/06/06 12:34:36;;;;;;;;;;;;;;;33.43;25.71;100357.44;5009567;28;6925;-78
2022/06/06 12:37:17;;;;;;;;;;;;;;;33.54;25.35;100354.25;5026797;28;8441;-77
2022/06/06 12:40:14;;;;;;;;;;;;;;;33.57;25.35;100351.47;4995370;28;7564;-78
2022/06/06 12:43:27;;;;;;;;;;;;;;;33.56;25.50;100349.72;5015616;28;7195;-78
2022/06/06 12:46:13;;;;;;;;;;;;;;;33.68;25.49;100342.94;4995217;28;7105;-76
2022/06/06 12:49:00;;;;;;;;;;;;;;;33.77;25.35;100339.81;5021996;28;6815;-75
2022/06/06 12:51:58;;;;;;;;;;;;;;;33.79;24.98;100343.25;5012111;28;7535;-77
2022/06/06 12:57:58;;;;;;;;;;;;;;;33.83;24.30;100342.19;5012809;28;7075;-77
2022/06/06 13:03:52;;;;;;;;;;;;;;;33.73;24.33;100333.81;5009607;28;6808;-77
2022/06/06 13:06:41;;;;;;;;;;;;;;;33.74;24.41;100335.50;5014272;28;6815;-76
2022/06/06 13:09:50;;;;;;;;;;;;;;;33.49;24.88;100339.41;5012599;28;7010;-76
2022/06/06 13:13:00;;;;;;;;;;;;;;;33.23;24.83;100335.34;5027139;28;6899;-76
2022/06/06 13:16:17;;;;;;;;;;;;;;;33.15;24.88;100329.56;4993866;28;7221;-76
2022/06/06 13:19:15;;;;;;;;;;;;;;;33.37;25.21;100335.53;5019864;28;7360;-76
2022/06/06 13:21:46;;;;;;;;;;;;;;;33.66;24.72;100337.72;5021904;28;6911;-77
2022/06/06 13:24:52;;;;;;;;;;;;;;;33.74;24.63;100340.00;5011858;28;9365;-77
2022/06/06 13:27:32;;;;;;;;;;;;;;;33.83;24.52;100334.22;4993119;28;6824;-76
2022/06/06 13:30:20;;;;;;;;;;;;;;;33.82;23.94;100344.91;5022536;28;9630;-76
2022/06/06 13:33:06;;;;;;;;;;;;;;;33.73;23.94;100348.91;5012216;28;7085;-76
2022/06/06 13:36:00;;;;;;;;;;;;;;;33.62;24.44;100342.34;5013825;28;6816;-76
2022/06/06 13:38:56;;;;;;;;;;;;;;;33.37;23.96;100347.97;4999046;28;6812;-76
2022/06/06 13:42:00;;;;;;;;;;;;;;;33.08;24.39;100352.88;5016981;28;6900;-77
2022/06/06 13:44:45;;;;;;;;;;;;;;;33.17;24.60;100354.22;4984519;28;8437;-76
2022/06/06 13:48:00;;;;;;;;;;;;;;;33.19;24.59;100349.69;5018396;28;6883;-76
2022/06/06 13:50:44;;;;;;;;;;;;;;;33.02;24.28;100354.00;5011137;28;7009;-76
2022/06/06 13:53:25;;;;;;;;;;;;;;;32.30;24.39;100353.63;5012806;28;6812;-76
2022/06/06 13:56:21;;;;;;;;;;;;;;;31.44;24.55;100354.53;5012654;28;7166;-76
2022/06/06 13:59:14;;;;;;;;;;;;;;;30.66;25.41;100361.03;5014104;28;7446;-76
2022/06/06 14:02:24;;;;;;;;;;;;;;;30.03;25.71;100365.75;5014187;28;6973;-77
2022/06/06 14:05:40;;;;;;;;;;;;;;;29.33;26.23;100359.19;5014459;28;6999;-76
2022/06/06 14:08:23;;;;;;;;;;;;;;;28.79;26.74;100369.56;5015966;28;7177;-76
2022/06/06 14:10:51;;;;;;;;;;;;;;;28.47;27.34;100369.53;5015819;28;7288;-76
2022/06/06 14:13:57;;;;;;;;;;;;;;;28.23;27.51;100371.91;5005553;28;7494;-76
2022/06/06 14:17:00;;;;;;;;;;;;;;;28.22;27.75;100345.63;5012334;28;8124;-76
2022/06/06 14:19:48;;;;;;;;;;;;;;;28.27;27.96;100363.03;5009081;28;6891;-75
2022/06/06 14:22:28;;;;;;;;;;;;;;;28.40;27.89;100358.31;5019982;28;7004;-77
2022/06/06 14:24:56;;;;;;;;;;;;;;;28.69;28.14;100363.66;5005156;28;7913;-75
2022/06/06 14:27:23;;;;;;;;;;;;;;;29.02;27.63;100365.41;5007284;28;6804;-75
2022/06/06 14:29:52;;;;;;;;;;;;;;;29.27;27.90;100364.69;5014957;28;8091;-75
2022/06/06 14:32:30;;;;;;;;;;;;;;;29.48;28.17;100361.41;5013700;28;6804;-75
2022/06/06 14:35:22;;;;;;;;;;;;;;;29.60;27.06;100375.13;5016953;28;6903;-75
2022/06/06 14:37:49;;;;;;;;;;;;;;;29.45;27.27;100364.13;5002668;28;7082;-75
2022/06/06 14:40:50;;;;;;;;;;;;;;;29.37;28.00;100360.84;5020882;28;6812;-75
2022/06/06 14:43:18;;;;;;;;;;;;;;;29.34;27.91;100382.91;5016741;28;7181;-75
2022/06/06 14:45:51;;;;;;;;;;;;;;;29.40;27.60;100379.22;5002665;28;6839;-77
2022/06/06 14:48:30;;;;;;;;;;;;;;;29.51;28.27;100369.22;5013639;28;9899;-76
2022/06/06 14:51:00;;;;;;;;;;;;;;;29.59;27.82;100361.03;5013081;28;7062;-76
2022/06/06 14:53:44;;;;;;;;;;;;;;;29.54;27.52;100368.25;5010530;28;6807;-76
2022/06/06 14:56:30;;;;;;;;;;;;;;;29.38;27.30;100354.66;5017469;28;7916;-76