Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:00;;;;;;;1.42;1.33;;;;;;;14.57;100.00;94933.47;4992355;28;20026;-69
2023/09/22 00:03:26;;;;;;;3.25;1.60;;;;;;;14.45;100.00;94933.13;4986445;28;20155;-68
2023/09/22 00:05:52;;;;;;;3.50;1.80;;;;;;;14.38;100.00;94934.88;4978134;28;20037;-68
2023/09/22 00:08:24;;;;;;;2.63;1.63;;;;;;;14.41;100.00;94939.81;4985383;28;20109;-68
2023/09/22 00:10:51;;;;;;;2.72;2.15;;;;;;;14.36;100.00;94944.81;4955700;28;20030;-68
2023/09/22 00:13:18;;;;;;;3.78;1.70;;;;;;;14.35;100.00;94940.53;4960373;28;20018;-68
2023/09/22 00:15:45;;;;;;;2.25;1.65;;;;;;;14.30;100.00;94945.56;4988716;28;20829;-68
2023/09/22 00:18:13;;;;;;;3.58;1.67;;;;;;;14.32;100.00;94946.19;4985423;28;20052;-68
2023/09/22 00:20:39;;;;;;;1.70;1.60;;;;;;;14.33;100.00;94947.84;4965477;28;20447;-68
2023/09/22 00:23:05;;;;;;;5.80;1.50;;;;;;;14.32;100.00;94959.44;4984323;28;20101;-68
2023/09/22 00:25:31;;;;;;;1.48;1.40;;;;;;;14.30;100.00;94949.03;4983312;28;20101;-68
2023/09/22 00:27:57;;;;;;;1.50;1.40;;;;;;;14.24;100.00;94949.75;4991640;28;20451;-68
2023/09/22 00:30:23;;;;;;;2.13;1.80;;;;;;;14.27;100.00;94954.69;4989084;28;20031;-68
2023/09/22 00:32:52;;;;;;;1.67;1.50;;;;;;;14.26;100.00;94968.94;4983565;28;20030;-68
2023/09/22 00:35:17;;;;;;;1.70;1.60;;;;;;;14.27;100.00;94973.25;4987886;28;20624;-68
2023/09/22 00:37:43;;;;;;;4.93;1.70;;;;;;;14.23;100.00;94974.59;4989007;28;20491;-68
2023/09/22 00:40:10;;;;;;;3.10;1.80;;;;;;;14.28;100.00;94974.03;4974421;28;20023;-68
2023/09/22 00:42:35;;;;;;;2.25;1.73;;;;;;;14.29;100.00;94963.28;4993170;28;21573;-68
2023/09/22 00:45:03;;;;;;;2.40;1.80;;;;;;;14.31;100.00;94945.38;4988185;28;20111;-68
2023/09/22 00:47:30;;;;;;;2.15;1.30;;;;;;;14.27;100.00;94949.41;4988248;28;20157;-68
2023/09/22 00:49:59;;;;;;;2.20;1.52;;;;;;;14.25;100.00;94940.81;4985374;28;20018;-68
2023/09/22 00:52:27;;;;;;;2.83;1.60;;;;;;;14.22;100.00;94925.28;4985896;28;20015;-69
2023/09/22 00:54:56;;;;;;;1.52;1.42;;;;;;;14.21;100.00;94918.34;4965857;28;20030;-68
2023/09/22 00:57:25;;;;;;;1.70;1.60;;;;;;;14.13;100.00;94916.63;4985585;28;20026;-68
2023/09/22 00:59:51;;;;;;;1.70;1.60;;;;;;;14.15;100.00;94932.34;4985939;28;20088;-68
2023/09/22 01:02:17;;;;;;;2.85;1.60;;;;;;;14.07;100.00;94959.69;4985970;28;20033;-68
2023/09/22 01:04:43;;;;;;;2.38;1.50;;;;;;;14.07;100.00;94966.84;4984349;28;20058;-68
2023/09/22 01:07:10;;;;;;;2.47;1.35;;;;;;;14.06;100.00;94955.41;4986545;28;20026;-68
2023/09/22 01:09:41;;;;;;;1.67;1.38;;;;;;;14.01;100.00;94939.25;4988325;28;20030;-68
2023/09/22 01:12:09;;;;;;;2.13;1.45;;;;;;;13.94;100.00;94927.78;4976276;28;20022;-69
2023/09/22 01:14:36;;;;;;;3.38;1.88;;;;;;;13.90;100.00;94922.81;4983992;28;20026;-69
2023/09/22 01:17:06;;;;;;;4.57;1.80;;;;;;;13.87;100.00;94928.47;4988426;28;20023;-69
2023/09/22 01:19:34;;;;;;;1.98;1.67;;;;;;;13.86;100.00;94936.63;4992934;28;20057;-71
2023/09/22 01:22:01;;;;;;;1.60;1.50;;;;;;;13.84;100.00;94928.84;4984213;28;20026;-68
2023/09/22 01:24:27;;;;;;;1.50;1.40;;;;;;;13.78;100.00;94928.75;4985215;28;20029;-70
2023/09/22 01:27:03;;;;;;;1.70;1.60;;;;;;;13.71;100.00;94921.53;4998159;28;20064;-69
2023/09/22 01:29:29;;;;;;;1.83;1.60;;;;;;;13.69;100.00;94914.78;4989134;28;20018;-69
2023/09/22 01:31:56;;;;;;;1.60;1.50;;;;;;;13.65;100.00;94914.34;4975080;28;20056;-68
2023/09/22 01:34:22;;;;;;;2.72;1.65;;;;;;;13.67;100.00;94920.25;4979719;28;20030;-68
2023/09/22 01:36:48;;;;;;;2.30;1.58;;;;;;;13.68;100.00;94923.72;4980823;28;20113;-69
2023/09/22 01:39:16;;;;;;;1.50;1.40;;;;;;;13.59;100.00;94931.72;4973249;28;20022;-68
2023/09/22 01:41:43;;;;;;;2.13;1.38;;;;;;;13.50;100.00;94945.19;4965032;28;20498;-69
2023/09/22 01:44:12;;;;;;;1.42;1.35;;;;;;;13.48;100.00;94965.72;4987325;28;20022;-68
2023/09/22 01:46:39;;;;;;;2.25;1.70;;;;;;;13.44;100.00;94974.00;4976606;28;20565;-68
2023/09/22 01:49:05;;;;;;;1.20;1.20;;;;;;;13.41;100.00;94970.84;4991220;28;20027;-68
2023/09/22 01:51:31;;;;;;;4.38;1.58;;;;;;;13.39;100.00;94976.34;4976008;28;20026;-68
2023/09/22 01:53:57;;;;;;;2.40;1.60;;;;;;;13.36;100.00;94981.16;4994953;28;20117;-68
2023/09/22 01:56:23;;;;;;;1.95;1.73;;;;;;;13.34;100.00;94989.22;4984360;28;20515;-68
2023/09/22 01:58:53;;;;;;;1.45;1.30;;;;;;;13.35;100.00;94984.78;4976104;28;20087;-69
2023/09/22 02:01:20;;;;;;;1.30;1.30;;;;;;;13.38;100.00;94981.78;4942746;28;20027;-69
2023/09/22 02:03:46;;;;;;;2.97;1.40;;;;;;;13.40;100.00;94990.34;4957289;28;20089;-68
2023/09/22 02:06:12;;;;;;;2.22;1.67;;;;;;;13.36;100.00;95008.38;4983943;28;20018;-68
2023/09/22 02:08:38;;;;;;;1.58;1.30;;;;;;;13.31;100.00;95013.38;4985353;28;20030;-69
2023/09/22 02:11:05;;;;;;;2.13;1.92;;;;;;;13.30;100.00;95022.31;4979762;28;20031;-68
2023/09/22 02:13:31;;;;;;;1.92;1.50;;;;;;;13.29;100.00;95026.78;4989150;28;20561;-69
2023/09/22 02:15:58;;;;;;;1.73;1.63;;;;;;;13.33;100.00;95021.97;4987734;28;20042;-68
2023/09/22 02:18:23;;;;;;;2.45;1.75;;;;;;;13.33;100.00;95022.78;4987694;28;20038;-68
2023/09/22 02:20:51;;;;;;;4.82;1.65;;;;;;;13.34;100.00;95023.59;4991146;28;20388;-68
2023/09/22 02:23:19;;;;;;;1.88;1.77;;;;;;;13.30;100.00;95017.03;4990232;28;20031;-68
2023/09/22 02:25:44;;;;;;;1.73;1.60;;;;;;;13.30;100.00;94998.53;4991516;28;20110;-68
2023/09/22 02:28:10;;;;;;;1.75;1.50;;;;;;;13.31;100.00;95001.00;4989332;28;20062;-69
2023/09/22 02:30:37;;;;;;;2.75;1.40;;;;;;;13.23;100.00;95005.53;4987864;28;20102;-68
2023/09/22 02:33:04;;;;;;;1.90;1.67;;;;;;;13.23;100.00;94994.94;4991699;28;20019;-69
2023/09/22 02:35:33;;;;;;;3.08;1.50;;;;;;;13.17;100.00;95004.38;4977226;28;20513;-67
2023/09/22 02:38:00;;;;;;;4.75;1.60;;;;;;;13.15;100.00;95020.44;4979445;28;20031;-67
2023/09/22 02:40:26;;;;;;;2.38;1.50;;;;;;;13.11;100.00;95011.19;4961843;28;20033;-67
2023/09/22 02:42:52;;;;;;;2.58;1.60;;;;;;;13.08;100.00;95019.47;4980159;28;20102;-68
2023/09/22 02:45:18;;;;;;;2.33;1.50;;;;;;;13.15;100.00;95036.28;4987269;28;20120;-68
2023/09/22 02:47:47;;;;;;;1.88;1.50;;;;;;;13.03;100.00;95053.53;4975412;28;20030;-67
2023/09/22 02:50:16;;;;;;;1.98;1.40;;;;;;;12.88;100.00;95064.00;4987541;28;20408;-67
2023/09/22 02:52:45;;;;;;;4.18;1.70;;;;;;;12.81;100.00;95070.94;4998027;28;20048;-68
2023/09/22 02:55:13;;;;;;;1.85;1.65;;;;;;;12.74;100.00;95069.00;4963224;28;20026;-68
2023/09/22 02:57:42;;;;;;;1.40;1.27;;;;;;;12.78;100.00;95077.41;4984066;28;20022;-68
2023/09/22 03:00:14;;;;;;;3.17;1.38;;;;;;;12.79;100.00;95079.06;4970647;28;20387;-67
2023/09/22 03:02:41;;;;;;;2.08;1.60;;;;;;;12.78;100.00;95076.56;4985109;28;20027;-69
2023/09/22 03:05:08;;;;;;;2.78;1.30;;;;;;;12.83;100.00;95064.50;4978869;28;20027;-68
2023/09/22 03:07:34;;;;;;;2.55;1.60;;;;;;;12.83;100.00;95061.06;4976200;28;20087;-68
2023/09/22 03:10:00;;;;;;;2.42;1.50;;;;;;;12.86;100.00;95064.16;4985360;28;20391;-69
2023/09/22 03:12:26;;;;;;;1.70;1.35;;;;;;;12.81;100.00;95052.47;4989241;28;20022;-68
2023/09/22 03:14:53;;;;;;;2.08;1.40;;;;;;;12.73;100.00;95040.13;4978352;28;20517;-69
2023/09/22 03:17:18;;;;;;;1.70;1.45;;;;;;;12.69;100.00;95037.00;4986984;28;20613;-69
2023/09/22 03:19:44;;;;;;;2.80;1.50;;;;;;;12.64;100.00;95028.78;4992086;28;20026;-69
2023/09/22 03:22:10;;;;;;;1.60;1.42;;;;;;;12.60;100.00;95022.19;4959365;28;20035;-68
2023/09/22 03:24:36;;;;;;;1.95;1.33;;;;;;;12.56;100.00;95026.97;4991407;28;20094;-68
2023/09/22 03:27:02;;;;;;;1.45;1.35;;;;;;;12.46;100.00;95032.47;4979428;28;20036;-69
2023/09/22 03:29:28;;;;;;;2.92;1.77;;;;;;;12.39;100.00;95042.06;4983957;28;20105;-69
2023/09/22 03:31:54;;;;;;;1.48;1.40;;;;;;;12.31;100.00;95052.63;4982265;28;20039;-69
2023/09/22 03:34:21;;;;;;;2.83;1.23;;;;;;;12.19;100.00;95060.06;4987427;28;20109;-68
2023/09/22 03:36:49;;;;;;;1.85;1.52;;;;;;;12.49;100.00;95073.56;4974008;28;20057;-68
2023/09/22 03:39:18;;;;;;;2.13;1.33;;;;;;;12.26;100.00;95076.88;4990357;28;20026;-68
2023/09/22 03:41:45;;;;;;;1.60;1.50;;;;;;;12.25;100.00;95075.22;4986179;28;20030;-68
2023/09/22 03:44:11;;;;;;;1.77;1.50;;;;;;;12.22;100.00;95088.75;4991717;28;20026;-68
2023/09/22 03:46:41;;;;;;;1.85;1.70;;;;;;;12.22;100.00;95082.66;4984865;28;20059;-68
2023/09/22 03:49:07;;;;;;;1.40;1.25;;;;;;;12.17;100.00;95080.53;4990418;28;20068;-68
2023/09/22 03:51:34;;;;;;;2.05;1.27;;;;;;;12.12;100.00;95075.72;4973235;28;20041;-69
2023/09/22 03:53:59;;;;;;;1.92;1.38;;;;;;;12.07;100.00;95074.59;4971523;28;20027;-68
2023/09/22 03:56:26;;;;;;;3.45;1.50;;;;;;;12.08;100.00;95077.06;4983999;28;20038;-68
2023/09/22 03:58:55;;;;;;;3.78;1.40;;;;;;;12.08;100.00;95065.69;4987993;28;20033;-68
2023/09/22 04:01:21;;;;;;;1.80;1.27;;;;;;;12.05;100.00;95061.56;4972666;28;20038;-67
2023/09/22 04:03:47;;;;;;;2.25;1.40;;;;;;;12.04;100.00;95050.19;4955621;28;20031;-68
2023/09/22 04:06:13;;;;;;;3.42;1.40;;;;;;;12.04;100.00;95044.91;4975247;28;20520;-68
2023/09/22 04:08:39;;;;;;;1.73;1.10;;;;;;;11.99;100.00;95055.09;4991459;28;20151;-66
2023/09/22 04:11:07;;;;;;;3.60;1.33;;;;;;;11.89;100.00;95067.66;4991995;28;20033;-70
2023/09/22 04:13:34;;;;;;;1.55;1.40;;;;;;;11.82;100.00;95067.50;4979997;28;20034;-67
2023/09/22 04:16:01;;;;;;;1.70;1.30;;;;;;;11.73;100.00;95064.03;4970591;28;20483;-68
2023/09/22 04:18:30;;;;;;;3.83;1.42;;;;;;;11.67;100.00;95069.97;4985959;28;20031;-67
2023/09/22 04:21:04;;;;;;;1.65;1.38;;;;;;;11.75;100.00;95067.31;4990597;28;20030;-66
2023/09/22 04:23:45;;;;;;;1.90;1.38;;;;;;;11.79;100.00;95053.78;4992124;28;20023;-67
2023/09/22 04:26:12;;;;;;;1.30;1.20;;;;;;;11.78;100.00;95038.97;4987387;28;20487;-66
2023/09/22 04:28:38;;;;;;;1.30;1.20;;;;;;;11.77;100.00;95021.50;4958970;28;20930;-67
2023/09/22 04:31:04;;;;;;;1.77;1.35;;;;;;;11.78;100.00;95004.69;4992629;28;20038;-67
2023/09/22 04:33:29;;;;;;;3.45;1.42;;;;;;;11.80;100.00;94998.25;4983783;28;20056;-67
2023/09/22 04:35:58;;;;;;;1.05;1.05;;;;;;;11.81;100.00;94980.59;4992959;28;20491;-67
2023/09/22 04:38:26;;;;;;;1.13;1.08;;;;;;;11.75;100.00;94963.66;4960092;28;20035;-67
2023/09/22 04:40:57;;;;;;;1.15;1.13;;;;;;;11.75;100.00;94958.38;4979740;28;20543;-71
2023/09/22 04:43:23;;;;;;;1.30;1.20;;;;;;;11.66;100.00;94931.22;4972540;28;20030;-67
2023/09/22 04:45:52;;;;;;;1.20;1.20;;;;;;;11.66;100.00;94930.38;4966971;28;20051;-67
2023/09/22 04:48:20;;;;;;;1.20;1.10;;;;;;;11.65;100.00;94912.91;4992176;28;20031;-67
2023/09/22 04:50:55;;;;;;;1.00;1.00;;;;;;;11.59;100.00;94903.84;4993096;28;20585;-66
2023/09/22 04:53:21;;;;;;;2.38;1.17;;;;;;;11.43;100.00;94887.09;4977759;28;20025;-66
2023/09/22 04:55:48;;;;;;;3.72;2.05;;;;;;;11.41;100.00;94875.91;4994602;28;20026;-66
2023/09/22 04:58:14;;;;;;;0.90;0.90;;;;;;;11.45;100.00;94868.47;4992768;28;20027;-66
2023/09/22 05:00:40;;;;;;;1.52;1.20;;;;;;;11.36;100.00;94859.75;4975442;28;20034;-66
2023/09/22 05:03:07;;;;;;;1.13;1.13;;;;;;;11.31;100.00;94872.59;4993550;28;20029;-66
2023/09/22 05:05:33;;;;;;;1.13;1.13;;;;;;;11.23;100.00;94878.69;4993917;28;20022;-66
2023/09/22 05:07:59;;;;;;;1.60;1.60;;;;;;;11.29;100.00;94888.59;4994846;28;20030;-66
2023/09/22 05:10:26;;;;;;;1.15;1.15;;;;;;;11.22;100.00;94897.31;4992322;28;20024;-66
2023/09/22 05:12:53;;;;;;;1.33;1.23;;;;;;;11.17;100.00;94903.91;4994934;28;20019;-66
2023/09/22 05:15:20;;;;;;;1.27;1.17;;;;;;;11.15;100.00;94923.50;4979737;28;20033;-66
2023/09/22 05:17:46;;;;;;;2.10;1.13;;;;;;;11.04;100.00;94945.72;4970883;28;20034;-66
2023/09/22 05:20:15;;;;;;;1.45;1.35;;;;;;;11.03;100.00;94951.97;4980428;28;20418;-66
2023/09/22 05:22:42;;;;;;;2.45;1.27;;;;;;;10.99;100.00;94956.72;4993344;28;20505;-66
2023/09/22 05:25:10;;;;;;;1.60;1.50;;;;;;;11.02;100.00;94958.22;4986353;28;20030;-66
2023/09/22 05:27:35;;;;;;;1.90;1.50;;;;;;;11.14;100.00;94962.19;4988633;28;20038;-66
2023/09/22 05:30:06;;;;;;;1.10;1.00;;;;;;;11.09;100.00;94959.22;4977165;28;20031;-66
2023/09/22 05:32:32;;;;;;;4.88;1.25;;;;;;;10.96;100.00;94948.34;4992535;28;20076;-67
2023/09/22 05:34:57;;;;;;;2.80;1.27;;;;;;;10.97;100.00;94963.16;4993349;28;20054;-66
2023/09/22 05:37:23;;;;;;;1.20;1.20;;;;;;;11.02;100.00;94961.66;4988763;28;20096;-66
2023/09/22 05:39:49;;;;;;;1.48;1.27;;;;;;;11.04;100.00;94964.16;4989155;28;20494;-66
2023/09/22 05:42:15;;;;;;;2.45;1.40;;;;;;;11.02;100.00;94958.22;4985617;28;20031;-67
2023/09/22 05:44:43;;;;;;;1.58;1.15;;;;;;;11.01;100.00;94964.47;4986997;28;20042;-66
2023/09/22 05:47:09;;;;;;;1.23;1.20;;;;;;;10.94;100.00;94958.19;4987261;28;20042;-66
2023/09/22 05:49:36;;;;;;;2.00;1.50;;;;;;;10.96;100.00;94945.72;4971599;28;20429;-66
2023/09/22 05:52:03;;;;;;;1.30;1.20;;;;;;;10.95;100.00;94950.16;4974357;28;20030;-65
2023/09/22 05:54:30;;;;;;;1.35;1.25;;;;;;;10.93;100.00;94969.72;4981097;28;20033;-68
2023/09/22 05:56:56;;;;;;;1.50;1.40;;;;;;;10.95;100.00;94973.84;4986923;28;20076;-68
2023/09/22 05:59:28;;;;;;;4.63;1.67;;;;;;;11.02;100.00;94977.47;4968483;28;20030;-67
2023/09/22 06:01:53;;;;;;;2.38;1.38;;;;;;;10.96;100.00;94982.59;4962751;28;20022;-67
2023/09/22 06:04:19;;;;;;;4.47;1.38;;;;;;;10.99;100.00;94974.34;4982936;28;20022;-67
2023/09/22 06:06:45;;;;;;;1.20;1.20;;;;;;;11.01;100.00;94969.75;4968547;28;20023;-68
2023/09/22 06:09:12;;;;;;;1.38;1.30;;;;;;;10.95;100.00;94971.22;4983194;28;20029;-66
2023/09/22 06:11:38;;;;;;;1.92;1.50;;;;;;;10.89;100.00;94977.94;4956089;28;20038;-68
2023/09/22 06:14:07;;;;;;;1.35;1.30;;;;;;;10.94;100.00;94974.84;4967075;28;20392;-67
2023/09/22 06:16:34;;;;;;;1.40;1.30;;;;;;;10.89;100.00;94964.78;4988911;28;20034;-68
2023/09/22 06:19:00;;;;;;;3.20;1.38;;;;;;;10.90;100.00;94962.97;4986774;28;20030;-67
2023/09/22 06:21:30;;;;;;;1.35;1.20;;;;;;;11.01;100.00;94967.94;4984910;28;20073;-67
2023/09/22 06:23:56;;;;;;;1.40;1.30;;;;;;;11.04;100.00;94979.94;4964649;28;20022;-67
2023/09/22 06:26:21;;;;;;;1.60;1.45;;;;;;;11.14;100.00;94975.34;4979860;28;20030;-67
2023/09/22 06:28:48;;;;;;;1.48;1.40;;;;;;;11.24;100.00;94969.91;4985574;28;20041;-67
2023/09/22 06:31:14;;;;;;;2.63;1.40;;;;;;;11.31;100.00;94973.56;4989491;28;20037;-67
2023/09/22 06:33:41;;;;;;;2.58;1.63;;;;;;;11.37;100.00;94973.91;4989893;28;20042;-66
2023/09/22 06:36:07;;;;;;;4.78;1.67;;;;;;;11.40;100.00;94969.13;4965919;28;20018;-67
2023/09/22 06:38:33;;;;;;;2.05;1.95;;;;;;;11.41;100.00;94968.13;4992079;28;20030;-67
2023/09/22 06:41:00;;;;;;;2.35;1.77;;;;;;;11.49;100.00;94977.03;4975587;28;20433;-67
2023/09/22 06:43:27;;;;;;;1.75;1.65;;;;;;;11.44;100.00;94969.59;4972827;28;20030;-66
2023/09/22 06:45:54;;;;;;;2.58;1.40;;;;;;;11.44;100.00;94970.44;4988395;28;20119;-67
2023/09/22 06:48:25;;;;;;;2.35;1.60;;;;;;;11.45;100.00;94966.81;4987257;28;20038;-67
2023/09/22 06:50:52;;;;;;;2.53;1.67;;;;;;;11.51;100.00;94959.22;4974429;28;20040;-67
2023/09/22 06:53:19;;;;;;;1.23;1.13;;;;;;;11.57;100.00;94963.81;4986143;28;20038;-67
2023/09/22 06:55:45;;;;;;;2.03;1.20;;;;;;;11.48;100.00;94964.84;4986494;28;20069;-66
2023/09/22 06:58:11;;;;;;;2.92;1.40;;;;;;;11.48;100.00;94959.56;4988453;28;20090;-66
2023/09/22 07:00:36;;;;;;;1.67;1.58;;;;;;;11.42;100.00;94966.31;4982214;28;20029;-66
2023/09/22 07:03:04;;;;;;;3.60;1.48;;;;;;;11.54;100.00;94974.72;4989324;28;20207;-66
2023/09/22 07:05:31;;;;;;;4.70;1.73;;;;;;;11.48;100.00;94986.72;4986655;28;20019;-66
2023/09/22 07:07:57;;;;;;;3.03;1.75;;;;;;;11.41;100.00;94988.38;4987404;28;20034;-66
2023/09/22 07:10:23;;;;;;;5.00;1.58;;;;;;;11.63;100.00;94986.06;4986142;28;20034;-66
2023/09/22 07:12:49;;;;;;;3.28;1.75;;;;;;;11.54;100.00;94995.78;4975594;28;20034;-66
2023/09/22 07:15:15;;;;;;;1.30;1.23;;;;;;;11.54;100.00;95003.72;4988167;28;20034;-66
2023/09/22 07:17:45;;;;;;;1.55;1.45;;;;;;;11.40;100.00;94994.66;4979195;28;20043;-66
2023/09/22 07:20:14;;;;;;;1.60;1.50;;;;;;;11.44;100.00;94991.53;4972201;28;20023;-66
2023/09/22 07:22:42;;;;;;;4.10;1.30;;;;;;;11.51;100.00;94994.34;4957400;28;20077;-66
2023/09/22 07:25:11;;;;;;;1.30;1.30;;;;;;;11.57;100.00;94998.09;4979631;28;20129;-66
2023/09/22 07:27:39;;;;;;;2.35;1.40;;;;;;;11.67;100.00;94996.13;4987037;28;20038;-67
2023/09/22 07:30:09;;;;;;;1.35;1.30;;;;;;;11.70;100.00;94998.44;4972086;28;20023;-66
2023/09/22 07:32:35;;;;;;;3.33;1.60;;;;;;;11.79;100.00;94987.88;4986630;28;20567;-66
2023/09/22 07:35:01;;;;;;;1.30;1.10;;;;;;;11.91;100.00;94981.28;4987581;28;20041;-67
2023/09/22 07:37:30;;;;;;;1.30;1.20;;;;;;;11.98;100.00;94992.78;4974203;28;20092;-66
2023/09/22 07:39:55;;;;;;;1.48;1.38;;;;;;;12.04;100.00;94991.31;4971575;28;20022;-66
2023/09/22 07:42:22;;;;;;;1.52;1.42;;;;;;;12.01;100.00;94992.47;4990175;28;20037;-66
2023/09/22 07:44:48;;;;;;;2.13;1.42;;;;;;;12.12;100.00;94999.22;4993292;28;20125;-67
2023/09/22 07:47:15;;;;;;;3.22;1.50;;;;;;;12.17;100.00;94999.56;4992453;28;20063;-67
2023/09/22 07:49:44;;;;;;;1.58;1.48;;;;;;;12.32;100.00;95007.59;4987322;28;20105;-67
2023/09/22 07:52:10;;;;;;;2.45;1.42;;;;;;;12.44;100.00;95001.94;4995629;28;20599;-67
2023/09/22 07:54:37;;;;;;;2.20;1.40;;;;;;;12.58;100.00;95009.16;4969730;28;20033;-66
2023/09/22 07:57:04;;;;;;;3.00;1.45;;;;;;;12.69;100.00;95015.03;4959376;28;20031;-67
2023/09/22 07:59:30;;;;;;;2.38;1.33;;;;;;;12.77;100.00;95017.66;4992556;28;20072;-69
2023/09/22 08:02:00;;;;;;;1.65;1.55;;;;;;;12.70;100.00;95025.44;4975177;28;20034;-67
2023/09/22 08:04:27;;;;;;;1.42;1.33;;;;;;;12.64;100.00;95020.84;4959434;28;20486;-67
2023/09/22 08:06:53;;;;;;;2.08;1.27;;;;;;;12.69;100.00;95033.53;4976959;28;20034;-67
2023/09/22 08:09:21;;;;;;;2.20;1.30;;;;;;;12.86;100.00;95045.66;4993242;28;20053;-67
2023/09/22 08:11:47;;;;;;;1.63;1.10;;;;;;;12.92;100.00;95054.72;4961589;28;20399;-67
2023/09/22 08:14:13;;;;;;;1.48;1.10;;;;;;;12.95;100.00;95056.22;4992466;28;20026;-67
2023/09/22 08:16:41;;;;;;;1.33;1.23;;;;;;;12.90;100.00;95059.38;4976282;28;20034;-67
2023/09/22 08:19:10;;;;;;;2.58;1.25;;;;;;;12.94;100.00;95068.59;4992239;28;20048;-67
2023/09/22 08:21:38;;;;;;;1.17;1.02;;;;;;;13.00;100.00;95072.38;4984185;28;20022;-67
2023/09/22 08:24:04;;;;;;;1.63;1.10;;;;;;;12.96;100.00;95071.88;4969655;28;20049;-67
2023/09/22 08:26:31;;;;;;;3.53;1.15;;;;;;;12.98;100.00;95077.81;4997900;28;20379;-67
2023/09/22 08:28:57;;;;;;;1.55;1.00;;;;;;;13.20;100.00;95082.53;4979534;28;20037;-67
2023/09/22 08:31:25;;;;;;;1.13;1.10;;;;;;;13.25;100.00;95098.69;4994526;28;20494;-67
2023/09/22 08:33:51;;;;;;;1.92;1.20;;;;;;;13.24;100.00;95112.88;4993041;28;20026;-67
2023/09/22 08:36:17;;;;;;;1.95;1.13;;;;;;;13.10;100.00;95122.38;4983118;28;20031;-67
2023/09/22 08:38:44;;;;;;;1.27;1.00;;;;;;;13.20;100.00;95122.97;4977974;28;20021;-67
2023/09/22 08:41:11;;;;;;;0.80;0.80;;;;;;;13.35;100.00;95131.00;4978027;28;20080;-67
2023/09/22 08:43:36;;;;;;;1.15;1.05;;;;;;;13.43;100.00;95140.75;4985725;28;20060;-67
2023/09/22 08:46:05;;;;;;;1.00;1.00;;;;;;;13.45;100.00;95152.81;4989826;28;20071;-67
2023/09/22 08:48:30;;;;;;;0.95;0.95;;;;;;;13.54;100.00;95161.53;4992512;28;20085;-67
2023/09/22 08:50:57;;;;;;;0.85;0.85;;;;;;;13.66;100.00;95163.75;4990113;28;20570;-67
2023/09/22 08:53:23;;;;;;;1.70;1.10;;;;;;;13.70;100.00;95179.13;4991964;28;20750;-67
2023/09/22 08:55:52;;;;;;;2.03;1.10;;;;;;;13.70;100.00;95187.06;4984038;28;20057;-67
2023/09/22 08:58:19;;;;;;;1.20;1.10;;;;;;;13.75;100.00;95183.91;4986725;28;20049;-67
2023/09/22 09:00:51;;;;;;;2.17;1.30;;;;;;;13.89;100.00;95174.38;4970958;28;20050;-69
2023/09/22 09:03:20;;;;;;;1.23;1.10;;;;;;;14.02;100.00;95179.91;4990835;28;20090;-67
2023/09/22 09:05:47;;;;;;;1.45;1.10;;;;;;;14.14;100.00;95192.75;4988472;28;20030;-68
2023/09/22 09:08:24;;;;;;;0.85;0.85;;;;;;;14.23;100.00;95191.66;4989728;28;20022;-68
2023/09/22 09:10:50;;;;;;;1.17;0.98;;;;;;;14.29;100.00;95190.97;4989508;28;20031;-68
2023/09/22 09:13:19;;;;;;;1.05;1.05;;;;;;;14.46;100.00;95196.13;4986917;28;20406;-69
2023/09/22 09:15:51;;;;;;;1.33;1.20;;;;;;;14.54;100.00;95200.53;4974943;28;20030;-68
2023/09/22 09:18:19;;;;;;;1.95;0.98;;;;;;;14.58;100.00;95205.31;4985011;28;20030;-67
2023/09/22 09:20:48;;;;;;;1.10;1.10;;;;;;;14.48;100.00;95207.38;4974023;28;20049;-67
2023/09/22 09:23:17;;;;;;;1.40;1.13;;;;;;;14.42;100.00;95216.03;4980808;28;20050;-67
2023/09/22 09:25:50;;;;;;;0.98;0.98;;;;;;;14.35;100.00;95221.19;4992164;28;20101;-67
2023/09/22 09:28:17;;;;;;;1.20;1.20;;;;;;;14.37;100.00;95236.91;4980735;28;20030;-67
2023/09/22 09:30:55;;;;;;;1.27;1.17;;;;;;;14.43;100.00;95246.78;4955536;28;20035;-68
2023/09/22 09:33:25;;;;;;;1.02;1.02;;;;;;;14.59;100.00;95259.13;4992244;28;20033;-67
2023/09/22 09:35:53;;;;;;;1.23;1.13;;;;;;;14.54;100.00;95267.59;4972860;28;20019;-67
2023/09/22 09:38:20;;;;;;;1.02;1.00;;;;;;;14.61;100.00;95275.66;4974378;28;20035;-67
2023/09/22 09:40:53;;;;;;;0.90;0.90;;;;;;;14.57;100.00;95277.81;4978557;28;20026;-68
2023/09/22 09:43:22;;;;;;;0.90;0.90;;;;;;;14.60;100.00;95284.59;4977104;28;20027;-68
2023/09/22 09:45:51;;;;;;;1.75;1.10;;;;;;;14.70;100.00;95273.75;4991480;28;20130;-68
2023/09/22 09:48:21;;;;;;;1.15;1.10;;;;;;;14.69;100.00;95282.69;4965452;28;20075;-67
2023/09/22 09:50:50;;;;;;;1.17;1.10;;;;;;;14.71;100.00;95283.41;4989430;28;20029;-68
2023/09/22 09:53:31;;;;;;;1.10;1.10;;;;;;;14.76;100.00;95283.69;4981251;28;20126;-68
2023/09/22 09:56:03;;;;;;;1.20;1.00;;;;;;;14.86;100.00;95281.59;4993244;28;20087;-68
2023/09/22 09:58:34;;;;;;;1.55;1.15;;;;;;;14.94;100.00;95277.25;4975671;28;20117;-68
2023/09/22 10:01:08;;;;;;;0.95;0.95;;;;;;;15.18;100.00;95279.66;4993763;28;20026;-68
2023/09/22 10:03:39;;;;;;;1.50;1.10;;;;;;;15.30;100.00;95260.63;4972966;28;20030;-67
2023/09/22 10:06:09;;;;;;;1.02;1.02;;;;;;;15.53;100.00;95252.59;4980409;28;20035;-68
2023/09/22 10:08:39;;;;;;;1.20;1.10;;;;;;;15.58;100.00;95268.78;4978576;28;20422;-68
2023/09/22 10:11:11;;;;;;;0.95;0.80;;;;;;;15.70;100.00;95271.00;4975505;28;20038;-68
2023/09/22 10:13:39;;;;;;;3.33;1.20;;;;;;;15.76;100.00;95281.66;4991296;28;20068;-67
2023/09/22 10:16:08;;;;;;;0.95;0.95;;;;;;;15.95;100.00;95276.03;4988604;28;20030;-67
2023/09/22 10:18:59;;;;;;;0.95;0.93;;;;;;;16.11;100.00;95248.44;4991981;28;20822;-67
2023/09/22 10:21:38;;;;;;;0.80;0.80;;;;;;;15.99;100.00;95254.19;4993787;28;20463;-67
2023/09/22 10:24:23;;;;;;;1.13;1.00;;;;;;;16.12;100.00;95242.09;4975740;28;20052;-68
2023/09/22 10:26:55;;;;;;;1.00;0.98;;;;;;;16.00;100.00;95231.97;4996248;28;20607;-68
2023/09/22 10:29:33;;;;;;;1.10;1.10;;;;;;;16.12;100.00;95252.72;4993684;28;20031;-67
2023/09/22 10:32:17;;;;;;;2.15;0.90;;;;;;;16.13;100.00;95252.53;4991010;28;20034;-68
2023/09/22 10:34:47;;;;;;;0.82;0.82;;;;;;;16.36;100.00;95258.69;4984075;28;20038;-68
2023/09/22 10:37:26;;;;;;;1.00;1.00;;;;;;;16.40;100.00;95250.16;4975211;28;20076;-69
2023/09/22 10:40:16;;;;;;;1.17;1.08;;;;;;;16.58;100.00;95256.88;4981024;28;20499;-68
2023/09/22 10:42:52;;;;;;;3.08;1.00;;;;;;;16.55;100.00;95250.09;4981543;28;20029;-68
2023/09/22 10:45:21;;;;;;;0.88;0.88;;;;;;;16.70;100.00;95239.38;4972944;28;20054;-68
2023/09/22 10:47:49;;;;;;;1.00;1.00;;;;;;;16.80;100.00;95228.44;4973992;28;20487;-68
2023/09/22 10:50:19;;;;;;;0.93;0.88;;;;;;;16.86;100.00;95226.84;4987290;28;20026;-68
2023/09/22 10:53:16;;;;;;;1.67;0.93;;;;;;;16.95;100.00;95195.63;4992967;28;20030;-68
2023/09/22 10:55:43;;;;;;;0.90;0.90;;;;;;;16.98;100.00;95211.19;4990803;28;20041;-68
2023/09/22 10:58:18;;;;;;;0.75;0.75;;;;;;;17.18;100.00;95228.13;4972927;28;20029;-69
2023/09/22 11:01:08;;;;;;;0.90;0.90;;;;;;;17.45;100.00;95220.31;4995573;28;20490;-68
2023/09/22 11:03:40;;;;;;;1.08;1.08;;;;;;;17.55;100.00;95214.63;4975852;28;20431;-68
2023/09/22 11:06:07;;;;;;;1.85;1.00;;;;;;;17.66;100.00;95210.56;4985880;28;20022;-68
2023/09/22 11:08:37;;;;;;;1.00;1.00;;;;;;;17.79;100.00;95200.97;4996550;28;20018;-68
2023/09/22 11:11:07;;;;;;;1.00;1.00;;;;;;;17.71;100.00;95212.66;5007482;28;20022;-68
2023/09/22 11:13:33;;;;;;;1.38;0.90;;;;;;;17.91;100.00;95228.69;4986763;28;20022;-68
2023/09/22 11:16:02;;;;;;;0.85;0.85;;;;;;;18.14;100.00;95225.72;4965329;28;20148;-68
2023/09/22 11:18:32;;;;;;;1.10;1.00;;;;;;;18.35;100.00;95213.28;4994423;28;20041;-69
2023/09/22 11:21:09;;;;;;;0.98;0.90;;;;;;;18.22;100.00;95203.38;4993647;28;20546;-68
2023/09/22 11:23:38;;;;;;;2.13;0.93;;;;;;;18.48;100.00;95204.47;4986784;28;20039;-68
2023/09/22 11:26:10;;;;;;;1.20;1.10;;;;;;;18.61;100.00;95225.81;4976844;28;20049;-68
2023/09/22 11:28:46;;;;;;;1.35;1.00;;;;;;;18.92;100.00;95222.75;4987320;28;20037;-68