Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:13;;;;;;;10.40;5.32;;;6.30;99.90;;;;;;5016913;28;20026;-88
2021/11/14 00:02:39;;;;;;;12.68;6.38;;;6.20;99.90;;;;;;4999470;28;20456;-88
2021/11/14 00:05:07;;;;;;;10.40;4.93;;;6.10;99.90;;;;;;4999115;28;20065;-88
2021/11/14 00:07:32;;;;;;;11.75;4.90;;;6.10;99.90;;;;;;4999256;28;20033;-88
2021/11/14 00:09:58;;;;;;;12.68;6.45;;;6.00;99.90;;;;;;4999199;28;20022;-88
2021/11/14 00:12:24;;;;;;;11.60;6.25;;;5.80;99.90;;;;;;4998986;28;20033;-88
2021/11/14 00:14:50;;;;;;;12.70;6.00;;;5.80;99.90;;;;;;4999168;28;20377;-88
2021/11/14 00:17:16;;;;;;;12.07;5.90;;;5.70;99.90;;;;;;4999130;28;20103;-88
2021/11/14 00:19:42;;;;;;;12.80;6.88;;;5.60;99.90;;;;;;4999073;28;20121;-88
2021/11/14 00:22:08;;;;;;;16.08;9.00;;;5.50;99.90;;;;;;4999386;28;20374;-88
2021/11/14 00:24:33;;;;;;;9.32;5.65;;;5.50;99.90;;;;;;4998731;28;20386;-88
2021/11/14 00:26:59;;;;;;;16.98;8.88;;;5.40;99.90;;;;;;4999390;28;20060;-88
2021/11/14 00:29:25;;;;;;;10.05;7.25;;;5.30;99.90;;;;;;4998944;28;20041;-88
2021/11/14 00:31:51;;;;;;;10.48;5.90;;;5.30;99.90;;;;;;4998676;28;20036;-88
2021/11/14 00:34:17;;;;;;;15.65;9.45;;;5.20;99.90;;;;;;4998485;28;20444;-88
2021/11/14 00:36:43;;;;;;;11.15;7.75;;;5.20;99.90;;;;;;4998930;28;20469;-88
2021/11/14 00:39:16;;;;;;;20.05;10.23;;;5.10;99.90;;;;;;4998354;28;20044;-88
2021/11/14 00:41:43;;;;;;;17.30;8.90;;;5.00;99.90;;;;;;4998612;28;20030;-88
2021/11/14 00:44:09;;;;;;;14.00;8.65;;;5.00;99.90;;;;;;4998499;28;20036;-88
2021/11/14 00:46:35;;;;;;;17.35;8.32;;;5.00;99.90;;;;;;4999054;28;20030;-88
2021/11/14 00:49:01;;;;;;;12.30;7.88;;;5.00;99.90;;;;;;5017148;28;20022;-88
2021/11/14 00:51:30;;;;;;;12.27;7.00;;;4.90;99.90;;;;;;4999101;28;20079;-88
2021/11/14 00:53:58;;;;;;;9.32;6.03;;;4.90;99.90;;;;;;4999033;28;20034;-88
2021/11/14 00:56:25;;;;;;;11.30;6.47;;;4.90;99.90;;;;;;4998390;28;20049;-88
2021/11/14 00:58:51;;;;;;;10.00;5.18;;;4.90;99.90;;;;;;4998334;28;20041;-88
2021/11/14 01:01:18;;;;;;;10.07;6.03;;;4.90;99.90;;;;;;4999275;28;20385;-87
2021/11/14 01:03:43;;;;;;;10.43;5.55;;;4.80;99.90;;;;;;4998312;28;20028;-88
2021/11/14 01:06:09;;;;;;;8.80;5.07;;;4.80;99.90;;;;;;4998146;28;20041;-88
2021/11/14 01:08:35;;;;;;;10.35;4.80;;;4.80;99.90;;;;;;4997495;28;20465;-88
2021/11/14 01:11:04;;;;;;;6.57;4.07;;;4.80;99.90;;;;;;4998235;28;20448;-88
2021/11/14 01:13:31;;;;;;;13.63;5.60;;;4.80;99.90;;;;;;4998388;28;20022;-88
2021/11/14 01:15:58;;;;;;;9.38;4.35;;;4.80;99.90;;;;;;4998417;28;20053;-88
2021/11/14 01:18:24;;;;;;;7.93;4.05;;;4.70;99.90;;;;;;4997804;28;20121;-88
2021/11/14 01:20:53;;;;;;;10.82;4.72;;;4.70;99.90;;;;;;4998056;28;20038;-88
2021/11/14 01:23:20;;;;;;;9.80;5.50;;;4.70;99.90;;;;;;4997326;28;20050;-87
2021/11/14 01:25:47;;;;;;;8.65;5.18;;;4.70;99.90;;;;;;4998050;28;20030;-88
2021/11/14 01:28:13;;;;;;;10.77;6.35;;;4.70;99.90;;;;;;4998126;28;20117;-88
2021/11/14 01:30:42;;;;;;;9.75;5.43;;;4.60;99.90;;;;;;4997776;28;20239;-88
2021/11/14 01:33:09;;;;;;;15.32;4.95;;;4.60;99.90;;;;;;4997815;28;20117;-88
2021/11/14 01:35:36;;;;;;;11.32;4.75;;;4.50;99.90;;;;;;4997683;28;20096;-88
2021/11/14 01:38:03;;;;;;;12.63;6.20;;;4.50;99.90;;;;;;4997200;28;20034;-88
2021/11/14 01:40:38;;;;;;;8.15;4.57;;;4.50;99.90;;;;;;4998093;28;20030;-88
2021/11/14 01:43:07;;;;;;;9.60;4.75;;;4.50;99.90;;;;;;4997826;28;20088;-88
2021/11/14 01:45:33;;;;;;;13.30;6.93;;;4.50;99.90;;;;;;4997492;28;20030;-88
2021/11/14 01:47:59;;;;;;;9.38;5.05;;;4.50;99.90;;;;;;4997293;28;20038;-88
2021/11/14 01:50:25;;;;;;;14.65;5.95;;;4.60;99.90;;;;;;4997208;28;20026;-88
2021/11/14 01:52:53;;;;;;;13.93;6.43;;;4.60;99.90;;;;;;4997588;28;20026;-88
2021/11/14 01:55:27;;;;;;;10.65;5.78;;;4.50;99.90;;;;;;4997310;28;20030;-88
2021/11/14 01:57:53;;;;;;;13.40;7.32;;;4.60;99.90;;;;;;5014794;28;20034;-88
2021/11/14 02:00:27;;;;;;;12.63;5.80;;;4.60;99.90;;;;;;4997172;28;20034;-88
2021/11/14 02:02:53;;;;;;;10.75;5.05;;;4.60;99.90;;;;;;4996233;28;20061;-88
2021/11/14 02:05:24;;;;;;;8.05;5.55;;;4.60;99.90;;;;;;4997655;28;20104;-88
2021/11/14 02:07:54;;;;;;;7.55;3.92;;;4.60;99.90;;;;;;4996349;28;20129;-88
2021/11/14 02:10:24;;;;;;;12.60;5.22;;;4.60;99.90;;;;;;4988704;28;20061;-88
2021/11/14 02:12:50;;;;;;;10.30;5.18;;;4.60;99.90;;;;;;5013381;28;20030;-88
2021/11/14 02:15:16;;;;;;;12.23;6.20;;;4.60;99.90;;;;;;5012397;28;20030;-89
2021/11/14 02:17:42;;;;;;;7.53;5.35;;;4.60;99.90;;;;;;5012986;28;20025;-89
2021/11/14 02:20:10;;;;;;;10.82;6.30;;;4.60;99.90;;;;;;5014598;28;20072;-88
2021/11/14 02:22:36;;;;;;;9.18;4.55;;;4.60;99.90;;;;;;5003199;28;20051;-88
2021/11/14 02:25:05;;;;;;;11.02;6.05;;;4.60;99.90;;;;;;4993538;28;20053;-88
2021/11/14 02:27:31;;;;;;;13.05;6.68;;;4.60;99.90;;;;;;4977564;28;20088;-88
2021/11/14 02:29:57;;;;;;;12.20;5.55;;;4.60;99.90;;;;;;4977194;28;20030;-88
2021/11/14 02:32:23;;;;;;;15.20;7.65;;;4.60;99.90;;;;;;4977411;28;20037;-88
2021/11/14 02:34:48;;;;;;;15.00;5.40;;;4.60;99.90;;;;;;4977357;28;20508;-88
2021/11/14 02:37:14;;;;;;;14.82;8.32;;;4.60;99.90;;;;;;4977354;28;20030;-88
2021/11/14 02:39:40;;;;;;;18.83;12.45;;;4.60;99.90;;;;;;4977450;28;20425;-88
2021/11/14 02:42:06;;;;;;;18.30;9.05;;;4.60;99.90;;;;;;4977171;28;20030;-88
2021/11/14 02:44:32;;;;;;;27.88;12.38;;;4.60;99.90;;;;;;4994546;28;20026;-88
2021/11/14 02:46:58;;;;;;;23.45;12.23;;;4.60;99.90;;;;;;4977400;28;20049;-88
2021/11/14 02:49:24;;;;;;;19.00;12.00;;;4.60;99.90;;;;;;4976363;28;20034;-88
2021/11/14 02:51:50;;;;;;;23.38;12.48;;;4.60;99.90;;;;;;4976798;28;20496;-88
2021/11/14 02:54:16;;;;;;;22.05;10.95;;;4.60;99.90;;;;;;4976923;28;20037;-88
2021/11/14 02:56:42;;;;;;;24.02;13.63;;;4.60;99.90;;;;;;4977046;28;20113;-88
2021/11/14 02:59:09;;;;;;;25.17;12.57;;;4.60;99.90;;;;;;4994132;28;20031;-88
2021/11/14 03:01:40;;;;;;;23.52;9.73;;;4.60;99.90;;;;;;4976734;28;20030;-88
2021/11/14 03:04:19;;;;;;;27.98;14.88;;;4.60;99.90;;;;;;4977051;28;20026;-88
2021/11/14 03:06:47;;;;;;;27.50;15.63;;;4.60;99.90;;;;;;4976987;28;20477;-88
2021/11/14 03:09:12;;;;;;;23.45;14.57;;;4.60;99.90;;;;;;4976681;28;20030;-88
2021/11/14 03:11:39;;;;;;;20.73;12.57;;;4.60;99.90;;;;;;4976726;28;20553;-88
2021/11/14 03:14:06;;;;;;;20.52;11.00;;;4.50;99.90;;;;;;4994053;28;20030;-88
2021/11/14 03:16:33;;;;;;;20.92;12.35;;;4.50;99.90;;;;;;4976745;28;20022;-88
2021/11/14 03:18:59;;;;;;;17.05;10.07;;;4.50;99.90;;;;;;4977650;28;20041;-89
2021/11/14 03:21:26;;;;;;;17.90;9.07;;;4.50;99.90;;;;;;4981209;28;20084;-88
2021/11/14 03:23:54;;;;;;;14.80;9.77;;;4.50;99.90;;;;;;5016491;28;20026;-88
2021/11/14 03:26:20;;;;;;;14.95;8.73;;;4.50;99.90;;;;;;5015173;28;20034;-88
2021/11/14 03:28:46;;;;;;;20.02;8.13;;;4.50;99.90;;;;;;5000098;28;20394;-88
2021/11/14 03:31:13;;;;;;;13.32;7.07;;;4.50;99.90;;;;;;5000188;28;20030;-88
2021/11/14 03:33:39;;;;;;;18.40;10.45;;;4.50;99.90;;;;;;5000104;28;20026;-88
2021/11/14 03:36:08;;;;;;;14.13;6.47;;;4.60;99.90;;;;;;5017807;28;20121;-88
2021/11/14 03:38:43;;;;;;;10.80;6.65;;;4.50;99.90;;;;;;4999492;28;20037;-88
2021/11/14 03:41:13;;;;;;;8.88;5.57;;;4.50;99.90;;;;;;5000163;28;20404;-88
2021/11/14 03:43:39;;;;;;;11.32;6.45;;;4.50;99.90;;;;;;4999951;28;20022;-88
2021/11/14 03:46:05;;;;;;;13.93;8.15;;;4.60;99.90;;;;;;4999198;28;20029;-90
2021/11/14 03:48:33;;;;;;;11.00;5.32;;;4.60;99.90;;;;;;5000001;28;20026;-88
2021/11/14 03:50:59;;;;;;;12.07;5.38;;;4.60;99.90;;;;;;4999472;28;20080;-88
2021/11/14 03:53:25;;;;;;;15.95;6.47;;;4.60;99.90;;;;;;4999658;28;20116;-88
2021/11/14 03:55:52;;;;;;;12.55;5.95;;;4.60;99.90;;;;;;4999535;28;20530;-88
2021/11/14 03:58:18;;;;;;;9.38;4.00;;;4.60;99.90;;;;;;4999510;28;20030;-88
2021/11/14 04:00:48;;;;;;;11.60;5.97;;;4.60;99.90;;;;;;4999636;28;20064;-88
2021/11/14 04:03:15;;;;;;;10.32;5.50;;;4.60;99.90;;;;;;4999279;28;20465;-88
2021/11/14 04:05:43;;;;;;;13.25;6.20;;;4.60;99.90;;;;;;4999090;28;20030;-88
2021/11/14 04:08:15;;;;;;;14.85;7.22;;;4.60;99.90;;;;;;5016967;28;20516;-88
2021/11/14 04:10:42;;;;;;;16.73;6.20;;;4.70;99.90;;;;;;4999689;28;20029;-88
2021/11/14 04:13:08;;;;;;;11.20;5.10;;;4.60;99.90;;;;;;5017117;28;20026;-88
2021/11/14 04:15:35;;;;;;;10.50;5.07;;;4.70;99.90;;;;;;4999264;28;20069;-89
2021/11/14 04:18:01;;;;;;;13.27;6.20;;;4.60;99.90;;;;;;4998894;28;20034;-88
2021/11/14 04:20:30;;;;;;;12.00;5.32;;;4.70;99.90;;;;;;4999075;28;20128;-88
2021/11/14 04:22:56;;;;;;;10.93;5.53;;;4.70;99.90;;;;;;4999065;28;20084;-88
2021/11/14 04:25:23;;;;;;;11.38;5.72;;;4.60;99.90;;;;;;4999072;28;20064;-88
2021/11/14 04:27:49;;;;;;;13.45;5.65;;;4.70;99.90;;;;;;4999136;28;20034;-88
2021/11/14 04:30:15;;;;;;;10.48;5.35;;;4.60;99.90;;;;;;4998743;28;20030;-88
2021/11/14 04:32:42;;;;;;;15.55;6.78;;;4.70;99.90;;;;;;4998370;28;20029;-88
2021/11/14 04:35:09;;;;;;;8.95;4.90;;;4.60;99.90;;;;;;4999129;28;20034;-88
2021/11/14 04:37:36;;;;;;;10.73;5.25;;;4.60;99.90;;;;;;4998741;28;20032;-88
2021/11/14 04:40:02;;;;;;;14.25;5.32;;;4.70;99.90;;;;;;5016396;28;20112;-88
2021/11/14 04:42:28;;;;;;;9.80;5.55;;;4.60;99.90;;;;;;5016106;28;20026;-88
2021/11/14 04:44:54;;;;;;;11.07;5.85;;;4.70;99.90;;;;;;4998612;28;20029;-88
2021/11/14 04:47:20;;;;;;;9.35;4.60;;;4.60;99.90;;;;;;4998621;28;20456;-88
2021/11/14 04:49:46;;;;;;;10.60;5.35;;;4.70;99.90;;;;;;4998736;28;20056;-88
2021/11/14 04:52:12;;;;;;;12.30;5.28;;;4.60;99.90;;;;;;4998453;28;20458;-88
2021/11/14 04:54:38;;;;;;;9.82;5.78;;;4.60;99.90;;;;;;4998538;28;20430;-88
2021/11/14 04:57:04;;;;;;;10.57;5.30;;;4.60;99.90;;;;;;4998408;28;20164;-88
2021/11/14 04:59:30;;;;;;;13.15;4.43;;;4.60;99.90;;;;;;5015840;28;20084;-88
2021/11/14 05:01:56;;;;;;;10.15;6.18;;;4.60;99.90;;;;;;4998513;28;20120;-88
2021/11/14 05:04:21;;;;;;;12.55;6.38;;;4.60;99.90;;;;;;4998291;28;20514;-88
2021/11/14 05:06:47;;;;;;;10.40;5.28;;;4.60;99.90;;;;;;4997695;28;20088;-88
2021/11/14 05:09:13;;;;;;;8.98;5.30;;;4.60;99.90;;;;;;4999067;28;20350;-88
2021/11/14 05:11:38;;;;;;;12.10;5.82;;;4.60;99.90;;;;;;4997884;28;20473;-88
2021/11/14 05:14:04;;;;;;;11.25;5.03;;;4.60;99.90;;;;;;4998097;28;20076;-88
2021/11/14 05:16:30;;;;;;;16.05;7.82;;;4.60;99.90;;;;;;4997971;28;20358;-88
2021/11/14 05:18:56;;;;;;;16.27;5.50;;;4.60;99.90;;;;;;4998071;28;20469;-88
2021/11/14 05:21:22;;;;;;;12.23;6.45;;;4.60;99.90;;;;;;4997686;28;20034;-87
2021/11/14 05:23:48;;;;;;;12.95;6.38;;;4.60;99.90;;;;;;4998125;28;20037;-88
2021/11/14 05:26:14;;;;;;;10.68;5.93;;;4.60;99.90;;;;;;4997854;28;20513;-88
2021/11/14 05:28:40;;;;;;;11.43;6.50;;;4.70;99.90;;;;;;4997798;28;20171;-88
2021/11/14 05:31:05;;;;;;;14.55;7.40;;;4.70;99.90;;;;;;4997761;28;20064;-88
2021/11/14 05:33:31;;;;;;;11.65;5.80;;;4.70;99.90;;;;;;5015296;28;20081;-88
2021/11/14 05:35:57;;;;;;;9.45;6.63;;;4.80;99.90;;;;;;4997609;28;20030;-88
2021/11/14 05:38:23;;;;;;;19.42;9.98;;;4.80;99.90;;;;;;4997570;28;20176;-88
2021/11/14 05:40:49;;;;;;;16.38;9.30;;;4.80;99.90;;;;;;4997431;28;20040;-88
2021/11/14 05:43:15;;;;;;;14.82;8.05;;;4.80;99.90;;;;;;4997594;28;20540;-87
2021/11/14 05:45:42;;;;;;;16.52;7.78;;;4.90;99.90;;;;;;4997312;28;20137;-88
2021/11/14 05:48:08;;;;;;;19.17;11.50;;;4.90;99.90;;;;;;4997822;28;20053;-88
2021/11/14 05:50:35;;;;;;;13.15;7.95;;;5.00;99.90;;;;;;4996738;28;20026;-88
2021/11/14 05:53:00;;;;;;;15.98;7.97;;;5.00;99.90;;;;;;4997268;28;20125;-88
2021/11/14 05:55:26;;;;;;;11.70;7.47;;;5.00;99.90;;;;;;5015221;28;20109;-88
2021/11/14 05:58:02;;;;;;;16.17;8.60;;;5.00;99.90;;;;;;4997575;28;20025;-88
2021/11/14 06:01:36;;;;;;;12.25;5.75;;;5.00;99.90;;;;;;4998313;28;20451;-88
2021/11/14 06:03:36;;;;;;;13.55;7.43;;;5.00;99.90;;;;;;5002067;28;20053;-88
2021/11/14 06:06:02;;;;;;;17.90;7.60;;;5.10;99.90;;;;;;4997353;28;20037;-88
2021/11/14 06:08:27;;;;;;;16.30;6.72;;;5.10;99.90;;;;;;4997008;28;20461;-88
2021/11/14 06:10:54;;;;;;;17.48;7.63;;;5.10;99.90;;;;;;4996912;28;20037;-88
2021/11/14 06:13:25;;;;;;;14.55;7.18;;;5.10;99.90;;;;;;4996305;28;20036;-88
2021/11/14 06:15:52;;;;;;;11.70;6.45;;;5.20;99.90;;;;;;5014839;28;20029;-88
2021/11/14 06:18:17;;;;;;;17.58;9.00;;;5.20;99.90;;;;;;4996812;28;20106;-88
2021/11/14 06:20:50;;;;;;;13.80;7.53;;;5.30;99.90;;;;;;4996756;28;20040;-88
2021/11/14 06:23:16;;;;;;;17.52;9.38;;;5.30;99.90;;;;;;4996528;28;20046;-88
2021/11/14 06:25:42;;;;;;;14.85;7.55;;;5.30;99.90;;;;;;4996849;28;20030;-89
2021/11/14 06:28:11;;;;;;;12.75;5.78;;;5.40;99.90;;;;;;4996758;28;20407;-88
2021/11/14 06:30:37;;;;;;;16.00;8.32;;;5.50;99.90;;;;;;4996581;28;20122;-88
2021/11/14 06:33:05;;;;;;;20.02;9.73;;;5.50;99.90;;;;;;4996667;28;20022;-88
2021/11/14 06:35:31;;;;;;;19.13;9.10;;;5.60;99.90;;;;;;5014870;28;20420;-88
2021/11/14 06:37:57;;;;;;;19.13;7.40;;;5.70;99.90;;;;;;4996144;28;20025;-88
2021/11/14 06:40:24;;;;;;;15.88;7.43;;;5.70;99.90;;;;;;4996212;28;20029;-88
2021/11/14 06:42:50;;;;;;;15.90;7.68;;;5.80;99.90;;;;;;4996497;28;20034;-88
2021/11/14 06:45:16;;;;;;;16.85;8.10;;;5.90;99.90;;;;;;4997118;28;20112;-88
2021/11/14 06:47:42;;;;;;;15.93;7.38;;;5.90;99.90;;;;;;4996394;28;20030;-88
2021/11/14 06:50:10;;;;;;;14.10;7.20;;;6.10;99.90;;;;;;4996379;28;20030;-88
2021/11/14 06:52:38;;;;;;;16.55;9.68;;;6.10;99.90;;;;;;4996244;28;20026;-88
2021/11/14 06:55:04;;;;;;;11.38;7.80;;;6.20;99.90;;;;;;5013812;28;20030;-88
2021/11/14 06:57:30;;;;;;;13.05;7.03;;;6.30;99.90;;;;;;5013408;28;20030;-88
2021/11/14 06:59:56;;;;;;;12.95;7.38;;;6.30;99.90;;;;;;4996428;28;20358;-88
2021/11/14 07:02:22;;;;;;;14.02;8.02;;;6.40;99.80;;;;;;5002233;28;20033;-88
2021/11/14 07:04:48;;;;;;;18.05;9.57;;;6.40;99.70;;;;;;5002533;28;20040;-87
2021/11/14 07:07:13;;;;;;;12.93;7.03;;;6.50;99.70;;;;;;5002376;28;20132;-87
2021/11/14 07:09:39;;;;;;;16.08;6.88;;;6.60;99.60;;;;;;5002892;28;20044;-87
2021/11/14 07:12:05;;;;;;;16.70;7.60;;;6.70;99.60;;;;;;5002631;28;20118;-87
2021/11/14 07:14:31;;;;;;;16.17;8.27;;;6.80;99.60;;;;;;5002533;28;20022;-87
2021/11/14 07:16:57;;;;;;;13.43;7.25;;;6.90;99.50;;;;;;5002646;28;20377;-88
2021/11/14 07:19:24;;;;;;;15.38;7.75;;;7.00;99.30;;;;;;5002491;28;20033;-87
2021/11/14 07:21:50;;;;;;;16.85;8.25;;;7.10;99.20;;;;;;5002133;28;20465;-87
2021/11/14 07:24:17;;;;;;;13.10;8.25;;;7.20;99.00;;;;;;5003813;28;20029;-88
2021/11/14 07:26:43;;;;;;;16.70;8.57;;;7.30;98.90;;;;;;5003014;28;20033;-88
2021/11/14 07:29:08;;;;;;;12.30;6.95;;;7.40;98.80;;;;;;5002356;28;20036;-88
2021/11/14 07:31:34;;;;;;;15.48;8.07;;;7.50;98.80;;;;;;5002185;28;20120;-88
2021/11/14 07:34:00;;;;;;;15.10;8.98;;;7.60;98.80;;;;;;5001972;28;20033;-88
2021/11/14 07:36:27;;;;;;;14.35;9.27;;;7.80;98.60;;;;;;5002393;28;20075;-88
2021/11/14 07:38:52;;;;;;;12.77;7.53;;;7.90;98.50;;;;;;5002521;28;20034;-87
2021/11/14 07:41:18;;;;;;;12.35;7.10;;;8.00;98.50;;;;;;5001431;28;20362;-88
2021/11/14 07:43:44;;;;;;;15.30;8.02;;;8.10;98.40;;;;;;5001701;28;20076;-88
2021/11/14 07:46:10;;;;;;;11.95;7.28;;;8.20;98.30;;;;;;5019602;28;20495;-88
2021/11/14 07:48:36;;;;;;;18.45;9.10;;;8.30;98.10;;;;;;5002538;28;20404;-88
2021/11/14 07:51:02;;;;;;;18.38;9.65;;;8.40;98.00;;;;;;5002808;28;20025;-88
2021/11/14 07:53:29;;;;;;;16.10;8.23;;;8.50;97.70;;;;;;5001918;28;20033;-88
2021/11/14 07:55:55;;;;;;;16.75;8.68;;;8.50;97.70;;;;;;5002455;28;20030;-88
2021/11/14 07:58:21;;;;;;;20.60;9.25;;;8.60;97.40;;;;;;5001789;28;20477;-88
2021/11/14 08:00:48;;;;;;;12.27;6.60;;;8.70;97.20;;;;;;5002012;28;20026;-88
2021/11/14 08:03:13;;;;;;;13.02;8.02;;;8.70;97.20;;;;;;5019657;28;20030;-88
2021/11/14 08:05:41;;;;;;;16.38;7.68;;;8.80;97.00;;;;;;5002055;28;20136;-88
2021/11/14 08:08:07;;;;;;;15.07;8.02;;;8.90;97.00;;;;;;5002259;28;20034;-87
2021/11/14 08:10:34;;;;;;;10.15;7.03;;;9.00;96.90;;;;;;5002074;28;20462;-88
2021/11/14 08:13:01;;;;;;;15.48;7.57;;;9.10;96.80;;;;;;4999154;28;20062;-88
2021/11/14 08:15:28;;;;;;;16.35;9.02;;;9.10;96.60;;;;;;4998843;28;20117;-89
2021/11/14 08:17:54;;;;;;;13.52;8.13;;;9.20;96.40;;;;;;4998426;28;20034;-87
2021/11/14 08:20:21;;;;;;;15.13;8.68;;;9.20;96.00;;;;;;5016326;28;20033;-88
2021/11/14 08:22:47;;;;;;;13.43;8.32;;;9.30;95.80;;;;;;4996763;28;20500;-88
2021/11/14 08:25:15;;;;;;;20.70;10.30;;;9.30;95.50;;;;;;4997180;28;20037;-89
2021/11/14 08:27:41;;;;;;;18.08;9.18;;;9.30;95.40;;;;;;4998538;28;20094;-89
2021/11/14 08:30:11;;;;;;;12.48;8.60;;;9.30;95.70;;;;;;4997407;28;20049;-89
2021/11/14 08:32:39;;;;;;;14.07;9.48;;;9.30;95.70;;;;;;4997552;28;20029;-88
2021/11/14 08:35:06;;;;;;;20.48;10.25;;;9.30;95.50;;;;;;4998222;28;20128;-88
2021/11/14 08:37:32;;;;;;;21.55;10.52;;;9.30;95.40;;;;;;4998813;28;20030;-88
2021/11/14 08:39:59;;;;;;;14.48;8.82;;;9.30;95.30;;;;;;5016564;28;20101;-88
2021/11/14 08:42:25;;;;;;;16.20;9.27;;;9.40;95.00;;;;;;5003490;28;20041;-88
2021/11/14 08:44:51;;;;;;;16.70;8.70;;;9.40;94.80;;;;;;5004247;28;20033;-89
2021/11/14 08:47:17;;;;;;;25.63;10.88;;;9.40;94.50;;;;;;5000652;28;20373;-88
2021/11/14 08:49:43;;;;;;;20.40;10.63;;;9.40;94.40;;;;;;4999448;28;20030;-88
2021/11/14 08:52:10;;;;;;;14.82;10.15;;;9.40;94.40;;;;;;4998751;28;20128;-88
2021/11/14 08:54:35;;;;;;;20.25;11.25;;;9.50;94.50;;;;;;4998686;28;20109;-88
2021/11/14 08:57:01;;;;;;;11.98;7.95;;;9.50;94.20;;;;;;4998092;28;20421;-88
2021/11/14 08:59:31;;;;;;;18.88;10.35;;;9.40;94.20;;;;;;4997696;28;20034;-88
2021/11/14 09:01:58;;;;;;;14.88;8.85;;;9.50;94.20;;;;;;4998510;28;20029;-88
2021/11/14 09:04:24;;;;;;;15.95;7.32;;;9.50;94.30;;;;;;4998342;28;20367;-88
2021/11/14 09:06:50;;;;;;;10.98;7.32;;;9.50;94.20;;;;;;4998284;28;20108;-88
2021/11/14 09:09:16;;;;;;;16.45;9.38;;;9.50;94.20;;;;;;4998112;28;20026;-88
2021/11/14 09:11:44;;;;;;;17.02;9.50;;;9.60;94.30;;;;;;4997459;28;20033;-87
2021/11/14 09:14:14;;;;;;;13.88;8.10;;;9.60;94.10;;;;;;5015134;28;20068;-88
2021/11/14 09:16:39;;;;;;;14.75;8.02;;;9.60;93.90;;;;;;5015373;28;20045;-88
2021/11/14 09:19:07;;;;;;;13.38;7.47;;;9.70;93.90;;;;;;4996780;28;20038;-87
2021/11/14 09:21:34;;;;;;;13.27;8.43;;;9.70;93.90;;;;;;4997366;28;20104;-89
2021/11/14 09:24:00;;;;;;;15.68;7.85;;;9.80;93.70;;;;;;4996475;28;20030;-88
2021/11/14 09:26:26;;;;;;;15.93;8.77;;;9.80;93.70;;;;;;4997353;28;20037;-88
2021/11/14 09:28:51;;;;;;;15.45;8.80;;;9.90;93.70;;;;;;4997732;28;20030;-87
2021/11/14 09:31:17;;;;;;;14.40;9.15;;;9.80;93.70;;;;;;4997365;28;20034;-88
2021/11/14 09:33:45;;;;;;;20.13;11.45;;;9.90;93.60;;;;;;4997067;28;20032;-88
2021/11/14 09:36:10;;;;;;;12.57;8.48;;;10.00;93.60;;;;;;4997156;28;20120;-88
2021/11/14 09:38:37;;;;;;;16.92;10.40;;;10.10;93.60;;;;;;4996961;28;20121;-87
2021/11/14 09:41:05;;;;;;;17.13;11.35;;;10.10;93.50;;;;;;4997149;28;20420;-87
2021/11/14 09:43:32;;;;;;;15.75;10.32;;;10.20;93.20;;;;;;5015066;28;20028;-88
2021/11/14 09:45:57;;;;;;;16.90;11.82;;;10.20;93.10;;;;;;4997017;28;20022;-88
2021/11/14 09:48:24;;;;;;;15.55;9.73;;;10.30;93.20;;;;;;5014958;28;20359;-88
2021/11/14 09:50:52;;;;;;;17.30;10.23;;;10.30;93.00;;;;;;4996920;28;20038;-88
2021/11/14 09:53:19;;;;;;;17.55;10.63;;;10.30;92.80;;;;;;4996968;28;20026;-88
2021/11/14 09:55:45;;;;;;;17.08;10.75;;;10.30;92.70;;;;;;5012466;28;20088;-89
2021/11/14 09:58:11;;;;;;;14.15;9.13;;;10.20;92.50;;;;;;4995978;28;20038;-88
2021/11/14 10:00:41;;;;;;;16.58;10.77;;;10.20;92.70;;;;;;4995576;28;20030;-88
2021/11/14 10:03:07;;;;;;;15.32;11.65;;;10.20;92.90;;;;;;5014354;28;20041;-88
2021/11/14 10:05:37;;;;;;;15.05;9.85;;;10.20;92.80;;;;;;4996234;28;20041;-90
2021/11/14 10:08:12;;;;;;;20.08;12.07;;;10.20;92.80;;;;;;5021760;28;20022;-94
2021/11/14 10:11:26;;;;;;;18.02;10.00;;;10.20;92.80;;;;;;5014888;28;20037;-93
2021/11/14 10:14:41;;;;;;;15.77;9.60;;;10.10;92.40;;;;;;4978942;28;20042;-93
2021/11/14 10:29:23;;;;;;;18.52;10.10;;;9.90;92.60;;;;;;4894509;29;20072;-95
2021/11/14 10:31:48;;;;;;;17.05;10.30;;;9.90;92.70;;;;;;4868711;29;20042;-91
2021/11/14 10:34:18;;;;;;;19.23;10.70;;;9.80;92.70;;;;;;4894910;29;20071;-90
2021/11/14 10:36:44;;;;;;;14.73;9.00;;;9.90;93.00;;;;;;4943822;28;20030;-91
2021/11/14 10:39:13;;;;;;;14.05;9.50;;;9.90;93.00;;;;;;4976683;28;20468;-91
2021/11/14 10:42:18;;;;;;;15.95;8.23;;;9.90;93.10;;;;;;4980649;28;20026;-92
2021/11/14 10:44:51;;;;;;;13.27;8.15;;;10.00;93.20;;;;;;4975248;28;20046;-89
2021/11/14 10:47:35;;;;;;;14.00;8.40;;;10.00;93.10;;;;;;4992772;28;20085;-90
2021/11/14 10:50:10;;;;;;;12.80;7.40;;;10.00;92.80;;;;;;4990372;28;20449;-95
2021/11/14 10:52:48;;;;;;;15.20;8.55;;;10.10;92.90;;;;;;4993353;28;20030;-90
2021/11/14 10:55:22;;;;;;;15.05;8.55;;;10.10;92.80;;;;;;4993776;28;20042;-90
2021/11/14 10:57:53;;;;;;;12.77;7.93;;;10.00;92.70;;;;;;4977835;28;20031;-95
2021/11/14 11:00:22;;;;;;;13.93;8.27;;;10.00;92.70;;;;;;4974273;28;20038;-91
2021/11/14 11:02:49;;;;;;;16.73;9.23;;;10.00;92.60;;;;;;4976883;28;20104;-90
2021/11/14 11:05:19;;;;;;;13.93;8.73;;;9.90;92.60;;;;;;4977281;28;20030;-95
2021/11/14 11:08:03;;;;;;;16.80;9.30;;;9.90;92.70;;;;;;4975827;28;20023;-93
2021/11/14 11:10:32;;;;;;;16.00;9.40;;;9.80;92.70;;;;;;4978461;28;20068;-92
2021/11/14 11:13:02;;;;;;;18.95;11.10;;;9.80;92.80;;;;;;4977421;28;20085;-87
2021/11/14 11:15:37;;;;;;;16.38;8.02;;;9.80;92.90;;;;;;4997588;28;20034;-89
2021/11/14 11:18:06;;;;;;;17.98;8.73;;;9.70;93.00;;;;;;4978901;28;20120;-89
2021/11/14 11:20:33;;;;;;;21.02;11.50;;;9.80;93.10;;;;;;4994845;28;20030;-89
2021/11/14 11:23:35;;;;;;;15.20;9.35;;;9.80;93.10;;;;;;4993594;28;20037;-89
2021/11/14 11:26:18;;;;;;;15.30;8.98;;;9.80;93.20;;;;;;4986621;28;20101;-92
2021/11/14 11:28:48;;;;;;;14.57;6.75;;;9.80;93.20;;;;;;4976966;28;20052;-89
2021/11/14 11:31:25;;;;;;;12.48;7.32;;;9.80;93.40;;;;;;4995141;28;20069;-89
2021/11/14 11:33:55;;;;;;;12.75;7.53;;;9.90;93.40;;;;;;4994257;28;20070;-90
2021/11/14 11:36:22;;;;;;;15.43;9.02;;;9.90;93.30;;;;;;4998917;28;20025;-89
2021/11/14 11:38:48;;;;;;;18.00;9.07;;;10.00;93.10;;;;;;4994848;28;20569;-88
2021/11/14 11:41:19;;;;;;;21.60;8.73;;;10.00;93.00;;;;;;4998989;28;20063;-90
2021/11/14 11:43:46;;;;;;;14.48;7.47;;;10.00;92.90;;;;;;4999209;28;20117;-89
2021/11/14 11:46:27;;;;;;;11.07;6.53;;;10.00;93.00;;;;;;5014691;28;20083;-88
2021/11/14 11:49:01;;;;;;;15.50;9.05;;;10.10;93.10;;;;;;4997165;28;20030;-88
2021/11/14 11:51:41;;;;;;;14.30;9.00;;;10.10;93.20;;;;;;5002845;28;20026;-90
2021/11/14 11:54:13;;;;;;;11.98;7.78;;;10.00;92.90;;;;;;5001459;28;20393;-87
2021/11/14 11:57:04;;;;;;;18.25;10.57;;;10.00;92.90;;;;;;5016165;28;20033;-87
2021/11/14 11:59:48;;;;;;;18.63;9.82;;;10.00;92.90;;;;;;5015966;28;20050;-90
2021/11/14 12:02:26;;;;;;;11.50;7.38;;;9.90;92.80;;;;;;5000867;28;20032;-87
2021/11/14 12:04:54;;;;;;;13.45;8.50;;;9.80;93.00;;;;;;5019011;28;20095;-88
2021/11/14 12:07:23;;;;;;;14.13;8.55;;;9.80;93.20;;;;;;4995988;28;20036;-88
2021/11/14 12:09:55;;;;;;;14.00;8.65;;;9.80;93.30;;;;;;4998524;28;20025;-86
2021/11/14 12:12:23;;;;;;;13.85;8.02;;;9.80;93.30;;;;;;4980139;28;20034;-88
2021/11/14 12:15:01;;;;;;;14.55;8.38;;;9.80;93.30;;;;;;4995505;28;20033;-88
2021/11/14 12:17:30;;;;;;;13.93;8.45;;;9.70;93.40;;;;;;4999642;28;20101;-88
2021/11/14 12:20:14;;;;;;;13.70;7.82;;;9.70;93.40;;;;;;4979634;28;20067;-87
2021/11/14 12:22:46;;;;;;;16.45;7.47;;;9.70;93.40;;;;;;4974102;28;20058;-87
2021/11/14 12:25:22;;;;;;;13.52;7.13;;;9.70;93.50;;;;;;5014859;28;20029;-90
2021/11/14 12:27:59;;;;;;;12.48;6.90;;;9.70;93.50;;;;;;4987109;28;20053;-89
2021/11/14 12:30:24;;;;;;;14.23;7.10;;;9.60;93.60;;;;;;4995666;28;20068;-92
2021/11/14 12:32:51;;;;;;;11.50;7.57;;;9.70;93.70;;;;;;4996437;28;20033;-91
2021/11/14 12:35:45;;;;;;;18.70;9.82;;;9.70;93.70;;;;;;5015281;28;20029;-92
2021/11/14 12:38:19;;;;;;;13.70;8.47;;;9.70;93.80;;;;;;4999736;28;20079;-94
2021/11/14 12:40:46;;;;;;;;;;;9.70;93.70;;;;;;5003110;28;20038;-88
2021/11/14 12:43:19;;;;;;;13.32;7.32;;;9.70;93.70;;;;;;5001293;28;19932;-87
2021/11/14 12:46:17;;;;;;;15.95;10.30;;;9.70;93.70;;;;;;4998795;28;20039;-94
2021/11/14 12:48:57;;;;;;;17.27;9.35;;;9.60;93.70;;;;;;5009468;28;20137;-93
2021/11/14 12:51:34;;;;;;;21.35;9.60;;;9.60;93.70;;;;;;5010188;28;20048;-91
2021/11/14 12:54:10;;;;;;;15.00;9.93;;;9.50;93.70;;;;;;5017147;28;20041;-88
2021/11/14 12:56:42;;;;;;;17.40;9.15;;;9.50;93.70;;;;;;4988902;28;20091;-90
2021/11/14 12:59:17;;;;;;;19.02;9.50;;;9.40;93.90;;;;;;4993154;28;20034;-88
2021/11/14 13:01:58;;;;;;;14.98;9.50;;;9.40;94.00;;;;;;4999769;28;20492;-92
2021/11/14 13:04:45;;;;;;;17.25;9.73;;;9.40;94.00;;;;;;5000673;28;20029;-94