Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:05;;;;;;;;;;;;;;;6.55;82.47;99908.72;5017923;28;20008;-92
2023/01/16 00:04:33;;;;;;;;;;;;;;;6.60;82.50;99913.13;5018883;28;19913;-87
2023/01/16 00:10:02;;;;;;;;;;;;;;;6.39;83.15;99900.78;5019170;28;20016;-86
2023/01/16 00:12:28;;;;;;;;;;;;;;;6.41;82.91;99900.78;5018870;28;19914;-86
2023/01/16 00:14:53;;;;;;;;;;;;;;;6.37;82.79;99905.16;5019187;28;19917;-86
2023/01/16 00:17:18;;;;;;;;;;;;;;;6.42;82.57;99906.03;5019199;28;19917;-86
2023/01/16 00:19:43;;;;;;;;;;;;;;;6.37;82.91;99901.66;5018818;28;19914;-88
2023/01/16 00:22:09;;;;;;;;;;;;;;;6.20;82.91;99885.84;5018854;28;19913;-87
2023/01/16 00:24:34;;;;;;;;;;;;;;;6.03;83.08;99893.59;5019285;28;19921;-86
2023/01/16 00:26:59;;;;;;;;;;;;;;;6.07;83.51;99890.13;5018517;28;20368;-86
2023/01/16 00:29:25;;;;;;;;;;;;;;;6.03;83.41;99885.75;5019242;28;20376;-86
2023/01/16 00:31:50;;;;;;;;;;;;;;;5.78;84.60;99887.25;5019087;28;19913;-86
2023/01/16 00:37:18;;;;;;;;;;;;;;;5.68;85.01;99881.09;5018894;28;19921;-86
2023/01/16 00:39:43;;;;;;;;;;;;;;;5.75;84.79;99877.66;5019072;28;19909;-86
2023/01/16 00:42:09;;;;;;;;;;;;;;;5.87;84.30;99874.22;5019262;28;20378;-86
2023/01/16 00:44:34;;;;;;;;;;;;;;;6.14;83.39;99881.44;5018874;28;19949;-86
2023/01/16 00:46:59;;;;;;;;;;;;;;;5.71;84.42;99874.13;5018797;28;19920;-86
2023/01/16 00:49:25;;;;;;;;;;;;;;;5.82;84.72;99863.72;5018731;28;19920;-86
2023/01/16 00:51:50;;;;;;;;;;;;;;;5.81;84.30;99874.19;5019144;28;19921;-86
2023/01/16 00:54:15;;;;;;;;;;;;;;;5.51;85.41;99863.50;5019164;28;19920;-85
2023/01/16 00:56:40;;;;;;;;;;;;;;;5.48;85.42;99863.47;5019112;28;19924;-86
2023/01/16 00:59:06;;;;;;;;;;;;;;;5.54;85.67;99863.53;5017505;28;19913;-85
2023/01/16 01:04:34;;;;;;;;;;;;;;;5.59;85.44;99854.84;5015825;28;19916;-85
2023/01/16 01:06:59;;;;;;;;;;;;;;;5.29;86.35;99853.72;5015369;28;19913;-86
2023/01/16 01:09:24;;;;;;;;;;;;;;;5.46;86.03;99852.13;5015682;28;19917;-85
2023/01/16 01:11:50;;;;;;;;;;;;;;;5.31;85.42;99845.00;5015211;28;19909;-85
2023/01/16 01:14:15;;;;;;;;;;;;;;;5.20;86.70;99851.91;5014191;28;20016;-85
2023/01/16 01:16:40;;;;;;;;;;;;;;;5.18;86.53;99851.00;5015223;28;19913;-85
2023/01/16 01:19:06;;;;;;;;;;;;;;;5.33;86.52;99853.78;5013992;28;19917;-85
2023/01/16 01:24:34;;;;;;;;;;;;;;;5.61;84.86;99855.72;5015465;28;19917;-86
2023/01/16 01:26:59;;;;;;;;;;;;;;;5.53;85.00;99858.28;5013961;28;19914;-86
2023/01/16 01:29:24;;;;;;;;;;;;;;;5.67;84.94;99856.66;5015205;28;20016;-85
2023/01/16 01:31:49;;;;;;;;;;;;;;;5.76;84.87;99850.59;5014841;28;20352;-85
2023/01/16 01:34:15;;;;;;;;;;;;;;;5.70;84.64;99846.22;5015138;28;19917;-85
2023/01/16 01:36:40;;;;;;;;;;;;;;;5.78;84.76;99841.03;5013547;28;20380;-85
2023/01/16 01:39:05;;;;;;;;;;;;;;;5.88;84.13;99845.44;5030480;28;19964;-85
2023/01/16 01:41:31;;;;;;;;;;;;;;;6.00;84.13;99836.84;5015422;28;19910;-86
2023/01/16 01:43:57;;;;;;;;;;;;;;;6.00;82.96;99841.19;5015039;28;19918;-86
2023/01/16 01:46:22;;;;;;;;;;;;;;;5.86;83.35;99839.34;5014647;28;19913;-85
2023/01/16 01:51:52;;;;;;;;;;;;;;;5.54;85.09;99829.50;5014647;28;19968;-85
2023/01/16 01:54:24;;;;;;;;;;;;;;;5.80;84.63;99827.97;5014278;28;19949;-85
2023/01/16 01:56:51;;;;;;;;;;;;;;;5.97;84.10;99831.56;5015376;28;19918;-85
2023/01/16 01:59:19;;;;;;;;;;;;;;;5.31;86.34;99824.09;5014284;28;20376;-85
2023/01/16 02:04:49;;;;;;;;;;;;;;;5.76;86.38;99829.66;5014657;28;19916;-85
2023/01/16 02:07:16;;;;;;;;;;;;;;;5.85;85.99;99821.00;5014491;28;19913;-85
2023/01/16 02:09:41;;;;;;;;;;;;;;;6.05;84.96;99827.25;5014687;28;20012;-85
2023/01/16 02:12:08;;;;;;;;;;;;;;;6.08;85.20;99824.66;5014203;28;20016;-85
2023/01/16 02:14:36;;;;;;;;;;;;;;;6.03;84.63;99823.75;5013903;28;19920;-84
2023/01/16 02:23:09;;;;;;;;;;;;;;;6.14;83.67;99826.44;5014125;28;19932;-85
2023/01/16 02:25:43;;;;;;;;;;;;;;;6.18;84.72;99822.97;5013875;28;19945;-85
2023/01/16 02:28:32;;;;;;;;;;;;;;;6.26;84.23;99823.00;5013831;28;19920;-85
2023/01/16 02:31:03;;;;;;;;;;;;;;;6.21;83.94;99827.31;5010410;28;19913;-85
2023/01/16 02:36:31;;;;;;;;;;;;;;;6.25;84.39;99819.50;5013856;28;19959;-86
2023/01/16 02:39:03;;;;;;;;;;;;;;;6.44;83.59;99822.19;5012298;28;19913;-86
2023/01/16 02:41:28;;;;;;;;;;;;;;;6.36;82.91;99821.28;5013496;28;19914;-85
2023/01/16 02:44:06;;;;;;;;;;;;;;;6.16;83.70;99821.19;5012482;28;19921;-85
2023/01/16 02:46:47;;;;;;;;;;;;;;;6.41;83.59;99824.78;5013987;28;19914;-86
2023/01/16 02:49:28;;;;;;;;;;;;;;;6.46;83.14;99825.72;5013630;28;19917;-86
2023/01/16 02:51:53;;;;;;;;;;;;;;;6.38;82.96;99820.44;5013371;28;19913;-86
2023/01/16 02:54:35;;;;;;;;;;;;;;;6.23;83.52;99838.72;5013370;28;19972;-85
2023/01/16 02:57:26;;;;;;;;;;;;;;;6.07;84.59;99832.50;5013903;28;19924;-85
2023/01/16 03:02:55;;;;;;;;;;;;;;;6.00;84.50;99835.97;5013692;28;19916;-85
2023/01/16 03:05:20;;;;;;;;;;;;;;;5.89;85.12;99826.25;5013204;28;19917;-86
2023/01/16 03:07:52;;;;;;;;;;;;;;;6.17;85.09;99829.06;5012258;28;19913;-86
2023/01/16 03:10:17;;;;;;;;;;;;;;;6.30;84.42;99813.41;5012971;28;19909;-86
2023/01/16 03:12:48;;;;;;;;;;;;;;;6.24;83.91;99807.28;5013023;28;19913;-86
2023/01/16 03:15:21;;;;;;;;;;;;;;;6.31;83.97;99805.56;5012935;28;20008;-86
2023/01/16 03:18:04;;;;;;;;;;;;;;;6.48;83.23;99808.25;5013571;28;20355;-86
2023/01/16 03:20:44;;;;;;;;;;;;;;;6.22;83.78;99800.28;5013609;28;19913;-86
2023/01/16 03:26:21;;;;;;;;;;;;;;;6.39;83.85;99797.72;5013035;28;20391;-86
2023/01/16 03:28:54;;;;;;;;;;;;;;;6.18;83.61;99799.41;5012890;28;20375;-86
2023/01/16 03:34:22;;;;;;;;;;;;;;;5.78;85.82;99791.28;5012974;28;19917;-85
2023/01/16 03:36:56;;;;;;;;;;;;;;;6.14;85.37;99788.91;5012611;28;19917;-86
2023/01/16 03:39:23;;;;;;;;;;;;;;;5.91;85.33;99790.47;5013836;28;19929;-85
2023/01/16 03:44:55;;;;;;;;;;;;;;;6.05;85.89;99787.09;5012765;28;19916;-86
2023/01/16 03:47:24;;;;;;;;;;;;;;;6.14;85.16;99784.53;5012713;28;19980;-86
2023/01/16 03:49:51;;;;;;;;;;;;;;;5.90;85.76;99783.50;5012843;28;19936;-85
2023/01/16 03:52:19;;;;;;;;;;;;;;;6.07;84.99;99775.78;5012517;28;19972;-86
2023/01/16 03:55:20;;;;;;;;;;;;;;;5.96;85.33;99776.53;5012259;28;19914;-84
2023/01/16 04:01:08;;;;;;;;;;;;;;;6.07;85.51;99777.50;4991291;28;19972;-85
2023/01/16 04:03:41;;;;;;;;;;;;;;;5.92;85.67;99770.44;4990784;28;19914;-85
2023/01/16 04:06:10;;;;;;;;;;;;;;;6.01;85.82;99767.00;5003802;28;19957;-85
2023/01/16 04:08:38;;;;;;;;;;;;;;;6.09;85.11;99767.91;5012670;28;19913;-85
2023/01/16 04:11:04;;;;;;;;;;;;;;;6.08;84.92;99769.66;5012318;28;19969;-85
2023/01/16 04:13:33;;;;;;;;;;;;;;;5.98;84.78;99770.50;5012947;28;19909;-85
2023/01/16 04:15:59;;;;;;;;;;;;;;;6.31;84.27;99768.88;5012905;28;20371;-85
2023/01/16 04:18:27;;;;;;;;;;;;;;;6.13;84.29;99753.94;5012539;28;19913;-85
2023/01/16 04:23:57;;;;;;;;;;;;;;;5.99;85.16;99751.28;5012760;28;20292;-86
2023/01/16 04:26:22;;;;;;;;;;;;;;;5.59;86.38;99755.41;5012785;28;19914;-87
2023/01/16 04:28:52;;;;;;;;;;;;;;;5.82;86.25;99750.28;5012252;28;20376;-86
2023/01/16 04:34:20;;;;;;;;;;;;;;;6.23;84.44;99732.16;5012376;28;19988;-87
2023/01/16 04:36:46;;;;;;;;;;;;;;;6.25;84.02;99742.66;5013304;28;19909;-87
2023/01/16 04:39:11;;;;;;;;;;;;;;;6.44;83.78;99733.97;5016475;28;19964;-87
2023/01/16 04:44:41;;;;;;;;;;;;;;;6.48;82.87;99723.50;5016275;28;19958;-86
2023/01/16 04:47:07;;;;;;;;;;;;;;;6.51;82.97;99721.75;5015750;28;19992;-87
2023/01/16 04:49:32;;;;;;;;;;;;;;;6.28;83.72;99730.44;5016156;28;19913;-86
2023/01/16 04:51:57;;;;;;;;;;;;;;;6.44;83.40;99722.59;5015957;28;20035;-86
2023/01/16 04:57:32;;;;;;;;;;;;;;;6.52;83.18;99722.63;5002526;28;20011;-84
2023/01/16 04:59:57;;;;;;;;;;;;;;;6.49;82.64;99712.13;5015764;28;19933;-84
2023/01/16 05:02:22;;;;;;;;;;;;;;;6.38;83.00;99720.88;5015513;28;20384;-86
2023/01/16 05:04:48;;;;;;;;;;;;;;;6.34;83.00;99721.72;5015239;28;19914;-84
2023/01/16 05:07:13;;;;;;;;;;;;;;;6.26;83.18;99719.09;5015730;28;19913;-84
2023/01/16 05:09:38;;;;;;;;;;;;;;;6.35;82.64;99723.47;5015592;28;20299;-86
2023/01/16 05:12:04;;;;;;;;;;;;;;;6.44;83.00;99720.88;5015702;28;19909;-84
2023/01/16 05:14:29;;;;;;;;;;;;;;;6.50;82.19;99719.13;5015141;28;19976;-84
2023/01/16 05:16:54;;;;;;;;;;;;;;;6.43;82.02;99721.75;5015194;28;19924;-83
2023/01/16 05:19:20;;;;;;;;;;;;;;;6.08;82.99;99726.88;5015005;28;19948;-86
2023/01/16 05:24:47;;;;;;;;;;;;;;;6.12;83.23;99723.41;5015602;28;20138;-85
2023/01/16 05:27:13;;;;;;;;;;;;;;;6.18;83.26;99727.78;5015251;28;20016;-84
2023/01/16 05:29:38;;;;;;;;;;;;;;;6.09;83.58;99724.25;5015212;28;20283;-84
2023/01/16 05:32:03;;;;;;;;;;;;;;;6.11;82.77;99726.88;5015287;28;19932;-86
2023/01/16 05:37:32;;;;;;;;;;;;;;;6.19;82.59;99722.53;5015297;28;20367;-87
2023/01/16 05:39:57;;;;;;;;;;;;;;;6.35;82.29;99712.09;5013474;28;19968;-88
2023/01/16 05:42:24;;;;;;;;;;;;;;;6.38;82.06;99706.88;5015138;28;20287;-91
2023/01/16 05:44:50;;;;;;;;;;;;;;;6.41;81.58;99702.53;5014477;28;19917;-90
2023/01/16 05:47:17;;;;;;;;;;;;;;;6.37;82.02;99707.75;5018769;28;19924;-95
2023/01/16 05:49:42;;;;;;;;;;;;;;;6.45;81.43;99709.50;5016189;28;19914;-95
2023/01/16 05:52:10;;;;;;;;;;;;;;;6.35;81.09;99697.28;5015079;28;19972;-96
2023/01/16 05:57:39;;;;;;;;;;;;;;;6.28;80.95;99703.38;5024283;28;19945;-95
2023/01/16 06:00:05;;;;;;;;;;;;;;;6.23;81.26;99708.59;5014334;28;19917;-95
2023/01/16 06:02:30;;;;;;;;;;;;;;;6.20;81.74;99705.97;5016269;28;19914;-94
2023/01/16 06:04:59;;;;;;;;;;;;;;;6.25;81.38;99706.84;5015432;28;19920;-95
2023/01/16 06:10:27;;;;;;;;;;;;;;;5.92;82.75;99694.50;5016763;28;19916;-94
2023/01/16 06:12:56;;;;;;;;;;;;;;;5.77;83.00;99689.19;5013858;28;19917;-96
2023/01/16 06:15:21;;;;;;;;;;;;;;;5.91;82.78;99700.59;5026510;28;19920;-96
2023/01/16 06:17:56;;;;;;;;;;;;;;;5.99;82.14;99696.28;5015128;28;19913;-96
2023/01/16 06:20:21;;;;;;;;;;;;;;;5.92;82.02;99705.84;5013274;28;19913;-92
2023/01/16 06:22:46;;;;;;;;;;;;;;;5.98;81.67;99702.41;5013928;28;20290;-92
2023/01/16 06:25:12;;;;;;;;;;;;;;;6.08;81.22;99696.31;5013704;28;19921;-92
2023/01/16 06:27:37;;;;;;;;;;;;;;;6.19;80.61;99700.72;5014322;28;20308;-90
2023/01/16 06:30:03;;;;;;;;;;;;;;;6.20;80.48;99687.63;5012826;28;19913;-91
2023/01/16 06:32:29;;;;;;;;;;;;;;;6.10;80.52;99691.09;5013800;28;19914;-90
2023/01/16 06:34:54;;;;;;;;;;;;;;;6.14;80.44;99687.59;5012488;28;19924;-90
2023/01/16 06:37:19;;;;;;;;;;;;;;;6.20;80.07;99692.88;5013982;28;19918;-91
2023/01/16 06:39:45;;;;;;;;;;;;;;;5.99;79.86;99696.28;5013989;28;19925;-90
2023/01/16 06:42:10;;;;;;;;;;;;;;;5.99;79.88;99688.44;5013741;28;19913;-90
2023/01/16 06:44:35;;;;;;;;;;;;;;;5.91;80.03;99695.34;5014175;28;19996;-92
2023/01/16 06:47:01;;;;;;;;;;;;;;;6.11;80.07;99697.22;5013718;28;19913;-91
2023/01/16 06:49:27;;;;;;;;;;;;;;;6.16;80.10;99696.34;5013724;28;19936;-92
2023/01/16 06:51:52;;;;;;;;;;;;;;;5.96;80.38;99690.13;5013521;28;19913;-91
2023/01/16 06:54:17;;;;;;;;;;;;;;;6.06;80.99;99689.34;5014061;28;19914;-91
2023/01/16 06:56:43;;;;;;;;;;;;;;;6.20;80.54;99692.88;5013494;28;20000;-90
2023/01/16 06:59:08;;;;;;;;;;;;;;;5.79;81.63;99680.47;5012332;28;20085;-90
2023/01/16 07:01:33;;;;;;;;;;;;;;;5.74;82.47;99683.06;5013817;28;19913;-90
2023/01/16 07:03:59;;;;;;;;;;;;;;;6.04;82.14;99678.88;5012311;28;20419;-91
2023/01/16 07:06:24;;;;;;;;;;;;;;;6.22;81.50;99674.53;5013623;28;19953;-90
2023/01/16 07:08:50;;;;;;;;;;;;;;;6.22;81.63;99677.16;5012123;28;19918;-90
2023/01/16 07:11:16;;;;;;;;;;;;;;;6.40;81.18;99671.94;5028527;28;20372;-92
2023/01/16 07:13:41;;;;;;;;;;;;;;;6.47;81.11;99667.59;5013076;28;19986;-91
2023/01/16 07:24:22;;;;;;;;;;;;;;;6.77;81.19;99660.63;5012925;28;19924;-91
2023/01/16 07:26:50;;;;;;;;;;;;;;;6.77;80.45;99658.88;5013136;28;19913;-90
2023/01/16 07:29:16;;;;;;;;;;;;;;;6.86;80.26;99647.53;5013019;28;20028;-89
2023/01/16 07:31:41;;;;;;;;;;;;;;;6.49;81.83;99644.00;5013173;28;20033;-90
2023/01/16 07:34:06;;;;;;;;;;;;;;;6.44;82.67;99628.28;5012929;28;19913;-91
2023/01/16 07:36:31;;;;;;;;;;;;;;;6.51;83.39;99634.41;5012772;28;19921;-91
2023/01/16 07:38:57;;;;;;;;;;;;;;;6.30;83.92;99625.63;5012798;28;19920;-92
2023/01/16 07:41:22;;;;;;;;;;;;;;;6.29;83.99;99621.28;5013228;28;20367;-93
2023/01/16 07:43:48;;;;;;;;;;;;;;;6.30;83.94;99614.28;5011464;28;20383;-91
2023/01/16 07:46:13;;;;;;;;;;;;;;;6.04;83.96;99617.72;5012578;28;19977;-91
2023/01/16 07:48:38;;;;;;;;;;;;;;;6.08;82.92;99611.66;5011374;28;20368;-91
2023/01/16 07:51:04;;;;;;;;;;;;;;;6.20;81.96;99606.44;5012216;28;20015;-91
2023/01/16 07:53:30;;;;;;;;;;;;;;;5.93;83.74;99599.34;5012772;28;20438;-92
2023/01/16 07:55:57;;;;;;;;;;;;;;;5.94;84.19;99598.50;5012371;28;19964;-90
2023/01/16 07:58:22;;;;;;;;;;;;;;;5.64;84.06;99596.66;5012567;28;19917;-90
2023/01/16 08:00:48;;;;;;;;;;;;;;;5.55;84.76;99590.53;5012962;28;19920;-90
2023/01/16 08:03:14;;;;;;;;;;;;;;;5.46;85.11;99593.09;5012818;28;19916;-90
2023/01/16 08:05:40;;;;;;;;;;;;;;;5.40;85.33;99586.97;5012217;28;20016;-91
2023/01/16 08:08:06;;;;;;;;;;;;;;;5.44;85.74;99588.72;5013148;28;19964;-90
2023/01/16 08:10:31;;;;;;;;;;;;;;;5.36;85.25;99599.16;5013613;28;19910;-90
2023/01/16 08:12:56;;;;;;;;;;;;;;;5.36;85.57;99600.03;5016778;28;19913;-89
2023/01/16 08:15:21;;;;;;;;;;;;;;;5.38;85.64;99600.06;5015355;28;20351;-92
2023/01/16 08:17:47;;;;;;;;;;;;;;;5.94;84.29;99601.09;5017174;28;19916;-92
2023/01/16 08:20:12;;;;;;;;;;;;;;;6.15;82.37;99612.53;5016492;28;19913;-93
2023/01/16 08:22:44;;;;;;;;;;;;;;;6.24;81.57;99620.38;5016611;28;19914;-93
2023/01/16 08:25:10;;;;;;;;;;;;;;;6.40;82.23;99626.53;5015207;28;19921;-90
2023/01/16 08:27:35;;;;;;;;;;;;;;;6.84;79.64;99633.50;5016767;28;19989;-93
2023/01/16 08:30:01;;;;;;;;;;;;;;;7.07;78.60;99635.25;5015545;28;19914;-92
2023/01/16 08:32:27;;;;;;;;;;;;;;;6.99;77.59;99638.75;5015343;28;20407;-94
2023/01/16 08:34:52;;;;;;;;;;;;;;;7.15;78.09;99634.38;5015109;28;19920;-91
2023/01/16 08:37:17;;;;;;;;;;;;;;;7.26;77.37;99628.19;5031360;28;20372;-91
2023/01/16 08:39:42;;;;;;;;;;;;;;;7.38;76.56;99629.94;5015605;28;19914;-89
2023/01/16 08:53:22;;;;;;;;;;;;;;;6.90;76.85;99625.63;5015992;28;20430;-88
2023/01/16 08:55:49;;;;;;;;;;;;;;;6.75;77.78;99628.28;5015552;28;19913;-88
2023/01/16 08:58:14;;;;;;;;;;;;;;;6.79;77.58;99609.06;5015817;28;19971;-88
2023/01/16 09:00:40;;;;;;;;;;;;;;;6.26;79.41;99598.56;5015583;28;19913;-87
2023/01/16 09:03:05;;;;;;;;;;;;;;;6.44;79.18;99600.34;5015689;28;19919;-88
2023/01/16 09:05:30;;;;;;;;;;;;;;;6.45;79.16;99585.47;5015376;28;19918;-87
2023/01/16 09:07:56;;;;;;;;;;;;;;;6.27;79.94;99586.34;5015444;28;19913;-87
2023/01/16 09:10:21;;;;;;;;;;;;;;;6.04;80.50;99578.44;5015493;28;20004;-87
2023/01/16 09:15:30;;;;;;;;;;;;;;;5.98;81.93;99566.25;5015288;28;19964;-88
2023/01/16 09:17:55;;;;;;;;;;;;;;;6.16;81.12;99575.00;5015231;28;19910;-87
2023/01/16 09:20:20;;;;;;;;;;;;;;;6.56;79.83;99581.09;5015177;28;19914;-88
2023/01/16 09:22:46;;;;;;;;;;;;;;;6.80;79.05;99588.06;5014629;28;19971;-88
2023/01/16 09:25:11;;;;;;;;;;;;;;;6.96;77.96;99582.81;5015022;28;20000;-88
2023/01/16 09:27:36;;;;;;;;;;;;;;;7.01;77.77;99567.06;5015057;28;19921;-89
2023/01/16 09:30:02;;;;;;;;;;;;;;;7.35;76.78;99559.94;5015047;28;19921;-86
2023/01/16 09:32:27;;;;;;;;;;;;;;;7.04;76.45;99551.31;5014993;28;19920;-87
2023/01/16 09:34:53;;;;;;;;;;;;;;;6.83;78.34;99545.25;5014785;28;19956;-88
2023/01/16 09:37:19;;;;;;;;;;;;;;;6.71;78.88;99542.66;5014804;28;19920;-88
2023/01/16 09:39:44;;;;;;;;;;;;;;;6.61;79.28;99550.53;5013905;28;19921;-87
2023/01/16 09:45:16;;;;;;;;;;;;;;;6.57;79.43;99554.03;5014360;28;19987;-87
2023/01/16 09:47:44;;;;;;;;;;;;;;;6.75;79.77;99552.25;5014767;28;19921;-87
2023/01/16 09:50:12;;;;;;;;;;;;;;;6.85;79.17;99533.00;5014623;28;19917;-87
2023/01/16 09:58:37;;;;;;;;;;;;;;;7.03;76.84;99513.75;5014921;28;19924;-87
2023/01/16 10:01:07;;;;;;;;;;;;;;;7.06;77.01;99497.97;5014689;28;19913;-88
2023/01/16 10:03:33;;;;;;;;;;;;;;;7.07;77.09;99488.34;5014876;28;19921;-90
2023/01/16 10:06:03;;;;;;;;;;;;;;;7.06;77.58;99481.34;5013233;28;19914;-90
2023/01/16 10:08:43;;;;;;;;;;;;;;;6.72;78.71;99491.97;5014359;28;19913;-90
2023/01/16 10:11:23;;;;;;;;;;;;;;;6.58;78.52;99485.03;5014067;28;19917;-90
2023/01/16 10:13:53;;;;;;;;;;;;;;;6.71;78.66;99493.72;5014627;28;19920;-89
2023/01/16 10:16:25;;;;;;;;;;;;;;;6.84;78.37;99493.69;5014544;28;19914;-89
2023/01/16 10:18:51;;;;;;;;;;;;;;;7.17;77.26;99490.94;5012777;28;19983;-88
2023/01/16 10:21:22;;;;;;;;;;;;;;;7.12;77.22;99492.72;5013196;28;19913;-90
2023/01/16 10:23:58;;;;;;;;;;;;;;;6.82;77.92;99488.44;5014002;28;19913;-93
2023/01/16 10:29:39;;;;;;;;;;;;;;;6.58;78.97;99479.78;5012881;28;20378;-93
2023/01/16 10:32:09;;;;;;;;;;;;;;;6.59;79.22;99484.13;5019683;28;19918;-91
2023/01/16 10:34:40;;;;;;;;;;;;;;;6.79;78.42;99472.72;5012957;28;20016;-90
2023/01/16 10:37:10;;;;;;;;;;;;;;;6.94;78.15;99470.03;5019150;28;19917;-95
2023/01/16 10:39:45;;;;;;;;;;;;;;;6.93;77.29;99464.81;5024208;28;19924;-96
2023/01/16 10:51:10;;;;;;;;;;;;;;;6.90;78.80;99457.81;5013903;28;19920;-90
2023/01/16 10:53:36;;;;;;;;;;;;;;;7.07;78.20;99438.53;5013841;28;19913;-91
2023/01/16 10:56:01;;;;;;;;;;;;;;;7.10;79.14;99439.38;5013807;28;19971;-90
2023/01/16 10:58:29;;;;;;;;;;;;;;;7.30;78.16;99434.00;5013850;28;19917;-92
2023/01/16 11:01:13;;;;;;;;;;;;;;;7.35;78.16;99424.38;5013313;28;19917;-92
2023/01/16 11:03:40;;;;;;;;;;;;;;;7.29;77.80;99424.41;5013748;28;20372;-92
2023/01/16 11:06:07;;;;;;;;;;;;;;;7.41;77.06;99418.19;5013153;28;19922;-92
2023/01/16 11:08:33;;;;;;;;;;;;;;;7.38;77.60;99404.25;5013630;28;19913;-92
2023/01/16 11:10:58;;;;;;;;;;;;;;;7.36;77.77;99396.38;5013826;28;20287;-92
2023/01/16 11:18:59;;;;;;;;;;;;;;;7.51;76.05;99401.53;5013193;28;19925;-92
2023/01/16 11:21:31;;;;;;;;;;;;;;;7.49;76.15;99382.28;5009481;28;19914;-92
2023/01/16 11:24:17;;;;;;;;;;;;;;;6.85;78.07;99378.31;5013592;28;19949;-93
2023/01/16 11:26:46;;;;;;;;;;;;;;;6.94;78.12;99380.03;5013110;28;19920;-93
2023/01/16 11:29:19;;;;;;;;;;;;;;;7.14;78.17;99374.66;5011638;28;19935;-92
2023/01/16 11:31:48;;;;;;;;;;;;;;;7.49;76.57;99376.16;5012029;28;20004;-91
2023/01/16 11:34:14;;;;;;;;;;;;;;;7.45;75.10;99382.34;5012129;28;19953;-90
2023/01/16 11:36:40;;;;;;;;;;;;;;;7.38;75.26;99378.00;5011283;28;20299;-91
2023/01/16 11:39:06;;;;;;;;;;;;;;;7.62;74.78;99383.06;5012916;28;19920;-93
2023/01/16 11:41:36;;;;;;;;;;;;;;;7.95;73.45;99375.75;5011688;28;19914;-92
2023/01/16 11:47:03;;;;;;;;;;;;;;;8.38;73.90;99359.56;5012667;28;19980;-91
2023/01/16 11:49:43;;;;;;;;;;;;;;;8.46;72.27;99358.63;5011811;28;19913;-94
2023/01/16 11:52:13;;;;;;;;;;;;;;;8.27;71.73;99361.44;5011770;28;19956;-94
2023/01/16 11:54:38;;;;;;;;;;;;;;;8.24;72.60;99356.22;5011890;28;19916;-94
2023/01/16 11:57:13;;;;;;;;;;;;;;;8.35;71.63;99349.06;5011358;28;19917;-92
2023/01/16 12:00:05;;;;;;;;;;;;;;;8.41;70.80;99358.66;5013119;28;19913;-90
2023/01/16 12:02:45;;;;;;;;;;;;;;;8.49;71.12;99355.97;5011289;28;19920;-92
2023/01/16 12:08:21;;;;;;;;;;;;;;;8.05;70.87;99352.94;5012860;28;19920;-94
2023/01/16 12:10:55;;;;;;;;;;;;;;;8.33;70.41;99342.97;5012972;28;19917;-91
2023/01/16 12:16:10;;;;;;;;;;;;;;;8.26;71.43;99333.41;5012475;28;19921;-93
2023/01/16 12:18:38;;;;;;;;;;;;;;;8.39;70.39;99342.03;5012313;28;19914;-93
2023/01/16 12:21:08;;;;;;;;;;;;;;;7.87;71.94;99343.47;5011978;28;20391;-92
2023/01/16 12:23:52;;;;;;;;;;;;;;;8.00;71.38;99331.97;5012173;28;19972;-93
2023/01/16 12:26:23;;;;;;;;;;;;;;;8.08;72.25;99318.75;5013042;28;19913;-93
2023/01/16 12:28:57;;;;;;;;;;;;;;;8.28;70.71;99309.75;5012913;28;19914;-90
2023/01/16 12:31:35;;;;;;;;;;;;;;;8.51;70.56;99309.50;5012538;28;20283;-89
2023/01/16 12:34:19;;;;;;;;;;;;;;;8.69;70.19;99305.78;5011390;28;20360;-92
2023/01/16 12:36:55;;;;;;;;;;;;;;;8.59;70.12;99303.25;5013033;28;20433;-92
2023/01/16 12:39:27;;;;;;;;;;;;;;;8.60;69.31;99306.75;5012646;28;19913;-92
2023/01/16 12:45:14;;;;;;;;;;;;;;;8.46;71.83;99293.78;5011973;28;20067;-90
2023/01/16 12:47:52;;;;;;;;;;;;;;;8.58;70.29;99295.41;5012155;28;19913;-89
2023/01/16 12:50:18;;;;;;;;;;;;;;;8.68;69.89;99296.13;5010958;28;19957;-89
2023/01/16 12:52:43;;;;;;;;;;;;;;;8.86;69.20;99300.28;5012896;28;19960;-91
2023/01/16 12:55:18;;;;;;;;;;;;;;;8.77;68.02;99303.91;5011841;28;20264;-91
2023/01/16 12:57:46;;;;;;;;;;;;;;;8.84;68.30;99308.19;5014078;28;19917;-91
2023/01/16 13:00:17;;;;;;;;;;;;;;;8.61;69.24;99311.13;5015520;28;20387;-90
2023/01/16 13:02:51;;;;;;;;;;;;;;;8.67;68.14;99303.16;5015466;28;19925;-91
2023/01/16 13:05:18;;;;;;;;;;;;;;;8.83;68.64;99302.94;5015686;28;19987;-91
2023/01/16 13:07:51;;;;;;;;;;;;;;;9.00;68.65;99289.56;5015700;28;20315;-90
2023/01/16 13:13:24;;;;;;;;;;;;;;;9.16;68.05;99295.44;5015394;28;19924;-90
2023/01/16 13:15:58;;;;;;;;;;;;;;;8.71;68.94;99296.09;5015555;28;19913;-92
2023/01/16 13:18:23;;;;;;;;;;;;;;;8.61;68.69;99292.72;5014369;28;19925;-92
2023/01/16 13:20:52;;;;;;;;;;;;;;;8.62;68.70;99297.09;5015116;28;19913;-91
2023/01/16 13:23:20;;;;;;;;;;;;;;;8.43;68.94;99299.03;5014864;28;19917;-92
2023/01/16 13:25:47;;;;;;;;;;;;;;;8.73;68.62;99296.97;5014305;28;20335;-90
2023/01/16 13:28:12;;;;;;;;;;;;;;;8.90;68.51;99292.31;5015817;28;19913;-94
2023/01/16 13:33:42;;;;;;;;;;;;;;;8.76;68.06;99287.25;5015306;28;19972;-91
2023/01/16 13:36:25;;;;;;;;;;;;;;;8.79;68.43;99278.47;5014607;28;20331;-91
2023/01/16 13:39:11;;;;;;;;;;;;;;;8.85;67.63;99274.84;5015221;28;19913;-90
2023/01/16 13:41:39;;;;;;;;;;;;;;;8.86;67.44;99274.81;5013816;28;19916;-89
2023/01/16 13:47:29;;;;;;;;;;;;;;;8.73;68.67;99262.78;4992697;28;20320;-91
2023/01/16 13:50:05;;;;;;;;;;;;;;;8.85;68.16;99264.34;4992919;28;20352;-92
2023/01/16 13:52:31;;;;;;;;;;;;;;;8.91;67.59;99254.59;5000553;28;19909;-93
2023/01/16 13:54:58;;;;;;;;;;;;;;;8.82;68.03;99245.97;5013564;28;19913;-90
2023/01/16 13:57:24;;;;;;;;;;;;;;;8.88;67.96;99238.88;5014894;28;19917;-92
2023/01/16 13:59:52;;;;;;;;;;;;;;;8.05;70.08;99235.56;5015257;28;19913;-93
2023/01/16 14:02:43;;;;;;;;;;;;;;;8.10;70.75;99243.41;5016758;28;19913;-94
2023/01/16 14:16:30;;;;;;;;;;;;;;;8.43;69.20;99220.19;5015591;28;19916;-95
2023/01/16 14:17:08;;;;;;;;;;;;;;;8.15;70.13;99225.81;5014455;28;20023;-93
2023/01/16 14:19:36;;;;;;;;;;;;;;;8.18;70.40;99222.28;5013258;28;20379;-94
2023/01/16 14:24:50;;;;;;;;;;;;;;;8.33;69.81;99210.72;5012918;28;19913;-93
2023/01/16 14:27:18;;;;;;;;;;;;;;;8.16;70.72;99201.28;5014040;28;19913;-94
2023/01/16 14:29:46;;;;;;;;;;;;;;;8.05;71.04;99213.69;5013003;28;20283;-93
2023/01/16 14:32:12;;;;;;;;;;;;;;;7.97;71.35;99211.16;5012577;28;19913;-94
2023/01/16 14:34:52;;;;;;;;;;;;;;;7.70;72.33;99199.22;5014266;28;20279;-94
2023/01/16 14:37:22;;;;;;;;;;;;;;;7.57;73.04;99195.88;5013075;28;19913;-94
2023/01/16 14:39:47;;;;;;;;;;;;;;;7.39;73.77;99191.66;5019118;28;19913;-95
2023/01/16 14:59:33;;;;;;;;;;;;;;;7.64;73.02;99215.03;5002701;28;19944;-93
2023/01/16 15:02:20;;;;;;;;;;;;;;;7.71;72.59;99212.31;5018974;28;19925;-96
2023/01/16 15:04:52;;;;;;;;;;;;;;;7.69;72.57;99208.84;5016303;28;19967;-96
2023/01/16 15:07:26;;;;;;;;;;;;;;;7.66;72.88;99210.63;5018584;28;19957;-94
2023/01/16 15:09:52;;;;;;;;;;;;;;;7.64;72.83;99201.91;5013147;28;19945;-95
2023/01/16 15:12:18;;;;;;;;;;;;;;;7.59;72.36;99191.47;5018036;28;19913;-94
2023/01/16 15:14:55;;;;;;;;;;;;;;;7.64;72.61;99194.03;5013916;28;19920;-95
2023/01/16 15:23:21;;;;;;;;;;;;;;;7.28;73.63;99164.69;5013240;28;20303;-93
2023/01/16 15:25:53;;;;;;;;;;;;;;;7.15;74.43;99166.53;5011751;28;19913;-93
2023/01/16 15:28:37;;;;;;;;;;;;;;;6.98;75.04;99164.97;5012419;28;19940;-96
2023/01/16 15:31:09;;;;;;;;;;;;;;;7.04;74.97;99155.28;5012316;28;19917;-91
2023/01/16 15:36:13;;;;;;;;;;;;;;;6.98;74.76;99138.72;5013940;28;19963;-93
2023/01/16 15:38:38;;;;;;;;;;;;;;;6.80;75.53;99137.13;5011907;28;19913;-93
2023/01/16 15:41:04;;;;;;;;;;;;;;;6.75;75.44;99133.69;5011774;28;19913;-92
2023/01/16 15:46:32;;;;;;;;;;;;;;;6.65;76.83;99136.41;5012774;28;19920;-91
2023/01/16 15:49:04;;;;;;;;;;;;;;;6.39;78.07;99132.22;5012986;28;19914;-90
2023/01/16 15:51:29;;;;;;;;;;;;;;;6.44;78.04;99138.28;5011863;28;20287;-92
2023/01/16 15:53:59;;;;;;;;;;;;;;;6.59;77.44;99135.53;5013154;28;19917;-96
2023/01/16 15:56:32;;;;;;;;;;;;;;;6.62;77.64;99132.91;5013179;28;19972;-96
2023/01/16 15:58:58;;;;;;;;;;;;;;;6.82;76.34;99142.38;5013777;28;19921;-94
2023/01/16 16:01:33;;;;;;;;;;;;;;;6.79;77.08;99150.25;5013733;28;19914;-96
2023/01/16 16:04:00;;;;;;;;;;;;;;;6.87;76.15;99150.19;5012609;28;19914;-95