Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:45;;;;;;;5.47;1.98;;;;;;;10.15;62.46;98251.25;5070036;28;20036;-67
2021/05/22 00:04:11;;;;;;;3.10;1.73;;;;;;;10.14;62.24;98251.34;5070068;28;20039;-67
2021/05/22 00:06:36;;;;;;;7.53;1.90;;;;;;;10.13;62.43;98228.63;5050482;28;20443;-67
2021/05/22 00:09:03;;;;;;;5.32;1.90;;;;;;;10.14;62.71;98211.84;5065318;28;20041;-67
2021/05/22 00:11:29;;;;;;;2.53;1.55;;;;;;;10.13;62.81;98218.06;5048422;28;20531;-66
2021/05/22 00:13:56;;;;;;;9.05;2.10;;;;;;;10.09;61.93;98223.56;5049479;28;20041;-67
2021/05/22 00:16:21;;;;;;;4.68;2.17;;;;;;;10.13;62.39;98229.44;5049332;28;20033;-67
2021/05/22 00:18:46;;;;;;;5.10;1.60;;;;;;;10.10;62.48;98229.69;5050265;28;20036;-67
2021/05/22 00:21:12;;;;;;;6.15;1.83;;;;;;;10.07;62.69;98228.09;5050514;28;20032;-66
2021/05/22 00:23:37;;;;;;;6.88;2.95;;;;;;;10.04;62.66;98224.84;5071937;28;20047;-68
2021/05/22 00:26:02;;;;;;;5.35;1.90;;;;;;;9.99;62.93;98229.59;5069727;28;20082;-68
2021/05/22 00:28:28;;;;;;;6.32;1.70;;;;;;;9.97;62.80;98228.84;5069434;28;20120;-68
2021/05/22 00:30:54;;;;;;;5.22;2.17;;;;;;;9.96;62.78;98220.13;5069653;28;20029;-68
2021/05/22 00:33:19;;;;;;;4.15;1.70;;;;;;;9.94;61.85;98222.03;5068789;28;20044;-68
2021/05/22 00:35:44;;;;;;;4.95;2.10;;;;;;;9.95;62.62;98222.88;5066873;28;20431;-68
2021/05/22 00:38:10;;;;;;;10.40;2.97;;;;;;;9.88;62.55;98223.31;5069455;28;20391;-68
2021/05/22 00:40:36;;;;;;;5.55;2.22;;;;;;;9.84;62.01;98227.09;5069040;28;20060;-68
2021/05/22 00:43:01;;;;;;;5.45;2.00;;;;;;;9.83;62.39;98227.22;5068845;28;20391;-68
2021/05/22 00:45:27;;;;;;;5.75;2.40;;;;;;;9.80;62.48;98227.47;5068595;28;20407;-66
2021/05/22 00:47:54;;;;;;;5.05;1.60;;;;;;;9.79;63.01;98221.31;5067355;28;20044;-67
2021/05/22 00:50:23;;;;;;;3.63;2.13;;;;;;;9.75;62.68;98219.88;5069367;28;20028;-67
2021/05/22 00:52:49;;;;;;;4.05;1.83;;;;;;;9.75;63.07;98219.06;5068916;28;20036;-67
2021/05/22 00:55:15;;;;;;;7.93;1.83;;;;;;;9.72;63.35;98213.97;5069578;28;20032;-68
2021/05/22 00:57:42;;;;;;;9.25;2.05;;;;;;;9.73;63.22;98220.94;5070054;28;20515;-67
2021/05/22 01:00:10;;;;;;;6.55;1.90;;;;;;;9.72;63.77;98214.84;5069376;28;20144;-68
2021/05/22 01:02:35;;;;;;;4.45;1.40;;;;;;;9.68;63.21;98208.94;5043477;28;20055;-66
2021/05/22 01:05:00;;;;;;;3.58;2.35;;;;;;;9.71;62.79;98209.69;5069751;28;20079;-66
2021/05/22 01:07:26;;;;;;;4.97;2.03;;;;;;;9.72;62.85;98213.97;5072280;28;20496;-66
2021/05/22 01:09:54;;;;;;;9.15;2.13;;;;;;;9.74;62.51;98210.28;5071549;28;20697;-67
2021/05/22 01:12:26;;;;;;;5.40;1.90;;;;;;;9.75;62.26;98204.09;5076264;28;20032;-66
2021/05/22 01:15:05;;;;;;;5.70;1.95;;;;;;;9.74;61.80;98209.44;5075946;28;20075;-66
2021/05/22 01:17:33;;;;;;;5.97;1.83;;;;;;;9.76;61.53;98200.50;5075437;28;20039;-68
2021/05/22 01:20:04;;;;;;;8.27;2.80;;;;;;;9.76;61.75;98200.50;5075076;28;20053;-68
2021/05/22 01:22:37;;;;;;;5.07;1.80;;;;;;;9.79;61.50;98196.81;5075539;28;20447;-69
2021/05/22 01:25:15;;;;;;;4.85;1.88;;;;;;;9.78;60.67;98200.41;5075283;28;20043;-67
2021/05/22 01:27:40;;;;;;;11.82;2.17;;;;;;;9.77;61.01;98199.56;5075177;28;20032;-68
2021/05/22 01:30:06;;;;;;;4.18;1.88;;;;;;;9.77;61.42;98202.19;5058207;28;20042;-67
2021/05/22 01:32:32;;;;;;;6.10;2.03;;;;;;;9.75;60.79;98196.19;5075352;28;20074;-67
2021/05/22 01:34:57;;;;;;;7.32;2.17;;;;;;;9.75;60.47;98209.34;5054899;28;20222;-67
2021/05/22 01:37:23;;;;;;;4.07;2.00;;;;;;;9.73;60.42;98200.72;5074906;28;20396;-67
2021/05/22 01:39:48;;;;;;;4.20;1.77;;;;;;;9.73;60.51;98200.72;5075223;28;20123;-67
2021/05/22 01:42:14;;;;;;;6.60;1.77;;;;;;;9.73;60.79;98197.25;5075244;28;20082;-67
2021/05/22 01:44:42;;;;;;;3.97;1.70;;;;;;;9.76;60.89;98202.28;5075061;28;20036;-66
2021/05/22 01:47:08;;;;;;;5.30;1.88;;;;;;;9.71;61.05;98207.06;5075347;28;20386;-67
2021/05/22 01:49:34;;;;;;;3.33;1.65;;;;;;;9.71;60.85;98196.53;5075405;28;20033;-67
2021/05/22 01:52:02;;;;;;;8.48;2.35;;;;;;;9.70;60.97;98195.69;5074893;28;20029;-67
2021/05/22 01:54:28;;;;;;;4.53;2.00;;;;;;;9.68;61.07;98205.47;5074666;28;20032;-68
2021/05/22 01:56:55;;;;;;;7.95;2.35;;;;;;;9.69;61.45;98207.16;5074596;28;20047;-67
2021/05/22 01:59:20;;;;;;;5.20;1.70;;;;;;;9.66;61.02;98200.31;5074867;28;20020;-67
2021/05/22 02:01:50;;;;;;;5.80;2.00;;;;;;;9.63;60.96;98192.66;5056825;28;20449;-67
2021/05/22 02:04:22;;;;;;;5.22;2.10;;;;;;;9.64;61.26;98196.09;5074631;28;20055;-67
2021/05/22 02:06:51;;;;;;;8.05;2.55;;;;;;;9.62;61.81;98190.09;5074812;28;20040;-67
2021/05/22 02:09:17;;;;;;;5.50;1.60;;;;;;;9.60;61.78;98189.41;5074475;28;20337;-67
2021/05/22 02:11:45;;;;;;;8.30;1.70;;;;;;;9.58;61.63;98188.66;5074971;28;20035;-67
2021/05/22 02:14:15;;;;;;;4.88;2.15;;;;;;;9.60;62.01;98194.66;5074867;28;20162;-66
2021/05/22 02:16:52;;;;;;;6.95;1.98;;;;;;;9.56;62.20;98193.19;5057691;28;20056;-67
2021/05/22 02:19:21;;;;;;;7.95;2.08;;;;;;;9.56;61.75;98172.16;5075072;28;20098;-66
2021/05/22 02:21:47;;;;;;;10.13;2.35;;;;;;;9.58;61.40;98175.50;5074336;28;20040;-67
2021/05/22 02:24:19;;;;;;;9.90;2.35;;;;;;;9.59;61.53;98182.44;5053588;28;20032;-67
2021/05/22 02:26:45;;;;;;;3.80;1.50;;;;;;;9.56;61.69;98172.97;5070996;28;20033;-67
2021/05/22 02:29:16;;;;;;;5.55;3.03;;;;;;;9.58;61.79;98175.50;5070840;28;20035;-67
2021/05/22 02:31:45;;;;;;;12.75;3.03;;;;;;;9.60;61.92;98171.81;5071041;28;20028;-67
2021/05/22 02:34:13;;;;;;;6.43;2.53;;;;;;;9.61;61.62;98159.50;5070939;28;20055;-67
2021/05/22 02:36:40;;;;;;;6.63;2.50;;;;;;;9.59;61.62;98162.22;5071250;28;20032;-67
2021/05/22 02:39:07;;;;;;;4.45;2.53;;;;;;;9.60;60.92;98157.84;5054164;28;20369;-67
2021/05/22 02:41:35;;;;;;;11.32;2.15;;;;;;;9.62;61.53;98158.53;5071593;28;20456;-68
2021/05/22 02:44:02;;;;;;;3.95;1.85;;;;;;;9.60;61.55;98153.41;5070907;28;20561;-67
2021/05/22 02:46:36;;;;;;;6.60;1.75;;;;;;;9.56;61.25;98149.31;5071216;28;20052;-67
2021/05/22 02:49:01;;;;;;;9.88;2.22;;;;;;;9.58;61.33;98152.66;5071155;28;20574;-67
2021/05/22 02:51:27;;;;;;;11.00;3.15;;;;;;;9.58;61.16;98144.78;5071172;28;20123;-68
2021/05/22 02:53:53;;;;;;;11.68;3.30;;;;;;;9.61;61.83;98162.97;5062995;28;20115;-67
2021/05/22 02:56:19;;;;;;;10.40;2.25;;;;;;;9.63;62.06;98161.06;5070980;28;20036;-67
2021/05/22 02:58:46;;;;;;;9.75;2.67;;;;;;;9.66;61.75;98158.22;5070822;28;20036;-67
2021/05/22 03:01:11;;;;;;;9.55;2.50;;;;;;;9.66;61.85;98163.47;5071155;28;20442;-67
2021/05/22 03:03:37;;;;;;;10.82;3.30;;;;;;;9.67;62.13;98162.53;5071425;28;20028;-67
2021/05/22 03:06:04;;;;;;;6.72;2.75;;;;;;;9.67;61.93;98157.28;5070604;28;20028;-67
2021/05/22 03:08:40;;;;;;;5.00;2.17;;;;;;;9.70;62.15;98157.97;5070504;28;20048;-68
2021/05/22 03:11:05;;;;;;;8.88;2.88;;;;;;;9.73;62.00;98152.53;5070989;28;20028;-68
2021/05/22 03:13:31;;;;;;;12.63;3.33;;;;;;;9.76;62.29;98174.19;5070490;28;20123;-68
2021/05/22 03:15:56;;;;;;;4.47;2.00;;;;;;;9.81;61.54;98163.31;5071044;28;20210;-70
2021/05/22 03:18:21;;;;;;;8.90;3.20;;;;;;;9.80;61.64;98149.34;5072623;28;20468;-68
2021/05/22 03:20:47;;;;;;;8.27;2.67;;;;;;;9.83;61.93;98154.38;5070597;28;20052;-68
2021/05/22 03:23:12;;;;;;;10.10;2.50;;;;;;;9.86;61.55;98155.94;5053069;28;20028;-68
2021/05/22 03:25:37;;;;;;;12.77;2.95;;;;;;;9.87;61.42;98155.00;5070732;28;20033;-69
2021/05/22 03:28:03;;;;;;;6.47;2.30;;;;;;;9.91;61.25;98145.91;5070157;28;20456;-68
2021/05/22 03:30:28;;;;;;;8.02;2.17;;;;;;;9.94;61.22;98144.84;5070052;28;20558;-67
2021/05/22 03:32:53;;;;;;;10.00;3.05;;;;;;;9.93;61.32;98133.47;5070325;28;20457;-68
2021/05/22 03:35:19;;;;;;;7.97;2.25;;;;;;;9.96;61.60;98164.84;5067432;28;20070;-68
2021/05/22 03:37:44;;;;;;;4.70;1.75;;;;;;;9.99;61.25;98163.78;5069934;28;20150;-67
2021/05/22 03:40:10;;;;;;;11.93;2.92;;;;;;;9.97;61.40;98157.78;5070299;28;20377;-68
2021/05/22 03:42:35;;;;;;;7.60;2.50;;;;;;;10.01;61.39;98154.81;5066356;28;20052;-67
2021/05/22 03:45:01;;;;;;;13.57;2.67;;;;;;;9.97;61.47;98161.28;5050225;28;20037;-66
2021/05/22 03:47:26;;;;;;;11.88;3.08;;;;;;;9.96;61.09;98154.31;5051991;28;20137;-68
2021/05/22 03:49:52;;;;;;;7.15;2.33;;;;;;;10.00;61.11;98154.94;5069361;28;20029;-68
2021/05/22 03:52:17;;;;;;;8.77;2.72;;;;;;;10.03;61.11;98159.97;5068896;28;20112;-68
2021/05/22 03:54:43;;;;;;;16.48;3.05;;;;;;;9.99;61.75;98169.03;5067157;28;20135;-68
2021/05/22 03:57:09;;;;;;;8.35;2.30;;;;;;;10.05;61.57;98152.81;5070242;28;20029;-67
2021/05/22 03:59:34;;;;;;;12.27;2.72;;;;;;;10.05;61.85;98151.00;5070050;28;20484;-67
2021/05/22 04:01:59;;;;;;;13.18;3.65;;;;;;;10.04;61.34;98162.50;5069547;28;20043;-67
2021/05/22 04:04:25;;;;;;;7.07;2.13;;;;;;;10.03;61.44;98160.81;5052156;28;20052;-69
2021/05/22 04:06:50;;;;;;;9.43;2.08;;;;;;;10.09;61.48;98170.03;5069732;28;20043;-66
2021/05/22 04:09:15;;;;;;;6.03;2.28;;;;;;;10.06;61.12;98160.59;5069739;28;20107;-65
2021/05/22 04:11:41;;;;;;;6.57;2.00;;;;;;;10.06;61.53;98168.47;5072239;28;20032;-66
2021/05/22 04:14:06;;;;;;;10.02;2.53;;;;;;;10.08;61.70;98163.13;5075091;28;20048;-66
2021/05/22 04:16:31;;;;;;;10.30;2.15;;;;;;;10.13;61.59;98171.50;5072938;28;20032;-67
2021/05/22 04:18:57;;;;;;;12.40;3.17;;;;;;;10.09;62.49;98154.25;5069740;28;20128;-66
2021/05/22 04:21:23;;;;;;;12.95;3.00;;;;;;;10.07;62.68;98167.53;5069894;28;20029;-66
2021/05/22 04:23:48;;;;;;;11.48;2.97;;;;;;;10.01;62.82;98159.25;5069964;28;20033;-66
2021/05/22 04:26:14;;;;;;;4.72;1.75;;;;;;;9.99;63.23;98159.38;5069100;28;20028;-66
2021/05/22 04:28:39;;;;;;;9.38;2.63;;;;;;;9.99;62.75;98175.16;5080311;28;20040;-67
2021/05/22 04:31:04;;;;;;;6.22;2.58;;;;;;;9.99;63.18;98174.31;5069359;28;20044;-67
2021/05/22 04:33:30;;;;;;;13.38;4.22;;;;;;;10.01;62.97;98173.25;5069381;28;20182;-67
2021/05/22 04:35:55;;;;;;;10.32;3.10;;;;;;;9.98;63.08;98181.38;5069331;28;20380;-68
2021/05/22 04:38:20;;;;;;;5.47;2.05;;;;;;;10.03;63.34;98166.09;5069591;28;20182;-68
2021/05/22 04:40:46;;;;;;;8.73;2.50;;;;;;;10.06;62.30;98167.66;5070631;28;20083;-67
2021/05/22 04:43:11;;;;;;;26.13;2.85;;;;;;;10.07;62.58;98172.81;5069957;28;20115;-67
2021/05/22 04:45:37;;;;;;;7.45;2.10;;;;;;;10.09;62.97;98170.03;5068872;28;20044;-67
2021/05/22 04:48:03;;;;;;;8.27;2.70;;;;;;;10.06;63.23;98175.53;5069346;28;20056;-67
2021/05/22 04:50:30;;;;;;;8.20;3.58;;;;;;;10.01;62.65;98175.88;5068896;28;20372;-67
2021/05/22 04:52:55;;;;;;;12.77;3.28;;;;;;;10.06;62.81;98176.38;5069168;28;20031;-67
2021/05/22 04:55:20;;;;;;;4.35;2.28;;;;;;;10.13;63.07;98173.31;5069483;28;20033;-67
2021/05/22 04:57:46;;;;;;;8.27;2.10;;;;;;;10.13;63.10;98175.94;5069268;28;20029;-67
2021/05/22 05:00:12;;;;;;;5.97;1.90;;;;;;;10.18;62.83;98171.19;5068720;28;20119;-66
2021/05/22 05:02:37;;;;;;;10.23;2.10;;;;;;;10.18;62.89;98173.81;5069570;28;20039;-66
2021/05/22 05:05:03;;;;;;;6.45;2.22;;;;;;;10.22;63.35;98185.81;5069026;28;20496;-67
2021/05/22 05:07:28;;;;;;;7.35;2.55;;;;;;;10.24;62.96;98176.00;5069211;28;20028;-66
2021/05/22 05:09:54;;;;;;;11.57;2.95;;;;;;;10.36;63.15;98182.19;5068850;28;20041;-67
2021/05/22 05:12:20;;;;;;;6.22;2.28;;;;;;;10.36;62.14;98179.53;5068993;28;20139;-66
2021/05/22 05:14:46;;;;;;;5.50;1.80;;;;;;;10.47;62.32;98169.88;5067465;28;20410;-67
2021/05/22 05:17:11;;;;;;;7.63;2.20;;;;;;;10.53;62.49;98179.13;5068397;28;20086;-67
2021/05/22 05:19:36;;;;;;;5.40;1.83;;;;;;;10.63;61.62;98180.13;5068896;28;20103;-67
2021/05/22 05:22:02;;;;;;;4.93;2.10;;;;;;;10.61;62.16;98182.03;5070427;28;20035;-67
2021/05/22 05:24:27;;;;;;;6.10;2.10;;;;;;;10.65;61.39;98182.63;5068703;28;20124;-67
2021/05/22 05:26:53;;;;;;;4.82;2.30;;;;;;;10.66;61.43;98177.25;5068078;28;20037;-67
2021/05/22 05:29:19;;;;;;;10.15;2.08;;;;;;;10.65;61.72;98172.09;5069243;28;20028;-67
2021/05/22 05:31:45;;;;;;;9.05;2.45;;;;;;;10.69;61.96;98186.72;5068375;28;20446;-66
2021/05/22 05:34:10;;;;;;;9.93;2.47;;;;;;;10.65;61.99;98178.19;5068375;28;20048;-67
2021/05/22 05:36:36;;;;;;;12.63;2.40;;;;;;;10.77;61.87;98186.97;5068397;28;20063;-67
2021/05/22 05:39:02;;;;;;;8.20;3.22;;;;;;;10.86;61.19;98181.03;5068336;28;20032;-67
2021/05/22 05:41:27;;;;;;;10.25;2.03;;;;;;;10.94;61.00;98183.06;5067016;28;20039;-67
2021/05/22 05:43:53;;;;;;;9.52;2.55;;;;;;;10.97;61.10;98190.75;5067937;28;20040;-66
2021/05/22 05:46:18;;;;;;;24.27;3.67;;;;;;;11.00;61.07;98193.16;5067850;28;20106;-67
2021/05/22 05:48:43;;;;;;;22.33;2.72;;;;;;;11.11;60.74;98203.72;5068708;28;20071;-68
2021/05/22 05:51:09;;;;;;;34.75;4.03;;;;;;;11.08;60.26;98189.94;5069296;28;20047;-67
2021/05/22 05:53:35;;;;;;;92.95;8.57;;;;;;;11.00;60.61;98189.66;5068510;28;20028;-67
2021/05/22 05:56:01;;;;;;;11.32;3.60;;;;;;;11.04;60.51;98197.22;5070019;28;20052;-67
2021/05/22 05:58:26;;;;;;;9.57;2.30;;;;;;;11.11;60.59;98192.31;5073883;28;20739;-67
2021/05/22 06:00:52;;;;;;;10.88;2.67;;;;;;;11.13;60.32;98193.06;5074631;28;20036;-67
2021/05/22 06:03:27;;;;;;;15.32;3.15;;;;;;;11.28;59.66;98189.22;5074426;28;20035;-68
2021/05/22 06:05:53;;;;;;;11.05;3.15;;;;;;;11.31;59.24;98191.63;5058448;28;20037;-67
2021/05/22 06:08:19;;;;;;;8.18;2.92;;;;;;;11.21;59.17;98195.94;5054625;28;20400;-68
2021/05/22 06:10:46;;;;;;;5.97;2.20;;;;;;;11.28;59.45;98218.25;5069595;28;20037;-68
2021/05/22 06:13:20;;;;;;;6.35;2.25;;;;;;;11.20;60.14;98196.91;5071060;28;20051;-68
2021/05/22 06:15:49;;;;;;;4.57;1.90;;;;;;;11.23;60.60;98203.75;5072009;28;20674;-68
2021/05/22 06:18:14;;;;;;;9.55;2.50;;;;;;;11.34;61.39;98195.81;5072338;28;20055;-68
2021/05/22 06:20:39;;;;;;;7.55;2.28;;;;;;;11.31;60.66;98201.34;5072390;28;20037;-68
2021/05/22 06:23:05;;;;;;;10.32;1.90;;;;;;;11.17;61.38;98212.94;5053914;28;20037;-67
2021/05/22 06:25:30;;;;;;;6.85;1.90;;;;;;;10.97;61.56;98214.47;5071141;28;20036;-67
2021/05/22 06:27:55;;;;;;;6.72;2.00;;;;;;;10.80;62.93;98213.09;5071612;28;20399;-68
2021/05/22 06:30:21;;;;;;;13.10;3.03;;;;;;;10.65;63.82;98209.81;5071369;28;20025;-68
2021/05/22 06:32:46;;;;;;;11.70;2.78;;;;;;;10.57;64.34;98211.38;5070610;28;20033;-68
2021/05/22 06:35:12;;;;;;;8.73;2.13;;;;;;;10.52;65.47;98212.53;5071323;28;20035;-67
2021/05/22 06:37:37;;;;;;;16.73;2.67;;;;;;;10.50;64.90;98211.81;5084139;28;20027;-66
2021/05/22 06:40:03;;;;;;;5.18;1.92;;;;;;;10.46;65.79;98210.38;5091704;28;20506;-67
2021/05/22 06:42:32;;;;;;;9.32;2.35;;;;;;;10.42;65.73;98214.19;5091603;28;20024;-67
2021/05/22 06:45:07;;;;;;;7.65;3.13;;;;;;;10.42;65.81;98223.88;5091135;28;20047;-68
2021/05/22 06:47:32;;;;;;;6.78;2.53;;;;;;;10.44;66.08;98222.81;5090943;28;20431;-67
2021/05/22 06:49:58;;;;;;;7.15;2.38;;;;;;;10.35;66.72;98215.59;5085170;28;20024;-67
2021/05/22 06:52:23;;;;;;;8.07;2.28;;;;;;;10.35;68.40;98222.66;5071036;28;20032;-66
2021/05/22 06:54:49;;;;;;;4.68;2.17;;;;;;;10.32;68.21;98229.81;5070466;28;20037;-66
2021/05/22 06:57:16;;;;;;;7.60;2.42;;;;;;;10.21;68.39;98234.16;5070763;28;20043;-67
2021/05/22 06:59:41;;;;;;;8.50;2.47;;;;;;;10.20;68.52;98238.59;5070813;28;20036;-67
2021/05/22 07:02:06;;;;;;;8.15;2.65;;;;;;;10.11;69.00;98231.34;5054216;28;20028;-67
2021/05/22 07:04:32;;;;;;;6.45;2.40;;;;;;;10.02;69.34;98243.41;5070736;28;20033;-67
2021/05/22 07:06:57;;;;;;;11.93;3.78;;;;;;;9.97;69.41;98244.66;5070578;28;20060;-67
2021/05/22 07:09:22;;;;;;;5.68;2.38;;;;;;;9.94;69.98;98260.69;5065751;28;20053;-68
2021/05/22 07:11:48;;;;;;;8.70;2.38;;;;;;;9.91;70.61;98264.38;5051056;28;20080;-68
2021/05/22 07:14:14;;;;;;;9.18;2.95;;;;;;;9.85;71.17;98263.03;5050864;28;20048;-67
2021/05/22 07:16:39;;;;;;;8.80;2.08;;;;;;;9.78;70.22;98280.19;5059611;28;20113;-66
2021/05/22 07:19:04;;;;;;;4.57;2.00;;;;;;;9.68;70.53;98269.47;5071673;28;20028;-67
2021/05/22 07:21:30;;;;;;;7.20;2.13;;;;;;;9.71;70.44;98265.78;5077774;28;20044;-68
2021/05/22 07:23:55;;;;;;;3.33;1.80;;;;;;;9.75;69.80;98258.53;5070348;28;20040;-67
2021/05/22 07:26:21;;;;;;;5.00;2.05;;;;;;;9.76;69.71;98262.81;5070209;28;20040;-68
2021/05/22 07:28:46;;;;;;;8.80;2.28;;;;;;;9.80;69.45;98275.66;5070740;28;20032;-68
2021/05/22 07:31:11;;;;;;;8.23;2.35;;;;;;;9.82;70.56;98257.97;5070683;28;20032;-66
2021/05/22 07:33:40;;;;;;;5.78;2.22;;;;;;;9.79;70.15;98260.81;5070478;28;20060;-68
2021/05/22 07:36:08;;;;;;;10.52;2.75;;;;;;;9.85;69.92;98272.72;5070333;28;20158;-68
2021/05/22 07:38:33;;;;;;;7.20;2.15;;;;;;;9.87;70.41;98271.66;5070395;28;20036;-67
2021/05/22 07:40:59;;;;;;;8.13;2.88;;;;;;;9.85;70.39;98267.44;5069662;28;20047;-67
2021/05/22 07:43:25;;;;;;;4.38;1.70;;;;;;;9.93;70.75;98267.75;5048464;28;20053;-67
2021/05/22 07:45:53;;;;;;;11.40;2.03;;;;;;;9.99;70.45;98264.69;5049340;28;20124;-67
2021/05/22 07:48:18;;;;;;;4.63;2.08;;;;;;;10.07;70.00;98277.28;5068921;28;20037;-70
2021/05/22 07:50:44;;;;;;;7.68;3.45;;;;;;;10.09;69.09;98289.41;5070027;28;20077;-67
2021/05/22 07:53:09;;;;;;;9.55;2.97;;;;;;;10.10;69.42;98275.28;5070221;28;20033;-67
2021/05/22 07:55:34;;;;;;;9.82;2.20;;;;;;;10.16;68.95;98281.88;5069342;28;20026;-67
2021/05/22 07:58:00;;;;;;;8.35;2.88;;;;;;;10.22;69.06;98281.47;5064449;28;20132;-68
2021/05/22 08:00:25;;;;;;;7.40;2.40;;;;;;;10.38;69.88;98281.22;5051569;28;20427;-69
2021/05/22 08:02:51;;;;;;;12.20;4.72;;;;;;;10.44;68.53;98290.47;5064835;28;20064;-67
2021/05/22 08:05:16;;;;;;;9.70;2.58;;;;;;;10.40;68.37;98292.47;5064881;28;20050;-67
2021/05/22 08:07:42;;;;;;;7.40;2.22;;;;;;;10.39;68.72;98289.97;5062279;28;20060;-69
2021/05/22 08:10:08;;;;;;;12.65;2.00;;;;;;;10.36;70.14;98291.03;5065094;28;20460;-67
2021/05/22 08:12:34;;;;;;;6.72;1.80;;;;;;;10.35;68.93;98306.94;5065761;28;20052;-67
2021/05/22 08:15:00;;;;;;;6.63;2.00;;;;;;;10.29;69.60;98314.34;5034698;28;20064;-67
2021/05/22 08:17:26;;;;;;;8.65;3.13;;;;;;;10.29;70.53;98319.59;5066477;28;20044;-67
2021/05/22 08:19:51;;;;;;;7.38;2.17;;;;;;;10.31;70.45;98308.94;5059962;28;20035;-67
2021/05/22 08:22:17;;;;;;;8.98;2.88;;;;;;;10.23;70.22;98322.63;5056628;28;20336;-68
2021/05/22 08:24:42;;;;;;;7.38;2.72;;;;;;;10.18;70.13;98324.75;5055741;28;20435;-69
2021/05/22 08:27:08;;;;;;;5.80;2.30;;;;;;;10.20;71.03;98322.03;5031600;28;20037;-67
2021/05/22 08:29:34;;;;;;;9.20;2.70;;;;;;;10.24;70.42;98315.59;5062318;28;20580;-66
2021/05/22 08:31:59;;;;;;;3.78;1.88;;;;;;;10.30;70.44;98302.00;5049516;28;20037;-66
2021/05/22 08:34:26;;;;;;;6.97;3.17;;;;;;;10.34;69.16;98311.38;5050137;28;20098;-67
2021/05/22 08:36:52;;;;;;;7.85;2.13;;;;;;;10.35;69.63;98318.31;5052473;28;20484;-67
2021/05/22 08:39:18;;;;;;;6.47;2.35;;;;;;;10.52;69.63;98320.56;5055976;28;20161;-67
2021/05/22 08:41:44;;;;;;;4.38;2.22;;;;;;;10.67;69.49;98320.41;5066312;28;20067;-67
2021/05/22 08:44:10;;;;;;;7.72;2.28;;;;;;;10.79;69.63;98322.16;5069100;28;20601;-67
2021/05/22 08:46:35;;;;;;;11.98;3.20;;;;;;;10.80;69.61;98320.34;5062628;28;20404;-67
2021/05/22 08:49:01;;;;;;;10.63;2.70;;;;;;;10.91;70.03;98328.31;5052430;28;20087;-67
2021/05/22 08:51:27;;;;;;;10.70;2.17;;;;;;;10.96;69.61;98313.00;5050288;28;20033;-67
2021/05/22 08:53:52;;;;;;;7.30;2.30;;;;;;;10.98;67.75;98326.03;5059464;28;20040;-67
2021/05/22 08:56:17;;;;;;;11.68;2.88;;;;;;;11.08;67.03;98320.00;5064421;28;20051;-68
2021/05/22 08:58:43;;;;;;;3.65;1.77;;;;;;;11.15;67.66;98330.94;5067363;28;20024;-68
2021/05/22 09:01:09;;;;;;;7.03;2.45;;;;;;;11.14;67.75;98323.97;5064976;28;20472;-68
2021/05/22 09:03:35;;;;;;;6.53;2.58;;;;;;;11.14;66.53;98319.53;5057450;28;20037;-68
2021/05/22 09:06:02;;;;;;;6.20;2.50;;;;;;;11.44;66.97;98333.16;5066339;28;20041;-66
2021/05/22 09:08:29;;;;;;;4.75;2.90;;;;;;;11.56;65.56;98326.94;5052258;28;20036;-67
2021/05/22 09:10:55;;;;;;;7.03;2.30;;;;;;;11.71;65.24;98344.22;5060861;28;20035;-68
2021/05/22 09:13:28;;;;;;;6.75;3.60;;;;;;;11.75;65.50;98329.84;5066242;28;20044;-61
2021/05/22 09:16:14;;;;;;;6.82;2.03;;;;;;;11.86;65.12;98333.44;5061434;28;20037;-64
2021/05/22 09:18:41;;;;;;;7.25;2.17;;;;;;;11.80;64.56;98330.31;5060408;28;20039;-62
2021/05/22 09:21:09;;;;;;;9.43;3.97;;;;;;;11.74;64.71;98336.09;5070302;28;20044;-63
2021/05/22 09:23:37;;;;;;;3.00;1.50;;;;;;;11.79;64.83;98344.50;5068801;28;20029;-63
2021/05/22 09:26:05;;;;;;;7.18;2.60;;;;;;;11.86;65.30;98338.72;5068195;28;20047;-62
2021/05/22 09:28:46;;;;;;;7.95;2.47;;;;;;;11.83;64.69;98350.38;5068596;28;20151;-64
2021/05/22 09:31:16;;;;;;;5.88;2.15;;;;;;;11.77;64.84;98350.84;5068435;28;20033;-62
2021/05/22 09:33:41;;;;;;;5.97;2.20;;;;;;;11.66;64.64;98361.38;5085795;28;20055;-62
2021/05/22 09:36:11;;;;;;;3.85;1.85;;;;;;;11.53;64.87;98367.59;5093120;28;20115;-57
2021/05/22 09:38:36;;;;;;;5.07;2.70;;;;;;;11.47;66.45;98367.22;5093346;28;20028;-58
2021/05/22 09:41:18;;;;;;;9.15;3.28;;;;;;;11.71;67.86;98367.16;5070227;28;20105;-48
2021/05/22 09:44:09;;;;;;;11.07;3.20;;;;;;;12.37;64.12;98369.97;5061070;28;20052;-49
2021/05/22 09:46:35;;;;;;;5.53;2.42;;;;;;;12.66;63.40;98365.00;5064854;28;20138;-48
2021/05/22 09:49:06;;;;;;;5.93;1.90;;;;;;;12.91;60.79;98368.31;5065185;28;20495;-51
2021/05/22 09:51:32;;;;;;;7.25;2.63;;;;;;;13.03;60.71;98369.94;5047551;28;20100;-46
2021/05/22 09:53:57;;;;;;;9.85;3.25;;;;;;;13.05;60.67;98371.50;5066103;28;20206;-45
2021/05/22 09:56:25;;;;;;;9.25;2.55;;;;;;;13.13;59.94;98373.50;5072939;28;20086;-50
2021/05/22 09:58:59;;;;;;;5.72;1.98;;;;;;;13.24;60.37;98384.06;5086731;28;20035;-48
2021/05/22 10:01:30;;;;;;;6.55;2.03;;;;;;;13.43;60.01;98383.38;5066328;28;20043;-66
2021/05/22 10:04:18;;;;;;;5.40;2.13;;;;;;;13.15;59.71;98378.69;5066873;28;20033;-68
2021/05/22 10:06:44;;;;;;;9.27;2.13;;;;;;;13.01;60.50;98385.94;5065986;28;20040;-69
2021/05/22 10:09:11;;;;;;;7.38;2.28;;;;;;;13.07;61.72;98388.09;5067070;28;20040;-68
2021/05/22 10:12:10;;;;;;;10.60;2.28;;;;;;;12.92;62.13;98397.28;5065966;28;20718;-68
2021/05/22 10:14:39;;;;;;;6.82;2.50;;;;;;;12.64;61.46;98396.84;5068494;28;20048;-67
2021/05/22 10:17:06;;;;;;;6.15;2.03;;;;;;;12.48;61.19;98400.81;5086155;28;20035;-68
2021/05/22 10:19:33;;;;;;;6.20;1.85;;;;;;;12.50;61.72;98396.25;5085366;28;20036;-67
2021/05/22 10:22:00;;;;;;;5.68;3.05;;;;;;;12.43;61.98;98412.63;5075446;28;20082;-67
2021/05/22 10:24:27;;;;;;;5.25;2.55;;;;;;;12.28;62.34;98424.41;5047996;28;20447;-70
2021/05/22 10:26:54;;;;;;;6.60;2.58;;;;;;;12.16;61.97;98414.78;5057786;28;20033;-69
2021/05/22 10:29:20;;;;;;;9.10;2.13;;;;;;;12.24;62.53;98417.66;5065737;28;20040;-69
2021/05/22 10:31:46;;;;;;;6.82;2.78;;;;;;;12.31;61.83;98420.69;5066299;28;20381;-68
2021/05/22 10:34:15;;;;;;;7.97;2.35;;;;;;;12.32;61.03;98409.97;5085718;28;20131;-68
2021/05/22 10:36:51;;;;;;;7.95;3.13;;;;;;;12.42;61.67;98410.94;5085039;28;20036;-68
2021/05/22 10:39:41;;;;;;;8.50;3.08;;;;;;;12.43;59.96;98422.38;5085932;28;20451;-68
2021/05/22 10:42:19;;;;;;;8.75;2.20;;;;;;;12.51;60.78;98419.94;5086031;28;20662;-68
2021/05/22 10:44:44;;;;;;;9.30;2.72;;;;;;;12.84;59.83;98419.03;5051128;28;20052;-68
2021/05/22 10:47:12;;;;;;;5.80;2.40;;;;;;;13.16;59.45;98430.63;5066036;28;20032;-67
2021/05/22 10:49:46;;;;;;;20.02;6.88;;;;;;;13.13;58.81;98422.94;5078259;28;20468;-68
2021/05/22 10:52:25;;;;;;;4.80;2.95;;;;;;;13.46;57.92;98419.34;5065613;28;20143;-68
2021/05/22 10:55:11;;;;;;;9.60;2.75;;;;;;;13.59;56.60;98430.63;5064697;28;20045;-67
2021/05/22 10:57:45;;;;;;;6.88;2.45;;;;;;;13.60;55.90;98423.50;5064975;28;20032;-68
2021/05/22 11:00:13;;;;;;;6.50;2.38;;;;;;;13.71;56.64;98423.47;5065620;28;20047;-68
2021/05/22 11:02:40;;;;;;;5.55;2.17;;;;;;;13.53;56.36;98431.94;5065336;28;20095;-68
2021/05/22 11:05:21;;;;;;;7.88;2.53;;;;;;;13.49;57.58;98435.84;5065082;28;20032;-68
2021/05/22 11:07:46;;;;;;;6.70;2.75;;;;;;;14.01;55.97;98429.78;5065467;28;20032;-48
2021/05/22 11:10:42;;;;;;;8.77;2.30;;;;;;;14.27;54.81;98433.66;5062029;28;20996;-47
2021/05/22 11:13:31;;;;;;;7.70;2.83;;;;;;;14.17;54.56;98457.47;5064574;28;20044;-49
2021/05/22 11:16:00;;;;;;;9.52;2.50;;;;;;;14.10;54.69;98442.22;5048236;28;20041;-53
2021/05/22 11:18:46;;;;;;;6.65;2.60;;;;;;;14.07;54.78;98448.63;5065396;28;20078;-49
2021/05/22 11:21:16;;;;;;;7.78;3.45;;;;;;;13.87;55.75;98452.97;5046183;28;20056;-51
2021/05/22 11:23:57;;;;;;;10.65;3.53;;;;;;;13.43;56.61;98446.09;5064896;28;20033;-68
2021/05/22 11:27:02;;;;;;;9.43;2.80;;;;;;;13.06;56.64;98463.13;5040485;28;20647;-68
2021/05/22 11:29:54;;;;;;;13.55;2.63;;;;;;;12.83;58.00;98466.78;5063904;28;20032;-68
2021/05/22 11:32:42;;;;;;;12.43;2.63;;;;;;;12.70;57.82;98460.78;5034753;28;20068;-68
2021/05/22 11:35:30;;;;;;;12.82;3.40;;;;;;;12.70;58.86;98460.78;5051106;28;20040;-69
2021/05/22 11:38:11;;;;;;;12.45;2.58;;;;;;;12.68;58.22;98480.25;5064481;28;20125;-69