Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:37;;;;;;;9.60;2.13;;;23.20;54.20;;;;;;5053165;28;20246;-78
2022/03/20 00:03:13;;;;;;;11.17;2.43;;;23.00;55.10;;;;;;5050432;28;20617;-79
2022/03/20 00:05:42;;;;;;;10.20;2.30;;;22.80;54.30;;;;;;5051503;28;20171;-86
2022/03/20 00:08:11;;;;;;;12.60;2.27;;;22.80;55.20;;;;;;5053263;28;20222;-79
2022/03/20 00:10:44;;;;;;;7.03;2.10;;;22.80;54.90;;;;;;5036600;28;20185;-77
2022/03/20 00:13:17;;;;;;;9.90;2.00;;;22.80;55.40;;;;;;5053792;28;20188;-77
2022/03/20 00:15:48;;;;;;;13.20;4.10;;;22.80;54.70;;;;;;5053235;28;20183;-79
2022/03/20 00:18:17;;;;;;;8.93;1.90;;;22.60;55.20;;;;;;5053525;28;20218;-82
2022/03/20 00:20:57;;;;;;;8.00;1.90;;;22.80;55.80;;;;;;5049164;28;20670;-79
2022/03/20 00:23:26;;;;;;;14.07;2.10;;;22.80;55.00;;;;;;5045586;28;20172;-79
2022/03/20 00:25:55;;;;;;;8.93;2.13;;;23.30;55.40;;;;;;5049285;28;20200;-81
2022/03/20 00:28:24;;;;;;;15.53;2.73;;;23.40;54.60;;;;;;5052539;28;20691;-80
2022/03/20 00:30:53;;;;;;;7.80;2.27;;;23.70;54.10;;;;;;5053393;28;20664;-81
2022/03/20 00:33:20;;;;;;;9.03;2.50;;;23.90;52.50;;;;;;5050873;28;20184;-87
2022/03/20 00:35:48;;;;;;;9.17;2.03;;;23.80;52.80;;;;;;5057701;28;20237;-82
2022/03/20 00:38:15;;;;;;;13.43;2.30;;;24.20;53.30;;;;;;5055598;28;20183;-78
2022/03/20 00:40:43;;;;;;;14.03;1.97;;;24.20;52.00;;;;;;5052583;28;20303;-81
2022/03/20 00:43:11;;;;;;;11.03;3.97;;;24.00;52.10;;;;;;5049473;28;20196;-84
2022/03/20 00:45:39;;;;;;;11.60;2.50;;;23.80;53.80;;;;;;5051233;28;20634;-80
2022/03/20 00:48:09;;;;;;;9.83;2.20;;;24.20;52.40;;;;;;5052876;28;20195;-80
2022/03/20 00:50:37;;;;;;;12.73;2.00;;;24.50;52.90;;;;;;5047523;28;20195;-79
2022/03/20 00:53:05;;;;;;;12.33;1.97;;;24.70;49.80;;;;;;5051560;28;20187;-82
2022/03/20 00:55:32;;;;;;;11.43;2.00;;;24.50;50.10;;;;;;5050990;28;20219;-80
2022/03/20 00:58:00;;;;;;;12.67;2.00;;;24.50;50.60;;;;;;5048678;28;20227;-74
2022/03/20 01:00:27;;;;;;;7.50;1.93;;;24.60;50.80;;;;;;5051199;28;20211;-84
2022/03/20 01:02:55;;;;;;;7.93;1.73;;;24.60;50.10;;;;;;5051352;28;20211;-78
2022/03/20 01:05:23;;;;;;;12.30;2.00;;;24.60;51.20;;;;;;5051276;28;20194;-91
2022/03/20 01:07:50;;;;;;;9.73;2.40;;;24.70;50.50;;;;;;5051252;28;20200;-81
2022/03/20 01:10:18;;;;;;;8.73;2.83;;;24.80;50.10;;;;;;5051054;28;20218;-79
2022/03/20 01:12:46;;;;;;;12.30;2.07;;;25.00;50.30;;;;;;5048823;28;20634;-80
2022/03/20 01:15:15;;;;;;;8.83;2.20;;;25.10;50.20;;;;;;5045537;28;20192;-79
2022/03/20 01:17:42;;;;;;;10.73;2.10;;;25.20;49.40;;;;;;5051244;28;20488;-86
2022/03/20 01:20:11;;;;;;;6.03;2.20;;;25.20;49.30;;;;;;5051581;28;20212;-77
2022/03/20 01:22:40;;;;;;;11.67;1.73;;;24.60;50.80;;;;;;5051230;28;20199;-81
2022/03/20 01:25:09;;;;;;;7.93;1.80;;;24.20;51.20;;;;;;5051406;28;20200;-78
2022/03/20 01:27:37;;;;;;;8.03;2.13;;;24.10;52.80;;;;;;5051562;28;20192;-79
2022/03/20 01:30:05;;;;;;;8.13;2.43;;;24.60;51.50;;;;;;5052860;28;20230;-83
2022/03/20 01:32:33;;;;;;;9.37;1.93;;;25.00;50.00;;;;;;5049905;28;20575;-75
2022/03/20 01:35:00;;;;;;;8.47;1.87;;;25.40;49.30;;;;;;5051469;28;20271;-77
2022/03/20 01:37:28;;;;;;;9.20;1.97;;;25.20;49.30;;;;;;5055215;28;20192;-82
2022/03/20 01:39:56;;;;;;;6.97;1.50;;;24.90;50.20;;;;;;5053863;28;20270;-79
2022/03/20 01:42:23;;;;;;;11.43;2.13;;;24.70;51.20;;;;;;5054402;28;20191;-81
2022/03/20 01:44:52;;;;;;;8.27;2.13;;;25.00;50.10;;;;;;5052717;28;20280;-81
2022/03/20 01:47:19;;;;;;;7.67;1.77;;;25.40;49.50;;;;;;5053987;28;20176;-86
2022/03/20 01:49:46;;;;;;;10.27;2.73;;;26.00;49.70;;;;;;5051588;28;20635;-81
2022/03/20 01:52:22;;;;;;;7.60;2.03;;;26.00;49.20;;;;;;5055085;28;20665;-82
2022/03/20 01:54:50;;;;;;;7.80;1.83;;;26.20;47.10;;;;;;5049701;28;20550;-81
2022/03/20 01:57:23;;;;;;;9.10;1.93;;;26.30;47.30;;;;;;5045583;28;20258;-81
2022/03/20 01:59:51;;;;;;;9.80;2.10;;;26.50;47.20;;;;;;5054682;28;20188;-82
2022/03/20 02:02:19;;;;;;;10.07;2.00;;;26.20;48.10;;;;;;5051591;28;20187;-79
2022/03/20 02:04:47;;;;;;;8.07;1.87;;;26.50;46.40;;;;;;5054422;28;20184;-84
2022/03/20 02:07:15;;;;;;;13.77;2.00;;;26.70;46.40;;;;;;5046914;28;20223;-85
2022/03/20 02:09:43;;;;;;;7.70;1.83;;;26.80;45.80;;;;;;5051020;28;20195;-80
2022/03/20 02:12:12;;;;;;;9.63;1.70;;;26.90;46.20;;;;;;5052621;28;20378;-79
2022/03/20 02:14:40;;;;;;;6.80;1.50;;;27.10;45.10;;;;;;5053988;28;20192;-77
2022/03/20 02:17:10;;;;;;;8.23;2.07;;;27.00;44.30;;;;;;5054040;28;20198;-81
2022/03/20 02:19:40;;;;;;;10.13;2.63;;;27.30;44.30;;;;;;5054793;28;20187;-77
2022/03/20 02:22:08;;;;;;;10.80;1.90;;;27.10;43.80;;;;;;5053591;28;20731;-81
2022/03/20 02:24:46;;;;;;;7.43;1.90;;;27.50;44.40;;;;;;5054883;28;20261;-80
2022/03/20 02:27:22;;;;;;;6.67;2.53;;;27.60;43.60;;;;;;5054539;28;20282;-81
2022/03/20 02:29:59;;;;;;;9.53;1.90;;;28.00;42.90;;;;;;5053593;28;20218;-80
2022/03/20 02:32:28;;;;;;;7.83;2.10;;;27.90;42.40;;;;;;5052540;28;20261;-82
2022/03/20 02:34:58;;;;;;;7.40;2.00;;;28.00;43.20;;;;;;5050890;28;20337;-87
2022/03/20 02:37:29;;;;;;;8.60;2.20;;;28.20;40.70;;;;;;5052426;28;20191;-75
2022/03/20 02:40:00;;;;;;;7.17;1.90;;;28.00;42.80;;;;;;5054135;28;20516;-82
2022/03/20 02:42:31;;;;;;;7.50;2.00;;;28.10;42.60;;;;;;5049341;28;20195;-91
2022/03/20 02:45:03;;;;;;;9.03;1.77;;;28.30;43.40;;;;;;5052694;28;20180;-83
2022/03/20 02:47:41;;;;;;;8.53;2.10;;;28.40;42.30;;;;;;5052137;28;20603;-88
2022/03/20 02:50:11;;;;;;;10.03;1.60;;;28.00;42.80;;;;;;5053490;28;20258;-82
2022/03/20 02:52:48;;;;;;;7.50;2.50;;;28.30;42.00;;;;;;5052784;28;20215;-78
2022/03/20 02:55:18;;;;;;;8.00;1.77;;;28.30;41.90;;;;;;5053960;28;20188;-83
2022/03/20 02:57:47;;;;;;;10.63;2.47;;;28.30;41.70;;;;;;5053667;28;20180;-78
2022/03/20 03:00:17;;;;;;;6.60;1.77;;;28.50;41.80;;;;;;5053923;28;20337;-77
2022/03/20 03:02:45;;;;;;;10.27;1.60;;;29.00;40.80;;;;;;5053431;28;20200;-85
2022/03/20 03:05:18;;;;;;;8.37;2.07;;;28.70;41.20;;;;;;5053875;28;20259;-88
2022/03/20 03:13:21;;;;;;;5.63;1.90;;;29.00;39.70;;;;;;5052108;28;20244;-77
2022/03/20 03:15:51;;;;;;;6.85;2.30;;;28.80;40.80;;;;;;5050050;28;20225;-84
2022/03/20 03:18:20;;;;;;;6.97;2.00;;;29.30;40.10;;;;;;5044949;28;20172;-81
2022/03/20 03:20:48;;;;;;;6.73;2.57;;;29.60;39.10;;;;;;5050485;28;20287;-78
2022/03/20 03:23:24;;;;;;;7.10;1.90;;;29.50;39.70;;;;;;5039401;28;20708;-86
2022/03/20 03:25:53;;;;;;;9.00;2.08;;;29.80;39.50;;;;;;5049175;28;20176;-83
2022/03/20 03:28:20;;;;;;;10.57;2.00;;;29.90;39.40;;;;;;5052167;28;20202;-82
2022/03/20 03:30:49;;;;;;;8.13;1.90;;;29.20;40.80;;;;;;5053459;28;20179;-80
2022/03/20 03:33:21;;;;;;;12.85;2.15;;;29.10;41.60;;;;;;5054070;28;20230;-77
2022/03/20 03:35:54;;;;;;;9.65;1.75;;;29.90;39.90;;;;;;5054350;28;20168;-79
2022/03/20 03:38:35;;;;;;;7.32;1.67;;;30.20;38.10;;;;;;5053099;28;20650;-81
2022/03/20 03:41:04;;;;;;;10.10;2.10;;;29.90;40.50;;;;;;5054025;28;20302;-83
2022/03/20 03:43:31;;;;;;;7.95;1.90;;;30.10;39.80;;;;;;5054083;28;20176;-86
2022/03/20 03:45:59;;;;;;;6.50;1.58;;;30.10;38.90;;;;;;5052849;28;20207;-78
2022/03/20 03:48:26;;;;;;;6.15;1.77;;;30.70;37.70;;;;;;5054062;28;20168;-81
2022/03/20 03:50:54;;;;;;;11.82;2.30;;;30.30;38.40;;;;;;5053564;28;20168;-82
2022/03/20 03:53:22;;;;;;;11.45;1.98;;;30.60;37.80;;;;;;5044912;28;20227;-81
2022/03/20 03:55:49;;;;;;;11.10;1.60;;;30.10;39.00;;;;;;5033665;28;20195;-79
2022/03/20 03:58:17;;;;;;;7.13;1.88;;;29.70;41.20;;;;;;5032991;28;20188;-78
2022/03/20 04:00:45;;;;;;;7.60;2.00;;;29.60;42.20;;;;;;5033228;28;20208;-84
2022/03/20 04:03:16;;;;;;;6.45;1.90;;;29.80;41.40;;;;;;5037787;28;20176;-82
2022/03/20 04:05:43;;;;;;;5.97;1.90;;;29.80;41.40;;;;;;5053434;28;20529;-80
2022/03/20 04:08:11;;;;;;;10.95;1.95;;;30.30;41.40;;;;;;5053142;28;20196;-81
2022/03/20 04:10:38;;;;;;;7.65;2.13;;;29.90;41.30;;;;;;5052075;28;20172;-81
2022/03/20 04:13:05;;;;;;;7.60;2.10;;;30.30;41.30;;;;;;5053330;28;20251;-77
2022/03/20 04:15:33;;;;;;;7.68;2.22;;;30.00;41.60;;;;;;5053100;28;20186;-80
2022/03/20 04:18:01;;;;;;;8.07;1.67;;;30.50;40.70;;;;;;5052230;28;20638;-77
2022/03/20 04:20:29;;;;;;;10.40;2.15;;;31.20;39.90;;;;;;5051708;28;20262;-78
2022/03/20 04:25:44;;;;;;;8.32;1.70;;;31.00;39.30;;;;;;5053314;28;20318;-80
2022/03/20 04:28:12;;;;;;;6.65;1.70;;;31.10;40.00;;;;;;5053252;28;20168;-81
2022/03/20 04:30:39;;;;;;;10.35;2.20;;;31.30;39.40;;;;;;5052952;28;20176;-77
2022/03/20 04:33:06;;;;;;;11.07;2.42;;;31.70;37.90;;;;;;5052967;28;20210;-78
2022/03/20 04:35:34;;;;;;;6.72;2.00;;;31.70;38.70;;;;;;5053030;28;20172;-78
2022/03/20 04:38:04;;;;;;;4.13;1.50;;;31.90;38.00;;;;;;5052282;28;20293;-78
2022/03/20 04:40:31;;;;;;;8.93;2.33;;;31.80;37.60;;;;;;5052005;28;20727;-80
2022/03/20 04:42:59;;;;;;;8.90;2.30;;;32.30;38.10;;;;;;5050719;28;20194;-80
2022/03/20 04:45:27;;;;;;;7.85;1.95;;;32.00;38.40;;;;;;5052942;28;20168;-78
2022/03/20 04:58:56;;;;;;;8.55;1.77;;;31.40;39.20;;;;;;5044589;28;20698;-81
2022/03/20 05:01:23;;;;;;;8.57;2.08;;;31.10;39.30;;;;;;5047760;28;20293;-86
2022/03/20 05:03:50;;;;;;;6.93;1.73;;;29.60;42.90;;;;;;5052446;28;20172;-82
2022/03/20 05:06:18;;;;;;;13.07;2.25;;;31.10;40.10;;;;;;5052489;28;20277;-84
2022/03/20 05:08:45;;;;;;;9.13;2.17;;;31.10;39.40;;;;;;5052446;28;20194;-78
2022/03/20 05:13:57;;;;;;;6.53;1.70;;;31.20;40.10;;;;;;5056833;28;20179;-76
2022/03/20 05:16:25;;;;;;;8.18;1.77;;;31.60;39.30;;;;;;5055077;28;20180;-79
2022/03/20 05:18:53;;;;;;;5.65;1.83;;;31.80;39.30;;;;;;5054238;28;20168;-81
2022/03/20 05:21:21;;;;;;;10.57;2.15;;;31.80;38.30;;;;;;5054877;28;20238;-80
2022/03/20 05:23:48;;;;;;;8.15;1.92;;;31.30;39.00;;;;;;5055157;28;20176;-80
2022/03/20 05:26:15;;;;;;;12.15;2.13;;;32.40;37.90;;;;;;5052535;28;20183;-81
2022/03/20 05:28:43;;;;;;;9.35;1.80;;;32.60;37.70;;;;;;5056355;28;20184;-85
2022/03/20 05:31:13;;;;;;;10.13;1.65;;;32.40;37.40;;;;;;5055000;28;20226;-81
2022/03/20 05:33:44;;;;;;;8.40;2.22;;;32.30;38.10;;;;;;5054550;28;20230;-82
2022/03/20 05:36:14;;;;;;;7.75;1.90;;;32.30;38.20;;;;;;5051177;28;20263;-75
2022/03/20 05:38:41;;;;;;;8.63;1.73;;;32.30;38.10;;;;;;5054486;28;20188;-85
2022/03/20 05:43:54;;;;;;;9.57;2.35;;;31.80;39.70;;;;;;5044046;28;20544;-80
2022/03/20 05:46:21;;;;;;;7.68;2.25;;;32.50;38.10;;;;;;5047657;28;20550;-83
2022/03/20 05:48:49;;;;;;;11.43;2.55;;;32.90;37.70;;;;;;5059170;28;20180;-84
2022/03/20 05:51:16;;;;;;;7.97;1.95;;;32.90;37.20;;;;;;5056030;28;20639;-87
2022/03/20 05:53:44;;;;;;;8.98;1.83;;;32.30;38.60;;;;;;5055794;28;20187;-82
2022/03/20 05:59:02;;;;;;;8.43;2.88;;;31.80;39.90;;;;;;5054161;28;20191;-79
2022/03/20 06:01:29;;;;;;;7.15;1.85;;;32.00;39.90;;;;;;5052740;28;20611;-80
2022/03/20 06:03:57;;;;;;;6.65;1.90;;;32.40;39.50;;;;;;5055907;28;20301;-79
2022/03/20 06:06:25;;;;;;;8.85;1.92;;;32.60;39.00;;;;;;5055252;28;20212;-77
2022/03/20 06:08:53;;;;;;;9.00;1.80;;;32.30;39.30;;;;;;5055369;28;20226;-79
2022/03/20 06:11:20;;;;;;;9.23;2.25;;;32.80;38.70;;;;;;5050242;28;20186;-77
2022/03/20 06:13:48;;;;;;;8.35;1.85;;;32.30;39.50;;;;;;5049326;28;20180;-77
2022/03/20 06:16:24;;;;;;;8.43;2.30;;;31.10;41.50;;;;;;5046129;28;20199;-78
2022/03/20 06:18:51;;;;;;;8.93;1.98;;;30.60;43.90;;;;;;5033352;28;20184;-78
2022/03/20 06:21:19;;;;;;;7.72;2.00;;;31.60;41.40;;;;;;5046626;28;20247;-82
2022/03/20 06:23:46;;;;;;;9.25;1.85;;;31.50;41.20;;;;;;5035241;28;20164;-81
2022/03/20 06:26:14;;;;;;;14.25;2.05;;;31.10;42.50;;;;;;5043985;28;20177;-81
2022/03/20 06:28:41;;;;;;;5.55;1.88;;;31.40;42.00;;;;;;5042062;28;20536;-86
2022/03/20 06:31:12;;;;;;;10.50;2.40;;;31.80;41.00;;;;;;5054302;28;20259;-83
2022/03/20 06:33:40;;;;;;;6.78;2.13;;;31.70;41.00;;;;;;5051916;28;20172;-86
2022/03/20 06:36:08;;;;;;;9.50;2.10;;;31.50;40.90;;;;;;5056639;28;20183;-83
2022/03/20 06:38:35;;;;;;;4.20;1.80;;;31.30;41.10;;;;;;5051356;28;20195;-77
2022/03/20 06:41:13;;;;;;;10.30;2.22;;;30.90;41.90;;;;;;5054335;28;20597;-81
2022/03/20 06:43:41;;;;;;;9.13;3.40;;;31.10;42.30;;;;;;5055099;28;20172;-80
2022/03/20 06:46:12;;;;;;;9.63;1.98;;;31.30;41.90;;;;;;5053298;28;20712;-81
2022/03/20 06:48:39;;;;;;;8.73;2.28;;;31.40;41.40;;;;;;5053841;28;20241;-81
2022/03/20 06:51:06;;;;;;;8.15;1.90;;;31.60;40.80;;;;;;5052374;28;20180;-80
2022/03/20 06:53:34;;;;;;;10.82;2.60;;;31.30;41.60;;;;;;5055480;28;20168;-79
2022/03/20 06:56:02;;;;;;;10.85;2.42;;;30.80;42.30;;;;;;5053972;28;20176;-88
2022/03/20 06:58:29;;;;;;;11.57;2.53;;;30.40;42.90;;;;;;5057256;28;20179;-78
2022/03/20 07:01:03;;;;;;;5.50;1.67;;;30.20;43.70;;;;;;5044187;28;20212;-80
2022/03/20 07:03:30;;;;;;;7.55;2.10;;;30.30;43.40;;;;;;5045590;28;20175;-82
2022/03/20 07:05:59;;;;;;;14.98;4.13;;;29.70;44.30;;;;;;5061745;28;20258;-86
2022/03/20 07:08:29;;;;;;;7.57;1.90;;;29.90;44.30;;;;;;5036735;28;20218;-80
2022/03/20 07:10:59;;;;;;;10.70;1.90;;;29.60;45.10;;;;;;5034031;28;20706;-79
2022/03/20 07:16:14;;;;;;;3.97;1.35;;;29.00;46.30;;;;;;5054310;28;20182;-86
2022/03/20 07:18:43;;;;;;;9.40;2.00;;;29.10;46.10;;;;;;5034722;28;20207;-79
2022/03/20 07:21:10;;;;;;;7.45;1.85;;;29.00;46.10;;;;;;5034582;28;20280;-80
2022/03/20 07:23:38;;;;;;;9.77;1.77;;;29.20;45.60;;;;;;5038109;28;20187;-79
2022/03/20 07:31:36;;;;;;;6.73;1.73;;;27.20;50.50;;;;;;5053353;28;20618;-79
2022/03/20 07:34:04;;;;;;;8.33;1.60;;;27.30;50.40;;;;;;5041758;28;20547;-81
2022/03/20 07:36:31;;;;;;;8.00;1.90;;;26.10;53.50;;;;;;5033599;28;20212;-79
2022/03/20 07:38:59;;;;;;;10.47;2.10;;;25.60;55.50;;;;;;5046494;28;20677;-80
2022/03/20 07:41:26;;;;;;;9.27;2.70;;;25.30;56.30;;;;;;5033794;28;20216;-78
2022/03/20 07:43:54;;;;;;;9.53;2.27;;;24.50;59.00;;;;;;5041320;28;20203;-79
2022/03/20 07:46:21;;;;;;;7.27;2.30;;;24.30;59.40;;;;;;5048897;28;20187;-81
2022/03/20 07:48:50;;;;;;;9.90;2.17;;;24.20;59.90;;;;;;5037369;28;20181;-78
2022/03/20 07:51:20;;;;;;;8.23;2.10;;;24.10;60.60;;;;;;5039766;28;20188;-80
2022/03/20 07:53:48;;;;;;;10.40;1.97;;;23.90;61.10;;;;;;5053866;28;20638;-81
2022/03/20 07:56:18;;;;;;;6.00;1.83;;;23.90;61.70;;;;;;5053124;28;20266;-79
2022/03/20 07:58:45;;;;;;;9.47;1.90;;;24.00;61.40;;;;;;5054000;28;20176;-79
2022/03/20 08:01:13;;;;;;;10.83;2.20;;;23.80;62.20;;;;;;5049205;28;20585;-78
2022/03/20 08:03:41;;;;;;;7.40;2.03;;;23.50;63.20;;;;;;5052964;28;20183;-76
2022/03/20 08:06:12;;;;;;;11.33;2.13;;;23.30;64.20;;;;;;5043336;28;20273;-81
2022/03/20 08:08:43;;;;;;;8.07;2.17;;;23.00;65.00;;;;;;5043611;28;20187;-77
2022/03/20 08:11:10;;;;;;;6.47;1.37;;;23.00;65.30;;;;;;5037344;28;20197;-83
2022/03/20 08:13:38;;;;;;;6.17;1.57;;;23.00;65.50;;;;;;5052739;28;20635;-78
2022/03/20 08:16:05;;;;;;;11.67;1.90;;;22.80;65.90;;;;;;5053255;28;20175;-78
2022/03/20 08:18:37;;;;;;;6.70;1.80;;;22.80;66.00;;;;;;5052685;28;20220;-79
2022/03/20 08:21:05;;;;;;;4.87;1.40;;;22.60;67.10;;;;;;5050538;28;20222;-76
2022/03/20 08:23:32;;;;;;;9.60;1.83;;;22.50;67.20;;;;;;5035064;28;20643;-81
2022/03/20 08:26:01;;;;;;;8.33;2.07;;;22.50;67.30;;;;;;5049053;28;20258;-79
2022/03/20 08:28:28;;;;;;;8.83;2.10;;;22.50;67.70;;;;;;5050139;28;20211;-77
2022/03/20 08:30:58;;;;;;;6.50;1.60;;;22.70;67.20;;;;;;5042281;28;20227;-74
2022/03/20 08:33:27;;;;;;;7.77;2.00;;;22.70;67.70;;;;;;5055057;28;20192;-78
2022/03/20 08:35:54;;;;;;;8.53;1.80;;;22.80;67.00;;;;;;5055033;28;20227;-77
2022/03/20 08:38:24;;;;;;;8.13;2.43;;;22.80;67.20;;;;;;5032805;28;20181;-75
2022/03/20 08:40:52;;;;;;;12.10;2.33;;;22.70;67.50;;;;;;5044133;28;20566;-75
2022/03/20 08:43:23;;;;;;;8.57;2.43;;;22.70;67.50;;;;;;5052127;28;20199;-76
2022/03/20 08:45:53;;;;;;;14.03;2.30;;;22.80;67.70;;;;;;5050439;28;20175;-77
2022/03/20 08:48:23;;;;;;;9.57;2.43;;;22.80;67.50;;;;;;5049477;28;20185;-77
2022/03/20 08:50:51;;;;;;;9.43;2.17;;;22.70;67.70;;;;;;5051180;28;20176;-77
2022/03/20 08:53:22;;;;;;;9.83;2.60;;;22.80;67.80;;;;;;5050942;28;20508;-77
2022/03/20 08:55:50;;;;;;;8.83;2.43;;;22.70;67.90;;;;;;5033187;28;20219;-76
2022/03/20 08:58:18;;;;;;;9.70;2.17;;;22.80;68.10;;;;;;5037712;28;20195;-77
2022/03/20 09:00:48;;;;;;;9.60;2.07;;;22.80;68.00;;;;;;5032672;28;20671;-79
2022/03/20 09:03:16;;;;;;;11.20;2.40;;;22.70;68.10;;;;;;5040746;28;20618;-77
2022/03/20 09:05:44;;;;;;;8.53;2.30;;;22.70;67.90;;;;;;5052622;28;20189;-77
2022/03/20 09:08:11;;;;;;;10.80;2.03;;;22.60;68.40;;;;;;5049257;28;20222;-78
2022/03/20 09:10:41;;;;;;;9.10;2.20;;;22.60;68.20;;;;;;5050884;28;20176;-77
2022/03/20 09:13:09;;;;;;;11.37;2.10;;;22.50;68.60;;;;;;5052555;28;20176;-77
2022/03/20 09:15:36;;;;;;;6.67;1.70;;;22.40;68.70;;;;;;5052292;28;20642;-78
2022/03/20 09:20:52;;;;;;;8.73;2.23;;;22.30;68.90;;;;;;5051037;28;20206;-78
2022/03/20 09:23:20;;;;;;;5.70;1.53;;;22.30;69.10;;;;;;5052621;28;20176;-77
2022/03/20 09:25:52;;;;;;;5.97;1.50;;;22.30;69.30;;;;;;5052202;28;20168;-76
2022/03/20 09:28:21;;;;;;;8.60;2.00;;;22.30;69.30;;;;;;5042100;28;20184;-78
2022/03/20 09:30:48;;;;;;;6.93;1.30;;;22.30;69.20;;;;;;5052015;28;20172;-77
2022/03/20 09:33:27;;;;;;;13.10;5.10;;;22.30;69.30;;;;;;5048628;28;20184;-75
2022/03/20 09:35:55;;;;;;;10.60;2.30;;;22.30;69.40;;;;;;5033561;28;20258;-79
2022/03/20 09:38:26;;;;;;;10.30;3.23;;;22.30;69.60;;;;;;5046762;28;20259;-76
2022/03/20 09:40:54;;;;;;;9.60;2.17;;;22.10;69.80;;;;;;5044619;28;20257;-77
2022/03/20 09:43:22;;;;;;;8.87;1.93;;;22.20;69.90;;;;;;5051663;28;20275;-79
2022/03/20 09:45:52;;;;;;;7.17;1.50;;;22.10;69.90;;;;;;5032732;28;20189;-80
2022/03/20 09:48:20;;;;;;;8.60;1.53;;;22.10;70.30;;;;;;5035280;28;20176;-77
2022/03/20 09:50:49;;;;;;;11.93;2.37;;;22.10;70.10;;;;;;5052401;28;20238;-77
2022/03/20 09:53:17;;;;;;;9.73;1.80;;;22.10;70.40;;;;;;5046503;28;20195;-76
2022/03/20 09:55:45;;;;;;;7.87;1.60;;;22.00;70.40;;;;;;5052113;28;20207;-78
2022/03/20 09:58:13;;;;;;;8.10;1.67;;;22.00;70.30;;;;;;5052241;28;20547;-76
2022/03/20 10:00:40;;;;;;;10.70;1.63;;;21.90;70.20;;;;;;5054462;28;20218;-76
2022/03/20 10:03:19;;;;;;;7.53;1.77;;;21.80;70.50;;;;;;5055059;28;20176;-78
2022/03/20 10:06:06;;;;;;;8.90;3.23;;;21.90;70.50;;;;;;5035935;28;20224;-76
2022/03/20 10:08:34;;;;;;;10.43;3.30;;;21.80;70.30;;;;;;5035836;28;20207;-77
2022/03/20 10:11:17;;;;;;;11.17;2.63;;;21.80;70.60;;;;;;5055770;28;20653;-76
2022/03/20 10:14:07;;;;;;;5.43;1.67;;;21.80;70.30;;;;;;5041261;28;20187;-76
2022/03/20 10:16:41;;;;;;;4.90;1.40;;;21.80;70.60;;;;;;5051461;28;20179;-78
2022/03/20 10:19:29;;;;;;;12.20;1.80;;;21.70;70.60;;;;;;5055680;28;20171;-77
2022/03/20 10:22:07;;;;;;;9.13;1.60;;;21.70;70.40;;;;;;5055918;28;20214;-76
2022/03/20 10:24:48;;;;;;;11.83;1.87;;;21.70;70.40;;;;;;5052505;28;20258;-75
2022/03/20 10:27:16;;;;;;;9.97;1.50;;;21.70;70.80;;;;;;5062521;28;20177;-79
2022/03/20 10:29:54;;;;;;;6.23;1.40;;;21.70;70.40;;;;;;5058616;28;20249;-77
2022/03/20 10:32:23;;;;;;;5.97;1.53;;;21.60;70.70;;;;;;5066326;28;20175;-75
2022/03/20 10:35:01;;;;;;;7.93;1.63;;;21.60;70.90;;;;;;5064349;28;20642;-77
2022/03/20 10:38:04;;;;;;;5.30;1.50;;;21.70;71.10;;;;;;5055388;28;20516;-76
2022/03/20 10:40:31;;;;;;;9.30;1.70;;;21.70;71.40;;;;;;5032797;28;20222;-75
2022/03/20 10:43:17;;;;;;;7.37;1.47;;;21.60;71.40;;;;;;5039687;28;20219;-76
2022/03/20 10:45:57;;;;;;;9.83;1.80;;;21.60;71.30;;;;;;5055440;28;20182;-75
2022/03/20 10:48:47;;;;;;;8.77;1.60;;;21.60;71.50;;;;;;5039248;28;20184;-77
2022/03/20 10:51:14;;;;;;;8.63;1.63;;;21.70;71.30;;;;;;5037433;28;20201;-77
2022/03/20 10:53:59;;;;;;;6.23;1.40;;;21.70;71.20;;;;;;5045570;28;20176;-77
2022/03/20 10:56:27;;;;;;;8.57;1.73;;;21.70;71.30;;;;;;5056072;28;20184;-77
2022/03/20 10:58:54;;;;;;;7.40;1.70;;;21.70;71.20;;;;;;5052471;28;20650;-77
2022/03/20 11:01:37;;;;;;;7.63;1.60;;;21.70;71.30;;;;;;5055648;28;20374;-78
2022/03/20 11:04:11;;;;;;;7.70;1.60;;;21.60;71.40;;;;;;5052626;28;20176;-77
2022/03/20 11:06:45;;;;;;;5.90;1.63;;;21.60;71.80;;;;;;5053417;28;20224;-77
2022/03/20 11:09:13;;;;;;;6.30;1.30;;;21.50;71.90;;;;;;5049782;28;20202;-76
2022/03/20 11:11:54;;;;;;;6.63;1.60;;;21.40;72.00;;;;;;5039305;28;20185;-77
2022/03/20 11:14:24;;;;;;;8.97;1.57;;;21.30;72.70;;;;;;5039044;28;20206;-77
2022/03/20 11:17:04;;;;;;;7.53;1.53;;;21.30;73.00;;;;;;5054482;28;20179;-78
2022/03/20 11:19:34;;;;;;;10.80;1.87;;;21.30;73.30;;;;;;5052899;28;20183;-78
2022/03/20 11:22:14;;;;;;;6.53;1.30;;;21.30;73.50;;;;;;5045787;28;20262;-77
2022/03/20 11:24:45;;;;;;;8.97;1.70;;;21.30;73.50;;;;;;5039779;28;20191;-77
2022/03/20 11:27:15;;;;;;;6.97;1.60;;;21.20;73.50;;;;;;5047328;28;20183;-77
2022/03/20 11:29:51;;;;;;;10.03;2.00;;;21.20;73.90;;;;;;5054597;28;20171;-78
2022/03/20 11:32:19;;;;;;;5.73;2.00;;;21.10;74.30;;;;;;5053333;28;20175;-77
2022/03/20 11:34:49;;;;;;;10.17;1.93;;;21.00;74.80;;;;;;5054427;28;20271;-77
2022/03/20 11:37:18;;;;;;;7.63;1.90;;;21.00;74.90;;;;;;5052326;28;20186;-77
2022/03/20 11:40:13;;;;;;;9.67;1.60;;;20.90;75.10;;;;;;5053926;28;20237;-77
2022/03/20 11:42:42;;;;;;;4.93;1.50;;;20.90;75.20;;;;;;5054161;28;20179;-77
2022/03/20 11:45:12;;;;;;;9.83;2.20;;;20.80;75.30;;;;;;5054032;28;20176;-77
2022/03/20 11:47:42;;;;;;;5.43;1.47;;;20.80;75.60;;;;;;5053687;28;20613;-76
2022/03/20 11:50:41;;;;;;;8.10;2.40;;;20.80;75.70;;;;;;5054435;28;20532;-76
2022/03/20 11:53:10;;;;;;;7.43;1.90;;;20.70;76.10;;;;;;5052640;28;20172;-76
2022/03/20 11:55:42;;;;;;;8.90;2.00;;;20.70;76.50;;;;;;5053434;28;20175;-76
2022/03/20 11:58:20;;;;;;;6.17;1.70;;;20.60;76.60;;;;;;5051269;28;20172;-77
2022/03/20 12:01:06;;;;;;;9.03;2.07;;;20.60;76.70;;;;;;5053539;28;20195;-77
2022/03/20 12:04:06;;;;;;;9.00;2.23;;;20.50;76.90;;;;;;5051455;28;20180;-77
2022/03/20 12:06:36;;;;;;;6.00;1.90;;;20.50;77.20;;;;;;5053017;28;20219;-76
2022/03/20 12:09:35;;;;;;;11.30;2.00;;;20.50;77.50;;;;;;5053476;28;20176;-76
2022/03/20 12:12:22;;;;;;;8.27;2.10;;;20.40;77.70;;;;;;5053750;28;20174;-76
2022/03/20 12:14:56;;;;;;;8.67;2.10;;;20.30;78.20;;;;;;5050824;28;20254;-76
2022/03/20 12:17:23;;;;;;;8.10;1.57;;;20.30;78.20;;;;;;5052262;28;20535;-76
2022/03/20 12:19:53;;;;;;;12.77;2.10;;;20.30;78.40;;;;;;5049707;28;20175;-75
2022/03/20 12:22:21;;;;;;;7.50;1.70;;;20.20;78.70;;;;;;5052911;28;20587;-75
2022/03/20 12:25:01;;;;;;;6.20;1.70;;;20.20;78.80;;;;;;5051910;28;20623;-75
2022/03/20 12:27:32;;;;;;;11.97;2.03;;;20.20;79.30;;;;;;5045842;28;20188;-75
2022/03/20 12:30:05;;;;;;;8.73;1.90;;;20.10;79.30;;;;;;5033995;28;20180;-75
2022/03/20 12:32:52;;;;;;;10.57;1.97;;;20.10;79.40;;;;;;5032956;28;20196;-76
2022/03/20 12:35:22;;;;;;;6.13;1.73;;;20.10;79.70;;;;;;5032441;28;20547;-76
2022/03/20 12:37:50;;;;;;;8.67;2.13;;;20.10;79.60;;;;;;5045786;28;20184;-76
2022/03/20 12:40:22;;;;;;;10.83;2.10;;;20.10;79.50;;;;;;5048329;28;20176;-76
2022/03/20 12:43:07;;;;;;;14.17;2.50;;;20.00;79.60;;;;;;5034794;28;20265;-76
2022/03/20 12:45:40;;;;;;;8.70;1.80;;;20.00;79.80;;;;;;5053040;28;20702;-75
2022/03/20 12:48:14;;;;;;;8.33;2.03;;;20.00;80.00;;;;;;5052040;28;20642;-77
2022/03/20 12:50:55;;;;;;;7.47;1.60;;;20.00;79.90;;;;;;5052093;28;20278;-77
2022/03/20 12:53:24;;;;;;;11.03;2.70;;;20.00;80.10;;;;;;5052732;28;20528;-77
2022/03/20 12:56:00;;;;;;;10.07;2.40;;;19.90;80.00;;;;;;5052144;28;20676;-77
2022/03/20 12:58:29;;;;;;;9.83;2.23;;;20.00;80.00;;;;;;5051598;28;20274;-77
2022/03/20 13:00:58;;;;;;;8.23;2.10;;;19.90;80.20;;;;;;5035898;28;20719;-77
2022/03/20 13:03:26;;;;;;;15.50;2.67;;;19.90;80.10;;;;;;5046825;28;20188;-76
2022/03/20 13:05:59;;;;;;;8.37;1.77;;;19.90;80.20;;;;;;5052434;28;20584;-77
2022/03/20 13:08:38;;;;;;;11.93;2.67;;;19.90;80.40;;;;;;5052017;28;20662;-77
2022/03/20 13:11:48;;;;;;;13.83;2.20;;;19.90;80.60;;;;;;5042702;28;20586;-76
2022/03/20 13:14:08;;;;;;;7.60;1.93;;;19.80;80.60;;;;;;5052077;28;20184;-77
2022/03/20 13:16:36;;;;;;;7.10;2.00;;;19.90;80.40;;;;;;5050758;28;20241;-78
2022/03/20 13:19:03;;;;;;;13.47;2.40;;;20.00;80.50;;;;;;5051018;28;20580;-76
2022/03/20 13:21:30;;;;;;;11.67;2.57;;;20.00;80.30;;;;;;5052224;28;20200;-77
2022/03/20 13:24:00;;;;;;;8.20;1.80;;;20.00;79.80;;;;;;5052107;28;20254;-76
2022/03/20 13:26:27;;;;;;;13.83;2.90;;;20.00;79.80;;;;;;5052285;28;20184;-77
2022/03/20 13:28:54;;;;;;;11.03;2.20;;;20.00;79.90;;;;;;5051904;28;20230;-76
2022/03/20 13:31:23;;;;;;;9.53;2.00;;;19.90;80.10;;;;;;5052888;28;20654;-77
2022/03/20 13:33:53;;;;;;;6.47;1.97;;;19.90;80.20;;;;;;5055818;28;20187;-76
2022/03/20 13:36:26;;;;;;;9.33;1.73;;;19.80;80.30;;;;;;5055792;28;20233;-77
2022/03/20 13:38:55;;;;;;;13.20;2.13;;;19.80;80.70;;;;;;5055277;28;20255;-77