Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:43;;;;;;;9.40;3.70;;;;;;;;;;5007553;28;20773;-67
2022/05/24 00:03:14;;;;;;;12.35;3.72;;;;;;;;;;4991673;28;20054;-67
2022/05/24 00:05:44;;;;;;;10.45;4.20;;;;;;;;;;4991891;28;20059;-67
2022/05/24 00:08:15;;;;;;;10.20;3.80;;;;;;;;;;4991832;28;20498;-67
2022/05/24 00:10:48;;;;;;;7.68;4.05;;;;;;;;;;4991837;28;20061;-67
2022/05/24 00:13:19;;;;;;;11.63;3.85;;;;;;;;;;4991548;28;20054;-67
2022/05/24 00:15:50;;;;;;;8.90;4.00;;;;;;;;;;4991990;28;20063;-67
2022/05/24 00:18:25;;;;;;;7.78;3.40;;;;;;;;;;4952390;28;20054;-67
2022/05/24 00:21:02;;;;;;;8.50;3.75;;;;;;;;;;4952815;28;20063;-67
2022/05/24 00:23:34;;;;;;;10.32;4.28;;;;;;;;;;4933319;29;20059;-67
2022/05/24 00:26:08;;;;;;;10.00;3.78;;;;;;;;;;4939557;28;20050;-68
2022/05/24 00:28:39;;;;;;;12.98;4.00;;;;;;;;;;4972212;28;20051;-68
2022/05/24 00:31:09;;;;;;;13.35;3.83;;;;;;;;;;4971781;28;20062;-69
2022/05/24 00:33:40;;;;;;;8.73;4.40;;;;;;;;;;4997932;28;20058;-67
2022/05/24 00:36:10;;;;;;;16.75;4.55;;;;;;;;;;4971230;28;20054;-68
2022/05/24 00:38:41;;;;;;;10.10;4.10;;;;;;;;;;4971503;28;20062;-67
2022/05/24 00:41:28;;;;;;;18.02;6.78;;;;;;;;;;4971784;28;20058;-67
2022/05/24 00:44:05;;;;;;;13.98;4.63;;;;;;;;;;4971624;28;20061;-67
2022/05/24 00:47:09;;;;;;;13.20;4.45;;;;;;;;;;4971506;28;20087;-67
2022/05/24 00:49:48;;;;;;;11.43;4.65;;;;;;;;;;4971475;28;20061;-67
2022/05/24 00:52:42;;;;;;;15.07;3.95;;;;;;;;;;4971546;28;20043;-67
2022/05/24 00:55:16;;;;;;;10.88;4.28;;;;;;;;;;4950219;28;20062;-67
2022/05/24 00:58:05;;;;;;;9.38;3.90;;;;;;;;;;4971438;28;20511;-67
2022/05/24 01:00:38;;;;;;;9.65;3.80;;;;;;;;;;4971344;28;20055;-67
2022/05/24 01:03:12;;;;;;;8.50;3.80;;;;;;;;;;4965577;28;20051;-67
2022/05/24 01:05:43;;;;;;;11.18;4.00;;;;;;;;;;4952084;29;20056;-67
2022/05/24 01:08:14;;;;;;;10.02;4.13;;;;;;;;;;4952001;29;20056;-67
2022/05/24 01:10:50;;;;;;;11.50;4.18;;;;;;;;;;4951677;29;20468;-67
2022/05/24 01:13:29;;;;;;;8.35;4.03;;;;;;;;;;4957989;28;20055;-68
2022/05/24 01:16:00;;;;;;;11.35;4.60;;;;;;;;;;4932339;29;20054;-67
2022/05/24 01:18:33;;;;;;;11.57;5.00;;;;;;;;;;4932282;29;20055;-68
2022/05/24 01:21:08;;;;;;;14.65;5.05;;;;;;;;;;4932834;29;20459;-68
2022/05/24 01:23:49;;;;;;;14.50;4.85;;;;;;;;;;4902940;29;20055;-68
2022/05/24 01:26:23;;;;;;;10.98;4.45;;;;;;;;;;4894498;29;20057;-68
2022/05/24 01:28:57;;;;;;;9.70;4.82;;;;;;;;;;4879284;29;20069;-68
2022/05/24 01:37:14;;;;;;;11.95;4.50;;;;;;;;;;4951284;29;20055;-67
2022/05/24 01:39:48;;;;;;;9.93;4.25;;;;;;;;;;4951634;29;20054;-67
2022/05/24 01:42:21;;;;;;;12.65;4.63;;;;;;;;;;4970451;28;20077;-67
2022/05/24 01:45:07;;;;;;;12.60;4.57;;;;;;;;;;4970376;28;20058;-67
2022/05/24 01:47:42;;;;;;;12.43;4.88;;;;;;;;;;4938782;28;20055;-67
2022/05/24 01:50:18;;;;;;;13.32;3.97;;;;;;;;;;4954894;28;20077;-67
2022/05/24 01:52:55;;;;;;;11.38;4.13;;;;;;;;;;4961153;28;20104;-68
2022/05/24 01:55:34;;;;;;;10.25;4.05;;;;;;;;;;5009885;28;20473;-68
2022/05/24 01:58:09;;;;;;;12.57;4.88;;;;;;;;;;4954347;28;20058;-68
2022/05/24 02:00:47;;;;;;;9.45;4.00;;;;;;;;;;4955034;28;20442;-67
2022/05/24 02:03:19;;;;;;;11.73;4.93;;;;;;;;;;4935071;29;20043;-68
2022/05/24 02:05:53;;;;;;;10.65;4.85;;;;;;;;;;4920027;29;20058;-67
2022/05/24 02:08:24;;;;;;;11.27;4.68;;;;;;;;;;4951562;29;20059;-67
2022/05/24 02:11:01;;;;;;;12.13;4.95;;;;;;;;;;4928395;29;20063;-68
2022/05/24 02:13:39;;;;;;;10.38;4.40;;;;;;;;;;4928785;29;20052;-68
2022/05/24 02:16:15;;;;;;;13.43;5.00;;;;;;;;;;4913053;29;20064;-68
2022/05/24 02:18:48;;;;;;;11.05;4.57;;;;;;;;;;4913837;29;20052;-68
2022/05/24 02:21:19;;;;;;;;;;;;;;;;;;4967187;28;20103;-68
2022/05/24 02:23:51;;;;;;;10.30;4.32;;;;;;;;;;4903954;29;19933;-67
2022/05/24 02:26:24;;;;;;;11.77;4.65;;;;;;;;;;4900179;29;20640;-67
2022/05/24 02:28:56;;;;;;;10.80;5.13;;;;;;;;;;4931842;29;20060;-67
2022/05/24 02:31:26;;;;;;;11.00;4.60;;;;;;;;;;4950737;28;20051;-67
2022/05/24 02:33:57;;;;;;;12.68;4.93;;;;;;;;;;4919031;29;20066;-67
2022/05/24 02:36:28;;;;;;;12.35;4.90;;;;;;;;;;4966529;28;20063;-67
2022/05/24 02:39:05;;;;;;;15.95;5.15;;;;;;;;;;4970165;28;20454;-67
2022/05/24 02:41:39;;;;;;;12.38;5.38;;;;;;;;;;4970223;28;20058;-67
2022/05/24 02:44:16;;;;;;;11.68;4.93;;;;;;;;;;4922387;28;20054;-67
2022/05/24 02:46:48;;;;;;;15.00;5.55;;;;;;;;;;4970329;28;20059;-67
2022/05/24 02:49:19;;;;;;;19.90;5.88;;;;;;;;;;4985991;28;20058;-67
2022/05/24 02:51:51;;;;;;;14.77;5.47;;;;;;;;;;4989273;28;20404;-67
2022/05/24 02:54:21;;;;;;;11.88;5.22;;;;;;;;;;4989549;28;20513;-68
2022/05/24 02:56:52;;;;;;;13.23;5.65;;;;;;;;;;4991451;28;20066;-68
2022/05/24 02:59:23;;;;;;;15.82;5.75;;;;;;;;;;4992944;28;20058;-68
2022/05/24 03:01:53;;;;;;;13.82;4.95;;;;;;;;;;4993148;28;20434;-68
2022/05/24 03:04:24;;;;;;;11.52;4.75;;;;;;;;;;5006278;28;20057;-68
2022/05/24 03:09:44;;;;;;;10.15;4.97;;;;;;;;;;5044837;28;20056;-67
2022/05/24 03:15:04;;;;;;;15.23;5.10;;;;;;;;;;5054347;28;20045;-67
2022/05/24 03:17:36;;;;;;;11.52;4.68;;;;;;;;;;5019755;28;20057;-68
2022/05/24 03:20:08;;;;;;;11.38;5.00;;;;;;;;;;5031998;28;20042;-68
2022/05/24 03:22:38;;;;;;;9.88;4.78;;;;;;;;;;5032287;28;20405;-67
2022/05/24 03:25:11;;;;;;;12.00;4.35;;;;;;;;;;4999619;28;20196;-67
2022/05/24 03:27:42;;;;;;;9.25;4.30;;;;;;;;;;5012270;28;20058;-67
2022/05/24 03:30:14;;;;;;;11.68;4.53;;;;;;;;;;4980144;28;20054;-68
2022/05/24 03:32:45;;;;;;;11.98;4.55;;;;;;;;;;4976239;28;20062;-68
2022/05/24 03:35:15;;;;;;;10.70;5.28;;;;;;;;;;4956562;28;20427;-68
2022/05/24 03:37:46;;;;;;;9.18;4.53;;;;;;;;;;4957531;28;20450;-68
2022/05/24 03:40:17;;;;;;;11.77;4.75;;;;;;;;;;4972569;28;20058;-68
2022/05/24 03:42:51;;;;;;;10.05;4.70;;;;;;;;;;4992225;28;20050;-68
2022/05/24 03:45:23;;;;;;;14.73;4.68;;;;;;;;;;4992214;28;20062;-67
2022/05/24 03:47:54;;;;;;;9.77;4.57;;;;;;;;;;4976357;28;20075;-68
2022/05/24 03:50:25;;;;;;;11.18;5.38;;;;;;;;;;4992009;28;20061;-68
2022/05/24 03:52:56;;;;;;;10.75;4.60;;;;;;;;;;4987983;28;20642;-68
2022/05/24 03:55:26;;;;;;;10.75;4.47;;;;;;;;;;4972200;28;20224;-68
2022/05/24 03:58:00;;;;;;;10.50;4.50;;;;;;;;;;4972151;28;20058;-68
2022/05/24 04:00:41;;;;;;;8.88;3.85;;;;;;;;;;4972059;28;20055;-68
2022/05/24 04:03:13;;;;;;;15.07;4.15;;;;;;;;;;4972570;28;20059;-68
2022/05/24 04:05:47;;;;;;;9.00;4.00;;;;;;;;;;4972222;28;20057;-68
2022/05/24 04:08:24;;;;;;;9.18;3.95;;;;;;;;;;4972075;28;20059;-68
2022/05/24 04:11:10;;;;;;;8.48;3.92;;;;;;;;;;4945262;28;20061;-68
2022/05/24 04:13:42;;;;;;;10.63;4.28;;;;;;;;;;4988015;28;20491;-68
2022/05/24 04:16:12;;;;;;;8.15;3.85;;;;;;;;;;4991604;28;20050;-68
2022/05/24 04:18:43;;;;;;;9.82;4.88;;;;;;;;;;4975555;28;20419;-68
2022/05/24 04:21:14;;;;;;;8.98;3.95;;;;;;;;;;4940014;28;20407;-68
2022/05/24 04:23:45;;;;;;;7.68;3.28;;;;;;;;;;4955741;28;20515;-68
2022/05/24 04:26:15;;;;;;;12.57;4.45;;;;;;;;;;4972152;28;20054;-68
2022/05/24 04:28:46;;;;;;;10.85;4.50;;;;;;;;;;4971761;28;20057;-68
2022/05/24 04:31:18;;;;;;;10.07;4.03;;;;;;;;;;4971581;28;20537;-68
2022/05/24 04:33:49;;;;;;;11.90;4.18;;;;;;;;;;4898892;29;20071;-68
2022/05/24 04:36:19;;;;;;;10.10;4.60;;;;;;;;;;4895268;29;20448;-68
2022/05/24 04:38:50;;;;;;;9.23;4.20;;;;;;;;;;4924822;29;20060;-67
2022/05/24 04:44:10;;;;;;;11.30;4.35;;;;;;;;;;4933117;29;20062;-68
2022/05/24 04:49:29;;;;;;;9.48;4.03;;;;;;;;;;4933206;29;20063;-68
2022/05/24 04:52:04;;;;;;;16.23;4.43;;;;;;;;;;4949091;29;20519;-68
2022/05/24 04:54:37;;;;;;;8.95;4.45;;;;;;;;;;4933113;29;20058;-68
2022/05/24 04:57:08;;;;;;;12.07;4.28;;;;;;;;;;4929383;29;20049;-68
2022/05/24 04:59:39;;;;;;;12.65;4.78;;;;;;;;;;4913856;29;20048;-68
2022/05/24 05:02:19;;;;;;;8.18;4.05;;;;;;;;;;4913957;29;20052;-67
2022/05/24 05:04:50;;;;;;;9.85;4.45;;;;;;;;;;4913881;29;20067;-67
2022/05/24 05:07:21;;;;;;;9.55;4.20;;;;;;;;;;4930756;29;20060;-67
2022/05/24 05:09:55;;;;;;;12.93;3.83;;;;;;;;;;4915990;29;20060;-67
2022/05/24 05:12:26;;;;;;;11.98;4.35;;;;;;;;;;5001990;28;20053;-67
2022/05/24 05:14:57;;;;;;;8.60;3.42;;;;;;;;;;5010230;28;20509;-68
2022/05/24 05:17:27;;;;;;;8.60;4.22;;;;;;;;;;5010012;28;20516;-68
2022/05/24 05:20:01;;;;;;;9.35;4.63;;;;;;;;;;5009654;28;20057;-68
2022/05/24 05:22:32;;;;;;;12.93;4.07;;;;;;;;;;5010138;28;20567;-68
2022/05/24 05:25:02;;;;;;;9.45;4.15;;;;;;;;;;5010211;28;20049;-68
2022/05/24 05:27:33;;;;;;;12.35;4.13;;;;;;;;;;5010026;28;20077;-68
2022/05/24 05:32:53;;;;;;;8.55;3.97;;;;;;;;;;4938645;29;20090;-68
2022/05/24 05:35:23;;;;;;;9.52;3.92;;;;;;;;;;4965971;28;20062;-68
2022/05/24 05:37:54;;;;;;;10.98;4.25;;;;;;;;;;4968016;28;20433;-68
2022/05/24 05:40:27;;;;;;;8.85;3.58;;;;;;;;;;5009839;28;20065;-68
2022/05/24 05:42:58;;;;;;;8.82;3.83;;;;;;;;;;5009584;28;20112;-68
2022/05/24 05:45:29;;;;;;;15.52;4.53;;;;;;;;;;5009955;28;20510;-67
2022/05/24 05:48:00;;;;;;;9.25;3.80;;;;;;;;;;4977170;28;20399;-68
2022/05/24 05:50:31;;;;;;;8.25;3.67;;;;;;;;;;4916488;29;20052;-68
2022/05/24 05:53:04;;;;;;;10.10;4.28;;;;;;;;;;4932073;29;20060;-68
2022/05/24 05:55:37;;;;;;;7.18;3.72;;;;;;;;;;4932181;29;20048;-68
2022/05/24 05:58:08;;;;;;;9.35;4.40;;;;;;;;;;4932271;29;20063;-68
2022/05/24 06:00:41;;;;;;;8.65;3.60;;;;;;;;;;4932127;29;20056;-68
2022/05/24 06:03:11;;;;;;;;;;;;;;;;;;4901067;29;20420;-68
2022/05/24 06:05:45;;;;;;;8.98;3.60;;;;;;;;;;4932289;29;19987;-68
2022/05/24 06:08:16;;;;;;;10.60;4.13;;;;;;;;;;4945842;29;20542;-68
2022/05/24 06:10:50;;;;;;;8.18;4.15;;;;;;;;;;4951341;29;20084;-68
2022/05/24 06:13:23;;;;;;;9.18;3.92;;;;;;;;;;4963257;28;20078;-68
2022/05/24 06:15:55;;;;;;;8.95;3.63;;;;;;;;;;4970425;28;20431;-68
2022/05/24 06:18:26;;;;;;;7.43;3.50;;;;;;;;;;4970542;28;20059;-69
2022/05/24 06:20:56;;;;;;;8.52;4.07;;;;;;;;;;4963529;28;20069;-68
2022/05/24 06:23:29;;;;;;;8.63;3.53;;;;;;;;;;4950945;29;20063;-68
2022/05/24 06:26:00;;;;;;;9.10;3.88;;;;;;;;;;4951461;29;20063;-68
2022/05/24 06:28:31;;;;;;;10.07;4.43;;;;;;;;;;4934922;28;20430;-68
2022/05/24 06:31:02;;;;;;;12.60;4.28;;;;;;;;;;4959691;28;20438;-69
2022/05/24 06:33:33;;;;;;;8.38;3.85;;;;;;;;;;4993376;28;20054;-69
2022/05/24 06:36:04;;;;;;;7.80;3.22;;;;;;;;;;4993348;28;20082;-68
2022/05/24 06:38:37;;;;;;;9.00;3.90;;;;;;;;;;4993412;28;20057;-68
2022/05/24 06:41:07;;;;;;;11.32;4.25;;;;;;;;;;4993633;28;20062;-68
2022/05/24 06:43:38;;;;;;;6.40;3.30;;;;;;;;;;4961094;28;20618;-68
2022/05/24 06:46:09;;;;;;;7.53;3.35;;;;;;;;;;4993444;28;20058;-68
2022/05/24 06:48:42;;;;;;;6.63;3.13;;;;;;;;;;4993401;28;20054;-68
2022/05/24 06:51:22;;;;;;;10.25;3.50;;;;;;;;;;4961065;28;20054;-69
2022/05/24 06:53:52;;;;;;;;;;;;;;;;;;4993830;28;20550;-69
2022/05/24 06:56:23;;;;;;;9.27;3.50;;;;;;;;;;5009437;28;19921;-68
2022/05/24 07:02:25;;;;;;;6.55;3.17;;;;;;;;;;5025184;28;20046;-68
2022/05/24 07:04:33;;;;;;;4.68;2.55;;;;;;;;;;5032585;28;20053;-69
2022/05/24 07:07:05;;;;;;;8.00;2.88;;;;;;;;;;5012439;28;20038;-69
2022/05/24 07:09:37;;;;;;;9.85;2.83;;;;;;;;;;4964157;28;20045;-69
2022/05/24 07:12:09;;;;;;;7.63;2.83;;;;;;;;;;4995628;28;20058;-68
2022/05/24 07:14:40;;;;;;;5.88;3.05;;;;;;;;;;5012730;28;20050;-69
2022/05/24 07:17:11;;;;;;;7.35;3.38;;;;;;;;;;5012399;28;20057;-68
2022/05/24 07:19:41;;;;;;;8.35;2.85;;;;;;;;;;5012667;28;20057;-68
2022/05/24 07:22:13;;;;;;;6.72;2.97;;;;;;;;;;5012235;28;20058;-69
2022/05/24 07:24:48;;;;;;;7.13;3.08;;;;;;;;;;5012405;28;20057;-68
2022/05/24 07:27:23;;;;;;;7.70;3.35;;;;;;;;;;5012622;28;20050;-69
2022/05/24 07:29:53;;;;;;;7.25;3.78;;;;;;;;;;5012116;28;20054;-69
2022/05/24 07:32:23;;;;;;;10.50;3.42;;;;;;;;;;5011977;28;20053;-68
2022/05/24 07:34:56;;;;;;;8.40;2.97;;;;;;;;;;5012107;28;20057;-69
2022/05/24 07:37:27;;;;;;;6.80;3.08;;;;;;;;;;5046915;28;20053;-68
2022/05/24 07:45:49;;;;;;;6.32;2.88;;;;;;;;;;4978963;28;20050;-69
2022/05/24 07:48:22;;;;;;;8.77;2.95;;;;;;;;;;5012005;28;20057;-69
2022/05/24 07:50:53;;;;;;;9.15;3.20;;;;;;;;;;4992099;28;20057;-69
2022/05/24 07:53:23;;;;;;;6.97;2.72;;;;;;;;;;4953115;29;20047;-69
2022/05/24 07:55:55;;;;;;;7.00;2.92;;;;;;;;;;4905445;29;20058;-69
2022/05/24 07:58:27;;;;;;;7.25;3.15;;;;;;;;;;4937288;29;20055;-69
2022/05/24 08:00:59;;;;;;;7.13;2.90;;;;;;;;;;4953126;29;20059;-69
2022/05/24 08:03:30;;;;;;;9.68;3.58;;;;;;;;;;4914832;29;20063;-69
2022/05/24 08:06:01;;;;;;;10.90;3.85;;;;;;;;;;4914940;29;20052;-70
2022/05/24 08:08:32;;;;;;;8.20;2.90;;;;;;;;;;4932895;29;20064;-69
2022/05/24 08:11:04;;;;;;;8.48;3.45;;;;;;;;;;4914575;29;20056;-70
2022/05/24 08:13:35;;;;;;;8.60;2.90;;;;;;;;;;4915002;29;20064;-69
2022/05/24 08:16:07;;;;;;;7.28;3.30;;;;;;;;;;4914616;29;20052;-69
2022/05/24 08:18:38;;;;;;;7.00;3.15;;;;;;;;;;4914872;29;20063;-70
2022/05/24 08:21:09;;;;;;;5.95;2.75;;;;;;;;;;4870804;29;20095;-70
2022/05/24 08:23:39;;;;;;;7.75;3.33;;;;;;;;;;4949976;28;20061;-70
2022/05/24 08:26:10;;;;;;;6.40;3.42;;;;;;;;;;4972201;28;20055;-69
2022/05/24 08:28:41;;;;;;;6.22;2.90;;;;;;;;;;4952543;29;20054;-69
2022/05/24 08:31:12;;;;;;;7.03;2.92;;;;;;;;;;4974183;28;20054;-69
2022/05/24 08:33:43;;;;;;;8.48;3.13;;;;;;;;;;4971801;28;20058;-69
2022/05/24 08:36:14;;;;;;;7.18;3.25;;;;;;;;;;4952113;28;20058;-69
2022/05/24 08:38:45;;;;;;;9.05;2.97;;;;;;;;;;4952611;28;20055;-69
2022/05/24 08:41:44;;;;;;;7.10;2.88;;;;;;;;;;4952528;28;20064;-69
2022/05/24 08:50:20;;;;;;;8.88;2.85;;;;;;;;;;4952573;28;20622;-70
2022/05/24 08:53:09;;;;;;;6.47;2.90;;;;;;;;;;4952434;28;20063;-69
2022/05/24 08:55:43;;;;;;;8.27;3.30;;;;;;;;;;4952235;28;20056;-70
2022/05/24 08:58:21;;;;;;;;;;;;;;;;;;4952532;28;20055;-70
2022/05/24 09:00:52;;;;;;;11.15;4.03;;;;;;;;;;4971128;28;19922;-69
2022/05/24 09:03:25;;;;;;;7.60;3.25;;;;;;;;;;4939271;28;20062;-69
2022/05/24 09:06:08;;;;;;;7.38;3.58;;;;;;;;;;4971377;28;20051;-69
2022/05/24 09:08:56;;;;;;;6.82;3.03;;;;;;;;;;4979277;28;20054;-69
2022/05/24 09:12:00;;;;;;;8.68;2.92;;;;;;;;;;5023669;28;20053;-69
2022/05/24 09:14:41;;;;;;;7.20;2.90;;;;;;;;;;5065175;28;20095;-69
2022/05/24 09:17:25;;;;;;;11.52;3.50;;;;;;;;;;5053516;28;20045;-69
2022/05/24 09:19:56;;;;;;;8.73;2.97;;;;;;;;;;5036946;28;20048;-69
2022/05/24 09:22:35;;;;;;;7.50;3.72;;;;;;;;;;4972898;28;20415;-69
2022/05/24 09:25:06;;;;;;;7.15;2.95;;;;;;;;;;5069743;28;20060;-69
2022/05/24 09:27:52;;;;;;;10.13;4.15;;;;;;;;;;5069634;28;20508;-69
2022/05/24 09:30:32;;;;;;;9.15;3.35;;;;;;;;;;5013449;28;20056;-69
2022/05/24 09:33:24;;;;;;;7.75;3.60;;;;;;;;;;4990352;28;20059;-69
2022/05/24 09:36:00;;;;;;;7.20;3.60;;;;;;;;;;4990233;28;20073;-69
2022/05/24 09:38:39;;;;;;;9.27;4.70;;;;;;;;;;4990394;28;20113;-69
2022/05/24 09:41:22;;;;;;;9.55;4.30;;;;;;;;;;4970679;28;20534;-69
2022/05/24 09:44:13;;;;;;;8.80;3.45;;;;;;;;;;4970889;28;20059;-69
2022/05/24 09:46:44;;;;;;;10.50;3.65;;;;;;;;;;4970829;28;20070;-69
2022/05/24 09:49:18;;;;;;;9.02;3.83;;;;;;;;;;4955598;28;20419;-69
2022/05/24 09:51:55;;;;;;;8.13;3.28;;;;;;;;;;4954576;28;20074;-69
2022/05/24 09:54:30;;;;;;;8.10;3.35;;;;;;;;;;4938686;28;20522;-69
2022/05/24 09:57:06;;;;;;;10.43;4.88;;;;;;;;;;4970657;28;20055;-69
2022/05/24 09:59:39;;;;;;;11.80;4.95;;;;;;;;;;4970868;28;20090;-69
2022/05/24 10:02:26;;;;;;;13.82;4.57;;;;;;;;;;4938709;28;20053;-69
2022/05/24 10:04:58;;;;;;;11.68;4.47;;;;;;;;;;5018099;28;20057;-69
2022/05/24 10:07:31;;;;;;;8.35;3.65;;;;;;;;;;5027723;28;20420;-69
2022/05/24 10:10:10;;;;;;;9.07;3.65;;;;;;;;;;5061493;28;20049;-69
2022/05/24 10:12:48;;;;;;;9.32;3.90;;;;;;;;;;5052964;28;20045;-69
2022/05/24 10:15:43;;;;;;;10.10;4.60;;;;;;;;;;5049182;28;20727;-69
2022/05/24 10:18:28;;;;;;;9.75;3.85;;;;;;;;;;5034039;28;20052;-69
2022/05/24 10:21:14;;;;;;;8.32;4.50;;;;;;;;;;5030204;28;20549;-69
2022/05/24 10:24:14;;;;;;;9.95;3.88;;;;;;;;;;5030658;28;20057;-69
2022/05/24 10:27:13;;;;;;;9.77;3.75;;;;;;;;;;4968233;28;20062;-69
2022/05/24 10:29:54;;;;;;;10.52;4.25;;;;;;;;;;4925859;29;20058;-69
2022/05/24 10:39:09;;;;;;;13.32;4.22;;;;;;;;;;4935597;29;20052;-69
2022/05/24 10:41:46;;;;;;;13.98;5.93;;;;;;;;;;4935701;29;20389;-70
2022/05/24 10:44:46;;;;;;;13.95;7.75;;;;;;;;;;4935456;29;20469;-69
2022/05/24 10:47:46;;;;;;;15.73;6.03;;;;;;;;;;4935537;29;20672;-69
2022/05/24 10:50:27;;;;;;;12.10;5.28;;;;;;;;;;4887865;29;20057;-69
2022/05/24 10:53:36;;;;;;;16.83;7.00;;;;;;;;;;4897277;29;20067;-70
2022/05/24 10:56:30;;;;;;;10.88;5.75;;;;;;;;;;4896911;29;20064;-70
2022/05/24 10:59:21;;;;;;;18.83;7.00;;;;;;;;;;4897153;29;20075;-69
2022/05/24 11:02:03;;;;;;;17.15;6.15;;;;;;;;;;4881559;29;20060;-69
2022/05/24 11:04:51;;;;;;;14.77;6.03;;;;;;;;;;4896962;29;20063;-69
2022/05/24 11:07:22;;;;;;;16.15;6.70;;;;;;;;;;4820214;29;20456;-70
2022/05/24 11:10:16;;;;;;;14.45;6.50;;;;;;;;;;4841414;29;20065;-70
2022/05/24 11:12:52;;;;;;;13.30;6.13;;;;;;;;;;4859592;29;20054;-70
2022/05/24 11:15:36;;;;;;;14.60;5.68;;;;;;;;;;4828909;29;20057;-70
2022/05/24 11:18:18;;;;;;;13.13;5.72;;;;;;;;;;4858474;29;20069;-69
2022/05/24 11:21:23;;;;;;;12.73;5.82;;;;;;;;;;4859741;29;20061;-69
2022/05/24 11:24:35;;;;;;;13.88;5.47;;;;;;;;;;4821589;29;20062;-70
2022/05/24 11:27:06;;;;;;;13.65;5.47;;;;;;;;;;4778684;30;20240;-70
2022/05/24 11:29:47;;;;;;;14.13;6.00;;;;;;;;;;4763913;30;20068;-70
2022/05/24 11:32:32;;;;;;;10.27;4.22;;;;;;;;;;4736117;30;20060;-69
2022/05/24 11:35:10;;;;;;;16.00;5.20;;;;;;;;;;4750831;30;20067;-69
2022/05/24 11:37:43;;;;;;;14.52;5.18;;;;;;;;;;4750764;30;20449;-69
2022/05/24 11:40:31;;;;;;;10.52;5.13;;;;;;;;;;4750862;30;20438;-69
2022/05/24 11:43:07;;;;;;;12.68;5.65;;;;;;;;;;4765713;30;20059;-69
2022/05/24 11:45:38;;;;;;;16.80;7.07;;;;;;;;;;4809794;29;20063;-69
2022/05/24 11:48:18;;;;;;;20.38;8.98;;;;;;;;;;4822625;29;20066;-70
2022/05/24 11:50:51;;;;;;;12.13;5.75;;;;;;;;;;4886632;29;20548;-69
2022/05/24 11:53:36;;;;;;;19.33;8.80;;;;;;;;;;4915111;29;20059;-69
2022/05/24 11:56:10;;;;;;;12.80;5.40;;;;;;;;;;4915512;29;20050;-69
2022/05/24 11:58:47;;;;;;;13.98;5.85;;;;;;;;;;4915096;29;20484;-69
2022/05/24 12:01:19;;;;;;;16.75;7.50;;;;;;;;;;4955100;28;20061;-69
2022/05/24 12:10:00;;;;;;;22.98;9.90;;;;;;;;;;5076322;28;20043;-66
2022/05/24 12:12:58;;;;;;;23.02;10.30;;;;;;;;;;5049713;28;20052;-69
2022/05/24 12:15:33;;;;;;;29.63;11.38;;;;;;;;;;4991111;28;20050;-69
2022/05/24 12:18:05;;;;;;;26.50;10.82;;;;;;;;;;4991487;28;20054;-69
2022/05/24 12:20:35;;;;;;;21.20;9.55;;;;;;;;;;4991187;28;20412;-68
2022/05/24 12:23:13;;;;;;;27.40;11.35;;;;;;;;;;4942994;28;20742;-69
2022/05/24 12:26:07;;;;;;;19.83;9.75;;;;;;;;;;4990232;28;20058;-70
2022/05/24 12:28:38;;;;;;;24.85;13.63;;;;;;;;;;4944454;28;20069;-68
2022/05/24 12:31:24;;;;;;;27.90;11.15;;;;;;;;;;4990938;28;20073;-69
2022/05/24 12:34:00;;;;;;;38.10;13.98;;;;;;;;;;4991015;28;20391;-70
2022/05/24 12:36:45;;;;;;;22.55;9.48;;;;;;;;;;4990765;28;20055;-69
2022/05/24 12:39:36;;;;;;;22.83;9.27;;;;;;;;;;4936675;29;20059;-67
2022/05/24 12:42:13;;;;;;;20.20;9.90;;;;;;;;;;4932878;29;20059;-69
2022/05/24 12:44:53;;;;;;;23.50;8.88;;;;;;;;;;4917094;29;20059;-69
2022/05/24 12:47:25;;;;;;;21.88;9.18;;;;;;;;;;4932613;29;20051;-69
2022/05/24 12:49:58;;;;;;;25.83;10.38;;;;;;;;;;4940234;29;20415;-66
2022/05/24 12:52:32;;;;;;;25.20;12.02;;;;;;;;;;4943861;28;20064;-68
2022/05/24 12:55:06;;;;;;;29.52;10.63;;;;;;;;;;5049881;28;20053;-68
2022/05/24 12:57:47;;;;;;;23.88;10.63;;;;;;;;;;4957598;28;20046;-67
2022/05/24 13:00:23;;;;;;;21.85;8.60;;;;;;;;;;4989923;28;20058;-68
2022/05/24 13:02:55;;;;;;;30.38;11.98;;;;;;;;;;4974124;28;20057;-66
2022/05/24 13:05:55;;;;;;;20.63;8.15;;;;;;;;;;4913827;29;20050;-66
2022/05/24 13:08:26;;;;;;;17.98;8.65;;;;;;;;;;4894235;29;20958;-66
2022/05/24 13:10:57;;;;;;;20.48;8.30;;;;;;;;;;4908764;29;20060;-66
2022/05/24 13:13:27;;;;;;;20.10;8.60;;;;;;;;;;4913105;29;20417;-66
2022/05/24 13:16:01;;;;;;;11.95;4.13;;;;;;;;;;4913393;29;20056;-66
2022/05/24 13:18:34;;;;;;;11.27;5.20;;;;;;;;;;4875749;29;20052;-66
2022/05/24 13:21:09;;;;;;;10.25;4.72;;;;;;;;;;4875259;29;20442;-65
2022/05/24 13:23:42;;;;;;;8.88;3.53;;;;;;;;;;4875802;29;20057;-66
2022/05/24 13:26:17;;;;;;;7.07;2.83;;;;;;;;;;4893756;29;20194;-66
2022/05/24 13:28:57;;;;;;;5.55;2.60;;;;;;;;;;4931977;29;20060;-66
2022/05/24 13:34:34;;;;;;;10.52;5.07;;;;;;;;;;4897527;29;20107;-67
2022/05/24 13:37:11;;;;;;;8.98;3.70;;;;;;;;;;4897439;29;20060;-67
2022/05/24 13:39:45;;;;;;;8.50;3.70;;;;;;;;;;4893210;29;20053;-67
2022/05/24 13:42:27;;;;;;;6.45;2.63;;;;;;;;;;4917061;28;20054;-67
2022/05/24 13:45:27;;;;;;;7.88;2.60;;;;;;;;;;4932873;29;20055;-67
2022/05/24 13:48:01;;;;;;;6.18;2.80;;;;;;;;;;4912717;29;20067;-66
2022/05/24 13:50:41;;;;;;;6.50;2.83;;;;;;;;;;4897907;29;20572;-66
2022/05/24 13:53:30;;;;;;;5.38;2.55;;;;;;;;;;4930971;29;20063;-66
2022/05/24 13:56:03;;;;;;;6.30;2.88;;;;;;;;;;4931071;29;20571;-67
2022/05/24 13:58:38;;;;;;;6.13;2.47;;;;;;;;;;4913098;29;20063;-66
2022/05/24 14:01:36;;;;;;;5.60;2.25;;;;;;;;;;4915725;29;20060;-66
2022/05/24 14:04:12;;;;;;;6.15;2.97;;;;;;;;;;4920172;29;20056;-66
2022/05/24 14:06:57;;;;;;;5.53;2.30;;;;;;;;;;4912390;29;20052;-66
2022/05/24 14:09:31;;;;;;;85.97;35.17;;;;;;;;;;4924176;29;20051;-66
2022/05/24 14:12:05;;;;;;;8.93;4.00;;;;;;;;;;4916254;29;20056;-67
2022/05/24 14:14:37;;;;;;;8.75;2.92;;;;;;;;;;4931756;29;20059;-66
2022/05/24 14:17:08;;;;;;;5.50;2.10;;;;;;;;;;4931432;29;20504;-67
2022/05/24 14:19:39;;;;;;;7.57;2.80;;;;;;;;;;4931311;29;20059;-66
2022/05/24 14:22:11;;;;;;;8.07;3.15;;;;;;;;;;4943615;28;20058;-66
2022/05/24 14:24:41;;;;;;;5.30;2.08;;;;;;;;;;5010665;28;20060;-66
2022/05/24 14:27:16;;;;;;;6.30;2.38;;;;;;;;;;5068412;28;20492;-66
2022/05/24 14:29:47;;;;;;;6.13;2.13;;;;;;;;;;5068382;28;20516;-66
2022/05/24 14:32:19;;;;;;;4.85;2.28;;;;;;;;;;5068696;28;20036;-66
2022/05/24 14:34:49;;;;;;;5.30;2.65;;;;;;;;;;5051691;28;20110;-66
2022/05/24 14:37:19;;;;;;;8.35;2.42;;;;;;;;;;5070763;28;20057;-67
2022/05/24 14:39:50;;;;;;;6.47;2.67;;;;;;;;;;5035307;28;20424;-66
2022/05/24 14:42:22;;;;;;;4.43;2.22;;;;;;;;;;5071080;28;20041;-66
2022/05/24 14:44:52;;;;;;;8.25;2.65;;;;;;;;;;5035466;28;20428;-66
2022/05/24 14:47:23;;;;;;;5.35;2.42;;;;;;;;;;5070884;28;20045;-66
2022/05/24 14:49:53;;;;;;;7.57;2.22;;;;;;;;;;5035376;28;20052;-66
2022/05/24 14:52:27;;;;;;;4.15;1.65;;;;;;;;;;5070793;28;20471;-65
2022/05/24 14:54:58;;;;;;;3.72;1.85;;;;;;;;;;5071934;28;20053;-66
2022/05/24 14:57:28;;;;;;;4.78;2.13;;;;;;;;;;5072118;28;20056;-66
2022/05/24 14:59:59;;;;;;;3.05;1.60;;;;;;;;;;5038925;28;20059;-67
2022/05/24 15:02:30;;;;;;;4.60;2.05;;;;;;;;;;5072128;28;20060;-66
2022/05/24 15:05:00;;;;;;;5.82;2.17;;;;;;;;;;5072062;28;20509;-66
2022/05/24 15:15:56;;;;;;;5.38;2.10;;;;;;;;;;5072010;28;20041;-67
2022/05/24 15:18:26;;;;;;;4.00;1.75;;;;;;;;;;5071717;28;20156;-66
2022/05/24 15:20:57;;;;;;;3.28;1.92;;;;;;;;;;5071657;28;20040;-66
2022/05/24 15:23:31;;;;;;;2.90;1.65;;;;;;;;;;5073156;28;20053;-67
2022/05/24 15:26:13;;;;;;;3.97;1.48;;;;;;;;;;5050803;28;20068;-66
2022/05/24 15:28:45;;;;;;;4.07;1.60;;;;;;;;;;5049816;28;20724;-67
2022/05/24 15:31:16;;;;;;;3.85;2.00;;;;;;;;;;5002151;28;20076;-66
2022/05/24 15:33:48;;;;;;;7.88;1.80;;;;;;;;;;5035036;28;20064;-67
2022/05/24 15:36:19;;;;;;;3.67;2.10;;;;;;;;;;5001950;28;20049;-67
2022/05/24 15:38:53;;;;;;;3.63;1.63;;;;;;;;;;5031146;28;20048;-66
2022/05/24 15:41:24;;;;;;;7.43;2.00;;;;;;;;;;5014902;28;20072;-66
2022/05/24 15:43:55;;;;;;;2.67;1.50;;;;;;;;;;5030731;28;20053;-66
2022/05/24 15:46:26;;;;;;;5.60;1.95;;;;;;;;;;5031351;28;20588;-66
2022/05/24 15:48:56;;;;;;;4.03;1.33;;;;;;;;;;5030924;28;20053;-66
2022/05/24 15:51:27;;;;;;;6.40;1.65;;;;;;;;;;4978532;28;20065;-66
2022/05/24 15:53:58;;;;;;;2.92;1.50;;;;;;;;;;5011101;28;20541;-68
2022/05/24 15:56:31;;;;;;;7.13;1.70;;;;;;;;;;5011275;28;20069;-67
2022/05/24 15:59:01;;;;;;;2.53;1.48;;;;;;;;;;4971699;28;20055;-64
2022/05/24 16:01:31;;;;;;;5.07;1.30;;;;;;;;;;4972058;28;20411;-66
2022/05/24 16:04:02;;;;;;;2.75;1.20;;;;;;;;;;4997381;28;20524;-66
2022/05/24 16:12:12;;;;;;;5.65;1.60;;;;;;;;;;4962343;28;20195;-66
2022/05/24 16:14:45;;;;;;;4.82;1.50;;;;;;;;;;4939631;28;20058;-66
2022/05/24 16:17:16;;;;;;;2.85;1.33;;;;;;;;;;4972055;28;20054;-66
2022/05/24 16:19:47;;;;;;;5.75;1.40;;;;;;;;;;4911884;28;20054;-67
2022/05/24 16:22:19;;;;;;;;;;;;;;;;;;4991506;28;20069;-66
2022/05/24 16:24:49;;;;;;;3.13;1.33;;;;;;;;;;4991135;28;19928;-67
2022/05/24 16:27:19;;;;;;;3.10;1.55;;;;;;;;;;4991056;28;20100;-66
2022/05/24 16:29:49;;;;;;;2.85;1.33;;;;;;;;;;5007245;28;20065;-66