Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:09;;;;;;;61.80;22.60;;;;;;;-5.21;78.70;100542.20;108223;1273;22586;-71
2022/01/12 00:04:36;;;;;;;79.80;27.50;;;;;;;-5.19;78.49;100540.05;108201;1274;22552;-72
2022/01/12 00:07:04;;;;;;;73.00;26.40;;;;;;;-5.20;78.19;100542.07;108223;1274;22567;-71
2022/01/12 00:09:31;;;;;;;52.80;20.40;;;;;;;-5.20;78.21;100538.84;108221;1274;22780;-72
2022/01/12 00:11:59;;;;;;;49.90;18.60;;;;;;;-5.20;78.01;100532.73;108199;1274;22547;-71
2022/01/12 00:14:28;;;;;;;52.50;20.70;;;;;;;-5.19;78.10;100537.67;108211;1274;22687;-72
2022/01/12 00:16:59;;;;;;;55.00;21.10;;;;;;;-5.17;77.91;100538.91;108235;1274;23203;-71
2022/01/12 00:19:28;;;;;;;74.60;27.40;;;;;;;-5.14;77.62;100534.08;108219;1274;22562;-71
2022/01/12 00:21:56;;;;;;;83.10;28.60;;;;;;;-5.08;77.67;100536.44;108200;1274;23389;-72
2022/01/12 00:24:27;;;;;;;68.00;27.80;;;;;;;-5.03;77.70;100537.80;108210;1274;22583;-72
2022/01/12 00:35:11;;;;;;;58.30;22.20;;;;;;;-4.99;78.01;100540.60;108197;1274;22570;-71
2022/01/12 00:37:39;;;;;;;64.50;23.10;;;;;;;-4.99;78.08;100543.66;108225;1274;22581;-71
2022/01/12 00:40:06;;;;;;;60.00;23.70;;;;;;;-4.99;77.80;100540.11;108249;1274;22564;-72
2022/01/12 00:42:33;;;;;;;79.70;28.20;;;;;;;-4.98;77.76;100542.86;108481;1274;22576;-71
2022/01/12 00:45:02;;;;;;;65.40;27.80;;;;;;;-4.99;77.36;100536.54;108250;1274;22562;-71
2022/01/12 00:47:29;;;;;;;81.60;29.50;;;;;;;-5.00;77.64;100535.31;108249;1274;22537;-72
2022/01/12 00:49:56;;;;;;;80.90;28.30;;;;;;;-4.94;77.54;100535.33;108282;1274;24281;-72
2022/01/12 00:52:23;;;;;;;77.40;28.10;;;;;;;-4.89;77.65;100532.89;108275;1274;22804;-71
2022/01/12 00:54:50;;;;;;;67.10;26.30;;;;;;;-4.85;78.22;100532.98;108233;1274;22564;-71
2022/01/12 00:57:16;;;;;;;69.50;27.60;;;;;;;-4.86;78.65;100539.10;108238;1274;22567;-73
2022/01/12 00:59:43;;;;;;;81.90;31.30;;;;;;;-4.85;78.24;100534.38;108283;1274;23402;-73
2022/01/12 01:02:10;;;;;;;74.40;28.10;;;;;;;-4.87;78.17;100536.88;108238;1274;22542;-72
2022/01/12 01:04:37;;;;;;;82.10;32.00;;;;;;;-4.85;77.83;100540.13;108231;1274;26265;-73
2022/01/12 01:07:04;;;;;;;90.30;30.80;;;;;;;-4.85;77.69;100540.14;108216;1274;25245;-73
2022/01/12 01:09:34;;;;;;;70.50;28.10;;;;;;;-4.85;77.46;100540.83;108251;1274;23688;-71
2022/01/12 01:12:01;;;;;;;63.10;25.00;;;;;;;-4.85;77.50;100539.28;108219;1274;22575;-73
2022/01/12 01:14:47;;;;;;;67.70;27.70;;;;;;;-4.85;77.31;100539.13;108251;1274;22564;-73
2022/01/12 01:25:32;;;;;;;32.20;13.30;;;;;;;-4.77;77.71;100536.29;108205;1274;22613;-73
2022/01/12 01:28:04;;;;;;;29.90;14.30;;;;;;;-4.77;77.28;100541.88;108249;1274;22597;-73
2022/01/12 01:30:32;;;;;;;31.00;12.40;;;;;;;-4.79;77.12;100544.88;108229;1274;22547;-72
2022/01/12 01:33:05;;;;;;;21.60;10.30;;;;;;;-4.80;76.66;100545.05;108180;1274;22666;-71
2022/01/12 01:35:34;;;;;;;30.60;13.10;;;;;;;-4.87;76.35;100546.39;108175;1274;22659;-73
2022/01/12 01:38:03;;;;;;;23.80;9.70;;;;;;;-4.92;76.52;100545.55;108218;1274;22591;-72
2022/01/12 01:40:33;;;;;;;26.60;11.20;;;;;;;-4.95;76.07;100543.80;108209;1274;25441;-73
2022/01/12 01:53:50;;;;;;;23.00;8.50;;;;;;;-4.94;75.73;100544.48;108216;1274;23392;-72
2022/01/12 01:56:19;;;;;;;17.00;6.90;;;;;;;-5.01;75.52;100546.69;108266;1274;22549;-72
2022/01/12 01:58:48;;;;;;;17.80;8.00;;;;;;;-5.04;75.46;100549.48;108200;1274;22559;-72
2022/01/12 02:01:16;;;;;;;16.10;7.00;;;;;;;-5.08;75.31;100548.36;108202;1274;22583;-72
2022/01/12 02:03:44;;;;;;;19.50;7.50;;;;;;;-5.14;74.97;100547.98;108268;1274;22722;-72
2022/01/12 02:06:11;;;;;;;25.80;10.20;;;;;;;-5.18;74.97;100541.95;108219;1274;22583;-72
2022/01/12 02:08:38;;;;;;;28.10;11.20;;;;;;;-5.18;75.04;100542.64;108220;1274;22706;-72
2022/01/12 02:11:05;;;;;;;24.90;10.30;;;;;;;-5.16;75.58;100539.11;108201;1274;22581;-73
2022/01/12 02:13:33;;;;;;;29.70;12.20;;;;;;;-5.14;75.91;100538.14;108231;1274;23710;-73
2022/01/12 02:16:00;;;;;;;27.20;10.40;;;;;;;-5.13;76.05;100541.60;108228;1274;25389;-73
2022/01/12 02:35:36;;;;;;;31.40;13.00;;;;;;;-5.23;74.95;100537.06;108188;1274;25488;-73
2022/01/12 02:40:45;;;;;;;31.20;13.50;;;;;;;-5.24;74.98;100541.77;108228;1274;22558;-74
2022/01/12 02:43:26;;;;;;;32.60;13.00;;;;;;;-5.25;75.01;100533.23;108217;1274;22610;-73
2022/01/12 02:53:42;;;;;;;49.90;21.20;;;;;;;-5.11;75.29;100531.77;108205;1272;24312;-73
2022/01/12 02:56:16;;;;;;;48.90;19.10;;;;;;;-5.10;75.51;100530.60;108236;1274;22575;-73
2022/01/12 02:58:45;;;;;;;33.90;14.40;;;;;;;-5.10;75.74;100526.88;108233;1274;22632;-74
2022/01/12 03:04:10;;;;;;;52.70;17.30;;;;;;;-5.11;75.25;100526.69;108447;1274;22550;-73
2022/01/12 03:06:40;;;;;;;44.20;15.80;;;;;;;-5.13;74.78;100528.65;108415;1273;22549;-74
2022/01/12 03:09:10;;;;;;;53.80;17.80;;;;;;;-5.15;74.89;100529.63;108451;1274;22671;-74
2022/01/12 03:11:37;;;;;;;29.20;10.70;;;;;;;-5.14;74.46;100530.17;108464;1274;22591;-74
2022/01/12 03:14:04;;;;;;;23.90;10.10;;;;;;;-5.13;74.09;100526.96;108465;1274;22594;-73
2022/01/12 03:16:32;;;;;;;30.40;13.20;;;;;;;-5.20;74.24;100529.33;108447;1274;25310;-72
2022/01/12 03:19:02;;;;;;;36.40;13.70;;;;;;;-5.20;74.62;100527.62;108439;1274;22595;-73
2022/01/12 03:21:32;;;;;;;27.20;11.20;;;;;;;-5.17;75.11;100527.20;108429;1274;22543;-73
2022/01/12 03:24:00;;;;;;;25.30;11.90;;;;;;;-5.16;74.99;100535.39;108447;1274;22563;-73
2022/01/12 03:26:29;;;;;;;28.10;12.30;;;;;;;-5.14;75.20;100536.80;108476;1274;24073;-73
2022/01/12 03:28:57;;;;;;;29.20;12.00;;;;;;;-5.14;74.85;100534.59;108423;1274;22570;-73
2022/01/12 03:31:30;;;;;;;28.70;11.30;;;;;;;-5.16;74.41;100536.23;108439;1274;24406;-72
2022/01/12 03:34:05;;;;;;;;;;;;;;;-5.17;74.28;100543.99;108464;1274;22540;-73
2022/01/12 03:39:06;;;;;;;24.50;10.90;;;;;;;-5.22;74.02;100540.64;108432;1274;26964;-71
2022/01/12 03:41:36;;;;;;;32.70;13.90;;;;;;;-5.23;74.02;100541.45;108192;1274;25261;-72
2022/01/12 03:44:07;;;;;;;30.50;14.20;;;;;;;-5.28;74.01;100542.02;108208;1274;26539;-72
2022/01/12 03:46:47;;;;;;;26.40;12.20;;;;;;;-5.28;74.00;100531.64;108198;1274;22728;-72
2022/01/12 03:49:15;;;;;;;30.70;12.40;;;;;;;-5.26;74.11;100528.64;108199;1274;22721;-71
2022/01/12 03:51:43;;;;;;;23.40;11.50;;;;;;;-5.23;73.99;100529.57;108234;1274;22811;-72
2022/01/12 03:54:09;;;;;;;20.60;10.30;;;;;;;-5.22;73.95;100529.11;108234;1273;22540;-71
2022/01/12 03:56:37;;;;;;;50.70;18.20;;;;;;;-5.19;74.00;100526.29;108239;1274;25579;-71
2022/01/12 03:59:05;;;;;;;84.20;28.60;;;;;;;-5.12;74.27;100527.34;108246;1274;22552;-71
2022/01/12 04:01:34;;;;;;;67.10;30.90;;;;;;;-5.05;74.47;100528.91;108274;1274;24280;-72
2022/01/12 04:04:06;;;;;;;42.00;16.80;;;;;;;-4.98;75.32;100532.14;108272;1274;22561;-72
2022/01/12 04:09:19;;;;;;;36.80;14.40;;;;;;;-4.95;75.00;100534.44;108221;1274;24424;-72
2022/01/12 04:11:46;;;;;;;45.50;18.60;;;;;;;-4.95;74.70;100536.33;108220;1274;22676;-73
2022/01/12 04:14:13;;;;;;;47.90;19.60;;;;;;;-4.92;74.34;100539.60;108277;1274;22546;-72
2022/01/12 04:16:40;;;;;;;44.50;15.80;;;;;;;-4.93;74.04;100534.66;108210;1274;22558;-72
2022/01/12 04:19:07;;;;;;;37.10;15.30;;;;;;;-4.97;73.88;100533.00;108205;1274;22569;-72
2022/01/12 04:21:41;;;;;;;33.00;13.40;;;;;;;-5.00;73.80;100532.95;108198;1274;24409;-72
2022/01/12 04:24:08;;;;;;;32.80;12.40;;;;;;;-5.03;73.64;100538.31;108206;1274;23035;-73
2022/01/12 04:26:36;;;;;;;27.00;11.70;;;;;;;-5.02;73.53;100535.27;108251;1274;22768;-73
2022/01/12 04:29:03;;;;;;;32.50;13.20;;;;;;;-5.03;73.52;100536.10;108219;1274;22554;-73
2022/01/12 04:31:30;;;;;;;50.50;19.80;;;;;;;-5.03;73.19;100534.23;108295;1274;22550;-73
2022/01/12 04:33:57;;;;;;;40.30;17.80;;;;;;;-5.05;73.49;100540.45;108218;1274;22797;-72
2022/01/12 04:36:24;;;;;;;29.10;11.80;;;;;;;-5.04;73.45;100540.83;108200;1274;22528;-72
2022/01/12 04:38:51;;;;;;;31.00;15.20;;;;;;;-5.03;73.19;100539.84;108232;1274;23913;-72
2022/01/12 04:41:18;;;;;;;54.20;24.40;;;;;;;-4.97;73.66;100533.52;108190;1273;22584;-72
2022/01/12 04:43:45;;;;;;;56.70;27.20;;;;;;;-4.91;74.22;100536.73;108230;1274;26683;-72
2022/01/12 04:51:10;;;;;;;42.70;19.90;;;;;;;-4.85;74.48;100544.05;108232;1274;22598;-72
2022/01/12 04:53:37;;;;;;;37.10;17.40;;;;;;;-4.87;74.12;100540.42;108214;1274;22541;-72
2022/01/12 04:56:04;;;;;;;43.60;20.00;;;;;;;-4.87;73.68;100543.99;108235;1274;22616;-71
2022/01/12 04:58:32;;;;;;;41.20;19.70;;;;;;;-4.88;73.76;100547.70;108215;1274;22546;-72
2022/01/12 05:01:07;;;;;;;93.60;38.10;;;;;;;-4.91;73.27;100547.45;108230;1274;22634;-71
2022/01/12 05:06:37;;;;;;;72.40;32.80;;;;;;;-4.94;73.34;100543.81;108233;1274;22919;-71
2022/01/12 05:09:13;;;;;;;50.70;22.00;;;;;;;-4.93;73.35;100541.46;108214;1274;22585;-73
2022/01/12 05:14:26;;;;;;;31.20;14.00;;;;;;;-4.91;72.93;100538.77;108231;1274;22587;-74
2022/01/12 05:16:53;;;;;;;48.70;24.10;;;;;;;-4.93;72.98;100537.73;108243;1274;22557;-73
2022/01/12 05:19:20;;;;;;;57.10;28.10;;;;;;;-4.94;72.97;100536.69;108219;1274;22594;-74
2022/01/12 05:21:47;;;;;;;50.30;24.30;;;;;;;-4.94;73.02;100542.81;108218;1274;22629;-73
2022/01/12 05:24:14;;;;;;;42.20;18.70;;;;;;;-4.94;72.75;100545.52;108239;1274;22538;-73
2022/01/12 05:26:41;;;;;;;51.50;25.40;;;;;;;-4.91;73.06;100546.10;108210;1274;24021;-74
2022/01/12 05:29:08;;;;;;;46.60;21.60;;;;;;;-4.84;73.77;100547.13;108205;1274;22549;-73
2022/01/12 05:31:35;;;;;;;41.20;16.80;;;;;;;-4.79;74.07;100546.40;108241;1274;22603;-74
2022/01/12 05:34:03;;;;;;;62.70;28.10;;;;;;;-4.83;74.08;100552.09;108234;1271;22566;-74
2022/01/12 05:36:32;;;;;;;55.00;25.50;;;;;;;-4.82;73.94;100554.83;108226;1274;22750;-73
2022/01/12 05:39:00;;;;;;;50.90;19.40;;;;;;;-4.81;73.64;100556.90;108196;1274;22589;-73
2022/01/12 05:41:28;;;;;;;43.10;16.80;;;;;;;-4.81;73.36;100556.23;108208;1274;24319;-73
2022/01/12 05:43:57;;;;;;;44.70;17.30;;;;;;;-4.82;73.18;100560.61;108230;1274;22570;-72
2022/01/12 05:46:27;;;;;;;39.70;16.20;;;;;;;-4.83;72.99;100564.33;108195;1274;22596;-72
2022/01/12 05:51:39;;;;;;;38.20;16.00;;;;;;;-4.84;72.70;100571.11;108201;1274;22626;-71
2022/01/12 05:54:06;;;;;;;34.90;15.70;;;;;;;-4.86;72.55;100570.70;108205;1274;22667;-71
2022/01/12 05:56:33;;;;;;;33.50;14.40;;;;;;;-4.88;72.64;100572.69;108233;1274;22649;-72
2022/01/12 05:59:00;;;;;;;29.50;12.90;;;;;;;-4.87;72.56;100576.45;108243;1274;22608;-72
2022/01/12 06:01:26;;;;;;;49.80;20.70;;;;;;;-4.86;72.44;100581.42;108223;1274;22763;-72
2022/01/12 06:03:54;;;;;;;49.10;23.50;;;;;;;-4.86;72.34;100588.04;108208;1273;22549;-72
2022/01/12 06:06:20;;;;;;;56.30;25.40;;;;;;;-4.87;72.45;100581.20;108205;1274;22554;-72
2022/01/12 06:08:47;;;;;;;57.80;24.80;;;;;;;-4.87;72.47;100577.30;108244;1274;22611;-72
2022/01/12 06:11:14;;;;;;;57.20;22.70;;;;;;;-4.87;72.19;100581.73;108246;1274;22575;-72
2022/01/12 06:13:41;;;;;;;66.00;26.30;;;;;;;-4.87;72.41;100587.52;108234;1274;22594;-73
2022/01/12 06:16:08;;;;;;;49.70;21.40;;;;;;;-4.81;72.40;100587.30;108217;1274;24136;-72
2022/01/12 06:18:35;;;;;;;51.00;24.60;;;;;;;-4.76;73.00;100583.05;108218;1274;22566;-72
2022/01/12 06:21:02;;;;;;;44.50;19.30;;;;;;;-4.71;73.53;100587.06;108200;1274;22620;-72
2022/01/12 06:23:29;;;;;;;59.30;24.40;;;;;;;-4.69;73.74;100587.98;108256;1274;22556;-72
2022/01/12 06:25:56;;;;;;;59.00;24.50;;;;;;;-4.70;73.57;100590.52;108237;1274;23384;-72
2022/01/12 06:31:11;;;;;;;56.30;23.00;;;;;;;-4.69;72.87;100589.20;108220;1274;25462;-71
2022/01/12 06:33:47;;;;;;;49.00;21.90;;;;;;;-4.70;72.87;100587.96;108218;1274;22612;-71
2022/01/12 06:36:16;;;;;;;81.90;31.90;;;;;;;-4.69;72.84;100591.23;108197;1274;22559;-71
2022/01/12 06:38:44;;;;;;;80.00;37.30;;;;;;;-4.67;72.48;100592.84;108254;1274;22607;-71
2022/01/12 06:41:12;;;;;;;62.90;31.50;;;;;;;-4.68;72.19;100594.14;108203;1274;22547;-72
2022/01/12 06:43:40;;;;;;;54.60;26.00;;;;;;;-4.72;72.25;100593.36;108233;1274;22559;-72
2022/01/12 06:46:07;;;;;;;51.60;24.20;;;;;;;-4.72;72.29;100597.77;108247;1274;22623;-71
2022/01/12 06:48:35;;;;;;;59.40;26.20;;;;;;;-4.72;72.17;100598.95;108235;1274;22555;-71
2022/01/12 06:51:03;;;;;;;51.50;21.90;;;;;;;-4.72;72.44;100598.60;108208;1274;22533;-71
2022/01/12 06:53:32;;;;;;;53.80;23.40;;;;;;;-4.71;72.09;100595.92;108201;1274;22577;-72
2022/01/12 06:55:59;;;;;;;52.30;23.60;;;;;;;-4.71;71.91;100606.30;108222;1274;22590;-72
2022/01/12 06:58:26;;;;;;;52.30;23.30;;;;;;;-4.69;72.07;100616.89;108214;1274;22700;-72
2022/01/12 07:00:53;;;;;;;58.70;22.60;;;;;;;-4.67;71.94;100609.65;108214;1274;22574;-72
2022/01/12 07:03:20;;;;;;;62.60;24.60;;;;;;;-4.66;71.96;100610.70;108177;1274;22551;-72
2022/01/12 07:05:47;;;;;;;54.70;22.10;;;;;;;-4.64;71.73;100610.73;108224;1274;22546;-72
2022/01/12 07:08:15;;;;;;;55.60;23.60;;;;;;;-4.58;72.07;100608.37;108216;1274;22556;-72
2022/01/12 07:10:42;;;;;;;57.80;23.90;;;;;;;-4.52;72.42;100615.65;108226;1274;22594;-75
2022/01/12 07:13:13;;;;;;;57.10;21.90;;;;;;;-4.47;73.11;100612.71;108243;1274;25375;-72
2022/01/12 07:15:41;;;;;;;59.50;20.80;;;;;;;-4.45;73.31;100617.87;108213;1274;22566;-71
2022/01/12 07:18:08;;;;;;;48.20;22.20;;;;;;;-4.44;73.06;100620.97;108399;1274;22694;-71
2022/01/12 07:20:35;;;;;;;50.00;21.30;;;;;;;-4.43;72.69;100621.02;108254;1274;22677;-71
2022/01/12 07:23:03;;;;;;;52.10;21.80;;;;;;;-4.40;72.47;100625.35;108288;1274;24720;-74
2022/01/12 07:25:30;;;;;;;43.00;18.60;;;;;;;-4.39;72.46;100625.20;108277;1274;24364;-74
2022/01/12 07:27:57;;;;;;;58.60;24.20;;;;;;;-4.39;72.20;100624.19;108237;1274;22550;-72
2022/01/12 07:30:24;;;;;;;61.10;22.90;;;;;;;-4.36;72.12;100621.00;108231;1274;25325;-72
2022/01/12 07:32:52;;;;;;;56.90;21.70;;;;;;;-4.35;71.89;100620.85;108222;1274;22630;-73
2022/01/12 07:35:19;;;;;;;58.50;25.20;;;;;;;-4.33;71.75;100624.84;108275;1273;22637;-72
2022/01/12 07:37:46;;;;;;;61.80;28.00;;;;;;;-4.32;71.51;100621.65;108215;1274;22540;-72
2022/01/12 07:40:14;;;;;;;49.70;22.90;;;;;;;-4.29;71.70;100621.36;108232;1274;22635;-71
2022/01/12 07:42:41;;;;;;;56.90;25.20;;;;;;;-4.28;71.66;100620.38;108332;1274;22588;-71
2022/01/12 07:45:09;;;;;;;70.30;27.80;;;;;;;-4.24;71.54;100625.92;108426;1274;24086;-72
2022/01/12 07:47:37;;;;;;;63.30;27.40;;;;;;;-4.22;71.36;100629.73;108299;1274;22556;-71
2022/01/12 07:50:06;;;;;;;73.90;29.50;;;;;;;-4.22;71.50;100640.28;108183;1274;22619;-72
2022/01/12 07:52:34;;;;;;;91.40;33.10;;;;;;;-4.21;71.17;100642.35;108247;1274;25055;-72
2022/01/12 07:55:02;;;;;;;73.60;29.90;;;;;;;-4.17;71.41;100640.73;108214;1274;22556;-72
2022/01/12 07:57:30;;;;;;;66.10;26.20;;;;;;;-4.17;71.04;100644.81;108218;1274;23281;-72
2022/01/12 07:59:56;;;;;;;59.30;25.30;;;;;;;-4.17;71.18;100647.05;108296;1274;22553;-70
2022/01/12 08:02:24;;;;;;;59.30;23.00;;;;;;;-4.15;70.82;100655.27;108230;1274;24421;-71
2022/01/12 08:04:51;;;;;;;49.20;20.10;;;;;;;-4.12;70.80;100653.14;108297;1274;22556;-72
2022/01/12 08:07:18;;;;;;;51.80;19.90;;;;;;;-4.11;70.89;100657.38;108237;1274;22604;-71
2022/01/12 08:09:45;;;;;;;64.30;23.90;;;;;;;-4.10;70.88;100657.40;108210;1274;22596;-75
2022/01/12 08:12:12;;;;;;;71.20;28.40;;;;;;;-4.08;70.76;100655.42;108202;1274;22608;-71
2022/01/12 08:14:39;;;;;;;80.50;28.80;;;;;;;-4.04;71.13;100654.16;108196;1274;23268;-73
2022/01/12 08:17:06;;;;;;;70.00;27.00;;;;;;;-4.01;70.90;100658.50;108228;1274;23115;-72
2022/01/12 08:19:36;;;;;;;74.00;28.40;;;;;;;-3.97;70.68;100658.27;108233;1274;24305;-73
2022/01/12 08:22:04;;;;;;;69.40;25.20;;;;;;;-3.95;70.83;100650.52;108218;1274;22549;-71
2022/01/12 08:24:31;;;;;;;70.50;27.10;;;;;;;-3.92;70.57;100650.05;108223;1274;25394;-70
2022/01/12 08:26:57;;;;;;;73.20;27.20;;;;;;;-3.89;70.63;100654.90;108220;1274;22569;-72
2022/01/12 08:29:27;;;;;;;61.70;24.70;;;;;;;-3.85;70.41;100655.50;108203;1274;22584;-71
2022/01/12 08:31:55;;;;;;;42.60;19.40;;;;;;;-3.81;70.04;100652.39;108198;1274;22573;-71
2022/01/12 08:34:22;;;;;;;62.00;26.50;;;;;;;-3.77;70.27;100647.02;108237;1274;22559;-71
2022/01/12 08:36:49;;;;;;;45.40;20.90;;;;;;;-3.73;70.37;100646.27;108217;1275;22644;-72
2022/01/12 08:39:17;;;;;;;59.10;23.30;;;;;;;-3.68;70.32;100646.39;108218;1275;22554;-72
2022/01/12 08:41:44;;;;;;;72.50;30.90;;;;;;;-3.63;70.01;100649.23;108178;1274;25360;-72
2022/01/12 08:44:11;;;;;;;54.10;26.70;;;;;;;-3.58;69.81;100655.48;108240;1275;22633;-73
2022/01/12 08:46:39;;;;;;;56.20;24.00;;;;;;;-3.55;69.93;100655.88;108207;1274;22585;-72
2022/01/12 08:49:06;;;;;;;65.40;25.80;;;;;;;-3.52;69.91;100654.62;108202;1274;24197;-72
2022/01/12 08:51:33;;;;;;;187.50;82.80;;;;;;;-3.49;69.69;100653.31;108185;1274;22555;-72
2022/01/12 08:54:00;;;;;;;90.70;41.00;;;;;;;-3.45;69.72;100652.21;108156;1277;22743;-73
2022/01/12 08:56:27;;;;;;;63.90;31.50;;;;;;;-3.42;69.77;100651.11;108208;1275;22850;-72
2022/01/12 08:58:54;;;;;;;53.10;23.70;;;;;;;-3.39;69.39;100652.34;108203;1274;22563;-72
2022/01/12 09:01:21;;;;;;;55.30;24.90;;;;;;;-3.34;69.56;100654.34;108180;1274;22595;-71
2022/01/12 09:03:48;;;;;;;51.10;21.50;;;;;;;-3.32;69.52;100655.75;108191;1274;22544;-73
2022/01/12 09:06:16;;;;;;;42.80;20.90;;;;;;;-3.29;68.87;100655.45;108199;1274;22631;-71
2022/01/12 09:08:44;;;;;;;34.70;15.70;;;;;;;-3.25;68.70;100654.89;108237;1274;23075;-70
2022/01/12 09:11:13;;;;;;;44.10;20.50;;;;;;;-3.20;69.21;100649.88;108228;1275;24259;-73
2022/01/12 09:13:40;;;;;;;56.70;23.90;;;;;;;-3.14;69.36;100646.94;108855;1274;22564;-71
2022/01/12 09:16:08;;;;;;;51.30;24.40;;;;;;;-3.11;69.28;100645.14;108193;1274;23396;-71
2022/01/12 09:18:38;;;;;;;44.40;19.30;;;;;;;-3.08;68.99;100644.19;108219;1275;22569;-71
2022/01/12 09:21:06;;;;;;;44.10;17.00;;;;;;;-3.05;68.98;100627.72;108196;1275;22599;-71
2022/01/12 09:23:34;;;;;;;80.50;26.60;;;;;;;-3.06;68.51;100629.08;108268;1274;22603;-70
2022/01/12 09:26:03;;;;;;;63.40;23.50;;;;;;;-3.02;69.09;100631.01;108199;1274;22583;-70
2022/01/12 09:28:31;;;;;;;61.80;25.60;;;;;;;-2.99;68.99;100632.27;108219;1274;22643;-72
2022/01/12 09:30:58;;;;;;;55.50;22.20;;;;;;;-2.95;69.19;100632.36;108222;1274;22624;-70
2022/01/12 09:33:26;;;;;;;41.20;18.50;;;;;;;-2.89;68.96;100635.20;108225;1274;22747;-71
2022/01/12 09:35:54;;;;;;;46.60;20.40;;;;;;;-2.89;68.96;100636.94;108223;1274;22572;-70
2022/01/12 09:38:23;;;;;;;46.20;20.40;;;;;;;-2.85;68.74;100637.50;108208;1274;22604;-70
2022/01/12 09:40:54;;;;;;;47.60;20.70;;;;;;;-2.84;68.99;100632.08;108189;1274;22572;-70
2022/01/12 09:43:28;;;;;;;41.90;18.80;;;;;;;-2.78;68.90;100632.87;108417;1274;26756;-72
2022/01/12 09:45:57;;;;;;;41.30;18.30;;;;;;;-2.74;68.51;100628.52;108519;1274;25379;-71
2022/01/12 09:48:26;;;;;;;33.10;16.30;;;;;;;-2.67;69.11;100629.34;108201;1274;22609;-72
2022/01/12 09:50:56;;;;;;;41.50;16.60;;;;;;;-2.58;70.00;100634.80;108222;1274;22626;-70
2022/01/12 09:53:23;;;;;;;36.10;16.10;;;;;;;-2.51;70.25;100638.02;108201;1274;22626;-72
2022/01/12 09:55:50;;;;;;;42.10;19.00;;;;;;;-2.47;70.07;100636.38;108192;1274;22572;-71
2022/01/12 09:58:17;;;;;;;42.20;18.40;;;;;;;-2.42;70.10;100634.09;108229;1274;22696;-73
2022/01/12 10:00:58;;;;;;;40.50;17.50;;;;;;;-2.39;69.80;100627.48;108192;1274;22643;-72
2022/01/12 10:03:25;;;;;;;40.90;19.00;;;;;;;-2.31;69.44;100621.66;108656;1274;24407;-71
2022/01/12 10:05:53;;;;;;;42.80;19.40;;;;;;;-2.23;69.48;100612.08;108192;1274;22556;-73
2022/01/12 10:08:20;;;;;;;42.10;19.60;;;;;;;-2.14;69.10;100606.28;108206;1274;22593;-73
2022/01/12 10:11:08;;;;;;;44.10;19.10;;;;;;;-2.00;68.96;100600.70;108216;1271;22685;-72
2022/01/12 10:13:37;;;;;;;38.80;17.50;;;;;;;-1.84;68.44;100591.57;108217;1274;22563;-72
2022/01/12 10:16:15;;;;;;;44.30;20.10;;;;;;;-1.73;68.69;100597.20;108203;1274;22614;-73
2022/01/12 10:18:54;;;;;;;55.20;25.30;;;;;;;-1.64;68.75;100601.64;108242;1274;22563;-70
2022/01/12 10:21:40;;;;;;;55.80;27.50;;;;;;;-1.59;68.63;100608.02;108221;1274;22874;-70
2022/01/12 10:24:10;;;;;;;57.30;23.10;;;;;;;-1.62;67.99;100613.95;108221;1274;22726;-70
2022/01/12 10:26:40;;;;;;;48.20;22.30;;;;;;;-1.65;68.27;100616.97;108208;1274;22661;-72
2022/01/12 10:29:17;;;;;;;55.20;24.00;;;;;;;-1.70;67.93;100612.45;108245;1274;22579;-72
2022/01/12 10:31:51;;;;;;;51.30;23.40;;;;;;;-1.75;67.90;100603.66;108221;1274;23625;-73
2022/01/12 10:34:24;;;;;;;59.40;25.60;;;;;;;-1.83;67.46;100589.19;108206;1274;24270;-73
2022/01/12 10:36:53;;;;;;;48.50;21.90;;;;;;;-1.86;67.73;100582.80;108173;1274;22553;-72
2022/01/12 10:39:25;;;;;;;52.80;25.60;;;;;;;-1.91;67.90;100576.10;108189;1274;26682;-72
2022/01/12 10:42:05;;;;;;;51.20;23.40;;;;;;;-1.94;67.55;100582.53;108243;1275;22575;-72
2022/01/12 10:44:44;;;;;;;54.80;24.90;;;;;;;-1.99;65.57;100583.48;108190;1274;22538;-73
2022/01/12 10:47:19;;;;;;;62.00;26.60;;;;;;;-1.99;66.67;100580.41;108193;1274;28021;-70
2022/01/12 10:49:54;;;;;;;48.10;22.20;;;;;;;-1.98;67.11;100578.38;108183;1275;22667;-70
2022/01/12 10:52:23;;;;;;;52.80;25.20;;;;;;;-2.00;67.14;100577.14;108237;1274;22749;-70
2022/01/12 10:55:00;;;;;;;45.80;22.10;;;;;;;-2.03;66.82;100573.50;108246;1274;22703;-72
2022/01/12 10:57:33;;;;;;;42.60;18.50;;;;;;;-2.06;65.96;100572.94;108207;1274;22561;-70
2022/01/12 11:00:01;;;;;;;53.10;21.40;;;;;;;-2.06;66.54;100578.73;108238;1275;22613;-70
2022/01/12 11:02:29;;;;;;;51.50;20.90;;;;;;;-2.10;66.64;100581.41;108229;1274;25488;-70
2022/01/12 11:04:57;;;;;;;48.90;21.40;;;;;;;-2.14;66.75;100576.90;108225;1274;22559;-70
2022/01/12 11:07:25;;;;;;;39.20;17.60;;;;;;;-2.18;66.60;100575.48;108237;1274;23114;-71
2022/01/12 11:09:58;;;;;;;45.40;20.10;;;;;;;-2.18;67.00;100573.75;108445;1274;22587;-71
2022/01/12 11:12:26;;;;;;;36.70;15.50;;;;;;;-2.18;66.34;100568.65;108441;1274;22589;-71
2022/01/12 11:14:53;;;;;;;40.40;19.30;;;;;;;-2.14;66.45;100561.72;108460;1274;22543;-71
2022/01/12 11:17:20;;;;;;;45.20;19.60;;;;;;;-2.09;66.66;100557.86;108427;1274;22568;-71
2022/01/12 11:19:50;;;;;;;48.80;20.80;;;;;;;-2.10;66.36;100562.30;108444;1274;22581;-70
2022/01/12 11:22:32;;;;;;;47.60;21.70;;;;;;;-2.13;66.04;100577.95;108416;1274;22636;-71
2022/01/12 11:24:59;;;;;;;31.80;14.20;;;;;;;-2.17;65.93;100585.40;108393;1274;25306;-71
2022/01/12 11:27:26;;;;;;;27.00;13.50;;;;;;;-2.22;65.99;100581.55;108369;1274;22577;-71
2022/01/12 11:29:53;;;;;;;83.50;27.00;;;;;;;-2.23;65.90;100580.33;108392;1274;22596;-71
2022/01/12 11:32:23;;;;;;;119.80;39.30;;;;;;;-2.23;65.91;100578.80;108386;1274;22671;-71
2022/01/12 11:35:01;;;;;;;47.30;19.70;;;;;;;-2.20;65.83;100582.08;108398;1274;25332;-71
2022/01/12 11:37:28;;;;;;;40.60;17.90;;;;;;;-2.19;66.07;100569.64;108443;1274;22918;-70
2022/01/12 11:40:07;;;;;;;43.20;18.00;;;;;;;-2.13;66.18;100567.20;108450;1274;22647;-71
2022/01/12 11:42:36;;;;;;;43.70;20.30;;;;;;;-2.09;65.63;100569.65;108412;1274;22576;-72
2022/01/12 11:45:04;;;;;;;201.40;78.40;;;;;;;-2.05;65.90;100565.09;108436;1274;22632;-71
2022/01/12 11:47:31;;;;;;;556.70;186.70;;;;;;;-2.01;65.84;100559.54;108457;1274;22544;-71
2022/01/12 11:49:58;;;;;;;67.40;27.70;;;;;;;-1.94;65.69;100563.23;108429;1274;22782;-71
2022/01/12 11:52:27;;;;;;;96.30;31.70;;;;;;;-1.96;65.26;100555.17;108444;1274;22565;-70
2022/01/12 11:55:16;;;;;;;100.90;32.10;;;;;;;-1.97;65.59;100561.83;108449;1274;22560;-71
2022/01/12 11:57:52;;;;;;;125.00;36.50;;;;;;;-2.00;65.25;100561.95;108447;1274;22559;-74
2022/01/12 12:00:27;;;;;;;76.10;28.50;;;;;;;-2.01;65.32;100559.72;108443;1274;22593;-73
2022/01/12 12:02:54;;;;;;;148.20;45.10;;;;;;;-1.99;65.33;100558.55;108441;1274;25296;-70
2022/01/12 12:05:26;;;;;;;144.90;48.70;;;;;;;-1.99;65.50;100550.70;108461;1274;22553;-74
2022/01/12 12:08:02;;;;;;;82.80;32.50;;;;;;;-1.95;65.66;100545.64;108462;1274;26542;-70
2022/01/12 12:10:34;;;;;;;40.50;18.20;;;;;;;-1.86;65.71;100539.27;108426;1274;22584;-70
2022/01/12 12:13:02;;;;;;;36.40;15.50;;;;;;;-1.82;65.62;100538.50;108445;1274;22620;-70
2022/01/12 12:15:30;;;;;;;38.40;16.80;;;;;;;-1.77;65.62;100539.92;108422;1274;23439;-74
2022/01/12 12:18:04;;;;;;;29.30;13.60;;;;;;;-1.74;65.47;100534.50;108424;1274;25306;-76
2022/01/12 12:20:33;;;;;;;33.40;14.40;;;;;;;-1.72;65.35;100536.08;108431;1274;22616;-71
2022/01/12 12:23:00;;;;;;;36.50;14.90;;;;;;;-1.72;65.35;100533.69;108443;1274;22617;-71
2022/01/12 12:25:30;;;;;;;42.40;16.10;;;;;;;-1.72;65.46;100537.11;108433;1274;22624;-72
2022/01/12 12:28:00;;;;;;;88.20;32.80;;;;;;;-1.72;64.93;100536.77;108435;1274;22566;-72
2022/01/12 12:30:29;;;;;;;55.10;22.30;;;;;;;-1.73;64.88;100530.08;108424;1274;22554;-72