Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:27;;;;;;;20.15;11.98;;;;;;;15.83;66.89;101850.88;5068833;28;20052;-62
2024/03/22 00:05:06;;;;;;;20.40;11.95;;;;;;;15.89;66.66;101846.00;5050496;28;20056;-62
2024/03/22 00:07:42;;;;;;;25.02;13.05;;;;;;;15.61;67.79;101851.78;5058059;28;20053;-61
2024/03/22 00:10:14;;;;;;;19.40;12.02;;;;;;;15.33;69.30;101853.06;5054927;28;20048;-61
2024/03/22 00:12:41;;;;;;;21.13;12.52;;;;;;;15.39;69.18;101856.53;5030377;28;20056;-62
2024/03/22 00:15:31;;;;;;;19.80;12.80;;;;;;;15.42;69.21;101855.91;5069663;28;20059;-63
2024/03/22 00:17:59;;;;;;;23.48;12.65;;;;;;;15.16;70.62;101852.13;5069407;28;20692;-63
2024/03/22 00:20:25;;;;;;;25.17;12.82;;;;;;;15.17;70.37;101849.03;5069515;28;20114;-62
2024/03/22 00:22:56;;;;;;;19.90;12.75;;;;;;;15.18;70.24;101849.88;5051426;28;20051;-63
2024/03/22 00:25:25;;;;;;;24.52;12.98;;;;;;;15.21;70.11;101855.59;5084156;28;20429;-63
2024/03/22 00:27:58;;;;;;;23.15;12.18;;;;;;;15.26;70.19;101837.97;5067596;28;20059;-61
2024/03/22 00:30:26;;;;;;;25.90;13.73;;;;;;;15.03;70.93;101841.94;5067250;28;20049;-62
2024/03/22 00:32:52;;;;;;;22.33;14.00;;;;;;;15.02;70.87;101843.06;5036002;28;20061;-53
2024/03/22 00:35:19;;;;;;;22.40;13.93;;;;;;;15.11;70.81;101833.66;5057380;28;20045;-58
2024/03/22 00:37:46;;;;;;;22.50;13.10;;;;;;;15.28;69.92;101828.22;5064442;28;20056;-58
2024/03/22 00:40:14;;;;;;;22.77;14.40;;;;;;;15.33;69.31;101816.13;5026605;28;20055;-60
2024/03/22 00:42:41;;;;;;;20.63;13.88;;;;;;;15.38;69.29;101819.59;5044462;28;20041;-63
2024/03/22 00:45:08;;;;;;;23.80;13.80;;;;;;;15.34;69.30;101812.25;5033950;28;20060;-59
2024/03/22 00:47:42;;;;;;;27.88;14.73;;;;;;;15.35;69.20;101811.09;5067709;28;20059;-59
2024/03/22 00:50:18;;;;;;;24.17;14.50;;;;;;;15.13;70.39;101809.16;5054619;28;20059;-55
2024/03/22 00:52:45;;;;;;;23.17;13.73;;;;;;;15.30;69.96;101809.28;5038862;28;20053;-55
2024/03/22 00:55:12;;;;;;;30.98;15.02;;;;;;;15.41;69.02;101807.09;5026731;28;20048;-61
2024/03/22 00:57:41;;;;;;;21.90;13.32;;;;;;;15.06;70.76;101814.38;5071665;28;20463;-60
2024/03/22 01:00:20;;;;;;;22.95;14.40;;;;;;;15.05;71.11;101811.88;5069839;28;20120;-59
2024/03/22 01:02:53;;;;;;;21.55;14.18;;;;;;;15.00;71.45;101809.25;5056098;28;20045;-58
2024/03/22 01:05:19;;;;;;;25.35;13.32;;;;;;;14.97;71.57;101810.72;5071939;28;20076;-59
2024/03/22 01:07:52;;;;;;;24.25;14.52;;;;;;;15.05;71.17;101807.16;5057661;28;20119;-57
2024/03/22 01:10:22;;;;;;;;;;;;;;;14.99;71.34;101802.06;5070352;28;20067;-61
2024/03/22 01:12:52;;;;;;;23.45;14.85;;;;;;;15.13;71.14;101802.81;5072855;28;19931;-62
2024/03/22 01:15:28;;;;;;;23.52;14.35;;;;;;;15.06;70.94;101792.16;5057457;28;20044;-59
2024/03/22 01:17:58;;;;;;;;;;;;;;;14.95;71.65;101793.56;5070143;28;20040;-56
2024/03/22 01:20:30;;;;;;;28.25;15.35;;;;;;;15.05;71.32;101790.50;5059043;28;19935;-64
2024/03/22 01:23:00;;;;;;;27.95;15.70;;;;;;;15.19;70.79;101790.44;5056897;28;20049;-57
2024/03/22 01:25:28;;;;;;;27.27;18.30;;;;;;;14.94;71.88;101791.91;5054402;28;20056;-58
2024/03/22 01:27:55;;;;;;;27.98;17.67;;;;;;;14.99;71.87;101800.13;5072618;28;20048;-62
2024/03/22 01:30:28;;;;;;;28.13;19.25;;;;;;;14.88;72.29;101797.91;5056860;28;20602;-63
2024/03/22 01:32:58;;;;;;;29.40;18.92;;;;;;;14.86;72.80;101792.69;5072348;28;20044;-60
2024/03/22 01:35:28;;;;;;;33.92;19.88;;;;;;;14.73;73.16;101784.44;5089614;28;20060;-58
2024/03/22 01:37:56;;;;;;;33.15;20.13;;;;;;;14.78;73.05;101781.53;5072351;28;20048;-57
2024/03/22 01:40:25;;;;;;;33.17;20.60;;;;;;;14.90;72.51;101779.81;5055984;28;20048;-60
2024/03/22 01:42:58;;;;;;;29.30;19.27;;;;;;;14.94;72.37;101777.25;5069682;28;20048;-57
2024/03/22 01:45:25;;;;;;;28.20;20.60;;;;;;;14.60;73.65;101775.03;5070796;28;20056;-55
2024/03/22 01:47:53;;;;;;;36.95;22.98;;;;;;;14.55;74.16;101772.38;5051003;28;20056;-58
2024/03/22 01:50:23;;;;;;;34.72;22.10;;;;;;;14.63;73.56;101761.34;5050098;28;20139;-61
2024/03/22 01:52:50;;;;;;;33.70;22.00;;;;;;;14.55;74.04;101772.38;5067538;28;20056;-57
2024/03/22 01:55:17;;;;;;;32.85;21.67;;;;;;;14.64;74.06;101765.75;5067236;28;20041;-56
2024/03/22 01:57:47;;;;;;;;;;;;;;;14.65;73.79;101764.63;5051537;28;20048;-57
2024/03/22 02:00:18;;;;;;;29.90;22.05;;;;;;;14.73;73.71;101759.47;5086256;28;19931;-61
2024/03/22 02:02:45;;;;;;;31.98;22.08;;;;;;;14.59;74.09;101760.34;5052880;28;20691;-58
2024/03/22 02:05:19;;;;;;;34.83;22.10;;;;;;;14.67;74.16;101767.09;5066977;28;20049;-58
2024/03/22 02:07:45;;;;;;;36.85;22.38;;;;;;;14.86;73.22;101762.16;5067323;28;20134;-57
2024/03/22 02:10:12;;;;;;;32.75;21.55;;;;;;;14.72;73.40;101764.19;5066930;28;20070;-57
2024/03/22 02:12:39;;;;;;;36.88;22.35;;;;;;;14.71;73.30;101757.03;5067699;28;20060;-56
2024/03/22 02:15:09;;;;;;;34.42;22.67;;;;;;;14.39;74.88;101749.75;5064084;28;20044;-58
2024/03/22 02:17:35;;;;;;;;;;;;;;;14.32;75.41;101756.88;5050982;28;20067;-58
2024/03/22 02:20:03;;;;;;;36.85;23.75;;;;;;;14.37;75.32;101753.97;5049938;28;19924;-53
2024/03/22 02:22:30;;;;;;;32.38;22.52;;;;;;;14.56;74.63;101757.38;5050020;28;20239;-56
2024/03/22 02:24:56;;;;;;;33.75;22.23;;;;;;;14.52;74.24;101751.63;5050358;28;20049;-57
2024/03/22 02:27:23;;;;;;;34.08;20.73;;;;;;;14.30;75.17;101745.25;5050079;28;20048;-56
2024/03/22 02:29:49;;;;;;;38.10;22.23;;;;;;;14.25;74.73;101756.44;5049510;28;20067;-58
2024/03/22 02:32:15;;;;;;;28.90;20.15;;;;;;;14.33;74.73;101750.19;5047098;28;20834;-57
2024/03/22 02:34:42;;;;;;;33.25;20.30;;;;;;;14.02;75.85;101740.91;5046632;28;20575;-58
2024/03/22 02:37:08;;;;;;;30.45;19.27;;;;;;;14.07;75.56;101747.16;5046478;28;20060;-58
2024/03/22 02:39:34;;;;;;;30.90;19.38;;;;;;;14.04;75.80;101741.41;5013473;28;20539;-58
2024/03/22 02:42:01;;;;;;;30.42;19.55;;;;;;;14.25;74.68;101729.56;5065338;28;20127;-59
2024/03/22 02:44:27;;;;;;;32.00;18.75;;;;;;;14.25;74.46;101725.97;5067059;28;20399;-58
2024/03/22 02:46:54;;;;;;;28.60;17.73;;;;;;;14.29;74.03;101721.47;5066429;28;20052;-56
2024/03/22 02:49:20;;;;;;;25.00;16.88;;;;;;;14.41;73.36;101722.56;5056379;28;20413;-54
2024/03/22 02:51:47;;;;;;;31.05;17.13;;;;;;;14.13;74.32;101722.91;5045937;28;20723;-58
2024/03/22 02:54:14;;;;;;;24.33;15.95;;;;;;;14.21;74.29;101711.13;5046372;28;20045;-59
2024/03/22 02:56:40;;;;;;;25.65;16.55;;;;;;;14.16;74.22;101702.88;5046159;28;20044;-56
2024/03/22 02:59:06;;;;;;;25.20;16.65;;;;;;;14.08;74.23;101704.47;5046553;28;20084;-57
2024/03/22 03:01:33;;;;;;;25.60;16.00;;;;;;;13.94;74.70;101711.19;5048412;28;20053;-55
2024/03/22 03:04:00;;;;;;;27.27;16.80;;;;;;;14.03;75.07;101710.13;5030718;28;20061;-57
2024/03/22 03:06:26;;;;;;;29.10;16.90;;;;;;;13.84;75.89;101706.72;5046121;28;20060;-56
2024/03/22 03:08:52;;;;;;;28.17;17.52;;;;;;;14.18;74.78;101700.63;5046491;28;20508;-58
2024/03/22 03:11:22;;;;;;;25.25;17.42;;;;;;;14.07;74.60;101700.06;5060541;28;20446;-59
2024/03/22 03:13:48;;;;;;;27.85;18.23;;;;;;;13.61;76.40;101702.22;5066994;28;20045;-54
2024/03/22 03:16:16;;;;;;;31.00;17.90;;;;;;;13.54;77.57;101696.28;5067020;28;20044;-57
2024/03/22 03:18:43;;;;;;;28.15;17.20;;;;;;;13.64;77.44;101700.75;5068123;28;20048;-57
2024/03/22 03:21:09;;;;;;;30.58;18.23;;;;;;;13.78;76.66;101688.53;5049066;28;20067;-55
2024/03/22 03:23:36;;;;;;;31.95;17.95;;;;;;;13.68;76.96;101682.41;5048973;28;20051;-56
2024/03/22 03:26:02;;;;;;;23.30;17.02;;;;;;;13.73;77.17;101682.31;5031736;28;20056;-54
2024/03/22 03:28:28;;;;;;;28.50;17.50;;;;;;;13.91;76.54;101684.13;5049298;28;20048;-57
2024/03/22 03:30:55;;;;;;;30.40;18.00;;;;;;;13.94;76.02;101681.53;5048700;28;20759;-56
2024/03/22 03:33:21;;;;;;;28.80;17.95;;;;;;;13.99;75.83;101673.09;5065435;28;20091;-54
2024/03/22 03:35:47;;;;;;;27.35;19.20;;;;;;;13.91;75.80;101679.41;5065508;28;20056;-57
2024/03/22 03:38:14;;;;;;;27.08;17.40;;;;;;;14.00;75.88;101662.84;5065404;28;20056;-58
2024/03/22 03:40:41;;;;;;;26.85;17.45;;;;;;;14.08;75.48;101667.63;5048592;28;20056;-57
2024/03/22 03:43:07;;;;;;;27.98;18.10;;;;;;;13.93;76.04;101662.47;5067792;28;20063;-57
2024/03/22 03:45:38;;;;;;;27.17;17.13;;;;;;;13.98;75.93;101656.81;5068579;28;20055;-57
2024/03/22 03:48:08;;;;;;;28.83;18.50;;;;;;;13.81;76.59;101659.44;5054230;28;20048;-58
2024/03/22 03:50:37;;;;;;;25.83;17.73;;;;;;;13.70;76.76;101658.00;5069466;28;20052;-56
2024/03/22 03:53:04;;;;;;;29.33;18.13;;;;;;;13.74;77.08;101659.03;5051056;28;20055;-57
2024/03/22 03:55:32;;;;;;;30.15;18.45;;;;;;;13.87;76.62;101659.00;5068443;28;20048;-59
2024/03/22 03:57:58;;;;;;;27.10;18.55;;;;;;;13.68;77.04;101654.72;5065310;28;20059;-55
2024/03/22 04:00:24;;;;;;;28.98;18.95;;;;;;;13.55;77.74;101646.16;5065164;28;20052;-57
2024/03/22 04:02:51;;;;;;;33.65;18.27;;;;;;;13.79;77.34;101640.31;5064999;28;20048;-53
2024/03/22 04:05:17;;;;;;;28.25;18.05;;;;;;;13.94;76.47;101636.38;5049992;28;20049;-60
2024/03/22 04:07:47;;;;;;;28.58;18.52;;;;;;;13.98;76.15;101642.94;5064060;28;20044;-57
2024/03/22 04:10:13;;;;;;;28.67;18.52;;;;;;;13.79;76.59;101640.31;5064960;28;20056;-58
2024/03/22 04:12:40;;;;;;;28.77;19.02;;;;;;;13.97;76.05;101633.81;5066980;28;20495;-59
2024/03/22 04:15:10;;;;;;;34.28;18.65;;;;;;;13.90;75.81;101635.38;5068850;28;20047;-60
2024/03/22 04:17:37;;;;;;;;;;;;;;;13.71;76.82;101631.94;5070604;28;20044;-57
2024/03/22 04:20:04;;;;;;;33.97;18.88;;;;;;;13.51;77.80;101634.03;5068876;28;20652;-59
2024/03/22 04:22:42;;;;;;;29.50;18.83;;;;;;;13.49;78.29;101629.97;5040334;28;20053;-56
2024/03/22 04:25:09;;;;;;;32.20;19.90;;;;;;;13.43;78.62;101632.03;5053264;28;20052;-59
2024/03/22 04:27:43;;;;;;;30.98;19.25;;;;;;;13.40;78.91;101626.28;5021029;28;20405;-57
2024/03/22 04:30:12;;;;;;;34.22;19.70;;;;;;;13.52;77.98;101627.41;5021997;28;20049;-55
2024/03/22 04:32:39;;;;;;;32.70;19.17;;;;;;;13.37;78.86;101632.44;5036820;28;20048;-56
2024/03/22 04:35:06;;;;;;;26.40;18.83;;;;;;;13.18;79.50;101627.03;5036726;28;20064;-58
2024/03/22 04:37:33;;;;;;;30.35;18.10;;;;;;;13.03;80.31;101632.06;5035919;28;20405;-58
2024/03/22 04:40:09;;;;;;;26.40;18.43;;;;;;;13.11;81.04;101631.34;5054845;28;20052;-59
2024/03/22 04:42:36;;;;;;;29.85;19.80;;;;;;;12.96;81.14;101623.31;5072566;28;20047;-60
2024/03/22 04:45:06;;;;;;;30.08;19.85;;;;;;;13.00;80.74;101625.19;5056235;28;20048;-59
2024/03/22 04:47:44;;;;;;;32.20;19.60;;;;;;;13.28;79.85;101624.06;5055853;28;20063;-58
2024/03/22 04:50:14;;;;;;;33.08;19.90;;;;;;;12.99;81.24;101626.28;5073529;28;20095;-59
2024/03/22 04:52:53;;;;;;;30.58;18.92;;;;;;;12.96;81.22;101620.53;5041434;28;20427;-55
2024/03/22 04:55:23;;;;;;;31.15;20.63;;;;;;;12.99;81.65;101622.72;5073690;28;20052;-57
2024/03/22 04:57:53;;;;;;;30.42;20.10;;;;;;;13.13;80.71;101631.84;5057024;28;20048;-57
2024/03/22 05:00:35;;;;;;;32.35;19.55;;;;;;;13.42;79.75;101624.84;5041251;28;20063;-57
2024/03/22 05:03:02;;;;;;;29.08;20.20;;;;;;;13.31;79.75;101622.59;5069331;28;20044;-58
2024/03/22 05:05:41;;;;;;;36.15;20.85;;;;;;;13.24;79.85;101617.50;5072874;28;20044;-59
2024/03/22 05:08:09;;;;;;;33.58;20.17;;;;;;;13.29;79.94;101617.38;5072723;28;20055;-58
2024/03/22 05:10:36;;;;;;;34.13;19.90;;;;;;;13.48;78.90;101612.53;5054682;28;20099;-57
2024/03/22 05:13:06;;;;;;;29.10;19.48;;;;;;;13.58;77.85;101620.59;5056121;28;20067;-61
2024/03/22 05:15:35;;;;;;;29.88;19.08;;;;;;;13.53;78.37;101611.59;5071940;28;20059;-61
2024/03/22 05:18:02;;;;;;;32.38;19.88;;;;;;;13.44;79.10;101614.28;5054564;28;20064;-57
2024/03/22 05:20:32;;;;;;;31.17;19.90;;;;;;;13.33;79.37;101615.66;5072080;28;20385;-59
2024/03/22 05:22:59;;;;;;;;;;;;;;;13.05;80.44;101619.56;5054239;28;20041;-61
2024/03/22 05:25:32;;;;;;;31.33;20.52;;;;;;;12.98;81.18;101627.44;5053141;28;19925;-60
2024/03/22 05:28:19;;;;;;;36.00;19.35;;;;;;;13.18;80.35;101629.78;5036948;28;20056;-61
2024/03/22 05:30:47;;;;;;;31.85;20.63;;;;;;;12.97;81.39;101622.22;5022215;28;20047;-58
2024/03/22 05:33:14;;;;;;;30.30;20.95;;;;;;;12.92;81.92;101614.00;5051379;28;20045;-60
2024/03/22 05:35:44;;;;;;;32.10;20.15;;;;;;;12.97;82.27;101611.94;5035768;28;20053;-63
2024/03/22 05:38:20;;;;;;;33.22;19.63;;;;;;;13.04;81.79;101615.16;5052154;28;20056;-62
2024/03/22 05:40:50;;;;;;;;;;;;;;;13.24;80.53;101606.44;5060635;28;20056;-60
2024/03/22 05:43:17;;;;;;;33.17;19.80;;;;;;;13.19;80.39;101602.94;5022363;28;19947;-62
2024/03/22 05:45:48;;;;;;;30.98;19.77;;;;;;;13.02;81.22;101602.78;5071287;28;20531;-61
2024/03/22 05:48:15;;;;;;;31.48;18.92;;;;;;;13.11;81.46;101609.22;5056414;28;20045;-60
2024/03/22 05:50:53;;;;;;;26.92;19.30;;;;;;;13.22;80.59;101600.38;5057086;28;20048;-56
2024/03/22 05:53:23;;;;;;;33.75;20.10;;;;;;;13.18;80.37;101604.88;5071936;28;20063;-59
2024/03/22 05:55:56;;;;;;;29.10;18.65;;;;;;;13.11;80.59;101604.50;5053493;28;20427;-61
2024/03/22 05:58:27;;;;;;;32.50;20.27;;;;;;;13.00;80.95;101605.81;5070245;28;20475;-62
2024/03/22 06:01:07;;;;;;;28.45;19.30;;;;;;;12.77;82.13;101606.81;5065061;28;20064;-62
2024/03/22 06:03:45;;;;;;;34.70;19.98;;;;;;;12.91;82.65;101607.66;5035087;28;20052;-60
2024/03/22 06:06:12;;;;;;;;;;;;;;;12.93;81.76;101610.09;5054065;28;20060;-59
2024/03/22 06:08:45;;;;;;;33.13;20.98;;;;;;;12.91;82.40;101613.19;5050164;28;19924;-62
2024/03/22 06:11:24;;;;;;;32.15;21.65;;;;;;;12.76;83.37;101607.94;5021482;28;20045;-61
2024/03/22 06:14:07;;;;;;;31.52;21.77;;;;;;;12.61;84.14;101604.66;5038959;28;20052;-60
2024/03/22 06:16:34;;;;;;;37.60;22.08;;;;;;;12.44;85.12;101614.38;5069178;28;20063;-61
2024/03/22 06:19:03;;;;;;;34.17;22.40;;;;;;;12.47;85.58;101612.94;5029674;28;20068;-60
2024/03/22 06:21:30;;;;;;;35.92;22.52;;;;;;;12.55;85.21;101609.47;5050018;28;20052;-55
2024/03/22 06:23:57;;;;;;;35.38;22.63;;;;;;;12.91;84.55;101615.13;5048260;28;20606;-53
2024/03/22 06:26:23;;;;;;;41.22;23.40;;;;;;;12.84;84.28;101610.00;5047969;28;20060;-57
2024/03/22 06:28:50;;;;;;;35.38;22.58;;;;;;;12.70;84.59;101611.13;5063877;28;20045;-56
2024/03/22 06:31:16;;;;;;;37.95;22.17;;;;;;;12.44;86.46;101616.31;5046725;28;20496;-59
2024/03/22 06:33:44;;;;;;;39.20;24.27;;;;;;;12.39;86.86;101619.16;5053159;28;20060;-57
2024/03/22 06:36:10;;;;;;;35.10;24.63;;;;;;;12.48;87.73;101608.22;5062882;28;20052;-55
2024/03/22 06:38:38;;;;;;;38.33;24.05;;;;;;;12.50;86.29;101608.75;5048653;28;20059;-59
2024/03/22 06:41:04;;;;;;;38.30;23.27;;;;;;;12.59;86.66;101604.97;5055514;28;20057;-56
2024/03/22 06:43:31;;;;;;;39.90;24.98;;;;;;;12.54;85.97;101607.00;5048901;28;20041;-59
2024/03/22 06:45:58;;;;;;;41.35;24.42;;;;;;;12.73;85.71;101603.03;5012238;28;20052;-58
2024/03/22 06:48:30;;;;;;;34.28;24.17;;;;;;;12.76;85.92;101598.84;5070158;28;20063;-57
2024/03/22 06:50:56;;;;;;;36.72;23.98;;;;;;;12.73;85.63;101599.44;5065936;28;20048;-59
2024/03/22 06:53:23;;;;;;;44.70;25.40;;;;;;;12.20;88.36;101607.34;5059719;28;20056;-60
2024/03/22 06:55:49;;;;;;;40.22;25.92;;;;;;;12.32;88.81;101614.03;5057230;28;20045;-58
2024/03/22 06:58:15;;;;;;;39.38;24.38;;;;;;;12.47;87.81;101604.63;5049102;28;20053;-63
2024/03/22 07:00:41;;;;;;;40.30;25.48;;;;;;;12.51;87.91;101602.09;5053352;28;20512;-58
2024/03/22 07:03:08;;;;;;;40.75;24.95;;;;;;;12.67;87.47;101604.28;5065826;28;20055;-61
2024/03/22 07:05:34;;;;;;;37.60;24.15;;;;;;;12.74;86.66;101596.41;5042237;28;20776;-59
2024/03/22 07:08:01;;;;;;;40.83;25.35;;;;;;;12.93;86.00;101599.03;5046534;28;20052;-58
2024/03/22 07:10:27;;;;;;;37.05;24.45;;;;;;;13.53;83.08;101592.22;5052670;28;20059;-61
2024/03/22 07:12:54;;;;;;;38.10;24.40;;;;;;;13.28;83.23;101593.63;5065478;28;20460;-58
2024/03/22 07:15:23;;;;;;;41.75;25.17;;;;;;;13.22;83.58;101591.25;5064772;28;20044;-61
2024/03/22 07:17:50;;;;;;;39.25;26.08;;;;;;;13.03;84.27;101598.88;5058213;28;20053;-61
2024/03/22 07:20:16;;;;;;;45.63;26.73;;;;;;;13.04;85.35;101598.56;5047577;28;20048;-61
2024/03/22 07:22:42;;;;;;;41.22;26.10;;;;;;;12.72;85.74;101586.75;5045762;28;20412;-57
2024/03/22 07:25:09;;;;;;;43.75;27.23;;;;;;;12.69;86.88;101593.72;5046095;28;20056;-58
2024/03/22 07:27:36;;;;;;;39.78;25.98;;;;;;;12.71;86.75;101588.69;5039077;28;20048;-57
2024/03/22 07:30:03;;;;;;;41.53;27.17;;;;;;;12.54;87.51;101591.25;5042855;28;20059;-57
2024/03/22 07:32:30;;;;;;;40.42;25.67;;;;;;;12.76;87.56;101587.78;5055304;28;20052;-61
2024/03/22 07:34:56;;;;;;;41.95;27.77;;;;;;;13.05;85.45;101585.56;5061484;28;20040;-58
2024/03/22 07:37:23;;;;;;;41.60;26.55;;;;;;;13.13;85.23;101588.41;5051767;28;20052;-58
2024/03/22 07:39:49;;;;;;;43.85;25.88;;;;;;;12.99;85.36;101590.34;5057736;28;20045;-59
2024/03/22 07:42:16;;;;;;;42.17;27.25;;;;;;;12.83;86.28;101589.00;5038097;28;20060;-58
2024/03/22 07:44:43;;;;;;;45.33;27.48;;;;;;;12.98;85.88;101583.19;5051651;28;20037;-62
2024/03/22 07:47:09;;;;;;;43.63;27.85;;;;;;;12.91;85.74;101574.47;5054482;28;20080;-61
2024/03/22 07:49:36;;;;;;;40.53;26.08;;;;;;;13.20;85.52;101563.09;5051259;28;20052;-61
2024/03/22 07:52:03;;;;;;;43.88;26.58;;;;;;;13.41;83.62;101567.84;5051720;28;20033;-61
2024/03/22 07:54:30;;;;;;;43.28;26.92;;;;;;;13.43;83.59;101575.84;5056148;28;20051;-62
2024/03/22 07:56:56;;;;;;;40.15;25.88;;;;;;;13.54;82.65;101567.03;5053396;28;20536;-61
2024/03/22 07:59:23;;;;;;;42.15;26.67;;;;;;;13.58;82.71;101562.47;5059613;28;20060;-61
2024/03/22 08:01:49;;;;;;;42.08;26.52;;;;;;;13.55;82.28;101551.22;5066706;28;20554;-60
2024/03/22 08:04:15;;;;;;;42.15;26.45;;;;;;;13.64;82.09;101557.63;5043952;28;20068;-61
2024/03/22 08:06:42;;;;;;;39.72;28.25;;;;;;;14.04;80.65;101561.34;5052477;28;20048;-60
2024/03/22 08:09:08;;;;;;;43.25;25.75;;;;;;;14.02;80.34;101552.53;5050009;28;20056;-61
2024/03/22 08:11:34;;;;;;;41.78;26.10;;;;;;;14.10;80.17;101555.38;5052693;28;20053;-62
2024/03/22 08:14:03;;;;;;;36.33;24.23;;;;;;;14.62;78.65;101551.75;5060644;28;20040;-60
2024/03/22 08:16:30;;;;;;;35.47;24.33;;;;;;;14.29;78.86;101558.78;5046792;28;20076;-61
2024/03/22 08:18:56;;;;;;;36.15;23.88;;;;;;;14.07;80.23;101552.44;5030271;28;20519;-61
2024/03/22 08:21:23;;;;;;;35.47;23.95;;;;;;;13.96;80.90;101554.63;5037244;28;20060;-61
2024/03/22 08:23:53;;;;;;;38.40;24.88;;;;;;;14.39;79.12;101550.19;5063795;28;20052;-61
2024/03/22 08:26:19;;;;;;;34.97;23.83;;;;;;;14.22;79.32;101552.00;5051348;28;20507;-61
2024/03/22 08:28:46;;;;;;;36.65;24.65;;;;;;;14.19;79.56;101544.34;5046875;28;20146;-61
2024/03/22 08:31:13;;;;;;;38.60;24.58;;;;;;;14.15;80.35;101554.41;5044723;28;20074;-60
2024/03/22 08:33:40;;;;;;;31.33;22.73;;;;;;;14.25;80.08;101551.38;5059006;28;20041;-60
2024/03/22 08:36:06;;;;;;;36.33;24.38;;;;;;;14.09;81.45;101542.66;5057867;28;20648;-60
2024/03/22 08:38:33;;;;;;;37.20;23.40;;;;;;;14.40;81.15;101543.50;5063285;28;20044;-61
2024/03/22 08:40:59;;;;;;;35.90;22.98;;;;;;;14.48;80.41;101544.69;5059483;28;20111;-59
2024/03/22 08:43:27;;;;;;;34.15;23.08;;;;;;;14.62;79.55;101537.06;5051012;28;20377;-60
2024/03/22 08:45:54;;;;;;;39.67;23.65;;;;;;;14.21;80.30;101537.34;5048062;28;20632;-60
2024/03/22 08:48:20;;;;;;;33.90;22.45;;;;;;;14.48;80.24;101533.59;5048438;28;20055;-61
2024/03/22 08:50:46;;;;;;;36.80;23.92;;;;;;;14.84;78.85;101534.22;5056780;28;20634;-60
2024/03/22 08:53:13;;;;;;;36.70;25.83;;;;;;;14.89;77.33;101528.50;5060187;28;20415;-60
2024/03/22 08:55:46;;;;;;;43.00;25.17;;;;;;;14.95;76.93;101527.22;5059883;28;20048;-61
2024/03/22 08:58:13;;;;;;;41.60;24.40;;;;;;;14.82;77.55;101517.06;5046999;28;20412;-60
2024/03/22 09:00:39;;;;;;;37.65;23.13;;;;;;;14.54;78.83;101523.97;5049827;28;20041;-60
2024/03/22 09:03:06;;;;;;;36.88;23.52;;;;;;;14.74;79.01;101519.81;5051219;28;20469;-61
2024/03/22 09:05:33;;;;;;;36.35;22.02;;;;;;;15.30;77.09;101522.53;5047243;28;20037;-60
2024/03/22 09:08:00;;;;;;;32.90;22.35;;;;;;;15.45;75.19;101511.81;5048218;28;20058;-61
2024/03/22 09:10:27;;;;;;;34.40;22.45;;;;;;;15.70;73.37;101513.75;5060797;28;20056;-60
2024/03/22 09:12:53;;;;;;;27.80;21.02;;;;;;;15.69;73.73;101506.56;5053235;28;20063;-59
2024/03/22 09:15:19;;;;;;;31.23;20.48;;;;;;;15.92;72.38;101511.94;5067598;28;20056;-61
2024/03/22 09:17:46;;;;;;;31.83;20.23;;;;;;;15.89;71.79;101504.25;5059399;28;20480;-62
2024/03/22 09:20:13;;;;;;;30.35;20.80;;;;;;;14.96;75.09;101517.75;5067278;28;20051;-60
2024/03/22 09:22:39;;;;;;;33.00;21.15;;;;;;;14.96;76.98;101506.66;5058439;28;20053;-60
2024/03/22 09:25:06;;;;;;;32.97;20.50;;;;;;;15.37;75.07;101503.44;5053666;28;20045;-60
2024/03/22 09:27:32;;;;;;;37.05;20.23;;;;;;;15.58;74.13;101510.00;5056716;28;20048;-61
2024/03/22 09:30:01;;;;;;;31.33;19.55;;;;;;;15.65;73.82;101502.00;5038410;28;20059;-59
2024/03/22 09:32:27;;;;;;;42.40;22.35;;;;;;;15.06;75.76;101500.00;5063593;28;20059;-60
2024/03/22 09:34:53;;;;;;;34.17;22.48;;;;;;;15.18;75.50;101497.41;5053579;28;20053;-60
2024/03/22 09:37:20;;;;;;;36.30;22.27;;;;;;;14.70;78.26;101496.66;5051519;28;20079;-57
2024/03/22 09:39:46;;;;;;;35.85;21.80;;;;;;;14.97;78.78;101494.44;5052585;28;20056;-59
2024/03/22 09:42:18;;;;;;;32.85;22.25;;;;;;;15.13;77.26;101503.09;5038574;28;20059;-56
2024/03/22 09:44:47;;;;;;;32.13;22.33;;;;;;;14.86;78.60;101495.88;5053073;28;20059;-59
2024/03/22 09:47:15;;;;;;;33.20;22.77;;;;;;;15.18;77.39;101502.94;5070223;28;20040;-57
2024/03/22 09:49:46;;;;;;;34.58;25.13;;;;;;;14.66;79.96;101510.34;5050483;28;20068;-57
2024/03/22 09:52:14;;;;;;;40.08;26.90;;;;;;;13.86;84.40;101504.22;5017172;28;20064;-57
2024/03/22 09:54:44;;;;;;;36.38;26.23;;;;;;;13.80;85.70;101502.69;5063014;28;20048;-59
2024/03/22 09:57:13;;;;;;;39.17;26.58;;;;;;;14.18;83.83;101498.34;5066656;28;20037;-57
2024/03/22 09:59:40;;;;;;;36.30;25.58;;;;;;;14.08;83.95;101498.63;5060499;28;20583;-59
2024/03/22 10:02:09;;;;;;;36.65;26.08;;;;;;;14.01;84.24;101496.31;5051613;28;20056;-58
2024/03/22 10:04:35;;;;;;;37.70;25.48;;;;;;;14.08;83.87;101499.47;5026249;28;20407;-59
2024/03/22 10:07:05;;;;;;;41.60;26.50;;;;;;;13.98;84.71;101498.91;5049811;28;20064;-56
2024/03/22 10:09:33;;;;;;;37.08;26.23;;;;;;;13.83;85.24;101494.59;5047997;28;20061;-57
2024/03/22 10:11:59;;;;;;;39.53;25.23;;;;;;;13.44;87.68;101502.78;5049118;28;20059;-58
2024/03/22 10:14:26;;;;;;;34.45;25.52;;;;;;;13.38;89.04;101502.06;5055032;28;20056;-57
2024/03/22 10:16:53;;;;;;;43.00;24.88;;;;;;;13.51;87.80;101501.19;5050496;28;20075;-55
2024/03/22 10:19:20;;;;;;;38.25;24.60;;;;;;;13.76;87.05;101496.16;5046375;28;20053;-57
2024/03/22 10:21:48;;;;;;;35.10;24.17;;;;;;;13.48;87.18;101499.06;5030448;28;20056;-57
2024/03/22 10:24:14;;;;;;;37.35;24.92;;;;;;;13.42;88.38;101499.50;5033314;28;20052;-61
2024/03/22 10:26:41;;;;;;;35.03;24.52;;;;;;;13.26;88.14;101490.75;5057759;28;20056;-59
2024/03/22 10:29:08;;;;;;;34.35;24.92;;;;;;;13.25;88.40;101496.59;5047804;28;20071;-59
2024/03/22 10:31:35;;;;;;;38.05;23.83;;;;;;;13.19;90.34;101500.59;5058904;28;20126;-59
2024/03/22 10:34:04;;;;;;;33.15;23.67;;;;;;;13.67;86.81;101501.63;5057258;28;20055;-59
2024/03/22 10:36:31;;;;;;;29.23;22.88;;;;;;;13.40;89.02;101488.75;5053024;28;20045;-58
2024/03/22 10:38:58;;;;;;;31.13;22.65;;;;;;;13.56;87.75;101489.19;5046117;28;20045;-59
2024/03/22 10:41:26;;;;;;;31.55;22.48;;;;;;;13.81;86.07;101494.06;5033362;28;20051;-58
2024/03/22 10:43:53;;;;;;;34.63;24.40;;;;;;;13.22;87.76;101472.28;5059055;28;20523;-56
2024/03/22 10:46:29;;;;;;;34.45;23.10;;;;;;;13.38;88.24;101479.09;5056803;28;20056;-59
2024/03/22 10:48:56;;;;;;;30.73;21.83;;;;;;;13.39;86.74;101473.25;5053806;28;20052;-56
2024/03/22 10:51:24;;;;;;;34.30;22.90;;;;;;;12.97;88.90;101472.88;5045068;28;20040;-60
2024/03/22 10:53:54;;;;;;;35.15;22.35;;;;;;;13.14;89.06;101462.81;5047813;28;20045;-59
2024/03/22 10:56:23;;;;;;;28.27;20.02;;;;;;;13.18;89.30;101463.81;5027266;28;20628;-59
2024/03/22 10:58:51;;;;;;;28.33;19.23;;;;;;;13.56;87.73;101448.47;5050990;28;20411;-59
2024/03/22 11:01:33;;;;;;;27.30;20.13;;;;;;;13.68;86.13;101441.56;5050057;28;20059;-57
2024/03/22 11:04:06;;;;;;;30.15;18.85;;;;;;;14.03;84.83;101427.59;5041107;28;20056;-60
2024/03/22 11:06:33;;;;;;;28.33;18.48;;;;;;;14.47;82.98;101430.19;5051175;28;20037;-60
2024/03/22 11:09:05;;;;;;;36.92;20.90;;;;;;;14.32;82.85;101430.66;5042778;28;20057;-58
2024/03/22 11:11:36;;;;;;;31.33;20.33;;;;;;;14.06;82.83;101426.94;5050091;28;20056;-56
2024/03/22 11:14:03;;;;;;;33.85;20.00;;;;;;;14.35;82.37;101418.09;5066807;28;20040;-58
2024/03/22 11:16:30;;;;;;;27.77;19.40;;;;;;;14.46;81.54;101422.22;5067632;28;20086;-60
2024/03/22 11:18:56;;;;;;;29.83;18.70;;;;;;;14.68;80.53;101416.53;5066125;28;20055;-58