Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:56;;;;;;;8.03;5.50;;;;;;;21.68;54.25;156940.59;5054961;28;20426;-83
2022/08/31 00:07:23;;;;;;;5.20;4.70;;;;;;;21.80;53.99;156970.63;5072714;28;20545;-83
2022/08/31 00:09:50;;;;;;;5.70;5.20;;;;;;;21.75;54.51;156957.59;5105396;28;20937;-83
2022/08/31 00:12:17;;;;;;;6.17;4.87;;;;;;;21.79;53.60;156968.00;5072233;28;20461;-83
2022/08/31 00:14:46;;;;;;;7.50;5.40;;;;;;;21.78;54.57;156966.75;5071285;28;20445;-83
2022/08/31 00:17:13;;;;;;;7.03;5.17;;;;;;;21.68;54.91;156939.31;5071306;28;20963;-83
2022/08/31 00:19:39;;;;;;;7.50;5.30;;;;;;;21.70;55.50;156945.84;5071327;28;20478;-84
2022/08/31 00:22:06;;;;;;;6.60;6.00;;;;;;;21.65;57.16;156932.78;5072533;28;20496;-83
2022/08/31 00:24:33;;;;;;;6.50;5.90;;;;;;;21.39;59.84;156864.91;5070888;28;20469;-82
2022/08/31 00:27:00;;;;;;;7.80;5.60;;;;;;;21.23;61.34;156824.41;5071292;28;20453;-82
2022/08/31 00:29:27;;;;;;;6.60;6.03;;;;;;;21.16;61.83;156804.84;5070966;28;20438;-82
2022/08/31 00:31:55;;;;;;;6.53;5.80;;;;;;;21.06;62.94;156778.69;5070845;28;20499;-83
2022/08/31 00:34:22;;;;;;;6.67;6.07;;;;;;;21.02;64.67;156768.28;5104781;28;20430;-83
2022/08/31 00:36:49;;;;;;;7.43;6.40;;;;;;;21.03;64.90;156770.88;5104866;28;20445;-83
2022/08/31 00:39:15;;;;;;;6.80;6.17;;;;;;;21.00;65.24;156764.34;5104500;28;20839;-83
2022/08/31 00:41:43;;;;;;;7.33;6.07;;;;;;;21.01;69.13;156765.66;5070657;28;20736;-83
2022/08/31 00:44:10;;;;;;;6.93;6.33;;;;;;;20.91;70.64;156739.56;5087924;28;20493;-83
2022/08/31 00:46:39;;;;;;;8.60;6.27;;;;;;;20.89;71.74;156734.38;5071124;28;20552;-82
2022/08/31 00:49:09;;;;;;;6.80;6.20;;;;;;;20.80;72.24;156712.16;5087347;28;20452;-82
2022/08/31 00:51:39;;;;;;;7.03;6.30;;;;;;;20.70;71.04;156684.78;5104409;28;20538;-82
2022/08/31 00:54:08;;;;;;;6.40;5.80;;;;;;;20.69;73.55;156683.47;5104616;28;20560;-83
2022/08/31 00:56:35;;;;;;;8.37;6.87;;;;;;;20.54;73.61;156645.59;5104360;28;20584;-82
2022/08/31 00:59:02;;;;;;;7.00;6.30;;;;;;;20.39;76.23;156605.16;5071751;28;20445;-82
2022/08/31 01:01:29;;;;;;;7.03;6.33;;;;;;;20.26;75.19;156572.56;5070694;28;20433;-83
2022/08/31 01:03:57;;;;;;;8.60;6.43;;;;;;;20.18;78.64;156551.66;5073287;28;20462;-83
2022/08/31 01:06:26;;;;;;;6.33;5.73;;;;;;;20.03;77.08;156512.53;5111419;28;20854;-82
2022/08/31 01:08:54;;;;;;;7.03;6.33;;;;;;;20.03;79.81;156513.88;5078948;28;20520;-83
2022/08/31 01:11:21;;;;;;;7.10;6.40;;;;;;;19.91;82.67;156481.22;5111584;28;20537;-83
2022/08/31 01:13:48;;;;;;;7.30;6.60;;;;;;;19.75;82.43;156439.56;5077357;28;20464;-83
2022/08/31 01:16:18;;;;;;;8.23;7.47;;;;;;;19.72;84.58;156433.03;5086151;28;20921;-82
2022/08/31 01:18:46;;;;;;;7.67;6.93;;;;;;;19.71;88.09;156429.09;5059376;28;20474;-84
2022/08/31 01:21:23;;;;;;;13.07;9.10;;;;;;;19.65;92.32;156413.44;5059765;28;20427;-84
2022/08/31 01:23:52;;;;;;;10.67;9.23;;;;;;;19.57;94.48;156393.88;5040075;28;20472;-83
2022/08/31 01:26:21;;;;;;;11.30;8.27;;;;;;;19.50;97.69;156374.34;5090865;28;20493;-83
2022/08/31 01:28:48;;;;;;;11.57;9.33;;;;;;;19.33;98.93;156332.56;5090936;28;20446;-83
2022/08/31 01:31:19;;;;;;;10.60;8.23;;;;;;;19.27;99.51;156316.91;5073842;28;20442;-84
2022/08/31 01:33:46;;;;;;;8.93;7.87;;;;;;;19.25;100.00;156310.41;5076641;28;20491;-83
2022/08/31 01:36:14;;;;;;;10.27;8.00;;;;;;;19.19;100.00;156296.13;5078708;28;20434;-83
2022/08/31 01:38:41;;;;;;;10.20;8.83;;;;;;;19.13;100.00;156280.47;5078315;28;20425;-84
2022/08/31 01:41:09;;;;;;;8.33;7.43;;;;;;;19.00;100.00;156245.28;5078410;28;20434;-84
2022/08/31 01:43:36;;;;;;;9.63;8.07;;;;;;;19.00;100.00;156246.59;5076591;28;20476;-84
2022/08/31 01:46:07;;;;;;;8.53;7.73;;;;;;;18.96;100.00;156234.81;5076996;28;20488;-84
2022/08/31 01:48:34;;;;;;;8.70;7.90;;;;;;;18.99;100.00;156243.97;5060034;28;20438;-84
2022/08/31 01:51:02;;;;;;;9.13;8.03;;;;;;;19.01;100.00;156249.16;5058292;28;20521;-83
2022/08/31 01:53:29;;;;;;;9.77;7.63;;;;;;;19.01;100.00;156247.91;5073607;28;20466;-83
2022/08/31 01:55:56;;;;;;;9.20;8.30;;;;;;;18.87;100.00;156211.41;5056904;28;20512;-83
2022/08/31 01:58:24;;;;;;;9.00;8.00;;;;;;;18.79;100.00;156191.84;5056827;28;20419;-82
2022/08/31 02:01:17;;;;;;;10.00;9.00;;;;;;;18.84;100.00;156204.88;5055955;28;20458;-82
2022/08/31 02:03:44;;;;;;;9.70;8.40;;;;;;;18.91;100.00;156223.09;5072907;28;20475;-83
2022/08/31 02:06:12;;;;;;;9.70;8.70;;;;;;;18.84;100.00;156204.88;5078974;28;20528;-83
2022/08/31 02:08:40;;;;;;;11.17;8.83;;;;;;;18.88;100.00;156215.28;5093955;28;20440;-84
2022/08/31 02:11:07;;;;;;;10.03;9.07;;;;;;;18.91;100.00;156223.09;5110784;28;20457;-84
2022/08/31 02:13:36;;;;;;;8.70;7.83;;;;;;;18.94;100.00;156229.63;5076859;28;20422;-85
2022/08/31 02:16:03;;;;;;;9.47;8.57;;;;;;;18.94;100.00;156229.63;5074148;28;20511;-85
2022/08/31 02:18:32;;;;;;;9.33;8.27;;;;;;;18.91;100.00;156221.78;5090335;28;20442;-85
2022/08/31 02:20:59;;;;;;;10.87;9.40;;;;;;;18.89;100.00;156217.91;5107365;28;20541;-85
2022/08/31 02:23:27;;;;;;;11.50;9.00;;;;;;;18.86;100.00;156210.09;5085242;28;20466;-85
2022/08/31 02:25:54;;;;;;;8.70;7.80;;;;;;;18.86;100.00;156210.09;5107096;28;20801;-85
2022/08/31 02:28:22;;;;;;;10.50;9.40;;;;;;;18.87;100.00;156212.72;5056701;28;20850;-85
2022/08/31 02:30:52;;;;;;;8.80;8.00;;;;;;;18.83;100.00;156202.25;5090136;28;20445;-85
2022/08/31 02:33:19;;;;;;;8.80;8.10;;;;;;;18.80;100.00;156194.44;5089986;28;20465;-85
2022/08/31 02:35:46;;;;;;;9.80;8.90;;;;;;;18.77;100.00;156186.66;5073381;28;20442;-85
2022/08/31 02:38:13;;;;;;;9.00;8.07;;;;;;;18.74;100.00;156178.84;5073523;28;20442;-85
2022/08/31 02:40:40;;;;;;;10.40;8.70;;;;;;;18.71;100.00;156171.00;5106663;28;20452;-86
2022/08/31 02:43:08;;;;;;;9.67;8.20;;;;;;;18.50;100.00;156116.31;5056148;28;20493;-86
2022/08/31 02:45:35;;;;;;;9.97;8.97;;;;;;;18.47;100.00;156109.78;5074617;28;20446;-85
2022/08/31 02:48:11;;;;;;;9.90;8.90;;;;;;;18.46;100.00;156107.09;5056299;28;21019;-85
2022/08/31 02:50:41;;;;;;;9.77;8.77;;;;;;;18.45;100.00;156103.22;5072853;28;20449;-84
2022/08/31 02:53:08;;;;;;;9.43;8.57;;;;;;;18.31;100.00;156066.75;5073969;28;20841;-85
2022/08/31 02:55:34;;;;;;;10.33;9.40;;;;;;;18.31;100.00;156066.75;5106579;28;20473;-85
2022/08/31 02:58:01;;;;;;;9.70;8.80;;;;;;;18.32;100.00;156069.38;5072664;28;20857;-85
2022/08/31 03:00:28;;;;;;;9.40;8.50;;;;;;;18.33;100.00;156071.94;5072636;28;20448;-85
2022/08/31 03:02:55;;;;;;;10.60;9.60;;;;;;;18.31;100.00;156068.06;5072392;28;20528;-85
2022/08/31 03:05:25;;;;;;;9.03;8.13;;;;;;;18.37;100.00;156082.38;5089376;28;20524;-85
2022/08/31 03:07:52;;;;;;;10.17;8.87;;;;;;;18.43;100.00;156097.97;5072779;28;20453;-85
2022/08/31 03:10:20;;;;;;;9.77;8.77;;;;;;;18.56;100.00;156133.19;5055659;28;20434;-85
2022/08/31 03:12:48;;;;;;;9.20;8.30;;;;;;;18.46;100.00;156105.81;5095320;28;20464;-85
2022/08/31 03:15:16;;;;;;;9.60;8.57;;;;;;;18.48;100.00;156112.38;5075153;28;20434;-85
2022/08/31 03:17:45;;;;;;;9.97;9.00;;;;;;;18.49;100.00;156113.66;5072756;28;20453;-85
2022/08/31 03:20:13;;;;;;;9.70;8.80;;;;;;;18.45;100.00;156103.22;5072349;28;20429;-86
2022/08/31 03:22:41;;;;;;;10.80;9.03;;;;;;;18.37;100.00;156082.38;5073407;28;20525;-86
2022/08/31 03:25:09;;;;;;;10.57;9.50;;;;;;;18.27;100.00;156058.91;5072045;28;20469;-86
2022/08/31 03:27:37;;;;;;;10.40;9.30;;;;;;;18.29;100.00;156062.84;5087981;28;20437;-85
2022/08/31 03:30:07;;;;;;;10.43;9.20;;;;;;;18.20;100.00;156040.69;5055568;28;20532;-86
2022/08/31 03:32:34;;;;;;;9.50;8.50;;;;;;;18.19;100.00;156038.09;5055282;28;20937;-85
2022/08/31 03:35:01;;;;;;;10.27;9.17;;;;;;;18.21;100.00;156043.28;5089532;28;20438;-86
2022/08/31 03:37:28;;;;;;;10.13;9.10;;;;;;;18.27;100.00;156056.34;5072726;28;20524;-85
2022/08/31 03:40:00;;;;;;;10.10;9.20;;;;;;;18.26;100.00;156055.03;5072674;28;20430;-85
2022/08/31 03:42:27;;;;;;;10.80;9.77;;;;;;;18.23;100.00;156047.22;5072643;28;20454;-81
2022/08/31 03:44:54;;;;;;;11.43;10.27;;;;;;;18.19;100.00;156038.09;5072879;28;20469;-85
2022/08/31 03:47:26;;;;;;;10.67;9.67;;;;;;;18.12;100.00;156019.88;5072474;28;20445;-85
2022/08/31 03:49:53;;;;;;;10.57;9.57;;;;;;;18.14;100.00;156025.06;5088893;28;20499;-85
2022/08/31 03:52:33;;;;;;;10.53;9.57;;;;;;;18.15;100.00;156027.69;5088435;28;20450;-85
2022/08/31 03:55:06;;;;;;;10.47;9.50;;;;;;;18.17;100.00;156032.88;5055286;28;20426;-85
2022/08/31 03:57:33;;;;;;;10.13;9.23;;;;;;;18.24;100.00;156049.84;5071470;28;20575;-85
2022/08/31 04:00:00;;;;;;;9.90;9.00;;;;;;;18.18;100.00;156035.50;5088497;28;20671;-86
2022/08/31 04:02:42;;;;;;;9.80;8.90;;;;;;;18.18;100.00;156034.19;5088562;28;20428;-85
2022/08/31 04:05:28;;;;;;;9.30;8.43;;;;;;;18.12;100.00;156019.88;5088579;28;20830;-85
2022/08/31 04:08:07;;;;;;;12.70;10.33;;;;;;;18.10;100.00;156013.34;5089406;28;20433;-86
2022/08/31 04:10:49;;;;;;;9.73;8.83;;;;;;;18.13;100.00;156021.19;5076652;28;20792;-86
2022/08/31 04:13:34;;;;;;;9.90;8.77;;;;;;;18.11;100.00;156017.25;5074578;28;20414;-86
2022/08/31 04:16:27;;;;;;;10.30;9.20;;;;;;;18.07;100.00;156006.84;5071552;28;20450;-85
2022/08/31 04:19:14;;;;;;;10.40;9.07;;;;;;;18.10;100.00;156013.34;5088403;28;20438;-85
2022/08/31 04:21:50;;;;;;;10.80;9.70;;;;;;;18.09;100.00;156012.03;5054470;28;20552;-85
2022/08/31 04:24:17;;;;;;;11.93;9.70;;;;;;;18.08;100.00;156008.16;5088068;28;20505;-85
2022/08/31 04:26:51;;;;;;;10.70;9.70;;;;;;;18.06;100.00;156004.22;5071530;28;20481;-85
2022/08/31 04:29:18;;;;;;;9.67;8.63;;;;;;;18.06;100.00;156002.91;5072555;28;20438;-85
2022/08/31 04:31:46;;;;;;;10.20;9.30;;;;;;;18.05;100.00;156001.66;5071342;28;20442;-84
2022/08/31 04:34:13;;;;;;;10.63;9.60;;;;;;;18.02;100.00;155993.81;5071100;28;20524;-84
2022/08/31 04:36:40;;;;;;;10.13;9.13;;;;;;;18.03;100.00;155995.16;5071259;28;20430;-84
2022/08/31 04:39:07;;;;;;;10.47;9.47;;;;;;;18.00;100.00;155988.59;5103637;28;20442;-84
2022/08/31 04:41:36;;;;;;;10.07;9.13;;;;;;;17.97;100.00;155980.81;5087577;28;20784;-84
2022/08/31 04:44:05;;;;;;;10.60;9.00;;;;;;;17.94;100.00;155971.69;5070846;28;20470;-84
2022/08/31 04:46:32;;;;;;;10.40;9.40;;;;;;;17.94;100.00;155973.00;5071048;28;20450;-85
2022/08/31 04:48:59;;;;;;;10.57;9.37;;;;;;;17.95;100.00;155975.56;5072210;28;20430;-84
2022/08/31 04:51:29;;;;;;;11.57;9.53;;;;;;;17.93;100.00;155970.38;5087514;28;20442;-84
2022/08/31 04:53:57;;;;;;;11.90;10.10;;;;;;;17.92;100.00;155967.78;5087519;28;20434;-84
2022/08/31 04:56:26;;;;;;;11.40;10.30;;;;;;;17.89;100.00;155959.97;5070695;28;20830;-84
2022/08/31 04:58:55;;;;;;;10.50;9.40;;;;;;;17.87;100.00;155954.72;5104592;28;20528;-85
2022/08/31 05:01:24;;;;;;;10.97;9.87;;;;;;;17.88;100.00;155957.34;5104576;28;20912;-84
2022/08/31 05:03:52;;;;;;;12.20;11.00;;;;;;;17.86;100.00;155952.16;5087399;28;20472;-85
2022/08/31 05:06:20;;;;;;;11.77;10.57;;;;;;;17.87;100.00;155954.72;5053950;28;20456;-85
2022/08/31 05:08:52;;;;;;;11.13;10.07;;;;;;;17.85;100.00;155949.53;5054039;28;20441;-85
2022/08/31 05:11:20;;;;;;;13.53;12.17;;;;;;;17.81;100.00;155939.16;5104446;28;20446;-84
2022/08/31 05:13:48;;;;;;;11.10;9.97;;;;;;;17.81;100.00;155939.16;5053223;28;20434;-84
2022/08/31 05:16:16;;;;;;;12.13;10.87;;;;;;;17.79;100.00;155932.63;5053939;28;20533;-85
2022/08/31 05:18:46;;;;;;;11.50;10.40;;;;;;;17.79;100.00;155933.91;5072076;28;20434;-85
2022/08/31 05:21:14;;;;;;;12.50;11.20;;;;;;;17.79;100.00;155932.63;5070775;28;21030;-85
2022/08/31 05:23:42;;;;;;;12.00;9.83;;;;;;;17.81;100.00;155937.84;5071646;28;20944;-85
2022/08/31 05:26:09;;;;;;;11.70;10.50;;;;;;;17.81;100.00;155939.16;5053891;28;20445;-84
2022/08/31 05:28:37;;;;;;;13.07;11.77;;;;;;;17.83;100.00;155944.34;5070757;28;20913;-84
2022/08/31 05:31:06;;;;;;;10.40;9.40;;;;;;;17.81;100.00;155939.16;5070262;28;20876;-84
2022/08/31 05:33:39;;;;;;;12.30;11.00;;;;;;;17.80;100.00;155936.53;5087507;28;20509;-84
2022/08/31 05:36:08;;;;;;;11.40;10.30;;;;;;;17.75;100.00;155923.50;5053704;28;20481;-84
2022/08/31 05:38:34;;;;;;;10.97;9.77;;;;;;;17.65;100.00;155897.47;5071638;28;20844;-85
2022/08/31 05:41:02;;;;;;;11.37;10.27;;;;;;;17.66;100.00;155900.06;5104358;28;20445;-85
2022/08/31 05:43:28;;;;;;;12.27;11.03;;;;;;;17.66;100.00;155898.78;5070108;28;20541;-85
2022/08/31 05:45:55;;;;;;;12.07;10.80;;;;;;;17.65;100.00;155897.47;5053819;28;20568;-85
2022/08/31 05:48:22;;;;;;;13.23;11.93;;;;;;;17.64;100.00;155894.84;5087119;28;20446;-85
2022/08/31 05:50:49;;;;;;;13.23;12.00;;;;;;;17.64;100.00;155894.84;5054946;28;20491;-85
2022/08/31 05:53:17;;;;;;;11.70;10.60;;;;;;;17.67;100.00;155902.69;5056976;28;20441;-85
2022/08/31 05:55:44;;;;;;;29.10;11.47;;;;;;;17.64;100.00;155896.16;5074040;28;20426;-84
2022/08/31 05:58:11;;;;;;;12.57;11.30;;;;;;;17.55;100.00;155871.47;5075218;28;20471;-85
2022/08/31 06:00:38;;;;;;;12.97;11.33;;;;;;;17.62;100.00;155890.97;5074011;28;20923;-85
2022/08/31 06:03:28;;;;;;;12.50;11.40;;;;;;;17.63;100.00;155892.28;5071647;28;20452;-85
2022/08/31 06:05:55;;;;;;;14.73;11.07;;;;;;;17.67;100.00;155901.38;5056968;28;20482;-85
2022/08/31 06:08:23;;;;;;;13.87;11.93;;;;;;;17.68;100.00;155903.97;5074212;28;20442;-85
2022/08/31 06:10:56;;;;;;;15.50;11.97;;;;;;;17.64;100.00;155894.84;5059938;28;20449;-85
2022/08/31 06:13:25;;;;;;;13.47;10.33;;;;;;;17.68;100.00;155905.28;5057736;28;20439;-84
2022/08/31 06:15:52;;;;;;;14.70;11.47;;;;;;;17.70;100.00;155910.50;5054924;28;20933;-85
2022/08/31 06:18:19;;;;;;;13.27;11.00;;;;;;;17.75;100.00;155922.19;5036948;28;20533;-84
2022/08/31 06:20:46;;;;;;;12.13;10.30;;;;;;;17.75;100.00;155922.19;5055540;28;20450;-84
2022/08/31 06:23:14;;;;;;;12.40;11.30;;;;;;;17.78;100.00;155931.31;5073403;28;20437;-84
2022/08/31 06:25:48;;;;;;;14.13;11.70;;;;;;;17.77;100.00;155928.69;5056771;28;20912;-84
2022/08/31 06:28:15;;;;;;;11.97;10.77;;;;;;;17.75;100.00;155923.50;5056654;28;20539;-84
2022/08/31 06:30:42;;;;;;;11.77;10.67;;;;;;;17.74;100.00;155920.88;5073548;28;20485;-85
2022/08/31 06:33:10;;;;;;;12.07;10.60;;;;;;;17.75;100.00;155923.50;5073420;28;20525;-85
2022/08/31 06:35:50;;;;;;;10.47;9.47;;;;;;;17.81;100.00;155937.84;5056488;28;20936;-85
2022/08/31 06:38:50;;;;;;;11.50;10.40;;;;;;;17.81;100.00;155939.16;5074261;28;20446;-85
2022/08/31 06:41:56;;;;;;;11.60;10.50;;;;;;;17.81;100.00;155937.84;5032126;28;20455;-85
2022/08/31 06:44:32;;;;;;;15.00;10.80;;;;;;;17.82;100.00;155941.72;5015031;28;20467;-85
2022/08/31 06:47:08;;;;;;;12.93;10.20;;;;;;;17.80;100.00;155936.53;5032275;28;20454;-84
2022/08/31 06:49:38;;;;;;;10.73;9.73;;;;;;;17.80;100.00;155936.53;5056658;28;20838;-85
2022/08/31 06:52:06;;;;;;;10.53;9.57;;;;;;;17.82;100.00;155940.44;5056643;28;20448;-85
2022/08/31 06:54:35;;;;;;;9.97;8.97;;;;;;;17.78;100.00;155931.31;5089750;28;20491;-85
2022/08/31 06:57:21;;;;;;;9.33;8.43;;;;;;;17.78;100.00;155931.31;5070178;28;20477;-85
2022/08/31 07:00:07;;;;;;;9.80;8.80;;;;;;;17.78;100.00;155931.31;5087744;28;20431;-85
2022/08/31 07:02:43;;;;;;;10.37;9.40;;;;;;;17.78;100.00;155931.31;5054609;28;20957;-86
2022/08/31 07:05:10;;;;;;;10.67;9.60;;;;;;;17.81;100.00;155939.16;5069555;28;20532;-86
2022/08/31 07:07:37;;;;;;;11.20;9.20;;;;;;;17.85;100.00;155949.53;5069837;28;20442;-86
2022/08/31 07:10:07;;;;;;;10.10;9.10;;;;;;;17.88;100.00;155957.34;5053386;28;20532;-86
2022/08/31 07:12:35;;;;;;;11.33;10.13;;;;;;;17.88;100.00;155957.34;5077381;28;20993;-86
2022/08/31 07:15:02;;;;;;;11.90;10.00;;;;;;;17.89;100.00;155959.97;5072488;28;20430;-87
2022/08/31 07:17:29;;;;;;;9.63;8.73;;;;;;;17.91;100.00;155963.88;5072900;28;20454;-86
2022/08/31 07:19:56;;;;;;;11.13;9.90;;;;;;;17.94;100.00;155973.00;5056058;28;20914;-86
2022/08/31 07:22:23;;;;;;;9.63;8.73;;;;;;;17.95;100.00;155974.31;5055828;28;20549;-86
2022/08/31 07:24:56;;;;;;;8.87;8.00;;;;;;;17.96;100.00;155978.19;5073315;28;20511;-86
2022/08/31 07:27:23;;;;;;;9.70;8.17;;;;;;;18.01;100.00;155991.22;5072343;28;20444;-86
2022/08/31 07:30:00;;;;;;;9.67;8.70;;;;;;;17.99;100.00;155986.00;5055456;28;20448;-87
2022/08/31 07:32:31;;;;;;;9.97;8.90;;;;;;;18.04;100.00;155999.03;5055423;28;20961;-87
2022/08/31 07:34:59;;;;;;;10.67;9.43;;;;;;;18.04;100.00;155999.03;5071788;28;20817;-88
2022/08/31 07:43:16;;;;;;;9.27;8.40;;;;;;;18.05;100.00;156000.34;5071505;28;20436;-87
2022/08/31 07:45:45;;;;;;;10.53;9.43;;;;;;;18.08;100.00;156009.41;5088281;28;20481;-87
2022/08/31 07:48:16;;;;;;;11.00;9.67;;;;;;;18.08;100.00;156009.41;5054836;28;20975;-87
2022/08/31 07:51:22;;;;;;;11.13;9.40;;;;;;;18.09;100.00;156012.03;5100486;28;20804;-87
2022/08/31 07:54:26;;;;;;;9.53;8.63;;;;;;;18.01;100.00;155991.22;5030275;28;20432;-86
2022/08/31 07:57:05;;;;;;;10.70;9.70;;;;;;;17.97;100.00;155980.81;5066866;28;21013;-86
2022/08/31 07:59:33;;;;;;;10.80;9.70;;;;;;;17.96;100.00;155978.19;5088108;28;20537;-86
2022/08/31 08:02:02;;;;;;;11.70;9.80;;;;;;;17.97;100.00;155979.50;5073124;28;20800;-85
2022/08/31 08:04:29;;;;;;;11.00;10.00;;;;;;;17.92;100.00;155967.78;5070787;28;20544;-86
2022/08/31 08:07:17;;;;;;;10.63;9.57;;;;;;;17.91;100.00;155965.16;5071157;28;20477;-85
2022/08/31 08:09:43;;;;;;;9.60;8.43;;;;;;;17.98;100.00;155982.06;5088031;28;20496;-85
2022/08/31 08:12:39;;;;;;;10.77;9.77;;;;;;;17.93;100.00;155970.38;5095383;28;20889;-85
2022/08/31 08:15:17;;;;;;;11.83;10.47;;;;;;;17.95;100.00;155975.56;5050560;28;20430;-86
2022/08/31 08:18:14;;;;;;;10.63;9.53;;;;;;;17.97;100.00;155980.81;5050980;28;20522;-86
2022/08/31 08:20:47;;;;;;;11.03;9.83;;;;;;;17.97;100.00;155980.81;5061516;28;20457;-85
2022/08/31 08:23:17;;;;;;;10.40;9.37;;;;;;;17.96;100.00;155978.19;5070524;28;20437;-86
2022/08/31 08:26:07;;;;;;;10.87;9.87;;;;;;;17.96;100.00;155978.19;5072460;28;20473;-85
2022/08/31 08:28:53;;;;;;;12.30;10.47;;;;;;;17.95;100.00;155975.56;5072238;28;20417;-86
2022/08/31 08:31:22;;;;;;;11.80;10.60;;;;;;;17.95;100.00;155975.56;5070922;28;20450;-85
2022/08/31 08:33:51;;;;;;;11.70;10.50;;;;;;;17.94;100.00;155973.00;5053866;28;20445;-86
2022/08/31 08:36:19;;;;;;;10.83;9.73;;;;;;;17.95;100.00;155975.56;5072374;28;20466;-84
2022/08/31 08:38:50;;;;;;;11.30;10.20;;;;;;;18.01;100.00;155991.22;5070694;28;20492;-85
2022/08/31 08:41:18;;;;;;;11.50;10.40;;;;;;;18.05;100.00;156000.34;5070751;28;20515;-86
2022/08/31 08:43:47;;;;;;;11.87;10.57;;;;;;;18.09;100.00;156010.72;5070495;28;20436;-86
2022/08/31 08:46:18;;;;;;;10.80;9.77;;;;;;;18.06;100.00;156004.22;5053989;28;20477;-86
2022/08/31 08:48:46;;;;;;;11.20;10.10;;;;;;;18.09;100.00;156012.03;5070749;28;20430;-86
2022/08/31 08:51:17;;;;;;;11.90;10.67;;;;;;;18.11;100.00;156015.94;5070891;28;20434;-86
2022/08/31 08:53:57;;;;;;;11.17;10.10;;;;;;;18.16;100.00;156029.00;5053345;28;20499;-84
2022/08/31 08:56:29;;;;;;;13.00;11.47;;;;;;;18.06;100.00;156002.91;5070531;28;20462;-86
2022/08/31 08:58:56;;;;;;;11.50;10.50;;;;;;;18.07;100.00;156006.84;5070560;28;20426;-86
2022/08/31 09:01:29;;;;;;;12.43;11.23;;;;;;;18.18;100.00;156035.50;5054014;28;20438;-86
2022/08/31 09:04:01;;;;;;;11.77;10.50;;;;;;;18.18;100.00;156035.50;5070094;28;20473;-86
2022/08/31 09:06:58;;;;;;;15.10;11.97;;;;;;;18.18;100.00;156034.19;5087720;28;20477;-86
2022/08/31 09:09:33;;;;;;;13.43;11.90;;;;;;;18.22;100.00;156045.91;5053785;28;20827;-86
2022/08/31 09:12:23;;;;;;;13.00;11.70;;;;;;;18.21;100.00;156043.28;5053565;28;20445;-85
2022/08/31 09:15:15;;;;;;;19.10;12.60;;;;;;;18.25;100.00;156053.72;5053430;28;20438;-85
2022/08/31 09:17:55;;;;;;;12.80;11.50;;;;;;;18.25;100.00;156053.72;5070651;28;20449;-85
2022/08/31 09:20:26;;;;;;;13.40;11.93;;;;;;;18.35;100.00;156078.44;5070528;28;20425;-86
2022/08/31 09:22:57;;;;;;;13.60;11.93;;;;;;;18.35;100.00;156077.19;5070457;28;20483;-85
2022/08/31 09:25:28;;;;;;;14.13;12.60;;;;;;;18.31;100.00;156068.06;5072029;28;20588;-85
2022/08/31 09:28:06;;;;;;;14.03;12.57;;;;;;;18.40;100.00;156090.22;5056802;28;20481;-85
2022/08/31 09:30:51;;;;;;;13.60;12.33;;;;;;;18.45;100.00;156103.22;5075567;28;20434;-85
2022/08/31 09:33:20;;;;;;;13.30;12.03;;;;;;;18.36;100.00;156081.06;5075591;28;20414;-85
2022/08/31 09:35:48;;;;;;;13.60;12.20;;;;;;;18.31;100.00;156066.75;5075088;28;20552;-85
2022/08/31 09:38:28;;;;;;;14.43;13.13;;;;;;;18.38;100.00;156084.97;5074481;28;20434;-85
2022/08/31 09:40:55;;;;;;;13.40;12.20;;;;;;;18.29;100.00;156061.53;5074433;28;20448;-85
2022/08/31 09:43:30;;;;;;;14.90;13.50;;;;;;;18.33;100.00;156071.94;5075252;28;20430;-85
2022/08/31 09:46:00;;;;;;;13.63;12.33;;;;;;;18.24;100.00;156049.84;5073913;28;20906;-85
2022/08/31 09:48:50;;;;;;;13.77;12.57;;;;;;;18.34;100.00;156074.56;5073939;28;20444;-85
2022/08/31 09:51:24;;;;;;;14.77;13.37;;;;;;;18.31;100.00;156066.75;5073988;28;20441;-85
2022/08/31 09:56:54;;;;;;;14.83;13.43;;;;;;;18.34;100.00;156074.56;5075055;28;20492;-85
2022/08/31 09:59:36;;;;;;;14.83;13.40;;;;;;;18.36;100.00;156081.06;5089340;28;20438;-85
2022/08/31 10:02:07;;;;;;;14.97;13.40;;;;;;;18.32;100.00;156069.38;5057235;28;20457;-85
2022/08/31 10:04:37;;;;;;;15.77;14.27;;;;;;;18.24;100.00;156051.09;5074637;28;20467;-85
2022/08/31 10:07:10;;;;;;;13.70;12.40;;;;;;;18.25;100.00;156053.72;5073697;28;20477;-85
2022/08/31 10:09:43;;;;;;;15.37;13.80;;;;;;;18.27;100.00;156057.59;5075004;28;20421;-85
2022/08/31 10:12:15;;;;;;;14.83;12.67;;;;;;;18.27;100.00;156056.34;5073609;28;20447;-85
2022/08/31 10:14:49;;;;;;;15.83;14.10;;;;;;;18.41;100.00;156092.78;5074278;28;20414;-85
2022/08/31 10:17:25;;;;;;;14.70;13.30;;;;;;;18.40;100.00;156090.22;5073888;28;20450;-84
2022/08/31 10:19:55;;;;;;;14.77;13.33;;;;;;;18.34;100.00;156074.56;5073444;28;20432;-85
2022/08/31 10:22:30;;;;;;;15.00;12.97;;;;;;;18.47;100.00;156108.44;5075215;28;20873;-85
2022/08/31 10:25:10;;;;;;;15.07;13.30;;;;;;;18.62;100.00;156147.53;5073118;28;20536;-85
2022/08/31 10:27:41;;;;;;;12.83;11.63;;;;;;;18.59;100.00;156139.72;5073280;28;20468;-85
2022/08/31 10:30:12;;;;;;;14.63;13.17;;;;;;;18.63;100.00;156151.47;5073171;28;20438;-85
2022/08/31 10:32:42;;;;;;;13.40;12.20;;;;;;;18.73;100.00;156176.22;5073420;28;20936;-85
2022/08/31 10:35:13;;;;;;;15.00;12.57;;;;;;;18.78;100.00;156190.53;5072699;28;20438;-85
2022/08/31 10:37:48;;;;;;;11.30;10.30;;;;;;;19.00;100.00;156245.28;5072448;28;20450;-85
2022/08/31 10:40:19;;;;;;;14.50;12.97;;;;;;;19.04;100.00;156256.97;5074124;28;20813;-85
2022/08/31 10:42:49;;;;;;;14.73;11.23;;;;;;;19.08;100.00;156267.44;5106819;28;20445;-85
2022/08/31 10:45:17;;;;;;;12.47;11.27;;;;;;;19.05;99.39;156259.59;5073595;28;20437;-85
2022/08/31 10:47:47;;;;;;;17.17;10.63;;;;;;;19.12;100.00;156277.84;5074467;28;20431;-84
2022/08/31 10:50:16;;;;;;;14.10;11.30;;;;;;;18.98;94.82;156241.38;5074735;28;20418;-84
2022/08/31 10:52:53;;;;;;;12.60;11.50;;;;;;;19.07;100.00;156264.81;5089755;28;20438;-84
2022/08/31 10:55:28;;;;;;;13.13;11.93;;;;;;;19.14;100.00;156283.03;5072302;28;20948;-85
2022/08/31 10:58:00;;;;;;;13.00;11.57;;;;;;;19.09;100.00;156268.75;5072622;28;20818;-85
2022/08/31 11:03:18;;;;;;;13.33;10.93;;;;;;;19.04;100.00;156256.97;5072412;28;20426;-85
2022/08/31 11:05:47;;;;;;;12.37;11.20;;;;;;;19.04;100.00;156256.97;5073714;28;20465;-85
2022/08/31 11:08:33;;;;;;;12.00;10.83;;;;;;;19.10;98.59;156271.31;5106266;28;20793;-85
2022/08/31 11:11:04;;;;;;;12.73;11.10;;;;;;;18.98;96.41;156241.38;5073425;28;20504;-85
2022/08/31 11:13:46;;;;;;;10.63;9.73;;;;;;;19.02;98.34;156251.78;5055644;28;20853;-84
2022/08/31 11:16:48;;;;;;;11.10;10.00;;;;;;;18.99;96.66;156243.97;5055551;28;20440;-85
2022/08/31 11:19:29;;;;;;;10.20;9.30;;;;;;;19.03;100.00;156254.41;5073876;28;20552;-85
2022/08/31 11:22:33;;;;;;;11.30;10.10;;;;;;;18.95;99.65;156233.56;5074212;28;20434;-85
2022/08/31 11:25:16;;;;;;;11.70;10.70;;;;;;;18.97;98.96;156238.75;5072229;28;20508;-85
2022/08/31 11:27:49;;;;;;;11.87;10.30;;;;;;;18.99;100.00;156242.66;5055265;28;20869;-85
2022/08/31 11:30:22;;;;;;;12.13;11.13;;;;;;;18.96;100.00;156234.81;5073622;28;20438;-85
2022/08/31 11:32:51;;;;;;;12.53;11.27;;;;;;;18.92;100.00;156225.72;5074330;28;20431;-85
2022/08/31 11:36:00;;;;;;;11.73;10.53;;;;;;;18.94;100.00;156230.94;5073275;28;20430;-85
2022/08/31 11:38:52;;;;;;;11.30;10.30;;;;;;;18.98;100.00;156241.38;5073945;28;20911;-85
2022/08/31 11:41:45;;;;;;;12.47;11.30;;;;;;;18.97;100.00;156238.75;5072194;28;20800;-85
2022/08/31 11:44:53;;;;;;;12.83;11.63;;;;;;;18.98;100.00;156241.38;5071671;28;20449;-85
2022/08/31 11:47:47;;;;;;;12.20;11.00;;;;;;;18.98;100.00;156241.38;5071741;28;20536;-85