Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:21;;;;;;;2.72;1.38;;;;;;;;;;4923333;29;20032;-79
2023/07/21 00:02:47;;;;;;;5.18;1.27;;;;;;;;;;4925494;29;20371;-79
2023/07/21 00:05:15;;;;;;;4.18;1.42;;;;;;;;;;4928390;29;20086;-79
2023/07/21 00:07:41;;;;;;;8.40;1.50;;;;;;;;;;4925493;29;20048;-79
2023/07/21 00:10:07;;;;;;;7.70;1.88;;;;;;;;;;4932289;29;20387;-79
2023/07/21 00:12:34;;;;;;;4.40;1.48;;;;;;;;;;4921253;29;20113;-79
2023/07/21 00:15:00;;;;;;;6.18;1.38;;;;;;;;;;4926818;29;20040;-79
2023/07/21 00:17:27;;;;;;;5.05;1.33;;;;;;;;;;4924752;29;20603;-79
2023/07/21 00:19:54;;;;;;;5.65;1.45;;;;;;;;;;4929679;29;20035;-79
2023/07/21 00:22:20;;;;;;;5.15;1.38;;;;;;;;;;4916992;29;20031;-79
2023/07/21 00:24:46;;;;;;;3.65;1.20;;;;;;;;;;4924578;29;20072;-79
2023/07/21 00:27:12;;;;;;;3.30;1.45;;;;;;;;;;4919396;29;20044;-79
2023/07/21 00:29:38;;;;;;;3.97;1.20;;;;;;;;;;4924028;29;20126;-79
2023/07/21 00:32:05;;;;;;;3.92;1.33;;;;;;;;;;4914325;29;20107;-79
2023/07/21 00:34:31;;;;;;;4.47;1.35;;;;;;;;;;4927571;29;20059;-79
2023/07/21 00:36:57;;;;;;;5.53;1.70;;;;;;;;;;4928267;29;20469;-79
2023/07/21 00:39:23;;;;;;;3.53;1.50;;;;;;;;;;4917278;29;20055;-79
2023/07/21 00:41:49;;;;;;;5.72;1.30;;;;;;;;;;4914518;29;20032;-79
2023/07/21 00:44:15;;;;;;;5.30;1.60;;;;;;;;;;4908166;29;20123;-79
2023/07/21 00:46:41;;;;;;;6.25;1.55;;;;;;;;;;4917958;29;20460;-79
2023/07/21 00:49:08;;;;;;;6.10;1.75;;;;;;;;;;4916213;29;20110;-79
2023/07/21 00:51:34;;;;;;;13.23;1.70;;;;;;;;;;4915501;29;20043;-79
2023/07/21 00:54:00;;;;;;;7.18;2.00;;;;;;;;;;4927367;29;20039;-79
2023/07/21 00:56:26;;;;;;;2.75;1.40;;;;;;;;;;4914358;29;20538;-79
2023/07/21 00:58:53;;;;;;;6.13;1.88;;;;;;;;;;4934932;29;20040;-79
2023/07/21 01:01:19;;;;;;;4.63;1.60;;;;;;;;;;4908356;29;20070;-80
2023/07/21 01:03:45;;;;;;;5.03;1.65;;;;;;;;;;4909377;29;20071;-80
2023/07/21 01:06:12;;;;;;;5.07;1.65;;;;;;;;;;4933046;29;20418;-80
2023/07/21 01:08:38;;;;;;;4.55;1.65;;;;;;;;;;4931669;29;20051;-79
2023/07/21 01:11:04;;;;;;;9.02;1.73;;;;;;;;;;4916588;29;20032;-79
2023/07/21 01:13:31;;;;;;;6.15;1.60;;;;;;;;;;4922399;29;20051;-79
2023/07/21 01:15:58;;;;;;;4.10;1.25;;;;;;;;;;4930394;29;20071;-79
2023/07/21 01:18:25;;;;;;;3.30;1.50;;;;;;;;;;4913993;29;20060;-79
2023/07/21 01:20:51;;;;;;;4.28;1.55;;;;;;;;;;4913477;29;20067;-80
2023/07/21 01:23:26;;;;;;;5.97;1.70;;;;;;;;;;4939346;29;20031;-80
2023/07/21 01:25:52;;;;;;;6.13;1.67;;;;;;;;;;4932469;29;20039;-79
2023/07/21 01:28:19;;;;;;;4.47;1.70;;;;;;;;;;4919679;29;20888;-79
2023/07/21 01:30:48;;;;;;;3.72;1.30;;;;;;;;;;4932148;29;20043;-79
2023/07/21 01:33:18;;;;;;;4.22;1.50;;;;;;;;;;4932416;29;20041;-79
2023/07/21 01:35:48;;;;;;;3.58;1.33;;;;;;;;;;4922521;29;20036;-80
2023/07/21 01:38:15;;;;;;;4.65;1.45;;;;;;;;;;4922795;29;20028;-80
2023/07/21 01:40:41;;;;;;;3.22;1.42;;;;;;;;;;4935869;29;20040;-80
2023/07/21 01:43:08;;;;;;;5.72;1.80;;;;;;;;;;4919874;29;20040;-80
2023/07/21 01:45:34;;;;;;;3.55;1.40;;;;;;;;;;4937875;29;20043;-80
2023/07/21 01:48:00;;;;;;;2.83;1.15;;;;;;;;;;4919258;29;20110;-80
2023/07/21 01:50:27;;;;;;;5.10;1.50;;;;;;;;;;4919603;29;20040;-79
2023/07/21 01:52:53;;;;;;;7.50;1.58;;;;;;;;;;4925616;29;20083;-79
2023/07/21 01:55:36;;;;;;;4.43;1.42;;;;;;;;;;4930297;29;20475;-79
2023/07/21 01:58:04;;;;;;;6.30;1.60;;;;;;;;;;4915051;29;20036;-79
2023/07/21 02:00:34;;;;;;;3.17;1.45;;;;;;;;;;4930089;29;20387;-79
2023/07/21 02:03:01;;;;;;;4.07;1.60;;;;;;;;;;4916630;29;20028;-79
2023/07/21 02:05:27;;;;;;;4.70;1.30;;;;;;;;;;4928517;29;20036;-79
2023/07/21 02:07:53;;;;;;;3.50;1.25;;;;;;;;;;4920570;29;20075;-79
2023/07/21 02:10:20;;;;;;;6.30;1.45;;;;;;;;;;4926668;29;20048;-79
2023/07/21 02:12:46;;;;;;;4.05;1.30;;;;;;;;;;4919327;29;20502;-79
2023/07/21 02:15:13;;;;;;;2.63;1.05;;;;;;;;;;4925431;29;20039;-79
2023/07/21 02:17:40;;;;;;;4.85;1.63;;;;;;;;;;4928423;29;20377;-79
2023/07/21 02:20:09;;;;;;;2.92;1.27;;;;;;;;;;4925320;29;20050;-79
2023/07/21 02:22:37;;;;;;;5.82;1.80;;;;;;;;;;4925347;29;20039;-80
2023/07/21 02:25:03;;;;;;;3.95;1.40;;;;;;;;;;4929560;29;20028;-79
2023/07/21 02:27:29;;;;;;;5.13;1.60;;;;;;;;;;4934386;29;20491;-79
2023/07/21 02:29:56;;;;;;;6.05;1.20;;;;;;;;;;4924239;29;20051;-79
2023/07/21 02:32:22;;;;;;;4.05;1.85;;;;;;;;;;4927412;29;20075;-79
2023/07/21 02:34:48;;;;;;;5.25;1.30;;;;;;;;;;4916032;29;20040;-79
2023/07/21 02:37:14;;;;;;;5.28;1.20;;;;;;;;;;4939685;29;20039;-79
2023/07/21 02:39:40;;;;;;;4.70;1.77;;;;;;;;;;4934184;29;20076;-79
2023/07/21 02:42:06;;;;;;;6.30;1.33;;;;;;;;;;4920265;29;20036;-79
2023/07/21 02:44:32;;;;;;;6.10;1.92;;;;;;;;;;4923078;29;20467;-79
2023/07/21 02:46:58;;;;;;;7.28;2.00;;;;;;;;;;4924822;29;20036;-79
2023/07/21 02:49:24;;;;;;;4.22;1.27;;;;;;;;;;4921933;29;20039;-79
2023/07/21 02:51:50;;;;;;;3.45;1.52;;;;;;;;;;4915545;29;20032;-79
2023/07/21 02:54:16;;;;;;;3.28;1.25;;;;;;;;;;4918116;29;20379;-79
2023/07/21 02:56:42;;;;;;;5.65;1.58;;;;;;;;;;4916177;29;20040;-79
2023/07/21 02:59:09;;;;;;;7.10;1.80;;;;;;;;;;4927164;29;20031;-79
2023/07/21 03:01:35;;;;;;;6.88;1.90;;;;;;;;;;4915216;29;20037;-79
2023/07/21 03:04:03;;;;;;;6.82;1.52;;;;;;;;;;4933328;29;20075;-79
2023/07/21 03:06:30;;;;;;;5.15;1.50;;;;;;;;;;4919803;29;20538;-79
2023/07/21 03:08:56;;;;;;;4.55;1.52;;;;;;;;;;4926650;29;20051;-79
2023/07/21 03:11:22;;;;;;;5.05;1.92;;;;;;;;;;4920370;29;20036;-79
2023/07/21 03:13:48;;;;;;;7.65;1.80;;;;;;;;;;4934241;29;20792;-79
2023/07/21 03:16:14;;;;;;;3.78;1.67;;;;;;;;;;4931807;29;20772;-79
2023/07/21 03:18:40;;;;;;;3.80;1.45;;;;;;;;;;4938087;29;20039;-79
2023/07/21 03:21:06;;;;;;;4.15;1.40;;;;;;;;;;4919060;29;20826;-79
2023/07/21 03:23:32;;;;;;;5.65;1.92;;;;;;;;;;4934525;29;20064;-79
2023/07/21 03:25:59;;;;;;;5.07;1.55;;;;;;;;;;4926315;29;20044;-79
2023/07/21 03:28:25;;;;;;;8.70;1.60;;;;;;;;;;4931040;29;20554;-79
2023/07/21 03:30:58;;;;;;;2.95;1.33;;;;;;;;;;4926963;29;20119;-79
2023/07/21 03:33:24;;;;;;;6.35;1.65;;;;;;;;;;4931642;29;20031;-79
2023/07/21 03:36:04;;;;;;;5.15;1.50;;;;;;;;;;4918812;29;20088;-79
2023/07/21 03:38:32;;;;;;;3.38;1.50;;;;;;;;;;4924884;29;20052;-79
2023/07/21 03:41:01;;;;;;;7.70;1.77;;;;;;;;;;4925243;29;20499;-79
2023/07/21 03:43:27;;;;;;;7.95;2.22;;;;;;;;;;4903832;29;20039;-79
2023/07/21 03:45:57;;;;;;;6.90;1.77;;;;;;;;;;4924814;29;20039;-79
2023/07/21 03:48:23;;;;;;;4.68;1.83;;;;;;;;;;4924980;29;20159;-79
2023/07/21 03:50:50;;;;;;;4.40;1.63;;;;;;;;;;4919241;29;20035;-79
2023/07/21 03:53:16;;;;;;;6.32;1.98;;;;;;;;;;4924175;29;20028;-79
2023/07/21 03:55:43;;;;;;;3.42;1.40;;;;;;;;;;4918226;29;20040;-79
2023/07/21 03:58:09;;;;;;;4.97;1.70;;;;;;;;;;4928045;29;20099;-79
2023/07/21 04:00:37;;;;;;;4.03;1.45;;;;;;;;;;4916414;29;20036;-79
2023/07/21 04:03:03;;;;;;;4.10;1.55;;;;;;;;;;4914202;29;20464;-79
2023/07/21 04:05:29;;;;;;;4.95;1.85;;;;;;;;;;4920905;29;20119;-78
2023/07/21 04:07:55;;;;;;;3.70;1.50;;;;;;;;;;4914069;29;20195;-79
2023/07/21 04:10:21;;;;;;;3.25;1.25;;;;;;;;;;4917162;29;20581;-79
2023/07/21 04:12:47;;;;;;;3.17;1.13;;;;;;;;;;4916092;29;20115;-79
2023/07/21 04:15:13;;;;;;;2.85;1.40;;;;;;;;;;4918874;29;20043;-79
2023/07/21 04:17:39;;;;;;;5.00;1.63;;;;;;;;;;4917697;29;20075;-79
2023/07/21 04:20:06;;;;;;;3.15;1.70;;;;;;;;;;4914687;29;20063;-79
2023/07/21 04:22:33;;;;;;;4.25;1.75;;;;;;;;;;4920626;29;20118;-79
2023/07/21 04:24:59;;;;;;;5.20;2.22;;;;;;;;;;4914915;29;20020;-79
2023/07/21 04:27:28;;;;;;;5.63;1.60;;;;;;;;;;4919509;29;20107;-79
2023/07/21 04:29:54;;;;;;;5.82;2.00;;;;;;;;;;4920523;29;20034;-80
2023/07/21 04:32:20;;;;;;;5.13;1.65;;;;;;;;;;4938495;29;20040;-80
2023/07/21 04:34:46;;;;;;;8.70;2.20;;;;;;;;;;4930252;29;20172;-80
2023/07/21 04:37:13;;;;;;;5.30;1.90;;;;;;;;;;4936669;29;20122;-80
2023/07/21 04:39:40;;;;;;;5.40;1.52;;;;;;;;;;4930764;29;20031;-80
2023/07/21 04:42:06;;;;;;;6.13;1.85;;;;;;;;;;4919555;29;20064;-79
2023/07/21 04:44:32;;;;;;;6.03;2.00;;;;;;;;;;4929022;29;20110;-79
2023/07/21 04:46:58;;;;;;;6.75;2.00;;;;;;;;;;4916217;29;20048;-80
2023/07/21 04:49:25;;;;;;;5.38;1.90;;;;;;;;;;4921125;29;20043;-79
2023/07/21 04:51:51;;;;;;;5.60;1.90;;;;;;;;;;4914378;29;20043;-79
2023/07/21 04:54:17;;;;;;;6.68;2.20;;;;;;;;;;4918740;29;20036;-79
2023/07/21 04:56:44;;;;;;;7.55;2.47;;;;;;;;;;4919592;29;20040;-79
2023/07/21 04:59:10;;;;;;;7.68;2.33;;;;;;;;;;4917458;29;20493;-79
2023/07/21 05:01:36;;;;;;;6.72;2.72;;;;;;;;;;4913030;29;20039;-79
2023/07/21 05:04:02;;;;;;;8.75;2.45;;;;;;;;;;4918373;29;20032;-79
2023/07/21 05:06:29;;;;;;;4.25;1.60;;;;;;;;;;4931069;29;20040;-79
2023/07/21 05:08:55;;;;;;;4.95;1.80;;;;;;;;;;4923736;29;20052;-79
2023/07/21 05:11:21;;;;;;;4.95;2.03;;;;;;;;;;4921338;29;20044;-79
2023/07/21 05:13:48;;;;;;;7.43;1.88;;;;;;;;;;4925788;29;20040;-79
2023/07/21 05:16:14;;;;;;;7.95;1.50;;;;;;;;;;4915392;29;20051;-79
2023/07/21 05:18:41;;;;;;;5.72;1.77;;;;;;;;;;4923423;29;20039;-79
2023/07/21 05:21:07;;;;;;;6.40;1.70;;;;;;;;;;4920062;29;20107;-79
2023/07/21 05:23:33;;;;;;;8.90;1.80;;;;;;;;;;4915540;29;20064;-79
2023/07/21 05:26:02;;;;;;;7.70;1.90;;;;;;;;;;4922483;29;20882;-80
2023/07/21 05:28:29;;;;;;;3.95;1.58;;;;;;;;;;4923464;29;20036;-80
2023/07/21 05:30:55;;;;;;;4.97;1.98;;;;;;;;;;4922556;29;20402;-79
2023/07/21 05:33:21;;;;;;;6.18;1.85;;;;;;;;;;4916117;29;20482;-79
2023/07/21 05:35:48;;;;;;;8.93;2.22;;;;;;;;;;4923893;29;20047;-79
2023/07/21 05:38:14;;;;;;;8.75;2.63;;;;;;;;;;4943595;29;20475;-79
2023/07/21 05:40:41;;;;;;;7.63;2.58;;;;;;;;;;4917655;29;20067;-80
2023/07/21 05:43:07;;;;;;;7.28;2.20;;;;;;;;;;4939179;29;20035;-80
2023/07/21 05:45:36;;;;;;;8.85;3.30;;;;;;;;;;4920863;29;20700;-79
2023/07/21 05:48:03;;;;;;;8.07;2.95;;;;;;;;;;4932584;29;20028;-80
2023/07/21 05:50:29;;;;;;;7.72;3.22;;;;;;;;;;4919077;29;20028;-80
2023/07/21 05:52:55;;;;;;;8.77;3.60;;;;;;;;;;4925298;29;20503;-79
2023/07/21 05:55:21;;;;;;;9.13;3.85;;;;;;;;;;4923817;29;20035;-79
2023/07/21 05:57:47;;;;;;;8.90;2.75;;;;;;;;;;4919264;29;20039;-80
2023/07/21 06:00:15;;;;;;;8.55;3.33;;;;;;;;;;4927656;29;20382;-79
2023/07/21 06:02:41;;;;;;;11.32;3.50;;;;;;;;;;4923861;29;20111;-79
2023/07/21 06:05:10;;;;;;;15.52;3.78;;;;;;;;;;4926100;29;20038;-79
2023/07/21 06:07:36;;;;;;;14.95;4.63;;;;;;;;;;4929085;29;20063;-79
2023/07/21 06:10:02;;;;;;;19.58;7.07;;;;;;;;;;4917340;29;20043;-80
2023/07/21 06:12:29;;;;;;;12.65;4.85;;;;;;;;;;4935445;29;20050;-79
2023/07/21 06:14:55;;;;;;;13.02;4.60;;;;;;;;;;4918406;29;20035;-79
2023/07/21 06:17:21;;;;;;;9.65;3.78;;;;;;;;;;4923115;29;20160;-79
2023/07/21 06:19:47;;;;;;;12.98;3.72;;;;;;;;;;4919533;29;20131;-79
2023/07/21 06:22:13;;;;;;;14.07;4.00;;;;;;;;;;4921368;29;20047;-79
2023/07/21 06:24:40;;;;;;;12.57;3.78;;;;;;;;;;4929346;29;20065;-79
2023/07/21 06:27:06;;;;;;;12.48;4.30;;;;;;;;;;4920321;29;20059;-79
2023/07/21 06:29:33;;;;;;;9.15;3.20;;;;;;;;;;4931137;29;20813;-79
2023/07/21 06:31:59;;;;;;;9.00;2.97;;;;;;;;;;4923668;29;20067;-79
2023/07/21 06:34:25;;;;;;;8.93;2.90;;;;;;;;;;4919350;29;20127;-79
2023/07/21 06:36:52;;;;;;;9.98;3.20;;;;;;;;;;4915424;29;20055;-79
2023/07/21 06:39:18;;;;;;;11.13;3.20;;;;;;;;;;4927516;29;20027;-79
2023/07/21 06:41:44;;;;;;;8.40;3.10;;;;;;;;;;4933112;29;20075;-80
2023/07/21 06:44:11;;;;;;;14.15;2.90;;;;;;;;;;4917634;29;20893;-79
2023/07/21 06:46:37;;;;;;;6.95;2.67;;;;;;;;;;4918147;29;20047;-79
2023/07/21 06:49:03;;;;;;;11.48;3.13;;;;;;;;;;4917337;29;20036;-79
2023/07/21 06:51:29;;;;;;;7.38;2.55;;;;;;;;;;4929000;29;20040;-79
2023/07/21 06:53:55;;;;;;;11.13;2.92;;;;;;;;;;4930857;29;20038;-79
2023/07/21 06:56:21;;;;;;;5.68;2.30;;;;;;;;;;4926046;29;20040;-79
2023/07/21 06:58:47;;;;;;;11.82;2.90;;;;;;;;;;4930082;29;20115;-80
2023/07/21 07:01:13;;;;;;;6.93;2.90;;;;;;;;;;4915768;29;20123;-79
2023/07/21 07:03:39;;;;;;;9.10;2.63;;;;;;;;;;4923749;29;20032;-79
2023/07/21 07:06:05;;;;;;;8.23;2.85;;;;;;;;;;4924982;29;20489;-79
2023/07/21 07:08:31;;;;;;;6.65;2.65;;;;;;;;;;4914942;29;20051;-80
2023/07/21 07:10:57;;;;;;;7.70;2.67;;;;;;;;;;4915489;29;20477;-79
2023/07/21 07:13:23;;;;;;;11.43;3.20;;;;;;;;;;4920386;29;20040;-79
2023/07/21 07:15:49;;;;;;;7.78;3.35;;;;;;;;;;4915597;29;20151;-79
2023/07/21 07:18:16;;;;;;;10.60;3.60;;;;;;;;;;4924832;29;20028;-79
2023/07/21 07:20:48;;;;;;;9.80;3.30;;;;;;;;;;4925024;29;20135;-79
2023/07/21 07:23:15;;;;;;;10.52;3.85;;;;;;;;;;4919797;29;20020;-79
2023/07/21 07:25:45;;;;;;;9.38;3.00;;;;;;;;;;4915274;29;20391;-79
2023/07/21 07:28:12;;;;;;;7.47;3.00;;;;;;;;;;4914619;29;20063;-79
2023/07/21 07:30:39;;;;;;;8.02;2.88;;;;;;;;;;4922112;29;20059;-79
2023/07/21 07:33:05;;;;;;;6.13;2.78;;;;;;;;;;4919108;29;20062;-79
2023/07/21 07:35:31;;;;;;;9.00;3.08;;;;;;;;;;4931155;29;20126;-79
2023/07/21 07:37:57;;;;;;;6.88;2.25;;;;;;;;;;4929734;29;20126;-79
2023/07/21 07:40:23;;;;;;;8.07;3.45;;;;;;;;;;4932639;29;20046;-79
2023/07/21 07:42:49;;;;;;;12.52;2.60;;;;;;;;;;4919805;29;20523;-79
2023/07/21 07:45:15;;;;;;;8.02;1.88;;;;;;;;;;4915104;29;20134;-79
2023/07/21 07:47:44;;;;;;;6.22;2.30;;;;;;;;;;4923978;29;20422;-79
2023/07/21 07:50:11;;;;;;;6.28;2.53;;;;;;;;;;4920013;29;20055;-79
2023/07/21 07:52:39;;;;;;;6.07;2.20;;;;;;;;;;4914247;29;20455;-79
2023/07/21 07:55:06;;;;;;;5.25;2.03;;;;;;;;;;4921411;29;20084;-79
2023/07/21 07:57:32;;;;;;;9.02;2.72;;;;;;;;;;4914341;29;20040;-79
2023/07/21 07:59:58;;;;;;;6.85;2.67;;;;;;;;;;4918886;29;20107;-79
2023/07/21 08:02:24;;;;;;;5.65;2.50;;;;;;;;;;4916152;29;20135;-79
2023/07/21 08:04:50;;;;;;;9.45;3.53;;;;;;;;;;4917087;29;20116;-80
2023/07/21 08:07:18;;;;;;;7.32;2.60;;;;;;;;;;4932726;29;20500;-80
2023/07/21 08:09:44;;;;;;;6.78;3.10;;;;;;;;;;4919427;29;20044;-79
2023/07/21 08:12:10;;;;;;;9.32;3.35;;;;;;;;;;4918587;29;20040;-79
2023/07/21 08:14:36;;;;;;;6.85;2.20;;;;;;;;;;4923547;29;20062;-79
2023/07/21 08:17:02;;;;;;;5.30;2.30;;;;;;;;;;4932250;29;20511;-79
2023/07/21 08:19:30;;;;;;;6.50;2.45;;;;;;;;;;4916404;29;20131;-79
2023/07/21 08:21:56;;;;;;;5.80;2.30;;;;;;;;;;4924142;29;20426;-79
2023/07/21 08:24:22;;;;;;;6.43;2.50;;;;;;;;;;4914393;29;20028;-80
2023/07/21 08:26:48;;;;;;;6.32;2.08;;;;;;;;;;4920063;29;20043;-79
2023/07/21 08:29:15;;;;;;;9.00;2.28;;;;;;;;;;4927055;29;20080;-80
2023/07/21 08:31:41;;;;;;;11.07;3.55;;;;;;;;;;4923185;29;20503;-80
2023/07/21 08:34:07;;;;;;;8.20;2.53;;;;;;;;;;4927213;29;20036;-79
2023/07/21 08:36:33;;;;;;;7.65;2.47;;;;;;;;;;4916185;29;20039;-79
2023/07/21 08:38:59;;;;;;;11.73;3.10;;;;;;;;;;4918713;29;20040;-79
2023/07/21 08:41:25;;;;;;;10.07;2.65;;;;;;;;;;4918771;29;20844;-80
2023/07/21 08:43:51;;;;;;;8.10;2.50;;;;;;;;;;4920106;29;20042;-79
2023/07/21 08:46:19;;;;;;;7.70;2.53;;;;;;;;;;4923258;29;20447;-79
2023/07/21 08:48:45;;;;;;;5.40;2.28;;;;;;;;;;4917623;29;20043;-79
2023/07/21 08:51:11;;;;;;;5.13;2.35;;;;;;;;;;4924008;29;20479;-79
2023/07/21 08:53:37;;;;;;;6.93;2.20;;;;;;;;;;4922089;29;20043;-79
2023/07/21 08:56:03;;;;;;;6.28;2.50;;;;;;;;;;4915124;29;20111;-79
2023/07/21 08:58:29;;;;;;;10.88;3.45;;;;;;;;;;4916802;29;20040;-79
2023/07/21 09:00:56;;;;;;;8.32;2.38;;;;;;;;;;4907286;29;20075;-79
2023/07/21 09:03:23;;;;;;;6.63;2.53;;;;;;;;;;4932507;29;20082;-80
2023/07/21 09:05:50;;;;;;;9.23;2.90;;;;;;;;;;4924448;29;20047;-79
2023/07/21 09:08:23;;;;;;;9.93;2.47;;;;;;;;;;4927234;29;20075;-79
2023/07/21 09:10:49;;;;;;;9.10;2.50;;;;;;;;;;4925191;29;20036;-79
2023/07/21 09:13:16;;;;;;;7.40;2.33;;;;;;;;;;4922773;29;20027;-80
2023/07/21 09:15:49;;;;;;;7.00;1.88;;;;;;;;;;4922614;29;20363;-79
2023/07/21 09:18:15;;;;;;;5.65;2.13;;;;;;;;;;4921609;29;20044;-79
2023/07/21 09:20:42;;;;;;;6.00;1.90;;;;;;;;;;4920579;29;20040;-80
2023/07/21 09:23:08;;;;;;;5.90;2.00;;;;;;;;;;4919427;29;20028;-80
2023/07/21 09:25:34;;;;;;;5.82;2.22;;;;;;;;;;4916893;29;20390;-80
2023/07/21 09:28:03;;;;;;;7.38;2.10;;;;;;;;;;4920750;29;20034;-79
2023/07/21 09:30:29;;;;;;;3.90;1.73;;;;;;;;;;4914432;29;20036;-79
2023/07/21 09:32:56;;;;;;;6.80;1.92;;;;;;;;;;4917672;29;20399;-79
2023/07/21 09:35:23;;;;;;;14.93;2.60;;;;;;;;;;4926176;29;20036;-79
2023/07/21 09:37:50;;;;;;;8.82;2.55;;;;;;;;;;4919254;29;20043;-80
2023/07/21 09:40:17;;;;;;;7.00;2.25;;;;;;;;;;4924170;29;20576;-80
2023/07/21 09:42:43;;;;;;;5.40;2.22;;;;;;;;;;4915940;29;20028;-80
2023/07/21 09:45:09;;;;;;;6.80;2.40;;;;;;;;;;4913724;29;20494;-80
2023/07/21 09:47:39;;;;;;;4.90;2.25;;;;;;;;;;4917825;29;20139;-80
2023/07/21 09:50:05;;;;;;;5.57;1.92;;;;;;;;;;4915914;29;20203;-80
2023/07/21 09:52:37;;;;;;;12.05;2.70;;;;;;;;;;4922237;29;20118;-80
2023/07/21 09:55:10;;;;;;;5.95;2.10;;;;;;;;;;4924931;29;20039;-79
2023/07/21 09:57:39;;;;;;;5.18;2.45;;;;;;;;;;4926083;29;22114;-80
2023/07/21 10:00:07;;;;;;;7.00;2.08;;;;;;;;;;4916940;29;20111;-80
2023/07/21 10:02:33;;;;;;;5.18;2.17;;;;;;;;;;4915931;29;20039;-80
2023/07/21 10:04:59;;;;;;;6.28;2.38;;;;;;;;;;4918774;29;20036;-80
2023/07/21 10:07:26;;;;;;;9.63;3.33;;;;;;;;;;4926375;29;20087;-80
2023/07/21 10:09:53;;;;;;;5.70;2.38;;;;;;;;;;4921619;29;20032;-80
2023/07/21 10:12:19;;;;;;;7.47;2.20;;;;;;;;;;4913213;29;20029;-80
2023/07/21 10:14:45;;;;;;;4.80;2.03;;;;;;;;;;4929438;29;20047;-80
2023/07/21 10:17:22;;;;;;;5.50;2.20;;;;;;;;;;4913355;29;20113;-80
2023/07/21 10:19:48;;;;;;;7.55;2.17;;;;;;;;;;4923615;29;20043;-80
2023/07/21 10:22:24;;;;;;;4.35;1.95;;;;;;;;;;4923072;29;20032;-80
2023/07/21 10:24:54;;;;;;;10.25;2.25;;;;;;;;;;4917751;29;20032;-80
2023/07/21 10:27:23;;;;;;;7.97;2.30;;;;;;;;;;4929823;29;20043;-79
2023/07/21 10:29:53;;;;;;;8.10;2.60;;;;;;;;;;4923983;29;20036;-80
2023/07/21 10:32:22;;;;;;;8.23;2.33;;;;;;;;;;4920616;29;20364;-80
2023/07/21 10:34:49;;;;;;;4.50;2.13;;;;;;;;;;4931948;29;20043;-80
2023/07/21 10:37:15;;;;;;;6.20;2.28;;;;;;;;;;4922905;29;20126;-80
2023/07/21 10:39:42;;;;;;;5.55;2.40;;;;;;;;;;4929298;29;20412;-80
2023/07/21 10:42:09;;;;;;;6.88;2.28;;;;;;;;;;4920267;29;20118;-80
2023/07/21 10:44:35;;;;;;;5.18;2.00;;;;;;;;;;4924233;29;20079;-80
2023/07/21 10:47:02;;;;;;;3.70;1.75;;;;;;;;;;4929746;29;20442;-80
2023/07/21 10:49:28;;;;;;;8.70;2.40;;;;;;;;;;4934210;29;20151;-80
2023/07/21 10:51:54;;;;;;;4.43;2.35;;;;;;;;;;4923774;29;20047;-80
2023/07/21 10:54:20;;;;;;;6.93;2.78;;;;;;;;;;4928241;29;20040;-80
2023/07/21 10:56:47;;;;;;;6.05;1.70;;;;;;;;;;4930536;29;20511;-80
2023/07/21 10:59:14;;;;;;;8.10;1.90;;;;;;;;;;4920921;29;20039;-80
2023/07/21 11:01:47;;;;;;;6.03;2.10;;;;;;;;;;4924761;29;20036;-80
2023/07/21 11:04:14;;;;;;;5.07;1.67;;;;;;;;;;4928839;29;20571;-80
2023/07/21 11:06:40;;;;;;;6.20;2.08;;;;;;;;;;4932944;29;20087;-80
2023/07/21 11:09:11;;;;;;;14.68;2.80;;;;;;;;;;4925879;29;20059;-80
2023/07/21 11:11:38;;;;;;;4.57;2.07;;;;;;;;;;4920311;29;20115;-80
2023/07/21 11:14:04;;;;;;;4.28;2.03;;;;;;;;;;4939880;29;20039;-80
2023/07/21 11:16:30;;;;;;;10.70;2.08;;;;;;;;;;4923316;29;20044;-80
2023/07/21 11:18:56;;;;;;;5.07;1.70;;;;;;;;;;4919330;29;20036;-80
2023/07/21 11:21:23;;;;;;;5.22;2.25;;;;;;;;;;4922692;29;20028;-80
2023/07/21 11:23:56;;;;;;;4.63;2.15;;;;;;;;;;4922387;29;20078;-80
2023/07/21 11:26:23;;;;;;;7.82;1.95;;;;;;;;;;4924474;29;20553;-80
2023/07/21 11:28:50;;;;;;;4.97;1.52;;;;;;;;;;4934063;29;20058;-80
2023/07/21 11:31:18;;;;;;;5.55;1.83;;;;;;;;;;4920150;29;20043;-79
2023/07/21 11:33:44;;;;;;;4.07;1.92;;;;;;;;;;4924218;29;20569;-80
2023/07/21 11:36:17;;;;;;;5.72;2.10;;;;;;;;;;4929632;29;20044;-80
2023/07/21 11:38:57;;;;;;;4.03;1.75;;;;;;;;;;4929555;29;20024;-80
2023/07/21 11:41:46;;;;;;;6.97;2.30;;;;;;;;;;4919078;29;20024;-80
2023/07/21 11:44:17;;;;;;;4.80;2.03;;;;;;;;;;4915298;29;20075;-80
2023/07/21 11:46:51;;;;;;;6.07;1.85;;;;;;;;;;4922174;29;20632;-80
2023/07/21 11:49:17;;;;;;;6.05;1.83;;;;;;;;;;4925156;29;20043;-80
2023/07/21 11:51:52;;;;;;;4.13;1.52;;;;;;;;;;4922696;29;20389;-80
2023/07/21 11:54:21;;;;;;;4.30;1.50;;;;;;;;;;4921011;29;20099;-80
2023/07/21 11:56:48;;;;;;;5.47;1.40;;;;;;;;;;4924506;29;20382;-80
2023/07/21 11:59:14;;;;;;;3.60;1.75;;;;;;;;;;4918583;29;20032;-80
2023/07/21 12:01:40;;;;;;;5.82;1.52;;;;;;;;;;4914791;29;20649;-80
2023/07/21 12:04:06;;;;;;;4.60;1.30;;;;;;;;;;4924744;29;20032;-80
2023/07/21 12:06:33;;;;;;;4.32;1.58;;;;;;;;;;4926475;29;20043;-80
2023/07/21 12:09:00;;;;;;;2.90;1.30;;;;;;;;;;4928586;29;20043;-80
2023/07/21 12:11:26;;;;;;;2.88;1.20;;;;;;;;;;4916798;29;20119;-80
2023/07/21 12:13:52;;;;;;;7.97;1.38;;;;;;;;;;4939499;29;20182;-80
2023/07/21 12:16:18;;;;;;;7.40;1.83;;;;;;;;;;4921287;29;20598;-80
2023/07/21 12:18:44;;;;;;;4.50;1.73;;;;;;;;;;4921416;29;20047;-80
2023/07/21 12:21:12;;;;;;;3.58;1.40;;;;;;;;;;4927514;29;20467;-80
2023/07/21 12:23:38;;;;;;;4.05;1.42;;;;;;;;;;4921255;29;20510;-80
2023/07/21 12:26:04;;;;;;;5.35;1.30;;;;;;;;;;4923897;29;20047;-80
2023/07/21 12:28:30;;;;;;;4.40;1.17;;;;;;;;;;4940444;29;20113;-80
2023/07/21 12:30:56;;;;;;;4.80;1.70;;;;;;;;;;4914338;29;20036;-80
2023/07/21 12:33:22;;;;;;;7.18;1.83;;;;;;;;;;4918093;29;20033;-80
2023/07/21 12:35:48;;;;;;;3.92;1.60;;;;;;;;;;4932843;29;20475;-80
2023/07/21 12:38:14;;;;;;;3.60;1.17;;;;;;;;;;4917578;29;20119;-80
2023/07/21 12:40:41;;;;;;;4.43;1.83;;;;;;;;;;4914787;29;20043;-79
2023/07/21 12:43:07;;;;;;;5.15;1.70;;;;;;;;;;4926141;29;20031;-80
2023/07/21 12:45:33;;;;;;;4.40;1.70;;;;;;;;;;4922051;29;20040;-79
2023/07/21 12:47:59;;;;;;;4.45;1.40;;;;;;;;;;4916607;29;20035;-79
2023/07/21 12:50:25;;;;;;;5.78;1.60;;;;;;;;;;4923242;29;20044;-80
2023/07/21 12:52:51;;;;;;;12.30;1.55;;;;;;;;;;4929861;29;20043;-79
2023/07/21 12:55:17;;;;;;;5.68;1.70;;;;;;;;;;4928535;29;20138;-79
2023/07/21 12:57:43;;;;;;;7.25;1.58;;;;;;;;;;4915477;29;20036;-80
2023/07/21 13:00:13;;;;;;;7.03;1.38;;;;;;;;;;4915289;29;20538;-79
2023/07/21 13:02:40;;;;;;;5.10;1.45;;;;;;;;;;4915689;29;20903;-80
2023/07/21 13:05:06;;;;;;;3.42;1.40;;;;;;;;;;4913478;29;20028;-80
2023/07/21 13:07:32;;;;;;;5.47;1.38;;;;;;;;;;4904129;29;20052;-80
2023/07/21 13:09:58;;;;;;;5.75;1.58;;;;;;;;;;4931954;29;20119;-80
2023/07/21 13:12:25;;;;;;;5.55;2.17;;;;;;;;;;4923609;29;20773;-80
2023/07/21 13:14:51;;;;;;;4.00;1.30;;;;;;;;;;4917344;29;20352;-80
2023/07/21 13:17:17;;;;;;;3.90;1.40;;;;;;;;;;4919166;29;20133;-80
2023/07/21 13:19:43;;;;;;;6.82;1.63;;;;;;;;;;4915634;29;20135;-80
2023/07/21 13:22:09;;;;;;;7.07;1.70;;;;;;;;;;4924253;29;20032;-80
2023/07/21 13:24:35;;;;;;;5.75;1.65;;;;;;;;;;4916335;29;20813;-80
2023/07/21 13:27:01;;;;;;;5.40;1.67;;;;;;;;;;4916084;29;20043;-80
2023/07/21 13:29:27;;;;;;;3.80;1.67;;;;;;;;;;4917978;29;20036;-80
2023/07/21 13:31:53;;;;;;;6.53;1.55;;;;;;;;;;4919578;29;20036;-79
2023/07/21 13:34:19;;;;;;;6.13;1.95;;;;;;;;;;4914259;29;20908;-79
2023/07/21 13:36:45;;;;;;;6.10;1.50;;;;;;;;;;4922999;29;20051;-80
2023/07/21 13:39:12;;;;;;;4.75;1.67;;;;;;;;;;4915798;29;20040;-79
2023/07/21 13:41:38;;;;;;;6.72;1.80;;;;;;;;;;4918927;29;20062;-80
2023/07/21 13:44:04;;;;;;;3.90;1.77;;;;;;;;;;4915166;29;20032;-80
2023/07/21 13:46:30;;;;;;;7.95;2.75;;;;;;;;;;4921869;29;20068;-80
2023/07/21 13:48:57;;;;;;;10.82;2.20;;;;;;;;;;4923918;29;20044;-80
2023/07/21 13:51:23;;;;;;;5.07;1.60;;;;;;;;;;4922214;29;20032;-80
2023/07/21 13:53:49;;;;;;;5.15;1.73;;;;;;;;;;4914424;29;20374;-80
2023/07/21 13:56:15;;;;;;;4.50;1.85;;;;;;;;;;4921081;29;20546;-79
2023/07/21 13:58:42;;;;;;;6.50;1.92;;;;;;;;;;4919491;29;20076;-80
2023/07/21 14:01:08;;;;;;;4.68;1.70;;;;;;;;;;4924687;29;20106;-79
2023/07/21 14:03:34;;;;;;;4.78;1.35;;;;;;;;;;4927966;29;20035;-80
2023/07/21 14:06:00;;;;;;;3.83;1.77;;;;;;;;;;4927863;29;20043;-79
2023/07/21 14:08:26;;;;;;;7.22;1.60;;;;;;;;;;4935287;29;20055;-80
2023/07/21 14:10:52;;;;;;;3.90;1.35;;;;;;;;;;4931355;29;20109;-80
2023/07/21 14:13:18;;;;;;;5.13;1.58;;;;;;;;;;4918985;29;20032;-80
2023/07/21 14:15:44;;;;;;;4.57;1.65;;;;;;;;;;4926265;29;20039;-79
2023/07/21 14:18:14;;;;;;;3.85;1.40;;;;;;;;;;4931807;29;20044;-80
2023/07/21 14:20:40;;;;;;;3.95;1.63;;;;;;;;;;4916739;29;20075;-80
2023/07/21 14:23:06;;;;;;;5.88;1.85;;;;;;;;;;4925984;29;20047;-80
2023/07/21 14:25:33;;;;;;;3.75;1.60;;;;;;;;;;4923359;29;20144;-80
2023/07/21 14:27:59;;;;;;;5.68;1.55;;;;;;;;;;4925997;29;20038;-80
2023/07/21 14:30:26;;;;;;;6.20;1.70;;;;;;;;;;4919088;29;20065;-80
2023/07/21 14:32:52;;;;;;;6.70;1.55;;;;;;;;;;4920257;29;20046;-80
2023/07/21 14:35:20;;;;;;;3.28;1.33;;;;;;;;;;4916989;29;20036;-80
2023/07/21 14:37:46;;;;;;;5.10;1.15;;;;;;;;;;4917752;29;20047;-80